Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:06;;;;;;;6.50;5.45;;;17.00;99.90;;;;;;4995088;28;20117;-74
2023/06/16 00:03:35;;;;;;;7.75;5.32;;;17.10;99.90;;;;;;5012420;28;20038;-74
2023/06/16 00:06:14;;;;;;;6.90;5.07;;;17.10;99.90;;;;;;5012898;28;20057;-74
2023/06/16 00:08:44;;;;;;;7.72;4.57;;;17.10;99.90;;;;;;5012671;28;20136;-74
2023/06/16 00:11:14;;;;;;;7.40;5.18;;;17.10;99.90;;;;;;5012925;28;20046;-75
2023/06/16 00:13:40;;;;;;;6.72;5.00;;;17.00;99.90;;;;;;5012807;28;20046;-75
2023/06/16 00:16:06;;;;;;;6.57;5.68;;;17.00;99.90;;;;;;5012574;28;20144;-75
2023/06/16 00:18:32;;;;;;;5.95;4.97;;;16.90;99.90;;;;;;4979102;28;20528;-75
2023/06/16 00:21:01;;;;;;;6.28;4.75;;;16.90;99.90;;;;;;5012469;28;20053;-76
2023/06/16 00:23:26;;;;;;;6.53;5.90;;;17.00;99.90;;;;;;4995559;28;20054;-73
2023/06/16 00:25:52;;;;;;;6.28;5.68;;;16.90;99.90;;;;;;5012423;28;20049;-74
2023/06/16 00:28:19;;;;;;;11.18;5.63;;;16.90;99.90;;;;;;5012465;28;20088;-74
2023/06/16 00:30:45;;;;;;;6.20;5.13;;;16.90;99.90;;;;;;5012333;28;20089;-74
2023/06/16 00:33:12;;;;;;;5.82;4.82;;;16.90;99.90;;;;;;4994919;28;20042;-74
2023/06/16 00:35:40;;;;;;;5.93;5.18;;;16.80;99.90;;;;;;5012171;28;20141;-74
2023/06/16 00:38:06;;;;;;;6.15;5.55;;;16.80;99.90;;;;;;5011995;28;20050;-74
2023/06/16 00:40:31;;;;;;;8.18;6.55;;;16.80;99.90;;;;;;5012678;28;20038;-75
2023/06/16 00:42:58;;;;;;;8.18;5.95;;;16.70;99.90;;;;;;5012179;28;20073;-74
2023/06/16 00:45:24;;;;;;;8.32;7.20;;;16.70;99.90;;;;;;5012637;28;20104;-74
2023/06/16 00:47:51;;;;;;;8.00;7.20;;;16.60;99.90;;;;;;5012234;28;20050;-76
2023/06/16 00:50:18;;;;;;;7.60;6.72;;;16.60;99.90;;;;;;5012185;28;20113;-74
2023/06/16 00:52:44;;;;;;;8.38;6.30;;;16.50;99.90;;;;;;5012115;28;20057;-74
2023/06/16 00:55:11;;;;;;;7.70;6.32;;;16.50;99.90;;;;;;5012234;28;20050;-74
2023/06/16 00:57:39;;;;;;;9.98;7.13;;;16.50;99.90;;;;;;4995104;28;20104;-75
2023/06/16 01:00:07;;;;;;;9.70;7.18;;;16.50;99.90;;;;;;5015154;28;20057;-76
2023/06/16 01:02:33;;;;;;;8.98;8.07;;;16.40;99.90;;;;;;5015608;28;20128;-73
2023/06/16 01:05:00;;;;;;;8.88;7.18;;;16.40;99.90;;;;;;4997674;28;20041;-75
2023/06/16 01:07:38;;;;;;;9.95;8.82;;;16.40;99.90;;;;;;5015698;28;20053;-75
2023/06/16 01:10:18;;;;;;;10.77;9.07;;;16.40;99.90;;;;;;4998729;28;20054;-75
2023/06/16 01:13:06;;;;;;;8.80;7.68;;;16.40;99.90;;;;;;4998458;28;20487;-75
2023/06/16 01:15:32;;;;;;;8.93;8.00;;;16.30;99.90;;;;;;4997999;28;20404;-74
2023/06/16 01:18:00;;;;;;;8.43;7.55;;;16.30;99.90;;;;;;5015305;28;20046;-74
2023/06/16 01:20:38;;;;;;;9.65;7.85;;;16.30;99.90;;;;;;5015331;28;20053;-74
2023/06/16 01:23:42;;;;;;;10.88;8.05;;;16.20;99.90;;;;;;5015181;28;20046;-74
2023/06/16 01:26:10;;;;;;;10.43;8.00;;;16.20;99.90;;;;;;5015064;28;20137;-74
2023/06/16 01:28:40;;;;;;;8.57;7.13;;;16.20;99.90;;;;;;5015465;28;20050;-74
2023/06/16 01:31:08;;;;;;;7.97;7.18;;;16.20;99.90;;;;;;5014865;28;20049;-75
2023/06/16 01:33:36;;;;;;;10.07;8.25;;;16.10;99.90;;;;;;5015046;28;20165;-74
2023/06/16 01:36:04;;;;;;;8.27;7.47;;;16.10;99.90;;;;;;4996993;28;20050;-73
2023/06/16 01:38:33;;;;;;;12.55;7.78;;;16.10;99.90;;;;;;5015303;28;20053;-73
2023/06/16 01:41:00;;;;;;;8.88;7.75;;;16.10;99.90;;;;;;4997808;28;20125;-74
2023/06/16 01:43:27;;;;;;;8.82;7.47;;;16.10;99.90;;;;;;4996860;28;20398;-73
2023/06/16 01:45:53;;;;;;;8.50;7.78;;;16.10;99.90;;;;;;5014777;28;20050;-74
2023/06/16 01:48:20;;;;;;;11.57;9.05;;;16.00;99.90;;;;;;5015247;28;20050;-74
2023/06/16 01:50:46;;;;;;;9.85;8.85;;;16.00;99.90;;;;;;5015098;28;20100;-74
2023/06/16 01:53:12;;;;;;;9.93;9.02;;;16.00;99.90;;;;;;5014684;28;20069;-77
2023/06/16 01:55:38;;;;;;;11.43;9.85;;;15.90;99.90;;;;;;5014986;28;20542;-73
2023/06/16 01:58:05;;;;;;;11.27;10.07;;;15.90;99.90;;;;;;4997217;28;20165;-74
2023/06/16 02:00:40;;;;;;;12.75;9.70;;;15.90;99.90;;;;;;5013520;28;20045;-76
2023/06/16 02:03:16;;;;;;;11.23;8.63;;;15.90;99.90;;;;;;5015145;28;20064;-75
2023/06/16 02:05:47;;;;;;;11.65;10.25;;;15.80;99.90;;;;;;5014125;28;20501;-74
2023/06/16 02:08:15;;;;;;;12.65;9.90;;;15.90;99.90;;;;;;5014714;28;20053;-73
2023/06/16 02:10:41;;;;;;;14.10;9.10;;;15.90;99.90;;;;;;5013952;28;20523;-75
2023/06/16 02:13:07;;;;;;;12.35;9.55;;;15.90;99.90;;;;;;5014540;28;20414;-73
2023/06/16 02:15:33;;;;;;;11.77;8.77;;;15.80;99.90;;;;;;5016816;28;20101;-73
2023/06/16 02:17:58;;;;;;;10.02;8.73;;;15.80;99.90;;;;;;5016945;28;20097;-74
2023/06/16 02:20:27;;;;;;;9.88;8.73;;;15.80;99.90;;;;;;4999867;28;20048;-74
2023/06/16 02:22:53;;;;;;;12.05;9.52;;;15.80;99.90;;;;;;5016088;28;20129;-74
2023/06/16 02:25:19;;;;;;;10.20;9.25;;;15.70;99.90;;;;;;5014871;28;20050;-74
2023/06/16 02:27:45;;;;;;;10.45;9.30;;;15.70;99.90;;;;;;4996641;28;20053;-74
2023/06/16 02:30:12;;;;;;;11.38;8.25;;;15.70;99.90;;;;;;4997141;28;20041;-76
2023/06/16 02:32:37;;;;;;;10.32;9.23;;;15.70;99.90;;;;;;4996474;28;20046;-76
2023/06/16 02:35:06;;;;;;;11.55;10.25;;;15.60;99.90;;;;;;5014454;28;20485;-76
2023/06/16 02:37:36;;;;;;;10.25;9.20;;;15.70;99.90;;;;;;4996567;28;20093;-74
2023/06/16 02:40:05;;;;;;;9.68;7.75;;;15.70;99.90;;;;;;4996622;28;20050;-74
2023/06/16 02:42:32;;;;;;;11.10;10.00;;;15.60;99.90;;;;;;5013735;28;20056;-75
2023/06/16 02:44:58;;;;;;;9.32;8.40;;;15.60;99.90;;;;;;5013522;28;20045;-73
2023/06/16 02:47:23;;;;;;;11.65;8.90;;;15.60;99.90;;;;;;4996100;28;20382;-75
2023/06/16 02:49:51;;;;;;;11.40;10.18;;;15.50;99.90;;;;;;5013729;28;20081;-75
2023/06/16 02:52:16;;;;;;;12.80;10.32;;;15.60;99.90;;;;;;5013223;28;20487;-76
2023/06/16 02:54:42;;;;;;;12.43;10.38;;;15.60;99.90;;;;;;5013468;28;20045;-74
2023/06/16 02:57:08;;;;;;;12.18;9.10;;;15.50;99.90;;;;;;5013605;28;20053;-76
2023/06/16 02:59:35;;;;;;;11.43;8.57;;;15.50;99.90;;;;;;4995629;28;20045;-73
2023/06/16 03:02:01;;;;;;;12.35;10.85;;;15.50;99.90;;;;;;5013701;28;20056;-74
2023/06/16 03:04:27;;;;;;;9.95;8.82;;;15.50;99.90;;;;;;5012197;28;20042;-75
2023/06/16 03:06:57;;;;;;;11.43;8.70;;;15.40;99.90;;;;;;5013334;28;20057;-75
2023/06/16 03:09:26;;;;;;;10.70;9.45;;;15.40;99.90;;;;;;5014183;28;20099;-74
2023/06/16 03:11:53;;;;;;;8.25;7.45;;;15.30;99.90;;;;;;5013386;28;20065;-74
2023/06/16 03:14:20;;;;;;;10.73;9.40;;;15.30;99.90;;;;;;5013189;28;20123;-74
2023/06/16 03:16:48;;;;;;;11.30;9.70;;;15.30;99.90;;;;;;5013661;28;20131;-75
2023/06/16 03:19:15;;;;;;;11.27;9.68;;;15.30;99.90;;;;;;5012840;28;20458;-75
2023/06/16 03:21:41;;;;;;;11.30;9.57;;;15.30;99.90;;;;;;4995014;28;20061;-74
2023/06/16 03:24:07;;;;;;;12.98;10.00;;;15.30;99.90;;;;;;5012985;28;20504;-74
2023/06/16 03:26:34;;;;;;;11.35;9.32;;;15.30;99.90;;;;;;5012934;28;20060;-74
2023/06/16 03:29:00;;;;;;;10.60;9.48;;;15.30;99.90;;;;;;5012975;28;20117;-74
2023/06/16 03:31:27;;;;;;;10.45;8.23;;;15.30;99.90;;;;;;4995795;28;20085;-74
2023/06/16 03:33:52;;;;;;;11.48;9.50;;;15.30;99.90;;;;;;5012722;28;20502;-73
2023/06/16 03:36:18;;;;;;;11.75;10.30;;;15.30;99.90;;;;;;5012922;28;20064;-73
2023/06/16 03:38:44;;;;;;;11.77;9.13;;;15.30;99.90;;;;;;4995603;28;20056;-74
2023/06/16 03:41:10;;;;;;;13.48;11.50;;;15.30;99.90;;;;;;5012866;28;20053;-73
2023/06/16 03:43:36;;;;;;;10.88;9.77;;;15.40;99.90;;;;;;5012710;28;20121;-73
2023/06/16 03:46:02;;;;;;;12.52;11.13;;;15.40;99.90;;;;;;5012869;28;20129;-74
2023/06/16 03:48:30;;;;;;;11.73;10.05;;;15.40;99.90;;;;;;5012967;28;20052;-72
2023/06/16 03:50:56;;;;;;;14.00;11.15;;;15.50;99.90;;;;;;4995797;28;20124;-72
2023/06/16 03:53:22;;;;;;;12.30;10.13;;;15.60;99.90;;;;;;5013251;28;20053;-74
2023/06/16 03:55:48;;;;;;;13.82;12.48;;;15.70;99.90;;;;;;5011369;28;20498;-71
2023/06/16 03:58:15;;;;;;;13.60;12.20;;;15.70;99.90;;;;;;4995547;28;20050;-74
2023/06/16 04:00:43;;;;;;;13.10;11.60;;;15.80;99.90;;;;;;5013025;28;20050;-74
2023/06/16 04:03:09;;;;;;;16.15;12.88;;;15.90;99.90;;;;;;5012791;28;20068;-73
2023/06/16 04:05:35;;;;;;;15.27;13.65;;;15.90;99.90;;;;;;5013131;28;20089;-73
2023/06/16 04:08:01;;;;;;;15.45;11.52;;;16.00;99.90;;;;;;5012657;28;20046;-72
2023/06/16 04:10:27;;;;;;;13.45;11.75;;;16.10;99.90;;;;;;5012599;28;20073;-72
2023/06/16 04:12:53;;;;;;;12.30;10.38;;;16.10;99.90;;;;;;5012640;28;20139;-72
2023/06/16 04:15:20;;;;;;;14.98;12.75;;;16.20;99.90;;;;;;5012608;28;20473;-74
2023/06/16 04:17:46;;;;;;;17.23;13.63;;;16.20;99.90;;;;;;5012284;28;20471;-72
2023/06/16 04:20:12;;;;;;;12.15;10.82;;;16.20;99.90;;;;;;5012970;28;20108;-72
2023/06/16 04:22:39;;;;;;;13.98;12.27;;;16.20;99.90;;;;;;5013002;28;20117;-72
2023/06/16 04:25:07;;;;;;;11.98;10.77;;;16.20;99.90;;;;;;5012341;28;20111;-74
2023/06/16 04:27:33;;;;;;;13.73;12.32;;;16.20;99.90;;;;;;5012467;28;20068;-71
2023/06/16 04:30:05;;;;;;;15.27;12.48;;;16.20;99.90;;;;;;4995175;28;20120;-72
2023/06/16 04:32:32;;;;;;;12.88;10.63;;;16.20;99.90;;;;;;4996503;28;20053;-72
2023/06/16 04:34:58;;;;;;;12.73;11.52;;;16.20;99.90;;;;;;5014933;28;20049;-73
2023/06/16 04:37:24;;;;;;;11.73;10.52;;;16.20;99.90;;;;;;5016520;28;20061;-72
2023/06/16 04:39:50;;;;;;;16.10;11.80;;;16.20;99.90;;;;;;5016183;28;20042;-72
2023/06/16 04:42:15;;;;;;;13.27;11.95;;;16.20;99.90;;;;;;5016266;28;20046;-72
2023/06/16 04:44:41;;;;;;;12.98;10.70;;;16.30;99.90;;;;;;5015965;28;20482;-72
2023/06/16 04:47:09;;;;;;;14.75;12.38;;;16.40;99.90;;;;;;5015905;28;20060;-72
2023/06/16 04:49:35;;;;;;;12.38;10.60;;;16.40;99.90;;;;;;4999194;28;20382;-72
2023/06/16 04:52:01;;;;;;;13.40;11.18;;;16.40;99.90;;;;;;5015844;28;20046;-72
2023/06/16 04:54:29;;;;;;;13.63;11.88;;;16.50;99.90;;;;;;5015811;28;20042;-72
2023/06/16 04:56:55;;;;;;;12.73;10.23;;;16.50;99.90;;;;;;5015862;28;20050;-72
2023/06/16 04:59:20;;;;;;;16.55;12.30;;;16.50;99.90;;;;;;5014552;28;20042;-72
2023/06/16 05:01:46;;;;;;;14.63;11.52;;;16.60;99.90;;;;;;5016056;28;20451;-72
2023/06/16 05:04:12;;;;;;;12.48;11.18;;;16.60;99.90;;;;;;5015678;28;20125;-74
2023/06/16 05:06:37;;;;;;;14.13;12.63;;;16.60;99.90;;;;;;4982175;28;20050;-73
2023/06/16 05:09:04;;;;;;;13.88;12.48;;;16.60;99.90;;;;;;5015649;28;20050;-72
2023/06/16 05:11:30;;;;;;;14.43;11.57;;;16.60;99.90;;;;;;4999145;28;20064;-73
2023/06/16 05:13:55;;;;;;;17.02;12.88;;;16.70;99.90;;;;;;4998326;28;20045;-75
2023/06/16 05:16:21;;;;;;;14.13;12.63;;;16.80;99.90;;;;;;5015536;28;20050;-73
2023/06/16 05:18:47;;;;;;;15.15;13.20;;;16.80;99.90;;;;;;5015628;28;20376;-74
2023/06/16 05:21:12;;;;;;;14.95;13.40;;;16.90;99.90;;;;;;4998120;28;20157;-72
2023/06/16 05:23:38;;;;;;;15.00;12.68;;;17.00;99.90;;;;;;5015311;28;20049;-72
2023/06/16 05:26:06;;;;;;;14.18;12.48;;;17.00;99.90;;;;;;5015564;28;20484;-72
2023/06/16 05:28:31;;;;;;;12.70;10.63;;;17.10;99.90;;;;;;5015219;28;20050;-75
2023/06/16 05:30:57;;;;;;;13.73;12.27;;;17.20;99.90;;;;;;5015275;28;20092;-73
2023/06/16 05:33:22;;;;;;;13.85;12.40;;;17.20;99.90;;;;;;5015365;28;20060;-74
2023/06/16 05:35:50;;;;;;;15.05;13.35;;;17.30;99.90;;;;;;5015284;28;20513;-72
2023/06/16 05:38:16;;;;;;;14.60;11.85;;;17.40;99.90;;;;;;5014828;28;20050;-75
2023/06/16 05:40:42;;;;;;;14.82;13.23;;;17.50;99.90;;;;;;5013984;28;20088;-73
2023/06/16 05:43:08;;;;;;;14.27;12.77;;;17.60;99.90;;;;;;5015152;28;20127;-74
2023/06/16 05:45:33;;;;;;;20.15;13.25;;;17.70;99.90;;;;;;4996445;28;20498;-73
2023/06/16 05:47:59;;;;;;;18.50;14.77;;;17.70;99.90;;;;;;5014823;28;20577;-73
2023/06/16 05:50:25;;;;;;;16.20;13.90;;;17.80;99.90;;;;;;5014457;28;20493;-74
2023/06/16 05:52:50;;;;;;;16.85;15.10;;;18.10;99.90;;;;;;4997334;28;20053;-72
2023/06/16 05:55:16;;;;;;;14.38;12.88;;;17.90;99.90;;;;;;5014032;28;20050;-74
2023/06/16 05:57:42;;;;;;;15.27;13.77;;;17.90;99.90;;;;;;5014873;28;20050;-72
2023/06/16 06:00:08;;;;;;;19.65;15.40;;;17.90;99.90;;;;;;5015395;28;20112;-75
2023/06/16 06:02:34;;;;;;;14.68;13.15;;;18.00;99.90;;;;;;4997967;28;20351;-72
2023/06/16 06:04:59;;;;;;;16.90;12.52;;;18.00;99.90;;;;;;4997526;28;20046;-72
2023/06/16 06:07:25;;;;;;;13.63;12.30;;;18.20;99.90;;;;;;5015210;28;20060;-74
2023/06/16 06:09:51;;;;;;;15.73;12.20;;;18.30;99.90;;;;;;5015046;28;20095;-74
2023/06/16 06:12:17;;;;;;;15.77;12.00;;;18.50;99.90;;;;;;4997452;28;20038;-74
2023/06/16 06:14:43;;;;;;;13.88;11.50;;;18.70;99.90;;;;;;5013015;28;20049;-74
2023/06/16 06:17:08;;;;;;;12.85;11.48;;;18.70;99.90;;;;;;5014250;28;20046;-75
2023/06/16 06:19:34;;;;;;;11.55;10.35;;;19.50;99.90;;;;;;5014142;28;20462;-74
2023/06/16 06:22:00;;;;;;;12.18;10.07;;;20.70;99.90;;;;;;5014109;28;20132;-75
2023/06/16 06:24:25;;;;;;;12.85;10.90;;;21.70;99.90;;;;;;4996661;28;20057;-73
2023/06/16 06:26:51;;;;;;;17.35;10.68;;;22.60;99.90;;;;;;5013948;28;20045;-74
2023/06/16 06:29:17;;;;;;;10.73;9.43;;;23.40;99.90;;;;;;5014282;28;20088;-73
2023/06/16 06:31:43;;;;;;;10.32;9.05;;;23.90;99.90;;;;;;5014130;28;20054;-73
2023/06/16 06:34:08;;;;;;;11.07;9.70;;;24.50;99.60;;;;;;5013255;28;20455;-73
2023/06/16 06:36:36;;;;;;;12.05;10.15;;;25.00;98.40;;;;;;5014262;28;20477;-73
2023/06/16 06:39:02;;;;;;;11.20;9.05;;;25.50;97.50;;;;;;5013769;28;20042;-74
2023/06/16 06:41:28;;;;;;;12.43;9.35;;;25.30;96.50;;;;;;4996279;28;20046;-73
2023/06/16 06:43:54;;;;;;;10.20;8.50;;;25.80;96.30;;;;;;4996215;28;20060;-73
2023/06/16 06:46:20;;;;;;;10.40;9.32;;;26.30;95.90;;;;;;4996179;28;20128;-74
2023/06/16 06:48:46;;;;;;;9.77;8.20;;;26.80;95.20;;;;;;4995929;28;20491;-74
2023/06/16 06:51:13;;;;;;;8.90;8.10;;;27.20;94.40;;;;;;5013499;28;20084;-73
2023/06/16 06:53:39;;;;;;;9.32;7.78;;;27.40;93.80;;;;;;5013528;28;20494;-74
2023/06/16 06:56:05;;;;;;;10.07;8.15;;;27.70;93.40;;;;;;5013329;28;20033;-73
2023/06/16 06:58:32;;;;;;;9.98;8.27;;;27.80;92.90;;;;;;4996369;28;20042;-73
2023/06/16 07:00:58;;;;;;;8.07;6.78;;;27.90;92.20;;;;;;5013805;28;20057;-80
2023/06/16 07:03:26;;;;;;;8.32;7.30;;;28.30;92.00;;;;;;5013359;28;20377;-72
2023/06/16 07:05:52;;;;;;;9.18;7.82;;;28.30;91.60;;;;;;5012965;28;20466;-73
2023/06/16 07:08:18;;;;;;;8.15;7.35;;;28.40;90.80;;;;;;5013647;28;20041;-75
2023/06/16 07:10:43;;;;;;;9.80;7.22;;;28.40;90.90;;;;;;5013805;28;20171;-77
2023/06/16 07:13:09;;;;;;;11.73;6.95;;;28.30;90.20;;;;;;5013115;28;20362;-73
2023/06/16 07:15:35;;;;;;;7.90;6.70;;;28.60;90.50;;;;;;4996155;28;20078;-80
2023/06/16 07:18:00;;;;;;;7.55;6.57;;;28.50;90.00;;;;;;5013351;28;20042;-75
2023/06/16 07:20:26;;;;;;;6.70;5.70;;;28.60;89.80;;;;;;4996060;28;20489;-75
2023/06/16 07:22:52;;;;;;;8.20;6.15;;;28.70;89.10;;;;;;5013440;28;20146;-74
2023/06/16 07:25:19;;;;;;;6.50;5.90;;;28.40;88.20;;;;;;5013249;28;20042;-79
2023/06/16 07:27:45;;;;;;;7.20;6.50;;;28.20;88.80;;;;;;5013181;28;20093;-75
2023/06/16 07:30:11;;;;;;;6.82;5.53;;;28.00;88.30;;;;;;4994993;28;20137;-77
2023/06/16 07:32:39;;;;;;;7.53;5.75;;;28.00;88.60;;;;;;4995700;28;20049;-74
2023/06/16 07:35:06;;;;;;;7.18;6.07;;;28.50;88.00;;;;;;5012905;28;20169;-76
2023/06/16 07:37:32;;;;;;;9.23;6.63;;;28.70;84.10;;;;;;5011630;28;20130;-74
2023/06/16 07:39:58;;;;;;;7.57;5.70;;;28.50;86.40;;;;;;5013429;28;20081;-75
2023/06/16 07:42:24;;;;;;;6.65;5.38;;;28.90;87.30;;;;;;4979279;28;20068;-75
2023/06/16 07:44:51;;;;;;;7.85;6.35;;;28.90;87.10;;;;;;5013187;28;20538;-76
2023/06/16 07:47:16;;;;;;;8.38;5.75;;;28.90;86.30;;;;;;5012895;28;20050;-76
2023/06/16 07:49:42;;;;;;;7.32;6.10;;;29.10;86.30;;;;;;4995240;28;20123;-74
2023/06/16 07:52:09;;;;;;;7.20;5.82;;;29.10;85.50;;;;;;5013363;28;20057;-74
2023/06/16 07:54:35;;;;;;;7.18;6.22;;;29.30;85.30;;;;;;5012876;28;20056;-76
2023/06/16 07:57:00;;;;;;;7.53;6.28;;;29.60;83.00;;;;;;5013087;28;20371;-74
2023/06/16 07:59:26;;;;;;;6.07;5.57;;;29.30;84.80;;;;;;5012783;28;20049;-74
2023/06/16 08:01:52;;;;;;;5.88;5.28;;;28.60;84.50;;;;;;5013198;28;20053;-74
2023/06/16 08:04:18;;;;;;;6.18;5.57;;;28.60;85.40;;;;;;5012589;28;20417;-74
2023/06/16 08:06:43;;;;;;;6.80;6.15;;;28.60;85.40;;;;;;5012582;28;20082;-77
2023/06/16 08:09:10;;;;;;;6.93;6.05;;;28.50;85.00;;;;;;5016795;28;20100;-74
2023/06/16 08:11:36;;;;;;;6.00;5.50;;;28.80;84.90;;;;;;5016622;28;20046;-74
2023/06/16 08:14:02;;;;;;;6.55;5.93;;;29.20;84.80;;;;;;5016408;28;20046;-77
2023/06/16 08:16:27;;;;;;;6.40;5.90;;;29.00;84.70;;;;;;5016477;28;20057;-76
2023/06/16 08:18:56;;;;;;;6.95;5.07;;;29.10;84.00;;;;;;4999157;28;20046;-74
2023/06/16 08:21:22;;;;;;;7.68;5.00;;;29.70;83.70;;;;;;5016392;28;20089;-75
2023/06/16 08:23:48;;;;;;;6.30;5.05;;;30.00;82.90;;;;;;5016263;28;20042;-73
2023/06/16 08:26:13;;;;;;;6.20;5.60;;;30.10;82.60;;;;;;4999564;28;20137;-76
2023/06/16 08:28:40;;;;;;;6.72;5.22;;;30.00;82.40;;;;;;5016134;28;20505;-74
2023/06/16 08:31:06;;;;;;;5.05;4.63;;;30.00;81.00;;;;;;4999020;28;20093;-75
2023/06/16 08:33:32;;;;;;;5.82;5.25;;;30.50;80.30;;;;;;5016459;28;20045;-75
2023/06/16 08:35:58;;;;;;;5.03;4.63;;;30.10;79.50;;;;;;4998190;28;20057;-75
2023/06/16 08:38:24;;;;;;;4.25;3.90;;;29.70;77.50;;;;;;5015818;28;20054;-76
2023/06/16 08:40:50;;;;;;;5.15;4.35;;;30.10;77.00;;;;;;5016305;28;20428;-77
2023/06/16 08:43:16;;;;;;;4.78;4.20;;;29.40;76.00;;;;;;5015785;28;20048;-76
2023/06/16 08:45:45;;;;;;;10.80;4.80;;;29.10;76.90;;;;;;5016102;28;20080;-74
2023/06/16 08:48:11;;;;;;;6.13;3.95;;;28.90;77.90;;;;;;5015625;28;20045;-77
2023/06/16 08:50:38;;;;;;;4.53;4.10;;;29.20;77.80;;;;;;5015617;28;20050;-75
2023/06/16 08:53:08;;;;;;;5.47;4.70;;;29.70;77.20;;;;;;5016397;28;20188;-73
2023/06/16 08:55:37;;;;;;;5.20;4.53;;;29.40;76.30;;;;;;5015800;28;20061;-78
2023/06/16 08:58:05;;;;;;;5.15;4.13;;;29.40;75.60;;;;;;5015710;28;20053;-73
2023/06/16 09:00:33;;;;;;;7.82;4.40;;;29.30;74.30;;;;;;5015732;28;20050;-73
2023/06/16 09:02:59;;;;;;;5.10;4.07;;;29.90;73.80;;;;;;4998539;28;20056;-74
2023/06/16 09:05:26;;;;;;;3.83;3.45;;;30.20;72.80;;;;;;5015934;28;20068;-75
2023/06/16 09:07:52;;;;;;;7.68;3.80;;;29.80;69.60;;;;;;5016092;28;20057;-75
2023/06/16 09:10:18;;;;;;;4.03;3.28;;;30.00;70.10;;;;;;5015382;28;20053;-74
2023/06/16 09:12:50;;;;;;;4.70;3.42;;;29.90;68.20;;;;;;5015508;28;20054;-78
2023/06/16 09:15:15;;;;;;;3.80;3.25;;;29.80;66.70;;;;;;5015817;28;20052;-76
2023/06/16 09:17:41;;;;;;;3.88;3.47;;;29.40;67.80;;;;;;5014986;28;20080;-76
2023/06/16 09:20:14;;;;;;;5.30;3.13;;;29.80;67.80;;;;;;5014623;28;20046;-77
2023/06/16 09:22:40;;;;;;;3.78;3.05;;;29.80;64.30;;;;;;4997997;28;20054;-75
2023/06/16 09:25:11;;;;;;;3.40;3.10;;;29.90;66.80;;;;;;5015417;28;20053;-74
2023/06/16 09:27:47;;;;;;;5.53;3.00;;;29.80;66.00;;;;;;4998493;28;20113;-75
2023/06/16 09:30:18;;;;;;;4.68;2.80;;;30.20;64.90;;;;;;5014697;28;20053;-75
2023/06/16 09:32:48;;;;;;;4.05;3.33;;;30.30;64.80;;;;;;5015200;28;20494;-77
2023/06/16 09:35:22;;;;;;;4.63;3.40;;;30.10;63.60;;;;;;4997943;28;20057;-74
2023/06/16 09:37:49;;;;;;;5.50;2.78;;;29.10;62.80;;;;;;5014867;28;20512;-77
2023/06/16 09:40:16;;;;;;;3.10;2.83;;;29.20;64.50;;;;;;5015414;28;20085;-74
2023/06/16 09:42:44;;;;;;;5.47;3.20;;;29.40;65.00;;;;;;5015269;28;20046;-77
2023/06/16 09:45:18;;;;;;;3.22;2.92;;;29.10;62.20;;;;;;5015124;28;20050;-74
2023/06/16 09:47:48;;;;;;;3.22;3.03;;;29.70;63.70;;;;;;4997965;28;20077;-74
2023/06/16 09:50:19;;;;;;;4.40;3.15;;;30.00;63.60;;;;;;5015173;28;20054;-75
2023/06/16 09:52:47;;;;;;;5.40;3.17;;;29.90;63.80;;;;;;5014826;28;20046;-74
2023/06/16 09:55:13;;;;;;;3.13;2.78;;;29.70;64.30;;;;;;5014704;28;20124;-74
2023/06/16 09:57:42;;;;;;;5.35;3.50;;;29.50;64.40;;;;;;5014823;28;20131;-74
2023/06/16 10:00:16;;;;;;;4.57;3.42;;;29.00;63.70;;;;;;5014541;28;20050;-79
2023/06/16 10:02:50;;;;;;;4.35;2.88;;;29.40;64.60;;;;;;4998791;28;20045;-75
2023/06/16 10:05:18;;;;;;;3.65;3.22;;;29.10;63.60;;;;;;5014425;28;20081;-74
2023/06/16 10:07:50;;;;;;;5.50;3.08;;;29.30;64.50;;;;;;5014994;28;20104;-73
2023/06/16 10:10:19;;;;;;;4.18;3.00;;;29.00;63.90;;;;;;5014172;28;20458;-74
2023/06/16 10:12:49;;;;;;;4.47;3.05;;;28.90;64.90;;;;;;5014452;28;20049;-74
2023/06/16 10:15:27;;;;;;;5.18;2.90;;;29.00;63.60;;;;;;5014521;28;20046;-74
2023/06/16 10:18:05;;;;;;;3.67;3.08;;;29.10;62.80;;;;;;4997518;28;20049;-74
2023/06/16 10:20:34;;;;;;;6.68;3.28;;;29.00;62.80;;;;;;5014196;28;20049;-77
2023/06/16 10:23:00;;;;;;;5.35;3.10;;;29.00;62.60;;;;;;5014109;28;20042;-74
2023/06/16 10:25:28;;;;;;;3.05;2.70;;;29.40;63.00;;;;;;5014240;28;20041;-76
2023/06/16 10:28:00;;;;;;;3.60;3.30;;;29.20;62.30;;;;;;5014017;28;20125;-75
2023/06/16 10:30:28;;;;;;;2.80;2.42;;;29.10;61.10;;;;;;5014049;28;20104;-75
2023/06/16 10:32:56;;;;;;;4.90;3.03;;;29.40;61.70;;;;;;5013748;28;20073;-75
2023/06/16 10:35:22;;;;;;;2.70;2.50;;;29.30;61.90;;;;;;5013737;28;20066;-75
2023/06/16 10:37:55;;;;;;;3.85;2.90;;;29.30;61.40;;;;;;5013745;28;20435;-78
2023/06/16 10:40:23;;;;;;;4.75;2.92;;;29.00;60.60;;;;;;5014341;28;20050;-77
2023/06/16 10:42:52;;;;;;;3.08;2.50;;;29.10;61.60;;;;;;5013796;28;20050;-75
2023/06/16 10:45:25;;;;;;;3.13;2.83;;;29.10;60.80;;;;;;5013913;28;20041;-77
2023/06/16 10:48:10;;;;;;;3.17;2.53;;;29.60;61.40;;;;;;5013726;28;20050;-78
2023/06/16 10:50:38;;;;;;;4.75;2.55;;;29.90;60.50;;;;;;5013773;28;20041;-75
2023/06/16 10:53:11;;;;;;;2.90;2.70;;;29.10;59.00;;;;;;5013686;28;20100;-74
2023/06/16 10:55:39;;;;;;;2.90;2.70;;;28.90;59.30;;;;;;5013673;28;20474;-77
2023/06/16 10:58:17;;;;;;;3.60;3.00;;;28.30;60.00;;;;;;4996748;28;20050;-76
2023/06/16 11:00:55;;;;;;;3.05;2.75;;;28.20;58.70;;;;;;4995890;28;20054;-74
2023/06/16 11:03:21;;;;;;;3.28;2.97;;;28.30;59.70;;;;;;5013655;28;20066;-76
2023/06/16 11:05:48;;;;;;;3.55;3.05;;;28.20;59.80;;;;;;5013283;28;20479;-78
2023/06/16 11:08:15;;;;;;;4.05;3.05;;;28.20;59.80;;;;;;5013309;28;20061;-76
2023/06/16 11:11:03;;;;;;;4.13;2.95;;;28.30;59.90;;;;;;4996016;28;20050;-76
2023/06/16 11:13:38;;;;;;;2.85;2.63;;;28.40;59.30;;;;;;5013372;28;20049;-77
2023/06/16 11:16:04;;;;;;;2.60;2.40;;;28.30;59.60;;;;;;4996606;28;20053;-75
2023/06/16 11:18:35;;;;;;;3.67;3.10;;;28.30;59.30;;;;;;5013725;28;20100;-76
2023/06/16 11:21:07;;;;;;;4.00;2.85;;;28.20;59.50;;;;;;5013306;28;20061;-77
2023/06/16 11:23:34;;;;;;;3.40;3.10;;;28.40;58.80;;;;;;5014113;28;20101;-75
2023/06/16 11:26:09;;;;;;;3.53;2.88;;;28.30;58.70;;;;;;5019796;28;20049;-75
2023/06/16 11:28:40;;;;;;;3.45;3.15;;;28.10;60.10;;;;;;5021377;28;20042;-78
2023/06/16 11:31:10;;;;;;;3.33;2.75;;;28.20;60.10;;;;;;5023135;28;20069;-77
2023/06/16 11:33:37;;;;;;;4.90;2.90;;;28.20;58.60;;;;;;5021350;28;20120;-75
2023/06/16 11:36:23;;;;;;;3.20;2.88;;;28.10;59.00;;;;;;5021077;28;20053;-76
2023/06/16 11:38:51;;;;;;;3.60;2.75;;;28.20;59.80;;;;;;5017048;28;20061;-77
2023/06/16 11:41:35;;;;;;;3.22;2.92;;;28.20;59.60;;;;;;5014203;28;20053;-78
2023/06/16 11:44:01;;;;;;;3.80;2.72;;;28.10;59.00;;;;;;4995629;28;20041;-76
2023/06/16 11:46:29;;;;;;;4.45;2.97;;;28.10;58.90;;;;;;4995148;28;20058;-77
2023/06/16 11:48:55;;;;;;;3.17;2.38;;;27.60;57.90;;;;;;5013042;28;20056;-75
2023/06/16 11:51:23;;;;;;;3.13;2.83;;;27.00;58.20;;;;;;5013250;28;20389;-75
2023/06/16 11:53:50;;;;;;;3.95;2.88;;;26.90;59.20;;;;;;5013275;28;20478;-76
2023/06/16 11:56:16;;;;;;;6.53;3.00;;;26.90;58.80;;;;;;4996045;28;20068;-74
2023/06/16 11:58:44;;;;;;;3.47;2.85;;;27.00;58.90;;;;;;5012794;28;20065;-75
2023/06/16 12:01:15;;;;;;;2.70;2.50;;;26.70;58.70;;;;;;5012698;28;20046;-75
2023/06/16 12:03:42;;;;;;;3.75;2.67;;;26.60;58.10;;;;;;4995334;28;20442;-75
2023/06/16 12:06:09;;;;;;;6.07;2.75;;;26.50;59.10;;;;;;5012926;28;20100;-74
2023/06/16 12:08:44;;;;;;;4.32;3.22;;;26.30;58.90;;;;;;5012432;28;20126;-74
2023/06/16 12:11:13;;;;;;;4.65;2.67;;;26.30;58.50;;;;;;5012524;28;20057;-74
2023/06/16 12:13:40;;;;;;;4.65;2.70;;;26.10;58.70;;;;;;5012087;28;20426;-74
2023/06/16 12:16:08;;;;;;;5.28;3.17;;;26.30;58.60;;;;;;5012862;28;20038;-73
2023/06/16 12:18:34;;;;;;;2.92;2.55;;;26.30;58.50;;;;;;5012766;28;20045;-73
2023/06/16 12:21:20;;;;;;;4.70;2.88;;;26.60;58.70;;;;;;4995108;28;20050;-71
2023/06/16 12:23:49;;;;;;;3.17;2.88;;;26.60;58.50;;;;;;5012795;28;20046;-73
2023/06/16 12:26:28;;;;;;;3.42;2.70;;;26.40;58.80;;;;;;5012661;28;20072;-73
2023/06/16 12:28:55;;;;;;;3.70;2.80;;;26.50;59.00;;;;;;4995347;28;20065;-73
2023/06/16 12:31:26;;;;;;;3.10;2.70;;;26.50;59.30;;;;;;4995491;28;20050;-73
2023/06/16 12:33:56;;;;;;;3.65;2.65;;;26.70;58.50;;;;;;4995194;28;20046;-71
2023/06/16 12:36:22;;;;;;;4.60;3.10;;;26.60;58.70;;;;;;4994837;28;20119;-73
2023/06/16 12:38:49;;;;;;;3.38;2.83;;;26.70;58.90;;;;;;4994818;28;20049;-72
2023/06/16 12:41:16;;;;;;;2.85;2.65;;;26.20;58.80;;;;;;5012277;28;20049;-72
2023/06/16 12:43:49;;;;;;;2.92;2.60;;;26.00;58.60;;;;;;5014688;28;20045;-73