Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:39;;;;;;;3.78;2.67;;;;;;;9.34;31.61;99042.34;5032658;28;20049;-86
2021/04/28 00:03:07;;;;;;;6.72;2.60;;;;;;;9.35;31.33;99035.31;5030770;28;20046;-87
2021/04/28 00:05:34;;;;;;;4.22;2.83;;;;;;;9.32;31.33;99032.88;5028907;28;20082;-86
2021/04/28 00:08:01;;;;;;;3.75;2.63;;;;;;;9.29;31.46;99028.66;5029436;28;20052;-87
2021/04/28 00:10:32;;;;;;;8.45;2.75;;;;;;;9.26;31.75;99026.22;5028442;28;20049;-86
2021/04/28 00:12:59;;;;;;;4.05;3.00;;;;;;;9.27;31.44;99027.91;5031574;28;20045;-86
2021/04/28 00:15:28;;;;;;;4.70;2.42;;;;;;;9.25;31.91;99028.03;5047613;28;20046;-86
2021/04/28 00:17:55;;;;;;;7.40;2.85;;;;;;;9.28;31.82;99019.09;5045814;28;20056;-87
2021/04/28 00:20:23;;;;;;;11.10;3.10;;;;;;;9.28;31.84;99026.97;5046766;28;20046;-86
2021/04/28 00:22:49;;;;;;;6.28;3.20;;;;;;;9.31;31.69;99018.06;5043610;28;20056;-86
2021/04/28 00:25:19;;;;;;;5.03;2.80;;;;;;;9.31;32.57;99015.44;5028004;28;20411;-86
2021/04/28 00:27:45;;;;;;;4.00;2.80;;;;;;;9.32;31.87;99011.88;5030195;28;20113;-86
2021/04/28 00:30:13;;;;;;;4.65;2.67;;;;;;;9.31;31.67;99012.81;5029921;28;20046;-86
2021/04/28 00:32:40;;;;;;;4.47;2.20;;;;;;;9.29;32.01;99012.06;5029513;28;20054;-86
2021/04/28 00:35:13;;;;;;;6.03;2.80;;;;;;;9.23;32.49;99003.63;5049383;28;20049;-86
2021/04/28 00:37:40;;;;;;;6.78;3.05;;;;;;;9.23;31.77;99010.66;5048430;28;20057;-86
2021/04/28 00:40:12;;;;;;;5.20;2.90;;;;;;;9.20;32.50;99000.38;5049977;28;20046;-87
2021/04/28 00:42:41;;;;;;;6.00;3.00;;;;;;;9.19;32.83;98999.50;5049003;28;20053;-86
2021/04/28 00:45:08;;;;;;;3.30;2.30;;;;;;;9.18;32.24;98995.22;5050071;28;20049;-86
2021/04/28 00:47:35;;;;;;;7.93;2.80;;;;;;;9.17;32.25;98996.16;5048834;28;20049;-86
2021/04/28 00:50:02;;;;;;;8.18;2.58;;;;;;;9.15;32.06;98991.94;5049540;28;20053;-86
2021/04/28 00:52:28;;;;;;;4.25;2.80;;;;;;;9.13;32.19;98986.78;5046541;28;20054;-86
2021/04/28 00:54:54;;;;;;;3.92;2.50;;;;;;;9.10;32.38;98985.19;5042720;28;20049;-86
2021/04/28 00:57:21;;;;;;;5.07;3.00;;;;;;;9.10;32.07;98986.97;5046526;28;20053;-86
2021/04/28 00:59:47;;;;;;;7.30;2.55;;;;;;;9.08;32.45;98987.06;5046250;28;20053;-86
2021/04/28 01:02:13;;;;;;;6.47;2.55;;;;;;;9.08;32.22;98978.38;5044188;28;20061;-86
2021/04/28 01:04:40;;;;;;;5.35;2.83;;;;;;;9.07;32.15;98989.78;5044051;28;20461;-86
2021/04/28 01:07:07;;;;;;;6.75;3.00;;;;;;;9.07;32.15;98977.50;5046369;28;20064;-86
2021/04/28 01:09:39;;;;;;;4.65;3.00;;;;;;;9.05;32.72;98981.16;5046306;28;20045;-87
2021/04/28 01:12:06;;;;;;;5.03;2.95;;;;;;;9.05;32.21;98987.25;5045080;28;20052;-86
2021/04/28 01:14:33;;;;;;;5.28;2.38;;;;;;;9.02;32.42;98978.72;5029902;28;20046;-86
2021/04/28 01:17:01;;;;;;;3.25;2.45;;;;;;;9.00;32.29;98976.19;5026359;28;20046;-86
2021/04/28 01:19:30;;;;;;;4.07;2.78;;;;;;;8.97;32.32;98977.25;5046810;28;20046;-86
2021/04/28 01:21:56;;;;;;;3.67;2.65;;;;;;;8.96;32.23;98978.19;5047007;28;20045;-88
2021/04/28 01:24:23;;;;;;;5.00;2.58;;;;;;;8.94;32.72;98977.44;5032547;28;20061;-87
2021/04/28 01:26:54;;;;;;;4.13;2.53;;;;;;;8.93;32.79;98967.88;5035976;28;20484;-86
2021/04/28 01:29:24;;;;;;;4.00;2.90;;;;;;;8.92;32.86;98967.97;5046919;28;20053;-86
2021/04/28 01:31:52;;;;;;;6.07;3.05;;;;;;;8.91;32.41;98964.53;5048286;28;20059;-86
2021/04/28 01:34:19;;;;;;;6.72;2.63;;;;;;;8.90;32.29;98965.44;5046419;28;20049;-86
2021/04/28 01:36:47;;;;;;;4.55;3.03;;;;;;;8.88;32.22;98967.31;5047607;28;20053;-86
2021/04/28 01:39:16;;;;;;;4.05;2.63;;;;;;;8.87;32.97;98960.41;5048186;28;20050;-86
2021/04/28 01:41:48;;;;;;;4.07;2.75;;;;;;;8.85;33.41;98957.00;5046565;28;20056;-86
2021/04/28 01:44:19;;;;;;;5.22;3.20;;;;;;;8.82;32.69;98951.97;5034773;28;20050;-86
2021/04/28 01:46:45;;;;;;;7.20;3.17;;;;;;;8.81;32.61;98950.28;5030550;28;20045;-86
2021/04/28 01:49:12;;;;;;;4.68;3.10;;;;;;;8.77;32.84;98948.78;5048873;28;20081;-86
2021/04/28 01:51:40;;;;;;;4.38;2.83;;;;;;;8.72;32.45;98947.28;5048532;28;20049;-86
2021/04/28 01:54:09;;;;;;;4.88;2.97;;;;;;;8.66;32.92;98950.31;5037022;28;20444;-86
2021/04/28 01:56:37;;;;;;;4.60;3.00;;;;;;;8.62;32.42;98946.19;5041169;28;20045;-86
2021/04/28 01:59:04;;;;;;;4.43;2.65;;;;;;;8.58;32.81;98947.31;5048722;28;20128;-86
2021/04/28 02:01:31;;;;;;;5.47;3.10;;;;;;;8.53;32.99;98941.50;5047701;28;20049;-87
2021/04/28 02:03:58;;;;;;;4.28;3.08;;;;;;;8.50;32.65;98952.16;5039160;28;20064;-86
2021/04/28 02:06:24;;;;;;;4.68;2.83;;;;;;;8.46;33.06;98948.88;5028466;28;20080;-86
2021/04/28 02:08:50;;;;;;;7.35;3.15;;;;;;;8.42;32.84;98943.00;5029930;28;20506;-86
2021/04/28 02:11:17;;;;;;;6.15;3.03;;;;;;;8.41;32.86;98943.91;5031968;28;20064;-87
2021/04/28 02:13:47;;;;;;;5.90;2.92;;;;;;;8.37;33.41;98942.41;5037747;28;20048;-87
2021/04/28 02:16:14;;;;;;;6.20;3.20;;;;;;;8.38;32.96;98940.63;5052592;28;20049;-85
2021/04/28 02:18:41;;;;;;;7.38;3.28;;;;;;;8.35;33.15;98939.03;5050892;28;20056;-86
2021/04/28 02:21:08;;;;;;;5.10;2.78;;;;;;;8.32;33.13;98934.84;5051779;28;20068;-87
2021/04/28 02:23:37;;;;;;;5.55;3.35;;;;;;;8.30;32.99;98930.63;5046386;28;20050;-86
2021/04/28 02:26:04;;;;;;;7.38;3.30;;;;;;;8.27;33.08;98934.28;5032013;28;20045;-86
2021/04/28 02:28:31;;;;;;;6.47;3.45;;;;;;;8.24;33.16;98931.84;5029926;28;20128;-86
2021/04/28 02:30:58;;;;;;;7.93;3.15;;;;;;;8.23;33.44;98931.91;5030755;28;20050;-86
2021/04/28 02:33:24;;;;;;;5.53;3.00;;;;;;;8.19;33.45;98931.28;5030841;28;20037;-86
2021/04/28 02:35:50;;;;;;;4.63;3.20;;;;;;;8.14;33.42;98921.06;5030497;28;20050;-86
2021/04/28 02:38:23;;;;;;;6.97;3.00;;;;;;;8.08;33.79;98922.25;5029314;28;20057;-87
2021/04/28 02:40:50;;;;;;;4.20;2.83;;;;;;;8.07;33.39;98925.81;5028666;28;20049;-86
2021/04/28 02:43:20;;;;;;;4.10;2.95;;;;;;;8.04;33.40;98920.75;5028466;28;20289;-87
2021/04/28 02:45:49;;;;;;;5.60;3.20;;;;;;;8.01;33.83;98915.72;5029269;28;20060;-87
2021/04/28 02:48:19;;;;;;;4.45;3.15;;;;;;;7.99;33.66;98914.97;5027713;28;20106;-86
2021/04/28 02:50:46;;;;;;;4.22;2.78;;;;;;;7.97;33.43;98918.59;5028127;28;20052;-86
2021/04/28 02:53:15;;;;;;;4.60;2.97;;;;;;;7.94;33.95;98911.78;5028309;28;20050;-86
2021/04/28 02:55:42;;;;;;;5.55;3.42;;;;;;;7.92;33.84;98901.38;5048806;28;20049;-87
2021/04/28 02:58:08;;;;;;;6.85;3.40;;;;;;;7.89;33.59;98900.72;5048648;28;20072;-86
2021/04/28 03:00:35;;;;;;;7.40;3.17;;;;;;;7.85;33.73;98892.19;5046538;28;20056;-86
2021/04/28 03:03:01;;;;;;;5.60;3.40;;;;;;;7.82;33.96;98895.00;5048690;28;20045;-86
2021/04/28 03:05:28;;;;;;;6.90;3.17;;;;;;;7.76;33.97;98893.59;5050180;28;20045;-87
2021/04/28 03:07:55;;;;;;;4.28;2.97;;;;;;;7.73;34.18;98900.81;5047478;28;20045;-86
2021/04/28 03:10:21;;;;;;;5.68;3.17;;;;;;;7.69;34.17;98905.38;5036979;28;20057;-87
2021/04/28 03:12:48;;;;;;;5.55;3.00;;;;;;;7.65;34.08;98901.22;5028664;28;20046;-87
2021/04/28 03:15:18;;;;;;;4.93;3.13;;;;;;;7.60;34.23;98895.44;5029063;28;20046;-86
2021/04/28 03:17:47;;;;;;;4.97;3.50;;;;;;;7.58;34.24;98892.91;5029461;28;20080;-86
2021/04/28 03:20:15;;;;;;;6.25;3.22;;;;;;;7.55;34.25;98898.31;5030815;28;20045;-87
2021/04/28 03:22:41;;;;;;;5.07;3.10;;;;;;;7.53;34.06;98897.56;5030668;28;20057;-86
2021/04/28 03:25:09;;;;;;;6.28;3.10;;;;;;;7.50;34.59;98897.72;5030837;28;20056;-86
2021/04/28 03:27:35;;;;;;;6.53;3.13;;;;;;;7.46;34.52;98893.59;5031679;28;20057;-86
2021/04/28 03:30:04;;;;;;;4.50;3.22;;;;;;;7.45;34.34;98899.78;5037798;28;20073;-86
2021/04/28 03:32:30;;;;;;;7.55;3.65;;;;;;;7.41;34.38;98886.03;5050333;28;20053;-86
2021/04/28 03:34:57;;;;;;;5.53;3.35;;;;;;;7.37;34.38;98887.97;5051687;28;20162;-86
2021/04/28 03:37:23;;;;;;;5.47;2.70;;;;;;;7.35;34.85;98889.84;5050406;28;20060;-86
2021/04/28 03:39:49;;;;;;;4.38;3.15;;;;;;;7.33;34.43;98890.88;5045800;28;20064;-86
2021/04/28 03:42:16;;;;;;;5.32;3.42;;;;;;;7.31;34.40;98898.81;5031052;28;20046;-87
2021/04/28 03:44:43;;;;;;;6.30;2.92;;;;;;;7.27;34.86;98889.44;5051053;28;20059;-86
2021/04/28 03:47:09;;;;;;;6.72;3.50;;;;;;;7.24;34.87;98890.47;5050928;28;20061;-86
2021/04/28 03:49:35;;;;;;;5.13;3.70;;;;;;;7.21;34.64;98889.81;5045518;28;20153;-86
2021/04/28 03:52:02;;;;;;;7.93;3.28;;;;;;;7.16;34.91;98890.06;5032409;28;20053;-85
2021/04/28 03:54:29;;;;;;;5.15;3.10;;;;;;;7.12;35.09;98885.94;5032126;28;20050;-85
2021/04/28 03:56:55;;;;;;;4.72;3.30;;;;;;;7.07;35.24;98895.81;5031746;28;20049;-85
2021/04/28 03:59:21;;;;;;;4.95;2.97;;;;;;;7.02;35.35;98889.06;5032259;28;20053;-86
2021/04/28 04:01:47;;;;;;;5.60;3.40;;;;;;;6.97;35.09;98895.47;5049670;28;20048;-86
2021/04/28 04:04:13;;;;;;;7.25;3.92;;;;;;;6.94;35.45;98886.03;5049006;28;20046;-86
2021/04/28 04:06:40;;;;;;;8.38;3.65;;;;;;;6.91;35.53;98888.81;5048672;28;20080;-86
2021/04/28 04:09:06;;;;;;;5.78;3.28;;;;;;;6.88;35.57;98895.06;5049196;28;20076;-86
2021/04/28 04:11:32;;;;;;;7.00;3.60;;;;;;;6.86;35.46;98891.72;5043959;28;20049;-86
2021/04/28 04:13:59;;;;;;;6.03;3.42;;;;;;;6.83;35.47;98894.47;5028755;28;20056;-86
2021/04/28 04:16:25;;;;;;;6.25;3.72;;;;;;;6.81;35.77;98885.03;5029519;28;20079;-86
2021/04/28 04:18:51;;;;;;;5.43;3.60;;;;;;;6.79;35.75;98890.34;5029690;28;20066;-86
2021/04/28 04:21:18;;;;;;;9.23;3.65;;;;;;;6.78;36.09;98888.66;5029602;28;20057;-86
2021/04/28 04:23:44;;;;;;;6.20;3.45;;;;;;;6.77;35.86;98894.84;5030342;28;20069;-86
2021/04/28 04:26:10;;;;;;;4.25;3.13;;;;;;;6.76;36.01;98893.13;5030093;28;20429;-86
2021/04/28 04:28:36;;;;;;;4.38;3.25;;;;;;;6.75;36.27;98891.44;5028566;28;20057;-85
2021/04/28 04:31:02;;;;;;;6.80;3.50;;;;;;;6.74;36.01;98895.00;5030842;28;20057;-86
2021/04/28 04:33:29;;;;;;;6.00;3.40;;;;;;;6.75;36.28;98888.81;5030820;28;20050;-86
2021/04/28 04:35:55;;;;;;;6.68;3.42;;;;;;;6.77;36.23;98892.22;5028903;28;20061;-86
2021/04/28 04:38:21;;;;;;;3.75;2.78;;;;;;;6.77;36.01;98893.03;5030157;28;20050;-86
2021/04/28 04:40:47;;;;;;;8.52;3.58;;;;;;;6.80;36.55;98892.03;5029639;28;20042;-86
2021/04/28 04:43:13;;;;;;;5.88;3.05;;;;;;;6.82;36.28;98889.34;5030451;28;20030;-86
2021/04/28 04:45:39;;;;;;;5.68;3.70;;;;;;;6.84;36.36;98896.16;5030655;28;20060;-86
2021/04/28 04:48:07;;;;;;;5.53;3.28;;;;;;;6.86;36.59;98893.47;5030389;28;20148;-86
2021/04/28 04:50:35;;;;;;;5.68;3.00;;;;;;;6.85;36.61;98897.88;5037043;28;20052;-87
2021/04/28 04:53:02;;;;;;;5.30;3.40;;;;;;;6.88;36.40;98896.84;5042809;28;20045;-89
2021/04/28 04:55:29;;;;;;;6.93;3.50;;;;;;;6.90;36.43;98895.84;5044223;28;20091;-88
2021/04/28 04:57:56;;;;;;;5.45;3.28;;;;;;;6.93;36.43;98893.97;5041229;28;20140;-87
2021/04/28 05:00:22;;;;;;;6.75;3.28;;;;;;;6.96;36.48;98891.19;5040652;28;20529;-87
2021/04/28 05:02:49;;;;;;;8.23;3.17;;;;;;;6.98;36.66;98890.16;5042027;28;20049;-87
2021/04/28 05:05:16;;;;;;;4.90;3.20;;;;;;;7.01;36.74;98892.63;5043400;28;20054;-87
2021/04/28 05:07:42;;;;;;;4.65;3.20;;;;;;;7.06;36.93;98888.91;5041253;28;20060;-87
2021/04/28 05:10:11;;;;;;;4.47;3.20;;;;;;;7.08;36.74;98893.13;5042836;28;20051;-87
2021/04/28 05:12:37;;;;;;;8.77;3.45;;;;;;;7.12;36.93;98891.16;5040366;28;20046;-87
2021/04/28 05:15:05;;;;;;;4.75;3.15;;;;;;;7.14;36.94;98889.31;5042184;28;20053;-87
2021/04/28 05:17:32;;;;;;;5.97;3.92;;;;;;;7.18;36.59;98888.22;5041938;28;20073;-87
2021/04/28 05:20:00;;;;;;;7.35;3.30;;;;;;;7.21;36.73;98890.63;5039770;28;20092;-87
2021/04/28 05:22:27;;;;;;;4.47;2.97;;;;;;;7.25;36.90;98886.09;5022676;28;20057;-87
2021/04/28 05:24:54;;;;;;;6.20;2.95;;;;;;;7.29;37.03;98887.59;5021382;28;20049;-87
2021/04/28 05:27:25;;;;;;;4.28;3.03;;;;;;;7.35;36.80;98882.00;5021224;28;20563;-87
2021/04/28 05:29:52;;;;;;;5.15;2.97;;;;;;;7.39;36.96;98886.13;5023547;28;20050;-87
2021/04/28 05:32:19;;;;;;;4.40;2.65;;;;;;;7.46;36.61;98893.59;5029902;28;20125;-87
2021/04/28 05:34:46;;;;;;;4.53;3.00;;;;;;;7.50;36.64;98895.13;5041792;28;20056;-87
2021/04/28 05:37:17;;;;;;;5.35;3.20;;;;;;;7.55;37.04;98895.69;5022910;28;20050;-87
2021/04/28 05:39:43;;;;;;;4.38;3.03;;;;;;;7.58;36.45;98892.91;5022689;28;20054;-87
2021/04/28 05:42:10;;;;;;;9.10;3.40;;;;;;;7.63;37.00;98890.03;5022330;28;20065;-87
2021/04/28 05:44:36;;;;;;;9.32;3.75;;;;;;;7.67;37.01;98892.34;5027182;28;20060;-87
2021/04/28 05:47:02;;;;;;;6.32;3.47;;;;;;;7.73;36.83;98890.31;5027358;28;20450;-87
2021/04/28 05:49:28;;;;;;;4.55;2.95;;;;;;;7.77;37.13;98883.94;5026362;28;20410;-87
2021/04/28 05:51:55;;;;;;;5.70;3.33;;;;;;;7.83;37.13;98891.44;5024771;28;20069;-87
2021/04/28 05:54:28;;;;;;;5.97;2.88;;;;;;;7.87;37.50;98884.25;5023265;28;20161;-88
2021/04/28 05:56:56;;;;;;;4.85;3.38;;;;;;;7.93;37.34;98884.72;5024093;28;20109;-87
2021/04/28 05:59:23;;;;;;;8.80;3.58;;;;;;;7.99;36.88;98891.38;5025964;28;20070;-87
2021/04/28 06:01:50;;;;;;;4.15;2.80;;;;;;;8.06;37.25;98891.84;5030375;28;20038;-87
2021/04/28 06:04:17;;;;;;;5.78;3.33;;;;;;;8.13;36.85;98884.44;5060544;28;20068;-87
2021/04/28 06:06:48;;;;;;;5.15;3.25;;;;;;;8.19;36.83;98879.66;5044207;28;20108;-87
2021/04/28 06:09:14;;;;;;;4.65;3.20;;;;;;;8.27;36.86;98876.59;5044764;28;20057;-87
2021/04/28 06:11:40;;;;;;;5.55;3.35;;;;;;;8.33;36.90;98876.19;5039872;28;20038;-87
2021/04/28 06:14:07;;;;;;;7.90;2.97;;;;;;;8.40;36.52;98879.28;5024949;28;20411;-87
2021/04/28 06:16:33;;;;;;;5.53;3.20;;;;;;;8.46;36.71;98872.81;5022865;28;20118;-87
2021/04/28 06:19:00;;;;;;;11.13;2.75;;;;;;;8.53;36.92;98868.06;5022390;28;20054;-87
2021/04/28 06:21:32;;;;;;;18.35;4.05;;;;;;;8.58;37.01;98869.47;5024250;28;20132;-88
2021/04/28 06:24:03;;;;;;;4.45;3.00;;;;;;;8.67;36.64;98875.06;5043597;28;20049;-87
2021/04/28 06:26:31;;;;;;;8.60;3.47;;;;;;;8.72;36.83;98868.56;5045861;28;20453;-87
2021/04/28 06:29:00;;;;;;;8.02;3.30;;;;;;;8.78;36.84;98864.72;5046909;28;20072;-88
2021/04/28 06:31:27;;;;;;;5.97;3.50;;;;;;;8.84;36.55;98869.59;5043950;28;20499;-87
2021/04/28 06:34:02;;;;;;;5.88;3.13;;;;;;;8.89;36.56;98861.41;5040931;28;20050;-87
2021/04/28 06:36:34;;;;;;;11.18;3.42;;;;;;;8.96;36.68;98862.69;5026953;28;20050;-87
2021/04/28 06:39:06;;;;;;;5.78;3.53;;;;;;;9.04;36.68;98856.13;5026231;28;20080;-87
2021/04/28 06:41:33;;;;;;;8.48;3.35;;;;;;;9.09;36.69;98854.03;5026331;28;20056;-87
2021/04/28 06:44:04;;;;;;;9.98;3.25;;;;;;;9.16;36.91;98854.47;5029053;28;20053;-87
2021/04/28 06:46:39;;;;;;;4.45;3.17;;;;;;;9.21;37.23;98858.47;5044403;28;20621;-88
2021/04/28 06:49:06;;;;;;;11.07;4.10;;;;;;;9.29;36.85;98863.22;5045064;28;20049;-87
2021/04/28 06:51:32;;;;;;;5.65;3.13;;;;;;;9.36;36.80;98858.38;5044269;28;20045;-87
2021/04/28 06:54:01;;;;;;;6.15;3.38;;;;;;;9.43;36.90;98861.44;5042187;28;20053;-87
2021/04/28 06:56:45;;;;;;;;;;;;;;;;;;;;;
2021/04/28 06:59:17;;;;;;;7.60;3.42;;;;;;;9.62;36.68;98866.31;5045875;28;20056;-88
2021/04/28 07:01:51;;;;;;;5.00;3.15;;;;;;;9.69;36.74;98861.47;5044826;28;20060;-87
2021/04/28 07:04:26;;;;;;;7.18;3.05;;;;;;;9.77;36.92;98867.88;5042569;28;20057;-87
2021/04/28 07:06:55;;;;;;;5.03;2.90;;;;;;;9.89;36.18;98863.59;5042191;28;20479;-88
2021/04/28 07:09:24;;;;;;;5.95;2.92;;;;;;;9.99;36.40;98857.69;5037693;28;20051;-87
2021/04/28 07:12:06;;;;;;;5.32;3.08;;;;;;;10.08;36.39;98853.56;5020621;28;20080;-88
2021/04/28 07:14:37;;;;;;;3.67;2.75;;;;;;;10.21;36.08;98854.41;5020396;28;20057;-87
2021/04/28 07:17:03;;;;;;;6.22;3.00;;;;;;;10.30;36.28;98856.41;5022013;28;20105;-87
2021/04/28 07:19:44;;;;;;;4.97;3.30;;;;;;;10.42;35.75;98857.31;5016724;28;20072;-88
2021/04/28 07:22:10;;;;;;;3.92;2.92;;;;;;;10.52;36.00;98857.53;5038009;28;20055;-88
2021/04/28 07:24:41;;;;;;;16.17;3.70;;;;;;;10.64;36.06;98854.97;5038323;28;20053;-87
2021/04/28 07:27:10;;;;;;;5.55;3.17;;;;;;;10.74;35.98;98857.78;5040548;28;20049;-87
2021/04/28 07:29:37;;;;;;;4.72;3.08;;;;;;;10.85;35.96;98860.47;5040123;28;20057;-88
2021/04/28 07:32:06;;;;;;;10.00;3.67;;;;;;;10.95;36.05;98855.38;5039740;28;20038;-87
2021/04/28 07:34:35;;;;;;;4.72;3.05;;;;;;;11.08;35.68;98855.31;5038797;28;20084;-87
2021/04/28 07:37:08;;;;;;;29.98;3.47;;;;;;;11.20;35.45;98850.94;5038870;28;20067;-88
2021/04/28 07:39:39;;;;;;;4.88;3.28;;;;;;;11.32;35.40;98859.69;5039491;28;20045;-87
2021/04/28 07:42:09;;;;;;;11.20;3.28;;;;;;;11.42;35.34;98857.22;5035521;28;20509;-88
2021/04/28 07:44:51;;;;;;;8.73;3.22;;;;;;;11.52;35.36;98852.97;5036404;28;20076;-87
2021/04/28 07:47:23;;;;;;;5.82;3.13;;;;;;;11.60;35.19;98853.19;5020428;28;20050;-88
2021/04/28 07:50:13;;;;;;;9.05;3.78;;;;;;;11.75;35.42;98849.50;5020718;28;20053;-88
2021/04/28 07:52:48;;;;;;;6.82;3.30;;;;;;;11.83;35.08;98850.63;5021752;28;20046;-88
2021/04/28 07:55:17;;;;;;;8.60;3.72;;;;;;;11.94;35.37;98846.28;5020699;28;20061;-88
2021/04/28 07:57:44;;;;;;;10.32;3.63;;;;;;;12.05;35.33;98848.09;5018232;28;20077;-87
2021/04/28 08:00:13;;;;;;;13.05;4.03;;;;;;;12.16;35.44;98847.28;5019433;28;20384;-88
2021/04/28 08:02:41;;;;;;;13.15;3.90;;;;;;;12.27;35.27;98836.75;5022276;28;20038;-87
2021/04/28 08:05:08;;;;;;;10.60;3.83;;;;;;;12.38;35.35;98838.53;5022924;28;20046;-88
2021/04/28 08:07:35;;;;;;;8.80;3.88;;;;;;;12.51;35.19;98838.38;5040663;28;20080;-87
2021/04/28 08:10:05;;;;;;;6.88;4.00;;;;;;;12.62;35.16;98837.50;5039158;28;20089;-88
2021/04/28 08:12:32;;;;;;;9.20;4.30;;;;;;;12.76;34.87;98836.41;5038624;28;20136;-88
2021/04/28 08:14:58;;;;;;;34.50;4.97;;;;;;;12.88;34.63;98838.06;5038310;28;20103;-88
2021/04/28 08:17:41;;;;;;;9.65;4.10;;;;;;;13.00;34.33;98838.00;5021729;28;20053;-88
2021/04/28 08:20:09;;;;;;;7.78;3.95;;;;;;;13.15;34.34;98831.47;5025995;28;20112;-88
2021/04/28 08:22:36;;;;;;;18.85;4.07;;;;;;;13.29;34.35;98832.97;5026085;28;20486;-88
2021/04/28 08:25:08;;;;;;;11.85;4.13;;;;;;;13.40;34.26;98840.00;5039091;28;20510;-88
2021/04/28 08:27:34;;;;;;;5.32;4.05;;;;;;;13.55;34.26;98837.91;5040448;28;20053;-88
2021/04/28 08:30:02;;;;;;;8.65;4.07;;;;;;;13.68;34.11;98837.69;5056879;28;20132;-88
2021/04/28 08:32:29;;;;;;;9.10;4.05;;;;;;;13.82;33.94;98838.31;5051769;28;20143;-88
2021/04/28 08:34:55;;;;;;;5.50;3.83;;;;;;;13.96;34.20;98828.34;5018871;28;20050;-88
2021/04/28 08:37:22;;;;;;;8.30;3.92;;;;;;;14.07;34.34;98818.53;5018821;28;20057;-88
2021/04/28 08:39:48;;;;;;;7.05;4.07;;;;;;;14.23;34.32;98825.13;5018361;28;20133;-88
2021/04/28 08:42:18;;;;;;;5.40;3.75;;;;;;;14.36;34.39;98824.03;5019375;28;20113;-88
2021/04/28 08:44:45;;;;;;;7.25;4.35;;;;;;;14.50;34.22;98820.19;5039504;28;20064;-88
2021/04/28 08:47:13;;;;;;;8.45;4.65;;;;;;;14.63;34.22;98820.75;5038817;28;20072;-88
2021/04/28 08:49:41;;;;;;;6.57;4.30;;;;;;;14.78;33.54;98817.72;5037907;28;20327;-89
2021/04/28 08:52:07;;;;;;;6.07;4.05;;;;;;;14.88;33.31;98818.56;5038801;28;20136;-88
2021/04/28 08:54:45;;;;;;;7.32;4.30;;;;;;;15.00;33.11;98810.50;5019600;28;20074;-88
2021/04/28 08:57:12;;;;;;;6.05;4.25;;;;;;;15.08;33.19;98814.13;5019116;28;20053;-88
2021/04/28 08:59:38;;;;;;;11.63;4.43;;;;;;;15.19;33.31;98813.16;5018519;28;20049;-88
2021/04/28 09:02:14;;;;;;;5.68;4.35;;;;;;;15.28;32.73;98810.63;5017658;28;20080;-88
2021/04/28 09:05:00;;;;;;;6.30;4.25;;;;;;;15.41;32.68;98812.97;5037135;28;20053;-88
2021/04/28 09:07:30;;;;;;;11.35;5.05;;;;;;;15.54;33.50;98816.16;5017655;28;20054;-88
2021/04/28 09:10:07;;;;;;;8.55;5.28;;;;;;;15.67;32.85;98817.66;5015007;28;20058;-88
2021/04/28 09:12:34;;;;;;;12.38;4.97;;;;;;;15.83;33.74;98812.59;5016655;28;20045;-88
2021/04/28 09:15:02;;;;;;;8.32;4.45;;;;;;;15.99;32.76;98819.13;5015698;28;20053;-88
2021/04/28 09:17:28;;;;;;;7.18;4.75;;;;;;;16.14;33.07;98809.69;5016473;28;20132;-88
2021/04/28 09:20:19;;;;;;;8.02;4.60;;;;;;;16.27;32.32;98805.88;5018917;28;20092;-89
2021/04/28 09:23:03;;;;;;;7.05;4.47;;;;;;;16.44;32.70;98804.22;5019750;28;20045;-89
2021/04/28 09:25:42;;;;;;;8.05;4.55;;;;;;;16.61;32.83;98810.56;5040373;28;20491;-88
2021/04/28 09:28:35;;;;;;;6.32;4.68;;;;;;;16.77;31.86;98809.88;5040044;28;20053;-88
2021/04/28 09:31:07;;;;;;;7.03;4.90;;;;;;;16.92;31.49;98801.38;5022304;28;20053;-88
2021/04/28 09:33:34;;;;;;;8.57;4.93;;;;;;;17.04;31.32;98796.66;5020589;28;20376;-88
2021/04/28 09:36:00;;;;;;;7.43;5.35;;;;;;;17.12;31.45;98806.56;5020048;28;20059;-88
2021/04/28 09:38:26;;;;;;;8.27;5.18;;;;;;;17.16;31.89;98800.78;5019381;28;20466;-88
2021/04/28 09:40:57;;;;;;;9.07;5.65;;;;;;;17.23;31.51;98798.31;5035279;28;20095;-89
2021/04/28 09:43:36;;;;;;;15.15;5.57;;;;;;;17.26;31.28;98795.38;5040153;28;20509;-89
2021/04/28 09:46:02;;;;;;;8.20;5.50;;;;;;;17.38;31.54;98792.47;5038305;28;20053;-89
2021/04/28 09:48:29;;;;;;;9.73;5.65;;;;;;;17.46;31.75;98795.19;5039893;28;20046;-89
2021/04/28 09:51:06;;;;;;;7.13;5.53;;;;;;;17.55;31.67;98786.25;5023028;28;20049;-89
2021/04/28 09:53:32;;;;;;;8.90;5.82;;;;;;;17.71;31.27;98793.50;5020384;28;20110;-89
2021/04/28 09:56:00;;;;;;;7.65;5.47;;;;;;;17.84;31.16;98789.59;5020957;28;20064;-89
2021/04/28 09:58:52;;;;;;;7.25;5.93;;;;;;;17.94;31.42;98797.44;5019004;28;20058;-88
2021/04/28 10:01:39;;;;;;;7.90;5.65;;;;;;;18.06;31.05;98788.16;5019733;28;20056;-88
2021/04/28 10:04:07;;;;;;;9.95;6.03;;;;;;;18.22;30.91;98797.25;5018951;28;20057;-88
2021/04/28 10:06:48;;;;;;;8.02;5.88;;;;;;;18.28;31.03;98788.59;5017338;28;20050;-89
2021/04/28 10:09:31;;;;;;;8.85;5.38;;;;;;;18.40;30.47;98788.31;5019322;28;20054;-89
2021/04/28 10:11:59;;;;;;;7.75;5.72;;;;;;;18.52;30.45;98795.00;5038653;28;20046;-89
2021/04/28 10:14:26;;;;;;;8.07;5.78;;;;;;;18.58;30.45;98781.03;5037745;28;20054;-89
2021/04/28 10:16:59;;;;;;;9.70;5.68;;;;;;;18.62;29.89;98782.38;5037250;28;20061;-89
2021/04/28 10:19:27;;;;;;;10.77;5.75;;;;;;;18.69;30.36;98784.38;5038814;28;20092;-89
2021/04/28 10:22:02;;;;;;;9.75;6.22;;;;;;;18.73;30.47;98785.72;5038301;28;20457;-88
2021/04/28 10:24:30;;;;;;;7.60;6.15;;;;;;;18.82;30.46;98782.06;5038952;28;20049;-89
2021/04/28 10:26:57;;;;;;;10.57;5.45;;;;;;;18.88;30.54;98776.06;5038440;28;20069;-89
2021/04/28 10:29:25;;;;;;;12.98;6.05;;;;;;;18.99;30.17;98771.41;5036920;28;20499;-89
2021/04/28 10:31:53;;;;;;;9.70;5.97;;;;;;;19.10;30.20;98772.94;5039158;28;20096;-89
2021/04/28 10:34:37;;;;;;;7.57;6.20;;;;;;;19.20;29.61;98762.94;5037885;28;20391;-89
2021/04/28 10:37:05;;;;;;;8.93;5.97;;;;;;;19.36;29.42;98767.41;5038738;28;20058;-89
2021/04/28 10:39:34;;;;;;;7.07;6.00;;;;;;;19.46;29.61;98767.22;5038254;28;20107;-89
2021/04/28 10:42:01;;;;;;;8.05;5.97;;;;;;;19.57;29.67;98759.84;5039308;28;20053;-89
2021/04/28 10:44:30;;;;;;;13.02;6.22;;;;;;;19.66;29.29;98761.50;5037841;28;20511;-89
2021/04/28 10:47:28;;;;;;;8.05;6.68;;;;;;;19.79;29.66;98760.97;5037757;28;20042;-89
2021/04/28 10:50:23;;;;;;;10.65;7.00;;;;;;;20.02;30.22;98754.88;5035973;28;20053;-89
2021/04/28 10:53:00;;;;;;;8.55;6.13;;;;;;;20.33;31.21;98750.56;5026815;28;20064;-89
2021/04/28 10:55:42;;;;;;;8.77;5.72;;;;;;;20.69;30.18;98744.66;5035430;28;20053;-89
2021/04/28 10:58:30;;;;;;;9.25;6.28;;;;;;;21.15;29.88;98751.81;5035287;28;20049;-89
2021/04/28 11:01:05;;;;;;;11.25;6.70;;;;;;;21.67;29.51;98743.94;5018832;28;20061;-89
2021/04/28 11:03:40;;;;;;;12.82;6.55;;;;;;;22.19;29.60;98733.28;5015734;28;20057;-89
2021/04/28 11:08:57;;;;;;;8.13;6.32;;;;;;;23.27;27.74;98734.28;5017286;28;20419;-90
2021/04/28 11:11:29;;;;;;;12.50;6.38;;;;;;;23.79;28.22;98727.78;5016492;28;20483;-90
2021/04/28 11:14:08;;;;;;;7.37;6.03;;;;;;;24.24;27.35;98719.31;5016254;28;20057;-90
2021/04/28 11:16:43;;;;;;;9.65;6.13;;;;;;;24.66;25.81;98721.00;5015799;28;20054;-90
2021/04/28 11:19:22;;;;;;;9.90;6.43;;;;;;;24.94;25.68;98725.44;5016017;28;20120;-90
2021/04/28 11:22:21;;;;;;;8.32;6.70;;;;;;;25.17;26.44;98727.69;5015562;28;20053;-90
2021/04/28 11:25:03;;;;;;;9.27;6.15;;;;;;;25.49;25.63;98727.03;5015891;28;20116;-89
2021/04/28 11:28:08;;;;;;;6.60;5.82;;;;;;;25.77;25.64;98734.00;5016516;28;20419;-90
2021/04/28 11:30:37;;;;;;;6.95;5.68;;;;;;;26.06;24.95;98710.25;5015401;28;20053;-89
2021/04/28 11:33:10;;;;;;;8.57;6.07;;;;;;;26.26;24.57;98712.88;5015941;28;20046;-90
2021/04/28 11:35:41;;;;;;;7.05;5.88;;;;;;;26.33;23.77;98715.53;5015433;28;20053;-90
2021/04/28 11:38:18;;;;;;;7.85;6.25;;;;;;;26.35;24.02;98707.22;5015221;28;20050;-89
2021/04/28 11:41:00;;;;;;;8.35;5.80;;;;;;;26.42;24.15;98710.69;5027772;28;20056;-90
2021/04/28 11:43:28;;;;;;;7.50;6.15;;;;;;;26.56;23.58;98710.59;5024609;28;20065;-89
2021/04/28 11:46:01;;;;;;;9.48;6.45;;;;;;;26.57;22.81;98707.69;5015280;28;20080;-90
2021/04/28 11:48:28;;;;;;;10.90;6.53;;;;;;;26.62;22.80;98704.34;5015035;28;20633;-89
2021/04/28 11:50:57;;;;;;;8.60;6.35;;;;;;;26.57;22.88;98707.69;5015149;28;20428;-89
2021/04/28 11:53:25;;;;;;;6.72;6.03;;;;;;;26.57;23.04;98699.59;5016107;28;20050;-90