Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 00:00:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5426205;26;20318;-71
2024/04/11 00:02:36;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5423973;26;20454;-72
2024/04/11 00:05:03;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5437145;26;20009;-69
2024/04/11 00:07:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5440360;26;22640;-66
2024/04/11 00:09:55;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5431877;26;20454;-69
2024/04/11 00:12:21;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5428682;26;20000;-70
2024/04/11 00:14:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5423602;26;19995;-71
2024/04/11 00:17:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5443312;26;20351;-70
2024/04/11 00:19:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5435484;26;19991;-67
2024/04/11 00:22:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5420470;26;20002;-68
2024/04/11 00:24:35;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5424346;26;19995;-68
2024/04/11 00:27:01;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5425168;26;20014;-69
2024/04/11 00:29:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5441716;26;20003;-70
2024/04/11 00:31:54;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5428670;26;20438;-70
2024/04/11 00:34:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5429683;26;20065;-70
2024/04/11 00:36:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5412751;26;20010;-70
2024/04/11 00:39:20;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5413759;26;20355;-68
2024/04/11 00:41:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5429791;26;20003;-71
2024/04/11 00:44:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5444129;26;20592;-71
2024/04/11 00:46:44;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5423238;26;21175;-70
2024/04/11 00:49:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5433635;26;19995;-70
2024/04/11 00:51:37;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5430527;26;20305;-70
2024/04/11 00:54:03;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5437880;26;20412;-69
2024/04/11 00:56:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5443760;26;20006;-70
2024/04/11 00:58:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5420415;26;20003;-68
2024/04/11 01:01:21;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5424294;26;20018;-70
2024/04/11 01:03:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5435705;26;19995;-70
2024/04/11 01:06:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5433526;26;20071;-68
2024/04/11 01:08:41;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5435781;26;20323;-71
2024/04/11 01:11:07;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5442931;26;20035;-65
2024/04/11 01:13:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5443249;26;20355;-69
2024/04/11 01:16:01;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5442718;26;20006;-71
2024/04/11 01:18:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5435131;26;19999;-71
2024/04/11 01:20:52;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5444171;26;20023;-70
2024/04/11 01:23:18;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5422971;26;19995;-71
2024/04/11 01:25:44;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5436030;26;19991;-67
2024/04/11 01:28:10;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5435054;26;20003;-70
2024/04/11 01:30:35;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5431116;26;20006;-70
2024/04/11 01:33:01;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5436608;26;20393;-71
2024/04/11 01:35:31;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5425439;26;20005;-67
2024/04/11 01:37:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5421589;26;20453;-68
2024/04/11 01:40:25;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5444206;26;19999;-69
2024/04/11 01:42:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5432260;26;19995;-70
2024/04/11 01:45:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5425058;26;20003;-66
2024/04/11 01:47:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5451613;26;20068;-69
2024/04/11 01:50:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5447738;26;20002;-66
2024/04/11 01:52:35;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5433658;26;19996;-69
2024/04/11 01:55:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5417369;26;19999;-67
2024/04/11 01:57:27;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5435120;26;20414;-67
2024/04/11 01:59:53;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5422760;26;20027;-70
2024/04/11 02:02:22;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5419627;26;19996;-65
2024/04/11 02:04:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5425283;26;19995;-66
2024/04/11 02:07:14;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5445486;26;20002;-66
2024/04/11 02:09:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5437176;26;20315;-70
2024/04/11 02:12:06;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5416644;26;20439;-67
2024/04/11 02:14:32;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5436219;26;19999;-67
2024/04/11 02:16:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5446139;26;20014;-69
2024/04/11 02:19:26;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5426982;26;20434;-71
2024/04/11 02:21:52;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5432825;26;19998;-71
2024/04/11 02:24:18;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5439167;26;20014;-66
2024/04/11 02:26:49;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5445476;26;20003;-69
2024/04/11 02:29:16;;;;;;;;;;;13.80;99.90;;;;;;5426183;26;20006;-70
2024/04/11 02:31:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5438824;26;19924;-70
2024/04/11 02:34:08;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5429887;26;20004;-70
2024/04/11 02:36:34;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5435285;26;20075;-69
2024/04/11 02:39:01;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5432415;26;19992;-70
2024/04/11 02:41:27;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5443571;26;20069;-71
2024/04/11 02:43:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5444722;26;20006;-66
2024/04/11 02:46:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5444993;26;20457;-69
2024/04/11 02:48:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5436365;26;20000;-65
2024/04/11 02:51:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5433416;26;19999;-68
2024/04/11 02:53:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5439406;26;19995;-70
2024/04/11 02:56:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5420452;26;20014;-69
2024/04/11 02:58:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5432736;26;19995;-67
2024/04/11 03:01:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5410652;26;20007;-67
2024/04/11 03:03:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5441311;26;20001;-70
2024/04/11 03:06:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5424295;26;20014;-70
2024/04/11 03:08:40;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5421765;26;20005;-69
2024/04/11 03:11:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5424732;26;20060;-67
2024/04/11 03:13:33;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5432945;26;19994;-67
2024/04/11 03:16:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5438823;26;20063;-70
2024/04/11 03:18:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5443273;26;20438;-69
2024/04/11 03:20:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5414445;26;20022;-69
2024/04/11 03:23:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5413536;26;19999;-67
2024/04/11 03:25:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5440594;26;20014;-70
2024/04/11 03:28:16;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5420774;26;20013;-69
2024/04/11 03:31:05;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5439312;26;20030;-69
2024/04/11 03:33:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5419452;26;20037;-70
2024/04/11 03:36:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5424384;26;20368;-70
2024/04/11 03:38:32;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5438077;26;20005;-66
2024/04/11 03:41:04;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5425191;26;19995;-70
2024/04/11 03:43:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5430158;26;19999;-70
2024/04/11 03:46:09;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5435371;26;20304;-70
2024/04/11 03:48:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5447537;26;20067;-66
2024/04/11 03:51:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5421353;26;20010;-67
2024/04/11 03:53:41;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5432303;26;20017;-69
2024/04/11 03:56:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5434343;26;20014;-70
2024/04/11 03:58:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5449299;26;20003;-70
2024/04/11 04:01:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5443307;26;19995;-69
2024/04/11 04:03:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5432001;26;20342;-65
2024/04/11 04:06:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5426116;26;20005;-67
2024/04/11 04:08:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5416077;26;20013;-68
2024/04/11 04:11:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5435928;26;20005;-70
2024/04/11 04:13:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5441061;26;19991;-68
2024/04/11 04:16:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5444192;26;20348;-69
2024/04/11 04:18:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5446403;26;19990;-69
2024/04/11 04:21:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5438097;26;19991;-66
2024/04/11 04:23:36;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5428702;26;20006;-67
2024/04/11 04:26:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5434954;26;19998;-69
2024/04/11 04:28:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5429052;26;20320;-67
2024/04/11 04:31:25;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5444394;26;19999;-66
2024/04/11 04:33:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5433129;26;20353;-66
2024/04/11 04:36:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5425192;26;19991;-70
2024/04/11 04:38:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5444327;26;20432;-68
2024/04/11 04:41:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5423464;26;20057;-66
2024/04/11 04:43:54;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5445168;26;19995;-70
2024/04/11 04:46:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5443543;26;20013;-71
2024/04/11 04:48:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5441460;26;20385;-70
2024/04/11 04:51:21;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5408460;26;20083;-70
2024/04/11 04:53:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5415427;26;19996;-71
2024/04/11 04:56:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5419838;26;20000;-66
2024/04/11 04:58:46;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5426398;26;20303;-70
2024/04/11 05:01:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5424567;26;20311;-69
2024/04/11 05:03:40;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5419065;26;20005;-70
2024/04/11 05:06:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5425975;26;19995;-71
2024/04/11 05:08:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5429599;26;20008;-70
2024/04/11 05:11:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5410687;26;20017;-70
2024/04/11 05:13:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5436470;26;20008;-71
2024/04/11 05:16:06;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5435591;26;20003;-70
2024/04/11 05:18:39;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5441403;26;19998;-68
2024/04/11 05:21:12;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5434325;26;20010;-70
2024/04/11 05:23:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5412080;26;20043;-71
2024/04/11 05:26:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5435898;26;20009;-70
2024/04/11 05:28:44;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5439999;26;20002;-67
2024/04/11 05:31:14;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5438513;26;20097;-71
2024/04/11 05:33:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5426988;26;20441;-69
2024/04/11 05:36:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5431911;26;20339;-70
2024/04/11 05:38:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5438583;26;20031;-71
2024/04/11 05:41:05;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5429514;26;20003;-70
2024/04/11 05:43:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5439631;26;20002;-71
2024/04/11 05:45:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5425463;26;20319;-71
2024/04/11 05:48:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5443019;26;20350;-70
2024/04/11 05:50:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5425694;26;19999;-70
2024/04/11 05:53:16;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5429515;26;20019;-70
2024/04/11 05:55:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5436269;26;20018;-69
2024/04/11 05:58:09;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5443359;26;20376;-70
2024/04/11 06:00:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5430226;26;20407;-71
2024/04/11 06:03:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5429880;26;20022;-68
2024/04/11 06:05:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5412962;26;20022;-70
2024/04/11 06:08:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5440167;26;20021;-70
2024/04/11 06:10:29;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5434227;26;20003;-70
2024/04/11 06:12:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5426146;26;20014;-65
2024/04/11 06:15:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5425811;26;19996;-70
2024/04/11 06:17:47;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5424348;26;19999;-66
2024/04/11 06:20:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5435601;26;20076;-66
2024/04/11 06:22:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5447387;26;20006;-65
2024/04/11 06:25:15;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5432168;26;20006;-68
2024/04/11 06:27:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5439173;26;19999;-70
2024/04/11 06:30:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5451423;26;19995;-69
2024/04/11 06:32:38;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5449726;26;20002;-70
2024/04/11 06:35:04;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5442982;26;20427;-69
2024/04/11 06:37:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5445869;26;19998;-70
2024/04/11 06:39:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5436848;26;20011;-70
2024/04/11 06:42:25;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5419630;26;20018;-70
2024/04/11 06:44:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5442898;26;20526;-69
2024/04/11 06:47:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5449732;26;20010;-68
2024/04/11 06:49:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5444556;26;19999;-70
2024/04/11 06:52:16;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5444241;26;20009;-70
2024/04/11 06:54:46;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5415602;26;19991;-66
2024/04/11 06:57:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5441784;26;20530;-66
2024/04/11 06:59:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5433352;26;20643;-66
2024/04/11 07:02:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5422106;26;20003;-66
2024/04/11 07:04:33;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5440796;26;20418;-67
2024/04/11 07:07:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5447440;26;19999;-66
2024/04/11 07:09:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5448960;26;20005;-66
2024/04/11 07:12:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5442006;26;19995;-66
2024/04/11 07:14:31;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5448784;26;20006;-66
2024/04/11 07:16:57;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5439854;26;19991;-66
2024/04/11 07:19:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5448849;26;20064;-66
2024/04/11 07:21:49;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5444648;26;20026;-65
2024/04/11 07:24:14;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5441487;26;20026;-65
2024/04/11 07:26:42;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5428045;26;19996;-65
2024/04/11 07:29:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5444378;26;19999;-66
2024/04/11 07:31:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5439603;26;20025;-66
2024/04/11 07:34:05;;;;;;;;;;;15.20;99.90;;;;;;5416013;26;19996;-66
2024/04/11 07:36:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5431066;26;19932;-65
2024/04/11 07:39:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5429351;26;20011;-65
2024/04/11 07:41:44;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5444422;26;19998;-65
2024/04/11 07:44:11;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5437945;26;20019;-66
2024/04/11 07:46:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5429463;26;19999;-66
2024/04/11 07:49:07;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5444867;26;19999;-66
2024/04/11 07:51:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5443220;26;19999;-66
2024/04/11 07:54:03;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5410580;26;20000;-66
2024/04/11 07:56:29;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5432164;26;20327;-65
2024/04/11 07:58:55;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5419493;26;20007;-65
2024/04/11 08:01:31;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5428656;26;20007;-66
2024/04/11 08:03:58;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5438398;26;20013;-65
2024/04/11 08:06:24;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5438153;26;20558;-66
2024/04/11 08:08:51;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5416605;26;20006;-65
2024/04/11 08:11:17;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5441378;26;20002;-65
2024/04/11 08:13:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5436828;26;20006;-65
2024/04/11 08:16:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5433492;26;20419;-65
2024/04/11 08:18:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5437075;26;20013;-65
2024/04/11 08:21:08;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5432091;26;20002;-65
2024/04/11 08:23:39;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5429248;26;19995;-65
2024/04/11 08:26:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5433730;26;19995;-65
2024/04/11 08:28:37;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5427027;26;20866;-65
2024/04/11 08:31:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5419440;26;20067;-65
2024/04/11 08:33:32;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5419408;26;20088;-65
2024/04/11 08:35:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5436332;26;20431;-65
2024/04/11 08:38:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5430426;26;20006;-65
2024/04/11 08:40:50;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5429380;26;19994;-65
2024/04/11 08:43:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5439022;26;20003;-65
2024/04/11 08:45:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5419971;26;20008;-65
2024/04/11 08:48:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5419272;26;20007;-65
2024/04/11 08:50:44;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5423958;26;19995;-64
2024/04/11 08:53:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5429806;26;20039;-65
2024/04/11 08:55:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5440242;26;20002;-65
2024/04/11 08:58:02;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5421607;26;20002;-65
2024/04/11 09:00:30;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5414225;26;19994;-64
2024/04/11 09:02:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5424593;26;20013;-64
2024/04/11 09:05:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5417705;26;19996;-63
2024/04/11 09:07:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5430199;26;20075;-64
2024/04/11 09:10:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5414267;26;20013;-63
2024/04/11 09:12:48;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5428109;26;20076;-64
2024/04/11 09:15:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5436514;26;20445;-63
2024/04/11 09:17:44;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5423040;26;20026;-64
2024/04/11 09:20:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5430097;26;20017;-64
2024/04/11 09:22:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5412057;26;20305;-64
2024/04/11 09:25:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5429672;26;20026;-64
2024/04/11 09:27:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5432447;26;20072;-64
2024/04/11 09:30:21;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5421539;26;20006;-64
2024/04/11 09:32:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5414614;26;20653;-64
2024/04/11 09:35:22;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5432391;26;20007;-64
2024/04/11 09:37:54;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5437919;26;20426;-64
2024/04/11 09:40:26;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5419250;26;19991;-64
2024/04/11 09:43:03;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5438219;26;19999;-65
2024/04/11 09:45:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5421581;26;20322;-64
2024/04/11 09:48:12;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5411397;26;20024;-64
2024/04/11 09:50:39;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5435548;26;24155;-64
2024/04/11 09:53:06;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5419107;26;20011;-64
2024/04/11 09:55:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5434073;26;20050;-64
2024/04/11 09:58:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5442841;26;19999;-65
2024/04/11 10:00:48;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5404583;26;20500;-64
2024/04/11 10:03:22;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5415543;26;20439;-64
2024/04/11 10:05:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5428832;26;20411;-64
2024/04/11 10:08:36;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5435663;26;20009;-64
2024/04/11 10:11:10;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5429800;26;19999;-65
2024/04/11 10:13:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5438945;26;20007;-65
2024/04/11 10:16:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5445351;26;20003;-65
2024/04/11 10:18:53;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5416670;26;20007;-64
2024/04/11 10:21:28;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5430575;26;20017;-65
2024/04/11 10:23:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5437685;26;20010;-65
2024/04/11 10:26:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5432220;26;20013;-68
2024/04/11 10:29:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5447090;26;20176;-69
2024/04/11 10:31:52;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5445880;26;20077;-69
2024/04/11 10:34:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5413296;26;20064;-70
2024/04/11 10:36:56;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5417475;26;20013;-70
2024/04/11 10:39:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5421355;26;19999;-69
2024/04/11 10:41:51;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5431189;26;20430;-69
2024/04/11 10:44:20;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5429885;26;20064;-71
2024/04/11 10:46:46;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5443903;26;19994;-69
2024/04/11 10:49:12;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5424638;26;19996;-70
2024/04/11 10:51:39;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5435635;26;20059;-70
2024/04/11 10:54:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5417796;26;20011;-70
2024/04/11 10:56:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5448164;26;20003;-70
2024/04/11 10:59:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5455652;26;20326;-70
2024/04/11 11:02:00;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5435188;26;20010;-68
2024/04/11 11:04:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5426101;26;20007;-70
2024/04/11 11:06:59;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5423062;26;20091;-71
2024/04/11 11:09:27;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5410781;26;19999;-67
2024/04/11 11:11:54;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5436744;26;20015;-69
2024/04/11 11:14:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5428405;26;20025;-67
2024/04/11 11:16:52;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5440313;26;19998;-70
2024/04/11 11:19:18;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5434594;26;20071;-70
2024/04/11 11:21:51;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5416070;26;20327;-70
2024/04/11 11:24:24;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5443767;26;20014;-67
2024/04/11 11:27:01;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5436085;26;20437;-66
2024/04/11 11:29:28;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5433616;26;20031;-66
2024/04/11 11:32:01;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5428898;26;20426;-67
2024/04/11 11:34:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5429829;26;19994;-66
2024/04/11 11:37:03;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5439003;26;19998;-65
2024/04/11 11:39:42;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5438203;26;20031;-67
2024/04/11 11:42:23;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5421753;26;20326;-65
2024/04/11 11:47:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5443358;26;20284;-69
2024/04/11 11:50:09;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5438694;26;20016;-65
2024/04/11 11:52:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5437913;26;20883;-66
2024/04/11 11:55:05;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5447549;26;19995;-69
2024/04/11 11:57:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5443294;26;19994;-68
2024/04/11 12:00:18;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5446699;26;20071;-65
2024/04/11 12:02:50;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5437362;26;20011;-70
2024/04/11 12:05:25;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5450726;26;20011;-68
2024/04/11 12:07:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5445141;26;20007;-66
2024/04/11 12:10:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5444725;26;20039;-67