Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:41;;;;;;;15.10;10.55;;;;;;;21.01;57.54;99017.48;1774667;80;21029;-44
2022/08/28 00:04:08;;;;;;;19.00;11.10;;;;;;;20.96;57.29;99015.27;1774103;80;20937;-44
2022/08/28 00:06:35;;;;;;;19.32;11.35;;;;;;;20.90;57.21;99017.04;1774178;80;21590;-44
2022/08/28 00:09:03;;;;;;;16.35;11.28;;;;;;;20.85;57.22;99016.20;1774397;80;21746;-45
2022/08/28 00:11:31;;;;;;;31.25;13.08;;;;;;;20.81;57.23;99007.27;1774153;80;20985;-44
2022/08/28 00:13:59;;;;;;;20.80;11.53;;;;;;;20.79;57.70;99011.82;1774089;80;20929;-44
2022/08/28 00:16:26;;;;;;;20.60;10.43;;;;;;;20.78;58.12;99008.12;1774168;80;21008;-44
2022/08/28 00:18:54;;;;;;;20.43;9.85;;;;;;;20.75;58.04;99009.00;1774053;80;21560;-44
2022/08/28 00:21:21;;;;;;;14.85;10.40;;;;;;;20.76;58.25;99005.04;1774152;80;21009;-45
2022/08/28 00:23:48;;;;;;;19.05;10.65;;;;;;;20.76;58.12;99009.95;1774182;80;21232;-44
2022/08/28 00:27:51;;;;;;;18.45;10.60;;;;;;;20.77;58.23;99001.83;1774042;80;20968;-45
2022/08/28 00:28:44;;;;;;;17.30;10.83;;;;;;;20.85;58.64;98999.66;1771488;80;20986;-45
2022/08/28 00:31:11;;;;;;;17.27;11.12;;;;;;;20.92;59.02;98996.69;1774234;80;21034;-44
2022/08/28 00:33:38;;;;;;;19.65;10.98;;;;;;;20.95;58.99;98990.32;1774396;80;20929;-45
2022/08/28 00:36:06;;;;;;;22.02;11.33;;;;;;;20.98;58.55;98987.28;1774414;80;21268;-45
2022/08/28 00:38:33;;;;;;;22.20;10.72;;;;;;;20.95;57.66;98983.43;1774326;80;21012;-44
2022/08/28 00:41:02;;;;;;;16.37;10.28;;;;;;;20.89;57.64;98983.80;1774305;80;21049;-44
2022/08/28 00:43:40;;;;;;;17.60;10.58;;;;;;;20.85;58.09;98980.37;1774501;80;21566;-45
2022/08/28 00:46:12;;;;;;;18.42;11.48;;;;;;;20.81;57.48;98976.95;1774283;80;21578;-44
2022/08/28 00:48:39;;;;;;;17.30;10.68;;;;;;;20.72;56.74;98979.58;1773974;80;21953;-44
2022/08/28 00:53:53;;;;;;;21.50;10.88;;;;;;;20.76;57.52;98995.40;1782257;80;20965;-44
2022/08/28 00:56:20;;;;;;;19.27;10.50;;;;;;;20.79;57.51;98995.89;1782413;80;20934;-44
2022/08/28 00:58:48;;;;;;;23.05;11.10;;;;;;;20.81;56.95;98990.13;1781567;80;21037;-44
2022/08/28 01:01:16;;;;;;;18.95;10.50;;;;;;;20.81;57.20;98984.62;1782414;80;21143;-45
2022/08/28 01:03:43;;;;;;;18.92;10.55;;;;;;;20.83;57.07;98987.69;1782529;80;20956;-44
2022/08/28 01:06:12;;;;;;;18.30;11.20;;;;;;;20.83;57.00;99000.09;1782431;80;20937;-45
2022/08/28 01:08:41;;;;;;;22.22;10.68;;;;;;;20.86;56.80;98997.69;1782500;80;21538;-45
2022/08/28 01:11:09;;;;;;;23.32;10.43;;;;;;;20.85;56.73;98992.78;1782587;80;21574;-44
2022/08/28 01:13:38;;;;;;;21.87;10.80;;;;;;;20.85;56.71;98999.66;1782361;80;23168;-44
2022/08/28 01:16:05;;;;;;;21.82;11.08;;;;;;;20.87;56.73;98995.08;1782605;80;20933;-44
2022/08/28 01:18:32;;;;;;;19.02;10.20;;;;;;;20.89;56.68;98998.95;1782833;80;20878;-45
2022/08/28 01:21:37;;;;;;;24.95;10.80;;;;;;;20.90;56.57;98996.97;1782369;80;21025;-44
2022/08/28 01:24:08;;;;;;;22.10;10.43;;;;;;;20.89;56.44;98993.44;1745426;82;21579;-44
2022/08/28 01:26:37;;;;;;;18.35;9.93;;;;;;;20.87;56.62;98990.34;1745626;82;21139;-44
2022/08/28 01:29:07;;;;;;;21.25;10.60;;;;;;;20.88;57.67;98980.09;1695449;83;20949;-44
2022/08/28 01:31:33;;;;;;;20.70;10.33;;;;;;;20.89;58.71;98978.89;1782822;80;20949;-45
2022/08/28 01:34:00;;;;;;;19.75;9.38;;;;;;;20.90;58.93;98975.70;1782555;80;21028;-44
2022/08/28 01:36:28;;;;;;;18.23;10.43;;;;;;;20.96;58.49;98971.17;1782530;80;21037;-44
2022/08/28 01:38:59;;;;;;;19.50;10.40;;;;;;;21.05;58.98;98969.17;1782529;80;21356;-44
2022/08/28 01:41:28;;;;;;;18.00;10.40;;;;;;;21.05;59.13;98956.77;1774478;80;21560;-45
2022/08/28 01:43:55;;;;;;;22.32;10.53;;;;;;;21.06;59.48;98963.20;1782190;80;21012;-44
2022/08/28 01:46:22;;;;;;;17.75;10.18;;;;;;;21.08;59.67;98963.55;1782426;80;21043;-44
2022/08/28 01:48:49;;;;;;;24.63;11.00;;;;;;;21.12;60.29;98970.32;1782186;80;20976;-45
2022/08/28 01:51:16;;;;;;;23.00;10.88;;;;;;;21.14;59.65;98970.09;1781751;80;21365;-45
2022/08/28 01:53:44;;;;;;;18.87;10.82;;;;;;;21.18;59.72;98973.51;1774002;80;21036;-44
2022/08/28 01:56:13;;;;;;;20.37;10.82;;;;;;;21.17;59.56;98962.31;1774052;80;21016;-44
2022/08/28 01:58:41;;;;;;;18.20;10.98;;;;;;;21.15;59.53;98962.59;1774040;80;21523;-44
2022/08/28 02:01:14;;;;;;;24.25;11.00;;;;;;;21.13;59.44;98955.33;1774242;80;21559;-45
2022/08/28 02:03:41;;;;;;;20.65;9.88;;;;;;;21.12;59.60;98955.94;1774157;80;21214;-44
2022/08/28 02:06:09;;;;;;;14.58;8.50;;;;;;;21.11;60.48;98956.36;1774093;80;21001;-44
2022/08/28 02:08:36;;;;;;;18.75;8.95;;;;;;;21.12;60.43;98959.30;1774195;80;20993;-44
2022/08/28 02:11:05;;;;;;;22.17;9.80;;;;;;;21.16;60.68;98948.95;1773872;80;21360;-45
2022/08/28 02:13:32;;;;;;;20.73;9.60;;;;;;;21.21;60.95;98945.05;1774393;80;21010;-45
2022/08/28 02:16:00;;;;;;;22.27;9.43;;;;;;;21.22;61.02;98941.69;1752484;80;21089;-44
2022/08/28 02:18:27;;;;;;;22.35;10.45;;;;;;;21.23;61.00;98945.99;1774132;80;20917;-44
2022/08/28 02:20:54;;;;;;;19.45;10.05;;;;;;;21.25;60.62;98945.70;1773913;80;21590;-45
2022/08/28 02:23:22;;;;;;;22.27;10.72;;;;;;;21.29;60.99;98940.70;1774086;80;20977;-44
2022/08/28 02:25:49;;;;;;;19.55;10.75;;;;;;;21.30;60.74;98940.87;1774231;80;21072;-44
2022/08/28 02:28:16;;;;;;;23.35;10.60;;;;;;;21.28;60.63;98941.31;1774372;80;21160;-45
2022/08/28 02:30:45;;;;;;;19.62;9.75;;;;;;;21.24;61.29;98941.43;1774194;80;20988;-45
2022/08/28 02:33:12;;;;;;;21.07;9.38;;;;;;;21.22;61.29;98938.33;1774201;80;20977;-44
2022/08/28 02:35:41;;;;;;;24.72;9.48;;;;;;;21.20;60.71;98933.85;1774292;80;21072;-44
2022/08/28 02:38:09;;;;;;;20.05;9.70;;;;;;;21.20;60.44;98940.00;1752717;80;21539;-45
2022/08/28 02:40:36;;;;;;;19.80;9.83;;;;;;;21.20;60.17;98934.48;1774204;80;23106;-44
2022/08/28 02:43:04;;;;;;;21.95;9.70;;;;;;;21.22;60.33;98934.19;1774260;80;21065;-44
2022/08/28 02:45:33;;;;;;;25.48;10.38;;;;;;;21.25;60.06;98933.93;1774466;80;21036;-44
2022/08/28 02:48:00;;;;;;;22.00;9.40;;;;;;;21.25;60.18;98938.06;1774343;80;20981;-44
2022/08/28 02:50:28;;;;;;;22.82;9.90;;;;;;;21.26;60.87;98934.07;1774161;80;21033;-45
2022/08/28 02:52:56;;;;;;;21.50;8.93;;;;;;;21.27;61.44;98933.47;1774082;80;21079;-45
2022/08/28 02:55:24;;;;;;;20.05;9.15;;;;;;;21.27;61.70;98933.47;1774030;80;21010;-44
2022/08/28 02:57:51;;;;;;;16.27;9.15;;;;;;;21.27;61.50;98923.22;1774192;80;21024;-44
2022/08/28 03:00:22;;;;;;;22.17;9.55;;;;;;;21.25;61.03;98928.42;1774310;80;20998;-44
2022/08/28 03:02:50;;;;;;;20.72;8.85;;;;;;;21.19;60.48;98925.44;1774438;80;21025;-44
2022/08/28 03:05:21;;;;;;;17.85;9.08;;;;;;;21.12;60.14;98917.95;1774239;80;21246;-44
2022/08/28 03:07:48;;;;;;;20.65;8.70;;;;;;;20.96;60.75;98918.81;1774064;80;20977;-44
2022/08/28 03:10:15;;;;;;;26.45;9.20;;;;;;;20.81;60.02;98913.59;1774017;80;21543;-44
2022/08/28 03:12:43;;;;;;;22.65;8.90;;;;;;;20.70;59.57;98907.61;1773969;80;21075;-44
2022/08/28 03:15:11;;;;;;;25.45;8.63;;;;;;;20.56;58.83;98906.05;1774031;80;20982;-44
2022/08/28 03:17:39;;;;;;;25.32;9.73;;;;;;;20.49;59.01;98904.08;1774193;80;22040;-44
2022/08/28 03:20:08;;;;;;;26.77;9.80;;;;;;;20.43;58.89;98909.35;1773969;80;21530;-45
2022/08/28 03:25:21;;;;;;;20.37;9.75;;;;;;;20.52;59.28;98927.41;1774244;80;21839;-44
2022/08/28 03:27:48;;;;;;;22.05;9.83;;;;;;;20.58;59.40;98922.89;1774391;80;21017;-44
2022/08/28 03:30:16;;;;;;;24.75;8.88;;;;;;;20.65;59.27;98932.34;1774382;80;21133;-45
2022/08/28 03:32:43;;;;;;;28.35;8.75;;;;;;;20.73;60.25;98926.00;1774167;80;21539;-44
2022/08/28 03:35:11;;;;;;;25.08;8.50;;;;;;;20.80;59.23;98926.59;1774232;80;21037;-44
2022/08/28 03:37:38;;;;;;;24.12;8.58;;;;;;;20.85;58.74;98928.63;1774271;80;21088;-44
2022/08/28 03:40:06;;;;;;;25.40;8.35;;;;;;;20.85;58.09;98932.16;1774426;80;21503;-44
2022/08/28 03:42:34;;;;;;;22.52;8.23;;;;;;;20.86;57.72;98928.20;1774325;80;21125;-44
2022/08/28 03:45:04;;;;;;;28.27;7.87;;;;;;;20.92;57.47;98931.16;1774116;80;20969;-45
2022/08/28 03:47:34;;;;;;;22.70;8.23;;;;;;;21.00;57.69;98937.41;1774446;80;20906;-44
2022/08/28 03:50:01;;;;;;;19.98;9.13;;;;;;;21.08;57.74;98933.22;1752743;80;21575;-44
2022/08/28 03:52:28;;;;;;;18.27;7.60;;;;;;;21.14;58.03;98937.02;1776556;80;21016;-44
2022/08/28 03:54:55;;;;;;;24.57;8.85;;;;;;;21.22;57.97;98932.81;1782313;80;21133;-44
2022/08/28 03:57:22;;;;;;;21.20;7.25;;;;;;;21.28;58.04;98937.17;1782410;80;21028;-45
2022/08/28 03:59:51;;;;;;;25.57;7.55;;;;;;;21.33;57.75;98938.61;1782338;80;20964;-45
2022/08/28 04:02:19;;;;;;;33.90;7.53;;;;;;;21.34;56.59;98934.64;1782787;80;21001;-45
2022/08/28 04:04:47;;;;;;;23.67;7.25;;;;;;;21.38;55.80;98935.30;1782604;80;20985;-44
2022/08/28 04:07:15;;;;;;;29.75;6.65;;;;;;;21.42;55.51;98939.48;1782561;80;21113;-45
2022/08/28 04:09:42;;;;;;;32.93;7.00;;;;;;;21.46;55.06;98933.84;1782476;80;21002;-44
2022/08/28 04:12:11;;;;;;;29.67;7.35;;;;;;;21.49;54.61;98926.08;1782394;80;20965;-44
2022/08/28 04:14:39;;;;;;;27.65;7.85;;;;;;;21.52;53.93;98927.34;1782525;80;21570;-44
2022/08/28 04:17:07;;;;;;;20.90;7.30;;;;;;;21.52;54.01;98927.34;1782467;80;21091;-44
2022/08/28 04:19:34;;;;;;;24.75;7.30;;;;;;;21.54;53.83;98923.52;1745176;82;21248;-45
2022/08/28 04:22:03;;;;;;;22.65;7.53;;;;;;;21.54;53.78;98918.63;1782323;80;20955;-44
2022/08/28 04:24:30;;;;;;;29.45;8.40;;;;;;;21.55;53.67;98918.17;1782390;80;21032;-44
2022/08/28 04:26:57;;;;;;;24.43;7.83;;;;;;;21.58;53.99;98922.81;1782476;80;21012;-44
2022/08/28 04:29:24;;;;;;;28.70;7.67;;;;;;;21.61;53.64;98917.78;1782556;80;21029;-45
2022/08/28 04:31:51;;;;;;;26.12;8.03;;;;;;;21.64;53.55;98916.88;1782572;80;21138;-45
2022/08/28 04:34:19;;;;;;;26.97;8.15;;;;;;;21.63;53.61;98914.58;1782488;80;21599;-44
2022/08/28 04:36:47;;;;;;;22.32;8.28;;;;;;;21.63;53.83;98920.10;1782566;80;20985;-44
2022/08/28 04:39:14;;;;;;;24.53;7.60;;;;;;;21.40;53.78;98893.64;1782719;80;21570;-45
2022/08/28 04:41:42;;;;;;;28.42;8.13;;;;;;;21.68;53.94;98923.08;1782778;80;21611;-44
2022/08/28 04:44:09;;;;;;;30.43;7.65;;;;;;;21.69;54.33;98924.59;1782286;80;21131;-44
2022/08/28 04:46:36;;;;;;;31.02;8.30;;;;;;;21.73;54.20;98922.34;1782368;80;20953;-44
2022/08/28 04:49:04;;;;;;;33.33;8.03;;;;;;;21.74;55.01;98920.50;1782082;80;21044;-44
2022/08/28 04:51:32;;;;;;;25.72;8.95;;;;;;;21.73;56.56;98926.48;1782281;80;21605;-45
2022/08/28 04:54:00;;;;;;;23.38;8.73;;;;;;;21.73;56.27;98926.48;1782386;80;21496;-45
2022/08/28 04:56:27;;;;;;;21.33;7.37;;;;;;;21.73;55.85;98927.26;1782236;80;21101;-45
2022/08/28 04:58:54;;;;;;;21.23;7.53;;;;;;;21.78;56.46;98930.06;1782344;80;20934;-44
2022/08/28 05:01:25;;;;;;;30.35;8.18;;;;;;;21.83;56.53;98933.03;1782474;80;20953;-44
2022/08/28 05:03:56;;;;;;;25.45;8.23;;;;;;;21.86;55.29;98926.61;1782232;80;20926;-44
2022/08/28 05:06:25;;;;;;;25.27;7.50;;;;;;;21.86;54.73;98923.08;1782483;80;21024;-45
2022/08/28 05:08:53;;;;;;;22.87;7.28;;;;;;;21.86;54.50;98923.84;1782687;80;22100;-45
2022/08/28 05:11:22;;;;;;;25.50;7.97;;;;;;;21.90;54.58;98925.87;1782241;80;21527;-44
2022/08/28 05:13:50;;;;;;;32.90;7.67;;;;;;;21.96;54.77;98933.79;1782845;80;20960;-45
2022/08/28 05:16:18;;;;;;;33.00;8.18;;;;;;;22.05;54.63;98931.72;1782431;80;21579;-45
2022/08/28 05:18:47;;;;;;;25.97;7.37;;;;;;;22.11;54.68;98934.07;1782602;80;21060;-45
2022/08/28 05:21:19;;;;;;;27.50;7.60;;;;;;;22.14;55.20;98940.07;1782292;80;21195;-44
2022/08/28 05:23:48;;;;;;;29.82;8.45;;;;;;;22.20;55.70;98939.67;1782500;80;20940;-45
2022/08/28 05:26:16;;;;;;;22.17;7.20;;;;;;;22.25;55.70;98938.32;1782544;80;20933;-45
2022/08/28 05:28:43;;;;;;;18.52;6.67;;;;;;;22.30;55.92;98936.38;1782746;80;21015;-44
2022/08/28 05:31:15;;;;;;;26.73;7.75;;;;;;;22.36;54.94;98934.59;1782623;80;20996;-44
2022/08/28 05:33:46;;;;;;;31.62;8.05;;;;;;;22.39;54.64;98934.45;1782494;80;21925;-44
2022/08/28 05:36:14;;;;;;;25.60;8.13;;;;;;;22.43;54.34;98927.41;1782424;80;20972;-44
2022/08/28 05:38:41;;;;;;;28.95;8.23;;;;;;;22.46;53.63;98927.91;1782491;80;20956;-44
2022/08/28 05:41:08;;;;;;;33.05;8.13;;;;;;;22.50;53.36;98923.80;1782446;80;20905;-44
2022/08/28 05:43:35;;;;;;;24.15;7.83;;;;;;;22.54;53.34;98916.75;1782555;80;21515;-45
2022/08/28 05:46:09;;;;;;;22.05;7.62;;;;;;;22.58;53.23;98924.30;1782329;80;21238;-45
2022/08/28 05:48:38;;;;;;;27.65;8.13;;;;;;;22.60;52.79;98920.48;1782483;80;20898;-45
2022/08/28 05:51:11;;;;;;;31.12;8.23;;;;;;;22.57;52.89;98919.98;1782198;80;22085;-44
2022/08/28 05:53:40;;;;;;;30.85;8.78;;;;;;;22.61;53.58;98927.52;1778364;80;21017;-45
2022/08/28 05:56:08;;;;;;;27.02;8.88;;;;;;;;;;1774302;80;21021;-45
2022/08/28 05:58:36;;;;;;;27.75;8.60;;;;;;;22.58;53.29;98929.82;1773991;80;21133;-45
2022/08/28 06:01:16;;;;;;;25.75;8.70;;;;;;;22.55;53.10;98934.87;1774090;80;21527;-45
2022/08/28 06:03:45;;;;;;;;;;;;;;;22.58;53.10;98936.73;1776876;80;20962;-44
2022/08/28 06:06:12;;;;;;;27.80;8.40;;;;;;;22.62;53.26;98942.89;1774136;80;20418;-45
2022/08/28 06:08:39;;;;;;;25.12;8.35;;;;;;;22.60;53.52;98945.34;1774010;80;21069;-45
2022/08/28 06:11:07;;;;;;;28.98;8.50;;;;;;;22.70;53.85;98950.33;1774064;80;21122;-45
2022/08/28 06:13:36;;;;;;;34.60;8.53;;;;;;;22.78;53.85;98949.63;1774137;80;21075;-45
2022/08/28 06:16:03;;;;;;;32.15;9.65;;;;;;;22.85;53.07;98941.70;1774074;80;20926;-45
2022/08/28 06:18:31;;;;;;;33.50;9.58;;;;;;;22.95;53.44;98952.33;1773824;80;21021;-45
2022/08/28 06:21:02;;;;;;;30.45;8.80;;;;;;;23.04;53.65;98949.47;1774008;80;21025;-45
2022/08/28 06:23:29;;;;;;;22.87;8.03;;;;;;;23.12;53.33;98951.50;1774498;80;21203;-44
2022/08/28 06:25:57;;;;;;;29.67;8.60;;;;;;;23.19;53.22;98958.77;1773810;80;21523;-45
2022/08/28 06:28:25;;;;;;;33.05;9.03;;;;;;;23.27;52.75;98958.03;1774312;80;21567;-45
2022/08/28 06:30:53;;;;;;;32.30;8.18;;;;;;;23.35;52.92;98955.74;1774035;80;20977;-45
2022/08/28 06:33:20;;;;;;;30.12;8.93;;;;;;;23.44;53.32;98958.53;1774247;80;21053;-45
2022/08/28 06:35:53;;;;;;;32.88;9.33;;;;;;;23.49;52.64;98959.36;1774407;80;21098;-45
2022/08/28 06:38:23;;;;;;;25.68;8.33;;;;;;;23.57;52.59;98960.62;1774034;80;21022;-45
2022/08/28 06:40:52;;;;;;;26.15;8.60;;;;;;;23.65;52.72;98954.19;1774085;80;21557;-45
2022/08/28 06:43:21;;;;;;;23.42;9.00;;;;;;;23.71;53.22;98960.05;1774240;80;20992;-45
2022/08/28 06:45:51;;;;;;;29.37;9.03;;;;;;;23.75;52.18;98961.28;1774393;80;21073;-44
2022/08/28 06:48:19;;;;;;;26.70;9.18;;;;;;;23.77;52.11;98958.20;1774025;80;21898;-45
2022/08/28 06:50:48;;;;;;;26.80;8.85;;;;;;;23.82;52.38;98963.74;1773805;80;20969;-45
2022/08/28 06:53:17;;;;;;;28.20;8.68;;;;;;;23.95;51.85;98963.63;1775402;80;21586;-45
2022/08/28 06:55:44;;;;;;;23.52;9.95;;;;;;;24.07;51.08;98962.70;1782495;80;21028;-45
2022/08/28 06:58:12;;;;;;;22.35;8.68;;;;;;;24.19;51.14;98960.45;1782578;80;21558;-44
2022/08/28 07:00:39;;;;;;;26.17;9.03;;;;;;;24.33;50.99;98958.45;1782117;80;23153;-44
2022/08/28 07:03:06;;;;;;;24.12;9.03;;;;;;;24.43;51.10;98959.22;1782303;80;21524;-45
2022/08/28 07:05:34;;;;;;;31.57;9.08;;;;;;;24.51;50.61;98963.98;1782356;80;21459;-44
2022/08/28 07:08:01;;;;;;;23.80;9.48;;;;;;;24.60;49.40;98962.58;1782370;80;21590;-45
2022/08/28 07:10:30;;;;;;;32.40;9.08;;;;;;;24.69;49.41;98961.18;1775191;80;21037;-45
2022/08/28 07:12:59;;;;;;;28.17;9.20;;;;;;;24.76;48.99;98961.49;1743431;82;21098;-45
2022/08/28 07:15:26;;;;;;;29.93;10.20;;;;;;;24.81;48.70;98958.70;1743611;82;20988;-45
2022/08/28 07:17:53;;;;;;;34.98;8.73;;;;;;;24.88;48.20;98962.59;1743381;82;21278;-45
2022/08/28 07:20:22;;;;;;;33.55;9.18;;;;;;;24.98;47.73;98965.49;1743425;82;20934;-44
2022/08/28 07:22:51;;;;;;;31.62;9.88;;;;;;;25.09;47.01;98958.81;1743534;82;21084;-44
2022/08/28 07:25:18;;;;;;;32.73;9.70;;;;;;;25.23;46.74;98956.76;1743272;82;21115;-45
2022/08/28 07:27:46;;;;;;;33.23;11.60;;;;;;;25.35;45.87;98955.03;1743233;82;21472;-45
2022/08/28 07:30:14;;;;;;;25.77;10.03;;;;;;;25.42;45.60;98956.06;1743144;82;21302;-45
2022/08/28 07:32:40;;;;;;;35.10;9.38;;;;;;;25.49;45.27;98949.56;1743079;82;21002;-45
2022/08/28 07:35:12;;;;;;;28.70;8.85;;;;;;;25.59;45.36;98942.60;1743254;82;20998;-44
2022/08/28 07:37:39;;;;;;;32.73;8.80;;;;;;;25.70;45.73;98944.24;1743288;82;21806;-45
2022/08/28 07:40:08;;;;;;;30.08;8.98;;;;;;;25.81;45.57;98944.46;1743135;82;20965;-44
2022/08/28 07:45:21;;;;;;;30.45;8.48;;;;;;;26.01;43.23;98939.08;1743050;82;21081;-45
2022/08/28 07:47:50;;;;;;;33.67;9.48;;;;;;;26.07;41.79;98933.03;1743318;82;21005;-45
2022/08/28 07:50:18;;;;;;;21.87;7.05;;;;;;;26.15;41.84;98937.59;1743812;82;21230;-44
2022/08/28 07:52:45;;;;;;;22.62;7.30;;;;;;;26.26;40.64;98933.05;1743271;82;20965;-45
2022/08/28 07:55:12;;;;;;;16.77;6.15;;;;;;;26.43;40.74;98932.00;1736898;81;20986;-45
2022/08/28 07:57:42;;;;;;;18.60;5.17;;;;;;;26.65;39.65;98928.84;1735188;82;21073;-45
2022/08/28 08:00:12;;;;;;;10.23;4.45;;;;;;;26.86;37.33;98933.30;1735163;82;21092;-44
2022/08/28 08:02:39;;;;;;;10.48;3.98;;;;;;;27.05;34.54;98927.66;1734997;82;21229;-45
2022/08/28 08:05:09;;;;;;;10.93;3.80;;;;;;;27.24;33.60;98930.99;1734953;82;21013;-45
2022/08/28 08:07:39;;;;;;;;;;;;;;;27.44;33.02;98928.27;1717291;82;21492;-45
2022/08/28 08:10:08;;;;;;;10.55;4.40;;;;;;;27.64;32.68;98924.77;1735299;81;20642;-45
2022/08/28 08:12:35;;;;;;;;;;;;;;;27.72;33.04;98916.14;1717052;82;21558;-45
2022/08/28 08:15:04;;;;;;;11.70;4.30;;;;;;;27.94;32.53;98925.39;1730607;81;21121;-45
2022/08/28 08:17:31;;;;;;;12.88;4.30;;;;;;;28.03;32.53;98923.23;1735117;82;21526;-45
2022/08/28 08:19:59;;;;;;;8.88;3.85;;;;;;;28.19;31.74;98923.95;1735045;82;21017;-45
2022/08/28 08:22:28;;;;;;;9.73;2.95;;;;;;;28.36;30.90;98922.12;1735230;82;21060;-45
2022/08/28 08:24:55;;;;;;;10.10;3.87;;;;;;;28.53;29.94;98918.86;1677402;82;21089;-45
2022/08/28 08:27:23;;;;;;;8.38;3.50;;;;;;;28.71;29.97;98919.95;1735302;82;21115;-45
2022/08/28 08:29:50;;;;;;;11.63;4.10;;;;;;;28.80;29.38;98917.02;1735075;82;20985;-45
2022/08/28 08:32:17;;;;;;;9.38;3.80;;;;;;;28.78;29.58;98919.52;1735227;82;20993;-45
2022/08/28 08:34:48;;;;;;;7.35;3.33;;;;;;;28.81;30.06;98912.94;1735102;82;20977;-45
2022/08/28 08:37:15;;;;;;;10.08;3.60;;;;;;;28.89;29.79;98909.86;1734996;82;21009;-45
2022/08/28 08:39:42;;;;;;;8.23;3.67;;;;;;;28.98;29.64;98908.14;1734792;82;21276;-45
2022/08/28 08:42:21;;;;;;;7.95;3.55;;;;;;;29.03;29.57;98909.58;1734804;82;21571;-45
2022/08/28 08:44:49;;;;;;;7.17;3.40;;;;;;;29.06;29.96;98909.97;1735012;82;21627;-44
2022/08/28 08:47:43;;;;;;;8.78;3.40;;;;;;;29.07;29.91;98906.55;1734931;82;21014;-44
2022/08/28 08:50:28;;;;;;;14.00;3.95;;;;;;;29.06;30.25;98913.39;1735013;82;21003;-44
2022/08/28 08:53:23;;;;;;;11.83;4.05;;;;;;;29.06;30.14;98914.16;1734955;82;21136;-45
2022/08/28 08:55:52;;;;;;;13.35;4.10;;;;;;;29.04;29.36;98916.70;1735201;81;20922;-45
2022/08/28 08:58:29;;;;;;;8.83;4.00;;;;;;;29.06;30.02;98910.60;1749348;82;21503;-44
2022/08/28 09:01:34;;;;;;;12.30;3.87;;;;;;;29.17;29.97;98920.46;1748871;82;21667;-45
2022/08/28 09:04:40;;;;;;;8.83;4.42;;;;;;;29.30;29.97;98920.80;1748982;82;21021;-45
2022/08/28 09:07:19;;;;;;;9.73;3.72;;;;;;;29.50;29.58;98919.94;1748964;82;21273;-45
2022/08/28 09:09:51;;;;;;;5.72;3.70;;;;;;;29.71;29.46;98920.71;1749169;81;21021;-44
2022/08/28 09:12:26;;;;;;;5.50;3.37;;;;;;;29.93;29.27;98930.48;1749177;82;20957;-45
2022/08/28 09:15:17;;;;;;;8.45;3.87;;;;;;;30.03;29.17;98934.59;1748408;82;21044;-45
2022/08/28 09:17:52;;;;;;;8.08;4.00;;;;;;;30.03;29.05;98933.19;1749201;82;21057;-45
2022/08/28 09:20:24;;;;;;;9.28;4.28;;;;;;;30.02;29.15;98933.05;1749555;82;21182;-44
2022/08/28 09:22:51;;;;;;;8.28;4.10;;;;;;;30.04;30.04;98927.73;1749009;82;20973;-45
2022/08/28 09:25:46;;;;;;;14.18;4.70;;;;;;;30.07;29.94;98930.91;1748918;82;20957;-45
2022/08/28 09:28:25;;;;;;;11.78;4.53;;;;;;;30.17;30.33;98930.83;1745987;82;21021;-44
2022/08/28 09:31:08;;;;;;;12.80;4.83;;;;;;;30.36;30.09;98932.53;1749375;82;21010;-45
2022/08/28 09:33:41;;;;;;;11.60;4.50;;;;;;;30.58;29.79;98929.20;1748757;82;21102;-45
2022/08/28 09:36:33;;;;;;;9.75;4.40;;;;;;;30.82;29.27;98929.34;1749254;81;20973;-45
2022/08/28 09:39:09;;;;;;;10.55;4.70;;;;;;;30.99;29.38;98924.50;1748948;82;20982;-45
2022/08/28 09:45:17;;;;;;;11.05;4.17;;;;;;;31.18;28.34;98916.40;1748954;81;21624;-45
2022/08/28 09:47:54;;;;;;;15.00;4.20;;;;;;;31.33;28.44;98920.42;1748925;82;21163;-45
2022/08/28 09:50:41;;;;;;;8.25;4.17;;;;;;;31.55;29.37;98923.07;1748842;81;21016;-45
2022/08/28 09:53:17;;;;;;;8.30;4.25;;;;;;;31.71;28.23;98923.04;1749201;82;21021;-45
2022/08/28 09:56:23;;;;;;;10.93;3.98;;;;;;;31.88;27.56;98915.98;1721554;82;21491;-45
2022/08/28 09:58:55;;;;;;;9.93;4.25;;;;;;;32.00;27.59;98920.25;1742952;82;21033;-45
2022/08/28 10:01:42;;;;;;;11.45;4.08;;;;;;;32.09;27.70;98922.02;1742986;82;21795;-45
2022/08/28 10:04:32;;;;;;;13.18;4.70;;;;;;;32.10;25.99;98917.30;1742951;82;21021;-44
2022/08/28 10:07:29;;;;;;;9.38;4.22;;;;;;;32.11;26.26;98914.62;1743037;82;21024;-44
2022/08/28 10:10:22;;;;;;;10.10;3.80;;;;;;;32.17;26.95;98915.38;1742948;82;21081;-45
2022/08/28 10:13:16;;;;;;;13.03;4.58;;;;;;;32.20;27.08;98913.56;1742913;82;21016;-45
2022/08/28 10:16:40;;;;;;;12.75;3.85;;;;;;;32.20;26.21;98916.36;1742966;82;21202;-45
2022/08/28 10:19:31;;;;;;;12.73;4.60;;;;;;;32.18;26.12;98919.70;1737658;82;21013;-45
2022/08/28 10:22:23;;;;;;;10.63;4.12;;;;;;;32.22;26.82;98911.77;1707769;82;21061;-45
2022/08/28 10:25:09;;;;;;;11.15;4.08;;;;;;;32.32;26.18;98913.63;1742453;82;20985;-45
2022/08/28 10:28:04;;;;;;;10.40;4.37;;;;;;;32.48;26.46;98914.82;1742815;82;21077;-45
2022/08/28 10:30:34;;;;;;;11.95;5.50;;;;;;;32.69;26.29;98911.75;1742726;82;23094;-45
2022/08/28 10:33:30;;;;;;;10.98;5.78;;;;;;;32.90;27.35;98916.32;1742958;82;20969;-45
2022/08/28 10:36:12;;;;;;;14.45;6.53;;;;;;;33.00;28.29;98914.06;1742850;82;21021;-45
2022/08/28 10:38:44;;;;;;;13.28;6.03;;;;;;;33.11;28.43;98919.56;1742562;82;21658;-45
2022/08/28 10:41:33;;;;;;;11.65;6.45;;;;;;;33.22;28.75;98908.14;1742804;82;21049;-45
2022/08/28 10:44:00;;;;;;;12.18;6.67;;;;;;;33.44;28.24;98905.89;1741929;82;21517;-45
2022/08/28 10:46:41;;;;;;;18.15;7.25;;;;;;;33.76;28.08;98905.30;1742706;82;21052;-45
2022/08/28 10:49:20;;;;;;;15.05;6.92;;;;;;;33.94;27.90;98913.75;1742803;82;21526;-45
2022/08/28 10:51:54;;;;;;;11.18;6.22;;;;;;;34.14;27.23;98906.85;1743045;82;20994;-45
2022/08/28 10:54:47;;;;;;;13.53;6.30;;;;;;;34.36;26.80;98911.45;1742769;82;21527;-45
2022/08/28 10:57:22;;;;;;;12.13;5.97;;;;;;;34.58;26.48;98910.35;1740017;81;21300;-45
2022/08/28 10:59:51;;;;;;;15.32;6.08;;;;;;;34.78;25.72;98907.76;1734859;82;21539;-45
2022/08/28 11:02:23;;;;;;;11.93;6.62;;;;;;;34.98;25.61;98906.41;1735470;82;21028;-45
2022/08/28 11:04:50;;;;;;;13.48;6.28;;;;;;;35.20;25.38;98906.69;1735167;82;21499;-45
2022/08/28 11:09:55;;;;;;;11.57;5.22;;;;;;;35.57;24.88;98905.11;1779477;79;22657;-45
2022/08/28 11:12:34;;;;;;;13.95;5.70;;;;;;;35.66;23.88;98905.35;1720577;82;21009;-45
2022/08/28 11:15:24;;;;;;;8.03;4.83;;;;;;;35.80;24.32;98904.69;1739300;82;21237;-45
2022/08/28 11:17:51;;;;;;;8.70;4.80;;;;;;;35.95;23.49;98905.66;1737143;82;21010;-45
2022/08/28 11:20:23;;;;;;;10.45;5.03;;;;;;;36.03;23.75;98902.91;1739200;82;20959;-45
2022/08/28 11:23:23;;;;;;;11.28;5.10;;;;;;;36.11;23.68;98901.72;1738897;82;20981;-45
2022/08/28 11:26:00;;;;;;;10.18;5.12;;;;;;;36.19;22.67;98912.36;1722553;82;20943;-45
2022/08/28 11:28:42;;;;;;;10.23;5.10;;;;;;;35.93;23.36;98910.30;1739073;82;21299;-45
2022/08/28 11:31:17;;;;;;;9.13;4.80;;;;;;;36.04;23.39;98908.02;1738994;82;20939;-45
2022/08/28 11:33:51;;;;;;;8.20;4.65;;;;;;;36.35;22.47;98906.36;1738975;82;20939;-45
2022/08/28 11:36:28;;;;;;;8.53;4.60;;;;;;;36.66;22.05;98912.33;1739227;82;21505;-45
2022/08/28 11:39:16;;;;;;;9.48;4.62;;;;;;;36.79;22.02;98908.05;1739017;82;21544;-45
2022/08/28 11:42:12;;;;;;;10.78;4.95;;;;;;;37.02;21.61;98911.83;1739435;82;21126;-45
2022/08/28 11:44:43;;;;;;;10.82;4.37;;;;;;;36.88;21.33;98906.16;1739363;82;20970;-45
2022/08/28 11:47:37;;;;;;;8.33;4.35;;;;;;;36.97;21.83;98906.42;1739104;81;20982;-46
2022/08/28 11:50:15;;;;;;;9.35;4.72;;;;;;;37.27;20.89;98911.60;1739040;82;21658;-45
2022/08/28 11:53:21;;;;;;;9.90;5.07;;;;;;;37.51;20.65;98903.37;1739454;82;21003;-45
2022/08/28 11:56:35;;;;;;;11.40;4.67;;;;;;;37.56;20.48;98908.14;1704669;84;21206;-45
2022/08/28 11:59:54;;;;;;;12.47;4.25;;;;;;;37.37;20.62;98913.27;1704474;84;21076;-45
2022/08/28 12:02:42;;;;;;;;;;;;;;;37.29;20.41;98904.72;1741655;81;21013;-45
2022/08/28 12:05:19;;;;;;;;;;;;;;;37.60;20.99;98904.95;1741536;82;20135;-45