Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:00;;;;;;;7.03;4.57;;;;;;;;;;424115;23;1332;-88
2023/05/30 00:00:13;;;;;;;6.32;4.40;;;;;;;;;;426141;23;1205;-88
2023/05/30 00:00:23;;;;;;;5.70;3.97;;;;;;;;;;424141;23;1884;-93
2023/05/30 00:00:34;;;;;;;6.13;4.20;;;;;;;;;;426005;23;1171;-94
2023/05/30 00:00:45;;;;;;;6.03;4.30;;;;;;;;;;426261;23;1184;-89
2023/05/30 00:00:55;;;;;;;5.93;4.13;;;;;;;;;;428185;23;1285;-88
2023/05/30 00:01:06;;;;;;;6.07;4.07;;;;;;;;;;428123;23;1182;-88
2023/05/30 00:01:18;;;;;;;6.82;4.30;;;;;;;;;;430523;23;831;-89
2023/05/30 00:01:28;;;;;;;6.97;4.47;;;;;;;;;;428239;23;1239;-93
2023/05/30 00:01:39;;;;;;;6.70;4.30;;;;;;;;;;426142;23;1174;-93
2023/05/30 00:01:51;;;;;;;7.45;4.30;;;;;;;;;;426306;23;835;-88
2023/05/30 00:02:01;;;;;;;7.43;4.47;;;;;;;;;;426282;23;862;-88
2023/05/30 00:02:12;;;;;;;6.93;4.40;;;;;;;;;;424094;23;1232;-94
2023/05/30 00:02:22;;;;;;;5.93;4.22;;;;;;;;;;426237;23;1318;-88
2023/05/30 00:02:32;;;;;;;5.90;4.10;;;;;;;;;;423957;23;1146;-89
2023/05/30 00:02:43;;;;;;;5.85;4.10;;;;;;;;;;424073;23;1266;-93
2023/05/30 00:02:54;;;;;;;6.35;4.20;;;;;;;;;;426143;23;1128;-88
2023/05/30 00:03:05;;;;;;;6.90;4.20;;;;;;;;;;428065;23;1159;-93
2023/05/30 00:03:17;;;;;;;7.25;4.32;;;;;;;;;;424187;23;1322;-94
2023/05/30 00:03:28;;;;;;;7.70;4.43;;;;;;;;;;428232;23;1287;-95
2023/05/30 00:03:39;;;;;;;7.33;4.23;;;;;;;;;;426293;23;847;-94
2023/05/30 00:03:50;;;;;;;6.72;4.28;;;;;;;;;;424279;23;819;-93
2023/05/30 00:04:01;;;;;;;6.82;4.28;;;;;;;;;;426310;23;834;-94
2023/05/30 00:04:11;;;;;;;7.03;4.43;;;;;;;;;;426165;23;810;-94
2023/05/30 00:04:23;;;;;;;6.97;4.43;;;;;;;;;;428265;23;1218;-93
2023/05/30 00:04:33;;;;;;;6.43;4.50;;;;;;;;;;428231;23;854;-88
2023/05/30 00:04:44;;;;;;;6.72;4.50;;;;;;;;;;426219;23;1164;-93
2023/05/30 00:04:55;;;;;;;7.72;4.57;;;;;;;;;;426179;23;1294;-89
2023/05/30 00:05:05;;;;;;;8.80;4.40;;;;;;;;;;426008;23;1157;-93
2023/05/30 00:05:16;;;;;;;9.05;4.50;;;;;;;;;;428194;23;1318;-93
2023/05/30 00:05:27;;;;;;;7.30;4.35;;;;;;;;;;428282;23;1401;-89
2023/05/30 00:05:37;;;;;;;6.97;4.33;;;;;;;;;;428182;23;1143;-88
2023/05/30 00:05:47;;;;;;;6.88;4.30;;;;;;;;;;430473;23;910;-89
2023/05/30 00:05:58;;;;;;;7.90;4.50;;;;;;;;;;426069;23;1240;-88
2023/05/30 00:06:08;;;;;;;8.37;4.70;;;;;;;;;;426076;23;1155;-88
2023/05/30 00:06:19;;;;;;;8.13;4.80;;;;;;;;;;428272;23;1302;-93
2023/05/30 00:06:29;;;;;;;7.57;4.60;;;;;;;;;;428202;23;1274;-90
2023/05/30 00:06:40;;;;;;;7.22;4.45;;;;;;;;;;428198;23;1199;-95
2023/05/30 00:06:51;;;;;;;6.67;4.23;;;;;;;;;;428255;23;1254;-89
2023/05/30 00:07:02;;;;;;;6.07;4.18;;;;;;;;;;426191;23;1302;-91
2023/05/30 00:07:13;;;;;;;6.82;4.25;;;;;;;;;;426153;23;1349;-90
2023/05/30 00:07:23;;;;;;;7.22;4.32;;;;;;;;;;424244;23;930;-92
2023/05/30 00:07:34;;;;;;;7.03;4.30;;;;;;;;;;424147;23;861;-88
2023/05/30 00:07:45;;;;;;;6.50;4.60;;;;;;;;;;428347;23;1274;-93
2023/05/30 00:07:56;;;;;;;6.17;4.70;;;;;;;;;;428435;23;851;-90
2023/05/30 00:08:06;;;;;;;6.75;4.72;;;;;;;;;;430217;23;951;-92
2023/05/30 00:08:17;;;;;;;7.55;4.80;;;;;;;;;;426230;23;1317;-89
2023/05/30 00:08:28;;;;;;;8.50;4.93;;;;;;;;;;426314;23;839;-89
2023/05/30 00:08:42;;;;;;;7.83;4.87;;;;;;;;;;426082;23;1215;-91
2023/05/30 00:08:52;;;;;;;7.60;4.95;;;;;;;;;;424099;23;1306;-94
2023/05/30 00:09:03;;;;;;;6.95;4.85;;;;;;;;;;426141;23;1274;-94
2023/05/30 00:09:13;;;;;;;7.47;4.53;;;;;;;;;;424057;23;1415;-88
2023/05/30 00:09:24;;;;;;;7.40;4.30;;;;;;;;;;426171;23;1163;-89
2023/05/30 00:09:34;;;;;;;8.50;4.18;;;;;;;;;;423889;23;1390;-88
2023/05/30 00:09:45;;;;;;;7.77;4.27;;;;;;;;;;426013;23;1244;-88
2023/05/30 00:09:56;;;;;;;8.43;4.40;;;;;;;;;;426289;23;854;-89
2023/05/30 00:10:07;;;;;;;7.10;4.43;;;;;;;;;;428058;23;1379;-92
2023/05/30 00:10:17;;;;;;;7.30;4.33;;;;;;;;;;428345;23;807;-88
2023/05/30 00:10:28;;;;;;;8.27;4.30;;;;;;;;;;428202;23;1191;-94
2023/05/30 00:10:38;;;;;;;8.57;4.53;;;;;;;;;;428226;23;1353;-93
2023/05/30 00:10:48;;;;;;;8.30;4.75;;;;;;;;;;430395;23;1194;-88
2023/05/30 00:10:59;;;;;;;7.80;4.97;;;;;;;;;;428193;23;1172;-95
2023/05/30 00:11:13;;;;;;;8.05;4.95;;;;;;;;;;426155;23;1530;-88
2023/05/30 00:11:23;;;;;;;6.97;4.85;;;;;;;;;;426157;23;1341;-88
2023/05/30 00:11:34;;;;;;;6.80;4.70;;;;;;;;;;428180;23;1373;-89
2023/05/30 00:11:44;;;;;;;6.78;4.55;;;;;;;;;;428352;23;1417;-94
2023/05/30 00:11:55;;;;;;;7.37;4.53;;;;;;;;;;424146;23;1269;-89
2023/05/30 00:12:06;;;;;;;7.63;4.70;;;;;;;;;;423983;23;1247;-89
2023/05/30 00:12:17;;;;;;;7.68;4.85;;;;;;;;;;426278;23;875;-88
2023/05/30 00:12:27;;;;;;;7.88;4.65;;;;;;;;;;428360;23;831;-88
2023/05/30 00:12:40;;;;;;;8.10;4.50;;;;;;;;;;426165;23;901;-94
2023/05/30 00:12:50;;;;;;;8.38;4.78;;;;;;;;;;424198;23;1264;-94
2023/05/30 00:13:02;;;;;;;8.13;4.90;;;;;;;;;;426144;23;1292;-91
2023/05/30 00:13:13;;;;;;;7.97;4.97;;;;;;;;;;426065;23;1311;-88
2023/05/30 00:13:24;;;;;;;7.32;4.43;;;;;;;;;;426143;23;1309;-88
2023/05/30 00:13:34;;;;;;;7.15;4.53;;;;;;;;;;424037;23;1276;-93
2023/05/30 00:13:45;;;;;;;6.83;4.50;;;;;;;;;;426361;23;826;-91
2023/05/30 00:13:56;;;;;;;7.28;4.53;;;;;;;;;;428221;23;1321;-93
2023/05/30 00:14:08;;;;;;;7.53;4.65;;;;;;;;;;426064;23;1113;-92
2023/05/30 00:14:20;;;;;;;7.78;4.90;;;;;;;;;;426225;23;874;-88
2023/05/30 00:14:30;;;;;;;8.02;5.07;;;;;;;;;;424275;23;847;-88
2023/05/30 00:14:41;;;;;;;7.30;4.80;;;;;;;;;;424242;23;843;-95
2023/05/30 00:14:51;;;;;;;6.38;4.72;;;;;;;;;;424127;23;1168;-93
2023/05/30 00:15:03;;;;;;;5.67;4.33;;;;;;;;;;426170;23;1136;-89
2023/05/30 00:15:16;;;;;;;6.07;4.30;;;;;;;;;;426214;23;827;-88
2023/05/30 00:15:27;;;;;;;6.70;4.35;;;;;;;;;;428342;23;850;-88
2023/05/30 00:15:37;;;;;;;6.65;4.70;;;;;;;;;;428179;23;1249;-88
2023/05/30 00:15:48;;;;;;;6.43;4.63;;;;;;;;;;428395;23;870;-88
2023/05/30 00:15:59;;;;;;;6.55;4.50;;;;;;;;;;428269;23;1230;-94
2023/05/30 00:16:10;;;;;;;7.00;4.25;;;;;;;;;;428215;23;878;-89
2023/05/30 00:16:23;;;;;;;7.18;4.18;;;;;;;;;;426159;23;1288;-94
2023/05/30 00:16:34;;;;;;;6.72;4.43;;;;;;;;;;430222;23;1366;-88
2023/05/30 00:16:44;;;;;;;7.05;4.75;;;;;;;;;;428199;23;1343;-88
2023/05/30 00:16:56;;;;;;;6.93;4.68;;;;;;;;;;426208;23;1267;-89
2023/05/30 00:17:07;;;;;;;6.88;4.53;;;;;;;;;;424057;23;1328;-88
2023/05/30 00:17:20;;;;;;;6.53;4.50;;;;;;;;;;428171;23;1265;-88
2023/05/30 00:17:32;;;;;;;7.38;4.55;;;;;;;;;;430268;23;1329;-88
2023/05/30 00:17:43;;;;;;;7.53;4.50;;;;;;;;;;430477;23;874;-93
2023/05/30 00:17:53;;;;;;;8.05;4.43;;;;;;;;;;430310;23;1398;-94
2023/05/30 00:18:05;;;;;;;8.90;4.65;;;;;;;;;;428205;23;1268;-88
2023/05/30 00:18:16;;;;;;;9.45;4.68;;;;;;;;;;424113;23;1303;-90
2023/05/30 00:18:34;;;;;;;8.10;4.68;;;;;;;;;;426027;23;1268;-94
2023/05/30 00:18:48;;;;;;;7.40;4.78;;;;;;;;;;428342;23;854;-88
2023/05/30 00:18:58;;;;;;;6.85;4.47;;;;;;;;;;428333;23;895;-87
2023/05/30 00:19:09;;;;;;;6.55;4.32;;;;;;;;;;424080;23;1399;-88
2023/05/30 00:19:20;;;;;;;6.60;4.20;;;;;;;;;;426294;23;814;-88
2023/05/30 00:19:31;;;;;;;7.40;4.32;;;;;;;;;;428226;23;1250;-88
2023/05/30 00:19:42;;;;;;;7.40;4.43;;;;;;;;;;426166;23;1204;-94
2023/05/30 00:20:11;;;;;;;7.57;4.43;;;;;;;;;;426289;23;906;-88
2023/05/30 00:20:22;;;;;;;7.32;4.65;;;;;;;;;;428105;23;894;-88
2023/05/30 00:20:33;;;;;;;6.38;4.80;;;;;;;;;;428233;23;1216;-88
2023/05/30 00:20:44;;;;;;;6.40;4.80;;;;;;;;;;424191;23;1255;-94
2023/05/30 00:20:55;;;;;;;6.80;4.60;;;;;;;;;;426209;23;1276;-94
2023/05/30 00:21:07;;;;;;;7.97;4.50;;;;;;;;;;430394;23;838;-88
2023/05/30 00:21:17;;;;;;;8.00;4.32;;;;;;;;;;432402;22;1856;-88
2023/05/30 00:21:28;;;;;;;8.05;4.60;;;;;;;;;;424122;23;1343;-88
2023/05/30 00:21:39;;;;;;;8.33;4.70;;;;;;;;;;428204;23;1270;-88
2023/05/30 00:21:49;;;;;;;8.50;5.40;;;;;;;;;;426153;23;1892;-93
2023/05/30 00:22:01;;;;;;;7.25;5.18;;;;;;;;;;426167;23;1210;-88
2023/05/30 00:22:11;;;;;;;6.65;5.25;;;;;;;;;;426154;23;1402;-94
2023/05/30 00:22:22;;;;;;;6.07;4.57;;;;;;;;;;426088;23;1317;-87
2023/05/30 00:22:32;;;;;;;6.13;4.23;;;;;;;;;;426187;23;1199;-88
2023/05/30 00:22:43;;;;;;;7.25;4.60;;;;;;;;;;424266;23;823;-95
2023/05/30 00:22:53;;;;;;;8.60;4.73;;;;;;;;;;426247;23;1194;-95
2023/05/30 00:23:04;;;;;;;9.68;4.75;;;;;;;;;;425993;23;1295;-89
2023/05/30 00:23:15;;;;;;;9.23;4.40;;;;;;;;;;428452;23;906;-94
2023/05/30 00:23:28;;;;;;;7.60;4.32;;;;;;;;;;426193;23;1174;-93
2023/05/30 00:23:39;;;;;;;6.13;4.50;;;;;;;;;;426212;23;846;-92
2023/05/30 00:23:49;;;;;;;6.90;4.50;;;;;;;;;;424196;23;1197;-88
2023/05/30 00:24:02;;;;;;;7.30;4.45;;;;;;;;;;426169;23;1295;-88
2023/05/30 00:24:13;;;;;;;7.90;4.70;;;;;;;;;;424246;23;871;-92
2023/05/30 00:24:25;;;;;;;8.10;4.78;;;;;;;;;;426218;23;861;-88
2023/05/30 00:24:36;;;;;;;8.60;5.00;;;;;;;;;;428259;23;886;-88
2023/05/30 00:24:49;;;;;;;8.27;5.00;;;;;;;;;;428232;23;1272;-94
2023/05/30 00:24:59;;;;;;;8.63;4.78;;;;;;;;;;426175;23;1316;-88
2023/05/30 00:25:10;;;;;;;8.50;4.80;;;;;;;;;;426193;23;942;-91
2023/05/30 00:25:21;;;;;;;7.63;4.95;;;;;;;;;;424136;23;1300;-94
2023/05/30 00:25:32;;;;;;;6.93;4.67;;;;;;;;;;424211;23;795;-91
2023/05/30 00:25:45;;;;;;;6.78;4.45;;;;;;;;;;424126;23;1401;-94
2023/05/30 00:25:59;;;;;;;6.95;4.60;;;;;;;;;;424168;23;1369;-88
2023/05/30 00:26:09;;;;;;;7.40;4.82;;;;;;;;;;426121;23;1229;-88
2023/05/30 00:26:20;;;;;;;7.30;4.87;;;;;;;;;;426269;23;855;-89
2023/05/30 00:26:31;;;;;;;7.78;4.80;;;;;;;;;;430441;23;878;-88
2023/05/30 00:26:42;;;;;;;7.57;4.80;;;;;;;;;;428167;23;1209;-88
2023/05/30 00:26:52;;;;;;;7.40;4.63;;;;;;;;;;426256;23;1318;-94
2023/05/30 00:27:03;;;;;;;9.15;5.18;;;;;;;;;;426349;23;877;-94
2023/05/30 00:27:14;;;;;;;8.53;5.07;;;;;;;;;;426133;23;1346;-89
2023/05/30 00:27:26;;;;;;;7.47;4.63;;;;;;;;;;426159;23;889;-87
2023/05/30 00:27:37;;;;;;;6.23;4.30;;;;;;;;;;424096;23;846;-88
2023/05/30 00:27:47;;;;;;;6.90;4.68;;;;;;;;;;424230;23;1227;-93
2023/05/30 00:27:58;;;;;;;7.72;4.68;;;;;;;;;;426344;23;847;-90
2023/05/30 00:28:09;;;;;;;7.78;4.70;;;;;;;;;;428190;23;1317;-89
2023/05/30 00:28:19;;;;;;;7.97;4.37;;;;;;;;;;426060;23;1457;-88
2023/05/30 00:28:30;;;;;;;7.28;4.47;;;;;;;;;;430235;23;1153;-93
2023/05/30 00:28:40;;;;;;;7.25;4.43;;;;;;;;;;426058;23;1187;-88
2023/05/30 00:28:51;;;;;;;6.73;4.30;;;;;;;;;;428308;23;1250;-93
2023/05/30 00:29:01;;;;;;;6.78;4.47;;;;;;;;;;426085;23;1615;-88
2023/05/30 00:29:12;;;;;;;7.23;4.70;;;;;;;;;;426100;23;1382;-88
2023/05/30 00:29:22;;;;;;;7.60;4.63;;;;;;;;;;426242;23;1541;-93
2023/05/30 00:29:33;;;;;;;7.47;4.37;;;;;;;;;;428353;23;796;-88
2023/05/30 00:29:45;;;;;;;7.90;4.68;;;;;;;;;;426178;23;1254;-89
2023/05/30 00:29:56;;;;;;;7.40;4.80;;;;;;;;;;428231;23;1424;-88
2023/05/30 00:30:07;;;;;;;7.78;4.90;;;;;;;;;;430251;23;1261;-88
2023/05/30 00:30:18;;;;;;;7.47;4.70;;;;;;;;;;430299;23;1189;-88
2023/05/30 00:30:29;;;;;;;6.95;4.25;;;;;;;;;;426188;23;1351;-93
2023/05/30 00:30:40;;;;;;;6.68;4.28;;;;;;;;;;424043;23;1254;-90
2023/05/30 00:30:50;;;;;;;6.90;4.43;;;;;;;;;;424190;23;1137;-93
2023/05/30 00:31:00;;;;;;;7.20;4.60;;;;;;;;;;424304;23;839;-93
2023/05/30 00:31:11;;;;;;;7.57;4.87;;;;;;;;;;426073;23;1301;-88
2023/05/30 00:31:21;;;;;;;7.25;4.80;;;;;;;;;;428362;23;779;-89
2023/05/30 00:31:32;;;;;;;6.30;4.53;;;;;;;;;;424168;23;1289;-94
2023/05/30 00:31:42;;;;;;;6.03;4.47;;;;;;;;;;424169;23;839;-89
2023/05/30 00:31:53;;;;;;;5.93;4.30;;;;;;;;;;426195;23;1152;-90
2023/05/30 00:32:04;;;;;;;6.55;4.47;;;;;;;;;;426032;23;1271;-89
2023/05/30 00:32:14;;;;;;;7.13;4.47;;;;;;;;;;430290;23;1184;-89
2023/05/30 00:32:25;;;;;;;8.00;4.55;;;;;;;;;;426299;23;839;-88
2023/05/30 00:32:35;;;;;;;7.82;4.45;;;;;;;;;;425965;23;1190;-89
2023/05/30 00:32:46;;;;;;;8.20;4.63;;;;;;;;;;428271;23;1241;-88
2023/05/30 00:32:56;;;;;;;8.10;4.82;;;;;;;;;;428444;23;807;-94
2023/05/30 00:33:07;;;;;;;8.50;4.77;;;;;;;;;;424146;23;893;-90
2023/05/30 00:33:17;;;;;;;7.43;4.55;;;;;;;;;;426193;23;1318;-94
2023/05/30 00:33:28;;;;;;;8.27;4.57;;;;;;;;;;426276;23;831;-90
2023/05/30 00:33:38;;;;;;;7.97;4.63;;;;;;;;;;423959;23;1190;-89
2023/05/30 00:33:49;;;;;;;7.77;4.40;;;;;;;;;;424259;23;894;-92
2023/05/30 00:33:59;;;;;;;7.05;4.55;;;;;;;;;;424140;23;1359;-89
2023/05/30 00:34:10;;;;;;;6.93;4.40;;;;;;;;;;426073;23;1319;-89
2023/05/30 00:34:20;;;;;;;7.03;4.50;;;;;;;;;;426242;23;1221;-89
2023/05/30 00:34:31;;;;;;;6.73;4.23;;;;;;;;;;424140;23;1184;-88
2023/05/30 00:34:41;;;;;;;7.68;4.32;;;;;;;;;;424051;23;1267;-89
2023/05/30 00:34:52;;;;;;;8.33;4.50;;;;;;;;;;428326;23;889;-88
2023/05/30 00:35:02;;;;;;;8.68;4.78;;;;;;;;;;430399;23;1217;-92
2023/05/30 00:35:13;;;;;;;8.23;4.80;;;;;;;;;;426178;23;796;-88
2023/05/30 00:35:23;;;;;;;7.63;4.65;;;;;;;;;;424162;23;1160;-88
2023/05/30 00:35:34;;;;;;;7.40;4.60;;;;;;;;;;426240;23;835;-88
2023/05/30 00:35:44;;;;;;;6.72;4.60;;;;;;;;;;426147;23;1171;-90
2023/05/30 00:35:55;;;;;;;6.77;4.80;;;;;;;;;;424196;23;1219;-94
2023/05/30 00:36:05;;;;;;;7.03;4.88;;;;;;;;;;426069;23;949;-88
2023/05/30 00:36:16;;;;;;;7.78;4.78;;;;;;;;;;430273;23;1509;-89
2023/05/30 00:36:27;;;;;;;7.43;4.43;;;;;;;;;;428260;23;1131;-88
2023/05/30 00:36:37;;;;;;;7.97;4.30;;;;;;;;;;425987;23;1288;-88
2023/05/30 00:36:48;;;;;;;9.27;4.30;;;;;;;;;;426145;23;890;-88
2023/05/30 00:36:58;;;;;;;10.65;4.53;;;;;;;;;;426221;23;1297;-88
2023/05/30 00:37:09;;;;;;;9.30;4.60;;;;;;;;;;428189;23;1256;-89
2023/05/30 00:37:19;;;;;;;7.60;5.00;;;;;;;;;;426209;23;1126;-94
2023/05/30 00:37:30;;;;;;;7.63;4.97;;;;;;;;;;426162;23;1317;-94
2023/05/30 00:37:40;;;;;;;7.63;4.80;;;;;;;;;;428243;23;839;-93
2023/05/30 00:37:51;;;;;;;7.05;4.63;;;;;;;;;;428209;23;1172;-88
2023/05/30 00:38:01;;;;;;;7.07;4.60;;;;;;;;;;426058;23;1245;-90
2023/05/30 00:38:12;;;;;;;7.00;4.60;;;;;;;;;;428410;23;958;-94
2023/05/30 00:38:22;;;;;;;6.97;4.60;;;;;;;;;;430358;23;1250;-89
2023/05/30 00:38:33;;;;;;;7.07;4.53;;;;;;;;;;426352;23;1171;-96
2023/05/30 00:38:43;;;;;;;7.60;4.70;;;;;;;;;;424266;23;913;-88
2023/05/30 00:38:54;;;;;;;7.33;4.47;;;;;;;;;;424345;23;854;-88
2023/05/30 00:39:04;;;;;;;7.22;4.28;;;;;;;;;;428368;23;1231;-88
2023/05/30 00:39:15;;;;;;;7.07;4.25;;;;;;;;;;430391;23;1191;-89
2023/05/30 00:39:26;;;;;;;7.73;4.37;;;;;;;;;;430649;23;798;-96
2023/05/30 00:39:36;;;;;;;7.10;4.28;;;;;;;;;;428219;23;1455;-89
2023/05/30 00:39:47;;;;;;;6.80;4.30;;;;;;;;;;430467;23;1266;-96
2023/05/30 00:39:57;;;;;;;6.37;4.50;;;;;;;;;;430461;23;1370;-89
2023/05/30 00:40:08;;;;;;;6.40;4.53;;;;;;;;;;428171;23;1265;-88
2023/05/30 00:40:19;;;;;;;6.60;4.60;;;;;;;;;;426348;23;874;-88
2023/05/30 00:40:30;;;;;;;6.97;4.63;;;;;;;;;;426406;23;783;-88
2023/05/30 00:40:40;;;;;;;7.68;4.75;;;;;;;;;;426401;23;871;-88
2023/05/30 00:40:51;;;;;;;8.10;4.82;;;;;;;;;;426379;23;869;-89
2023/05/30 00:41:02;;;;;;;7.60;4.80;;;;;;;;;;426412;23;885;-89
2023/05/30 00:41:12;;;;;;;7.75;4.65;;;;;;;;;;424352;23;863;-88
2023/05/30 00:41:23;;;;;;;7.13;4.43;;;;;;;;;;424436;23;788;-94
2023/05/30 00:41:34;;;;;;;6.53;4.57;;;;;;;;;;424168;23;911;-89
2023/05/30 00:41:45;;;;;;;6.67;4.77;;;;;;;;;;424063;23;1944;-88
2023/05/30 00:41:55;;;;;;;6.15;4.30;;;;;;;;;;424409;23;819;-94
2023/05/30 00:42:07;;;;;;;6.10;4.07;;;;;;;;;;424222;23;878;-89
2023/05/30 00:42:17;;;;;;;6.68;4.07;;;;;;;;;;426285;23;1316;-89
2023/05/30 00:42:28;;;;;;;7.67;4.50;;;;;;;;;;430536;23;1231;-89
2023/05/30 00:42:38;;;;;;;7.88;4.63;;;;;;;;;;430503;23;912;-88
2023/05/30 00:42:49;;;;;;;7.45;4.68;;;;;;;;;;426429;23;862;-89
2023/05/30 00:42:59;;;;;;;7.03;4.60;;;;;;;;;;424353;23;862;-88
2023/05/30 00:43:10;;;;;;;6.82;4.50;;;;;;;;;;426284;23;815;-89
2023/05/30 00:43:22;;;;;;;6.78;4.53;;;;;;;;;;428530;23;822;-90
2023/05/30 00:43:32;;;;;;;7.35;4.32;;;;;;;;;;428327;23;1239;-95
2023/05/30 00:43:43;;;;;;;8.25;4.43;;;;;;;;;;426381;23;834;-89
2023/05/30 00:43:54;;;;;;;7.57;4.40;;;;;;;;;;426429;23;819;-88
2023/05/30 00:44:05;;;;;;;7.77;4.50;;;;;;;;;;428245;23;1140;-88
2023/05/30 00:44:15;;;;;;;7.65;4.55;;;;;;;;;;428403;23;1171;-89
2023/05/30 00:44:26;;;;;;;7.43;4.57;;;;;;;;;;424387;23;760;-89
2023/05/30 00:44:36;;;;;;;6.57;4.40;;;;;;;;;;426313;23;1155;-89
2023/05/30 00:44:47;;;;;;;6.50;4.38;;;;;;;;;;428148;23;1240;-94
2023/05/30 00:44:57;;;;;;;6.93;4.53;;;;;;;;;;428320;23;1219;-88
2023/05/30 00:45:08;;;;;;;7.32;4.60;;;;;;;;;;428267;23;1159;-89
2023/05/30 00:45:18;;;;;;;7.13;4.67;;;;;;;;;;426345;23;1283;-93
2023/05/30 00:45:29;;;;;;;7.07;4.63;;;;;;;;;;424262;23;1248;-89
2023/05/30 00:45:40;;;;;;;7.28;4.78;;;;;;;;;;424332;23;827;-89
2023/05/30 00:45:52;;;;;;;7.60;5.13;;;;;;;;;;424357;23;799;-88
2023/05/30 00:46:04;;;;;;;7.60;5.10;;;;;;;;;;424329;23;854;-88
2023/05/30 00:46:14;;;;;;;8.13;4.95;;;;;;;;;;424289;23;1301;-93
2023/05/30 00:46:29;;;;;;;7.97;4.45;;;;;;;;;;426396;23;1498;-93
2023/05/30 00:46:40;;;;;;;6.97;4.55;;;;;;;;;;424230;23;1376;-94
2023/05/30 00:46:51;;;;;;;7.00;4.50;;;;;;;;;;428356;23;1160;-92
2023/05/30 00:47:01;;;;;;;7.40;4.75;;;;;;;;;;426411;23;862;-90
2023/05/30 00:47:12;;;;;;;7.13;4.53;;;;;;;;;;430279;23;1308;-93
2023/05/30 00:47:23;;;;;;;6.55;4.57;;;;;;;;;;426302;23;1294;-93
2023/05/30 00:47:33;;;;;;;6.40;4.35;;;;;;;;;;428475;23;1236;-94
2023/05/30 00:47:44;;;;;;;6.37;4.07;;;;;;;;;;426313;23;1120;-92
2023/05/30 00:47:55;;;;;;;6.85;4.28;;;;;;;;;;428354;23;1215;-93
2023/05/30 00:48:05;;;;;;;7.20;4.50;;;;;;;;;;424116;23;1120;-88
2023/05/30 00:48:16;;;;;;;6.95;4.68;;;;;;;;;;426341;23;1287;-90
2023/05/30 00:48:27;;;;;;;7.25;4.63;;;;;;;;;;424302;23;1264;-93
2023/05/30 00:48:37;;;;;;;6.53;4.20;;;;;;;;;;424304;23;816;-94
2023/05/30 00:48:47;;;;;;;6.25;3.80;;;;;;;;;;430442;23;1226;-89
2023/05/30 00:48:58;;;;;;;5.83;3.87;;;;;;;;;;426316;23;1215;-88
2023/05/30 00:49:08;;;;;;;6.63;4.07;;;;;;;;;;424172;23;1279;-94
2023/05/30 00:49:19;;;;;;;6.40;4.10;;;;;;;;;;426302;23;1289;-88
2023/05/30 00:49:30;;;;;;;6.80;4.28;;;;;;;;;;428373;23;1376;-89
2023/05/30 00:49:40;;;;;;;6.53;4.57;;;;;;;;;;430400;23;1290;-93
2023/05/30 00:49:52;;;;;;;6.83;4.70;;;;;;;;;;426356;23;1148;-88
2023/05/30 00:50:03;;;;;;;6.90;4.38;;;;;;;;;;428310;23;1216;-88
2023/05/30 00:50:13;;;;;;;6.68;4.20;;;;;;;;;;428448;23;869;-94
2023/05/30 00:50:26;;;;;;;7.40;4.30;;;;;;;;;;424395;23;910;-88
2023/05/30 00:50:37;;;;;;;8.48;4.38;;;;;;;;;;424380;23;886;-91
2023/05/30 00:50:47;;;;;;;8.37;4.50;;;;;;;;;;424256;23;1128;-89
2023/05/30 00:50:58;;;;;;;7.18;4.50;;;;;;;;;;428349;23;1153;-88
2023/05/30 00:51:10;;;;;;;6.53;4.57;;;;;;;;;;426188;23;1155;-88
2023/05/30 00:51:22;;;;;;;6.90;4.68;;;;;;;;;;426299;23;1293;-94
2023/05/30 00:51:32;;;;;;;6.63;4.60;;;;;;;;;;428517;23;845;-90
2023/05/30 00:51:43;;;;;;;7.37;4.47;;;;;;;;;;428426;23;830;-89
2023/05/30 00:51:53;;;;;;;7.53;4.40;;;;;;;;;;426257;23;1284;-88
2023/05/30 00:52:04;;;;;;;8.33;4.50;;;;;;;;;;426367;23;826;-94
2023/05/30 00:52:15;;;;;;;7.85;4.40;;;;;;;;;;428523;23;850;-94
2023/05/30 00:52:25;;;;;;;7.32;4.28;;;;;;;;;;426320;23;1238;-89
2023/05/30 00:52:36;;;;;;;6.25;4.15;;;;;;;;;;426142;23;1294;-93
2023/05/30 00:52:47;;;;;;;6.13;4.23;;;;;;;;;;424291;23;1183;-93
2023/05/30 00:52:57;;;;;;;6.88;4.53;;;;;;;;;;426408;23;882;-94
2023/05/30 00:53:08;;;;;;;7.28;4.47;;;;;;;;;;426340;23;843;-89
2023/05/30 00:53:19;;;;;;;8.03;4.30;;;;;;;;;;426397;23;910;-89
2023/05/30 00:53:29;;;;;;;7.63;4.35;;;;;;;;;;424382;23;851;-89
2023/05/30 00:53:40;;;;;;;7.68;4.53;;;;;;;;;;426199;23;1155;-89
2023/05/30 00:53:51;;;;;;;7.73;4.63;;;;;;;;;;428409;23;1209;-93
2023/05/30 00:54:02;;;;;;;7.53;4.73;;;;;;;;;;424174;23;1204;-88
2023/05/30 00:54:13;;;;;;;7.40;5.13;;;;;;;;;;424281;23;929;-88
2023/05/30 00:54:24;;;;;;;8.02;5.22;;;;;;;;;;428591;23;874;-89
2023/05/30 00:54:34;;;;;;;8.32;5.03;;;;;;;;;;426269;23;1398;-89
2023/05/30 00:54:44;;;;;;;7.73;4.73;;;;;;;;;;428343;23;1181;-93
2023/05/30 00:54:55;;;;;;;7.53;4.80;;;;;;;;;;426426;23;960;-93
2023/05/30 00:55:06;;;;;;;7.50;5.20;;;;;;;;;;428193;23;1325;-88
2023/05/30 00:55:17;;;;;;;7.82;4.93;;;;;;;;;;428358;23;1489;-91
2023/05/30 00:55:27;;;;;;;7.93;5.00;;;;;;;;;;426447;23;775;-89
2023/05/30 00:55:38;;;;;;;7.32;4.60;;;;;;;;;;428322;23;1258;-91
2023/05/30 00:55:48;;;;;;;8.53;4.70;;;;;;;;;;426448;23;1012;-89
2023/05/30 00:55:59;;;;;;;9.30;4.60;;;;;;;;;;426228;23;1191;-91
2023/05/30 00:56:10;;;;;;;10.83;4.70;;;;;;;;;;426301;23;866;-90
2023/05/30 00:56:22;;;;;;;11.38;4.95;;;;;;;;;;428327;23;1368;-89
2023/05/30 00:56:33;;;;;;;10.48;4.80;;;;;;;;;;426366;23;1406;-88
2023/05/30 00:56:44;;;;;;;8.50;4.75;;;;;;;;;;430494;23;1195;-93
2023/05/30 00:56:54;;;;;;;7.67;4.60;;;;;;;;;;428468;23;1247;-88
2023/05/30 00:57:05;;;;;;;6.83;4.73;;;;;;;;;;426171;23;1294;-88
2023/05/30 00:57:16;;;;;;;6.65;4.63;;;;;;;;;;426435;23;854;-89
2023/05/30 00:57:26;;;;;;;6.80;4.60;;;;;;;;;;424411;23;1007;-93
2023/05/30 00:57:37;;;;;;;7.05;4.50;;;;;;;;;;426223;23;1250;-93
2023/05/30 00:57:48;;;;;;;6.65;4.60;;;;;;;;;;426309;23;1324;-92
2023/05/30 00:57:58;;;;;;;7.10;4.50;;;;;;;;;;426274;23;1350;-89
2023/05/30 00:58:09;;;;;;;6.73;4.57;;;;;;;;;;424207;23;1251;-90
2023/05/30 00:58:21;;;;;;;6.30;4.38;;;;;;;;;;430432;23;1316;-89
2023/05/30 00:58:31;;;;;;;5.55;4.30;;;;;;;;;;426352;23;1911;-93
2023/05/30 00:58:42;;;;;;;5.67;4.27;;;;;;;;;;426254;23;1475;-89
2023/05/30 00:58:52;;;;;;;5.60;4.22;;;;;;;;;;428379;23;1204;-89
2023/05/30 00:59:02;;;;;;;6.43;4.50;;;;;;;;;;428377;23;905;-88
2023/05/30 00:59:13;;;;;;;6.45;4.38;;;;;;;;;;428279;23;1219;-88
2023/05/30 00:59:23;;;;;;;6.80;4.43;;;;;;;;;;426316;23;1270;-89
2023/05/30 00:59:34;;;;;;;6.10;4.30;;;;;;;;;;426313;23;1486;-91
2023/05/30 00:59:44;;;;;;;7.13;4.50;;;;;;;;;;428405;23;1451;-88
2023/05/30 00:59:55;;;;;;;7.07;4.63;;;;;;;;;;428385;23;1349;-92
2023/05/30 01:00:06;;;;;;;7.13;4.63;;;;;;;;;;428250;23;1152;-91
2023/05/30 01:00:17;;;;;;;6.75;4.60;;;;;;;;;;428276;23;1367;-93
2023/05/30 01:00:27;;;;;;;7.47;4.90;;;;;;;;;;428555;23;811;-92
2023/05/30 01:00:38;;;;;;;7.68;4.95;;;;;;;;;;426227;23;1167;-93
2023/05/30 01:00:49;;;;;;;7.38;4.82;;;;;;;;;;426416;23;885;-88
2023/05/30 01:01:01;;;;;;;7.17;4.53;;;;;;;;;;428368;23;1145;-88
2023/05/30 01:01:12;;;;;;;7.03;4.68;;;;;;;;;;428254;23;1334;-89
2023/05/30 01:01:23;;;;;;;6.60;4.65;;;;;;;;;;428361;23;1277;-89
2023/05/30 01:01:34;;;;;;;6.93;4.78;;;;;;;;;;430505;23;1207;-93
2023/05/30 01:01:45;;;;;;;6.93;4.90;;;;;;;;;;428310;23;1900;-92
2023/05/30 01:01:56;;;;;;;7.38;4.85;;;;;;;;;;426284;23;1367;-89
2023/05/30 01:02:06;;;;;;;7.72;4.68;;;;;;;;;;426192;23;1317;-92
2023/05/30 01:02:17;;;;;;;8.45;4.55;;;;;;;;;;426266;23;1146;-88
2023/05/30 01:02:28;;;;;;;8.30;4.80;;;;;;;;;;426379;23;1393;-89
2023/05/30 01:02:38;;;;;;;8.00;4.80;;;;;;;;;;424228;23;1267;-92
2023/05/30 01:02:50;;;;;;;7.57;4.85;;;;;;;;;;424327;23;1211;-94
2023/05/30 01:03:00;;;;;;;8.23;4.70;;;;;;;;;;426197;23;1236;-88
2023/05/30 01:03:11;;;;;;;8.15;4.70;;;;;;;;;;426358;23;819;-89
2023/05/30 01:03:24;;;;;;;7.30;4.40;;;;;;;;;;426304;23;1239;-88
2023/05/30 01:03:35;;;;;;;7.28;4.63;;;;;;;;;;426219;23;1294;-88
2023/05/30 01:03:48;;;;;;;8.50;4.80;;;;;;;;;;428390;23;1241;-88
2023/05/30 01:03:59;;;;;;;8.63;4.78;;;;;;;;;;426305;23;1443;-92
2023/05/30 01:04:10;;;;;;;8.20;4.80;;;;;;;;;;426227;23;1336;-92
2023/05/30 01:04:20;;;;;;;6.90;4.80;;;;;;;;;;424310;23;1039;-88
2023/05/30 01:04:32;;;;;;;6.72;4.72;;;;;;;;;;426273;23;1261;-89
2023/05/30 01:04:43;;;;;;;7.45;4.80;;;;;;;;;;424287;23;1358;-93
2023/05/30 01:04:53;;;;;;;7.82;4.82;;;;;;;;;;428387;23;1282;-92
2023/05/30 01:05:04;;;;;;;7.50;4.80;;;;;;;;;;426552;23;826;-93
2023/05/30 01:05:15;;;;;;;7.47;4.88;;;;;;;;;;426405;23;846;-88
2023/05/30 01:05:28;;;;;;;7.53;4.90;;;;;;;;;;424311;23;866;-88
2023/05/30 01:05:39;;;;;;;8.00;5.07;;;;;;;;;;430309;23;1234;-88
2023/05/30 01:05:50;;;;;;;7.90;5.13;;;;;;;;;;430465;23;1190;-89
2023/05/30 01:06:01;;;;;;;7.88;5.38;;;;;;;;;;428493;23;905;-90
2023/05/30 01:06:12;;;;;;;9.32;5.57;;;;;;;;;;428288;23;1214;-93
2023/05/30 01:06:27;;;;;;;9.82;5.47;;;;;;;;;;426269;23;1402;-89
2023/05/30 01:06:41;;;;;;;9.80;4.95;;;;;;;;;;426113;23;1360;-89
2023/05/30 01:06:51;;;;;;;9.30;5.13;;;;;;;;;;426270;23;1202;-90
2023/05/30 01:07:04;;;;;;;9.23;5.23;;;;;;;;;;428367;23;1222;-92
2023/05/30 01:07:15;;;;;;;7.55;5.28;;;;;;;;;;428474;23;858;-89
2023/05/30 01:07:25;;;;;;;7.00;5.00;;;;;;;;;;426259;23;1180;-89
2023/05/30 01:07:36;;;;;;;7.40;4.80;;;;;;;;;;426268;23;1202;-91
2023/05/30 01:07:48;;;;;;;7.65;4.82;;;;;;;;;;426237;23;1441;-89
2023/05/30 01:07:58;;;;;;;8.55;5.18;;;;;;;;;;424379;23;842;-93