Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:27;;;;;;;1.35;0.20;;;;;;;10.67;65.29;99183.50;4922726;28;123329;-62
2021/03/12 00:02:53;;;;;;;0.80;0.20;;;;;;;10.62;65.93;99181.72;4923179;28;98899;-62
2021/03/12 00:05:19;;;;;;;0.65;0.10;;;;;;;10.61;65.69;99188.22;4922691;28;105111;-59
2021/03/12 00:07:45;;;;;;;1.80;0.20;;;;;;;10.61;65.61;99192.78;4922698;28;98718;-59
2021/03/12 00:10:18;;;;;;;0.93;0.20;;;;;;;10.59;65.37;99187.69;4923085;28;98031;-59
2021/03/12 00:12:44;;;;;;;1.08;0.20;;;;;;;10.60;65.79;99186.59;4922669;28;105481;-62
2021/03/12 00:15:16;;;;;;;1.63;0.20;;;;;;;10.59;65.64;99184.19;4923093;28;100657;-59
2021/03/12 00:17:43;;;;;;;2.10;0.20;;;;;;;10.59;65.87;99200.38;4923148;28;98178;-62
2021/03/12 00:20:15;;;;;;;1.92;0.15;;;;;;;10.56;65.98;99190.97;4923271;28;97860;-62
2021/03/12 00:22:41;;;;;;;1.23;0.20;;;;;;;10.55;65.29;99194.78;4922183;28;101996;-59
2021/03/12 00:25:10;;;;;;;1.20;0.20;;;;;;;10.55;65.33;99194.78;4922965;28;114561;-62
2021/03/12 00:27:36;;;;;;;1.10;0.20;;;;;;;10.53;65.55;99195.09;4922862;28;102310;-59
2021/03/12 00:30:05;;;;;;;1.33;0.10;;;;;;;10.55;65.52;99192.09;4922884;28;115055;-62
2021/03/12 00:32:31;;;;;;;1.80;0.20;;;;;;;10.52;65.96;99187.28;4920808;28;103625;-62
2021/03/12 00:34:57;;;;;;;1.83;0.20;;;;;;;10.52;65.74;99204.25;4922764;28;105268;-62
2021/03/12 00:37:23;;;;;;;1.38;0.20;;;;;;;10.54;65.57;99212.84;4921579;28;126448;-62
2021/03/12 00:39:49;;;;;;;1.38;0.28;;;;;;;10.51;66.05;99228.81;4921635;28;121393;-62
2021/03/12 00:42:15;;;;;;;1.95;0.20;;;;;;;10.51;65.49;99240.38;4921897;28;118442;-59
2021/03/12 00:44:41;;;;;;;0.90;0.13;;;;;;;10.50;66.02;99248.75;4937101;28;115543;-62
2021/03/12 00:47:07;;;;;;;1.25;0.20;;;;;;;10.49;65.19;99258.75;4919805;28;120408;-59
2021/03/12 00:49:34;;;;;;;1.23;0.20;;;;;;;10.50;65.94;99264.94;4920906;28;97817;-62
2021/03/12 00:52:00;;;;;;;1.20;0.10;;;;;;;10.46;64.95;99280.88;4921910;28;120178;-59
2021/03/12 00:54:26;;;;;;;1.52;0.20;;;;;;;10.46;65.25;99274.69;4922588;28;98533;-59
2021/03/12 00:56:52;;;;;;;1.50;0.20;;;;;;;10.41;65.89;99280.16;4922016;28;103580;-62
2021/03/12 00:59:18;;;;;;;1.45;0.20;;;;;;;10.42;65.49;99289.84;4921657;28;121668;-58
2021/03/12 01:01:44;;;;;;;1.35;0.10;;;;;;;10.45;65.21;99291.94;4921368;28;123182;-59
2021/03/12 01:04:10;;;;;;;1.25;0.10;;;;;;;10.42;65.65;99287.94;4920374;28;98389;-59
2021/03/12 01:06:36;;;;;;;1.30;0.10;;;;;;;10.37;65.43;99277.25;4919917;28;118940;-59
2021/03/12 01:09:03;;;;;;;2.92;0.20;;;;;;;10.40;65.65;99284.75;4919766;28;119354;-62
2021/03/12 01:11:29;;;;;;;1.10;0.15;;;;;;;10.38;65.67;99280.75;4920390;28;98256;-62
2021/03/12 01:13:55;;;;;;;2.13;0.10;;;;;;;10.36;65.81;99272.16;4921596;28;127559;-59
2021/03/12 01:16:21;;;;;;;1.90;0.15;;;;;;;10.30;65.37;99271.47;4921277;28;122912;-62
2021/03/12 01:18:47;;;;;;;0.80;0.10;;;;;;;10.29;65.28;99267.94;4922394;28;97873;-62
2021/03/12 01:21:14;;;;;;;0.73;0.10;;;;;;;10.32;65.99;99275.44;4921008;28;128427;-62
2021/03/12 01:23:40;;;;;;;1.27;0.20;;;;;;;10.31;65.64;99278.44;4919201;28;126539;-62
2021/03/12 01:26:06;;;;;;;0.82;0.10;;;;;;;10.26;65.88;99273.94;4921432;28;122195;-59
2021/03/12 01:28:32;;;;;;;1.25;0.15;;;;;;;10.25;65.27;99275.00;4921987;28;98416;-59
2021/03/12 01:30:58;;;;;;;1.42;0.15;;;;;;;10.26;65.21;99275.81;4919211;28;127192;-58
2021/03/12 01:33:24;;;;;;;1.15;0.10;;;;;;;10.22;65.86;99282.88;4920904;28;126014;-62
2021/03/12 01:35:50;;;;;;;1.50;0.20;;;;;;;10.23;65.53;99289.84;4921642;28;127228;-62
2021/03/12 01:38:16;;;;;;;1.40;0.10;;;;;;;10.19;64.98;99288.84;4902722;28;120782;-62
2021/03/12 01:40:45;;;;;;;1.60;0.10;;;;;;;10.24;65.27;99296.81;4921114;28;126037;-59
2021/03/12 01:43:11;;;;;;;1.70;0.13;;;;;;;10.21;65.35;99289.31;4922158;28;98640;-62
2021/03/12 01:45:42;;;;;;;1.90;0.15;;;;;;;10.15;65.46;99277.84;4921616;28;114339;-59
2021/03/12 01:48:17;;;;;;;1.25;0.10;;;;;;;10.11;65.32;99286.81;4921850;28;97739;-59
2021/03/12 01:50:50;;;;;;;1.35;0.10;;;;;;;10.13;65.68;99271.13;4920218;28;119050;-63
2021/03/12 01:53:18;;;;;;;1.90;0.13;;;;;;;10.13;65.81;99261.16;4919600;28;98431;-63
2021/03/12 01:55:44;;;;;;;0.55;0.10;;;;;;;10.13;65.28;99252.28;4952360;28;98373;-59
2021/03/12 01:58:10;;;;;;;0.82;0.00;;;;;;;10.11;65.19;99252.59;4921724;28;110486;-62
2021/03/12 02:00:36;;;;;;;1.02;0.10;;;;;;;10.08;65.55;99237.81;4921236;28;104359;-59
2021/03/12 02:03:06;;;;;;;0.98;0.10;;;;;;;10.11;65.38;99249.09;4921017;28;103730;-62
2021/03/12 02:05:32;;;;;;;0.70;0.08;;;;;;;10.08;65.14;99245.88;4921506;28;104134;-59
2021/03/12 02:07:58;;;;;;;0.80;0.00;;;;;;;10.09;65.56;99246.69;4921712;28;97843;-59
2021/03/12 02:10:26;;;;;;;1.08;0.10;;;;;;;10.07;65.29;99260.44;4920420;28;123098;-59
2021/03/12 02:13:08;;;;;;;0.80;0.08;;;;;;;10.13;65.97;99250.38;4917847;28;123364;-59
2021/03/12 02:15:47;;;;;;;0.80;0.00;;;;;;;10.08;65.13;99248.59;4919964;28;97936;-62
2021/03/12 02:18:40;;;;;;;0.75;0.00;;;;;;;10.07;65.70;99263.16;4919882;28;98223;-62
2021/03/12 02:21:26;;;;;;;0.63;0.00;;;;;;;10.05;66.09;99272.59;4919606;28;97835;-59
2021/03/12 02:23:59;;;;;;;0.85;0.00;;;;;;;10.12;65.90;99264.97;4921131;28;98331;-63
2021/03/12 02:26:43;;;;;;;0.93;0.10;;;;;;;10.04;66.27;99271.81;4921303;28;98090;-59
2021/03/12 02:29:20;;;;;;;1.05;0.10;;;;;;;10.04;65.80;99282.56;4919778;28;98478;-59
2021/03/12 02:31:47;;;;;;;1.92;0.10;;;;;;;10.07;65.40;99284.69;4919043;28;126329;-59
2021/03/12 02:34:15;;;;;;;0.57;0.10;;;;;;;10.00;65.58;99278.88;4918030;28;98464;-59
2021/03/12 02:36:45;;;;;;;0.50;0.00;;;;;;;10.00;65.43;99280.75;4903185;28;107179;-59
2021/03/12 02:39:13;;;;;;;0.93;0.10;;;;;;;9.98;65.43;99288.31;4919473;28;97899;-62
2021/03/12 02:41:39;;;;;;;1.10;0.10;;;;;;;10.04;65.17;99284.47;4918149;28;122135;-59
2021/03/12 02:44:07;;;;;;;1.33;0.10;;;;;;;9.96;65.39;99285.13;4902257;28;120735;-59
2021/03/12 02:46:33;;;;;;;0.70;0.00;;;;;;;9.99;65.43;99285.34;4918708;28;119743;-59
2021/03/12 02:48:59;;;;;;;0.82;0.10;;;;;;;9.98;65.21;99283.75;4918519;28;124014;-59
2021/03/12 02:51:25;;;;;;;0.88;0.10;;;;;;;9.94;65.59;99290.81;4919652;28;129112;-59
2021/03/12 02:53:51;;;;;;;0.93;0.10;;;;;;;9.91;65.49;99294.09;4918494;28;119966;-62
2021/03/12 02:56:18;;;;;;;0.70;0.00;;;;;;;9.91;65.65;99295.97;4901549;28;122672;-62
2021/03/12 02:58:45;;;;;;;0.80;0.10;;;;;;;9.92;65.74;99294.88;4919780;28;116188;-62
2021/03/12 03:01:12;;;;;;;1.00;0.10;;;;;;;9.90;65.37;99300.53;4918819;28;99035;-63
2021/03/12 03:03:38;;;;;;;1.65;0.10;;;;;;;9.91;65.19;99293.28;4918739;28;121559;-59
2021/03/12 03:06:05;;;;;;;0.95;0.10;;;;;;;9.92;64.71;99294.88;4951385;28;120890;-59
2021/03/12 03:08:32;;;;;;;1.33;0.10;;;;;;;9.92;65.01;99301.06;4918822;28;99508;-62
2021/03/12 03:11:00;;;;;;;1.15;0.10;;;;;;;9.95;65.44;99303.19;4950542;28;120710;-62
2021/03/12 03:13:33;;;;;;;0.63;0.10;;;;;;;9.89;65.32;99300.84;4918986;28;98673;-59
2021/03/12 03:16:01;;;;;;;1.13;0.10;;;;;;;9.89;65.13;99290.88;4918971;28;97956;-59
2021/03/12 03:18:30;;;;;;;0.40;0.10;;;;;;;9.89;65.56;99304.31;4920842;28;98015;-62
2021/03/12 03:20:56;;;;;;;0.63;0.10;;;;;;;9.91;65.53;99312.94;4919126;28;98186;-59
2021/03/12 03:23:22;;;;;;;1.20;0.10;;;;;;;9.90;65.35;99324.75;4901322;28;127911;-62
2021/03/12 03:25:48;;;;;;;0.57;0.03;;;;;;;9.90;65.27;99321.28;4951375;28;100472;-61
2021/03/12 03:28:14;;;;;;;0.73;0.00;;;;;;;9.92;65.42;99317.22;4920195;28;109142;-59
2021/03/12 03:30:40;;;;;;;0.70;0.00;;;;;;;9.95;65.06;99330.09;4920799;28;98409;-62
2021/03/12 03:33:06;;;;;;;0.40;0.00;;;;;;;9.99;65.59;99328.41;4921015;28;98183;-60
2021/03/12 03:35:32;;;;;;;0.30;0.00;;;;;;;9.99;65.22;99330.31;4918014;28;127517;-59
2021/03/12 03:37:59;;;;;;;0.20;0.00;;;;;;;10.08;64.94;99329.34;4918520;28;99943;-60
2021/03/12 03:40:25;;;;;;;0.98;0.10;;;;;;;10.07;64.94;99338.53;4920443;28;122955;-60
2021/03/12 03:42:51;;;;;;;0.50;0.00;;;;;;;10.10;64.28;99350.63;4934905;28;107099;-59
2021/03/12 03:45:17;;;;;;;0.20;0.00;;;;;;;10.14;64.68;99348.94;4917377;28;126780;-59
2021/03/12 03:47:44;;;;;;;0.63;0.00;;;;;;;10.17;64.66;99350.25;4934909;28;97759;-59
2021/03/12 03:50:10;;;;;;;0.32;0.00;;;;;;;10.11;64.86;99359.50;4952331;28;98424;-63
2021/03/12 03:52:37;;;;;;;0.22;0.00;;;;;;;10.11;64.74;99364.88;4901701;28;120526;-59
2021/03/12 03:55:04;;;;;;;1.85;0.00;;;;;;;10.11;64.65;99372.97;4919028;28;102737;-62
2021/03/12 03:57:30;;;;;;;0.30;0.00;;;;;;;10.08;64.56;99369.75;4918321;28;97871;-62
2021/03/12 03:59:57;;;;;;;0.47;0.00;;;;;;;10.12;64.34;99366.47;4902197;28;98644;-62
2021/03/12 04:02:23;;;;;;;1.10;0.08;;;;;;;10.08;64.20;99393.19;4901986;28;100520;-59
2021/03/12 04:04:51;;;;;;;0.77;0.00;;;;;;;10.11;64.82;99389.91;4917433;28;126924;-62
2021/03/12 04:07:19;;;;;;;0.28;0.00;;;;;;;10.07;64.05;99396.97;4918548;28;97894;-59
2021/03/12 04:09:49;;;;;;;0.50;0.00;;;;;;;10.07;64.20;99399.66;4918676;28;98556;-59
2021/03/12 04:12:15;;;;;;;0.77;0.10;;;;;;;10.05;64.79;99415.28;4886244;28;102111;-59
2021/03/12 04:14:42;;;;;;;0.52;0.00;;;;;;;10.05;64.27;99421.47;4888656;28;98215;-59
2021/03/12 04:17:09;;;;;;;0.95;0.10;;;;;;;10.05;64.40;99426.06;4921551;28;97881;-62
2021/03/12 04:19:35;;;;;;;0.85;0.10;;;;;;;9.98;64.21;99429.13;4919904;28;125452;-59
2021/03/12 04:22:02;;;;;;;0.77;0.10;;;;;;;10.01;64.16;99428.53;4885486;28;127329;-59
2021/03/12 04:24:28;;;;;;;0.80;0.10;;;;;;;9.95;64.92;99435.09;4934469;28;98301;-58
2021/03/12 04:26:55;;;;;;;0.60;0.10;;;;;;;10.02;64.39;99423.94;4915887;28;98006;-59
2021/03/12 04:29:21;;;;;;;0.30;0.05;;;;;;;10.01;64.97;99425.84;4921109;28;98473;-59
2021/03/12 04:31:47;;;;;;;0.77;0.00;;;;;;;9.95;64.48;99427.00;4937362;28;114822;-59
2021/03/12 04:34:13;;;;;;;2.78;0.10;;;;;;;9.98;64.26;99431.00;4936678;28;128145;-59
2021/03/12 04:36:39;;;;;;;1.27;0.10;;;;;;;9.98;64.44;99439.06;4921484;28;98100;-59
2021/03/12 04:39:05;;;;;;;0.80;0.05;;;;;;;9.93;64.89;99437.25;4937112;28;128853;-59
2021/03/12 04:41:33;;;;;;;0.98;0.10;;;;;;;9.92;64.56;99438.34;4937462;28;109346;-59
2021/03/12 04:43:59;;;;;;;0.80;0.10;;;;;;;9.92;64.81;99449.13;4921457;28;102147;-59
2021/03/12 04:46:25;;;;;;;1.42;0.10;;;;;;;9.89;64.55;99456.97;4936814;28;114809;-59
2021/03/12 04:48:51;;;;;;;1.42;0.10;;;;;;;9.91;64.25;99458.28;4920604;28;128006;-59
2021/03/12 04:51:17;;;;;;;0.50;0.03;;;;;;;9.89;64.86;99476.59;4904193;28;119057;-62
2021/03/12 04:53:43;;;;;;;0.60;0.10;;;;;;;9.92;64.50;99472.53;4904774;28;97898;-59
2021/03/12 04:56:09;;;;;;;0.43;0.00;;;;;;;9.87;64.51;99488.75;4904936;28;97809;-62
2021/03/12 04:58:39;;;;;;;0.63;0.10;;;;;;;9.92;64.49;99464.47;4887339;28;126703;-59
2021/03/12 05:01:09;;;;;;;0.50;0.10;;;;;;;9.81;64.40;99464.56;4904037;28;119498;-59
2021/03/12 05:03:36;;;;;;;0.75;0.10;;;;;;;9.87;64.96;99473.41;4922746;28;97992;-62
2021/03/12 05:06:02;;;;;;;0.60;0.03;;;;;;;9.79;64.34;99465.97;4889098;28;97987;-59
2021/03/12 05:08:28;;;;;;;1.08;0.08;;;;;;;9.80;64.90;99471.06;4904550;28;98779;-63
2021/03/12 05:11:06;;;;;;;1.00;0.10;;;;;;;9.79;64.87;99476.72;4887808;28;128117;-62
2021/03/12 05:13:32;;;;;;;0.28;0.00;;;;;;;9.86;65.33;99477.16;4903257;28;98080;-59
2021/03/12 05:15:58;;;;;;;1.08;0.10;;;;;;;9.83;64.96;99486.63;4916287;28;117647;-63
2021/03/12 05:18:24;;;;;;;0.40;0.00;;;;;;;9.82;64.75;99487.72;4921534;28;127879;-62
2021/03/12 05:20:50;;;;;;;0.88;0.08;;;;;;;9.82;64.76;99497.66;4922050;28;98484;-62
2021/03/12 05:23:19;;;;;;;0.55;0.08;;;;;;;9.79;64.80;99498.25;4919363;28;117265;-59
2021/03/12 05:25:46;;;;;;;1.42;0.10;;;;;;;9.76;64.88;99504.22;4922691;28;97678;-59
2021/03/12 05:28:12;;;;;;;0.17;0.00;;;;;;;9.75;65.34;99505.31;4921704;28;124191;-59
2021/03/12 05:30:39;;;;;;;0.30;0.00;;;;;;;9.76;65.17;99499.63;4923004;28;99169;-59
2021/03/12 05:33:05;;;;;;;1.23;0.10;;;;;;;9.77;65.45;99514.69;4921981;28;98108;-63
2021/03/12 05:35:31;;;;;;;0.32;0.00;;;;;;;9.77;64.91;99505.81;4921498;28;97746;-59
2021/03/12 05:37:57;;;;;;;0.82;0.00;;;;;;;9.76;65.26;99501.50;4916616;28;98513;-62
2021/03/12 05:40:24;;;;;;;1.25;0.10;;;;;;;9.77;65.03;99506.59;4916786;28;128832;-59
2021/03/12 05:42:52;;;;;;;0.65;0.10;;;;;;;9.79;64.71;99512.50;4919178;28;99015;-59
2021/03/12 05:45:19;;;;;;;0.50;0.10;;;;;;;9.79;65.20;99512.50;4912124;28;117179;-59
2021/03/12 05:47:46;;;;;;;0.80;0.10;;;;;;;9.84;64.45;99517.84;4917411;28;99444;-59
2021/03/12 05:50:13;;;;;;;0.43;0.10;;;;;;;9.82;64.95;99524.59;4917133;28;98440;-63
2021/03/12 05:52:39;;;;;;;0.77;0.20;;;;;;;9.83;64.60;99512.75;4918502;28;97840;-63
2021/03/12 05:55:06;;;;;;;0.93;0.10;;;;;;;9.83;64.89;99534.28;4934038;28;97807;-59
2021/03/12 05:57:35;;;;;;;0.75;0.20;;;;;;;9.87;64.78;99535.31;4917654;28;98136;-62
2021/03/12 06:00:03;;;;;;;1.02;0.15;;;;;;;9.91;64.75;99546.31;4916666;28;98879;-62
2021/03/12 06:02:29;;;;;;;1.02;0.20;;;;;;;9.90;64.82;99553.56;4916815;28;98053;-63
2021/03/12 06:04:55;;;;;;;1.42;0.20;;;;;;;9.98;64.88;99552.16;4917008;28;98031;-59
2021/03/12 06:07:21;;;;;;;0.55;0.20;;;;;;;10.06;64.39;99556.91;4917791;28;128466;-63
2021/03/12 06:09:48;;;;;;;1.20;0.20;;;;;;;10.11;63.67;99564.94;4916315;28;128018;-63
2021/03/12 06:12:14;;;;;;;1.45;0.10;;;;;;;10.05;64.62;99580.34;4917948;28;97928;-59
2021/03/12 06:14:56;;;;;;;0.75;0.20;;;;;;;10.03;64.75;99589.81;4912223;28;97832;-63
2021/03/12 06:17:36;;;;;;;0.80;0.15;;;;;;;10.09;64.38;99594.84;4917907;28;108931;-59
2021/03/12 06:20:17;;;;;;;0.93;0.10;;;;;;;10.11;64.29;99610.72;4916302;28;98692;-62
2021/03/12 06:22:58;;;;;;;0.70;0.15;;;;;;;10.14;64.77;99604.78;4918163;28;112302;-62
2021/03/12 06:25:25;;;;;;;1.17;0.20;;;;;;;10.09;64.42;99616.38;4916592;28;103592;-59
2021/03/12 06:27:53;;;;;;;0.50;0.10;;;;;;;10.13;64.38;99626.59;4916299;28;99050;-62
2021/03/12 06:30:21;;;;;;;1.33;0.20;;;;;;;10.14;64.50;99623.63;4916713;28;98579;-62
2021/03/12 06:32:54;;;;;;;1.13;0.10;;;;;;;10.14;64.49;99629.03;4918809;28;97974;-62
2021/03/12 06:35:21;;;;;;;0.80;0.20;;;;;;;10.19;64.56;99638.94;4918828;28;97809;-59
2021/03/12 06:37:48;;;;;;;0.52;0.20;;;;;;;10.18;64.56;99646.22;4917580;28;98601;-62
2021/03/12 06:40:21;;;;;;;0.70;0.13;;;;;;;10.19;64.28;99647.00;4917918;28;98127;-62
2021/03/12 06:43:10;;;;;;;0.60;0.10;;;;;;;10.22;64.69;99657.22;4918507;28;97921;-63
2021/03/12 06:45:49;;;;;;;0.70;0.20;;;;;;;10.28;64.45;99664.19;4917095;28;98028;-59
2021/03/12 06:48:32;;;;;;;0.88;0.20;;;;;;;10.56;64.19;99659.84;4917819;28;98588;-59
2021/03/12 06:51:06;;;;;;;0.77;0.10;;;;;;;10.72;63.36;99655.88;4917339;28;121143;-59
2021/03/12 06:53:33;;;;;;;0.95;0.13;;;;;;;10.71;63.67;99658.88;4918242;28;97921;-63
2021/03/12 06:56:27;;;;;;;0.90;0.20;;;;;;;10.84;63.12;99677.03;4918003;28;98116;-59
2021/03/12 06:59:02;;;;;;;1.05;0.20;;;;;;;10.92;63.15;99676.41;4912213;28;98072;-63
2021/03/12 07:01:28;;;;;;;0.88;0.20;;;;;;;11.00;62.74;99681.19;4917601;28;98764;-63
2021/03/12 07:04:14;;;;;;;0.80;0.20;;;;;;;11.21;62.29;99694.41;4918226;28;109854;-62
2021/03/12 07:06:44;;;;;;;0.75;0.10;;;;;;;11.50;61.41;99692.38;4917725;28;97932;-59
2021/03/12 07:09:10;;;;;;;1.35;0.20;;;;;;;11.50;61.66;99692.38;4918568;28;98223;-62
2021/03/12 07:11:36;;;;;;;1.27;0.20;;;;;;;11.54;61.67;99708.78;4918094;28;98940;-63
2021/03/12 07:14:02;;;;;;;1.15;0.20;;;;;;;11.79;61.21;99699.53;4917614;28;98042;-60
2021/03/12 07:16:29;;;;;;;0.85;0.20;;;;;;;11.90;61.26;99711.00;4916918;28;120262;-63
2021/03/12 07:18:56;;;;;;;1.10;0.20;;;;;;;11.91;61.10;99710.72;4915660;28;98723;-63
2021/03/12 07:21:27;;;;;;;1.52;0.20;;;;;;;11.85;61.61;99721.88;4917628;28;117248;-63
2021/03/12 07:23:57;;;;;;;1.33;0.20;;;;;;;11.84;61.54;99717.59;4916433;28;98090;-60
2021/03/12 07:26:23;;;;;;;0.95;0.20;;;;;;;11.80;61.82;99722.72;4917947;28;99920;-59
2021/03/12 07:28:53;;;;;;;0.90;0.20;;;;;;;11.93;61.76;99723.91;4917316;28;122459;-60
2021/03/12 07:31:19;;;;;;;0.77;0.20;;;;;;;12.15;61.16;99734.91;4914896;28;99342;-63
2021/03/12 07:33:52;;;;;;;0.77;0.13;;;;;;;12.61;60.22;99728.69;4915618;28;114951;-63
2021/03/12 07:36:24;;;;;;;0.98;0.20;;;;;;;12.96;59.30;99735.34;4916898;28;121572;-63
2021/03/12 07:38:58;;;;;;;0.60;0.20;;;;;;;13.24;58.57;99733.47;4915593;28;99202;-60
2021/03/12 07:41:24;;;;;;;1.35;0.10;;;;;;;13.13;58.86;99742.06;4903228;28;99153;-63
2021/03/12 07:43:50;;;;;;;0.70;0.20;;;;;;;13.11;59.28;99736.94;4915142;28;126689;-63
2021/03/12 07:46:17;;;;;;;0.65;0.10;;;;;;;13.23;58.84;99739.16;4898631;28;112510;-60
2021/03/12 07:48:43;;;;;;;1.33;0.20;;;;;;;13.27;58.99;99743.66;4901394;28;98466;-63
2021/03/12 07:51:14;;;;;;;1.23;0.20;;;;;;;13.34;58.92;99761.41;4917978;28;125150;-60
2021/03/12 07:53:45;;;;;;;0.80;0.20;;;;;;;13.54;58.56;99761.00;4920175;28;98323;-60
2021/03/12 07:56:12;;;;;;;0.95;0.20;;;;;;;13.70;58.20;99751.41;4920699;28;98166;-59
2021/03/12 07:58:59;;;;;;;0.63;0.20;;;;;;;13.48;59.16;99756.81;4902286;28;98301;-64
2021/03/12 08:01:25;;;;;;;0.95;0.20;;;;;;;13.47;59.27;99763.28;4920166;28;98840;-63
2021/03/12 08:03:54;;;;;;;1.00;0.20;;;;;;;13.56;59.08;99769.63;4920455;28;98057;-63
2021/03/12 08:06:20;;;;;;;0.50;0.10;;;;;;;13.45;59.62;99770.94;4920165;28;97899;-63
2021/03/12 08:08:46;;;;;;;0.85;0.20;;;;;;;13.33;59.99;99778.78;4919964;28;98006;-60
2021/03/12 08:11:33;;;;;;;0.93;0.17;;;;;;;13.20;60.74;99785.75;4920156;28;105620;-63
2021/03/12 08:14:08;;;;;;;0.70;0.20;;;;;;;13.05;60.77;99788.75;4914975;28;98222;-63
2021/03/12 08:16:56;;;;;;;0.63;0.10;;;;;;;12.93;61.11;99795.47;4919746;28;98116;-63
2021/03/12 08:19:38;;;;;;;1.25;0.20;;;;;;;12.87;61.73;99795.84;4913083;28;99486;-64
2021/03/12 08:22:29;;;;;;;0.83;0.20;;;;;;;12.88;61.64;99805.56;4919679;28;98380;-63
2021/03/12 08:24:57;;;;;;;0.93;0.10;;;;;;;12.76;61.71;99814.16;4920534;28;98712;-60
2021/03/12 08:27:46;;;;;;;1.17;0.20;;;;;;;12.72;62.27;99811.25;4919928;28;97944;-60
2021/03/12 08:30:36;;;;;;;1.33;0.20;;;;;;;12.63;62.27;99813.03;4919964;28;98371;-60
2021/03/12 08:33:08;;;;;;;1.05;0.22;;;;;;;12.57;61.69;99824.22;4918410;28;99036;-63
2021/03/12 08:38:24;;;;;;;0.77;0.20;;;;;;;12.31;62.95;99838.16;4919639;28;97930;-60
2021/03/12 08:40:59;;;;;;;1.38;0.20;;;;;;;12.25;63.11;99831.19;4913203;28;98428;-63
2021/03/12 08:43:25;;;;;;;0.95;0.20;;;;;;;12.26;62.94;99836.34;4919307;28;99227;-60
2021/03/12 08:46:25;;;;;;;1.05;0.20;;;;;;;12.19;62.81;99840.50;4918503;28;98814;-59
2021/03/12 08:48:54;;;;;;;1.38;0.38;;;;;;;12.22;62.76;99832.59;4906631;28;97996;-63
2021/03/12 08:51:23;;;;;;;0.85;0.20;;;;;;;12.18;63.40;99842.41;4919571;28;97838;-63
2021/03/12 08:53:57;;;;;;;1.10;0.20;;;;;;;12.21;62.78;99841.78;4917784;28;98787;-63
2021/03/12 08:56:34;;;;;;;1.13;0.20;;;;;;;12.36;62.27;99839.97;4919071;28;98031;-63
2021/03/12 08:59:01;;;;;;;1.85;0.20;;;;;;;12.37;61.57;99845.06;4919209;28;98096;-63
2021/03/12 09:01:30;;;;;;;1.73;0.20;;;;;;;12.34;61.63;99826.75;4919802;28;98276;-60
2021/03/12 09:04:00;;;;;;;1.35;0.20;;;;;;;12.26;62.00;99847.13;4917927;28;98801;-63
2021/03/12 09:06:32;;;;;;;1.50;0.40;;;;;;;12.19;61.83;99844.00;4919312;28;98507;-60
2021/03/12 09:08:58;;;;;;;1.15;0.20;;;;;;;12.13;62.13;99841.66;4919735;28;98018;-59
2021/03/12 09:11:25;;;;;;;1.10;0.20;;;;;;;12.09;62.97;99844.13;4919089;28;98399;-59
2021/03/12 09:13:52;;;;;;;1.23;0.20;;;;;;;12.10;62.33;99848.44;4918372;28;98754;-59
2021/03/12 09:16:20;;;;;;;1.45;0.30;;;;;;;12.24;61.99;99856.63;4917824;28;98588;-63
2021/03/12 09:18:49;;;;;;;1.70;0.28;;;;;;;12.48;61.15;99851.13;4919662;28;97959;-63
2021/03/12 09:21:18;;;;;;;0.85;0.30;;;;;;;13.42;58.67;99839.22;4900423;28;97983;-59
2021/03/12 09:24:04;;;;;;;1.00;0.20;;;;;;;14.84;54.76;99842.53;4919273;28;98853;-63
2021/03/12 09:26:32;;;;;;;1.35;0.30;;;;;;;15.51;53.35;99827.97;4918347;28;98466;-63
2021/03/12 09:29:00;;;;;;;1.25;0.20;;;;;;;16.40;51.76;99829.38;4919595;28;97878;-63
2021/03/12 09:31:35;;;;;;;1.52;0.25;;;;;;;16.61;51.66;99835.75;4919206;28;97912;-64
2021/03/12 09:34:01;;;;;;;0.85;0.10;;;;;;;16.62;52.26;99842.00;4918171;28;98356;-60
2021/03/12 09:36:32;;;;;;;0.73;0.10;;;;;;;18.30;48.57;99821.50;4925950;28;100547;-64
2021/03/12 09:39:20;;;;;;;0.55;0.20;;;;;;;19.55;47.03;99842.16;4919518;28;97873;-64
2021/03/12 09:41:56;;;;;;;0.68;0.10;;;;;;;18.39;50.21;99831.22;4918710;28;98947;-61
2021/03/12 09:44:23;;;;;;;1.80;0.20;;;;;;;17.64;52.36;99841.19;4901331;28;110842;-64
2021/03/12 09:47:03;;;;;;;0.90;0.15;;;;;;;17.10;53.54;99833.59;4918956;28;98215;-64
2021/03/12 09:49:42;;;;;;;0.80;0.10;;;;;;;16.77;54.05;99838.78;4950177;28;98002;-64
2021/03/12 09:52:13;;;;;;;1.00;0.13;;;;;;;16.33;53.96;99845.38;4918036;28;98247;-63
2021/03/12 09:54:41;;;;;;;0.90;0.15;;;;;;;15.87;55.05;99852.22;4918834;28;98920;-60
2021/03/12 09:57:07;;;;;;;1.10;0.20;;;;;;;15.58;55.90;99850.06;4915157;28;98576;-63
2021/03/12 09:59:37;;;;;;;1.27;0.20;;;;;;;15.21;56.55;99855.69;4915643;28;112657;-60
2021/03/12 10:02:08;;;;;;;1.80;0.20;;;;;;;14.97;56.91;99866.06;4919713;28;98164;-64
2021/03/12 10:04:41;;;;;;;1.13;0.20;;;;;;;14.64;57.58;99873.69;4918194;28;120993;-63
2021/03/12 10:07:15;;;;;;;1.15;0.30;;;;;;;14.24;58.62;99865.38;4918709;28;98096;-60
2021/03/12 10:09:46;;;;;;;1.80;0.25;;;;;;;14.06;59.23;99867.13;4918468;28;114250;-60
2021/03/12 10:12:17;;;;;;;1.60;0.30;;;;;;;13.83;58.52;99879.78;4918400;28;98007;-63
2021/03/12 10:14:45;;;;;;;1.33;0.30;;;;;;;13.65;58.65;99878.03;4918534;28;98516;-60
2021/03/12 10:17:27;;;;;;;2.15;0.30;;;;;;;13.44;58.89;99883.00;4917957;28;98100;-60
2021/03/12 10:20:03;;;;;;;1.40;0.20;;;;;;;13.27;59.41;99883.59;4897390;28;98327;-65
2021/03/12 10:22:43;;;;;;;1.73;0.30;;;;;;;13.15;60.30;99880.56;4911120;28;98572;-63
2021/03/12 10:25:31;;;;;;;1.20;0.30;;;;;;;13.01;60.15;99892.16;4918459;28;97959;-60
2021/03/12 10:28:10;;;;;;;1.83;0.40;;;;;;;13.00;60.04;99895.94;4918556;28;97970;-60
2021/03/12 10:30:43;;;;;;;2.55;0.40;;;;;;;12.99;59.64;99886.22;4919666;28;98104;-60
2021/03/12 10:33:19;;;;;;;1.95;0.30;;;;;;;13.08;58.69;99886.34;4916131;28;99087;-62
2021/03/12 10:35:52;;;;;;;1.40;0.30;;;;;;;13.10;59.30;99886.06;4918739;28;98473;-64
2021/03/12 10:38:24;;;;;;;1.92;0.30;;;;;;;12.98;59.49;99886.53;4918054;28;98016;-63
2021/03/12 10:41:15;;;;;;;3.57;0.40;;;;;;;13.03;58.83;99889.16;4917121;28;98239;-60
2021/03/12 10:43:41;;;;;;;2.08;0.40;;;;;;;12.91;59.02;99900.44;4918214;28;100735;-60
2021/03/12 10:46:09;;;;;;;1.77;0.40;;;;;;;12.84;59.62;99900.00;4914853;28;130347;-63
2021/03/12 10:48:43;;;;;;;1.52;0.30;;;;;;;12.88;58.85;99897.53;4918051;28;98991;-60
2021/03/12 10:51:09;;;;;;;1.35;0.38;;;;;;;12.93;60.32;99884.72;4918020;28;97903;-59
2021/03/12 10:53:54;;;;;;;2.38;0.40;;;;;;;12.95;59.84;99892.53;4917065;28;127056;-63
2021/03/12 10:56:25;;;;;;;2.05;0.30;;;;;;;12.99;58.88;99897.06;4918473;28;98501;-63
2021/03/12 10:58:53;;;;;;;1.98;0.35;;;;;;;13.10;58.64;99888.78;4918283;28;98073;-64
2021/03/12 11:01:29;;;;;;;1.40;0.40;;;;;;;13.23;58.18;99886.09;4916031;28;97904;-59
2021/03/12 11:03:58;;;;;;;1.65;0.40;;;;;;;13.51;57.33;99880.72;4916718;28;98311;-63
2021/03/12 11:06:29;;;;;;;1.80;0.47;;;;;;;13.77;57.19;99862.06;4917984;28;98310;-59
2021/03/12 11:08:55;;;;;;;1.70;0.38;;;;;;;14.89;54.20;99867.63;4897761;28;99197;-63
2021/03/12 11:11:21;;;;;;;2.67;0.43;;;;;;;16.23;51.86;99857.41;4928639;28;124398;-60
2021/03/12 11:13:48;;;;;;;1.33;0.25;;;;;;;16.01;52.86;99866.47;4948862;28;98463;-60
2021/03/12 11:16:14;;;;;;;1.55;0.40;;;;;;;16.37;52.38;99860.75;4882803;28;100117;-63
2021/03/12 11:18:40;;;;;;;0.77;0.20;;;;;;;15.95;54.14;99867.72;4917124;28;126380;-59
2021/03/12 11:21:09;;;;;;;0.88;0.20;;;;;;;15.44;54.44;99869.16;4916369;28;97911;-62
2021/03/12 11:23:35;;;;;;;0.98;0.20;;;;;;;15.07;55.26;99857.66;4917825;28;98444;-63
2021/03/12 11:26:01;;;;;;;1.67;0.30;;;;;;;14.79;56.23;99872.53;4921801;28;98510;-62
2021/03/12 11:28:28;;;;;;;1.65;0.30;;;;;;;14.55;56.30;99875.56;4920499;28;118518;-59
2021/03/12 11:30:55;;;;;;;1.40;0.30;;;;;;;14.49;56.87;99872.94;4920417;28;98284;-63
2021/03/12 11:33:21;;;;;;;1.27;0.30;;;;;;;14.67;55.50;99868.44;4920554;28;98476;-59
2021/03/12 11:35:47;;;;;;;1.95;0.40;;;;;;;15.36;53.64;99861.78;4921428;28;118876;-59
2021/03/12 11:38:13;;;;;;;1.92;0.30;;;;;;;16.14;51.92;99853.84;4919977;28;122341;-59
2021/03/12 11:40:39;;;;;;;1.63;0.30;;;;;;;16.50;51.55;99850.81;4920947;28;121531;-59
2021/03/12 11:43:06;;;;;;;1.83;0.28;;;;;;;16.62;51.39;99853.69;4921031;28;97756;-59
2021/03/12 11:45:33;;;;;;;1.05;0.20;;;;;;;17.47;49.40;99835.84;4920934;28;99409;-63