Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:49;;;;;;;28.80;16.92;;;8.90;99.90;;;;;;5036479;28;20018;-76
2022/10/02 00:04:21;;;;;;;28.02;16.60;;;8.90;99.90;;;;;;5036125;28;20029;-75
2022/10/02 00:06:49;;;;;;;29.30;17.08;;;8.80;99.90;;;;;;5018481;28;20037;-75
2022/10/02 00:09:29;;;;;;;28.38;16.77;;;8.70;99.90;;;;;;5035940;28;20111;-75
2022/10/02 00:11:57;;;;;;;23.70;15.38;;;8.80;99.90;;;;;;5036154;28;20109;-75
2022/10/02 00:14:26;;;;;;;24.25;14.68;;;8.80;99.90;;;;;;5035849;28;20063;-71
2022/10/02 00:16:58;;;;;;;23.67;14.75;;;8.80;99.90;;;;;;5035942;28;20032;-72
2022/10/02 00:19:24;;;;;;;24.63;15.07;;;8.70;99.90;;;;;;5036007;28;20108;-75
2022/10/02 00:22:09;;;;;;;20.63;14.38;;;8.80;99.90;;;;;;5036008;28;20141;-71
2022/10/02 00:24:41;;;;;;;23.55;15.63;;;8.80;99.90;;;;;;5035811;28;20025;-75
2022/10/02 00:27:28;;;;;;;21.37;13.70;;;8.80;99.90;;;;;;5035893;28;20490;-75
2022/10/02 00:29:58;;;;;;;22.92;14.90;;;8.80;99.90;;;;;;5017719;28;20355;-75
2022/10/02 00:32:36;;;;;;;22.20;14.77;;;8.80;99.90;;;;;;5035771;28;20025;-71
2022/10/02 00:35:39;;;;;;;22.17;15.20;;;8.80;99.90;;;;;;5017882;28;20076;-75
2022/10/02 00:38:39;;;;;;;25.80;16.30;;;8.80;99.90;;;;;;5035562;28;20053;-71
2022/10/02 00:41:14;;;;;;;23.65;15.35;;;8.80;99.90;;;;;;4980848;28;20041;-75
2022/10/02 00:44:00;;;;;;;23.80;15.77;;;8.80;99.90;;;;;;5035340;28;20026;-72
2022/10/02 00:46:48;;;;;;;24.77;15.98;;;8.80;99.90;;;;;;5035507;28;20076;-76
2022/10/02 00:49:21;;;;;;;25.38;16.30;;;8.80;99.90;;;;;;5029032;28;20490;-75
2022/10/02 00:51:55;;;;;;;24.02;15.52;;;8.90;99.90;;;;;;5035390;28;20037;-72
2022/10/02 00:54:54;;;;;;;21.20;14.32;;;8.80;99.90;;;;;;5035151;28;20120;-72
2022/10/02 00:57:32;;;;;;;22.33;14.00;;;8.90;99.90;;;;;;5035320;28;20071;-73
2022/10/02 01:00:07;;;;;;;23.05;13.95;;;8.90;99.90;;;;;;5035127;28;20096;-72
2022/10/02 01:02:57;;;;;;;20.92;14.55;;;8.80;99.90;;;;;;5035012;28;20027;-75
2022/10/02 01:05:25;;;;;;;22.80;15.32;;;8.90;99.90;;;;;;5017384;28;20127;-75
2022/10/02 01:07:53;;;;;;;24.90;15.43;;;8.90;99.90;;;;;;5034881;28;20112;-75
2022/10/02 01:10:21;;;;;;;21.73;15.05;;;8.90;99.90;;;;;;5034463;28;20491;-75
2022/10/02 01:12:48;;;;;;;24.90;16.67;;;8.90;99.90;;;;;;5034844;28;20483;-75
2022/10/02 01:15:20;;;;;;;28.98;16.90;;;8.90;99.90;;;;;;5016960;28;20017;-71
2022/10/02 01:17:50;;;;;;;22.17;13.93;;;8.90;99.90;;;;;;5034993;28;20029;-71
2022/10/02 01:20:21;;;;;;;23.90;15.63;;;8.90;99.90;;;;;;5034571;28;20148;-75
2022/10/02 01:23:08;;;;;;;22.00;14.20;;;8.90;99.90;;;;;;5034510;28;20022;-75
2022/10/02 01:25:34;;;;;;;17.17;12.65;;;9.00;99.90;;;;;;5034724;28;20037;-75
2022/10/02 01:28:00;;;;;;;22.58;12.38;;;9.00;99.90;;;;;;5034702;28;20025;-75
2022/10/02 01:30:26;;;;;;;20.60;13.10;;;9.00;99.90;;;;;;5034268;28;20483;-75
2022/10/02 01:32:59;;;;;;;16.63;12.10;;;9.00;99.90;;;;;;5016839;28;20398;-75
2022/10/02 01:35:31;;;;;;;;;;;9.00;99.90;;;;;;5017190;28;20025;-75
2022/10/02 01:38:00;;;;;;;18.30;12.37;;;9.10;99.90;;;;;;5034425;28;19905;-75
2022/10/02 01:40:28;;;;;;;15.65;10.65;;;9.10;99.90;;;;;;5034258;28;20036;-72
2022/10/02 01:42:56;;;;;;;15.65;11.48;;;9.10;99.90;;;;;;5034270;28;20026;-75
2022/10/02 01:45:36;;;;;;;16.05;11.13;;;9.10;99.90;;;;;;5034124;28;20048;-75
2022/10/02 01:48:20;;;;;;;16.27;11.20;;;9.00;99.90;;;;;;5034287;28;20096;-75
2022/10/02 01:51:00;;;;;;;13.32;9.30;;;9.10;99.90;;;;;;5034124;28;20087;-73
2022/10/02 01:53:55;;;;;;;13.00;9.93;;;9.10;99.90;;;;;;5034347;28;20033;-72
2022/10/02 01:56:39;;;;;;;16.55;11.02;;;9.00;99.90;;;;;;5034119;28;20018;-75
2022/10/02 01:59:20;;;;;;;14.90;10.65;;;9.00;99.90;;;;;;5016398;28;20018;-72
2022/10/02 02:01:54;;;;;;;14.70;10.10;;;9.10;99.90;;;;;;5034114;28;20039;-75
2022/10/02 02:04:28;;;;;;;16.75;10.63;;;9.10;99.90;;;;;;5033906;28;20021;-72
2022/10/02 02:07:33;;;;;;;14.88;10.02;;;9.00;99.90;;;;;;5033861;28;20148;-71
2022/10/02 02:10:23;;;;;;;13.77;9.25;;;9.00;99.90;;;;;;5014959;28;20526;-71
2022/10/02 02:13:22;;;;;;;14.52;9.57;;;9.00;99.90;;;;;;5033925;28;20030;-71
2022/10/02 02:15:56;;;;;;;12.55;9.23;;;9.00;99.90;;;;;;5027754;28;20041;-72
2022/10/02 02:18:51;;;;;;;11.85;9.90;;;9.10;99.90;;;;;;5016140;28;20029;-75
2022/10/02 02:21:24;;;;;;;12.32;9.25;;;9.10;99.90;;;;;;5032920;28;20041;-75
2022/10/02 02:23:52;;;;;;;11.20;9.07;;;9.10;99.90;;;;;;5015893;28;20025;-74
2022/10/02 02:26:18;;;;;;;13.52;10.15;;;9.10;99.90;;;;;;5033456;28;20057;-72
2022/10/02 02:28:56;;;;;;;14.00;9.70;;;9.10;99.90;;;;;;5033504;28;20033;-75
2022/10/02 02:31:27;;;;;;;13.65;9.77;;;9.10;99.90;;;;;;5033314;28;20034;-71
2022/10/02 02:34:00;;;;;;;17.30;10.43;;;9.10;99.90;;;;;;5033590;28;20026;-75
2022/10/02 02:36:32;;;;;;;13.35;10.30;;;9.10;99.90;;;;;;5033391;28;20025;-71
2022/10/02 02:39:00;;;;;;;;;;;9.20;99.90;;;;;;5033870;28;20593;-71
2022/10/02 02:41:29;;;;;;;13.50;9.07;;;9.10;99.90;;;;;;5015602;28;19909;-75
2022/10/02 02:44:03;;;;;;;15.48;9.85;;;9.10;99.90;;;;;;5033559;28;20122;-71
2022/10/02 02:47:03;;;;;;;13.73;9.77;;;9.20;99.90;;;;;;5033313;28;20029;-71
2022/10/02 02:49:55;;;;;;;15.95;9.93;;;9.20;99.90;;;;;;5032974;28;20026;-74
2022/10/02 02:52:34;;;;;;;13.00;10.02;;;9.20;99.90;;;;;;5033412;28;20108;-75
2022/10/02 02:55:16;;;;;;;13.48;10.23;;;9.20;99.90;;;;;;5033187;28;20100;-71
2022/10/02 02:58:04;;;;;;;16.08;9.98;;;9.20;99.90;;;;;;5033199;28;20026;-75
2022/10/02 03:00:30;;;;;;;14.32;10.95;;;9.20;99.90;;;;;;5020252;28;20033;-71
2022/10/02 03:02:56;;;;;;;14.43;10.68;;;9.30;99.90;;;;;;5033146;28;20087;-72
2022/10/02 03:05:23;;;;;;;13.15;10.02;;;9.30;99.90;;;;;;5033018;28;20041;-75
2022/10/02 03:07:58;;;;;;;13.38;10.52;;;9.30;99.90;;;;;;5033194;28;20018;-74
2022/10/02 03:10:57;;;;;;;15.10;9.88;;;9.30;99.90;;;;;;5033101;28;20059;-75
2022/10/02 03:13:29;;;;;;;12.48;9.68;;;9.30;99.90;;;;;;5024876;28;20087;-75
2022/10/02 03:16:10;;;;;;;12.10;9.20;;;9.30;99.90;;;;;;5033098;28;20033;-74
2022/10/02 03:18:51;;;;;;;12.77;9.13;;;9.30;99.90;;;;;;5033105;28;20053;-71
2022/10/02 03:21:38;;;;;;;11.85;8.20;;;9.30;99.90;;;;;;5032588;28;20050;-71
2022/10/02 03:24:28;;;;;;;13.63;8.10;;;9.30;99.90;;;;;;5032958;28;20100;-72
2022/10/02 03:27:07;;;;;;;11.88;7.57;;;9.30;99.90;;;;;;5032923;28;20365;-72
2022/10/02 03:29:35;;;;;;;10.60;6.82;;;9.40;99.90;;;;;;5015082;28;20104;-71
2022/10/02 03:32:03;;;;;;;10.88;7.80;;;9.40;99.90;;;;;;5033996;28;20029;-75
2022/10/02 03:34:31;;;;;;;8.27;7.03;;;9.40;99.90;;;;;;5036860;28;20060;-71
2022/10/02 03:36:57;;;;;;;9.50;7.22;;;9.40;99.90;;;;;;5036671;28;20037;-74
2022/10/02 03:39:22;;;;;;;11.27;6.80;;;9.40;99.90;;;;;;5036743;28;20498;-75
2022/10/02 03:41:48;;;;;;;10.07;6.78;;;9.40;99.90;;;;;;5036551;28;20029;-75
2022/10/02 03:44:14;;;;;;;7.90;6.03;;;9.50;99.90;;;;;;5018925;28;20025;-71
2022/10/02 03:46:39;;;;;;;8.98;7.00;;;9.50;99.90;;;;;;5036541;28;20547;-71
2022/10/02 03:49:05;;;;;;;7.00;6.30;;;9.50;99.90;;;;;;5036408;28;20471;-75
2022/10/02 03:51:30;;;;;;;7.63;5.90;;;9.50;99.90;;;;;;5036373;28;20102;-72
2022/10/02 03:53:56;;;;;;;8.80;6.63;;;9.50;99.90;;;;;;5036371;28;20125;-74
2022/10/02 03:56:21;;;;;;;12.30;6.40;;;9.50;99.90;;;;;;5018626;28;20135;-71
2022/10/02 03:58:51;;;;;;;9.35;6.28;;;9.50;99.90;;;;;;5036393;28;20056;-71
2022/10/02 04:01:25;;;;;;;8.05;6.25;;;9.50;99.90;;;;;;5036310;28;20132;-75
2022/10/02 04:04:14;;;;;;;10.30;6.32;;;9.60;99.90;;;;;;5036321;28;20104;-74
2022/10/02 04:06:50;;;;;;;8.15;6.13;;;9.60;99.90;;;;;;5036223;28;20021;-74
2022/10/02 04:09:37;;;;;;;10.13;5.78;;;9.60;99.90;;;;;;5036009;28;20040;-74
2022/10/02 04:12:12;;;;;;;8.75;6.40;;;9.60;99.90;;;;;;5036024;28;20029;-71
2022/10/02 04:14:54;;;;;;;6.63;6.00;;;9.60;99.90;;;;;;5036072;28;20014;-74
2022/10/02 04:17:22;;;;;;;9.77;5.68;;;9.60;99.90;;;;;;5035857;28;20031;-71
2022/10/02 04:19:58;;;;;;;9.90;6.43;;;9.70;99.90;;;;;;5035808;28;20108;-71
2022/10/02 04:22:37;;;;;;;9.85;6.47;;;9.60;99.90;;;;;;5035922;28;20022;-71
2022/10/02 04:25:17;;;;;;;7.57;6.03;;;9.70;99.90;;;;;;5018539;28;20057;-74
2022/10/02 04:27:57;;;;;;;11.35;6.90;;;9.60;99.90;;;;;;5035823;28;20537;-75
2022/10/02 04:30:23;;;;;;;7.18;6.20;;;9.60;99.90;;;;;;5017929;28;20405;-75
2022/10/02 04:32:49;;;;;;;8.02;6.38;;;9.60;99.90;;;;;;5035722;28;20028;-72
2022/10/02 04:35:38;;;;;;;9.68;7.30;;;9.60;99.90;;;;;;5035674;28;20080;-71
2022/10/02 04:38:31;;;;;;;14.15;6.68;;;9.60;99.90;;;;;;5035617;28;20068;-72
2022/10/02 04:41:03;;;;;;;10.48;7.07;;;9.60;99.90;;;;;;5035610;28;20152;-72
2022/10/02 04:43:43;;;;;;;13.30;6.90;;;9.50;99.90;;;;;;5034857;28;20029;-71
2022/10/02 04:46:38;;;;;;;7.78;6.97;;;9.50;99.90;;;;;;5035517;28;20017;-71
2022/10/02 04:49:22;;;;;;;8.80;6.15;;;9.60;99.90;;;;;;5035332;28;20075;-71
2022/10/02 04:51:57;;;;;;;9.25;6.32;;;9.60;99.90;;;;;;5035294;28;20079;-75
2022/10/02 04:54:23;;;;;;;10.43;6.72;;;9.60;99.90;;;;;;5034093;28;20017;-75
2022/10/02 04:56:57;;;;;;;8.43;6.78;;;9.60;99.90;;;;;;5035290;28;20029;-74
2022/10/02 04:59:45;;;;;;;6.95;6.03;;;9.60;99.90;;;;;;5033942;28;20041;-75
2022/10/02 05:02:29;;;;;;;8.77;6.88;;;9.60;99.90;;;;;;5033900;28;20021;-75
2022/10/02 05:05:22;;;;;;;7.55;5.85;;;9.70;99.90;;;;;;5035233;28;20021;-71
2022/10/02 05:08:34;;;;;;;8.52;5.50;;;9.70;99.90;;;;;;5035140;28;20017;-71
2022/10/02 05:11:27;;;;;;;6.95;5.53;;;9.70;99.90;;;;;;5015212;28;20063;-72
2022/10/02 05:14:06;;;;;;;10.88;5.82;;;9.70;99.90;;;;;;4997573;28;20030;-75
2022/10/02 05:16:43;;;;;;;9.18;5.57;;;9.70;99.90;;;;;;5015069;28;20104;-71
2022/10/02 05:19:40;;;;;;;10.23;6.38;;;9.70;99.90;;;;;;5015204;28;20026;-72
2022/10/02 05:22:25;;;;;;;9.18;5.88;;;9.80;99.90;;;;;;5013644;28;20079;-71
2022/10/02 05:25:20;;;;;;;9.63;5.70;;;9.70;99.90;;;;;;5015002;28;20068;-75
2022/10/02 05:28:09;;;;;;;9.10;5.53;;;9.70;99.90;;;;;;4993656;28;20483;-73
2022/10/02 05:31:05;;;;;;;6.28;5.03;;;9.70;99.90;;;;;;5024599;28;20492;-72
2022/10/02 05:33:58;;;;;;;8.00;5.20;;;9.70;99.90;;;;;;5033313;28;20033;-71
2022/10/02 05:36:28;;;;;;;6.88;5.07;;;9.70;99.90;;;;;;5034624;28;20441;-71
2022/10/02 05:39:07;;;;;;;6.55;5.55;;;9.70;99.90;;;;;;5016746;28;20121;-74
2022/10/02 05:41:58;;;;;;;6.40;5.70;;;9.70;99.90;;;;;;5016718;28;20013;-74
2022/10/02 05:44:34;;;;;;;7.40;5.15;;;9.70;99.90;;;;;;5034390;28;20025;-71
2022/10/02 05:47:45;;;;;;;6.57;5.10;;;9.80;99.90;;;;;;5034099;28;20036;-71
2022/10/02 05:50:10;;;;;;;11.05;6.00;;;9.80;99.90;;;;;;4954090;29;20090;-75
2022/10/02 05:52:45;;;;;;;9.25;5.25;;;9.90;99.90;;;;;;5004481;28;20514;-75
2022/10/02 05:55:14;;;;;;;7.18;5.38;;;9.90;99.90;;;;;;5033474;28;20163;-75
2022/10/02 05:57:47;;;;;;;9.13;5.20;;;9.90;99.90;;;;;;5034167;28;20502;-71
2022/10/02 06:00:22;;;;;;;6.35;5.03;;;9.90;99.90;;;;;;5034156;28;20028;-72
2022/10/02 06:03:21;;;;;;;6.97;5.07;;;10.00;99.90;;;;;;5034043;28;20045;-72
2022/10/02 06:06:09;;;;;;;5.57;5.00;;;10.00;99.90;;;;;;5034019;28;20029;-72
2022/10/02 06:08:41;;;;;;;7.63;5.00;;;10.00;99.90;;;;;;5033893;28;20026;-72
2022/10/02 06:11:24;;;;;;;8.45;5.65;;;10.00;99.90;;;;;;5016174;28;20083;-71
2022/10/02 06:14:25;;;;;;;9.75;6.15;;;10.00;99.90;;;;;;5033792;28;20060;-72
2022/10/02 06:16:58;;;;;;;8.20;5.22;;;10.00;99.90;;;;;;5015997;28;20072;-71
2022/10/02 06:19:32;;;;;;;6.07;5.00;;;9.90;99.90;;;;;;5033842;28;20100;-75
2022/10/02 06:22:11;;;;;;;7.38;5.13;;;9.90;99.90;;;;;;5012668;28;20050;-71
2022/10/02 06:25:12;;;;;;;6.63;5.15;;;10.00;99.90;;;;;;5013880;28;20449;-75
2022/10/02 06:27:45;;;;;;;6.22;4.45;;;10.00;99.90;;;;;;5012496;28;20026;-71
2022/10/02 06:30:17;;;;;;;;;;;10.00;99.90;;;;;;5014071;28;20034;-75
2022/10/02 06:32:58;;;;;;;7.13;4.78;;;10.10;99.90;;;;;;5013689;28;20359;-71
2022/10/02 06:35:52;;;;;;;6.90;4.57;;;10.10;99.90;;;;;;5013818;28;20028;-74
2022/10/02 06:38:29;;;;;;;6.28;5.03;;;10.20;99.90;;;;;;5012477;28;20022;-71
2022/10/02 06:40:58;;;;;;;9.30;5.03;;;10.20;99.90;;;;;;5013711;28;20018;-71
2022/10/02 06:43:54;;;;;;;8.73;4.75;;;10.30;99.90;;;;;;5012350;28;20026;-75
2022/10/02 06:46:44;;;;;;;5.43;4.93;;;10.30;99.90;;;;;;4990180;28;20061;-71
2022/10/02 06:49:10;;;;;;;6.38;4.50;;;10.30;99.90;;;;;;5013564;28;20494;-72
2022/10/02 06:51:56;;;;;;;9.10;4.47;;;10.30;99.90;;;;;;5013768;28;20037;-75
2022/10/02 06:54:42;;;;;;;7.65;5.65;;;10.30;99.90;;;;;;5014257;28;20040;-72
2022/10/02 06:57:37;;;;;;;7.28;5.10;;;10.30;99.90;;;;;;5023089;28;20083;-72
2022/10/02 07:00:15;;;;;;;6.97;4.97;;;10.30;99.90;;;;;;5020086;28;20499;-75
2022/10/02 07:03:15;;;;;;;9.80;5.32;;;10.40;99.90;;;;;;5019598;28;20018;-76
2022/10/02 07:05:47;;;;;;;7.90;5.00;;;10.40;99.90;;;;;;5014061;28;20032;-76
2022/10/02 07:08:41;;;;;;;6.40;4.35;;;10.50;99.90;;;;;;5012493;28;20022;-76
2022/10/02 07:11:34;;;;;;;6.75;4.95;;;10.50;99.90;;;;;;5026587;28;20053;-75
2022/10/02 07:14:12;;;;;;;5.25;4.28;;;10.50;99.90;;;;;;5028629;28;20044;-76
2022/10/02 07:16:46;;;;;;;14.02;5.20;;;10.50;99.90;;;;;;5037166;28;20119;-72
2022/10/02 07:19:29;;;;;;;9.15;5.45;;;10.60;99.90;;;;;;5035809;28;20436;-71
2022/10/02 07:22:13;;;;;;;6.30;4.75;;;10.70;99.90;;;;;;5056537;28;20044;-72
2022/10/02 07:25:21;;;;;;;6.50;4.32;;;10.70;99.90;;;;;;5040213;28;20093;-75
2022/10/02 07:28:02;;;;;;;6.50;4.65;;;10.80;99.90;;;;;;5037010;28;20021;-72
2022/10/02 07:30:45;;;;;;;6.35;4.38;;;10.90;99.90;;;;;;5034284;28;20042;-76
2022/10/02 07:33:37;;;;;;;8.02;5.15;;;10.90;99.90;;;;;;5029968;28;20030;-75
2022/10/02 07:36:20;;;;;;;11.35;4.55;;;10.80;99.90;;;;;;5036161;28;20056;-71
2022/10/02 07:39:21;;;;;;;7.75;5.40;;;10.80;99.90;;;;;;5034473;28;20053;-71
2022/10/02 07:41:53;;;;;;;7.50;4.30;;;10.80;99.90;;;;;;5013579;28;20461;-75
2022/10/02 07:44:18;;;;;;;7.75;4.25;;;10.70;99.90;;;;;;5036290;28;20049;-76
2022/10/02 07:46:59;;;;;;;7.63;4.35;;;10.70;99.90;;;;;;5018712;28;20518;-73
2022/10/02 07:49:45;;;;;;;7.22;5.20;;;10.70;99.90;;;;;;5036113;28;20391;-72
2022/10/02 07:52:24;;;;;;;7.80;4.60;;;10.80;99.90;;;;;;5036450;28;20026;-75
2022/10/02 07:55:12;;;;;;;11.13;6.55;;;10.90;99.90;;;;;;5036250;28;20407;-75
2022/10/02 07:57:41;;;;;;;10.63;5.32;;;10.90;99.90;;;;;;5041474;28;20105;-75
2022/10/02 08:00:18;;;;;;;7.97;4.93;;;11.00;99.90;;;;;;5051866;28;20482;-75
2022/10/02 08:03:00;;;;;;;9.30;4.28;;;11.10;99.90;;;;;;5050944;28;20021;-73
2022/10/02 08:05:31;;;;;;;12.30;4.82;;;11.20;99.90;;;;;;5035752;28;20033;-73
2022/10/02 08:08:05;;;;;;;8.70;4.63;;;11.40;99.90;;;;;;5035698;28;20026;-76
2022/10/02 08:10:37;;;;;;;7.72;3.78;;;11.40;99.90;;;;;;5035035;28;20410;-75
2022/10/02 08:13:19;;;;;;;6.63;3.88;;;11.50;99.90;;;;;;5016954;28;20032;-76
2022/10/02 08:15:46;;;;;;;6.88;4.10;;;11.70;99.90;;;;;;5033885;28;20067;-75
2022/10/02 08:18:39;;;;;;;10.52;3.75;;;11.80;99.90;;;;;;5013341;28;20659;-72
2022/10/02 08:21:19;;;;;;;5.05;2.50;;;11.80;99.90;;;;;;5032044;28;20099;-76
2022/10/02 08:24:08;;;;;;;4.80;2.72;;;11.90;99.90;;;;;;5015563;28;20112;-71
2022/10/02 08:26:41;;;;;;;8.05;3.20;;;11.90;99.90;;;;;;5033742;28;20028;-71
2022/10/02 08:29:28;;;;;;;2.67;2.47;;;11.80;99.90;;;;;;5034261;28;20072;-71
2022/10/02 08:31:55;;;;;;;7.47;2.55;;;11.70;99.90;;;;;;5034745;28;20390;-72
2022/10/02 08:34:24;;;;;;;8.05;2.50;;;11.70;99.90;;;;;;5035592;28;20431;-75
2022/10/02 08:37:13;;;;;;;4.90;2.75;;;11.70;99.90;;;;;;5035717;28;20037;-75
2022/10/02 08:40:04;;;;;;;6.30;3.42;;;11.70;99.90;;;;;;5035466;28;20438;-71
2022/10/02 08:42:55;;;;;;;8.45;3.20;;;11.80;99.90;;;;;;5035358;28;20029;-71
2022/10/02 08:45:48;;;;;;;5.22;3.30;;;11.80;99.90;;;;;;5035313;28;20018;-72
2022/10/02 08:48:49;;;;;;;7.97;2.80;;;11.80;99.90;;;;;;5035483;28;20100;-75
2022/10/02 08:51:29;;;;;;;7.72;2.80;;;11.80;99.90;;;;;;5035291;28;20044;-71
2022/10/02 08:54:15;;;;;;;6.28;3.58;;;11.90;99.90;;;;;;5035263;28;20021;-75
2022/10/02 08:56:51;;;;;;;9.10;3.30;;;11.90;99.90;;;;;;5017494;28;20072;-71
2022/10/02 08:59:24;;;;;;;5.10;2.70;;;12.00;99.90;;;;;;5035328;28;20045;-72
2022/10/02 09:01:56;;;;;;;5.53;2.35;;;12.10;99.90;;;;;;5035210;28;20018;-76
2022/10/02 09:05:06;;;;;;;7.97;2.58;;;12.10;99.90;;;;;;5035073;28;20080;-75
2022/10/02 09:08:02;;;;;;;9.18;2.78;;;12.20;99.90;;;;;;5035123;28;20103;-72
2022/10/02 09:10:52;;;;;;;10.65;2.75;;;12.30;99.90;;;;;;5034775;28;20040;-71
2022/10/02 09:13:39;;;;;;;3.15;2.35;;;12.20;99.90;;;;;;5034932;28;20060;-71
2022/10/02 09:16:14;;;;;;;4.00;2.88;;;12.50;99.90;;;;;;5017216;28;20045;-71
2022/10/02 09:18:58;;;;;;;8.63;3.65;;;12.60;99.90;;;;;;5017240;28;20029;-76
2022/10/02 09:21:59;;;;;;;7.97;3.33;;;12.60;99.90;;;;;;5016983;28;20099;-71
2022/10/02 09:24:43;;;;;;;5.68;2.70;;;12.60;99.90;;;;;;5020727;28;20040;-75
2022/10/02 09:27:40;;;;;;;7.80;3.00;;;12.70;99.90;;;;;;5017012;28;20047;-73
2022/10/02 09:30:41;;;;;;;3.40;3.05;;;12.80;99.90;;;;;;5016504;28;20040;-76
2022/10/02 09:33:31;;;;;;;5.07;3.00;;;12.80;99.90;;;;;;5034889;28;20071;-76
2022/10/02 09:36:12;;;;;;;5.75;2.63;;;12.90;99.90;;;;;;5034592;28;20065;-71
2022/10/02 09:39:15;;;;;;;8.52;2.95;;;12.90;99.90;;;;;;5034509;28;20030;-76
2022/10/02 09:42:19;;;;;;;4.07;2.42;;;12.90;99.90;;;;;;5034467;28;20033;-75
2022/10/02 09:45:16;;;;;;;9.05;3.50;;;13.30;99.90;;;;;;5009511;28;20029;-72
2022/10/02 09:48:07;;;;;;;8.95;2.90;;;13.40;99.90;;;;;;5034400;28;20410;-73
2022/10/02 09:50:51;;;;;;;4.50;2.20;;;13.60;99.90;;;;;;5034085;28;20558;-69
2022/10/02 09:53:43;;;;;;;11.88;2.78;;;13.50;99.90;;;;;;5016434;28;20033;-69
2022/10/02 09:56:37;;;;;;;7.70;2.53;;;13.70;99.90;;;;;;5034231;28;20017;-74
2022/10/02 09:59:36;;;;;;;5.93;2.47;;;13.60;99.90;;;;;;5034048;28;20163;-73
2022/10/02 10:02:16;;;;;;;5.15;2.38;;;13.50;99.90;;;;;;5034078;28;20022;-73
2022/10/02 10:04:45;;;;;;;4.60;2.60;;;13.40;99.90;;;;;;5034164;28;20075;-69
2022/10/02 10:07:35;;;;;;;5.15;2.35;;;13.30;99.90;;;;;;5016380;28;20032;-69
2022/10/02 10:10:19;;;;;;;8.10;2.47;;;13.40;99.90;;;;;;5034028;28;20044;-70
2022/10/02 10:12:53;;;;;;;6.30;2.83;;;13.50;99.90;;;;;;5016320;28;20498;-69
2022/10/02 10:15:29;;;;;;;3.10;2.25;;;13.40;99.90;;;;;;5033965;28;20025;-74
2022/10/02 10:18:02;;;;;;;8.45;2.78;;;13.20;99.90;;;;;;5033844;28;20029;-73
2022/10/02 10:21:05;;;;;;;6.68;2.58;;;13.20;99.90;;;;;;5033837;28;20106;-69
2022/10/02 10:24:00;;;;;;;8.63;3.10;;;13.10;99.90;;;;;;5033563;28;20467;-69
2022/10/02 10:26:26;;;;;;;5.82;2.47;;;13.00;99.90;;;;;;5015615;28;20872;-72
2022/10/02 10:28:54;;;;;;;4.60;2.67;;;13.00;99.90;;;;;;5015473;28;20033;-72
2022/10/02 10:31:47;;;;;;;7.32;2.40;;;13.10;99.90;;;;;;5029928;28;20041;-73
2022/10/02 10:34:44;;;;;;;4.63;2.08;;;13.20;99.90;;;;;;5029014;28;20552;-70
2022/10/02 10:40:37;;;;;;;9.70;2.20;;;13.30;99.90;;;;;;5027702;28;20156;-70
2022/10/02 10:43:35;;;;;;;4.05;3.05;;;13.40;99.90;;;;;;5027863;28;20121;-69
2022/10/02 10:46:12;;;;;;;3.50;2.28;;;13.40;99.90;;;;;;5049052;28;20025;-74
2022/10/02 10:49:12;;;;;;;6.60;2.95;;;13.50;99.90;;;;;;5034808;28;20430;-73
2022/10/02 10:52:12;;;;;;;7.47;2.97;;;13.60;99.90;;;;;;5030900;28;20033;-73
2022/10/02 10:54:47;;;;;;;9.43;3.00;;;13.60;99.90;;;;;;5013239;28;20021;-74
2022/10/02 10:57:31;;;;;;;6.55;2.38;;;13.80;99.90;;;;;;5031800;28;20028;-73
2022/10/02 11:00:18;;;;;;;5.85;1.85;;;14.00;99.90;;;;;;5014812;28;20029;-71
2022/10/02 11:02:54;;;;;;;6.05;2.10;;;14.10;99.90;;;;;;5032935;28;20024;-73
2022/10/02 11:05:31;;;;;;;6.90;2.35;;;14.10;99.90;;;;;;5032658;28;20529;-74
2022/10/02 11:08:19;;;;;;;8.68;1.77;;;14.10;99.90;;;;;;5015044;28;20499;-75
2022/10/02 11:11:10;;;;;;;7.45;2.63;;;14.30;99.90;;;;;;5030938;28;20048;-73
2022/10/02 11:13:36;;;;;;;4.00;1.38;;;14.10;99.90;;;;;;5032156;28;20033;-74
2022/10/02 11:16:05;;;;;;;5.90;1.60;;;14.10;98.80;;;;;;5032029;28;20029;-73
2022/10/02 11:19:01;;;;;;;6.22;2.00;;;14.10;96.60;;;;;;5031893;28;20021;-74
2022/10/02 11:21:45;;;;;;;5.50;1.60;;;14.10;98.00;;;;;;5032050;28;20053;-73
2022/10/02 11:24:32;;;;;;;3.05;1.30;;;14.20;99.00;;;;;;5014386;28;20080;-74
2022/10/02 11:27:30;;;;;;;3.25;1.75;;;14.30;97.00;;;;;;5032008;28;20026;-74
2022/10/02 11:29:59;;;;;;;4.25;1.35;;;14.30;96.30;;;;;;5018929;28;20028;-74
2022/10/02 11:32:53;;;;;;;3.78;1.70;;;14.50;99.90;;;;;;5031896;28;20109;-74
2022/10/02 11:35:25;;;;;;;4.65;1.70;;;14.70;99.30;;;;;;5031134;28;20030;-74
2022/10/02 11:38:02;;;;;;;3.75;1.80;;;14.70;98.70;;;;;;5032569;28;20113;-73
2022/10/02 11:40:28;;;;;;;3.55;1.70;;;14.70;96.40;;;;;;5032480;28;20075;-68
2022/10/02 11:42:54;;;;;;;4.53;1.77;;;14.80;99.90;;;;;;5014968;28;20077;-69
2022/10/02 11:45:48;;;;;;;5.85;1.83;;;14.90;94.90;;;;;;5032622;28;20383;-74
2022/10/02 11:48:39;;;;;;;5.63;2.10;;;14.80;91.10;;;;;;5032658;28;20032;-74
2022/10/02 11:51:31;;;;;;;5.72;1.60;;;14.90;97.00;;;;;;5032756;28;20036;-73
2022/10/02 11:54:22;;;;;;;5.30;1.73;;;15.00;96.70;;;;;;5035235;28;20029;-73
2022/10/02 11:57:14;;;;;;;7.03;2.67;;;15.20;99.90;;;;;;5034356;28;20364;-68
2022/10/02 11:59:51;;;;;;;5.32;2.50;;;15.30;95.40;;;;;;5034564;28;20017;-73
2022/10/02 12:02:38;;;;;;;2.90;1.77;;;15.40;91.10;;;;;;5032936;28;20049;-73
2022/10/02 12:05:23;;;;;;;5.35;1.80;;;15.50;83.00;;;;;;5033147;28;20018;-73
2022/10/02 12:07:52;;;;;;;1.90;1.08;;;15.60;80.00;;;;;;5032642;28;20022;-73
2022/10/02 12:10:56;;;;;;;2.90;1.15;;;15.60;81.30;;;;;;5031223;28;20018;-73
2022/10/02 12:13:27;;;;;;;4.00;1.20;;;15.60;82.00;;;;;;5013553;28;20044;-67
2022/10/02 12:15:59;;;;;;;3.30;1.48;;;15.40;79.90;;;;;;5014900;28;20492;-68
2022/10/02 12:18:54;;;;;;;3.85;1.20;;;15.40;79.10;;;;;;5018247;28;20033;-73
2022/10/02 12:27:50;;;;;;;2.85;1.45;;;15.80;81.30;;;;;;5027813;28;20025;-69
2022/10/02 12:30:21;;;;;;;3.92;1.58;;;15.80;77.70;;;;;;5023885;28;20116;-68
2022/10/02 12:33:11;;;;;;;3.80;1.40;;;15.80;79.50;;;;;;5034844;28;20026;-73
2022/10/02 12:35:49;;;;;;;4.50;2.17;;;15.90;79.30;;;;;;5015739;28;20272;-67
2022/10/02 12:38:25;;;;;;;3.70;1.60;;;15.80;81.50;;;;;;5033432;28;20021;-68
2022/10/02 12:41:16;;;;;;;5.88;1.67;;;15.60;81.90;;;;;;5033475;28;20104;-74
2022/10/02 12:44:09;;;;;;;4.15;1.80;;;15.30;81.90;;;;;;5015051;28;20033;-68
2022/10/02 12:46:58;;;;;;;2.03;1.52;;;15.10;83.90;;;;;;5033521;28;20029;-74
2022/10/02 12:49:54;;;;;;;5.80;2.08;;;15.00;86.60;;;;;;5014122;28;20045;-74
2022/10/02 12:52:32;;;;;;;3.13;2.13;;;14.90;91.60;;;;;;5015820;28;20042;-74
2022/10/02 12:55:22;;;;;;;5.80;2.00;;;14.60;94.50;;;;;;5015625;28;20029;-73
2022/10/02 12:57:50;;;;;;;4.22;2.22;;;14.50;96.50;;;;;;4997799;28;20567;-73
2022/10/02 13:00:18;;;;;;;2.42;2.10;;;14.20;97.80;;;;;;5015529;28;20076;-68
2022/10/02 13:03:04;;;;;;;4.53;2.10;;;14.10;99.90;;;;;;5015417;28;20022;-68
2022/10/02 13:05:49;;;;;;;4.32;2.00;;;13.80;99.90;;;;;;4997239;28;20104;-68
2022/10/02 13:08:47;;;;;;;5.93;2.53;;;13.50;99.90;;;;;;4997570;28;20554;-73
2022/10/02 13:11:55;;;;;;;5.30;2.53;;;13.20;99.90;;;;;;5013954;28;20057;-69
2022/10/02 13:14:25;;;;;;;2.97;2.42;;;13.00;99.90;;;;;;4997559;28;20026;-73
2022/10/02 13:17:15;;;;;;;5.13;2.92;;;13.00;99.90;;;;;;4997627;28;20163;-68
2022/10/02 13:20:05;;;;;;;4.85;2.33;;;13.20;99.90;;;;;;5018808;28;20024;-68
2022/10/02 13:22:38;;;;;;;6.15;2.80;;;13.10;99.90;;;;;;5017117;28;20029;-68
2022/10/02 13:25:33;;;;;;;6.75;2.35;;;13.10;99.90;;;;;;5034175;28;20048;-68
2022/10/02 13:27:58;;;;;;;2.97;2.55;;;13.10;99.90;;;;;;5034750;28;20030;-73
2022/10/02 13:30:28;;;;;;;5.70;2.63;;;13.10;99.90;;;;;;5034368;28;20037;-73
2022/10/02 13:33:15;;;;;;;10.77;4.45;;;13.30;99.90;;;;;;5034680;28;20056;-73
2022/10/02 13:36:22;;;;;;;7.35;4.55;;;13.30;99.90;;;;;;5016850;28;20453;-73
2022/10/02 13:39:27;;;;;;;14.75;8.30;;;13.30;99.90;;;;;;5033991;28;20056;-68
2022/10/02 13:41:59;;;;;;;8.85;5.53;;;13.30;99.90;;;;;;5034448;28;20013;-74
2022/10/02 13:44:52;;;;;;;28.92;17.10;;;13.20;99.90;;;;;;5034245;28;20545;-73
2022/10/02 13:47:56;;;;;;;192.63;107.00;;;13.30;99.90;;;;;;5033949;28;20459;-69
2022/10/02 13:50:33;;;;;;;15.18;7.82;;;13.40;99.90;;;;;;5023568;28;20132;-74
2022/10/02 13:53:27;;;;;;;123.53;67.85;;;13.40;99.90;;;;;;5034048;28;20075;-68
2022/10/02 13:56:25;;;;;;;60.78;31.05;;;13.60;99.90;;;;;;5034083;28;20029;-74
2022/10/02 13:59:13;;;;;;;141.15;76.75;;;13.70;99.90;;;;;;5032289;28;20026;-73
2022/10/02 14:01:46;;;;;;;297.52;142.10;;;13.80;99.90;;;;;;5033257;28;20108;-73
2022/10/02 14:04:36;;;;;;;50.20;15.27;;;14.00;99.90;;;;;;5032840;28;20021;-74
2022/10/02 14:07:20;;;;;;;32.05;10.88;;;14.00;99.90;;;;;;5033114;28;20026;-74
2022/10/02 14:10:07;;;;;;;18.85;8.43;;;13.90;99.90;;;;;;5033009;28;20156;-74