Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:05;;;;;;;44.20;17.05;;;;;;;;;;5035957;28;20060;-64
2021/12/06 00:04:32;;;;;;;36.67;15.35;;;;;;;;;;5067379;28;20021;-64
2021/12/06 00:07:02;;;;;;;40.35;17.17;;;;;;;;;;5070430;28;20074;-63
2021/12/06 00:09:28;;;;;;;50.40;17.17;;;;;;;;;;5046941;28;20134;-62
2021/12/06 00:11:58;;;;;;;44.58;16.48;;;;;;;;;;5059008;28;20102;-64
2021/12/06 00:14:28;;;;;;;44.58;15.98;;;;;;;;;;5065498;28;20070;-63
2021/12/06 00:16:57;;;;;;;42.33;16.08;;;;;;;;;;5063460;28;20028;-62
2021/12/06 00:19:23;;;;;;;39.72;15.73;;;;;;;;;;5066983;28;20538;-64
2021/12/06 00:21:49;;;;;;;50.13;15.68;;;;;;;;;;5071109;28;20070;-62
2021/12/06 00:24:21;;;;;;;42.05;17.77;;;;;;;;;;5063517;28;20672;-62
2021/12/06 00:26:47;;;;;;;47.10;17.30;;;;;;;;;;5064782;28;20056;-62
2021/12/06 00:29:16;;;;;;;49.20;17.17;;;;;;;;;;5066019;28;20100;-62
2021/12/06 00:31:44;;;;;;;37.67;16.88;;;;;;;;;;5034114;28;20024;-63
2021/12/06 00:34:14;;;;;;;45.17;17.25;;;;;;;;;;5065813;28;20082;-61
2021/12/06 00:36:51;;;;;;;46.20;17.80;;;;;;;;;;5068157;28;20032;-64
2021/12/06 00:39:17;;;;;;;37.45;15.27;;;;;;;;;;5050345;28;20037;-64
2021/12/06 00:41:47;;;;;;;50.40;16.20;;;;;;;;;;5031618;28;20028;-64
2021/12/06 00:44:17;;;;;;;44.30;16.85;;;;;;;;;;5071357;28;20084;-64
2021/12/06 00:46:45;;;;;;;45.47;16.20;;;;;;;;;;5065355;28;20484;-63
2021/12/06 00:49:16;;;;;;;40.85;16.92;;;;;;;;;;5033675;28;20024;-64
2021/12/06 00:51:46;;;;;;;48.13;17.10;;;;;;;;;;5070889;28;20047;-63
2021/12/06 00:54:17;;;;;;;44.17;16.98;;;;;;;;;;5053450;28;20052;-63
2021/12/06 00:56:45;;;;;;;49.33;17.92;;;;;;;;;;5064339;28;20036;-63
2021/12/06 00:59:11;;;;;;;45.33;17.45;;;;;;;;;;5059863;28;20437;-63
2021/12/06 01:01:36;;;;;;;45.85;17.33;;;;;;;;;;5065349;28;20128;-62
2021/12/06 01:04:02;;;;;;;39.40;16.80;;;;;;;;;;5057684;28;20119;-63
2021/12/06 01:06:27;;;;;;;45.60;17.42;;;;;;;;;;5054652;28;20024;-63
2021/12/06 01:08:57;;;;;;;43.28;16.67;;;;;;;;;;5019720;28;20068;-63
2021/12/06 01:11:28;;;;;;;46.55;17.30;;;;;;;;;;5065857;28;20417;-63
2021/12/06 01:13:53;;;;;;;40.90;15.02;;;;;;;;;;5043899;28;20158;-63
2021/12/06 01:16:19;;;;;;;43.83;17.02;;;;;;;;;;5064772;28;20110;-63
2021/12/06 01:18:47;;;;;;;48.33;17.13;;;;;;;;;;5049555;28;20547;-64
2021/12/06 01:21:24;;;;;;;55.40;18.25;;;;;;;;;;5068735;28;20679;-63
2021/12/06 01:24:00;;;;;;;49.67;17.58;;;;;;;;;;5047412;28;20028;-62
2021/12/06 01:39:14;;;;;;;49.97;17.27;;;;;;;;;;5029688;28;20033;-62
2021/12/06 01:41:48;;;;;;;46.97;18.73;;;;;;;;;;5062876;28;20512;-66
2021/12/06 01:44:22;;;;;;;44.97;17.30;;;;;;;;;;5028912;28;20024;-62
2021/12/06 01:46:47;;;;;;;40.67;15.70;;;;;;;;;;5066946;28;20028;-63
2021/12/06 01:49:17;;;;;;;55.75;18.40;;;;;;;;;;5042963;28;20028;-62
2021/12/06 01:51:46;;;;;;;46.50;17.85;;;;;;;;;;5047966;28;20078;-63
2021/12/06 01:54:15;;;;;;;50.42;17.73;;;;;;;;;;5048286;28;20020;-62
2021/12/06 01:56:46;;;;;;;50.58;19.63;;;;;;;;;;5062498;28;20028;-63
2021/12/06 01:59:14;;;;;;;56.33;20.15;;;;;;;;;;5042691;28;20045;-64
2021/12/06 02:01:41;;;;;;;49.20;17.77;;;;;;;;;;5049664;28;20040;-62
2021/12/06 02:04:10;;;;;;;44.83;16.38;;;;;;;;;;5066067;28;20558;-62
2021/12/06 02:06:36;;;;;;;45.08;15.98;;;;;;;;;;5033361;28;20032;-63
2021/12/06 02:09:03;;;;;;;45.10;16.65;;;;;;;;;;5048182;28;20048;-63
2021/12/06 02:11:33;;;;;;;50.28;17.35;;;;;;;;;;5067111;28;20209;-63
2021/12/06 02:14:18;;;;;;;47.05;17.38;;;;;;;;;;5061604;28;20070;-64
2021/12/06 02:19:48;;;;;;;63.90;19.45;;;;;;;;;;5029773;28;20468;-63
2021/12/06 02:22:18;;;;;;;57.70;16.48;;;;;;;;;;5052147;28;20025;-64
2021/12/06 02:24:45;;;;;;;50.00;16.08;;;;;;;;;;5044966;28;20040;-64
2021/12/06 02:27:14;;;;;;;46.67;17.05;;;;;;;;;;5046210;28;20342;-62
2021/12/06 02:29:40;;;;;;;46.33;16.20;;;;;;;;;;5068191;28;20032;-62
2021/12/06 02:32:09;;;;;;;63.75;19.65;;;;;;;;;;5053234;28;20052;-62
2021/12/06 02:34:35;;;;;;;61.03;19.58;;;;;;;;;;5032729;28;20033;-63
2021/12/06 02:37:04;;;;;;;58.72;19.83;;;;;;;;;;5066812;28;20364;-63
2021/12/06 02:39:30;;;;;;;65.10;20.15;;;;;;;;;;5067262;28;20313;-63
2021/12/06 02:41:58;;;;;;;57.78;19.13;;;;;;;;;;5054876;28;20056;-64
2021/12/06 02:44:23;;;;;;;54.40;18.50;;;;;;;;;;5049773;28;20178;-63
2021/12/06 02:46:50;;;;;;;58.90;20.00;;;;;;;;;;5049430;28;20029;-63
2021/12/06 02:49:18;;;;;;;60.58;19.35;;;;;;;;;;5065232;28;20028;-64
2021/12/06 02:51:50;;;;;;;61.63;19.27;;;;;;;;;;5052879;28;20009;-64
2021/12/06 02:54:21;;;;;;;61.08;21.90;;;;;;;;;;5064125;28;20054;-63
2021/12/06 02:56:53;;;;;;;57.65;17.20;;;;;;;;;;5065225;28;20064;-62
2021/12/06 02:59:20;;;;;;;64.50;21.10;;;;;;;;;;5065208;28;20028;-64
2021/12/06 03:01:47;;;;;;;67.88;21.70;;;;;;;;;;5050926;28;20019;-64
2021/12/06 03:04:17;;;;;;;69.97;21.75;;;;;;;;;;5049393;28;20016;-63
2021/12/06 03:06:47;;;;;;;59.50;21.08;;;;;;;;;;5069940;28;20036;-64
2021/12/06 03:09:24;;;;;;;63.65;19.30;;;;;;;;;;5063483;28;20051;-63
2021/12/06 03:11:55;;;;;;;65.25;19.40;;;;;;;;;;5048761;28;20037;-63
2021/12/06 03:14:23;;;;;;;57.67;19.55;;;;;;;;;;5046370;28;20078;-63
2021/12/06 03:16:51;;;;;;;60.33;19.48;;;;;;;;;;5066386;28;20025;-63
2021/12/06 03:19:25;;;;;;;50.33;16.83;;;;;;;;;;5044607;28;20017;-64
2021/12/06 03:21:50;;;;;;;60.08;18.75;;;;;;;;;;5065500;28;20037;-64
2021/12/06 03:24:16;;;;;;;54.83;18.23;;;;;;;;;;5053367;28;20031;-64
2021/12/06 03:26:47;;;;;;;58.35;18.60;;;;;;;;;;5036485;28;20058;-64
2021/12/06 03:29:17;;;;;;;60.97;18.30;;;;;;;;;;5067446;28;20044;-63
2021/12/06 03:31:43;;;;;;;63.75;19.85;;;;;;;;;;5068941;28;20127;-63
2021/12/06 03:34:13;;;;;;;60.03;20.40;;;;;;;;;;5048203;28;20020;-64
2021/12/06 03:40:13;;;;;;;62.75;19.65;;;;;;;;;;5066737;28;20893;-63
2021/12/06 03:42:39;;;;;;;56.47;19.45;;;;;;;;;;5048965;28;20028;-63
2021/12/06 03:45:08;;;;;;;66.32;18.98;;;;;;;;;;5049230;28;20029;-63
2021/12/06 03:47:35;;;;;;;56.28;19.98;;;;;;;;;;5053868;28;20024;-63
2021/12/06 03:50:03;;;;;;;64.68;20.42;;;;;;;;;;5053727;28;20121;-63
2021/12/06 03:52:29;;;;;;;57.45;18.90;;;;;;;;;;5065107;28;20620;-63
2021/12/06 03:54:55;;;;;;;66.13;18.63;;;;;;;;;;5033288;28;20051;-65
2021/12/06 03:57:21;;;;;;;72.25;20.67;;;;;;;;;;5052336;28;20483;-64
2021/12/06 03:59:49;;;;;;;61.78;19.92;;;;;;;;;;5066052;28;20038;-63
2021/12/06 04:02:15;;;;;;;62.00;18.63;;;;;;;;;;5048607;28;20028;-64
2021/12/06 04:04:43;;;;;;;61.20;21.27;;;;;;;;;;5036527;28;20754;-68
2021/12/06 04:07:11;;;;;;;55.80;19.33;;;;;;;;;;5021519;28;20048;-63
2021/12/06 04:09:37;;;;;;;61.15;21.50;;;;;;;;;;5022796;28;20822;-63
2021/12/06 04:12:08;;;;;;;54.80;19.13;;;;;;;;;;5055338;28;20676;-64
2021/12/06 04:14:36;;;;;;;56.55;19.25;;;;;;;;;;5035268;28;20035;-65
2021/12/06 04:17:06;;;;;;;59.35;19.73;;;;;;;;;;5053819;28;20736;-64
2021/12/06 04:23:09;;;;;;;53.72;18.05;;;;;;;;;;5055998;28;20088;-64
2021/12/06 04:25:38;;;;;;;54.25;18.52;;;;;;;;;;5036447;28;20020;-64
2021/12/06 04:28:07;;;;;;;47.58;17.70;;;;;;;;;;5055457;28;20046;-63
2021/12/06 04:30:36;;;;;;;51.38;17.70;;;;;;;;;;5036540;28;20017;-64
2021/12/06 04:33:03;;;;;;;57.90;18.52;;;;;;;;;;5052120;28;20127;-64
2021/12/06 04:35:35;;;;;;;50.97;16.67;;;;;;;;;;5051046;28;20040;-64
2021/12/06 04:38:01;;;;;;;71.45;19.83;;;;;;;;;;5056549;28;20029;-64
2021/12/06 04:40:29;;;;;;;60.05;21.10;;;;;;;;;;5019973;28;20073;-64
2021/12/06 04:42:57;;;;;;;58.80;18.17;;;;;;;;;;5036453;28;20040;-65
2021/12/06 04:45:25;;;;;;;55.25;17.83;;;;;;;;;;5056018;28;20628;-67
2021/12/06 04:47:53;;;;;;;68.25;18.83;;;;;;;;;;5035959;28;20025;-64
2021/12/06 04:50:24;;;;;;;57.53;19.23;;;;;;;;;;5034339;28;20016;-65
2021/12/06 04:52:53;;;;;;;57.90;19.80;;;;;;;;;;5035034;28;20133;-64
2021/12/06 04:55:37;;;;;;;57.40;19.52;;;;;;;;;;5054758;28;20028;-64
2021/12/06 04:58:03;;;;;;;63.80;19.13;;;;;;;;;;5052248;28;20067;-62
2021/12/06 05:00:38;;;;;;;57.33;19.60;;;;;;;;;;5049349;28;20017;-64
2021/12/06 05:03:11;;;;;;;59.22;19.13;;;;;;;;;;5040176;28;20020;-65
2021/12/06 05:05:39;;;;;;;56.95;19.05;;;;;;;;;;5032594;28;20779;-64
2021/12/06 05:08:28;;;;;;;49.42;17.20;;;;;;;;;;5032403;28;20111;-64
2021/12/06 05:10:57;;;;;;;58.47;17.65;;;;;;;;;;5012272;28;20045;-64
2021/12/06 05:13:26;;;;;;;66.82;19.85;;;;;;;;;;5011113;28;20032;-64
2021/12/06 05:15:54;;;;;;;56.03;17.90;;;;;;;;;;5010047;28;20037;-65
2021/12/06 05:18:22;;;;;;;56.45;19.67;;;;;;;;;;5029132;28;20476;-64
2021/12/06 05:20:53;;;;;;;67.38;18.90;;;;;;;;;;5009474;28;20049;-63
2021/12/06 05:23:23;;;;;;;65.40;19.60;;;;;;;;;;5010921;28;20401;-64
2021/12/06 05:25:51;;;;;;;71.88;21.17;;;;;;;;;;5010098;28;20478;-62
2021/12/06 05:28:21;;;;;;;70.97;20.55;;;;;;;;;;5011433;28;20103;-64
2021/12/06 05:30:56;;;;;;;62.97;19.45;;;;;;;;;;5010328;28;20029;-63
2021/12/06 05:33:29;;;;;;;71.15;18.42;;;;;;;;;;5011915;28;20052;-65
2021/12/06 05:36:01;;;;;;;61.13;20.63;;;;;;;;;;5026421;28;20105;-63
2021/12/06 05:38:29;;;;;;;69.30;20.30;;;;;;;;;;5010322;28;20143;-64
2021/12/06 05:40:55;;;;;;;71.28;19.30;;;;;;;;;;5010969;28;20120;-63
2021/12/06 05:43:47;;;;;;;68.43;18.63;;;;;;;;;;5010484;28;20038;-64
2021/12/06 05:46:13;;;;;;;69.20;20.15;;;;;;;;;;5012132;28;20091;-62
2021/12/06 05:48:39;;;;;;;63.08;19.00;;;;;;;;;;5011421;28;20029;-64
2021/12/06 05:51:07;;;;;;;66.65;18.80;;;;;;;;;;5008466;28;20143;-64
2021/12/06 05:53:37;;;;;;;65.20;18.80;;;;;;;;;;5009307;28;20029;-64
2021/12/06 05:56:07;;;;;;;71.57;19.88;;;;;;;;;;5010183;28;20041;-64
2021/12/06 05:58:35;;;;;;;70.05;19.20;;;;;;;;;;5013109;28;20037;-64
2021/12/06 06:01:02;;;;;;;80.25;20.60;;;;;;;;;;5010581;28;20061;-64
2021/12/06 06:03:29;;;;;;;72.93;21.38;;;;;;;;;;5007908;28;20419;-65
2021/12/06 06:05:57;;;;;;;75.57;21.60;;;;;;;;;;5008157;28;20037;-64
2021/12/06 06:08:23;;;;;;;74.70;23.25;;;;;;;;;;5013481;28;20108;-64
2021/12/06 06:10:51;;;;;;;81.25;25.58;;;;;;;;;;5051818;28;20036;-63
2021/12/06 06:13:21;;;;;;;91.28;25.70;;;;;;;;;;5005551;28;20162;-65
2021/12/06 06:15:50;;;;;;;71.45;21.48;;;;;;;;;;5052119;28;20544;-65
2021/12/06 06:18:18;;;;;;;80.85;22.77;;;;;;;;;;5053097;28;20036;-62
2021/12/06 06:20:48;;;;;;;84.60;21.52;;;;;;;;;;5052614;28;20175;-63
2021/12/06 06:23:14;;;;;;;98.90;25.02;;;;;;;;;;5035760;28;20040;-65
2021/12/06 06:25:42;;;;;;;95.00;27.17;;;;;;;;;;5055714;28;20081;-64
2021/12/06 06:28:13;;;;;;;82.45;22.05;;;;;;;;;;5021684;28;20035;-62
2021/12/06 06:30:42;;;;;;;59.00;17.20;;;;;;;;;;5055787;28;20048;-62
2021/12/06 06:33:10;;;;;;;70.65;18.98;;;;;;;;;;5057260;28;20048;-65
2021/12/06 06:35:36;;;;;;;72.43;21.25;;;;;;;;;;5054668;28;20586;-64
2021/12/06 06:38:04;;;;;;;78.63;21.98;;;;;;;;;;5056315;28;20024;-64
2021/12/06 06:40:30;;;;;;;78.30;21.98;;;;;;;;;;5057503;28;20458;-64
2021/12/06 06:43:00;;;;;;;70.82;19.77;;;;;;;;;;5036120;28;20016;-63
2021/12/06 06:45:30;;;;;;;68.63;20.00;;;;;;;;;;5053884;28;20032;-64
2021/12/06 06:48:00;;;;;;;69.70;20.65;;;;;;;;;;5041158;28;20032;-63
2021/12/06 06:50:25;;;;;;;71.03;20.10;;;;;;;;;;5037950;28;20020;-64
2021/12/06 06:52:53;;;;;;;82.82;21.17;;;;;;;;;;5037831;28;20025;-62
2021/12/06 06:55:29;;;;;;;67.55;22.75;;;;;;;;;;5041039;28;20031;-65
2021/12/06 06:57:57;;;;;;;59.05;19.05;;;;;;;;;;5037754;28;20037;-63
2021/12/06 07:00:27;;;;;;;55.05;17.15;;;;;;;;;;5056753;28;20028;-65
2021/12/06 07:02:57;;;;;;;65.65;18.45;;;;;;;;;;5054339;28;20035;-64
2021/12/06 07:05:22;;;;;;;74.45;18.48;;;;;;;;;;5055602;28;20086;-64
2021/12/06 07:07:50;;;;;;;59.95;18.23;;;;;;;;;;5035241;28;20147;-63
2021/12/06 07:10:16;;;;;;;72.40;19.95;;;;;;;;;;5054954;28;20051;-66
2021/12/06 07:12:50;;;;;;;89.50;23.35;;;;;;;;;;5054721;28;20062;-64
2021/12/06 07:15:21;;;;;;;64.60;18.52;;;;;;;;;;5051881;28;20032;-66
2021/12/06 07:17:51;;;;;;;68.03;19.25;;;;;;;;;;5055546;28;20143;-64
2021/12/06 07:20:19;;;;;;;75.00;19.50;;;;;;;;;;5054421;28;20024;-63
2021/12/06 07:22:49;;;;;;;70.32;18.52;;;;;;;;;;5056182;28;20033;-63
2021/12/06 07:25:16;;;;;;;79.20;22.45;;;;;;;;;;5052401;28;20036;-65
2021/12/06 07:27:44;;;;;;;91.55;22.50;;;;;;;;;;5055961;28;20039;-66
2021/12/06 07:30:10;;;;;;;85.35;20.80;;;;;;;;;;5036914;28;20455;-64
2021/12/06 07:32:35;;;;;;;72.10;19.63;;;;;;;;;;5037954;28;20028;-66
2021/12/06 07:35:07;;;;;;;70.35;19.88;;;;;;;;;;5052699;28;20775;-65
2021/12/06 07:37:35;;;;;;;84.53;20.15;;;;;;;;;;5024929;28;20017;-68
2021/12/06 07:40:04;;;;;;;70.57;19.48;;;;;;;;;;5035707;28;20589;-66
2021/12/06 07:42:29;;;;;;;67.65;21.58;;;;;;;;;;5020064;28;20467;-64
2021/12/06 07:44:59;;;;;;;69.50;19.00;;;;;;;;;;5051704;28;20133;-65
2021/12/06 07:47:29;;;;;;;62.85;19.30;;;;;;;;;;5052501;28;20024;-65
2021/12/06 07:49:59;;;;;;;65.53;18.40;;;;;;;;;;5038064;28;20020;-67
2021/12/06 07:52:25;;;;;;;60.08;16.98;;;;;;;;;;5052282;28;20036;-65
2021/12/06 07:54:51;;;;;;;65.22;18.38;;;;;;;;;;5036801;28;20047;-64
2021/12/06 07:57:16;;;;;;;64.07;20.33;;;;;;;;;;5035264;28;20159;-66
2021/12/06 07:59:46;;;;;;;65.07;18.63;;;;;;;;;;5020949;28;20036;-65
2021/12/06 08:02:12;;;;;;;65.75;17.70;;;;;;;;;;5036573;28;20676;-65
2021/12/06 08:04:42;;;;;;;62.65;18.15;;;;;;;;;;5016162;28;20036;-65
2021/12/06 08:07:12;;;;;;;65.05;17.88;;;;;;;;;;5051657;28;20056;-65
2021/12/06 08:09:40;;;;;;;68.25;17.98;;;;;;;;;;5052777;28;20070;-66
2021/12/06 08:12:06;;;;;;;62.22;19.63;;;;;;;;;;5024026;28;20482;-63
2021/12/06 08:14:32;;;;;;;61.42;17.55;;;;;;;;;;5053239;28;20032;-65
2021/12/06 08:17:02;;;;;;;70.95;18.35;;;;;;;;;;5053262;28;20111;-64
2021/12/06 08:19:35;;;;;;;51.13;15.05;;;;;;;;;;5036953;28;20032;-65
2021/12/06 08:22:06;;;;;;;67.85;17.95;;;;;;;;;;5035526;28;20403;-67
2021/12/06 08:24:32;;;;;;;76.78;19.27;;;;;;;;;;5035879;28;20028;-67
2021/12/06 08:26:59;;;;;;;70.18;20.83;;;;;;;;;;5053041;28;20649;-65
2021/12/06 08:29:27;;;;;;;71.88;18.58;;;;;;;;;;5049637;28;20106;-66
2021/12/06 08:31:54;;;;;;;71.53;19.45;;;;;;;;;;5036512;28;20047;-67
2021/12/06 08:34:25;;;;;;;58.05;18.02;;;;;;;;;;5054354;28;20131;-66
2021/12/06 08:36:53;;;;;;;61.35;17.48;;;;;;;;;;5054172;28;20027;-66
2021/12/06 08:39:21;;;;;;;72.40;18.70;;;;;;;;;;5035449;28;20116;-65
2021/12/06 08:41:46;;;;;;;73.90;19.48;;;;;;;;;;5051835;28;20479;-66
2021/12/06 08:44:15;;;;;;;65.50;18.02;;;;;;;;;;5050460;28;20780;-67
2021/12/06 08:46:43;;;;;;;67.88;19.88;;;;;;;;;;5021343;28;20028;-65
2021/12/06 08:49:12;;;;;;;72.60;17.73;;;;;;;;;;5026538;28;20056;-65
2021/12/06 08:51:48;;;;;;;70.10;17.27;;;;;;;;;;5017068;28;21238;-66
2021/12/06 08:54:17;;;;;;;60.85;19.30;;;;;;;;;;5052315;28;20036;-65
2021/12/06 08:56:44;;;;;;;60.53;17.80;;;;;;;;;;5034952;28;20046;-66
2021/12/06 08:59:15;;;;;;;63.63;18.70;;;;;;;;;;5034420;28;21977;-65
2021/12/06 09:01:41;;;;;;;65.15;18.25;;;;;;;;;;5052800;28;20032;-64
2021/12/06 09:04:10;;;;;;;66.00;20.20;;;;;;;;;;5051712;28;20059;-63
2021/12/06 09:06:40;;;;;;;64.28;18.45;;;;;;;;;;5032677;28;20036;-65
2021/12/06 09:09:08;;;;;;;65.80;18.05;;;;;;;;;;5052596;28;20055;-64
2021/12/06 09:11:34;;;;;;;62.72;16.90;;;;;;;;;;5035498;28;20056;-65
2021/12/06 09:14:02;;;;;;;57.85;19.65;;;;;;;;;;5037418;28;20113;-64
2021/12/06 09:16:30;;;;;;;66.60;19.23;;;;;;;;;;5036721;28;20115;-65
2021/12/06 09:18:56;;;;;;;62.40;18.33;;;;;;;;;;5051573;28;20037;-66
2021/12/06 09:21:24;;;;;;;58.50;19.30;;;;;;;;;;5033536;28;20031;-67
2021/12/06 09:23:52;;;;;;;56.25;18.13;;;;;;;;;;5052698;28;20032;-66
2021/12/06 09:26:18;;;;;;;60.63;17.92;;;;;;;;;;5036212;28;20024;-67
2021/12/06 09:28:45;;;;;;;60.17;18.38;;;;;;;;;;5052264;28;20837;-67
2021/12/06 09:31:15;;;;;;;55.17;16.88;;;;;;;;;;5054048;28;20574;-66
2021/12/06 09:33:40;;;;;;;54.80;15.98;;;;;;;;;;5052333;28;20068;-67
2021/12/06 09:36:06;;;;;;;51.20;17.17;;;;;;;;;;5017147;28;20159;-68
2021/12/06 09:38:38;;;;;;;55.05;17.65;;;;;;;;;;5031775;28;20371;-66
2021/12/06 09:41:12;;;;;;;52.13;16.83;;;;;;;;;;5015282;28;20040;-67
2021/12/06 09:43:41;;;;;;;49.42;16.83;;;;;;;;;;5053610;28;20462;-65
2021/12/06 09:46:10;;;;;;;49.15;15.05;;;;;;;;;;5051573;28;20035;-66
2021/12/06 09:48:39;;;;;;;43.78;15.75;;;;;;;;;;5040161;28;20021;-66
2021/12/06 09:51:07;;;;;;;46.15;14.48;;;;;;;;;;5022760;28;20058;-66
2021/12/06 09:53:36;;;;;;;48.78;15.80;;;;;;;;;;5051583;28;20032;-66
2021/12/06 09:56:05;;;;;;;48.00;14.55;;;;;;;;;;5054708;28;20113;-66
2021/12/06 09:58:36;;;;;;;37.28;12.80;;;;;;;;;;5033626;28;20055;-66
2021/12/06 10:01:16;;;;;;;39.33;15.00;;;;;;;;;;5057282;28;20086;-66
2021/12/06 10:03:48;;;;;;;43.85;14.85;;;;;;;;;;5057235;28;20040;-66
2021/12/06 10:06:16;;;;;;;45.28;14.52;;;;;;;;;;5056542;28;20033;-65
2021/12/06 10:08:46;;;;;;;37.20;12.80;;;;;;;;;;5057323;28;20035;-65
2021/12/06 10:15:36;;;;;;;35.03;12.85;;;;;;;;;;5056320;28;20031;-66
2021/12/06 10:18:03;;;;;;;32.70;11.75;;;;;;;;;;5057072;28;20176;-68
2021/12/06 10:20:31;;;;;;;40.85;12.30;;;;;;;;;;5057482;28;20023;-68
2021/12/06 10:23:01;;;;;;;44.90;13.95;;;;;;;;;;5056537;28;20029;-64
2021/12/06 10:25:39;;;;;;;40.50;13.43;;;;;;;;;;5038155;28;20032;-67
2021/12/06 10:28:08;;;;;;;42.80;12.73;;;;;;;;;;5025198;28;20024;-65
2021/12/06 10:30:41;;;;;;;31.60;12.50;;;;;;;;;;5056617;28;20032;-65
2021/12/06 10:33:10;;;;;;;35.50;12.65;;;;;;;;;;5038515;28;20875;-66
2021/12/06 10:35:46;;;;;;;38.75;14.75;;;;;;;;;;5055108;28;20405;-66
2021/12/06 10:38:17;;;;;;;35.72;12.90;;;;;;;;;;5056296;28;20036;-66
2021/12/06 10:40:47;;;;;;;41.40;13.35;;;;;;;;;;5029005;28;20476;-66
2021/12/06 10:43:17;;;;;;;38.83;12.70;;;;;;;;;;5035885;28;20611;-65
2021/12/06 10:45:48;;;;;;;37.70;13.63;;;;;;;;;;5056749;28;20052;-65
2021/12/06 10:48:18;;;;;;;38.13;12.63;;;;;;;;;;5041178;28;20029;-66
2021/12/06 10:50:58;;;;;;;40.55;13.40;;;;;;;;;;5038030;28;20400;-64
2021/12/06 10:53:32;;;;;;;37.83;13.50;;;;;;;;;;5036921;28;20028;-66
2021/12/06 10:56:00;;;;;;;47.70;14.60;;;;;;;;;;5053053;28;20052;-65
2021/12/06 10:58:27;;;;;;;34.53;13.60;;;;;;;;;;5055458;28;20024;-65
2021/12/06 11:01:00;;;;;;;36.03;14.20;;;;;;;;;;5035443;28;20118;-65
2021/12/06 11:03:47;;;;;;;35.97;13.30;;;;;;;;;;5054486;28;20120;-67
2021/12/06 11:06:17;;;;;;;38.65;14.63;;;;;;;;;;5037010;28;20174;-66
2021/12/06 11:08:46;;;;;;;43.45;13.60;;;;;;;;;;5038555;28;20044;-66
2021/12/06 11:11:15;;;;;;;34.05;12.82;;;;;;;;;;5037783;28;20021;-66
2021/12/06 11:13:45;;;;;;;36.30;13.30;;;;;;;;;;5034972;28;20078;-66
2021/12/06 11:16:13;;;;;;;35.10;14.10;;;;;;;;;;5037967;28;20028;-66
2021/12/06 11:18:50;;;;;;;40.47;13.95;;;;;;;;;;5051440;28;20040;-67
2021/12/06 11:21:26;;;;;;;32.53;12.85;;;;;;;;;;5038427;28;20208;-67
2021/12/06 11:24:09;;;;;;;39.83;14.02;;;;;;;;;;5054319;28;20085;-65
2021/12/06 11:26:39;;;;;;;38.70;14.60;;;;;;;;;;5036867;28;20032;-65
2021/12/06 11:29:10;;;;;;;32.00;12.68;;;;;;;;;;5019597;28;22128;-66
2021/12/06 11:31:36;;;;;;;40.28;15.95;;;;;;;;;;5053225;28;20027;-66
2021/12/06 11:34:06;;;;;;;42.72;14.70;;;;;;;;;;5054308;28;21252;-64
2021/12/06 11:36:37;;;;;;;47.05;15.85;;;;;;;;;;5016907;28;20720;-67
2021/12/06 11:39:12;;;;;;;39.22;15.00;;;;;;;;;;5052696;28;20071;-67
2021/12/06 11:41:42;;;;;;;42.67;16.83;;;;;;;;;;5049502;28;20102;-65
2021/12/06 11:44:22;;;;;;;61.53;17.55;;;;;;;;;;5052508;28;22024;-66
2021/12/06 11:46:54;;;;;;;52.75;17.52;;;;;;;;;;5024233;28;20036;-64
2021/12/06 11:49:27;;;;;;;52.67;17.48;;;;;;;;;;5035211;28;20111;-67
2021/12/06 11:51:55;;;;;;;47.60;17.90;;;;;;;;;;5053326;28;20025;-67
2021/12/06 11:54:21;;;;;;;47.92;16.58;;;;;;;;;;5034445;28;20039;-66
2021/12/06 11:57:01;;;;;;;47.38;16.80;;;;;;;;;;5021483;28;20090;-67
2021/12/06 11:59:29;;;;;;;52.15;18.30;;;;;;;;;;5034890;28;21951;-65
2021/12/06 12:01:56;;;;;;;48.78;16.35;;;;;;;;;;5034909;28;20154;-68
2021/12/06 12:04:25;;;;;;;40.08;15.60;;;;;;;;;;5053340;28;20038;-68
2021/12/06 12:07:04;;;;;;;41.17;15.75;;;;;;;;;;5049648;28;20582;-67
2021/12/06 12:09:33;;;;;;;39.85;14.77;;;;;;;;;;5053212;28;20059;-67
2021/12/06 12:12:10;;;;;;;51.72;15.43;;;;;;;;;;5032890;28;20500;-67
2021/12/06 12:14:36;;;;;;;38.15;12.27;;;;;;;;;;5050691;28;20038;-68
2021/12/06 12:17:06;;;;;;;39.58;13.50;;;;;;;;;;5039734;28;20028;-67
2021/12/06 12:19:34;;;;;;;35.15;12.45;;;;;;;;;;5051850;28;20032;-67
2021/12/06 12:22:02;;;;;;;27.75;11.57;;;;;;;;;;5055363;28;20040;-66
2021/12/06 12:24:31;;;;;;;30.17;12.40;;;;;;;;;;5051551;28;20159;-65
2021/12/06 12:27:06;;;;;;;29.23;10.88;;;;;;;;;;5024182;28;20131;-65
2021/12/06 12:29:32;;;;;;;22.80;10.55;;;;;;;;;;5047985;28;20074;-67
2021/12/06 12:32:03;;;;;;;27.85;11.55;;;;;;;;;;5035305;28;20111;-67
2021/12/06 12:34:30;;;;;;;27.42;11.45;;;;;;;;;;5032616;28;20040;-64
2021/12/06 12:37:01;;;;;;;26.80;10.15;;;;;;;;;;5049823;28;20074;-65
2021/12/06 12:39:30;;;;;;;28.33;11.70;;;;;;;;;;5053247;28;20044;-65
2021/12/06 12:42:00;;;;;;;31.02;12.27;;;;;;;;;;5047746;28;20032;-66
2021/12/06 12:44:42;;;;;;;32.90;11.73;;;;;;;;;;5032185;28;20106;-67
2021/12/06 12:47:19;;;;;;;31.60;12.32;;;;;;;;;;5052902;28;20044;-66
2021/12/06 12:49:48;;;;;;;27.23;12.13;;;;;;;;;;5052551;28;20124;-65
2021/12/06 12:52:35;;;;;;;28.70;11.40;;;;;;;;;;5055060;28;20107;-67
2021/12/06 12:55:03;;;;;;;34.22;12.43;;;;;;;;;;5050692;28;20049;-67
2021/12/06 12:57:37;;;;;;;36.83;13.18;;;;;;;;;;5018821;28;20500;-67
2021/12/06 13:00:15;;;;;;;34.92;12.63;;;;;;;;;;5050677;28;20036;-64
2021/12/06 13:02:46;;;;;;;26.92;11.43;;;;;;;;;;5053623;28;20060;-66
2021/12/06 13:05:20;;;;;;;37.33;13.27;;;;;;;;;;5017990;28;22118;-64
2021/12/06 13:07:47;;;;;;;39.33;13.00;;;;;;;;;;5052968;28;20564;-65
2021/12/06 13:10:25;;;;;;;34.38;12.55;;;;;;;;;;5048330;28;20047;-67
2021/12/06 13:13:08;;;;;;;33.15;12.68;;;;;;;;;;5048524;28;22044;-64
2021/12/06 13:15:51;;;;;;;33.72;12.25;;;;;;;;;;5050300;28;20028;-65
2021/12/06 13:18:31;;;;;;;38.25;13.32;;;;;;;;;;5049999;28;20039;-66
2021/12/06 13:20:57;;;;;;;38.38;13.57;;;;;;;;;;5052140;28;20475;-65
2021/12/06 13:23:25;;;;;;;35.03;12.88;;;;;;;;;;5050486;28;20506;-65
2021/12/06 13:26:09;;;;;;;46.67;14.80;;;;;;;;;;5052321;28;20368;-66
2021/12/06 13:28:53;;;;;;;44.63;14.55;;;;;;;;;;5052121;28;20519;-69
2021/12/06 13:31:25;;;;;;;37.53;12.98;;;;;;;;;;5054595;28;20089;-67
2021/12/06 13:33:55;;;;;;;44.90;15.32;;;;;;;;;;5017718;28;20036;-66
2021/12/06 13:36:42;;;;;;;37.65;12.98;;;;;;;;;;5050341;28;20078;-66
2021/12/06 13:39:34;;;;;;;47.67;17.25;;;;;;;;;;5033681;28;20033;-67
2021/12/06 13:42:01;;;;;;;49.33;15.57;;;;;;;;;;5027553;28;20537;-64
2021/12/06 13:44:47;;;;;;;43.10;15.65;;;;;;;;;;5036133;28;20023;-66
2021/12/06 13:47:18;;;;;;;43.92;16.20;;;;;;;;;;5036461;28;20036;-66
2021/12/06 13:50:04;;;;;;;49.65;16.42;;;;;;;;;;5053725;28;21008;-66
2021/12/06 13:52:30;;;;;;;48.33;16.08;;;;;;;;;;5052972;28;20074;-65
2021/12/06 13:54:56;;;;;;;53.20;17.23;;;;;;;;;;5048983;28;20986;-66
2021/12/06 13:57:21;;;;;;;51.80;16.42;;;;;;;;;;5050936;28;20064;-64
2021/12/06 14:00:02;;;;;;;53.78;17.30;;;;;;;;;;5046598;28;20056;-66
2021/12/06 14:02:33;;;;;;;48.53;15.52;;;;;;;;;;5052284;28;20089;-66
2021/12/06 14:04:59;;;;;;;55.08;17.17;;;;;;;;;;5051434;28;20398;-66
2021/12/06 14:07:25;;;;;;;50.97;17.20;;;;;;;;;;5036797;28;20028;-66
2021/12/06 14:09:57;;;;;;;58.92;18.35;;;;;;;;;;5036189;28;20040;-68
2021/12/06 14:12:32;;;;;;;52.20;17.55;;;;;;;;;;5019957;28;20028;-67
2021/12/06 14:15:07;;;;;;;70.05;18.83;;;;;;;;;;5053142;28;20043;-65
2021/12/06 14:17:32;;;;;;;65.88;19.40;;;;;;;;;;5038536;28;20036;-67
2021/12/06 14:19:59;;;;;;;62.92;18.70;;;;;;;;;;5035025;28;20032;-68
2021/12/06 14:22:31;;;;;;;62.05;18.95;;;;;;;;;;5054619;28;20028;-66
2021/12/06 14:24:59;;;;;;;54.20;17.75;;;;;;;;;;5019601;28;20036;-67
2021/12/06 14:27:28;;;;;;;67.57;19.17;;;;;;;;;;5035539;28;20618;-64
2021/12/06 14:29:56;;;;;;;69.80;18.60;;;;;;;;;;5052216;28;20028;-67
2021/12/06 14:32:28;;;;;;;63.95;20.58;;;;;;;;;;5018921;28;20028;-65
2021/12/06 14:34:56;;;;;;;63.90;20.70;;;;;;;;;;5048509;28;20040;-66
2021/12/06 14:37:24;;;;;;;60.50;18.27;;;;;;;;;;5034796;28;20020;-67
2021/12/06 14:39:56;;;;;;;75.97;21.13;;;;;;;;;;5033469;28;20028;-63
2021/12/06 14:42:25;;;;;;;70.28;19.58;;;;;;;;;;5016863;28;20043;-66
2021/12/06 14:44:51;;;;;;;81.45;22.55;;;;;;;;;;5052082;28;20040;-66
2021/12/06 14:47:19;;;;;;;72.85;20.05;;;;;;;;;;5055857;28;20043;-68
2021/12/06 14:49:46;;;;;;;76.35;22.65;;;;;;;;;;5053694;28;20148;-68
2021/12/06 14:52:22;;;;;;;80.40;23.15;;;;;;;;;;5035833;28;20503;-68
2021/12/06 14:54:55;;;;;;;79.35;22.00;;;;;;;;;;5037179;28;20193;-67
2021/12/06 14:57:38;;;;;;;83.15;22.08;;;;;;;;;;5035898;28;20152;-67
2021/12/06 15:00:11;;;;;;;75.93;23.42;;;;;;;;;;5052823;28;20032;-67