Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:29;;;;;;;6.38;3.88;;;;;;;;;;6213852;23;20012;-89
2022/01/01 00:03:56;;;;;;;7.38;4.18;;;;;;;;;;6238585;23;20341;-83
2022/01/01 00:06:22;;;;;;;7.35;4.13;;;;;;;;;;6237742;23;20016;-82
2022/01/01 00:08:49;;;;;;;5.60;3.97;;;;;;;;;;6241302;23;20008;-84
2022/01/01 00:11:15;;;;;;;7.70;4.72;;;;;;;;;;6238171;23;20019;-87
2022/01/01 00:13:41;;;;;;;6.88;4.40;;;;;;;;;;6239161;23;20004;-80
2022/01/01 00:16:09;;;;;;;9.88;4.13;;;;;;;;;;6237388;22;20016;-82
2022/01/01 00:18:38;;;;;;;5.80;3.97;;;;;;;;;;6237646;23;20016;-82
2022/01/01 00:21:05;;;;;;;6.80;4.05;;;;;;;;;;6237710;23;20004;-82
2022/01/01 00:23:31;;;;;;;7.90;3.85;;;;;;;;;;6212150;23;20008;-84
2022/01/01 00:25:58;;;;;;;5.70;3.63;;;;;;;;;;6239307;23;20062;-82
2022/01/01 00:28:24;;;;;;;6.90;3.58;;;;;;;;;;6238989;23;20020;-82
2022/01/01 00:30:51;;;;;;;7.53;4.47;;;;;;;;;;6239709;23;20061;-82
2022/01/01 00:33:17;;;;;;;7.18;4.05;;;;;;;;;;6237509;23;20016;-81
2022/01/01 00:35:43;;;;;;;5.20;3.92;;;;;;;;;;6211200;23;20027;-83
2022/01/01 00:38:10;;;;;;;8.73;4.55;;;;;;;;;;6237148;23;20019;-81
2022/01/01 00:40:36;;;;;;;6.78;3.95;;;;;;;;;;6211215;23;20012;-83
2022/01/01 00:43:03;;;;;;;7.97;4.47;;;;;;;;;;6238085;23;20012;-83
2022/01/01 00:45:32;;;;;;;5.15;3.78;;;;;;;;;;6240549;23;20168;-83
2022/01/01 00:47:58;;;;;;;8.85;4.20;;;;;;;;;;6212757;23;20028;-82
2022/01/01 00:50:25;;;;;;;5.78;3.97;;;;;;;;;;6240856;23;20008;-82
2022/01/01 00:52:52;;;;;;;6.90;3.85;;;;;;;;;;6240073;23;20487;-83
2022/01/01 00:55:19;;;;;;;7.03;3.75;;;;;;;;;;6239075;23;20383;-82
2022/01/01 00:57:47;;;;;;;8.85;4.45;;;;;;;;;;6240170;23;20012;-82
2022/01/01 01:00:13;;;;;;;5.43;3.50;;;;;;;;;;6238004;23;20023;-83
2022/01/01 01:02:40;;;;;;;5.43;3.58;;;;;;;;;;6240139;23;20008;-82
2022/01/01 01:05:06;;;;;;;5.43;3.45;;;;;;;;;;6238802;23;20016;-81
2022/01/01 01:07:33;;;;;;;6.78;3.67;;;;;;;;;;6212451;23;20016;-83
2022/01/01 01:09:59;;;;;;;5.28;3.53;;;;;;;;;;6238732;23;20008;-83
2022/01/01 01:12:35;;;;;;;5.68;3.90;;;;;;;;;;6240182;23;20019;-83
2022/01/01 01:15:03;;;;;;;3.95;2.83;;;;;;;;;;6241079;22;20016;-82
2022/01/01 01:17:29;;;;;;;5.32;3.15;;;;;;;;;;6213792;23;20039;-85
2022/01/01 01:19:56;;;;;;;5.70;2.80;;;;;;;;;;6244627;23;20008;-80
2022/01/01 01:22:29;;;;;;;4.78;2.63;;;;;;;;;;6177882;23;20337;-82
2022/01/01 01:25:05;;;;;;;6.05;2.97;;;;;;;;;;6246974;23;20020;-82
2022/01/01 01:27:36;;;;;;;3.90;2.00;;;;;;;;;;6250133;23;20008;-83
2022/01/01 01:30:08;;;;;;;6.00;3.30;;;;;;;;;;6246156;23;20004;-83
2022/01/01 01:32:35;;;;;;;5.00;3.03;;;;;;;;;;6232092;23;20011;-84
2022/01/01 01:35:01;;;;;;;5.50;3.40;;;;;;;;;;6250811;23;20008;-84
2022/01/01 01:37:28;;;;;;;4.70;2.85;;;;;;;;;;6249524;23;20015;-84
2022/01/01 01:39:58;;;;;;;4.47;2.85;;;;;;;;;;6214164;23;20008;-82
2022/01/01 01:42:27;;;;;;;5.22;2.80;;;;;;;;;;6212409;23;21622;-82
2022/01/01 01:44:54;;;;;;;5.47;3.33;;;;;;;;;;6241675;23;20008;-82
2022/01/01 01:47:34;;;;;;;3.40;2.40;;;;;;;;;;6225590;22;20093;-83
2022/01/01 01:50:01;;;;;;;4.38;2.75;;;;;;;;;;6238213;23;20054;-82
2022/01/01 01:52:33;;;;;;;5.45;3.08;;;;;;;;;;6238976;23;20081;-83
2022/01/01 01:55:00;;;;;;;3.50;2.42;;;;;;;;;;6236940;23;20020;-82
2022/01/01 01:57:27;;;;;;;4.70;2.67;;;;;;;;;;6237621;23;20005;-82
2022/01/01 01:59:54;;;;;;;4.90;2.75;;;;;;;;;;6237468;23;20433;-81
2022/01/01 02:02:20;;;;;;;4.47;2.70;;;;;;;;;;6237008;23;20616;-82
2022/01/01 02:04:46;;;;;;;3.42;2.20;;;;;;;;;;6236425;23;20341;-82
2022/01/01 02:07:13;;;;;;;5.40;3.10;;;;;;;;;;6237184;23;20008;-81
2022/01/01 02:09:39;;;;;;;4.55;2.55;;;;;;;;;;6238009;23;20043;-81
2022/01/01 02:12:07;;;;;;;4.20;2.25;;;;;;;;;;6241941;23;20314;-84
2022/01/01 02:17:28;;;;;;;5.78;2.40;;;;;;;;;;6243218;23;20267;-82
2022/01/01 02:20:00;;;;;;;4.05;2.38;;;;;;;;;;6239170;23;20008;-82
2022/01/01 02:22:45;;;;;;;3.45;2.20;;;;;;;;;;6236240;23;20008;-83
2022/01/01 02:25:11;;;;;;;3.63;2.40;;;;;;;;;;6238614;23;20011;-83
2022/01/01 02:27:39;;;;;;;3.83;2.33;;;;;;;;;;6238065;23;20008;-81
2022/01/01 02:30:09;;;;;;;4.00;2.60;;;;;;;;;;6209374;23;20008;-82
2022/01/01 02:32:36;;;;;;;3.65;2.42;;;;;;;;;;6236766;23;20113;-82
2022/01/01 02:35:02;;;;;;;4.30;2.50;;;;;;;;;;6236819;23;20020;-81
2022/01/01 02:37:31;;;;;;;4.03;2.15;;;;;;;;;;6210269;23;20016;-81
2022/01/01 02:39:58;;;;;;;3.72;2.20;;;;;;;;;;6237296;23;20004;-82
2022/01/01 02:42:25;;;;;;;4.40;2.28;;;;;;;;;;6238494;23;20075;-82
2022/01/01 02:44:53;;;;;;;3.97;2.78;;;;;;;;;;6237139;23;20012;-83
2022/01/01 02:47:20;;;;;;;3.83;2.65;;;;;;;;;;6212082;23;20024;-82
2022/01/01 02:49:47;;;;;;;3.50;2.40;;;;;;;;;;6214379;23;20452;-82
2022/01/01 02:52:13;;;;;;;2.70;1.92;;;;;;;;;;6239578;23;20027;-83
2022/01/01 02:54:39;;;;;;;3.53;2.38;;;;;;;;;;6214592;23;20016;-83
2022/01/01 02:57:06;;;;;;;4.55;2.90;;;;;;;;;;6241645;23;20340;-82
2022/01/01 02:59:32;;;;;;;5.18;2.70;;;;;;;;;;6245083;23;20004;-82
2022/01/01 03:01:59;;;;;;;4.05;2.40;;;;;;;;;;6220540;23;20016;-82
2022/01/01 03:04:25;;;;;;;3.47;2.28;;;;;;;;;;6217830;23;20016;-82
2022/01/01 03:06:56;;;;;;;4.38;2.83;;;;;;;;;;6238873;23;20028;-83
2022/01/01 03:09:24;;;;;;;3.83;2.70;;;;;;;;;;6237343;23;20012;-84
2022/01/01 03:11:50;;;;;;;3.83;2.88;;;;;;;;;;6237780;23;20075;-84
2022/01/01 03:14:17;;;;;;;3.63;2.35;;;;;;;;;;6236859;22;20074;-85
2022/01/01 03:16:45;;;;;;;3.63;2.50;;;;;;;;;;6239446;23;20016;-85
2022/01/01 03:19:11;;;;;;;4.97;2.50;;;;;;;;;;6238080;23;20009;-85
2022/01/01 03:21:38;;;;;;;4.30;2.70;;;;;;;;;;6213409;23;20012;-84
2022/01/01 03:24:05;;;;;;;3.70;2.47;;;;;;;;;;6238246;23;20015;-84
2022/01/01 03:26:31;;;;;;;3.97;2.53;;;;;;;;;;6238988;23;20313;-83
2022/01/01 03:28:58;;;;;;;3.88;2.30;;;;;;;;;;6237933;23;20059;-84
2022/01/01 03:31:25;;;;;;;4.05;2.45;;;;;;;;;;6238617;23;20019;-84
2022/01/01 03:33:52;;;;;;;4.15;2.42;;;;;;;;;;6212558;23;20008;-84
2022/01/01 03:36:19;;;;;;;3.05;1.95;;;;;;;;;;6213137;23;20020;-84
2022/01/01 03:38:45;;;;;;;4.80;2.60;;;;;;;;;;6227324;23;20023;-84
2022/01/01 03:41:12;;;;;;;4.05;2.53;;;;;;;;;;6238423;23;20015;-83
2022/01/01 03:43:39;;;;;;;3.85;2.15;;;;;;;;;;6239556;23;20023;-84
2022/01/01 03:46:05;;;;;;;3.97;2.35;;;;;;;;;;6237713;23;20012;-82
2022/01/01 03:48:31;;;;;;;5.15;2.65;;;;;;;;;;6238389;22;20028;-82
2022/01/01 03:50:58;;;;;;;6.00;3.00;;;;;;;;;;6211530;23;20063;-83
2022/01/01 03:53:25;;;;;;;3.35;2.30;;;;;;;;;;6240325;23;20012;-83
2022/01/01 03:55:52;;;;;;;5.30;2.60;;;;;;;;;;6240473;23;20028;-83
2022/01/01 03:58:18;;;;;;;3.92;2.38;;;;;;;;;;6239780;23;20020;-82
2022/01/01 04:00:45;;;;;;;3.65;2.53;;;;;;;;;;6236686;23;20016;-83
2022/01/01 04:03:12;;;;;;;4.57;2.38;;;;;;;;;;6212062;23;20020;-83
2022/01/01 04:05:42;;;;;;;3.78;2.20;;;;;;;;;;6212539;23;20020;-82
2022/01/01 04:08:09;;;;;;;4.25;2.58;;;;;;;;;;6237585;23;20016;-83
2022/01/01 04:10:36;;;;;;;4.25;2.30;;;;;;;;;;6239578;23;20008;-82
2022/01/01 04:13:03;;;;;;;4.20;2.75;;;;;;;;;;6212685;23;20005;-83
2022/01/01 04:15:31;;;;;;;4.40;2.53;;;;;;;;;;6240292;22;20023;-83
2022/01/01 04:18:01;;;;;;;3.88;2.50;;;;;;;;;;6241135;23;20058;-82
2022/01/01 04:20:28;;;;;;;4.07;2.70;;;;;;;;;;6215035;23;20070;-82
2022/01/01 04:22:56;;;;;;;3.67;2.15;;;;;;;;;;6242269;23;20008;-83
2022/01/01 04:25:22;;;;;;;4.00;2.17;;;;;;;;;;6243257;23;20023;-83
2022/01/01 04:27:49;;;;;;;3.90;2.38;;;;;;;;;;6247509;23;20672;-84
2022/01/01 04:30:15;;;;;;;4.10;2.50;;;;;;;;;;6250191;23;20101;-83
2022/01/01 04:32:42;;;;;;;4.40;2.40;;;;;;;;;;6257667;23;20064;-82
2022/01/01 04:35:08;;;;;;;4.45;2.65;;;;;;;;;;6245513;23;20487;-83
2022/01/01 04:37:35;;;;;;;4.47;2.53;;;;;;;;;;6222654;23;20012;-83
2022/01/01 04:40:03;;;;;;;4.65;2.58;;;;;;;;;;6248452;23;20024;-83
2022/01/01 04:42:30;;;;;;;4.53;2.30;;;;;;;;;;6247502;23;20035;-82
2022/01/01 04:44:57;;;;;;;4.95;2.95;;;;;;;;;;6249955;23;20016;-83
2022/01/01 04:47:24;;;;;;;4.28;2.33;;;;;;;;;;6245981;23;21331;-83
2022/01/01 04:49:51;;;;;;;3.90;2.35;;;;;;;;;;6215002;23;20078;-83
2022/01/01 04:52:17;;;;;;;4.00;2.30;;;;;;;;;;6240645;23;20348;-83
2022/01/01 04:54:44;;;;;;;3.90;2.60;;;;;;;;;;6239656;23;20024;-83
2022/01/01 04:57:11;;;;;;;4.43;2.60;;;;;;;;;;6242718;23;20008;-82
2022/01/01 04:59:38;;;;;;;4.45;2.58;;;;;;;;;;6238798;23;20058;-84
2022/01/01 05:02:05;;;;;;;4.55;2.47;;;;;;;;;;6210134;23;20440;-84
2022/01/01 05:04:31;;;;;;;3.92;2.53;;;;;;;;;;6238407;23;20012;-84
2022/01/01 05:06:58;;;;;;;4.18;2.55;;;;;;;;;;6237368;23;20023;-84
2022/01/01 05:09:27;;;;;;;5.13;2.80;;;;;;;;;;6235670;23;20109;-85
2022/01/01 05:11:54;;;;;;;4.20;2.50;;;;;;;;;;6210956;23;20506;-84
2022/01/01 05:14:20;;;;;;;4.18;2.60;;;;;;;;;;6236459;22;20023;-83
2022/01/01 05:16:47;;;;;;;4.80;2.85;;;;;;;;;;6211259;23;20019;-84
2022/01/01 05:19:15;;;;;;;4.68;2.78;;;;;;;;;;6210728;23;20075;-83
2022/01/01 05:21:41;;;;;;;4.40;2.75;;;;;;;;;;6238097;23;20009;-83
2022/01/01 05:24:08;;;;;;;4.13;2.65;;;;;;;;;;6237205;23;20013;-83
2022/01/01 05:26:34;;;;;;;4.30;2.42;;;;;;;;;;6210364;23;20012;-84
2022/01/01 05:29:01;;;;;;;4.47;2.35;;;;;;;;;;6235819;23;20000;-81
2022/01/01 05:31:28;;;;;;;3.78;2.13;;;;;;;;;;6237574;23;20375;-82
2022/01/01 05:33:55;;;;;;;4.57;2.67;;;;;;;;;;6237552;23;20013;-83
2022/01/01 05:36:21;;;;;;;4.55;2.90;;;;;;;;;;6237634;23;20016;-83
2022/01/01 05:38:48;;;;;;;3.67;2.30;;;;;;;;;;6241117;23;20008;-84
2022/01/01 05:41:14;;;;;;;4.38;2.35;;;;;;;;;;6216104;23;20479;-85
2022/01/01 05:43:40;;;;;;;3.22;2.38;;;;;;;;;;6241861;23;20012;-81
2022/01/01 05:46:07;;;;;;;4.43;2.63;;;;;;;;;;6238877;23;20016;-83
2022/01/01 05:48:33;;;;;;;4.80;2.53;;;;;;;;;;6211376;23;20106;-82
2022/01/01 05:51:00;;;;;;;4.70;2.00;;;;;;;;;;6210647;23;20020;-82
2022/01/01 05:53:26;;;;;;;3.88;2.45;;;;;;;;;;6237158;23;20023;-79
2022/01/01 05:55:53;;;;;;;4.20;2.72;;;;;;;;;;6237438;23;20023;-80
2022/01/01 05:58:19;;;;;;;4.18;2.60;;;;;;;;;;6236497;23;20023;-80
2022/01/01 06:00:45;;;;;;;4.53;2.95;;;;;;;;;;6238520;23;20326;-79
2022/01/01 06:03:13;;;;;;;4.30;2.58;;;;;;;;;;6236192;23;20523;-79
2022/01/01 06:05:39;;;;;;;3.97;2.20;;;;;;;;;;6237931;23;20185;-80
2022/01/01 06:08:06;;;;;;;7.07;2.88;;;;;;;;;;6235318;23;20004;-79
2022/01/01 06:10:32;;;;;;;3.83;2.20;;;;;;;;;;6237314;23;20020;-80
2022/01/01 06:12:59;;;;;;;4.63;2.50;;;;;;;;;;6235520;23;20008;-81
2022/01/01 06:15:25;;;;;;;4.28;2.65;;;;;;;;;;6211099;23;20016;-81
2022/01/01 06:17:52;;;;;;;3.75;2.38;;;;;;;;;;6239335;23;20004;-82
2022/01/01 06:20:18;;;;;;;3.95;2.38;;;;;;;;;;6240349;23;20023;-79
2022/01/01 06:22:44;;;;;;;5.22;2.88;;;;;;;;;;6240219;23;20012;-80
2022/01/01 06:25:11;;;;;;;3.70;2.47;;;;;;;;;;6239294;23;20058;-80
2022/01/01 06:27:37;;;;;;;5.80;2.65;;;;;;;;;;6239464;23;20012;-80
2022/01/01 06:30:04;;;;;;;4.80;3.10;;;;;;;;;;6210841;23;20024;-80
2022/01/01 06:32:31;;;;;;;5.43;2.67;;;;;;;;;;6241926;23;20012;-81
2022/01/01 06:34:58;;;;;;;3.83;2.40;;;;;;;;;;6243751;23;20023;-80
2022/01/01 06:37:25;;;;;;;3.85;2.15;;;;;;;;;;6242652;23;21363;-81
2022/01/01 06:39:51;;;;;;;3.72;2.30;;;;;;;;;;6241075;23;20340;-81
2022/01/01 06:42:18;;;;;;;3.45;2.28;;;;;;;;;;6239574;23;20031;-81
2022/01/01 06:44:44;;;;;;;4.53;2.40;;;;;;;;;;6212948;23;20066;-80
2022/01/01 06:47:11;;;;;;;4.13;2.40;;;;;;;;;;6237322;23;20005;-81
2022/01/01 06:49:37;;;;;;;3.25;2.20;;;;;;;;;;6239892;23;20016;-81
2022/01/01 06:52:06;;;;;;;4.18;2.45;;;;;;;;;;6211919;23;20012;-81
2022/01/01 06:54:33;;;;;;;4.25;2.35;;;;;;;;;;6238359;23;20008;-80
2022/01/01 06:56:59;;;;;;;3.88;2.10;;;;;;;;;;6238055;23;20015;-80
2022/01/01 06:59:26;;;;;;;4.82;2.38;;;;;;;;;;6239164;23;20004;-80
2022/01/01 07:01:52;;;;;;;4.65;2.80;;;;;;;;;;6211487;23;20012;-81
2022/01/01 07:04:19;;;;;;;4.03;2.58;;;;;;;;;;6236551;23;20016;-81
2022/01/01 07:06:45;;;;;;;4.47;2.45;;;;;;;;;;6211710;23;20008;-80
2022/01/01 07:09:12;;;;;;;4.45;2.53;;;;;;;;;;6236237;23;20031;-80
2022/01/01 07:11:40;;;;;;;4.03;2.13;;;;;;;;;;6211825;23;20004;-81
2022/01/01 07:14:06;;;;;;;4.70;2.97;;;;;;;;;;6236866;22;20004;-80
2022/01/01 07:16:33;;;;;;;4.93;2.67;;;;;;;;;;6239059;23;20068;-80
2022/01/01 07:18:59;;;;;;;5.30;2.63;;;;;;;;;;6237935;23;20004;-80
2022/01/01 07:21:26;;;;;;;4.22;2.60;;;;;;;;;;6239021;23;20004;-79
2022/01/01 07:23:52;;;;;;;4.65;2.33;;;;;;;;;;6238509;23;20008;-80
2022/01/01 07:26:18;;;;;;;5.35;2.92;;;;;;;;;;6237546;23;21013;-80
2022/01/01 07:28:45;;;;;;;4.80;2.90;;;;;;;;;;6238059;23;20004;-80
2022/01/01 07:31:11;;;;;;;3.45;2.03;;;;;;;;;;6237009;23;20004;-81
2022/01/01 07:33:38;;;;;;;5.22;2.42;;;;;;;;;;6238031;23;20023;-80
2022/01/01 07:36:04;;;;;;;5.78;2.78;;;;;;;;;;6237592;23;20027;-81
2022/01/01 07:38:31;;;;;;;3.72;2.20;;;;;;;;;;6238533;23;20012;-80
2022/01/01 07:40:57;;;;;;;4.65;2.70;;;;;;;;;;6239916;23;20377;-80
2022/01/01 07:43:24;;;;;;;4.82;2.40;;;;;;;;;;6237753;23;20016;-79
2022/01/01 07:45:50;;;;;;;5.75;2.80;;;;;;;;;;6239116;23;20797;-81
2022/01/01 07:48:17;;;;;;;5.65;2.55;;;;;;;;;;6238382;23;20404;-80
2022/01/01 07:50:43;;;;;;;5.30;2.70;;;;;;;;;;6238904;23;20015;-81
2022/01/01 07:53:10;;;;;;;4.05;2.50;;;;;;;;;;6238322;23;20012;-81
2022/01/01 07:55:37;;;;;;;3.92;2.33;;;;;;;;;;6238168;23;20012;-81
2022/01/01 07:58:05;;;;;;;3.80;2.10;;;;;;;;;;6211203;23;19996;-80
2022/01/01 08:00:32;;;;;;;5.25;2.47;;;;;;;;;;6239804;23;20031;-80
2022/01/01 08:02:58;;;;;;;3.80;2.40;;;;;;;;;;6213139;23;20012;-79
2022/01/01 08:05:25;;;;;;;4.75;2.50;;;;;;;;;;6239300;23;20031;-81
2022/01/01 08:07:51;;;;;;;4.32;2.55;;;;;;;;;;6237859;23;20012;-81
2022/01/01 08:10:20;;;;;;;5.93;2.75;;;;;;;;;;6238533;23;20001;-81
2022/01/01 08:12:47;;;;;;;4.80;2.40;;;;;;;;;;6238825;23;20070;-80
2022/01/01 08:15:13;;;;;;;5.05;2.58;;;;;;;;;;6236325;22;20546;-81
2022/01/01 08:17:40;;;;;;;4.95;2.60;;;;;;;;;;6237614;23;20016;-83
2022/01/01 08:20:06;;;;;;;4.38;2.30;;;;;;;;;;6209125;23;20005;-83
2022/01/01 08:22:33;;;;;;;3.88;2.60;;;;;;;;;;6236225;23;20340;-83
2022/01/01 08:25:01;;;;;;;4.93;2.72;;;;;;;;;;6237046;23;20340;-83
2022/01/01 08:27:27;;;;;;;5.03;2.63;;;;;;;;;;6237530;23;20466;-83
2022/01/01 08:29:53;;;;;;;4.10;2.20;;;;;;;;;;6237479;23;20007;-82
2022/01/01 08:32:20;;;;;;;4.07;2.13;;;;;;;;;;6237315;23;20016;-80
2022/01/01 08:34:46;;;;;;;4.28;2.60;;;;;;;;;;6237794;23;20492;-85
2022/01/01 08:37:13;;;;;;;3.20;1.95;;;;;;;;;;6236848;23;20034;-84
2022/01/01 08:39:39;;;;;;;4.28;2.20;;;;;;;;;;6211608;23;20019;-84
2022/01/01 08:42:06;;;;;;;4.07;2.58;;;;;;;;;;6211193;23;20011;-84
2022/01/01 08:44:32;;;;;;;3.60;2.10;;;;;;;;;;6211527;23;20008;-84
2022/01/01 08:46:58;;;;;;;5.18;2.40;;;;;;;;;;6239583;23;20344;-84
2022/01/01 08:49:25;;;;;;;3.70;2.22;;;;;;;;;;6236872;23;20031;-84
2022/01/01 08:51:55;;;;;;;3.85;2.35;;;;;;;;;;6237370;23;20012;-84
2022/01/01 08:54:21;;;;;;;4.53;2.30;;;;;;;;;;6237918;23;20286;-84
2022/01/01 08:56:48;;;;;;;5.20;2.60;;;;;;;;;;6240104;23;20085;-83
2022/01/01 08:59:15;;;;;;;3.40;2.17;;;;;;;;;;6237508;23;20019;-85
2022/01/01 09:01:42;;;;;;;5.82;3.05;;;;;;;;;;6241121;23;20058;-83
2022/01/01 09:04:08;;;;;;;9.18;3.92;;;;;;;;;;6239658;23;20012;-84
2022/01/01 09:06:35;;;;;;;11.10;5.30;;;;;;;;;;6248180;23;20012;-83
2022/01/01 09:09:01;;;;;;;17.48;9.13;;;;;;;;;;6247764;23;20019;-83
2022/01/01 09:11:27;;;;;;;18.20;9.70;;;;;;;;;;6239362;23;20475;-83
2022/01/01 09:13:54;;;;;;;19.45;10.93;;;;;;;;;;6238776;22;20158;-82
2022/01/01 09:16:22;;;;;;;18.85;8.38;;;;;;;;;;6238833;23;20020;-83
2022/01/01 09:18:49;;;;;;;19.48;9.80;;;;;;;;;;6211795;23;20012;-84
2022/01/01 09:21:15;;;;;;;21.48;10.32;;;;;;;;;;6234823;23;20016;-83
2022/01/01 09:23:42;;;;;;;22.40;11.43;;;;;;;;;;6237533;23;20070;-84
2022/01/01 09:26:08;;;;;;;16.38;8.90;;;;;;;;;;6237192;23;20372;-82
2022/01/01 09:28:35;;;;;;;18.70;7.65;;;;;;;;;;6237511;23;20004;-82
2022/01/01 09:31:01;;;;;;;17.02;9.23;;;;;;;;;;6236388;23;20008;-82
2022/01/01 09:33:29;;;;;;;16.40;7.70;;;;;;;;;;6236362;23;20012;-83
2022/01/01 09:35:59;;;;;;;17.38;8.48;;;;;;;;;;6236432;23;20012;-79
2022/01/01 09:38:25;;;;;;;20.65;10.07;;;;;;;;;;6235206;23;20621;-85
2022/01/01 09:40:55;;;;;;;25.70;11.05;;;;;;;;;;6210246;23;20018;-85
2022/01/01 09:43:25;;;;;;;27.50;10.82;;;;;;;;;;6233979;23;20621;-86
2022/01/01 09:45:53;;;;;;;27.50;11.13;;;;;;;;;;6238976;23;20012;-81
2022/01/01 09:48:21;;;;;;;29.15;12.50;;;;;;;;;;6235524;23;20122;-86
2022/01/01 09:50:53;;;;;;;19.92;8.43;;;;;;;;;;6239791;23;20005;-82
2022/01/01 09:53:20;;;;;;;18.02;7.88;;;;;;;;;;6240156;23;20016;-83
2022/01/01 09:55:47;;;;;;;26.42;11.05;;;;;;;;;;6239756;23;20464;-82
2022/01/01 09:58:14;;;;;;;23.10;10.90;;;;;;;;;;6240160;23;20383;-80
2022/01/01 10:00:40;;;;;;;24.85;9.70;;;;;;;;;;6240350;23;20004;-82
2022/01/01 10:03:12;;;;;;;21.65;8.93;;;;;;;;;;6235342;23;20004;-79
2022/01/01 10:05:56;;;;;;;18.70;9.05;;;;;;;;;;6242280;23;20012;-80
2022/01/01 10:08:25;;;;;;;19.70;8.25;;;;;;;;;;6239747;23;20108;-83
2022/01/01 10:10:53;;;;;;;26.40;9.77;;;;;;;;;;6240373;23;20008;-82
2022/01/01 10:13:25;;;;;;;22.77;10.27;;;;;;;;;;6241120;23;20020;-80
2022/01/01 10:15:53;;;;;;;19.70;8.20;;;;;;;;;;6241718;23;20016;-81
2022/01/01 10:18:23;;;;;;;18.80;8.38;;;;;;;;;;6239600;23;20114;-82
2022/01/01 10:20:55;;;;;;;18.80;8.43;;;;;;;;;;6240884;23;20428;-81
2022/01/01 10:23:26;;;;;;;21.67;8.40;;;;;;;;;;6228092;23;20091;-82
2022/01/01 10:28:38;;;;;;;19.88;8.00;;;;;;;;;;6239612;23;20070;-82
2022/01/01 10:31:08;;;;;;;16.83;7.30;;;;;;;;;;6241469;23;20452;-79
2022/01/01 10:33:34;;;;;;;16.83;7.90;;;;;;;;;;6242098;23;20007;-82
2022/01/01 10:36:06;;;;;;;15.57;7.75;;;;;;;;;;6240472;23;20013;-83
2022/01/01 10:38:32;;;;;;;17.48;8.10;;;;;;;;;;6214645;23;20008;-82
2022/01/01 10:41:06;;;;;;;16.95;7.82;;;;;;;;;;6240750;23;20008;-82
2022/01/01 10:43:39;;;;;;;16.42;6.53;;;;;;;;;;6235009;23;20099;-83
2022/01/01 10:46:28;;;;;;;16.27;6.93;;;;;;;;;;6240991;23;20039;-81
2022/01/01 10:48:58;;;;;;;17.55;7.05;;;;;;;;;;6240888;23;20024;-82
2022/01/01 10:51:25;;;;;;;17.15;6.82;;;;;;;;;;6240251;23;20008;-81
2022/01/01 10:54:01;;;;;;;16.25;6.57;;;;;;;;;;6241339;23;20506;-82
2022/01/01 10:56:35;;;;;;;14.77;6.30;;;;;;;;;;6216234;23;20067;-80
2022/01/01 10:59:02;;;;;;;17.98;7.68;;;;;;;;;;6246539;23;20468;-83
2022/01/01 11:01:28;;;;;;;13.65;5.80;;;;;;;;;;6250839;23;20035;-82
2022/01/01 11:03:55;;;;;;;11.73;5.80;;;;;;;;;;6257350;23;20013;-83
2022/01/01 11:06:21;;;;;;;15.85;6.38;;;;;;;;;;6249405;23;20562;-79
2022/01/01 11:08:49;;;;;;;13.50;5.18;;;;;;;;;;6249962;23;20008;-83
2022/01/01 11:11:16;;;;;;;14.90;6.60;;;;;;;;;;6248799;23;20035;-82
2022/01/01 11:13:45;;;;;;;12.23;5.00;;;;;;;;;;6256513;22;20012;-80
2022/01/01 11:16:14;;;;;;;10.43;5.43;;;;;;;;;;6248506;23;20016;-83
2022/01/01 11:18:40;;;;;;;11.73;5.65;;;;;;;;;;6250541;23;20019;-82
2022/01/01 11:21:07;;;;;;;11.60;6.13;;;;;;;;;;6219150;23;20510;-82
2022/01/01 11:23:34;;;;;;;12.80;6.25;;;;;;;;;;6240015;23;20008;-80
2022/01/01 11:26:02;;;;;;;16.40;7.30;;;;;;;;;;6211175;23;20023;-80
2022/01/01 11:28:28;;;;;;;10.10;5.28;;;;;;;;;;6241303;23;20074;-82
2022/01/01 11:30:59;;;;;;;9.82;4.70;;;;;;;;;;6233715;23;20016;-87
2022/01/01 11:33:33;;;;;;;12.73;5.20;;;;;;;;;;6227875;23;21402;-89
2022/01/01 11:36:00;;;;;;;13.23;5.47;;;;;;;;;;6213191;23;20055;-79
2022/01/01 11:38:27;;;;;;;10.07;5.05;;;;;;;;;;6238701;23;20016;-81
2022/01/01 11:41:04;;;;;;;9.77;4.78;;;;;;;;;;6239242;23;20360;-82
2022/01/01 11:43:30;;;;;;;12.77;4.20;;;;;;;;;;6232723;23;20078;-83
2022/01/01 11:45:58;;;;;;;7.72;3.58;;;;;;;;;;6238916;23;20015;-82
2022/01/01 11:48:28;;;;;;;8.77;4.25;;;;;;;;;;6238542;23;20024;-82
2022/01/01 11:50:54;;;;;;;14.80;4.50;;;;;;;;;;6239333;23;20504;-83
2022/01/01 11:53:29;;;;;;;10.52;4.90;;;;;;;;;;6220182;23;20014;-81
2022/01/01 11:56:07;;;;;;;11.82;4.30;;;;;;;;;;6234789;23;20524;-83
2022/01/01 11:58:50;;;;;;;12.40;4.43;;;;;;;;;;6235441;23;21492;-81
2022/01/01 12:01:17;;;;;;;10.55;4.18;;;;;;;;;;6209330;23;20015;-83
2022/01/01 12:03:56;;;;;;;8.13;3.85;;;;;;;;;;6221927;23;20015;-82
2022/01/01 12:06:23;;;;;;;11.05;4.47;;;;;;;;;;6197494;23;20007;-83
2022/01/01 12:08:50;;;;;;;10.07;3.80;;;;;;;;;;6242683;23;20012;-82
2022/01/01 12:11:29;;;;;;;7.50;3.67;;;;;;;;;;6242563;23;20016;-81
2022/01/01 12:13:56;;;;;;;9.48;4.32;;;;;;;;;;6214487;23;20011;-82
2022/01/01 12:16:23;;;;;;;10.07;3.83;;;;;;;;;;6237730;23;20074;-82
2022/01/01 12:18:49;;;;;;;8.63;4.15;;;;;;;;;;6238564;23;20058;-82
2022/01/01 12:21:20;;;;;;;8.43;3.85;;;;;;;;;;6236453;23;20074;-83
2022/01/01 12:23:54;;;;;;;10.30;3.50;;;;;;;;;;6212629;23;20008;-82
2022/01/01 12:26:30;;;;;;;8.23;3.83;;;;;;;;;;6215609;23;20035;-81
2022/01/01 12:29:01;;;;;;;6.63;3.65;;;;;;;;;;6235920;23;20015;-81
2022/01/01 12:31:29;;;;;;;8.52;4.10;;;;;;;;;;6240825;23;20455;-82
2022/01/01 12:34:00;;;;;;;9.05;4.15;;;;;;;;;;6238545;23;20012;-83
2022/01/01 12:36:29;;;;;;;10.07;3.67;;;;;;;;;;6172752;23;20012;-82
2022/01/01 12:38:56;;;;;;;7.38;3.40;;;;;;;;;;6236084;23;20016;-81
2022/01/01 12:41:30;;;;;;;9.00;3.78;;;;;;;;;;6236483;23;20016;-81
2022/01/01 12:43:57;;;;;;;5.15;2.90;;;;;;;;;;6235163;23;20016;-81
2022/01/01 12:46:25;;;;;;;9.48;3.80;;;;;;;;;;6237250;23;20012;-82
2022/01/01 12:48:53;;;;;;;8.02;2.95;;;;;;;;;;6238363;23;20024;-82
2022/01/01 12:51:22;;;;;;;11.85;3.97;;;;;;;;;;6237303;23;20020;-82
2022/01/01 12:53:52;;;;;;;8.45;3.50;;;;;;;;;;6239036;23;20016;-82
2022/01/01 12:56:20;;;;;;;7.00;3.10;;;;;;;;;;6237584;23;20031;-83
2022/01/01 12:58:48;;;;;;;9.35;3.30;;;;;;;;;;6238668;23;20444;-83
2022/01/01 13:01:15;;;;;;;5.65;3.25;;;;;;;;;;6235859;23;20111;-84
2022/01/01 13:03:43;;;;;;;5.47;2.83;;;;;;;;;;6230950;23;20020;-83
2022/01/01 13:06:10;;;;;;;6.35;2.60;;;;;;;;;;6234594;23;20016;-83
2022/01/01 13:08:40;;;;;;;9.85;2.80;;;;;;;;;;6236769;23;20792;-81
2022/01/01 13:11:08;;;;;;;6.30;2.80;;;;;;;;;;6235826;23;20016;-79
2022/01/01 13:13:34;;;;;;;5.78;2.80;;;;;;;;;;6235318;22;20065;-80
2022/01/01 13:16:01;;;;;;;6.03;3.22;;;;;;;;;;6234288;23;20027;-82
2022/01/01 13:18:28;;;;;;;6.88;2.80;;;;;;;;;;6236567;23;20012;-81
2022/01/01 13:20:54;;;;;;;6.47;2.92;;;;;;;;;;6234986;23;20012;-80
2022/01/01 13:23:24;;;;;;;5.68;3.10;;;;;;;;;;6232823;23;20518;-80
2022/01/01 13:25:54;;;;;;;7.72;2.60;;;;;;;;;;6235646;23;20043;-80
2022/01/01 13:28:29;;;;;;;4.70;2.17;;;;;;;;;;6209640;23;20016;-80
2022/01/01 13:30:55;;;;;;;7.28;2.50;;;;;;;;;;6210967;23;20012;-82
2022/01/01 13:33:25;;;;;;;7.32;2.70;;;;;;;;;;6235789;23;20549;-81
2022/01/01 13:35:56;;;;;;;7.03;2.40;;;;;;;;;;6236514;23;20031;-80
2022/01/01 13:38:23;;;;;;;5.22;2.80;;;;;;;;;;6236519;23;20441;-80
2022/01/01 13:40:51;;;;;;;6.88;2.50;;;;;;;;;;6239031;23;20016;-80
2022/01/01 13:43:18;;;;;;;5.78;2.15;;;;;;;;;;6233084;23;20078;-81
2022/01/01 13:45:44;;;;;;;6.20;2.70;;;;;;;;;;6223280;23;20008;-80
2022/01/01 13:48:12;;;;;;;4.93;2.40;;;;;;;;;;6235744;23;20486;-80
2022/01/01 13:50:42;;;;;;;5.30;2.30;;;;;;;;;;6239950;23;20012;-82
2022/01/01 13:53:10;;;;;;;6.05;2.72;;;;;;;;;;6237726;23;20015;-81
2022/01/01 13:55:37;;;;;;;6.70;2.63;;;;;;;;;;6237001;23;20527;-80
2022/01/01 13:58:04;;;;;;;5.53;2.28;;;;;;;;;;6236436;23;20364;-81
2022/01/01 14:00:33;;;;;;;5.22;2.50;;;;;;;;;;6237382;23;20019;-80
2022/01/01 14:02:59;;;;;;;4.65;2.47;;;;;;;;;;6210753;23;20470;-81
2022/01/01 14:05:28;;;;;;;4.90;2.13;;;;;;;;;;6237268;23;20004;-81
2022/01/01 14:08:10;;;;;;;5.53;2.08;;;;;;;;;;6237501;23;20035;-82
2022/01/01 14:10:37;;;;;;;4.88;2.55;;;;;;;;;;6184861;23;20391;-81
2022/01/01 14:13:05;;;;;;;4.40;2.25;;;;;;;;;;6237199;23;20024;-81
2022/01/01 14:15:31;;;;;;;8.40;3.05;;;;;;;;;;6236716;23;20004;-81
2022/01/01 14:17:58;;;;;;;3.45;1.98;;;;;;;;;;6237716;23;20012;-83
2022/01/01 14:20:24;;;;;;;5.68;2.50;;;;;;;;;;6236798;23;20004;-82
2022/01/01 14:22:51;;;;;;;3.92;1.67;;;;;;;;;;6237355;23;20019;-81
2022/01/01 14:25:17;;;;;;;4.78;1.77;;;;;;;;;;6235500;23;20012;-81
2022/01/01 14:27:44;;;;;;;3.55;1.92;;;;;;;;;;6238992;23;20008;-82
2022/01/01 14:30:10;;;;;;;6.30;2.28;;;;;;;;;;6235837;23;20019;-81
2022/01/01 14:32:37;;;;;;;4.07;1.98;;;;;;;;;;6211251;23;20460;-80
2022/01/01 14:35:04;;;;;;;3.85;1.58;;;;;;;;;;6224077;23;20012;-81
2022/01/01 14:37:31;;;;;;;7.85;2.47;;;;;;;;;;6224785;23;20019;-81
2022/01/01 14:39:58;;;;;;;5.65;2.15;;;;;;;;;;6240086;23;20008;-81
2022/01/01 14:42:24;;;;;;;6.03;2.08;;;;;;;;;;6208398;23;20023;-80
2022/01/01 14:44:51;;;;;;;4.85;2.10;;;;;;;;;;6238908;23;20393;-80
2022/01/01 14:47:33;;;;;;;4.82;2.05;;;;;;;;;;6238865;23;20096;-81
2022/01/01 14:50:03;;;;;;;4.95;1.73;;;;;;;;;;6212353;23;20086;-83