Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:48;;;;;;;12.07;4.07;;;;;;;;;;5064718;28;20031;-57
2022/01/15 00:03:16;;;;;;;13.25;3.88;;;;;;;;;;5063166;28;20116;-58
2022/01/15 00:05:45;;;;;;;7.35;3.30;;;;;;;;;;5084815;28;21042;-59
2022/01/15 00:08:13;;;;;;;9.73;3.80;;;;;;;;;;5082102;27;20038;-58
2022/01/15 00:10:43;;;;;;;64.38;4.72;;;;;;;;;;5082557;28;21024;-59
2022/01/15 00:13:14;;;;;;;70.25;4.93;;;;;;;;;;5081891;28;20039;-59
2022/01/15 00:15:46;;;;;;;33.70;4.53;;;;;;;;;;5082481;28;20953;-58
2022/01/15 00:18:29;;;;;;;12.80;3.33;;;;;;;;;;5085353;28;20058;-58
2022/01/15 00:20:56;;;;;;;79.75;4.18;;;;;;;;;;5083969;28;20051;-58
2022/01/15 00:23:22;;;;;;;54.60;4.43;;;;;;;;;;5083509;28;20880;-58
2022/01/15 00:25:49;;;;;;;65.55;3.67;;;;;;;;;;5064037;28;20063;-58
2022/01/15 00:28:17;;;;;;;59.35;3.70;;;;;;;;;;5084062;28;20064;-58
2022/01/15 00:30:43;;;;;;;47.60;3.25;;;;;;;;;;5083005;28;20456;-57
2022/01/15 00:33:13;;;;;;;15.90;2.40;;;;;;;;;;5060472;28;20024;-58
2022/01/15 00:35:38;;;;;;;42.55;2.88;;;;;;;;;;5069687;28;20449;-59
2022/01/15 00:38:06;;;;;;;9.93;2.35;;;;;;;;;;5084665;28;20751;-59
2022/01/15 00:40:34;;;;;;;16.42;1.85;;;;;;;;;;5054447;28;20032;-58
2022/01/15 00:43:02;;;;;;;3.65;1.67;;;;;;;;;;5062661;28;20023;-59
2022/01/15 00:45:33;;;;;;;6.75;1.60;;;;;;;;;;5084645;28;20577;-58
2022/01/15 00:48:03;;;;;;;5.97;2.88;;;;;;;;;;5066703;28;20039;-58
2022/01/15 00:50:28;;;;;;;4.40;2.63;;;;;;;;;;5085459;28;20028;-58
2022/01/15 00:52:59;;;;;;;5.15;2.20;;;;;;;;;;5081795;28;20055;-58
2022/01/15 00:55:26;;;;;;;4.40;1.70;;;;;;;;;;5066754;28;20062;-58
2022/01/15 00:57:54;;;;;;;4.28;1.60;;;;;;;;;;5067842;28;20020;-57
2022/01/15 01:00:22;;;;;;;2.10;1.23;;;;;;;;;;5084804;28;20043;-59
2022/01/15 01:02:53;;;;;;;2.53;1.20;;;;;;;;;;5083544;28;20043;-58
2022/01/15 01:05:20;;;;;;;3.40;1.67;;;;;;;;;;5062772;28;20093;-59
2022/01/15 01:07:48;;;;;;;3.90;0.95;;;;;;;;;;5062298;28;20076;-59
2022/01/15 01:23:49;;;;;;;1.30;0.20;;;;;;;;;;5083704;28;20032;-58
2022/01/15 01:27:05;;;;;;;0.47;0.22;;;;;;;;;;5082590;28;20031;-59
2022/01/15 01:35:39;;;;;;;0.60;0.28;;;;;;;;;;4981380;28;20056;-59
2022/01/15 01:38:28;;;;;;;0.60;0.20;;;;;;;;;;5033933;28;20048;-59
2022/01/15 01:40:58;;;;;;;2.20;0.55;;;;;;;;;;5040141;28;20032;-59
2022/01/15 01:43:42;;;;;;;0.30;0.15;;;;;;;;;;5043004;28;20028;-59
2022/01/15 01:46:20;;;;;;;0.43;0.35;;;;;;;;;;5042840;28;20032;-59
2022/01/15 01:48:50;;;;;;;1.63;0.50;;;;;;;;;;5040223;28;20163;-58
2022/01/15 01:51:41;;;;;;;2.40;0.43;;;;;;;;;;5043640;28;20032;-59
2022/01/15 01:54:10;;;;;;;0.85;0.25;;;;;;;;;;5041724;28;20116;-59
2022/01/15 01:56:40;;;;;;;2.55;0.55;;;;;;;;;;5043297;28;20377;-58
2022/01/15 01:59:13;;;;;;;0.55;0.32;;;;;;;;;;5042011;28;20041;-59
2022/01/15 02:01:46;;;;;;;1.30;0.57;;;;;;;;;;5043412;28;20028;-58
2022/01/15 02:04:14;;;;;;;13.15;5.57;;;;;;;;;;5010635;28;20029;-58
2022/01/15 02:06:42;;;;;;;25.38;1.58;;;;;;;;;;5041884;28;21922;-58
2022/01/15 02:09:12;;;;;;;9.00;0.70;;;;;;;;;;5041947;28;20036;-58
2022/01/15 02:11:42;;;;;;;1.27;0.30;;;;;;;;;;5041425;28;20044;-58
2022/01/15 02:14:10;;;;;;;0.82;0.32;;;;;;;;;;5045064;28;20123;-58
2022/01/15 02:16:40;;;;;;;0.77;0.45;;;;;;;;;;5036927;28;20029;-58
2022/01/15 02:19:06;;;;;;;0.88;0.35;;;;;;;;;;5039678;28;20045;-58
2022/01/15 02:24:14;;;;;;;1.05;0.50;;;;;;;;;;5036187;28;20029;-58
2022/01/15 02:26:40;;;;;;;0.95;0.30;;;;;;;;;;5040424;28;20044;-58
2022/01/15 02:29:12;;;;;;;0.05;0.03;;;;;;;;;;5025646;28;20040;-58
2022/01/15 02:31:40;;;;;;;0.45;0.35;;;;;;;;;;5071377;28;20048;-57
2022/01/15 02:34:10;;;;;;;1.95;0.30;;;;;;;;;;5053952;28;20143;-58
2022/01/15 02:36:38;;;;;;;0.55;0.40;;;;;;;;;;5063771;28;20028;-59
2022/01/15 02:39:10;;;;;;;0.20;0.13;;;;;;;;;;5059482;28;20035;-59
2022/01/15 02:41:38;;;;;;;0.43;0.30;;;;;;;;;;5059755;28;20131;-59
2022/01/15 02:44:14;;;;;;;0.20;0.20;;;;;;;;;;5061640;28;20023;-58
2022/01/15 02:49:16;;;;;;;1.05;0.30;;;;;;;;;;5082104;28;20044;-58
2022/01/15 02:51:44;;;;;;;1.40;0.40;;;;;;;;;;5081397;28;20038;-58
2022/01/15 02:54:20;;;;;;;0.88;0.60;;;;;;;;;;5063852;28;20067;-58
2022/01/15 02:56:47;;;;;;;0.98;0.40;;;;;;;;;;5066061;28;20023;-58
2022/01/15 02:59:22;;;;;;;1.85;0.80;;;;;;;;;;5046560;28;20371;-58
2022/01/15 03:01:49;;;;;;;0.57;0.45;;;;;;;;;;5064669;28;20024;-59
2022/01/15 03:04:19;;;;;;;0.47;0.40;;;;;;;;;;5080491;28;20024;-58
2022/01/15 03:06:49;;;;;;;1.50;0.50;;;;;;;;;;5081123;28;20024;-60
2022/01/15 03:09:19;;;;;;;1.70;0.73;;;;;;;;;;5081983;28;20524;-59
2022/01/15 03:11:50;;;;;;;1.83;0.52;;;;;;;;;;5065610;28;20032;-58
2022/01/15 03:14:19;;;;;;;1.95;0.52;;;;;;;;;;5065299;28;20470;-58
2022/01/15 03:16:52;;;;;;;1.35;0.80;;;;;;;;;;5082529;28;20032;-59
2022/01/15 03:19:17;;;;;;;1.30;0.40;;;;;;;;;;5081680;28;20036;-58
2022/01/15 03:21:45;;;;;;;0.43;0.15;;;;;;;;;;5336298;22;21334;-59
2022/01/15 03:24:13;;;;;;;3.33;0.50;;;;;;;;;;5043921;28;20687;-57
2022/01/15 03:26:38;;;;;;;3.20;0.28;;;;;;;;;;5023461;28;20078;-59
2022/01/15 03:29:03;;;;;;;1.45;0.40;;;;;;;;;;5044651;28;20103;-58
2022/01/15 03:31:31;;;;;;;0.82;0.57;;;;;;;;;;5029554;28;20020;-59
2022/01/15 03:33:59;;;;;;;1.48;0.50;;;;;;;;;;5028310;28;20030;-58
2022/01/15 03:36:29;;;;;;;3.38;0.73;;;;;;;;;;5025867;28;20155;-58
2022/01/15 03:38:57;;;;;;;1.50;0.75;;;;;;;;;;5027038;28;20032;-59
2022/01/15 03:41:23;;;;;;;1.83;0.63;;;;;;;;;;5029007;28;20063;-58
2022/01/15 03:43:53;;;;;;;1.50;0.77;;;;;;;;;;5046178;28;20033;-59
2022/01/15 03:46:22;;;;;;;4.28;0.85;;;;;;;;;;5027754;28;20151;-58
2022/01/15 03:48:49;;;;;;;1.50;0.90;;;;;;;;;;5046499;28;20033;-58
2022/01/15 03:51:19;;;;;;;3.58;1.17;;;;;;;;;;5020393;28;20169;-58
2022/01/15 03:53:44;;;;;;;2.40;1.15;;;;;;;;;;5045997;28;20431;-58
2022/01/15 03:56:14;;;;;;;7.50;1.10;;;;;;;;;;5047092;28;20028;-58
2022/01/15 03:58:43;;;;;;;5.18;1.20;;;;;;;;;;5048923;28;20899;-58
2022/01/15 04:01:10;;;;;;;1.80;1.10;;;;;;;;;;5050258;28;20479;-59
2022/01/15 04:03:38;;;;;;;2.88;0.93;;;;;;;;;;5033106;28;20036;-58
2022/01/15 04:06:06;;;;;;;5.38;0.88;;;;;;;;;;5031867;28;20032;-57
2022/01/15 04:08:36;;;;;;;1.58;0.90;;;;;;;;;;5030455;28;20028;-57
2022/01/15 04:11:02;;;;;;;2.38;0.85;;;;;;;;;;5032817;28;20047;-58
2022/01/15 04:13:29;;;;;;;18.98;1.38;;;;;;;;;;5002387;28;20017;-58
2022/01/15 04:15:55;;;;;;;3.30;1.27;;;;;;;;;;5047509;28;20037;-58
2022/01/15 04:18:22;;;;;;;3.30;0.93;;;;;;;;;;5032457;28;20139;-58
2022/01/15 04:20:51;;;;;;;7.47;1.10;;;;;;;;;;5022326;28;20522;-58
2022/01/15 04:23:21;;;;;;;1.45;0.93;;;;;;;;;;5048024;28;20072;-57
2022/01/15 04:25:46;;;;;;;3.25;1.15;;;;;;;;;;5048581;28;20175;-58
2022/01/15 04:28:12;;;;;;;6.38;0.90;;;;;;;;;;5022674;28;20032;-58
2022/01/15 04:30:41;;;;;;;1.58;0.98;;;;;;;;;;5034550;28;20126;-58
2022/01/15 04:33:08;;;;;;;1.92;1.02;;;;;;;;;;5031500;28;20036;-58
2022/01/15 04:35:34;;;;;;;1.98;0.90;;;;;;;;;;5051790;28;20035;-57
2022/01/15 04:38:07;;;;;;;2.25;0.80;;;;;;;;;;5031127;28;20033;-58
2022/01/15 04:40:32;;;;;;;2.80;0.60;;;;;;;;;;5048362;28;20032;-58
2022/01/15 04:43:00;;;;;;;1.75;0.70;;;;;;;;;;5013752;28;20044;-58
2022/01/15 04:45:28;;;;;;;1.58;0.70;;;;;;;;;;5017134;28;20032;-58
2022/01/15 04:47:53;;;;;;;2.22;0.60;;;;;;;;;;5030555;28;20069;-58
2022/01/15 04:50:24;;;;;;;2.28;0.90;;;;;;;;;;5014532;28;20034;-57
2022/01/15 04:56:25;;;;;;;1.88;0.80;;;;;;;;;;5046191;28;20514;-58
2022/01/15 04:58:54;;;;;;;2.35;0.90;;;;;;;;;;5049640;28;20032;-57
2022/01/15 05:01:22;;;;;;;5.07;1.40;;;;;;;;;;5034129;28;20036;-59
2022/01/15 05:03:47;;;;;;;2.50;1.20;;;;;;;;;;5033077;28;20063;-59
2022/01/15 05:06:16;;;;;;;2.03;1.30;;;;;;;;;;5030780;28;20116;-59
2022/01/15 05:08:46;;;;;;;4.40;1.30;;;;;;;;;;5050471;28;20063;-58
2022/01/15 05:11:29;;;;;;;1.95;0.95;;;;;;;;;;5049667;28;20036;-58
2022/01/15 05:13:59;;;;;;;2.85;1.25;;;;;;;;;;5050371;28;20032;-58
2022/01/15 05:16:27;;;;;;;6.75;1.83;;;;;;;;;;5025211;28;21197;-58
2022/01/15 05:18:55;;;;;;;3.13;1.73;;;;;;;;;;5029351;28;20454;-58
2022/01/15 05:21:23;;;;;;;3.28;1.67;;;;;;;;;;5039159;28;20082;-57
2022/01/15 05:23:48;;;;;;;5.82;1.40;;;;;;;;;;5029850;28;20083;-58
2022/01/15 05:26:13;;;;;;;3.45;1.63;;;;;;;;;;5049801;28;20143;-57
2022/01/15 05:28:41;;;;;;;6.00;1.83;;;;;;;;;;5033308;28;20040;-59
2022/01/15 05:31:12;;;;;;;4.93;1.77;;;;;;;;;;5047299;28;20032;-57
2022/01/15 05:33:37;;;;;;;6.90;1.98;;;;;;;;;;5050329;28;20106;-58
2022/01/15 05:36:05;;;;;;;4.45;1.95;;;;;;;;;;5049747;28;20107;-57
2022/01/15 05:38:31;;;;;;;5.85;2.25;;;;;;;;;;5050541;28;20041;-57
2022/01/15 05:40:59;;;;;;;6.05;2.63;;;;;;;;;;5034432;28;20060;-58
2022/01/15 05:43:25;;;;;;;3.95;1.60;;;;;;;;;;5048475;28;20043;-58
2022/01/15 05:45:50;;;;;;;6.07;2.10;;;;;;;;;;5031864;28;20032;-58
2022/01/15 05:48:16;;;;;;;5.15;2.33;;;;;;;;;;5043577;28;20037;-58
2022/01/15 05:50:46;;;;;;;5.93;1.48;;;;;;;;;;5046856;28;20526;-58
2022/01/15 05:53:12;;;;;;;5.65;2.33;;;;;;;;;;5045810;28;20122;-57
2022/01/15 05:55:38;;;;;;;7.80;2.20;;;;;;;;;;5026723;28;20032;-57
2022/01/15 05:58:11;;;;;;;5.75;2.35;;;;;;;;;;5026537;28;20035;-58
2022/01/15 06:00:41;;;;;;;7.45;2.00;;;;;;;;;;5045598;28;20040;-57
2022/01/15 06:03:07;;;;;;;4.18;1.75;;;;;;;;;;5037106;28;20032;-58
2022/01/15 06:05:37;;;;;;;9.10;2.63;;;;;;;;;;5029935;28;20028;-56
2022/01/15 06:08:03;;;;;;;4.75;2.53;;;;;;;;;;5031002;28;20067;-57
2022/01/15 06:10:34;;;;;;;4.15;1.88;;;;;;;;;;5034322;28;20035;-58
2022/01/15 06:12:59;;;;;;;5.28;2.47;;;;;;;;;;5023409;28;20040;-58
2022/01/15 06:15:27;;;;;;;8.25;2.30;;;;;;;;;;5020329;28;20207;-58
2022/01/15 06:17:53;;;;;;;5.68;2.58;;;;;;;;;;5031423;28;21836;-58
2022/01/15 06:20:21;;;;;;;5.15;2.22;;;;;;;;;;5029084;28;20047;-57
2022/01/15 06:22:47;;;;;;;6.60;2.47;;;;;;;;;;5044978;28;20048;-58
2022/01/15 06:25:17;;;;;;;6.38;2.70;;;;;;;;;;5045054;28;20040;-58
2022/01/15 06:27:42;;;;;;;3.15;1.92;;;;;;;;;;5028548;28;20039;-57
2022/01/15 06:30:08;;;;;;;7.63;2.53;;;;;;;;;;5000573;28;20469;-58
2022/01/15 06:32:41;;;;;;;8.30;2.28;;;;;;;;;;5045550;28;20032;-58
2022/01/15 06:35:08;;;;;;;6.10;3.15;;;;;;;;;;5027548;28;21917;-58
2022/01/15 06:37:41;;;;;;;10.23;3.30;;;;;;;;;;5025435;28;21967;-60
2022/01/15 06:40:07;;;;;;;6.88;3.42;;;;;;;;;;5028331;28;20036;-58
2022/01/15 06:42:33;;;;;;;8.55;3.10;;;;;;;;;;5008833;28;20040;-58
2022/01/15 06:45:03;;;;;;;9.32;2.65;;;;;;;;;;5037616;28;20037;-58
2022/01/15 06:47:34;;;;;;;5.68;2.67;;;;;;;;;;5031006;28;20417;-59
2022/01/15 06:50:08;;;;;;;7.78;2.60;;;;;;;;;;5037764;28;20028;-58
2022/01/15 06:52:39;;;;;;;6.72;2.53;;;;;;;;;;5030547;28;20116;-57
2022/01/15 06:55:10;;;;;;;7.60;3.22;;;;;;;;;;5048496;28;20032;-57
2022/01/15 06:57:35;;;;;;;8.88;3.00;;;;;;;;;;5025644;28;20488;-58
2022/01/15 07:00:06;;;;;;;6.47;2.72;;;;;;;;;;5043493;28;20035;-58
2022/01/15 07:02:32;;;;;;;10.23;3.58;;;;;;;;;;5027722;28;20056;-58
2022/01/15 07:04:58;;;;;;;8.98;2.92;;;;;;;;;;5044192;28;20040;-58
2022/01/15 07:07:25;;;;;;;6.25;3.03;;;;;;;;;;5025911;28;20048;-59
2022/01/15 07:09:58;;;;;;;6.30;2.60;;;;;;;;;;5028964;28;20062;-58
2022/01/15 07:12:28;;;;;;;7.07;3.00;;;;;;;;;;5012858;28;20037;-59
2022/01/15 07:14:58;;;;;;;6.53;3.00;;;;;;;;;;5032352;28;20443;-58
2022/01/15 07:17:26;;;;;;;7.95;3.15;;;;;;;;;;5038178;28;20151;-58
2022/01/15 07:19:56;;;;;;;7.43;2.70;;;;;;;;;;5028257;28;20044;-58
2022/01/15 07:22:24;;;;;;;6.65;3.03;;;;;;;;;;5012305;28;20052;-58
2022/01/15 07:24:54;;;;;;;7.60;2.88;;;;;;;;;;5046999;28;20040;-58
2022/01/15 07:27:24;;;;;;;9.63;2.75;;;;;;;;;;5012972;28;20040;-58
2022/01/15 07:29:50;;;;;;;7.45;2.50;;;;;;;;;;5032441;28;20068;-58
2022/01/15 07:32:18;;;;;;;4.93;2.35;;;;;;;;;;5048637;28;20149;-58
2022/01/15 07:34:43;;;;;;;5.57;2.22;;;;;;;;;;5050859;28;21005;-58
2022/01/15 07:37:09;;;;;;;5.50;2.70;;;;;;;;;;5028414;28;20025;-58
2022/01/15 07:39:35;;;;;;;4.30;2.00;;;;;;;;;;5026534;28;20047;-58
2022/01/15 07:42:03;;;;;;;5.63;2.45;;;;;;;;;;5048101;28;20040;-58
2022/01/15 07:44:31;;;;;;;6.90;2.60;;;;;;;;;;5030689;28;20028;-59
2022/01/15 07:46:59;;;;;;;5.22;2.50;;;;;;;;;;5049099;28;20086;-59
2022/01/15 07:49:24;;;;;;;6.57;1.70;;;;;;;;;;5034909;28;20060;-59
2022/01/15 07:51:52;;;;;;;9.05;2.33;;;;;;;;;;5051760;28;20665;-59
2022/01/15 07:54:17;;;;;;;4.63;2.00;;;;;;;;;;5053047;28;20160;-58
2022/01/15 07:56:43;;;;;;;4.93;2.28;;;;;;;;;;5052223;28;20031;-58
2022/01/15 07:59:08;;;;;;;7.13;2.70;;;;;;;;;;5051569;28;20044;-57
2022/01/15 08:01:41;;;;;;;6.35;2.50;;;;;;;;;;5033956;28;20028;-57
2022/01/15 08:04:09;;;;;;;7.85;2.67;;;;;;;;;;5030617;28;20184;-57
2022/01/15 08:06:42;;;;;;;4.25;2.25;;;;;;;;;;5032344;28;20568;-57
2022/01/15 08:09:10;;;;;;;7.38;2.97;;;;;;;;;;5037329;28;20039;-57
2022/01/15 08:11:37;;;;;;;7.75;3.47;;;;;;;;;;5049824;28;20059;-58
2022/01/15 08:14:03;;;;;;;6.32;2.63;;;;;;;;;;5052517;28;20191;-58
2022/01/15 08:16:31;;;;;;;6.57;2.67;;;;;;;;;;5024441;28;20410;-58
2022/01/15 08:18:57;;;;;;;6.07;2.65;;;;;;;;;;5053008;28;20036;-58
2022/01/15 08:21:25;;;;;;;7.40;3.25;;;;;;;;;;5034908;28;20027;-58
2022/01/15 08:23:51;;;;;;;7.32;2.83;;;;;;;;;;5052143;28;20511;-58
2022/01/15 08:26:16;;;;;;;8.40;3.20;;;;;;;;;;5037066;28;20040;-57
2022/01/15 08:28:47;;;;;;;8.25;3.40;;;;;;;;;;5052776;28;20486;-58
2022/01/15 08:31:15;;;;;;;7.05;2.78;;;;;;;;;;5017373;28;20043;-58
2022/01/15 08:33:44;;;;;;;7.70;3.40;;;;;;;;;;5034426;28;20069;-57
2022/01/15 08:36:12;;;;;;;7.00;2.35;;;;;;;;;;5032328;28;20029;-59
2022/01/15 08:38:37;;;;;;;8.70;2.90;;;;;;;;;;5034772;28;20741;-59
2022/01/15 08:41:05;;;;;;;6.47;2.92;;;;;;;;;;5049342;28;20039;-58
2022/01/15 08:43:32;;;;;;;5.82;2.53;;;;;;;;;;5020633;28;20092;-58
2022/01/15 08:46:00;;;;;;;5.38;2.33;;;;;;;;;;5050536;28;20186;-58
2022/01/15 08:48:28;;;;;;;5.47;2.78;;;;;;;;;;5017971;28;20047;-58
2022/01/15 08:50:53;;;;;;;5.80;2.42;;;;;;;;;;5049546;28;20459;-58
2022/01/15 08:53:24;;;;;;;6.43;2.88;;;;;;;;;;5022100;28;20017;-58
2022/01/15 08:55:53;;;;;;;5.25;2.25;;;;;;;;;;5033708;28;20107;-58
2022/01/15 08:58:19;;;;;;;6.60;2.55;;;;;;;;;;5032547;28;20025;-58
2022/01/15 09:00:47;;;;;;;7.88;2.95;;;;;;;;;;5032073;28;20040;-58
2022/01/15 09:03:13;;;;;;;6.00;2.65;;;;;;;;;;5036478;28;20047;-57
2022/01/15 09:05:38;;;;;;;6.13;2.70;;;;;;;;;;5050906;28;20111;-58
2022/01/15 09:08:05;;;;;;;7.87;2.73;;;;;;;;;;5040957;28;20514;-58
2022/01/15 09:10:31;;;;;;;5.60;2.42;;;;;;;;;;5050692;28;20028;-59
2022/01/15 09:12:59;;;;;;;9.13;2.63;;;;;;;;;;5050221;28;20328;-58
2022/01/15 09:15:28;;;;;;;6.95;2.45;;;;;;;;;;5033231;28;20025;-57
2022/01/15 09:17:57;;;;;;;5.75;2.20;;;;;;;;;;5050256;28;20049;-57
2022/01/15 09:20:25;;;;;;;4.32;2.05;;;;;;;;;;5050068;28;20049;-58
2022/01/15 09:22:57;;;;;;;4.25;1.80;;;;;;;;;;5019781;28;20064;-58
2022/01/15 09:25:25;;;;;;;5.75;2.13;;;;;;;;;;5050616;28;20035;-58
2022/01/15 09:30:35;;;;;;;6.03;1.80;;;;;;;;;;5049768;28;20120;-58
2022/01/15 09:33:02;;;;;;;4.80;2.17;;;;;;;;;;5032107;28;20671;-57
2022/01/15 09:35:28;;;;;;;3.90;1.92;;;;;;;;;;5009887;28;20032;-58
2022/01/15 09:37:58;;;;;;;3.28;1.90;;;;;;;;;;5033682;28;20557;-57
2022/01/15 09:40:27;;;;;;;4.93;1.98;;;;;;;;;;5017795;28;20100;-57
2022/01/15 09:42:58;;;;;;;2.75;1.60;;;;;;;;;;5047068;28;20020;-57
2022/01/15 09:45:24;;;;;;;6.13;1.88;;;;;;;;;;5036342;28;20020;-58
2022/01/15 09:48:00;;;;;;;5.70;2.22;;;;;;;;;;5047576;28;20059;-58
2022/01/15 09:50:29;;;;;;;3.25;1.77;;;;;;;;;;5050649;28;20561;-59
2022/01/15 09:52:55;;;;;;;5.68;2.30;;;;;;;;;;5049216;28;20151;-59
2022/01/15 09:55:24;;;;;;;3.85;1.70;;;;;;;;;;5045171;28;20029;-58
2022/01/15 09:57:50;;;;;;;4.35;1.90;;;;;;;;;;5047302;28;20028;-58
2022/01/15 10:00:19;;;;;;;4.57;1.95;;;;;;;;;;5035711;28;20573;-58
2022/01/15 10:02:46;;;;;;;5.22;2.15;;;;;;;;;;5029608;28;20036;-58
2022/01/15 10:05:16;;;;;;;11.82;5.07;;;;;;;;;;5032638;28;20149;-58
2022/01/15 10:08:04;;;;;;;5.35;2.67;;;;;;;;;;5029992;28;20352;-58
2022/01/15 10:10:31;;;;;;;8.75;3.28;;;;;;;;;;5017865;28;20404;-58
2022/01/15 10:13:19;;;;;;;11.48;3.85;;;;;;;;;;5028739;28;20024;-57
2022/01/15 10:16:08;;;;;;;9.32;3.90;;;;;;;;;;5038362;28;20056;-57
2022/01/15 10:18:43;;;;;;;15.18;4.50;;;;;;;;;;5049001;28;20033;-57
2022/01/15 10:21:16;;;;;;;12.55;4.65;;;;;;;;;;5033517;28;20082;-57
2022/01/15 10:23:50;;;;;;;13.98;4.40;;;;;;;;;;5010429;28;1092775;-58
2022/01/15 10:26:20;;;;;;;8.98;4.20;;;;;;;;;;5030272;28;20029;-58
2022/01/15 10:28:48;;;;;;;10.00;4.63;;;;;;;;;;5039132;28;20075;-58
2022/01/15 10:31:19;;;;;;;10.18;4.78;;;;;;;;;;5047036;28;20031;-58
2022/01/15 10:33:45;;;;;;;11.75;5.13;;;;;;;;;;5031778;28;20177;-58
2022/01/15 10:36:23;;;;;;;11.82;4.88;;;;;;;;;;5030115;28;20032;-58
2022/01/15 10:38:52;;;;;;;9.50;4.05;;;;;;;;;;5048357;28;20048;-58
2022/01/15 10:41:31;;;;;;;14.35;5.68;;;;;;;;;;5049062;28;20055;-58
2022/01/15 10:43:59;;;;;;;11.13;4.82;;;;;;;;;;5049177;28;20131;-58
2022/01/15 10:46:34;;;;;;;13.38;4.43;;;;;;;;;;5014628;28;20514;-58
2022/01/15 10:49:22;;;;;;;10.50;4.85;;;;;;;;;;5048711;28;20032;-58
2022/01/15 10:52:07;;;;;;;10.70;5.07;;;;;;;;;;5021922;28;20063;-58
2022/01/15 10:54:48;;;;;;;14.52;6.05;;;;;;;;;;5022477;28;20028;-58
2022/01/15 10:57:18;;;;;;;9.88;4.50;;;;;;;;;;5049477;28;20028;-58
2022/01/15 11:00:02;;;;;;;12.57;4.82;;;;;;;;;;5047280;28;20483;-59
2022/01/15 11:02:30;;;;;;;11.38;5.13;;;;;;;;;;5048239;28;20466;-57
2022/01/15 11:05:03;;;;;;;12.65;5.13;;;;;;;;;;5033394;28;20032;-59
2022/01/15 11:07:34;;;;;;;17.02;5.22;;;;;;;;;;5035480;28;20037;-60
2022/01/15 11:10:04;;;;;;;14.30;5.22;;;;;;;;;;5053663;28;20028;-59
2022/01/15 11:12:33;;;;;;;11.60;5.13;;;;;;;;;;5052010;28;20068;-58
2022/01/15 11:15:01;;;;;;;14.65;5.95;;;;;;;;;;5049745;28;20024;-57
2022/01/15 11:17:29;;;;;;;14.80;6.25;;;;;;;;;;5042499;28;20040;-58
2022/01/15 11:19:55;;;;;;;17.90;5.97;;;;;;;;;;5019863;28;20054;-58
2022/01/15 11:22:23;;;;;;;13.23;5.20;;;;;;;;;;5032748;28;20032;-58
2022/01/15 11:24:52;;;;;;;15.27;6.05;;;;;;;;;;5053467;28;20680;-58
2022/01/15 11:27:26;;;;;;;20.20;6.60;;;;;;;;;;5052534;28;20036;-58
2022/01/15 11:29:57;;;;;;;15.35;6.40;;;;;;;;;;5053228;28;20024;-58
2022/01/15 11:32:25;;;;;;;18.05;6.40;;;;;;;;;;5052095;28;20112;-60
2022/01/15 11:35:04;;;;;;;15.70;5.88;;;;;;;;;;5037881;28;20032;-58
2022/01/15 11:37:42;;;;;;;17.08;6.10;;;;;;;;;;5025951;28;20032;-58
2022/01/15 11:40:33;;;;;;;15.73;6.10;;;;;;;;;;5035947;28;20667;-58
2022/01/15 11:43:18;;;;;;;15.60;6.40;;;;;;;;;;5036543;28;20066;-59
2022/01/15 11:45:45;;;;;;;20.95;5.88;;;;;;;;;;5054108;28;21995;-58
2022/01/15 11:48:23;;;;;;;18.17;6.45;;;;;;;;;;5051524;28;20036;-57
2022/01/15 11:51:08;;;;;;;15.20;5.85;;;;;;;;;;5050940;28;20080;-58
2022/01/15 11:53:51;;;;;;;18.52;6.97;;;;;;;;;;5038081;28;20025;-58
2022/01/15 11:56:21;;;;;;;18.27;6.43;;;;;;;;;;5033878;28;20985;-58
2022/01/15 11:58:53;;;;;;;18.42;6.35;;;;;;;;;;5053341;28;20024;-58
2022/01/15 12:01:38;;;;;;;16.58;6.70;;;;;;;;;;5042224;28;20411;-58
2022/01/15 12:04:24;;;;;;;20.48;7.65;;;;;;;;;;5031764;28;21299;-58
2022/01/15 12:07:07;;;;;;;21.52;8.02;;;;;;;;;;5009306;28;20029;-58
2022/01/15 12:09:42;;;;;;;16.88;6.68;;;;;;;;;;5034826;28;20032;-58
2022/01/15 12:12:17;;;;;;;18.85;7.97;;;;;;;;;;5032991;28;21567;-58
2022/01/15 12:14:46;;;;;;;20.20;7.93;;;;;;;;;;5052825;28;20112;-57
2022/01/15 12:17:31;;;;;;;20.70;8.20;;;;;;;;;;5051800;28;20039;-58
2022/01/15 12:19:57;;;;;;;18.25;7.68;;;;;;;;;;5050385;28;20040;-58
2022/01/15 12:22:37;;;;;;;24.35;8.07;;;;;;;;;;5051570;28;20102;-58
2022/01/15 12:25:25;;;;;;;18.23;7.82;;;;;;;;;;5030450;28;20595;-58
2022/01/15 12:27:56;;;;;;;24.05;9.25;;;;;;;;;;5024211;28;20096;-59
2022/01/15 12:30:27;;;;;;;23.20;8.65;;;;;;;;;;5033155;28;20424;-59
2022/01/15 12:32:55;;;;;;;29.45;8.88;;;;;;;;;;5050585;28;20033;-59
2022/01/15 12:35:25;;;;;;;17.92;8.20;;;;;;;;;;5052198;28;20024;-61
2022/01/15 12:38:02;;;;;;;16.70;7.75;;;;;;;;;;5036796;28;20028;-58
2022/01/15 12:40:38;;;;;;;16.00;7.30;;;;;;;;;;5051905;28;20032;-58
2022/01/15 12:43:30;;;;;;;18.65;8.07;;;;;;;;;;5018773;28;20054;-58
2022/01/15 12:46:00;;;;;;;14.70;6.93;;;;;;;;;;5033595;28;20043;-59
2022/01/15 12:48:39;;;;;;;16.48;7.38;;;;;;;;;;5051558;28;20491;-58
2022/01/15 12:51:24;;;;;;;18.70;7.95;;;;;;;;;;5037293;28;20036;-58
2022/01/15 12:53:53;;;;;;;18.90;7.70;;;;;;;;;;5039230;28;20045;-58
2022/01/15 12:56:19;;;;;;;18.75;8.90;;;;;;;;;;5051451;28;20023;-59
2022/01/15 12:58:47;;;;;;;21.98;8.20;;;;;;;;;;5051819;28;20067;-58
2022/01/15 13:01:18;;;;;;;21.10;8.82;;;;;;;;;;5017809;28;20032;-58
2022/01/15 13:03:49;;;;;;;20.70;8.43;;;;;;;;;;5034770;28;20116;-59
2022/01/15 13:06:21;;;;;;;19.67;8.15;;;;;;;;;;5049193;28;20032;-58
2022/01/15 13:08:54;;;;;;;19.10;8.63;;;;;;;;;;5037044;28;20030;-58
2022/01/15 13:11:28;;;;;;;25.83;10.18;;;;;;;;;;5051808;28;20135;-58
2022/01/15 13:13:55;;;;;;;19.65;9.13;;;;;;;;;;5027122;28;20040;-59
2022/01/15 13:16:26;;;;;;;22.38;9.82;;;;;;;;;;5050306;28;20036;-58
2022/01/15 13:18:55;;;;;;;22.77;9.73;;;;;;;;;;5051716;28;20032;-57
2022/01/15 13:21:26;;;;;;;22.80;9.48;;;;;;;;;;5051825;28;20028;-58
2022/01/15 13:23:58;;;;;;;24.55;11.40;;;;;;;;;;5049459;28;20049;-58
2022/01/15 13:26:29;;;;;;;25.33;9.05;;;;;;;;;;5048514;28;20056;-58
2022/01/15 13:28:58;;;;;;;23.08;9.50;;;;;;;;;;5047663;28;20037;-59
2022/01/15 13:31:29;;;;;;;22.70;9.10;;;;;;;;;;5033589;28;20052;-59
2022/01/15 13:34:05;;;;;;;24.40;10.30;;;;;;;;;;5050964;28;20361;-58
2022/01/15 13:36:33;;;;;;;25.95;9.70;;;;;;;;;;5030412;28;20035;-59
2022/01/15 13:39:04;;;;;;;25.83;9.70;;;;;;;;;;5034982;28;20020;-59
2022/01/15 13:41:36;;;;;;;23.83;10.25;;;;;;;;;;5029850;28;20059;-59
2022/01/15 13:44:04;;;;;;;21.08;9.77;;;;;;;;;;5052374;28;20040;-58
2022/01/15 13:46:39;;;;;;;25.38;8.50;;;;;;;;;;5018389;28;20028;-58
2022/01/15 13:49:14;;;;;;;25.55;9.45;;;;;;;;;;5033949;28;20040;-59
2022/01/15 13:54:56;;;;;;;25.73;9.73;;;;;;;;;;5051638;28;20031;-58
2022/01/15 13:57:27;;;;;;;20.73;9.20;;;;;;;;;;5050723;28;20029;-59
2022/01/15 13:59:58;;;;;;;23.23;9.73;;;;;;;;;;5050544;28;20029;-57
2022/01/15 14:02:32;;;;;;;27.90;10.52;;;;;;;;;;5017168;28;20087;-58
2022/01/15 14:05:18;;;;;;;24.38;10.48;;;;;;;;;;5049685;28;20544;-61
2022/01/15 14:07:45;;;;;;;24.55;9.65;;;;;;;;;;5040353;28;20029;-57
2022/01/15 14:10:11;;;;;;;23.58;8.57;;;;;;;;;;5052487;28;20138;-58
2022/01/15 14:12:39;;;;;;;24.55;9.70;;;;;;;;;;5041074;28;20028;-59
2022/01/15 14:15:16;;;;;;;22.42;9.35;;;;;;;;;;5048364;28;20052;-58
2022/01/15 14:17:45;;;;;;;23.70;9.57;;;;;;;;;;5047973;28;20047;-59
2022/01/15 14:20:28;;;;;;;23.23;9.27;;;;;;;;;;5049323;28;20031;-59
2022/01/15 14:22:59;;;;;;;23.35;9.05;;;;;;;;;;5048939;28;20039;-59
2022/01/15 14:25:26;;;;;;;23.50;9.75;;;;;;;;;;5051457;28;20032;-58
2022/01/15 14:28:10;;;;;;;21.77;9.15;;;;;;;;;;5032117;28;20044;-59
2022/01/15 14:30:39;;;;;;;23.92;8.73;;;;;;;;;;5048420;28;20057;-58
2022/01/15 14:33:05;;;;;;;29.75;10.25;;;;;;;;;;5049373;28;20038;-59
2022/01/15 14:35:33;;;;;;;22.58;9.60;;;;;;;;;;5049329;28;20033;-59
2022/01/15 14:37:58;;;;;;;21.73;9.20;;;;;;;;;;5042412;28;20123;-58
2022/01/15 14:40:24;;;;;;;26.38;9.82;;;;;;;;;;5015657;28;20052;-58
2022/01/15 14:42:51;;;;;;;27.77;10.38;;;;;;;;;;5042719;28;20475;-59
2022/01/15 14:45:20;;;;;;;28.35;10.60;;;;;;;;;;5043232;28;20407;-59
2022/01/15 14:47:48;;;;;;;28.00;10.38;;;;;;;;;;5045900;28;20029;-58
2022/01/15 14:50:19;;;;;;;24.73;9.55;;;;;;;;;;5047719;28;20139;-58
2022/01/15 14:52:45;;;;;;;25.42;9.82;;;;;;;;;;5045763;28;20039;-58
2022/01/15 14:55:11;;;;;;;26.38;8.93;;;;;;;;;;5021461;28;20016;-58
2022/01/15 14:57:44;;;;;;;27.42;9.23;;;;;;;;;;5039926;28;20028;-58
2022/01/15 15:00:16;;;;;;;22.33;9.18;;;;;;;;;;5034046;28;22168;-59
2022/01/15 15:02:46;;;;;;;28.27;9.85;;;;;;;;;;5039555;28;20037;-59
2022/01/15 15:05:12;;;;;;;30.98;10.35;;;;;;;;;;5025102;28;20072;-59
2022/01/15 15:07:43;;;;;;;26.70;10.65;;;;;;;;;;5027616;28;20070;-58
2022/01/15 15:10:11;;;;;;;26.75;9.05;;;;;;;;;;5043581;28;20941;-61
2022/01/15 15:16:18;;;;;;;26.63;10.15;;;;;;;;;;5045026;28;20117;-58
2022/01/15 15:18:47;;;;;;;23.83;9.93;;;;;;;;;;5013504;28;20044;-59
2022/01/15 15:21:16;;;;;;;29.60;10.43;;;;;;;;;;5046578;28;20044;-59
2022/01/15 15:23:48;;;;;;;28.35;10.55;;;;;;;;;;5045899;28;20922;-59
2022/01/15 15:26:17;;;;;;;31.98;10.43;;;;;;;;;;5028617;28;20543;-60
2022/01/15 15:28:45;;;;;;;27.00;10.13;;;;;;;;;;5024940;28;20070;-60
2022/01/15 15:31:12;;;;;;;28.17;10.93;;;;;;;;;;5010704;28;20020;-59
2022/01/15 15:33:43;;;;;;;35.25;12.00;;;;;;;;;;5043059;28;20348;-60