Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:43;;;;;;;1.42;0.88;;;17.20;94.30;;;;;;4028915;29;20060;-61
2022/10/24 00:04:24;;;;;;;0.30;0.30;;;17.20;94.30;;;;;;4032257;29;20052;-61
2022/10/24 00:07:06;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032751;29;20193;-62
2022/10/24 00:09:47;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032474;29;20064;-62
2022/10/24 00:12:29;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032729;29;20060;-62
2022/10/24 00:15:10;;;;;;;1.55;0.45;;;17.20;94.40;;;;;;4032300;29;20064;-62
2022/10/24 00:17:52;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4020157;29;20056;-62
2022/10/24 00:20:35;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032326;29;20405;-62
2022/10/24 00:23:16;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032171;29;20056;-62
2022/10/24 00:26:00;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032422;29;20068;-62
2022/10/24 00:28:41;;;;;;;0.00;0.00;;;17.20;94.40;;;;;;4032264;29;20056;-62
2022/10/24 00:31:22;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032272;29;20056;-62
2022/10/24 00:34:05;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4032239;29;20060;-62
2022/10/24 00:36:46;;;;;;;0.00;0.00;;;17.10;94.30;;;;;;4016557;29;20057;-62
2022/10/24 00:39:27;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4016831;29;20057;-62
2022/10/24 00:42:08;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4016919;29;20385;-62
2022/10/24 00:44:52;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4016907;29;20060;-62
2022/10/24 00:47:32;;;;;;;0.10;0.10;;;17.20;94.30;;;;;;4001701;29;20129;-62
2022/10/24 00:50:15;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4001057;29;20110;-62
2022/10/24 00:52:56;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4015618;29;20053;-62
2022/10/24 00:55:38;;;;;;;0.00;0.00;;;17.10;94.30;;;;;;4001439;29;20061;-62
2022/10/24 00:58:23;;;;;;;0.00;0.00;;;17.20;94.30;;;;;;4001278;29;20072;-63
2022/10/24 01:01:04;;;;;;;0.00;0.00;;;17.20;94.40;;;;;;4001515;29;20057;-62
2022/10/24 01:03:45;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4008651;29;20538;-62
2022/10/24 01:06:40;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4000823;29;20623;-62
2022/10/24 01:09:33;;;;;;;2.08;1.20;;;17.10;94.40;;;;;;4000309;29;20060;-62
2022/10/24 01:12:27;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4001020;29;20404;-62
2022/10/24 01:15:17;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4001032;29;20510;-62
2022/10/24 01:18:03;;;;;;;4.65;2.10;;;17.10;94.40;;;;;;4001109;29;20061;-61
2022/10/24 01:21:01;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4000996;29;20110;-61
2022/10/24 01:24:20;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4000320;29;20060;-61
2022/10/24 01:27:38;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4015868;29;20052;-61
2022/10/24 01:30:20;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4017919;29;20064;-61
2022/10/24 01:33:06;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4019059;29;20056;-62
2022/10/24 01:35:52;;;;;;;0.30;0.30;;;17.10;94.40;;;;;;4018847;29;20124;-62
2022/10/24 01:38:38;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4018861;29;20064;-61
2022/10/24 01:41:21;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4018993;29;20561;-62
2022/10/24 01:44:06;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4004098;29;20198;-61
2022/10/24 01:46:54;;;;;;;0.65;0.65;;;17.10;94.40;;;;;;4017506;29;20057;-61
2022/10/24 01:49:38;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4007590;29;20459;-62
2022/10/24 01:52:21;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4018640;29;20525;-61
2022/10/24 01:55:02;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4018512;29;20208;-61
2022/10/24 01:57:43;;;;;;;;;;;17.10;94.40;;;;;;4019025;29;20065;-61
2022/10/24 02:00:25;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4018743;29;19931;-61
2022/10/24 02:03:17;;;;;;;1.45;0.93;;;17.10;94.40;;;;;;4018533;29;20741;-61
2022/10/24 02:06:03;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4019050;29;20116;-61
2022/10/24 02:08:47;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4018745;29;20056;-61
2022/10/24 02:11:28;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4018065;29;20390;-62
2022/10/24 02:14:14;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4007407;29;20137;-61
2022/10/24 02:16:55;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4018064;29;20506;-61
2022/10/24 02:19:38;;;;;;;1.10;1.00;;;17.10;94.60;;;;;;4018135;29;20060;-60
2022/10/24 02:22:27;;;;;;;1.17;1.08;;;17.10;94.60;;;;;;4018131;29;20414;-60
2022/10/24 02:25:12;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4018356;29;20620;-61
2022/10/24 02:27:57;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4017752;29;20077;-60
2022/10/24 02:30:43;;;;;;;0.15;0.15;;;17.10;94.70;;;;;;4018309;29;20060;-61
2022/10/24 02:33:26;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4018304;29;20064;-61
2022/10/24 02:36:11;;;;;;;4.38;1.98;;;17.10;94.70;;;;;;4018121;29;20061;-61
2022/10/24 02:38:53;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4018218;29;20053;-62
2022/10/24 02:41:37;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017811;29;20067;-61
2022/10/24 02:44:19;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017995;29;20527;-61
2022/10/24 02:47:04;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4002869;29;20194;-62
2022/10/24 02:49:45;;;;;;;0.03;0.03;;;17.10;94.70;;;;;;4002539;29;20214;-61
2022/10/24 02:52:29;;;;;;;0.35;0.35;;;17.10;94.70;;;;;;3991370;29;20073;-61
2022/10/24 02:55:11;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4002870;29;20606;-61
2022/10/24 02:57:52;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4002631;29;20194;-62
2022/10/24 03:00:33;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4002688;29;20513;-61
2022/10/24 03:03:14;;;;;;;0.98;0.65;;;17.10;94.70;;;;;;4007723;29;20404;-62
2022/10/24 03:05:55;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017717;29;20186;-61
2022/10/24 03:08:37;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017321;29;20125;-61
2022/10/24 03:11:18;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017466;29;20060;-62
2022/10/24 03:13:59;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017200;29;20060;-65
2022/10/24 03:16:40;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017364;29;20053;-64
2022/10/24 03:19:21;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4016615;29;20508;-63
2022/10/24 03:22:02;;;;;;;0.10;0.10;;;17.10;94.70;;;;;;4017069;29;20056;-62
2022/10/24 03:24:44;;;;;;;0.55;0.28;;;17.10;94.70;;;;;;4017172;29;20117;-62
2022/10/24 03:27:35;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4016972;29;20141;-61
2022/10/24 03:30:16;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017634;29;20193;-61
2022/10/24 03:32:56;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4016463;29;20285;-61
2022/10/24 03:35:37;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017006;29;20163;-61
2022/10/24 03:38:18;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4016956;29;20113;-61
2022/10/24 03:41:00;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017011;29;20133;-61
2022/10/24 03:43:41;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017242;29;20064;-61
2022/10/24 03:46:22;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017529;29;20057;-61
2022/10/24 03:49:03;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017035;29;20066;-62
2022/10/24 03:51:44;;;;;;;0.90;0.60;;;17.10;94.70;;;;;;4017031;29;20118;-61
2022/10/24 03:54:25;;;;;;;9.55;1.77;;;17.10;94.70;;;;;;4001811;29;20049;-61
2022/10/24 03:57:08;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4001920;29;20169;-62
2022/10/24 03:59:49;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4001734;29;20410;-61
2022/10/24 04:02:30;;;;;;;3.72;3.45;;;17.10;94.70;;;;;;4001670;29;20586;-62
2022/10/24 04:05:13;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4017072;29;20069;-61
2022/10/24 04:07:54;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4016971;29;20052;-61
2022/10/24 04:10:35;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4030480;29;20060;-61
2022/10/24 04:13:17;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4032210;29;20056;-61
2022/10/24 04:15:58;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4032031;29;20188;-62
2022/10/24 04:18:39;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4028495;29;20101;-61
2022/10/24 04:21:20;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4027140;29;20060;-61
2022/10/24 04:24:01;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4032102;29;20060;-62
2022/10/24 04:26:42;;;;;;;0.43;0.20;;;17.10;94.70;;;;;;4031246;29;20047;-61
2022/10/24 04:29:24;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031339;29;20078;-62
2022/10/24 04:32:05;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4030252;29;20075;-61
2022/10/24 04:34:47;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4028242;29;20048;-61
2022/10/24 04:37:27;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031763;29;20064;-61
2022/10/24 04:40:09;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031591;29;20618;-61
2022/10/24 04:42:50;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031562;29;20085;-61
2022/10/24 04:45:32;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031458;29;20519;-63
2022/10/24 04:48:13;;;;;;;0.25;0.25;;;17.10;94.70;;;;;;4031217;29;20052;-61
2022/10/24 04:50:55;;;;;;;;;;;17.10;94.70;;;;;;4032103;29;20197;-61
2022/10/24 04:53:36;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031572;29;19935;-61
2022/10/24 04:56:17;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031749;29;20087;-61
2022/10/24 04:58:58;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031499;29;20051;-61
2022/10/24 05:01:40;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031178;29;20505;-62
2022/10/24 05:04:21;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4020045;29;20068;-62
2022/10/24 05:07:02;;;;;;;0.00;0.00;;;17.00;94.70;;;;;;4031373;29;20093;-62
2022/10/24 05:09:43;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031420;29;20056;-62
2022/10/24 05:12:24;;;;;;;0.08;0.08;;;17.00;94.70;;;;;;4031333;29;20048;-62
2022/10/24 05:15:07;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031271;29;20079;-62
2022/10/24 05:17:49;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4030694;29;20059;-62
2022/10/24 05:20:30;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031367;29;20068;-61
2022/10/24 05:23:11;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031310;29;20441;-62
2022/10/24 05:25:52;;;;;;;0.00;0.00;;;17.10;94.70;;;;;;4031439;29;20056;-61
2022/10/24 05:28:33;;;;;;;0.00;0.00;;;17.00;94.60;;;;;;4030943;29;20056;-61
2022/10/24 05:31:14;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4031081;29;20056;-62
2022/10/24 05:33:56;;;;;;;0.00;0.00;;;17.00;94.60;;;;;;4019552;29;20100;-61
2022/10/24 05:36:37;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4031294;29;20149;-61
2022/10/24 05:39:18;;;;;;;0.00;0.00;;;17.00;95.00;;;;;;4031093;29;20393;-61
2022/10/24 05:41:59;;;;;;;0.00;0.00;;;17.00;94.60;;;;;;4030769;29;20056;-62
2022/10/24 05:44:40;;;;;;;0.00;0.00;;;17.00;94.60;;;;;;4031159;29;20625;-62
2022/10/24 05:47:20;;;;;;;0.00;0.00;;;17.00;94.60;;;;;;4030680;29;20512;-62
2022/10/24 05:50:04;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4031391;29;20067;-62
2022/10/24 05:52:45;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4031059;29;20119;-62
2022/10/24 05:55:27;;;;;;;0.00;0.00;;;17.00;94.60;;;;;;4030912;29;20118;-62
2022/10/24 05:58:07;;;;;;;0.00;0.00;;;17.00;94.60;;;;;;4031073;29;20401;-62
2022/10/24 06:00:49;;;;;;;0.10;0.10;;;17.00;94.50;;;;;;4030755;29;20131;-62
2022/10/24 06:03:33;;;;;;;0.00;0.00;;;17.00;94.50;;;;;;4027000;29;20113;-61
2022/10/24 06:06:16;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4004434;29;20057;-62
2022/10/24 06:08:57;;;;;;;0.00;0.00;;;17.00;94.50;;;;;;4015102;29;20060;-62
2022/10/24 06:11:38;;;;;;;0.22;0.22;;;17.00;94.40;;;;;;4015671;29;20496;-61
2022/10/24 06:14:19;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4015474;29;20065;-62
2022/10/24 06:17:00;;;;;;;6.53;2.63;;;17.10;94.80;;;;;;4002788;29;20796;-61
2022/10/24 06:19:42;;;;;;;0.98;0.50;;;17.10;95.00;;;;;;4017190;29;20462;-61
2022/10/24 06:22:26;;;;;;;0.00;0.00;;;17.20;94.80;;;;;;4019221;29;20417;-61
2022/10/24 06:25:08;;;;;;;0.00;0.00;;;17.20;94.60;;;;;;4017904;29;20060;-61
2022/10/24 06:27:48;;;;;;;;;;;17.20;94.60;;;;;;4018674;29;20072;-61
2022/10/24 06:30:29;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4008076;29;19931;-60
2022/10/24 06:33:11;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4003353;29;20061;-61
2022/10/24 06:35:52;;;;;;;0.70;0.70;;;17.10;94.90;;;;;;4006992;29;20109;-60
2022/10/24 06:38:35;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4017895;29;20191;-61
2022/10/24 06:41:16;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4018301;29;20061;-60
2022/10/24 06:43:58;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4017977;29;20048;-61
2022/10/24 06:46:39;;;;;;;0.10;0.10;;;17.10;94.50;;;;;;4017985;29;20084;-60
2022/10/24 06:49:20;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4018130;29;20056;-61
2022/10/24 06:52:01;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4017913;29;20512;-61
2022/10/24 06:54:43;;;;;;;0.47;0.47;;;17.10;94.50;;;;;;4017375;29;20238;-61
2022/10/24 06:57:24;;;;;;;0.00;0.00;;;17.10;94.50;;;;;;4017900;29;20048;-61
2022/10/24 07:00:07;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4017027;29;20068;-61
2022/10/24 07:02:48;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4018033;29;20137;-61
2022/10/24 07:05:29;;;;;;;0.20;0.20;;;17.10;94.40;;;;;;4006689;29;20504;-61
2022/10/24 07:08:10;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4002006;29;20060;-61
2022/10/24 07:10:52;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4002148;29;20057;-60
2022/10/24 07:13:33;;;;;;;1.48;1.48;;;17.10;94.40;;;;;;4002426;29;20064;-61
2022/10/24 07:16:15;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4002211;29;20121;-61
2022/10/24 07:18:56;;;;;;;0.00;0.00;;;17.10;94.60;;;;;;4002525;29;20060;-61
2022/10/24 07:21:38;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4012862;29;20409;-61
2022/10/24 07:24:19;;;;;;;8.48;3.15;;;17.10;94.40;;;;;;4017404;29;20060;-62
2022/10/24 07:27:01;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4016263;29;20394;-61
2022/10/24 07:29:43;;;;;;;0.00;0.00;;;17.10;94.30;;;;;;4017040;29;20065;-61
2022/10/24 07:32:24;;;;;;;0.00;0.00;;;17.10;94.30;;;;;;4017504;29;20053;-61
2022/10/24 07:35:05;;;;;;;0.00;0.00;;;17.10;94.20;;;;;;4017240;29;20121;-62
2022/10/24 07:37:46;;;;;;;0.00;0.00;;;17.10;94.20;;;;;;4017325;29;20060;-61
2022/10/24 07:40:27;;;;;;;0.00;0.00;;;17.10;94.20;;;;;;4007673;29;20129;-61
2022/10/24 07:43:09;;;;;;;0.00;0.00;;;17.10;94.20;;;;;;4001995;29;20072;-61
2022/10/24 07:45:50;;;;;;;0.00;0.00;;;17.10;94.20;;;;;;4001679;29;20140;-61
2022/10/24 07:48:32;;;;;;;0.00;0.00;;;17.10;94.20;;;;;;4002142;29;20061;-61
2022/10/24 07:51:15;;;;;;;0.00;0.00;;;17.10;94.10;;;;;;4002287;29;20463;-61
2022/10/24 07:53:57;;;;;;;0.00;0.00;;;17.10;94.20;;;;;;4001736;29;20604;-61
2022/10/24 07:56:38;;;;;;;0.38;0.38;;;17.10;94.10;;;;;;4002197;29;20088;-61
2022/10/24 07:59:20;;;;;;;0.00;0.00;;;17.10;94.10;;;;;;4001953;29;20065;-61
2022/10/24 08:02:20;;;;;;;0.00;0.00;;;17.10;94.40;;;;;;4002068;29;20057;-61
2022/10/24 08:05:01;;;;;;;0.10;0.10;;;17.10;94.00;;;;;;4016495;29;20141;-60
2022/10/24 08:07:42;;;;;;;;;;;17.10;94.10;;;;;;4017119;29;20536;-60
2022/10/24 08:10:31;;;;;;;0.00;0.00;;;17.10;94.00;;;;;;4016944;29;19931;-61
2022/10/24 08:13:12;;;;;;;0.00;0.00;;;17.10;94.00;;;;;;4016967;29;20068;-61
2022/10/24 08:15:55;;;;;;;0.00;0.00;;;17.10;94.00;;;;;;4016687;29;20075;-61
2022/10/24 08:18:36;;;;;;;0.10;0.10;;;17.10;94.00;;;;;;4016477;29;20218;-61
2022/10/24 08:21:21;;;;;;;0.00;0.00;;;17.10;93.90;;;;;;4001654;29;20530;-62
2022/10/24 08:24:02;;;;;;;0.00;0.00;;;17.20;93.90;;;;;;4015947;29;20417;-62
2022/10/24 08:26:43;;;;;;;0.00;0.00;;;17.20;93.90;;;;;;4016277;29;20136;-63
2022/10/24 08:29:24;;;;;;;0.45;0.45;;;17.20;93.90;;;;;;4016102;29;20060;-62
2022/10/24 08:32:07;;;;;;;0.20;0.20;;;17.20;93.90;;;;;;4016218;29;20277;-61
2022/10/24 08:34:47;;;;;;;0.00;0.00;;;17.20;93.90;;;;;;4016101;29;20108;-62
2022/10/24 08:37:28;;;;;;;0.00;0.00;;;17.20;93.80;;;;;;4002580;29;20073;-62
2022/10/24 08:40:15;;;;;;;1.63;1.20;;;17.20;93.80;;;;;;4016947;29;20507;-61
2022/10/24 08:42:56;;;;;;;0.00;0.00;;;17.20;93.80;;;;;;4001583;29;20057;-61
2022/10/24 08:45:43;;;;;;;0.00;0.00;;;17.20;93.80;;;;;;4001812;29;20081;-61
2022/10/24 08:48:30;;;;;;;0.03;0.03;;;17.20;94.00;;;;;;4004104;29;20052;-61
2022/10/24 08:51:19;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;4010834;29;20111;-61
2022/10/24 08:54:02;;;;;;;0.45;0.22;;;17.20;93.80;;;;;;4000922;29;20096;-61
2022/10/24 08:56:43;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;4000894;29;20155;-61
2022/10/24 08:59:26;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;4001052;29;20092;-61
2022/10/24 09:02:17;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;4001127;29;20056;-61
2022/10/24 09:05:02;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;4013582;29;20417;-61
2022/10/24 09:07:46;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;3992195;29;20314;-61
2022/10/24 09:10:38;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;3999716;29;20084;-59
2022/10/24 09:13:22;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;3998234;29;20065;-60
2022/10/24 09:16:04;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;4001015;29;20205;-58
2022/10/24 09:18:46;;;;;;;;;;;17.20;93.60;;;;;;4001383;29;20060;-60
2022/10/24 09:21:29;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;4001723;29;19976;-60
2022/10/24 09:24:33;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;4000996;29;20183;-59
2022/10/24 09:27:17;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;4000558;29;20089;-59
2022/10/24 09:29:59;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;4000819;29;20611;-59
2022/10/24 09:32:42;;;;;;;0.00;0.00;;;17.20;93.70;;;;;;4000905;29;20102;-59
2022/10/24 09:35:25;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;3989101;29;20570;-59
2022/10/24 09:38:27;;;;;;;0.00;0.00;;;17.20;93.60;;;;;;4000580;29;20101;-59
2022/10/24 09:41:14;;;;;;;;;;;17.20;93.60;;;;;;4001255;29;20110;-59
2022/10/24 09:43:57;;;;;;;0.08;0.08;;;17.20;93.50;;;;;;4000771;29;20061;-58
2022/10/24 09:46:44;;;;;;;0.00;0.00;;;17.20;93.40;;;;;;4001052;29;20065;-59
2022/10/24 09:49:31;;;;;;;0.00;0.00;;;17.20;93.50;;;;;;4007756;29;20057;-59
2022/10/24 09:52:20;;;;;;;0.10;0.10;;;17.20;93.50;;;;;;4019018;29;20488;-59
2022/10/24 09:55:16;;;;;;;7.28;1.80;;;17.20;93.80;;;;;;4018394;29;20056;-59
2022/10/24 09:58:02;;;;;;;0.13;0.13;;;17.30;94.20;;;;;;4007145;29;20060;-59
2022/10/24 10:00:43;;;;;;;0.10;0.10;;;17.30;94.20;;;;;;4018779;29;20129;-59
2022/10/24 10:03:24;;;;;;;13.73;3.40;;;17.30;94.30;;;;;;4018274;29;20056;-60
2022/10/24 10:06:16;;;;;;;2.97;2.78;;;17.30;94.50;;;;;;4018041;29;20064;-60
2022/10/24 10:08:58;;;;;;;1.40;1.38;;;17.40;94.70;;;;;;4017345;29;20068;-60
2022/10/24 10:11:41;;;;;;;0.22;0.22;;;17.40;94.70;;;;;;4017250;29;20125;-60
2022/10/24 10:14:31;;;;;;;0.35;0.35;;;17.40;94.60;;;;;;4018699;29;20057;-59
2022/10/24 10:17:22;;;;;;;1.55;1.30;;;17.40;94.40;;;;;;4018077;29;20048;-60
2022/10/24 10:20:03;;;;;;;0.05;0.05;;;17.40;94.30;;;;;;4018240;29;20069;-60
2022/10/24 10:22:44;;;;;;;1.30;1.25;;;17.40;94.20;;;;;;4017928;29;20064;-60
2022/10/24 10:25:31;;;;;;;0.00;0.00;;;17.50;94.10;;;;;;4018454;29;20057;-59
2022/10/24 10:28:21;;;;;;;0.90;0.90;;;17.50;94.00;;;;;;4018413;29;20080;-59
2022/10/24 10:31:02;;;;;;;3.40;1.35;;;17.50;93.80;;;;;;4018408;29;20136;-60
2022/10/24 10:33:52;;;;;;;1.35;1.35;;;17.50;93.80;;;;;;4018453;29;20105;-60
2022/10/24 10:36:40;;;;;;;1.25;1.25;;;17.50;93.80;;;;;;4018104;29;20189;-60
2022/10/24 10:39:39;;;;;;;1.52;1.45;;;17.50;93.70;;;;;;4002988;29;20056;-59
2022/10/24 10:42:34;;;;;;;1.80;1.52;;;17.50;93.60;;;;;;4005800;29;20153;-60
2022/10/24 10:45:29;;;;;;;0.52;0.52;;;17.50;93.60;;;;;;4017827;29;20069;-60
2022/10/24 10:48:28;;;;;;;2.80;2.22;;;17.50;93.60;;;;;;4017397;29;20074;-60
2022/10/24 10:51:16;;;;;;;1.25;1.25;;;17.50;93.50;;;;;;4011061;29;20133;-59
2022/10/24 10:54:03;;;;;;;0.32;0.32;;;17.60;93.90;;;;;;4017457;29;20051;-60
2022/10/24 10:56:51;;;;;;;2.13;1.20;;;17.60;93.60;;;;;;4001965;29;20065;-59
2022/10/24 10:59:48;;;;;;;2.47;1.17;;;17.60;93.60;;;;;;4002706;29;20144;-60
2022/10/24 11:02:54;;;;;;;10.50;4.40;;;17.70;93.90;;;;;;4001797;29;20117;-59
2022/10/24 11:05:52;;;;;;;3.60;2.75;;;17.70;93.30;;;;;;3990026;29;20200;-60
2022/10/24 11:08:59;;;;;;;1.20;0.75;;;17.70;93.20;;;;;;4010927;29;20074;-60
2022/10/24 11:11:42;;;;;;;2.22;1.73;;;17.70;93.60;;;;;;4017536;29;20061;-60
2022/10/24 11:14:31;;;;;;;2.25;2.15;;;17.70;93.60;;;;;;4017825;29;20137;-60
2022/10/24 11:17:17;;;;;;;3.67;2.17;;;17.80;93.20;;;;;;4017684;29;20072;-60
2022/10/24 11:20:07;;;;;;;9.18;1.73;;;17.80;93.20;;;;;;4017420;29;20060;-60
2022/10/24 11:22:54;;;;;;;0.80;0.80;;;17.70;93.20;;;;;;4016698;29;20060;-60
2022/10/24 11:25:40;;;;;;;1.27;1.25;;;17.80;93.20;;;;;;4017545;29;20140;-60
2022/10/24 11:28:25;;;;;;;0.45;0.45;;;17.80;93.10;;;;;;4017661;29;20570;-60
2022/10/24 11:31:11;;;;;;;9.95;4.72;;;17.80;93.10;;;;;;4016995;29;20405;-60
2022/10/24 11:33:57;;;;;;;3.22;2.33;;;17.80;93.10;;;;;;3990835;29;20061;-60
2022/10/24 11:36:45;;;;;;;6.68;4.40;;;17.80;93.10;;;;;;3993417;29;20137;-60
2022/10/24 11:39:32;;;;;;;1.13;1.08;;;17.80;93.10;;;;;;4002258;29;20198;-60
2022/10/24 11:42:21;;;;;;;5.18;3.58;;;17.80;93.10;;;;;;4002420;29;20547;-60
2022/10/24 11:45:06;;;;;;;0.57;0.57;;;17.80;93.10;;;;;;4002697;29;20130;-60
2022/10/24 11:47:54;;;;;;;8.38;6.78;;;17.80;93.00;;;;;;4002468;29;20053;-60
2022/10/24 11:50:38;;;;;;;0.77;0.77;;;17.80;93.10;;;;;;4002155;29;20053;-61
2022/10/24 11:53:49;;;;;;;1.60;1.50;;;17.80;93.10;;;;;;4009185;29;20068;-60
2022/10/24 11:56:39;;;;;;;0.17;0.17;;;17.80;93.10;;;;;;4016942;29;20064;-60
2022/10/24 11:59:23;;;;;;;2.38;2.15;;;17.80;93.10;;;;;;4017127;29;20076;-60
2022/10/24 12:02:43;;;;;;;0.93;0.93;;;17.80;93.10;;;;;;4016492;29;20056;-60
2022/10/24 12:05:52;;;;;;;2.92;2.55;;;17.80;93.50;;;;;;4016317;29;20130;-60
2022/10/24 12:09:04;;;;;;;11.25;2.80;;;17.80;93.10;;;;;;4001564;29;20406;-60
2022/10/24 12:12:02;;;;;;;3.40;2.57;;;17.80;93.10;;;;;;4001110;29;20057;-60
2022/10/24 12:15:00;;;;;;;11.82;4.60;;;17.70;93.00;;;;;;4000911;29;20432;-60
2022/10/24 12:17:54;;;;;;;0.35;0.35;;;17.70;92.80;;;;;;3990322;29;20065;-60
2022/10/24 12:20:36;;;;;;;2.25;2.15;;;17.80;93.00;;;;;;4005522;29;20089;-60
2022/10/24 12:23:21;;;;;;;2.63;2.42;;;17.70;93.00;;;;;;4011166;29;20052;-61
2022/10/24 12:26:06;;;;;;;3.25;2.40;;;17.80;93.20;;;;;;4016325;29;20052;-61
2022/10/24 12:28:54;;;;;;;5.68;4.85;;;17.80;93.00;;;;;;4013939;29;20128;-60
2022/10/24 12:31:37;;;;;;;7.22;4.63;;;17.80;92.90;;;;;;4014188;29;20531;-60
2022/10/24 12:34:43;;;;;;;2.17;1.13;;;17.80;92.70;;;;;;4016379;29;20060;-61
2022/10/24 12:37:36;;;;;;;0.67;0.67;;;17.80;92.60;;;;;;4016359;29;20091;-61
2022/10/24 12:40:48;;;;;;;0.40;0.40;;;17.80;92.40;;;;;;4016271;29;20313;-60
2022/10/24 12:43:33;;;;;;;0.40;0.40;;;17.80;92.30;;;;;;4015711;29;20080;-60
2022/10/24 12:46:51;;;;;;;0.95;0.95;;;17.80;92.20;;;;;;4016134;29;20412;-60
2022/10/24 12:49:33;;;;;;;3.05;2.33;;;17.80;92.10;;;;;;4015450;29;20186;-60
2022/10/24 12:52:47;;;;;;;1.73;1.00;;;17.80;91.90;;;;;;4016355;29;20064;-60
2022/10/24 12:56:04;;;;;;;0.00;0.00;;;17.80;91.90;;;;;;4015728;29;20531;-60
2022/10/24 12:58:57;;;;;;;0.10;0.10;;;17.80;91.80;;;;;;4016342;29;20060;-60
2022/10/24 13:01:38;;;;;;;0.17;0.17;;;17.90;91.80;;;;;;4016414;29;20064;-60
2022/10/24 13:04:53;;;;;;;0.52;0.47;;;17.80;91.80;;;;;;4016262;29;20073;-60
2022/10/24 13:08:07;;;;;;;0.00;0.00;;;17.90;91.70;;;;;;4012666;29;20060;-60
2022/10/24 13:11:00;;;;;;;0.00;0.00;;;17.90;91.80;;;;;;4005055;29;20105;-60
2022/10/24 13:14:16;;;;;;;0.00;0.00;;;17.90;91.80;;;;;;4000516;29;20072;-61
2022/10/24 13:17:04;;;;;;;0.25;0.25;;;17.90;91.80;;;;;;3990094;29;20482;-60
2022/10/24 13:19:46;;;;;;;0.32;0.32;;;17.90;91.80;;;;;;4016294;29;20056;-61
2022/10/24 13:22:30;;;;;;;0.00;0.00;;;18.00;91.90;;;;;;4015686;29;20489;-61
2022/10/24 13:25:32;;;;;;;0.25;0.25;;;18.00;91.90;;;;;;4017460;29;20064;-60
2022/10/24 13:28:37;;;;;;;0.00;0.00;;;18.00;92.00;;;;;;4019091;29;20056;-61
2022/10/24 13:31:46;;;;;;;0.03;0.03;;;18.10;92.00;;;;;;4018313;29;20064;-60
2022/10/24 13:34:37;;;;;;;0.00;0.00;;;18.10;92.00;;;;;;4018209;29;20141;-61
2022/10/24 13:37:23;;;;;;;1.45;1.35;;;18.10;91.90;;;;;;4017498;29;20064;-61
2022/10/24 13:40:10;;;;;;;0.00;0.00;;;18.10;91.80;;;;;;4010296;29;20195;-61
2022/10/24 13:42:56;;;;;;;0.00;0.00;;;18.10;91.80;;;;;;4004097;29;20056;-60
2022/10/24 13:45:44;;;;;;;0.00;0.00;;;18.10;91.70;;;;;;4004295;29;20111;-60
2022/10/24 13:48:30;;;;;;;0.00;0.00;;;18.00;91.70;;;;;;4003934;29;20061;-60
2022/10/24 13:51:19;;;;;;;0.00;0.00;;;18.10;91.70;;;;;;4004150;29;20064;-60
2022/10/24 13:54:06;;;;;;;0.00;0.00;;;18.10;91.60;;;;;;3992454;29;20631;-60
2022/10/24 13:56:49;;;;;;;0.08;0.08;;;18.10;91.60;;;;;;4003942;29;20053;-60
2022/10/24 13:59:33;;;;;;;0.47;0.47;;;18.10;91.40;;;;;;4004046;29;20065;-60
2022/10/24 14:02:21;;;;;;;0.00;0.00;;;18.00;91.30;;;;;;3992025;29;20454;-61
2022/10/24 14:05:04;;;;;;;0.00;0.00;;;18.00;91.40;;;;;;4014164;29;20056;-60
2022/10/24 14:07:45;;;;;;;0.10;0.10;;;18.00;91.40;;;;;;4003321;29;20060;-61
2022/10/24 14:10:27;;;;;;;0.40;0.40;;;18.00;91.40;;;;;;4018127;29;20068;-60
2022/10/24 14:13:15;;;;;;;0.15;0.15;;;18.00;91.40;;;;;;4003791;29;20053;-60
2022/10/24 14:15:59;;;;;;;0.40;0.40;;;18.00;91.30;;;;;;4013905;29;20209;-60
2022/10/24 14:18:40;;;;;;;0.25;0.13;;;18.00;91.30;;;;;;4018500;29;20056;-61
2022/10/24 14:21:22;;;;;;;0.10;0.10;;;18.00;91.40;;;;;;4018865;29;20060;-60
2022/10/24 14:24:08;;;;;;;0.55;0.55;;;18.00;91.40;;;;;;4018434;29;20060;-61