Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:00:15;;;;;;;4.90;1.70;;;17.60;90.90;;;;;;4991468;28;20104;-66
2021/10/13 00:02:43;;;;;;;6.70;2.10;;;17.30;92.80;;;;;;4991557;28;20033;-62
2021/10/13 00:05:10;;;;;;;5.63;2.63;;;17.40;94.60;;;;;;4990980;28;20077;-65
2021/10/13 00:07:38;;;;;;;6.85;1.98;;;17.70;90.60;;;;;;4990758;28;20019;-63
2021/10/13 00:10:06;;;;;;;3.47;2.35;;;17.60;91.20;;;;;;4990512;28;20424;-68
2021/10/13 00:12:34;;;;;;;5.07;1.90;;;17.70;91.40;;;;;;4989150;28;20022;-67
2021/10/13 00:15:08;;;;;;;4.47;1.20;;;17.70;94.30;;;;;;4990608;28;20366;-65
2021/10/13 00:17:35;;;;;;;4.95;2.15;;;17.60;94.30;;;;;;4990434;28;20030;-61
2021/10/13 00:20:05;;;;;;;8.13;1.98;;;17.70;93.90;;;;;;4991125;28;20026;-64
2021/10/13 00:22:32;;;;;;;9.52;2.53;;;17.70;91.50;;;;;;4990980;28;20046;-64
2021/10/13 00:24:59;;;;;;;7.68;1.75;;;18.00;91.20;;;;;;4990241;28;20365;-60
2021/10/13 00:27:27;;;;;;;6.72;1.85;;;17.70;91.70;;;;;;4990389;28;20022;-64
2021/10/13 00:29:54;;;;;;;6.53;1.85;;;17.90;92.50;;;;;;4990091;28;20392;-62
2021/10/13 00:32:21;;;;;;;2.75;1.58;;;18.10;90.70;;;;;;4972371;28;20121;-59
2021/10/13 00:34:49;;;;;;;9.30;1.67;;;18.30;90.10;;;;;;4972195;28;20133;-59
2021/10/13 00:37:16;;;;;;;7.82;1.73;;;18.50;90.10;;;;;;4989515;28;20030;-61
2021/10/13 00:39:43;;;;;;;2.95;1.27;;;18.60;91.00;;;;;;4989980;28;20033;-59
2021/10/13 00:42:11;;;;;;;3.78;1.63;;;18.60;89.90;;;;;;4989721;28;20035;-55
2021/10/13 00:44:38;;;;;;;5.55;1.60;;;18.70;89.20;;;;;;4972791;28;20030;-62
2021/10/13 00:47:06;;;;;;;5.80;1.38;;;18.60;90.50;;;;;;4989883;28;20033;-61
2021/10/13 00:49:33;;;;;;;9.63;1.42;;;18.70;90.20;;;;;;4989087;28;20027;-58
2021/10/13 00:52:03;;;;;;;7.43;1.70;;;18.70;90.80;;;;;;4989631;28;20105;-62
2021/10/13 00:54:30;;;;;;;3.47;1.40;;;18.70;90.60;;;;;;4989174;28;20245;-52
2021/10/13 00:57:01;;;;;;;6.15;1.55;;;18.70;90.40;;;;;;4985645;28;20034;-55
2021/10/13 00:59:30;;;;;;;8.80;1.70;;;18.70;91.20;;;;;;5002763;28;20057;-56
2021/10/13 01:02:21;;;;;;;4.53;1.50;;;18.80;91.00;;;;;;5007638;28;20028;-55
2021/10/13 01:04:57;;;;;;;9.80;1.80;;;18.80;90.80;;;;;;5007689;28;20022;-61
2021/10/13 01:08:00;;;;;;;7.63;2.92;;;18.90;91.10;;;;;;5033451;28;20022;-57
2021/10/13 01:10:31;;;;;;;14.98;2.72;;;18.90;91.00;;;;;;5006522;28;20022;-51
2021/10/13 01:13:23;;;;;;;12.25;3.33;;;18.90;90.90;;;;;;5007713;28;20026;-59
2021/10/13 01:16:11;;;;;;;9.10;4.00;;;18.60;91.00;;;;;;5005489;28;20026;-57
2021/10/13 01:18:57;;;;;;;15.00;3.53;;;18.70;90.90;;;;;;4999108;28;20034;-56
2021/10/13 01:21:56;;;;;;;6.25;3.00;;;18.70;90.90;;;;;;5004369;28;20066;-56
2021/10/13 01:24:36;;;;;;;10.35;3.45;;;18.70;90.70;;;;;;5005045;28;20040;-59
2021/10/13 01:27:37;;;;;;;8.60;2.38;;;18.80;90.50;;;;;;5009066;28;20105;-58
2021/10/13 01:30:06;;;;;;;10.55;3.70;;;18.70;90.40;;;;;;5009061;28;20026;-64
2021/10/13 01:32:38;;;;;;;10.02;2.55;;;18.70;90.40;;;;;;5009680;28;20026;-62
2021/10/13 01:35:07;;;;;;;7.40;2.78;;;18.70;90.30;;;;;;5008734;28;20038;-64
2021/10/13 01:37:43;;;;;;;5.43;2.50;;;18.70;90.30;;;;;;5005992;28;20022;-65
2021/10/13 01:40:19;;;;;;;4.10;2.10;;;18.80;90.40;;;;;;5006145;28;20437;-59
2021/10/13 01:42:52;;;;;;;10.15;2.85;;;18.80;90.40;;;;;;5005997;28;20502;-62
2021/10/13 01:45:19;;;;;;;;;;;18.80;90.40;;;;;;5008519;28;20050;-62
2021/10/13 01:47:49;;;;;;;5.50;2.38;;;18.80;90.30;;;;;;5004639;28;19913;-61
2021/10/13 01:50:18;;;;;;;11.35;2.45;;;18.80;90.20;;;;;;5010148;28;20042;-61
2021/10/13 01:52:48;;;;;;;7.45;2.53;;;18.80;90.20;;;;;;5010159;28;20075;-61
2021/10/13 01:55:19;;;;;;;7.43;2.47;;;18.90;90.00;;;;;;5010144;28;20251;-61
2021/10/13 01:58:08;;;;;;;6.25;2.20;;;18.90;89.80;;;;;;5005706;28;20468;-63
2021/10/13 02:00:36;;;;;;;6.72;2.13;;;18.90;89.30;;;;;;5010837;28;20061;-67
2021/10/13 02:03:07;;;;;;;5.75;2.20;;;18.90;89.20;;;;;;5011040;28;20029;-67
2021/10/13 02:05:37;;;;;;;7.47;2.45;;;19.00;89.30;;;;;;5010482;28;20135;-65
2021/10/13 02:08:07;;;;;;;5.40;2.58;;;18.90;89.30;;;;;;5005631;28;20141;-67
2021/10/13 02:10:37;;;;;;;13.68;2.45;;;19.00;89.20;;;;;;5010911;28;20018;-68
2021/10/13 02:13:06;;;;;;;8.02;2.13;;;19.00;89.00;;;;;;5010428;28;20036;-66
2021/10/13 02:15:34;;;;;;;4.07;2.28;;;19.00;89.10;;;;;;5010466;28;20045;-66
2021/10/13 02:18:02;;;;;;;5.32;2.00;;;19.00;88.90;;;;;;5005399;28;20026;-64
2021/10/13 02:20:31;;;;;;;6.63;1.88;;;19.00;89.00;;;;;;5010445;28;20448;-68
2021/10/13 02:23:02;;;;;;;5.22;2.10;;;19.10;88.70;;;;;;5011733;28;20026;-64
2021/10/13 02:25:36;;;;;;;4.13;1.37;;;19.00;89.40;;;;;;5011536;28;20105;-64
2021/10/13 02:28:23;;;;;;;7.30;2.20;;;19.00;88.80;;;;;;5011465;28;20105;-64
2021/10/13 02:30:51;;;;;;;3.85;1.63;;;19.00;89.50;;;;;;5011613;28;20029;-64
2021/10/13 02:33:19;;;;;;;7.93;2.03;;;19.00;88.60;;;;;;4993589;28;20021;-67
2021/10/13 02:35:46;;;;;;;6.05;1.73;;;19.00;89.00;;;;;;5010596;28;20046;-63
2021/10/13 02:38:13;;;;;;;2.53;1.30;;;19.00;88.70;;;;;;5011471;28;20018;-64
2021/10/13 02:40:41;;;;;;;5.07;1.88;;;19.00;88.70;;;;;;5011282;28;20366;-64
2021/10/13 02:43:10;;;;;;;6.45;1.95;;;19.00;88.90;;;;;;5010978;28;20049;-63
2021/10/13 02:45:43;;;;;;;4.07;1.95;;;19.00;88.80;;;;;;5011435;28;20166;-64
2021/10/13 02:48:20;;;;;;;4.35;1.95;;;19.00;88.60;;;;;;5010955;28;20022;-66
2021/10/13 02:50:59;;;;;;;4.68;1.92;;;19.00;88.80;;;;;;5011598;28;20022;-68
2021/10/13 02:53:51;;;;;;;4.22;1.50;;;19.00;88.80;;;;;;5010878;28;20182;-61
2021/10/13 02:56:34;;;;;;;4.18;1.98;;;19.00;88.60;;;;;;5011402;28;20494;-65
2021/10/13 02:59:16;;;;;;;5.85;1.73;;;19.00;88.50;;;;;;5010856;28;20046;-63
2021/10/13 03:01:45;;;;;;;9.13;2.53;;;19.10;88.90;;;;;;5002565;28;20026;-65
2021/10/13 03:04:28;;;;;;;11.90;2.47;;;18.80;93.80;;;;;;5006632;28;20065;-65
2021/10/13 03:06:58;;;;;;;;;;;18.80;91.20;;;;;;5006270;28;20654;-68
2021/10/13 03:09:29;;;;;;;8.40;1.70;;;18.60;94.00;;;;;;5009289;28;20268;-67
2021/10/13 03:12:02;;;;;;;5.28;1.38;;;18.70;94.60;;;;;;5010049;28;20037;-67
2021/10/13 03:14:31;;;;;;;7.00;1.70;;;18.30;93.80;;;;;;4993180;28;20045;-63
2021/10/13 03:16:59;;;;;;;4.72;1.88;;;18.50;91.70;;;;;;4989578;28;20045;-64
2021/10/13 03:19:28;;;;;;;8.88;2.08;;;18.60;93.90;;;;;;5007936;28;20026;-66
2021/10/13 03:21:56;;;;;;;4.20;2.10;;;18.70;92.80;;;;;;5008681;28;20082;-62
2021/10/13 03:24:24;;;;;;;4.78;1.90;;;18.70;91.10;;;;;;5005826;28;20034;-61
2021/10/13 03:26:52;;;;;;;15.25;3.35;;;18.90;91.00;;;;;;5008230;28;20034;-62
2021/10/13 03:29:20;;;;;;;7.00;1.65;;;18.90;93.70;;;;;;5007444;28;20082;-67
2021/10/13 03:31:47;;;;;;;4.47;1.92;;;18.70;91.90;;;;;;5010037;28;20022;-64
2021/10/13 03:34:16;;;;;;;18.88;3.03;;;18.70;91.70;;;;;;5010136;28;20030;-62
2021/10/13 03:36:47;;;;;;;6.35;1.80;;;18.80;92.90;;;;;;5010333;28;20026;-67
2021/10/13 03:39:14;;;;;;;6.97;1.67;;;18.90;91.30;;;;;;4992148;28;20030;-65
2021/10/13 03:41:43;;;;;;;15.45;2.25;;;18.80;91.30;;;;;;5008658;28;20078;-63
2021/10/13 03:44:11;;;;;;;7.28;2.13;;;18.80;91.60;;;;;;5009668;28;20033;-62
2021/10/13 03:46:38;;;;;;;6.93;2.13;;;18.60;92.30;;;;;;5010219;28;20101;-63
2021/10/13 03:49:06;;;;;;;12.07;2.35;;;18.60;92.20;;;;;;5010308;28;20468;-64
2021/10/13 03:51:34;;;;;;;9.60;2.00;;;18.60;93.60;;;;;;5010065;28;20484;-64
2021/10/13 03:54:01;;;;;;;8.10;1.60;;;18.70;93.90;;;;;;5010174;28;20412;-69
2021/10/13 03:56:31;;;;;;;9.70;1.75;;;18.50;93.10;;;;;;5009912;28;20018;-67
2021/10/13 03:59:00;;;;;;;18.85;2.47;;;18.50;93.40;;;;;;5003542;28;20034;-66
2021/10/13 04:01:30;;;;;;;10.53;2.03;;;18.20;94.20;;;;;;5006762;28;20022;-68
2021/10/13 04:03:57;;;;;;;13.32;2.60;;;18.60;92.60;;;;;;5008835;28;20018;-66
2021/10/13 04:06:25;;;;;;;12.60;2.92;;;18.60;93.10;;;;;;5006683;28;20106;-67
2021/10/13 04:08:52;;;;;;;10.70;2.00;;;18.70;92.90;;;;;;5008004;28;20057;-65
2021/10/13 04:11:19;;;;;;;8.15;2.10;;;18.80;91.50;;;;;;5008518;28;20495;-63
2021/10/13 04:13:47;;;;;;;9.52;1.90;;;18.90;91.10;;;;;;5008780;28;20476;-67
2021/10/13 04:16:14;;;;;;;7.20;1.92;;;18.80;93.30;;;;;;5004114;28;20053;-63
2021/10/13 04:18:42;;;;;;;10.82;2.05;;;18.80;93.80;;;;;;5008039;28;20382;-67
2021/10/13 04:21:09;;;;;;;9.57;2.85;;;18.60;95.00;;;;;;5009214;28;20030;-66
2021/10/13 04:23:36;;;;;;;10.02;2.28;;;18.40;93.20;;;;;;5009459;28;20091;-67
2021/10/13 04:26:04;;;;;;;8.90;1.98;;;18.50;94.20;;;;;;5005921;28;20026;-64
2021/10/13 04:28:32;;;;;;;12.38;3.03;;;18.40;93.50;;;;;;4975359;28;20030;-67
2021/10/13 04:30:59;;;;;;;7.53;3.33;;;18.30;94.10;;;;;;5009367;28;20037;-62
2021/10/13 04:33:26;;;;;;;8.32;3.15;;;18.50;92.40;;;;;;5009430;28;20062;-69
2021/10/13 04:35:53;;;;;;;9.15;2.63;;;18.40;93.30;;;;;;5009007;28;20034;-68
2021/10/13 04:38:21;;;;;;;11.77;5.65;;;18.30;93.60;;;;;;5008985;28;20484;-68
2021/10/13 04:40:48;;;;;;;13.10;5.20;;;18.60;92.10;;;;;;5009413;28;20032;-65
2021/10/13 04:43:15;;;;;;;6.80;1.70;;;18.80;92.40;;;;;;5008988;28;20136;-66
2021/10/13 04:45:43;;;;;;;11.30;3.92;;;18.20;94.70;;;;;;4991081;28;20086;-67
2021/10/13 04:48:10;;;;;;;16.80;4.72;;;18.00;95.20;;;;;;5009413;28;20037;-67
2021/10/13 04:50:37;;;;;;;20.92;15.50;;;17.80;94.80;;;;;;5009574;28;20025;-66
2021/10/13 04:53:05;;;;;;;21.88;14.40;;;17.80;94.90;;;;;;5008984;28;20041;-67
2021/10/13 04:55:32;;;;;;;48.67;43.45;;;18.00;94.10;;;;;;5009043;28;20041;-66
2021/10/13 04:57:59;;;;;;;18.48;16.13;;;18.10;93.80;;;;;;5008405;28;20066;-67
2021/10/13 05:00:27;;;;;;;15.23;7.72;;;18.50;93.70;;;;;;5012808;28;20113;-65
2021/10/13 05:02:54;;;;;;;15.25;10.38;;;18.30;93.30;;;;;;5012955;28;20344;-67
2021/10/13 05:05:22;;;;;;;14.52;6.22;;;18.30;93.60;;;;;;5012823;28;20034;-65
2021/10/13 05:07:49;;;;;;;13.70;8.57;;;18.10;92.30;;;;;;5012933;28;20052;-65
2021/10/13 05:10:17;;;;;;;14.43;9.15;;;18.30;92.90;;;;;;5012769;28;20034;-65
2021/10/13 05:12:44;;;;;;;15.07;11.82;;;18.20;91.70;;;;;;5012686;28;20122;-64
2021/10/13 05:15:11;;;;;;;10.68;5.18;;;18.40;92.60;;;;;;5012797;28;20046;-64
2021/10/13 05:17:39;;;;;;;9.05;5.20;;;18.20;92.20;;;;;;5013344;28;20076;-65
2021/10/13 05:20:07;;;;;;;8.80;5.85;;;17.90;92.10;;;;;;5013493;28;20030;-67
2021/10/13 05:22:34;;;;;;;10.65;6.13;;;18.20;92.50;;;;;;5012754;28;20098;-66
2021/10/13 05:25:01;;;;;;;11.63;6.20;;;18.40;92.30;;;;;;4995054;28;20090;-64
2021/10/13 05:27:29;;;;;;;4.60;1.40;;;18.50;92.10;;;;;;5011631;28;20033;-66
2021/10/13 05:29:56;;;;;;;10.00;3.88;;;18.20;92.20;;;;;;5012733;28;20034;-63
2021/10/13 05:32:24;;;;;;;7.30;2.05;;;18.20;92.60;;;;;;5012656;28;20022;-67
2021/10/13 05:34:51;;;;;;;9.20;1.58;;;18.30;92.20;;;;;;5012612;28;20476;-67
2021/10/13 05:37:18;;;;;;;11.57;4.80;;;18.00;92.90;;;;;;5011030;28;20078;-70
2021/10/13 05:39:46;;;;;;;17.55;2.72;;;18.20;92.70;;;;;;5003484;28;20034;-66
2021/10/13 05:42:13;;;;;;;11.90;3.92;;;18.10;92.40;;;;;;5011445;28;20540;-64
2021/10/13 05:44:41;;;;;;;16.52;3.50;;;18.20;92.40;;;;;;5010613;28;20033;-64
2021/10/13 05:47:09;;;;;;;13.75;3.83;;;18.20;91.90;;;;;;5009791;28;20026;-68
2021/10/13 05:49:37;;;;;;;13.18;3.28;;;18.40;92.20;;;;;;5010845;28;20061;-62
2021/10/13 05:52:06;;;;;;;13.55;4.55;;;18.30;92.20;;;;;;5012223;28;20063;-62
2021/10/13 05:54:33;;;;;;;16.00;3.83;;;18.30;92.20;;;;;;5000727;28;20042;-65
2021/10/13 05:57:00;;;;;;;9.90;3.17;;;18.40;92.40;;;;;;4993788;28;20026;-63
2021/10/13 05:59:28;;;;;;;12.30;8.35;;;18.30;91.80;;;;;;5010203;28;20030;-60
2021/10/13 06:01:55;;;;;;;25.23;17.45;;;18.50;92.10;;;;;;5011343;28;20113;-60
2021/10/13 06:04:23;;;;;;;24.52;11.35;;;18.40;91.80;;;;;;5011614;28;20026;-66
2021/10/13 06:06:50;;;;;;;23.50;18.33;;;18.60;91.40;;;;;;5011708;28;20030;-65
2021/10/13 06:09:17;;;;;;;21.45;14.50;;;18.60;91.20;;;;;;5010731;28;20014;-61
2021/10/13 06:11:45;;;;;;;27.40;21.58;;;18.70;91.00;;;;;;5011005;28;20083;-61
2021/10/13 06:14:12;;;;;;;29.20;25.75;;;18.80;91.00;;;;;;5011184;28;20253;-60
2021/10/13 06:16:40;;;;;;;20.92;15.98;;;18.80;90.80;;;;;;4993925;28;20033;-58
2021/10/13 06:19:07;;;;;;;32.75;29.65;;;18.90;90.70;;;;;;5011073;28;20512;-63
2021/10/13 06:21:35;;;;;;;45.85;41.85;;;18.90;90.60;;;;;;4993789;28;20040;-64
2021/10/13 06:24:02;;;;;;;24.85;20.75;;;19.00;91.00;;;;;;5010438;28;20046;-60
2021/10/13 06:26:29;;;;;;;30.55;27.88;;;19.00;90.50;;;;;;5010891;28;20055;-68
2021/10/13 06:28:57;;;;;;;24.25;15.40;;;19.00;90.60;;;;;;5011392;28;20025;-69
2021/10/13 06:31:26;;;;;;;14.10;12.35;;;19.00;90.50;;;;;;4998859;28;20090;-65
2021/10/13 06:33:54;;;;;;;21.88;16.85;;;19.00;90.50;;;;;;5010274;28;20161;-66
2021/10/13 06:36:22;;;;;;;22.27;12.63;;;19.00;90.70;;;;;;5010777;28;20112;-61
2021/10/13 06:38:50;;;;;;;9.82;7.38;;;19.10;90.90;;;;;;5010506;28;20401;-72
2021/10/13 06:41:20;;;;;;;13.25;7.15;;;19.10;91.20;;;;;;5004289;28;20030;-70
2021/10/13 06:43:47;;;;;;;11.68;6.90;;;19.10;90.80;;;;;;5008627;28;20083;-67
2021/10/13 06:46:15;;;;;;;16.33;8.90;;;19.20;90.60;;;;;;5009648;28;20158;-65
2021/10/13 06:48:42;;;;;;;14.45;10.70;;;19.20;90.50;;;;;;5006364;28;20022;-68
2021/10/13 06:51:10;;;;;;;16.48;8.57;;;19.20;90.50;;;;;;5003986;28;20113;-64
2021/10/13 06:53:37;;;;;;;12.95;8.30;;;19.20;90.30;;;;;;5009515;28;20058;-60
2021/10/13 06:56:05;;;;;;;13.90;8.45;;;19.20;90.20;;;;;;5009678;28;20030;-64
2021/10/13 06:58:32;;;;;;;20.80;10.48;;;19.30;90.20;;;;;;5009388;28;20095;-68
2021/10/13 07:01:00;;;;;;;14.15;9.15;;;19.30;90.30;;;;;;5004149;28;20030;-62
2021/10/13 07:03:27;;;;;;;14.48;3.17;;;19.30;90.10;;;;;;5008451;28;20018;-66
2021/10/13 07:05:54;;;;;;;14.93;4.22;;;18.90;88.90;;;;;;5008397;28;20484;-66
2021/10/13 07:08:22;;;;;;;14.68;2.70;;;18.60;90.50;;;;;;5008814;28;20062;-62
2021/10/13 07:10:49;;;;;;;16.33;3.45;;;18.30;91.00;;;;;;4987681;28;20030;-69
2021/10/13 07:13:16;;;;;;;17.35;2.63;;;18.30;91.50;;;;;;5009380;28;20134;-64
2021/10/13 07:15:44;;;;;;;12.35;3.45;;;18.30;91.80;;;;;;5009894;28;20124;-61
2021/10/13 07:18:11;;;;;;;13.57;2.63;;;18.40;91.80;;;;;;5009711;28;20049;-61
2021/10/13 07:20:38;;;;;;;17.67;4.65;;;18.30;92.00;;;;;;5004790;28;20038;-61
2021/10/13 07:23:06;;;;;;;15.57;3.65;;;18.30;91.80;;;;;;5008711;28;20022;-63
2021/10/13 07:25:34;;;;;;;17.15;3.90;;;18.60;91.00;;;;;;5005518;28;20026;-62
2021/10/13 07:28:02;;;;;;;13.25;2.28;;;18.60;91.00;;;;;;4991519;28;20032;-66
2021/10/13 07:30:31;;;;;;;13.90;4.13;;;18.30;90.90;;;;;;5004503;28;20026;-63
2021/10/13 07:32:59;;;;;;;11.30;2.47;;;18.40;90.70;;;;;;5004978;28;20048;-65
2021/10/13 07:35:29;;;;;;;7.80;2.47;;;18.40;91.30;;;;;;5007350;28;20034;-58
2021/10/13 07:37:57;;;;;;;13.88;3.40;;;18.60;90.10;;;;;;5005226;28;20022;-62
2021/10/13 07:40:25;;;;;;;15.70;3.50;;;18.50;90.50;;;;;;5003593;28;20106;-64
2021/10/13 07:42:53;;;;;;;15.85;2.80;;;18.40;90.30;;;;;;5005796;28;20481;-64
2021/10/13 07:45:21;;;;;;;14.75;2.55;;;18.40;90.50;;;;;;5006613;28;20120;-57
2021/10/13 07:47:49;;;;;;;11.45;2.83;;;18.30;91.00;;;;;;5004893;28;20245;-68
2021/10/13 07:50:17;;;;;;;16.05;3.85;;;18.20;90.80;;;;;;5003942;28;20026;-61
2021/10/13 07:52:45;;;;;;;14.90;3.20;;;18.60;91.50;;;;;;5007761;28;20054;-61
2021/10/13 07:55:12;;;;;;;20.60;3.60;;;18.30;90.80;;;;;;5006807;28;20045;-65
2021/10/13 07:57:39;;;;;;;18.52;3.78;;;18.50;91.00;;;;;;5004386;28;20030;-62
2021/10/13 08:00:07;;;;;;;18.00;4.40;;;18.40;91.30;;;;;;5003836;28;20036;-62
2021/10/13 08:02:35;;;;;;;14.48;3.58;;;18.50;91.70;;;;;;5005993;28;20423;-66
2021/10/13 08:05:02;;;;;;;12.02;2.85;;;18.40;91.50;;;;;;5003011;28;20026;-62
2021/10/13 08:07:29;;;;;;;15.80;3.25;;;18.20;91.10;;;;;;5005818;28;20061;-65
2021/10/13 08:10:00;;;;;;;17.90;3.60;;;18.30;90.90;;;;;;5000923;28;20457;-64
2021/10/13 08:12:27;;;;;;;16.95;4.20;;;18.50;90.70;;;;;;4988547;28;20065;-63
2021/10/13 08:14:54;;;;;;;17.27;3.65;;;18.40;91.10;;;;;;5003783;28;20077;-64
2021/10/13 08:17:22;;;;;;;15.00;2.78;;;18.70;91.10;;;;;;5007728;28;20325;-64
2021/10/13 08:19:49;;;;;;;15.93;3.58;;;18.40;90.20;;;;;;5002175;28;20098;-65
2021/10/13 08:22:19;;;;;;;19.90;4.45;;;18.70;91.80;;;;;;5009114;28;20034;-59
2021/10/13 08:24:46;;;;;;;12.40;2.85;;;18.80;91.00;;;;;;5008841;28;20044;-60
2021/10/13 08:27:22;;;;;;;14.45;3.25;;;18.90;90.20;;;;;;5009151;28;20357;-63
2021/10/13 08:29:49;;;;;;;18.05;3.50;;;18.90;90.40;;;;;;4985417;28;20038;-60
2021/10/13 08:32:17;;;;;;;24.75;3.20;;;19.00;90.50;;;;;;5008651;28;20491;-60
2021/10/13 08:34:44;;;;;;;17.65;4.00;;;19.00;90.30;;;;;;5004184;28;20049;-60
2021/10/13 08:37:11;;;;;;;24.25;3.60;;;19.00;90.20;;;;;;5008701;28;20026;-63
2021/10/13 08:39:39;;;;;;;22.35;7.40;;;19.00;89.90;;;;;;5003497;28;20114;-57
2021/10/13 08:42:06;;;;;;;19.58;5.13;;;18.90;88.80;;;;;;5006564;28;20468;-55
2021/10/13 08:44:35;;;;;;;18.85;3.40;;;18.90;88.00;;;;;;5005840;28;20022;-61
2021/10/13 08:47:02;;;;;;;13.55;3.28;;;18.90;87.70;;;;;;5004637;28;20053;-56
2021/10/13 08:49:29;;;;;;;14.90;4.20;;;18.90;87.80;;;;;;5005197;28;20018;-59
2021/10/13 08:51:57;;;;;;;13.25;3.33;;;18.80;88.60;;;;;;5005961;28;20072;-62
2021/10/13 08:54:24;;;;;;;19.30;4.07;;;18.80;88.20;;;;;;5008854;28;20525;-60
2021/10/13 08:56:51;;;;;;;17.73;4.07;;;18.90;89.00;;;;;;5009305;28;20034;-61
2021/10/13 08:59:44;;;;;;;18.52;4.05;;;18.90;89.90;;;;;;4999203;28;20045;-58
2021/10/13 09:02:12;;;;;;;14.52;3.50;;;19.00;89.10;;;;;;5002104;28;20025;-58
2021/10/13 09:04:39;;;;;;;13.80;4.43;;;18.90;87.60;;;;;;5008325;28;20053;-59
2021/10/13 09:07:07;;;;;;;25.08;4.50;;;19.00;90.10;;;;;;5009213;28;20018;-54
2021/10/13 09:09:47;;;;;;;16.83;4.13;;;19.00;89.80;;;;;;5009176;28;20086;-50
2021/10/13 09:12:27;;;;;;;14.45;2.70;;;19.00;88.60;;;;;;5009408;28;20054;-56
2021/10/13 09:15:07;;;;;;;20.98;3.03;;;18.90;88.30;;;;;;5000639;28;20198;-62
2021/10/13 09:17:51;;;;;;;9.80;2.70;;;18.90;88.70;;;;;;5004829;28;20025;-63
2021/10/13 09:20:20;;;;;;;14.93;3.13;;;19.00;89.50;;;;;;5000644;28;20062;-60
2021/10/13 09:23:30;;;;;;;13.80;3.58;;;19.00;89.40;;;;;;5006033;28;20083;-61
2021/10/13 09:26:11;;;;;;;15.77;3.33;;;19.10;89.60;;;;;;5024389;28;20112;-63
2021/10/13 09:28:40;;;;;;;15.32;2.80;;;19.10;89.20;;;;;;4997514;28;20560;-59
2021/10/13 09:31:12;;;;;;;17.17;3.88;;;19.20;89.10;;;;;;5003226;28;20034;-58
2021/10/13 09:34:00;;;;;;;13.15;3.47;;;19.10;88.90;;;;;;5001703;28;20054;-60
2021/10/13 09:36:42;;;;;;;17.10;3.55;;;19.20;88.80;;;;;;5005856;28;20042;-60
2021/10/13 09:39:19;;;;;;;15.15;3.42;;;19.20;88.90;;;;;;5003120;28;20490;-58
2021/10/13 09:41:58;;;;;;;16.27;3.85;;;19.20;88.70;;;;;;5005589;28;20034;-62
2021/10/13 09:44:31;;;;;;;17.05;3.35;;;19.20;88.70;;;;;;5003196;28;20441;-63
2021/10/13 09:47:00;;;;;;;12.18;2.88;;;19.20;88.70;;;;;;5009197;28;20045;-59
2021/10/13 09:49:35;;;;;;;12.95;3.10;;;19.20;88.50;;;;;;5006853;28;20157;-60
2021/10/13 09:52:17;;;;;;;7.82;2.35;;;19.20;88.40;;;;;;5009506;28;20037;-59
2021/10/13 09:54:46;;;;;;;11.23;3.25;;;19.20;88.40;;;;;;5008897;28;20085;-62
2021/10/13 09:57:25;;;;;;;12.93;2.75;;;19.20;88.20;;;;;;5010209;28;20417;-62
2021/10/13 10:00:12;;;;;;;10.82;2.38;;;19.20;88.40;;;;;;5007082;28;20034;-61
2021/10/13 10:02:46;;;;;;;13.00;3.83;;;19.20;88.40;;;;;;5012293;28;20026;-62
2021/10/13 10:05:21;;;;;;;9.25;2.90;;;19.20;88.40;;;;;;5003689;28;20134;-65
2021/10/13 10:08:07;;;;;;;12.88;2.90;;;19.20;88.60;;;;;;5009365;28;20061;-60
2021/10/13 10:10:36;;;;;;;13.88;3.38;;;19.20;88.40;;;;;;5009189;28;20017;-62
2021/10/13 10:13:06;;;;;;;9.73;2.47;;;19.20;88.20;;;;;;5008134;28;20514;-62
2021/10/13 10:15:49;;;;;;;10.05;2.50;;;19.20;88.30;;;;;;5009654;28;20132;-66
2021/10/13 10:18:32;;;;;;;12.32;3.03;;;19.20;88.30;;;;;;5006676;28;20030;-63
2021/10/13 10:21:21;;;;;;;5.95;2.40;;;19.20;88.20;;;;;;5008898;28;20058;-62
2021/10/13 10:23:49;;;;;;;8.35;2.63;;;19.20;88.10;;;;;;5002262;28;20476;-60
2021/10/13 10:26:31;;;;;;;7.95;2.55;;;19.20;88.20;;;;;;5008697;28;20365;-60
2021/10/13 10:28:59;;;;;;;21.25;3.03;;;19.20;88.20;;;;;;5007671;28;20109;-60
2021/10/13 10:31:31;;;;;;;15.18;3.33;;;19.20;88.10;;;;;;5009302;28;20072;-62
2021/10/13 10:34:04;;;;;;;8.68;2.30;;;19.20;88.10;;;;;;5004558;28;20920;-60
2021/10/13 10:36:35;;;;;;;9.32;2.83;;;19.20;88.10;;;;;;5007717;28;20483;-61
2021/10/13 10:39:11;;;;;;;9.52;2.72;;;19.30;88.10;;;;;;5009519;28;20026;-64
2021/10/13 10:41:53;;;;;;;11.73;2.72;;;19.30;88.10;;;;;;5008628;28;20021;-62
2021/10/13 10:44:45;;;;;;;9.10;2.28;;;19.20;88.00;;;;;;5002372;28;20075;-61
2021/10/13 10:47:14;;;;;;;11.35;2.85;;;19.20;88.00;;;;;;5008128;28;20042;-65
2021/10/13 10:49:50;;;;;;;9.50;3.13;;;19.20;88.00;;;;;;5008981;28;20105;-62
2021/10/13 10:52:26;;;;;;;11.40;2.88;;;19.20;88.10;;;;;;5007972;28;20034;-64
2021/10/13 10:54:55;;;;;;;8.95;2.40;;;19.20;88.10;;;;;;5005389;28;20068;-64
2021/10/13 10:57:33;;;;;;;7.05;1.92;;;19.20;88.10;;;;;;5004209;28;20022;-61
2021/10/13 11:00:06;;;;;;;7.65;2.10;;;19.20;88.10;;;;;;5009745;28;20438;-61
2021/10/13 11:02:35;;;;;;;10.18;2.53;;;19.20;88.10;;;;;;5007082;28;20036;-58
2021/10/13 11:05:13;;;;;;;10.02;2.20;;;19.20;88.10;;;;;;5007363;28;20022;-60
2021/10/13 11:07:47;;;;;;;9.27;2.40;;;19.20;88.10;;;;;;5008389;28;20091;-59
2021/10/13 11:10:15;;;;;;;9.63;2.53;;;19.20;88.20;;;;;;5008309;28;20030;-62
2021/10/13 11:12:56;;;;;;;9.02;2.22;;;19.10;88.20;;;;;;5004821;28;20468;-61
2021/10/13 11:15:29;;;;;;;7.00;1.75;;;19.10;88.30;;;;;;5007892;28;20046;-59
2021/10/13 11:17:56;;;;;;;;;;;19.10;88.40;;;;;;5008843;28;20072;-61
2021/10/13 11:20:25;;;;;;;9.07;2.42;;;19.10;88.40;;;;;;5007940;28;19906;-60
2021/10/13 11:23:07;;;;;;;6.15;1.95;;;19.10;88.50;;;;;;5004726;28;20757;-60
2021/10/13 11:25:35;;;;;;;7.63;1.80;;;19.10;88.60;;;;;;5005795;28;20572;-61
2021/10/13 11:28:14;;;;;;;10.32;2.10;;;19.10;88.60;;;;;;5004754;28;20038;-61
2021/10/13 11:30:42;;;;;;;10.50;2.25;;;19.10;88.70;;;;;;5006048;28;20087;-60
2021/10/13 11:33:14;;;;;;;6.53;2.00;;;19.10;88.80;;;;;;5004273;28;20056;-58
2021/10/13 11:35:41;;;;;;;;;;;19.00;88.70;;;;;;5008737;28;20049;-60
2021/10/13 11:38:13;;;;;;;9.88;2.22;;;19.10;88.80;;;;;;5004432;28;19909;-64
2021/10/13 11:40:40;;;;;;;;;;;19.00;88.90;;;;;;5007225;28;20064;-63
2021/10/13 11:43:10;;;;;;;9.80;2.22;;;19.00;88.80;;;;;;5001016;28;19905;-59
2021/10/13 11:45:47;;;;;;;8.93;2.15;;;19.00;89.00;;;;;;5008316;28;20036;-64
2021/10/13 11:48:28;;;;;;;9.55;1.90;;;19.10;89.10;;;;;;5007936;28;20041;-56
2021/10/13 11:51:02;;;;;;;7.05;2.05;;;19.00;88.90;;;;;;4975101;28;20026;-62
2021/10/13 11:53:32;;;;;;;9.93;2.22;;;19.10;89.10;;;;;;5003791;28;20095;-60
2021/10/13 11:56:07;;;;;;;14.10;2.22;;;19.00;89.10;;;;;;5007975;28;20119;-66
2021/10/13 11:58:34;;;;;;;10.10;1.98;;;19.00;89.20;;;;;;5007979;28;20022;-59
2021/10/13 12:01:05;;;;;;;8.35;2.28;;;19.00;89.40;;;;;;5007807;28;20106;-57
2021/10/13 12:03:37;;;;;;;7.70;2.50;;;19.00;89.30;;;;;;5005041;28;20110;-58
2021/10/13 12:06:05;;;;;;;12.20;2.30;;;19.00;89.40;;;;;;5007876;28;20117;-57
2021/10/13 12:08:40;;;;;;;9.93;2.22;;;19.00;89.30;;;;;;5007121;28;20037;-55
2021/10/13 12:11:07;;;;;;;7.95;2.20;;;19.10;89.20;;;;;;5010655;28;20032;-59
2021/10/13 12:13:37;;;;;;;10.35;2.60;;;19.10;89.20;;;;;;5010690;28;20034;-57
2021/10/13 12:16:10;;;;;;;6.18;2.35;;;19.10;89.20;;;;;;5010412;28;20034;-58
2021/10/13 12:18:47;;;;;;;8.75;1.90;;;19.10;89.20;;;;;;5010582;28;20377;-64
2021/10/13 12:21:23;;;;;;;9.45;3.13;;;19.10;89.10;;;;;;5010457;28;20369;-59
2021/10/13 12:23:58;;;;;;;9.52;1.88;;;19.10;89.30;;;;;;4993332;28;20022;-57
2021/10/13 12:26:45;;;;;;;8.20;2.08;;;19.00;89.40;;;;;;5010243;28;20060;-57
2021/10/13 12:29:16;;;;;;;10.65;2.35;;;19.00;89.30;;;;;;4995720;28;20018;-59
2021/10/13 12:31:44;;;;;;;7.10;1.90;;;19.00;89.40;;;;;;5010390;28;20061;-58
2021/10/13 12:34:15;;;;;;;10.32;2.90;;;19.00;89.40;;;;;;5010198;28;20052;-59
2021/10/13 12:36:51;;;;;;;9.30;2.53;;;19.00;89.40;;;;;;5010329;28;20033;-60
2021/10/13 12:39:48;;;;;;;12.85;2.42;;;18.90;89.30;;;;;;5009929;28;20087;-57
2021/10/13 12:42:23;;;;;;;8.98;2.28;;;18.90;89.50;;;;;;5010388;28;20079;-53
2021/10/13 12:45:00;;;;;;;7.22;1.85;;;18.90;89.30;;;;;;5010675;28;20027;-58
2021/10/13 12:47:27;;;;;;;8.57;2.25;;;18.90;89.40;;;;;;5010421;28;20124;-54
2021/10/13 12:49:57;;;;;;;6.35;1.98;;;18.90;89.70;;;;;;5009668;28;20459;-57
2021/10/13 12:52:27;;;;;;;6.85;1.65;;;18.90;89.60;;;;;;5009995;28;20519;-58
2021/10/13 12:54:56;;;;;;;10.38;2.10;;;18.80;89.70;;;;;;5009793;28;20070;-58
2021/10/13 12:57:33;;;;;;;7.28;2.00;;;18.80;89.70;;;;;;5001833;28;20432;-62
2021/10/13 13:00:01;;;;;;;7.18;1.77;;;18.80;89.80;;;;;;5004909;28;20022;-62
2021/10/13 13:02:28;;;;;;;6.50;2.10;;;18.80;89.80;;;;;;5007238;28;20549;-60