Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:48;;;;;;;11.50;5.70;;;;;;;;;;5002592;28;20044;-69
2023/09/11 00:04:14;;;;;;;7.95;5.70;;;;;;;;;;5003150;28;20045;-69
2023/09/11 00:06:39;;;;;;;7.22;5.95;;;;;;;;;;5003794;28;20132;-69
2023/09/11 00:09:04;;;;;;;11.60;6.30;;;;;;;;;;5003526;28;20052;-69
2023/09/11 00:11:30;;;;;;;6.35;5.28;;;;;;;;;;5004495;28;20436;-70
2023/09/11 00:13:55;;;;;;;6.88;6.05;;;;;;;;;;5001680;28;20057;-69
2023/09/11 00:16:21;;;;;;;7.90;6.57;;;;;;;;;;5002623;28;20610;-70
2023/09/11 00:18:46;;;;;;;7.60;6.03;;;;;;;;;;5002857;28;20042;-70
2023/09/11 00:21:12;;;;;;;10.38;6.47;;;;;;;;;;5003801;28;20034;-70
2023/09/11 00:23:37;;;;;;;9.30;6.18;;;;;;;;;;5001704;28;20049;-70
2023/09/11 00:26:03;;;;;;;10.85;6.50;;;;;;;;;;5000378;28;20049;-70
2023/09/11 00:28:29;;;;;;;8.30;6.35;;;;;;;;;;5000592;28;20181;-69
2023/09/11 00:31:00;;;;;;;7.82;5.80;;;;;;;;;;4997987;28;20371;-69
2023/09/11 00:33:26;;;;;;;9.52;6.78;;;;;;;;;;4999367;28;20060;-69
2023/09/11 00:35:52;;;;;;;8.57;6.78;;;;;;;;;;4999102;28;20556;-69
2023/09/11 00:38:17;;;;;;;8.35;5.95;;;;;;;;;;4998749;28;20033;-69
2023/09/11 00:40:42;;;;;;;13.68;6.45;;;;;;;;;;4998007;28;20073;-69
2023/09/11 00:43:08;;;;;;;6.68;5.97;;;;;;;;;;4999247;28;20205;-67
2023/09/11 00:45:35;;;;;;;8.55;5.70;;;;;;;;;;4999062;28;20423;-66
2023/09/11 00:48:01;;;;;;;6.88;5.53;;;;;;;;;;5014121;28;21069;-67
2023/09/11 00:50:26;;;;;;;8.45;6.50;;;;;;;;;;5000567;28;20041;-67
2023/09/11 00:52:52;;;;;;;6.82;5.63;;;;;;;;;;4997815;28;20137;-67
2023/09/11 00:55:19;;;;;;;9.63;6.68;;;;;;;;;;4999197;28;20045;-67
2023/09/11 00:57:45;;;;;;;10.48;6.63;;;;;;;;;;4997612;28;20054;-67
2023/09/11 01:00:12;;;;;;;9.00;6.07;;;;;;;;;;5015388;28;20053;-67
2023/09/11 01:02:38;;;;;;;6.90;5.93;;;;;;;;;;4999252;28;20085;-68
2023/09/11 01:05:07;;;;;;;7.50;6.32;;;;;;;;;;5014171;28;21197;-68
2023/09/11 01:07:35;;;;;;;7.25;6.32;;;;;;;;;;4998296;28;20056;-69
2023/09/11 01:10:06;;;;;;;8.00;6.70;;;;;;;;;;4998874;28;20196;-70
2023/09/11 01:12:36;;;;;;;10.15;6.63;;;;;;;;;;4997918;28;20580;-69
2023/09/11 01:15:04;;;;;;;9.25;6.90;;;;;;;;;;4997559;28;20030;-68
2023/09/11 01:17:35;;;;;;;7.95;6.75;;;;;;;;;;4998295;28;20046;-69
2023/09/11 01:20:29;;;;;;;7.35;6.55;;;;;;;;;;4995730;28;20052;-68
2023/09/11 01:23:09;;;;;;;8.35;7.32;;;;;;;;;;4996154;28;20065;-68
2023/09/11 01:26:05;;;;;;;11.80;6.85;;;;;;;;;;4996438;28;20046;-69
2023/09/11 01:29:13;;;;;;;11.00;6.38;;;;;;;;;;4997843;28;20054;-69
2023/09/11 01:31:41;;;;;;;7.53;6.60;;;;;;;;;;4994921;28;20095;-68
2023/09/11 01:34:07;;;;;;;9.55;7.07;;;;;;;;;;4999262;28;20419;-70
2023/09/11 01:36:33;;;;;;;8.32;6.53;;;;;;;;;;4997938;28;20096;-71
2023/09/11 01:38:59;;;;;;;10.95;6.35;;;;;;;;;;4996820;28;20045;-70
2023/09/11 01:41:31;;;;;;;8.00;6.28;;;;;;;;;;4997830;28;20120;-70
2023/09/11 01:44:00;;;;;;;7.32;6.47;;;;;;;;;;4997344;28;20049;-71
2023/09/11 01:46:27;;;;;;;7.65;6.85;;;;;;;;;;4999432;28;20137;-71
2023/09/11 01:48:54;;;;;;;8.48;6.38;;;;;;;;;;4998779;28;20042;-70
2023/09/11 01:51:21;;;;;;;8.00;6.50;;;;;;;;;;4996963;28;20045;-70
2023/09/11 01:53:46;;;;;;;7.88;6.65;;;;;;;;;;4997128;28;20052;-71
2023/09/11 01:56:13;;;;;;;10.13;6.38;;;;;;;;;;5013924;28;20050;-71
2023/09/11 01:58:38;;;;;;;8.13;6.90;;;;;;;;;;4997871;28;20076;-71
2023/09/11 02:01:03;;;;;;;8.32;6.65;;;;;;;;;;4997263;28;20406;-71
2023/09/11 02:03:29;;;;;;;8.50;6.20;;;;;;;;;;4997043;28;20141;-71
2023/09/11 02:05:54;;;;;;;12.43;7.32;;;;;;;;;;4996540;28;20061;-70
2023/09/11 02:08:20;;;;;;;8.85;6.93;;;;;;;;;;4999122;28;20045;-70
2023/09/11 02:10:48;;;;;;;8.80;6.80;;;;;;;;;;4998680;28;20138;-70
2023/09/11 02:13:15;;;;;;;8.10;7.03;;;;;;;;;;4998625;28;20166;-70
2023/09/11 02:15:40;;;;;;;9.88;7.80;;;;;;;;;;4996899;28;20049;-69
2023/09/11 02:18:08;;;;;;;8.48;7.00;;;;;;;;;;4998569;28;20060;-70
2023/09/11 02:20:33;;;;;;;11.70;7.15;;;;;;;;;;4998663;28;20041;-70
2023/09/11 02:22:59;;;;;;;10.15;7.95;;;;;;;;;;4997636;28;20053;-70
2023/09/11 02:25:24;;;;;;;9.52;7.45;;;;;;;;;;4998486;28;20073;-70
2023/09/11 02:27:50;;;;;;;9.05;7.30;;;;;;;;;;4996405;28;20058;-70
2023/09/11 02:30:15;;;;;;;8.65;7.38;;;;;;;;;;5013694;28;20057;-69
2023/09/11 02:32:41;;;;;;;9.32;8.18;;;;;;;;;;4999258;28;20057;-70
2023/09/11 02:35:06;;;;;;;9.50;7.68;;;;;;;;;;4997640;28;20061;-69
2023/09/11 02:37:32;;;;;;;10.93;7.32;;;;;;;;;;4998286;28;20050;-70
2023/09/11 02:39:57;;;;;;;10.80;7.97;;;;;;;;;;4996227;28;20124;-70
2023/09/11 02:42:23;;;;;;;9.30;7.28;;;;;;;;;;4999112;28;20438;-69
2023/09/11 02:44:48;;;;;;;8.75;7.13;;;;;;;;;;4997914;28;20576;-69
2023/09/11 02:47:14;;;;;;;8.75;7.85;;;;;;;;;;5012122;28;20640;-69
2023/09/11 02:49:39;;;;;;;8.75;7.32;;;;;;;;;;4997811;28;20045;-70
2023/09/11 02:52:05;;;;;;;14.43;8.80;;;;;;;;;;4996022;28;20141;-69
2023/09/11 02:54:30;;;;;;;14.45;9.38;;;;;;;;;;4998524;28;20049;-70
2023/09/11 02:56:55;;;;;;;10.15;8.38;;;;;;;;;;4996179;28;21343;-70
2023/09/11 02:59:21;;;;;;;10.50;8.02;;;;;;;;;;4997898;28;20034;-69
2023/09/11 03:01:46;;;;;;;12.82;8.73;;;;;;;;;;4995701;28;20173;-70
2023/09/11 03:04:13;;;;;;;12.25;8.60;;;;;;;;;;4997278;28;20449;-70
2023/09/11 03:06:39;;;;;;;13.57;9.48;;;;;;;;;;4996947;28;20050;-68
2023/09/11 03:09:05;;;;;;;12.70;9.65;;;;;;;;;;4996931;28;20093;-68
2023/09/11 03:11:31;;;;;;;12.90;10.25;;;;;;;;;;4998030;28;20414;-70
2023/09/11 03:13:56;;;;;;;14.93;10.63;;;;;;;;;;4992878;28;20835;-71
2023/09/11 03:16:22;;;;;;;11.38;9.77;;;;;;;;;;4977242;28;20038;-71
2023/09/11 03:18:54;;;;;;;14.00;9.95;;;;;;;;;;4976897;28;20069;-68
2023/09/11 03:21:21;;;;;;;10.55;9.20;;;;;;;;;;4975998;28;20392;-71
2023/09/11 03:23:47;;;;;;;14.45;10.18;;;;;;;;;;4992491;28;20065;-70
2023/09/11 03:26:16;;;;;;;11.10;9.85;;;;;;;;;;4976720;28;20069;-70
2023/09/11 03:28:49;;;;;;;12.60;9.45;;;;;;;;;;4993275;28;20049;-70
2023/09/11 03:31:15;;;;;;;13.43;9.13;;;;;;;;;;4977322;28;20390;-68
2023/09/11 03:33:41;;;;;;;13.43;9.00;;;;;;;;;;4976573;28;20046;-68
2023/09/11 03:36:07;;;;;;;12.38;9.23;;;;;;;;;;4978458;28;20557;-69
2023/09/11 03:38:32;;;;;;;15.50;9.57;;;;;;;;;;4993591;28;20121;-68
2023/09/11 03:40:58;;;;;;;10.90;9.07;;;;;;;;;;4977005;28;20057;-68
2023/09/11 03:43:24;;;;;;;11.98;8.77;;;;;;;;;;4976884;28;20034;-68
2023/09/11 03:45:51;;;;;;;11.50;9.18;;;;;;;;;;4976613;28;20046;-68
2023/09/11 03:48:16;;;;;;;12.52;8.90;;;;;;;;;;4977431;28;20675;-67
2023/09/11 03:50:42;;;;;;;11.05;8.90;;;;;;;;;;4976216;28;20499;-68
2023/09/11 03:53:08;;;;;;;12.13;8.70;;;;;;;;;;4981230;28;20503;-68
2023/09/11 03:55:34;;;;;;;14.63;10.15;;;;;;;;;;4997429;28;20149;-68
2023/09/11 03:58:00;;;;;;;17.90;10.20;;;;;;;;;;4982672;28;20513;-68
2023/09/11 04:00:25;;;;;;;13.13;9.02;;;;;;;;;;4999038;28;20089;-70
2023/09/11 04:02:51;;;;;;;13.40;9.25;;;;;;;;;;4982337;28;20155;-69
2023/09/11 04:05:16;;;;;;;13.35;9.63;;;;;;;;;;4980516;28;20053;-69
2023/09/11 04:07:42;;;;;;;15.70;10.73;;;;;;;;;;4979689;28;20054;-70
2023/09/11 04:10:08;;;;;;;16.25;10.60;;;;;;;;;;4978938;28;20054;-69
2023/09/11 04:12:33;;;;;;;12.25;9.18;;;;;;;;;;4981194;28;20065;-70
2023/09/11 04:14:59;;;;;;;11.30;8.98;;;;;;;;;;4995002;28;20050;-70
2023/09/11 04:17:24;;;;;;;11.32;9.00;;;;;;;;;;4979594;28;20050;-70
2023/09/11 04:19:49;;;;;;;11.30;9.27;;;;;;;;;;4980227;28;20598;-69
2023/09/11 04:22:15;;;;;;;12.80;8.90;;;;;;;;;;4978693;28;20462;-70
2023/09/11 04:24:40;;;;;;;12.63;10.13;;;;;;;;;;4987881;28;20050;-70
2023/09/11 04:27:06;;;;;;;10.70;8.35;;;;;;;;;;4975874;28;20054;-69
2023/09/11 04:29:31;;;;;;;13.43;9.15;;;;;;;;;;4963593;28;20454;-69
2023/09/11 04:31:57;;;;;;;13.15;9.25;;;;;;;;;;4949567;28;20046;-70
2023/09/11 04:34:24;;;;;;;11.77;9.68;;;;;;;;;;4980758;28;20498;-70
2023/09/11 04:36:49;;;;;;;11.27;9.63;;;;;;;;;;4979294;28;20053;-70
2023/09/11 04:39:15;;;;;;;15.07;10.38;;;;;;;;;;4997296;28;20091;-69
2023/09/11 04:41:41;;;;;;;16.50;9.43;;;;;;;;;;4979785;28;20050;-70
2023/09/11 04:44:07;;;;;;;12.85;9.80;;;;;;;;;;4996839;28;20168;-70
2023/09/11 04:46:33;;;;;;;9.52;8.02;;;;;;;;;;4996824;28;20129;-70
2023/09/11 04:49:00;;;;;;;13.57;9.60;;;;;;;;;;4995553;28;20785;-69
2023/09/11 04:51:25;;;;;;;13.18;9.57;;;;;;;;;;4997539;28;20483;-70
2023/09/11 04:53:51;;;;;;;13.48;10.02;;;;;;;;;;4995421;28;20696;-70
2023/09/11 04:56:16;;;;;;;13.90;10.43;;;;;;;;;;5013567;28;20046;-69
2023/09/11 04:58:42;;;;;;;15.25;10.95;;;;;;;;;;4979376;28;20037;-70
2023/09/11 05:01:10;;;;;;;17.25;10.07;;;;;;;;;;4996443;28;20061;-70
2023/09/11 05:03:38;;;;;;;14.60;11.00;;;;;;;;;;4996053;28;20050;-69
2023/09/11 05:06:03;;;;;;;13.90;10.60;;;;;;;;;;4997254;28;20053;-70
2023/09/11 05:08:29;;;;;;;13.35;10.35;;;;;;;;;;5013513;28;20358;-73
2023/09/11 05:10:55;;;;;;;12.80;10.15;;;;;;;;;;4997199;28;20074;-69
2023/09/11 05:13:21;;;;;;;15.68;10.85;;;;;;;;;;5014056;28;21156;-70
2023/09/11 05:15:48;;;;;;;14.45;9.77;;;;;;;;;;4997798;28;20061;-69
2023/09/11 05:18:14;;;;;;;16.52;10.90;;;;;;;;;;4999208;28;20038;-70
2023/09/11 05:20:40;;;;;;;13.75;9.93;;;;;;;;;;4997797;28;20136;-70
2023/09/11 05:23:06;;;;;;;13.60;10.18;;;;;;;;;;4997629;28;20041;-70
2023/09/11 05:25:33;;;;;;;13.35;10.05;;;;;;;;;;4999725;28;20906;-70
2023/09/11 05:27:59;;;;;;;14.90;9.43;;;;;;;;;;4998405;28;20584;-69
2023/09/11 05:30:24;;;;;;;13.75;9.55;;;;;;;;;;4997925;28;20065;-71
2023/09/11 05:32:52;;;;;;;11.77;9.82;;;;;;;;;;4999076;28;20045;-70
2023/09/11 05:35:19;;;;;;;15.55;10.73;;;;;;;;;;4996911;28;20053;-69
2023/09/11 05:37:44;;;;;;;14.43;11.00;;;;;;;;;;4998797;28;20407;-69
2023/09/11 05:40:10;;;;;;;15.57;9.90;;;;;;;;;;4998357;28;20072;-68
2023/09/11 05:42:35;;;;;;;14.80;9.88;;;;;;;;;;4998428;28;20627;-70
2023/09/11 05:45:01;;;;;;;13.15;9.77;;;;;;;;;;4996804;28;20048;-70
2023/09/11 05:47:26;;;;;;;15.00;9.63;;;;;;;;;;4998541;28;20501;-70
2023/09/11 05:49:52;;;;;;;11.88;9.60;;;;;;;;;;4994878;28;20070;-69
2023/09/11 05:52:17;;;;;;;15.05;8.88;;;;;;;;;;4997571;28;20050;-69
2023/09/11 05:54:42;;;;;;;14.15;9.40;;;;;;;;;;4998203;28;20034;-69
2023/09/11 05:57:08;;;;;;;11.18;8.75;;;;;;;;;;4994096;28;20538;-70
2023/09/11 05:59:33;;;;;;;14.27;8.85;;;;;;;;;;4996672;28;20041;-69
2023/09/11 06:01:59;;;;;;;12.00;8.60;;;;;;;;;;4995222;28;20053;-69
2023/09/11 06:04:24;;;;;;;10.60;8.82;;;;;;;;;;4996940;28;20045;-69
2023/09/11 06:06:51;;;;;;;13.80;9.57;;;;;;;;;;4995748;28;20037;-70
2023/09/11 06:09:16;;;;;;;10.75;8.65;;;;;;;;;;4996024;28;20115;-69
2023/09/11 06:11:42;;;;;;;10.63;8.85;;;;;;;;;;4992724;28;20601;-70
2023/09/11 06:14:07;;;;;;;13.18;9.30;;;;;;;;;;4996854;28;20042;-70
2023/09/11 06:16:33;;;;;;;12.75;8.40;;;;;;;;;;4978226;28;20490;-69
2023/09/11 06:18:59;;;;;;;10.90;8.82;;;;;;;;;;4997017;28;20919;-70
2023/09/11 06:21:24;;;;;;;9.38;8.25;;;;;;;;;;4996867;28;20046;-69
2023/09/11 06:23:50;;;;;;;10.13;8.05;;;;;;;;;;4995645;28;20045;-69
2023/09/11 06:26:16;;;;;;;12.40;8.38;;;;;;;;;;4994284;28;20068;-69
2023/09/11 06:28:42;;;;;;;9.95;7.82;;;;;;;;;;4996534;28;20228;-69
2023/09/11 06:31:08;;;;;;;10.75;8.23;;;;;;;;;;4993789;28;20049;-68
2023/09/11 06:33:34;;;;;;;9.88;7.60;;;;;;;;;;4994746;28;20080;-70
2023/09/11 06:35:59;;;;;;;8.35;7.25;;;;;;;;;;4994226;28;20069;-70
2023/09/11 06:38:25;;;;;;;10.75;8.65;;;;;;;;;;4993432;28;20156;-70
2023/09/11 06:40:50;;;;;;;10.30;8.10;;;;;;;;;;4991813;28;20640;-70
2023/09/11 06:43:15;;;;;;;9.52;8.23;;;;;;;;;;4993995;28;20060;-71
2023/09/11 06:45:41;;;;;;;10.43;7.82;;;;;;;;;;4994942;28;20119;-69
2023/09/11 06:48:11;;;;;;;11.05;8.15;;;;;;;;;;4995293;28;20330;-71
2023/09/11 06:50:38;;;;;;;9.02;7.55;;;;;;;;;;4995646;28;20140;-70
2023/09/11 06:53:07;;;;;;;10.00;6.93;;;;;;;;;;4995010;28;20152;-70
2023/09/11 06:55:33;;;;;;;7.65;6.85;;;;;;;;;;4996036;28;20068;-69
2023/09/11 06:58:00;;;;;;;8.15;7.05;;;;;;;;;;4993671;28;20451;-71
2023/09/11 07:00:25;;;;;;;8.05;6.45;;;;;;;;;;4993834;28;20054;-70
2023/09/11 07:02:51;;;;;;;7.57;6.35;;;;;;;;;;4996097;28;20052;-68
2023/09/11 07:05:18;;;;;;;8.45;6.50;;;;;;;;;;4994229;28;20160;-70
2023/09/11 07:07:43;;;;;;;6.70;6.03;;;;;;;;;;4993620;28;20060;-70
2023/09/11 07:10:11;;;;;;;6.60;6.00;;;;;;;;;;4996558;28;20058;-69
2023/09/11 07:12:37;;;;;;;8.23;6.88;;;;;;;;;;4994860;28;20058;-69
2023/09/11 07:15:03;;;;;;;7.20;6.28;;;;;;;;;;4994608;28;20076;-70
2023/09/11 07:17:28;;;;;;;11.43;7.25;;;;;;;;;;4994490;28;20057;-70
2023/09/11 07:19:54;;;;;;;6.93;6.22;;;;;;;;;;4993243;28;20050;-69
2023/09/11 07:22:20;;;;;;;7.45;6.57;;;;;;;;;;4993633;28;21056;-69
2023/09/11 07:24:45;;;;;;;9.73;6.47;;;;;;;;;;5000164;28;20156;-71
2023/09/11 07:27:10;;;;;;;9.57;6.20;;;;;;;;;;4999614;28;20081;-71
2023/09/11 07:29:37;;;;;;;7.35;6.20;;;;;;;;;;5004756;28;20068;-71
2023/09/11 07:32:02;;;;;;;7.18;6.10;;;;;;;;;;5002174;28;20521;-70
2023/09/11 07:34:28;;;;;;;11.38;6.13;;;;;;;;;;5000234;28;20992;-73
2023/09/11 07:36:53;;;;;;;8.65;6.10;;;;;;;;;;5000105;28;20042;-72
2023/09/11 07:39:19;;;;;;;6.85;6.15;;;;;;;;;;5001090;28;20490;-71
2023/09/11 07:41:45;;;;;;;10.23;6.82;;;;;;;;;;5000026;28;20129;-70
2023/09/11 07:44:10;;;;;;;9.77;5.65;;;;;;;;;;5016530;28;20782;-71
2023/09/11 07:46:36;;;;;;;7.28;5.82;;;;;;;;;;5001740;28;20057;-71
2023/09/11 07:49:01;;;;;;;5.80;5.10;;;;;;;;;;5000112;28;20042;-72
2023/09/11 07:51:27;;;;;;;5.97;5.47;;;;;;;;;;4998829;28;20053;-71
2023/09/11 07:53:52;;;;;;;9.77;5.60;;;;;;;;;;4997720;28;20045;-71
2023/09/11 07:56:17;;;;;;;5.95;5.45;;;;;;;;;;4997494;28;20120;-71
2023/09/11 07:58:43;;;;;;;5.95;5.35;;;;;;;;;;4998588;28;20076;-72
2023/09/11 08:01:08;;;;;;;14.25;6.07;;;;;;;;;;4997774;28;20052;-73
2023/09/11 08:03:35;;;;;;;5.65;5.15;;;;;;;;;;4993625;28;20048;-71
2023/09/11 08:06:01;;;;;;;5.88;5.20;;;;;;;;;;4996416;28;20042;-74
2023/09/11 08:08:27;;;;;;;7.72;5.88;;;;;;;;;;4998806;28;20080;-72
2023/09/11 08:10:53;;;;;;;5.97;5.38;;;;;;;;;;4998972;28;20967;-73
2023/09/11 08:13:18;;;;;;;6.35;5.75;;;;;;;;;;5012490;28;20053;-74
2023/09/11 08:15:44;;;;;;;8.07;6.03;;;;;;;;;;4995177;28;20149;-72
2023/09/11 08:18:09;;;;;;;6.30;5.50;;;;;;;;;;4996647;28;20045;-73
2023/09/11 08:20:35;;;;;;;8.18;6.13;;;;;;;;;;4997107;28;20046;-76
2023/09/11 08:23:01;;;;;;;6.28;5.68;;;;;;;;;;4998358;28;20050;-74
2023/09/11 08:25:27;;;;;;;5.40;4.93;;;;;;;;;;5013546;28;20516;-74
2023/09/11 08:27:53;;;;;;;5.60;5.10;;;;;;;;;;4996988;28;20056;-75
2023/09/11 08:30:18;;;;;;;10.35;5.85;;;;;;;;;;4996022;28;20050;-72
2023/09/11 08:32:45;;;;;;;6.70;5.28;;;;;;;;;;4998592;28;20046;-72
2023/09/11 08:35:10;;;;;;;6.78;5.55;;;;;;;;;;4996902;28;20116;-71
2023/09/11 08:37:36;;;;;;;6.57;5.35;;;;;;;;;;4995754;28;20034;-72
2023/09/11 08:40:01;;;;;;;5.53;5.03;;;;;;;;;;4996874;28;20049;-72
2023/09/11 08:42:27;;;;;;;5.50;5.00;;;;;;;;;;4997735;28;20395;-71
2023/09/11 08:44:52;;;;;;;5.95;5.32;;;;;;;;;;4998257;28;20065;-73
2023/09/11 08:47:20;;;;;;;5.43;4.93;;;;;;;;;;4996340;28;20426;-71
2023/09/11 08:49:54;;;;;;;7.80;5.28;;;;;;;;;;4997752;28;20968;-70
2023/09/11 08:52:21;;;;;;;6.10;5.50;;;;;;;;;;4998663;28;20057;-71
2023/09/11 08:54:51;;;;;;;6.35;5.10;;;;;;;;;;4998681;28;20046;-73
2023/09/11 08:57:21;;;;;;;8.27;4.68;;;;;;;;;;4992954;28;20045;-73
2023/09/11 08:59:52;;;;;;;4.97;4.57;;;;;;;;;;4996618;28;20115;-73
2023/09/11 09:02:20;;;;;;;5.40;4.90;;;;;;;;;;4996583;28;20046;-73
2023/09/11 09:04:47;;;;;;;5.15;4.65;;;;;;;;;;4996908;28;20046;-73
2023/09/11 09:07:15;;;;;;;6.63;4.90;;;;;;;;;;4994182;28;20038;-73
2023/09/11 09:09:41;;;;;;;5.53;4.72;;;;;;;;;;4995705;28;20038;-73
2023/09/11 09:12:06;;;;;;;5.07;4.47;;;;;;;;;;4995927;28;20049;-73
2023/09/11 09:14:37;;;;;;;6.13;4.60;;;;;;;;;;4997516;28;20052;-72
2023/09/11 09:17:03;;;;;;;5.28;4.78;;;;;;;;;;4996436;28;20144;-73
2023/09/11 09:19:28;;;;;;;6.68;4.75;;;;;;;;;;4997085;28;20153;-72
2023/09/11 09:22:04;;;;;;;8.18;4.93;;;;;;;;;;4996610;28;20140;-71
2023/09/11 09:24:37;;;;;;;4.53;4.13;;;;;;;;;;4996972;28;20133;-72
2023/09/11 09:27:05;;;;;;;7.32;4.70;;;;;;;;;;4996920;28;20119;-71
2023/09/11 09:29:38;;;;;;;9.90;4.57;;;;;;;;;;4997557;28;20446;-73
2023/09/11 09:32:05;;;;;;;5.70;4.38;;;;;;;;;;4997084;28;20470;-72
2023/09/11 09:34:35;;;;;;;5.60;4.68;;;;;;;;;;4996973;28;20045;-71
2023/09/11 09:37:01;;;;;;;4.70;4.28;;;;;;;;;;4997667;28;20062;-72
2023/09/11 09:39:28;;;;;;;5.10;4.57;;;;;;;;;;4996312;28;20703;-72
2023/09/11 09:42:00;;;;;;;5.38;4.75;;;;;;;;;;4997307;28;20079;-72
2023/09/11 09:44:37;;;;;;;5.10;4.43;;;;;;;;;;4996985;28;20094;-72
2023/09/11 09:47:07;;;;;;;5.97;5.38;;;;;;;;;;4997003;28;20050;-72
2023/09/11 09:49:44;;;;;;;5.65;4.50;;;;;;;;;;4996965;28;20041;-72
2023/09/11 09:52:10;;;;;;;4.80;4.30;;;;;;;;;;5006613;28;20503;-72
2023/09/11 09:54:43;;;;;;;5.85;4.50;;;;;;;;;;4998154;28;20092;-72
2023/09/11 09:57:11;;;;;;;4.80;4.40;;;;;;;;;;4996509;28;20046;-71
2023/09/11 09:59:37;;;;;;;6.40;4.40;;;;;;;;;;4995446;28;20076;-73
2023/09/11 10:02:02;;;;;;;5.32;4.82;;;;;;;;;;4996413;28;20569;-71
2023/09/11 10:04:28;;;;;;;5.13;4.32;;;;;;;;;;4996540;28;21683;-71
2023/09/11 10:06:54;;;;;;;4.43;4.03;;;;;;;;;;5010809;28;20062;-72
2023/09/11 10:09:20;;;;;;;5.25;4.78;;;;;;;;;;4994919;28;20418;-72
2023/09/11 10:11:46;;;;;;;5.45;4.80;;;;;;;;;;4995380;28;20061;-72
2023/09/11 10:14:12;;;;;;;6.97;4.70;;;;;;;;;;4995834;28;20049;-71
2023/09/11 10:16:37;;;;;;;5.55;4.10;;;;;;;;;;4995045;28;20132;-71
2023/09/11 10:19:03;;;;;;;4.65;4.03;;;;;;;;;;4995395;28;20037;-71
2023/09/11 10:21:30;;;;;;;5.18;4.45;;;;;;;;;;4994535;28;20046;-71
2023/09/11 10:23:56;;;;;;;4.60;4.18;;;;;;;;;;4995513;28;20056;-70
2023/09/11 10:27:00;;;;;;;4.80;4.40;;;;;;;;;;4996036;28;20525;-71
2023/09/11 10:29:44;;;;;;;4.47;4.07;;;;;;;;;;4994609;28;20543;-69
2023/09/11 10:32:31;;;;;;;4.60;4.20;;;;;;;;;;4993367;28;20490;-69
2023/09/11 10:34:57;;;;;;;6.38;4.18;;;;;;;;;;4995827;28;20888;-70
2023/09/11 10:37:24;;;;;;;4.82;3.95;;;;;;;;;;4996838;28;20044;-69
2023/09/11 10:39:51;;;;;;;5.97;4.32;;;;;;;;;;4996827;28;20469;-71
2023/09/11 10:42:17;;;;;;;4.25;3.85;;;;;;;;;;4997037;28;20132;-71
2023/09/11 10:44:42;;;;;;;4.55;3.53;;;;;;;;;;4995795;28;20048;-71
2023/09/11 10:47:11;;;;;;;4.20;3.80;;;;;;;;;;4996237;28;20042;-70
2023/09/11 10:49:37;;;;;;;4.38;3.97;;;;;;;;;;4996062;28;20057;-71
2023/09/11 10:52:08;;;;;;;5.30;3.88;;;;;;;;;;4994899;28;20653;-72
2023/09/11 10:54:35;;;;;;;4.68;4.22;;;;;;;;;;4996195;28;20046;-71
2023/09/11 10:57:00;;;;;;;4.32;3.92;;;;;;;;;;4995715;28;20053;-72
2023/09/11 10:59:27;;;;;;;4.65;4.25;;;;;;;;;;4996020;28;20145;-72
2023/09/11 11:01:52;;;;;;;4.75;4.30;;;;;;;;;;4995463;28;20052;-72
2023/09/11 11:04:22;;;;;;;4.22;3.83;;;;;;;;;;4995398;28;20053;-72
2023/09/11 11:06:49;;;;;;;5.72;4.05;;;;;;;;;;4997742;28;20990;-71
2023/09/11 11:09:35;;;;;;;4.30;3.90;;;;;;;;;;4995804;28;20661;-72
2023/09/11 11:12:13;;;;;;;5.10;4.15;;;;;;;;;;4996150;28;20065;-70
2023/09/11 11:14:38;;;;;;;4.28;3.83;;;;;;;;;;4995950;28;20049;-73
2023/09/11 11:17:08;;;;;;;10.15;4.13;;;;;;;;;;4996305;28;20042;-71
2023/09/11 11:19:35;;;;;;;4.10;3.63;;;;;;;;;;4994064;28;20046;-69
2023/09/11 11:22:03;;;;;;;6.10;4.22;;;;;;;;;;4994644;28;20570;-70
2023/09/11 11:24:36;;;;;;;4.38;3.97;;;;;;;;;;4994402;28;20129;-69
2023/09/11 11:27:03;;;;;;;3.85;3.55;;;;;;;;;;4995547;28;20060;-68
2023/09/11 11:29:29;;;;;;;4.05;3.70;;;;;;;;;;4994755;28;20081;-70
2023/09/11 11:31:57;;;;;;;3.92;3.63;;;;;;;;;;4994563;28;20062;-71
2023/09/11 11:34:27;;;;;;;4.20;3.80;;;;;;;;;;4994036;28;20053;-72
2023/09/11 11:36:55;;;;;;;7.88;3.83;;;;;;;;;;4994678;28;20073;-71
2023/09/11 11:39:22;;;;;;;4.68;3.92;;;;;;;;;;4995556;28;20100;-71
2023/09/11 11:41:50;;;;;;;5.20;3.75;;;;;;;;;;4994660;28;20876;-71
2023/09/11 11:44:17;;;;;;;3.70;3.40;;;;;;;;;;4995344;28;20080;-71
2023/09/11 11:46:42;;;;;;;3.88;3.42;;;;;;;;;;4994197;28;20531;-71
2023/09/11 11:49:08;;;;;;;4.32;3.92;;;;;;;;;;4990205;28;20145;-71
2023/09/11 11:51:34;;;;;;;4.30;3.90;;;;;;;;;;4993402;28;20054;-71
2023/09/11 11:53:59;;;;;;;4.20;3.80;;;;;;;;;;4993061;28;20057;-71
2023/09/11 11:56:26;;;;;;;4.40;4.00;;;;;;;;;;4991528;28;20129;-71
2023/09/11 11:58:56;;;;;;;4.35;3.67;;;;;;;;;;4994511;28;20064;-71
2023/09/11 12:01:21;;;;;;;4.20;3.55;;;;;;;;;;4993004;28;20050;-71
2023/09/11 12:03:49;;;;;;;4.22;3.83;;;;;;;;;;4992996;28;20659;-71
2023/09/11 12:06:15;;;;;;;5.95;4.38;;;;;;;;;;4992689;28;20136;-71
2023/09/11 12:08:44;;;;;;;5.13;3.95;;;;;;;;;;4993507;28;20049;-71
2023/09/11 12:11:10;;;;;;;4.50;4.10;;;;;;;;;;4998024;28;20049;-72
2023/09/11 12:13:35;;;;;;;4.03;3.67;;;;;;;;;;4997569;28;20046;-71
2023/09/11 12:16:01;;;;;;;4.45;3.55;;;;;;;;;;4997774;28;20042;-71
2023/09/11 12:18:29;;;;;;;5.85;4.38;;;;;;;;;;4997541;28;20677;-69
2023/09/11 12:21:05;;;;;;;7.75;4.25;;;;;;;;;;4998450;28;20049;-71
2023/09/11 12:23:31;;;;;;;4.80;4.40;;;;;;;;;;4998655;28;20046;-71
2023/09/11 12:25:57;;;;;;;4.43;3.95;;;;;;;;;;4997608;28;20046;-70
2023/09/11 12:28:23;;;;;;;4.53;3.90;;;;;;;;;;4996604;28;20117;-70
2023/09/11 12:30:50;;;;;;;4.90;4.40;;;;;;;;;;4998480;28;20050;-71
2023/09/11 12:33:22;;;;;;;4.35;3.90;;;;;;;;;;5000541;28;20449;-70
2023/09/11 12:35:47;;;;;;;4.57;3.92;;;;;;;;;;5013990;28;20576;-71
2023/09/11 12:38:13;;;;;;;5.63;4.18;;;;;;;;;;5000665;28;20181;-72
2023/09/11 12:40:42;;;;;;;4.25;3.85;;;;;;;;;;4999233;28;20141;-72
2023/09/11 12:43:08;;;;;;;4.30;3.58;;;;;;;;;;5000215;28;20069;-71
2023/09/11 12:45:34;;;;;;;5.00;3.97;;;;;;;;;;4999724;28;20050;-71
2023/09/11 12:48:02;;;;;;;4.35;3.90;;;;;;;;;;5000206;28;20106;-71
2023/09/11 12:50:29;;;;;;;6.28;4.28;;;;;;;;;;4997964;28;20053;-71
2023/09/11 12:52:56;;;;;;;4.05;3.67;;;;;;;;;;4999354;28;20049;-71
2023/09/11 12:55:21;;;;;;;4.55;3.80;;;;;;;;;;4999506;28;20038;-71
2023/09/11 12:57:48;;;;;;;4.40;4.00;;;;;;;;;;4996181;28;20065;-69
2023/09/11 13:00:14;;;;;;;5.85;3.85;;;;;;;;;;4999080;28;20508;-68
2023/09/11 13:02:39;;;;;;;4.05;3.65;;;;;;;;;;4998269;28;20616;-71
2023/09/11 13:05:07;;;;;;;4.05;3.35;;;;;;;;;;4996446;28;20050;-68
2023/09/11 13:07:35;;;;;;;4.30;3.90;;;;;;;;;;4994086;28;20057;-70
2023/09/11 13:10:00;;;;;;;4.55;4.15;;;;;;;;;;4996395;28;20064;-68
2023/09/11 13:12:25;;;;;;;5.28;3.67;;;;;;;;;;5011971;28;20041;-69
2023/09/11 13:14:51;;;;;;;5.60;3.90;;;;;;;;;;4998398;28;20046;-69
2023/09/11 13:17:16;;;;;;;4.97;4.45;;;;;;;;;;4999098;28;20053;-69
2023/09/11 13:19:42;;;;;;;4.95;3.90;;;;;;;;;;4998623;28;20034;-69
2023/09/11 13:22:07;;;;;;;3.88;3.47;;;;;;;;;;4999128;28;20080;-70
2023/09/11 13:24:33;;;;;;;4.00;3.60;;;;;;;;;;4998281;28;20095;-69
2023/09/11 13:26:59;;;;;;;4.38;3.97;;;;;;;;;;4998088;28;20053;-70
2023/09/11 13:29:24;;;;;;;4.38;3.97;;;;;;;;;;4998387;28;20140;-70
2023/09/11 13:31:50;;;;;;;7.07;4.05;;;;;;;;;;5012430;28;20046;-70
2023/09/11 13:34:16;;;;;;;9.15;4.18;;;;;;;;;;4998856;28;20044;-69
2023/09/11 13:36:41;;;;;;;5.80;4.05;;;;;;;;;;4997361;28;20418;-69
2023/09/11 13:39:07;;;;;;;4.32;3.95;;;;;;;;;;4994300;28;20045;-73
2023/09/11 13:41:32;;;;;;;4.82;3.90;;;;;;;;;;4993908;28;20091;-72
2023/09/11 13:43:58;;;;;;;5.40;3.75;;;;;;;;;;4994631;28;20081;-72
2023/09/11 13:46:23;;;;;;;3.83;3.53;;;;;;;;;;4994170;28;20045;-70
2023/09/11 13:48:48;;;;;;;4.75;4.13;;;;;;;;;;4995424;28;20116;-71
2023/09/11 13:51:14;;;;;;;4.07;3.72;;;;;;;;;;4996656;28;20541;-71
2023/09/11 13:53:40;;;;;;;6.30;4.57;;;;;;;;;;4994614;28;20573;-72
2023/09/11 13:56:05;;;;;;;4.78;4.20;;;;;;;;;;4997704;28;20050;-70
2023/09/11 13:58:31;;;;;;;4.65;4.25;;;;;;;;;;4995098;28;20054;-70
2023/09/11 14:00:56;;;;;;;8.13;4.03;;;;;;;;;;4996736;28;20025;-70
2023/09/11 14:03:22;;;;;;;4.47;4.00;;;;;;;;;;4994716;28;20387;-69
2023/09/11 14:05:47;;;;;;;5.97;4.53;;;;;;;;;;4996620;28;20116;-70
2023/09/11 14:08:13;;;;;;;5.70;4.00;;;;;;;;;;4994161;28;20169;-69
2023/09/11 14:10:38;;;;;;;4.65;4.20;;;;;;;;;;4994834;28;20151;-70
2023/09/11 14:13:04;;;;;;;4.70;4.18;;;;;;;;;;4996674;28;20093;-70
2023/09/11 14:15:29;;;;;;;6.20;3.83;;;;;;;;;;4994375;28;20065;-69
2023/09/11 14:17:55;;;;;;;6.00;4.30;;;;;;;;;;4997292;28;20096;-70
2023/09/11 14:20:20;;;;;;;6.15;4.47;;;;;;;;;;4996001;28;20116;-70
2023/09/11 14:22:48;;;;;;;4.57;4.18;;;;;;;;;;4996158;28;20077;-72
2023/09/11 14:25:14;;;;;;;4.65;4.20;;;;;;;;;;4995248;28;20942;-70
2023/09/11 14:27:39;;;;;;;4.38;3.90;;;;;;;;;;4997187;28;20116;-71
2023/09/11 14:30:05;;;;;;;4.60;4.13;;;;;;;;;;4997370;28;20045;-70
2023/09/11 14:32:31;;;;;;;6.38;4.88;;;;;;;;;;4996645;28;20050;-70
2023/09/11 14:34:56;;;;;;;6.28;4.13;;;;;;;;;;4996104;28;20050;-71
2023/09/11 14:37:22;;;;;;;7.40;4.75;;;;;;;;;;4996864;28;20128;-73