Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:05;;;;;;;;;;;7.00;99.90;;;;;;5026787;28;1121;-71
2023/01/15 00:04:34;;;;;;;;;;;7.10;99.90;;;;;;5028426;28;1330;-72
2023/01/15 00:07:01;;;;;;;;;;;7.10;99.90;;;;;;5025026;28;1864;-72
2023/01/15 00:09:29;;;;;;;;;;;7.10;99.90;;;;;;5026012;28;1050;-71
2023/01/15 00:11:56;;;;;;;;;;;7.10;99.90;;;;;;5026283;28;1069;-72
2023/01/15 00:14:25;;;;;;;;;;;7.20;99.90;;;;;;5023233;28;1261;-72
2023/01/15 00:16:53;;;;;;;;;;;7.10;99.90;;;;;;5022932;28;1005;-72
2023/01/15 00:19:21;;;;;;;;;;;7.00;99.90;;;;;;5022619;28;1509;-72
2023/01/15 00:21:48;;;;;;;;;;;7.00;99.90;;;;;;5027478;28;1231;-72
2023/01/15 00:29:47;;;;;;;;;;;7.10;99.90;;;;;;5022197;28;1109;-72
2023/01/15 00:32:15;;;;;;;;;;;7.00;99.90;;;;;;5022338;28;1156;-72
2023/01/15 00:34:43;;;;;;;;;;;7.10;99.90;;;;;;5025129;28;1987;-72
2023/01/15 00:37:10;;;;;;;;;;;7.00;99.90;;;;;;5025976;28;1094;-73
2023/01/15 00:39:38;;;;;;;;;;;7.10;99.90;;;;;;5024402;28;1097;-72
2023/01/15 00:42:05;;;;;;;;;;;7.10;99.90;;;;;;5026468;28;1100;-74
2023/01/15 00:44:33;;;;;;;;;;;7.00;99.90;;;;;;5023414;28;1294;-72
2023/01/15 00:47:02;;;;;;;;;;;7.00;99.90;;;;;;5022266;28;1100;-72
2023/01/15 00:49:30;;;;;;;;;;;7.00;99.90;;;;;;5021600;28;1221;-71
2023/01/15 00:51:57;;;;;;;;;;;7.00;99.90;;;;;;5025406;28;1049;-71
2023/01/15 00:54:25;;;;;;;;;;;7.00;99.90;;;;;;5027336;28;1296;-72
2023/01/15 00:56:52;;;;;;;;;;;7.00;99.90;;;;;;5025580;28;1898;-71
2023/01/15 00:59:20;;;;;;;;;;;6.90;99.90;;;;;;5026329;28;1122;-72
2023/01/15 01:01:47;;;;;;;;;;;6.90;99.90;;;;;;5027422;28;1544;-72
2023/01/15 01:04:17;;;;;;;;;;;6.90;99.90;;;;;;5023565;28;1318;-71
2023/01/15 01:06:44;;;;;;;;;;;7.00;99.90;;;;;;5024317;28;1345;-72
2023/01/15 01:09:12;;;;;;;;;;;7.00;99.90;;;;;;5025206;28;1017;-73
2023/01/15 01:11:40;;;;;;;;;;;7.00;99.90;;;;;;5025379;28;2091;-71
2023/01/15 01:14:09;;;;;;;;;;;7.00;99.90;;;;;;5024705;28;1329;-72
2023/01/15 01:16:38;;;;;;;;;;;7.00;99.90;;;;;;5022605;28;2127;-71
2023/01/15 01:19:07;;;;;;;;;;;6.90;99.90;;;;;;5026569;28;1021;-72
2023/01/15 01:21:37;;;;;;;;;;;6.90;99.90;;;;;;5024351;28;1153;-72
2023/01/15 01:24:05;;;;;;;;;;;7.00;99.90;;;;;;5022039;28;1642;-72
2023/01/15 01:26:33;;;;;;;;;;;7.00;99.90;;;;;;5024185;28;1081;-72
2023/01/15 01:29:01;;;;;;;;;;;7.00;99.90;;;;;;5023639;28;1523;-72
2023/01/15 01:31:29;;;;;;;;;;;6.80;99.90;;;;;;5021576;28;1081;-73
2023/01/15 01:33:57;;;;;;;;;;;6.90;99.90;;;;;;5025096;28;1362;-71
2023/01/15 01:36:26;;;;;;;;;;;6.90;99.90;;;;;;5026732;28;1989;-71
2023/01/15 01:38:55;;;;;;;;;;;7.00;99.90;;;;;;5023779;28;1369;-71
2023/01/15 01:41:23;;;;;;;;;;;6.90;99.90;;;;;;5023727;28;1180;-71
2023/01/15 01:43:52;;;;;;;;;;;6.90;99.90;;;;;;5025072;28;1301;-71
2023/01/15 01:46:20;;;;;;;;;;;6.90;99.90;;;;;;5020853;28;1014;-71
2023/01/15 01:48:48;;;;;;;;;;;6.90;99.90;;;;;;5025705;28;1112;-72
2023/01/15 01:51:16;;;;;;;;;;;7.00;99.90;;;;;;5023144;28;1272;-71
2023/01/15 01:53:44;;;;;;;;;;;6.90;99.90;;;;;;5023035;28;2109;-72
2023/01/15 01:56:16;;;;;;;;;;;6.90;99.90;;;;;;5024883;28;1918;-71
2023/01/15 01:58:45;;;;;;;;;;;6.90;99.90;;;;;;5023322;28;1082;-72
2023/01/15 02:01:12;;;;;;;;;;;6.90;99.90;;;;;;5024790;28;1602;-71
2023/01/15 02:03:40;;;;;;;;;;;6.90;99.90;;;;;;5020321;28;1081;-71
2023/01/15 02:06:09;;;;;;;;;;;6.90;99.90;;;;;;5020130;28;1287;-73
2023/01/15 02:08:38;;;;;;;;;;;7.00;99.90;;;;;;5024257;28;1148;-73
2023/01/15 02:11:06;;;;;;;;;;;7.00;99.90;;;;;;5020515;28;1112;-71
2023/01/15 02:13:37;;;;;;;;;;;7.00;99.90;;;;;;5022596;28;1013;-71
2023/01/15 02:16:08;;;;;;;;;;;7.00;99.90;;;;;;5020970;28;1986;-72
2023/01/15 02:18:41;;;;;;;;;;;7.10;99.90;;;;;;5020014;28;1017;-72
2023/01/15 02:21:12;;;;;;;;;;;7.00;99.90;;;;;;5024148;28;1877;-72
2023/01/15 02:23:57;;;;;;;;;;;7.00;99.90;;;;;;5021893;28;1100;-72
2023/01/15 02:26:50;;;;;;;;;;;7.00;99.90;;;;;;5016849;28;1354;-71
2023/01/15 02:29:19;;;;;;;;;;;7.00;99.90;;;;;;5019290;28;1021;-71
2023/01/15 02:31:50;;;;;;;;;;;7.00;99.90;;;;;;5023744;28;1529;-70
2023/01/15 02:34:22;;;;;;;;;;;7.00;99.90;;;;;;5026375;28;1362;-71
2023/01/15 02:36:52;;;;;;;;;;;6.90;99.90;;;;;;5023110;28;1979;-71
2023/01/15 02:39:22;;;;;;;;;;;6.90;99.90;;;;;;5024422;28;1310;-71
2023/01/15 02:41:52;;;;;;;;;;;6.90;99.90;;;;;;5022342;28;1085;-73
2023/01/15 02:44:22;;;;;;;;;;;7.00;99.90;;;;;;5022147;28;1266;-72
2023/01/15 02:46:49;;;;;;;;;;;7.00;99.90;;;;;;5020313;28;1096;-72
2023/01/15 02:49:19;;;;;;;;;;;7.00;99.90;;;;;;5020345;28;1141;-72
2023/01/15 02:51:52;;;;;;;;;;;7.00;99.90;;;;;;5024658;28;1216;-74
2023/01/15 02:54:20;;;;;;;;;;;7.00;99.90;;;;;;5023933;28;1259;-74
2023/01/15 02:56:48;;;;;;;;;;;7.10;99.90;;;;;;5021108;28;1903;-74
2023/01/15 02:59:21;;;;;;;;;;;7.00;99.90;;;;;;5021772;28;1054;-73
2023/01/15 03:01:50;;;;;;;;;;;7.00;99.90;;;;;;5021553;28;1406;-74
2023/01/15 03:04:21;;;;;;;;;;;7.00;99.90;;;;;;5023339;28;1310;-74
2023/01/15 03:06:52;;;;;;;;;;;7.10;99.90;;;;;;5020923;28;1024;-73
2023/01/15 03:09:20;;;;;;;;;;;7.00;99.90;;;;;;5024450;28;1082;-73
2023/01/15 03:11:51;;;;;;;;;;;7.00;99.90;;;;;;5021628;28;1190;-72
2023/01/15 03:14:21;;;;;;;;;;;7.00;99.90;;;;;;5021822;28;1300;-73
2023/01/15 03:16:49;;;;;;;;;;;6.90;99.90;;;;;;5021294;28;1915;-71
2023/01/15 03:19:22;;;;;;;;;;;7.00;99.90;;;;;;5022830;28;1061;-71
2023/01/15 03:21:51;;;;;;;;;;;6.90;99.90;;;;;;5023333;28;1082;-71
2023/01/15 03:24:24;;;;;;;;;;;7.00;99.90;;;;;;5023303;28;1367;-71
2023/01/15 03:26:52;;;;;;;;;;;7.00;99.90;;;;;;5028479;28;1115;-72
2023/01/15 03:29:22;;;;;;;;;;;6.90;99.90;;;;;;5027690;28;1343;-71
2023/01/15 03:31:50;;;;;;;;;;;6.90;99.90;;;;;;5021290;28;2048;-73
2023/01/15 03:34:18;;;;;;;;;;;6.90;99.90;;;;;;5024441;28;1280;-73
2023/01/15 03:36:45;;;;;;;;;;;6.90;99.90;;;;;;5025052;28;1930;-72
2023/01/15 03:39:14;;;;;;;;;;;6.90;99.90;;;;;;5025415;28;1089;-71
2023/01/15 03:41:47;;;;;;;;;;;6.90;99.90;;;;;;5027108;28;1031;-73
2023/01/15 03:44:23;;;;;;;;;;;6.90;99.90;;;;;;5028908;28;1346;-72
2023/01/15 03:46:54;;;;;;;;;;;6.90;99.90;;;;;;5025452;28;975;-74
2023/01/15 03:49:26;;;;;;;;;;;6.90;99.90;;;;;;5023885;28;2099;-75
2023/01/15 03:51:59;;;;;;;;;;;6.90;99.90;;;;;;5026216;28;1223;-76
2023/01/15 03:54:30;;;;;;;;;;;7.00;99.90;;;;;;5028498;28;1520;-75
2023/01/15 03:56:59;;;;;;;;;;;6.90;99.90;;;;;;5025121;28;1910;-75
2023/01/15 03:59:30;;;;;;;;;;;6.90;99.90;;;;;;5028114;28;1081;-72
2023/01/15 04:01:59;;;;;;;;;;;6.90;99.90;;;;;;5026744;28;1120;-72
2023/01/15 04:04:28;;;;;;;;;;;6.80;99.90;;;;;;5016629;28;2234;-73
2023/01/15 04:06:56;;;;;;;;;;;6.80;99.90;;;;;;5021689;28;2138;-72
2023/01/15 04:09:23;;;;;;;;;;;6.80;99.90;;;;;;5026372;28;2143;-72
2023/01/15 04:11:51;;;;;;;;;;;6.80;99.90;;;;;;5025537;28;1431;-72
2023/01/15 04:14:18;;;;;;;;;;;6.80;99.90;;;;;;5021965;28;1358;-71
2023/01/15 04:16:46;;;;;;;;;;;6.90;99.90;;;;;;5026322;28;1981;-71
2023/01/15 04:19:15;;;;;;;;;;;6.90;99.90;;;;;;5023282;28;1100;-71
2023/01/15 04:21:42;;;;;;;;;;;6.70;99.90;;;;;;5022970;28;1445;-71
2023/01/15 04:24:10;;;;;;;;;;;6.70;99.90;;;;;;5025047;28;1508;-73
2023/01/15 04:26:38;;;;;;;;;;;6.80;99.90;;;;;;5022236;28;1069;-72
2023/01/15 04:29:05;;;;;;;;;;;6.80;99.90;;;;;;5021972;28;1223;-72
2023/01/15 04:31:34;;;;;;;;;;;6.90;99.90;;;;;;5021994;28;1171;-73
2023/01/15 04:34:02;;;;;;;;;;;6.90;99.90;;;;;;5026078;28;1551;-73
2023/01/15 04:36:34;;;;;;;;;;;6.80;99.90;;;;;;5024959;28;2098;-73
2023/01/15 04:39:01;;;;;;;;;;;6.80;99.90;;;;;;5022891;28;2068;-73
2023/01/15 04:44:14;;;;;;;;;;;6.80;99.90;;;;;;5023791;28;1377;-74
2023/01/15 04:46:43;;;;;;;;;;;6.70;99.90;;;;;;5020962;28;1105;-72
2023/01/15 04:49:12;;;;;;;;;;;6.70;99.90;;;;;;5027403;28;1200;-74
2023/01/15 04:51:41;;;;;;;;;;;6.60;99.90;;;;;;5024901;28;1074;-73
2023/01/15 04:54:10;;;;;;;;;;;6.60;99.90;;;;;;5023970;28;2080;-73
2023/01/15 04:56:40;;;;;;;;;;;6.60;99.90;;;;;;5023486;28;974;-73
2023/01/15 04:59:08;;;;;;;;;;;6.60;99.90;;;;;;5023815;28;1991;-73
2023/01/15 05:01:36;;;;;;;;;;;6.60;99.90;;;;;;5026800;28;1405;-73
2023/01/15 05:04:04;;;;;;;;;;;6.60;99.90;;;;;;5022715;28;1210;-73
2023/01/15 05:06:31;;;;;;;;;;;6.60;99.90;;;;;;5026092;28;1054;-73
2023/01/15 05:09:01;;;;;;;;;;;6.60;99.90;;;;;;5021425;28;1072;-73
2023/01/15 05:11:28;;;;;;;;;;;6.60;99.90;;;;;;5023688;28;1002;-74
2023/01/15 05:13:56;;;;;;;;;;;6.60;99.90;;;;;;5024738;28;1252;-74
2023/01/15 05:16:24;;;;;;;;;;;6.60;99.90;;;;;;5025777;28;1045;-73
2023/01/15 05:18:53;;;;;;;;;;;6.70;99.90;;;;;;5027503;28;1910;-73
2023/01/15 05:21:21;;;;;;;;;;;6.60;99.90;;;;;;5028289;28;1009;-73
2023/01/15 05:23:49;;;;;;;;;;;6.70;99.90;;;;;;5025352;28;1085;-74
2023/01/15 05:26:21;;;;;;;;;;;6.70;99.90;;;;;;5022445;28;986;-73
2023/01/15 05:28:49;;;;;;;;;;;6.70;99.90;;;;;;5021437;28;1492;-74
2023/01/15 05:31:18;;;;;;;;;;;6.70;99.90;;;;;;5026307;28;1033;-74
2023/01/15 05:33:46;;;;;;;;;;;6.70;99.90;;;;;;5020485;28;1142;-75
2023/01/15 05:36:14;;;;;;;;;;;6.80;99.90;;;;;;5021208;28;1496;-73
2023/01/15 05:38:42;;;;;;;;;;;6.80;99.90;;;;;;5026370;28;1902;-74
2023/01/15 05:43:55;;;;;;;;;;;6.70;99.90;;;;;;5019007;28;1364;-73
2023/01/15 05:46:22;;;;;;;;;;;6.60;99.90;;;;;;5023141;28;1264;-74
2023/01/15 05:48:50;;;;;;;;;;;6.60;99.90;;;;;;5024818;28;1033;-73
2023/01/15 05:51:18;;;;;;;;;;;6.70;99.90;;;;;;5021540;28;1017;-73
2023/01/15 05:53:45;;;;;;;;;;;6.80;99.90;;;;;;5025170;28;1117;-73
2023/01/15 05:56:13;;;;;;;;;;;6.60;99.90;;;;;;5023989;28;1404;-73
2023/01/15 05:58:40;;;;;;;;;;;6.50;99.90;;;;;;5019673;28;2143;-73
2023/01/15 06:01:11;;;;;;;;;;;6.50;99.90;;;;;;5021601;28;1054;-73
2023/01/15 06:03:40;;;;;;;;;;;6.50;99.90;;;;;;5022387;28;2004;-74
2023/01/15 06:06:12;;;;;;;;;;;6.50;99.90;;;;;;5020122;28;2076;-72
2023/01/15 06:08:39;;;;;;;;;;;6.50;99.90;;;;;;5022336;28;1060;-73
2023/01/15 06:11:07;;;;;;;;;;;6.60;99.90;;;;;;5021761;28;1033;-73
2023/01/15 06:13:35;;;;;;;;;;;6.60;99.90;;;;;;5025341;28;1116;-73
2023/01/15 06:16:03;;;;;;;;;;;6.50;99.90;;;;;;5024737;28;1277;-72
2023/01/15 06:18:34;;;;;;;;;;;6.60;99.90;;;;;;5024574;28;2194;-71
2023/01/15 06:21:03;;;;;;;;;;;6.60;99.90;;;;;;5023205;28;1125;-72
2023/01/15 06:23:30;;;;;;;;;;;6.70;99.90;;;;;;5021023;28;2151;-72
2023/01/15 06:26:01;;;;;;;;;;;6.70;99.90;;;;;;5019289;28;2132;-72
2023/01/15 06:28:29;;;;;;;;;;;6.70;99.90;;;;;;5022120;28;1045;-72
2023/01/15 06:30:56;;;;;;;;;;;6.70;99.90;;;;;;5019903;28;1250;-71
2023/01/15 06:33:24;;;;;;;;;;;6.70;99.90;;;;;;5022201;28;1151;-72
2023/01/15 06:35:53;;;;;;;;;;;6.70;99.90;;;;;;5022502;28;1269;-72
2023/01/15 06:38:20;;;;;;;;;;;6.70;99.90;;;;;;5020638;28;1906;-72
2023/01/15 06:40:49;;;;;;;;;;;6.90;99.90;;;;;;5023515;28;1159;-72
2023/01/15 06:48:47;;;;;;;;;;;6.80;99.90;;;;;;5012606;28;1265;-73
2023/01/15 06:51:19;;;;;;;;;;;6.90;99.90;;;;;;5020541;28;1147;-71
2023/01/15 06:53:47;;;;;;;;;;;6.90;99.90;;;;;;5022696;28;1101;-72
2023/01/15 06:56:15;;;;;;;;;;;6.90;99.90;;;;;;5022438;28;1374;-72
2023/01/15 06:58:42;;;;;;;;;;;6.80;99.90;;;;;;5023462;28;1934;-72
2023/01/15 07:01:11;;;;;;;;;;;6.90;99.90;;;;;;5023025;28;1141;-71
2023/01/15 07:03:38;;;;;;;;;;;6.90;99.90;;;;;;5025209;28;1140;-73
2023/01/15 07:06:07;;;;;;;;;;;6.90;99.90;;;;;;5027972;28;1457;-71
2023/01/15 07:08:36;;;;;;;;;;;6.90;99.90;;;;;;5023087;28;1102;-71
2023/01/15 07:11:04;;;;;;;;;;;6.90;99.90;;;;;;5029326;28;1367;-71
2023/01/15 07:13:31;;;;;;;;;;;6.90;99.90;;;;;;5023764;28;1825;-72
2023/01/15 07:15:59;;;;;;;;;;;7.00;99.90;;;;;;5021404;28;1337;-72
2023/01/15 07:18:28;;;;;;;;;;;6.90;99.90;;;;;;5021518;28;1961;-72
2023/01/15 07:20:56;;;;;;;;;;;6.80;99.90;;;;;;5027501;28;1366;-72
2023/01/15 07:23:24;;;;;;;;;;;6.80;99.90;;;;;;5026138;28;1155;-71
2023/01/15 07:25:53;;;;;;;;;;;6.80;99.90;;;;;;5023699;28;1323;-71
2023/01/15 07:28:21;;;;;;;;;;;6.80;99.90;;;;;;5022363;28;1403;-71
2023/01/15 07:30:49;;;;;;;;;;;6.90;99.90;;;;;;5024452;28;1354;-73
2023/01/15 07:33:16;;;;;;;;;;;6.80;99.90;;;;;;5026809;28;1131;-73
2023/01/15 07:35:44;;;;;;;;;;;6.90;99.90;;;;;;5024310;28;1375;-73
2023/01/15 07:38:12;;;;;;;;;;;6.80;99.90;;;;;;5026389;28;1138;-73
2023/01/15 07:40:39;;;;;;;;;;;6.80;99.90;;;;;;5029340;28;1950;-70
2023/01/15 07:51:27;;;;;;;;;;;7.40;99.90;;;;;;5020360;28;2099;-71
2023/01/15 07:53:54;;;;;;;;;;;7.60;99.90;;;;;;5024210;28;2022;-72
2023/01/15 07:56:22;;;;;;;;;;;7.30;99.90;;;;;;5026515;28;1900;-72
2023/01/15 07:58:51;;;;;;;;;;;7.30;99.90;;;;;;5027002;28;1914;-71
2023/01/15 08:01:21;;;;;;;;;;;7.00;99.90;;;;;;5023629;28;1984;-71
2023/01/15 08:03:48;;;;;;;;;;;7.00;99.90;;;;;;5022366;28;1132;-71
2023/01/15 08:06:16;;;;;;;;;;;7.00;99.90;;;;;;5022754;28;2041;-71
2023/01/15 08:08:44;;;;;;;;;;;6.90;99.90;;;;;;5025626;28;1175;-71
2023/01/15 08:16:46;;;;;;;;;;;6.80;99.90;;;;;;4984098;28;2146;-71
2023/01/15 08:19:13;;;;;;;;;;;6.80;99.90;;;;;;5027683;28;2106;-71
2023/01/15 08:21:41;;;;;;;;;;;6.80;99.90;;;;;;5017315;28;2044;-71
2023/01/15 08:24:09;;;;;;;;;;;6.70;99.90;;;;;;5020240;28;1414;-72
2023/01/15 08:26:36;;;;;;;;;;;6.70;99.90;;;;;;5023319;28;1112;-71
2023/01/15 08:29:06;;;;;;;;;;;6.70;99.90;;;;;;5026786;28;1101;-71
2023/01/15 08:31:38;;;;;;;;;;;6.70;99.90;;;;;;5020176;28;1139;-72
2023/01/15 08:34:06;;;;;;;;;;;6.60;99.90;;;;;;5020118;28;2475;-70
2023/01/15 08:36:35;;;;;;;;;;;6.60;99.90;;;;;;5024224;28;1172;-71
2023/01/15 08:39:04;;;;;;;;;;;6.60;99.90;;;;;;5023627;28;2041;-70
2023/01/15 08:41:31;;;;;;;;;;;6.50;99.90;;;;;;5021636;28;1548;-70
2023/01/15 08:43:59;;;;;;;;;;;6.50;99.90;;;;;;5022685;28;1374;-70
2023/01/15 08:46:29;;;;;;;;;;;6.40;99.90;;;;;;5023041;28;1622;-69
2023/01/15 08:48:57;;;;;;;;;;;6.40;99.90;;;;;;5018688;28;1174;-71
2023/01/15 08:51:24;;;;;;;;;;;6.60;99.90;;;;;;5024894;28;1172;-70
2023/01/15 08:53:52;;;;;;;;;;;6.40;99.90;;;;;;5023243;28;1306;-70
2023/01/15 08:56:20;;;;;;;;;;;6.40;99.90;;;;;;5027980;28;1167;-70
2023/01/15 08:58:48;;;;;;;;;;;6.30;99.90;;;;;;5020919;28;1429;-71
2023/01/15 09:01:15;;;;;;;;;;;6.30;99.90;;;;;;5023475;28;1973;-72
2023/01/15 09:03:44;;;;;;;;;;;6.30;99.90;;;;;;5023339;28;1107;-71
2023/01/15 09:06:12;;;;;;;;;;;6.30;99.90;;;;;;5025184;28;1295;-71
2023/01/15 09:08:40;;;;;;;;;;;6.30;99.90;;;;;;5028093;28;1230;-70
2023/01/15 09:11:08;;;;;;;;;;;6.30;99.90;;;;;;5022179;28;1164;-73
2023/01/15 09:13:37;;;;;;;;;;;6.30;99.90;;;;;;5018748;28;2118;-72
2023/01/15 09:16:06;;;;;;;;;;;6.30;99.90;;;;;;5015870;28;2124;-70
2023/01/15 09:18:35;;;;;;;;;;;6.30;99.90;;;;;;5021827;28;1370;-70
2023/01/15 09:21:04;;;;;;;;;;;6.20;99.90;;;;;;5022613;28;1910;-71
2023/01/15 09:23:32;;;;;;;;;;;6.30;99.90;;;;;;5023099;28;1017;-71
2023/01/15 09:26:01;;;;;;;;;;;6.30;99.90;;;;;;5020701;28;1255;-71
2023/01/15 09:28:29;;;;;;;;;;;6.20;99.90;;;;;;5022199;28;1457;-71
2023/01/15 09:30:56;;;;;;;;;;;6.30;99.90;;;;;;5024366;28;1061;-71
2023/01/15 09:33:24;;;;;;;;;;;6.30;99.90;;;;;;5027072;28;1006;-71
2023/01/15 09:35:52;;;;;;;;;;;6.40;99.90;;;;;;5017217;28;1261;-71
2023/01/15 09:38:22;;;;;;;;;;;6.50;99.90;;;;;;5022193;28;2132;-70
2023/01/15 09:40:51;;;;;;;;;;;6.40;99.90;;;;;;5017850;28;2150;-70
2023/01/15 09:43:24;;;;;;;;;;;6.50;99.90;;;;;;5024075;28;1137;-71
2023/01/15 09:45:53;;;;;;;;;;;6.50;99.90;;;;;;5018706;28;1960;-74
2023/01/15 09:48:28;;;;;;;;;;;6.50;99.90;;;;;;5015357;28;2094;-70
2023/01/15 09:51:02;;;;;;;;;;;6.60;99.90;;;;;;5025845;28;1076;-74
2023/01/15 09:53:36;;;;;;;;;;;6.60;99.90;;;;;;5021914;28;1127;-73
2023/01/15 09:56:04;;;;;;;;;;;6.80;99.90;;;;;;5021433;28;1988;-73
2023/01/15 09:58:35;;;;;;;;;;;6.80;99.90;;;;;;5022710;28;1148;-73
2023/01/15 10:01:03;;;;;;;;;;;6.90;99.90;;;;;;5020859;28;1914;-73
2023/01/15 10:03:32;;;;;;;;;;;6.90;99.90;;;;;;5022845;28;1183;-73
2023/01/15 10:06:05;;;;;;;;;;;7.00;99.90;;;;;;5022531;28;1331;-73
2023/01/15 10:08:37;;;;;;;;;;;7.30;99.90;;;;;;5029561;28;1002;-73
2023/01/15 10:11:05;;;;;;;;;;;7.20;99.90;;;;;;5025089;28;1467;-73
2023/01/15 10:13:37;;;;;;;;;;;7.30;99.80;;;;;;5023830;28;1158;-75
2023/01/15 10:16:06;;;;;;;;;;;7.20;99.10;;;;;;5027258;28;1362;-74
2023/01/15 10:18:35;;;;;;;;;;;7.30;98.70;;;;;;5016319;28;1972;-72
2023/01/15 10:21:15;;;;;;;;;;;7.40;98.70;;;;;;5019216;28;2274;-74
2023/01/15 10:23:49;;;;;;;;;;;7.40;98.10;;;;;;5015731;28;1968;-71
2023/01/15 10:26:23;;;;;;;;;;;7.50;98.10;;;;;;5020892;28;1072;-72
2023/01/15 10:28:57;;;;;;;;;;;7.50;97.70;;;;;;5020944;28;1096;-71
2023/01/15 10:31:26;;;;;;;;;;;7.40;97.20;;;;;;5021809;28;1236;-74
2023/01/15 10:34:03;;;;;;;;;;;7.50;97.30;;;;;;5020512;28;1402;-74
2023/01/15 10:36:32;;;;;;;;;;;7.60;97.40;;;;;;5017343;28;1132;-71
2023/01/15 10:39:03;;;;;;;;;;;7.50;97.60;;;;;;5024762;28;1205;-71
2023/01/15 10:41:36;;;;;;;;;;;7.50;96.70;;;;;;5021745;28;1914;-71
2023/01/15 10:44:09;;;;;;;;;;;7.40;96.60;;;;;;5019689;28;1307;-71
2023/01/15 10:46:39;;;;;;;;;;;7.40;96.60;;;;;;5021805;28;1119;-73
2023/01/15 10:49:12;;;;;;;;;;;7.50;96.80;;;;;;5021752;28;1565;-73
2023/01/15 10:51:42;;;;;;;;;;;7.50;95.80;;;;;;5023648;28;1107;-71
2023/01/15 10:54:16;;;;;;;;;;;7.50;95.90;;;;;;5019984;28;1277;-70
2023/01/15 10:56:47;;;;;;;;;;;7.50;95.70;;;;;;5020584;28;1283;-72
2023/01/15 10:59:16;;;;;;;;;;;7.70;95.70;;;;;;5019198;28;1120;-72
2023/01/15 11:01:44;;;;;;;;;;;7.40;95.70;;;;;;5022324;28;2008;-74
2023/01/15 11:04:12;;;;;;;;;;;7.40;95.50;;;;;;5019998;28;1378;-71
2023/01/15 11:06:40;;;;;;;;;;;7.40;95.40;;;;;;5022287;28;1350;-72
2023/01/15 11:09:17;;;;;;;;;;;7.30;95.30;;;;;;5020400;28;1119;-71
2023/01/15 11:20:05;;;;;;;;;;;7.40;95.20;;;;;;5022428;28;1264;-73
2023/01/15 11:22:38;;;;;;;;;;;7.50;94.90;;;;;;5022189;28;1899;-73
2023/01/15 11:25:09;;;;;;;;;;;7.40;95.10;;;;;;5020577;28;1391;-71
2023/01/15 11:27:39;;;;;;;;;;;7.40;95.20;;;;;;5023074;28;1097;-72
2023/01/15 11:30:24;;;;;;;;;;;7.50;95.20;;;;;;5019598;28;1159;-71
2023/01/15 11:32:54;;;;;;;;;;;7.40;95.10;;;;;;5022981;28;1152;-72
2023/01/15 11:35:22;;;;;;;;;;;7.40;95.10;;;;;;5024504;28;1354;-72
2023/01/15 11:37:50;;;;;;;;;;;7.20;95.20;;;;;;5023517;28;1187;-72
2023/01/15 11:40:19;;;;;;;;;;;7.30;95.40;;;;;;5020333;28;1318;-72
2023/01/15 11:51:19;;;;;;;;;;;6.60;99.90;;;;;;5026656;28;1182;-71
2023/01/15 11:53:49;;;;;;;;;;;6.70;99.90;;;;;;5026047;28;1104;-72
2023/01/15 11:56:17;;;;;;;;;;;6.60;99.70;;;;;;5025038;28;1183;-73
2023/01/15 11:58:48;;;;;;;;;;;6.70;99.50;;;;;;5025002;28;1103;-73
2023/01/15 12:01:21;;;;;;;;;;;6.20;99.90;;;;;;5023907;28;1906;-74
2023/01/15 12:03:49;;;;;;;;;;;6.10;99.90;;;;;;5026135;28;1132;-74
2023/01/15 12:06:19;;;;;;;;;;;5.90;99.90;;;;;;5023976;28;1250;-73
2023/01/15 12:08:49;;;;;;;;;;;5.70;99.90;;;;;;5027398;28;1370;-73
2023/01/15 12:11:23;;;;;;;;;;;5.50;99.90;;;;;;5024094;28;1093;-74
2023/01/15 12:14:01;;;;;;;;;;;5.50;99.90;;;;;;5017084;28;1487;-76
2023/01/15 12:16:31;;;;;;;;;;;5.70;99.90;;;;;;5024466;28;1716;-75
2023/01/15 12:19:00;;;;;;;;;;;5.80;99.90;;;;;;5027901;28;1764;-73
2023/01/15 12:21:42;;;;;;;;;;;6.00;99.90;;;;;;5026262;28;1996;-74
2023/01/15 12:24:25;;;;;;;;;;;5.90;99.90;;;;;;5024877;28;1303;-73
2023/01/15 12:27:01;;;;;;;;;;;5.90;99.70;;;;;;5027139;28;1135;-75
2023/01/15 12:29:39;;;;;;;;;;;5.90;99.50;;;;;;5025001;28;1036;-75
2023/01/15 12:32:09;;;;;;;;;;;5.90;99.80;;;;;;5023589;28;1699;-74
2023/01/15 12:34:42;;;;;;;;;;;5.90;99.90;;;;;;5029288;28;1468;-75
2023/01/15 12:37:14;;;;;;;;;;;5.90;99.90;;;;;;5026475;28;1064;-75
2023/01/15 12:39:45;;;;;;;;;;;5.90;99.90;;;;;;5025885;28;1151;-75
2023/01/15 12:45:04;;;;;;;;;;;5.90;99.90;;;;;;5026415;28;1382;-75
2023/01/15 12:47:35;;;;;;;;;;;5.80;99.90;;;;;;5022981;28;1521;-74
2023/01/15 12:50:06;;;;;;;;;;;5.80;99.90;;;;;;5018904;28;1213;-74
2023/01/15 12:52:35;;;;;;;;;;;5.80;99.90;;;;;;5028940;28;1103;-74
2023/01/15 12:55:07;;;;;;;;;;;5.90;99.90;;;;;;5026626;28;1327;-73
2023/01/15 12:57:35;;;;;;;;;;;6.20;99.90;;;;;;5022295;28;1081;-73
2023/01/15 13:00:11;;;;;;;;;;;6.40;99.90;;;;;;5026499;28;1386;-74
2023/01/15 13:02:42;;;;;;;;;;;6.40;99.90;;;;;;5018332;28;1906;-75
2023/01/15 13:05:16;;;;;;;;;;;6.50;99.90;;;;;;5020755;28;1648;-74
2023/01/15 13:07:45;;;;;;;;;;;6.60;99.90;;;;;;5024608;28;1686;-73
2023/01/15 13:10:15;;;;;;;;;;;6.80;99.90;;;;;;5018582;28;1533;-73
2023/01/15 13:12:43;;;;;;;;;;;6.70;99.90;;;;;;5027549;28;1136;-74
2023/01/15 13:15:14;;;;;;;;;;;6.70;99.90;;;;;;5025528;28;1414;-73
2023/01/15 13:17:49;;;;;;;;;;;6.90;99.90;;;;;;5024739;28;1145;-74
2023/01/15 13:20:27;;;;;;;;;;;6.80;99.90;;;;;;5025042;28;1171;-73
2023/01/15 13:22:58;;;;;;;;;;;6.80;99.90;;;;;;5021022;28;1992;-73
2023/01/15 13:25:32;;;;;;;;;;;6.80;99.90;;;;;;5024227;28;1425;-74
2023/01/15 13:28:08;;;;;;;;;;;6.80;99.90;;;;;;5022121;28;1120;-73
2023/01/15 13:30:43;;;;;;;;;;;6.70;99.90;;;;;;5023129;28;1564;-74
2023/01/15 13:33:18;;;;;;;;;;;6.70;99.90;;;;;;5022712;28;1054;-73
2023/01/15 13:35:47;;;;;;;;;;;6.80;99.90;;;;;;5023099;28;1581;-74
2023/01/15 13:38:16;;;;;;;;;;;6.80;99.90;;;;;;5024253;28;1307;-74
2023/01/15 13:40:49;;;;;;;;;;;6.90;99.90;;;;;;5021538;28;1663;-73
2023/01/15 13:43:26;;;;;;;;;;;6.90;99.90;;;;;;5019830;28;1918;-73
2023/01/15 13:45:56;;;;;;;;;;;6.80;99.90;;;;;;5022826;28;1360;-75
2023/01/15 13:48:29;;;;;;;;;;;6.90;99.90;;;;;;5020194;28;1498;-75
2023/01/15 13:50:58;;;;;;;;;;;6.90;99.90;;;;;;5019986;28;1097;-74
2023/01/15 13:53:27;;;;;;;;;;;7.00;99.90;;;;;;5024774;28;1156;-73
2023/01/15 13:55:55;;;;;;;;;;;6.90;99.90;;;;;;5024174;28;1391;-74
2023/01/15 13:58:25;;;;;;;;;;;7.00;99.90;;;;;;5022890;28;1765;-73
2023/01/15 14:01:04;;;;;;;;;;;6.90;99.90;;;;;;5020565;28;1147;-74
2023/01/15 14:03:36;;;;;;;;;;;7.00;99.70;;;;;;5023330;28;1956;-75
2023/01/15 14:06:05;;;;;;;;;;;7.00;99.40;;;;;;5022410;28;1414;-73
2023/01/15 14:08:40;;;;;;;;;;;7.10;99.30;;;;;;5024191;28;1262;-74
2023/01/15 14:11:26;;;;;;;;;;;7.00;99.30;;;;;;5023270;28;1255;-74
2023/01/15 14:14:08;;;;;;;;;;;7.00;99.60;;;;;;5022952;28;1404;-73
2023/01/15 14:16:46;;;;;;;;;;;7.10;99.20;;;;;;5023316;28;1334;-72
2023/01/15 14:19:24;;;;;;;;;;;7.10;99.50;;;;;;5021647;28;1256;-72
2023/01/15 14:21:56;;;;;;;;;;;7.00;99.20;;;;;;5023005;28;1099;-73
2023/01/15 14:24:38;;;;;;;;;;;7.00;99.30;;;;;;5019245;28;1324;-73
2023/01/15 14:27:08;;;;;;;;;;;7.10;99.00;;;;;;5011489;28;1319;-74
2023/01/15 14:29:52;;;;;;;;;;;7.10;99.00;;;;;;5018707;28;1098;-74
2023/01/15 14:32:27;;;;;;;;;;;7.10;99.00;;;;;;5021690;28;1095;-75
2023/01/15 14:34:55;;;;;;;;;;;7.10;98.50;;;;;;5022753;28;1358;-76
2023/01/15 14:37:26;;;;;;;;;;;7.20;98.70;;;;;;5021966;28;1204;-76
2023/01/15 14:39:57;;;;;;;;;;;7.20;98.60;;;;;;5017672;28;1527;-72
2023/01/15 14:45:20;;;;;;;;;;;7.20;98.30;;;;;;5018626;28;1474;-74
2023/01/15 14:47:50;;;;;;;;;;;7.30;98.40;;;;;;5021186;28;1068;-71
2023/01/15 14:50:23;;;;;;;;;;;7.30;98.00;;;;;;5023526;28;1120;-74
2023/01/15 14:52:51;;;;;;;;;;;7.30;98.10;;;;;;5021481;28;1482;-72
2023/01/15 14:55:20;;;;;;;;;;;7.30;97.70;;;;;;5024676;28;1481;-73
2023/01/15 14:57:53;;;;;;;;;;;7.30;98.20;;;;;;5023190;28;1141;-72
2023/01/15 15:00:20;;;;;;;;;;;7.30;98.40;;;;;;5019826;28;1109;-72
2023/01/15 15:02:50;;;;;;;;;;;7.30;98.40;;;;;;5022141;28;1985;-75
2023/01/15 15:05:20;;;;;;;;;;;7.30;98.30;;;;;;5020769;28;1475;-73
2023/01/15 15:07:51;;;;;;;;;;;7.30;98.10;;;;;;5021759;28;1121;-73
2023/01/15 15:10:22;;;;;;;;;;;7.40;97.90;;;;;;5018987;28;1156;-72
2023/01/15 15:12:54;;;;;;;;;;;7.30;98.10;;;;;;5020718;28;1588;-73
2023/01/15 15:15:27;;;;;;;;;;;7.30;98.30;;;;;;5021575;28;1661;-72
2023/01/15 15:17:59;;;;;;;;;;;7.20;98.70;;;;;;5021089;28;1727;-73
2023/01/15 15:20:31;;;;;;;;;;;7.20;99.40;;;;;;5021157;28;1647;-71
2023/01/15 15:23:03;;;;;;;;;;;7.20;99.90;;;;;;5024202;28;1943;-71
2023/01/15 15:25:33;;;;;;;;;;;7.00;99.90;;;;;;5026299;28;1477;-74
2023/01/15 15:28:01;;;;;;;;;;;6.90;99.90;;;;;;5017402;28;1060;-74
2023/01/15 15:30:31;;;;;;;;;;;6.80;99.90;;;;;;5024890;28;1668;-71
2023/01/15 15:33:00;;;;;;;;;;;6.60;99.90;;;;;;5025972;28;1668;-72
2023/01/15 15:35:30;;;;;;;;;;;6.40;99.90;;;;;;5026902;28;1692;-72
2023/01/15 15:38:00;;;;;;;;;;;6.20;99.90;;;;;;5027278;28;1336;-71
2023/01/15 15:40:31;;;;;;;;;;;6.20;99.90;;;;;;5027055;28;1061;-71
2023/01/15 15:48:44;;;;;;;;;;;5.90;99.90;;;;;;5028820;28;1004;-73
2023/01/15 15:51:36;;;;;;;;;;;5.60;99.90;;;;;;5026654;28;1565;-71
2023/01/15 15:54:16;;;;;;;;;;;5.50;99.90;;;;;;5013462;28;1645;-71
2023/01/15 15:56:46;;;;;;;;;;;5.50;99.90;;;;;;5024007;28;1731;-72
2023/01/15 15:59:16;;;;;;;;;;;5.40;99.90;;;;;;5026154;28;1009;-73