Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:52;;;;;;;27.53;16.43;;;17.70;99.90;;;;;;5034100;28;20511;-76
2021/07/24 00:04:18;;;;;;;26.53;15.10;;;17.70;99.90;;;;;;5024565;28;20868;-78
2021/07/24 00:06:44;;;;;;;34.20;15.93;;;17.60;99.90;;;;;;5019067;28;20557;-78
2021/07/24 00:09:10;;;;;;;35.23;16.60;;;17.60;99.90;;;;;;5032368;28;20179;-78
2021/07/24 00:11:36;;;;;;;26.47;15.90;;;;;;;;;;5025382;28;20912;-78
2021/07/24 00:14:02;;;;;;;33.03;19.03;;;17.60;99.90;;;;;;5035223;28;20170;-78
2021/07/24 00:16:28;;;;;;;27.73;15.83;;;17.60;99.90;;;;;;5033556;28;20406;-78
2021/07/24 00:18:53;;;;;;;28.17;16.93;;;17.60;99.90;;;;;;5033905;28;20551;-76
2021/07/24 00:21:20;;;;;;;24.40;15.67;;;17.50;99.90;;;;;;5035102;28;20555;-76
2021/07/24 00:23:45;;;;;;;28.23;16.37;;;17.50;99.90;;;;;;5031940;28;20575;-76
2021/07/24 00:26:12;;;;;;;26.40;16.50;;;17.50;99.90;;;;;;5015418;28;20447;-76
2021/07/24 00:28:39;;;;;;;30.57;16.10;;;17.50;99.90;;;;;;5031026;28;20169;-76
2021/07/24 00:31:04;;;;;;;32.90;16.53;;;17.50;99.90;;;;;;5034116;28;20412;-75
2021/07/24 00:33:30;;;;;;;30.07;16.83;;;17.50;99.90;;;;;;5019668;28;20402;-78
2021/07/24 00:35:56;;;;;;;27.83;16.77;;;17.50;99.90;;;;;;5015212;28;20174;-78
2021/07/24 00:38:22;;;;;;;25.83;14.73;;;17.40;99.90;;;;;;5029057;28;20629;-78
2021/07/24 00:41:12;;;;;;;23.17;14.60;;;17.40;99.90;;;;;;5035104;28;20717;-79
2021/07/24 00:43:38;;;;;;;25.73;15.20;;;17.40;99.90;;;;;;5034962;28;20410;-78
2021/07/24 00:46:24;;;;;;;33.37;15.80;;;17.40;99.90;;;;;;5033990;28;20429;-78
2021/07/24 00:49:01;;;;;;;29.20;16.37;;;17.30;99.90;;;;;;5018277;28;20413;-76
2021/07/24 00:51:32;;;;;;;25.87;15.30;;;17.30;99.90;;;;;;5015384;28;20466;-75
2021/07/24 00:53:59;;;;;;;24.73;15.03;;;17.30;99.90;;;;;;5016879;28;20459;-76
2021/07/24 00:56:27;;;;;;;27.60;15.50;;;17.40;99.90;;;;;;5033304;28;20790;-75
2021/07/24 00:58:58;;;;;;;28.00;15.00;;;17.30;99.90;;;;;;5015907;28;20409;-75
2021/07/24 01:01:25;;;;;;;21.57;14.40;;;17.30;99.90;;;;;;5020558;28;20390;-76
2021/07/24 01:03:52;;;;;;;24.53;14.83;;;17.30;99.90;;;;;;5031706;28;20409;-76
2021/07/24 01:06:18;;;;;;;31.00;15.73;;;17.30;99.90;;;;;;5025520;28;20426;-75
2021/07/24 01:08:48;;;;;;;34.70;14.73;;;17.30;99.90;;;;;;5034301;28;20512;-76
2021/07/24 01:11:22;;;;;;;23.23;14.63;;;17.30;99.90;;;;;;5034904;28;20387;-75
2021/07/24 01:13:58;;;;;;;24.87;14.60;;;17.30;99.90;;;;;;5033564;28;20921;-75
2021/07/24 01:16:40;;;;;;;24.90;15.17;;;17.30;99.90;;;;;;5025585;28;20405;-75
2021/07/24 01:22:34;;;;;;;27.20;14.87;;;17.30;99.90;;;;;;5034351;28;20395;-78
2021/07/24 01:25:16;;;;;;;25.23;14.63;;;;;;;;;;5034415;28;20936;-78
2021/07/24 01:28:09;;;;;;;25.80;15.10;;;17.30;99.90;;;;;;5033631;28;20386;-78
2021/07/24 01:30:47;;;;;;;23.37;15.53;;;17.30;99.90;;;;;;5034439;28;20363;-78
2021/07/24 01:33:13;;;;;;;22.47;13.97;;;17.20;99.90;;;;;;5027845;28;20394;-76
2021/07/24 01:35:48;;;;;;;24.57;15.23;;;17.30;99.90;;;;;;5021891;28;20420;-76
2021/07/24 01:38:16;;;;;;;25.10;14.47;;;17.20;99.90;;;;;;5033009;28;20652;-76
2021/07/24 01:40:52;;;;;;;24.17;14.60;;;17.30;99.90;;;;;;5033117;28;20403;-76
2021/07/24 01:43:17;;;;;;;25.07;14.10;;;17.30;99.90;;;;;;5015438;28;20446;-75
2021/07/24 01:45:43;;;;;;;24.27;15.57;;;17.20;99.90;;;;;;5013403;28;20422;-75
2021/07/24 01:48:28;;;;;;;24.07;14.77;;;17.20;99.90;;;;;;5025962;28;20188;-78
2021/07/24 01:53:49;;;;;;;26.87;15.37;;;17.20;99.90;;;;;;5014833;28;20462;-76
2021/07/24 01:56:19;;;;;;;20.77;13.43;;;17.10;99.90;;;;;;5034098;28;20399;-76
2021/07/24 01:58:46;;;;;;;21.20;13.37;;;17.10;99.90;;;;;;5016779;28;20505;-76
2021/07/24 02:01:17;;;;;;;21.47;14.30;;;17.10;99.90;;;;;;5034084;28;20396;-75
2021/07/24 02:03:45;;;;;;;26.87;14.00;;;17.10;99.90;;;;;;5027635;28;20407;-78
2021/07/24 02:06:17;;;;;;;22.23;12.87;;;17.10;99.90;;;;;;5017567;28;20502;-78
2021/07/24 02:09:10;;;;;;;21.50;13.17;;;17.20;99.90;;;;;;5014352;28;20514;-78
2021/07/24 02:11:36;;;;;;;23.50;13.90;;;17.10;99.90;;;;;;5018645;28;20443;-78
2021/07/24 02:14:10;;;;;;;22.10;13.90;;;17.10;99.90;;;;;;5013467;28;20479;-78
2021/07/24 02:16:40;;;;;;;24.80;14.40;;;17.10;99.90;;;;;;5013858;28;20878;-78
2021/07/24 02:19:45;;;;;;;20.47;13.93;;;17.10;99.90;;;;;;5032992;28;20937;-76
2021/07/24 02:22:22;;;;;;;24.70;13.17;;;17.00;99.90;;;;;;5033542;28;20418;-76
2021/07/24 02:24:52;;;;;;;26.00;13.87;;;17.00;99.90;;;;;;5033504;28;20982;-76
2021/07/24 02:27:17;;;;;;;27.53;14.17;;;17.00;99.90;;;;;;5032904;28;20414;-76
2021/07/24 02:29:46;;;;;;;26.50;15.10;;;17.00;99.90;;;;;;5033627;28;20391;-77
2021/07/24 02:32:12;;;;;;;26.23;14.03;;;17.00;99.90;;;;;;5028269;28;20183;-76
2021/07/24 02:34:37;;;;;;;24.20;13.57;;;17.00;99.90;;;;;;5019720;28;20407;-78
2021/07/24 02:37:03;;;;;;;20.30;13.60;;;17.00;99.90;;;;;;5029844;28;20220;-78
2021/07/24 02:39:34;;;;;;;25.50;14.57;;;17.00;99.90;;;;;;5014704;28;20177;-78
2021/07/24 02:42:16;;;;;;;22.90;13.90;;;17.00;99.90;;;;;;5014457;28;20377;-78
2021/07/24 02:44:45;;;;;;;21.10;13.63;;;17.00;99.90;;;;;;5033206;28;20951;-78
2021/07/24 02:47:11;;;;;;;24.40;14.33;;;17.00;99.90;;;;;;5032930;28;20402;-79
2021/07/24 02:49:40;;;;;;;22.60;13.70;;;16.90;99.90;;;;;;5014525;28;20413;-76
2021/07/24 02:52:06;;;;;;;24.53;14.07;;;16.90;99.90;;;;;;5013632;28;20220;-76
2021/07/24 02:54:32;;;;;;;20.87;14.20;;;16.90;99.90;;;;;;5025569;28;20398;-75
2021/07/24 02:56:58;;;;;;;24.20;13.60;;;;;;;;;;5018434;28;20393;-75
2021/07/24 02:59:24;;;;;;;23.23;14.10;;;17.00;99.90;;;;;;5012182;28;20527;-75
2021/07/24 03:01:52;;;;;;;22.57;13.30;;;16.90;99.90;;;;;;5012599;28;20416;-75
2021/07/24 03:04:34;;;;;;;24.80;13.77;;;16.90;99.90;;;;;;5013763;28;20626;-77
2021/07/24 03:07:10;;;;;;;23.53;14.87;;;16.90;99.90;;;;;;5013615;28;20470;-79
2021/07/24 03:09:40;;;;;;;25.53;13.80;;;;;;;;;;5013459;28;20902;-78
2021/07/24 03:12:10;;;;;;;21.03;13.00;;;16.90;99.90;;;;;;5013540;28;20391;-78
2021/07/24 03:14:40;;;;;;;22.67;14.50;;;16.90;99.90;;;;;;5033303;28;20407;-78
2021/07/24 03:17:23;;;;;;;23.23;13.60;;;16.90;99.90;;;;;;5032394;28;20872;-78
2021/07/24 03:20:09;;;;;;;24.97;13.90;;;16.80;99.90;;;;;;5033342;28;20399;-78
2021/07/24 03:22:35;;;;;;;21.50;13.30;;;16.90;99.90;;;;;;5032997;28;20478;-78
2021/07/24 03:25:16;;;;;;;23.33;14.67;;;16.80;99.90;;;;;;5035359;28;20461;-78
2021/07/24 03:27:46;;;;;;;22.93;13.37;;;16.90;99.90;;;;;;5031842;28;20252;-78
2021/07/24 03:30:12;;;;;;;32.07;13.83;;;16.80;99.90;;;;;;5016832;28;20424;-78
2021/07/24 03:32:37;;;;;;;19.87;12.97;;;16.90;99.90;;;;;;5023364;28;20414;-78
2021/07/24 03:35:04;;;;;;;20.20;13.30;;;16.90;99.90;;;;;;5034379;28;20224;-76
2021/07/24 03:37:30;;;;;;;27.30;14.80;;;16.90;99.90;;;;;;5019169;28;20193;-75
2021/07/24 03:40:04;;;;;;;20.70;14.00;;;16.90;99.90;;;;;;5035390;28;20958;-76
2021/07/24 03:42:30;;;;;;;20.97;13.30;;;17.00;99.90;;;;;;5036739;28;20167;-76
2021/07/24 03:45:21;;;;;;;22.73;13.53;;;17.00;99.90;;;;;;5027683;28;20787;-76
2021/07/24 03:47:47;;;;;;;22.07;14.20;;;17.00;99.90;;;;;;5017177;28;20177;-77
2021/07/24 03:50:57;;;;;;;22.87;14.00;;;17.00;99.90;;;;;;5016919;28;20818;-80
2021/07/24 03:53:51;;;;;;;24.57;13.57;;;17.10;99.90;;;;;;5032830;28;20636;-80
2021/07/24 03:56:57;;;;;;;22.50;13.17;;;17.20;99.90;;;;;;5018724;28;20440;-80
2021/07/24 03:59:40;;;;;;;20.97;12.93;;;17.20;99.90;;;;;;5029365;28;20605;-81
2021/07/24 04:02:24;;;;;;;24.10;13.67;;;17.20;99.90;;;;;;5019523;28;20860;-78
2021/07/24 04:04:52;;;;;;;22.67;13.23;;;17.30;99.90;;;;;;5021821;28;20450;-77
2021/07/24 04:07:20;;;;;;;20.30;12.33;;;17.40;99.90;;;;;;5035969;28;20398;-77
2021/07/24 04:09:46;;;;;;;20.63;12.80;;;17.40;99.90;;;;;;5036353;28;20375;-76
2021/07/24 04:12:12;;;;;;;27.73;12.50;;;17.50;99.90;;;;;;5035025;28;20458;-76
2021/07/24 04:14:38;;;;;;;19.60;12.13;;;17.50;99.90;;;;;;5023767;28;20179;-76
2021/07/24 04:17:04;;;;;;;19.30;12.77;;;17.60;99.90;;;;;;5035818;28;20177;-76
2021/07/24 04:19:33;;;;;;;21.67;13.20;;;17.70;99.90;;;;;;5036343;28;20268;-77
2021/07/24 04:21:59;;;;;;;24.20;12.83;;;17.80;99.90;;;;;;5035182;28;20405;-77
2021/07/24 04:24:34;;;;;;;22.10;12.97;;;17.80;99.90;;;;;;5035605;28;20502;-77
2021/07/24 04:27:10;;;;;;;25.13;12.37;;;18.00;99.90;;;;;;5034347;28;20629;-78
2021/07/24 04:29:40;;;;;;;25.00;13.23;;;18.00;99.90;;;;;;5035647;28;20888;-77
2021/07/24 04:32:06;;;;;;;19.60;12.67;;;18.30;99.90;;;;;;5033065;28;20895;-77
2021/07/24 04:37:54;;;;;;;22.90;13.60;;;18.60;99.90;;;;;;5035736;28;20417;-76
2021/07/24 04:40:45;;;;;;;21.77;12.57;;;18.70;99.90;;;;;;5035708;28;20384;-76
2021/07/24 04:43:13;;;;;;;20.13;12.60;;;18.70;99.90;;;;;;5025808;28;20244;-76
2021/07/24 04:45:43;;;;;;;20.00;12.13;;;18.80;99.90;;;;;;5027275;28;20432;-77
2021/07/24 04:48:16;;;;;;;18.40;12.10;;;18.90;99.90;;;;;;5034275;28;20467;-77
2021/07/24 04:50:46;;;;;;;21.07;12.37;;;19.00;99.90;;;;;;5022646;28;20926;-76
2021/07/24 04:53:12;;;;;;;16.53;12.03;;;19.00;99.90;;;;;;5014234;28;20450;-76
2021/07/24 04:55:39;;;;;;;19.47;12.10;;;19.10;99.90;;;;;;5026371;28;20462;-76
2021/07/24 04:58:07;;;;;;;21.20;12.80;;;19.10;99.90;;;;;;5017776;28;20419;-76
2021/07/24 05:00:36;;;;;;;23.40;12.20;;;19.20;99.90;;;;;;5030125;28;20449;-76
2021/07/24 05:03:02;;;;;;;19.97;11.57;;;19.20;99.90;;;;;;5021013;28;20426;-77
2021/07/24 05:05:28;;;;;;;19.03;11.77;;;19.30;99.90;;;;;;5021055;28;20460;-76
2021/07/24 05:07:54;;;;;;;22.97;12.03;;;;;;;;;;5020987;28;20971;-76
2021/07/24 05:10:20;;;;;;;23.53;12.07;;;19.30;99.90;;;;;;5023020;28;20183;-76
2021/07/24 05:12:46;;;;;;;26.00;11.80;;;19.40;99.90;;;;;;5022995;28;20430;-76
2021/07/24 05:15:22;;;;;;;19.97;12.27;;;19.50;99.90;;;;;;5025689;28;20230;-76
2021/07/24 05:17:52;;;;;;;16.50;11.30;;;19.60;99.90;;;;;;5033572;28;20410;-76
2021/07/24 05:20:39;;;;;;;18.80;11.20;;;19.60;99.90;;;;;;5035115;28;20414;-78
2021/07/24 05:23:05;;;;;;;18.60;12.30;;;19.60;99.90;;;;;;5026107;28;20457;-78
2021/07/24 05:25:40;;;;;;;25.33;11.83;;;19.60;99.90;;;;;;5032945;28;20458;-78
2021/07/24 05:28:11;;;;;;;21.60;11.63;;;19.60;99.90;;;;;;5024211;28;20454;-78
2021/07/24 05:30:57;;;;;;;17.30;11.37;;;19.70;99.90;;;;;;5034067;28;20430;-78
2021/07/24 05:33:28;;;;;;;17.23;11.40;;;19.60;99.90;;;;;;5024234;28;20400;-78
2021/07/24 05:35:53;;;;;;;16.80;11.53;;;19.60;99.90;;;;;;5034659;28;20438;-76
2021/07/24 05:38:19;;;;;;;20.83;12.67;;;19.70;99.90;;;;;;5018969;28;20464;-76
2021/07/24 05:41:04;;;;;;;20.07;12.30;;;19.70;99.90;;;;;;5022921;28;20179;-76
2021/07/24 05:43:29;;;;;;;26.73;12.70;;;19.70;99.90;;;;;;5022001;28;20204;-76
2021/07/24 05:45:55;;;;;;;15.63;10.83;;;19.80;99.90;;;;;;5014634;28;20807;-76
2021/07/24 05:48:21;;;;;;;21.83;12.80;;;;;;;;;;5029085;28;20179;-76
2021/07/24 05:50:52;;;;;;;23.10;12.27;;;19.90;99.90;;;;;;5025380;28;20385;-77
2021/07/24 05:53:28;;;;;;;26.33;11.27;;;20.00;99.90;;;;;;5032690;28;20925;-76
2021/07/24 05:56:10;;;;;;;17.97;12.00;;;20.20;99.90;;;;;;5027983;28;20431;-76
2021/07/24 05:58:36;;;;;;;22.73;11.20;;;20.20;99.90;;;;;;5025315;28;20414;-76
2021/07/24 06:01:02;;;;;;;15.50;10.60;;;20.20;99.90;;;;;;5045924;28;20439;-76
2021/07/24 06:03:27;;;;;;;17.60;12.07;;;20.40;99.90;;;;;;5017971;28;20528;-76
2021/07/24 06:06:04;;;;;;;17.57;10.90;;;20.60;99.90;;;;;;5024210;28;20544;-78
2021/07/24 06:08:34;;;;;;;16.50;11.20;;;20.60;99.90;;;;;;5014291;28;20183;-78
2021/07/24 06:11:16;;;;;;;18.60;11.07;;;21.00;99.90;;;;;;5014183;28;20412;-78
2021/07/24 06:14:03;;;;;;;19.13;10.90;;;21.20;99.90;;;;;;5019941;28;20390;-78
2021/07/24 06:16:52;;;;;;;18.90;12.57;;;21.20;99.90;;;;;;5012636;28;20432;-78
2021/07/24 06:19:28;;;;;;;17.07;11.10;;;21.60;99.90;;;;;;5022539;28;20429;-78
2021/07/24 06:21:59;;;;;;;21.40;11.20;;;21.70;99.90;;;;;;5034693;28;20415;-76
2021/07/24 06:24:25;;;;;;;24.90;11.80;;;21.90;99.90;;;;;;5015944;28;20418;-76
2021/07/24 06:26:52;;;;;;;19.47;10.67;;;22.00;99.90;;;;;;5025114;28;20438;-76
2021/07/24 06:29:22;;;;;;;16.10;10.37;;;22.10;99.90;;;;;;5025786;28;20907;-76
2021/07/24 06:31:58;;;;;;;15.90;10.70;;;22.20;99.90;;;;;;5029925;28;20934;-79
2021/07/24 06:34:28;;;;;;;23.70;11.17;;;22.30;99.90;;;;;;5023805;28;20908;-80
2021/07/24 06:37:10;;;;;;;22.97;10.73;;;22.40;99.90;;;;;;5012965;28;20790;-79
2021/07/24 06:39:40;;;;;;;14.67;10.63;;;22.40;99.90;;;;;;5013035;28;20784;-79
2021/07/24 06:42:06;;;;;;;24.13;11.33;;;22.50;99.90;;;;;;5019793;28;20422;-79
2021/07/24 06:44:32;;;;;;;18.20;11.40;;;22.50;99.90;;;;;;5031682;28;20473;-78
2021/07/24 06:47:39;;;;;;;17.03;11.30;;;22.60;99.90;;;;;;5017057;28;20172;-78
2021/07/24 06:50:28;;;;;;;20.37;10.70;;;22.80;99.90;;;;;;5012325;28;20173;-78
2021/07/24 06:53:15;;;;;;;20.63;10.37;;;22.80;99.90;;;;;;5021175;28;20443;-78
2021/07/24 06:55:56;;;;;;;19.33;10.67;;;22.90;99.90;;;;;;5014766;28;20510;-79
2021/07/24 06:58:22;;;;;;;18.40;11.20;;;22.90;99.90;;;;;;5013400;28;20431;-79
2021/07/24 07:00:52;;;;;;;18.20;10.63;;;23.10;99.90;;;;;;5017317;28;20421;-79
2021/07/24 07:03:22;;;;;;;19.20;11.53;;;23.10;99.90;;;;;;5026459;28;20415;-79
2021/07/24 07:06:21;;;;;;;18.27;11.20;;;23.30;99.90;;;;;;5021256;28;20464;-79
2021/07/24 07:08:58;;;;;;;17.00;11.47;;;23.30;99.90;;;;;;5017376;28;20391;-77
2021/07/24 07:11:28;;;;;;;17.87;11.33;;;23.30;99.90;;;;;;5017385;28;20892;-76
2021/07/24 07:14:10;;;;;;;17.47;10.90;;;23.40;99.90;;;;;;5019766;28;20424;-76
2021/07/24 07:16:35;;;;;;;15.30;10.50;;;23.40;99.90;;;;;;5017263;28;20423;-76
2021/07/24 07:19:06;;;;;;;16.90;10.83;;;23.50;99.90;;;;;;5023841;28;20411;-77
2021/07/24 07:21:34;;;;;;;18.13;10.80;;;23.50;99.90;;;;;;5021223;28;20581;-76
2021/07/24 07:24:34;;;;;;;27.33;10.90;;;23.50;99.90;;;;;;5030905;28;20473;-76
2021/07/24 07:27:04;;;;;;;18.40;11.90;;;23.50;99.90;;;;;;5032339;28;20427;-77
2021/07/24 07:29:30;;;;;;;21.13;11.30;;;23.60;99.90;;;;;;5036820;28;20403;-77
2021/07/24 07:31:58;;;;;;;17.50;11.80;;;23.70;99.90;;;;;;5036371;28;20423;-77
2021/07/24 07:34:40;;;;;;;18.47;11.57;;;24.00;99.90;;;;;;5026187;28;20418;-76
2021/07/24 07:37:22;;;;;;;21.83;11.07;;;24.20;99.90;;;;;;5024618;28;20412;-76
2021/07/24 07:40:04;;;;;;;22.17;10.73;;;24.20;99.90;;;;;;5018473;28;20929;-77
2021/07/24 07:42:34;;;;;;;21.17;11.27;;;24.30;99.90;;;;;;5021486;28;20508;-76
2021/07/24 07:45:01;;;;;;;23.13;11.70;;;24.50;99.90;;;;;;5032205;28;20496;-76
2021/07/24 07:47:27;;;;;;;17.10;10.87;;;24.50;99.90;;;;;;5036459;28;20937;-77
2021/07/24 07:50:08;;;;;;;23.40;11.50;;;24.60;99.90;;;;;;5034089;28;20498;-76
2021/07/24 07:53:21;;;;;;;16.40;11.60;;;24.60;99.90;;;;;;5015857;28;20646;-79
2021/07/24 07:56:06;;;;;;;19.57;11.20;;;24.80;99.90;;;;;;5016697;28;20436;-80
2021/07/24 07:58:32;;;;;;;29.17;12.03;;;25.00;99.90;;;;;;5039600;28;20985;-78
2021/07/24 08:01:18;;;;;;;31.87;12.23;;;25.00;99.90;;;;;;5021024;28;20788;-78
2021/07/24 08:03:44;;;;;;;18.43;12.17;;;25.00;99.90;;;;;;5016803;28;20423;-78
2021/07/24 08:06:34;;;;;;;18.10;11.40;;;25.10;99.90;;;;;;5036056;28;20667;-78
2021/07/24 08:09:10;;;;;;;24.53;12.20;;;25.20;99.90;;;;;;5036098;28;20163;-78
2021/07/24 08:11:40;;;;;;;16.80;10.93;;;25.00;99.90;;;;;;5046746;28;20839;-78
2021/07/24 08:14:33;;;;;;;17.90;11.87;;;25.10;99.90;;;;;;5021469;28;20820;-78
2021/07/24 08:16:59;;;;;;;28.37;11.70;;;25.40;99.90;;;;;;5016145;28;20400;-78
2021/07/24 08:19:34;;;;;;;25.47;11.83;;;25.60;99.90;;;;;;5015869;28;20396;-78
2021/07/24 08:22:04;;;;;;;19.87;12.27;;;25.80;99.90;;;;;;5016377;28;20160;-77
2021/07/24 08:24:34;;;;;;;17.13;10.43;;;26.00;99.90;;;;;;5030569;28;20415;-77
2021/07/24 08:27:33;;;;;;;20.03;10.93;;;26.30;99.90;;;;;;5033325;28;20393;-76
2021/07/24 08:30:04;;;;;;;17.30;10.50;;;26.30;99.90;;;;;;5031175;28;20753;-77
2021/07/24 08:32:40;;;;;;;28.90;10.70;;;26.60;99.90;;;;;;5015739;28;20464;-76
2021/07/24 08:35:16;;;;;;;46.27;10.37;;;26.90;99.90;;;;;;5028838;28;20897;-76
2021/07/24 08:38:09;;;;;;;24.27;11.33;;;27.00;99.90;;;;;;5036308;28;20425;-90
2021/07/24 08:43:57;;;;;;;24.77;11.07;;;27.10;99.90;;;;;;5033630;28;20443;-75
2021/07/24 08:46:23;;;;;;;25.93;11.43;;;26.70;99.90;;;;;;5033323;28;20519;-75
2021/07/24 08:48:49;;;;;;;21.40;11.27;;;26.70;99.90;;;;;;5033959;28;20431;-75
2021/07/24 08:51:20;;;;;;;16.97;10.17;;;26.50;99.90;;;;;;5030472;28;20181;-75
2021/07/24 08:53:46;;;;;;;17.10;11.33;;;26.50;99.90;;;;;;5033755;28;20647;-78
2021/07/24 08:56:15;;;;;;;18.03;10.50;;;26.40;99.90;;;;;;5027934;28;20472;-79
2021/07/24 08:59:04;;;;;;;23.80;11.10;;;26.30;99.90;;;;;;5021005;28;20168;-78
2021/07/24 09:02:08;;;;;;;18.23;11.67;;;26.40;99.90;;;;;;5028437;28;20440;-78
2021/07/24 09:04:36;;;;;;;16.57;10.40;;;;;;;;;;4970328;28;20647;-78
2021/07/24 09:07:05;;;;;;;20.53;11.07;;;26.30;99.90;;;;;;4972815;28;20481;-77
2021/07/24 09:09:32;;;;;;;23.33;9.93;;;26.30;99.90;;;;;;4971501;28;20483;-78
2021/07/24 09:11:58;;;;;;;15.90;10.30;;;26.50;99.90;;;;;;4970790;28;20601;-78
2021/07/24 09:14:28;;;;;;;16.50;10.97;;;26.50;99.90;;;;;;4972541;28;21067;-79
2021/07/24 09:17:11;;;;;;;19.83;10.63;;;26.60;99.90;;;;;;4972857;28;20447;-78
2021/07/24 09:19:38;;;;;;;23.17;10.10;;;26.60;99.90;;;;;;4972339;28;20447;-78
2021/07/24 09:22:23;;;;;;;18.10;11.30;;;26.70;99.90;;;;;;4972356;28;20445;-79
2021/07/24 09:25:13;;;;;;;20.23;10.30;;;26.90;99.90;;;;;;4968519;28;20866;-78
2021/07/24 09:27:50;;;;;;;15.10;10.40;;;26.90;99.90;;;;;;4963232;28;20460;-79
2021/07/24 09:30:29;;;;;;;14.53;9.00;;;27.00;99.90;;;;;;4964441;28;20439;-78
2021/07/24 09:33:14;;;;;;;15.00;10.10;;;26.90;99.90;;;;;;4949714;28;20437;-78
2021/07/24 09:35:53;;;;;;;14.87;9.80;;;26.90;99.90;;;;;;4972067;28;20466;-79
2021/07/24 09:38:31;;;;;;;18.60;10.90;;;26.80;99.90;;;;;;4994752;28;20465;-78
2021/07/24 09:41:00;;;;;;;19.20;10.30;;;26.80;99.90;;;;;;5023412;28;20465;-78
2021/07/24 09:43:30;;;;;;;13.47;9.73;;;26.80;99.90;;;;;;5033324;28;20777;-78
2021/07/24 09:46:24;;;;;;;14.23;9.80;;;26.80;99.90;;;;;;5032168;28;20557;-78
2021/07/24 09:48:53;;;;;;;14.53;10.07;;;26.80;99.90;;;;;;5022661;28;20948;-77
2021/07/24 09:51:41;;;;;;;20.97;9.77;;;26.70;99.90;;;;;;5020406;28;20431;-81
2021/07/24 09:54:28;;;;;;;25.00;9.60;;;26.70;99.90;;;;;;5032277;28;20432;-81
2021/07/24 09:57:35;;;;;;;19.17;10.10;;;26.70;99.90;;;;;;5025613;28;20441;-80
2021/07/24 10:00:32;;;;;;;19.73;10.03;;;26.70;99.90;;;;;;5019038;28;20435;-81
2021/07/24 10:03:27;;;;;;;19.57;9.83;;;26.60;99.90;;;;;;4987908;28;20823;-81
2021/07/24 10:06:01;;;;;;;18.37;10.50;;;26.50;99.90;;;;;;4991055;28;20474;-81
2021/07/24 10:08:35;;;;;;;13.57;9.40;;;26.50;99.90;;;;;;4982460;28;20451;-78
2021/07/24 10:11:01;;;;;;;18.97;9.53;;;26.60;99.90;;;;;;4979942;28;21124;-78
2021/07/24 10:13:27;;;;;;;16.93;9.93;;;;;;;;;;4975448;28;20444;-78
2021/07/24 10:15:55;;;;;;;17.70;10.40;;;26.60;99.90;;;;;;4974894;28;20186;-78
2021/07/24 10:18:35;;;;;;;18.83;10.10;;;26.70;99.90;;;;;;4986844;28;20963;-78
2021/07/24 10:21:02;;;;;;;14.20;9.70;;;26.90;99.90;;;;;;4985475;28;20454;-78
2021/07/24 10:23:34;;;;;;;15.53;9.90;;;27.00;99.90;;;;;;4977262;28;20426;-81
2021/07/24 10:26:37;;;;;;;15.73;9.57;;;27.20;99.90;;;;;;4985223;28;20874;-81
2021/07/24 10:29:25;;;;;;;18.40;11.13;;;27.40;99.90;;;;;;4986793;28;20504;-81
2021/07/24 10:32:11;;;;;;;16.43;10.83;;;27.40;99.90;;;;;;4985754;28;20444;-81
2021/07/24 10:34:47;;;;;;;14.47;10.03;;;27.60;99.90;;;;;;4984087;28;20585;-81
2021/07/24 10:40:34;;;;;;;28.80;10.70;;;27.90;99.90;;;;;;5031327;28;20578;-81
2021/07/24 10:43:06;;;;;;;15.17;9.80;;;28.20;99.90;;;;;;5028514;28;20524;-81
2021/07/24 10:48:58;;;;;;;19.73;10.50;;;28.10;99.90;;;;;;5029909;28;20790;-81
2021/07/24 10:51:24;;;;;;;15.70;10.80;;;28.30;99.90;;;;;;5024075;28;20434;-81
2021/07/24 10:54:34;;;;;;;19.73;10.20;;;27.90;99.90;;;;;;5022039;28;20467;-82
2021/07/24 10:57:32;;;;;;;15.87;10.40;;;28.00;99.90;;;;;;5012629;28;20432;-81
2021/07/24 11:00:31;;;;;;;22.63;11.67;;;28.00;99.90;;;;;;5031649;28;20435;-82
2021/07/24 11:03:38;;;;;;;19.10;10.17;;;28.20;99.90;;;;;;4984030;28;20456;-81
2021/07/24 11:06:29;;;;;;;23.17;12.03;;;28.10;99.90;;;;;;4983072;28;20560;-81
2021/07/24 11:08:58;;;;;;;20.37;10.43;;;28.20;99.90;;;;;;4989878;28;20432;-79
2021/07/24 11:11:43;;;;;;;20.23;10.77;;;28.40;99.90;;;;;;4991679;28;20906;-78
2021/07/24 11:14:33;;;;;;;23.03;9.23;;;28.60;99.90;;;;;;4977770;28;20423;-78
2021/07/24 11:17:17;;;;;;;16.17;9.30;;;28.60;99.90;;;;;;4977320;28;20456;-78
2021/07/24 11:19:46;;;;;;;22.40;9.03;;;28.80;99.90;;;;;;4978247;28;20842;-79
2021/07/24 11:22:32;;;;;;;11.77;8.30;;;29.20;99.90;;;;;;4956105;28;20903;-78
2021/07/24 11:25:04;;;;;;;14.63;9.03;;;29.40;99.90;;;;;;4978707;28;20466;-78
2021/07/24 11:27:33;;;;;;;14.00;9.20;;;29.50;99.90;;;;;;4991771;28;20456;-78
2021/07/24 11:30:05;;;;;;;13.93;9.67;;;29.70;99.90;;;;;;4991048;28;20427;-78
2021/07/24 11:32:42;;;;;;;12.87;9.63;;;29.70;99.90;;;;;;4991197;28;20436;-78
2021/07/24 11:35:09;;;;;;;16.17;8.87;;;29.70;99.90;;;;;;4985800;28;20444;-78
2021/07/24 11:37:37;;;;;;;10.73;7.70;;;29.70;99.90;;;;;;4987814;28;20454;-77
2021/07/24 11:40:04;;;;;;;12.80;8.40;;;30.00;99.90;;;;;;5033349;28;20415;-81
2021/07/24 11:43:07;;;;;;;16.83;8.20;;;30.20;99.90;;;;;;5032725;28;20418;-81
2021/07/24 11:45:40;;;;;;;11.67;7.40;;;30.10;99.90;;;;;;5033377;28;20465;-81
2021/07/24 11:48:12;;;;;;;12.77;8.70;;;30.70;99.90;;;;;;5026059;28;20510;-83
2021/07/24 11:51:15;;;;;;;23.83;8.40;;;30.80;99.90;;;;;;5036283;28;20450;-82
2021/07/24 11:53:50;;;;;;;12.47;8.17;;;30.80;99.90;;;;;;5036199;28;20498;-81
2021/07/24 11:56:28;;;;;;;11.70;8.00;;;30.80;99.90;;;;;;5036693;28;20782;-77
2021/07/24 11:58:58;;;;;;;14.83;8.57;;;30.70;99.90;;;;;;5036333;28;20399;-77
2021/07/24 12:01:28;;;;;;;12.07;8.07;;;31.00;99.90;;;;;;5034962;28;20422;-77
2021/07/24 12:04:08;;;;;;;16.93;8.23;;;31.20;99.90;;;;;;5029090;28;20422;-77
2021/07/24 12:06:37;;;;;;;24.27;8.20;;;31.40;99.90;;;;;;5025269;28;20968;-77
2021/07/24 12:09:03;;;;;;;20.30;8.30;;;31.40;99.90;;;;;;5034661;28;20422;-77
2021/07/24 12:11:45;;;;;;;30.20;8.33;;;31.30;99.90;;;;;;5029834;28;20935;-77
2021/07/24 12:14:53;;;;;;;16.17;8.57;;;31.00;99.90;;;;;;5026417;28;20474;-77
2021/07/24 12:17:27;;;;;;;18.30;8.50;;;30.70;99.90;;;;;;5024624;28;20415;-77
2021/07/24 12:20:12;;;;;;;10.00;7.90;;;30.60;99.90;;;;;;5018683;28;20416;-77
2021/07/24 12:22:38;;;;;;;24.00;8.80;;;30.00;99.90;;;;;;5035086;28;20759;-77
2021/07/24 12:25:51;;;;;;;15.63;8.40;;;29.70;99.90;;;;;;5029677;28;20458;-81
2021/07/24 12:28:30;;;;;;;15.30;7.57;;;29.40;99.90;;;;;;5015694;28;20163;-81
2021/07/24 12:31:30;;;;;;;26.83;8.83;;;29.30;99.90;;;;;;5014535;28;20774;-81
2021/07/24 12:34:14;;;;;;;16.70;8.07;;;29.30;99.90;;;;;;5019326;28;20409;-82
2021/07/24 12:37:26;;;;;;;12.13;7.90;;;29.00;99.90;;;;;;5028244;28;20487;-81
2021/07/24 12:39:52;;;;;;;20.30;9.23;;;28.60;99.90;;;;;;4958595;28;20440;-81
2021/07/24 12:42:46;;;;;;;15.50;8.13;;;28.50;99.90;;;;;;4973860;28;20530;-81
2021/07/24 12:45:23;;;;;;;34.53;9.73;;;28.30;99.90;;;;;;4973601;28;20217;-78
2021/07/24 12:48:19;;;;;;;19.03;9.37;;;28.30;99.90;;;;;;4968674;28;20431;-81
2021/07/24 12:51:25;;;;;;;18.97;9.43;;;28.20;99.90;;;;;;4958425;28;20960;-82
2021/07/24 12:54:11;;;;;;;11.57;8.13;;;28.20;99.90;;;;;;4974484;28;20404;-82
2021/07/24 12:56:49;;;;;;;22.80;10.13;;;28.10;99.90;;;;;;4969794;28;20516;-83
2021/07/24 13:00:03;;;;;;;23.60;8.20;;;28.00;99.90;;;;;;4973835;28;20445;-82
2021/07/24 13:02:40;;;;;;;22.90;8.50;;;27.80;99.90;;;;;;4973463;28;20555;-81
2021/07/24 13:05:23;;;;;;;23.60;9.33;;;27.80;99.90;;;;;;4972800;28;20471;-81
2021/07/24 13:07:59;;;;;;;14.93;8.40;;;26.80;99.90;;;;;;4973387;28;20566;-81
2021/07/24 13:10:26;;;;;;;15.63;9.53;;;26.40;99.90;;;;;;4971691;28;20523;-77
2021/07/24 13:12:54;;;;;;;17.43;9.30;;;26.30;99.90;;;;;;4971990;28;20418;-79
2021/07/24 13:15:20;;;;;;;19.93;8.97;;;25.20;99.90;;;;;;4996112;28;20440;-79
2021/07/24 13:17:46;;;;;;;13.43;9.07;;;24.90;99.90;;;;;;5030412;28;20450;-81
2021/07/24 13:20:34;;;;;;;16.23;10.03;;;24.60;99.90;;;;;;5030982;28;20213;-80
2021/07/24 13:23:10;;;;;;;14.90;8.17;;;24.40;99.90;;;;;;5018969;28;20263;-79
2021/07/24 13:28:13;;;;;;;11.03;7.40;;;24.50;99.90;;;;;;5022554;28;20463;-80
2021/07/24 13:29:12;;;;;;;11.17;7.23;;;24.70;99.90;;;;;;5030605;28;20505;-80
2021/07/24 13:31:41;;;;;;;10.47;7.47;;;24.70;99.90;;;;;;5025807;28;20426;-80
2021/07/24 13:34:11;;;;;;;13.97;7.80;;;25.10;99.90;;;;;;5024107;28;20426;-79