Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:32;;;;;;;1.67;0.50;;;;;;;;;;5281705;28;20459;-72
2023/03/17 00:04:03;;;;;;;3.28;0.85;;;;;;;;;;5282858;28;20024;-72
2023/03/17 00:06:35;;;;;;;2.28;0.70;;;;;;;;;;5280772;28;20051;-72
2023/03/17 00:09:13;;;;;;;2.10;0.60;;;;;;;;;;5282146;28;20012;-72
2023/03/17 00:11:44;;;;;;;3.65;0.60;;;;;;;;;;5278755;28;20032;-72
2023/03/17 00:14:16;;;;;;;3.05;0.80;;;;;;;;;;5280260;28;20024;-72
2023/03/17 00:16:49;;;;;;;4.22;0.68;;;;;;;;;;5279562;28;20029;-72
2023/03/17 00:19:31;;;;;;;1.85;0.70;;;;;;;;;;5279082;28;20023;-73
2023/03/17 00:22:04;;;;;;;4.82;0.82;;;;;;;;;;5280689;28;20069;-72
2023/03/17 00:24:35;;;;;;;2.88;0.73;;;;;;;;;;5280477;28;20021;-72
2023/03/17 00:27:11;;;;;;;4.53;1.00;;;;;;;;;;5281459;28;20054;-72
2023/03/17 00:29:42;;;;;;;2.17;0.60;;;;;;;;;;5281745;28;20017;-72
2023/03/17 00:32:15;;;;;;;2.10;0.70;;;;;;;;;;5282303;28;20025;-72
2023/03/17 00:34:46;;;;;;;2.20;0.63;;;;;;;;;;5280861;28;20103;-72
2023/03/17 00:37:18;;;;;;;2.92;0.80;;;;;;;;;;5282322;28;20111;-72
2023/03/17 00:39:50;;;;;;;2.17;0.90;;;;;;;;;;5280958;28;20017;-72
2023/03/17 00:42:22;;;;;;;3.67;0.95;;;;;;;;;;5282033;28;20025;-72
2023/03/17 00:44:53;;;;;;;4.85;0.80;;;;;;;;;;5282347;28;20009;-71
2023/03/17 00:47:24;;;;;;;4.43;0.70;;;;;;;;;;5280734;28;20085;-71
2023/03/17 00:49:55;;;;;;;2.20;0.80;;;;;;;;;;5281856;28;20017;-72
2023/03/17 00:52:27;;;;;;;3.50;0.77;;;;;;;;;;5281641;28;20498;-72
2023/03/17 00:54:58;;;;;;;1.58;0.50;;;;;;;;;;5281046;28;20024;-72
2023/03/17 00:57:29;;;;;;;3.22;0.80;;;;;;;;;;5281279;28;20028;-71
2023/03/17 01:00:02;;;;;;;1.67;0.60;;;;;;;;;;5281881;28;20046;-72
2023/03/17 01:02:33;;;;;;;2.50;0.60;;;;;;;;;;5280791;28;20016;-71
2023/03/17 01:05:05;;;;;;;2.03;0.70;;;;;;;;;;5282039;28;20025;-71
2023/03/17 01:07:37;;;;;;;3.35;0.80;;;;;;;;;;5281456;28;20019;-71
2023/03/17 01:10:11;;;;;;;1.98;0.70;;;;;;;;;;5281065;28;20020;-71
2023/03/17 01:12:44;;;;;;;3.92;0.90;;;;;;;;;;5281473;28;20387;-71
2023/03/17 01:15:16;;;;;;;2.13;0.60;;;;;;;;;;5281026;28;20032;-71
2023/03/17 01:17:49;;;;;;;2.55;0.60;;;;;;;;;;5281196;28;20024;-71
2023/03/17 01:20:21;;;;;;;2.38;0.95;;;;;;;;;;5285712;28;20051;-72
2023/03/17 01:22:53;;;;;;;1.90;0.50;;;;;;;;;;5284985;28;20475;-71
2023/03/17 01:25:24;;;;;;;2.38;0.60;;;;;;;;;;5285186;28;20036;-71
2023/03/17 01:27:58;;;;;;;1.77;0.52;;;;;;;;;;5286172;28;20024;-71
2023/03/17 01:30:29;;;;;;;3.35;0.70;;;;;;;;;;5284439;28;20025;-71
2023/03/17 01:33:00;;;;;;;1.73;0.80;;;;;;;;;;5285779;28;20024;-71
2023/03/17 01:35:31;;;;;;;1.75;0.60;;;;;;;;;;5285230;28;20287;-70
2023/03/17 01:38:03;;;;;;;4.57;0.80;;;;;;;;;;5285220;28;20025;-71
2023/03/17 01:40:36;;;;;;;2.40;0.80;;;;;;;;;;5284976;28;20012;-71
2023/03/17 01:43:07;;;;;;;2.00;0.60;;;;;;;;;;5285358;28;20117;-71
2023/03/17 01:45:58;;;;;;;1.60;0.55;;;;;;;;;;5284352;28;20040;-71
2023/03/17 01:48:32;;;;;;;3.40;1.02;;;;;;;;;;5284792;28;20269;-71
2023/03/17 01:51:05;;;;;;;3.08;0.75;;;;;;;;;;5284428;28;20044;-71
2023/03/17 01:53:37;;;;;;;2.20;0.60;;;;;;;;;;5284717;28;20024;-71
2023/03/17 01:56:08;;;;;;;2.15;0.70;;;;;;;;;;5285150;28;20028;-71
2023/03/17 01:58:40;;;;;;;3.67;0.70;;;;;;;;;;5283855;28;20030;-71
2023/03/17 02:01:12;;;;;;;1.90;0.60;;;;;;;;;;5285289;28;20483;-71
2023/03/17 02:03:44;;;;;;;2.13;0.70;;;;;;;;;;5284672;28;20027;-71
2023/03/17 02:06:15;;;;;;;2.97;0.80;;;;;;;;;;5284376;28;20020;-71
2023/03/17 02:08:47;;;;;;;2.33;0.55;;;;;;;;;;5284425;28;20029;-71
2023/03/17 02:11:18;;;;;;;2.47;0.90;;;;;;;;;;5284093;28;20479;-71
2023/03/17 02:13:49;;;;;;;2.33;0.70;;;;;;;;;;5284403;28;20459;-71
2023/03/17 02:16:20;;;;;;;1.70;0.70;;;;;;;;;;5284574;28;20475;-71
2023/03/17 02:18:52;;;;;;;3.83;0.80;;;;;;;;;;5283888;28;20031;-71
2023/03/17 02:21:30;;;;;;;3.83;0.93;;;;;;;;;;5284765;28;20074;-71
2023/03/17 02:24:04;;;;;;;3.03;1.17;;;;;;;;;;5284950;28;20047;-71
2023/03/17 02:26:35;;;;;;;2.65;0.88;;;;;;;;;;5283405;28;20378;-71
2023/03/17 02:29:06;;;;;;;3.70;0.90;;;;;;;;;;5284659;28;20025;-71
2023/03/17 02:31:37;;;;;;;2.78;0.80;;;;;;;;;;5283298;28;20020;-72
2023/03/17 02:34:09;;;;;;;3.75;1.00;;;;;;;;;;5284048;28;20055;-71
2023/03/17 02:36:40;;;;;;;3.35;0.70;;;;;;;;;;5283852;28;20123;-72
2023/03/17 02:39:12;;;;;;;3.05;0.80;;;;;;;;;;5284530;28;20024;-72
2023/03/17 02:41:43;;;;;;;5.63;1.13;;;;;;;;;;5283050;28;20016;-71
2023/03/17 02:44:15;;;;;;;4.13;0.90;;;;;;;;;;5284406;28;20474;-72
2023/03/17 02:46:46;;;;;;;2.63;0.73;;;;;;;;;;5283300;28;20473;-72
2023/03/17 02:49:18;;;;;;;3.15;0.70;;;;;;;;;;5284478;28;20031;-72
2023/03/17 02:51:49;;;;;;;4.25;0.90;;;;;;;;;;5283449;28;20051;-71
2023/03/17 02:54:21;;;;;;;3.88;1.20;;;;;;;;;;5282927;28;20108;-72
2023/03/17 02:56:52;;;;;;;4.95;0.80;;;;;;;;;;5283993;28;20448;-71
2023/03/17 02:59:23;;;;;;;3.75;0.95;;;;;;;;;;5283972;28;20338;-71
2023/03/17 03:01:55;;;;;;;6.88;0.80;;;;;;;;;;5283068;28;20016;-71
2023/03/17 03:04:26;;;;;;;2.55;0.80;;;;;;;;;;5283436;28;20386;-72
2023/03/17 03:06:57;;;;;;;3.22;0.98;;;;;;;;;;5283822;28;20028;-71
2023/03/17 03:09:28;;;;;;;4.07;0.80;;;;;;;;;;5282704;28;20379;-72
2023/03/17 03:12:00;;;;;;;2.63;0.70;;;;;;;;;;5284054;28;20089;-71
2023/03/17 03:14:31;;;;;;;1.98;0.70;;;;;;;;;;5283338;28;20024;-71
2023/03/17 03:17:03;;;;;;;4.78;0.68;;;;;;;;;;5282642;28;20032;-72
2023/03/17 03:19:34;;;;;;;4.15;0.68;;;;;;;;;;5282977;28;20048;-71
2023/03/17 03:22:05;;;;;;;3.95;1.00;;;;;;;;;;5282887;28;20463;-71
2023/03/17 03:24:37;;;;;;;3.25;0.63;;;;;;;;;;5282971;28;20046;-71
2023/03/17 03:27:08;;;;;;;3.03;1.00;;;;;;;;;;5283544;28;20066;-71
2023/03/17 03:29:40;;;;;;;4.50;1.10;;;;;;;;;;5282051;28;20024;-71
2023/03/17 03:32:11;;;;;;;2.33;0.60;;;;;;;;;;5283309;28;20024;-72
2023/03/17 03:34:43;;;;;;;4.03;1.05;;;;;;;;;;5282947;28;20807;-72
2023/03/17 03:37:14;;;;;;;2.15;0.63;;;;;;;;;;5282347;28;20040;-71
2023/03/17 03:39:46;;;;;;;2.70;0.70;;;;;;;;;;5282747;28;20016;-72
2023/03/17 03:42:17;;;;;;;2.72;0.52;;;;;;;;;;5282095;28;20023;-71
2023/03/17 03:44:48;;;;;;;3.85;0.70;;;;;;;;;;5282106;28;20391;-71
2023/03/17 03:47:20;;;;;;;3.30;0.80;;;;;;;;;;5282869;28;20094;-72
2023/03/17 03:49:51;;;;;;;6.43;0.82;;;;;;;;;;5281909;28;20012;-72
2023/03/17 03:52:22;;;;;;;1.95;0.45;;;;;;;;;;5282626;28;20039;-71
2023/03/17 03:54:53;;;;;;;2.33;0.60;;;;;;;;;;5282582;28;20048;-71
2023/03/17 03:57:25;;;;;;;4.10;0.70;;;;;;;;;;5281599;28;20481;-71
2023/03/17 03:59:56;;;;;;;2.88;0.50;;;;;;;;;;5282978;28;20044;-71
2023/03/17 04:02:28;;;;;;;3.10;0.60;;;;;;;;;;5282216;28;20025;-72
2023/03/17 04:05:00;;;;;;;3.17;0.63;;;;;;;;;;5281909;28;20027;-71
2023/03/17 04:07:31;;;;;;;2.25;0.60;;;;;;;;;;5282311;28;20071;-72
2023/03/17 04:10:03;;;;;;;2.30;0.63;;;;;;;;;;5282950;28;20012;-71
2023/03/17 04:12:34;;;;;;;2.58;0.50;;;;;;;;;;5281221;28;20017;-71
2023/03/17 04:15:06;;;;;;;3.35;0.70;;;;;;;;;;5282539;28;20028;-71
2023/03/17 04:17:37;;;;;;;3.55;0.70;;;;;;;;;;5281881;28;20020;-72
2023/03/17 04:20:09;;;;;;;2.35;0.80;;;;;;;;;;5281674;28;20027;-71
2023/03/17 04:22:41;;;;;;;2.83;0.70;;;;;;;;;;5281859;28;20024;-71
2023/03/17 04:25:13;;;;;;;3.60;0.93;;;;;;;;;;5281542;28;20020;-72
2023/03/17 04:27:44;;;;;;;2.75;0.50;;;;;;;;;;5281873;28;20032;-71
2023/03/17 04:30:16;;;;;;;3.60;0.60;;;;;;;;;;5282226;28;20077;-71
2023/03/17 04:32:47;;;;;;;3.53;0.80;;;;;;;;;;5280847;28;20020;-71
2023/03/17 04:35:23;;;;;;;5.65;0.80;;;;;;;;;;5281961;28;20048;-70
2023/03/17 04:37:54;;;;;;;4.80;0.70;;;;;;;;;;5282027;28;20405;-72
2023/03/17 04:40:25;;;;;;;5.70;0.82;;;;;;;;;;5280731;28;20394;-72
2023/03/17 04:42:56;;;;;;;4.30;1.20;;;;;;;;;;5282432;28;20099;-71
2023/03/17 04:45:28;;;;;;;4.45;0.88;;;;;;;;;;5281740;28;20100;-71
2023/03/17 04:47:59;;;;;;;3.47;0.77;;;;;;;;;;5281430;28;20016;-71
2023/03/17 04:50:31;;;;;;;3.60;0.70;;;;;;;;;;5281173;28;20483;-71
2023/03/17 04:53:02;;;;;;;5.05;0.90;;;;;;;;;;5281111;28;20029;-71
2023/03/17 04:55:34;;;;;;;4.90;1.00;;;;;;;;;;5281544;28;20471;-71
2023/03/17 04:58:05;;;;;;;8.77;1.17;;;;;;;;;;5281935;28;20035;-71
2023/03/17 05:00:37;;;;;;;3.65;0.70;;;;;;;;;;5280498;28;20513;-71
2023/03/17 05:03:08;;;;;;;5.35;0.95;;;;;;;;;;5282020;28;20020;-71
2023/03/17 05:05:40;;;;;;;5.60;1.02;;;;;;;;;;5281166;28;20024;-70
2023/03/17 05:08:11;;;;;;;8.43;0.90;;;;;;;;;;5281272;28;20134;-72
2023/03/17 05:10:42;;;;;;;4.78;0.70;;;;;;;;;;5281460;28;20036;-70
2023/03/17 05:13:14;;;;;;;4.68;1.10;;;;;;;;;;5281909;28;20091;-71
2023/03/17 05:15:46;;;;;;;7.35;0.95;;;;;;;;;;5280557;28;20028;-72
2023/03/17 05:18:18;;;;;;;5.60;1.02;;;;;;;;;;5281720;28;20054;-72
2023/03/17 05:20:49;;;;;;;3.25;0.70;;;;;;;;;;5281220;28;20012;-72
2023/03/17 05:23:21;;;;;;;6.03;1.02;;;;;;;;;;5280700;28;20021;-72
2023/03/17 05:25:52;;;;;;;4.57;0.63;;;;;;;;;;5281353;28;20394;-71
2023/03/17 05:28:24;;;;;;;5.43;0.90;;;;;;;;;;5280495;28;20021;-72
2023/03/17 05:30:55;;;;;;;4.35;0.70;;;;;;;;;;5282130;28;20026;-71
2023/03/17 05:33:27;;;;;;;8.82;0.70;;;;;;;;;;5281386;28;20012;-71
2023/03/17 05:35:59;;;;;;;7.20;0.80;;;;;;;;;;5280705;28;20047;-72
2023/03/17 05:38:30;;;;;;;9.20;1.00;;;;;;;;;;5281094;28;20021;-71
2023/03/17 05:41:03;;;;;;;6.65;1.10;;;;;;;;;;5281534;28;20097;-72
2023/03/17 05:43:34;;;;;;;7.32;1.08;;;;;;;;;;5280116;28;20044;-71
2023/03/17 05:46:05;;;;;;;5.18;1.00;;;;;;;;;;5281289;28;20025;-72
2023/03/17 05:48:36;;;;;;;4.13;0.80;;;;;;;;;;5280409;28;20099;-72
2023/03/17 05:51:08;;;;;;;4.28;0.80;;;;;;;;;;5280104;28;20053;-72
2023/03/17 05:53:39;;;;;;;3.78;1.08;;;;;;;;;;5280535;28;20021;-72
2023/03/17 05:56:11;;;;;;;4.50;0.95;;;;;;;;;;5281454;28;20119;-72
2023/03/17 05:58:42;;;;;;;5.05;0.95;;;;;;;;;;5280027;28;20029;-71
2023/03/17 06:01:13;;;;;;;3.28;0.90;;;;;;;;;;5281243;28;20067;-72
2023/03/17 06:03:45;;;;;;;5.25;1.15;;;;;;;;;;5279778;28;20211;-72
2023/03/17 06:06:17;;;;;;;4.38;0.95;;;;;;;;;;5283716;28;20099;-71
2023/03/17 06:08:49;;;;;;;5.90;0.95;;;;;;;;;;5284399;28;20104;-70
2023/03/17 06:11:20;;;;;;;4.10;0.70;;;;;;;;;;5283674;28;20062;-72
2023/03/17 06:13:51;;;;;;;4.45;0.60;;;;;;;;;;5284419;28;20521;-72
2023/03/17 06:16:22;;;;;;;6.00;0.80;;;;;;;;;;5284278;28;20530;-72
2023/03/17 06:18:54;;;;;;;5.70;1.20;;;;;;;;;;5283928;28;20023;-72
2023/03/17 06:21:26;;;;;;;6.60;0.60;;;;;;;;;;5284195;28;20048;-72
2023/03/17 06:23:57;;;;;;;5.20;0.70;;;;;;;;;;5284536;28;20013;-72
2023/03/17 06:26:28;;;;;;;6.38;0.65;;;;;;;;;;5283083;28;20062;-71
2023/03/17 06:29:00;;;;;;;6.75;1.10;;;;;;;;;;5284270;28;20529;-71
2023/03/17 06:31:31;;;;;;;5.63;0.77;;;;;;;;;;5283042;28;20025;-72
2023/03/17 06:34:02;;;;;;;5.93;0.70;;;;;;;;;;5284588;28;20013;-71
2023/03/17 06:36:34;;;;;;;4.50;0.80;;;;;;;;;;5283639;28;20035;-71
2023/03/17 06:39:05;;;;;;;5.13;0.90;;;;;;;;;;5283175;28;20060;-72
2023/03/17 06:41:36;;;;;;;4.72;0.77;;;;;;;;;;5283553;28;20066;-72
2023/03/17 06:44:07;;;;;;;5.03;0.73;;;;;;;;;;5284296;28;20082;-72
2023/03/17 06:46:38;;;;;;;6.05;0.80;;;;;;;;;;5282731;28;20043;-70
2023/03/17 06:49:12;;;;;;;4.43;0.82;;;;;;;;;;5284122;28;20460;-70
2023/03/17 06:51:43;;;;;;;8.52;0.77;;;;;;;;;;5283240;28;20061;-71
2023/03/17 06:54:15;;;;;;;4.53;0.75;;;;;;;;;;5283179;28;20033;-71
2023/03/17 06:56:46;;;;;;;5.45;0.90;;;;;;;;;;5283666;28;20034;-72
2023/03/17 06:59:18;;;;;;;6.10;1.00;;;;;;;;;;5284062;28;20028;-71
2023/03/17 07:01:50;;;;;;;4.88;1.20;;;;;;;;;;5282853;28;20017;-72
2023/03/17 07:04:22;;;;;;;4.28;0.70;;;;;;;;;;5283413;28;20004;-71
2023/03/17 07:06:53;;;;;;;3.86;0.78;;;;;;;;;;5282923;28;20096;-71
2023/03/17 07:09:24;;;;;;;5.97;1.02;;;;;;;;;;5283116;28;20047;-71
2023/03/17 07:11:55;;;;;;;4.28;0.63;;;;;;;;;;5283668;28;20467;-72
2023/03/17 07:14:26;;;;;;;4.86;1.04;;;;;;;;;;5282206;28;20031;-73
2023/03/17 07:16:58;;;;;;;5.38;0.90;;;;;;;;;;5283237;28;20082;-72
2023/03/17 07:19:30;;;;;;;4.90;0.80;;;;;;;;;;5283064;28;20013;-73
2023/03/17 07:22:01;;;;;;;6.15;0.77;;;;;;;;;;5282992;28;20017;-71
2023/03/17 07:24:32;;;;;;;2.83;0.70;;;;;;;;;;5282994;28;20028;-71
2023/03/17 07:27:03;;;;;;;6.07;0.90;;;;;;;;;;5283304;28;20027;-71
2023/03/17 07:29:34;;;;;;;4.47;0.65;;;;;;;;;;5281789;28;20024;-72
2023/03/17 07:32:07;;;;;;;3.70;1.00;;;;;;;;;;5283407;28;20017;-72
2023/03/17 07:34:38;;;;;;;6.32;0.90;;;;;;;;;;5282741;28;20032;-72
2023/03/17 07:37:09;;;;;;;7.90;1.10;;;;;;;;;;5282315;28;20074;-72
2023/03/17 07:39:40;;;;;;;3.90;1.08;;;;;;;;;;5282424;28;20016;-71
2023/03/17 07:42:14;;;;;;;4.50;0.80;;;;;;;;;;5282243;28;20035;-72
2023/03/17 07:44:45;;;;;;;4.63;0.80;;;;;;;;;;5282493;28;20536;-71
2023/03/17 07:47:16;;;;;;;5.25;0.90;;;;;;;;;;5282912;28;20028;-71
2023/03/17 07:49:47;;;;;;;5.97;1.10;;;;;;;;;;5281394;28;20020;-71
2023/03/17 07:52:19;;;;;;;4.13;0.77;;;;;;;;;;5282692;28;20341;-72
2023/03/17 07:54:50;;;;;;;2.00;0.70;;;;;;;;;;5282397;28;20123;-71
2023/03/17 07:57:22;;;;;;;6.25;0.75;;;;;;;;;;5281705;28;20357;-72
2023/03/17 07:59:53;;;;;;;3.10;0.60;;;;;;;;;;5282530;28;20017;-71
2023/03/17 08:02:25;;;;;;;3.63;0.75;;;;;;;;;;5281881;28;20268;-72
2023/03/17 08:04:56;;;;;;;5.60;0.70;;;;;;;;;;5281646;28;20023;-71
2023/03/17 08:07:27;;;;;;;3.67;0.85;;;;;;;;;;5282143;28;20103;-73
2023/03/17 08:09:58;;;;;;;3.05;0.82;;;;;;;;;;5282305;28;20028;-72
2023/03/17 08:12:30;;;;;;;3.05;0.70;;;;;;;;;;5281762;28;20013;-72
2023/03/17 08:15:01;;;;;;;3.25;0.70;;;;;;;;;;5282522;28;20021;-72
2023/03/17 08:17:33;;;;;;;3.13;0.70;;;;;;;;;;5281525;28;20383;-71
2023/03/17 08:20:05;;;;;;;4.32;0.77;;;;;;;;;;5282721;28;20028;-72
2023/03/17 08:22:36;;;;;;;4.22;0.77;;;;;;;;;;5281827;28;20024;-74
2023/03/17 08:25:08;;;;;;;2.45;0.80;;;;;;;;;;5281525;28;20443;-72
2023/03/17 08:27:40;;;;;;;1.98;0.70;;;;;;;;;;5281097;28;20021;-73
2023/03/17 08:30:11;;;;;;;3.35;0.70;;;;;;;;;;5282742;28;20463;-73
2023/03/17 08:32:43;;;;;;;4.85;0.75;;;;;;;;;;5281094;28;20242;-72
2023/03/17 08:35:15;;;;;;;4.22;0.70;;;;;;;;;;5281769;28;20033;-73
2023/03/17 08:37:46;;;;;;;2.50;0.70;;;;;;;;;;5281594;28;20390;-74
2023/03/17 08:40:18;;;;;;;3.20;1.00;;;;;;;;;;5280999;28;20103;-74
2023/03/17 08:42:50;;;;;;;2.38;0.88;;;;;;;;;;5281680;28;20060;-72
2023/03/17 08:45:21;;;;;;;2.20;0.65;;;;;;;;;;5281141;28;20106;-70
2023/03/17 08:47:52;;;;;;;4.88;0.93;;;;;;;;;;5281819;28;20442;-72
2023/03/17 08:50:24;;;;;;;2.28;0.82;;;;;;;;;;5281638;28;20380;-72
2023/03/17 08:52:55;;;;;;;1.67;0.52;;;;;;;;;;5281315;28;20019;-74
2023/03/17 08:55:26;;;;;;;2.72;0.70;;;;;;;;;;5280377;28;20017;-70
2023/03/17 08:57:57;;;;;;;2.65;0.65;;;;;;;;;;5282019;28;20371;-70
2023/03/17 09:00:28;;;;;;;2.58;0.80;;;;;;;;;;5280719;28;20035;-72
2023/03/17 09:02:59;;;;;;;2.60;0.70;;;;;;;;;;5281472;28;20032;-72
2023/03/17 09:05:31;;;;;;;3.57;0.70;;;;;;;;;;5281416;28;20277;-72
2023/03/17 09:08:02;;;;;;;2.30;0.70;;;;;;;;;;5280379;28;20259;-73
2023/03/17 09:10:34;;;;;;;4.88;0.90;;;;;;;;;;5279659;28;20204;-73
2023/03/17 09:13:05;;;;;;;3.90;0.80;;;;;;;;;;5281484;28;20027;-73
2023/03/17 09:15:37;;;;;;;5.30;0.80;;;;;;;;;;5282928;28;20024;-73
2023/03/17 09:18:09;;;;;;;4.40;0.77;;;;;;;;;;5281367;28;20037;-72
2023/03/17 09:20:40;;;;;;;3.20;0.75;;;;;;;;;;5280604;28;20016;-72
2023/03/17 09:23:12;;;;;;;1.92;0.68;;;;;;;;;;5281735;28;20028;-72
2023/03/17 09:25:43;;;;;;;3.20;0.73;;;;;;;;;;5281050;28;20947;-73
2023/03/17 09:28:14;;;;;;;3.03;0.80;;;;;;;;;;5280779;28;20230;-73
2023/03/17 09:30:46;;;;;;;4.72;0.80;;;;;;;;;;5281235;28;20020;-72
2023/03/17 09:33:17;;;;;;;6.72;0.80;;;;;;;;;;5281553;28;20016;-72
2023/03/17 09:35:50;;;;;;;3.05;0.70;;;;;;;;;;5280227;28;20487;-72
2023/03/17 09:38:22;;;;;;;4.53;0.70;;;;;;;;;;5280954;28;20110;-72
2023/03/17 09:40:59;;;;;;;3.65;0.80;;;;;;;;;;5283419;28;20013;-73
2023/03/17 09:43:30;;;;;;;3.92;0.75;;;;;;;;;;5284129;28;20035;-73
2023/03/17 09:46:07;;;;;;;3.00;0.60;;;;;;;;;;5285563;28;20375;-73
2023/03/17 09:48:43;;;;;;;2.17;0.75;;;;;;;;;;5284199;28;20410;-73
2023/03/17 09:51:17;;;;;;;2.47;0.80;;;;;;;;;;5285246;28;20052;-73
2023/03/17 09:53:48;;;;;;;3.45;0.80;;;;;;;;;;5284862;28;20020;-72
2023/03/17 09:56:19;;;;;;;3.45;0.80;;;;;;;;;;5284043;28;20107;-71
2023/03/17 09:58:54;;;;;;;2.97;0.77;;;;;;;;;;5284824;28;20255;-72
2023/03/17 10:01:25;;;;;;;4.57;0.90;;;;;;;;;;5284375;28;20029;-72
2023/03/17 10:03:56;;;;;;;1.80;0.73;;;;;;;;;;5284427;28;20487;-71
2023/03/17 10:06:32;;;;;;;3.92;0.85;;;;;;;;;;5284912;28;20070;-72
2023/03/17 10:09:16;;;;;;;1.92;0.60;;;;;;;;;;5285037;28;20375;-71
2023/03/17 10:11:49;;;;;;;3.60;0.70;;;;;;;;;;5283626;28;20028;-71
2023/03/17 10:14:37;;;;;;;2.92;0.80;;;;;;;;;;5284893;28;20097;-71
2023/03/17 10:17:18;;;;;;;4.80;0.70;;;;;;;;;;5284277;28;20037;-72
2023/03/17 10:20:07;;;;;;;4.35;1.15;;;;;;;;;;5284255;28;20013;-71
2023/03/17 10:22:41;;;;;;;3.38;0.60;;;;;;;;;;5284031;28;20021;-72
2023/03/17 10:25:13;;;;;;;2.35;0.70;;;;;;;;;;5283968;28;20066;-72
2023/03/17 10:27:51;;;;;;;2.75;0.70;;;;;;;;;;5284385;28;20404;-72
2023/03/17 10:30:22;;;;;;;2.47;0.60;;;;;;;;;;5284490;28;20020;-72
2023/03/17 10:32:56;;;;;;;3.85;0.63;;;;;;;;;;5283590;28;20024;-72
2023/03/17 10:35:27;;;;;;;2.80;0.70;;;;;;;;;;5284302;28;20494;-72
2023/03/17 10:37:59;;;;;;;1.95;0.60;;;;;;;;;;5283526;28;20028;-71
2023/03/17 10:40:31;;;;;;;3.17;0.60;;;;;;;;;;5284042;28;20505;-72
2023/03/17 10:43:06;;;;;;;3.13;0.70;;;;;;;;;;5284300;28;20044;-71
2023/03/17 10:45:45;;;;;;;3.22;0.50;;;;;;;;;;5282985;28;20012;-71
2023/03/17 10:48:17;;;;;;;1.90;0.50;;;;;;;;;;5284416;28;20475;-72
2023/03/17 10:50:49;;;;;;;2.22;0.55;;;;;;;;;;5283336;28;20514;-72
2023/03/17 10:53:27;;;;;;;1.75;0.50;;;;;;;;;;5283271;28;20025;-71
2023/03/17 10:56:06;;;;;;;2.00;0.70;;;;;;;;;;5284265;28;20028;-71
2023/03/17 10:58:46;;;;;;;1.25;0.50;;;;;;;;;;5283980;28;20047;-72
2023/03/17 11:01:22;;;;;;;4.05;0.63;;;;;;;;;;5283775;28;20022;-71
2023/03/17 11:03:54;;;;;;;3.17;0.70;;;;;;;;;;5283773;28;20008;-72
2023/03/17 11:06:30;;;;;;;3.60;0.60;;;;;;;;;;5282839;28;20031;-71
2023/03/17 11:09:08;;;;;;;5.13;0.70;;;;;;;;;;5284501;28;20032;-72
2023/03/17 11:11:45;;;;;;;2.92;1.00;;;;;;;;;;5283030;28;20109;-71
2023/03/17 11:14:17;;;;;;;3.58;0.80;;;;;;;;;;5282699;28;20028;-71
2023/03/17 11:16:52;;;;;;;3.67;0.80;;;;;;;;;;5283554;28;20079;-71
2023/03/17 11:19:31;;;;;;;6.13;0.80;;;;;;;;;;5283678;28;20027;-72
2023/03/17 11:22:03;;;;;;;;;;;;;;;;;;5283256;28;20028;-71
2023/03/17 11:24:40;;;;;;;4.35;0.77;;;;;;;;;;5282956;28;19966;-72
2023/03/17 11:27:18;;;;;;;3.78;0.70;;;;;;;;;;5282629;28;20028;-72
2023/03/17 11:30:02;;;;;;;7.05;0.93;;;;;;;;;;5282921;28;20023;-72
2023/03/17 11:32:40;;;;;;;4.10;0.85;;;;;;;;;;5282928;28;20487;-72
2023/03/17 11:35:17;;;;;;;3.25;0.90;;;;;;;;;;5282686;28;20352;-72
2023/03/17 11:37:54;;;;;;;5.47;0.88;;;;;;;;;;5282692;28;20032;-71
2023/03/17 11:40:38;;;;;;;2.72;0.90;;;;;;;;;;5282726;28;20055;-72
2023/03/17 11:43:19;;;;;;;5.72;1.10;;;;;;;;;;5282415;28;20017;-71
2023/03/17 11:46:05;;;;;;;4.63;1.45;;;;;;;;;;5282481;28;20528;-71
2023/03/17 11:48:59;;;;;;;3.28;0.80;;;;;;;;;;5281811;28;20055;-71
2023/03/17 11:51:36;;;;;;;3.88;0.95;;;;;;;;;;5282234;28;20087;-71
2023/03/17 11:54:08;;;;;;;6.43;1.05;;;;;;;;;;5281425;28;20083;-70
2023/03/17 11:56:43;;;;;;;3.83;1.23;;;;;;;;;;5281478;28;20064;-69
2023/03/17 11:59:17;;;;;;;4.32;1.13;;;;;;;;;;5282692;28;20021;-70
2023/03/17 12:01:53;;;;;;;4.40;1.40;;;;;;;;;;5282055;28;20132;-70
2023/03/17 12:04:52;;;;;;;6.93;1.65;;;;;;;;;;5280665;28;20028;-71
2023/03/17 12:07:32;;;;;;;1.83;0.70;;;;;;;;;;5273905;28;20032;-70
2023/03/17 12:10:23;;;;;;;3.72;0.88;;;;;;;;;;5281866;28;20110;-70
2023/03/17 12:12:56;;;;;;;4.50;1.08;;;;;;;;;;5282385;28;20020;-70
2023/03/17 12:15:42;;;;;;;5.55;1.23;;;;;;;;;;5281930;28;20016;-70
2023/03/17 12:18:17;;;;;;;9.38;2.58;;;;;;;;;;5281753;28;20032;-70
2023/03/17 12:20:54;;;;;;;5.15;1.90;;;;;;;;;;5282014;28;20439;-69
2023/03/17 12:23:35;;;;;;;6.45;1.95;;;;;;;;;;5281274;28;20031;-69
2023/03/17 12:26:29;;;;;;;6.13;1.10;;;;;;;;;;5282519;28;20413;-70
2023/03/17 12:29:12;;;;;;;6.45;1.08;;;;;;;;;;5279019;28;20484;-70
2023/03/17 12:31:54;;;;;;;3.83;1.02;;;;;;;;;;5280981;28;20112;-70
2023/03/17 12:34:30;;;;;;;5.00;1.10;;;;;;;;;;5281940;28;20024;-69
2023/03/17 12:37:01;;;;;;;4.07;1.00;;;;;;;;;;5282158;28;20068;-69
2023/03/17 12:39:33;;;;;;;5.82;0.98;;;;;;;;;;5281037;28;20044;-70
2023/03/17 12:42:04;;;;;;;3.67;1.00;;;;;;;;;;5282174;28;20016;-69
2023/03/17 12:44:44;;;;;;;5.22;0.70;;;;;;;;;;5281025;28;20016;-70
2023/03/17 12:47:16;;;;;;;5.80;4.53;;;;;;;;;;5281901;28;20603;-69
2023/03/17 12:49:50;;;;;;;3.67;1.48;;;;;;;;;;5281413;28;20163;-69
2023/03/17 12:52:25;;;;;;;4.95;1.17;;;;;;;;;;5281087;28;20384;-70
2023/03/17 12:55:00;;;;;;;5.68;1.35;;;;;;;;;;5282000;28;20074;-69
2023/03/17 12:57:45;;;;;;;3.58;0.80;;;;;;;;;;5281416;28;20103;-69
2023/03/17 13:00:19;;;;;;;1.92;0.80;;;;;;;;;;5281223;28;20095;-69
2023/03/17 13:03:05;;;;;;;4.32;0.60;;;;;;;;;;5281660;28;20032;-69
2023/03/17 13:05:37;;;;;;;3.47;0.70;;;;;;;;;;5280904;28;20024;-70
2023/03/17 13:08:12;;;;;;;3.28;0.73;;;;;;;;;;5282273;28;20028;-71
2023/03/17 13:10:46;;;;;;;4.25;0.65;;;;;;;;;;5281477;28;20090;-71
2023/03/17 13:13:22;;;;;;;2.33;0.70;;;;;;;;;;5281153;28;20463;-71
2023/03/17 13:15:54;;;;;;;2.83;0.60;;;;;;;;;;5285271;28;20109;-71
2023/03/17 13:18:28;;;;;;;5.22;0.63;;;;;;;;;;5285577;28;20043;-73
2023/03/17 13:20:59;;;;;;;3.90;0.70;;;;;;;;;;5285329;28;20020;-71
2023/03/17 13:23:49;;;;;;;3.45;0.80;;;;;;;;;;5285498;28;20021;-71
2023/03/17 13:26:41;;;;;;;2.90;0.55;;;;;;;;;;5285683;28;20024;-71
2023/03/17 13:29:23;;;;;;;3.40;0.50;;;;;;;;;;5285796;28;20024;-71
2023/03/17 13:32:12;;;;;;;3.55;0.60;;;;;;;;;;5285316;28;20353;-71
2023/03/17 13:34:44;;;;;;;2.10;0.52;;;;;;;;;;5284422;28;20093;-71
2023/03/17 13:37:29;;;;;;;4.75;0.45;;;;;;;;;;5285472;28;20111;-71
2023/03/17 13:40:06;;;;;;;2.88;0.50;;;;;;;;;;5285748;28;20016;-71
2023/03/17 13:42:41;;;;;;;2.85;0.50;;;;;;;;;;5284447;28;20356;-71
2023/03/17 13:45:34;;;;;;;5.15;0.70;;;;;;;;;;5285754;28;20059;-71
2023/03/17 13:48:26;;;;;;;3.45;0.50;;;;;;;;;;5284820;28;20400;-71
2023/03/17 13:51:06;;;;;;;3.50;0.43;;;;;;;;;;5285158;28;20045;-71
2023/03/17 13:53:43;;;;;;;3.63;0.50;;;;;;;;;;5284687;28;20029;-71
2023/03/17 13:56:15;;;;;;;2.17;0.60;;;;;;;;;;5284788;28;20070;-71
2023/03/17 13:58:59;;;;;;;4.85;0.50;;;;;;;;;;5284649;28;20048;-71
2023/03/17 14:01:46;;;;;;;5.10;0.85;;;;;;;;;;5284881;28;20162;-72
2023/03/17 14:04:19;;;;;;;5.03;0.60;;;;;;;;;;5285025;28;20098;-73
2023/03/17 14:06:52;;;;;;;2.50;0.60;;;;;;;;;;5284829;28;20020;-72
2023/03/17 14:09:31;;;;;;;2.55;0.50;;;;;;;;;;5283881;28;20087;-72
2023/03/17 14:12:16;;;;;;;3.22;0.73;;;;;;;;;;5285050;28;20017;-70
2023/03/17 14:14:54;;;;;;;3.00;0.70;;;;;;;;;;5284283;28;20043;-72
2023/03/17 14:17:35;;;;;;;1.42;0.52;;;;;;;;;;5283446;28;20056;-72
2023/03/17 14:23:28;;;;;;;2.40;0.60;;;;;;;;;;5274059;28;20028;-71
2023/03/17 14:26:01;;;;;;;2.15;0.55;;;;;;;;;;5280580;28;20028;-71
2023/03/17 14:28:33;;;;;;;4.68;0.68;;;;;;;;;;5283368;28;20020;-72
2023/03/17 14:31:06;;;;;;;3.00;0.60;;;;;;;;;;5283929;28;20498;-72
2023/03/17 14:33:38;;;;;;;3.20;0.82;;;;;;;;;;5283565;28;20046;-72
2023/03/17 14:36:11;;;;;;;2.97;0.60;;;;;;;;;;5284472;28;20020;-72
2023/03/17 14:38:47;;;;;;;3.83;0.70;;;;;;;;;;5279482;28;20058;-72
2023/03/17 14:41:28;;;;;;;4.18;0.90;;;;;;;;;;5282806;28;20027;-71
2023/03/17 14:43:59;;;;;;;2.22;0.65;;;;;;;;;;5281867;28;20012;-72
2023/03/17 14:46:39;;;;;;;3.47;0.73;;;;;;;;;;5283188;28;20024;-72
2023/03/17 14:49:19;;;;;;;3.65;0.70;;;;;;;;;;5283864;28;20371;-72
2023/03/17 14:51:52;;;;;;;3.55;0.70;;;;;;;;;;5282949;28;20124;-72
2023/03/17 14:54:30;;;;;;;2.97;0.70;;;;;;;;;;5283881;28;20021;-72
2023/03/17 14:57:04;;;;;;;2.80;0.57;;;;;;;;;;5284176;28;20032;-72
2023/03/17 14:59:39;;;;;;;2.60;0.50;;;;;;;;;;5283154;28;20026;-72
2023/03/17 15:02:21;;;;;;;2.10;0.50;;;;;;;;;;5284127;28;20111;-72
2023/03/17 15:04:56;;;;;;;4.15;0.60;;;;;;;;;;5283568;28;20012;-72
2023/03/17 15:07:29;;;;;;;1.88;0.70;;;;;;;;;;5283222;28;20020;-72
2023/03/17 15:10:03;;;;;;;1.73;0.70;;;;;;;;;;5283788;28;20020;-72
2023/03/17 15:12:34;;;;;;;5.22;0.50;;;;;;;;;;5282736;28;20017;-73
2023/03/17 15:15:18;;;;;;;3.63;0.60;;;;;;;;;;5283915;28;20069;-72
2023/03/17 15:17:50;;;;;;;2.05;0.57;;;;;;;;;;5283111;28;20036;-72
2023/03/17 15:20:21;;;;;;;1.73;0.60;;;;;;;;;;5282503;28;20021;-72
2023/03/17 15:22:57;;;;;;;3.03;0.68;;;;;;;;;;5283571;28;20034;-72
2023/03/17 15:25:38;;;;;;;2.13;0.50;;;;;;;;;;5283116;28;20028;-71