Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:09:34;;;;;;;17.75;7.85;;;;;;;;;;6194430;28;20065;-79
2022/02/04 00:26:24;;;;;;;18.63;8.57;;;;;;;;;;6182089;28;20046;-81
2022/02/04 00:29:32;;;;;;;16.73;7.68;;;;;;;;;;6220302;28;20046;-81
2022/02/04 00:32:35;;;;;;;19.77;8.98;;;;;;;;;;6242292;28;20045;-79
2022/02/04 00:38:46;;;;;;;17.30;8.15;;;;;;;;;;6221829;28;20052;-82
2022/02/04 00:41:49;;;;;;;19.48;7.53;;;;;;;;;;6229853;28;20062;-81
2022/02/04 00:44:59;;;;;;;17.70;8.02;;;;;;;;;;6246414;28;20073;-80
2022/02/04 00:55:20;;;;;;;17.60;8.10;;;;;;;;;;6232494;28;20052;-79
2022/02/04 01:28:26;;;;;;;17.88;7.15;;;;;;;;;;6244405;28;20097;-81
2022/02/04 01:31:28;;;;;;;19.58;8.13;;;;;;;;;;6245474;28;20037;-79
2022/02/04 01:34:29;;;;;;;20.05;8.38;;;;;;;;;;6246052;28;20712;-81
2022/02/04 01:37:31;;;;;;;16.90;7.68;;;;;;;;;;6246173;28;20520;-80
2022/02/04 01:40:33;;;;;;;14.48;6.90;;;;;;;;;;6221949;28;20041;-82
2022/02/04 01:43:36;;;;;;;15.25;6.90;;;;;;;;;;6235159;28;20106;-81
2022/02/04 01:46:37;;;;;;;14.13;6.60;;;;;;;;;;6230375;28;20179;-81
2022/02/04 01:49:39;;;;;;;15.45;7.28;;;;;;;;;;6242890;28;20172;-79
2022/02/04 01:52:41;;;;;;;16.60;7.07;;;;;;;;;;6245065;28;20051;-81
2022/02/04 01:55:44;;;;;;;13.38;5.95;;;;;;;;;;6242761;28;20515;-80
2022/02/04 01:58:45;;;;;;;11.63;5.35;;;;;;;;;;6244811;28;20069;-80
2022/02/04 02:01:47;;;;;;;13.75;6.00;;;;;;;;;;6241911;28;20049;-82
2022/02/04 02:04:48;;;;;;;12.68;5.53;;;;;;;;;;6246809;28;20132;-80
2022/02/04 02:07:50;;;;;;;11.95;6.03;;;;;;;;;;6236193;28;20116;-79
2022/02/04 02:10:52;;;;;;;11.35;5.45;;;;;;;;;;6211120;28;20495;-81
2022/02/04 02:13:54;;;;;;;15.07;6.25;;;;;;;;;;6219756;28;20038;-81
2022/02/04 02:37:28;;;;;;;10.85;4.80;;;;;;;;;;6202785;28;20061;-82
2022/02/04 02:49:51;;;;;;;11.60;5.97;;;;;;;;;;6219326;28;20046;-81
2022/02/04 02:59:59;;;;;;;14.75;6.35;;;;;;;;;;6244554;28;20045;-78
2022/02/04 03:02:58;;;;;;;13.57;6.28;;;;;;;;;;6218987;28;20045;-81
2022/02/04 03:05:59;;;;;;;14.30;6.15;;;;;;;;;;6218713;28;20045;-82
2022/02/04 03:09:01;;;;;;;13.73;6.82;;;;;;;;;;6235841;28;20111;-82
2022/02/04 03:12:04;;;;;;;12.05;6.13;;;;;;;;;;6243864;28;20051;-82
2022/02/04 03:15:06;;;;;;;13.32;5.80;;;;;;;;;;6242749;28;20048;-80
2022/02/04 03:18:19;;;;;;;13.95;6.10;;;;;;;;;;6237125;28;20046;-81
2022/02/04 03:21:26;;;;;;;14.95;7.18;;;;;;;;;;6238759;28;20061;-79
2022/02/04 03:24:29;;;;;;;15.88;6.65;;;;;;;;;;6231616;28;20041;-80
2022/02/04 03:27:39;;;;;;;18.92;6.70;;;;;;;;;;6255182;28;20552;-79
2022/02/04 03:30:42;;;;;;;17.52;6.70;;;;;;;;;;6244353;28;20052;-80
2022/02/04 03:33:46;;;;;;;17.45;7.28;;;;;;;;;;6241488;28;20516;-81
2022/02/04 03:36:47;;;;;;;;;;;;;;;;;;6225308;28;20507;-80
2022/02/04 03:39:50;;;;;;;15.70;6.95;;;;;;;;;;6224575;28;19925;-81
2022/02/04 03:42:52;;;;;;;15.07;5.85;;;;;;;;;;6223555;28;20527;-80
2022/02/04 03:45:53;;;;;;;16.10;6.90;;;;;;;;;;6233904;28;20137;-82
2022/02/04 03:48:56;;;;;;;18.67;7.18;;;;;;;;;;6223525;28;20092;-82
2022/02/04 03:51:58;;;;;;;14.40;6.33;;;;;;;;;;6226674;28;20044;-80
2022/02/04 03:54:59;;;;;;;13.10;6.88;;;;;;;;;;6232514;28;20046;-82
2022/02/04 03:58:01;;;;;;;12.88;6.22;;;;;;;;;;6240237;28;20097;-80
2022/02/04 04:01:04;;;;;;;17.45;6.90;;;;;;;;;;6233010;28;20042;-82
2022/02/04 04:04:06;;;;;;;19.40;6.88;;;;;;;;;;6248311;28;20061;-80
2022/02/04 04:07:08;;;;;;;16.02;7.18;;;;;;;;;;6250127;28;20041;-80
2022/02/04 04:10:14;;;;;;;15.07;6.43;;;;;;;;;;6243203;28;20128;-82
2022/02/04 04:13:16;;;;;;;17.20;7.30;;;;;;;;;;6238949;28;20049;-79
2022/02/04 04:16:20;;;;;;;15.93;6.45;;;;;;;;;;6245330;28;20106;-79
2022/02/04 04:19:21;;;;;;;16.48;6.75;;;;;;;;;;6257529;28;20109;-79
2022/02/04 04:22:23;;;;;;;18.02;7.65;;;;;;;;;;6256508;28;20045;-77
2022/02/04 04:25:25;;;;;;;15.57;6.47;;;;;;;;;;6244554;28;20034;-78
2022/02/04 04:28:27;;;;;;;17.13;6.10;;;;;;;;;;6256168;28;20240;-78
2022/02/04 04:31:28;;;;;;;12.27;6.10;;;;;;;;;;6243492;28;20057;-79
2022/02/04 04:34:30;;;;;;;16.40;6.93;;;;;;;;;;6238391;28;20050;-78
2022/02/04 04:37:32;;;;;;;18.13;6.85;;;;;;;;;;6231574;28;20072;-79
2022/02/04 05:25:43;;;;;;;17.40;7.25;;;;;;;;;;6242964;28;20042;-81
2022/02/04 05:27:37;;;;;;;8.68;4.15;;;;;;;;;;6221742;28;20037;-82
2022/02/04 05:30:14;;;;;;;14.07;6.13;;;;;;;;;;6228751;28;20045;-81
2022/02/04 05:33:16;;;;;;;12.18;5.57;;;;;;;;;;6219371;28;20048;-80
2022/02/04 05:36:18;;;;;;;13.20;6.07;;;;;;;;;;6221043;28;20132;-82
2022/02/04 05:39:26;;;;;;;13.10;5.65;;;;;;;;;;6221769;28;20042;-80
2022/02/04 05:42:32;;;;;;;15.38;6.25;;;;;;;;;;6218394;28;20048;-80
2022/02/04 05:45:35;;;;;;;15.48;6.53;;;;;;;;;;6220981;28;20106;-81
2022/02/04 05:48:41;;;;;;;14.70;5.95;;;;;;;;;;6225292;28;20061;-82
2022/02/04 05:51:55;;;;;;;16.20;7.22;;;;;;;;;;6241022;28;20099;-82
2022/02/04 05:58:16;;;;;;;17.00;6.35;;;;;;;;;;6242874;28;20060;-82
2022/02/04 06:04:43;;;;;;;15.73;6.25;;;;;;;;;;6221535;28;20057;-80
2022/02/04 06:24:04;;;;;;;13.93;6.72;;;;;;;;;;6219539;28;20131;-83
2022/02/04 06:27:06;;;;;;;16.88;6.45;;;;;;;;;;6211077;28;20046;-80
2022/02/04 06:30:09;;;;;;;18.73;7.05;;;;;;;;;;6218342;28;20042;-81
2022/02/04 06:33:11;;;;;;;14.25;5.85;;;;;;;;;;6221422;28;20046;-80
2022/02/04 06:36:12;;;;;;;16.65;7.13;;;;;;;;;;6224664;28;20052;-81
2022/02/04 06:39:14;;;;;;;14.27;6.00;;;;;;;;;;6217952;28;20113;-79
2022/02/04 06:42:24;;;;;;;13.68;5.50;;;;;;;;;;6214694;28;20061;-80
2022/02/04 06:45:26;;;;;;;16.48;6.22;;;;;;;;;;6237823;28;20061;-81
2022/02/04 06:48:28;;;;;;;15.15;5.88;;;;;;;;;;6246027;28;20045;-80
2022/02/04 06:51:29;;;;;;;18.92;6.63;;;;;;;;;;6245254;28;20038;-80
2022/02/04 06:54:31;;;;;;;15.63;6.15;;;;;;;;;;6252215;28;20051;-82
2022/02/04 06:57:32;;;;;;;13.48;5.53;;;;;;;;;;6245727;28;20056;-82
2022/02/04 07:00:34;;;;;;;13.27;6.28;;;;;;;;;;6224456;28;20049;-80
2022/02/04 07:03:36;;;;;;;15.55;5.00;;;;;;;;;;6258024;28;20056;-80
2022/02/04 07:06:41;;;;;;;12.68;5.20;;;;;;;;;;6251418;28;20072;-81
2022/02/04 07:09:49;;;;;;;13.02;5.35;;;;;;;;;;6232451;28;20581;-79
2022/02/04 07:12:55;;;;;;;11.57;4.68;;;;;;;;;;6226057;28;20133;-82
2022/02/04 07:16:20;;;;;;;11.20;5.40;;;;;;;;;;6227456;28;20044;-80
2022/02/04 07:22:39;;;;;;;9.52;4.53;;;;;;;;;;6225228;28;20052;-79
2022/02/04 07:25:41;;;;;;;9.90;4.65;;;;;;;;;;6227885;28;20044;-81
2022/02/04 07:28:42;;;;;;;8.82;3.65;;;;;;;;;;6226358;28;20060;-82
2022/02/04 07:31:45;;;;;;;14.02;4.85;;;;;;;;;;6235196;28;20172;-81
2022/02/04 07:41:10;;;;;;;11.13;5.55;;;;;;;;;;6203094;28;20042;-80
2022/02/04 07:44:13;;;;;;;11.80;5.80;;;;;;;;;;6225703;28;20038;-81
2022/02/04 07:47:16;;;;;;;13.55;5.38;;;;;;;;;;6241965;28;20056;-80
2022/02/04 07:50:20;;;;;;;15.07;6.97;;;;;;;;;;6231817;28;20049;-79
2022/02/04 07:53:29;;;;;;;15.48;6.82;;;;;;;;;;6231092;28;20057;-79
2022/02/04 07:56:32;;;;;;;10.13;4.65;;;;;;;;;;6229471;28;20046;-80
2022/02/04 07:59:34;;;;;;;9.98;5.40;;;;;;;;;;6229924;28;20057;-77
2022/02/04 08:02:36;;;;;;;11.20;4.80;;;;;;;;;;6221366;28;20056;-79
2022/02/04 08:05:37;;;;;;;11.43;5.15;;;;;;;;;;6243793;28;20042;-79
2022/02/04 08:25:07;;;;;;;13.02;5.32;;;;;;;;;;6228831;28;20041;-82
2022/02/04 08:38:12;;;;;;;10.10;5.35;;;;;;;;;;6235729;28;20133;-82
2022/02/04 08:46:44;;;;;;;10.98;4.97;;;;;;;;;;6226248;28;20125;-81
2022/02/04 08:46:49;;;;;;;11.30;4.80;;;;;;;;;;6240417;28;20116;-80
2022/02/04 08:51:51;;;;;;;12.65;5.35;;;;;;;;;;6238398;28;20116;-80
2022/02/04 08:55:06;;;;;;;12.32;4.97;;;;;;;;;;6238249;28;20034;-80
2022/02/04 08:58:25;;;;;;;13.38;5.50;;;;;;;;;;6232423;28;20392;-80
2022/02/04 09:01:33;;;;;;;10.15;5.20;;;;;;;;;;6240886;28;20577;-82
2022/02/04 09:04:48;;;;;;;9.85;4.25;;;;;;;;;;6235710;28;20073;-81
2022/02/04 09:11:15;;;;;;;12.23;5.18;;;;;;;;;;6225775;28;20083;-82
2022/02/04 09:23:57;;;;;;;13.48;5.35;;;;;;;;;;6248046;28;20411;-83
2022/02/04 09:26:59;;;;;;;13.23;5.35;;;;;;;;;;6229059;28;20042;-82
2022/02/04 09:30:06;;;;;;;12.63;5.63;;;;;;;;;;6238493;28;20422;-84
2022/02/04 09:33:08;;;;;;;9.70;4.82;;;;;;;;;;6222411;28;20076;-84
2022/02/04 09:36:09;;;;;;;12.68;4.93;;;;;;;;;;6223563;28;20073;-81
2022/02/04 09:39:12;;;;;;;12.55;5.22;;;;;;;;;;6230303;28;20057;-83
2022/02/04 09:42:14;;;;;;;12.70;4.80;;;;;;;;;;6211888;28;20130;-82
2022/02/04 09:45:23;;;;;;;10.30;4.43;;;;;;;;;;6236156;28;20113;-82
2022/02/04 09:48:24;;;;;;;11.27;4.60;;;;;;;;;;6233210;28;20104;-83
2022/02/04 09:51:47;;;;;;;8.48;4.15;;;;;;;;;;6238584;28;20120;-82
2022/02/04 10:06:28;;;;;;;9.98;4.30;;;;;;;;;;6230553;28;20045;-82
2022/02/04 10:18:49;;;;;;;7.55;3.45;;;;;;;;;;6196835;28;20453;-83
2022/02/04 10:21:56;;;;;;;8.88;3.75;;;;;;;;;;6210310;28;20056;-84
2022/02/04 10:25:03;;;;;;;8.25;4.10;;;;;;;;;;6198450;28;20052;-82
2022/02/04 10:28:18;;;;;;;7.90;3.83;;;;;;;;;;6220457;28;20062;-84
2022/02/04 10:31:29;;;;;;;8.35;3.90;;;;;;;;;;6226175;28;20049;-82
2022/02/04 10:34:33;;;;;;;9.00;4.05;;;;;;;;;;6219183;28;20500;-83
2022/02/04 10:37:39;;;;;;;8.35;3.85;;;;;;;;;;6234832;28;20519;-82
2022/02/04 10:40:57;;;;;;;9.27;4.03;;;;;;;;;;6208346;28;20038;-82
2022/02/04 10:47:04;;;;;;;8.63;4.32;;;;;;;;;;6211631;28;20495;-81
2022/02/04 10:50:15;;;;;;;9.23;4.28;;;;;;;;;;6232230;28;20051;-82
2022/02/04 11:02:57;;;;;;;7.18;3.67;;;;;;;;;;6229906;28;20054;-81
2022/02/04 11:09:51;;;;;;;7.90;3.90;;;;;;;;;;6223648;28;20092;-81
2022/02/04 11:53:44;;;;;;;5.95;2.78;;;;;;;;;;6225427;28;20176;-84
2022/02/04 11:56:58;;;;;;;5.53;3.05;;;;;;;;;;6198182;28;20045;-83
2022/02/04 12:00:01;;;;;;;8.05;4.20;;;;;;;;;;6235460;28;20042;-83
2022/02/04 12:03:36;;;;;;;6.93;3.28;;;;;;;;;;6254115;28;20042;-82
2022/02/04 12:06:40;;;;;;;7.63;3.55;;;;;;;;;;6224422;28;20223;-80
2022/02/04 12:09:46;;;;;;;4.75;2.83;;;;;;;;;;6234904;28;20176;-81
2022/02/04 12:12:58;;;;;;;6.65;3.40;;;;;;;;;;6234688;28;20487;-83
2022/02/04 12:16:21;;;;;;;4.95;2.97;;;;;;;;;;6237901;28;20055;-79
2022/02/04 12:19:38;;;;;;;4.43;2.38;;;;;;;;;;6235886;28;20053;-81
2022/02/04 12:22:50;;;;;;;4.88;2.47;;;;;;;;;;6240027;28;20048;-81
2022/02/04 12:25:56;;;;;;;3.42;1.63;;;;;;;;;;6230643;28;20491;-80
2022/02/04 12:29:07;;;;;;;5.78;3.42;;;;;;;;;;6214011;28;20049;-81
2022/02/04 12:32:09;;;;;;;3.95;1.67;;;;;;;;;;6244504;28;20045;-81
2022/02/04 12:35:16;;;;;;;2.05;1.40;;;;;;;;;;6224367;28;20045;-79
2022/02/04 12:38:18;;;;;;;2.00;1.20;;;;;;;;;;6224679;28;20135;-80
2022/02/04 12:41:25;;;;;;;2.47;1.45;;;;;;;;;;6238799;28;20034;-81
2022/02/04 12:44:33;;;;;;;2.45;1.33;;;;;;;;;;6224669;28;20054;-79
2022/02/04 12:47:35;;;;;;;3.63;1.65;;;;;;;;;;6246563;28;20133;-80
2022/02/04 12:50:37;;;;;;;3.85;1.77;;;;;;;;;;6246221;28;20037;-80
2022/02/04 12:53:41;;;;;;;3.15;1.70;;;;;;;;;;6247991;28;20046;-78
2022/02/04 12:57:05;;;;;;;1.77;1.40;;;;;;;;;;6223145;28;20066;-79
2022/02/04 13:03:29;;;;;;;1.90;0.93;;;;;;;;;;6201288;28;20102;-80
2022/02/04 13:09:52;;;;;;;2.25;1.40;;;;;;;;;;6239472;28;20345;-81
2022/02/04 13:12:58;;;;;;;2.33;1.17;;;;;;;;;;6222377;28;20443;-79
2022/02/04 13:15:59;;;;;;;2.17;1.30;;;;;;;;;;6221487;28;20093;-80
2022/02/04 13:19:03;;;;;;;1.67;0.90;;;;;;;;;;6224526;28;20044;-80
2022/02/04 13:22:06;;;;;;;1.40;0.60;;;;;;;;;;6223263;28;20071;-81
2022/02/04 13:25:31;;;;;;;1.92;1.38;;;;;;;;;;6230746;28;20038;-81
2022/02/04 13:28:35;;;;;;;3.85;1.00;;;;;;;;;;6221066;28;20105;-82
2022/02/04 13:31:38;;;;;;;1.00;0.80;;;;;;;;;;6220001;28;20487;-80
2022/02/04 13:34:40;;;;;;;1.42;0.85;;;;;;;;;;6222701;28;20547;-80
2022/02/04 13:37:49;;;;;;;0.45;0.43;;;;;;;;;;6223136;28;20042;-79
2022/02/04 13:41:31;;;;;;;1.23;0.63;;;;;;;;;;6232015;28;20046;-80
2022/02/04 13:50:47;;;;;;;0.65;0.50;;;;;;;;;;6249848;28;20045;-80
2022/02/04 13:54:24;;;;;;;0.80;0.70;;;;;;;;;;6243662;28;20613;-80
2022/02/04 13:57:40;;;;;;;1.52;0.80;;;;;;;;;;6247318;28;20490;-80
2022/02/04 14:00:53;;;;;;;1.73;0.80;;;;;;;;;;6237972;28;20061;-81
2022/02/04 14:04:00;;;;;;;;;;;;;;;;;;6230150;28;20386;-78
2022/02/04 14:07:07;;;;;;;0.70;0.70;;;;;;;;;;6240008;28;20003;-81
2022/02/04 14:10:16;;;;;;;0.73;0.50;;;;;;;;;;6230379;28;20041;-82
2022/02/04 14:13:23;;;;;;;0.50;0.50;;;;;;;;;;6219961;28;20617;-81
2022/02/04 14:16:26;;;;;;;1.70;0.65;;;;;;;;;;6209039;28;20102;-81
2022/02/04 14:19:28;;;;;;;0.30;0.30;;;;;;;;;;6203068;28;20048;-82
2022/02/04 14:22:30;;;;;;;1.00;0.73;;;;;;;;;;6220897;28;20045;-80
2022/02/04 14:25:43;;;;;;;1.55;1.05;;;;;;;;;;6222163;28;20080;-81
2022/02/04 14:49:19;;;;;;;0.95;0.60;;;;;;;;;;6216972;28;20564;-80
2022/02/04 15:01:25;;;;;;;1.63;0.70;;;;;;;;;;6227426;28;20048;-80
2022/02/04 15:07:33;;;;;;;1.55;0.63;;;;;;;;;;6221948;28;20052;-81
2022/02/04 15:10:37;;;;;;;1.00;0.50;;;;;;;;;;6242115;28;20045;-79
2022/02/04 15:13:40;;;;;;;0.90;0.52;;;;;;;;;;6239359;28;20066;-81
2022/02/04 15:16:43;;;;;;;0.50;0.47;;;;;;;;;;6228435;28;20042;-81
2022/02/04 15:19:46;;;;;;;1.02;0.70;;;;;;;;;;6234747;28;20057;-80
2022/02/04 15:22:48;;;;;;;1.15;0.70;;;;;;;;;;6245460;28;20144;-80
2022/02/04 15:25:53;;;;;;;1.15;0.77;;;;;;;;;;6245307;28;20116;-80
2022/02/04 15:29:08;;;;;;;1.35;0.90;;;;;;;;;;6243594;28;20049;-81
2022/02/04 15:32:10;;;;;;;1.08;0.50;;;;;;;;;;6250605;28;20042;-81
2022/02/04 15:35:12;;;;;;;1.17;0.88;;;;;;;;;;6228508;28;20045;-81
2022/02/04 15:38:14;;;;;;;0.50;0.50;;;;;;;;;;6246725;28;20702;-80
2022/02/04 15:41:16;;;;;;;1.10;0.80;;;;;;;;;;6244225;28;20144;-81
2022/02/04 15:47:49;;;;;;;1.17;0.80;;;;;;;;;;6233362;28;20049;-80
2022/02/04 15:57:46;;;;;;;6.53;2.67;;;;;;;;;;6240348;28;20116;-81
2022/02/04 16:03:57;;;;;;;2.08;1.00;;;;;;;;;;6243987;28;20049;-82
2022/02/04 16:07:02;;;;;;;1.45;0.55;;;;;;;;;;6261924;28;20052;-81
2022/02/04 16:16:45;;;;;;;5.75;2.60;;;;;;;;;;6245452;28;20049;-82
2022/02/04 16:19:55;;;;;;;1.25;0.65;;;;;;;;;;6242001;28;20053;-81
2022/02/04 16:23:23;;;;;;;0.95;0.70;;;;;;;;;;6243437;28;20045;-79
2022/02/04 16:29:25;;;;;;;1.73;0.80;;;;;;;;;;6237831;28;20049;-79
2022/02/04 16:32:28;;;;;;;0.90;0.63;;;;;;;;;;6224781;28;20056;-80
2022/02/04 16:35:30;;;;;;;2.17;0.75;;;;;;;;;;6245512;28;20370;-79
2022/02/04 16:38:32;;;;;;;1.58;1.00;;;;;;;;;;6243989;28;20100;-80
2022/02/04 16:41:48;;;;;;;0.88;0.63;;;;;;;;;;6241109;28;20057;-81
2022/02/04 16:44:50;;;;;;;1.75;1.52;;;;;;;;;;6257502;28;20128;-82
2022/02/04 16:47:52;;;;;;;1.10;0.68;;;;;;;;;;6252387;28;20050;-80
2022/02/04 16:50:54;;;;;;;1.60;0.93;;;;;;;;;;6257487;28;20133;-77
2022/02/04 16:53:55;;;;;;;0.70;0.70;;;;;;;;;;6253033;28;20046;-78
2022/02/04 16:56:58;;;;;;;3.60;1.33;;;;;;;;;;6236093;28;20037;-78
2022/02/04 17:00:08;;;;;;;1.30;0.90;;;;;;;;;;6253178;28;20439;-79
2022/02/04 17:03:11;;;;;;;2.08;0.70;;;;;;;;;;6228179;28;20077;-78
2022/02/04 17:06:13;;;;;;;1.48;1.00;;;;;;;;;;6261264;28;20072;-77
2022/02/04 17:12:26;;;;;;;2.28;0.80;;;;;;;;;;6239743;28;20038;-79
2022/02/04 17:15:33;;;;;;;1.73;0.70;;;;;;;;;;6252710;28;20036;-78
2022/02/04 17:18:35;;;;;;;1.95;1.45;;;;;;;;;;6239335;28;20097;-80
2022/02/04 17:21:38;;;;;;;1.52;0.65;;;;;;;;;;6259590;28;20118;-78
2022/02/04 17:24:40;;;;;;;1.67;0.77;;;;;;;;;;6235553;28;20044;-81
2022/02/04 17:27:44;;;;;;;1.80;0.88;;;;;;;;;;6241888;28;20507;-80
2022/02/04 17:30:46;;;;;;;1.55;0.80;;;;;;;;;;6244534;28;20053;-79
2022/02/04 17:33:47;;;;;;;1.58;0.80;;;;;;;;;;6235814;28;20049;-82
2022/02/04 17:36:50;;;;;;;1.48;0.90;;;;;;;;;;6253786;28;20132;-83
2022/02/04 17:39:54;;;;;;;2.00;1.17;;;;;;;;;;6248998;28;20113;-82
2022/02/04 17:42:58;;;;;;;2.55;1.00;;;;;;;;;;6247694;28;20450;-80
2022/02/04 17:46:00;;;;;;;2.22;0.73;;;;;;;;;;6248246;28;20100;-81
2022/02/04 17:49:18;;;;;;;1.02;0.60;;;;;;;;;;6253726;28;20060;-80
2022/02/04 17:52:29;;;;;;;0.50;0.50;;;;;;;;;;6252660;28;20045;-80
2022/02/04 17:55:39;;;;;;;0.70;0.60;;;;;;;;;;6246517;28;20053;-79
2022/02/04 17:58:50;;;;;;;0.80;0.63;;;;;;;;;;6216776;28;20049;-81
2022/02/04 18:02:00;;;;;;;0.52;0.50;;;;;;;;;;6211277;28;20393;-81
2022/02/04 18:08:15;;;;;;;0.93;0.75;;;;;;;;;;6249360;28;20136;-80
2022/02/04 18:11:17;;;;;;;1.42;0.63;;;;;;;;;;6233432;28;20045;-82
2022/02/04 18:14:19;;;;;;;0.90;0.75;;;;;;;;;;6244821;28;20051;-82
2022/02/04 18:17:21;;;;;;;1.75;0.70;;;;;;;;;;6248077;28;20042;-82
2022/02/04 18:20:23;;;;;;;0.60;0.45;;;;;;;;;;6254410;28;20128;-82
2022/02/04 18:23:24;;;;;;;0.60;0.60;;;;;;;;;;6247172;28;20148;-80
2022/02/04 18:26:26;;;;;;;1.15;0.77;;;;;;;;;;6224205;28;20053;-82
2022/02/04 18:29:27;;;;;;;0.68;0.50;;;;;;;;;;6234657;28;20087;-81
2022/02/04 18:32:30;;;;;;;0.47;0.38;;;;;;;;;;6226733;28;20121;-81
2022/02/04 18:35:32;;;;;;;0.90;0.50;;;;;;;;;;6215603;28;20062;-82
2022/02/04 18:38:41;;;;;;;1.65;0.70;;;;;;;;;;6220744;28;20527;-79
2022/02/04 18:42:07;;;;;;;1.02;0.75;;;;;;;;;;6199086;28;20042;-80
2022/02/04 18:45:15;;;;;;;0.70;0.50;;;;;;;;;;6219081;28;20046;-83
2022/02/04 18:48:21;;;;;;;0.73;0.73;;;;;;;;;;6229652;28;20160;-81
2022/02/04 18:57:52;;;;;;;1.55;1.45;;;;;;;;;;6214176;28;20058;-80
2022/02/04 19:00:56;;;;;;;3.35;1.63;;;;;;;;;;6243018;28;20042;-81
2022/02/04 19:04:03;;;;;;;1.23;1.10;;;;;;;;;;6234613;28;20152;-81
2022/02/04 19:07:11;;;;;;;1.65;1.27;;;;;;;;;;6249812;28;20065;-80
2022/02/04 19:10:13;;;;;;;2.22;1.40;;;;;;;;;;6242098;28;20121;-79
2022/02/04 19:13:24;;;;;;;1.58;1.33;;;;;;;;;;6227467;28;20046;-82
2022/02/04 19:16:54;;;;;;;2.65;1.30;;;;;;;;;;6238426;28;20041;-82
2022/02/04 19:20:03;;;;;;;3.67;1.40;;;;;;;;;;6205533;28;20049;-82
2022/02/04 19:23:07;;;;;;;1.80;0.90;;;;;;;;;;6215852;28;20050;-79
2022/02/04 19:26:15;;;;;;;1.10;0.93;;;;;;;;;;6233504;28;20042;-81
2022/02/04 19:29:17;;;;;;;1.13;0.85;;;;;;;;;;6235221;28;20055;-79
2022/02/04 19:32:18;;;;;;;1.20;1.10;;;;;;;;;;6226245;28;20041;-81
2022/02/04 19:35:20;;;;;;;1.48;1.20;;;;;;;;;;6242786;28;20139;-83
2022/02/04 19:38:22;;;;;;;1.45;1.25;;;;;;;;;;6242572;28;20435;-83
2022/02/04 19:41:26;;;;;;;2.00;1.17;;;;;;;;;;6196781;28;20129;-82
2022/02/04 19:44:29;;;;;;;1.00;0.82;;;;;;;;;;6193431;28;20106;-83
2022/02/04 19:47:36;;;;;;;1.95;1.02;;;;;;;;;;6244728;28;20061;-81
2022/02/04 20:26:20;;;;;;;2.42;1.23;;;;;;;;;;6223797;28;20117;-81
2022/02/04 20:29:22;;;;;;;2.08;1.33;;;;;;;;;;6233171;28;20049;-81
2022/02/04 20:32:25;;;;;;;1.33;0.90;;;;;;;;;;6241650;28;20056;-81
2022/02/04 20:35:27;;;;;;;0.97;0.80;;;;;;;;;;6249954;28;20061;-82
2022/02/04 20:38:33;;;;;;;2.75;1.13;;;;;;;;;;6215658;28;20527;-81
2022/02/04 20:41:35;;;;;;;2.97;0.90;;;;;;;;;;6216118;28;20054;-83
2022/02/04 20:44:37;;;;;;;2.15;0.85;;;;;;;;;;6218261;28;20042;-82
2022/02/04 20:47:42;;;;;;;4.80;1.30;;;;;;;;;;6215917;28;20045;-84
2022/02/04 20:50:44;;;;;;;1.60;1.13;;;;;;;;;;6215065;28;20045;-80
2022/02/04 20:53:46;;;;;;;2.00;0.98;;;;;;;;;;6213921;28;20161;-81
2022/02/04 20:56:48;;;;;;;8.43;1.17;;;;;;;;;;6215638;28;20038;-82
2022/02/04 20:59:50;;;;;;;3.25;1.35;;;;;;;;;;6238347;28;20049;-80
2022/02/04 21:02:53;;;;;;;3.70;1.27;;;;;;;;;;6230001;28;20464;-81
2022/02/04 21:06:00;;;;;;;1.63;1.02;;;;;;;;;;6237638;28;20499;-81
2022/02/04 21:09:43;;;;;;;4.32;1.40;;;;;;;;;;6235574;28;20316;-83
2022/02/04 21:15:49;;;;;;;3.00;1.63;;;;;;;;;;6234177;28;20127;-82
2022/02/04 21:18:53;;;;;;;4.13;2.15;;;;;;;;;;6224381;28;20065;-82
2022/02/04 21:21:55;;;;;;;4.25;2.13;;;;;;;;;;6256590;28;20052;-80
2022/02/04 21:24:58;;;;;;;4.07;2.30;;;;;;;;;;6239294;28;20045;-81
2022/02/04 21:28:06;;;;;;;3.60;2.10;;;;;;;;;;6240260;28;20132;-82
2022/02/04 21:31:09;;;;;;;4.47;2.25;;;;;;;;;;6230751;28;20396;-80
2022/02/04 21:37:32;;;;;;;6.90;2.85;;;;;;;;;;6242850;28;20052;-83
2022/02/04 21:40:33;;;;;;;5.18;2.42;;;;;;;;;;6235759;28;20046;-83
2022/02/04 21:43:38;;;;;;;5.93;2.88;;;;;;;;;;6238718;28;20617;-80
2022/02/04 21:46:40;;;;;;;5.10;2.80;;;;;;;;;;6242315;28;20063;-81
2022/02/04 21:49:46;;;;;;;5.55;2.45;;;;;;;;;;6244403;28;20037;-82
2022/02/04 21:52:51;;;;;;;5.82;2.78;;;;;;;;;;6244286;28;20049;-83
2022/02/04 21:55:53;;;;;;;7.07;2.70;;;;;;;;;;6192533;28;20604;-80
2022/02/04 21:58:55;;;;;;;12.93;3.42;;;;;;;;;;6219608;28;20060;-81
2022/02/04 22:01:56;;;;;;;8.52;3.22;;;;;;;;;;6201402;28;20498;-80
2022/02/04 22:05:01;;;;;;;7.80;3.42;;;;;;;;;;6211216;28;20478;-80
2022/02/04 22:08:07;;;;;;;9.88;3.55;;;;;;;;;;6220140;28;20117;-81
2022/02/04 22:24:27;;;;;;;9.30;3.15;;;;;;;;;;6229702;28;20109;-81
2022/02/04 22:27:30;;;;;;;9.02;3.63;;;;;;;;;;6241269;28;20049;-82
2022/02/04 22:30:32;;;;;;;7.97;3.38;;;;;;;;;;6239787;28;20609;-82
2022/02/04 22:33:52;;;;;;;10.05;3.88;;;;;;;;;;6241209;28;20107;-80
2022/02/04 22:54:14;;;;;;;6.72;3.13;;;;;;;;;;6238220;28;20045;-83
2022/02/04 22:59:42;;;;;;;7.75;3.70;;;;;;;;;;6209714;28;20070;-80
2022/02/04 23:02:45;;;;;;;10.55;3.90;;;;;;;;;;6199545;28;20114;-82
2022/02/04 23:05:47;;;;;;;11.17;3.33;;;;;;;;;;6219907;28;20125;-80
2022/02/04 23:08:55;;;;;;;7.00;3.53;;;;;;;;;;6246025;28;20045;-81
2022/02/04 23:11:57;;;;;;;8.00;3.25;;;;;;;;;;6227478;28;20050;-80
2022/02/04 23:15:03;;;;;;;9.18;3.40;;;;;;;;;;6236006;28;20041;-81
2022/02/04 23:18:13;;;;;;;13.05;3.33;;;;;;;;;;6243308;28;20048;-82
2022/02/04 23:21:20;;;;;;;11.10;3.55;;;;;;;;;;6245136;28;20049;-83
2022/02/04 23:24:33;;;;;;;7.50;3.65;;;;;;;;;;6232752;28;20046;-80
2022/02/04 23:27:44;;;;;;;7.93;3.50;;;;;;;;;;6217257;28;20049;-82
2022/02/04 23:30:56;;;;;;;9.20;3.40;;;;;;;;;;6239346;28;20057;-80
2022/02/04 23:50:10;;;;;;;12.23;3.05;;;;;;;;;;6245099;28;20042;-83
2022/02/04 23:53:11;;;;;;;7.28;3.20;;;;;;;;;;6248834;28;20577;-82
2022/02/04 23:56:13;;;;;;;8.13;3.42;;;;;;;;;;6248097;28;20422;-83
