Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:02:09;;;;;;;4.85;1.52;;;;;;;4.84;77.16;100088.41;5042822;28;20020;-75
2022/02/22 00:04:38;;;;;;;5.93;1.73;;;;;;;4.85;76.83;100096.16;5040594;28;20036;-75
2022/02/22 00:07:05;;;;;;;3.83;1.48;;;;;;;4.86;77.02;100107.59;5037602;28;20497;-77
2022/02/22 00:09:32;;;;;;;9.63;1.70;;;;;;;4.91;76.97;100104.25;5038542;28;20332;-78
2022/02/22 00:11:57;;;;;;;4.00;2.65;;;;;;;4.88;76.91;100105.50;5041479;28;20021;-77
2022/02/22 00:14:23;;;;;;;7.90;1.52;;;;;;;4.87;76.81;100109.22;5038601;28;20040;-77
2022/02/22 00:16:48;;;;;;;9.57;2.00;;;;;;;4.86;77.20;100120.88;5040101;28;20436;-77
2022/02/22 00:19:14;;;;;;;9.43;1.90;;;;;;;4.90;77.01;100114.06;5035609;28;20465;-77
2022/02/22 00:21:39;;;;;;;9.60;2.20;;;;;;;4.91;77.21;100118.34;5036136;28;20032;-77
2022/02/22 00:24:05;;;;;;;6.85;2.80;;;;;;;4.94;77.42;100130.34;5044368;28;20037;-78
2022/02/22 00:26:31;;;;;;;12.50;1.65;;;;;;;4.96;76.95;100129.06;5039344;28;20135;-78
2022/02/22 00:28:56;;;;;;;4.82;1.33;;;;;;;4.97;77.35;100125.38;5043795;28;20414;-77
2022/02/22 00:31:22;;;;;;;10.32;1.88;;;;;;;4.99;77.11;100128.63;5041192;28;20021;-78
2022/02/22 00:33:48;;;;;;;7.47;1.65;;;;;;;4.99;77.30;100138.44;5048531;28;20100;-77
2022/02/22 00:36:13;;;;;;;5.57;1.60;;;;;;;4.97;77.17;100146.63;5040657;28;20032;-78
2022/02/22 00:38:39;;;;;;;6.97;1.27;;;;;;;4.98;77.25;100153.56;5043496;28;20765;-78
2022/02/22 00:41:04;;;;;;;4.50;1.90;;;;;;;4.99;77.23;100149.84;5045305;28;20017;-77
2022/02/22 00:43:30;;;;;;;8.43;1.70;;;;;;;5.00;77.39;100163.94;5045258;28;20060;-77
2022/02/22 00:45:55;;;;;;;7.07;2.22;;;;;;;4.98;77.56;100158.84;5043215;28;20043;-77
2022/02/22 00:48:20;;;;;;;7.28;1.85;;;;;;;5.01;77.48;100170.88;5042771;28;20486;-77
2022/02/22 00:50:46;;;;;;;8.90;1.60;;;;;;;4.99;77.30;100176.41;5039604;28;20029;-78
2022/02/22 00:53:12;;;;;;;8.65;1.42;;;;;;;4.98;77.56;100180.09;5045482;28;20029;-78
2022/02/22 00:55:37;;;;;;;9.00;1.70;;;;;;;4.97;77.70;100182.97;5043641;28;20033;-77
2022/02/22 00:58:03;;;;;;;10.70;1.80;;;;;;;4.99;77.66;100186.22;5041597;28;20032;-78
2022/02/22 01:00:28;;;;;;;8.85;1.77;;;;;;;5.00;77.76;100187.84;5043591;28;20025;-77
2022/02/22 01:02:54;;;;;;;7.13;1.40;;;;;;;4.99;77.57;100196.84;5041768;28;20028;-78
2022/02/22 01:05:19;;;;;;;6.22;1.60;;;;;;;4.97;77.44;100194.41;5044004;28;20029;-77
2022/02/22 01:07:45;;;;;;;7.53;1.92;;;;;;;4.99;77.58;100202.97;5043833;28;20068;-78
2022/02/22 01:10:11;;;;;;;8.60;1.70;;;;;;;4.99;77.58;100204.81;5041980;28;20083;-78
2022/02/22 01:12:36;;;;;;;5.93;1.98;;;;;;;4.98;78.02;100209.31;5042337;28;20021;-77
2022/02/22 01:15:03;;;;;;;8.90;2.13;;;;;;;5.00;77.99;100211.72;5043826;28;20083;-77
2022/02/22 01:17:28;;;;;;;7.97;1.67;;;;;;;5.02;77.52;100220.28;5044831;28;20021;-77
2022/02/22 01:19:54;;;;;;;7.18;1.70;;;;;;;5.01;78.33;100232.75;5044139;28;20500;-78
2022/02/22 01:22:20;;;;;;;14.98;2.33;;;;;;;5.00;77.89;100231.13;5040438;28;20021;-78
2022/02/22 01:24:46;;;;;;;8.60;1.90;;;;;;;5.03;78.03;100238.66;5041404;28;20502;-77
2022/02/22 01:27:11;;;;;;;7.00;1.70;;;;;;;5.08;77.62;100235.34;5040852;28;20056;-78
2022/02/22 01:29:37;;;;;;;8.30;1.58;;;;;;;5.09;77.92;100240.41;5040373;28;20429;-77
2022/02/22 01:32:03;;;;;;;12.43;1.77;;;;;;;5.11;78.12;100245.50;5042263;28;20095;-77
2022/02/22 01:34:29;;;;;;;8.07;1.73;;;;;;;5.09;78.26;100240.41;5039219;28;20106;-78
2022/02/22 01:36:54;;;;;;;5.82;1.88;;;;;;;5.09;78.48;100251.03;5042030;28;20064;-77
2022/02/22 01:39:20;;;;;;;15.85;1.55;;;;;;;5.10;78.43;100257.97;5038385;28;20022;-77
2022/02/22 01:41:45;;;;;;;8.27;1.73;;;;;;;5.11;78.42;100253.47;5037431;28;20243;-77
2022/02/22 01:44:13;;;;;;;8.75;1.60;;;;;;;5.11;78.48;100259.59;5037428;28;20520;-78
2022/02/22 01:46:38;;;;;;;6.10;2.38;;;;;;;5.09;78.60;100264.31;5042470;28;20041;-78
2022/02/22 01:49:04;;;;;;;11.85;2.58;;;;;;;5.10;78.80;100268.59;5040147;28;20029;-77
2022/02/22 01:51:30;;;;;;;9.65;2.30;;;;;;;5.12;79.05;100277.13;5038827;28;20455;-77
2022/02/22 01:53:55;;;;;;;10.23;2.15;;;;;;;5.12;79.10;100277.13;5039895;28;20049;-77
2022/02/22 01:56:23;;;;;;;12.23;1.92;;;;;;;5.16;78.92;100283.63;5043806;28;20061;-77
2022/02/22 01:58:49;;;;;;;7.15;1.48;;;;;;;5.15;79.11;100286.50;5043281;28;20065;-77
2022/02/22 02:01:15;;;;;;;6.93;1.77;;;;;;;5.18;78.59;100277.28;5036962;28;20053;-77
2022/02/22 02:03:40;;;;;;;9.90;1.92;;;;;;;5.17;79.40;100279.13;5043365;28;20022;-78
2022/02/22 02:06:06;;;;;;;12.50;2.10;;;;;;;5.16;79.40;100298.75;5041915;28;20163;-78
2022/02/22 02:08:32;;;;;;;6.43;1.90;;;;;;;5.16;79.38;100294.25;5040580;28;20511;-78
2022/02/22 02:10:57;;;;;;;10.18;1.85;;;;;;;5.16;79.53;100294.25;5037987;28;20040;-77
2022/02/22 02:13:23;;;;;;;8.35;2.28;;;;;;;5.19;79.27;100303.59;5040397;28;20032;-77
2022/02/22 02:15:48;;;;;;;11.23;1.80;;;;;;;5.19;79.51;100305.44;5041799;28;20021;-78
2022/02/22 02:18:14;;;;;;;5.90;1.50;;;;;;;5.19;79.58;100303.59;5039293;28;20028;-78
2022/02/22 02:20:39;;;;;;;10.95;1.88;;;;;;;5.21;79.64;100309.53;5041318;28;20035;-78
2022/02/22 02:23:05;;;;;;;9.93;1.95;;;;;;;5.22;79.48;100308.50;5041912;28;20025;-78
2022/02/22 02:25:30;;;;;;;9.60;2.08;;;;;;;5.23;79.64;100314.63;5037652;28;20029;-77
2022/02/22 02:27:56;;;;;;;10.30;1.70;;;;;;;5.25;79.64;100323.16;5042703;28;20033;-78
2022/02/22 02:30:21;;;;;;;7.88;2.38;;;;;;;5.26;79.51;100330.09;5043156;28;20017;-78
2022/02/22 02:32:47;;;;;;;8.45;2.38;;;;;;;5.29;79.55;100329.66;5037506;28;20029;-78
2022/02/22 02:35:13;;;;;;;12.55;2.22;;;;;;;5.26;79.58;100332.75;5042592;28;21022;-78
2022/02/22 02:37:40;;;;;;;5.40;1.75;;;;;;;5.28;79.56;100339.47;5038672;28;20037;-78
2022/02/22 02:40:09;;;;;;;9.27;1.58;;;;;;;5.31;79.45;100343.50;5040681;28;20496;-78
2022/02/22 02:42:41;;;;;;;9.77;1.58;;;;;;;5.31;79.31;100344.31;5040890;28;20101;-78
2022/02/22 02:45:07;;;;;;;6.22;1.38;;;;;;;5.34;79.32;100351.84;5041273;28;20029;-77
2022/02/22 02:47:33;;;;;;;8.13;1.75;;;;;;;5.32;79.27;100339.81;5036078;28;20078;-78
2022/02/22 02:49:58;;;;;;;8.90;1.75;;;;;;;5.30;79.72;100352.53;5039649;28;20040;-77
2022/02/22 02:52:24;;;;;;;13.00;1.80;;;;;;;5.31;79.60;100351.47;5037685;28;20104;-78
2022/02/22 02:54:49;;;;;;;8.93;1.77;;;;;;;5.29;79.71;100361.53;5045120;28;20091;-77
2022/02/22 02:57:27;;;;;;;10.40;2.03;;;;;;;5.28;79.42;100375.84;5038317;28;20083;-77
2022/02/22 02:59:53;;;;;;;7.90;1.90;;;;;;;5.33;79.62;100384.75;5040075;28;20098;-77
2022/02/22 03:02:19;;;;;;;7.78;1.50;;;;;;;5.34;79.44;100388.22;5040853;28;20021;-77
2022/02/22 03:04:44;;;;;;;11.38;2.88;;;;;;;5.35;79.51;100405.78;5039738;28;20025;-77
2022/02/22 03:07:10;;;;;;;11.77;1.58;;;;;;;5.28;80.04;100397.09;5037802;28;20048;-77
2022/02/22 03:09:35;;;;;;;11.50;2.10;;;;;;;5.27;79.96;100387.50;5045590;28;20056;-77
2022/02/22 03:12:01;;;;;;;6.35;2.05;;;;;;;5.28;80.03;100391.78;5039320;28;20016;-77
2022/02/22 03:14:26;;;;;;;12.82;1.92;;;;;;;5.30;79.86;100400.34;5039274;28;20394;-78
2022/02/22 03:16:52;;;;;;;10.25;1.90;;;;;;;5.32;80.16;100400.94;5037482;28;20093;-78
2022/02/22 03:19:17;;;;;;;13.95;2.83;;;;;;;5.32;79.82;100398.28;5044374;28;20024;-77
2022/02/22 03:21:43;;;;;;;6.10;1.52;;;;;;;5.29;80.19;100398.72;5035195;28;20475;-78
2022/02/22 03:24:09;;;;;;;7.35;2.20;;;;;;;5.30;79.97;100406.47;5037112;28;20058;-77
2022/02/22 03:26:35;;;;;;;8.85;1.70;;;;;;;5.31;80.04;100408.09;5037639;28;20059;-77
2022/02/22 03:29:01;;;;;;;9.88;2.30;;;;;;;5.30;80.04;100410.97;5039638;28;20478;-78
2022/02/22 03:34:49;;;;;;;9.02;1.80;;;;;;;5.32;79.92;100416.88;5039315;28;20545;-78
2022/02/22 03:37:14;;;;;;;7.85;1.50;;;;;;;5.33;79.96;100421.13;5038421;28;20029;-78
2022/02/22 03:39:40;;;;;;;8.38;1.60;;;;;;;5.35;79.91;100430.50;5039480;28;20659;-78
2022/02/22 03:42:05;;;;;;;10.63;1.83;;;;;;;5.35;80.10;100441.13;5038526;28;20079;-78
2022/02/22 03:44:31;;;;;;;15.68;2.30;;;;;;;5.35;80.17;100442.97;5037473;28;20545;-78
2022/02/22 03:46:57;;;;;;;6.57;1.58;;;;;;;5.37;79.98;100451.53;5041134;28;20594;-78
2022/02/22 03:49:22;;;;;;;15.35;1.80;;;;;;;5.37;80.05;100454.19;5055890;28;20039;-77
2022/02/22 03:51:48;;;;;;;8.18;1.98;;;;;;;5.36;79.99;100463.19;5049453;28;20021;-77
2022/02/22 03:54:13;;;;;;;11.50;2.05;;;;;;;5.37;79.92;100475.44;5056195;28;20024;-77
2022/02/22 03:56:39;;;;;;;6.20;1.58;;;;;;;5.37;80.04;100478.91;5061040;28;20032;-77
2022/02/22 03:59:04;;;;;;;9.15;1.58;;;;;;;5.33;80.42;100480.41;5047382;28;20020;-77
2022/02/22 04:01:30;;;;;;;10.18;1.92;;;;;;;5.34;80.25;100481.22;5049830;28;20489;-78
2022/02/22 04:03:55;;;;;;;9.88;1.35;;;;;;;5.34;80.57;100486.53;5054880;28;20096;-77
2022/02/22 04:06:20;;;;;;;9.80;1.77;;;;;;;5.37;80.71;100480.75;5056374;28;20029;-78
2022/02/22 04:08:46;;;;;;;6.28;1.77;;;;;;;5.38;80.68;100488.50;5047804;28;20512;-78
2022/02/22 04:11:12;;;;;;;9.10;2.35;;;;;;;5.38;80.92;100493.81;5051244;28;20127;-78
2022/02/22 04:13:38;;;;;;;7.53;1.90;;;;;;;5.40;80.94;100509.56;5059708;28;20020;-78
2022/02/22 04:16:04;;;;;;;7.35;1.73;;;;;;;5.37;81.43;100504.66;5054624;28;20025;-78
2022/02/22 04:18:30;;;;;;;3.70;1.23;;;;;;;5.35;81.49;100518.19;5051971;28;20025;-78
2022/02/22 04:20:55;;;;;;;7.63;1.40;;;;;;;5.33;81.62;100527.41;5049855;28;20025;-77
2022/02/22 04:23:21;;;;;;;5.90;1.20;;;;;;;5.31;81.60;100534.78;5052181;28;20032;-78
2022/02/22 04:25:48;;;;;;;7.78;2.20;;;;;;;5.28;81.94;100541.34;5054552;28;20490;-78
2022/02/22 04:28:13;;;;;;;8.80;2.10;;;;;;;5.28;81.97;100549.31;5054188;28;20028;-78
2022/02/22 04:30:39;;;;;;;7.70;1.45;;;;;;;5.23;81.94;100540.38;5052117;28;20036;-78
2022/02/22 04:33:04;;;;;;;8.70;2.45;;;;;;;5.19;82.12;100544.47;5054979;28;20031;-78
2022/02/22 04:35:30;;;;;;;6.78;1.88;;;;;;;5.16;82.50;100549.19;5049167;28;20035;-78
2022/02/22 04:37:56;;;;;;;8.52;1.70;;;;;;;5.14;82.83;100561.06;5039098;28;20029;-78
2022/02/22 04:40:21;;;;;;;15.50;2.70;;;;;;;5.11;82.47;100567.63;5041507;28;20055;-77
2022/02/22 04:42:48;;;;;;;12.68;1.85;;;;;;;5.11;82.19;100567.63;5044928;28;20021;-78
2022/02/22 04:45:15;;;;;;;14.25;2.58;;;;;;;5.08;82.29;100568.06;5049686;28;20048;-77
2022/02/22 04:47:40;;;;;;;15.70;3.35;;;;;;;5.07;81.89;100577.06;5048901;28;20174;-77
2022/02/22 04:50:06;;;;;;;14.45;2.35;;;;;;;5.04;81.98;100582.00;5043605;28;20550;-77
2022/02/22 04:52:32;;;;;;;27.10;4.60;;;;;;;5.00;81.87;100586.91;5045537;28;20586;-78
2022/02/22 04:54:59;;;;;;;14.60;2.83;;;;;;;4.99;81.69;100590.59;5053588;28;20033;-77
2022/02/22 04:57:25;;;;;;;18.20;3.53;;;;;;;5.00;81.41;100592.22;5047245;28;20066;-77
2022/02/22 04:59:51;;;;;;;16.83;3.13;;;;;;;4.99;81.33;100595.91;5043521;28;20072;-78
2022/02/22 05:02:16;;;;;;;18.45;3.72;;;;;;;4.94;80.54;100603.72;5047698;28;20487;-77
2022/02/22 05:04:42;;;;;;;16.85;2.65;;;;;;;4.92;80.32;100600.47;5049425;28;20498;-77
2022/02/22 05:07:07;;;;;;;19.20;3.83;;;;;;;4.91;80.75;100595.38;5056631;28;20521;-77
2022/02/22 05:09:33;;;;;;;12.90;2.83;;;;;;;4.89;80.14;100595.59;5057638;28;20035;-77
2022/02/22 05:11:58;;;;;;;19.25;3.35;;;;;;;4.92;80.03;100605.78;5051297;28;20028;-78
2022/02/22 05:14:24;;;;;;;18.52;3.35;;;;;;;4.90;79.55;100601.72;5054958;28;20111;-78
2022/02/22 05:16:49;;;;;;;19.60;3.13;;;;;;;4.87;79.41;100608.25;5056251;28;20043;-78
2022/02/22 05:19:17;;;;;;;17.35;3.17;;;;;;;4.85;78.73;100610.31;5052214;28;20024;-77
2022/02/22 05:21:43;;;;;;;22.20;3.92;;;;;;;4.82;78.56;100613.38;5063918;28;20020;-77
2022/02/22 05:24:09;;;;;;;11.23;2.70;;;;;;;4.82;78.32;100632.78;5054412;28;20174;-77
2022/02/22 05:26:35;;;;;;;20.15;2.78;;;;;;;4.83;78.18;100633.59;5051496;28;20107;-78
2022/02/22 05:29:01;;;;;;;13.75;3.03;;;;;;;4.81;78.08;100635.63;5055000;28;20401;-78
2022/02/22 05:31:26;;;;;;;16.63;2.35;;;;;;;4.83;77.98;100639.69;5050591;28;20049;-77
2022/02/22 05:33:52;;;;;;;17.67;3.30;;;;;;;4.82;77.31;100645.22;5055413;28;20055;-78
2022/02/22 05:36:20;;;;;;;23.30;3.92;;;;;;;4.81;77.25;100643.59;5052828;28;20033;-78
2022/02/22 05:38:46;;;;;;;14.15;2.33;;;;;;;4.83;77.08;100645.00;5058687;28;20474;-77
2022/02/22 05:41:13;;;;;;;16.48;2.60;;;;;;;4.84;76.22;100661.75;5052475;28;20032;-78
2022/02/22 05:43:39;;;;;;;14.45;2.85;;;;;;;4.86;76.74;100662.38;5052900;28;20395;-77
2022/02/22 05:46:04;;;;;;;17.60;2.90;;;;;;;4.88;76.52;100668.28;5047215;28;20128;-78
2022/02/22 05:48:30;;;;;;;15.98;2.42;;;;;;;4.87;76.00;100660.53;5051054;28;20032;-79
2022/02/22 05:50:56;;;;;;;17.75;2.63;;;;;;;4.84;75.34;100675.84;5049851;28;20075;-77
2022/02/22 05:53:21;;;;;;;14.60;2.50;;;;;;;4.84;75.10;100678.50;5049436;28;20028;-77
2022/02/22 05:55:47;;;;;;;10.77;1.98;;;;;;;4.83;74.46;100686.69;5042283;28;20035;-77
2022/02/22 05:58:12;;;;;;;11.45;2.65;;;;;;;4.83;74.48;100690.16;5043680;28;20029;-77
2022/02/22 06:00:38;;;;;;;14.00;2.72;;;;;;;4.84;74.27;100693.59;5047885;28;20025;-77
2022/02/22 06:03:04;;;;;;;9.77;2.03;;;;;;;4.80;73.40;100695.06;5051034;28;20410;-77
2022/02/22 06:05:29;;;;;;;8.90;2.60;;;;;;;4.80;73.35;100693.22;5052954;28;20429;-77
2022/02/22 06:07:55;;;;;;;12.48;2.35;;;;;;;4.83;72.87;100702.59;5053064;28;20115;-76
2022/02/22 06:10:20;;;;;;;14.57;2.22;;;;;;;4.82;72.76;100712.41;5051156;28;20029;-76
2022/02/22 06:12:48;;;;;;;7.53;2.15;;;;;;;4.82;72.17;100707.09;5048476;28;20058;-76
2022/02/22 06:15:13;;;;;;;10.48;2.28;;;;;;;4.83;72.45;100714.03;5048840;28;20430;-76
2022/02/22 06:17:40;;;;;;;10.88;2.10;;;;;;;4.81;71.66;100718.75;5046981;28;20025;-76
2022/02/22 06:20:08;;;;;;;14.30;2.05;;;;;;;4.83;71.96;100731.81;5059647;28;20040;-76
2022/02/22 06:22:34;;;;;;;10.73;2.15;;;;;;;4.82;71.16;100741.59;5048564;28;20032;-76
2022/02/22 06:25:00;;;;;;;7.53;2.33;;;;;;;4.83;70.80;100745.88;5042436;28;20049;-76
2022/02/22 06:27:25;;;;;;;19.33;2.83;;;;;;;4.83;70.52;100745.06;5046515;28;20057;-75
2022/02/22 06:29:51;;;;;;;12.70;3.55;;;;;;;4.82;70.57;100744.25;5062391;28;20035;-76
2022/02/22 06:32:16;;;;;;;5.88;1.90;;;;;;;4.83;70.76;100753.03;5049391;28;20375;-76
2022/02/22 06:34:42;;;;;;;6.25;1.75;;;;;;;4.82;70.09;100759.38;5054863;28;20029;-76
2022/02/22 06:37:08;;;;;;;8.45;1.58;;;;;;;4.82;70.03;100754.06;5051430;28;20808;-76
2022/02/22 06:39:33;;;;;;;11.60;2.10;;;;;;;4.83;69.55;100756.50;5052104;28;20028;-76
2022/02/22 06:41:59;;;;;;;10.18;1.60;;;;;;;4.85;69.88;100765.09;5051029;28;20032;-76
2022/02/22 06:44:24;;;;;;;10.95;2.00;;;;;;;4.88;69.80;100784.28;5049945;28;21022;-75
2022/02/22 06:46:50;;;;;;;11.35;2.05;;;;;;;4.89;69.56;100780.59;5052032;28;20033;-76
2022/02/22 06:49:15;;;;;;;10.98;2.40;;;;;;;4.89;69.28;100781.44;5052951;28;20027;-76
2022/02/22 06:51:41;;;;;;;13.35;1.90;;;;;;;4.88;69.08;100784.28;5047021;28;20022;-76
2022/02/22 06:54:06;;;;;;;8.55;1.92;;;;;;;4.88;69.31;100782.44;5050468;28;20079;-76
2022/02/22 06:56:32;;;;;;;12.00;1.85;;;;;;;4.89;69.24;100789.38;5050379;28;20040;-76
2022/02/22 06:58:57;;;;;;;13.90;2.90;;;;;;;4.85;68.68;100804.09;5046916;28;20059;-76
2022/02/22 07:01:23;;;;;;;10.55;2.22;;;;;;;4.86;68.91;100803.09;5045640;28;20033;-76
2022/02/22 07:03:48;;;;;;;12.13;2.28;;;;;;;4.84;68.43;100815.72;5050983;28;20028;-76
2022/02/22 07:06:14;;;;;;;18.38;3.67;;;;;;;4.84;68.73;100832.47;5047313;28;20031;-76
2022/02/22 07:08:39;;;;;;;16.15;2.65;;;;;;;4.85;68.68;100826.16;5054915;28;20584;-76
2022/02/22 07:11:05;;;;;;;14.23;1.95;;;;;;;4.88;68.87;100832.06;5046066;28;20021;-76
2022/02/22 07:13:30;;;;;;;9.38;1.80;;;;;;;4.91;68.50;100845.75;5049966;28;20021;-76
2022/02/22 07:15:56;;;;;;;15.40;3.22;;;;;;;4.95;68.74;100839.00;5052964;28;20036;-76
2022/02/22 07:18:21;;;;;;;11.85;2.05;;;;;;;4.96;68.92;100853.88;5049277;28;20045;-76
2022/02/22 07:20:47;;;;;;;12.85;2.78;;;;;;;4.99;68.59;100844.69;5040112;28;20109;-76
2022/02/22 07:23:13;;;;;;;6.38;1.83;;;;;;;5.01;68.50;100853.25;5047464;28;20027;-76
2022/02/22 07:25:38;;;;;;;18.40;2.55;;;;;;;5.02;68.65;100863.66;5052737;28;20025;-76
2022/02/22 07:28:04;;;;;;;9.63;2.10;;;;;;;5.01;68.38;100863.88;5050756;28;20021;-76
2022/02/22 07:30:30;;;;;;;11.95;2.40;;;;;;;5.01;68.46;100870.00;5053158;28;20110;-76
2022/02/22 07:32:58;;;;;;;15.85;2.05;;;;;;;5.05;68.34;100875.75;5048545;28;20164;-76
2022/02/22 07:35:25;;;;;;;19.35;3.10;;;;;;;5.07;68.50;100871.84;5056892;28;20544;-76
2022/02/22 07:37:50;;;;;;;14.90;2.20;;;;;;;5.07;68.03;100882.47;5055305;28;20125;-76
2022/02/22 07:40:18;;;;;;;8.68;1.88;;;;;;;5.04;67.66;100895.34;5054077;28;20071;-76
2022/02/22 07:42:44;;;;;;;16.65;4.70;;;;;;;5.05;68.27;100900.47;5048065;28;20017;-76
2022/02/22 07:45:11;;;;;;;10.95;2.13;;;;;;;5.06;68.26;100903.94;5055961;28;20036;-76
2022/02/22 07:47:37;;;;;;;11.40;2.15;;;;;;;5.06;68.45;100918.03;5051351;28;20097;-76
2022/02/22 07:50:05;;;;;;;11.25;2.08;;;;;;;5.10;68.32;100921.06;5039676;28;20483;-76
2022/02/22 07:52:31;;;;;;;15.20;2.30;;;;;;;5.11;68.38;100918.22;5049314;28;20028;-76
2022/02/22 07:54:57;;;;;;;14.35;2.53;;;;;;;5.13;68.23;100926.78;5056203;28;20041;-76
2022/02/22 07:57:23;;;;;;;15.52;2.55;;;;;;;5.13;67.99;100926.78;5044051;28;20028;-77
2022/02/22 07:59:50;;;;;;;14.10;3.38;;;;;;;5.13;68.20;100940.06;5046520;28;20073;-76
2022/02/22 08:02:16;;;;;;;10.48;2.22;;;;;;;5.13;68.04;100941.91;5058731;28;20504;-76
2022/02/22 08:04:41;;;;;;;11.05;2.40;;;;;;;5.12;68.23;100950.91;5051371;28;20466;-76
2022/02/22 08:07:09;;;;;;;12.95;2.55;;;;;;;5.06;68.38;100957.84;5036880;28;20025;-76
2022/02/22 08:09:35;;;;;;;13.88;2.45;;;;;;;5.05;69.04;100953.56;5039830;28;20104;-76
2022/02/22 08:12:00;;;;;;;11.73;2.92;;;;;;;5.06;68.96;100963.16;5042929;28;20159;-75
2022/02/22 08:14:26;;;;;;;10.98;2.90;;;;;;;5.08;68.93;100970.94;5044914;28;20918;-76
2022/02/22 08:16:57;;;;;;;17.65;3.90;;;;;;;5.12;69.16;100983.59;5049064;28;20021;-76
2022/02/22 08:19:24;;;;;;;11.70;2.05;;;;;;;5.19;69.00;100990.72;5058427;28;20035;-76
2022/02/22 08:21:49;;;;;;;8.15;2.00;;;;;;;5.20;69.41;100981.72;5054305;28;20066;-76
2022/02/22 08:24:15;;;;;;;15.88;2.70;;;;;;;5.20;69.42;100992.34;5052877;28;20033;-76
2022/02/22 08:26:40;;;;;;;9.70;2.10;;;;;;;5.20;69.54;101009.09;5049366;28;20540;-76
2022/02/22 08:29:07;;;;;;;11.73;2.05;;;;;;;5.18;69.48;101013.81;5045308;28;20048;-76
2022/02/22 08:31:32;;;;;;;10.25;2.60;;;;;;;5.18;69.67;101023.63;5046362;28;20478;-76
2022/02/22 08:33:58;;;;;;;17.75;2.72;;;;;;;5.20;69.78;101029.53;5052103;28;20036;-76
2022/02/22 08:36:27;;;;;;;13.30;2.40;;;;;;;5.20;70.19;101030.34;5058634;28;20016;-76
2022/02/22 08:38:53;;;;;;;13.52;2.95;;;;;;;5.21;70.04;101028.53;5044180;28;20402;-76
2022/02/22 08:41:18;;;;;;;12.30;2.20;;;;;;;5.20;70.70;101038.31;5048700;28;20028;-76
2022/02/22 08:43:44;;;;;;;12.13;2.10;;;;;;;5.18;71.01;101044.88;5049106;28;20029;-76
2022/02/22 08:46:09;;;;;;;19.63;2.58;;;;;;;5.20;71.24;101053.44;5051598;28;20394;-76
2022/02/22 08:48:34;;;;;;;8.95;2.72;;;;;;;5.22;71.25;101052.25;5047301;28;20047;-76
2022/02/22 08:51:00;;;;;;;10.65;1.90;;;;;;;5.24;71.13;101054.69;5046480;28;20029;-76
2022/02/22 08:53:25;;;;;;;12.13;1.63;;;;;;;5.25;71.33;101056.31;5057807;28;20029;-76
2022/02/22 08:55:51;;;;;;;9.90;1.77;;;;;;;5.25;71.66;101066.94;5054092;28;20475;-76
2022/02/22 08:58:17;;;;;;;4.22;1.77;;;;;;;5.21;71.87;101069.22;5053385;28;20117;-76
2022/02/22 09:00:42;;;;;;;6.25;1.73;;;;;;;5.16;72.13;101067.13;5045778;28;20122;-76
2022/02/22 09:03:08;;;;;;;8.35;1.90;;;;;;;5.15;72.04;101067.34;5054369;28;20372;-76
2022/02/22 09:05:34;;;;;;;2.58;1.13;;;;;;;5.15;71.68;101077.97;5052480;28;20668;-76
2022/02/22 09:08:00;;;;;;;4.10;0.90;;;;;;;5.13;71.85;101080.84;5057417;28;20032;-77
2022/02/22 09:10:26;;;;;;;1.30;0.70;;;;;;;5.11;72.29;101082.06;5051154;28;20020;-76
2022/02/22 09:12:52;;;;;;;3.70;0.90;;;;;;;5.09;72.21;101084.09;5054325;28;20017;-76
2022/02/22 09:15:20;;;;;;;3.50;0.93;;;;;;;5.07;72.08;101083.50;5061187;28;20027;-76
2022/02/22 09:17:48;;;;;;;0.88;0.70;;;;;;;5.08;71.87;101091.25;5050425;28;20104;-76
2022/02/22 09:20:16;;;;;;;5.55;1.30;;;;;;;5.09;72.07;101100.03;5046092;28;20043;-76
2022/02/22 09:22:41;;;;;;;5.22;0.75;;;;;;;5.11;71.82;101098.81;5049423;28;20028;-76
2022/02/22 09:25:10;;;;;;;4.88;1.00;;;;;;;5.12;71.80;101110.25;5056736;28;20406;-76
2022/02/22 09:27:37;;;;;;;2.53;0.80;;;;;;;5.14;71.37;101119.66;5039246;28;20169;-76
2022/02/22 09:30:05;;;;;;;5.28;0.70;;;;;;;5.16;71.24;101112.28;5047365;28;20036;-76
2022/02/22 09:32:30;;;;;;;2.42;0.90;;;;;;;5.14;71.39;101124.97;5050219;28;20045;-76
2022/02/22 09:34:56;;;;;;;3.88;0.75;;;;;;;5.14;71.16;101124.97;5048955;28;20107;-76
2022/02/22 09:37:21;;;;;;;4.30;1.30;;;;;;;5.14;70.99;101140.09;5042621;28;20074;-76
2022/02/22 09:39:47;;;;;;;5.30;0.85;;;;;;;5.15;71.08;101137.22;5054287;28;20036;-76
2022/02/22 09:42:15;;;;;;;1.85;0.85;;;;;;;5.16;71.06;101132.72;5052643;28;20020;-76
2022/02/22 09:44:41;;;;;;;2.90;0.82;;;;;;;5.19;71.23;101137.63;5049353;28;20087;-76
2022/02/22 09:47:08;;;;;;;2.08;0.65;;;;;;;5.23;71.44;101143.38;5045587;28;20029;-76
2022/02/22 09:49:34;;;;;;;3.15;0.98;;;;;;;5.24;71.70;101148.50;5055386;28;20359;-76
2022/02/22 09:51:59;;;;;;;3.75;1.00;;;;;;;5.26;71.58;101153.59;5044163;28;20051;-76
2022/02/22 09:54:27;;;;;;;5.10;0.85;;;;;;;5.27;71.88;101157.88;5050561;28;20037;-76
2022/02/22 09:56:54;;;;;;;4.90;0.93;;;;;;;5.25;72.05;101168.72;5050104;28;20096;-77
2022/02/22 09:59:24;;;;;;;2.65;0.98;;;;;;;5.24;72.13;101171.59;5047794;28;20094;-76
2022/02/22 10:01:55;;;;;;;3.85;0.63;;;;;;;5.20;72.41;101180.94;5046342;28;20033;-76
2022/02/22 10:04:21;;;;;;;1.92;0.93;;;;;;;5.16;72.55;101177.88;5048670;28;20477;-76
2022/02/22 10:06:47;;;;;;;2.55;0.75;;;;;;;5.10;72.71;101182.19;5057802;28;20022;-77
2022/02/22 10:09:13;;;;;;;3.15;0.90;;;;;;;5.00;72.92;101186.22;5055258;28;20091;-76
2022/02/22 10:11:46;;;;;;;1.75;0.50;;;;;;;4.94;73.01;101187.03;5057749;28;20033;-76
2022/02/22 10:14:30;;;;;;;2.00;0.60;;;;;;;4.93;73.39;101186.22;5060415;28;20101;-76
2022/02/22 10:16:57;;;;;;;2.20;0.73;;;;;;;4.99;73.54;101176.63;5046132;28;20102;-76
2022/02/22 10:19:29;;;;;;;1.65;0.60;;;;;;;5.01;73.73;101183.38;5059496;28;20067;-77
2022/02/22 10:21:56;;;;;;;3.20;0.60;;;;;;;5.07;73.63;101185.25;5066176;28;20102;-76
2022/02/22 10:24:24;;;;;;;4.05;1.38;;;;;;;5.08;73.71;101189.53;5054424;28;20386;-78
2022/02/22 10:27:04;;;;;;;1.60;0.50;;;;;;;5.10;74.20;101184.84;5054533;28;20038;-76
2022/02/22 10:29:31;;;;;;;2.97;1.20;;;;;;;5.18;73.89;101183.00;5052047;28;20111;-76
2022/02/22 10:31:57;;;;;;;2.72;1.10;;;;;;;5.25;74.05;101192.63;5054874;28;20375;-76
2022/02/22 10:34:33;;;;;;;2.58;0.90;;;;;;;5.27;74.19;101195.09;5059861;28;20035;-76
2022/02/22 10:36:58;;;;;;;2.88;0.90;;;;;;;5.34;74.07;101196.72;5053937;28;20024;-76
2022/02/22 10:39:24;;;;;;;1.88;1.08;;;;;;;5.37;73.79;101203.47;5051129;28;20027;-76
2022/02/22 10:41:54;;;;;;;2.95;0.90;;;;;;;5.40;74.26;101209.22;5051009;28;20524;-76
2022/02/22 10:44:29;;;;;;;3.97;1.15;;;;;;;5.38;74.34;101205.09;5053933;28;20025;-76
2022/02/22 10:46:56;;;;;;;1.75;1.08;;;;;;;5.41;74.42;101210.03;5051438;28;20025;-76
2022/02/22 10:49:24;;;;;;;2.05;1.08;;;;;;;5.44;74.72;101205.13;5060487;28;20036;-76
2022/02/22 10:51:51;;;;;;;2.42;0.73;;;;;;;5.50;74.66;101218.59;5051273;28;20025;-76
2022/02/22 10:54:23;;;;;;;4.25;0.90;;;;;;;5.46;74.54;101232.31;5054165;28;20104;-76
2022/02/22 10:56:49;;;;;;;3.35;0.82;;;;;;;5.47;74.89;101236.59;5048281;28;20623;-77
2022/02/22 10:59:18;;;;;;;4.80;1.33;;;;;;;5.49;74.82;101244.38;5038894;28;20676;-76
2022/02/22 11:01:43;;;;;;;7.07;1.65;;;;;;;5.52;74.96;101236.00;5053935;28;20026;-76
2022/02/22 11:04:11;;;;;;;4.78;1.30;;;;;;;5.56;74.76;101242.53;5053040;28;20040;-76
2022/02/22 11:06:37;;;;;;;5.32;1.10;;;;;;;5.58;74.84;101232.53;5042874;28;20037;-76
2022/02/22 11:09:04;;;;;;;6.85;1.48;;;;;;;5.58;74.72;101239.69;5055268;28;20596;-76
2022/02/22 11:11:42;;;;;;;8.13;1.65;;;;;;;5.58;75.29;101237.03;5049556;28;20389;-77
2022/02/22 11:14:24;;;;;;;4.38;1.50;;;;;;;5.61;75.28;101248.06;5049138;28;20055;-76
2022/02/22 11:16:51;;;;;;;8.23;1.75;;;;;;;5.67;75.29;101247.25;5042901;28;20052;-76
2022/02/22 11:19:36;;;;;;;6.57;1.48;;;;;;;5.71;75.41;101255.63;5052476;28;20033;-76
2022/02/22 11:22:19;;;;;;;13.18;1.85;;;;;;;5.67;75.19;101252.56;5055429;28;20486;-76
2022/02/22 11:24:59;;;;;;;4.88;1.52;;;;;;;5.73;75.01;101257.06;5044424;28;20083;-76
2022/02/22 11:27:33;;;;;;;6.00;1.42;;;;;;;5.82;75.33;101260.34;5048581;28;20074;-76
2022/02/22 11:30:06;;;;;;;9.85;1.90;;;;;;;5.89;75.25;101260.34;5054440;28;20093;-76