Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:19;;;;;;;7.28;4.05;;;26.20;53.60;;;;;;10434879;28;20061;-24
2023/05/28 00:07:24;;;;;;;8.15;3.85;;;26.10;53.50;;;;;;10442060;28;20444;-24
2023/05/28 00:12:27;;;;;;;7.95;4.00;;;26.00;53.60;;;;;;10456333;28;20429;-23
2023/05/28 00:17:29;;;;;;;9.70;4.53;;;25.90;53.60;;;;;;10446545;28;20102;-24
2023/05/28 00:22:31;;;;;;;9.02;3.75;;;25.90;53.70;;;;;;10447450;28;20044;-24
2023/05/28 00:27:34;;;;;;;8.10;3.88;;;25.80;53.40;;;;;;10447814;28;20045;-24
2023/05/28 00:32:36;;;;;;;6.20;4.05;;;25.80;53.40;;;;;;10450518;28;20120;-24
2023/05/28 00:37:38;;;;;;;8.05;4.30;;;25.70;53.80;;;;;;10442561;28;20073;-23
2023/05/28 00:42:41;;;;;;;9.07;4.30;;;25.70;53.30;;;;;;10446312;28;20080;-24
2023/05/28 00:47:44;;;;;;;8.32;3.72;;;25.60;53.60;;;;;;10452368;28;20045;-23
2023/05/28 00:52:48;;;;;;;9.65;3.60;;;25.60;53.50;;;;;;10442921;28;20083;-25
2023/05/28 00:57:54;;;;;;;8.50;3.35;;;25.50;53.90;;;;;;10449706;28;20052;-25
2023/05/28 01:02:56;;;;;;;5.80;3.20;;;25.50;53.50;;;;;;10458418;28;20095;-23
2023/05/28 01:07:57;;;;;;;6.75;3.17;;;25.40;54.00;;;;;;10444864;28;20072;-24
2023/05/28 01:13:04;;;;;;;8.35;3.30;;;25.50;53.90;;;;;;10441610;28;20092;-23
2023/05/28 01:18:08;;;;;;;5.50;3.00;;;25.40;53.90;;;;;;10448654;28;20148;-23
2023/05/28 01:23:13;;;;;;;7.53;3.63;;;25.30;53.70;;;;;;10451605;28;20464;-23
2023/05/28 01:28:16;;;;;;;8.98;3.15;;;25.20;53.90;;;;;;10444005;28;20060;-23
2023/05/28 01:33:20;;;;;;;6.63;2.95;;;25.20;53.50;;;;;;10441234;28;20488;-23
2023/05/28 01:38:24;;;;;;;5.60;2.85;;;25.20;54.00;;;;;;10451054;28;20130;-23
2023/05/28 01:43:27;;;;;;;4.18;2.70;;;25.10;53.40;;;;;;10439075;28;20049;-23
2023/05/28 01:48:30;;;;;;;6.70;2.75;;;25.10;53.60;;;;;;10447849;28;20168;-24
2023/05/28 01:53:32;;;;;;;8.75;3.40;;;25.00;53.80;;;;;;10444478;28;20410;-23
2023/05/28 01:58:35;;;;;;;5.95;2.97;;;25.00;53.80;;;;;;10449768;28;20081;-24
2023/05/28 02:03:37;;;;;;;6.53;2.33;;;24.90;53.50;;;;;;10459017;28;20569;-23
2023/05/28 02:08:38;;;;;;;;;;;24.90;54.30;;;;;;10450899;28;20116;-23
2023/05/28 02:13:42;;;;;;;11.35;2.88;;;24.80;53.90;;;;;;10444344;28;19967;-23
2023/05/28 02:18:44;;;;;;;6.63;2.70;;;24.70;53.50;;;;;;10453944;28;20457;-23
2023/05/28 02:23:48;;;;;;;5.68;2.70;;;24.70;54.40;;;;;;10443999;28;20049;-23
2023/05/28 02:28:51;;;;;;;7.22;2.80;;;24.70;53.70;;;;;;10450370;28;20124;-23
2023/05/28 02:33:53;;;;;;;5.13;2.47;;;24.70;54.10;;;;;;10454423;28;20521;-23
2023/05/28 02:38:55;;;;;;;5.20;2.70;;;24.70;53.70;;;;;;10445931;28;20084;-23
2023/05/28 02:43:58;;;;;;;4.55;2.75;;;24.50;54.10;;;;;;10447526;28;20071;-23
2023/05/28 02:49:00;;;;;;;6.88;2.92;;;24.50;54.00;;;;;;10443797;28;20077;-23
2023/05/28 02:54:02;;;;;;;6.78;2.50;;;24.50;54.00;;;;;;10438142;28;20107;-23
2023/05/28 03:15:29;;;;;;;4.88;2.35;;;24.30;53.40;;;;;;10513308;27;20162;-23
2023/05/28 03:20:31;;;;;;;5.53;2.20;;;24.20;54.50;;;;;;10522469;28;20056;-22
2023/05/28 03:25:33;;;;;;;4.70;2.28;;;24.20;54.30;;;;;;10520570;28;20139;-23
2023/05/28 03:30:36;;;;;;;;;;;24.00;53.90;;;;;;10524269;28;20079;-23
2023/05/28 03:35:37;;;;;;;6.63;2.65;;;24.00;54.10;;;;;;10527628;28;19955;-23
2023/05/28 03:40:40;;;;;;;;;;;24.00;54.40;;;;;;10516263;28;20116;-23
2023/05/28 03:45:43;;;;;;;5.00;2.50;;;23.90;54.10;;;;;;10515184;28;19924;-22
2023/05/28 03:50:45;;;;;;;6.78;2.42;;;23.90;54.40;;;;;;10521631;28;20052;-23
2023/05/28 03:55:46;;;;;;;;;;;23.90;54.00;;;;;;10526229;28;20507;-23
2023/05/28 04:00:50;;;;;;;2.78;1.50;;;23.70;54.20;;;;;;10529994;28;20004;-22
2023/05/28 04:05:51;;;;;;;5.25;2.20;;;23.70;54.30;;;;;;10511613;28;20040;-23
2023/05/28 04:10:53;;;;;;;;;;;23.90;54.90;;;;;;10529104;28;20049;-24
2023/05/28 04:15:57;;;;;;;4.78;1.98;;;23.80;54.40;;;;;;10516162;28;19964;-23
2023/05/28 04:20:59;;;;;;;4.30;1.75;;;23.80;54.70;;;;;;10514624;28;20071;-23
2023/05/28 04:26:01;;;;;;;;;;;23.70;54.70;;;;;;10495895;28;20052;-23
2023/05/28 04:31:04;;;;;;;5.03;2.45;;;23.70;53.90;;;;;;10480393;28;19920;-21
2023/05/28 04:36:08;;;;;;;5.30;2.15;;;23.70;54.40;;;;;;10488540;28;20048;-23
2023/05/28 04:41:13;;;;;;;5.53;2.30;;;23.70;53.80;;;;;;10491759;28;20048;-22
2023/05/28 04:46:17;;;;;;;4.95;2.38;;;23.60;53.80;;;;;;10495895;28;20551;-23
2023/05/28 04:51:20;;;;;;;4.57;2.20;;;23.50;54.40;;;;;;10483662;28;20099;-22
2023/05/28 04:56:22;;;;;;;5.93;2.33;;;23.50;53.80;;;;;;10492011;28;20040;-23
2023/05/28 05:01:25;;;;;;;3.80;2.10;;;23.50;54.40;;;;;;10483218;28;20454;-22
2023/05/28 05:06:27;;;;;;;6.57;2.22;;;23.50;54.60;;;;;;10500480;28;20041;-23
2023/05/28 05:11:29;;;;;;;;;;;23.50;53.70;;;;;;10489331;28;20080;-23
2023/05/28 05:16:32;;;;;;;4.90;2.05;;;23.40;54.40;;;;;;10501965;28;19951;-23
2023/05/28 05:21:35;;;;;;;6.03;2.20;;;23.50;53.80;;;;;;10488804;28;20051;-23
2023/05/28 05:26:37;;;;;;;4.07;1.80;;;23.70;54.90;;;;;;10487014;28;20053;-22
2023/05/28 05:31:41;;;;;;;;;;;23.50;55.00;;;;;;10484572;28;20151;-22
2023/05/28 05:36:42;;;;;;;3.80;1.95;;;23.60;53.80;;;;;;10477600;28;19990;-22
2023/05/28 05:41:44;;;;;;;6.07;2.22;;;23.50;54.60;;;;;;10486112;28;20151;-23
2023/05/28 05:46:47;;;;;;;4.88;2.03;;;23.50;54.00;;;;;;10496036;28;20071;-22
2023/05/28 05:51:49;;;;;;;3.63;2.03;;;23.60;54.70;;;;;;10479844;28;20516;-23
2023/05/28 05:56:52;;;;;;;4.78;2.10;;;23.60;54.60;;;;;;10473181;28;20051;-23
2023/05/28 06:01:55;;;;;;;5.32;2.00;;;23.60;54.20;;;;;;10477189;28;20416;-24
2023/05/28 06:06:57;;;;;;;4.35;2.30;;;23.60;54.40;;;;;;10474289;28;20135;-23
2023/05/28 06:12:01;;;;;;;3.03;1.58;;;23.60;54.00;;;;;;10475077;28;21126;-24
2023/05/28 06:17:05;;;;;;;5.43;2.40;;;23.50;53.80;;;;;;10472598;28;20055;-23
2023/05/28 06:22:07;;;;;;;3.95;2.15;;;23.60;55.00;;;;;;10478051;28;20045;-23
2023/05/28 06:27:09;;;;;;;3.85;1.85;;;23.70;54.20;;;;;;10473370;28;20037;-23
2023/05/28 06:32:13;;;;;;;3.53;1.77;;;23.70;54.40;;;;;;10480286;28;20469;-23
2023/05/28 06:37:15;;;;;;;4.00;1.90;;;23.70;54.50;;;;;;10484103;28;20127;-23
2023/05/28 06:42:17;;;;;;;3.20;1.60;;;23.70;54.20;;;;;;10467709;28;20040;-23
2023/05/28 06:47:20;;;;;;;4.15;2.13;;;23.70;54.30;;;;;;10475095;28;20431;-23
2023/05/28 06:52:22;;;;;;;3.30;1.38;;;23.70;54.40;;;;;;10475137;28;20049;-24
2023/05/28 06:57:24;;;;;;;5.25;2.10;;;23.90;54.80;;;;;;10468072;28;20061;-23
2023/05/28 07:02:27;;;;;;;;;;;23.90;54.70;;;;;;10490119;28;20076;-23
2023/05/28 07:07:29;;;;;;;5.28;1.83;;;23.80;54.30;;;;;;10481912;28;20265;-24
2023/05/28 07:12:30;;;;;;;;;;;23.90;54.60;;;;;;10481799;28;20055;-22
2023/05/28 07:17:34;;;;;;;4.10;2.42;;;23.90;54.60;;;;;;10489105;28;19928;-25
2023/05/28 07:22:35;;;;;;;12.98;3.85;;;23.90;55.10;;;;;;10481858;28;20056;-24
2023/05/28 07:27:40;;;;;;;11.75;4.30;;;23.90;55.50;;;;;;10492259;28;20071;-25
2023/05/28 07:32:44;;;;;;;11.57;4.35;;;23.80;55.00;;;;;;10471187;28;20147;-25
2023/05/28 07:37:46;;;;;;;10.05;3.78;;;23.80;54.70;;;;;;10481757;28;20052;-26
2023/05/28 07:42:48;;;;;;;10.88;3.90;;;23.80;54.80;;;;;;10481055;28;20041;-25
2023/05/28 07:47:51;;;;;;;9.15;4.05;;;23.70;54.80;;;;;;10486612;28;20068;-24
2023/05/28 07:52:53;;;;;;;8.32;3.58;;;23.80;55.00;;;;;;10482130;28;20067;-24
2023/05/28 07:57:58;;;;;;;11.25;5.40;;;23.80;55.50;;;;;;10482174;28;20053;-26
2023/05/28 08:03:01;;;;;;;9.30;3.25;;;22.80;58.20;;;;;;10486107;28;20048;-23
2023/05/28 08:08:03;;;;;;;6.95;2.78;;;23.50;56.20;;;;;;10491030;28;20520;-24
2023/05/28 08:13:05;;;;;;;;;;;23.40;56.30;;;;;;10492288;28;20060;-23
2023/05/28 08:18:08;;;;;;;8.98;3.30;;;23.70;56.10;;;;;;10484560;28;19924;-25
2023/05/28 08:23:10;;;;;;;9.80;2.72;;;23.60;56.70;;;;;;10480247;28;20048;-24
2023/05/28 08:28:13;;;;;;;10.85;3.10;;;24.00;55.70;;;;;;10478809;28;20075;-24
2023/05/28 08:33:16;;;;;;;6.47;2.80;;;24.40;55.00;;;;;;10484028;28;20158;-24
2023/05/28 08:38:18;;;;;;;11.60;3.28;;;24.60;54.70;;;;;;10489856;28;20135;-24
2023/05/28 08:43:20;;;;;;;;;;;24.60;55.20;;;;;;10478150;28;20099;-24
2023/05/28 08:48:24;;;;;;;10.05;3.28;;;24.70;55.80;;;;;;10484063;28;19924;-24
2023/05/28 08:53:29;;;;;;;13.07;2.95;;;24.60;56.90;;;;;;10487553;28;20045;-24
2023/05/28 08:58:31;;;;;;;11.75;3.85;;;24.70;57.40;;;;;;10471410;28;20041;-25
2023/05/28 09:03:34;;;;;;;;;;;24.80;56.80;;;;;;10473615;28;20128;-23
2023/05/28 09:08:36;;;;;;;21.73;6.95;;;24.80;57.00;;;;;;10485763;28;19986;-27
2023/05/28 09:13:42;;;;;;;23.88;7.15;;;24.40;58.10;;;;;;10485335;28;20460;-24
2023/05/28 09:18:46;;;;;;;25.55;5.43;;;24.40;59.80;;;;;;10480676;28;20040;-30
2023/05/28 09:23:52;;;;;;;25.90;5.97;;;24.70;58.40;;;;;;10481998;28;20040;-24
2023/05/28 09:28:54;;;;;;;22.33;5.82;;;24.70;58.00;;;;;;10483644;28;20056;-24
2023/05/28 09:34:09;;;;;;;12.82;4.65;;;22.90;62.80;;;;;;10486987;28;20493;-25
2023/05/28 09:39:11;;;;;;;13.82;4.70;;;24.40;59.20;;;;;;10487448;28;21117;-25
2023/05/28 09:44:13;;;;;;;12.25;4.43;;;24.70;58.00;;;;;;10482144;28;20095;-24
2023/05/28 09:49:16;;;;;;;;;;;24.80;57.60;;;;;;10482427;28;20051;-23
2023/05/28 09:54:20;;;;;;;10.90;3.40;;;24.90;56.90;;;;;;10482953;28;19924;-24
2023/05/28 09:59:26;;;;;;;9.65;3.85;;;24.70;58.00;;;;;;10483133;28;20131;-24
2023/05/28 10:04:35;;;;;;;10.73;3.70;;;24.80;57.60;;;;;;10474909;28;20040;-24
2023/05/28 10:09:40;;;;;;;10.68;3.65;;;24.80;57.30;;;;;;10480665;28;20053;-25
2023/05/28 10:14:42;;;;;;;19.25;6.03;;;24.80;57.40;;;;;;10485552;28;20151;-24
2023/05/28 10:19:46;;;;;;;10.60;3.45;;;23.90;57.60;;;;;;10484099;28;20166;-25
2023/05/28 10:24:48;;;;;;;12.77;3.55;;;24.30;58.30;;;;;;10482131;28;20048;-24
2023/05/28 10:29:50;;;;;;;6.63;3.38;;;24.90;57.50;;;;;;10482849;28;20053;-25
2023/05/28 10:35:02;;;;;;;14.30;3.63;;;25.10;56.40;;;;;;10483834;28;20071;-23
2023/05/28 10:40:07;;;;;;;;;;;25.40;56.20;;;;;;10483394;28;20048;-23
2023/05/28 10:45:10;;;;;;;9.60;3.53;;;24.60;58.20;;;;;;10483634;28;20384;-22
2023/05/28 10:50:14;;;;;;;13.85;3.85;;;25.20;56.80;;;;;;10482554;28;20052;-24
2023/05/28 10:55:17;;;;;;;12.32;4.20;;;24.80;57.30;;;;;;10482424;28;20196;-24
2023/05/28 11:00:24;;;;;;;9.10;3.88;;;25.10;56.80;;;;;;10483804;28;20048;-24
2023/05/28 11:05:27;;;;;;;12.68;4.05;;;24.60;57.00;;;;;;10481404;28;20131;-23
2023/05/28 11:10:29;;;;;;;10.57;3.83;;;25.00;56.90;;;;;;10483028;28;20501;-24
2023/05/28 11:15:31;;;;;;;13.70;4.30;;;25.30;56.40;;;;;;10474682;28;20127;-21
2023/05/28 11:20:35;;;;;;;9.45;3.63;;;25.00;56.20;;;;;;10477956;28;20076;-24
2023/05/28 11:25:43;;;;;;;17.90;4.28;;;25.00;55.60;;;;;;10481120;28;20084;-23
2023/05/28 11:30:44;;;;;;;9.93;3.63;;;24.60;56.10;;;;;;10477966;28;20492;-24
2023/05/28 11:35:56;;;;;;;;;;;24.20;57.20;;;;;;10489140;28;20483;-23
2023/05/28 11:41:02;;;;;;;12.00;4.40;;;25.30;56.20;;;;;;10492886;28;20020;-23
2023/05/28 11:46:06;;;;;;;11.25;4.35;;;24.70;56.40;;;;;;10488947;28;20084;-23
2023/05/28 11:51:10;;;;;;;7.38;2.80;;;25.00;54.70;;;;;;10490057;28;20048;-24
2023/05/28 11:56:13;;;;;;;9.50;3.30;;;25.80;54.80;;;;;;10489512;28;20053;-23
2023/05/28 12:01:17;;;;;;;10.88;3.42;;;25.20;55.70;;;;;;10490667;28;20098;-24
2023/05/28 12:06:21;;;;;;;17.50;5.03;;;24.40;57.40;;;;;;10490019;28;20412;-25
2023/05/28 12:11:27;;;;;;;8.40;3.88;;;24.00;56.30;;;;;;10485483;28;20136;-24
2023/05/28 12:16:30;;;;;;;6.25;3.38;;;25.10;56.10;;;;;;10490194;28;20549;-24
2023/05/28 12:21:35;;;;;;;6.45;2.83;;;25.00;54.50;;;;;;10487737;28;20048;-23
2023/05/28 12:26:37;;;;;;;6.38;3.33;;;25.40;55.10;;;;;;10489651;28;20084;-22
2023/05/28 12:31:39;;;;;;;8.25;3.58;;;25.70;55.30;;;;;;10487447;28;20117;-24
2023/05/28 12:36:42;;;;;;;11.15;3.80;;;26.10;53.60;;;;;;10486207;28;20378;-24
2023/05/28 12:41:44;;;;;;;5.70;3.28;;;26.10;53.50;;;;;;10489271;28;20080;-23
2023/05/28 12:46:46;;;;;;;7.32;2.63;;;26.40;53.10;;;;;;10472984;28;20052;-23
2023/05/28 12:51:50;;;;;;;4.53;2.42;;;26.70;53.00;;;;;;10480422;28;20552;-23
2023/05/28 12:56:52;;;;;;;14.10;4.38;;;26.80;51.80;;;;;;10480108;28;20106;-23
2023/05/28 13:01:54;;;;;;;9.13;3.85;;;26.10;52.10;;;;;;10479493;28;20045;-24
2023/05/28 13:06:57;;;;;;;9.82;3.58;;;26.00;52.40;;;;;;10482111;28;20549;-23
2023/05/28 13:11:59;;;;;;;10.40;4.20;;;26.10;51.00;;;;;;10483218;28;20144;-23
2023/05/28 13:17:02;;;;;;;13.48;4.72;;;26.50;51.30;;;;;;10486700;28;20726;-23
2023/05/28 13:22:06;;;;;;;11.35;4.60;;;26.20;48.60;;;;;;10485826;28;20052;-22
2023/05/28 13:27:08;;;;;;;11.07;4.38;;;26.20;52.30;;;;;;10486098;28;20077;-23
2023/05/28 13:32:12;;;;;;;8.65;4.68;;;26.60;51.70;;;;;;10484290;28;20056;-23
2023/05/28 13:37:15;;;;;;;10.48;4.38;;;26.30;53.20;;;;;;10483231;28;20614;-25
2023/05/28 13:42:19;;;;;;;8.00;4.10;;;26.90;51.00;;;;;;10482142;28;20131;-24
2023/05/28 13:47:21;;;;;;;8.45;3.58;;;27.40;51.90;;;;;;10481377;28;20049;-24
2023/05/28 13:52:25;;;;;;;4.95;3.10;;;27.50;52.00;;;;;;10483928;28;20175;-24
2023/05/28 13:57:27;;;;;;;10.65;3.72;;;27.50;50.10;;;;;;10482002;28;20056;-23
2023/05/28 14:02:29;;;;;;;15.25;4.10;;;27.20;50.70;;;;;;10482363;28;20049;-24
2023/05/28 14:07:32;;;;;;;6.18;3.20;;;27.10;51.60;;;;;;10482231;28;20078;-24
2023/05/28 14:12:34;;;;;;;7.07;3.30;;;27.70;50.90;;;;;;10483895;28;20056;-23
2023/05/28 14:17:36;;;;;;;10.20;3.38;;;27.80;52.40;;;;;;10482313;28;20044;-23
2023/05/28 14:22:39;;;;;;;8.43;2.92;;;28.00;51.30;;;;;;10481671;28;20052;-24
2023/05/28 14:27:41;;;;;;;5.90;3.10;;;27.80;50.50;;;;;;10482721;28;20108;-22
2023/05/28 14:32:43;;;;;;;5.57;2.60;;;28.00;51.90;;;;;;10479578;28;20173;-24
2023/05/28 14:37:46;;;;;;;10.98;3.55;;;27.90;52.40;;;;;;10481398;28;20059;-24
2023/05/28 14:42:48;;;;;;;5.82;2.65;;;28.20;50.70;;;;;;10480931;28;20474;-25
2023/05/28 14:48:13;;;;;;;8.13;2.80;;;28.40;50.40;;;;;;10485287;28;20109;-23
2023/05/28 14:53:16;;;;;;;8.73;3.17;;;28.40;47.60;;;;;;10479978;28;20091;-25
2023/05/28 14:58:18;;;;;;;8.25;3.17;;;28.60;49.70;;;;;;10481490;28;20047;-24
2023/05/28 15:03:20;;;;;;;10.30;2.50;;;28.70;48.80;;;;;;10481429;28;20045;-24
2023/05/28 15:08:23;;;;;;;11.43;2.85;;;28.50;49.60;;;;;;10469775;28;20052;-23
2023/05/28 15:13:25;;;;;;;8.07;3.00;;;28.70;49.70;;;;;;10481282;28;20052;-24
2023/05/28 15:18:27;;;;;;;10.93;2.97;;;28.70;49.40;;;;;;10483198;28;20076;-24
2023/05/28 15:23:31;;;;;;;9.57;2.78;;;28.40;48.90;;;;;;10481882;28;20048;-24
2023/05/28 15:28:33;;;;;;;10.80;2.75;;;28.70;49.40;;;;;;10483639;28;20565;-23
2023/05/28 15:33:36;;;;;;;11.13;2.35;;;28.80;49.60;;;;;;10463181;28;20044;-24
2023/05/28 15:38:43;;;;;;;6.70;1.92;;;28.90;49.70;;;;;;10485390;28;20032;-25
2023/05/28 15:43:45;;;;;;;19.20;3.42;;;29.10;49.00;;;;;;10478798;28;20044;-23
2023/05/28 15:48:47;;;;;;;8.73;2.45;;;29.10;49.00;;;;;;10485082;28;20472;-24
2023/05/28 15:53:51;;;;;;;12.90;2.55;;;29.00;49.00;;;;;;10486589;28;20083;-24
2023/05/28 15:58:53;;;;;;;8.80;2.47;;;29.20;49.50;;;;;;10477404;28;20041;-23
2023/05/28 16:03:58;;;;;;;12.68;2.83;;;29.20;48.70;;;;;;10494429;28;20433;-24
2023/05/28 16:09:02;;;;;;;12.23;3.05;;;29.20;49.10;;;;;;10477365;28;20147;-23
2023/05/28 16:14:06;;;;;;;10.00;2.45;;;29.20;49.20;;;;;;10474795;28;20084;-22
2023/05/28 16:19:08;;;;;;;14.43;2.85;;;29.20;48.90;;;;;;10469261;28;20152;-25
2023/05/28 16:24:12;;;;;;;11.23;3.65;;;29.10;49.60;;;;;;10488503;28;20044;-25
2023/05/28 16:29:14;;;;;;;14.30;2.85;;;29.40;49.10;;;;;;10494687;28;20043;-24
2023/05/28 16:34:16;;;;;;;11.18;2.50;;;29.40;48.80;;;;;;10491254;28;20084;-22
2023/05/28 16:39:20;;;;;;;12.98;2.58;;;29.50;49.20;;;;;;10484972;28;20504;-23
2023/05/28 16:44:23;;;;;;;6.60;2.72;;;29.50;48.70;;;;;;10486537;28;20044;-24
2023/05/28 16:49:25;;;;;;;9.80;3.08;;;29.50;49.20;;;;;;10499140;28;20045;-23
2023/05/28 16:54:30;;;;;;;8.98;2.40;;;29.50;49.10;;;;;;10481799;28;20506;-32
2023/05/28 16:59:32;;;;;;;9.40;3.65;;;29.50;49.10;;;;;;10488113;28;20045;-26
2023/05/28 17:04:34;;;;;;;13.15;4.65;;;29.50;50.10;;;;;;10500075;28;20670;-23
2023/05/28 17:09:37;;;;;;;12.43;3.90;;;29.60;49.20;;;;;;10488152;28;20135;-24
2023/05/28 17:14:39;;;;;;;17.30;5.22;;;29.50;49.70;;;;;;10490882;28;20084;-23
2023/05/28 17:19:41;;;;;;;11.30;4.47;;;29.70;49.50;;;;;;10494669;28;20135;-25
2023/05/28 17:24:45;;;;;;;11.85;5.00;;;29.70;48.90;;;;;;10485007;28;20049;-23
2023/05/28 17:29:46;;;;;;;11.30;4.55;;;29.70;48.90;;;;;;10485918;28;20053;-22
2023/05/28 17:34:48;;;;;;;11.05;4.05;;;29.70;49.90;;;;;;10485939;28;20122;-24
2023/05/28 17:39:52;;;;;;;9.18;3.63;;;29.50;49.00;;;;;;10489533;28;20076;-24
2023/05/28 17:44:54;;;;;;;12.02;4.13;;;29.50;49.10;;;;;;10494620;28;20102;-26
2023/05/28 17:49:55;;;;;;;10.93;3.88;;;29.50;49.30;;;;;;10492108;28;20127;-24
2023/05/28 17:54:59;;;;;;;14.25;3.92;;;29.50;48.80;;;;;;10486085;28;20559;-24
2023/05/28 18:00:08;;;;;;;10.13;3.63;;;29.50;48.80;;;;;;10478039;28;20086;-24
2023/05/28 18:05:10;;;;;;;10.02;3.20;;;29.40;49.10;;;;;;10493173;28;20132;-25
2023/05/28 18:10:13;;;;;;;11.90;3.38;;;29.30;49.10;;;;;;10481881;28;20509;-23
2023/05/28 18:15:15;;;;;;;8.50;2.35;;;29.30;49.10;;;;;;10488101;28;20056;-25
2023/05/28 18:20:17;;;;;;;14.38;3.70;;;29.30;49.20;;;;;;10483556;28;20099;-23
2023/05/28 18:25:20;;;;;;;7.68;2.55;;;29.30;49.00;;;;;;10496605;28;20045;-24
2023/05/28 18:30:22;;;;;;;7.13;2.75;;;29.20;49.40;;;;;;10488104;28;20048;-23
2023/05/28 18:35:26;;;;;;;8.43;3.33;;;29.30;49.50;;;;;;10486914;28;20444;-24
2023/05/28 18:40:29;;;;;;;8.13;2.50;;;29.30;49.30;;;;;;10466325;28;20420;-24
2023/05/28 18:45:31;;;;;;;7.82;2.55;;;29.20;49.30;;;;;;10482627;28;20453;-24
2023/05/28 18:50:33;;;;;;;11.88;2.70;;;29.20;49.60;;;;;;10479308;28;20051;-24
2023/05/28 18:55:36;;;;;;;15.52;3.15;;;29.20;49.60;;;;;;10473787;28;20048;-23
2023/05/28 19:00:38;;;;;;;6.32;2.80;;;29.10;49.60;;;;;;10489821;28;20048;-23
2023/05/28 19:05:40;;;;;;;12.70;3.17;;;29.10;49.90;;;;;;10477085;28;20044;-26
2023/05/28 19:10:44;;;;;;;6.55;2.30;;;28.90;50.10;;;;;;10476353;28;20597;-22
2023/05/28 19:15:46;;;;;;;13.93;3.20;;;28.90;50.20;;;;;;10468882;28;20513;-24
2023/05/28 19:20:48;;;;;;;9.10;3.08;;;28.80;50.10;;;;;;10484899;28;20485;-24
2023/05/28 19:25:51;;;;;;;10.52;3.15;;;28.80;50.40;;;;;;10486030;28;20815;-23
2023/05/28 19:30:53;;;;;;;7.03;2.58;;;28.90;50.50;;;;;;10486142;28;20245;-23
2023/05/28 19:35:55;;;;;;;11.80;3.63;;;28.90;50.80;;;;;;10479491;28;20056;-24
2023/05/28 19:40:58;;;;;;;5.55;2.40;;;28.80;50.60;;;;;;10483566;28;20044;-24
2023/05/28 19:46:00;;;;;;;9.85;2.88;;;28.80;50.70;;;;;;10475564;28;20044;-25
2023/05/28 19:51:02;;;;;;;4.63;2.40;;;28.80;50.70;;;;;;10483710;28;20055;-26
2023/05/28 19:56:06;;;;;;;8.65;2.60;;;28.60;51.00;;;;;;10483621;28;20090;-24
2023/05/28 20:01:08;;;;;;;7.45;2.30;;;28.70;50.90;;;;;;10493198;28;20052;-24
2023/05/28 20:06:11;;;;;;;4.75;2.15;;;28.60;51.10;;;;;;10481482;28;20147;-25
2023/05/28 20:11:31;;;;;;;9.32;2.40;;;28.50;51.30;;;;;;10490016;28;20098;-25
2023/05/28 20:16:37;;;;;;;7.18;2.63;;;28.30;51.70;;;;;;10485041;28;20545;-24
2023/05/28 20:21:46;;;;;;;7.18;2.50;;;28.30;51.40;;;;;;10490736;28;20083;-23
2023/05/28 20:26:49;;;;;;;3.83;2.03;;;28.30;51.60;;;;;;10492158;28;20547;-24
2023/05/28 20:31:51;;;;;;;3.92;1.80;;;28.20;51.50;;;;;;10488513;28;20044;-25
2023/05/28 20:36:52;;;;;;;5.18;2.40;;;28.20;51.60;;;;;;10491239;28;20143;-25
2023/05/28 20:41:56;;;;;;;3.08;1.98;;;28.00;51.30;;;;;;10492627;28;20044;-25
2023/05/28 20:46:59;;;;;;;4.13;2.15;;;27.80;51.80;;;;;;10497130;28;20075;-23
2023/05/28 20:52:01;;;;;;;3.22;2.30;;;27.80;51.90;;;;;;10483707;28;20404;-22
2023/05/28 20:57:05;;;;;;;6.35;2.35;;;27.90;52.40;;;;;;10490762;28;20448;-23
2023/05/28 21:02:12;;;;;;;4.45;2.00;;;27.80;51.90;;;;;;10486747;28;20044;-24
2023/05/28 21:07:29;;;;;;;5.35;2.40;;;27.80;51.90;;;;;;10473592;28;20060;-23
2023/05/28 21:12:32;;;;;;;6.10;2.10;;;27.70;51.80;;;;;;10481998;28;20076;-24
2023/05/28 21:17:34;;;;;;;4.45;1.77;;;27.60;52.00;;;;;;10486275;28;20140;-22
2023/05/28 21:23:11;;;;;;;6.22;2.38;;;27.60;51.90;;;;;;10492124;28;20469;-24
2023/05/28 21:28:15;;;;;;;8.02;1.95;;;27.60;52.00;;;;;;10499745;28;20048;-25
2023/05/28 21:33:17;;;;;;;1.95;1.45;;;27.50;51.90;;;;;;10489576;28;20082;-24
2023/05/28 21:38:18;;;;;;;3.33;2.00;;;27.40;52.00;;;;;;10487161;28;20078;-23
2023/05/28 21:43:22;;;;;;;4.18;1.80;;;27.20;52.00;;;;;;10491129;28;20118;-24
2023/05/28 21:48:24;;;;;;;4.18;1.92;;;27.30;52.10;;;;;;10467131;28;20072;-24
2023/05/28 21:53:26;;;;;;;3.38;1.55;;;27.20;52.10;;;;;;10488858;28;20068;-23
2023/05/28 21:58:30;;;;;;;3.20;1.67;;;27.10;51.80;;;;;;10483782;28;20049;-25
2023/05/28 22:03:32;;;;;;;3.55;1.48;;;27.00;52.10;;;;;;10492750;28;20469;-24
2023/05/28 22:08:34;;;;;;;2.47;1.75;;;26.90;52.20;;;;;;10486884;28;20469;-24
2023/05/28 22:13:38;;;;;;;4.72;1.90;;;26.90;52.70;;;;;;10476603;28;20074;-24
2023/05/28 22:18:40;;;;;;;3.22;1.52;;;26.80;52.10;;;;;;10472124;28;20084;-24
2023/05/28 22:23:41;;;;;;;5.00;1.60;;;26.90;51.90;;;;;;10493648;28;20056;-24
2023/05/28 22:28:46;;;;;;;7.88;1.75;;;26.80;51.90;;;;;;10481408;28;20061;-24
2023/05/28 22:33:48;;;;;;;4.20;1.80;;;26.70;52.00;;;;;;10475297;28;20109;-24
2023/05/28 22:38:50;;;;;;;4.28;1.60;;;26.60;52.00;;;;;;10480297;28;20098;-24
2023/05/28 22:43:53;;;;;;;3.63;1.70;;;26.60;52.10;;;;;;10485560;28;20048;-23
2023/05/28 22:48:57;;;;;;;5.03;1.45;;;26.50;51.90;;;;;;10469983;28;20126;-24
2023/05/28 22:53:59;;;;;;;3.63;1.23;;;26.50;51.90;;;;;;10472851;28;20044;-23
2023/05/28 22:59:03;;;;;;;2.90;1.35;;;26.40;51.90;;;;;;10481284;28;20084;-24
2023/05/28 23:04:06;;;;;;;2.58;1.40;;;26.30;51.90;;;;;;10486703;28;20072;-24
2023/05/28 23:09:09;;;;;;;2.78;1.55;;;26.30;51.90;;;;;;10482053;28;20052;-24
2023/05/28 23:14:13;;;;;;;4.65;1.88;;;26.30;52.00;;;;;;10483343;28;20053;-23
2023/05/28 23:19:15;;;;;;;3.80;1.88;;;26.00;52.20;;;;;;10481636;28;20131;-25
2023/05/28 23:24:17;;;;;;;3.97;1.75;;;26.10;51.70;;;;;;10489972;28;20048;-25
2023/05/28 23:29:21;;;;;;;4.30;2.17;;;26.00;52.00;;;;;;10481224;28;20052;-24
2023/05/28 23:34:24;;;;;;;6.22;2.60;;;26.00;52.00;;;;;;10482967;28;20053;-23
2023/05/28 23:39:26;;;;;;;3.95;2.20;;;25.90;51.90;;;;;;10493219;28;20048;-24
2023/05/28 23:44:29;;;;;;;5.78;1.83;;;25.80;52.10;;;;;;10491111;28;20124;-25
2023/05/28 23:49:31;;;;;;;6.20;1.98;;;25.80;52.20;;;;;;10492464;28;20692;-24
2023/05/28 23:54:33;;;;;;;5.28;1.98;;;25.80;52.00;;;;;;10500415;28;20592;-24
2023/05/28 23:59:36;;;;;;;6.18;2.38;;;25.70;52.10;;;;;;10492092;28;20055;-24
