Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:20;;;;;;;;;;;;;;;19.29;64.01;98138.38;7374043;19;19942;-72
2023/07/04 00:03:50;;;;;;;;;;;;;;;19.28;63.97;98135.94;7373788;19;20298;-72
2023/07/04 00:06:17;;;;;;;;;;;;;;;19.09;64.30;98140.41;7367992;19;20289;-72
2023/07/04 00:08:44;;;;;;;;;;;;;;;19.05;64.16;98139.19;7373980;19;20273;-71
2023/07/04 00:11:11;;;;;;;;;;;;;;;18.95;64.90;98139.63;7364695;19;19927;-72
2023/07/04 00:13:38;;;;;;;;;;;;;;;18.95;64.62;98138.81;7375882;19;19915;-72
2023/07/04 00:16:05;;;;;;;;;;;;;;;18.89;64.86;98134.31;7373651;19;19921;-72
2023/07/04 00:18:34;;;;;;;;;;;;;;;18.86;65.00;98135.56;7375910;19;19930;-72
2023/07/04 00:21:03;;;;;;;;;;;;;;;18.82;65.12;98137.84;7367983;19;20279;-72
2023/07/04 00:23:33;;;;;;;;;;;;;;;18.76;65.00;98130.69;7374984;19;20341;-72
2023/07/04 00:26:01;;;;;;;;;;;;;;;18.80;65.06;98136.41;7370824;19;19927;-72
2023/07/04 00:28:28;;;;;;;;;;;;;;;18.58;65.78;98136.69;7373560;19;19950;-72
2023/07/04 00:30:55;;;;;;;;;;;;;;;18.55;66.31;98133.63;7373818;19;19913;-71
2023/07/04 00:33:22;;;;;;;;;;;;;;;18.55;66.19;98137.13;7372746;19;20412;-72
2023/07/04 00:35:56;;;;;;;;;;;;;;;18.64;66.15;98135.03;7376188;19;20361;-72
2023/07/04 00:38:24;;;;;;;;;;;;;;;18.47;66.73;98139.22;7367610;19;19936;-72
2023/07/04 00:40:51;;;;;;;;;;;;;;;18.58;66.74;98134.03;7372402;19;19927;-72
2023/07/04 00:43:18;;;;;;;;;;;;;;;18.62;65.97;98129.91;7371293;19;20389;-72
2023/07/04 00:45:48;;;;;;;;;;;;;;;18.83;65.24;98133.34;7373920;19;19941;-72
2023/07/04 00:48:14;;;;;;;;;;;;;;;18.99;65.30;98135.50;7369801;19;19918;-72
2023/07/04 00:50:43;;;;;;;;;;;;;;;19.05;65.02;98139.19;7374453;19;19919;-72
2023/07/04 00:53:10;;;;;;;;;;;;;;;19.15;64.76;98136.84;7368490;19;19948;-71
2023/07/04 00:55:38;;;;;;;;;;;;;;;19.26;64.24;98151.41;7372718;19;20399;-72
2023/07/04 00:58:05;;;;;;;;;;;;;;;19.24;64.36;98148.94;7368984;19;19927;-71
2023/07/04 01:00:32;;;;;;;;;;;;;;;19.27;64.58;98136.94;7371285;19;19922;-72
2023/07/04 01:02:59;;;;;;;;;;;;;;;19.38;63.91;98138.09;7372927;19;19923;-72
2023/07/04 01:05:49;;;;;;;;;;;;;;;19.32;64.10;98133.63;7374462;19;19944;-72
2023/07/04 01:08:22;;;;;;;;;;;;;;;19.40;64.46;98136.03;7371115;19;20202;-72
2023/07/04 01:10:49;;;;;;;;;;;;;;;19.42;64.74;98142.84;7377202;19;19919;-72
2023/07/04 01:13:33;;;;;;;;;;;;;;;19.50;64.82;98142.56;7374527;19;19922;-72
2023/07/04 01:16:04;;;;;;;;;;;;;;;19.48;64.66;98144.66;7376057;19;19947;-72
2023/07/04 01:18:31;;;;;;;;;;;;;;;19.50;64.46;98147.91;7371311;19;19930;-72
2023/07/04 01:20:58;;;;;;;;;;;;;;;19.66;64.70;98140.38;7377270;19;20912;-72
2023/07/04 01:23:29;;;;;;;;;;;;;;;19.74;63.95;98148.16;7374586;19;19927;-72
2023/07/04 01:25:58;;;;;;;;;;;;;;;19.79;63.92;98137.59;7380111;19;19927;-72
2023/07/04 01:28:25;;;;;;;;;;;;;;;19.81;63.90;98143.56;7376576;19;19931;-72
2023/07/04 01:30:51;;;;;;;;;;;;;;;19.75;64.26;98139.09;7379590;19;19922;-72
2023/07/04 01:33:20;;;;;;;;;;;;;;;19.80;64.57;98130.34;7378267;19;19919;-72
2023/07/04 01:35:47;;;;;;;;;;;;;;;19.84;64.66;98142.31;7378881;19;19978;-72
2023/07/04 01:38:14;;;;;;;;;;;;;;;20.05;63.56;98139.19;7374851;19;19933;-72
2023/07/04 01:40:41;;;;;;;;;;;;;;;19.96;64.10;98140.56;7379694;19;19919;-72
2023/07/04 01:43:07;;;;;;;;;;;;;;;19.90;64.31;98138.72;7377825;19;19921;-72
2023/07/04 01:45:35;;;;;;;;;;;;;;;19.91;64.31;98140.41;7372702;19;19925;-72
2023/07/04 01:48:02;;;;;;;;;;;;;;;19.87;64.72;98136.50;7377139;19;19954;-72
2023/07/04 01:50:29;;;;;;;;;;;;;;;19.95;63.92;98141.56;7378895;19;19922;-72
2023/07/04 01:52:56;;;;;;;;;;;;;;;20.00;63.47;98136.38;7379936;19;19918;-72
2023/07/04 01:55:23;;;;;;;;;;;;;;;19.87;64.04;98141.88;7378187;19;19949;-72
2023/07/04 01:57:49;;;;;;;;;;;;;;;19.84;64.18;98145.81;7380996;19;19927;-72
2023/07/04 02:00:16;;;;;;;;;;;;;;;19.75;64.91;98149.84;7380245;19;19930;-72
2023/07/04 02:02:55;;;;;;;;;;;;;;;19.78;64.79;98149.38;7379295;19;19926;-72
2023/07/04 02:05:23;;;;;;;;;;;;;;;19.80;64.30;98147.31;7377568;19;19918;-72
2023/07/04 02:07:50;;;;;;;;;;;;;;;19.75;64.48;98144.47;7378570;19;20609;-72
2023/07/04 02:10:16;;;;;;;;;;;;;;;19.64;64.98;98150.50;7374115;19;19941;-72
2023/07/04 02:12:43;;;;;;;;;;;;;;;19.50;66.22;98147.09;7380325;19;19919;-72
2023/07/04 02:15:11;;;;;;;;;;;;;;;19.63;65.53;98147.00;7375067;19;19919;-72
2023/07/04 02:17:38;;;;;;;;;;;;;;;19.63;65.60;98143.50;7374408;19;19927;-72
2023/07/04 02:20:05;;;;;;;;;;;;;;;19.68;65.76;98149.06;7377389;19;20325;-73
2023/07/04 02:22:32;;;;;;;;;;;;;;;19.70;65.63;98142.44;7380671;19;19935;-72
2023/07/04 02:24:59;;;;;;;;;;;;;;;19.72;65.58;98137.69;7378239;19;19925;-72
2023/07/04 02:27:25;;;;;;;;;;;;;;;19.71;65.68;98143.25;7357396;19;20655;-72
2023/07/04 02:29:52;;;;;;;;;;;;;;;19.76;65.53;98139.91;7376094;19;20250;-72
2023/07/04 02:32:19;;;;;;;;;;;;;;;19.81;65.53;98137.38;7372857;19;20273;-72
2023/07/04 02:34:46;;;;;;;;;;;;;;;19.85;65.46;98143.94;7373910;19;20342;-72
2023/07/04 02:37:15;;;;;;;;;;;;;;;19.85;65.58;98146.63;7368363;19;19979;-72
2023/07/04 02:39:41;;;;;;;;;;;;;;;19.77;66.09;98147.72;7374411;19;19978;-72
2023/07/04 02:42:08;;;;;;;;;;;;;;;19.88;65.61;98143.50;7372323;19;19923;-72
2023/07/04 02:44:36;;;;;;;;;;;;;;;19.81;65.70;98140.06;7371739;19;19927;-72
2023/07/04 02:47:04;;;;;;;;;;;;;;;19.72;66.02;98148.41;7368695;19;19919;-72
2023/07/04 02:49:35;;;;;;;;;;;;;;;19.70;66.06;98141.63;7372180;19;19919;-72
2023/07/04 02:52:04;;;;;;;;;;;;;;;19.61;66.26;98149.06;7372394;19;19922;-72
2023/07/04 02:54:30;;;;;;;;;;;;;;;19.64;66.42;98145.13;7368882;19;19930;-72
2023/07/04 02:56:57;;;;;;;;;;;;;;;19.56;66.48;98145.41;7376007;19;19923;-72
2023/07/04 02:59:24;;;;;;;;;;;;;;;19.54;66.23;98156.38;7367648;19;19931;-72
2023/07/04 03:01:52;;;;;;;;;;;;;;;19.50;65.91;98155.97;7375128;19;19925;-72
2023/07/04 03:04:19;;;;;;;;;;;;;;;19.39;66.35;98169.28;7371999;19;19930;-72
2023/07/04 03:06:47;;;;;;;;;;;;;;;19.26;66.93;98168.31;7374829;19;20336;-72
2023/07/04 03:09:14;;;;;;;;;;;;;;;19.13;67.62;98168.41;7371370;19;19918;-72
2023/07/04 03:11:41;;;;;;;;;;;;;;;18.84;68.98;98167.13;7372404;19;20498;-72
2023/07/04 03:14:08;;;;;;;;;;;;;;;19.00;68.43;98174.66;7374411;19;19982;-72
2023/07/04 03:16:35;;;;;;;;;;;;;;;18.95;69.07;98171.81;7370998;19;19935;-72
2023/07/04 03:19:02;;;;;;;;;;;;;;;19.14;68.06;98178.13;7374688;19;19923;-72
2023/07/04 03:21:30;;;;;;;;;;;;;;;18.92;68.55;98177.59;7372399;19;19930;-72
2023/07/04 03:23:59;;;;;;;;;;;;;;;18.93;68.54;98167.69;7373903;19;20049;-72
2023/07/04 03:26:27;;;;;;;;;;;;;;;18.89;69.21;98169.16;7368273;19;19934;-72
2023/07/04 03:28:54;;;;;;;;;;;;;;;18.74;69.42;98169.41;7370177;19;20328;-72
2023/07/04 03:31:22;;;;;;;;;;;;;;;18.63;69.76;98168.22;7366349;19;19946;-72
2023/07/04 03:33:50;;;;;;;;;;;;;;;18.88;69.10;98175.56;7375146;19;19918;-72
2023/07/04 03:36:16;;;;;;;;;;;;;;;18.85;69.53;98172.28;7369923;19;20262;-72
2023/07/04 03:38:43;;;;;;;;;;;;;;;19.00;68.82;98180.03;7372492;19;20625;-72
2023/07/04 03:41:10;;;;;;;;;;;;;;;18.97;68.96;98172.41;7372121;19;19922;-72
2023/07/04 03:43:38;;;;;;;;;;;;;;;18.92;69.02;98174.91;7369764;19;19933;-72
2023/07/04 03:46:05;;;;;;;;;;;;;;;19.14;69.08;98169.22;7370853;19;19922;-72
2023/07/04 03:48:31;;;;;;;;;;;;;;;19.18;68.49;98182.00;7373283;19;19943;-71
2023/07/04 03:50:59;;;;;;;;;;;;;;;19.25;67.98;98181.97;7373972;19;19931;-72
2023/07/04 03:53:25;;;;;;;;;;;;;;;19.36;68.22;98173.22;7371154;19;20651;-72
2023/07/04 03:55:52;;;;;;;;;;;;;;;19.41;67.81;98176.06;7375435;19;19919;-72
2023/07/04 03:58:19;;;;;;;;;;;;;;;19.45;67.71;98173.75;7371478;19;19922;-72
2023/07/04 04:00:50;;;;;;;;;;;;;;;19.50;67.46;98171.25;7370974;19;19915;-72
2023/07/04 04:03:17;;;;;;;;;;;;;;;19.67;66.86;98176.94;7370882;19;20616;-72
2023/07/04 04:05:44;;;;;;;;;;;;;;;19.63;66.71;98168.47;7372336;19;19925;-72
2023/07/04 04:08:11;;;;;;;;;;;;;;;19.69;66.27;98169.47;7371779;19;19919;-72
2023/07/04 04:10:38;;;;;;;;;;;;;;;19.73;66.83;98178.75;7374737;19;19944;-72
2023/07/04 04:13:04;;;;;;;;;;;;;;;19.80;65.63;98173.31;7371908;19;19933;-72
2023/07/04 04:15:31;;;;;;;;;;;;;;;19.74;66.33;98173.16;7372527;19;20248;-72
2023/07/04 04:17:58;;;;;;;;;;;;;;;19.78;66.58;98170.88;7371442;19;19950;-72
2023/07/04 04:20:25;;;;;;;;;;;;;;;19.82;66.35;98173.91;7371595;19;20318;-72
2023/07/04 04:22:52;;;;;;;;;;;;;;;19.91;66.00;98168.06;7372592;19;19925;-72
2023/07/04 04:25:19;;;;;;;;;;;;;;;19.94;65.83;98174.84;7376482;19;19915;-72
2023/07/04 04:27:48;;;;;;;;;;;;;;;19.97;65.83;98162.84;7372660;19;21666;-72
2023/07/04 04:30:15;;;;;;;;;;;;;;;20.04;65.57;98172.47;7371063;19;19991;-72
2023/07/04 04:32:44;;;;;;;;;;;;;;;20.19;65.53;98161.38;7371982;19;19915;-72
2023/07/04 04:35:12;;;;;;;;;;;;;;;20.07;65.46;98171.22;7373225;19;19935;-72
2023/07/04 04:37:39;;;;;;;;;;;;;;;20.17;64.89;98179.59;7370486;19;20329;-72
2023/07/04 04:40:06;;;;;;;;;;;;;;;20.21;64.74;98174.59;7362124;19;20369;-71
2023/07/04 04:42:34;;;;;;;;;;;;;;;20.31;65.17;98175.72;7373299;19;19922;-72
2023/07/04 04:45:02;;;;;;;;;;;;;;;20.38;64.09;98175.66;7382622;19;19927;-72
2023/07/04 04:47:33;;;;;;;;;;;;;;;20.39;64.78;98185.34;7370742;19;19926;-72
2023/07/04 04:50:00;;;;;;;;;;;;;;;20.54;64.23;98180.44;7375458;19;19955;-72
2023/07/04 04:52:37;;;;;;;;;;;;;;;20.51;64.76;98185.41;7376533;19;19921;-72
2023/07/04 04:55:04;;;;;;;;;;;;;;;20.68;64.24;98181.09;7377209;19;20637;-72
2023/07/04 04:57:30;;;;;;;;;;;;;;;20.73;62.52;98186.63;7378950;19;20639;-71
2023/07/04 04:59:59;;;;;;;;;;;;;;;20.76;62.46;98191.56;7376997;19;19918;-71
2023/07/04 05:02:29;;;;;;;;;;;;;;;20.83;62.34;98194.16;7378568;19;19915;-72
2023/07/04 05:04:58;;;;;;;;;;;;;;;20.77;63.29;98195.91;7379626;19;19926;-72
2023/07/04 05:07:26;;;;;;;;;;;;;;;20.83;63.58;98191.47;7376433;19;19914;-72
2023/07/04 05:09:53;;;;;;;;;;;;;;;20.95;63.70;98192.34;7380744;19;19935;-71
2023/07/04 05:12:20;;;;;;;;;;;;;;;21.09;63.40;98197.53;7372787;19;19927;-72
2023/07/04 05:14:46;;;;;;;;;;;;;;;21.18;62.68;98193.50;7375802;19;20604;-72
2023/07/04 05:17:13;;;;;;;;;;;;;;;21.28;62.31;98201.84;7371817;19;19922;-72
2023/07/04 05:19:40;;;;;;;;;;;;;;;21.46;61.85;98201.81;7379663;19;19915;-72
2023/07/04 05:22:06;;;;;;;;;;;;;;;21.51;61.47;98202.97;7374166;19;19938;-72
2023/07/04 05:24:33;;;;;;;;;;;;;;;21.59;61.82;98213.41;7377009;19;19925;-72
2023/07/04 05:27:00;;;;;;;;;;;;;;;21.58;60.67;98214.47;7376814;19;19918;-72
2023/07/04 05:29:27;;;;;;;;;;;;;;;21.65;60.80;98220.59;7377561;19;19930;-72
2023/07/04 05:31:53;;;;;;;;;;;;;;;21.77;58.88;98215.22;7379126;19;19934;-72
2023/07/04 05:34:20;;;;;;;;;;;;;;;21.71;60.14;98211.56;7378308;19;19918;-71
2023/07/04 05:36:47;;;;;;;;;;;;;;;21.79;60.48;98213.94;7379096;19;20440;-71
2023/07/04 05:39:13;;;;;;;;;;;;;;;21.85;59.06;98210.31;7376672;19;19986;-72
2023/07/04 05:41:40;;;;;;;;;;;;;;;21.86;57.57;98200.38;7377623;19;19919;-71
2023/07/04 05:44:07;;;;;;;;;;;;;;;21.82;58.44;98204.56;7379140;19;19925;-72
2023/07/04 05:46:35;;;;;;;;;;;;;;;21.72;58.65;98213.19;7377870;19;19975;-72
2023/07/04 05:49:02;;;;;;;;;;;;;;;21.86;59.18;98203.88;7383849;19;19922;-72
2023/07/04 05:51:29;;;;;;;;;;;;;;;22.04;57.33;98208.34;7377713;19;19919;-71
2023/07/04 05:53:56;;;;;;;;;;;;;;;22.23;57.00;98203.69;7378721;19;19926;-71
2023/07/04 05:56:27;;;;;;;;;;;;;;;22.52;58.09;98201.06;7375422;19;19918;-71
2023/07/04 05:58:54;;;;;;;;;;;;;;;22.74;56.35;98212.03;7381386;19;19919;-71
2023/07/04 06:01:32;;;;;;;;;;;;;;;22.86;54.98;98214.72;7379531;19;20483;-71
2023/07/04 06:03:59;;;;;;;;;;;;;;;22.83;54.74;98218.72;7380698;19;19948;-71
2023/07/04 06:06:30;;;;;;;;;;;;;;;22.81;55.80;98209.22;7375170;19;19918;-71
2023/07/04 06:08:57;;;;;;;;;;;;;;;22.99;56.23;98212.59;7378398;19;20752;-71
2023/07/04 06:11:26;;;;;;;;;;;;;;;23.16;53.87;98215.34;7371997;19;19919;-71
2023/07/04 06:13:53;;;;;;;;;;;;;;;23.33;53.60;98211.84;7375069;19;19919;-71
2023/07/04 06:16:20;;;;;;;;;;;;;;;23.31;52.49;98214.00;7377837;19;19975;-71
2023/07/04 06:18:47;;;;;;;;;;;;;;;23.09;53.63;98216.53;7378615;19;19925;-71
2023/07/04 06:21:15;;;;;;;;;;;;;;;23.31;52.42;98219.41;7376251;19;19921;-71
2023/07/04 06:23:45;;;;;;;;;;;;;;;23.51;50.43;98216.22;7375396;19;19947;-72
2023/07/04 06:26:13;;;;;;;;;;;;;;;23.62;50.72;98218.06;7375582;19;19931;-71
2023/07/04 06:28:40;;;;;;;;;;;;;;;23.63;49.56;98211.59;7373314;19;20925;-71
2023/07/04 06:31:11;;;;;;;;;;;;;;;23.95;48.70;98211.88;7375878;19;19930;-70
2023/07/04 06:33:38;;;;;;;;;;;;;;;24.21;47.39;98206.84;7372420;19;19918;-71
2023/07/04 06:36:08;;;;;;;;;;;;;;;24.38;48.93;98213.06;7375845;19;19931;-71
2023/07/04 06:38:35;;;;;;;;;;;;;;;24.22;48.82;98208.47;7376082;19;19926;-71
2023/07/04 06:41:02;;;;;;;;;;;;;;;24.37;47.27;98211.41;7377354;19;19946;-71
2023/07/04 06:43:29;;;;;;;;;;;;;;;24.48;46.84;98212.41;7371795;19;19930;-71
2023/07/04 06:45:56;;;;;;;;;;;;;;;24.43;44.86;98215.00;7374036;19;20333;-71
2023/07/04 06:48:24;;;;;;;;;;;;;;;24.46;45.37;98219.94;7374277;19;19929;-71
2023/07/04 06:50:57;;;;;;;;;;;;;;;24.43;45.46;98220.41;7373979;19;19922;-71
2023/07/04 06:53:24;;;;;;;;;;;;;;;24.52;44.13;98225.19;7375678;19;19971;-71
2023/07/04 06:55:51;;;;;;;;;;;;;;;24.48;44.42;98223.22;7379673;19;19907;-71
2023/07/04 06:58:18;;;;;;;;;;;;;;;24.41;44.71;98223.38;7377938;19;19950;-71
2023/07/04 07:00:46;;;;;;;;;;;;;;;24.55;44.79;98229.28;7373545;19;19919;-71
2023/07/04 07:03:13;;;;;;;;;;;;;;;24.40;42.05;98221.72;7375995;19;19919;-71
2023/07/04 07:05:42;;;;;;;;;;;;;;;24.31;42.59;98223.22;7371453;19;20014;-71
2023/07/04 07:08:10;;;;;;;;;;;;;;;24.46;43.84;98230.75;7377610;19;19933;-71
2023/07/04 07:10:37;;;;;;;;;;;;;;;24.68;41.96;98226.19;7373893;19;20013;-71
2023/07/04 07:13:04;;;;;;;;;;;;;;;24.95;41.13;98228.97;7377624;19;19942;-71
2023/07/04 07:15:30;;;;;;;;;;;;;;;25.10;42.96;98241.06;7376098;19;19919;-71
2023/07/04 07:17:57;;;;;;;;;;;;;;;25.19;41.73;98234.94;7374587;19;19918;-71
2023/07/04 07:20:24;;;;;;;;;;;;;;;25.47;40.04;98235.78;7371578;19;20641;-71
2023/07/04 07:22:50;;;;;;;;;;;;;;;25.42;39.87;98232.22;7375923;19;19918;-70
2023/07/04 07:25:17;;;;;;;;;;;;;;;25.37;41.23;98235.69;7373948;19;19918;-70
2023/07/04 07:27:44;;;;;;;;;;;;;;;25.46;41.12;98245.00;7374573;19;20559;-71
2023/07/04 07:30:11;;;;;;;;;;;;;;;25.44;40.59;98240.91;7369683;19;19927;-71
2023/07/04 07:32:38;;;;;;;;;;;;;;;25.39;39.29;98250.63;7370304;19;20653;-71
2023/07/04 07:35:05;;;;;;;;;;;;;;;25.16;39.45;98246.28;7373316;19;19919;-71
2023/07/04 07:37:31;;;;;;;;;;;;;;;25.25;41.08;98245.84;7368622;19;19943;-71
2023/07/04 07:39:58;;;;;;;;;;;;;;;25.34;38.77;98245.13;7375289;19;19919;-71
2023/07/04 07:42:25;;;;;;;;;;;;;;;25.30;38.69;98244.00;7371580;19;19923;-70
2023/07/04 07:44:51;;;;;;;;;;;;;;;25.35;37.70;98241.34;7377208;19;19923;-71
2023/07/04 07:47:19;;;;;;;;;;;;;;;25.37;39.12;98239.22;7373292;19;19946;-71
2023/07/04 07:49:46;;;;;;;;;;;;;;;25.71;39.77;98236.28;7375482;19;20644;-71
2023/07/04 07:52:13;;;;;;;;;;;;;;;25.61;38.89;98237.00;7372033;19;19946;-70
2023/07/04 07:54:39;;;;;;;;;;;;;;;25.83;39.33;98233.44;7377118;19;19918;-71
2023/07/04 07:57:06;;;;;;;;;;;;;;;25.90;40.59;98238.66;7375771;19;19926;-70
2023/07/04 07:59:33;;;;;;;;;;;;;;;26.26;39.47;98231.59;7374729;19;19942;-71
2023/07/04 08:02:01;;;;;;;;;;;;;;;26.33;37.74;98228.66;7374607;19;20632;-71
2023/07/04 08:04:27;;;;;;;;;;;;;;;26.27;36.51;98233.22;7373112;19;19954;-70
2023/07/04 08:06:54;;;;;;;;;;;;;;;26.14;38.11;98234.50;7376145;19;19994;-71
2023/07/04 08:09:21;;;;;;;;;;;;;;;26.27;36.60;98234.03;7373530;19;19921;-71
2023/07/04 08:11:48;;;;;;;;;;;;;;;26.49;36.37;98230.41;7369971;19;19950;-71
2023/07/04 08:14:18;;;;;;;;;;;;;;;26.44;39.38;98230.38;7374641;19;20409;-70
2023/07/04 08:16:46;;;;;;;;;;;;;;;26.47;38.45;98227.13;7375235;19;19934;-71
2023/07/04 08:19:14;;;;;;;;;;;;;;;26.35;37.81;98234.63;7372415;19;19922;-70
2023/07/04 08:21:41;;;;;;;;;;;;;;;26.41;37.40;98228.16;7352266;19;19929;-70
2023/07/04 08:24:10;;;;;;;;;;;;;;;26.46;38.63;98225.47;7376406;19;20337;-71
2023/07/04 08:26:38;;;;;;;;;;;;;;;26.55;38.23;98218.50;7370842;19;19922;-71
2023/07/04 08:29:05;;;;;;;;;;;;;;;26.40;37.29;98215.69;7374934;19;19926;-71
2023/07/04 08:31:33;;;;;;;;;;;;;;;26.20;36.70;98219.09;7372616;19;20283;-70
2023/07/04 08:33:59;;;;;;;;;;;;;;;26.39;37.14;98225.72;7376675;19;19938;-71
2023/07/04 08:36:26;;;;;;;;;;;;;;;26.51;39.28;98228.22;7373752;19;19926;-71
2023/07/04 08:38:53;;;;;;;;;;;;;;;26.66;38.09;98228.34;7373173;19;19931;-71
2023/07/04 08:41:19;;;;;;;;;;;;;;;26.67;38.62;98226.44;7369461;19;20264;-71
2023/07/04 08:43:52;;;;;;;;;;;;;;;26.69;36.60;98216.94;7372882;19;19930;-71
2023/07/04 08:46:19;;;;;;;;;;;;;;;27.03;36.76;98218.44;7365803;19;19919;-71
2023/07/04 08:48:47;;;;;;;;;;;;;;;26.95;36.03;98227.09;7367463;19;19923;-70
2023/07/04 08:51:16;;;;;;;;;;;;;;;26.50;37.73;98226.59;7368434;19;19914;-71
2023/07/04 08:53:43;;;;;;;;;;;;;;;26.16;38.61;98237.75;7369037;19;20341;-71
2023/07/04 08:56:31;;;;;;;;;;;;;;;25.86;36.58;98226.69;7362297;19;19919;-71
2023/07/04 08:59:40;;;;;;;;;;;;;;;26.00;38.92;98230.59;7369409;19;19918;-70
2023/07/04 09:02:16;;;;;;;;;;;;;;;25.85;39.73;98236.69;7369140;19;19933;-70
2023/07/04 09:04:47;;;;;;;;;;;;;;;25.93;38.31;98232.69;7368993;19;19922;-71
2023/07/04 09:07:32;;;;;;;;;;;;;;;26.10;40.57;98224.44;7372278;19;19922;-71
2023/07/04 09:10:02;;;;;;;;;;;;;;;26.65;35.98;98217.75;7372802;19;20384;-70
2023/07/04 09:12:30;;;;;;;;;;;;;;;28.01;35.82;98226.50;7373101;19;19919;-71
2023/07/04 09:14:58;;;;;;;;;;;;;;;28.77;32.80;98218.50;7371505;19;19934;-71
2023/07/04 09:17:33;;;;;;;;;;;;;;;28.66;34.07;98212.28;7369298;19;19919;-70
2023/07/04 09:20:00;;;;;;;;;;;;;;;28.14;32.77;98224.34;7370415;19;19923;-70
2023/07/04 09:22:27;;;;;;;;;;;;;;;27.49;35.74;98233.00;7373895;19;20347;-71
2023/07/04 09:24:54;;;;;;;;;;;;;;;27.21;36.01;98228.03;7374143;19;19926;-70
2023/07/04 09:27:20;;;;;;;;;;;;;;;26.34;37.54;98228.41;7371280;19;19919;-70
2023/07/04 09:29:47;;;;;;;;;;;;;;;26.59;36.59;98219.59;7376916;19;19919;-70
2023/07/04 09:32:16;;;;;;;;;;;;;;;26.82;35.98;98218.38;7380074;19;19931;-71
2023/07/04 09:34:49;;;;;;;;;;;;;;;26.75;37.08;98214.25;7379473;19;19943;-71
2023/07/04 09:37:24;;;;;;;;;;;;;;;26.67;37.48;98221.84;7376430;19;19922;-70
2023/07/04 09:39:54;;;;;;;;;;;;;;;26.54;36.92;98219.59;7379368;19;19974;-71
2023/07/04 09:42:39;;;;;;;;;;;;;;;26.18;37.43;98223.97;7379909;19;20719;-71
2023/07/04 09:45:19;;;;;;;;;;;;;;;25.93;37.92;98230.00;7382930;19;19923;-70
2023/07/04 09:47:46;;;;;;;;;;;;;;;25.68;39.47;98231.38;7371942;19;19919;-70
2023/07/04 09:50:13;;;;;;;;;;;;;;;25.35;40.11;98227.81;7376358;19;19943;-70
2023/07/04 09:52:40;;;;;;;;;;;;;;;25.19;41.29;98224.13;7378179;19;19915;-70
2023/07/04 09:55:10;;;;;;;;;;;;;;;25.46;39.97;98217.09;7381492;19;21087;-71
2023/07/04 09:57:37;;;;;;;;;;;;;;;25.23;39.96;98223.63;7376321;19;20348;-71
2023/07/04 10:00:17;;;;;;;;;;;;;;;25.33;39.89;98227.28;7376663;19;19923;-70
2023/07/04 10:02:45;;;;;;;;;;;;;;;25.49;39.42;98219.28;7378051;19;19922;-72
2023/07/04 10:05:22;;;;;;;;;;;;;;;25.54;39.86;98213.91;7378307;19;20303;-70
2023/07/04 10:07:59;;;;;;;;;;;;;;;26.05;39.37;98214.38;7373311;19;19960;-70
2023/07/04 10:10:26;;;;;;;;;;;;;;;26.40;39.39;98208.34;7374903;19;19926;-70
2023/07/04 10:12:55;;;;;;;;;;;;;;;25.69;40.20;98211.34;7378369;19;21131;-70
2023/07/04 10:15:23;;;;;;;;;;;;;;;25.86;40.63;98207.69;7378224;19;20263;-70
2023/07/04 10:17:50;;;;;;;;;;;;;;;27.02;37.08;98211.41;7378464;19;19915;-71
2023/07/04 10:20:17;;;;;;;;;;;;;;;27.53;38.67;98208.81;7378263;19;19942;-71
2023/07/04 10:22:48;;;;;;;;;;;;;;;28.29;35.53;98199.84;7374703;19;19943;-71
2023/07/04 10:25:16;;;;;;;;;;;;;;;28.88;34.40;98192.84;7379404;19;21298;-70
2023/07/04 10:27:48;;;;;;;;;;;;;;;29.06;33.75;98191.44;7371179;19;20538;-71
2023/07/04 10:30:22;;;;;;;;;;;;;;;29.16;33.01;98191.38;7381245;19;19919;-70
2023/07/04 10:32:53;;;;;;;;;;;;;;;28.89;31.30;98189.88;7374409;19;19952;-70
2023/07/04 10:35:21;;;;;;;;;;;;;;;28.83;34.72;98185.53;7375569;19;19919;-70
2023/07/04 10:37:52;;;;;;;;;;;;;;;28.76;34.04;98185.03;7373344;19;19911;-71
2023/07/04 10:40:18;;;;;;;;;;;;;;;28.74;34.52;98181.75;7373911;19;19915;-71
2023/07/04 10:42:47;;;;;;;;;;;;;;;28.26;33.64;98186.78;7372306;19;19922;-71
2023/07/04 10:45:15;;;;;;;;;;;;;;;27.51;32.99;98183.81;7380601;19;19923;-71
2023/07/04 10:47:41;;;;;;;;;;;;;;;27.46;32.98;98181.91;7377166;19;19923;-72
2023/07/04 10:50:12;;;;;;;;;;;;;;;27.41;35.71;98187.34;7379941;19;19932;-70
2023/07/04 10:52:43;;;;;;;;;;;;;;;27.07;35.59;98176.13;7376965;19;19925;-70
2023/07/04 10:55:17;;;;;;;;;;;;;;;27.01;37.92;98182.59;7376609;19;19922;-71
2023/07/04 10:57:44;;;;;;;;;;;;;;;27.10;35.37;98181.00;7374705;19;19919;-71
2023/07/04 11:00:11;;;;;;;;;;;;;;;27.03;34.89;98181.25;7376515;19;19933;-70
2023/07/04 11:02:46;;;;;;;;;;;;;;;27.21;35.70;98181.88;7373172;19;19914;-70
2023/07/04 11:05:14;;;;;;;;;;;;;;;27.61;34.76;98172.13;7373635;19;19930;-70
2023/07/04 11:07:42;;;;;;;;;;;;;;;27.94;34.72;98178.97;7373387;19;19918;-71
2023/07/04 11:10:10;;;;;;;;;;;;;;;28.35;33.67;98167.97;7376977;19;19918;-71
2023/07/04 11:12:37;;;;;;;;;;;;;;;28.36;32.98;98173.16;7373488;19;19950;-71
2023/07/04 11:15:05;;;;;;;;;;;;;;;28.51;33.54;98172.31;7375219;19;20383;-70
2023/07/04 11:17:33;;;;;;;;;;;;;;;28.96;32.12;98169.66;7370608;19;19919;-71
2023/07/04 11:20:14;;;;;;;;;;;;;;;29.40;32.42;98166.16;7377179;19;19958;-71
2023/07/04 11:22:53;;;;;;;;;;;;;;;29.41;29.68;98162.34;7373389;19;19929;-71
2023/07/04 11:25:34;;;;;;;;;;;;;;;29.41;29.58;98160.44;7376849;19;19951;-70
2023/07/04 11:28:20;;;;;;;;;;;;;;;29.30;30.21;98158.88;7375082;19;19915;-70
2023/07/04 11:30:48;;;;;;;;;;;;;;;29.26;31.49;98161.34;7373714;19;19915;-70
2023/07/04 11:33:30;;;;;;;;;;;;;;;28.91;31.68;98159.59;7374167;19;19926;-71
2023/07/04 11:35:58;;;;;;;;;;;;;;;28.45;33.69;98151.66;7374244;19;19984;-71
2023/07/04 11:38:24;;;;;;;;;;;;;;;27.71;34.55;98159.34;7371361;19;19923;-70
2023/07/04 11:40:54;;;;;;;;;;;;;;;27.32;34.55;98153.63;7375665;19;20328;-70
2023/07/04 11:43:27;;;;;;;;;;;;;;;27.06;36.12;98158.97;7374432;19;20643;-71
2023/07/04 11:45:55;;;;;;;;;;;;;;;26.80;34.80;98157.28;7377370;19;19918;-71
2023/07/04 11:48:24;;;;;;;;;;;;;;;26.66;37.62;98162.41;7372428;19;20430;-71
2023/07/04 11:50:51;;;;;;;;;;;;;;;26.87;34.32;98155.94;7371340;19;19930;-70
2023/07/04 11:53:27;;;;;;;;;;;;;;;27.34;34.97;98157.72;7376049;19;19922;-70
2023/07/04 11:56:25;;;;;;;;;;;;;;;27.70;33.92;98155.03;7372322;19;19922;-70
2023/07/04 11:59:10;;;;;;;;;;;;;;;27.86;32.19;98149.56;7370411;19;19915;-71
2023/07/04 12:01:52;;;;;;;;;;;;;;;28.24;33.50;98145.44;7371473;19;20388;-70
2023/07/04 12:04:22;;;;;;;;;;;;;;;28.13;33.29;98138.41;7370814;19;19918;-71
2023/07/04 12:06:52;;;;;;;;;;;;;;;28.09;33.35;98149.00;7372829;19;19930;-70
2023/07/04 12:09:24;;;;;;;;;;;;;;;28.16;31.77;98141.38;7374389;19;19915;-71
2023/07/04 12:11:51;;;;;;;;;;;;;;;27.97;32.68;98141.16;7371467;19;19986;-70
2023/07/04 12:14:17;;;;;;;;;;;;;;;27.94;33.44;98144.41;7373896;19;19933;-70
2023/07/04 12:16:44;;;;;;;;;;;;;;;27.92;31.65;98138.44;7369883;19;19919;-70
2023/07/04 12:19:15;;;;;;;;;;;;;;;27.70;33.99;98143.31;7370935;19;19918;-71
2023/07/04 12:21:43;;;;;;;;;;;;;;;27.64;34.14;98137.06;7368644;19;20402;-71
2023/07/04 12:24:11;;;;;;;;;;;;;;;27.74;35.83;98136.25;7373203;19;20015;-71
2023/07/04 12:26:38;;;;;;;;;;;;;;;27.96;33.19;98131.38;7370287;19;19915;-71
2023/07/04 12:29:05;;;;;;;;;;;;;;;27.89;33.21;98121.88;7375077;19;19911;-71
2023/07/04 12:31:42;;;;;;;;;;;;;;;27.61;32.52;98125.94;7374226;19;19915;-71
2023/07/04 12:34:09;;;;;;;;;;;;;;;27.68;34.54;98131.91;7378135;19;19921;-70
2023/07/04 12:36:43;;;;;;;;;;;;;;;27.99;31.74;98121.84;7370481;19;20039;-71
2023/07/04 12:39:10;;;;;;;;;;;;;;;28.49;32.75;98121.97;7372568;19;19922;-71
2023/07/04 12:41:40;;;;;;;;;;;;;;;29.02;31.37;98125.00;7363882;19;19923;-70
2023/07/04 12:44:09;;;;;;;;;;;;;;;29.14;32.92;98121.94;7372794;19;19939;-70
2023/07/04 12:46:42;;;;;;;;;;;;;;;29.22;30.26;98113.97;7369897;19;20256;-72
2023/07/04 12:49:12;;;;;;;;;;;;;;;29.36;31.18;98116.88;7371129;19;19998;-71
2023/07/04 12:51:42;;;;;;;;;;;;;;;28.81;35.24;98119.66;7366623;19;19923;-71
2023/07/04 12:54:09;;;;;;;;;;;;;;;28.67;35.69;98105.03;7369417;19;19919;-71
2023/07/04 12:56:36;;;;;;;;;;;;;;;28.37;32.55;98100.50;7369640;19;19919;-71