Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:13;;;;;;;19.85;11.50;;;;;;;5.71;58.14;100666.41;5019114;28;20224;-82
2022/03/04 00:03:39;;;;;;;20.23;11.83;;;;;;;5.85;57.91;100673.88;5014408;28;20194;-84
2022/03/04 00:06:05;;;;;;;23.00;11.07;;;;;;;5.91;57.41;100683.81;5015383;28;20180;-82
2022/03/04 00:08:31;;;;;;;24.58;12.13;;;;;;;5.94;57.00;100687.63;5018759;28;20192;-83
2022/03/04 00:10:56;;;;;;;22.73;13.48;;;;;;;5.97;57.45;100684.53;5014309;28;20266;-84
2022/03/04 00:13:22;;;;;;;20.60;11.47;;;;;;;6.06;56.78;100679.53;5014632;28;20218;-84
2022/03/04 00:15:49;;;;;;;21.10;12.65;;;;;;;6.02;57.10;100670.69;5014633;28;20216;-83
2022/03/04 00:18:15;;;;;;;24.20;12.75;;;;;;;6.08;56.58;100665.38;5015535;28;20185;-84
2022/03/04 00:20:41;;;;;;;22.50;11.80;;;;;;;6.16;56.63;100670.53;5013846;28;20667;-83
2022/03/04 00:23:09;;;;;;;21.35;11.85;;;;;;;6.26;56.73;100687.69;5013298;28;20184;-87
2022/03/04 00:25:35;;;;;;;22.95;12.50;;;;;;;6.36;56.59;100679.41;5011839;28;20271;-84
2022/03/04 00:28:01;;;;;;;20.20;12.63;;;;;;;6.39;56.01;100682.28;5016194;28;20216;-84
2022/03/04 00:30:26;;;;;;;21.23;12.23;;;;;;;6.38;55.72;100675.38;5015086;28;20188;-83
2022/03/04 00:32:53;;;;;;;19.77;12.45;;;;;;;6.36;55.97;100680.31;5018924;28;20260;-84
2022/03/04 00:35:19;;;;;;;24.83;12.90;;;;;;;6.30;55.67;100666.94;5013514;28;20197;-83
2022/03/04 00:37:44;;;;;;;19.83;13.15;;;;;;;6.25;56.15;100656.25;5013169;28;20177;-82
2022/03/04 00:40:10;;;;;;;22.92;13.48;;;;;;;6.38;55.82;100666.09;5012645;28;20686;-82
2022/03/04 00:42:36;;;;;;;27.02;13.23;;;;;;;6.44;55.68;100665.84;5012527;28;20196;-82
2022/03/04 00:45:03;;;;;;;24.77;13.40;;;;;;;6.46;55.39;100665.28;5012240;28;20172;-83
2022/03/04 00:47:29;;;;;;;20.25;12.77;;;;;;;6.38;55.75;100650.81;5012398;28;20181;-82
2022/03/04 00:49:54;;;;;;;22.85;12.60;;;;;;;6.41;55.57;100642.63;5012566;28;20612;-83
2022/03/04 00:52:20;;;;;;;27.17;13.48;;;;;;;6.57;55.30;100671.50;5012607;28;20669;-83
2022/03/04 00:54:45;;;;;;;23.30;12.80;;;;;;;6.49;54.89;100654.53;5013007;28;20180;-82
2022/03/04 00:57:11;;;;;;;20.70;12.20;;;;;;;6.35;55.04;100652.16;5012904;28;20219;-81
2022/03/04 00:59:36;;;;;;;22.42;12.82;;;;;;;6.48;54.96;100657.81;5021894;28;20180;-83
2022/03/04 01:02:02;;;;;;;21.02;12.50;;;;;;;6.38;54.77;100648.28;5017525;28;20188;-83
2022/03/04 01:04:28;;;;;;;22.15;11.93;;;;;;;6.39;54.76;100660.28;5019578;28;20177;-82
2022/03/04 01:06:53;;;;;;;23.92;13.38;;;;;;;6.36;54.94;100659.06;5015953;28;20182;-82
2022/03/04 01:09:19;;;;;;;20.95;11.90;;;;;;;6.33;54.98;100664.72;5013288;28;20708;-83
2022/03/04 01:11:45;;;;;;;24.00;13.55;;;;;;;6.33;55.06;100652.00;5014335;28;20204;-83
2022/03/04 01:14:11;;;;;;;20.40;12.15;;;;;;;6.40;55.09;100658.63;5012251;28;20660;-83
2022/03/04 01:16:37;;;;;;;23.10;13.13;;;;;;;6.34;55.72;100650.34;5012251;28;20231;-83
2022/03/04 01:19:03;;;;;;;21.02;13.10;;;;;;;6.40;55.92;100662.09;5011907;28;20189;-83
2022/03/04 01:21:29;;;;;;;23.63;12.77;;;;;;;6.40;55.45;100659.53;5012510;28;20180;-84
2022/03/04 01:23:54;;;;;;;23.80;13.50;;;;;;;6.40;55.38;100658.63;5012358;28;20225;-83
2022/03/04 01:26:20;;;;;;;19.75;12.45;;;;;;;6.14;55.25;100612.59;5011966;28;20407;-82
2022/03/04 01:28:46;;;;;;;26.88;12.55;;;;;;;6.33;56.43;100648.56;5011763;28;20667;-82
2022/03/04 01:31:12;;;;;;;24.90;13.60;;;;;;;6.19;56.69;100627.59;5012418;28;20173;-82
2022/03/04 01:33:38;;;;;;;24.45;13.32;;;;;;;6.24;56.01;100634.09;5012047;28;20176;-83
2022/03/04 01:36:04;;;;;;;23.20;12.47;;;;;;;6.40;55.39;100659.53;5014750;28;20220;-83
2022/03/04 01:38:30;;;;;;;21.17;12.97;;;;;;;6.30;55.96;100646.56;5015642;28;20682;-82
2022/03/04 01:40:56;;;;;;;23.85;13.80;;;;;;;6.33;55.88;100657.09;5015602;28;20188;-82
2022/03/04 01:43:21;;;;;;;22.38;13.63;;;;;;;6.31;55.03;100655.09;5016123;28;20184;-83
2022/03/04 01:45:47;;;;;;;21.17;13.33;;;;;;;6.33;55.06;100664.72;5015611;28;20652;-84
2022/03/04 01:48:13;;;;;;;26.67;14.53;;;;;;;6.21;54.86;100638.84;5016383;28;20187;-84
2022/03/04 01:50:39;;;;;;;22.70;13.63;;;;;;;6.30;55.15;100659.31;5015262;28;20228;-82
2022/03/04 01:53:05;;;;;;;23.67;13.10;;;;;;;6.34;55.02;100666.50;5015966;28;20173;-82
2022/03/04 01:55:31;;;;;;;20.02;12.70;;;;;;;6.29;56.06;100654.94;5015954;28;20672;-82
2022/03/04 01:57:56;;;;;;;23.63;13.82;;;;;;;6.29;56.57;100657.47;5015312;28;20177;-83
2022/03/04 02:00:22;;;;;;;22.10;13.65;;;;;;;6.23;56.37;100665.38;5015435;28;20189;-84
2022/03/04 02:02:48;;;;;;;24.03;13.43;;;;;;;6.11;56.58;100641.16;5015131;28;20192;-82
2022/03/04 02:05:18;;;;;;;26.87;14.20;;;;;;;6.17;57.79;100658.72;5015717;28;20198;-83
2022/03/04 02:07:44;;;;;;;28.70;13.80;;;;;;;6.10;58.26;100663.88;5013887;28;20192;-83
2022/03/04 02:10:11;;;;;;;27.98;13.70;;;;;;;6.04;59.11;100663.19;5023303;28;20191;-84
2022/03/04 02:12:40;;;;;;;28.07;14.83;;;;;;;6.05;59.23;100670.13;5021525;28;20199;-82
2022/03/04 02:15:07;;;;;;;25.13;14.15;;;;;;;5.99;59.44;100670.34;5016461;28;20189;-83
2022/03/04 02:17:32;;;;;;;24.13;14.40;;;;;;;5.95;59.46;100673.28;5015462;28;20211;-84
2022/03/04 02:19:59;;;;;;;30.77;15.60;;;;;;;5.90;60.34;100669.31;5016557;28;20176;-83
2022/03/04 02:22:24;;;;;;;25.17;15.37;;;;;;;5.84;60.26;100667.00;5025184;28;20183;-83
2022/03/04 02:24:50;;;;;;;31.17;15.40;;;;;;;5.84;60.16;100668.63;5017570;28;20177;-81
2022/03/04 02:27:15;;;;;;;29.23;14.55;;;;;;;5.85;59.58;100666.25;5015193;28;20260;-83
2022/03/04 02:29:41;;;;;;;26.58;14.90;;;;;;;5.81;60.57;100665.75;5015059;28;20593;-82
2022/03/04 02:32:07;;;;;;;32.67;16.73;;;;;;;5.72;60.73;100656.38;5014997;28;20183;-84
2022/03/04 02:34:33;;;;;;;34.42;16.35;;;;;;;5.78;61.52;100673.94;5015637;28;20200;-84
2022/03/04 02:36:58;;;;;;;33.83;17.00;;;;;;;5.70;61.90;100660.41;5014785;28;20281;-83
2022/03/04 02:39:24;;;;;;;30.58;15.82;;;;;;;5.69;61.88;100656.03;5028548;28;20184;-82
2022/03/04 02:41:50;;;;;;;26.80;15.00;;;;;;;5.71;62.12;100671.47;5026489;28;20204;-82
2022/03/04 02:44:16;;;;;;;35.07;16.27;;;;;;;5.73;62.24;100673.47;5028991;28;20193;-83
2022/03/04 02:46:42;;;;;;;30.15;15.93;;;;;;;5.70;62.38;100672.19;5021744;28;20763;-83
2022/03/04 02:49:09;;;;;;;30.70;16.15;;;;;;;5.66;63.04;100660.78;5028498;28;20232;-82
2022/03/04 02:51:35;;;;;;;30.07;16.47;;;;;;;5.67;62.93;100661.69;5035976;28;20196;-82
2022/03/04 02:54:00;;;;;;;33.45;15.50;;;;;;;5.55;62.30;100635.84;5022004;28;20214;-83
2022/03/04 02:56:27;;;;;;;29.87;16.40;;;;;;;5.65;63.13;100663.19;5016088;28;20203;-82
2022/03/04 02:58:54;;;;;;;34.37;17.87;;;;;;;5.64;63.94;100658.81;5014142;28;20181;-83
2022/03/04 03:01:19;;;;;;;27.67;17.10;;;;;;;5.56;63.72;100661.44;5014587;28;20243;-82
2022/03/04 03:03:45;;;;;;;28.10;17.13;;;;;;;5.51;63.72;100647.31;5014343;28;20673;-82
2022/03/04 03:06:11;;;;;;;27.92;16.05;;;;;;;5.50;64.22;100657.31;5014201;28;20655;-82
2022/03/04 03:08:36;;;;;;;32.83;17.43;;;;;;;5.54;64.71;100659.44;5012583;28;20199;-82
2022/03/04 03:11:02;;;;;;;31.65;17.80;;;;;;;5.57;64.29;100659.78;5013860;28;20203;-83
2022/03/04 03:13:28;;;;;;;33.67;17.00;;;;;;;5.40;64.28;100634.16;5012749;28;20686;-83
2022/03/04 03:15:54;;;;;;;34.47;18.95;;;;;;;5.54;64.70;100655.28;5013980;28;20188;-83
2022/03/04 03:18:19;;;;;;;34.93;19.40;;;;;;;5.57;65.22;100664.88;5014116;28;20213;-83
2022/03/04 03:20:45;;;;;;;36.13;18.30;;;;;;;5.60;64.80;100671.94;5016714;28;20791;-82
2022/03/04 03:23:11;;;;;;;34.60;18.67;;;;;;;5.54;65.30;100662.91;5016335;28;20183;-82
2022/03/04 03:25:37;;;;;;;33.80;17.57;;;;;;;5.54;65.15;100665.47;5014246;28;20271;-82
2022/03/04 03:28:04;;;;;;;32.63;17.93;;;;;;;5.51;64.79;100656.56;5013918;28;20255;-82
2022/03/04 03:30:30;;;;;;;37.80;18.40;;;;;;;5.47;65.34;100662.06;5013907;28;20176;-83
2022/03/04 03:32:56;;;;;;;38.10;18.80;;;;;;;5.38;65.62;100653.41;5019085;28;20554;-83
2022/03/04 03:35:22;;;;;;;34.80;17.43;;;;;;;5.17;64.79;100611.28;5014043;28;20197;-82
2022/03/04 03:37:48;;;;;;;33.73;18.53;;;;;;;5.43;66.03;100660.81;5013149;28;20176;-83
2022/03/04 03:40:13;;;;;;;35.23;19.10;;;;;;;5.47;65.57;100655.31;5013678;28;20239;-82
2022/03/04 03:42:39;;;;;;;32.13;18.63;;;;;;;5.46;65.55;100652.63;5014585;28;20223;-82
2022/03/04 03:45:07;;;;;;;34.20;18.20;;;;;;;5.38;65.53;100636.53;5014593;28;20272;-83
2022/03/04 03:47:33;;;;;;;33.77;18.13;;;;;;;5.43;65.68;100642.13;5017082;28;20200;-82
2022/03/04 03:50:00;;;;;;;36.23;18.43;;;;;;;5.46;65.92;100651.00;5020421;28;20220;-83
2022/03/04 03:52:25;;;;;;;35.57;17.60;;;;;;;5.44;65.63;100656.63;5023483;28;20180;-84
2022/03/04 03:54:51;;;;;;;33.90;18.67;;;;;;;5.35;65.22;100641.25;5025057;28;20210;-82
2022/03/04 03:57:16;;;;;;;34.17;18.60;;;;;;;5.35;65.59;100642.91;5026123;28;20243;-84
2022/03/04 03:59:42;;;;;;;36.77;18.53;;;;;;;5.34;65.70;100644.53;5016501;28;20184;-85
2022/03/04 04:02:07;;;;;;;33.30;18.03;;;;;;;5.30;65.56;100648.38;5013951;28;20234;-84
2022/03/04 04:04:36;;;;;;;35.20;18.17;;;;;;;5.14;65.81;100629.66;5015118;28;20177;-83
2022/03/04 04:07:08;;;;;;;42.50;19.47;;;;;;;5.17;66.16;100650.31;5014742;28;20267;-82
2022/03/04 04:09:35;;;;;;;34.93;18.50;;;;;;;5.17;65.70;100650.31;5014447;28;20234;-84
2022/03/04 04:12:00;;;;;;;36.13;18.00;;;;;;;5.17;65.49;100655.38;5013975;28;20177;-83
2022/03/04 04:14:27;;;;;;;33.77;17.50;;;;;;;5.01;65.51;100634.97;5014752;28;20184;-82
2022/03/04 04:16:53;;;;;;;43.87;18.90;;;;;;;5.13;65.43;100665.00;5018797;28;20220;-82
2022/03/04 04:19:20;;;;;;;35.50;18.10;;;;;;;5.07;65.55;100661.03;5017378;28;20183;-80
2022/03/04 04:21:46;;;;;;;30.47;18.13;;;;;;;5.06;65.47;100664.31;5015737;28;20180;-81
2022/03/04 04:24:12;;;;;;;33.33;17.50;;;;;;;5.01;65.37;100662.00;5011680;28;20276;-81
2022/03/04 04:26:37;;;;;;;36.00;20.13;;;;;;;4.96;65.81;100664.03;5012897;28;20323;-81
2022/03/04 04:29:03;;;;;;;55.00;29.70;;;;;;;4.81;65.88;100640.34;5013132;28;20592;-83
2022/03/04 04:31:31;;;;;;;36.03;20.33;;;;;;;4.90;66.94;100664.97;5014725;28;20181;-83
2022/03/04 04:33:57;;;;;;;33.47;19.30;;;;;;;4.86;66.85;100669.72;5014493;28;20307;-83
2022/03/04 04:36:22;;;;;;;37.33;19.33;;;;;;;4.86;66.89;100684.03;5013749;28;20299;-83
2022/03/04 04:38:48;;;;;;;38.37;18.47;;;;;;;4.79;66.82;100666.28;5012850;28;20296;-83
2022/03/04 04:41:13;;;;;;;36.67;19.60;;;;;;;4.79;66.80;100687.50;5015035;28;20176;-82
2022/03/04 04:43:39;;;;;;;38.67;19.07;;;;;;;4.68;66.53;100681.94;5016993;28;20172;-82
2022/03/04 04:46:06;;;;;;;63.57;28.23;;;;;;;4.71;66.53;100680.66;5011394;28;20214;-80
2022/03/04 04:48:31;;;;;;;60.67;29.87;;;;;;;4.72;66.65;100691.72;5009554;28;20664;-80
2022/03/04 04:51:00;;;;;;;191.27;89.47;;;;;;;4.74;65.88;100690.28;5010702;28;20192;-82
2022/03/04 04:53:28;;;;;;;210.07;98.00;;;;;;;4.70;66.23;100698.25;5011512;28;20227;-86
2022/03/04 04:55:54;;;;;;;184.30;81.23;;;;;;;4.69;66.67;100696.44;5011904;28;20200;-84
2022/03/04 04:58:20;;;;;;;151.97;71.50;;;;;;;4.68;66.85;100687.94;5012114;28;20204;-86
2022/03/04 05:00:50;;;;;;;142.50;59.37;;;;;;;4.73;66.87;100704.56;5013288;28;20227;-82
2022/03/04 05:03:17;;;;;;;130.30;60.27;;;;;;;4.74;67.26;100710.56;5012920;28;20172;-81
2022/03/04 05:05:42;;;;;;;177.57;80.57;;;;;;;4.51;67.39;100667.31;5012285;28;20311;-78
2022/03/04 05:08:08;;;;;;;147.73;69.00;;;;;;;4.80;66.91;100711.28;5012958;28;20216;-83
2022/03/04 05:10:34;;;;;;;136.20;61.70;;;;;;;4.83;67.28;100709.97;5012223;28;20528;-83
2022/03/04 05:12:59;;;;;;;140.73;61.00;;;;;;;4.90;67.39;100709.03;5012373;28;20606;-83
2022/03/04 05:15:25;;;;;;;154.80;69.90;;;;;;;4.98;67.53;100713.34;5012992;28;20267;-82
2022/03/04 05:17:51;;;;;;;158.67;69.73;;;;;;;5.04;67.26;100702.97;5012071;28;20185;-78
2022/03/04 05:20:26;;;;;;;170.13;74.10;;;;;;;5.15;66.96;100710.19;5013680;28;20181;-84
2022/03/04 05:22:51;;;;;;;132.63;57.37;;;;;;;5.21;66.73;100710.88;5012519;28;20176;-83
2022/03/04 05:25:17;;;;;;;114.83;51.43;;;;;;;5.29;65.79;100711.72;5017430;28;20184;-82
2022/03/04 05:27:42;;;;;;;111.53;49.63;;;;;;;5.41;65.81;100719.81;5015660;28;20244;-85
2022/03/04 05:30:09;;;;;;;109.37;48.40;;;;;;;5.50;65.76;100719.19;5017262;28;20176;-86
2022/03/04 05:32:34;;;;;;;95.93;43.90;;;;;;;5.60;65.48;100715.13;5016058;28;20184;-85
2022/03/04 05:35:00;;;;;;;92.27;41.63;;;;;;;5.67;65.15;100717.63;5018746;28;20201;-85
2022/03/04 05:37:25;;;;;;;78.40;38.37;;;;;;;5.74;64.65;100722.66;5018238;28;20232;-86
2022/03/04 05:39:52;;;;;;;74.00;34.63;;;;;;;5.73;64.66;100719.22;5018167;28;20173;-87
2022/03/04 05:42:19;;;;;;;72.37;34.67;;;;;;;5.78;64.57;100727.34;5017897;28;20180;-85
2022/03/04 05:44:44;;;;;;;79.80;35.40;;;;;;;5.79;64.02;100730.06;5021856;28;20247;-84
2022/03/04 05:47:10;;;;;;;62.57;32.50;;;;;;;5.82;64.05;100734.56;5018503;28;20598;-84
2022/03/04 05:49:36;;;;;;;58.57;28.90;;;;;;;5.65;64.46;100699.66;5015770;28;20227;-84
2022/03/04 05:52:02;;;;;;;56.63;28.02;;;;;;;5.77;63.81;100721.38;5013150;28;20190;-83
2022/03/04 05:54:27;;;;;;;51.83;25.20;;;;;;;5.92;63.56;100741.56;5017659;28;20580;-83
2022/03/04 05:56:53;;;;;;;50.95;24.83;;;;;;;5.93;62.73;100746.88;5019157;28;20208;-83
2022/03/04 05:59:20;;;;;;;52.80;24.43;;;;;;;5.94;62.81;100751.22;5017787;28;20181;-82
2022/03/04 06:01:46;;;;;;;45.10;23.40;;;;;;;6.00;63.80;100739.19;5015781;28;20184;-82
2022/03/04 06:04:12;;;;;;;48.03;24.53;;;;;;;6.06;63.06;100748.22;5015836;28;20190;-84
2022/03/04 06:06:38;;;;;;;49.35;23.80;;;;;;;6.07;63.04;100743.28;5015415;28;20183;-82
2022/03/04 06:09:03;;;;;;;46.22;23.38;;;;;;;6.16;62.46;100758.66;5016532;28;20164;-86
2022/03/04 06:11:29;;;;;;;44.85;24.85;;;;;;;5.90;62.58;100708.34;5021149;28;20187;-82
2022/03/04 06:13:54;;;;;;;51.67;27.10;;;;;;;6.24;62.05;100757.88;5023293;28;20183;-82
2022/03/04 06:16:20;;;;;;;68.60;39.30;;;;;;;6.22;62.19;100739.88;5022428;28;20204;-81
2022/03/04 06:18:47;;;;;;;51.92;29.83;;;;;;;6.41;62.25;100747.88;5020965;28;20252;-80
2022/03/04 06:21:12;;;;;;;64.60;28.23;;;;;;;6.56;62.27;100763.91;5026847;28;20189;-82
2022/03/04 06:23:39;;;;;;;48.22;26.40;;;;;;;6.61;61.25;100765.31;5029266;28;20181;-84
2022/03/04 06:26:04;;;;;;;53.45;28.63;;;;;;;6.72;61.69;100756.25;5027773;28;20191;-84
2022/03/04 06:28:32;;;;;;;70.47;31.23;;;;;;;6.90;61.92;100749.69;5027223;28;20177;-83
2022/03/04 06:30:57;;;;;;;66.35;30.92;;;;;;;7.05;61.89;100765.72;5026255;28;20237;-83
2022/03/04 06:33:32;;;;;;;65.22;32.67;;;;;;;7.12;60.62;100752.88;5025884;28;20215;-83
2022/03/04 06:36:01;;;;;;;58.33;30.17;;;;;;;7.24;60.27;100760.91;5028657;28;20208;-82
2022/03/04 06:38:27;;;;;;;49.78;27.85;;;;;;;7.24;58.92;100730.34;5034735;28;20165;-84
2022/03/04 06:40:53;;;;;;;56.03;30.23;;;;;;;7.41;58.77;100743.19;5037095;28;20172;-83
2022/03/04 06:43:19;;;;;;;57.10;27.23;;;;;;;7.53;57.83;100741.91;5038429;28;20180;-83
2022/03/04 06:45:46;;;;;;;48.33;24.67;;;;;;;7.58;57.07;100750.06;5040531;28;20175;-81
2022/03/04 06:48:13;;;;;;;47.58;25.58;;;;;;;7.64;56.56;100733.72;5040790;28;20224;-81
2022/03/04 06:50:39;;;;;;;49.92;24.63;;;;;;;7.81;55.70;100750.75;5040522;28;20208;-82
2022/03/04 06:53:05;;;;;;;52.58;26.60;;;;;;;7.90;55.67;100758.47;5040682;28;20180;-82
2022/03/04 06:55:32;;;;;;;56.28;25.88;;;;;;;7.97;55.57;100762.53;5040493;28;20172;-79
2022/03/04 06:57:58;;;;;;;58.05;28.02;;;;;;;8.05;54.87;100764.25;5034837;28;20177;-83
2022/03/04 07:00:24;;;;;;;52.20;27.70;;;;;;;8.14;54.06;100767.75;5026544;28;20179;-81
2022/03/04 07:02:53;;;;;;;48.92;26.60;;;;;;;8.22;54.24;100769.41;5021828;28;20184;-82
2022/03/04 07:05:21;;;;;;;51.60;27.35;;;;;;;8.30;54.00;100776.19;5026192;28;20165;-83
2022/03/04 07:07:49;;;;;;;54.90;27.08;;;;;;;8.38;54.26;100773.50;5027927;28;20187;-83
2022/03/04 07:10:14;;;;;;;43.30;24.92;;;;;;;8.39;53.43;100766.06;5014096;28;20180;-82
2022/03/04 07:12:40;;;;;;;50.38;26.35;;;;;;;8.45;53.38;100773.44;5014495;28;20179;-85
2022/03/04 07:15:07;;;;;;;53.00;25.30;;;;;;;8.54;53.04;100772.72;5014145;28;20644;-83
2022/03/04 07:17:33;;;;;;;43.95;24.23;;;;;;;8.60;52.51;100766.38;5013851;28;20258;-81
2022/03/04 07:19:58;;;;;;;48.05;22.40;;;;;;;8.72;52.14;100771.09;5014365;28;20641;-82
2022/03/04 07:22:24;;;;;;;49.17;23.67;;;;;;;8.85;51.97;100775.78;5013502;28;20188;-80
2022/03/04 07:24:49;;;;;;;44.95;23.60;;;;;;;8.92;51.57;100773.06;5014139;28;20188;-82
2022/03/04 07:27:14;;;;;;;45.83;24.65;;;;;;;9.09;51.10;100763.59;5013700;28;20256;-82
2022/03/04 07:29:40;;;;;;;38.05;22.63;;;;;;;9.22;50.74;100764.03;5013605;28;20180;-82
2022/03/04 07:32:06;;;;;;;43.90;19.95;;;;;;;9.26;49.64;100761.03;5013857;28;20177;-83
2022/03/04 07:34:31;;;;;;;32.13;20.38;;;;;;;9.33;48.89;100752.31;5013726;28;20204;-83
2022/03/04 07:36:57;;;;;;;35.47;18.55;;;;;;;9.49;49.05;100766.72;5014225;28;20212;-84
2022/03/04 07:39:22;;;;;;;28.65;16.75;;;;;;;9.53;48.64;100765.34;5014117;28;20185;-84
2022/03/04 07:41:48;;;;;;;31.48;18.25;;;;;;;9.67;47.22;100771.81;5014650;28;20200;-84
2022/03/04 07:44:14;;;;;;;32.17;18.48;;;;;;;9.61;47.14;100751.66;5013945;28;20228;-81
2022/03/04 07:46:40;;;;;;;37.80;19.42;;;;;;;9.76;46.21;100776.91;5013802;28;20177;-85
2022/03/04 07:49:06;;;;;;;32.67;17.80;;;;;;;9.42;46.57;100715.72;5013561;28;20217;-84
2022/03/04 07:51:31;;;;;;;33.38;18.70;;;;;;;9.90;46.31;100762.09;5015556;28;20188;-84
2022/03/04 07:53:57;;;;;;;37.38;22.83;;;;;;;10.11;45.41;100773.47;5019617;28;20180;-84
2022/03/04 07:56:23;;;;;;;44.17;23.08;;;;;;;10.27;45.54;100773.28;5029775;28;20251;-86
2022/03/04 07:58:49;;;;;;;37.17;21.42;;;;;;;10.46;45.30;100775.91;5029391;28;20617;-85
2022/03/04 08:01:15;;;;;;;42.03;23.88;;;;;;;10.57;44.73;100767.56;5026015;28;20557;-86
2022/03/04 08:03:42;;;;;;;47.53;23.75;;;;;;;10.69;44.86;100775.47;5019347;28;20187;-84
2022/03/04 08:06:08;;;;;;;50.63;22.10;;;;;;;10.82;43.89;100774.94;5019335;28;20176;-84
2022/03/04 08:08:34;;;;;;;38.65;20.33;;;;;;;10.84;43.18;100769.19;5019288;28;20234;-85
2022/03/04 08:11:00;;;;;;;34.58;20.55;;;;;;;10.96;43.64;100765.94;5017618;28;20181;-85
2022/03/04 08:13:27;;;;;;;38.47;20.58;;;;;;;11.09;43.33;100767.19;5016370;28;20177;-84
2022/03/04 08:15:52;;;;;;;45.22;22.13;;;;;;;11.23;43.34;100771.00;5012037;28;20201;-85
2022/03/04 08:18:18;;;;;;;41.33;20.35;;;;;;;11.28;42.17;100759.50;5018655;28;20227;-86
2022/03/04 08:20:44;;;;;;;40.22;21.55;;;;;;;11.17;41.83;100764.41;5013754;28;20622;-85
2022/03/04 08:23:11;;;;;;;41.45;21.50;;;;;;;10.99;41.96;100745.69;5013401;28;20656;-84
2022/03/04 08:25:38;;;;;;;31.65;20.23;;;;;;;11.19;41.65;100758.66;5013121;28;20184;-84
2022/03/04 08:28:04;;;;;;;52.50;28.55;;;;;;;11.32;42.52;100759.00;5013086;28;20184;-85
2022/03/04 08:30:29;;;;;;;47.50;26.30;;;;;;;11.53;42.84;100749.75;5013037;28;20179;-84
2022/03/04 08:32:55;;;;;;;40.15;23.08;;;;;;;11.79;42.59;100754.59;5013259;28;20172;-85
2022/03/04 08:35:21;;;;;;;43.00;22.25;;;;;;;11.84;42.28;100726.75;5012699;28;20690;-85
2022/03/04 08:37:47;;;;;;;45.63;22.38;;;;;;;12.15;41.10;100758.59;5011687;28;20211;-85
2022/03/04 08:40:12;;;;;;;38.97;20.35;;;;;;;12.29;41.08;100756.28;5018134;28;20169;-83
2022/03/04 08:42:40;;;;;;;39.95;20.63;;;;;;;12.40;40.96;100752.97;5012775;28;20187;-83
2022/03/04 08:45:10;;;;;;;35.45;19.63;;;;;;;12.51;40.85;100744.50;5012175;28;20242;-85
2022/03/04 08:47:38;;;;;;;40.33;20.38;;;;;;;12.72;39.84;100750.53;5012815;28;20173;-83
2022/03/04 08:50:05;;;;;;;31.98;19.40;;;;;;;12.91;38.49;100752.97;5013622;28;20229;-85
2022/03/04 08:52:30;;;;;;;42.42;19.70;;;;;;;13.10;38.18;100745.09;5014041;28;20595;-84
2022/03/04 08:54:56;;;;;;;32.78;19.92;;;;;;;13.03;36.47;100756.56;5018109;28;20215;-85
2022/03/04 08:57:21;;;;;;;31.42;18.20;;;;;;;12.94;36.14;100754.13;5013951;28;20698;-85
2022/03/04 08:59:47;;;;;;;34.78;18.90;;;;;;;12.81;36.67;100759.03;5014239;28;20268;-85
2022/03/04 09:02:12;;;;;;;38.22;17.98;;;;;;;12.54;36.61;100715.56;5015395;28;20549;-84
2022/03/04 09:04:38;;;;;;;36.38;19.52;;;;;;;12.85;36.63;100762.75;5012988;28;20173;-84
2022/03/04 09:07:06;;;;;;;38.05;19.75;;;;;;;12.48;37.62;100714.28;5013493;28;20172;-83
2022/03/04 09:09:34;;;;;;;35.65;18.83;;;;;;;12.76;37.08;100757.72;5015330;28;20176;-84
2022/03/04 09:11:59;;;;;;;32.70;18.70;;;;;;;12.87;36.95;100758.63;5021131;28;20174;-83
2022/03/04 09:14:26;;;;;;;34.88;18.67;;;;;;;13.08;37.27;100755.28;5022255;28;20211;-83
2022/03/04 09:16:52;;;;;;;38.33;17.40;;;;;;;13.27;37.03;100752.56;5021134;28;20224;-83
2022/03/04 09:19:19;;;;;;;30.23;19.02;;;;;;;13.32;36.42;100758.06;5018088;28;20184;-82
2022/03/04 09:21:44;;;;;;;36.28;19.40;;;;;;;13.31;36.33;100752.03;5014911;28;20180;-84
2022/03/04 09:24:10;;;;;;;36.22;18.98;;;;;;;13.44;36.65;100740.16;5013597;28;20230;-84
2022/03/04 09:26:36;;;;;;;36.92;19.52;;;;;;;13.59;35.71;100741.38;5013305;28;20185;-84
2022/03/04 09:29:01;;;;;;;39.92;20.50;;;;;;;13.72;35.77;100750.97;5016530;28;20180;-85
2022/03/04 09:31:27;;;;;;;33.58;19.08;;;;;;;13.69;35.31;100756.78;5013018;28;20570;-83
2022/03/04 09:33:53;;;;;;;39.60;21.30;;;;;;;13.69;34.27;100748.16;5012487;28;20188;-84
2022/03/04 09:36:19;;;;;;;30.92;18.38;;;;;;;13.54;35.35;100746.16;5012035;28;20204;-84
2022/03/04 09:38:45;;;;;;;33.13;18.45;;;;;;;13.63;36.00;100743.41;5016018;28;20187;-84
2022/03/04 09:41:11;;;;;;;35.60;19.77;;;;;;;13.75;35.86;100744.41;5012901;28;20234;-84
2022/03/04 09:43:38;;;;;;;36.55;19.55;;;;;;;13.97;35.00;100746.09;5012692;28;20181;-84
2022/03/04 09:46:04;;;;;;;29.73;18.38;;;;;;;14.17;35.44;100743.38;5017680;28;20176;-85
2022/03/04 09:48:30;;;;;;;33.85;19.58;;;;;;;14.47;35.78;100742.28;5018975;28;20241;-82
2022/03/04 09:50:55;;;;;;;36.65;18.85;;;;;;;14.76;34.93;100738.44;5015633;28;20221;-84
2022/03/04 09:53:21;;;;;;;33.25;18.85;;;;;;;14.90;34.45;100730.06;5012737;28;20204;-84
2022/03/04 09:55:46;;;;;;;31.48;18.65;;;;;;;15.28;34.20;100734.59;5013105;28;20563;-82
2022/03/04 09:58:14;;;;;;;33.33;17.88;;;;;;;15.25;32.74;100736.94;5016544;28;20184;-81
2022/03/04 10:00:41;;;;;;;38.88;21.90;;;;;;;15.08;32.68;100717.66;5015447;28;20710;-84
2022/03/04 10:03:19;;;;;;;32.65;19.00;;;;;;;15.05;32.94;100734.59;5015842;28;20223;-83
2022/03/04 10:05:55;;;;;;;34.58;19.55;;;;;;;14.92;33.23;100725.94;5015899;28;20176;-83
2022/03/04 10:08:21;;;;;;;32.85;19.50;;;;;;;15.06;33.21;100728.63;5014218;28;20181;-83
2022/03/04 10:10:49;;;;;;;33.88;18.80;;;;;;;14.95;33.29;100726.16;5015569;28;20260;-82
2022/03/04 10:13:14;;;;;;;30.20;18.85;;;;;;;15.17;33.58;100728.66;5015277;28;20212;-85
2022/03/04 10:15:54;;;;;;;32.63;18.35;;;;;;;15.30;32.33;100683.97;5015390;28;20656;-83
2022/03/04 10:18:25;;;;;;;34.65;18.75;;;;;;;15.55;32.66;100721.91;5015531;28;20647;-84
2022/03/04 10:20:51;;;;;;;36.80;20.05;;;;;;;15.65;32.00;100725.22;5014523;28;20176;-85
2022/03/04 10:23:20;;;;;;;32.67;19.48;;;;;;;15.67;31.54;100713.38;5015495;28;20177;-84
2022/03/04 10:25:53;;;;;;;31.95;19.10;;;;;;;15.72;31.51;100712.78;5015473;28;20177;-84
2022/03/04 10:28:23;;;;;;;30.92;17.45;;;;;;;15.70;32.27;100716.19;5019082;28;20169;-82
2022/03/04 10:30:50;;;;;;;29.52;18.35;;;;;;;15.62;31.71;100712.09;5018714;28;20161;-84
2022/03/04 10:33:28;;;;;;;30.05;17.85;;;;;;;15.56;32.21;100697.84;5016939;28;20219;-84
2022/03/04 10:36:07;;;;;;;33.17;17.83;;;;;;;15.50;31.96;100720.66;5015824;28;20212;-84
2022/03/04 10:38:33;;;;;;;27.98;18.63;;;;;;;15.40;32.05;100699.34;5015617;28;20184;-85
2022/03/04 10:41:00;;;;;;;33.78;18.67;;;;;;;15.66;32.90;100701.19;5019682;28;20180;-84
2022/03/04 10:43:31;;;;;;;27.75;17.98;;;;;;;16.01;32.70;100713.16;5017415;28;20176;-83
2022/03/04 10:46:04;;;;;;;31.90;18.55;;;;;;;16.26;32.12;100699.31;5016453;28;20187;-83
2022/03/04 10:48:31;;;;;;;28.58;17.90;;;;;;;16.23;31.72;100712.97;5015771;28;20184;-84
2022/03/04 10:51:04;;;;;;;28.90;18.60;;;;;;;16.22;32.04;100711.16;5015966;28;20224;-84
2022/03/04 10:53:31;;;;;;;28.98;17.92;;;;;;;16.42;31.86;100701.28;5017035;28;20347;-84
2022/03/04 10:55:58;;;;;;;30.48;17.10;;;;;;;16.78;30.83;100703.78;5015277;28;20186;-84
2022/03/04 10:58:31;;;;;;;31.05;18.63;;;;;;;16.63;30.28;100687.19;5017055;28;20271;-85
2022/03/04 11:00:58;;;;;;;30.52;18.15;;;;;;;16.62;31.12;100699.25;5014655;28;20652;-83
2022/03/04 11:03:28;;;;;;;29.70;16.55;;;;;;;16.85;31.04;100698.25;5015127;28;20185;-84
2022/03/04 11:05:59;;;;;;;27.63;17.20;;;;;;;17.08;31.12;100693.69;5015428;28;20199;-84
2022/03/04 11:08:26;;;;;;;28.08;16.80;;;;;;;17.25;30.63;100687.00;5013967;28;20217;-84
2022/03/04 11:10:55;;;;;;;28.15;18.70;;;;;;;17.39;30.06;100693.97;5021575;28;20200;-83