Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:28;;;;;;;0.00;0.00;;;;;;;;;;6150401;23;20001;-61
2022/04/11 00:02:53;;;;;;;0.00;0.00;;;;;;;;;;6150937;23;20013;-62
2022/04/11 00:05:18;;;;;;;0.00;0.00;;;;;;;;;;6151026;23;19998;-61
2022/04/11 00:07:44;;;;;;;0.00;0.00;;;;;;;;;;6150955;23;20005;-60
2022/04/11 00:10:09;;;;;;;0.00;0.00;;;;;;;;;;6151252;23;20416;-60
2022/04/11 00:12:36;;;;;;;0.00;0.00;;;;;;;;;;6150869;23;20325;-60
2022/04/11 00:15:04;;;;;;;0.00;0.00;;;;;;;;;;6151370;23;19998;-60
2022/04/11 00:17:29;;;;;;;0.00;0.00;;;;;;;;;;6150916;23;20010;-60
2022/04/11 00:19:54;;;;;;;0.00;0.00;;;;;;;;;;6150963;23;20002;-60
2022/04/11 00:22:20;;;;;;;0.00;0.00;;;;;;;;;;6151082;23;20005;-60
2022/04/11 00:24:45;;;;;;;0.00;0.00;;;;;;;;;;6150555;23;20022;-60
2022/04/11 00:27:10;;;;;;;0.00;0.00;;;;;;;;;;6151298;23;20013;-60
2022/04/11 00:29:35;;;;;;;0.00;0.00;;;;;;;;;;6150211;23;20005;-60
2022/04/11 00:32:01;;;;;;;0.30;0.30;;;;;;;;;;6151148;23;20036;-60
2022/04/11 00:34:26;;;;;;;0.00;0.00;;;;;;;;;;6150353;23;20001;-60
2022/04/11 00:36:51;;;;;;;0.00;0.00;;;;;;;;;;6150527;23;20005;-60
2022/04/11 00:39:16;;;;;;;0.00;0.00;;;;;;;;;;6151316;23;20025;-60
2022/04/11 00:41:41;;;;;;;0.00;0.00;;;;;;;;;;6150466;23;20092;-60
2022/04/11 00:44:07;;;;;;;0.00;0.00;;;;;;;;;;6151060;23;20388;-60
2022/04/11 00:46:32;;;;;;;0.00;0.00;;;;;;;;;;6150780;23;20100;-61
2022/04/11 00:48:57;;;;;;;0.00;0.00;;;;;;;;;;6151507;23;20324;-62
2022/04/11 00:51:23;;;;;;;0.00;0.00;;;;;;;;;;6151231;23;20455;-61
2022/04/11 00:53:49;;;;;;;0.00;0.00;;;;;;;;;;6150707;23;20000;-61
2022/04/11 00:56:18;;;;;;;0.00;0.00;;;;;;;;;;6120261;23;20093;-62
2022/04/11 00:58:44;;;;;;;0.00;0.00;;;;;;;;;;6121727;23;20392;-60
2022/04/11 01:01:09;;;;;;;0.00;0.00;;;;;;;;;;6121290;23;20009;-61
2022/04/11 01:03:35;;;;;;;0.00;0.00;;;;;;;;;;6121741;23;20873;-60
2022/04/11 01:06:01;;;;;;;0.00;0.00;;;;;;;;;;6121593;23;20084;-61
2022/04/11 01:08:26;;;;;;;0.00;0.00;;;;;;;;;;6121946;23;20001;-61
2022/04/11 01:10:51;;;;;;;0.05;0.05;;;;;;;;;;6121700;23;19998;-60
2022/04/11 01:13:17;;;;;;;0.00;0.00;;;;;;;;;;6122211;23;20008;-61
2022/04/11 01:15:51;;;;;;;0.00;0.00;;;;;;;;;;6120058;23;20432;-61
2022/04/11 01:18:17;;;;;;;0.52;0.52;;;;;;;;;;6122022;23;20008;-61
2022/04/11 01:20:42;;;;;;;0.00;0.00;;;;;;;;;;6121116;23;20362;-61
2022/04/11 01:23:07;;;;;;;1.02;1.02;;;;;;;;;;6121789;23;20038;-62
2022/04/11 01:25:32;;;;;;;0.00;0.00;;;;;;;;;;6121417;23;20436;-62
2022/04/11 01:27:59;;;;;;;0.00;0.00;;;;;;;;;;6121943;23;20009;-62
2022/04/11 01:30:24;;;;;;;0.25;0.25;;;;;;;;;;6121360;23;20002;-60
2022/04/11 01:32:50;;;;;;;0.00;0.00;;;;;;;;;;6121278;23;20072;-60
2022/04/11 01:35:22;;;;;;;0.00;0.00;;;;;;;;;;6121284;23;20030;-61
2022/04/11 01:37:47;;;;;;;0.00;0.00;;;;;;;;;;6121586;23;20085;-61
2022/04/11 01:40:13;;;;;;;0.77;0.77;;;;;;;;;;6121812;23;20001;-61
2022/04/11 01:42:38;;;;;;;0.00;0.00;;;;;;;;;;6121362;23;20002;-61
2022/04/11 01:45:04;;;;;;;0.00;0.00;;;;;;;;;;6121920;23;20021;-60
2022/04/11 01:47:29;;;;;;;0.00;0.00;;;;;;;;;;6121502;23;20002;-60
2022/04/11 01:49:54;;;;;;;0.52;0.52;;;;;;;;;;6121568;23;20032;-61
2022/04/11 01:52:19;;;;;;;0.00;0.00;;;;;;;;;;6121419;23;19998;-61
2022/04/11 01:54:44;;;;;;;0.00;0.00;;;;;;;;;;6124582;23;20002;-61
2022/04/11 01:57:10;;;;;;;0.00;0.00;;;;;;;;;;6151391;23;20006;-60
2022/04/11 01:59:35;;;;;;;0.00;0.00;;;;;;;;;;6150248;23;20033;-61
2022/04/11 02:02:00;;;;;;;0.00;0.00;;;;;;;;;;6150555;23;19997;-61
2022/04/11 02:04:28;;;;;;;0.00;0.00;;;;;;;;;;6151386;23;19998;-60
2022/04/11 02:06:53;;;;;;;0.00;0.00;;;;;;;;;;6150315;23;20053;-61
2022/04/11 02:09:18;;;;;;;0.00;0.00;;;;;;;;;;6151252;23;19998;-61
2022/04/11 02:11:43;;;;;;;0.00;0.00;;;;;;;;;;6150569;23;19997;-61
2022/04/11 02:14:09;;;;;;;0.90;0.65;;;;;;;;;;6150566;23;20000;-61
2022/04/11 02:16:34;;;;;;;0.00;0.00;;;;;;;;;;6150723;23;19997;-61
2022/04/11 02:18:59;;;;;;;0.00;0.00;;;;;;;;;;6151331;23;20005;-62
2022/04/11 02:21:24;;;;;;;0.00;0.00;;;;;;;;;;6150385;23;20025;-59
2022/04/11 02:23:50;;;;;;;0.08;0.08;;;;;;;;;;6152105;23;20001;-61
2022/04/11 02:26:15;;;;;;;0.00;0.00;;;;;;;;;;6152548;23;20005;-61
2022/04/11 02:28:40;;;;;;;0.15;0.15;;;;;;;;;;6151824;23;20012;-61
2022/04/11 02:31:05;;;;;;;0.00;0.00;;;;;;;;;;6152784;23;20076;-61
2022/04/11 02:33:30;;;;;;;0.55;0.25;;;;;;;;;;6151987;23;20116;-60
2022/04/11 02:35:56;;;;;;;0.00;0.00;;;;;;;;;;6152580;23;20043;-62
2022/04/11 02:38:21;;;;;;;0.00;0.00;;;;;;;;;;6152757;23;20084;-61
2022/04/11 02:40:46;;;;;;;0.00;0.00;;;;;;;;;;6152141;23;20733;-61
2022/04/11 02:43:12;;;;;;;0.00;0.00;;;;;;;;;;6152749;23;20009;-61
2022/04/11 02:45:38;;;;;;;0.00;0.00;;;;;;;;;;6152172;23;20327;-61
2022/04/11 02:48:04;;;;;;;0.00;0.00;;;;;;;;;;6152527;23;20056;-60
2022/04/11 02:50:29;;;;;;;0.00;0.00;;;;;;;;;;6152405;23;20052;-60
2022/04/11 02:52:54;;;;;;;0.00;0.00;;;;;;;;;;6151955;23;20001;-60
2022/04/11 02:55:21;;;;;;;0.20;0.20;;;;;;;;;;6152267;23;20026;-61
2022/04/11 02:57:46;;;;;;;0.00;0.00;;;;;;;;;;6151397;23;20077;-60
2022/04/11 03:00:12;;;;;;;0.10;0.10;;;;;;;;;;6152538;23;20025;-60
2022/04/11 03:02:38;;;;;;;0.00;0.00;;;;;;;;;;6151886;23;20001;-60
2022/04/11 03:05:03;;;;;;;3.58;1.92;;;;;;;;;;6152660;23;20013;-60
2022/04/11 03:07:28;;;;;;;0.00;0.00;;;;;;;;;;6152115;23;20416;-61
2022/04/11 03:09:54;;;;;;;0.00;0.00;;;;;;;;;;6152006;23;20020;-60
2022/04/11 03:12:19;;;;;;;0.28;0.25;;;;;;;;;;6152678;23;20068;-60
2022/04/11 03:14:44;;;;;;;0.00;0.00;;;;;;;;;;6152020;23;20004;-60
2022/04/11 03:17:10;;;;;;;0.25;0.25;;;;;;;;;;6152486;23;20012;-61
2022/04/11 03:19:35;;;;;;;0.30;0.30;;;;;;;;;;6151843;23;20509;-61
2022/04/11 03:22:00;;;;;;;0.43;0.43;;;;;;;;;;6151932;23;20005;-61
2022/04/11 03:24:25;;;;;;;0.00;0.00;;;;;;;;;;6151885;23;20092;-59
2022/04/11 03:26:51;;;;;;;0.00;0.00;;;;;;;;;;6151859;23;20387;-60
2022/04/11 03:29:16;;;;;;;0.00;0.00;;;;;;;;;;6152324;23;20045;-61
2022/04/11 03:31:41;;;;;;;0.00;0.00;;;;;;;;;;6151843;23;20005;-60
2022/04/11 03:34:07;;;;;;;0.10;0.10;;;;;;;;;;6151770;23;19993;-62
2022/04/11 03:36:32;;;;;;;0.00;0.00;;;;;;;;;;6152144;23;20009;-60
2022/04/11 03:38:57;;;;;;;0.03;0.03;;;;;;;;;;6151864;23;20482;-60
2022/04/11 03:41:23;;;;;;;0.00;0.00;;;;;;;;;;6152221;23;20017;-61
2022/04/11 03:43:48;;;;;;;0.00;0.00;;;;;;;;;;6151643;23;20076;-62
2022/04/11 03:46:13;;;;;;;2.40;1.67;;;;;;;;;;6151978;23;20060;-62
2022/04/11 03:48:38;;;;;;;0.00;0.00;;;;;;;;;;6151460;23;20419;-62
2022/04/11 03:51:04;;;;;;;0.00;0.00;;;;;;;;;;6151805;23;20001;-62
2022/04/11 03:53:29;;;;;;;0.00;0.00;;;;;;;;;;6151885;23;19998;-62
2022/04/11 03:55:54;;;;;;;0.00;0.00;;;;;;;;;;6150614;23;20024;-63
2022/04/11 03:58:19;;;;;;;0.00;0.00;;;;;;;;;;6152033;23;20001;-62
2022/04/11 04:00:44;;;;;;;0.00;0.00;;;;;;;;;;6125077;23;20009;-63
2022/04/11 04:03:11;;;;;;;0.00;0.00;;;;;;;;;;6151867;23;19998;-61
2022/04/11 04:05:40;;;;;;;0.00;0.00;;;;;;;;;;6151410;23;20292;-61
2022/04/11 04:08:05;;;;;;;;;;;;;;;;;;6152516;23;20532;-61
2022/04/11 04:10:30;;;;;;;0.00;0.00;;;;;;;;;;6151608;23;19904;-61
2022/04/11 04:12:56;;;;;;;0.00;0.00;;;;;;;;;;6151103;23;20077;-61
2022/04/11 04:15:22;;;;;;;0.00;0.00;;;;;;;;;;6151896;23;19998;-61
2022/04/11 04:17:47;;;;;;;0.00;0.00;;;;;;;;;;6151223;23;20006;-60
2022/04/11 04:20:12;;;;;;;0.00;0.00;;;;;;;;;;6151818;23;20033;-61
2022/04/11 04:22:37;;;;;;;0.00;0.00;;;;;;;;;;6150191;23;20077;-61
2022/04/11 04:25:03;;;;;;;0.00;0.00;;;;;;;;;;6151629;23;20009;-60
2022/04/11 04:27:28;;;;;;;0.00;0.00;;;;;;;;;;6151772;23;20048;-61
2022/04/11 04:29:53;;;;;;;0.00;0.00;;;;;;;;;;6151341;23;20013;-60
2022/04/11 04:32:19;;;;;;;0.00;0.00;;;;;;;;;;6151637;23;19994;-60
2022/04/11 04:34:44;;;;;;;0.00;0.00;;;;;;;;;;6150924;23;20001;-61
2022/04/11 04:37:09;;;;;;;0.00;0.00;;;;;;;;;;6151463;23;20410;-60
2022/04/11 04:39:35;;;;;;;0.00;0.00;;;;;;;;;;6151475;23;20072;-60
2022/04/11 04:42:00;;;;;;;0.00;0.00;;;;;;;;;;6149787;23;20084;-60
2022/04/11 04:44:25;;;;;;;0.00;0.00;;;;;;;;;;6151090;23;20033;-59
2022/04/11 04:46:50;;;;;;;0.00;0.00;;;;;;;;;;6150254;23;20051;-59
2022/04/11 04:49:15;;;;;;;0.00;0.00;;;;;;;;;;6151065;23;20328;-59
2022/04/11 04:51:41;;;;;;;0.00;0.00;;;;;;;;;;6149824;23;19997;-59
2022/04/11 04:54:06;;;;;;;0.00;0.00;;;;;;;;;;6150806;23;20028;-59
2022/04/11 04:56:31;;;;;;;0.00;0.00;;;;;;;;;;6150091;23;20332;-59
2022/04/11 04:58:56;;;;;;;0.00;0.00;;;;;;;;;;6150713;23;20028;-60
2022/04/11 05:01:21;;;;;;;0.32;0.32;;;;;;;;;;6150202;23;20026;-61
2022/04/11 05:03:47;;;;;;;0.00;0.00;;;;;;;;;;6149952;23;20005;-60
2022/04/11 05:06:12;;;;;;;0.30;0.30;;;;;;;;;;6150337;23;20629;-61
2022/04/11 05:08:37;;;;;;;0.65;0.65;;;;;;;;;;6150507;23;20056;-59
2022/04/11 05:11:02;;;;;;;0.00;0.00;;;;;;;;;;6150676;23;20060;-62
2022/04/11 05:13:28;;;;;;;0.10;0.10;;;;;;;;;;6151048;23;19994;-60
2022/04/11 05:15:53;;;;;;;0.00;0.00;;;;;;;;;;6150255;23;19997;-60
2022/04/11 05:18:18;;;;;;;0.00;0.00;;;;;;;;;;6150900;23;20411;-61
2022/04/11 05:20:43;;;;;;;0.82;0.82;;;;;;;;;;6149473;23;20005;-60
2022/04/11 05:23:09;;;;;;;8.40;5.03;;;;;;;;;;6150465;23;20064;-61
2022/04/11 05:25:34;;;;;;;0.00;0.00;;;;;;;;;;6151111;23;20038;-62
2022/04/11 05:27:59;;;;;;;3.40;0.65;;;;;;;;;;6150322;23;19997;-62
2022/04/11 05:30:25;;;;;;;0.25;0.25;;;;;;;;;;6150598;23;19997;-60
2022/04/11 05:32:50;;;;;;;0.00;0.00;;;;;;;;;;6150200;23;20005;-60
2022/04/11 05:35:15;;;;;;;0.00;0.00;;;;;;;;;;6150321;23;20004;-59
2022/04/11 05:37:41;;;;;;;0.00;0.00;;;;;;;;;;6149825;23;20017;-60
2022/04/11 05:40:09;;;;;;;0.00;0.00;;;;;;;;;;6150325;23;20002;-59
2022/04/11 05:42:34;;;;;;;0.10;0.10;;;;;;;;;;6150561;23;20005;-59
2022/04/11 05:45:00;;;;;;;0.00;0.00;;;;;;;;;;6149882;23;20013;-58
2022/04/11 05:47:25;;;;;;;0.10;0.10;;;;;;;;;;6150677;23;20076;-59
2022/04/11 05:49:50;;;;;;;0.00;0.00;;;;;;;;;;6149595;23;20068;-59
2022/04/11 05:52:16;;;;;;;0.00;0.00;;;;;;;;;;6150014;23;20382;-58
2022/04/11 05:54:41;;;;;;;1.15;1.13;;;;;;;;;;6150159;23;20001;-59
2022/04/11 05:57:06;;;;;;;0.00;0.00;;;;;;;;;;6151822;23;20022;-59
2022/04/11 05:59:32;;;;;;;0.20;0.20;;;;;;;;;;6153075;23;20427;-58
2022/04/11 06:01:57;;;;;;;0.00;0.00;;;;;;;;;;6152602;23;20499;-59
2022/04/11 06:04:22;;;;;;;0.00;0.00;;;;;;;;;;6153126;23;20605;-59
2022/04/11 06:06:47;;;;;;;0.93;0.93;;;;;;;;;;6151667;23;20012;-59
2022/04/11 06:09:12;;;;;;;1.67;1.58;;;;;;;;;;6153017;23;19997;-60
2022/04/11 06:11:38;;;;;;;0.28;0.28;;;;;;;;;;6152394;23;20041;-60
2022/04/11 06:14:03;;;;;;;0.00;0.00;;;;;;;;;;6153089;23;20002;-60
2022/04/11 06:16:29;;;;;;;0.00;0.00;;;;;;;;;;6153032;23;20008;-59
2022/04/11 06:18:54;;;;;;;0.00;0.00;;;;;;;;;;6150973;23;20001;-59
2022/04/11 06:21:19;;;;;;;0.00;0.00;;;;;;;;;;6151991;23;20009;-60
2022/04/11 06:23:44;;;;;;;0.00;0.00;;;;;;;;;;6152149;23;20415;-59
2022/04/11 06:26:10;;;;;;;0.00;0.00;;;;;;;;;;6152991;23;20479;-60
2022/04/11 06:28:35;;;;;;;0.00;0.00;;;;;;;;;;6152752;23;20052;-60
2022/04/11 06:31:00;;;;;;;0.00;0.00;;;;;;;;;;6151253;23;20001;-59
2022/04/11 06:33:25;;;;;;;0.00;0.00;;;;;;;;;;6152151;23;20012;-60
2022/04/11 06:35:50;;;;;;;0.00;0.00;;;;;;;;;;6151592;23;20002;-59
2022/04/11 06:38:16;;;;;;;0.50;0.50;;;;;;;;;;6152050;23;20076;-60
2022/04/11 06:40:41;;;;;;;0.88;0.88;;;;;;;;;;6151403;23;20376;-60
2022/04/11 06:43:06;;;;;;;0.00;0.00;;;;;;;;;;6152242;23;19997;-60
2022/04/11 06:45:31;;;;;;;0.00;0.00;;;;;;;;;;6152001;23;20005;-60
2022/04/11 06:47:57;;;;;;;1.45;1.17;;;;;;;;;;6150874;23;20443;-60
2022/04/11 06:50:22;;;;;;;0.00;0.00;;;;;;;;;;6152371;23;19998;-60
2022/04/11 06:52:47;;;;;;;0.35;0.10;;;;;;;;;;6151398;23;20077;-60
2022/04/11 06:55:12;;;;;;;2.08;1.35;;;;;;;;;;6151734;23;20052;-59
2022/04/11 06:57:37;;;;;;;0.08;0.08;;;;;;;;;;6151833;23;20086;-61
2022/04/11 07:00:03;;;;;;;0.38;0.38;;;;;;;;;;6151644;23;20013;-60
2022/04/11 07:02:29;;;;;;;0.13;0.13;;;;;;;;;;6152443;23;19998;-60
2022/04/11 07:04:54;;;;;;;1.05;0.95;;;;;;;;;;6151438;23;20507;-59
2022/04/11 07:07:22;;;;;;;0.00;0.00;;;;;;;;;;6125922;23;20447;-59
2022/04/11 07:09:47;;;;;;;0.50;0.50;;;;;;;;;;6151200;23;19998;-60
2022/04/11 07:12:12;;;;;;;0.00;0.00;;;;;;;;;;6152163;23;20077;-60
2022/04/11 07:14:38;;;;;;;0.20;0.20;;;;;;;;;;6151821;23;20000;-61
2022/04/11 07:17:04;;;;;;;0.00;0.00;;;;;;;;;;6151238;23;20017;-60
2022/04/11 07:19:29;;;;;;;0.15;0.15;;;;;;;;;;6151950;23;20108;-61
2022/04/11 07:21:54;;;;;;;0.05;0.05;;;;;;;;;;6151133;23;20036;-60
2022/04/11 07:24:20;;;;;;;0.00;0.00;;;;;;;;;;6152023;23;20423;-61
2022/04/11 07:26:45;;;;;;;0.32;0.32;;;;;;;;;;6150174;23;20052;-59
2022/04/11 07:29:10;;;;;;;0.00;0.00;;;;;;;;;;6152020;23;20438;-60
2022/04/11 07:31:35;;;;;;;0.00;0.00;;;;;;;;;;6151851;23;20434;-60
2022/04/11 07:34:01;;;;;;;0.00;0.00;;;;;;;;;;6151406;23;20001;-59
2022/04/11 07:36:28;;;;;;;0.00;0.00;;;;;;;;;;6151043;23;20053;-59
2022/04/11 07:38:53;;;;;;;0.22;0.22;;;;;;;;;;6151410;23;19997;-59
2022/04/11 07:41:18;;;;;;;0.00;0.00;;;;;;;;;;6151930;23;20009;-60
2022/04/11 07:43:43;;;;;;;0.10;0.10;;;;;;;;;;6150670;23;20005;-61
2022/04/11 07:46:09;;;;;;;0.20;0.20;;;;;;;;;;6151455;23;20036;-60
2022/04/11 07:48:34;;;;;;;0.00;0.00;;;;;;;;;;6151300;23;20030;-60
2022/04/11 07:50:59;;;;;;;0.00;0.00;;;;;;;;;;6124984;23;20008;-60
2022/04/11 07:53:24;;;;;;;0.00;0.00;;;;;;;;;;6151204;23;19997;-60
2022/04/11 07:55:50;;;;;;;0.00;0.00;;;;;;;;;;6150352;23;20024;-60
2022/04/11 07:58:19;;;;;;;1.70;1.60;;;;;;;;;;6151605;23;20009;-59
2022/04/11 08:00:44;;;;;;;0.00;0.00;;;;;;;;;;6150594;23;20424;-59
2022/04/11 08:03:10;;;;;;;0.03;0.03;;;;;;;;;;6151907;23;20001;-60
2022/04/11 08:05:35;;;;;;;0.05;0.05;;;;;;;;;;6151414;23;20005;-59
2022/04/11 08:08:00;;;;;;;0.00;0.00;;;;;;;;;;6150010;23;20150;-58
2022/04/11 08:10:25;;;;;;;0.13;0.13;;;;;;;;;;6151364;23;20028;-60
2022/04/11 08:12:55;;;;;;;0.00;0.00;;;;;;;;;;6150278;23;19997;-60
2022/04/11 08:15:21;;;;;;;0.00;0.00;;;;;;;;;;6151358;23;20121;-60
2022/04/11 08:17:46;;;;;;;0.00;0.00;;;;;;;;;;6150858;23;20032;-60
2022/04/11 08:20:11;;;;;;;0.13;0.03;;;;;;;;;;6150888;23;20686;-59
2022/04/11 08:22:37;;;;;;;0.60;0.60;;;;;;;;;;6151063;23;20002;-60
2022/04/11 08:25:02;;;;;;;0.00;0.00;;;;;;;;;;6150548;23;20210;-60
2022/04/11 08:27:27;;;;;;;2.17;1.95;;;;;;;;;;6151166;23;20462;-61
2022/04/11 08:29:52;;;;;;;0.43;0.43;;;;;;;;;;6150322;23;20001;-61
2022/04/11 08:32:18;;;;;;;0.00;0.00;;;;;;;;;;6151312;23;19993;-60
2022/04/11 08:34:44;;;;;;;0.00;0.00;;;;;;;;;;6149708;23;20001;-60
2022/04/11 08:37:09;;;;;;;0.03;0.03;;;;;;;;;;6149997;23;20009;-60
2022/04/11 08:39:34;;;;;;;1.20;1.20;;;;;;;;;;6150577;23;20001;-60
2022/04/11 08:42:00;;;;;;;0.00;0.00;;;;;;;;;;6149784;23;20097;-60
2022/04/11 08:44:26;;;;;;;0.38;0.38;;;;;;;;;;6150742;23;20001;-61
2022/04/11 08:46:52;;;;;;;0.00;0.00;;;;;;;;;;6150138;23;20003;-61
2022/04/11 08:49:17;;;;;;;0.00;0.00;;;;;;;;;;6150566;23;20002;-60
2022/04/11 08:51:43;;;;;;;0.00;0.00;;;;;;;;;;6150407;23;20001;-59
2022/04/11 08:54:08;;;;;;;0.43;0.43;;;;;;;;;;6150974;23;20004;-60
2022/04/11 08:56:34;;;;;;;2.55;2.45;;;;;;;;;;6150576;23;20032;-60
2022/04/11 08:58:59;;;;;;;0.03;0.03;;;;;;;;;;6150323;23;20001;-59
2022/04/11 09:01:25;;;;;;;2.10;0.90;;;;;;;;;;6150766;23;19998;-59
2022/04/11 09:03:51;;;;;;;0.08;0.08;;;;;;;;;;6150061;23;20025;-59
2022/04/11 09:06:18;;;;;;;0.57;0.57;;;;;;;;;;6150525;23;20001;-60
2022/04/11 09:08:50;;;;;;;0.00;0.00;;;;;;;;;;6150551;23;19997;-60
2022/04/11 09:11:29;;;;;;;2.13;2.08;;;;;;;;;;6150698;23;20004;-58
2022/04/11 09:13:54;;;;;;;0.00;0.00;;;;;;;;;;6150100;23;20056;-60
2022/04/11 09:16:20;;;;;;;0.08;0.08;;;;;;;;;;6151130;23;19997;-59
2022/04/11 09:18:46;;;;;;;0.00;0.00;;;;;;;;;;6150121;23;19997;-59
2022/04/11 09:21:12;;;;;;;0.38;0.38;;;;;;;;;;6150276;23;20020;-59
2022/04/11 09:23:37;;;;;;;0.13;0.13;;;;;;;;;;6150626;23;20084;-59
2022/04/11 09:26:34;;;;;;;0.38;0.30;;;;;;;;;;6149972;23;20096;-59
2022/04/11 09:29:03;;;;;;;0.00;0.00;;;;;;;;;;6084827;23;20006;-60
2022/04/11 09:31:29;;;;;;;0.00;0.00;;;;;;;;;;6150547;23;20021;-60
2022/04/11 09:33:54;;;;;;;0.00;0.00;;;;;;;;;;6152195;23;20462;-58
2022/04/11 09:36:20;;;;;;;0.85;0.82;;;;;;;;;;6152795;23;19993;-59
2022/04/11 09:38:56;;;;;;;0.00;0.00;;;;;;;;;;6151374;23;20012;-59
2022/04/11 09:41:25;;;;;;;0.00;0.00;;;;;;;;;;6153045;23;20080;-60
2022/04/11 09:43:51;;;;;;;0.52;0.52;;;;;;;;;;6152578;23;20035;-58
2022/04/11 09:46:16;;;;;;;0.00;0.00;;;;;;;;;;6152904;23;19993;-59
2022/04/11 09:48:43;;;;;;;0.52;0.52;;;;;;;;;;6152889;23;19998;-59
2022/04/11 09:51:09;;;;;;;0.00;0.00;;;;;;;;;;6152635;23;20005;-60
2022/04/11 09:53:35;;;;;;;0.00;0.00;;;;;;;;;;6152741;23;20545;-60
2022/04/11 09:56:04;;;;;;;0.00;0.00;;;;;;;;;;6152002;23;20040;-59
2022/04/11 09:58:30;;;;;;;0.00;0.00;;;;;;;;;;6152791;23;20017;-60
2022/04/11 10:00:57;;;;;;;0.00;0.00;;;;;;;;;;6152592;23;20002;-59
2022/04/11 10:03:22;;;;;;;0.28;0.28;;;;;;;;;;6152952;23;20420;-59
2022/04/11 10:05:49;;;;;;;0.00;0.00;;;;;;;;;;6152419;23;20064;-59
2022/04/11 10:08:14;;;;;;;0.00;0.00;;;;;;;;;;6150305;23;20005;-59
2022/04/11 10:10:41;;;;;;;0.00;0.00;;;;;;;;;;6152049;23;20064;-60
2022/04/11 10:13:07;;;;;;;0.30;0.30;;;;;;;;;;6151504;23;20004;-59
2022/04/11 10:15:32;;;;;;;0.00;0.00;;;;;;;;;;6152178;23;20012;-59
2022/04/11 10:17:58;;;;;;;0.00;0.00;;;;;;;;;;6151693;23;20084;-59
2022/04/11 10:20:27;;;;;;;0.00;0.00;;;;;;;;;;6152709;23;20104;-60
2022/04/11 10:23:10;;;;;;;0.00;0.00;;;;;;;;;;6151340;23;20009;-58
2022/04/11 10:25:38;;;;;;;0.00;0.00;;;;;;;;;;6152396;23;20439;-59
2022/04/11 10:28:15;;;;;;;0.00;0.00;;;;;;;;;;6151572;23;20064;-59
2022/04/11 10:30:41;;;;;;;0.00;0.00;;;;;;;;;;6151989;23;20005;-59
2022/04/11 10:33:06;;;;;;;0.77;0.77;;;;;;;;;;6151064;23;20637;-59
2022/04/11 10:35:32;;;;;;;0.40;0.40;;;;;;;;;;6152015;23;19997;-59
2022/04/11 10:37:58;;;;;;;0.00;0.00;;;;;;;;;;6150839;23;20005;-60
2022/04/11 10:40:23;;;;;;;0.00;0.00;;;;;;;;;;6152236;23;20389;-60
2022/04/11 10:43:00;;;;;;;0.40;0.40;;;;;;;;;;6151650;23;19998;-60
2022/04/11 10:45:29;;;;;;;0.00;0.00;;;;;;;;;;6151404;23;20006;-59
2022/04/11 10:47:54;;;;;;;0.00;0.00;;;;;;;;;;6151244;23;20288;-60
2022/04/11 10:50:21;;;;;;;0.00;0.00;;;;;;;;;;6151247;23;19997;-59
2022/04/11 10:52:50;;;;;;;0.00;0.00;;;;;;;;;;6151369;23;20392;-59
2022/04/11 10:55:19;;;;;;;0.00;0.00;;;;;;;;;;6151590;23;20065;-60
2022/04/11 10:57:45;;;;;;;0.35;0.35;;;;;;;;;;6151270;23;20023;-60
2022/04/11 11:00:22;;;;;;;0.00;0.00;;;;;;;;;;6150907;23;20005;-60
2022/04/11 11:02:50;;;;;;;0.00;0.00;;;;;;;;;;6151743;23;20063;-59
2022/04/11 11:05:36;;;;;;;0.00;0.00;;;;;;;;;;6151393;23;20080;-59
2022/04/11 11:08:10;;;;;;;1.85;0.50;;;;;;;;;;6150964;23;20789;-59
2022/04/11 11:10:44;;;;;;;0.00;0.00;;;;;;;;;;6151860;23;20000;-59
2022/04/11 11:13:29;;;;;;;0.00;0.00;;;;;;;;;;6151470;23;20004;-59
2022/04/11 11:15:55;;;;;;;0.17;0.17;;;;;;;;;;6151837;23;20307;-58
2022/04/11 11:18:20;;;;;;;0.22;0.22;;;;;;;;;;6151886;23;20012;-57
2022/04/11 11:20:52;;;;;;;0.00;0.00;;;;;;;;;;6152025;23;20033;-59
2022/04/11 11:23:25;;;;;;;0.00;0.00;;;;;;;;;;6151821;23;20005;-60
2022/04/11 11:25:51;;;;;;;0.93;0.93;;;;;;;;;;6151337;23;20001;-61
2022/04/11 11:28:16;;;;;;;0.10;0.10;;;;;;;;;;6151300;23;20284;-60
2022/04/11 11:30:42;;;;;;;0.00;0.00;;;;;;;;;;6152054;23;20000;-59
2022/04/11 11:33:08;;;;;;;0.00;0.00;;;;;;;;;;6151110;23;20076;-60
2022/04/11 11:35:34;;;;;;;0.40;0.40;;;;;;;;;;6150549;23;20061;-60
2022/04/11 11:38:03;;;;;;;0.15;0.15;;;;;;;;;;6150888;23;20002;-58
2022/04/11 11:40:29;;;;;;;0.00;0.00;;;;;;;;;;6152115;23;20005;-59
2022/04/11 11:42:56;;;;;;;0.00;0.00;;;;;;;;;;6150268;23;20080;-60
2022/04/11 11:45:28;;;;;;;0.00;0.00;;;;;;;;;;6150786;23;20360;-59
2022/04/11 11:47:53;;;;;;;0.00;0.00;;;;;;;;;;6150085;23;19998;-60
2022/04/11 11:50:18;;;;;;;0.00;0.00;;;;;;;;;;6151075;23;20004;-60
2022/04/11 11:52:54;;;;;;;0.98;0.98;;;;;;;;;;6124023;23;20079;-60
2022/04/11 11:55:19;;;;;;;0.00;0.00;;;;;;;;;;6150384;23;20092;-60
2022/04/11 11:57:45;;;;;;;0.43;0.43;;;;;;;;;;6150986;23;20506;-60
2022/04/11 12:00:11;;;;;;;0.00;0.00;;;;;;;;;;6150413;23;20387;-60
2022/04/11 12:05:21;;;;;;;2.85;0.05;;;;;;;;;;6150187;23;20012;-60
2022/04/11 12:07:47;;;;;;;0.00;0.00;;;;;;;;;;6150643;23;20370;-61
2022/04/11 12:10:13;;;;;;;0.00;0.00;;;;;;;;;;6150839;23;19997;-61
2022/04/11 12:12:38;;;;;;;0.90;0.90;;;;;;;;;;6151569;23;20006;-62
2022/04/11 12:15:06;;;;;;;0.00;0.00;;;;;;;;;;6151128;23;20033;-62
2022/04/11 12:17:33;;;;;;;0.00;0.00;;;;;;;;;;6151987;23;20005;-57
2022/04/11 12:20:09;;;;;;;0.35;0.35;;;;;;;;;;6151340;23;20005;-58
2022/04/11 12:22:34;;;;;;;0.43;0.43;;;;;;;;;;6150922;23;20304;-58
2022/04/11 12:25:18;;;;;;;1.10;1.10;;;;;;;;;;6150703;23;19998;-59
2022/04/11 12:27:44;;;;;;;0.00;0.00;;;;;;;;;;6151219;23;20005;-58
2022/04/11 12:30:12;;;;;;;0.00;0.00;;;;;;;;;;6151255;23;20008;-58
2022/04/11 12:32:39;;;;;;;0.00;0.00;;;;;;;;;;6150888;23;19997;-58
2022/04/11 12:35:18;;;;;;;0.60;0.60;;;;;;;;;;6151626;23;19997;-59
2022/04/11 12:37:49;;;;;;;0.30;0.30;;;;;;;;;;6152885;23;20471;-59
2022/04/11 12:40:16;;;;;;;0.00;0.00;;;;;;;;;;6152955;23;20064;-58
2022/04/11 12:42:41;;;;;;;0.10;0.10;;;;;;;;;;6152107;23;20105;-59
2022/04/11 12:45:08;;;;;;;0.22;0.22;;;;;;;;;;6151812;23;20024;-60
2022/04/11 12:47:53;;;;;;;0.00;0.00;;;;;;;;;;6151786;23;20002;-59
2022/04/11 12:50:22;;;;;;;0.00;0.00;;;;;;;;;;6152293;23;20026;-60
2022/04/11 12:52:47;;;;;;;0.00;0.00;;;;;;;;;;6152502;23;19998;-60
2022/04/11 12:55:14;;;;;;;0.00;0.00;;;;;;;;;;6152327;23;20540;-59
2022/04/11 12:57:40;;;;;;;0.00;0.00;;;;;;;;;;6126202;23;20016;-59
2022/04/11 13:00:31;;;;;;;0.00;0.00;;;;;;;;;;6151716;23;20314;-58
2022/04/11 13:02:57;;;;;;;0.45;0.20;;;;;;;;;;6144776;23;20002;-59
2022/04/11 13:05:23;;;;;;;0.40;0.25;;;;;;;;;;6150502;23;20006;-59
2022/04/11 13:07:49;;;;;;;0.00;0.00;;;;;;;;;;6150057;23;19998;-59
2022/04/11 13:10:15;;;;;;;0.28;0.17;;;;;;;;;;6150292;23;20012;-60
2022/04/11 13:12:40;;;;;;;0.10;0.10;;;;;;;;;;6150959;23;19998;-60
2022/04/11 13:15:06;;;;;;;0.45;0.45;;;;;;;;;;6150178;23;20418;-60
2022/04/11 13:20:17;;;;;;;0.10;0.10;;;;;;;;;;6150208;23;20032;-60
2022/04/11 13:22:42;;;;;;;0.00;0.00;;;;;;;;;;6124363;23;20012;-60
2022/04/11 13:25:08;;;;;;;2.28;1.42;;;;;;;;;;6149922;23;20320;-60
2022/04/11 13:27:33;;;;;;;0.75;0.75;;;;;;;;;;6150253;23;20044;-60
2022/04/11 13:29:58;;;;;;;0.00;0.00;;;;;;;;;;6149392;23;19997;-60
2022/04/11 13:32:24;;;;;;;0.40;0.40;;;;;;;;;;6150819;23;19998;-60
2022/04/11 13:34:49;;;;;;;0.65;0.60;;;;;;;;;;6150423;23;20400;-60
2022/04/11 13:37:16;;;;;;;0.00;0.00;;;;;;;;;;6150313;23;20339;-60
2022/04/11 13:39:41;;;;;;;0.47;0.47;;;;;;;;;;6149598;23;20009;-60
2022/04/11 13:42:06;;;;;;;0.00;0.00;;;;;;;;;;6150107;23;20005;-60
2022/04/11 13:44:31;;;;;;;0.00;0.00;;;;;;;;;;6150774;23;19998;-60
2022/04/11 13:46:57;;;;;;;0.00;0.00;;;;;;;;;;6149866;23;20022;-60
2022/04/11 13:49:22;;;;;;;0.00;0.00;;;;;;;;;;6150748;23;20008;-60
2022/04/11 13:51:47;;;;;;;0.10;0.10;;;;;;;;;;6150194;23;20367;-60
2022/04/11 13:54:13;;;;;;;0.00;0.00;;;;;;;;;;6149651;23;20419;-60
2022/04/11 13:56:40;;;;;;;0.00;0.00;;;;;;;;;;6150700;23;20025;-60
2022/04/11 13:59:16;;;;;;;0.10;0.10;;;;;;;;;;6123484;23;20507;-60
2022/04/11 14:01:43;;;;;;;0.20;0.20;;;;;;;;;;6150227;23;20073;-60
2022/04/11 14:04:08;;;;;;;0.00;0.00;;;;;;;;;;6149803;23;20001;-61
2022/04/11 14:06:34;;;;;;;0.93;0.90;;;;;;;;;;6150842;23;20009;-60
2022/04/11 14:09:00;;;;;;;0.10;0.10;;;;;;;;;;6149141;23;20006;-59
2022/04/11 14:11:25;;;;;;;0.55;0.55;;;;;;;;;;6150406;23;20004;-58
2022/04/11 14:13:50;;;;;;;0.10;0.10;;;;;;;;;;6150193;23;20463;-59
2022/04/11 14:16:15;;;;;;;3.53;2.30;;;;;;;;;;6149737;23;20025;-59
2022/04/11 14:18:41;;;;;;;0.20;0.20;;;;;;;;;;6151097;23;19998;-59
2022/04/11 14:21:06;;;;;;;0.00;0.00;;;;;;;;;;6151256;23;20020;-59
2022/04/11 14:23:31;;;;;;;0.57;0.57;;;;;;;;;;6151923;23;20068;-59
2022/04/11 14:25:57;;;;;;;0.00;0.00;;;;;;;;;;6151566;23;20002;-60
2022/04/11 14:28:22;;;;;;;0.10;0.10;;;;;;;;;;6151397;23;20037;-59
2022/04/11 14:30:49;;;;;;;0.00;0.00;;;;;;;;;;6152308;23;20001;-59
2022/04/11 14:33:14;;;;;;;8.50;5.40;;;;;;;;;;6151814;23;20316;-59
2022/04/11 14:35:40;;;;;;;0.00;0.00;;;;;;;;;;6151528;23;20004;-59
2022/04/11 14:38:05;;;;;;;2.78;0.22;;;;;;;;;;6151223;23;20076;-59
2022/04/11 14:40:31;;;;;;;0.00;0.00;;;;;;;;;;6155640;23;20296;-60
2022/04/11 14:42:58;;;;;;;0.00;0.00;;;;;;;;;;6155553;23;20442;-60