Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:41;;;;;;;2.47;2.22;;;;;;;-0.85;76.55;61914.94;5102602;28;20264;-76
2021/12/21 00:03:09;;;;;;;2.22;2.08;;;;;;;-0.88;77.11;61911.34;5091448;28;20222;-76
2021/12/21 00:05:36;;;;;;;2.45;1.73;;;;;;;-0.93;78.02;61904.22;5099588;28;20524;-76
2021/12/21 00:08:07;;;;;;;2.00;1.80;;;;;;;-0.91;78.89;61908.25;5096088;28;20230;-77
2021/12/21 00:10:36;;;;;;;2.53;1.95;;;;;;;-0.88;78.99;61906.84;5099110;28;20220;-77
2021/12/21 00:13:08;;;;;;;2.55;2.35;;;;;;;-0.85;79.46;61919.91;5104924;28;20204;-77
2021/12/21 00:15:47;;;;;;;1.83;1.67;;;;;;;-0.79;79.41;61921.06;5084078;28;20279;-76
2021/12/21 00:18:28;;;;;;;5.85;1.98;;;;;;;-0.82;79.86;61914.97;5100117;28;20203;-76
2021/12/21 00:21:02;;;;;;;1.52;1.42;;;;;;;-0.93;80.89;61904.22;5103100;28;20275;-76
2021/12/21 00:23:37;;;;;;;3.63;2.47;;;;;;;-0.85;79.15;61914.94;5104121;28;20546;-76
2021/12/21 00:26:09;;;;;;;3.88;3.30;;;;;;;-0.76;78.65;61928.63;5097945;28;20219;-77
2021/12/21 00:28:45;;;;;;;3.05;2.55;;;;;;;-0.73;78.59;61929.19;5102963;28;20219;-77
2021/12/21 00:31:12;;;;;;;2.42;2.28;;;;;;;-0.76;79.62;61918.63;5102208;28;20215;-77
2021/12/21 00:33:41;;;;;;;2.97;2.78;;;;;;;-0.78;81.55;61919.59;5084073;28;20203;-77
2021/12/21 00:36:09;;;;;;;2.60;2.45;;;;;;;-0.71;82.54;61926.75;5097339;28;20227;-77
2021/12/21 00:38:36;;;;;;;2.90;2.78;;;;;;;-0.92;83.00;61902.25;5103831;28;20531;-77
2021/12/21 00:41:03;;;;;;;3.17;2.75;;;;;;;-0.91;83.99;61906.28;5104349;28;20215;-76
2021/12/21 00:43:31;;;;;;;2.70;2.15;;;;;;;-0.91;83.99;61906.28;5099779;28;20196;-77
2021/12/21 00:45:58;;;;;;;2.72;2.42;;;;;;;-0.92;84.01;61902.25;5094326;28;20544;-76
2021/12/21 00:48:29;;;;;;;2.17;2.08;;;;;;;-0.94;84.03;61903.22;5099701;28;20227;-76
2021/12/21 00:50:57;;;;;;;2.20;2.10;;;;;;;-0.87;83.76;61907.34;5093842;28;20257;-76
2021/12/21 00:53:24;;;;;;;4.53;2.22;;;;;;;-0.87;84.26;61909.84;5092918;28;20217;-76
2021/12/21 00:55:51;;;;;;;2.63;2.13;;;;;;;-0.98;85.84;61901.59;5103807;28;20223;-77
2021/12/21 00:58:19;;;;;;;3.08;2.80;;;;;;;-0.96;86.99;61901.16;5104087;28;20424;-76
2021/12/21 01:00:47;;;;;;;3.90;2.78;;;;;;;-1.03;88.97;61893.47;5103798;28;20219;-77
2021/12/21 01:03:16;;;;;;;2.33;2.17;;;;;;;-1.20;90.83;61884.59;5088412;28;20212;-76
2021/12/21 01:05:49;;;;;;;2.67;2.50;;;;;;;-1.24;92.08;61875.00;5083409;28;20291;-77
2021/12/21 01:08:20;;;;;;;2.20;2.10;;;;;;;-1.35;92.80;61866.25;5088039;28;20227;-76
2021/12/21 01:11:02;;;;;;;4.45;3.58;;;;;;;-1.32;92.11;61874.81;5101360;28;20212;-76
2021/12/21 01:13:42;;;;;;;2.03;1.92;;;;;;;-1.27;92.07;61871.91;5084026;28;20200;-76
2021/12/21 01:19:04;;;;;;;2.63;2.42;;;;;;;-1.24;94.18;61877.47;5088411;28;20233;-77
2021/12/21 01:21:35;;;;;;;2.88;2.67;;;;;;;-1.40;98.56;61856.63;5089379;28;20555;-77
2021/12/21 01:24:22;;;;;;;2.70;2.42;;;;;;;-1.46;100.00;61853.00;5083331;28;20193;-76
2021/12/21 01:27:03;;;;;;;3.38;2.40;;;;;;;-1.70;100.00;61827.91;5098569;28;20215;-76
2021/12/21 01:29:36;;;;;;;3.15;2.90;;;;;;;-1.54;100.00;61844.81;5098299;28;20274;-77
2021/12/21 01:32:12;;;;;;;3.33;3.03;;;;;;;-1.62;100.00;61836.09;5098294;28;20223;-77
2021/12/21 01:34:49;;;;;;;3.50;3.20;;;;;;;-1.50;100.00;61848.41;5106863;28;20207;-76
2021/12/21 01:37:23;;;;;;;2.50;2.40;;;;;;;-1.47;96.39;61853.97;5106396;28;20216;-76
2021/12/21 01:40:00;;;;;;;3.03;2.58;;;;;;;-1.49;93.54;61856.91;5096790;28;20193;-75
2021/12/21 01:42:52;;;;;;;2.05;1.95;;;;;;;-1.35;87.16;61863.75;5090608;28;20224;-78
2021/12/21 01:50:53;;;;;;;2.88;2.45;;;;;;;-1.32;82.62;61864.31;5102204;28;20278;-77
2021/12/21 01:53:20;;;;;;;3.25;2.72;;;;;;;-1.29;83.16;61867.91;5108903;28;20196;-77
2021/12/21 01:55:48;;;;;;;2.28;2.17;;;;;;;-1.28;81.80;61868.91;5111240;28;20244;-76
2021/12/21 01:58:15;;;;;;;2.85;2.63;;;;;;;-1.31;80.72;61863.34;5112469;28;20219;-77
2021/12/21 02:00:42;;;;;;;3.90;2.28;;;;;;;-1.24;81.05;61875.50;5103320;28;20268;-76
2021/12/21 02:03:10;;;;;;;2.40;2.20;;;;;;;-1.33;81.23;61863.78;5111413;28;20210;-77
2021/12/21 02:05:38;;;;;;;2.08;1.98;;;;;;;-1.30;80.67;61873.84;5108356;28;20552;-78
2021/12/21 02:08:06;;;;;;;2.10;2.00;;;;;;;-1.28;81.32;61873.91;5105665;28;20547;-76
2021/12/21 02:10:33;;;;;;;3.17;2.03;;;;;;;-1.40;81.94;61859.13;5103448;28;20270;-77
2021/12/21 02:13:00;;;;;;;4.55;1.98;;;;;;;-1.35;81.23;61859.25;5106524;28;20417;-76
2021/12/21 02:15:27;;;;;;;1.60;1.60;;;;;;;-1.35;78.74;61864.25;5103260;28;20231;-76
2021/12/21 02:18:22;;;;;;;1.98;1.88;;;;;;;-1.34;78.54;61862.78;5098935;28;20243;-77
2021/12/21 02:20:54;;;;;;;1.48;1.38;;;;;;;-1.31;74.52;61867.81;5096701;28;20247;-77
2021/12/21 02:23:27;;;;;;;1.02;1.02;;;;;;;-1.36;74.16;61855.22;5102242;28;20204;-76
2021/12/21 02:26:20;;;;;;;1.50;1.35;;;;;;;-1.33;73.54;61863.78;5106042;28;20222;-76
2021/12/21 02:29:12;;;;;;;1.35;1.35;;;;;;;-1.30;73.39;61863.88;5101880;28;20296;-76
2021/12/21 02:31:40;;;;;;;1.13;1.02;;;;;;;-1.35;73.37;61864.25;5108854;28;20216;-76
2021/12/21 02:34:08;;;;;;;1.35;1.25;;;;;;;-1.36;73.38;61863.22;5108151;28;20249;-76
2021/12/21 02:36:38;;;;;;;1.90;1.60;;;;;;;-1.29;73.69;61869.88;5108030;28;20222;-76
2021/12/21 02:39:06;;;;;;;1.58;1.48;;;;;;;-1.37;74.11;61864.72;5090847;28;20555;-76
2021/12/21 02:41:33;;;;;;;1.20;1.10;;;;;;;-1.37;74.33;61859.19;5101347;28;20365;-76
2021/12/21 02:44:00;;;;;;;0.80;0.80;;;;;;;-1.39;74.82;61860.16;5105623;28;20242;-77
2021/12/21 02:46:27;;;;;;;1.23;1.23;;;;;;;-1.28;70.81;61871.41;5101792;28;20281;-76
2021/12/21 02:48:54;;;;;;;1.02;1.02;;;;;;;-1.24;67.21;61875.50;5098144;28;20228;-77
2021/12/21 02:51:21;;;;;;;0.88;0.80;;;;;;;-1.16;62.07;61876.19;5095911;28;20256;-76
2021/12/21 02:53:49;;;;;;;0.90;0.90;;;;;;;-1.13;61.22;61885.75;5105688;28;20220;-77
2021/12/21 02:56:16;;;;;;;1.20;0.98;;;;;;;-1.04;61.18;61897.44;5104922;28;20224;-76
2021/12/21 02:58:44;;;;;;;0.60;0.60;;;;;;;-1.14;60.32;61879.72;5101109;28;20253;-76
2021/12/21 03:01:12;;;;;;;0.50;0.50;;;;;;;-1.07;59.16;61894.88;5100947;28;20220;-75
2021/12/21 03:03:39;;;;;;;0.80;0.80;;;;;;;-1.03;58.70;61893.47;5105126;28;20204;-77
2021/12/21 03:06:12;;;;;;;0.90;0.90;;;;;;;-1.01;59.41;61895.53;5103008;28;20231;-76
2021/12/21 03:08:42;;;;;;;1.58;0.77;;;;;;;-1.04;59.40;61894.94;5091680;28;20273;-77
2021/12/21 03:11:18;;;;;;;0.60;0.60;;;;;;;-1.11;59.89;61890.81;5105497;28;20216;-77
2021/12/21 03:13:55;;;;;;;1.02;0.90;;;;;;;-1.14;61.41;61884.72;5106118;28;20389;-77
2021/12/21 03:16:23;;;;;;;0.82;0.82;;;;;;;-1.17;62.44;61881.66;5104823;28;20226;-77
2021/12/21 03:18:50;;;;;;;1.15;1.00;;;;;;;-1.14;62.66;61884.72;5101984;28;20212;-77
2021/12/21 03:21:16;;;;;;;0.82;0.80;;;;;;;-1.14;63.81;61882.22;5105280;28;20223;-77
2021/12/21 03:23:43;;;;;;;1.30;1.20;;;;;;;-1.24;64.81;61875.50;5105039;28;20237;-76
2021/12/21 03:26:12;;;;;;;1.10;1.10;;;;;;;-1.22;64.37;61875.06;5091324;28;20303;-76
2021/12/21 03:28:39;;;;;;;1.40;1.10;;;;;;;-1.19;64.47;61880.09;5104000;28;20235;-76
2021/12/21 03:31:06;;;;;;;1.33;1.23;;;;;;;-1.24;65.26;61873.00;5104901;28;20216;-76
2021/12/21 03:33:33;;;;;;;0.80;0.80;;;;;;;-1.21;64.29;61875.56;5102929;28;20204;-76
2021/12/21 03:36:02;;;;;;;1.73;1.17;;;;;;;-1.23;63.58;61876.53;5096761;28;20250;-76
2021/12/21 03:38:29;;;;;;;0.88;0.88;;;;;;;-1.24;62.83;61875.50;5104577;28;20196;-77
2021/12/21 03:41:02;;;;;;;1.45;1.35;;;;;;;-1.21;63.09;61876.06;5105146;28;20216;-77
2021/12/21 03:43:32;;;;;;;1.08;1.00;;;;;;;-1.24;62.86;61872.50;5104858;28;20234;-76
2021/12/21 03:46:07;;;;;;;1.65;1.20;;;;;;;-1.25;63.36;61868.97;5098592;28;20212;-76
2021/12/21 03:48:34;;;;;;;0.73;0.73;;;;;;;-1.27;63.56;61869.44;5103385;28;20227;-76
2021/12/21 03:51:01;;;;;;;0.90;0.63;;;;;;;-1.24;62.16;61872.50;5104532;28;20212;-76
2021/12/21 03:53:27;;;;;;;1.05;1.05;;;;;;;-1.17;60.47;61887.66;5101675;28;20208;-76
2021/12/21 03:56:04;;;;;;;2.50;1.10;;;;;;;-1.22;60.43;61872.03;5089186;28;20235;-76
2021/12/21 03:58:33;;;;;;;0.73;0.73;;;;;;;-1.10;59.07;61888.81;5101706;28;20555;-76
2021/12/21 04:01:00;;;;;;;0.80;0.80;;;;;;;-1.13;58.53;61886.25;5105228;28;20232;-77
2021/12/21 04:03:26;;;;;;;0.77;0.60;;;;;;;-1.11;57.54;61890.81;5103058;28;20200;-76
2021/12/21 04:05:53;;;;;;;1.55;1.20;;;;;;;-1.11;58.27;61885.28;5097886;28;20219;-75
2021/12/21 04:08:20;;;;;;;1.95;1.15;;;;;;;-1.04;58.41;61895.47;5104475;28;20418;-75
2021/12/21 04:10:47;;;;;;;0.68;0.68;;;;;;;-1.08;58.88;61890.84;5101521;28;20223;-76
2021/12/21 04:13:14;;;;;;;0.47;0.47;;;;;;;-1.10;59.69;61886.31;5100580;28;20267;-76
2021/12/21 04:15:43;;;;;;;1.38;1.10;;;;;;;-1.13;60.62;61888.75;5104617;28;20220;-76
2021/12/21 04:18:11;;;;;;;1.02;1.02;;;;;;;-1.13;61.30;61883.75;5103738;28;20199;-76
2021/12/21 04:20:39;;;;;;;1.23;0.90;;;;;;;-1.21;60.88;61878.56;5089985;28;20294;-77
2021/12/21 04:23:06;;;;;;;0.73;0.73;;;;;;;-1.11;60.83;61892.78;5103353;28;20204;-77
2021/12/21 04:25:33;;;;;;;0.80;0.80;;;;;;;-1.14;61.09;61882.22;5104144;28;20224;-76
2021/12/21 04:28:00;;;;;;;0.98;0.98;;;;;;;-1.12;60.77;61879.78;5101713;28;20228;-76
2021/12/21 04:30:28;;;;;;;0.70;0.70;;;;;;;-1.12;60.32;61884.78;5092921;28;20232;-76
2021/12/21 04:32:57;;;;;;;1.20;1.20;;;;;;;-1.10;60.44;61884.31;5104597;28;20467;-75
2021/12/21 04:35:24;;;;;;;0.90;0.90;;;;;;;-1.11;59.55;61885.81;5103868;28;20196;-77
2021/12/21 04:37:56;;;;;;;0.73;0.63;;;;;;;-1.04;59.26;61894.94;5099908;28;20234;-76
2021/12/21 04:40:27;;;;;;;0.55;0.55;;;;;;;-1.11;58.78;61890.81;5090156;28;20429;-77
2021/12/21 04:42:54;;;;;;;2.88;2.58;;;;;;;-1.09;57.50;61889.84;5101400;28;20263;-76
2021/12/21 04:45:21;;;;;;;0.50;0.50;;;;;;;-1.13;56.30;61886.25;5103808;28;20196;-76
2021/12/21 04:47:47;;;;;;;0.70;0.70;;;;;;;-1.09;55.75;61887.34;5100807;28;20211;-76
2021/12/21 04:50:16;;;;;;;1.27;1.20;;;;;;;-1.19;55.94;61883.13;5090200;28;20606;-76
2021/12/21 04:52:42;;;;;;;0.70;0.70;;;;;;;-1.17;54.73;61880.19;5107064;28;20199;-76
2021/12/21 04:55:10;;;;;;;0.70;0.70;;;;;;;-1.24;55.10;61875.50;5105522;28;20210;-77
2021/12/21 04:57:37;;;;;;;0.70;0.70;;;;;;;-1.23;55.96;61873.53;5105390;28;20192;-77
2021/12/21 05:00:06;;;;;;;2.47;0.45;;;;;;;-1.24;55.97;61873.00;5098650;28;20197;-76
2021/12/21 05:02:33;;;;;;;1.65;1.10;;;;;;;-1.30;56.64;61863.88;5099285;28;20211;-76
2021/12/21 05:05:00;;;;;;;0.80;0.80;;;;;;;-1.36;57.92;61860.22;5104346;28;20262;-77
2021/12/21 05:07:31;;;;;;;0.52;0.52;;;;;;;-1.46;58.08;61854.97;5102099;28;20223;-76
2021/12/21 05:10:01;;;;;;;0.65;0.65;;;;;;;-1.44;58.63;61852.03;5103194;28;20236;-76
2021/12/21 05:12:28;;;;;;;0.80;0.80;;;;;;;-1.46;59.52;61852.47;5099602;28;20423;-76
2021/12/21 05:14:55;;;;;;;1.00;0.77;;;;;;;-1.53;60.83;61842.81;5090614;28;20204;-76
2021/12/21 05:17:22;;;;;;;0.52;0.52;;;;;;;-1.58;62.11;61838.22;5107147;28;20566;-76
2021/12/21 05:19:49;;;;;;;2.38;1.00;;;;;;;-1.60;62.90;61838.66;5109394;28;20245;-77
2021/12/21 05:22:17;;;;;;;1.02;1.02;;;;;;;-1.64;63.81;61834.56;5101938;28;20523;-76
2021/12/21 05:24:45;;;;;;;1.27;1.10;;;;;;;-1.68;63.63;61825.50;5104492;28;20205;-76
2021/12/21 05:27:12;;;;;;;0.85;0.85;;;;;;;-1.70;63.81;61828.44;5107842;28;20569;-76
2021/12/21 05:29:39;;;;;;;0.82;0.82;;;;;;;-1.67;64.00;61834.00;5103722;28;20590;-76
2021/12/21 05:32:07;;;;;;;1.50;0.95;;;;;;;-1.71;64.09;61824.91;5104724;28;20219;-76
2021/12/21 05:34:33;;;;;;;0.80;0.80;;;;;;;-1.68;64.06;61827.47;5104117;28;20203;-77
2021/12/21 05:37:05;;;;;;;0.77;0.77;;;;;;;-1.69;63.48;61826.47;5106694;28;20220;-77
2021/12/21 05:39:40;;;;;;;1.45;0.90;;;;;;;-1.72;63.38;61828.88;5102765;28;20188;-76
2021/12/21 05:42:10;;;;;;;1.00;1.00;;;;;;;-1.75;63.35;61820.84;5104040;28;20230;-77
2021/12/21 05:44:37;;;;;;;0.80;0.80;;;;;;;-1.67;63.93;61828.50;5107046;28;20290;-77
2021/12/21 05:47:05;;;;;;;1.05;1.05;;;;;;;-1.69;63.99;61826.97;5106084;28;20281;-77
2021/12/21 05:49:34;;;;;;;1.05;1.02;;;;;;;-1.69;63.66;61829.47;5100512;28;20232;-77
2021/12/21 05:52:01;;;;;;;1.00;1.00;;;;;;;-1.68;63.95;61834.97;5098836;28;20219;-77
2021/12/21 05:54:28;;;;;;;0.68;0.68;;;;;;;-1.59;63.94;61839.69;5110150;28;20200;-77
2021/12/21 05:56:54;;;;;;;2.35;1.17;;;;;;;-1.68;64.60;61829.97;5109017;28;20234;-75
2021/12/21 05:59:23;;;;;;;1.15;0.90;;;;;;;-1.65;64.50;61833.56;5108857;28;20196;-76
2021/12/21 06:01:50;;;;;;;0.70;0.70;;;;;;;-1.65;64.83;61835.53;5100838;28;20212;-76
2021/12/21 06:04:17;;;;;;;1.35;1.13;;;;;;;-1.61;65.77;61839.63;5107184;28;20196;-77
2021/12/21 06:06:44;;;;;;;1.35;1.25;;;;;;;-1.73;66.14;61827.34;5096572;28;20281;-77
2021/12/21 06:09:12;;;;;;;1.23;1.23;;;;;;;-1.67;66.75;61828.50;5086671;28;20232;-76
2021/12/21 06:11:45;;;;;;;1.83;1.13;;;;;;;-1.70;66.92;61825.44;5104824;28;20220;-77
2021/12/21 06:14:34;;;;;;;1.27;1.17;;;;;;;-1.70;66.50;61828.44;5086220;28;20217;-76
2021/12/21 06:22:53;;;;;;;0.98;0.93;;;;;;;-1.65;63.64;61830.53;5104783;28;20219;-76
2021/12/21 06:25:36;;;;;;;1.10;1.00;;;;;;;-1.61;62.99;61832.66;5086298;28;20391;-76
2021/12/21 06:28:04;;;;;;;1.10;0.88;;;;;;;-1.60;62.89;61836.16;5094712;28;20214;-76
2021/12/21 06:30:31;;;;;;;1.88;0.80;;;;;;;-1.56;62.74;61842.25;5107533;28;20256;-76
2021/12/21 06:33:00;;;;;;;2.05;0.90;;;;;;;-1.56;63.34;61845.25;5107369;28;20204;-77
2021/12/21 06:35:27;;;;;;;0.90;0.90;;;;;;;-1.53;63.70;61843.34;5106091;28;21871;-76
2021/12/21 06:37:54;;;;;;;0.60;0.60;;;;;;;-1.50;63.48;61846.41;5092374;28;20232;-77
2021/12/21 06:40:22;;;;;;;1.00;0.82;;;;;;;-1.42;64.62;61859.59;5099239;28;20510;-76
2021/12/21 06:42:50;;;;;;;1.35;0.82;;;;;;;-1.50;65.25;61851.38;5105940;28;20202;-77
2021/12/21 06:45:28;;;;;;;1.95;1.30;;;;;;;-1.39;65.53;61857.16;5104414;28;20200;-76
2021/12/21 06:53:27;;;;;;;1.48;1.38;;;;;;;-1.38;66.66;61858.69;5105737;28;20203;-76
2021/12/21 06:55:54;;;;;;;9.40;1.33;;;;;;;-1.25;65.86;61871.47;5104585;28;20231;-76
2021/12/21 06:58:22;;;;;;;0.65;0.60;;;;;;;-1.26;66.59;61877.94;5097243;28;20195;-77
2021/12/21 07:00:52;;;;;;;1.20;1.20;;;;;;;-1.19;66.64;61880.09;5107496;28;20249;-76
2021/12/21 07:03:19;;;;;;;1.05;1.02;;;;;;;-1.07;65.37;61892.38;5103996;28;20188;-77
2021/12/21 07:05:57;;;;;;;0.60;0.60;;;;;;;-1.07;65.39;61886.91;5107419;28;20227;-79
2021/12/21 07:08:31;;;;;;;2.67;1.40;;;;;;;-0.92;65.97;61905.25;5102837;28;20437;-75
2021/12/21 07:11:10;;;;;;;1.98;1.60;;;;;;;-0.87;65.39;61909.84;5109471;28;20419;-76
2021/12/21 07:19:07;;;;;;;0.93;0.93;;;;;;;-0.50;62.34;61947.75;5105282;28;20191;-75
2021/12/21 07:21:35;;;;;;;0.95;0.93;;;;;;;-0.49;60.70;61953.78;5100204;28;20229;-76
2021/12/21 07:24:02;;;;;;;0.75;0.75;;;;;;;-0.49;61.48;61946.28;5102111;28;20213;-76
2021/12/21 07:26:28;;;;;;;1.20;1.10;;;;;;;-0.64;62.27;61938.41;5105002;28;20271;-74
2021/12/21 07:28:55;;;;;;;1.27;0.93;;;;;;;-0.95;62.43;61897.19;5105173;28;20208;-75
2021/12/21 07:31:22;;;;;;;1.02;0.80;;;;;;;-1.11;62.91;61885.81;5100358;28;20597;-75
2021/12/21 07:33:50;;;;;;;1.63;1.30;;;;;;;-1.17;62.95;61885.16;5091906;28;20193;-75
2021/12/21 07:36:16;;;;;;;0.80;0.80;;;;;;;-1.03;63.06;61895.97;5105734;28;20227;-76
2021/12/21 07:38:45;;;;;;;2.60;1.38;;;;;;;-0.97;62.04;61900.16;5097477;28;20192;-76
2021/12/21 07:41:12;;;;;;;1.45;1.35;;;;;;;-0.85;61.96;61912.44;5092871;28;20236;-75
2021/12/21 07:43:39;;;;;;;0.70;0.70;;;;;;;-0.92;61.38;61904.75;5104003;28;20188;-75
2021/12/21 07:46:06;;;;;;;0.85;0.85;;;;;;;-0.88;62.11;61911.84;5100265;28;20224;-76
2021/12/21 07:48:33;;;;;;;1.02;1.02;;;;;;;-0.83;62.64;61919.47;5084432;28;20543;-76
2021/12/21 07:51:00;;;;;;;1.25;1.25;;;;;;;-0.84;64.00;61908.44;5098467;28;20236;-76
2021/12/21 07:53:29;;;;;;;1.48;0.98;;;;;;;-0.74;63.86;61926.19;5099520;28;20208;-76
2021/12/21 07:56:01;;;;;;;0.90;0.90;;;;;;;-0.69;63.15;61931.28;5104221;28;20208;-75
2021/12/21 07:58:29;;;;;;;0.85;0.85;;;;;;;-0.72;63.25;61927.72;5089315;28;20192;-75
2021/12/21 08:00:56;;;;;;;1.23;1.23;;;;;;;-0.71;63.39;61928.75;5104218;28;20224;-76
2021/12/21 08:03:23;;;;;;;4.53;1.30;;;;;;;-0.67;63.51;61933.34;5104162;28;20267;-75
2021/12/21 08:05:53;;;;;;;0.75;0.75;;;;;;;-0.74;63.56;61930.69;5103581;28;20224;-75
2021/12/21 08:08:23;;;;;;;1.75;1.25;;;;;;;-0.77;62.75;61920.63;5097833;28;20554;-75
2021/12/21 08:10:53;;;;;;;0.85;0.85;;;;;;;-0.76;62.82;61921.63;5103962;28;20235;-76
2021/12/21 08:13:22;;;;;;;1.20;1.10;;;;;;;-0.77;63.48;61923.13;5104823;28;20230;-76
2021/12/21 08:15:50;;;;;;;0.93;0.93;;;;;;;-0.71;62.31;61931.75;5101242;28;20326;-75
2021/12/21 08:18:17;;;;;;;1.20;1.10;;;;;;;-0.84;64.12;61920.41;5103200;28;20434;-76
2021/12/21 08:20:44;;;;;;;1.50;1.40;;;;;;;-0.84;64.01;61912.94;5103110;28;20269;-75
2021/12/21 08:23:11;;;;;;;4.80;1.27;;;;;;;-0.69;64.01;61933.28;5103984;28;20196;-75
2021/12/21 08:25:38;;;;;;;1.55;1.45;;;;;;;-0.61;63.01;61937.00;5097837;28;20488;-77
2021/12/21 08:28:06;;;;;;;1.02;1.02;;;;;;;-0.50;62.88;61955.25;5094613;28;20258;-77
2021/12/21 08:30:35;;;;;;;1.52;0.98;;;;;;;-0.45;60.23;61958.38;5097372;28;20224;-76
2021/12/21 08:33:03;;;;;;;1.02;1.02;;;;;;;-0.50;60.37;61955.75;5099013;28;20504;-75
2021/12/21 08:35:30;;;;;;;0.77;0.77;;;;;;;-0.49;60.70;61951.28;5098762;28;20219;-75
2021/12/21 08:38:03;;;;;;;0.90;0.90;;;;;;;-0.51;58.98;61952.25;5103444;28;20211;-74
2021/12/21 08:40:37;;;;;;;1.48;1.40;;;;;;;-0.56;59.13;61946.59;5103780;28;20250;-75
2021/12/21 08:43:04;;;;;;;0.52;0.52;;;;;;;-0.45;59.44;61952.88;5102034;28;20297;-76
2021/12/21 08:45:32;;;;;;;1.35;1.25;;;;;;;-0.34;60.33;61967.16;5103104;28;20293;-76
2021/12/21 08:48:00;;;;;;;1.00;1.00;;;;;;;-0.33;58.75;61967.66;5104213;28;20510;-76
2021/12/21 08:50:27;;;;;;;1.55;1.45;;;;;;;-0.13;57.88;61988.66;5103352;28;20252;-75
2021/12/21 08:52:54;;;;;;;1.38;1.08;;;;;;;-0.07;58.40;61991.81;5099389;28;20231;-75
2021/12/21 08:55:21;;;;;;;1.50;1.20;;;;;;;0.05;58.14;62004.09;5100125;28;20203;-76
2021/12/21 08:57:48;;;;;;;1.15;1.15;;;;;;;0.19;56.74;62015.94;5103747;28;20207;-77
2021/12/21 09:00:15;;;;;;;0.63;0.63;;;;;;;0.27;56.75;62028.63;5103777;28;20249;-76
2021/12/21 09:02:42;;;;;;;0.65;0.65;;;;;;;0.43;56.15;62040.03;5099278;28;20219;-75
2021/12/21 09:05:15;;;;;;;0.98;0.98;;;;;;;0.46;55.98;62046.13;5104098;28;20241;-76
2021/12/21 09:07:42;;;;;;;2.85;1.42;;;;;;;0.47;56.20;62049.66;5102438;28;20192;-77
2021/12/21 09:10:10;;;;;;;5.28;2.65;;;;;;;0.53;56.14;62053.31;5097683;28;20309;-76
2021/12/21 09:12:38;;;;;;;2.70;1.95;;;;;;;0.61;56.45;62061.50;5090291;28;20209;-76
2021/12/21 09:15:07;;;;;;;4.55;2.72;;;;;;;0.68;56.13;62068.69;5096930;28;20203;-77
2021/12/21 09:20:57;;;;;;;2.22;2.03;;;;;;;0.67;55.36;62072.66;5102902;28;20217;-76
2021/12/21 09:23:24;;;;;;;2.30;1.35;;;;;;;0.70;55.70;62073.25;5123411;28;20553;-76
2021/12/21 09:25:51;;;;;;;1.80;1.67;;;;;;;0.61;55.00;62060.97;5120106;28;20438;-76
2021/12/21 09:28:18;;;;;;;2.22;1.40;;;;;;;0.66;55.40;62066.63;5118457;28;20219;-76
2021/12/21 09:30:46;;;;;;;1.02;1.02;;;;;;;0.66;56.29;62063.59;5120246;28;20227;-77
2021/12/21 09:33:13;;;;;;;1.73;1.63;;;;;;;0.57;55.91;62056.91;5113032;28;20225;-75
2021/12/21 09:35:40;;;;;;;1.30;1.20;;;;;;;0.43;54.99;62047.53;5113989;28;20223;-75
2021/12/21 09:38:08;;;;;;;1.17;1.17;;;;;;;0.62;55.41;62064.53;5120141;28;22285;-76
2021/12/21 09:40:39;;;;;;;0.90;0.90;;;;;;;0.61;54.70;62063.47;5119767;28;20269;-76
2021/12/21 09:43:08;;;;;;;1.23;1.13;;;;;;;0.50;55.15;62049.72;5121089;28;20500;-76
2021/12/21 09:45:35;;;;;;;1.55;1.52;;;;;;;0.74;56.14;62077.31;5122853;28;20284;-76
2021/12/21 09:48:01;;;;;;;1.30;1.30;;;;;;;0.92;56.09;62093.28;5122530;28;20257;-75
2021/12/21 09:50:29;;;;;;;1.75;1.65;;;;;;;1.08;55.87;62106.69;5128168;27;20452;-76
2021/12/21 09:52:56;;;;;;;4.28;1.40;;;;;;;1.11;54.17;62119.78;5114239;28;20199;-76
2021/12/21 09:55:25;;;;;;;1.27;1.13;;;;;;;1.15;53.35;62118.88;5129506;27;20252;-76
2021/12/21 09:57:53;;;;;;;1.77;1.00;;;;;;;0.70;53.77;62073.25;5148296;27;20373;-76
2021/12/21 10:00:24;;;;;;;1.17;0.95;;;;;;;0.42;54.84;62042.03;5122351;27;20258;-75
2021/12/21 10:02:52;;;;;;;1.23;1.13;;;;;;;0.17;55.80;62023.41;5122062;27;20200;-76
2021/12/21 10:05:22;;;;;;;2.03;1.08;;;;;;;-0.07;56.65;61997.31;5118579;28;20199;-76
2021/12/21 10:08:00;;;;;;;2.40;1.95;;;;;;;-0.15;57.81;61986.63;5125606;28;20205;-76
2021/12/21 10:10:33;;;;;;;1.77;1.30;;;;;;;-0.14;55.72;61985.13;5121685;28;20226;-75
2021/12/21 10:13:08;;;;;;;0.65;0.65;;;;;;;-0.16;55.15;61987.59;5118861;27;20195;-76
2021/12/21 10:15:39;;;;;;;1.00;1.00;;;;;;;-0.19;53.56;61984.50;5132483;27;20231;-76
2021/12/21 10:18:06;;;;;;;1.48;0.90;;;;;;;-0.07;54.77;61996.81;5124925;27;20211;-76
2021/12/21 10:20:36;;;;;;;1.88;1.38;;;;;;;-0.04;53.98;62000.41;5124965;27;20226;-76
2021/12/21 10:23:09;;;;;;;1.02;1.02;;;;;;;0.01;54.22;62002.50;5120336;27;20199;-76
2021/12/21 10:25:43;;;;;;;0.75;0.75;;;;;;;0.01;53.40;62000.00;5118634;28;20222;-76
2021/12/21 10:28:10;;;;;;;1.88;1.48;;;;;;;0.21;53.77;62023.00;5131219;27;20194;-77
2021/12/21 10:30:48;;;;;;;1.20;1.10;;;;;;;0.49;52.67;62051.19;5123374;27;20250;-76
2021/12/21 10:33:15;;;;;;;0.98;0.90;;;;;;;0.86;51.93;62084.13;5123170;27;20214;-76
2021/12/21 10:35:42;;;;;;;1.58;1.52;;;;;;;0.88;52.34;62094.19;5125142;28;20245;-75
2021/12/21 10:38:09;;;;;;;1.45;1.42;;;;;;;0.72;53.63;62074.78;5117494;28;20405;-76
2021/12/21 10:40:44;;;;;;;1.15;1.15;;;;;;;0.50;54.44;62047.22;5123251;27;20254;-75
2021/12/21 10:43:13;;;;;;;1.20;1.10;;;;;;;0.44;55.05;62044.06;5127710;28;20254;-76
2021/12/21 10:45:43;;;;;;;1.77;1.15;;;;;;;0.55;55.75;62057.84;5126211;28;20430;-76
2021/12/21 10:48:15;;;;;;;2.13;2.03;;;;;;;0.37;56.72;62038.88;5124080;28;20432;-75
2021/12/21 10:50:42;;;;;;;1.83;1.73;;;;;;;0.13;57.42;62019.81;5124420;27;20600;-76
2021/12/21 10:53:17;;;;;;;3.35;1.90;;;;;;;0.01;58.67;62005.00;5124942;28;20215;-77
2021/12/21 10:55:46;;;;;;;2.58;2.38;;;;;;;-0.25;59.50;61978.88;5121968;28;20236;-76
2021/12/21 10:58:16;;;;;;;1.90;1.80;;;;;;;-0.34;60.82;61962.16;5120157;28;20197;-76
2021/12/21 11:00:47;;;;;;;1.02;1.02;;;;;;;-0.34;59.54;61972.16;5122825;27;20219;-77
2021/12/21 11:03:18;;;;;;;1.90;1.63;;;;;;;-0.42;57.79;61958.97;5116195;28;20195;-76
2021/12/21 11:05:46;;;;;;;1.73;1.48;;;;;;;-0.34;57.57;61969.66;5125656;28;20226;-76
2021/12/21 11:08:24;;;;;;;1.70;1.60;;;;;;;-0.26;58.20;61972.84;5126675;28;20203;-76
2021/12/21 11:10:58;;;;;;;4.43;1.90;;;;;;;-0.12;58.57;61991.66;5123685;27;20499;-76
2021/12/21 11:13:25;;;;;;;1.50;1.40;;;;;;;0.24;56.78;62028.59;5127307;27;20222;-76
2021/12/21 11:15:55;;;;;;;1.90;1.60;;;;;;;0.27;57.46;62029.16;5116458;28;20250;-77
2021/12/21 11:18:25;;;;;;;2.00;1.77;;;;;;;0.38;54.59;62040.41;5118218;28;20484;-75
2021/12/21 11:20:56;;;;;;;1.70;1.60;;;;;;;0.19;55.34;62015.94;5122460;27;20282;-76
2021/12/21 11:23:26;;;;;;;2.30;2.03;;;;;;;0.17;56.17;62021.41;5125117;28;20500;-76
2021/12/21 11:25:56;;;;;;;3.15;1.70;;;;;;;-0.11;57.98;61990.72;5140203;27;20567;-76
2021/12/21 11:28:27;;;;;;;1.50;1.40;;;;;;;-0.44;57.34;61958.91;5129281;27;20203;-76
2021/12/21 11:30:58;;;;;;;1.70;1.60;;;;;;;-0.33;57.60;61967.66;5128351;27;20581;-76
2021/12/21 11:33:26;;;;;;;1.63;1.52;;;;;;;-0.19;57.95;61979.50;5124847;27;20195;-75
2021/12/21 11:38:39;;;;;;;1.92;1.83;;;;;;;-0.52;62.78;61948.22;5124317;28;20249;-76
2021/12/21 11:41:07;;;;;;;1.40;1.33;;;;;;;-0.64;62.20;61933.91;5118436;28;20265;-76
2021/12/21 11:43:41;;;;;;;2.05;1.40;;;;;;;-0.64;60.28;61933.41;5128828;27;20483;-76
2021/12/21 11:46:12;;;;;;;2.25;1.63;;;;;;;-0.71;58.50;61931.75;5127592;27;20223;-76
2021/12/21 11:48:52;;;;;;;2.97;1.30;;;;;;;-0.90;57.70;61909.81;5125858;28;20262;-76
2021/12/21 11:51:25;;;;;;;2.10;1.80;;;;;;;-0.91;58.60;61903.78;5125148;28;20297;-76
2021/12/21 11:53:53;;;;;;;4.85;1.67;;;;;;;-0.90;57.18;61909.28;5128966;27;20197;-76
2021/12/21 11:56:25;;;;;;;1.55;1.45;;;;;;;-0.94;58.08;61903.22;5138319;27;20215;-76
2021/12/21 11:58:55;;;;;;;1.80;1.67;;;;;;;-0.82;58.14;61917.47;5112255;27;20200;-75
2021/12/21 12:01:23;;;;;;;1.90;1.80;;;;;;;-0.62;58.26;61938.47;5131795;27;20256;-77
2021/12/21 12:03:56;;;;;;;1.85;1.75;;;;;;;-0.42;58.12;61955.94;5128126;27;20197;-76
2021/12/21 12:06:24;;;;;;;2.17;1.98;;;;;;;-0.28;56.12;61973.31;5123920;28;20245;-77
2021/12/21 12:08:54;;;;;;;1.83;1.35;;;;;;;-0.19;54.92;61984.50;5121739;28;20226;-75
2021/12/21 12:11:27;;;;;;;1.75;1.65;;;;;;;-0.12;53.87;61984.16;5116265;28;20227;-76
2021/12/21 12:14:05;;;;;;;1.83;1.70;;;;;;;-0.05;53.13;61998.84;5124445;28;20203;-77
2021/12/21 12:16:42;;;;;;;1.50;1.40;;;;;;;-0.20;53.24;61980.97;5127495;27;20235;-76