Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:24;;;;;;;5.47;3.17;;;14.50;99.90;;;;;;5032594;28;20176;-88
2023/08/10 00:02:51;;;;;;;2.65;2.22;;;14.50;99.90;;;;;;5043056;28;20187;-89
2023/08/10 00:05:17;;;;;;;2.83;2.25;;;14.60;99.90;;;;;;5024029;28;20222;-89
2023/08/10 00:07:42;;;;;;;3.75;2.70;;;14.60;99.90;;;;;;5045475;28;20253;-89
2023/08/10 00:10:08;;;;;;;2.85;2.05;;;14.60;99.90;;;;;;5033136;28;20580;-87
2023/08/10 00:12:36;;;;;;;3.67;2.55;;;14.60;99.90;;;;;;5050050;28;20179;-89
2023/08/10 00:15:03;;;;;;;3.88;2.22;;;14.60;99.90;;;;;;5066094;28;20199;-88
2023/08/10 00:17:29;;;;;;;7.05;2.40;;;14.50;99.90;;;;;;5039173;28;20694;-88
2023/08/10 00:19:54;;;;;;;8.15;2.28;;;14.50;99.90;;;;;;5022510;28;20172;-89
2023/08/10 00:22:20;;;;;;;7.63;3.05;;;14.50;99.90;;;;;;5038979;28;20184;-90
2023/08/10 00:24:47;;;;;;;10.07;2.75;;;14.50;99.90;;;;;;5056527;28;20283;-89
2023/08/10 00:27:13;;;;;;;5.88;2.55;;;14.50;99.90;;;;;;5037381;28;20686;-90
2023/08/10 00:29:39;;;;;;;3.20;2.30;;;14.50;99.90;;;;;;5055998;28;20254;-88
2023/08/10 00:32:04;;;;;;;8.57;3.22;;;14.50;99.90;;;;;;5056075;28;20215;-89
2023/08/10 00:34:30;;;;;;;4.32;2.25;;;14.50;99.90;;;;;;5021666;28;20208;-89
2023/08/10 00:36:56;;;;;;;4.38;2.50;;;14.50;99.90;;;;;;5055851;28;20221;-88
2023/08/10 00:39:21;;;;;;;2.60;2.22;;;14.60;99.90;;;;;;5021596;28;20180;-88
2023/08/10 00:41:47;;;;;;;3.30;2.55;;;14.60;99.90;;;;;;5021615;28;20253;-88
2023/08/10 00:44:13;;;;;;;3.63;2.65;;;14.60;99.90;;;;;;5038243;28;20647;-88
2023/08/10 00:46:39;;;;;;;4.40;2.40;;;14.60;99.90;;;;;;5058376;28;20266;-88
2023/08/10 00:49:05;;;;;;;11.30;3.45;;;14.60;99.90;;;;;;5041402;28;20180;-90
2023/08/10 00:51:31;;;;;;;4.47;3.15;;;14.60;99.90;;;;;;5046062;28;20184;-88
2023/08/10 00:53:57;;;;;;;3.88;2.88;;;14.60;99.90;;;;;;5046970;28;20175;-89
2023/08/10 00:56:23;;;;;;;4.50;2.78;;;14.50;99.90;;;;;;5062703;28;20179;-90
2023/08/10 00:58:50;;;;;;;4.78;2.90;;;14.50;99.90;;;;;;5062573;28;20164;-88
2023/08/10 01:01:15;;;;;;;4.43;3.13;;;14.60;99.90;;;;;;5063031;28;20182;-87
2023/08/10 01:03:41;;;;;;;4.07;2.88;;;14.50;99.90;;;;;;5063036;28;20180;-86
2023/08/10 01:06:15;;;;;;;2.70;2.22;;;14.50;99.90;;;;;;5046317;28;20164;-88
2023/08/10 01:09:01;;;;;;;4.50;2.67;;;14.50;99.90;;;;;;5062141;28;20717;-89
2023/08/10 01:11:44;;;;;;;3.60;2.60;;;14.50;99.90;;;;;;5078059;28;20156;-88
2023/08/10 01:14:57;;;;;;;3.13;2.72;;;14.60;99.90;;;;;;5061393;28;20168;-88
2023/08/10 01:17:28;;;;;;;5.63;2.80;;;14.60;99.90;;;;;;5000031;28;20170;-88
2023/08/10 01:19:56;;;;;;;5.72;3.38;;;14.60;99.90;;;;;;4999873;28;20226;-89
2023/08/10 01:22:35;;;;;;;8.38;3.42;;;14.60;99.90;;;;;;5025210;28;20172;-88
2023/08/10 01:25:06;;;;;;;7.07;2.85;;;14.60;99.90;;;;;;5038959;28;20639;-89
2023/08/10 01:27:33;;;;;;;3.00;2.50;;;14.60;99.90;;;;;;5055369;28;20208;-89
2023/08/10 01:30:00;;;;;;;4.85;2.65;;;14.60;99.90;;;;;;5056501;28;20187;-90
2023/08/10 01:32:29;;;;;;;3.70;2.90;;;14.60;99.90;;;;;;5037539;28;20211;-89
2023/08/10 01:34:59;;;;;;;5.18;3.00;;;14.60;99.90;;;;;;5037955;28;20250;-89
2023/08/10 01:37:26;;;;;;;6.00;2.85;;;14.60;99.90;;;;;;5054989;28;20207;-91
2023/08/10 01:39:52;;;;;;;4.88;3.25;;;14.60;99.90;;;;;;5038235;28;20186;-90
2023/08/10 01:42:18;;;;;;;5.13;4.00;;;14.60;99.90;;;;;;5021095;28;20544;-89
2023/08/10 01:44:43;;;;;;;4.63;3.20;;;14.60;99.90;;;;;;5037082;28;20640;-89
2023/08/10 01:47:34;;;;;;;4.38;3.53;;;14.60;99.90;;;;;;5021383;28;20219;-89
2023/08/10 01:50:03;;;;;;;5.03;3.80;;;14.60;99.90;;;;;;5055247;28;20514;-88
2023/08/10 01:52:34;;;;;;;7.68;4.22;;;14.60;99.90;;;;;;5036597;28;20232;-89
2023/08/10 01:55:02;;;;;;;6.68;3.72;;;14.50;99.90;;;;;;5054669;28;20156;-88
2023/08/10 01:57:29;;;;;;;6.68;4.55;;;14.50;99.90;;;;;;5036703;28;20645;-91
2023/08/10 01:59:56;;;;;;;5.45;4.20;;;14.50;99.90;;;;;;5037130;28;20172;-89
2023/08/10 02:02:21;;;;;;;9.70;5.10;;;14.50;99.90;;;;;;5054774;28;20176;-88
2023/08/10 02:04:47;;;;;;;8.98;5.55;;;14.50;99.90;;;;;;5020055;28;20659;-88
2023/08/10 02:07:13;;;;;;;8.80;5.80;;;14.40;99.90;;;;;;5020126;28;20207;-89
2023/08/10 02:09:40;;;;;;;8.63;5.72;;;14.40;99.90;;;;;;5020269;28;20186;-88
2023/08/10 02:12:06;;;;;;;9.88;4.80;;;14.40;99.90;;;;;;5020205;28;20645;-89
2023/08/10 02:14:31;;;;;;;8.90;4.38;;;14.30;99.90;;;;;;5053658;28;20176;-88
2023/08/10 02:16:57;;;;;;;8.07;4.35;;;14.30;99.90;;;;;;5036608;28;20194;-89
2023/08/10 02:19:23;;;;;;;8.07;4.60;;;14.30;99.90;;;;;;5036441;28;20178;-89
2023/08/10 02:21:49;;;;;;;8.98;5.15;;;14.20;99.90;;;;;;5019576;28;20207;-90
2023/08/10 02:24:15;;;;;;;9.05;5.32;;;14.20;99.90;;;;;;5019782;28;20536;-89
2023/08/10 02:26:41;;;;;;;10.05;5.90;;;14.20;99.90;;;;;;5053681;28;20290;-89
2023/08/10 02:29:06;;;;;;;12.30;6.20;;;14.20;99.90;;;;;;5036105;28;20180;-89
2023/08/10 02:31:32;;;;;;;10.27;5.75;;;14.20;99.90;;;;;;5054151;28;20199;-90
2023/08/10 02:33:58;;;;;;;11.07;6.00;;;14.20;99.90;;;;;;5019623;28;20679;-88
2023/08/10 02:36:23;;;;;;;13.48;6.32;;;14.20;99.90;;;;;;5003115;28;20209;-89
2023/08/10 02:38:49;;;;;;;14.70;6.20;;;14.20;99.90;;;;;;5053864;28;20175;-88
2023/08/10 02:41:15;;;;;;;13.38;7.20;;;14.20;99.90;;;;;;5019908;28;20219;-89
2023/08/10 02:43:40;;;;;;;15.05;6.65;;;14.20;99.90;;;;;;5053407;28;20176;-89
2023/08/10 02:46:06;;;;;;;15.60;7.25;;;14.20;99.90;;;;;;5035821;28;20187;-90
2023/08/10 02:48:31;;;;;;;16.70;6.88;;;14.30;99.90;;;;;;5035979;28;20179;-89
2023/08/10 02:50:57;;;;;;;15.25;6.90;;;14.30;99.90;;;;;;5053597;28;20176;-90
2023/08/10 02:53:23;;;;;;;27.98;9.63;;;14.30;99.90;;;;;;5002801;28;20825;-90
2023/08/10 02:55:48;;;;;;;24.85;10.02;;;14.30;99.90;;;;;;5035857;28;20172;-89
2023/08/10 02:58:14;;;;;;;31.92;10.18;;;14.30;99.90;;;;;;5019562;28;20188;-89
2023/08/10 03:00:41;;;;;;;24.85;9.65;;;14.30;99.90;;;;;;5019510;28;20183;-87
2023/08/10 03:03:06;;;;;;;19.80;9.00;;;14.30;99.90;;;;;;5035701;28;20179;-89
2023/08/10 03:05:32;;;;;;;24.73;9.85;;;14.20;99.90;;;;;;5036534;28;20215;-89
2023/08/10 03:07:58;;;;;;;25.40;10.35;;;14.20;99.90;;;;;;5053602;28;20298;-90
2023/08/10 03:10:23;;;;;;;21.17;8.88;;;14.20;99.90;;;;;;5053632;28;20172;-91
2023/08/10 03:12:49;;;;;;;17.58;9.35;;;14.20;99.90;;;;;;5019630;28;20246;-91
2023/08/10 03:15:14;;;;;;;20.67;8.82;;;14.20;99.90;;;;;;5019877;28;20700;-91
2023/08/10 03:17:40;;;;;;;20.30;9.52;;;14.30;99.90;;;;;;5053264;28;20240;-91
2023/08/10 03:20:12;;;;;;;17.75;9.13;;;14.20;99.90;;;;;;5035967;28;20179;-90
2023/08/10 03:22:39;;;;;;;16.45;9.02;;;14.30;99.90;;;;;;5036731;28;20188;-90
2023/08/10 03:25:05;;;;;;;26.15;9.35;;;14.30;99.90;;;;;;5035667;28;20176;-89
2023/08/10 03:27:30;;;;;;;11.02;7.40;;;14.30;99.90;;;;;;5035511;28;20306;-90
2023/08/10 03:29:56;;;;;;;15.27;7.25;;;14.30;99.90;;;;;;5019002;28;20333;-89
2023/08/10 03:32:22;;;;;;;17.73;7.55;;;14.30;99.90;;;;;;5018576;28;20735;-88
2023/08/10 03:34:48;;;;;;;13.05;7.43;;;14.30;99.90;;;;;;5026424;28;20703;-90
2023/08/10 03:37:13;;;;;;;14.05;7.70;;;14.30;99.90;;;;;;5046055;28;20203;-92
2023/08/10 03:39:39;;;;;;;13.93;7.32;;;14.60;99.90;;;;;;5026771;28;20192;-86
2023/08/10 03:42:05;;;;;;;13.20;7.55;;;13.90;99.90;;;;;;5035706;28;20652;-84
2023/08/10 03:44:31;;;;;;;11.93;7.13;;;;;;;;;;5009842;28;20239;-85
2023/08/10 03:46:57;;;;;;;14.43;6.68;;;;;;;;;;5034472;28;20222;-86
2023/08/10 03:49:23;;;;;;;13.10;7.35;;;;;;;;;;5052599;28;20186;-86
2023/08/10 04:16:03;;;;;;;13.77;7.90;;;14.50;99.90;;;;;;5056505;28;20207;-87
2023/08/10 04:18:28;;;;;;;13.32;6.72;;;14.30;99.90;;;;;;5037958;28;20189;-86
2023/08/10 04:20:54;;;;;;;15.68;7.90;;;;;;;;;;5019584;28;20557;-86
2023/08/10 04:23:20;;;;;;;11.07;6.80;;;14.10;99.90;;;;;;5038669;28;20222;-85
2023/08/10 04:25:46;;;;;;;8.93;5.82;;;;;;;;;;5022406;28;20610;-86
2023/08/10 04:28:12;;;;;;;10.65;7.10;;;14.30;99.90;;;;;;5038636;28;20218;-86
2023/08/10 04:30:38;;;;;;;12.93;7.07;;;;;;;;;;5021953;28;20172;-85
2023/08/10 04:33:04;;;;;;;10.18;6.57;;;14.70;99.90;;;;;;5021841;28;20226;-85
2023/08/10 04:35:29;;;;;;;10.25;6.35;;;14.50;99.90;;;;;;5056244;28;20196;-85
2023/08/10 04:37:55;;;;;;;10.18;6.18;;;14.50;99.90;;;;;;5021798;28;20225;-86
2023/08/10 04:40:23;;;;;;;12.50;7.03;;;14.50;99.90;;;;;;5038488;28;20180;-86
2023/08/10 04:42:48;;;;;;;11.77;7.13;;;14.60;99.90;;;;;;5055905;28;20184;-87
2023/08/10 04:45:14;;;;;;;11.48;7.38;;;14.60;99.90;;;;;;5005047;28;20227;-86
2023/08/10 04:47:40;;;;;;;15.07;8.07;;;14.60;99.90;;;;;;5037745;28;20208;-86
2023/08/10 04:50:07;;;;;;;14.30;8.93;;;14.60;99.90;;;;;;5038538;28;20207;-89
2023/08/10 04:52:32;;;;;;;12.35;8.27;;;14.60;99.90;;;;;;5018625;28;20188;-86
2023/08/10 04:54:58;;;;;;;10.85;7.60;;;14.60;99.90;;;;;;5018575;28;20237;-87
2023/08/10 04:57:24;;;;;;;13.95;7.85;;;14.60;99.90;;;;;;5021849;28;20226;-87
2023/08/10 04:59:49;;;;;;;9.30;6.78;;;14.60;99.90;;;;;;5038243;28;20182;-88
2023/08/10 05:02:15;;;;;;;11.27;7.13;;;14.60;99.90;;;;;;5005744;28;20187;-90
2023/08/10 05:04:40;;;;;;;10.57;7.05;;;14.70;99.90;;;;;;5022116;28;20191;-87
2023/08/10 05:07:06;;;;;;;9.70;6.80;;;14.60;99.90;;;;;;5038629;28;20728;-87
2023/08/10 05:09:32;;;;;;;10.18;7.13;;;14.60;99.90;;;;;;5038038;28;20203;-85
2023/08/10 05:11:58;;;;;;;14.57;7.30;;;14.60;99.90;;;;;;5037305;28;20180;-84
2023/08/10 05:14:23;;;;;;;11.65;7.10;;;14.60;99.90;;;;;;5021704;28;20270;-84
2023/08/10 05:16:49;;;;;;;12.07;7.25;;;14.60;99.90;;;;;;5021897;28;20208;-85
2023/08/10 05:19:15;;;;;;;13.60;7.72;;;14.60;99.90;;;;;;5038242;28;20234;-88
2023/08/10 05:21:41;;;;;;;10.23;6.13;;;14.70;99.90;;;;;;5056442;28;20172;-86
2023/08/10 05:24:06;;;;;;;12.02;7.32;;;14.60;99.90;;;;;;5039016;28;20172;-86
2023/08/10 05:26:33;;;;;;;9.15;6.20;;;14.60;99.90;;;;;;5039486;28;20227;-86
2023/08/10 05:28:59;;;;;;;9.05;6.43;;;14.60;99.90;;;;;;5041344;28;20184;-86
2023/08/10 05:31:25;;;;;;;9.63;6.55;;;14.60;99.90;;;;;;5042411;28;20194;-86
2023/08/10 05:33:51;;;;;;;10.73;6.20;;;14.70;99.90;;;;;;5059388;28;20263;-86
2023/08/10 05:36:17;;;;;;;11.90;6.40;;;14.70;99.90;;;;;;5056683;28;20591;-86
2023/08/10 05:49:09;;;;;;;8.52;5.80;;;14.70;99.90;;;;;;5055268;28;20192;-86
2023/08/10 05:51:35;;;;;;;10.10;6.05;;;14.70;99.90;;;;;;5020402;28;20179;-86
2023/08/10 05:54:01;;;;;;;10.77;6.65;;;14.80;99.90;;;;;;5057004;28;20168;-86
2023/08/10 05:56:26;;;;;;;9.38;5.97;;;14.80;99.90;;;;;;5016527;28;20286;-87
2023/08/10 05:58:52;;;;;;;12.23;7.07;;;14.80;99.90;;;;;;5033678;28;20182;-87
2023/08/10 06:01:26;;;;;;;10.90;6.88;;;14.80;99.90;;;;;;5000614;28;20520;-86
2023/08/10 06:07:34;;;;;;;12.55;7.03;;;14.80;99.90;;;;;;5034354;28;20688;-87
2023/08/10 06:14:20;;;;;;;10.38;6.18;;;14.80;99.90;;;;;;5034197;28;20200;-87
2023/08/10 06:23:35;;;;;;;8.32;4.95;;;14.90;99.90;;;;;;5034152;28;20584;-86
2023/08/10 06:26:02;;;;;;;9.35;6.05;;;15.00;99.90;;;;;;5016141;28;20219;-86
2023/08/10 06:28:31;;;;;;;8.05;5.88;;;15.00;99.90;;;;;;5016383;28;20216;-90
2023/08/10 06:30:56;;;;;;;9.50;5.80;;;15.00;99.90;;;;;;5019979;28;20188;-87
2023/08/10 06:33:22;;;;;;;9.10;5.53;;;15.10;99.90;;;;;;5036160;28;20226;-87
2023/08/10 06:35:48;;;;;;;8.50;5.78;;;15.20;99.90;;;;;;5036129;28;20326;-87
2023/08/10 06:38:14;;;;;;;11.90;7.40;;;15.20;99.90;;;;;;5016450;28;20706;-87
2023/08/10 06:41:00;;;;;;;8.60;5.88;;;15.30;99.90;;;;;;5016337;28;20278;-86
2023/08/10 06:43:25;;;;;;;8.50;5.75;;;15.30;99.90;;;;;;5047547;28;20188;-87
2023/08/10 06:45:51;;;;;;;9.77;5.97;;;15.40;99.90;;;;;;5007534;28;20198;-88
2023/08/10 06:48:17;;;;;;;6.70;4.88;;;15.40;99.90;;;;;;5023180;28;20603;-89
2023/08/10 06:50:43;;;;;;;7.75;5.13;;;15.40;99.90;;;;;;5015183;28;20192;-88
2023/08/10 06:53:09;;;;;;;7.10;5.20;;;15.50;99.90;;;;;;5016233;28;20660;-87
2023/08/10 06:55:35;;;;;;;8.82;5.80;;;15.50;99.90;;;;;;5017301;28;20232;-87
2023/08/10 06:58:02;;;;;;;7.50;5.07;;;15.50;99.90;;;;;;4999891;28;20192;-89
2023/08/10 07:00:28;;;;;;;8.45;5.38;;;15.50;99.90;;;;;;5016005;28;20238;-88
2023/08/10 07:02:54;;;;;;;6.70;5.15;;;15.60;99.90;;;;;;5022444;28;20185;-89
2023/08/10 07:05:21;;;;;;;7.63;5.20;;;15.60;99.90;;;;;;5029542;28;20184;-88
2023/08/10 07:07:47;;;;;;;6.18;4.45;;;15.70;99.90;;;;;;5033095;28;20204;-88
2023/08/10 07:10:14;;;;;;;6.70;4.78;;;15.70;99.90;;;;;;5012538;28;20184;-90
2023/08/10 07:12:40;;;;;;;7.03;4.80;;;15.80;99.90;;;;;;4993310;28;20520;-89
2023/08/10 07:15:07;;;;;;;7.65;4.97;;;15.80;99.90;;;;;;4990497;28;20214;-89
2023/08/10 07:17:33;;;;;;;10.90;5.07;;;15.80;99.90;;;;;;5029187;28;20649;-87
2023/08/10 07:19:59;;;;;;;8.63;5.60;;;15.90;99.90;;;;;;5008164;28;20185;-86
2023/08/10 07:22:25;;;;;;;8.23;4.80;;;15.90;99.90;;;;;;5024210;28;20600;-88
2023/08/10 07:24:50;;;;;;;8.15;5.32;;;15.90;99.90;;;;;;5027272;28;20177;-87
2023/08/10 07:27:17;;;;;;;7.13;5.03;;;15.80;99.90;;;;;;4990120;28;20238;-88
2023/08/10 07:29:43;;;;;;;8.23;5.35;;;15.80;99.90;;;;;;5004337;28;20284;-87
2023/08/10 07:32:09;;;;;;;9.27;5.13;;;15.90;99.90;;;;;;4980711;28;20731;-86
2023/08/10 07:34:35;;;;;;;6.25;4.93;;;16.00;99.90;;;;;;4996476;28;20197;-86
2023/08/10 07:37:00;;;;;;;7.00;4.88;;;16.00;99.90;;;;;;5008611;28;20169;-85
2023/08/10 07:39:26;;;;;;;9.05;4.68;;;16.00;99.90;;;;;;4995667;28;20188;-85
2023/08/10 07:41:52;;;;;;;7.13;5.32;;;15.90;99.90;;;;;;5006686;28;20207;-87
2023/08/10 07:44:18;;;;;;;5.28;4.35;;;15.80;99.90;;;;;;5020301;28;20188;-87
2023/08/10 07:46:46;;;;;;;10.82;5.72;;;15.80;99.90;;;;;;5017780;28;20572;-87
2023/08/10 07:49:14;;;;;;;5.97;4.43;;;15.70;99.90;;;;;;5025306;28;20180;-87
2023/08/10 07:51:41;;;;;;;6.13;4.45;;;15.80;99.90;;;;;;5037752;28;20167;-87
2023/08/10 07:54:17;;;;;;;5.90;4.47;;;15.80;99.90;;;;;;5061945;28;20157;-87
2023/08/10 07:56:43;;;;;;;6.00;4.45;;;15.80;99.90;;;;;;5055974;28;20219;-90
2023/08/10 07:59:11;;;;;;;6.50;4.15;;;15.90;99.90;;;;;;5060982;28;20176;-87
2023/08/10 08:01:38;;;;;;;5.10;3.78;;;15.90;99.90;;;;;;5049794;28;20187;-86
2023/08/10 08:04:04;;;;;;;6.45;4.45;;;15.90;99.90;;;;;;5024382;28;20173;-86
2023/08/10 08:07:25;;;;;;;9.00;4.22;;;15.90;99.90;;;;;;5024234;28;20699;-86
2023/08/10 08:09:53;;;;;;;7.30;4.68;;;16.00;99.90;;;;;;5041100;28;20172;-88
2023/08/10 08:12:19;;;;;;;6.07;4.25;;;16.00;99.90;;;;;;5047106;28;20183;-91
2023/08/10 08:14:44;;;;;;;4.70;3.83;;;16.00;99.90;;;;;;5044926;28;20235;-93
2023/08/10 08:17:10;;;;;;;6.88;4.78;;;16.00;99.90;;;;;;5058894;28;20570;-86
2023/08/10 08:19:36;;;;;;;12.32;4.70;;;16.00;99.90;;;;;;5003486;28;20548;-86
2023/08/10 08:22:02;;;;;;;7.60;5.13;;;16.00;99.90;;;;;;5003379;28;20191;-86
2023/08/10 08:24:28;;;;;;;6.30;4.60;;;16.00;99.90;;;;;;5038394;28;20169;-86
2023/08/10 08:27:48;;;;;;;7.50;4.88;;;16.10;99.90;;;;;;5038172;28;20203;-85
2023/08/10 08:30:14;;;;;;;13.05;4.75;;;16.20;99.90;;;;;;5020833;28;20230;-86
2023/08/10 08:32:39;;;;;;;6.78;4.30;;;16.30;99.90;;;;;;5020112;28;20279;-85
2023/08/10 08:35:05;;;;;;;6.82;4.45;;;16.40;99.90;;;;;;5003567;28;20709;-85
2023/08/10 08:37:46;;;;;;;7.28;4.05;;;16.60;99.90;;;;;;5020358;28;20200;-85
2023/08/10 08:40:11;;;;;;;8.65;4.53;;;16.60;99.90;;;;;;5036710;28;20188;-86
2023/08/10 08:42:38;;;;;;;6.15;4.25;;;16.70;99.90;;;;;;5057428;28;20183;-87
2023/08/10 08:45:05;;;;;;;5.53;4.15;;;16.80;99.90;;;;;;5039364;28;20194;-89
2023/08/10 08:47:31;;;;;;;5.80;3.70;;;16.90;99.90;;;;;;5003115;28;20196;-86
2023/08/10 08:49:57;;;;;;;5.97;4.35;;;17.10;99.90;;;;;;5003652;28;20188;-87
2023/08/10 08:52:23;;;;;;;6.68;4.75;;;17.30;99.90;;;;;;5003666;28;20188;-87
2023/08/10 08:54:50;;;;;;;7.07;4.90;;;17.30;99.90;;;;;;5020891;28;20172;-87
2023/08/10 08:57:24;;;;;;;7.43;4.80;;;17.30;99.90;;;;;;5039184;28;20683;-87
2023/08/10 08:59:49;;;;;;;6.72;4.82;;;17.50;99.90;;;;;;5016244;28;20236;-88
2023/08/10 09:02:15;;;;;;;5.53;4.38;;;17.40;99.90;;;;;;5000622;28;20173;-88
2023/08/10 09:04:41;;;;;;;5.93;4.40;;;17.30;99.90;;;;;;4983884;28;20181;-90
2023/08/10 09:07:09;;;;;;;5.50;3.83;;;17.40;99.90;;;;;;4983454;28;20225;-90
2023/08/10 09:09:36;;;;;;;5.20;3.55;;;17.60;99.90;;;;;;4999234;28;20653;-91
2023/08/10 09:12:27;;;;;;;8.23;4.45;;;17.30;99.90;;;;;;4999604;28;20185;-86
2023/08/10 09:15:10;;;;;;;5.97;3.70;;;17.10;99.90;;;;;;4999564;28;20236;-86
2023/08/10 09:17:44;;;;;;;5.63;4.10;;;17.10;99.90;;;;;;4998855;28;20199;-86
2023/08/10 09:20:16;;;;;;;5.22;4.32;;;17.00;99.90;;;;;;5016338;28;20197;-86
2023/08/10 09:22:43;;;;;;;5.22;3.72;;;17.00;99.90;;;;;;5016310;28;20176;-85
2023/08/10 09:25:09;;;;;;;4.93;3.15;;;17.00;99.90;;;;;;4992898;28;20310;-86
2023/08/10 09:27:34;;;;;;;5.22;4.00;;;17.20;99.90;;;;;;5001031;28;20317;-86
2023/08/10 09:30:03;;;;;;;8.38;4.47;;;17.20;99.90;;;;;;5017956;28;20177;-85
2023/08/10 09:32:29;;;;;;;7.45;4.20;;;17.30;99.90;;;;;;5017545;28;20173;-85
2023/08/10 09:34:55;;;;;;;5.28;3.97;;;17.30;99.90;;;;;;5001398;28;20192;-87
2023/08/10 09:37:23;;;;;;;4.97;3.75;;;17.30;99.90;;;;;;5035419;28;20227;-87
2023/08/10 09:40:14;;;;;;;5.40;4.10;;;17.40;99.90;;;;;;5017918;28;20184;-86
2023/08/10 09:42:40;;;;;;;5.13;3.40;;;17.40;99.90;;;;;;5018716;28;20676;-86
2023/08/10 09:45:12;;;;;;;4.18;3.33;;;17.40;99.90;;;;;;5001480;28;20184;-86
2023/08/10 09:47:40;;;;;;;6.03;3.38;;;17.50;99.90;;;;;;5017361;28;20208;-86
2023/08/10 09:50:09;;;;;;;4.65;3.20;;;17.50;99.90;;;;;;5017593;28;20193;-86
2023/08/10 09:52:36;;;;;;;5.35;3.80;;;17.40;99.90;;;;;;5035490;28;20219;-86
2023/08/10 09:55:04;;;;;;;5.10;3.22;;;17.40;99.90;;;;;;5018166;28;20227;-85
2023/08/10 09:57:30;;;;;;;5.72;3.30;;;17.30;99.90;;;;;;5002791;28;20180;-85
2023/08/10 09:59:56;;;;;;;4.00;3.08;;;17.20;99.90;;;;;;5037282;28;20180;-85
2023/08/10 10:02:23;;;;;;;4.47;3.58;;;17.30;99.90;;;;;;5037459;28;20212;-87
2023/08/10 10:04:48;;;;;;;4.57;3.60;;;17.30;99.90;;;;;;5050291;28;20177;-89
2023/08/10 10:07:21;;;;;;;6.07;3.22;;;17.50;99.90;;;;;;5018599;28;20557;-87
2023/08/10 10:09:50;;;;;;;4.55;3.67;;;17.50;99.90;;;;;;5019821;28;20184;-90
2023/08/10 10:12:16;;;;;;;5.40;3.33;;;17.60;99.90;;;;;;5019434;28;20180;-89
2023/08/10 10:14:44;;;;;;;5.05;3.85;;;17.70;99.90;;;;;;5024827;28;20175;-89
2023/08/10 10:17:12;;;;;;;4.10;2.80;;;17.80;99.90;;;;;;5047458;28;20185;-89
2023/08/10 10:19:39;;;;;;;5.72;3.30;;;17.90;99.90;;;;;;5046234;28;20172;-91
2023/08/10 10:22:05;;;;;;;3.42;3.10;;;18.00;99.90;;;;;;5051729;28;20191;-90
2023/08/10 10:24:33;;;;;;;3.55;2.67;;;18.00;99.90;;;;;;5020076;28;20637;-90
2023/08/10 10:27:10;;;;;;;3.53;2.88;;;18.10;99.90;;;;;;5008593;28;20214;-88
2023/08/10 10:29:38;;;;;;;6.22;2.88;;;18.10;99.90;;;;;;5020989;28;20184;-90
2023/08/10 10:32:10;;;;;;;4.75;3.53;;;18.00;99.90;;;;;;5054723;28;20180;-89
2023/08/10 10:34:37;;;;;;;4.65;3.25;;;18.00;99.90;;;;;;5036943;28;20212;-88
2023/08/10 10:37:21;;;;;;;3.90;3.15;;;18.00;99.90;;;;;;5054893;28;20297;-88
2023/08/10 10:40:10;;;;;;;5.18;3.20;;;17.90;99.90;;;;;;5037550;28;20205;-87
2023/08/10 10:43:02;;;;;;;4.20;3.30;;;17.80;99.90;;;;;;5054956;28;20267;-87
2023/08/10 10:45:33;;;;;;;4.88;3.38;;;17.90;99.90;;;;;;5057877;28;20183;-88
2023/08/10 10:47:59;;;;;;;5.05;3.10;;;17.90;99.90;;;;;;5044684;28;20203;-87
2023/08/10 10:50:29;;;;;;;3.47;2.83;;;18.00;99.90;;;;;;5023345;28;20226;-86
2023/08/10 10:53:15;;;;;;;4.28;3.10;;;18.20;99.90;;;;;;5037183;28;20182;-85
2023/08/10 10:55:45;;;;;;;3.58;3.10;;;18.30;99.90;;;;;;5040599;28;20190;-87
2023/08/10 10:58:13;;;;;;;3.05;2.78;;;18.40;99.90;;;;;;5030051;28;20239;-86
2023/08/10 11:00:41;;;;;;;3.53;3.08;;;18.40;99.90;;;;;;5046963;28;20168;-87
2023/08/10 11:03:11;;;;;;;4.97;3.08;;;18.40;99.90;;;;;;5044730;28;20204;-88
2023/08/10 11:05:37;;;;;;;3.65;2.50;;;18.40;99.90;;;;;;5026008;28;20176;-88
2023/08/10 11:08:03;;;;;;;3.03;2.50;;;18.50;99.90;;;;;;5020551;28;20203;-88
2023/08/10 11:10:31;;;;;;;5.30;2.88;;;18.60;99.90;;;;;;5031873;28;20176;-88
2023/08/10 11:12:57;;;;;;;4.55;3.13;;;18.60;99.90;;;;;;5024694;28;20534;-87
2023/08/10 11:15:23;;;;;;;4.03;3.03;;;18.50;99.90;;;;;;5045260;28;20172;-87
2023/08/10 11:17:49;;;;;;;4.93;2.85;;;;;;;;;;5037778;28;20545;-89
2023/08/10 11:20:15;;;;;;;4.57;3.15;;;18.40;99.90;;;;;;5028325;28;20173;-88
2023/08/10 11:22:42;;;;;;;4.90;2.80;;;18.50;99.90;;;;;;5004107;28;20247;-89
2023/08/10 11:25:16;;;;;;;3.30;2.47;;;18.40;99.90;;;;;;5034265;28;20188;-87
2023/08/10 11:28:03;;;;;;;5.18;2.47;;;18.40;99.90;;;;;;5025511;28;20738;-87
2023/08/10 11:30:30;;;;;;;2.33;2.10;;;18.50;99.90;;;;;;5036005;28;20191;-88
2023/08/10 11:32:56;;;;;;;4.65;2.30;;;18.40;99.90;;;;;;5035843;28;20342;-87
2023/08/10 11:35:24;;;;;;;2.58;2.35;;;18.40;99.90;;;;;;5042991;28;20176;-88
2023/08/10 11:37:51;;;;;;;3.17;2.75;;;18.40;99.90;;;;;;5024091;28;20689;-88
2023/08/10 11:40:20;;;;;;;2.58;2.30;;;18.30;99.90;;;;;;5020610;28;20191;-87
2023/08/10 11:43:15;;;;;;;3.13;2.67;;;18.20;99.90;;;;;;5026304;28;20513;-87
2023/08/10 11:45:42;;;;;;;3.75;2.80;;;18.30;99.90;;;;;;5019529;28;20199;-88
2023/08/10 11:48:10;;;;;;;3.20;2.63;;;18.50;99.90;;;;;;5053271;28;20207;-87
2023/08/10 11:50:38;;;;;;;2.72;2.20;;;18.30;99.90;;;;;;5035977;28;20218;-88
2023/08/10 11:53:14;;;;;;;2.53;2.33;;;18.20;99.90;;;;;;5053478;28;20266;-86
2023/08/10 11:55:48;;;;;;;2.63;2.38;;;18.20;99.90;;;;;;5053438;28;20166;-84
2023/08/10 11:58:14;;;;;;;3.08;2.00;;;18.10;99.90;;;;;;5053055;28;20234;-86
2023/08/10 12:00:41;;;;;;;3.47;2.22;;;18.00;99.90;;;;;;5019184;28;20183;-87
2023/08/10 12:03:11;;;;;;;3.53;2.40;;;18.00;99.90;;;;;;5035298;28;20616;-87
2023/08/10 12:05:54;;;;;;;2.67;2.10;;;18.10;99.90;;;;;;5035475;28;20628;-86
2023/08/10 12:08:25;;;;;;;3.20;2.83;;;18.10;99.90;;;;;;5052853;28;20203;-88
2023/08/10 12:11:03;;;;;;;3.97;2.20;;;18.20;99.90;;;;;;5052964;28;20164;-87
2023/08/10 12:13:30;;;;;;;6.15;2.35;;;18.10;99.90;;;;;;5034301;28;20175;-88
2023/08/10 12:15:58;;;;;;;3.55;2.40;;;18.10;99.90;;;;;;4999524;28;20192;-88
2023/08/10 12:18:24;;;;;;;2.42;2.22;;;18.20;99.90;;;;;;5038217;28;20191;-89
2023/08/10 12:20:51;;;;;;;2.85;1.88;;;18.20;99.90;;;;;;5015309;28;20184;-89
2023/08/10 12:23:19;;;;;;;2.35;2.05;;;18.30;99.90;;;;;;5017628;28;20180;-88
2023/08/10 12:25:50;;;;;;;4.93;1.75;;;18.30;99.90;;;;;;5002780;28;20197;-87
2023/08/10 12:28:16;;;;;;;3.28;2.20;;;18.40;99.90;;;;;;5036375;28;20342;-87
2023/08/10 12:30:44;;;;;;;3.20;2.00;;;18.30;99.90;;;;;;5018722;28;20226;-87
2023/08/10 12:33:11;;;;;;;2.80;2.13;;;18.30;99.90;;;;;;5038422;28;20571;-87
2023/08/10 12:35:37;;;;;;;2.90;1.88;;;18.40;99.90;;;;;;5036740;28;20215;-89
2023/08/10 12:38:04;;;;;;;2.33;1.92;;;18.40;99.90;;;;;;5032698;28;20207;-88
2023/08/10 12:40:31;;;;;;;2.90;1.98;;;18.50;99.90;;;;;;5038324;28;20190;-88
2023/08/10 12:42:58;;;;;;;3.10;1.88;;;18.50;99.90;;;;;;5022632;28;20188;-89
2023/08/10 12:45:24;;;;;;;2.00;1.70;;;18.50;99.90;;;;;;5038551;28;20179;-87
2023/08/10 12:47:50;;;;;;;3.95;2.05;;;18.60;99.90;;;;;;5021632;28;20303;-86
2023/08/10 12:50:20;;;;;;;2.78;1.88;;;18.60;99.90;;;;;;5038646;28;20637;-87
2023/08/10 12:52:47;;;;;;;3.17;1.92;;;18.70;99.90;;;;;;5039521;28;20168;-87
2023/08/10 12:55:14;;;;;;;3.47;2.10;;;18.80;99.90;;;;;;5039017;28;20242;-89
2023/08/10 12:57:40;;;;;;;2.30;1.75;;;18.90;99.90;;;;;;5038015;28;20183;-89
2023/08/10 13:03:32;;;;;;;2.33;1.77;;;19.00;99.90;;;;;;4964324;28;20186;-88
2023/08/10 13:05:58;;;;;;;1.63;1.52;;;19.10;99.90;;;;;;5056497;28;20164;-88
2023/08/10 13:08:23;;;;;;;2.70;1.92;;;19.20;99.90;;;;;;5038389;28;20223;-87
2023/08/10 13:10:49;;;;;;;2.63;1.92;;;19.20;99.90;;;;;;5038293;28;20168;-87
2023/08/10 13:13:15;;;;;;;4.18;1.50;;;19.30;99.90;;;;;;5021986;28;20183;-89
2023/08/10 13:15:41;;;;;;;2.33;1.90;;;19.60;99.90;;;;;;5037807;28;20188;-88
2023/08/10 13:18:06;;;;;;;2.35;1.77;;;19.70;99.90;;;;;;5021791;28;20194;-87
2023/08/10 13:28:21;;;;;;;2.42;1.70;;;20.10;99.90;;;;;;5055706;28;20310;-88
2023/08/10 13:34:58;;;;;;;1.92;1.75;;;19.80;99.90;;;;;;5055268;28;20187;-87
2023/08/10 13:44:21;;;;;;;2.15;1.80;;;19.90;99.90;;;;;;5054718;28;20550;-88
2023/08/10 13:46:47;;;;;;;2.35;1.75;;;19.80;99.90;;;;;;5037798;28;20219;-88
2023/08/10 13:49:13;;;;;;;2.72;2.13;;;19.70;99.90;;;;;;5020758;28;20183;-88
2023/08/10 13:51:39;;;;;;;2.03;1.70;;;19.70;99.90;;;;;;5021854;28;20672;-89
2023/08/10 14:09:27;;;;;;;4.60;2.38;;;19.80;99.90;;;;;;5055729;28;20199;-93
2023/08/10 14:11:53;;;;;;;3.20;2.00;;;20.40;99.90;;;;;;5037060;28;20180;-90
2023/08/10 14:14:20;;;;;;;2.20;1.58;;;21.00;99.90;;;;;;5038043;28;20172;-92
2023/08/10 14:16:58;;;;;;;1.85;1.63;;;20.30;99.90;;;;;;5037381;28;20176;-91