Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:02:18;;;;;;;45.72;15.07;;;;;;;-4.42;100.00;102299.28;5550961;32;34190;-70
2024/01/22 00:05:21;;;;;;;98.97;67.15;;;;;;;-4.47;100.00;102280.38;5550970;32;34918;-69
2024/01/22 00:08:24;;;;;;;99.22;67.75;;;;;;;-4.52;100.00;102273.56;5550744;32;35046;-69
2024/01/22 00:11:27;;;;;;;107.65;75.62;;;;;;;-4.51;100.00;102270.09;5550922;32;34082;-69
2024/01/22 00:14:30;;;;;;;29.10;14.82;;;;;;;-4.34;100.00;102264.59;5551101;32;33963;-70
2024/01/22 00:17:33;;;;;;;112.53;78.82;;;;;;;-4.37;100.00;102270.72;5550814;32;34009;-70
2024/01/22 00:20:35;;;;;;;118.30;80.78;;;;;;;-4.37;100.00;102278.47;5550393;32;34219;-69
2024/01/22 00:23:38;;;;;;;33.55;15.35;;;;;;;-4.30;100.00;102264.53;5550724;32;34241;-70
2024/01/22 00:26:41;;;;;;;117.60;80.75;;;;;;;-4.36;100.00;102272.44;5550647;32;34811;-70
2024/01/22 00:29:44;;;;;;;42.30;14.43;;;;;;;-4.46;100.00;102268.28;5550684;32;34090;-70
2024/01/22 00:32:47;;;;;;;115.65;80.20;;;;;;;-4.51;100.00;102276.12;5550653;32;34145;-70
2024/01/22 00:35:50;;;;;;;38.67;17.08;;;;;;;-4.54;100.00;102272.72;5550678;32;34780;-69
2024/01/22 00:38:53;;;;;;;126.32;82.50;;;;;;;-4.51;100.00;102268.34;5550483;32;34331;-70
2024/01/22 00:41:59;;;;;;;35.50;14.82;;;;;;;-4.56;100.00;102246.87;5550654;32;34076;-70
2024/01/22 00:45:02;;;;;;;118.10;80.95;;;;;;;-4.64;100.00;102253.03;5550978;32;33976;-70
2024/01/22 00:48:06;;;;;;;121.87;83.25;;;;;;;-4.77;100.00;102251.53;5550535;32;34131;-70
2024/01/22 00:51:10;;;;;;;38.50;17.02;;;;;;;-4.85;100.00;102262.03;5550869;32;34470;-69
2024/01/22 00:54:13;;;;;;;37.40;16.37;;;;;;;-4.94;100.00;102244.06;5549782;32;33991;-69
2024/01/22 00:57:15;;;;;;;120.97;82.10;;;;;;;-5.01;100.00;102242.44;5550574;32;34709;-69
2024/01/22 01:00:19;;;;;;;28.15;15.52;;;;;;;-5.03;100.00;102236.41;5550597;32;34644;-69
2024/01/22 01:03:21;;;;;;;128.23;84.55;;;;;;;-5.09;100.00;102239.97;5550290;32;34769;-70
2024/01/22 01:06:25;;;;;;;33.53;14.18;;;;;;;-5.14;100.00;102234.00;5550348;32;34642;-69
2024/01/22 01:09:27;;;;;;;126.47;83.78;;;;;;;-5.18;100.00;102244.44;5549676;32;34242;-70
2024/01/22 01:12:30;;;;;;;35.60;15.18;;;;;;;-5.24;100.00;102235.03;5548973;32;34702;-70
2024/01/22 01:15:33;;;;;;;29.35;15.23;;;;;;;-5.24;100.00;102239.34;5550295;32;34098;-71
2024/01/22 01:18:36;;;;;;;127.65;83.05;;;;;;;-5.28;100.00;102229.00;5550343;32;34050;-70
2024/01/22 01:21:39;;;;;;;117.57;80.28;;;;;;;-5.29;100.00;102229.06;5550178;32;34630;-69
2024/01/22 01:24:42;;;;;;;28.42;13.38;;;;;;;-5.19;100.00;102227.19;5550225;32;34289;-69
2024/01/22 01:27:45;;;;;;;35.13;16.10;;;;;;;-5.23;100.00;102234.16;5550180;32;33988;-69
2024/01/22 01:30:48;;;;;;;118.72;81.50;;;;;;;-5.27;100.00;102224.69;5550077;32;34306;-69
2024/01/22 01:33:51;;;;;;;47.28;15.93;;;;;;;-5.30;100.00;102211.81;5550264;32;34298;-70
2024/01/22 01:36:54;;;;;;;120.43;80.55;;;;;;;-5.33;100.00;102206.72;5550125;32;34138;-69
2024/01/22 01:39:57;;;;;;;32.95;15.75;;;;;;;-5.33;100.00;102211.88;5550050;32;34902;-69
2024/01/22 01:43:00;;;;;;;32.80;17.45;;;;;;;-5.35;100.00;102214.47;5549988;32;34798;-71
2024/01/22 01:46:02;;;;;;;117.50;79.57;;;;;;;-5.39;100.00;102214.53;5550088;32;34864;-70
2024/01/22 01:49:06;;;;;;;36.88;13.95;;;;;;;-5.41;100.00;102226.63;5550059;32;33997;-70
2024/01/22 01:52:10;;;;;;;36.13;15.05;;;;;;;-5.43;100.00;102220.66;5550041;32;34079;-69
2024/01/22 01:55:14;;;;;;;38.55;18.12;;;;;;;-5.44;100.00;102208.59;5549193;32;34247;-70
2024/01/22 01:58:18;;;;;;;47.45;18.80;;;;;;;-5.46;100.00;102218.94;5550002;32;34621;-70
2024/01/22 02:01:21;;;;;;;122.80;86.15;;;;;;;-5.49;100.00;102218.12;5549993;32;34284;-70
2024/01/22 02:04:25;;;;;;;44.55;17.25;;;;;;;-5.49;100.00;102210.38;5549899;32;33979;-70
2024/01/22 02:07:27;;;;;;;120.32;83.12;;;;;;;-5.51;100.00;102215.56;5549818;32;33977;-70
2024/01/22 02:10:31;;;;;;;29.50;13.93;;;;;;;-5.53;100.00;102217.34;5549709;32;35186;-70
2024/01/22 02:13:33;;;;;;;40.67;16.15;;;;;;;-5.51;100.00;102223.31;5548885;32;34076;-70
2024/01/22 02:16:36;;;;;;;40.12;18.10;;;;;;;-5.55;100.00;102221.66;5550094;32;34055;-70
2024/01/22 02:19:39;;;;;;;45.80;21.37;;;;;;;-5.05;100.00;102222.66;5550097;32;33993;-70
2024/01/22 02:22:42;;;;;;;45.35;20.02;;;;;;;-5.26;100.00;102221.25;5549517;32;34092;-70
2024/01/22 02:25:45;;;;;;;131.82;90.35;;;;;;;-5.40;100.00;102229.22;5550017;32;34009;-70
2024/01/22 02:28:48;;;;;;;34.70;15.35;;;;;;;-5.37;100.00;102223.97;5548919;32;34160;-71
2024/01/22 02:31:52;;;;;;;36.70;17.40;;;;;;;-5.30;100.00;102212.69;5549492;32;34037;-70
2024/01/22 02:34:55;;;;;;;41.37;18.15;;;;;;;-5.30;100.00;102211.81;5549509;32;34043;-71
2024/01/22 02:37:58;;;;;;;131.50;89.68;;;;;;;-5.29;100.00;102210.94;5549594;32;34091;-70
2024/01/22 02:41:01;;;;;;;30.75;16.05;;;;;;;-5.39;100.00;102210.22;5549343;32;34336;-70
2024/01/22 02:44:04;;;;;;;116.40;81.50;;;;;;;-5.47;100.00;102198.28;5549391;32;34015;-71
2024/01/22 02:47:07;;;;;;;29.05;13.93;;;;;;;-5.57;100.00;102189.81;5549309;32;34069;-70
2024/01/22 02:50:10;;;;;;;32.20;15.02;;;;;;;-5.63;100.00;102189.87;5549355;32;34786;-70
2024/01/22 02:53:13;;;;;;;116.18;79.70;;;;;;;-5.64;100.00;102190.75;5549293;32;34792;-71
2024/01/22 02:56:22;;;;;;;36.03;17.67;;;;;;;-5.62;100.00;102185.59;5549156;32;34224;-70
2024/01/22 02:59:25;;;;;;;106.95;75.07;;;;;;;-5.65;100.00;102178.69;5549224;32;34698;-71
2024/01/22 03:02:27;;;;;;;44.42;13.48;;;;;;;-5.64;100.00;102174.41;5549237;32;34117;-71
2024/01/22 03:05:30;;;;;;;126.43;87.47;;;;;;;-5.64;100.00;102180.41;5549346;32;34220;-71
2024/01/22 03:08:33;;;;;;;32.35;13.52;;;;;;;-5.71;100.00;102173.63;5549216;32;33962;-71
2024/01/22 03:11:36;;;;;;;38.90;16.50;;;;;;;-5.82;100.00;102170.34;5548880;32;35015;-71
2024/01/22 03:14:39;;;;;;;35.95;17.58;;;;;;;-5.86;100.00;102160.94;5549088;32;34134;-71
2024/01/22 03:17:42;;;;;;;42.47;16.83;;;;;;;-5.87;100.00;102164.41;5548159;32;34681;-71
2024/01/22 03:20:45;;;;;;;42.70;19.08;;;;;;;-5.81;100.00;102156.56;5549133;32;34674;-70
2024/01/22 03:23:48;;;;;;;119.43;83.35;;;;;;;-5.78;100.00;102159.94;5548711;32;34249;-70
2024/01/22 03:26:51;;;;;;;45.25;17.40;;;;;;;-5.81;100.00;102153.97;5548726;32;34761;-71
2024/01/22 03:29:54;;;;;;;43.03;17.12;;;;;;;-5.88;100.00;102147.19;5548679;32;34101;-71
2024/01/22 03:32:57;;;;;;;126.35;87.70;;;;;;;-5.93;100.00;102148.97;5548666;32;34598;-71
2024/01/22 03:36:00;;;;;;;27.70;13.07;;;;;;;-5.90;100.00;102154.09;5551302;32;34045;-72
2024/01/22 03:39:03;;;;;;;34.60;15.85;;;;;;;-5.90;100.00;102154.09;5551300;32;34698;-71
2024/01/22 03:42:08;;;;;;;39.80;20.77;;;;;;;-5.64;100.00;102162.31;5551261;32;34529;-70
2024/01/22 03:45:10;;;;;;;144.23;97.70;;;;;;;-5.68;100.00;102160.66;5551376;32;34744;-71
2024/01/22 03:48:13;;;;;;;39.30;16.77;;;;;;;-5.49;100.00;102159.53;5551225;32;34342;-71
2024/01/22 03:51:16;;;;;;;43.63;20.48;;;;;;;-5.51;100.00;102155.22;5551257;32;34658;-71
2024/01/22 03:54:19;;;;;;;43.25;18.25;;;;;;;-5.62;100.00;102147.66;5551155;32;32554;-71
2024/01/22 03:57:22;;;;;;;146.13;96.00;;;;;;;-5.51;100.00;102152.66;5551061;32;34306;-71
2024/01/22 04:00:25;;;;;;;33.05;14.87;;;;;;;-5.60;100.00;102163.97;5550889;32;34824;-71
2024/01/22 04:03:28;;;;;;;35.85;16.35;;;;;;;-5.43;100.00;102153.41;5550815;32;34933;-71
2024/01/22 04:06:31;;;;;;;146.30;98.90;;;;;;;-5.30;100.00;102160.09;5550880;32;34946;-71
2024/01/22 04:09:34;;;;;;;37.60;17.65;;;;;;;-5.40;100.00;102149.03;5550949;32;34015;-71
2024/01/22 04:12:38;;;;;;;34.83;17.52;;;;;;;-5.55;100.00;102145.81;5550765;32;35065;-71
2024/01/22 04:15:42;;;;;;;50.12;18.25;;;;;;;-5.73;100.00;102160.72;5550798;32;34730;-71
2024/01/22 04:18:44;;;;;;;42.35;19.20;;;;;;;-5.86;100.00;102142.84;5550772;32;34020;-72
2024/01/22 04:21:48;;;;;;;137.43;94.78;;;;;;;-5.93;100.00;102129.16;5550770;32;34073;-71
2024/01/22 04:24:50;;;;;;;33.50;16.15;;;;;;;-6.00;100.00;102135.28;5550887;32;34154;-71
2024/01/22 04:27:56;;;;;;;39.10;17.40;;;;;;;-6.07;100.00;102130.22;5550690;32;34051;-71
2024/01/22 04:30:58;;;;;;;40.95;18.70;;;;;;;-6.13;100.00;102123.41;5550603;32;34102;-71
2024/01/22 04:34:01;;;;;;;43.78;19.62;;;;;;;-6.16;100.00;102121.72;5550560;32;34359;-71
2024/01/22 04:37:05;;;;;;;45.88;20.60;;;;;;;-6.20;100.00;102129.53;5550692;32;34257;-71
2024/01/22 04:40:13;;;;;;;137.48;94.97;;;;;;;-6.24;100.00;102133.00;5536977;32;34108;-71
2024/01/22 04:43:21;;;;;;;41.17;16.17;;;;;;;-6.22;100.00;102132.13;5550467;32;34273;-71
2024/01/22 04:46:24;;;;;;;32.88;16.23;;;;;;;-6.20;100.00;102134.69;5549755;32;34760;-71
2024/01/22 04:49:27;;;;;;;143.35;96.30;;;;;;;-6.04;100.00;102140.50;5550567;32;34186;-72
2024/01/22 04:52:30;;;;;;;38.72;18.05;;;;;;;-6.01;100.00;102146.50;5550762;32;34026;-71
2024/01/22 04:55:33;;;;;;;38.13;17.33;;;;;;;-6.15;100.00;102149.25;5550502;32;34082;-72
2024/01/22 04:58:40;;;;;;;43.25;19.40;;;;;;;-6.23;100.00;102152.81;5550278;32;34255;-72
2024/01/22 05:01:42;;;;;;;146.95;101.22;;;;;;;-6.08;100.00;102156.91;5550491;32;34117;-72
2024/01/22 05:04:46;;;;;;;28.33;14.85;;;;;;;-6.18;100.00;102158.75;5550369;32;34111;-71
2024/01/22 05:07:48;;;;;;;35.47;17.48;;;;;;;-6.09;100.00;102150.91;5549590;32;34124;-71
2024/01/22 05:10:51;;;;;;;141.18;96.40;;;;;;;-6.16;100.00;102142.41;5550545;32;35550;-71
2024/01/22 05:13:54;;;;;;;42.17;16.50;;;;;;;-6.17;100.00;102152.72;5549415;32;35002;-71
2024/01/22 05:16:57;;;;;;;45.38;19.73;;;;;;;-6.25;100.00;102154.56;5550356;32;34151;-71
2024/01/22 05:20:00;;;;;;;42.90;19.12;;;;;;;-6.33;100.00;102149.47;5550383;32;34721;-71
2024/01/22 05:23:03;;;;;;;45.92;18.62;;;;;;;-6.21;100.00;102133.84;5550357;32;34164;-70
2024/01/22 05:26:06;;;;;;;134.93;91.82;;;;;;;-6.10;100.00;102125.09;5550513;32;34704;-69
2024/01/22 05:29:09;;;;;;;38.85;17.83;;;;;;;-6.15;100.00;102127.75;5550079;32;34200;-69
2024/01/22 05:32:12;;;;;;;39.10;15.50;;;;;;;-6.19;100.00;102115.72;5550139;32;34107;-69
2024/01/22 05:35:15;;;;;;;41.00;17.02;;;;;;;-6.20;100.00;102108.88;5550255;32;33688;-69
2024/01/22 05:38:17;;;;;;;38.92;18.83;;;;;;;-6.17;100.00;102111.41;5550104;32;34769;-68
2024/01/22 05:41:21;;;;;;;140.98;98.07;;;;;;;-6.24;100.00;102113.19;5549244;32;34097;-68
2024/01/22 05:44:25;;;;;;;31.20;14.27;;;;;;;-6.27;100.00;102110.66;5549784;32;34358;-70
2024/01/22 05:47:31;;;;;;;39.90;17.60;;;;;;;-6.31;100.00;102108.16;5549831;32;34088;-69
2024/01/22 05:50:33;;;;;;;41.45;19.25;;;;;;;-6.34;100.00;102105.63;5549819;32;34211;-69
2024/01/22 05:53:37;;;;;;;44.03;21.17;;;;;;;-6.40;100.00;102103.09;5549942;32;34127;-68
2024/01/22 05:56:40;;;;;;;34.45;17.70;;;;;;;-6.42;100.00;102104.84;5549792;32;34259;-69
2024/01/22 05:59:43;;;;;;;39.65;19.25;;;;;;;-6.44;100.00;102106.59;5549896;32;33969;-69
2024/01/22 06:02:47;;;;;;;143.57;100.60;;;;;;;-6.47;100.00;102107.47;5549897;32;34648;-69
2024/01/22 06:05:50;;;;;;;32.20;17.40;;;;;;;-6.51;100.00;102103.22;5549845;32;34129;-69
2024/01/22 06:08:52;;;;;;;43.08;18.60;;;;;;;-6.51;100.00;102113.53;5549047;32;34685;-69
2024/01/22 06:11:55;;;;;;;42.42;15.88;;;;;;;-6.52;100.00;102111.84;5548895;32;34139;-69
2024/01/22 06:14:58;;;;;;;135.10;91.07;;;;;;;-6.56;100.00;102110.16;5548424;32;34570;-68
2024/01/22 06:18:01;;;;;;;49.28;15.65;;;;;;;-6.66;100.00;102108.56;5549359;32;34047;-70
2024/01/22 06:21:06;;;;;;;35.70;16.70;;;;;;;-6.49;100.00;102103.22;5549300;32;35499;-68
2024/01/22 06:24:09;;;;;;;46.97;19.35;;;;;;;-6.48;100.00;102098.00;5549022;32;34727;-69
2024/01/22 06:27:12;;;;;;;129.93;87.53;;;;;;;-6.47;100.00;102097.16;5549312;32;34151;-68
2024/01/22 06:30:15;;;;;;;30.45;15.90;;;;;;;-6.49;100.00;102098.06;5543960;32;135337;-69
2024/01/22 06:33:19;;;;;;;33.42;16.85;;;;;;;-6.39;100.00;102099.66;5549137;32;34128;-67
2024/01/22 06:36:22;;;;;;;135.50;92.32;;;;;;;-6.30;100.00;102100.41;5549176;32;34125;-69
2024/01/22 06:39:26;;;;;;;44.78;19.00;;;;;;;-6.17;100.00;102107.09;5547957;32;34244;-69
2024/01/22 06:42:29;;;;;;;139.30;93.12;;;;;;;-5.89;100.00;102110.16;5548868;32;34794;-70
2024/01/22 06:45:42;;;;;;;35.58;15.65;;;;;;;-5.54;100.00;102121.69;5548622;32;34828;-70
2024/01/22 06:48:44;;;;;;;45.97;17.23;;;;;;;-5.48;100.00;102132.78;5548558;32;34350;-70
2024/01/22 06:51:47;;;;;;;132.63;86.32;;;;;;;-5.41;100.00;102129.22;5548732;32;34765;-70
2024/01/22 06:54:51;;;;;;;30.67;15.45;;;;;;;-5.31;100.00;102130.78;5548947;32;34138;-70
2024/01/22 06:57:53;;;;;;;37.45;19.52;;;;;;;-5.27;100.00;102131.56;5548404;32;35032;-69
2024/01/22 07:00:56;;;;;;;46.85;21.45;;;;;;;-5.01;100.00;102129.41;5548990;32;34023;-70
2024/01/22 07:04:00;;;;;;;124.60;79.65;;;;;;;-4.81;100.00;102131.66;5547569;32;34789;-69
2024/01/22 07:07:04;;;;;;;45.97;19.92;;;;;;;-4.73;100.00;102141.84;5548889;32;34218;-70
2024/01/22 07:10:08;;;;;;;131.95;86.75;;;;;;;-4.52;100.00;102154.41;5547472;32;34164;-69
2024/01/22 07:13:11;;;;;;;128.10;86.50;;;;;;;-4.49;100.00;102154.34;5548453;32;34769;-69
2024/01/22 07:16:14;;;;;;;27.10;13.80;;;;;;;-4.60;100.00;102159.72;5547901;32;34248;-68
2024/01/22 07:19:17;;;;;;;126.10;85.00;;;;;;;-5.03;100.00;102151.00;5548508;32;34085;-69
2024/01/22 07:22:19;;;;;;;36.05;15.00;;;;;;;-4.79;100.00;102149.75;5548228;32;33985;-69
2024/01/22 07:25:24;;;;;;;116.47;78.32;;;;;;;-4.89;100.00;102151.66;5548618;32;34629;-68
2024/01/22 07:28:27;;;;;;;37.60;17.55;;;;;;;-5.04;100.00;102142.41;5548718;32;34603;-69
2024/01/22 07:31:30;;;;;;;112.43;76.65;;;;;;;-4.76;100.00;102153.13;5548435;32;34676;-69
2024/01/22 07:34:32;;;;;;;35.55;15.40;;;;;;;-4.74;100.00;102155.72;5547963;32;33995;-69
2024/01/22 07:37:36;;;;;;;117.90;76.85;;;;;;;-4.56;100.00;102161.41;5547352;32;34245;-69
2024/01/22 07:40:39;;;;;;;29.12;14.60;;;;;;;-4.65;100.00;102158.13;5548185;32;34692;-69
2024/01/22 07:43:42;;;;;;;33.60;13.30;;;;;;;-4.96;100.00;102162.97;5547895;32;34444;-68
2024/01/22 07:46:45;;;;;;;100.93;71.18;;;;;;;-5.15;100.00;102164.16;5547620;32;34332;-69
2024/01/22 07:49:48;;;;;;;105.28;70.25;;;;;;;-4.93;100.00;102170.69;5548035;32;33977;-68
2024/01/22 07:52:50;;;;;;;34.30;13.93;;;;;;;-4.45;100.00;102168.94;5547813;32;34926;-69
2024/01/22 07:55:53;;;;;;;95.97;65.72;;;;;;;-4.21;100.00;102167.66;5547793;32;34120;-69
2024/01/22 07:58:57;;;;;;;99.07;64.70;;;;;;;-4.22;100.00;102168.53;5547962;32;34075;-69
2024/01/22 08:02:00;;;;;;;29.23;13.82;;;;;;;-4.45;100.00;102156.84;5547893;32;34111;-69
2024/01/22 08:05:03;;;;;;;92.78;64.53;;;;;;;-4.05;100.00;102172.47;5547338;32;34248;-69
2024/01/22 08:08:09;;;;;;;98.47;63.80;;;;;;;-4.05;100.00;102171.63;5547918;32;34264;-69
2024/01/22 08:11:13;;;;;;;23.35;10.45;;;;;;;-3.89;100.00;102156.59;5547695;32;34188;-69
2024/01/22 08:14:15;;;;;;;86.22;60.05;;;;;;;-4.04;100.00;102155.19;5546856;32;33947;-68
2024/01/22 08:17:18;;;;;;;90.18;60.63;;;;;;;-3.79;100.00;102155.50;5546814;32;34570;-68
2024/01/22 08:20:21;;;;;;;85.53;60.72;;;;;;;-3.38;100.00;102158.00;5548774;32;34162;-68
2024/01/22 08:23:24;;;;;;;88.82;58.97;;;;;;;-3.59;100.00;102150.75;5550293;32;34904;-69
2024/01/22 08:26:27;;;;;;;83.03;57.88;;;;;;;-3.08;100.00;102153.84;5550441;32;32895;-69
2024/01/22 08:29:30;;;;;;;26.25;11.80;;;;;;;-3.28;100.00;102149.13;5550068;32;34195;-68
2024/01/22 08:32:33;;;;;;;76.90;52.58;;;;;;;-2.86;100.00;102151.56;5549970;32;34959;-67
2024/01/22 08:35:36;;;;;;;74.53;53.53;;;;;;;-3.09;100.00;102147.78;5550206;32;34153;-69
2024/01/22 08:38:38;;;;;;;72.60;49.58;;;;;;;-2.40;100.00;102151.19;5550382;32;32514;-68
2024/01/22 08:41:42;;;;;;;66.75;48.22;;;;;;;-2.39;100.00;102153.75;5550106;32;34018;-68
2024/01/22 08:44:44;;;;;;;67.82;49.30;;;;;;;-2.59;100.00;102163.81;5550162;32;33514;-68
2024/01/22 08:47:51;;;;;;;68.30;47.70;;;;;;;-2.83;100.00;102154.06;5549571;32;34207;-69
2024/01/22 08:50:55;;;;;;;67.30;47.25;;;;;;;-2.45;100.00;102148.72;5550370;32;34126;-68
2024/01/22 08:53:58;;;;;;;69.78;47.50;;;;;;;-2.08;100.00;102151.13;5549539;32;34655;-69
2024/01/22 08:57:01;;;;;;;71.75;50.20;;;;;;;-2.49;100.00;102149.69;5550379;32;33999;-70
2024/01/22 09:00:10;;;;;;;73.50;51.22;;;;;;;-2.16;100.00;102145.28;5550133;32;34015;-67
2024/01/22 09:03:13;;;;;;;68.18;47.97;;;;;;;-1.77;100.00;102141.53;5550171;32;34355;-68
2024/01/22 09:06:16;;;;;;;70.18;48.87;;;;;;;-1.94;100.00;102137.75;5550254;32;33992;-68
2024/01/22 09:09:18;;;;;;;66.45;49.08;;;;;;;-1.99;100.00;102132.66;5550187;32;34828;-67
2024/01/22 09:12:22;;;;;;;66.82;50.15;;;;;;;-2.71;100.00;102128.63;5550219;32;34606;-69
2024/01/22 09:15:24;;;;;;;68.62;50.05;;;;;;;-2.55;100.00;102129.06;5550221;32;34018;-68
2024/01/22 09:18:28;;;;;;;66.75;48.58;;;;;;;-2.52;100.00;102134.19;5550074;32;34330;-68
2024/01/22 09:21:31;;;;;;;71.47;49.58;;;;;;;-2.96;100.00;102131.91;5550269;32;34132;-68
2024/01/22 09:24:34;;;;;;;76.30;51.10;;;;;;;-2.76;100.00;102119.28;5549923;32;34769;-68
2024/01/22 09:27:37;;;;;;;70.95;50.40;;;;;;;-2.62;100.00;102114.56;5549477;32;33794;-68
2024/01/22 09:30:41;;;;;;;71.10;50.17;;;;;;;-2.61;100.00;102105.84;5549913;32;34132;-67
2024/01/22 09:33:44;;;;;;;66.78;48.47;;;;;;;-2.74;100.00;102094.09;5549604;32;33982;-68
2024/01/22 09:36:47;;;;;;;74.30;50.80;;;;;;;-2.53;100.00;102093.50;5549209;32;34022;-69
2024/01/22 09:39:50;;;;;;;71.32;50.30;;;;;;;-2.55;100.00;102092.69;5550315;32;34109;-68
2024/01/22 09:42:53;;;;;;;72.87;50.08;;;;;;;-2.35;100.00;102089.53;5549992;32;34173;-68
2024/01/22 09:45:56;;;;;;;67.35;49.63;;;;;;;-2.35;100.00;102081.72;5549841;32;34089;-67
2024/01/22 09:49:00;;;;;;;72.90;50.33;;;;;;;-2.33;100.00;102082.56;5550029;32;34310;-69
2024/01/22 09:52:04;;;;;;;72.32;50.90;;;;;;;-2.16;100.00;102063.84;5549687;32;33956;-66
2024/01/22 09:55:08;;;;;;;73.72;52.42;;;;;;;-2.23;100.00;102064.00;5549880;32;34011;-66
2024/01/22 09:58:19;;;;;;;72.55;51.95;;;;;;;-2.03;100.00;102058.22;5549804;32;34088;-68
2024/01/22 10:01:22;;;;;;;72.22;51.10;;;;;;;-2.01;100.00;102034.78;5549843;32;34183;-67
2024/01/22 10:04:26;;;;;;;73.43;50.05;;;;;;;-1.89;100.00;102032.63;5549032;32;34003;-68
2024/01/22 10:07:29;;;;;;;70.35;48.95;;;;;;;-1.82;100.00;102034.16;5549795;32;34100;-67
2024/01/22 10:10:32;;;;;;;62.25;44.35;;;;;;;-1.82;100.00;102020.31;5549683;32;34865;-67
2024/01/22 10:13:48;;;;;;;61.30;45.15;;;;;;;-1.64;100.00;102013.63;5536122;32;34021;-67
2024/01/22 10:16:51;;;;;;;66.60;44.33;;;;;;;-1.98;100.00;102011.28;5549607;32;34677;-67
2024/01/22 10:20:06;;;;;;;68.53;44.80;;;;;;;-1.57;100.00;102013.41;5549439;32;34385;-68
2024/01/22 10:23:12;;;;;;;67.22;45.65;;;;;;;-1.42;100.00;102007.69;5549578;32;34146;-68
2024/01/22 10:26:15;;;;;;;66.07;43.72;;;;;;;-1.25;100.00;102001.88;5549578;32;33997;-67
2024/01/22 10:29:22;;;;;;;62.22;41.78;;;;;;;-1.14;100.00;101999.78;5549563;32;34771;-67
2024/01/22 10:32:25;;;;;;;63.55;41.50;;;;;;;-1.01;100.00;102001.03;5549414;32;34138;-66
2024/01/22 10:35:32;;;;;;;59.03;39.88;;;;;;;-0.90;100.00;101993.69;5549838;32;34783;-67
2024/01/22 10:38:34;;;;;;;60.92;40.42;;;;;;;-0.80;100.00;101989.00;5548660;32;34055;-67
2024/01/22 10:41:40;;;;;;;59.58;41.05;;;;;;;-0.67;100.00;101972.00;5549458;32;34142;-67
2024/01/22 10:44:45;;;;;;;60.83;39.40;;;;;;;-0.57;100.00;101968.13;5549272;32;33974;-67
2024/01/22 10:47:49;;;;;;;56.47;37.13;;;;;;;-0.43;100.00;101958.03;5549834;32;34711;-67
2024/01/22 10:50:55;;;;;;;55.72;38.25;;;;;;;-0.41;100.00;101949.31;5548489;32;34312;-68
2024/01/22 10:53:58;;;;;;;58.58;40.03;;;;;;;-0.29;100.00;101938.41;5549372;32;34536;-68
2024/01/22 10:57:14;;;;;;;59.38;40.28;;;;;;;-0.13;100.00;101911.63;5548660;32;32871;-67
2024/01/22 11:00:18;;;;;;;62.03;40.12;;;;;;;-0.24;100.00;101913.00;5549534;32;34108;-67
2024/01/22 11:03:24;;;;;;;61.80;40.25;;;;;;;-0.02;100.00;101911.19;5549224;32;35086;-66
2024/01/22 11:06:32;;;;;;;56.05;39.67;;;;;;;0.14;100.00;101914.87;5549100;32;32939;-67
2024/01/22 11:09:38;;;;;;;60.12;39.75;;;;;;;0.16;100.00;101915.66;5548335;32;34599;-67
2024/01/22 11:12:52;;;;;;;59.97;38.83;;;;;;;0.42;100.00;101912.81;5548601;32;34071;-67
2024/01/22 11:15:55;;;;;;;59.28;39.78;;;;;;;0.42;100.00;101902.38;5548664;32;34092;-67
2024/01/22 11:19:00;;;;;;;56.17;38.08;;;;;;;0.67;100.00;101898.69;5548874;32;34355;-67
2024/01/22 11:22:21;;;;;;;57.72;39.22;;;;;;;-0.10;100.00;101888.03;5548903;32;34438;-67
2024/01/22 11:25:24;;;;;;;55.28;38.85;;;;;;;-0.06;100.00;101880.94;5548766;32;32708;-67
2024/01/22 11:28:27;;;;;;;57.90;38.75;;;;;;;0.02;100.00;101871.03;5548796;32;34859;-68
2024/01/22 11:31:34;;;;;;;61.42;41.63;;;;;;;0.55;100.00;101858.28;5548756;32;34898;-68
2024/01/22 11:34:39;;;;;;;59.10;40.40;;;;;;;0.31;100.00;101854.13;5548594;32;34248;-67
2024/01/22 11:37:46;;;;;;;58.07;40.50;;;;;;;0.67;100.00;101844.69;5548493;32;33248;-67
2024/01/22 11:40:50;;;;;;;59.97;39.72;;;;;;;1.03;100.00;101847.37;5548376;32;34861;-68
2024/01/22 11:43:53;;;;;;;58.60;40.63;;;;;;;1.25;100.00;101836.78;5548559;32;34026;-68
2024/01/22 11:47:12;;;;;;;54.53;37.88;;;;;;;0.56;100.00;101835.62;5548301;32;34084;-69
2024/01/22 11:50:15;;;;;;;58.85;40.25;;;;;;;0.31;100.00;101831.50;5548676;32;34047;-69
2024/01/22 11:53:19;;;;;;;60.58;40.50;;;;;;;0.80;100.00;101827.53;5548349;32;34906;-69
2024/01/22 11:56:23;;;;;;;61.03;40.42;;;;;;;0.50;100.00;101818.47;5550503;32;34103;-67
2024/01/22 11:59:25;;;;;;;56.47;38.95;;;;;;;-0.20;100.00;101811.09;5549986;32;34273;-67
2024/01/22 12:02:29;;;;;;;61.03;40.45;;;;;;;0.01;100.00;101809.31;5550811;32;34133;-69
2024/01/22 12:05:32;;;;;;;53.13;36.45;;;;;;;0.19;100.00;101798.12;5550625;32;35478;-68
2024/01/22 12:08:35;;;;;;;57.88;41.35;;;;;;;-0.14;100.00;101802.13;5550741;32;34635;-68
2024/01/22 12:11:50;;;;;;;58.13;40.28;;;;;;;-0.56;100.00;101795.19;5550496;32;34042;-68
2024/01/22 12:14:58;;;;;;;63.47;42.70;;;;;;;-0.40;100.00;101794.59;5551010;32;34136;-68
2024/01/22 12:18:04;;;;;;;62.30;41.67;;;;;;;-0.31;100.00;101795.03;5550873;32;34702;-68
2024/01/22 12:21:10;;;;;;;62.53;43.47;;;;;;;0.15;100.00;101791.31;5550805;32;34678;-68
2024/01/22 12:24:14;;;;;;;65.25;43.87;;;;;;;-0.18;100.00;101787.53;5550736;32;34387;-68
2024/01/22 12:27:19;;;;;;;65.72;43.58;;;;;;;-0.47;100.00;101789.59;5550909;32;34767;-69
2024/01/22 12:30:23;;;;;;;62.78;42.45;;;;;;;-0.07;100.00;101782.72;5550616;32;34796;-70
2024/01/22 12:33:29;;;;;;;63.40;42.13;;;;;;;0.35;100.00;101791.28;5550599;32;34150;-69
2024/01/22 12:36:32;;;;;;;65.10;43.40;;;;;;;-0.81;100.00;101789.28;5550775;32;34036;-69
2024/01/22 12:39:38;;;;;;;65.32;42.40;;;;;;;-0.59;100.00;101795.34;5549862;32;34077;-70
2024/01/22 12:42:44;;;;;;;65.87;42.60;;;;;;;-0.43;100.00;101790.31;5550455;32;34032;-69
2024/01/22 12:45:47;;;;;;;61.20;42.47;;;;;;;-0.67;100.00;101788.72;5550180;32;34000;-69
2024/01/22 12:48:55;;;;;;;63.50;42.28;;;;;;;-0.28;100.00;101789.69;5550433;32;34812;-69
2024/01/22 12:52:09;;;;;;;65.75;44.10;;;;;;;-0.28;100.00;101794.91;5550472;32;34115;-69
2024/01/22 12:55:14;;;;;;;65.10;43.38;;;;;;;-0.15;100.00;101797.88;5549562;32;34903;-70
2024/01/22 12:58:17;;;;;;;70.97;44.78;;;;;;;-0.16;100.00;101794.41;5550393;32;34121;-70
2024/01/22 13:01:20;;;;;;;66.93;44.53;;;;;;;0.12;100.00;101799.28;5550243;32;34951;-70
2024/01/22 13:04:23;;;;;;;67.50;42.97;;;;;;;0.46;100.00;101805.63;5550268;32;34051;-69
2024/01/22 13:07:27;;;;;;;63.25;43.17;;;;;;;0.07;100.00;101795.16;5549289;32;34003;-70
2024/01/22 13:10:32;;;;;;;70.68;46.95;;;;;;;-0.29;100.00;101795.00;5550242;32;33999;-70
2024/01/22 13:13:35;;;;;;;68.03;45.10;;;;;;;-0.39;100.00;101793.66;5550104;32;34669;-70
2024/01/22 13:16:38;;;;;;;63.50;43.53;;;;;;;0.14;100.00;101778.34;5550228;32;34658;-70
2024/01/22 13:19:41;;;;;;;66.72;44.35;;;;;;;0.15;100.00;101774.78;5550272;32;34637;-70
2024/01/22 13:22:45;;;;;;;69.53;45.30;;;;;;;0.16;100.00;101777.34;5550054;32;34731;-70
2024/01/22 13:25:48;;;;;;;68.20;44.05;;;;;;;0.15;100.00;101772.19;5549290;32;34292;-70
2024/01/22 13:28:52;;;;;;;72.25;46.60;;;;;;;0.60;100.00;101774.50;5550219;32;34172;-71
2024/01/22 13:31:56;;;;;;;66.07;43.25;;;;;;;0.13;100.00;101774.03;5550096;32;34065;-69
2024/01/22 13:34:58;;;;;;;70.55;45.05;;;;;;;-0.25;100.00;101766.09;5550208;32;34603;-68
2024/01/22 13:38:01;;;;;;;67.47;44.38;;;;;;;0.25;100.00;101748.22;5549278;32;34670;-69
2024/01/22 13:41:04;;;;;;;60.97;41.35;;;;;;;-0.21;100.00;101749.41;5550112;32;34166;-69
2024/01/22 13:44:11;;;;;;;62.35;41.92;;;;;;;-0.69;100.00;101748.87;5549291;32;34224;-70
2024/01/22 13:47:14;;;;;;;69.32;43.60;;;;;;;-0.31;100.00;101745.50;5549224;32;34482;-70