Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:10:14;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:12:55;;;;;;;12.57;6.40;;;7.60;99.90;;;;;;4971904;28;20037;-87
2022/01/01 00:15:45;;;;;;;;;;;;;;;;;;;;;
2022/01/01 00:18:28;;;;;;;10.77;5.43;;;7.70;99.90;;;;;;4957276;28;20027;-87
2022/01/01 00:21:52;;;;;;;12.43;5.80;;;7.80;99.90;;;;;;4957503;28;20035;-88
2022/01/01 00:28:15;;;;;;;10.07;5.60;;;8.00;99.90;;;;;;4953861;28;20028;-87
2022/01/01 00:31:05;;;;;;;11.10;5.20;;;8.10;99.90;;;;;;4935671;29;20047;-88
2022/01/01 00:33:42;;;;;;;9.37;4.73;;;8.10;99.90;;;;;;4953576;28;20035;-87
2022/01/01 00:39:32;;;;;;;9.10;4.60;;;8.20;99.90;;;;;;4951371;29;20798;-87
2022/01/01 00:42:31;;;;;;;9.47;4.30;;;8.10;99.90;;;;;;4972778;28;20035;-88
2022/01/01 00:48:44;;;;;;;9.63;4.93;;;8.10;99.90;;;;;;4915532;28;20038;-87
2022/01/01 00:51:41;;;;;;;8.77;4.40;;;8.10;99.90;;;;;;4969804;28;20038;-89
2022/01/01 00:54:32;;;;;;;9.67;4.63;;;8.10;99.90;;;;;;4963256;28;20035;-88
2022/01/01 00:57:03;;;;;;;7.03;3.33;;;8.00;99.90;;;;;;4953239;28;20037;-87
2022/01/01 01:03:08;;;;;;;9.90;4.50;;;8.00;99.90;;;;;;4970963;28;20038;-88
2022/01/01 01:06:22;;;;;;;6.80;2.90;;;8.00;99.90;;;;;;4965334;28;20070;-87
2022/01/01 01:09:35;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:12:21;;;;;;;5.83;2.10;;;8.10;99.90;;;;;;4955062;29;20387;-87
2022/01/01 01:15:03;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:21:20;;;;;;;5.43;1.73;;;8.30;99.90;;;;;;4948483;28;20034;-86
2022/01/01 01:24:11;;;;;;;4.83;1.77;;;8.40;99.90;;;;;;4951491;28;20062;-87
2022/01/01 01:27:31;;;;;;;4.67;1.87;;;8.40;99.90;;;;;;4944359;28;20075;-87
2022/01/01 01:33:50;;;;;;;4.53;2.20;;;8.50;99.90;;;;;;4943856;29;20500;-88
2022/01/01 01:39:55;;;;;;;;;;;;;;;;;;;;;
2022/01/01 01:42:51;;;;;;;5.30;2.83;;;8.40;99.90;;;;;;4951880;29;20031;-87
2022/01/01 01:52:28;;;;;;;5.53;3.00;;;8.40;99.90;;;;;;4946327;29;20036;-88
2022/01/01 01:55:18;;;;;;;6.00;2.77;;;8.40;99.90;;;;;;4948698;28;20063;-88
2022/01/01 01:57:57;;;;;;;6.47;2.63;;;8.40;99.90;;;;;;4948160;28;20042;-88
2022/01/01 02:03:31;;;;;;;6.63;3.00;;;8.30;99.90;;;;;;4952353;29;20027;-88
2022/01/01 02:06:24;;;;;;;6.00;2.67;;;8.30;99.90;;;;;;4939771;28;20042;-88
2022/01/01 02:09:00;;;;;;;6.43;3.43;;;8.20;99.90;;;;;;4947018;28;20519;-88
2022/01/01 02:15:26;;;;;;;7.33;3.23;;;8.30;99.90;;;;;;4951180;28;20027;-87
2022/01/01 02:18:00;;;;;;;8.37;3.37;;;8.30;99.90;;;;;;4949064;28;20035;-88
2022/01/01 02:23:41;;;;;;;7.43;3.33;;;8.30;99.90;;;;;;4949297;28;20059;-88
2022/01/01 02:26:21;;;;;;;6.17;3.07;;;8.30;99.90;;;;;;4952009;28;20042;-88
2022/01/01 02:29:10;;;;;;;;;;;;;;;;;;;;;
2022/01/01 02:31:42;;;;;;;6.90;2.93;;;8.40;99.90;;;;;;4949730;29;20031;-87
2022/01/01 02:34:24;;;;;;;5.77;2.83;;;8.30;99.90;;;;;;4952308;29;20038;-89
2022/01/01 02:36:55;;;;;;;;;;;8.30;99.90;;;;;;4949447;28;20034;-88
2022/01/01 02:39:45;;;;;;;6.87;2.37;;;8.30;99.90;;;;;;4954591;28;19953;-87
2022/01/01 02:42:22;;;;;;;6.83;3.00;;;8.40;99.90;;;;;;4952670;28;20038;-88
2022/01/01 02:45:30;;;;;;;6.03;2.80;;;8.30;99.90;;;;;;4949807;29;20027;-88
2022/01/01 02:48:24;;;;;;;6.73;3.53;;;8.30;99.90;;;;;;4950052;29;20031;-88
2022/01/01 02:51:31;;;;;;;8.60;3.60;;;8.30;99.90;;;;;;4951200;28;20028;-87
2022/01/01 02:57:30;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:00:23;;;;;;;8.07;3.63;;;8.30;99.90;;;;;;4932234;29;20027;-88
2022/01/01 03:03:12;;;;;;;8.30;3.70;;;8.30;99.90;;;;;;4933262;29;20031;-87
2022/01/01 03:05:53;;;;;;;5.97;3.00;;;8.30;99.90;;;;;;4932401;29;20036;-88
2022/01/01 03:08:30;;;;;;;7.50;3.57;;;8.30;99.90;;;;;;4930345;29;20032;-88
2022/01/01 03:11:09;;;;;;;6.73;3.23;;;8.30;99.90;;;;;;4934310;29;20020;-88
2022/01/01 03:13:43;;;;;;;5.77;3.03;;;8.30;99.90;;;;;;4927280;29;20039;-88
2022/01/01 03:16:28;;;;;;;7.73;3.60;;;8.30;99.90;;;;;;4934281;29;20533;-88
2022/01/01 03:19:11;;;;;;;7.30;3.23;;;8.30;99.90;;;;;;4933592;29;20106;-88
2022/01/01 03:25:16;;;;;;;6.90;3.10;;;8.30;99.90;;;;;;4935395;29;20042;-87
2022/01/01 03:27:58;;;;;;;6.10;3.23;;;8.40;99.90;;;;;;4935728;29;20477;-88
2022/01/01 03:30:35;;;;;;;8.73;2.97;;;8.30;99.90;;;;;;4936150;29;20024;-87
2022/01/01 03:33:17;;;;;;;7.23;3.70;;;8.30;99.90;;;;;;4936612;29;20492;-87
2022/01/01 03:36:23;;;;;;;7.23;3.13;;;8.30;99.90;;;;;;4931880;29;20042;-88
2022/01/01 03:39:21;;;;;;;8.03;4.33;;;8.40;99.90;;;;;;4903411;29;20032;-88
2022/01/01 03:42:20;;;;;;;8.73;3.73;;;8.30;99.90;;;;;;4912912;29;20208;-88
2022/01/01 03:45:11;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:48:07;;;;;;;8.23;4.33;;;8.10;99.90;;;;;;4933817;29;20042;-88
2022/01/01 03:51:04;;;;;;;;;;;;;;;;;;;;;
2022/01/01 03:53:35;;;;;;;10.53;4.07;;;8.10;99.90;;;;;;4932674;29;20019;-87
2022/01/01 03:56:17;;;;;;;9.97;4.07;;;8.10;99.90;;;;;;4945008;28;20099;-88
2022/01/01 04:02:13;;;;;;;7.37;3.27;;;8.20;99.90;;;;;;4937400;29;20050;-87
2022/01/01 04:05:13;;;;;;;6.93;3.17;;;8.10;99.90;;;;;;4947561;28;21217;-88
2022/01/01 04:07:56;;;;;;;7.90;3.23;;;8.10;99.90;;;;;;4930514;29;20087;-88
2022/01/01 04:10:37;;;;;;;6.20;3.10;;;8.10;99.90;;;;;;4937052;29;20023;-88
2022/01/01 04:13:19;;;;;;;7.20;3.73;;;8.20;99.90;;;;;;4934832;29;20035;-88
2022/01/01 04:16:06;;;;;;;7.37;2.60;;;8.20;99.90;;;;;;4917512;29;20036;-88
2022/01/01 04:22:14;;;;;;;4.90;2.30;;;8.30;99.90;;;;;;4943248;29;20441;-88
2022/01/01 04:25:23;;;;;;;4.25;2.22;;;8.30;99.90;;;;;;4970309;28;20267;-88
2022/01/01 04:28:19;;;;;;;5.03;2.63;;;8.30;99.90;;;;;;4954015;28;20031;-88
2022/01/01 04:30:56;;;;;;;6.47;2.93;;;8.30;99.90;;;;;;4970128;28;20122;-88
2022/01/01 04:33:45;;;;;;;7.10;2.93;;;8.30;99.90;;;;;;4970126;28;20077;-88
2022/01/01 04:36:30;;;;;;;6.63;2.47;;;8.30;99.90;;;;;;4965956;28;20031;-89
2022/01/01 04:39:36;;;;;;;6.97;3.30;;;8.30;99.90;;;;;;4954620;29;20019;-88
2022/01/01 04:42:27;;;;;;;8.07;2.87;;;8.20;99.90;;;;;;4953826;29;20098;-88
2022/01/01 04:45:12;;;;;;;4.20;2.17;;;8.30;99.90;;;;;;4970150;28;20031;-88
2022/01/01 04:48:00;;;;;;;5.27;2.37;;;8.30;99.90;;;;;;4953129;28;20036;-88
2022/01/01 04:51:07;;;;;;;5.70;2.97;;;8.30;99.90;;;;;;4951424;29;20023;-89
2022/01/01 04:54:00;;;;;;;5.50;2.43;;;8.30;99.90;;;;;;4954097;28;20108;-88
2022/01/01 04:56:51;;;;;;;5.03;1.90;;;8.20;99.90;;;;;;4970472;28;20028;-88
2022/01/01 04:59:25;;;;;;;4.83;1.73;;;8.20;99.90;;;;;;4969896;28;20034;-88
2022/01/01 05:01:56;;;;;;;4.33;1.87;;;8.20;99.90;;;;;;4970455;28;20019;-88
2022/01/01 05:04:38;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:07:15;;;;;;;4.40;2.00;;;8.10;99.90;;;;;;4954878;28;20030;-88
2022/01/01 05:13:07;;;;;;;6.03;2.33;;;8.00;99.90;;;;;;4954661;29;20399;-88
2022/01/01 05:15:55;;;;;;;5.13;2.07;;;8.00;99.90;;;;;;4969669;28;20047;-88
2022/01/01 05:18:36;;;;;;;5.57;2.43;;;7.90;99.90;;;;;;4953450;28;20028;-88
2022/01/01 05:21:14;;;;;;;4.27;2.00;;;7.80;99.90;;;;;;4993476;23;20051;-90
2022/01/01 05:23:46;;;;;;;5.63;2.20;;;7.80;99.90;;;;;;4991812;28;20073;-90
2022/01/01 05:26:20;;;;;;;5.07;2.10;;;7.60;99.90;;;;;;4984301;28;20027;-88
2022/01/01 05:28:51;;;;;;;4.83;2.63;;;7.70;99.90;;;;;;4976888;28;20055;-89
2022/01/01 05:31:22;;;;;;;4.70;2.27;;;7.60;99.90;;;;;;4984985;28;20059;-89
2022/01/01 05:33:51;;;;;;;5.25;2.63;;;7.50;99.90;;;;;;4983215;28;20034;-90
2022/01/01 05:36:22;;;;;;;6.17;2.67;;;7.50;99.90;;;;;;4963838;28;20039;-90
2022/01/01 05:39:01;;;;;;;6.03;2.63;;;7.50;99.90;;;;;;4968649;28;20023;-90
2022/01/01 05:41:32;;;;;;;6.53;3.03;;;7.40;99.90;;;;;;4966816;28;20050;-89
2022/01/01 05:44:15;;;;;;;;;;;;;;;;;;;;;
2022/01/01 05:49:53;;;;;;;7.13;2.80;;;7.30;99.90;;;;;;4955761;28;20063;-90
2022/01/01 05:52:21;;;;;;;6.60;2.77;;;7.30;99.90;;;;;;4962400;28;20095;-90
2022/01/01 05:54:50;;;;;;;6.17;3.10;;;7.20;99.90;;;;;;4961916;28;20034;-90
2022/01/01 05:57:18;;;;;;;9.07;2.80;;;7.20;99.90;;;;;;4958411;28;20031;-90
2022/01/01 05:59:49;;;;;;;8.03;3.20;;;7.20;99.90;;;;;;4958327;28;20047;-90
2022/01/01 06:02:20;;;;;;;10.00;3.00;;;7.20;99.90;;;;;;4965018;28;20054;-89
2022/01/01 06:05:02;;;;;;;8.40;2.70;;;7.20;99.90;;;;;;4966642;28;20137;-89
2022/01/01 06:07:28;;;;;;;4.87;2.07;;;7.20;99.90;;;;;;4962179;28;20297;-89
2022/01/01 06:10:07;;;;;;;5.30;2.50;;;7.20;99.90;;;;;;4969224;28;20027;-90
2022/01/01 06:12:39;;;;;;;6.27;2.70;;;7.20;99.90;;;;;;4981655;23;20055;-89
2022/01/01 06:15:06;;;;;;;6.85;2.65;;;7.20;99.90;;;;;;4948300;29;20035;-89
2022/01/01 06:17:32;;;;;;;5.60;2.37;;;7.30;99.90;;;;;;4941935;29;20051;-89
2022/01/01 06:19:58;;;;;;;5.30;2.67;;;7.30;99.90;;;;;;4965981;28;20023;-89
2022/01/01 06:22:24;;;;;;;5.57;2.67;;;7.30;99.90;;;;;;4941348;29;20032;-90
2022/01/01 06:24:53;;;;;;;6.97;2.80;;;7.40;99.90;;;;;;4942592;29;20023;-89
2022/01/01 06:27:49;;;;;;;4.77;2.27;;;7.40;99.90;;;;;;4941970;29;20036;-90
2022/01/01 06:30:47;;;;;;;6.83;2.70;;;7.40;99.90;;;;;;4939151;29;20121;-89
2022/01/01 06:33:24;;;;;;;4.87;2.40;;;7.40;99.90;;;;;;4939196;29;20038;-90
2022/01/01 06:36:03;;;;;;;4.93;2.20;;;7.40;99.90;;;;;;4956634;28;20038;-90
2022/01/01 06:39:04;;;;;;;;;;;;;;;;;;;;;
2022/01/01 06:42:09;;;;;;;5.03;1.73;;;7.50;99.90;;;;;;4943373;29;20119;-90
2022/01/01 06:47:42;;;;;;;5.33;1.67;;;7.60;99.90;;;;;;4949975;29;20035;-90
2022/01/01 06:50:14;;;;;;;3.73;1.67;;;7.70;99.90;;;;;;4937067;29;20047;-90
2022/01/01 06:53:02;;;;;;;3.72;1.30;;;7.70;99.90;;;;;;4989911;23;20036;-90
2022/01/01 06:55:28;;;;;;;4.07;1.77;;;7.70;99.90;;;;;;4952528;29;20035;-90
2022/01/01 06:57:53;;;;;;;3.70;1.90;;;7.70;99.90;;;;;;4959291;28;20039;-90
2022/01/01 07:00:19;;;;;;;5.50;1.90;;;7.70;99.90;;;;;;4958954;29;20027;-91
2022/01/01 07:02:47;;;;;;;3.53;1.63;;;7.70;99.90;;;;;;4941090;29;20028;-89
2022/01/01 07:05:17;;;;;;;3.90;1.67;;;7.70;99.90;;;;;;4937543;29;20035;-90
2022/01/01 07:07:45;;;;;;;3.77;1.40;;;7.70;99.90;;;;;;4958154;29;20032;-90
2022/01/01 07:10:31;;;;;;;4.40;1.73;;;7.70;99.90;;;;;;4959882;29;20056;-90
2022/01/01 07:13:03;;;;;;;4.07;1.83;;;7.70;99.90;;;;;;4942859;29;20047;-90
2022/01/01 07:15:38;;;;;;;4.75;1.58;;;7.70;99.90;;;;;;4954644;29;20500;-90
2022/01/01 07:18:04;;;;;;;4.13;1.53;;;7.70;99.90;;;;;;4939071;29;20040;-90
2022/01/01 07:20:32;;;;;;;4.83;1.67;;;7.70;99.90;;;;;;4957952;29;20071;-90
2022/01/01 07:23:04;;;;;;;3.77;1.53;;;7.70;99.90;;;;;;4940730;29;20095;-89
2022/01/01 07:25:39;;;;;;;6.05;1.83;;;7.70;99.90;;;;;;4930456;29;20063;-90
2022/01/01 07:28:13;;;;;;;4.17;1.80;;;7.70;99.90;;;;;;4950177;29;20039;-89
2022/01/01 07:30:44;;;;;;;4.57;1.63;;;7.80;99.90;;;;;;4938301;29;20020;-89
2022/01/01 07:33:13;;;;;;;5.13;1.80;;;7.80;99.90;;;;;;4944183;29;20539;-88
2022/01/01 07:35:47;;;;;;;4.17;1.63;;;7.80;99.90;;;;;;4942907;29;20102;-89
2022/01/01 07:38:13;;;;;;;5.10;1.63;;;7.80;99.90;;;;;;4956962;29;20032;-89
2022/01/01 07:40:55;;;;;;;3.17;1.40;;;7.70;99.90;;;;;;4939969;29;20064;-89
2022/01/01 07:43:22;;;;;;;3.53;1.20;;;7.80;99.90;;;;;;4940816;29;20031;-89
2022/01/01 07:45:48;;;;;;;4.60;2.10;;;7.70;99.90;;;;;;4939976;29;20090;-89
2022/01/01 07:48:14;;;;;;;4.30;1.83;;;7.80;99.90;;;;;;4955552;28;20027;-90
2022/01/01 07:50:45;;;;;;;4.33;2.00;;;7.80;99.90;;;;;;4954645;29;20031;-89
2022/01/01 07:53:11;;;;;;;5.73;1.70;;;7.80;99.90;;;;;;4942259;29;20392;-89
2022/01/01 07:55:37;;;;;;;3.57;1.20;;;7.90;99.90;;;;;;4938466;29;20028;-91
2022/01/01 07:58:05;;;;;;;4.47;1.83;;;7.90;99.90;;;;;;4954264;29;20023;-89
2022/01/01 08:00:32;;;;;;;5.07;1.87;;;8.00;99.90;;;;;;4957659;29;20031;-89
2022/01/01 08:03:03;;;;;;;4.90;1.90;;;7.90;99.90;;;;;;4941751;29;20028;-90
2022/01/01 08:05:29;;;;;;;4.47;1.73;;;7.90;99.90;;;;;;4937275;29;20122;-90
2022/01/01 08:07:55;;;;;;;5.43;1.67;;;7.90;99.90;;;;;;4939590;29;20039;-90
2022/01/01 08:10:23;;;;;;;4.53;1.97;;;7.90;99.90;;;;;;4952601;28;20050;-90
2022/01/01 08:12:49;;;;;;;4.67;2.20;;;7.80;99.90;;;;;;4955298;28;20111;-90
2022/01/01 08:15:21;;;;;;;5.37;2.23;;;7.80;99.90;;;;;;4937612;29;20043;-90
2022/01/01 08:17:47;;;;;;;;;;;7.80;99.90;;;;;;4934300;29;20051;-90
2022/01/01 08:20:16;;;;;;;5.13;1.87;;;7.80;99.90;;;;;;4930711;29;19911;-89
2022/01/01 08:22:42;;;;;;;5.83;1.90;;;7.80;99.90;;;;;;4938565;29;20028;-91
2022/01/01 08:25:16;;;;;;;3.63;1.93;;;7.80;99.90;;;;;;4941808;29;20035;-90
2022/01/01 08:27:49;;;;;;;3.57;1.80;;;7.90;99.90;;;;;;4943038;29;20079;-91
2022/01/01 08:30:32;;;;;;;5.13;2.07;;;7.90;99.90;;;;;;4949006;29;20020;-90
2022/01/01 08:33:18;;;;;;;5.13;2.00;;;7.90;99.90;;;;;;4958157;29;20035;-90
2022/01/01 08:35:55;;;;;;;3.83;2.00;;;7.90;99.90;;;;;;4962122;29;20067;-89
2022/01/01 08:38:23;;;;;;;4.43;1.93;;;8.00;99.90;;;;;;4958068;29;20082;-90
2022/01/01 08:40:50;;;;;;;4.97;2.10;;;8.00;99.90;;;;;;4940846;29;20127;-89
2022/01/01 08:43:16;;;;;;;3.97;1.70;;;8.10;99.90;;;;;;4953305;28;20404;-90
2022/01/01 08:45:45;;;;;;;4.67;2.00;;;8.10;99.90;;;;;;4955866;29;20067;-90
2022/01/01 08:48:13;;;;;;;4.50;1.93;;;8.10;99.90;;;;;;4941181;29;20023;-91
2022/01/01 08:50:39;;;;;;;4.40;1.77;;;8.30;99.90;;;;;;4940486;29;20489;-90
2022/01/01 08:53:05;;;;;;;4.87;1.73;;;8.40;99.90;;;;;;4946651;28;20071;-90
2022/01/01 08:55:43;;;;;;;4.63;1.77;;;8.60;99.90;;;;;;4957396;29;20400;-91
2022/01/01 08:58:09;;;;;;;3.87;1.37;;;8.70;99.90;;;;;;4957245;29;20493;-90
2022/01/01 09:00:41;;;;;;;4.10;1.67;;;8.70;99.90;;;;;;4940226;29;20032;-90
2022/01/01 09:03:15;;;;;;;3.22;1.20;;;8.70;99.90;;;;;;4961532;28;20027;-90
2022/01/01 09:05:45;;;;;;;3.27;1.43;;;8.80;99.90;;;;;;4945268;29;20044;-89
2022/01/01 09:08:22;;;;;;;3.80;1.23;;;8.70;99.90;;;;;;4934823;29;20032;-90
2022/01/01 09:10:53;;;;;;;4.40;1.27;;;8.70;99.90;;;;;;4958296;29;20555;-91
2022/01/01 09:13:22;;;;;;;4.93;1.10;;;8.80;99.90;;;;;;4942551;29;20019;-90
2022/01/01 09:15:48;;;;;;;2.87;1.30;;;8.80;99.90;;;;;;4954249;29;20111;-91
2022/01/01 09:18:42;;;;;;;2.57;1.00;;;8.80;99.90;;;;;;4941216;29;20062;-91
2022/01/01 09:21:15;;;;;;;3.47;1.00;;;8.80;99.90;;;;;;4940316;29;20027;-91
2022/01/01 09:23:54;;;;;;;4.63;1.00;;;8.90;99.90;;;;;;4937764;29;20028;-91
2022/01/01 09:26:34;;;;;;;2.50;0.73;;;8.90;99.90;;;;;;4956374;29;20024;-91
2022/01/01 09:29:02;;;;;;;3.00;0.90;;;9.00;99.90;;;;;;4954195;29;20063;-91
2022/01/01 09:31:28;;;;;;;3.63;1.33;;;9.20;99.90;;;;;;4951829;29;20055;-91
2022/01/01 09:33:56;;;;;;;3.63;1.20;;;9.20;99.90;;;;;;4948895;29;20102;-91
2022/01/01 09:36:26;;;;;;;2.60;1.03;;;9.20;99.90;;;;;;4936727;29;20094;-91
2022/01/01 09:38:55;;;;;;;2.40;1.00;;;9.30;99.90;;;;;;4936358;29;20031;-91
2022/01/01 09:41:28;;;;;;;2.60;1.03;;;9.30;99.90;;;;;;4937394;29;20051;-91
2022/01/01 09:43:57;;;;;;;3.30;0.97;;;9.40;99.90;;;;;;4934151;29;20038;-90
2022/01/01 09:46:34;;;;;;;3.50;1.20;;;9.50;99.90;;;;;;4933513;29;20038;-90
2022/01/01 09:49:26;;;;;;;3.10;1.07;;;9.60;99.90;;;;;;4949147;29;20076;-90
2022/01/01 09:52:09;;;;;;;4.82;1.02;;;9.60;99.90;;;;;;4932291;29;20027;-90
2022/01/01 09:54:46;;;;;;;2.33;0.98;;;9.70;99.90;;;;;;4947162;29;20036;-91
2022/01/01 09:57:32;;;;;;;2.43;1.00;;;9.70;99.90;;;;;;4934557;29;20043;-91
2022/01/01 10:00:14;;;;;;;10.37;1.20;;;9.70;99.90;;;;;;4920420;29;20054;-90
2022/01/01 10:03:05;;;;;;;3.50;1.05;;;9.80;99.90;;;;;;4952925;28;20042;-90
2022/01/01 10:05:42;;;;;;;3.20;0.90;;;9.90;99.90;;;;;;4954600;29;20039;-90
2022/01/01 10:08:52;;;;;;;2.08;0.80;;;10.00;99.90;;;;;;4936892;29;20050;-91
2022/01/01 10:12:30;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:15:54;;;;;;;;;;;;;;;;;;;;;
2022/01/01 10:29:16;;;;;;;2.83;0.77;;;10.40;99.90;;;;;;4890261;29;20027;-90
2022/01/01 10:32:16;;;;;;;2.95;0.82;;;10.50;99.90;;;;;;4932108;28;20058;-90
2022/01/01 10:45:14;;;;;;;3.00;1.00;;;11.00;99.90;;;;;;4930707;29;20497;-90
2022/01/01 10:55:13;;;;;;;1.92;0.73;;;11.30;99.90;;;;;;4938804;29;20044;-90
2022/01/01 10:58:18;;;;;;;4.82;2.08;;;11.30;99.90;;;;;;4953808;29;20028;-89
2022/01/01 11:00:48;;;;;;;4.95;1.92;;;11.40;99.90;;;;;;4948709;29;20042;-89
2022/01/01 11:10:04;;;;;;;6.70;2.90;;;11.30;99.90;;;;;;4934898;29;20400;-89
2022/01/01 11:13:04;;;;;;;5.65;2.15;;;11.40;99.90;;;;;;4935382;29;20020;-90
2022/01/01 11:19:31;;;;;;;6.05;2.40;;;11.20;99.90;;;;;;4936210;29;20119;-90
2022/01/01 11:22:24;;;;;;;5.20;2.28;;;11.30;99.90;;;;;;4925213;29;20118;-90
2022/01/01 11:34:00;;;;;;;9.30;2.95;;;11.40;99.90;;;;;;4920551;29;20049;-88
2022/01/01 11:36:58;;;;;;;6.35;2.17;;;11.30;99.90;;;;;;4947043;23;20055;-89
2022/01/01 11:40:04;;;;;;;5.88;2.60;;;11.30;99.90;;;;;;4939015;28;20031;-89
2022/01/01 11:43:10;;;;;;;6.05;2.67;;;11.40;99.90;;;;;;4936664;28;20031;-88
2022/01/01 11:46:23;;;;;;;5.47;2.53;;;11.40;99.90;;;;;;4938145;28;20439;-88
2022/01/01 11:49:13;;;;;;;5.65;2.63;;;11.30;99.90;;;;;;4943010;28;20050;-89
2022/01/01 11:55:13;;;;;;;5.75;2.83;;;11.60;99.90;;;;;;4956504;28;20107;-88
2022/01/01 12:02:24;;;;;;;6.63;3.05;;;11.50;99.90;;;;;;4896663;29;20071;-88
2022/01/01 12:05:14;;;;;;;;;;;11.60;99.90;;;;;;4932048;28;20110;-88
2022/01/01 12:12:10;;;;;;;4.60;2.28;;;11.70;99.90;;;;;;4902480;28;20502;-88
2022/01/01 12:15:03;;;;;;;6.32;2.55;;;11.70;99.90;;;;;;4881064;29;20345;-88
2022/01/01 12:18:06;;;;;;;5.88;2.50;;;11.80;99.90;;;;;;4920994;29;20169;-89
2022/01/01 12:21:02;;;;;;;4.07;1.60;;;11.80;99.90;;;;;;4931977;28;20511;-89
2022/01/01 12:23:58;;;;;;;4.65;2.03;;;11.90;99.90;;;;;;4950018;28;20149;-88
2022/01/01 12:26:41;;;;;;;3.85;1.88;;;12.00;99.90;;;;;;4937661;28;20114;-89
2022/01/01 12:29:45;;;;;;;6.45;2.38;;;11.90;99.90;;;;;;4954363;28;20035;-88
2022/01/01 12:44:06;;;;;;;3.70;1.80;;;11.90;99.90;;;;;;4805383;29;20036;-88
2022/01/01 12:51:15;;;;;;;6.13;2.33;;;12.00;99.90;;;;;;4793411;29;20098;-88
2022/01/01 12:57:23;;;;;;;5.97;2.15;;;12.10;99.90;;;;;;4962957;23;20122;-88
2022/01/01 13:24:59;;;;;;;6.28;2.10;;;12.40;99.90;;;;;;4969685;28;20066;-87
2022/01/01 13:31:20;;;;;;;5.88;2.38;;;12.40;99.90;;;;;;4971341;28;20070;-88
2022/01/01 13:37:40;;;;;;;5.13;1.95;;;12.30;99.90;;;;;;4971275;28;20038;-88
2022/01/01 13:40:07;;;;;;;4.25;2.00;;;12.30;99.90;;;;;;4967971;28;20122;-86
2022/01/01 13:42:32;;;;;;;5.80;1.85;;;12.20;99.90;;;;;;4972344;28;20561;-86
2022/01/01 13:45:03;;;;;;;6.70;2.38;;;12.20;99.90;;;;;;4971634;28;20515;-87
2022/01/01 13:47:33;;;;;;;7.68;2.08;;;12.10;99.90;;;;;;4971912;28;20015;-87
2022/01/01 13:50:10;;;;;;;4.03;1.83;;;12.10;99.90;;;;;;4974219;28;20034;-87
2022/01/01 13:52:36;;;;;;;4.30;1.73;;;12.00;99.90;;;;;;4973304;28;20023;-87
2022/01/01 13:55:08;;;;;;;5.95;1.60;;;11.90;99.90;;;;;;4971635;28;20015;-87
2022/01/01 13:57:38;;;;;;;4.35;1.83;;;11.80;99.90;;;;;;4969372;28;20027;-87
2022/01/01 14:00:07;;;;;;;5.68;1.55;;;11.80;99.90;;;;;;4971188;28;20047;-87
2022/01/01 14:02:33;;;;;;;5.22;1.88;;;11.70;99.90;;;;;;4973205;28;20034;-87
2022/01/01 14:05:03;;;;;;;3.75;1.40;;;11.50;99.90;;;;;;4975389;28;20391;-87
2022/01/01 14:07:30;;;;;;;3.45;1.40;;;11.50;99.90;;;;;;4991656;28;20034;-88
2022/01/01 14:09:59;;;;;;;3.13;1.05;;;11.50;99.90;;;;;;4992195;28;20027;-87
2022/01/01 14:12:32;;;;;;;2.75;1.02;;;11.40;99.90;;;;;;4971899;28;20030;-86
2022/01/01 14:15:21;;;;;;;2.72;1.00;;;11.40;99.90;;;;;;4977508;28;20153;-87
2022/01/01 14:18:07;;;;;;;4.03;1.40;;;11.40;99.90;;;;;;4979382;28;20089;-87
2022/01/01 14:20:50;;;;;;;4.68;2.03;;;11.30;99.90;;;;;;4996480;28;20126;-87
2022/01/01 14:23:28;;;;;;;5.15;1.88;;;11.30;99.90;;;;;;4982669;28;20030;-88
2022/01/01 14:25:59;;;;;;;4.13;1.67;;;11.20;99.90;;;;;;4981432;28;20027;-87
2022/01/01 14:28:25;;;;;;;4.20;1.70;;;11.20;99.90;;;;;;4990632;28;20027;-87
2022/01/01 14:30:53;;;;;;;3.35;1.38;;;11.10;99.90;;;;;;4977547;28;20023;-88
2022/01/01 14:33:20;;;;;;;5.28;1.65;;;11.10;99.90;;;;;;4976744;28;20023;-88
2022/01/01 14:35:46;;;;;;;4.45;1.48;;;11.00;99.90;;;;;;4989222;28;20034;-87
2022/01/01 14:38:12;;;;;;;3.55;1.50;;;10.90;99.90;;;;;;4971807;28;20122;-87
2022/01/01 14:40:38;;;;;;;3.38;1.50;;;11.00;99.90;;;;;;4972828;28;20078;-88
2022/01/01 14:43:04;;;;;;;6.38;1.75;;;10.90;99.90;;;;;;4971019;28;20495;-88
2022/01/01 14:45:32;;;;;;;3.65;1.38;;;10.90;99.90;;;;;;4972041;28;20049;-87
2022/01/01 14:48:25;;;;;;;3.78;1.60;;;10.80;99.90;;;;;;4985918;28;20166;-87
2022/01/01 14:51:27;;;;;;;6.22;1.88;;;10.80;99.90;;;;;;4973484;28;20023;-89
2022/01/01 14:54:30;;;;;;;3.65;1.38;;;10.80;99.90;;;;;;4974512;28;20050;-88
2022/01/01 14:57:20;;;;;;;4.53;1.92;;;10.70;99.90;;;;;;4984822;28;20026;-86
2022/01/01 14:59:47;;;;;;;4.93;1.40;;;10.60;99.90;;;;;;4970938;28;20027;-86
2022/01/01 15:02:14;;;;;;;5.20;2.00;;;10.60;99.90;;;;;;4970816;28;20027;-86
2022/01/01 15:04:44;;;;;;;4.10;1.80;;;10.50;99.90;;;;;;4969015;28;20475;-86
2022/01/01 15:07:12;;;;;;;5.43;2.00;;;10.50;99.90;;;;;;4969830;28;20591;-86
2022/01/01 15:09:42;;;;;;;5.35;1.85;;;10.40;99.90;;;;;;4969502;28;20023;-87
2022/01/01 15:12:08;;;;;;;4.82;1.63;;;10.30;99.90;;;;;;4972172;28;20023;-86
2022/01/01 15:14:34;;;;;;;5.78;2.05;;;10.30;99.90;;;;;;4969859;28;20023;-86
2022/01/01 15:17:00;;;;;;;4.50;1.85;;;10.20;99.90;;;;;;4971477;28;20033;-86
2022/01/01 15:19:28;;;;;;;3.97;1.85;;;10.10;99.90;;;;;;4974584;28;20019;-86
2022/01/01 15:22:19;;;;;;;4.57;2.17;;;10.10;99.90;;;;;;4975232;28;20094;-87
2022/01/01 15:24:48;;;;;;;5.68;2.65;;;10.10;99.90;;;;;;4972317;28;20098;-86
2022/01/01 15:27:17;;;;;;;9.73;2.65;;;10.00;99.90;;;;;;4988392;28;20094;-86
2022/01/01 15:38:02;;;;;;;6.57;3.17;;;9.70;99.90;;;;;;4974567;28;20069;-86
2022/01/01 15:40:30;;;;;;;11.38;5.05;;;9.60;99.90;;;;;;4973019;28;20030;-86
2022/01/01 15:42:57;;;;;;;24.90;8.88;;;9.50;99.90;;;;;;4974883;28;20506;-86
2022/01/01 15:45:23;;;;;;;20.50;9.70;;;9.40;99.90;;;;;;4985632;28;20030;-85
2022/01/01 15:47:49;;;;;;;16.17;7.70;;;9.40;99.90;;;;;;4973828;28;20447;-86
2022/01/01 15:50:15;;;;;;;12.75;7.05;;;9.30;99.90;;;;;;4974993;28;20026;-85
2022/01/01 15:52:42;;;;;;;10.25;5.30;;;9.20;99.90;;;;;;4974643;28;20082;-85
2022/01/01 15:55:09;;;;;;;12.40;6.30;;;9.20;99.90;;;;;;4972363;28;20045;-85
2022/01/01 15:57:50;;;;;;;16.10;8.13;;;9.10;99.90;;;;;;4973258;28;20637;-85
2022/01/01 16:00:19;;;;;;;13.25;6.40;;;9.10;99.90;;;;;;4975401;28;20093;-86
2022/01/01 16:03:27;;;;;;;10.30;5.30;;;9.00;99.90;;;;;;4973133;28;20027;-85
2022/01/01 16:05:57;;;;;;;12.73;6.63;;;9.00;99.90;;;;;;4988917;28;20041;-86
2022/01/01 16:08:28;;;;;;;8.53;4.47;;;8.90;99.90;;;;;;4971481;28;20030;-85
2022/01/01 16:11:05;;;;;;;5.67;3.10;;;8.80;99.90;;;;;;4973279;28;20051;-85
2022/01/01 16:13:47;;;;;;;8.52;4.70;;;8.70;99.90;;;;;;4982903;28;20518;-85
2022/01/01 16:16:14;;;;;;;7.65;4.28;;;8.70;99.90;;;;;;4976180;28;20029;-86
2022/01/01 16:18:43;;;;;;;7.65;3.55;;;8.70;99.90;;;;;;4976925;28;20023;-86
2022/01/01 16:21:10;;;;;;;8.10;3.50;;;8.60;99.90;;;;;;4975769;28;20579;-86
2022/01/01 16:23:37;;;;;;;8.05;3.65;;;8.60;99.90;;;;;;4976322;28;20026;-86
2022/01/01 16:26:05;;;;;;;7.22;3.70;;;8.60;99.90;;;;;;4975586;28;20041;-86
2022/01/01 16:28:30;;;;;;;6.35;3.35;;;8.70;99.90;;;;;;4973674;28;20034;-86
2022/01/01 16:30:57;;;;;;;7.43;3.58;;;8.50;99.90;;;;;;4973807;28;20019;-86
2022/01/01 16:33:26;;;;;;;6.17;3.00;;;8.50;99.90;;;;;;4989048;28;20027;-86
2022/01/01 16:35:54;;;;;;;6.10;3.17;;;8.50;99.90;;;;;;4972365;28;20034;-86
2022/01/01 16:38:21;;;;;;;8.30;3.85;;;8.40;99.90;;;;;;4971760;28;20031;-87
2022/01/01 16:41:07;;;;;;;10.00;3.70;;;8.40;99.90;;;;;;4974056;28;20026;-86
2022/01/01 16:44:06;;;;;;;7.20;3.07;;;8.40;99.90;;;;;;4976827;28;20053;-86
2022/01/01 16:46:47;;;;;;;7.10;3.73;;;8.30;99.90;;;;;;4982034;28;20031;-87
2022/01/01 16:49:17;;;;;;;8.23;3.97;;;8.30;99.90;;;;;;4971908;28;20038;-86
2022/01/01 16:51:49;;;;;;;7.10;3.27;;;8.20;99.90;;;;;;4987600;28;20023;-86
2022/01/01 16:54:17;;;;;;;8.48;3.60;;;8.30;99.90;;;;;;4973197;28;20019;-86
2022/01/01 16:56:51;;;;;;;9.20;3.93;;;8.20;99.90;;;;;;4972136;28;20023;-86
2022/01/01 16:59:19;;;;;;;9.30;3.83;;;8.20;99.90;;;;;;4973806;28;20022;-86
2022/01/01 17:01:53;;;;;;;8.30;3.10;;;8.10;99.90;;;;;;4987272;28;20019;-87
2022/01/01 17:04:25;;;;;;;7.20;2.93;;;8.10;99.90;;;;;;4974631;28;20740;-86
2022/01/01 17:06:51;;;;;;;7.45;3.25;;;8.10;99.90;;;;;;4973141;28;20019;-87
2022/01/01 17:09:24;;;;;;;8.23;3.07;;;8.10;99.90;;;;;;4975330;28;20488;-86
2022/01/01 17:11:50;;;;;;;6.23;2.50;;;8.00;99.90;;;;;;4988351;28;20054;-86
2022/01/01 17:14:21;;;;;;;8.47;3.17;;;8.00;99.90;;;;;;4974582;28;20516;-86
2022/01/01 17:17:03;;;;;;;10.63;4.10;;;8.00;99.90;;;;;;4974630;28;20035;-86
2022/01/01 17:19:54;;;;;;;17.63;6.05;;;8.00;99.90;;;;;;4988795;28;20022;-86
2022/01/01 17:22:34;;;;;;;14.13;5.17;;;8.00;99.90;;;;;;4973419;28;20035;-86
2022/01/01 17:25:07;;;;;;;14.17;6.13;;;8.00;99.90;;;;;;4973229;28;20518;-86