Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:14;;;;;;;5.93;4.20;;;;;;;19.16;90.88;99954.56;5033098;28;20569;-69
2023/06/05 00:03:43;;;;;;;6.73;4.17;;;;;;;18.98;90.55;99958.25;5033131;28;20724;-69
2023/06/05 00:06:10;;;;;;;6.70;4.10;;;;;;;18.73;91.12;99954.22;5044032;28;20689;-69
2023/06/05 00:08:36;;;;;;;3.90;3.60;;;;;;;18.80;91.41;99946.84;5053121;28;20618;-64
2023/06/05 00:11:03;;;;;;;7.37;3.67;;;;;;;18.87;90.93;99947.53;5053097;28;20228;-65
2023/06/05 00:13:31;;;;;;;10.30;3.90;;;;;;;18.89;90.80;99953.47;5052631;28;20198;-64
2023/06/05 00:15:58;;;;;;;7.13;3.67;;;;;;;18.90;90.55;99947.03;5052530;28;20250;-64
2023/06/05 00:18:25;;;;;;;3.87;3.53;;;;;;;18.87;90.02;99956.41;5038373;28;20197;-64
2023/06/05 00:20:53;;;;;;;7.40;3.20;;;;;;;18.82;90.31;99945.53;5032492;28;20233;-64
2023/06/05 00:23:19;;;;;;;7.57;3.83;;;;;;;18.80;90.32;99946.84;5033608;28;20193;-64
2023/06/05 00:25:46;;;;;;;5.03;3.30;;;;;;;18.79;90.15;99943.31;5032642;28;20685;-66
2023/06/05 00:28:13;;;;;;;5.03;3.37;;;;;;;18.75;89.78;99944.03;5032947;28;20205;-68
2023/06/05 00:30:41;;;;;;;6.37;3.50;;;;;;;18.65;88.76;99950.03;5046581;28;20220;-68
2023/06/05 00:33:07;;;;;;;5.37;3.10;;;;;;;18.60;89.35;99955.31;5052607;28;20248;-70
2023/06/05 00:35:34;;;;;;;8.17;3.30;;;;;;;18.60;88.50;99949.09;5052195;28;20734;-69
2023/06/05 00:38:01;;;;;;;12.37;3.20;;;;;;;18.58;89.18;99960.09;5052343;28;20632;-70
2023/06/05 00:40:27;;;;;;;4.00;3.00;;;;;;;18.64;89.32;99958.34;5052799;28;20194;-69
2023/06/05 00:42:54;;;;;;;6.97;3.50;;;;;;;18.48;88.84;99945.59;5038745;28;20198;-69
2023/06/05 00:45:21;;;;;;;5.97;3.50;;;;;;;18.44;89.54;99936.38;5032491;28;20194;-68
2023/06/05 00:47:49;;;;;;;4.63;3.37;;;;;;;18.46;89.58;99943.13;5032472;28;20189;-69
2023/06/05 00:50:17;;;;;;;6.37;3.37;;;;;;;18.53;89.10;99943.84;5032264;28;20228;-69
2023/06/05 00:52:45;;;;;;;9.33;3.53;;;;;;;18.54;89.21;99941.97;5032384;28;20285;-70
2023/06/05 00:55:12;;;;;;;7.30;3.57;;;;;;;18.36;89.11;99934.03;5043998;28;20192;-68
2023/06/05 00:57:39;;;;;;;4.17;3.77;;;;;;;18.35;89.42;99945.84;5051961;28;20733;-69
2023/06/05 01:00:08;;;;;;;9.33;4.10;;;;;;;18.36;90.53;99942.94;5051937;28;20692;-69
2023/06/05 01:02:37;;;;;;;16.90;8.30;;;;;;;18.37;89.71;99944.56;5051869;28;20194;-68
2023/06/05 01:05:05;;;;;;;6.30;5.80;;;;;;;18.47;89.91;99943.97;5041992;28;20192;-69
2023/06/05 01:07:34;;;;;;;13.93;9.70;;;;;;;18.31;89.56;99941.97;5046761;28;20224;-69
2023/06/05 01:10:00;;;;;;;15.23;10.73;;;;;;;18.38;90.20;99945.38;5051192;28;20218;-69
2023/06/05 01:12:32;;;;;;;15.60;13.07;;;;;;;18.43;89.61;99948.19;5051959;28;20200;-68
2023/06/05 01:15:02;;;;;;;16.83;9.93;;;;;;;18.45;89.58;99951.44;5052242;28;20274;-69
2023/06/05 01:17:32;;;;;;;13.40;9.20;;;;;;;18.50;89.40;99955.06;5051772;28;20653;-69
2023/06/05 01:20:00;;;;;;;13.30;8.63;;;;;;;18.58;88.87;99952.03;5050777;28;20668;-69
2023/06/05 01:22:28;;;;;;;12.33;6.80;;;;;;;18.65;88.42;99943.81;5051596;28;20747;-69
2023/06/05 01:24:57;;;;;;;9.23;5.40;;;;;;;18.79;87.69;99947.91;5051356;28;20198;-70
2023/06/05 01:27:30;;;;;;;11.60;5.07;;;;;;;18.82;86.08;99950.09;5051413;28;20675;-70
2023/06/05 01:30:02;;;;;;;8.97;3.67;;;;;;;18.69;83.95;99963.81;5049934;28;20592;-69
2023/06/05 01:32:37;;;;;;;4.00;3.67;;;;;;;18.73;84.77;99964.97;5035748;28;20649;-70
2023/06/05 01:35:07;;;;;;;4.37;3.47;;;;;;;18.69;83.59;99970.03;5035863;28;20186;-70
2023/06/05 01:37:36;;;;;;;5.03;3.13;;;;;;;18.67;84.42;99963.25;5036010;28;20252;-70
2023/06/05 01:40:06;;;;;;;5.93;3.40;;;;;;;18.72;84.63;99971.44;5053984;28;20230;-70
2023/06/05 01:42:33;;;;;;;4.67;3.03;;;;;;;18.73;84.29;99964.97;5056104;28;20644;-69
2023/06/05 01:45:01;;;;;;;10.33;3.40;;;;;;;18.80;83.07;99973.75;5055526;28;20657;-70
2023/06/05 01:47:28;;;;;;;5.13;3.37;;;;;;;18.81;83.54;99973.53;5055612;28;20193;-70
2023/06/05 01:49:54;;;;;;;6.77;3.17;;;;;;;18.91;82.71;99981.00;5037072;28;20642;-69
2023/06/05 01:52:21;;;;;;;3.00;2.80;;;;;;;18.97;82.83;99972.78;5035406;28;20193;-69
2023/06/05 01:54:49;;;;;;;9.83;2.80;;;;;;;19.07;82.09;99982.94;5035656;28;20661;-69
2023/06/05 01:57:17;;;;;;;6.20;3.10;;;;;;;18.99;81.06;99981.44;5035317;28;20316;-69
2023/06/05 01:59:45;;;;;;;4.17;3.07;;;;;;;18.89;82.05;99978.53;5037323;28;22283;-69
2023/06/05 02:02:14;;;;;;;5.00;2.97;;;;;;;18.82;82.11;99968.94;5055210;28;20189;-69
2023/06/05 02:04:41;;;;;;;5.27;2.50;;;;;;;18.74;81.72;99978.22;5048618;28;20194;-69
2023/06/05 02:07:08;;;;;;;11.10;2.80;;;;;;;18.77;80.68;99982.28;5035355;28;20211;-69
2023/06/05 02:09:34;;;;;;;10.07;3.30;;;;;;;18.75;80.45;99984.41;5034929;28;20201;-69
2023/06/05 02:12:03;;;;;;;8.43;5.07;;;;;;;18.77;80.33;99991.19;5039829;28;20237;-69
2023/06/05 02:14:35;;;;;;;8.93;5.07;;;;;;;18.82;79.88;99995.84;5055425;28;20201;-69
2023/06/05 02:17:02;;;;;;;8.43;4.70;;;;;;;18.91;79.73;100005.22;5054842;28;20281;-69
2023/06/05 02:19:29;;;;;;;9.60;5.10;;;;;;;19.01;79.38;100006.25;5054769;28;20223;-70
2023/06/05 02:21:55;;;;;;;9.33;5.23;;;;;;;19.01;78.51;100000.03;5054960;28;20196;-69
2023/06/05 02:24:22;;;;;;;5.80;4.17;;;;;;;18.97;78.24;100007.78;5048641;28;20667;-69
2023/06/05 02:26:49;;;;;;;6.60;4.10;;;;;;;18.95;79.18;100007.19;5035181;28;20200;-69
2023/06/05 02:29:16;;;;;;;5.83;3.67;;;;;;;18.88;78.30;100008.38;5034761;28;20661;-69
2023/06/05 02:31:44;;;;;;;7.17;3.03;;;;;;;18.48;78.00;99994.84;5035127;28;20286;-69
2023/06/05 02:34:11;;;;;;;3.70;3.23;;;;;;;18.58;79.04;99996.97;5035073;28;20202;-69
2023/06/05 02:36:38;;;;;;;8.43;2.97;;;;;;;18.50;79.07;99986.56;5042273;28;20200;-69
2023/06/05 02:39:05;;;;;;;5.53;3.03;;;;;;;18.44;78.31;99990.16;5053794;28;20232;-70
2023/06/05 02:41:32;;;;;;;8.27;3.33;;;;;;;18.38;78.73;99991.13;5054312;28;20232;-71
2023/06/05 02:43:59;;;;;;;5.07;3.20;;;;;;;18.48;79.19;99985.97;5054139;28;20199;-70
2023/06/05 02:46:26;;;;;;;4.03;3.17;;;;;;;18.61;80.38;99983.00;5054194;28;20197;-70
2023/06/05 02:48:54;;;;;;;5.00;4.50;;;;;;;18.70;79.00;99992.38;5054298;28;20617;-70
2023/06/05 02:51:21;;;;;;;5.23;3.80;;;;;;;18.83;78.08;100002.91;5054436;28;20277;-71
2023/06/05 02:53:47;;;;;;;5.93;3.20;;;;;;;18.84;77.37;99988.38;5054496;28;20253;-70
2023/06/05 02:56:14;;;;;;;6.27;3.23;;;;;;;18.90;78.69;99988.25;5035457;28;20203;-70
2023/06/05 02:58:43;;;;;;;6.73;3.50;;;;;;;18.95;77.38;99995.63;5033946;28;20249;-69
2023/06/05 03:01:11;;;;;;;6.53;3.63;;;;;;;18.99;76.67;100004.84;5034154;28;20202;-69
2023/06/05 03:03:38;;;;;;;6.80;2.40;;;;;;;19.05;76.96;99990.44;5034427;28;20207;-68
2023/06/05 03:06:07;;;;;;;6.50;3.27;;;;;;;19.02;76.75;99996.28;5036248;28;20193;-68
2023/06/05 03:08:34;;;;;;;6.03;2.87;;;;;;;19.10;76.48;99993.22;5053910;28;20771;-68
2023/06/05 03:11:01;;;;;;;6.50;4.77;;;;;;;19.11;75.32;99994.88;5053599;28;20703;-68
2023/06/05 03:13:28;;;;;;;5.80;3.70;;;;;;;19.24;76.46;99989.25;5053541;28;20261;-68
2023/06/05 03:15:56;;;;;;;8.87;5.37;;;;;;;19.32;74.06;99994.25;5037912;28;20193;-69
2023/06/05 03:18:24;;;;;;;8.00;3.07;;;;;;;19.41;74.30;99992.81;5033904;28;20578;-68
2023/06/05 03:20:51;;;;;;;3.03;2.50;;;;;;;19.43;72.66;99994.19;5033685;28;20205;-69
2023/06/05 03:23:19;;;;;;;6.60;3.67;;;;;;;19.47;73.35;99989.13;5042417;28;20676;-70
2023/06/05 03:25:45;;;;;;;4.77;2.50;;;;;;;19.56;73.28;99993.09;5052810;28;20623;-72
2023/06/05 03:28:12;;;;;;;4.10;3.20;;;;;;;19.60;72.64;99988.84;5053668;28;20620;-71
2023/06/05 03:30:39;;;;;;;9.70;2.83;;;;;;;19.64;71.93;99995.41;5053896;28;20660;-71
2023/06/05 03:33:07;;;;;;;10.77;6.20;;;;;;;19.65;71.88;99992.44;5045511;28;20201;-72
2023/06/05 03:35:34;;;;;;;17.87;10.13;;;;;;;19.71;71.09;99988.78;5033782;28;20193;-72
2023/06/05 03:38:01;;;;;;;5.37;2.87;;;;;;;19.78;72.25;99980.53;5033496;28;20196;-70
2023/06/05 03:40:30;;;;;;;6.73;3.07;;;;;;;19.86;71.80;99982.84;5033673;28;20203;-65
2023/06/05 03:42:56;;;;;;;4.97;2.97;;;;;;;19.86;71.48;99955.88;5033917;28;20193;-70
2023/06/05 03:45:26;;;;;;;3.47;2.63;;;;;;;20.00;71.22;99974.19;5033019;28;20629;-71
2023/06/05 03:47:53;;;;;;;4.47;3.00;;;;;;;20.03;70.78;99972.88;5033458;28;20193;-72
2023/06/05 03:50:20;;;;;;;5.17;2.60;;;;;;;20.03;70.23;99978.25;5033129;28;20292;-72
2023/06/05 03:52:52;;;;;;;5.23;2.30;;;;;;;19.86;70.97;99972.84;5039073;28;20197;-72
2023/06/05 03:55:19;;;;;;;3.53;2.47;;;;;;;19.89;70.67;99985.84;5053108;28;20204;-72
2023/06/05 03:57:48;;;;;;;6.33;2.57;;;;;;;19.70;71.33;99983.63;5052792;28;20287;-69
2023/06/05 04:00:16;;;;;;;5.40;2.63;;;;;;;19.85;71.00;99983.91;5052951;28;20189;-68
2023/06/05 04:02:43;;;;;;;6.53;2.03;;;;;;;19.94;73.72;99982.44;5053001;28;20290;-69
2023/06/05 04:05:12;;;;;;;3.50;2.63;;;;;;;20.07;70.75;99979.41;5044245;28;20193;-74
2023/06/05 04:07:39;;;;;;;9.73;2.57;;;;;;;20.23;69.76;99981.31;5031373;28;20205;-69
2023/06/05 04:10:07;;;;;;;5.20;2.70;;;;;;;20.54;71.23;99975.28;5031117;28;20229;-68
2023/06/05 04:12:34;;;;;;;6.07;3.20;;;;;;;20.64;66.32;99991.66;5030770;28;20248;-76
2023/06/05 04:15:02;;;;;;;10.30;5.77;;;;;;;20.62;65.18;99988.34;5031066;28;20232;-77
2023/06/05 04:17:29;;;;;;;7.73;7.00;;;;;;;20.62;65.97;99993.75;5039289;28;20205;-76
2023/06/05 04:19:55;;;;;;;10.80;6.23;;;;;;;20.21;65.91;99994.22;5048585;28;20231;-73
2023/06/05 04:22:22;;;;;;;8.57;5.53;;;;;;;20.20;66.89;99984.50;5048293;28;20262;-82
2023/06/05 04:24:49;;;;;;;15.17;5.20;;;;;;;19.91;67.12;99986.44;5049979;28;20205;-71
2023/06/05 04:27:16;;;;;;;10.60;5.40;;;;;;;19.93;66.66;99984.31;5048404;28;20254;-70
2023/06/05 04:29:44;;;;;;;10.63;4.20;;;;;;;19.72;67.98;99970.72;5036922;28;20204;-70
2023/06/05 04:32:12;;;;;;;7.97;4.93;;;;;;;19.84;68.10;99984.94;5027276;28;20298;-73
2023/06/05 04:34:40;;;;;;;9.20;3.80;;;;;;;19.89;67.75;99993.94;5028653;28;20219;-72
2023/06/05 04:37:06;;;;;;;8.90;3.90;;;;;;;19.95;67.60;99995.69;5029047;28;20190;-72
2023/06/05 04:39:33;;;;;;;4.63;3.37;;;;;;;19.95;67.99;100006.47;5030204;28;20228;-72
2023/06/05 04:42:00;;;;;;;4.50;3.33;;;;;;;20.04;68.28;100006.88;5038893;28;20608;-71
2023/06/05 04:44:27;;;;;;;3.80;3.23;;;;;;;20.11;67.83;100007.56;5050960;28;20189;-72
2023/06/05 04:46:53;;;;;;;6.70;3.57;;;;;;;20.13;67.55;100008.13;5050213;28;20657;-71
2023/06/05 04:49:23;;;;;;;9.17;3.43;;;;;;;20.16;68.39;100011.16;5050514;28;20204;-72
2023/06/05 04:51:50;;;;;;;4.67;3.10;;;;;;;20.19;67.59;100016.06;5049652;28;20262;-72
2023/06/05 04:54:16;;;;;;;10.90;3.87;;;;;;;20.19;68.05;100021.47;5035198;28;20223;-72
2023/06/05 04:56:45;;;;;;;15.10;4.20;;;;;;;20.10;68.07;100016.72;5024807;28;20659;-69
2023/06/05 04:59:12;;;;;;;12.50;4.43;;;;;;;20.03;69.01;100016.03;5026371;28;20240;-72
2023/06/05 05:01:40;;;;;;;6.47;4.17;;;;;;;20.00;68.66;100011.09;5026660;28;20775;-71
2023/06/05 05:04:07;;;;;;;12.03;3.97;;;;;;;19.95;69.46;100019.94;5028548;28;20687;-70
2023/06/05 05:06:35;;;;;;;13.87;4.47;;;;;;;19.83;70.19;100021.88;5028277;28;20197;-71
2023/06/05 05:09:03;;;;;;;6.40;3.63;;;;;;;19.87;71.07;100024.91;5028695;28;20250;-71
2023/06/05 05:11:30;;;;;;;10.07;4.37;;;;;;;19.42;72.56;100019.50;5029394;28;20231;-74
2023/06/05 05:13:57;;;;;;;8.00;4.40;;;;;;;19.22;74.17;100019.06;5029006;28;20739;-70
2023/06/05 05:16:25;;;;;;;5.57;3.20;;;;;;;19.27;76.73;100010.28;5028729;28;20196;-70
2023/06/05 05:18:51;;;;;;;8.17;4.73;;;;;;;19.61;74.72;100017.44;5049197;28;20718;-69
2023/06/05 05:21:18;;;;;;;7.33;4.50;;;;;;;19.76;73.12;100031.16;5042618;28;20200;-70
2023/06/05 05:23:46;;;;;;;8.70;4.60;;;;;;;19.65;71.90;100015.91;5029990;28;20203;-72
2023/06/05 05:26:13;;;;;;;12.10;5.43;;;;;;;19.63;72.14;100023.38;5029516;28;20192;-69
2023/06/05 05:28:39;;;;;;;9.67;4.27;;;;;;;19.62;73.21;100019.06;5027956;28;20189;-71
2023/06/05 05:31:06;;;;;;;6.83;4.97;;;;;;;19.73;72.33;100031.69;5028311;28;20697;-69
2023/06/05 05:33:33;;;;;;;13.00;5.00;;;;;;;19.80;72.55;100032.31;5028845;28;21025;-68
2023/06/05 05:35:59;;;;;;;13.33;4.50;;;;;;;19.77;72.47;100032.84;5029037;28;20202;-70
2023/06/05 05:38:26;;;;;;;11.10;4.33;;;;;;;19.88;72.01;100040.03;5030315;28;20228;-69
2023/06/05 05:40:54;;;;;;;9.60;4.43;;;;;;;19.98;71.20;100045.59;5030027;28;20221;-72
2023/06/05 05:43:21;;;;;;;7.80;4.70;;;;;;;20.08;70.97;100045.78;5030740;28;20735;-71
2023/06/05 05:45:47;;;;;;;17.20;4.80;;;;;;;20.15;69.76;100051.88;5030308;28;20197;-73
2023/06/05 05:48:14;;;;;;;13.87;4.40;;;;;;;20.17;70.28;100049.72;5030414;28;20197;-73
2023/06/05 05:50:41;;;;;;;11.77;5.10;;;;;;;20.17;70.83;100057.81;5029843;28;20247;-71
2023/06/05 05:53:08;;;;;;;10.80;4.87;;;;;;;20.12;71.16;100052.34;5028958;28;20543;-73
2023/06/05 05:55:34;;;;;;;10.77;5.60;;;;;;;20.11;71.98;100053.41;5029916;28;20193;-71
2023/06/05 05:58:02;;;;;;;8.73;5.20;;;;;;;20.15;72.68;100051.88;5028979;28;20299;-72
2023/06/05 06:00:29;;;;;;;26.07;5.80;;;;;;;20.19;71.55;100047.63;5028452;28;20697;-71
2023/06/05 06:02:56;;;;;;;11.67;5.23;;;;;;;20.24;71.93;100050.41;5029507;28;20193;-70
2023/06/05 06:05:24;;;;;;;17.90;5.17;;;;;;;20.38;71.77;100043.63;5030047;28;20685;-71
2023/06/05 06:07:51;;;;;;;12.07;5.97;;;;;;;20.51;71.39;100040.59;5028153;28;20228;-72
2023/06/05 06:10:17;;;;;;;10.73;6.57;;;;;;;20.58;71.77;100041.22;5029925;28;20189;-70
2023/06/05 06:12:45;;;;;;;20.57;7.03;;;;;;;20.62;72.06;100036.94;5027461;28;20727;-71
2023/06/05 06:15:13;;;;;;;16.40;7.63;;;;;;;20.68;72.92;100025.19;5026977;28;20255;-72
2023/06/05 06:17:40;;;;;;;13.93;6.53;;;;;;;20.87;72.38;100034.63;5019766;28;20198;-73
2023/06/05 06:20:11;;;;;;;12.27;7.50;;;;;;;21.03;72.88;100033.78;5049505;28;20272;-74
2023/06/05 06:22:38;;;;;;;14.17;7.97;;;;;;;21.18;71.84;100036.69;5016395;28;20190;-76
2023/06/05 06:25:06;;;;;;;39.97;8.37;;;;;;;21.33;70.85;100034.19;5028021;28;20190;-75
2023/06/05 06:27:32;;;;;;;23.20;9.67;;;;;;;21.45;71.09;100034.88;5029350;28;20331;-74
2023/06/05 06:29:59;;;;;;;15.47;9.17;;;;;;;21.48;71.57;100017.31;5030919;28;20255;-71
2023/06/05 06:32:27;;;;;;;14.80;9.13;;;;;;;21.67;70.30;100027.53;5034566;28;20235;-67
2023/06/05 06:34:55;;;;;;;12.83;9.27;;;;;;;21.97;70.15;100035.97;5030138;28;20274;-65
2023/06/05 06:37:21;;;;;;;21.20;10.07;;;;;;;22.36;68.97;100039.28;5028959;28;20198;-65
2023/06/05 06:39:48;;;;;;;17.10;9.10;;;;;;;22.68;67.22;100049.03;5029658;28;20229;-66
2023/06/05 06:42:15;;;;;;;26.27;10.37;;;;;;;22.71;66.88;100048.50;5027198;28;20251;-65
2023/06/05 06:44:42;;;;;;;22.87;10.17;;;;;;;22.60;67.11;100052.22;5029180;28;20937;-66
2023/06/05 06:47:09;;;;;;;17.90;10.67;;;;;;;22.33;68.03;100043.31;5022469;28;20209;-65
2023/06/05 06:49:38;;;;;;;16.53;11.13;;;;;;;22.25;68.82;100043.78;5030244;28;20197;-65
2023/06/05 06:52:05;;;;;;;20.13;10.20;;;;;;;22.22;69.44;100040.78;5030893;28;20221;-65
2023/06/05 06:54:34;;;;;;;18.20;10.67;;;;;;;22.31;68.94;100048.19;5030687;28;20697;-66
2023/06/05 06:57:01;;;;;;;24.43;11.47;;;;;;;22.46;68.56;100042.91;5030469;28;20198;-67
2023/06/05 06:59:28;;;;;;;25.90;13.10;;;;;;;22.64;69.17;100037.09;5029912;28;20201;-73
2023/06/05 07:02:12;;;;;;;21.77;12.27;;;;;;;22.77;68.18;100039.34;5029550;28;20914;-77
2023/06/05 07:04:41;;;;;;;22.67;12.50;;;;;;;22.82;67.12;100033.13;5024027;28;20198;-75
2023/06/05 07:07:09;;;;;;;21.07;13.57;;;;;;;23.14;67.30;100037.34;5031258;28;20205;-74
2023/06/05 07:09:36;;;;;;;19.10;12.70;;;;;;;23.72;65.47;100045.19;5031714;28;20277;-76
2023/06/05 07:12:05;;;;;;;23.43;10.50;;;;;;;24.25;64.82;100038.47;5030142;28;20216;-76
2023/06/05 07:14:32;;;;;;;16.83;11.67;;;;;;;24.52;63.32;100042.56;5031366;28;20261;-75
2023/06/05 07:16:59;;;;;;;44.63;13.63;;;;;;;24.78;62.16;100041.47;5030212;28;20201;-76
2023/06/05 07:19:27;;;;;;;26.97;14.03;;;;;;;24.92;62.13;100028.09;5031328;28;20232;-73
2023/06/05 07:21:56;;;;;;;19.20;12.90;;;;;;;25.08;62.32;100033.19;5023079;28;20291;-72
2023/06/05 07:24:24;;;;;;;20.37;13.60;;;;;;;25.14;61.28;100041.38;5030585;28;20205;-73
2023/06/05 07:26:51;;;;;;;18.87;14.33;;;;;;;24.76;62.03;100030.06;5029213;28;20204;-73
2023/06/05 07:29:18;;;;;;;11.60;10.40;;;;;;;24.80;62.57;100028.38;5030454;28;20357;-72
2023/06/05 07:31:45;;;;;;;22.00;13.70;;;;;;;25.07;61.29;100019.09;5029581;28;20286;-73
2023/06/05 07:34:12;;;;;;;18.87;12.77;;;;;;;25.23;61.60;100028.81;5028659;28;20193;-72
2023/06/05 07:36:39;;;;;;;21.30;14.13;;;;;;;25.45;61.05;100032.00;5029387;28;20212;-71
2023/06/05 07:39:08;;;;;;;33.70;15.10;;;;;;;25.62;60.11;100041.44;5030056;28;20229;-74
2023/06/05 07:41:35;;;;;;;15.60;13.93;;;;;;;25.55;60.44;100042.84;5029892;28;20220;-75
2023/06/05 07:44:02;;;;;;;17.90;14.90;;;;;;;25.50;60.02;100040.13;5026260;28;20201;-74
2023/06/05 07:46:28;;;;;;;22.53;13.17;;;;;;;25.51;60.71;100033.63;5029097;28;20717;-74
2023/06/05 07:48:55;;;;;;;38.33;15.13;;;;;;;25.73;59.51;100043.00;5028327;28;20189;-77
2023/06/05 07:51:22;;;;;;;16.10;14.13;;;;;;;25.89;58.82;100033.63;5028071;28;20236;-72
2023/06/05 07:53:48;;;;;;;22.03;13.33;;;;;;;25.75;58.52;100040.81;5030260;28;20272;-74
2023/06/05 07:56:17;;;;;;;27.47;13.30;;;;;;;25.65;59.92;100042.78;5029643;28;20201;-73
2023/06/05 07:58:44;;;;;;;15.20;12.73;;;;;;;25.80;58.94;100024.44;5029751;28;20201;-74
2023/06/05 08:01:12;;;;;;;15.67;12.90;;;;;;;26.10;58.65;100034.34;5030249;28;20193;-75
2023/06/05 08:03:41;;;;;;;15.10;11.83;;;;;;;26.69;56.75;100034.94;5029227;28;20583;-76
2023/06/05 08:06:09;;;;;;;20.40;14.13;;;;;;;27.25;54.71;100053.16;5029749;28;20238;-71
2023/06/05 08:08:36;;;;;;;18.27;14.10;;;;;;;27.32;54.85;100041.88;5029526;28;20276;-72
2023/06/05 08:11:03;;;;;;;15.33;12.97;;;;;;;27.63;53.70;100051.28;5028962;28;20286;-73
2023/06/05 08:13:31;;;;;;;14.23;12.60;;;;;;;28.06;51.44;100041.97;5028922;28;20223;-72
2023/06/05 08:15:58;;;;;;;13.60;9.93;;;;;;;28.28;51.30;100036.66;5028812;28;20545;-75
2023/06/05 08:18:24;;;;;;;12.87;10.17;;;;;;;28.86;49.38;100025.00;5028693;28;20247;-74
2023/06/05 08:20:51;;;;;;;12.27;11.00;;;;;;;29.45;47.00;100026.00;5027814;28;20395;-74
2023/06/05 08:23:18;;;;;;;14.73;10.70;;;;;;;29.62;46.03;100007.84;5029618;28;20209;-70
2023/06/05 08:25:45;;;;;;;12.67;10.43;;;;;;;29.33;46.68;99980.78;5029576;28;20657;-75
2023/06/05 08:28:11;;;;;;;13.53;10.57;;;;;;;29.58;46.62;99995.91;5029390;28;20206;-72
2023/06/05 08:30:40;;;;;;;19.63;11.73;;;;;;;29.78;45.87;99998.16;5029078;28;20194;-71
2023/06/05 08:33:06;;;;;;;12.73;11.30;;;;;;;29.72;46.05;99993.91;5027797;28;20311;-71
2023/06/05 08:35:33;;;;;;;14.90;11.60;;;;;;;29.54;46.39;99988.56;5029315;28;20846;-74
2023/06/05 08:38:01;;;;;;;11.43;10.27;;;;;;;29.22;47.33;99984.06;5025869;28;20189;-72
2023/06/05 08:40:29;;;;;;;11.30;10.13;;;;;;;29.31;47.01;99986.91;5029257;28;20224;-70
2023/06/05 08:42:56;;;;;;;14.77;10.03;;;;;;;29.57;45.83;99980.59;5026684;28;22558;-73
2023/06/05 08:45:23;;;;;;;10.93;9.83;;;;;;;29.71;44.80;99978.59;5027901;28;20205;-68
2023/06/05 08:47:52;;;;;;;12.57;11.37;;;;;;;29.71;44.03;99975.03;5029697;28;20197;-71
2023/06/05 08:50:19;;;;;;;14.13;10.63;;;;;;;29.68;44.81;99976.47;5029057;28;20345;-68
2023/06/05 08:52:48;;;;;;;12.33;9.80;;;;;;;29.86;43.64;99975.50;5026026;28;20251;-71
2023/06/05 08:55:15;;;;;;;11.73;10.30;;;;;;;29.96;44.53;99972.50;5027800;28;20583;-70
2023/06/05 08:57:43;;;;;;;11.13;9.43;;;;;;;30.06;43.46;99977.75;5027390;28;20355;-71
2023/06/05 09:00:11;;;;;;;10.83;9.80;;;;;;;30.11;42.36;99972.16;5027601;28;20206;-73
2023/06/05 09:02:39;;;;;;;11.07;9.97;;;;;;;30.12;42.97;99978.41;5020189;28;20212;-70
2023/06/05 09:05:08;;;;;;;11.07;9.93;;;;;;;30.11;43.02;99974.88;5027934;28;20189;-69
2023/06/05 09:07:36;;;;;;;9.80;8.77;;;;;;;30.27;42.89;99962.44;5029352;28;20193;-73
2023/06/05 09:10:03;;;;;;;9.67;8.43;;;;;;;30.32;42.23;99980.69;5028591;28;20204;-73
2023/06/05 09:12:30;;;;;;;9.67;8.50;;;;;;;30.09;42.24;99971.63;5027758;28;20782;-74
2023/06/05 09:14:56;;;;;;;11.97;9.73;;;;;;;30.13;43.27;99964.41;5029550;28;20614;-73
2023/06/05 09:17:23;;;;;;;11.40;10.23;;;;;;;29.89;44.02;99949.41;5026364;28;20198;-77
2023/06/05 09:19:50;;;;;;;14.27;10.40;;;;;;;30.17;44.14;99962.69;5027547;28;20202;-74
2023/06/05 09:22:33;;;;;;;11.43;9.90;;;;;;;30.35;44.07;99961.69;5027518;28;20687;-75
2023/06/05 09:25:02;;;;;;;10.60;9.57;;;;;;;30.39;42.82;99965.41;5028172;28;20227;-73
2023/06/05 09:27:28;;;;;;;9.87;8.60;;;;;;;30.36;42.63;99952.31;5027813;28;20236;-75
2023/06/05 09:30:05;;;;;;;14.93;10.17;;;;;;;30.56;42.31;99953.72;5028783;28;20201;-73
2023/06/05 09:32:32;;;;;;;12.40;7.83;;;;;;;30.81;42.22;99962.09;5028045;28;20231;-76
2023/06/05 09:35:00;;;;;;;16.07;7.97;;;;;;;30.55;41.73;99963.06;5029882;28;20200;-76
2023/06/05 09:37:36;;;;;;;8.10;7.30;;;;;;;30.42;42.05;99956.53;5020100;28;20220;-76
2023/06/05 09:40:04;;;;;;;9.43;6.57;;;;;;;30.58;42.21;99963.22;5026711;28;20745;-77
2023/06/05 09:42:35;;;;;;;11.23;6.60;;;;;;;30.50;42.03;99950.28;5027970;28;20201;-75
2023/06/05 09:45:04;;;;;;;7.50;6.80;;;;;;;29.98;43.02;99945.63;5027445;28;20197;-72
2023/06/05 09:47:31;;;;;;;7.00;6.37;;;;;;;30.35;42.17;99947.97;5029847;28;20229;-78
2023/06/05 09:49:58;;;;;;;6.50;5.90;;;;;;;30.63;40.65;99940.34;5030543;28;20608;-73
2023/06/05 09:52:24;;;;;;;7.33;6.30;;;;;;;30.87;40.98;99933.34;5032919;28;20668;-76
2023/06/05 09:54:56;;;;;;;7.50;5.50;;;;;;;30.85;39.44;99921.91;5032006;28;20189;-77
2023/06/05 09:57:26;;;;;;;6.20;5.20;;;;;;;31.07;39.27;99943.75;5032792;28;20189;-74
2023/06/05 09:59:55;;;;;;;5.90;5.40;;;;;;;31.20;39.34;99937.31;5032739;28;20208;-75
2023/06/05 10:02:25;;;;;;;5.27;4.73;;;;;;;31.32;39.29;99928.50;5033337;28;20197;-75
2023/06/05 10:04:57;;;;;;;7.70;4.77;;;;;;;31.24;39.21;99938.31;5031303;28;20269;-75
2023/06/05 10:07:25;;;;;;;5.27;4.87;;;;;;;30.56;39.30;99926.28;5033344;28;20204;-75
2023/06/05 10:09:54;;;;;;;5.20;4.80;;;;;;;30.55;39.41;99927.41;5032056;28;20212;-76
2023/06/05 10:12:23;;;;;;;5.20;4.80;;;;;;;30.69;39.53;99923.47;5032484;28;20193;-76
2023/06/05 10:14:51;;;;;;;8.33;4.60;;;;;;;30.80;38.73;99926.72;5038207;28;20495;-77
2023/06/05 10:17:19;;;;;;;5.00;4.67;;;;;;;30.32;39.70;99912.94;5048672;28;20197;-76
2023/06/05 10:19:46;;;;;;;6.63;4.70;;;;;;;30.16;41.02;99906.25;5025110;28;20577;-78
2023/06/05 10:22:13;;;;;;;6.23;4.73;;;;;;;30.14;40.37;99907.69;5030564;28;20209;-77
2023/06/05 10:24:45;;;;;;;5.40;4.77;;;;;;;30.29;41.20;99910.84;5023463;28;20190;-78
2023/06/05 10:27:55;;;;;;;5.47;4.97;;;;;;;30.40;41.31;99906.72;5018946;28;20232;-74
2023/06/05 10:31:08;;;;;;;6.83;5.10;;;;;;;30.22;40.32;99915.97;5015377;28;20196;-74
2023/06/05 10:33:48;;;;;;;4.53;4.13;;;;;;;30.30;39.36;99907.00;5012389;28;20228;-74
2023/06/05 10:36:41;;;;;;;6.07;4.10;;;;;;;30.19;39.36;99900.16;5030642;28;20192;-77
2023/06/05 10:39:09;;;;;;;5.43;4.40;;;;;;;30.32;39.80;99896.50;5032817;28;20229;-75
2023/06/05 10:41:36;;;;;;;5.70;4.00;;;;;;;30.10;40.54;99902.00;5036706;28;20196;-79
2023/06/05 10:44:05;;;;;;;4.00;3.80;;;;;;;30.06;40.74;99895.53;5051517;28;20360;-76
2023/06/05 10:46:35;;;;;;;7.53;3.90;;;;;;;30.03;40.79;99896.16;5051987;28;20628;-77
2023/06/05 10:49:11;;;;;;;5.97;3.83;;;;;;;30.32;40.09;99895.69;5052334;28;20212;-79
2023/06/05 10:51:40;;;;;;;5.87;3.70;;;;;;;30.45;38.92;99881.88;5039639;28;20193;-75
2023/06/05 10:54:08;;;;;;;3.43;3.20;;;;;;;30.70;39.36;99877.66;5031739;28;20225;-80
2023/06/05 10:56:56;;;;;;;5.63;3.30;;;;;;;31.04;38.41;99877.72;5033409;28;20194;-76
2023/06/05 10:59:27;;;;;;;8.57;3.57;;;;;;;31.04;38.16;99872.22;5032227;28;20551;-77
2023/06/05 11:02:24;;;;;;;4.30;3.43;;;;;;;30.59;38.46;99873.53;5045420;28;20193;-79
2023/06/05 11:05:13;;;;;;;8.47;3.47;;;;;;;30.62;38.63;99864.69;5042815;28;20201;-80
2023/06/05 11:07:42;;;;;;;5.77;3.67;;;;;;;30.29;38.58;99872.44;5032114;28;20254;-77
2023/06/05 11:10:21;;;;;;;5.60;3.40;;;;;;;30.50;38.46;99867.22;5032128;28;20255;-78
2023/06/05 11:13:01;;;;;;;4.10;3.23;;;;;;;30.59;38.89;99870.81;5010744;28;20302;-79
2023/06/05 11:15:43;;;;;;;3.50;3.20;;;;;;;30.71;38.02;99863.63;5012162;28;20190;-78
2023/06/05 11:18:32;;;;;;;3.93;3.27;;;;;;;30.78;38.33;99863.94;5023289;28;20701;-79
2023/06/05 11:21:01;;;;;;;4.03;3.20;;;;;;;30.87;37.50;99867.50;5032414;28;20197;-74
2023/06/05 11:23:29;;;;;;;4.80;3.50;;;;;;;30.68;38.52;99863.41;5031141;28;20203;-74
2023/06/05 11:25:57;;;;;;;3.07;2.87;;;;;;;30.62;38.65;99862.72;5026954;28;20201;-73
2023/06/05 11:28:44;;;;;;;3.57;3.27;;;;;;;30.09;39.83;99855.72;5031153;28;20251;-74
2023/06/05 11:31:12;;;;;;;3.30;3.00;;;;;;;30.13;39.28;99854.78;5030596;28;20680;-78