Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:16;;;;;;;5.32;5.13;;;;;;;;;;5095089;28;20016;-61
2022/07/03 00:02:41;;;;;;;5.22;5.03;;;;;;;;;;5095250;28;20065;-60
2022/07/03 00:05:07;;;;;;;5.20;5.00;;;;;;;;;;5094122;28;20028;-61
2022/07/03 00:07:32;;;;;;;5.13;4.93;;;;;;;;;;5091773;28;20051;-62
2022/07/03 00:09:57;;;;;;;5.22;5.03;;;;;;;;;;5091312;28;20028;-61
2022/07/03 00:12:23;;;;;;;5.18;4.97;;;;;;;;;;5094415;28;20024;-61
2022/07/03 00:14:50;;;;;;;5.10;4.90;;;;;;;;;;5094607;28;20027;-61
2022/07/03 00:17:16;;;;;;;5.10;4.90;;;;;;;;;;5094601;28;20078;-62
2022/07/03 00:19:41;;;;;;;5.10;4.90;;;;;;;;;;5092190;28;20028;-61
2022/07/03 00:22:10;;;;;;;5.25;5.05;;;;;;;;;;5085686;28;20103;-61
2022/07/03 00:24:52;;;;;;;5.20;5.00;;;;;;;;;;5094390;28;20031;-61
2022/07/03 00:27:18;;;;;;;5.20;5.00;;;;;;;;;;5080853;28;20044;-61
2022/07/03 00:29:44;;;;;;;5.28;5.07;;;;;;;;;;5086962;28;20024;-61
2022/07/03 00:32:10;;;;;;;5.20;5.00;;;;;;;;;;5093204;28;20024;-62
2022/07/03 00:34:36;;;;;;;5.35;5.15;;;;;;;;;;5094174;28;20054;-62
2022/07/03 00:37:02;;;;;;;5.40;5.20;;;;;;;;;;5101309;28;20027;-62
2022/07/03 00:39:28;;;;;;;5.30;5.10;;;;;;;;;;5099374;27;20028;-62
2022/07/03 00:42:01;;;;;;;5.20;5.00;;;;;;;;;;5094279;28;20020;-62
2022/07/03 00:44:28;;;;;;;5.30;5.10;;;;;;;;;;5086361;28;20021;-61
2022/07/03 00:46:54;;;;;;;5.22;5.03;;;;;;;;;;5093684;28;20077;-61
2022/07/03 00:49:19;;;;;;;5.38;5.18;;;;;;;;;;5092911;28;20032;-61
2022/07/03 00:51:50;;;;;;;5.32;5.13;;;;;;;;;;5094101;28;20012;-61
2022/07/03 00:54:17;;;;;;;5.18;4.97;;;;;;;;;;5095117;28;20042;-61
2022/07/03 00:56:46;;;;;;;5.30;5.10;;;;;;;;;;5094045;28;20107;-60
2022/07/03 00:59:11;;;;;;;5.28;5.07;;;;;;;;;;5093696;28;20016;-60
2022/07/03 01:01:39;;;;;;;5.15;4.95;;;;;;;;;;5092049;28;20097;-61
2022/07/03 01:04:43;;;;;;;5.30;5.10;;;;;;;;;;5093692;28;20110;-60
2022/07/03 01:07:31;;;;;;;5.30;5.10;;;;;;;;;;5050869;28;20025;-61
2022/07/03 01:10:26;;;;;;;5.10;4.90;;;;;;;;;;5025124;28;20036;-60
2022/07/03 01:13:00;;;;;;;5.32;5.13;;;;;;;;;;5064909;28;20078;-61
2022/07/03 01:15:25;;;;;;;;;;;;;;;;;;5093818;28;20444;-60
2022/07/03 01:18:01;;;;;;;5.38;5.18;;;;;;;;;;5082922;28;19962;-60
2022/07/03 01:20:28;;;;;;;5.22;5.03;;;;;;;;;;5092348;28;20438;-62
2022/07/03 01:22:54;;;;;;;5.40;5.20;;;;;;;;;;5099211;28;20020;-62
2022/07/03 01:25:24;;;;;;;5.40;5.20;;;;;;;;;;5093357;28;20024;-62
2022/07/03 01:28:08;;;;;;;5.28;5.07;;;;;;;;;;5093688;28;20482;-62
2022/07/03 01:30:39;;;;;;;5.30;5.10;;;;;;;;;;5091413;28;20028;-61
2022/07/03 01:33:22;;;;;;;5.40;5.20;;;;;;;;;;5092841;28;20023;-61
2022/07/03 01:35:57;;;;;;;5.20;5.00;;;;;;;;;;5091036;28;20024;-61
2022/07/03 01:38:22;;;;;;;5.30;5.10;;;;;;;;;;5092928;28;20126;-61
2022/07/03 01:40:48;;;;;;;5.30;5.10;;;;;;;;;;5092917;28;20111;-61
2022/07/03 01:43:14;;;;;;;5.30;5.10;;;;;;;;;;5091721;28;20038;-60
2022/07/03 01:45:43;;;;;;;5.32;5.13;;;;;;;;;;5096810;28;20048;-61
2022/07/03 01:48:09;;;;;;;5.20;5.00;;;;;;;;;;5088249;28;20020;-60
2022/07/03 01:50:36;;;;;;;5.40;5.20;;;;;;;;;;5092896;28;20043;-60
2022/07/03 01:53:03;;;;;;;5.15;4.95;;;;;;;;;;5090912;28;20024;-61
2022/07/03 01:55:29;;;;;;;5.10;4.90;;;;;;;;;;5091626;28;20495;-62
2022/07/03 01:57:55;;;;;;;5.30;5.10;;;;;;;;;;5091858;28;20020;-62
2022/07/03 02:00:21;;;;;;;5.30;5.10;;;;;;;;;;5092678;28;20475;-61
2022/07/03 02:02:53;;;;;;;5.30;5.10;;;;;;;;;;5092940;28;20418;-61
2022/07/03 02:05:28;;;;;;;5.10;4.90;;;;;;;;;;5092496;28;20101;-61
2022/07/03 02:07:56;;;;;;;5.13;4.93;;;;;;;;;;5091272;28;20524;-61
2022/07/03 02:10:27;;;;;;;5.30;5.10;;;;;;;;;;5091816;28;20052;-61
2022/07/03 02:12:57;;;;;;;5.20;5.00;;;;;;;;;;5085637;28;20021;-61
2022/07/03 02:15:30;;;;;;;5.30;5.10;;;;;;;;;;5088926;28;20123;-61
2022/07/03 02:17:56;;;;;;;5.30;5.10;;;;;;;;;;5095776;28;20024;-61
2022/07/03 02:20:22;;;;;;;5.30;5.10;;;;;;;;;;5092689;28;20061;-61
2022/07/03 02:22:52;;;;;;;5.30;5.10;;;;;;;;;;5091842;28;20085;-61
2022/07/03 02:25:17;;;;;;;5.20;5.00;;;;;;;;;;5085564;28;20035;-60
2022/07/03 02:27:47;;;;;;;5.40;5.20;;;;;;;;;;5089773;28;20028;-61
2022/07/03 02:30:13;;;;;;;5.25;5.05;;;;;;;;;;5092260;28;20651;-61
2022/07/03 02:32:42;;;;;;;5.20;5.00;;;;;;;;;;5092205;28;20020;-61
2022/07/03 02:35:10;;;;;;;5.07;4.88;;;;;;;;;;5079273;28;20427;-62
2022/07/03 02:37:44;;;;;;;5.00;4.80;;;;;;;;;;5085936;28;20027;-61
2022/07/03 02:40:14;;;;;;;5.30;5.10;;;;;;;;;;5091868;28;20415;-62
2022/07/03 02:42:50;;;;;;;5.10;4.90;;;;;;;;;;5086246;28;20388;-61
2022/07/03 02:45:17;;;;;;;5.20;5.00;;;;;;;;;;5091971;28;20543;-62
2022/07/03 02:47:48;;;;;;;5.07;4.88;;;;;;;;;;5091565;28;20048;-60
2022/07/03 02:50:33;;;;;;;5.30;5.10;;;;;;;;;;5091831;28;20028;-61
2022/07/03 02:53:03;;;;;;;5.30;5.10;;;;;;;;;;5092273;28;20489;-60
2022/07/03 02:55:28;;;;;;;5.28;5.07;;;;;;;;;;5091695;28;20074;-60
2022/07/03 02:58:14;;;;;;;5.25;5.05;;;;;;;;;;5090958;28;20027;-60
2022/07/03 03:00:42;;;;;;;5.30;5.10;;;;;;;;;;5073409;28;20460;-61
2022/07/03 03:03:07;;;;;;;5.10;4.90;;;;;;;;;;5089166;28;20020;-60
2022/07/03 03:05:53;;;;;;;5.20;5.00;;;;;;;;;;5091782;28;20538;-62
2022/07/03 03:08:39;;;;;;;5.22;5.03;;;;;;;;;;5091539;28;20052;-61
2022/07/03 03:11:10;;;;;;;5.28;5.07;;;;;;;;;;5089101;28;20024;-60
2022/07/03 03:13:35;;;;;;;5.38;5.18;;;;;;;;;;5091640;28;20103;-61
2022/07/03 03:16:09;;;;;;;5.30;5.10;;;;;;;;;;5072643;28;20128;-61
2022/07/03 03:18:36;;;;;;;5.40;5.20;;;;;;;;;;5090551;28;20491;-62
2022/07/03 03:21:02;;;;;;;5.30;5.10;;;;;;;;;;5091489;28;20509;-61
2022/07/03 03:23:51;;;;;;;5.50;5.30;;;;;;;;;;5091370;28;20020;-61
2022/07/03 03:26:20;;;;;;;5.47;5.28;;;;;;;;;;5091774;28;20077;-61
2022/07/03 03:28:46;;;;;;;5.50;5.30;;;;;;;;;;5091818;28;20020;-61
2022/07/03 03:31:11;;;;;;;5.50;5.30;;;;;;;;;;5102995;28;20052;-61
2022/07/03 03:33:41;;;;;;;5.50;5.30;;;;;;;;;;5090721;28;20054;-61
2022/07/03 03:36:10;;;;;;;5.68;5.47;;;;;;;;;;5089106;28;20110;-61
2022/07/03 03:38:36;;;;;;;5.47;5.28;;;;;;;;;;5091453;28;20099;-61
2022/07/03 03:41:02;;;;;;;5.40;5.20;;;;;;;;;;5091304;28;20108;-61
2022/07/03 03:43:27;;;;;;;5.40;5.20;;;;;;;;;;5093635;28;20038;-61
2022/07/03 03:45:53;;;;;;;5.32;5.13;;;;;;;;;;5094347;28;20043;-61
2022/07/03 03:48:18;;;;;;;5.45;5.25;;;;;;;;;;5084695;28;20028;-61
2022/07/03 03:50:43;;;;;;;5.50;5.30;;;;;;;;;;5104064;28;20020;-61
2022/07/03 03:53:10;;;;;;;5.53;5.32;;;;;;;;;;5085366;28;20498;-60
2022/07/03 03:55:35;;;;;;;5.40;5.20;;;;;;;;;;5086067;28;20028;-61
2022/07/03 03:58:01;;;;;;;5.50;5.30;;;;;;;;;;5093981;28;20463;-61
2022/07/03 04:00:27;;;;;;;5.50;5.30;;;;;;;;;;5094535;28;20032;-62
2022/07/03 04:02:52;;;;;;;5.28;5.07;;;;;;;;;;5094967;28;20094;-61
2022/07/03 04:05:17;;;;;;;5.50;5.30;;;;;;;;;;5088809;28;20542;-61
2022/07/03 04:07:42;;;;;;;5.50;5.30;;;;;;;;;;5088088;28;20035;-61
2022/07/03 04:10:08;;;;;;;5.40;5.20;;;;;;;;;;5083176;28;20035;-62
2022/07/03 04:12:33;;;;;;;5.50;5.30;;;;;;;;;;5095907;28;20028;-61
2022/07/03 04:14:58;;;;;;;5.30;5.10;;;;;;;;;;5094623;28;20022;-62
2022/07/03 04:17:24;;;;;;;5.30;5.10;;;;;;;;;;5095153;28;20031;-62
2022/07/03 04:19:49;;;;;;;5.30;5.10;;;;;;;;;;5094166;28;20012;-61
2022/07/03 04:22:14;;;;;;;5.50;5.30;;;;;;;;;;5094462;28;20047;-61
2022/07/03 04:24:40;;;;;;;5.30;5.10;;;;;;;;;;5092646;28;20525;-61
2022/07/03 04:27:05;;;;;;;5.40;5.20;;;;;;;;;;5094071;28;20024;-62
2022/07/03 04:29:30;;;;;;;5.30;5.10;;;;;;;;;;5088879;28;20020;-62
2022/07/03 04:31:56;;;;;;;5.20;5.00;;;;;;;;;;5085766;28;20070;-62
2022/07/03 04:34:21;;;;;;;5.40;5.20;;;;;;;;;;5093758;28;20464;-62
2022/07/03 04:36:46;;;;;;;5.43;5.22;;;;;;;;;;5083177;28;20036;-61
2022/07/03 04:39:12;;;;;;;5.47;5.28;;;;;;;;;;5094471;28;20387;-61
2022/07/03 04:41:37;;;;;;;5.35;5.15;;;;;;;;;;5092914;28;20028;-60
2022/07/03 04:44:03;;;;;;;5.43;5.22;;;;;;;;;;5093968;28;20028;-63
2022/07/03 04:46:28;;;;;;;5.40;5.20;;;;;;;;;;5091429;28;20059;-62
2022/07/03 04:48:53;;;;;;;5.30;5.10;;;;;;;;;;5092697;28;20024;-62
2022/07/03 04:51:19;;;;;;;5.43;5.22;;;;;;;;;;5094474;28;20101;-61
2022/07/03 04:53:44;;;;;;;5.40;5.20;;;;;;;;;;5093710;28;20074;-61
2022/07/03 04:56:09;;;;;;;5.45;5.25;;;;;;;;;;5093780;28;20049;-61
2022/07/03 04:58:35;;;;;;;5.38;5.18;;;;;;;;;;5092875;28;20016;-61
2022/07/03 05:01:00;;;;;;;5.40;5.20;;;;;;;;;;5088870;28;20491;-61
2022/07/03 05:03:25;;;;;;;5.40;5.20;;;;;;;;;;5085605;28;20016;-61
2022/07/03 05:05:52;;;;;;;5.50;5.30;;;;;;;;;;5077587;28;20092;-61
2022/07/03 05:08:19;;;;;;;5.45;5.25;;;;;;;;;;5106905;28;20035;-61
2022/07/03 05:10:45;;;;;;;5.50;5.30;;;;;;;;;;5101577;28;20077;-61
2022/07/03 05:13:10;;;;;;;5.30;5.10;;;;;;;;;;5092395;28;20028;-62
2022/07/03 05:15:35;;;;;;;5.30;5.10;;;;;;;;;;5092136;28;20016;-61
2022/07/03 05:18:01;;;;;;;5.28;5.07;;;;;;;;;;5093433;28;20058;-61
2022/07/03 05:20:29;;;;;;;5.40;5.20;;;;;;;;;;5093075;28;20487;-61
2022/07/03 05:22:58;;;;;;;5.30;5.10;;;;;;;;;;5092927;28;20178;-61
2022/07/03 05:25:23;;;;;;;5.20;5.00;;;;;;;;;;5093507;28;20043;-61
2022/07/03 05:27:55;;;;;;;5.50;5.30;;;;;;;;;;5092962;28;20024;-61
2022/07/03 05:30:24;;;;;;;5.30;5.10;;;;;;;;;;5091030;28;20024;-62
2022/07/03 05:32:49;;;;;;;5.35;5.15;;;;;;;;;;5084177;28;20030;-62
2022/07/03 05:35:15;;;;;;;5.40;5.20;;;;;;;;;;5092642;28;20024;-62
2022/07/03 05:37:40;;;;;;;5.43;5.22;;;;;;;;;;5080819;28;20016;-61
2022/07/03 05:40:06;;;;;;;5.32;5.13;;;;;;;;;;5092341;28;20024;-61
2022/07/03 05:42:31;;;;;;;5.38;5.18;;;;;;;;;;5090341;28;20020;-61
2022/07/03 05:44:56;;;;;;;5.40;5.20;;;;;;;;;;5086185;28;20036;-62
2022/07/03 05:47:22;;;;;;;5.20;5.00;;;;;;;;;;5092072;28;20083;-61
2022/07/03 05:49:47;;;;;;;5.30;5.10;;;;;;;;;;5087794;28;20391;-61
2022/07/03 05:52:13;;;;;;;5.40;5.20;;;;;;;;;;5091324;28;20099;-62
2022/07/03 05:54:38;;;;;;;5.18;4.97;;;;;;;;;;5092361;28;20439;-61
2022/07/03 05:57:04;;;;;;;5.50;5.30;;;;;;;;;;5092530;28;20020;-62
2022/07/03 05:59:29;;;;;;;5.40;5.20;;;;;;;;;;5093263;28;20023;-62
2022/07/03 06:01:54;;;;;;;5.38;5.18;;;;;;;;;;5092264;28;20024;-61
2022/07/03 06:04:20;;;;;;;5.30;5.10;;;;;;;;;;5094103;28;20081;-62
2022/07/03 06:06:45;;;;;;;5.35;5.15;;;;;;;;;;5084022;28;20052;-62
2022/07/03 06:09:10;;;;;;;5.35;5.15;;;;;;;;;;5092421;28;20497;-61
2022/07/03 06:11:35;;;;;;;5.30;5.10;;;;;;;;;;5092314;28;20066;-62
2022/07/03 06:14:01;;;;;;;5.22;5.03;;;;;;;;;;5091520;28;20559;-61
2022/07/03 06:16:26;;;;;;;5.30;5.10;;;;;;;;;;5092798;28;20023;-61
2022/07/03 06:18:51;;;;;;;5.30;5.10;;;;;;;;;;5091884;28;20076;-62
2022/07/03 06:21:17;;;;;;;5.32;5.13;;;;;;;;;;5089030;28;20249;-62
2022/07/03 06:23:42;;;;;;;5.50;5.30;;;;;;;;;;5080777;28;20039;-62
2022/07/03 06:26:07;;;;;;;5.30;5.10;;;;;;;;;;5092038;28;20055;-62
2022/07/03 06:28:33;;;;;;;5.22;5.03;;;;;;;;;;5092048;28;20736;-62
2022/07/03 06:30:58;;;;;;;5.43;5.22;;;;;;;;;;5090969;28;20028;-62
2022/07/03 06:33:23;;;;;;;5.30;5.10;;;;;;;;;;5093299;28;20016;-61
2022/07/03 06:35:49;;;;;;;5.40;5.20;;;;;;;;;;5085080;28;20023;-62
2022/07/03 06:38:14;;;;;;;5.40;5.20;;;;;;;;;;5090292;28;20048;-61
2022/07/03 06:40:39;;;;;;;5.50;5.30;;;;;;;;;;5090501;28;20027;-61
2022/07/03 06:43:05;;;;;;;5.45;5.25;;;;;;;;;;5092091;28;20099;-61
2022/07/03 06:45:30;;;;;;;5.40;5.20;;;;;;;;;;5091610;28;20016;-61
2022/07/03 06:47:55;;;;;;;5.50;5.30;;;;;;;;;;5091515;28;20079;-61
2022/07/03 06:50:21;;;;;;;5.40;5.20;;;;;;;;;;5091795;28;20501;-61
2022/07/03 06:52:46;;;;;;;5.55;5.35;;;;;;;;;;5090911;28;20273;-61
2022/07/03 06:55:12;;;;;;;5.60;5.40;;;;;;;;;;5091251;28;20061;-63
2022/07/03 06:57:37;;;;;;;5.55;5.35;;;;;;;;;;5090568;28;20020;-62
2022/07/03 07:00:03;;;;;;;5.43;5.23;;;;;;;;;;5095780;28;20032;-62
2022/07/03 07:02:28;;;;;;;5.50;5.30;;;;;;;;;;5091540;28;20248;-62
2022/07/03 07:04:54;;;;;;;5.50;5.30;;;;;;;;;;5092145;28;20024;-62
2022/07/03 07:07:20;;;;;;;5.33;5.13;;;;;;;;;;5087076;28;20301;-60
2022/07/03 07:09:45;;;;;;;5.47;5.28;;;;;;;;;;5091543;28;20248;-61
2022/07/03 07:12:10;;;;;;;5.43;5.22;;;;;;;;;;5091548;28;20020;-60
2022/07/03 07:14:36;;;;;;;5.50;5.30;;;;;;;;;;5085274;28;20021;-60
2022/07/03 07:17:01;;;;;;;5.55;5.35;;;;;;;;;;5091585;28;20107;-60
2022/07/03 07:19:26;;;;;;;5.45;5.25;;;;;;;;;;5091291;28;20360;-61
2022/07/03 07:21:53;;;;;;;5.50;5.30;;;;;;;;;;5088808;28;20024;-62
2022/07/03 07:24:18;;;;;;;5.60;5.40;;;;;;;;;;5080696;28;20517;-61
2022/07/03 07:26:43;;;;;;;5.70;5.50;;;;;;;;;;5087305;28;20055;-62
2022/07/03 07:29:09;;;;;;;5.70;5.50;;;;;;;;;;5100728;28;20277;-60
2022/07/03 07:31:34;;;;;;;5.70;5.50;;;;;;;;;;5094341;28;20130;-70
2022/07/03 07:33:59;;;;;;;5.63;5.43;;;;;;;;;;5096048;28;20072;-68
2022/07/03 07:36:25;;;;;;;5.55;5.35;;;;;;;;;;5102505;28;20343;-62
2022/07/03 07:38:51;;;;;;;5.50;5.30;;;;;;;;;;5090257;28;20058;-69
2022/07/03 07:41:16;;;;;;;5.50;5.30;;;;;;;;;;5102338;28;20431;-70
2022/07/03 07:43:42;;;;;;;5.70;5.50;;;;;;;;;;5092807;28;20056;-68
2022/07/03 07:46:07;;;;;;;5.60;5.40;;;;;;;;;;5100849;28;20046;-66
2022/07/03 07:48:35;;;;;;;5.50;5.30;;;;;;;;;;5101651;28;20019;-66
2022/07/03 07:51:01;;;;;;;5.53;5.32;;;;;;;;;;5093861;28;20268;-66
2022/07/03 07:53:26;;;;;;;5.45;5.25;;;;;;;;;;5094556;28;20365;-65
2022/07/03 07:55:51;;;;;;;5.70;5.50;;;;;;;;;;5096881;28;20016;-65
2022/07/03 07:58:17;;;;;;;5.60;5.40;;;;;;;;;;5090596;28;20425;-65
2022/07/03 08:05:35;;;;;;;5.50;5.30;;;;;;;;;;5094816;28;20253;-65
2022/07/03 08:06:11;;;;;;;5.38;5.18;;;;;;;;;;5088802;28;20027;-65
2022/07/03 08:08:36;;;;;;;5.40;5.20;;;;;;;;;;5091696;28;20012;-65
2022/07/03 08:11:02;;;;;;;5.50;5.30;;;;;;;;;;5094721;28;20020;-65
2022/07/03 08:13:27;;;;;;;5.40;5.20;;;;;;;;;;5094457;28;20057;-65
2022/07/03 08:15:52;;;;;;;5.38;5.18;;;;;;;;;;5094175;28;20771;-65
2022/07/03 08:18:18;;;;;;;5.60;5.40;;;;;;;;;;5094262;28;20032;-65
2022/07/03 08:20:43;;;;;;;5.45;5.25;;;;;;;;;;5093158;28;20020;-65
2022/07/03 08:23:09;;;;;;;5.60;5.40;;;;;;;;;;5093554;28;20499;-65
2022/07/03 08:25:34;;;;;;;5.40;5.20;;;;;;;;;;5094477;28;20027;-67
2022/07/03 08:27:59;;;;;;;5.43;5.23;;;;;;;;;;5093893;28;20101;-65
2022/07/03 08:30:25;;;;;;;5.40;5.20;;;;;;;;;;5094835;28;20249;-65
2022/07/03 08:32:51;;;;;;;5.60;5.40;;;;;;;;;;5094223;28;20035;-66
2022/07/03 08:35:18;;;;;;;5.50;5.30;;;;;;;;;;5094035;28;20048;-66
2022/07/03 08:37:46;;;;;;;5.50;5.30;;;;;;;;;;5087271;28;20038;-66
2022/07/03 08:40:11;;;;;;;5.40;5.20;;;;;;;;;;5092018;28;20028;-66
2022/07/03 08:42:37;;;;;;;5.50;5.30;;;;;;;;;;5093970;28;20550;-66
2022/07/03 08:45:03;;;;;;;5.55;5.35;;;;;;;;;;5094361;28;20520;-65
2022/07/03 08:47:31;;;;;;;5.50;5.30;;;;;;;;;;5086679;28;20097;-65
2022/07/03 08:49:57;;;;;;;5.30;5.10;;;;;;;;;;5093963;28;20085;-64
2022/07/03 08:52:22;;;;;;;5.30;5.10;;;;;;;;;;5094225;28;20036;-65
2022/07/03 08:54:48;;;;;;;5.43;5.22;;;;;;;;;;5093837;28;20414;-65
2022/07/03 08:57:13;;;;;;;5.32;5.13;;;;;;;;;;5092808;28;20072;-65
2022/07/03 08:59:39;;;;;;;5.30;5.10;;;;;;;;;;5093965;28;20028;-65
2022/07/03 09:02:04;;;;;;;5.28;5.07;;;;;;;;;;5093925;28;20020;-65
2022/07/03 09:04:30;;;;;;;5.50;5.30;;;;;;;;;;5093564;28;20464;-66
2022/07/03 09:06:57;;;;;;;5.40;5.20;;;;;;;;;;5093498;28;20099;-65
2022/07/03 09:09:22;;;;;;;5.50;5.30;;;;;;;;;;5092144;28;20016;-66
2022/07/03 09:11:47;;;;;;;5.40;5.20;;;;;;;;;;5093452;28;20020;-66
2022/07/03 09:14:12;;;;;;;5.30;5.10;;;;;;;;;;5092551;28;20384;-65
2022/07/03 09:16:38;;;;;;;5.40;5.20;;;;;;;;;;5093240;28;20517;-66
2022/07/03 09:19:04;;;;;;;5.20;5.00;;;;;;;;;;5093439;28;20108;-66
2022/07/03 09:21:40;;;;;;;5.40;5.20;;;;;;;;;;5093153;28;20031;-65
2022/07/03 09:24:06;;;;;;;5.50;5.30;;;;;;;;;;5088120;28;20493;-64
2022/07/03 09:26:32;;;;;;;5.30;5.10;;;;;;;;;;5083690;28;20383;-66
2022/07/03 09:28:58;;;;;;;5.38;5.18;;;;;;;;;;5093212;28;20031;-66
2022/07/03 09:31:24;;;;;;;5.50;5.30;;;;;;;;;;5092289;28;20467;-66
2022/07/03 09:33:50;;;;;;;5.35;5.15;;;;;;;;;;5091591;28;20035;-65
2022/07/03 09:36:16;;;;;;;5.20;5.00;;;;;;;;;;5092763;28;20070;-66
2022/07/03 09:38:47;;;;;;;5.28;5.07;;;;;;;;;;5092948;28;20016;-66
2022/07/03 09:41:12;;;;;;;5.30;5.10;;;;;;;;;;5092190;28;20059;-65
2022/07/03 09:43:41;;;;;;;5.50;5.30;;;;;;;;;;5085378;28;20051;-66
2022/07/03 09:46:06;;;;;;;5.25;5.05;;;;;;;;;;5092510;28;20491;-66
2022/07/03 09:48:39;;;;;;;5.28;5.07;;;;;;;;;;5090232;28;20024;-65
2022/07/03 09:51:25;;;;;;;5.50;5.30;;;;;;;;;;5091814;28;20428;-66
2022/07/03 09:53:52;;;;;;;5.53;5.32;;;;;;;;;;5092672;28;20410;-66
2022/07/03 09:56:25;;;;;;;5.40;5.20;;;;;;;;;;5080404;28;20082;-66
2022/07/03 09:59:03;;;;;;;5.40;5.20;;;;;;;;;;5090939;28;20024;-66
2022/07/03 10:01:29;;;;;;;5.68;5.47;;;;;;;;;;5092628;28;20035;-66
2022/07/03 10:03:54;;;;;;;5.68;5.47;;;;;;;;;;5092466;28;20020;-65
2022/07/03 10:06:19;;;;;;;5.68;5.47;;;;;;;;;;5089429;28;20074;-65
2022/07/03 10:08:46;;;;;;;5.57;5.38;;;;;;;;;;5092259;28;20028;-66
2022/07/03 10:11:11;;;;;;;5.55;5.35;;;;;;;;;;5082798;28;20051;-65
2022/07/03 10:13:40;;;;;;;5.60;5.40;;;;;;;;;;5090843;28;20065;-65
2022/07/03 10:16:06;;;;;;;5.45;5.25;;;;;;;;;;5092286;28;20027;-65
2022/07/03 10:18:34;;;;;;;5.50;5.30;;;;;;;;;;5092341;28;20016;-66
2022/07/03 10:21:01;;;;;;;5.40;5.20;;;;;;;;;;5092166;28;20045;-66
2022/07/03 10:23:26;;;;;;;5.30;5.10;;;;;;;;;;5079357;28;20023;-65
2022/07/03 10:25:52;;;;;;;5.47;5.28;;;;;;;;;;5091833;28;20051;-65
2022/07/03 10:28:18;;;;;;;5.28;5.07;;;;;;;;;;5090841;28;20050;-66
2022/07/03 10:30:44;;;;;;;5.50;5.30;;;;;;;;;;5091872;28;20027;-64
2022/07/03 10:33:09;;;;;;;5.60;5.40;;;;;;;;;;5087377;28;20008;-64
2022/07/03 10:35:40;;;;;;;5.40;5.20;;;;;;;;;;5082863;28;20156;-65
2022/07/03 10:38:24;;;;;;;5.60;5.40;;;;;;;;;;5087763;28;20272;-65
2022/07/03 10:46:32;;;;;;;5.70;5.50;;;;;;;;;;5073813;28;20055;-70
2022/07/03 10:48:59;;;;;;;5.60;5.40;;;;;;;;;;5084458;28;20024;-64
2022/07/03 10:51:26;;;;;;;5.43;5.22;;;;;;;;;;5098013;28;20432;-65
2022/07/03 10:54:11;;;;;;;5.40;5.20;;;;;;;;;;5096126;28;20020;-68
2022/07/03 10:56:55;;;;;;;5.65;5.45;;;;;;;;;;5082506;28;20036;-68
2022/07/03 10:59:20;;;;;;;;;;;;;;;;;;5094954;28;20020;-64
2022/07/03 11:01:45;;;;;;;5.60;5.40;;;;;;;;;;5088689;28;19919;-62
2022/07/03 11:04:11;;;;;;;5.70;5.50;;;;;;;;;;5096796;28;20032;-61
2022/07/03 11:06:42;;;;;;;5.65;5.45;;;;;;;;;;5095801;28;20273;-61
2022/07/03 11:09:14;;;;;;;5.80;5.60;;;;;;;;;;5094836;28;20016;-61
2022/07/03 11:11:55;;;;;;;5.53;5.32;;;;;;;;;;5095947;28;20067;-62
2022/07/03 11:14:25;;;;;;;5.60;5.40;;;;;;;;;;5094157;28;20031;-62
2022/07/03 11:17:10;;;;;;;5.70;5.50;;;;;;;;;;5095641;28;20059;-61
2022/07/03 11:19:35;;;;;;;5.50;5.30;;;;;;;;;;5087825;28;20028;-61
2022/07/03 11:22:03;;;;;;;5.80;5.60;;;;;;;;;;5095775;28;20115;-61
2022/07/03 11:24:40;;;;;;;5.70;5.50;;;;;;;;;;5095146;28;20426;-62
2022/07/03 11:27:12;;;;;;;5.65;5.45;;;;;;;;;;5082963;28;20028;-60
2022/07/03 11:29:37;;;;;;;5.60;5.40;;;;;;;;;;5094291;28;20024;-62
2022/07/03 11:32:23;;;;;;;5.75;5.55;;;;;;;;;;5095404;28;20078;-63
2022/07/03 11:34:48;;;;;;;5.70;5.50;;;;;;;;;;5087402;28;20036;-61
2022/07/03 11:37:19;;;;;;;5.67;5.47;;;;;;;;;;5095024;28;20008;-63
2022/07/03 11:39:46;;;;;;;5.53;5.32;;;;;;;;;;5095289;28;20278;-61
2022/07/03 11:42:11;;;;;;;5.57;5.38;;;;;;;;;;5103789;28;20024;-62
2022/07/03 11:44:37;;;;;;;5.60;5.40;;;;;;;;;;5086317;28;20027;-61
2022/07/03 11:47:02;;;;;;;5.63;5.43;;;;;;;;;;5093954;28;20287;-61
2022/07/03 11:49:27;;;;;;;5.50;5.30;;;;;;;;;;5094948;28;20043;-62
2022/07/03 11:51:57;;;;;;;5.63;5.43;;;;;;;;;;5095013;28;20052;-61
2022/07/03 11:54:22;;;;;;;5.55;5.35;;;;;;;;;;5094915;28;20255;-62
2022/07/03 11:56:47;;;;;;;5.53;5.32;;;;;;;;;;5094691;28;20028;-62
2022/07/03 11:59:13;;;;;;;5.50;5.30;;;;;;;;;;5091039;28;20045;-63
2022/07/03 12:01:38;;;;;;;5.60;5.40;;;;;;;;;;5085210;28;20030;-62
2022/07/03 12:04:17;;;;;;;5.50;5.30;;;;;;;;;;5093631;28;20107;-63
2022/07/03 12:06:43;;;;;;;5.50;5.30;;;;;;;;;;5094252;28;20020;-61
2022/07/03 12:09:16;;;;;;;5.40;5.20;;;;;;;;;;5094767;28;20035;-61
2022/07/03 12:11:41;;;;;;;5.53;5.32;;;;;;;;;;5091107;28;20376;-62
2022/07/03 12:14:06;;;;;;;5.45;5.25;;;;;;;;;;5094031;28;20023;-62
2022/07/03 12:16:33;;;;;;;5.43;5.22;;;;;;;;;;5089954;28;20114;-62
2022/07/03 12:19:02;;;;;;;5.30;5.10;;;;;;;;;;5094096;28;20031;-62
2022/07/03 12:21:34;;;;;;;5.50;5.30;;;;;;;;;;5088614;28;20123;-61
2022/07/03 12:24:00;;;;;;;5.60;5.40;;;;;;;;;;5091091;28;20099;-61
2022/07/03 12:26:31;;;;;;;5.43;5.23;;;;;;;;;;5094124;28;20542;-61
2022/07/03 12:28:58;;;;;;;5.53;5.32;;;;;;;;;;5094178;28;20272;-62
2022/07/03 12:31:23;;;;;;;5.50;5.30;;;;;;;;;;5094173;28;20043;-61
2022/07/03 12:33:48;;;;;;;5.65;5.45;;;;;;;;;;5086994;28;20063;-62
2022/07/03 12:36:14;;;;;;;5.50;5.30;;;;;;;;;;5093828;28;20024;-62
2022/07/03 12:38:40;;;;;;;5.43;5.23;;;;;;;;;;5093742;28;20050;-62
2022/07/03 12:41:06;;;;;;;5.32;5.13;;;;;;;;;;5094634;28;20253;-61
2022/07/03 12:43:42;;;;;;;5.50;5.30;;;;;;;;;;5094045;28;20024;-61
2022/07/03 12:46:19;;;;;;;5.43;5.22;;;;;;;;;;5093988;28;20491;-61
2022/07/03 12:48:45;;;;;;;5.40;5.20;;;;;;;;;;5085065;28;20464;-62
2022/07/03 12:51:10;;;;;;;5.40;5.20;;;;;;;;;;5089333;28;20088;-62
2022/07/03 12:53:35;;;;;;;5.63;5.43;;;;;;;;;;5093874;28;20054;-64
2022/07/03 12:56:02;;;;;;;5.57;5.37;;;;;;;;;;5093211;28;20778;-61
2022/07/03 13:01:25;;;;;;;5.40;5.20;;;;;;;;;;5094046;28;20019;-62
2022/07/03 13:03:51;;;;;;;5.50;5.30;;;;;;;;;;5093574;28;20048;-60
2022/07/03 13:06:16;;;;;;;5.40;5.20;;;;;;;;;;5081551;28;20044;-61
2022/07/03 13:08:52;;;;;;;5.40;5.20;;;;;;;;;;5091912;28;20085;-61
2022/07/03 13:11:27;;;;;;;5.53;5.32;;;;;;;;;;5093239;28;20020;-62
2022/07/03 13:13:52;;;;;;;5.60;5.40;;;;;;;;;;5080352;28;20024;-61
2022/07/03 13:16:24;;;;;;;5.50;5.30;;;;;;;;;;5093585;28;20034;-62
2022/07/03 13:18:59;;;;;;;5.60;5.40;;;;;;;;;;5093397;28;20811;-63
2022/07/03 13:21:25;;;;;;;5.57;5.38;;;;;;;;;;5090394;28;20517;-63
2022/07/03 13:23:50;;;;;;;5.43;5.22;;;;;;;;;;5092908;28;20024;-62
2022/07/03 13:26:15;;;;;;;5.40;5.20;;;;;;;;;;5091947;28;20020;-62
2022/07/03 13:28:40;;;;;;;5.50;5.30;;;;;;;;;;5092320;28;20253;-62
2022/07/03 13:31:06;;;;;;;5.70;5.50;;;;;;;;;;5092938;28;20325;-62
2022/07/03 13:33:31;;;;;;;5.50;5.30;;;;;;;;;;5102096;28;20259;-62
2022/07/03 13:35:56;;;;;;;5.60;5.40;;;;;;;;;;5092803;28;20233;-61
2022/07/03 13:38:21;;;;;;;5.63;5.43;;;;;;;;;;5092953;28;20274;-62
2022/07/03 13:40:47;;;;;;;5.40;5.20;;;;;;;;;;5078865;28;20032;-62
2022/07/03 13:43:13;;;;;;;5.40;5.20;;;;;;;;;;5092760;28;20345;-62
2022/07/03 13:45:39;;;;;;;5.47;5.28;;;;;;;;;;5091418;28;20240;-62
2022/07/03 13:48:04;;;;;;;5.63;5.43;;;;;;;;;;5092750;28;20590;-61
2022/07/03 13:50:30;;;;;;;5.50;5.30;;;;;;;;;;5086855;28;20257;-62
2022/07/03 13:52:55;;;;;;;5.60;5.40;;;;;;;;;;5092498;28;20476;-61
2022/07/03 13:55:21;;;;;;;5.60;5.40;;;;;;;;;;5091951;28;20023;-62
2022/07/03 13:57:46;;;;;;;5.70;5.50;;;;;;;;;;5092228;28;20081;-62
2022/07/03 14:00:12;;;;;;;5.47;5.28;;;;;;;;;;5092293;28;20020;-61
2022/07/03 14:02:39;;;;;;;5.40;5.20;;;;;;;;;;5088597;28;20016;-62
2022/07/03 14:05:04;;;;;;;5.55;5.35;;;;;;;;;;5092145;28;20063;-62
2022/07/03 14:07:30;;;;;;;5.45;5.25;;;;;;;;;;5091880;28;20052;-63
2022/07/03 14:09:55;;;;;;;5.60;5.40;;;;;;;;;;5092110;28;20028;-62
2022/07/03 14:12:20;;;;;;;5.60;5.40;;;;;;;;;;5091355;28;20027;-62
2022/07/03 14:14:46;;;;;;;5.50;5.30;;;;;;;;;;5079639;28;20245;-61
2022/07/03 14:17:11;;;;;;;5.68;5.47;;;;;;;;;;5092071;28;20236;-62
2022/07/03 14:19:36;;;;;;;5.50;5.30;;;;;;;;;;5091404;28;20149;-62
2022/07/03 14:22:02;;;;;;;5.40;5.20;;;;;;;;;;5092563;28;20260;-62
2022/07/03 14:24:27;;;;;;;5.50;5.30;;;;;;;;;;5092084;28;20023;-62
2022/07/03 14:32:29;;;;;;;5.50;5.30;;;;;;;;;;5092430;28;20073;-61
2022/07/03 14:34:54;;;;;;;5.50;5.30;;;;;;;;;;5091837;28;20016;-62
2022/07/03 14:37:21;;;;;;;5.40;5.20;;;;;;;;;;5089468;28;20095;-62
2022/07/03 14:39:46;;;;;;;5.50;5.30;;;;;;;;;;5091944;28;20388;-63
2022/07/03 14:42:12;;;;;;;5.60;5.40;;;;;;;;;;5089333;28;20043;-62
2022/07/03 14:44:37;;;;;;;5.43;5.23;;;;;;;;;;5089352;28;20054;-62
2022/07/03 14:47:03;;;;;;;5.53;5.32;;;;;;;;;;5090351;28;20284;-62
2022/07/03 14:49:29;;;;;;;5.40;5.20;;;;;;;;;;5092288;28;20415;-62
2022/07/03 14:51:55;;;;;;;5.38;5.18;;;;;;;;;;5092019;28;20089;-61
2022/07/03 14:54:20;;;;;;;5.38;5.18;;;;;;;;;;5090909;28;20542;-62
2022/07/03 14:56:56;;;;;;;5.60;5.40;;;;;;;;;;5091723;28;20042;-62
2022/07/03 14:59:32;;;;;;;5.30;5.10;;;;;;;;;;5090299;28;20789;-62
2022/07/03 15:01:58;;;;;;;5.50;5.30;;;;;;;;;;5091703;28;20020;-62