Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:21;;;;;;;11.38;5.20;;;19.30;71.10;;;;;;7404355;19;20014;-84
2022/09/12 00:02:54;;;;;;;11.98;6.22;;;19.20;71.00;;;;;;7381807;19;20022;-84
2022/09/12 00:05:25;;;;;;;11.55;6.13;;;19.20;71.40;;;;;;7384550;19;20031;-83
2022/09/12 00:07:54;;;;;;;;;;;19.10;71.30;;;;;;7380129;19;20010;-83
2022/09/12 00:10:23;;;;;;;9.02;5.45;;;19.10;71.30;;;;;;7378539;19;19935;-83
2022/09/12 00:12:51;;;;;;;9.18;6.18;;;19.20;71.30;;;;;;7379628;19;20442;-84
2022/09/12 00:15:20;;;;;;;12.02;5.82;;;19.30;71.50;;;;;;7403492;19;20015;-84
2022/09/12 00:17:49;;;;;;;11.30;6.20;;;19.30;71.30;;;;;;7382458;19;20064;-83
2022/09/12 00:20:18;;;;;;;12.98;6.78;;;19.30;71.20;;;;;;7382197;19;20729;-83
2022/09/12 00:22:49;;;;;;;8.40;5.28;;;19.20;71.70;;;;;;7378988;19;20011;-84
2022/09/12 00:25:18;;;;;;;8.98;4.70;;;19.20;70.60;;;;;;7386482;19;20010;-83
2022/09/12 00:27:47;;;;;;;9.95;4.72;;;19.20;69.80;;;;;;7382609;19;20019;-83
2022/09/12 00:30:16;;;;;;;13.75;4.82;;;19.20;70.10;;;;;;7399592;19;20037;-84
2022/09/12 00:32:44;;;;;;;8.65;4.40;;;19.10;70.10;;;;;;7377488;19;20686;-84
2022/09/12 00:35:13;;;;;;;10.40;5.43;;;19.10;70.40;;;;;;7376121;19;20023;-83
2022/09/12 00:37:42;;;;;;;9.70;4.90;;;19.10;70.40;;;;;;7378896;19;20016;-83
2022/09/12 00:40:14;;;;;;;9.65;5.85;;;19.10;70.60;;;;;;7377843;19;20010;-83
2022/09/12 00:42:42;;;;;;;21.13;6.03;;;19.10;70.90;;;;;;7377701;19;20031;-83
2022/09/12 00:45:23;;;;;;;11.95;5.95;;;19.10;70.50;;;;;;7398193;19;20094;-83
2022/09/12 00:47:52;;;;;;;18.48;6.28;;;19.10;70.80;;;;;;7376874;19;20086;-84
2022/09/12 00:50:21;;;;;;;11.90;5.85;;;19.10;70.90;;;;;;7379252;19;20022;-83
2022/09/12 00:52:54;;;;;;;9.25;5.47;;;19.10;70.90;;;;;;7378400;19;20696;-84
2022/09/12 00:55:28;;;;;;;12.43;5.18;;;19.10;70.20;;;;;;7376388;19;20031;-83
2022/09/12 00:58:01;;;;;;;11.18;5.30;;;19.10;69.70;;;;;;7375110;19;20022;-84
2022/09/12 01:00:31;;;;;;;18.80;6.30;;;19.10;69.80;;;;;;7400706;19;20341;-84
2022/09/12 01:03:03;;;;;;;15.40;5.60;;;19.10;69.90;;;;;;7388504;19;20011;-84
2022/09/12 01:05:35;;;;;;;11.52;5.95;;;19.10;70.20;;;;;;7382997;19;20089;-84
2022/09/12 01:08:05;;;;;;;14.23;5.65;;;19.10;69.70;;;;;;7378563;19;20086;-84
2022/09/12 01:10:39;;;;;;;10.98;5.70;;;19.00;69.60;;;;;;7377634;19;20063;-84
2022/09/12 01:13:09;;;;;;;13.27;6.10;;;19.10;69.90;;;;;;7378067;19;20026;-84
2022/09/12 01:15:39;;;;;;;17.02;6.22;;;19.00;70.50;;;;;;7395883;19;20035;-84
2022/09/12 01:18:16;;;;;;;16.52;6.13;;;19.00;70.30;;;;;;7374264;19;20011;-85
2022/09/12 01:20:59;;;;;;;11.75;5.50;;;18.90;70.20;;;;;;7372785;19;20039;-84
2022/09/12 01:23:57;;;;;;;12.95;7.35;;;18.90;70.20;;;;;;7373007;19;20022;-84
2022/09/12 01:26:58;;;;;;;20.48;7.38;;;18.90;70.30;;;;;;7368819;19;20117;-84
2022/09/12 01:29:45;;;;;;;15.60;6.55;;;19.00;71.50;;;;;;7370430;19;20018;-85
2022/09/12 01:32:24;;;;;;;8.60;6.72;;;18.90;70.60;;;;;;7374429;19;20015;-84
2022/09/12 01:35:01;;;;;;;12.73;6.65;;;18.90;70.60;;;;;;7370330;19;20255;-84
2022/09/12 01:37:38;;;;;;;18.10;7.10;;;18.90;70.30;;;;;;7371336;19;20014;-84
2022/09/12 01:40:15;;;;;;;15.93;7.82;;;18.90;70.70;;;;;;7379645;19;20015;-84
2022/09/12 01:42:49;;;;;;;16.55;7.75;;;18.90;71.10;;;;;;7383315;19;20018;-84
2022/09/12 01:45:22;;;;;;;20.05;8.73;;;18.90;70.50;;;;;;7399319;19;20019;-84
2022/09/12 01:48:00;;;;;;;22.15;7.63;;;18.90;70.80;;;;;;7377403;19;20386;-84
2022/09/12 01:50:33;;;;;;;14.18;7.10;;;18.90;71.10;;;;;;7383644;19;20010;-85
2022/09/12 01:53:08;;;;;;;14.23;7.53;;;18.80;70.80;;;;;;7396402;19;20014;-84
2022/09/12 01:55:41;;;;;;;18.83;7.60;;;18.90;71.20;;;;;;7389142;19;20014;-84
2022/09/12 01:58:15;;;;;;;12.23;7.05;;;18.80;71.00;;;;;;7385623;19;20078;-84
2022/09/12 02:00:48;;;;;;;17.35;7.18;;;18.80;70.70;;;;;;7387375;19;20014;-84
2022/09/12 02:03:25;;;;;;;11.40;7.50;;;18.80;70.50;;;;;;7404843;19;20399;-84
2022/09/12 02:05:58;;;;;;;10.82;6.47;;;18.80;70.50;;;;;;7378980;19;20037;-84
2022/09/12 02:08:30;;;;;;;12.93;7.05;;;18.80;70.70;;;;;;7380726;19;20114;-84
2022/09/12 02:11:05;;;;;;;14.43;6.82;;;18.80;70.80;;;;;;7381753;19;20490;-84
2022/09/12 02:13:37;;;;;;;9.38;6.50;;;18.80;70.70;;;;;;7387501;19;20031;-85
2022/09/12 02:16:10;;;;;;;12.60;6.95;;;18.70;70.60;;;;;;7388885;19;20022;-84
2022/09/12 02:18:46;;;;;;;10.77;6.70;;;18.70;70.50;;;;;;7410652;19;20031;-85
2022/09/12 02:21:15;;;;;;;15.55;7.45;;;18.70;70.60;;;;;;7388708;19;20438;-84
2022/09/12 02:23:48;;;;;;;12.98;6.82;;;18.70;70.50;;;;;;7381667;19;20090;-84
2022/09/12 02:26:25;;;;;;;15.80;7.60;;;18.60;70.70;;;;;;7381407;19;20094;-84
2022/09/12 02:28:53;;;;;;;14.90;7.15;;;18.60;70.80;;;;;;7388095;19;20007;-85
2022/09/12 02:31:29;;;;;;;11.32;6.70;;;18.60;70.60;;;;;;7389235;19;20022;-84
2022/09/12 02:34:11;;;;;;;13.07;7.68;;;18.60;70.60;;;;;;7388226;19;20002;-84
2022/09/12 02:36:49;;;;;;;13.80;7.07;;;18.50;70.80;;;;;;7406937;19;20031;-81
2022/09/12 02:39:20;;;;;;;19.25;7.25;;;18.60;70.70;;;;;;7409036;19;20024;-84
2022/09/12 02:41:49;;;;;;;11.32;7.10;;;18.50;71.00;;;;;;7384621;19;20063;-84
2022/09/12 02:44:18;;;;;;;11.52;6.35;;;18.50;71.30;;;;;;7382989;19;20031;-84
2022/09/12 02:46:50;;;;;;;14.80;6.47;;;18.50;70.30;;;;;;7381178;19;20576;-84
2022/09/12 02:49:22;;;;;;;11.68;6.53;;;18.70;69.80;;;;;;7381188;19;20086;-84
2022/09/12 02:51:51;;;;;;;11.00;6.75;;;18.70;69.80;;;;;;7386558;19;20109;-84
2022/09/12 02:54:21;;;;;;;10.70;5.88;;;18.60;70.00;;;;;;7411916;19;20022;-84
2022/09/12 02:56:50;;;;;;;10.68;6.20;;;18.60;69.80;;;;;;7385041;19;20545;-84
2022/09/12 02:59:21;;;;;;;8.35;5.75;;;18.50;69.90;;;;;;7384172;19;20022;-84
2022/09/12 03:02:09;;;;;;;7.85;5.70;;;18.50;69.50;;;;;;7379687;19;20023;-84
2022/09/12 03:04:55;;;;;;;17.17;6.22;;;18.50;69.40;;;;;;7377313;19;20011;-85
2022/09/12 03:07:39;;;;;;;10.35;6.38;;;18.40;69.60;;;;;;7378129;19;20460;-84
2022/09/12 03:10:18;;;;;;;11.90;5.97;;;18.50;70.00;;;;;;7378307;19;20589;-84
2022/09/12 03:12:55;;;;;;;11.55;6.68;;;18.50;69.60;;;;;;7378680;19;20110;-83
2022/09/12 03:15:45;;;;;;;15.13;7.32;;;18.40;70.00;;;;;;7401331;19;20018;-83
2022/09/12 03:18:31;;;;;;;12.13;6.10;;;18.40;70.40;;;;;;7381882;19;20086;-84
2022/09/12 03:21:10;;;;;;;12.27;6.18;;;18.40;70.30;;;;;;7379134;19;20022;-84
2022/09/12 03:23:46;;;;;;;13.60;6.45;;;18.40;70.10;;;;;;7378156;19;20102;-84
2022/09/12 03:26:23;;;;;;;18.17;6.55;;;18.40;70.00;;;;;;7381928;19;20077;-84
2022/09/12 03:28:53;;;;;;;11.40;5.28;;;18.40;70.20;;;;;;7389907;19;20015;-83
2022/09/12 03:31:22;;;;;;;15.80;5.85;;;18.40;69.70;;;;;;7388253;19;20056;-84
2022/09/12 03:33:51;;;;;;;11.90;6.35;;;18.30;69.50;;;;;;7385433;19;20033;-83
2022/09/12 03:36:24;;;;;;;13.40;7.15;;;18.20;70.10;;;;;;7399014;19;20078;-83
2022/09/12 03:38:53;;;;;;;13.70;7.72;;;18.30;70.30;;;;;;7378006;19;20021;-84
2022/09/12 03:41:22;;;;;;;15.77;6.40;;;18.20;70.20;;;;;;7377167;19;20031;-84
2022/09/12 03:43:51;;;;;;;9.63;5.75;;;18.20;70.00;;;;;;7379270;19;20442;-83
2022/09/12 03:46:20;;;;;;;9.55;6.10;;;18.10;70.00;;;;;;7384251;19;20019;-84
2022/09/12 03:48:49;;;;;;;10.93;5.93;;;18.00;70.20;;;;;;7380664;19;20082;-83
2022/09/12 03:51:18;;;;;;;13.75;5.45;;;18.00;70.60;;;;;;7404150;19;20039;-83
2022/09/12 03:53:51;;;;;;;9.43;5.82;;;18.10;70.40;;;;;;7382268;19;20627;-84
2022/09/12 03:56:20;;;;;;;13.23;6.15;;;18.00;70.50;;;;;;7384474;19;20015;-84
2022/09/12 03:58:49;;;;;;;9.57;6.03;;;18.10;70.70;;;;;;7384911;19;20021;-84
2022/09/12 04:01:19;;;;;;;8.15;5.93;;;18.00;70.20;;;;;;7379709;19;20015;-83
2022/09/12 04:03:50;;;;;;;12.52;6.47;;;18.00;70.30;;;;;;7381182;19;20086;-83
2022/09/12 04:06:21;;;;;;;13.67;6.37;;;18.10;70.40;;;;;;7404352;19;20342;-84
2022/09/12 04:08:54;;;;;;;11.05;6.25;;;18.10;70.30;;;;;;7385185;19;20011;-84
2022/09/12 04:11:24;;;;;;;9.63;6.10;;;18.10;70.20;;;;;;7379623;19;20010;-84
2022/09/12 04:13:53;;;;;;;14.50;6.13;;;18.10;70.40;;;;;;7374419;19;20624;-84
2022/09/12 04:16:21;;;;;;;11.23;6.00;;;18.10;70.50;;;;;;7376373;19;20490;-83
2022/09/12 04:18:50;;;;;;;13.93;6.30;;;18.10;70.40;;;;;;7376209;19;20081;-84
2022/09/12 04:21:21;;;;;;;12.05;5.90;;;18.00;69.90;;;;;;7395351;19;20068;-84
2022/09/12 04:23:53;;;;;;;10.88;6.32;;;18.00;69.60;;;;;;7375794;19;20326;-83
2022/09/12 04:26:22;;;;;;;8.95;5.60;;;17.90;70.30;;;;;;7383009;19;20010;-83
2022/09/12 04:28:56;;;;;;;12.63;5.68;;;18.00;70.20;;;;;;7378185;19;20451;-83
2022/09/12 04:31:26;;;;;;;10.50;5.50;;;18.10;69.90;;;;;;7374889;19;20010;-83
2022/09/12 04:33:59;;;;;;;13.30;5.38;;;18.20;69.80;;;;;;7375757;19;20018;-83
2022/09/12 04:36:29;;;;;;;10.88;5.45;;;18.00;69.70;;;;;;7395696;19;20513;-83
2022/09/12 04:39:02;;;;;;;9.70;5.63;;;17.90;70.30;;;;;;7374777;19;20039;-83
2022/09/12 04:41:33;;;;;;;15.45;5.53;;;18.00;70.00;;;;;;7379182;19;20006;-83
2022/09/12 04:44:04;;;;;;;9.50;5.78;;;18.00;69.80;;;;;;7382216;19;20011;-83
2022/09/12 04:46:35;;;;;;;15.13;7.10;;;18.10;69.70;;;;;;7376898;19;20006;-84
2022/09/12 04:49:04;;;;;;;13.57;6.13;;;18.00;70.00;;;;;;7375221;19;20018;-84
2022/09/12 04:51:34;;;;;;;14.43;7.15;;;17.90;70.50;;;;;;7397641;19;20026;-84
2022/09/12 04:54:08;;;;;;;14.88;6.72;;;17.90;70.70;;;;;;7378506;19;20017;-86
2022/09/12 04:56:40;;;;;;;16.13;8.15;;;18.00;70.60;;;;;;7385062;19;20640;-84
2022/09/12 04:59:09;;;;;;;;;;;17.90;71.50;;;;;;7384847;19;20025;-83
2022/09/12 05:01:38;;;;;;;9.88;6.35;;;17.70;72.40;;;;;;7376850;19;19922;-84
2022/09/12 05:04:07;;;;;;;12.70;7.07;;;17.80;71.30;;;;;;7376498;19;20022;-84
2022/09/12 05:06:38;;;;;;;11.13;6.05;;;17.80;70.70;;;;;;7400444;19;20059;-83
2022/09/12 05:09:12;;;;;;;;;;;17.90;70.30;;;;;;7388050;19;20017;-82
2022/09/12 05:11:43;;;;;;;15.63;6.68;;;17.80;70.30;;;;;;7385496;19;19914;-83
2022/09/12 05:14:12;;;;;;;15.88;6.10;;;17.70;70.60;;;;;;7379295;19;20010;-84
2022/09/12 05:16:41;;;;;;;12.93;6.70;;;17.70;70.70;;;;;;7384896;19;20014;-84
2022/09/12 05:19:13;;;;;;;12.23;5.90;;;17.70;70.50;;;;;;7393441;19;20039;-84
2022/09/12 05:21:42;;;;;;;10.20;6.10;;;17.80;70.50;;;;;;7394056;19;20066;-83
2022/09/12 05:24:14;;;;;;;15.65;7.00;;;17.90;70.20;;;;;;7419874;19;20021;-84
2022/09/12 05:26:42;;;;;;;12.20;5.97;;;17.90;70.30;;;;;;7398792;19;20035;-84
2022/09/12 05:29:12;;;;;;;11.55;6.28;;;17.80;70.00;;;;;;7403728;19;20047;-83
2022/09/12 05:31:40;;;;;;;14.25;6.47;;;17.80;70.00;;;;;;7413162;19;20006;-83
2022/09/12 05:34:10;;;;;;;12.57;6.53;;;17.80;69.90;;;;;;7406919;19;20038;-84
2022/09/12 05:36:39;;;;;;;12.95;6.45;;;17.90;69.90;;;;;;7419820;19;20014;-84
2022/09/12 05:39:08;;;;;;;9.20;5.88;;;17.90;69.70;;;;;;7394594;19;20446;-84
2022/09/12 05:41:39;;;;;;;18.38;7.05;;;17.90;69.70;;;;;;7390574;19;20047;-84
2022/09/12 05:44:13;;;;;;;15.90;7.10;;;17.90;69.70;;;;;;7390552;19;20067;-84
2022/09/12 05:46:44;;;;;;;13.50;6.68;;;17.90;69.90;;;;;;7389474;19;20014;-84
2022/09/12 05:49:14;;;;;;;12.73;6.60;;;17.80;69.90;;;;;;7390747;19;20027;-83
2022/09/12 05:51:45;;;;;;;17.20;6.53;;;17.80;70.00;;;;;;7388346;19;20014;-84
2022/09/12 05:54:15;;;;;;;14.90;7.22;;;17.80;70.30;;;;;;7418359;19;20018;-84
2022/09/12 05:56:47;;;;;;;16.33;7.63;;;17.70;70.30;;;;;;7393604;19;20015;-84
2022/09/12 05:59:19;;;;;;;15.45;6.80;;;17.80;70.50;;;;;;7391010;19;20010;-83
2022/09/12 06:01:48;;;;;;;16.02;7.10;;;17.80;70.40;;;;;;7388054;19;20018;-84
2022/09/12 06:04:17;;;;;;;13.10;6.65;;;17.90;70.50;;;;;;7389464;19;20089;-84
2022/09/12 06:06:47;;;;;;;14.32;7.32;;;18.00;70.30;;;;;;7389873;19;20022;-83
2022/09/12 06:09:18;;;;;;;15.23;8.07;;;18.00;70.30;;;;;;7409608;19;20021;-84
2022/09/12 06:11:50;;;;;;;14.68;7.30;;;17.90;70.90;;;;;;7387656;19;20050;-84
2022/09/12 06:14:19;;;;;;;14.55;7.45;;;17.90;71.10;;;;;;7388050;19;20102;-84
2022/09/12 06:16:49;;;;;;;13.95;7.43;;;18.00;70.90;;;;;;7383191;19;20430;-84
2022/09/12 06:19:19;;;;;;;14.48;7.20;;;18.00;71.20;;;;;;7385845;19;20014;-84
2022/09/12 06:21:48;;;;;;;16.63;8.05;;;17.90;71.50;;;;;;7385951;19;20029;-84
2022/09/12 06:24:17;;;;;;;16.27;8.10;;;18.00;72.10;;;;;;7414403;19;20048;-84
2022/09/12 06:26:51;;;;;;;13.93;7.60;;;18.00;72.10;;;;;;7390318;19;20118;-84
2022/09/12 06:29:20;;;;;;;12.48;7.22;;;18.00;72.60;;;;;;7379370;19;20100;-84
2022/09/12 06:31:49;;;;;;;14.73;7.63;;;18.10;72.70;;;;;;7381652;19;20023;-84
2022/09/12 06:34:18;;;;;;;12.57;7.72;;;18.10;73.00;;;;;;7383785;19;20027;-85
2022/09/12 06:36:48;;;;;;;14.30;7.95;;;18.10;73.30;;;;;;7381326;19;20018;-84
2022/09/12 06:39:19;;;;;;;15.10;8.05;;;18.10;73.40;;;;;;7404956;19;20098;-84
2022/09/12 06:41:53;;;;;;;13.38;7.57;;;18.10;73.50;;;;;;7382044;19;20018;-84
2022/09/12 06:44:23;;;;;;;11.95;7.60;;;18.20;73.90;;;;;;7381574;19;20018;-84
2022/09/12 06:46:53;;;;;;;12.20;7.53;;;18.20;74.50;;;;;;7379739;19;20059;-84
2022/09/12 06:49:21;;;;;;;12.90;8.63;;;18.30;74.50;;;;;;7379966;19;20378;-84
2022/09/12 06:51:50;;;;;;;18.35;9.30;;;18.30;74.70;;;;;;7384435;19;20377;-84
2022/09/12 06:54:19;;;;;;;19.40;9.20;;;18.40;74.70;;;;;;7407832;19;20039;-84
2022/09/12 06:56:50;;;;;;;19.58;8.85;;;18.40;74.70;;;;;;7382902;19;20039;-84
2022/09/12 06:59:19;;;;;;;20.95;9.25;;;18.50;74.60;;;;;;7380607;19;20399;-84
2022/09/12 07:01:47;;;;;;;15.68;10.15;;;18.50;74.70;;;;;;7381589;19;20329;-84
2022/09/12 07:04:16;;;;;;;24.73;10.35;;;18.50;74.90;;;;;;7380039;19;20043;-85
2022/09/12 07:06:45;;;;;;;15.65;9.73;;;18.60;75.00;;;;;;7380002;19;20047;-83
2022/09/12 07:09:16;;;;;;;19.73;9.90;;;18.60;75.20;;;;;;7401619;19;20014;-84
2022/09/12 07:11:46;;;;;;;17.93;9.93;;;18.70;75.20;;;;;;7377833;19;20026;-84
2022/09/12 07:14:17;;;;;;;17.27;10.50;;;18.80;75.30;;;;;;7378456;19;20236;-84
2022/09/12 07:16:46;;;;;;;18.75;10.57;;;18.90;75.10;;;;;;7376815;19;20014;-84
2022/09/12 07:19:15;;;;;;;14.25;10.65;;;19.00;75.20;;;;;;7377968;19;20018;-84
2022/09/12 07:21:43;;;;;;;15.93;11.00;;;19.10;75.20;;;;;;7383477;19;20018;-83
2022/09/12 07:24:12;;;;;;;17.92;11.27;;;19.10;75.20;;;;;;7403895;19;20019;-82
2022/09/12 07:26:44;;;;;;;21.35;11.23;;;19.10;75.70;;;;;;7376367;19;20036;-82
2022/09/12 07:29:18;;;;;;;24.30;11.85;;;19.30;74.70;;;;;;7375599;19;20023;-83
2022/09/12 07:31:47;;;;;;;17.92;11.98;;;19.30;74.40;;;;;;7377647;19;20022;-83
2022/09/12 07:34:16;;;;;;;20.88;11.68;;;19.40;73.90;;;;;;7379523;19;20018;-83
2022/09/12 07:36:45;;;;;;;19.80;12.15;;;19.50;73.70;;;;;;7380176;19;20024;-83
2022/09/12 07:39:13;;;;;;;23.27;11.50;;;19.40;73.60;;;;;;7403724;19;20014;-84
2022/09/12 07:41:42;;;;;;;21.77;10.85;;;19.50;73.40;;;;;;7386731;19;20190;-83
2022/09/12 07:44:11;;;;;;;21.23;10.55;;;19.60;73.30;;;;;;7392188;19;20027;-84
2022/09/12 07:46:42;;;;;;;18.10;10.80;;;19.60;73.00;;;;;;7393263;19;20024;-83
2022/09/12 07:49:13;;;;;;;19.20;10.30;;;19.60;73.10;;;;;;7389478;19;20424;-84
2022/09/12 07:51:42;;;;;;;18.23;10.27;;;19.70;72.70;;;;;;7385078;19;20098;-83
2022/09/12 07:54:11;;;;;;;19.83;10.45;;;19.80;72.50;;;;;;7401233;19;20426;-83
2022/09/12 07:56:40;;;;;;;18.38;11.32;;;19.90;72.50;;;;;;7385513;19;20054;-84
2022/09/12 07:59:09;;;;;;;15.98;10.25;;;19.90;72.20;;;;;;7387379;19;20019;-84
2022/09/12 08:01:38;;;;;;;19.40;10.13;;;20.00;72.10;;;;;;7382459;19;20011;-83
2022/09/12 08:04:10;;;;;;;19.27;9.98;;;20.00;72.20;;;;;;7385518;19;20031;-84
2022/09/12 08:06:39;;;;;;;19.73;9.73;;;20.10;72.10;;;;;;7411066;19;20038;-84
2022/09/12 08:09:10;;;;;;;22.13;9.10;;;20.20;72.00;;;;;;7383440;19;20330;-85
2022/09/12 08:11:39;;;;;;;16.90;9.13;;;20.20;71.60;;;;;;7382136;19;20026;-84
2022/09/12 08:14:08;;;;;;;16.92;9.65;;;20.30;71.30;;;;;;7380714;19;20094;-84
2022/09/12 08:16:37;;;;;;;14.68;8.80;;;20.20;71.00;;;;;;7381332;19;20042;-84
2022/09/12 08:19:08;;;;;;;11.90;8.48;;;20.30;71.00;;;;;;7387618;19;20014;-85
2022/09/12 08:21:37;;;;;;;11.65;8.10;;;20.30;71.10;;;;;;7406442;19;20031;-84
2022/09/12 08:24:08;;;;;;;11.35;7.72;;;20.40;70.90;;;;;;7381728;19;20037;-85
2022/09/12 08:26:36;;;;;;;25.10;7.67;;;20.40;70.80;;;;;;7378134;19;20019;-84
2022/09/12 08:29:06;;;;;;;13.85;7.53;;;20.50;71.10;;;;;;7378309;19;20019;-85
2022/09/12 08:31:35;;;;;;;11.82;6.80;;;20.50;70.70;;;;;;7377794;19;20075;-85
2022/09/12 08:34:05;;;;;;;13.95;6.18;;;20.60;70.50;;;;;;7375876;19;20015;-85
2022/09/12 08:36:37;;;;;;;9.40;6.05;;;20.50;70.20;;;;;;7398633;19;20038;-84
2022/09/12 08:39:09;;;;;;;10.45;5.97;;;20.70;70.20;;;;;;7375262;19;20102;-84
2022/09/12 08:41:41;;;;;;;12.10;6.60;;;20.60;69.70;;;;;;7379434;19;20035;-84
2022/09/12 08:44:36;;;;;;;12.13;6.03;;;20.70;69.60;;;;;;7379027;19;20018;-85
2022/09/12 08:47:23;;;;;;;8.95;5.18;;;20.80;70.00;;;;;;7384325;19;20039;-84
2022/09/12 08:50:01;;;;;;;9.43;4.93;;;20.80;69.60;;;;;;7374992;19;20011;-84
2022/09/12 08:52:37;;;;;;;15.10;6.10;;;20.90;69.40;;;;;;7375094;19;20475;-84
2022/09/12 08:55:14;;;;;;;8.77;5.45;;;21.00;69.20;;;;;;7380775;19;20027;-84
2022/09/12 08:57:43;;;;;;;11.32;5.35;;;20.90;69.00;;;;;;7379297;19;20097;-84
2022/09/12 09:00:16;;;;;;;13.57;5.22;;;20.90;69.00;;;;;;7397493;19;20326;-84
2022/09/12 09:03:16;;;;;;;10.80;5.93;;;21.00;69.10;;;;;;7375114;19;20128;-84
2022/09/12 09:05:53;;;;;;;8.77;5.05;;;21.00;68.70;;;;;;7374826;19;20032;-84
2022/09/12 09:08:38;;;;;;;10.38;5.07;;;21.10;69.00;;;;;;7381377;19;20006;-84
2022/09/12 09:11:23;;;;;;;9.55;5.35;;;21.10;68.90;;;;;;7406208;19;20018;-84
2022/09/12 09:16:48;;;;;;;10.43;4.50;;;21.10;68.00;;;;;;7385421;19;20022;-84
2022/09/12 09:19:20;;;;;;;;;;;21.20;68.00;;;;;;7376758;19;20026;-85
2022/09/12 09:21:54;;;;;;;8.95;4.30;;;21.20;68.30;;;;;;7377547;19;20330;-84
2022/09/12 09:24:29;;;;;;;8.48;3.83;;;21.20;68.30;;;;;;7395605;19;20094;-84
2022/09/12 09:27:02;;;;;;;10.27;4.45;;;21.20;68.50;;;;;;7374004;19;20090;-84
2022/09/12 09:29:35;;;;;;;11.20;4.07;;;21.20;69.00;;;;;;7374620;19;20019;-84
2022/09/12 09:32:14;;;;;;;8.80;4.03;;;21.30;68.50;;;;;;7379857;19;20094;-84
2022/09/12 09:34:44;;;;;;;7.47;3.75;;;21.40;67.90;;;;;;7380892;19;20305;-84
2022/09/12 09:37:20;;;;;;;8.05;3.60;;;21.40;67.90;;;;;;7373888;19;20032;-84
2022/09/12 09:40:02;;;;;;;8.35;4.00;;;21.50;68.20;;;;;;7376976;19;20022;-84
2022/09/12 09:42:39;;;;;;;13.15;3.78;;;21.50;67.70;;;;;;7404798;19;20015;-85
2022/09/12 09:45:16;;;;;;;7.32;3.90;;;21.60;67.70;;;;;;7374851;19;20021;-84
2022/09/12 09:47:47;;;;;;;5.97;3.28;;;21.50;68.00;;;;;;7374164;19;20027;-84
2022/09/12 09:50:18;;;;;;;8.02;3.80;;;21.60;68.20;;;;;;7375389;19;20386;-84
2022/09/12 09:52:48;;;;;;;6.57;3.55;;;21.70;67.80;;;;;;7372831;19;20010;-85
2022/09/12 09:55:23;;;;;;;11.27;4.03;;;21.70;67.60;;;;;;7384429;19;20018;-84
2022/09/12 09:57:52;;;;;;;19.92;3.42;;;21.70;67.60;;;;;;7372130;19;20082;-84
2022/09/12 10:00:29;;;;;;;7.70;3.13;;;21.70;67.00;;;;;;7397349;19;20015;-85
2022/09/12 10:03:09;;;;;;;5.53;3.25;;;21.70;67.80;;;;;;7378564;19;20007;-85
2022/09/12 10:05:47;;;;;;;4.35;2.88;;;21.80;66.60;;;;;;7384894;19;20462;-85
2022/09/12 10:08:25;;;;;;;5.43;2.97;;;21.80;66.60;;;;;;7384792;19;20079;-85
2022/09/12 10:11:02;;;;;;;3.85;2.80;;;21.60;66.10;;;;;;7386932;19;20011;-84
2022/09/12 10:13:37;;;;;;;9.55;2.85;;;21.70;66.30;;;;;;7383012;19;20010;-84
2022/09/12 10:16:08;;;;;;;10.15;3.55;;;21.80;66.50;;;;;;7382544;19;20033;-84
2022/09/12 10:18:43;;;;;;;10.40;3.25;;;21.80;66.60;;;;;;7407774;19;20015;-84
2022/09/12 10:21:23;;;;;;;8.32;3.00;;;21.80;66.60;;;;;;7390096;19;20010;-84
2022/09/12 10:24:02;;;;;;;4.10;2.80;;;21.90;66.40;;;;;;7389755;19;20011;-84
2022/09/12 10:26:39;;;;;;;6.03;3.38;;;21.80;66.20;;;;;;7389434;19;20074;-84
2022/09/12 10:29:15;;;;;;;7.93;3.33;;;21.90;65.60;;;;;;7386746;19;20102;-84
2022/09/12 10:31:48;;;;;;;7.80;3.20;;;21.90;65.50;;;;;;7382911;19;20006;-85
2022/09/12 10:34:26;;;;;;;7.60;3.17;;;22.10;64.40;;;;;;7385285;19;20023;-84
2022/09/12 10:37:00;;;;;;;6.25;2.70;;;22.10;64.10;;;;;;7389113;19;20018;-85
2022/09/12 10:39:30;;;;;;;3.30;2.58;;;22.00;64.00;;;;;;7408579;19;20018;-84
2022/09/12 10:42:02;;;;;;;7.25;2.22;;;21.90;64.50;;;;;;7388172;19;20014;-85
2022/09/12 10:44:32;;;;;;;4.82;1.70;;;21.90;64.00;;;;;;7385785;19;20022;-85
2022/09/12 10:47:20;;;;;;;5.38;1.85;;;22.00;63.00;;;;;;7384856;19;20015;-85
2022/09/12 10:49:49;;;;;;;2.85;1.67;;;22.00;63.00;;;;;;7379827;19;20086;-85
2022/09/12 10:52:23;;;;;;;2.47;1.60;;;22.20;62.50;;;;;;7381497;19;20018;-85
2022/09/12 10:54:51;;;;;;;4.97;1.77;;;22.30;63.20;;;;;;7380126;19;20018;-84
2022/09/12 10:57:49;;;;;;;4.57;1.73;;;22.50;61.90;;;;;;7401973;19;20074;-84
2022/09/12 11:00:26;;;;;;;2.33;1.65;;;22.50;61.60;;;;;;7380810;19;20052;-84
2022/09/12 11:03:04;;;;;;;3.53;1.60;;;22.60;60.60;;;;;;7383173;19;20010;-85
2022/09/12 11:05:54;;;;;;;2.92;1.40;;;22.60;60.10;;;;;;7388202;19;20026;-84
2022/09/12 11:08:52;;;;;;;3.92;1.40;;;22.60;60.70;;;;;;7377603;19;20113;-84
2022/09/12 11:11:40;;;;;;;7.57;1.73;;;22.70;60.70;;;;;;7381292;19;20014;-84
2022/09/12 11:14:25;;;;;;;3.90;1.75;;;22.80;60.00;;;;;;7377630;19;20050;-84
2022/09/12 11:17:04;;;;;;;3.00;1.50;;;22.90;60.50;;;;;;7376437;19;20015;-84
2022/09/12 11:19:52;;;;;;;4.00;1.50;;;22.90;59.90;;;;;;7375751;19;20400;-84
2022/09/12 11:22:40;;;;;;;3.22;1.27;;;22.90;59.90;;;;;;7390472;19;20007;-85
2022/09/12 11:25:19;;;;;;;3.40;1.88;;;23.00;59.60;;;;;;7383218;19;20702;-84
2022/09/12 11:28:20;;;;;;;2.90;1.55;;;23.00;60.10;;;;;;7380670;19;20434;-84
2022/09/12 11:31:13;;;;;;;4.35;1.55;;;23.00;60.20;;;;;;7378553;19;20685;-85
2022/09/12 11:33:45;;;;;;;3.65;1.85;;;23.10;60.80;;;;;;7381042;19;20122;-84
2022/09/12 11:36:26;;;;;;;3.50;1.73;;;23.10;60.40;;;;;;7399803;19;20018;-85
2022/09/12 11:39:03;;;;;;;;;;;23.10;60.20;;;;;;7377627;19;20398;-84
2022/09/12 11:41:34;;;;;;;2.70;1.58;;;23.10;59.50;;;;;;7378556;19;19930;-83
2022/09/12 11:44:10;;;;;;;1.85;1.67;;;23.30;59.40;;;;;;7386071;19;20093;-82
2022/09/12 11:46:44;;;;;;;3.60;1.60;;;23.30;59.20;;;;;;7383012;19;20018;-84
2022/09/12 11:49:22;;;;;;;4.65;1.45;;;23.40;58.80;;;;;;7378275;19;20010;-84
2022/09/12 11:51:57;;;;;;;2.78;1.70;;;23.40;59.20;;;;;;7378597;19;20085;-82
2022/09/12 11:54:32;;;;;;;5.47;1.70;;;23.40;59.40;;;;;;7398271;19;20124;-82
2022/09/12 11:57:09;;;;;;;5.55;2.30;;;23.40;60.40;;;;;;7378244;19;20097;-81
2022/09/12 11:59:46;;;;;;;3.47;1.45;;;23.40;60.10;;;;;;7378081;19;20010;-83
2022/09/12 12:02:25;;;;;;;6.68;2.70;;;23.50;59.60;;;;;;7378038;19;20033;-83
2022/09/12 12:05:05;;;;;;;4.13;2.65;;;23.60;59.30;;;;;;7379462;19;20011;-83
2022/09/12 12:07:43;;;;;;;5.03;1.95;;;23.60;59.10;;;;;;7376534;19;20011;-83
2022/09/12 12:10:26;;;;;;;4.63;1.58;;;23.70;59.00;;;;;;7376495;19;20042;-83
2022/09/12 12:12:57;;;;;;;3.58;1.60;;;23.80;59.50;;;;;;7374342;19;20018;-83
2022/09/12 12:15:28;;;;;;;1.50;1.40;;;23.80;59.60;;;;;;7394658;19;20037;-84
2022/09/12 12:18:09;;;;;;;;;;;23.80;59.00;;;;;;7374060;19;20018;-83
2022/09/12 12:20:38;;;;;;;3.72;1.88;;;24.00;58.70;;;;;;7375867;19;20551;-83
2022/09/12 12:23:07;;;;;;;3.40;1.60;;;24.00;58.70;;;;;;7378716;19;20027;-83
2022/09/12 12:25:42;;;;;;;1.63;1.50;;;24.10;57.80;;;;;;7382466;19;20019;-83
2022/09/12 12:28:12;;;;;;;4.82;1.60;;;24.10;57.90;;;;;;7379034;19;20023;-83
2022/09/12 12:31:04;;;;;;;6.50;1.60;;;24.10;58.30;;;;;;7384083;19;20078;-83
2022/09/12 12:34:03;;;;;;;4.93;1.63;;;24.30;57.30;;;;;;7399473;19;20011;-83
2022/09/12 12:36:45;;;;;;;3.60;1.60;;;24.40;57.70;;;;;;7379180;19;20054;-83
2022/09/12 12:39:48;;;;;;;1.88;1.30;;;24.60;57.60;;;;;;7377239;19;20032;-84
2022/09/12 12:42:47;;;;;;;2.97;1.52;;;24.60;56.80;;;;;;7377683;19;20007;-83
2022/09/12 12:45:51;;;;;;;3.00;1.40;;;24.70;56.70;;;;;;7375372;19;20074;-83
2022/09/12 12:48:21;;;;;;;7.82;1.60;;;24.60;56.20;;;;;;7378206;19;20087;-84
2022/09/12 12:50:52;;;;;;;4.80;1.50;;;24.80;56.00;;;;;;7403728;19;20010;-83
2022/09/12 12:53:23;;;;;;;;;;;24.90;55.60;;;;;;7397957;19;20019;-83
2022/09/12 12:55:54;;;;;;;1.90;1.30;;;25.00;55.90;;;;;;7388534;19;20539;-83
2022/09/12 12:58:33;;;;;;;2.92;1.58;;;25.10;55.50;;;;;;7382484;19;20019;-83
2022/09/12 13:01:12;;;;;;;5.15;1.60;;;25.10;54.70;;;;;;7375828;19;20046;-82
2022/09/12 13:03:45;;;;;;;2.08;1.30;;;25.20;55.20;;;;;;7386558;19;20066;-82
2022/09/12 13:06:34;;;;;;;2.33;1.60;;;25.30;54.40;;;;;;7397354;19;20417;-83
2022/09/12 13:09:06;;;;;;;2.53;1.40;;;25.40;54.70;;;;;;7379316;19;20088;-83
2022/09/12 13:11:38;;;;;;;2.03;1.27;;;25.40;54.40;;;;;;7381298;19;20015;-83
2022/09/12 13:14:08;;;;;;;3.65;1.30;;;25.50;54.30;;;;;;7385353;19;20010;-83
2022/09/12 13:16:39;;;;;;;4.07;1.43;;;25.60;54.00;;;;;;7385317;19;20070;-83