Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:01:12;;;;;;;0.90;0.52;;;18.00;54.90;;;;;;4991745;28;20566;-60
2021/08/23 00:03:42;;;;;;;0.70;0.40;;;18.00;54.80;;;;;;4991208;28;20777;-60
2021/08/23 00:06:13;;;;;;;1.88;0.40;;;18.10;54.90;;;;;;5010462;28;20373;-60
2021/08/23 00:08:43;;;;;;;0.60;0.50;;;18.10;54.90;;;;;;5011470;28;20260;-56
2021/08/23 00:11:14;;;;;;;0.50;0.50;;;18.10;55.40;;;;;;5011051;28;20224;-57
2021/08/23 00:13:44;;;;;;;0.65;0.40;;;18.10;54.90;;;;;;5011233;28;20636;-58
2021/08/23 00:16:16;;;;;;;1.08;1.05;;;18.20;55.00;;;;;;4999735;28;20631;-57
2021/08/23 00:18:47;;;;;;;1.13;1.02;;;18.30;55.20;;;;;;5010931;28;20318;-60
2021/08/23 00:21:23;;;;;;;2.25;0.80;;;18.30;55.20;;;;;;5011611;28;20291;-53
2021/08/23 00:24:05;;;;;;;0.80;0.65;;;18.30;55.10;;;;;;5010772;28;20232;-57
2021/08/23 00:26:35;;;;;;;1.60;0.93;;;18.40;55.10;;;;;;5011146;28;20197;-58
2021/08/23 00:29:06;;;;;;;0.68;0.65;;;18.50;55.10;;;;;;5011456;28;20283;-54
2021/08/23 00:31:38;;;;;;;2.08;0.60;;;18.50;55.00;;;;;;5011134;28;20268;-57
2021/08/23 00:34:08;;;;;;;0.60;0.57;;;18.50;54.90;;;;;;5011473;28;20700;-47
2021/08/23 00:36:39;;;;;;;0.43;0.43;;;18.50;54.80;;;;;;5010423;28;20649;-57
2021/08/23 00:39:10;;;;;;;0.47;0.47;;;18.60;54.80;;;;;;5010816;28;20680;-60
2021/08/23 00:41:40;;;;;;;0.75;0.73;;;18.60;54.80;;;;;;5009999;28;20239;-59
2021/08/23 00:44:10;;;;;;;1.40;0.60;;;18.60;54.80;;;;;;5009590;28;20316;-57
2021/08/23 00:46:43;;;;;;;0.50;0.50;;;18.60;54.70;;;;;;5010783;28;20225;-59
2021/08/23 00:49:13;;;;;;;0.50;0.50;;;18.70;54.70;;;;;;5011592;28;20236;-59
2021/08/23 00:51:44;;;;;;;0.50;0.40;;;18.70;54.70;;;;;;5006966;28;20430;-59
2021/08/23 00:54:14;;;;;;;0.55;0.55;;;18.70;54.60;;;;;;4991831;28;20237;-59
2021/08/23 00:56:45;;;;;;;0.50;0.50;;;18.80;54.60;;;;;;4991340;28;20284;-60
2021/08/23 00:59:15;;;;;;;0.70;0.60;;;18.80;54.50;;;;;;4990892;28;20237;-60
2021/08/23 01:01:53;;;;;;;0.50;0.50;;;18.80;54.40;;;;;;4991343;28;20285;-59
2021/08/23 01:04:29;;;;;;;1.52;0.60;;;18.90;54.40;;;;;;4993252;28;20264;-60
2021/08/23 01:06:59;;;;;;;1.27;0.40;;;18.90;54.30;;;;;;5010479;28;20212;-59
2021/08/23 01:09:30;;;;;;;0.40;0.40;;;18.90;54.20;;;;;;5010304;28;20305;-59
2021/08/23 01:12:00;;;;;;;0.70;0.50;;;19.00;54.30;;;;;;5010182;28;20426;-60
2021/08/23 01:14:31;;;;;;;0.50;0.47;;;19.00;54.30;;;;;;5009866;28;20229;-60
2021/08/23 01:17:03;;;;;;;0.80;0.47;;;19.00;54.20;;;;;;5010403;28;20252;-60
2021/08/23 01:19:33;;;;;;;0.60;0.47;;;19.00;54.20;;;;;;5010400;28;20232;-59
2021/08/23 01:22:04;;;;;;;0.43;0.40;;;19.10;54.20;;;;;;5010614;28;20291;-59
2021/08/23 01:24:35;;;;;;;0.40;0.40;;;19.10;54.20;;;;;;5007315;28;20303;-56
2021/08/23 01:27:06;;;;;;;0.55;0.55;;;19.10;54.20;;;;;;4990514;28;20260;-56
2021/08/23 01:29:42;;;;;;;1.15;0.40;;;19.10;54.10;;;;;;4989681;28;20634;-59
2021/08/23 01:32:17;;;;;;;0.30;0.30;;;19.10;54.10;;;;;;4990429;28;20228;-59
2021/08/23 01:34:49;;;;;;;0.70;0.40;;;19.10;53.90;;;;;;4996207;28;20286;-55
2021/08/23 01:37:19;;;;;;;0.32;0.32;;;19.20;53.80;;;;;;5009829;28;20246;-60
2021/08/23 01:39:49;;;;;;;1.00;0.30;;;19.20;53.80;;;;;;4995078;28;20292;-59
2021/08/23 01:42:20;;;;;;;0.60;0.40;;;19.20;53.80;;;;;;4989827;28;20248;-60
2021/08/23 01:44:50;;;;;;;0.30;0.30;;;19.20;53.60;;;;;;4990042;28;20276;-59
2021/08/23 01:47:23;;;;;;;0.50;0.30;;;19.30;53.50;;;;;;4990399;28;20309;-59
2021/08/23 01:49:53;;;;;;;0.40;0.40;;;19.30;53.50;;;;;;4990509;28;20237;-56
2021/08/23 01:52:25;;;;;;;0.30;0.30;;;19.30;53.50;;;;;;4999799;28;20232;-59
2021/08/23 01:54:56;;;;;;;0.38;0.30;;;19.40;53.60;;;;;;5006135;28;20592;-56
2021/08/23 01:57:26;;;;;;;0.45;0.40;;;19.40;53.60;;;;;;4990338;28;20253;-59
2021/08/23 01:59:57;;;;;;;0.32;0.30;;;19.40;53.60;;;;;;4990967;28;20228;-44
2021/08/23 02:02:29;;;;;;;0.30;0.30;;;19.40;53.50;;;;;;4991057;28;20288;-56
2021/08/23 02:04:59;;;;;;;0.32;0.30;;;19.50;53.50;;;;;;4998225;28;20311;-59
2021/08/23 02:07:30;;;;;;;0.30;0.30;;;19.50;53.50;;;;;;5010694;28;20224;-57
2021/08/23 02:10:00;;;;;;;0.30;0.30;;;19.60;53.60;;;;;;5009721;28;20288;-51
2021/08/23 02:12:31;;;;;;;0.30;0.30;;;19.60;53.60;;;;;;5010419;28;20259;-56
2021/08/23 02:15:01;;;;;;;0.40;0.40;;;19.60;53.70;;;;;;5010639;28;20272;-57
2021/08/23 02:17:33;;;;;;;0.22;0.22;;;19.60;53.60;;;;;;5013339;28;20773;-59
2021/08/23 02:20:04;;;;;;;0.30;0.30;;;19.60;53.60;;;;;;5013727;28;20652;-59
2021/08/23 02:22:34;;;;;;;0.20;0.20;;;19.70;53.50;;;;;;5013875;28;20232;-51
2021/08/23 02:25:05;;;;;;;0.30;0.30;;;19.70;53.40;;;;;;5013411;28;20588;-56
2021/08/23 02:27:35;;;;;;;0.25;0.25;;;19.70;53.30;;;;;;5004225;28;20326;-59
2021/08/23 02:30:06;;;;;;;0.28;0.15;;;19.80;53.00;;;;;;4993897;28;20233;-59
2021/08/23 02:32:38;;;;;;;0.20;0.20;;;19.80;52.90;;;;;;4993092;28;20194;-58
2021/08/23 02:35:09;;;;;;;0.20;0.20;;;19.80;52.90;;;;;;5002205;28;20200;-59
2021/08/23 02:37:40;;;;;;;0.20;0.20;;;19.90;53.00;;;;;;5013028;28;20248;-55
2021/08/23 02:40:11;;;;;;;0.20;0.20;;;19.90;52.80;;;;;;5014258;28;20244;-60
2021/08/23 02:42:42;;;;;;;0.20;0.20;;;19.90;52.70;;;;;;5012774;28;20228;-57
2021/08/23 02:45:13;;;;;;;0.10;0.10;;;19.90;52.80;;;;;;5012885;28;20263;-58
2021/08/23 02:47:45;;;;;;;0.32;0.25;;;20.00;52.50;;;;;;5012808;28;20252;-60
2021/08/23 02:50:15;;;;;;;0.65;0.20;;;20.00;52.70;;;;;;5012265;28;20228;-59
2021/08/23 02:52:46;;;;;;;0.25;0.25;;;20.00;52.40;;;;;;5012886;28;20284;-60
2021/08/23 02:55:16;;;;;;;0.40;0.20;;;20.10;51.20;;;;;;5012043;28;20284;-60
2021/08/23 02:57:47;;;;;;;0.32;0.20;;;20.10;50.90;;;;;;5012438;28;21094;-60
2021/08/23 03:00:18;;;;;;;0.10;0.10;;;20.20;51.00;;;;;;5012644;28;20640;-48
2021/08/23 03:02:50;;;;;;;0.22;0.17;;;20.10;51.00;;;;;;5012970;28;20231;-60
2021/08/23 03:05:20;;;;;;;0.20;0.20;;;20.20;51.10;;;;;;5012690;28;20268;-60
2021/08/23 03:07:51;;;;;;;0.20;0.20;;;20.20;51.20;;;;;;5012900;28;20255;-52
2021/08/23 03:10:21;;;;;;;0.20;0.20;;;20.30;51.30;;;;;;5013046;28;20243;-59
2021/08/23 03:12:52;;;;;;;0.20;0.20;;;20.30;51.30;;;;;;5011946;28;20232;-57
2021/08/23 03:15:22;;;;;;;0.20;0.20;;;20.30;51.30;;;;;;5011951;28;20284;-48
2021/08/23 03:17:54;;;;;;;0.20;0.20;;;20.40;51.20;;;;;;5003406;28;20245;-61
2021/08/23 03:20:25;;;;;;;0.20;0.20;;;20.40;51.10;;;;;;4992758;28;20510;-57
2021/08/23 03:22:55;;;;;;;0.20;0.20;;;20.50;50.90;;;;;;4997400;28;20251;-57
2021/08/23 03:25:26;;;;;;;0.20;0.20;;;20.50;50.90;;;;;;5011832;28;20334;-60
2021/08/23 03:27:56;;;;;;;0.10;0.10;;;20.50;51.00;;;;;;5010694;28;20256;-51
2021/08/23 03:30:27;;;;;;;0.70;0.30;;;20.50;51.10;;;;;;5012010;28;20243;-56
2021/08/23 03:32:59;;;;;;;0.20;0.20;;;20.50;51.10;;;;;;5011666;28;20237;-54
2021/08/23 03:35:30;;;;;;;1.33;0.20;;;20.60;51.00;;;;;;5009555;28;20259;-51
2021/08/23 03:38:02;;;;;;;0.20;0.15;;;20.60;51.10;;;;;;5011847;28;20247;-57
2021/08/23 03:40:32;;;;;;;0.98;0.20;;;20.70;51.00;;;;;;5011532;28;20201;-58
2021/08/23 03:43:02;;;;;;;1.48;0.22;;;20.70;51.10;;;;;;5010479;28;20439;-48
2021/08/23 03:45:33;;;;;;;0.25;0.20;;;20.70;51.20;;;;;;5011460;28;20283;-60
2021/08/23 03:48:05;;;;;;;0.20;0.20;;;20.80;51.20;;;;;;5012378;28;20267;-56
2021/08/23 03:50:36;;;;;;;0.45;0.20;;;20.80;51.20;;;;;;5011400;28;20236;-52
2021/08/23 03:53:06;;;;;;;0.20;0.17;;;20.80;51.20;;;;;;4996405;28;20732;-47
2021/08/23 03:55:37;;;;;;;0.20;0.20;;;20.90;51.30;;;;;;4990657;28;20251;-48
2021/08/23 03:58:07;;;;;;;0.30;0.30;;;20.90;50.90;;;;;;4991061;28;20304;-50
2021/08/23 04:00:37;;;;;;;0.28;0.28;;;20.90;50.70;;;;;;4993127;28;20808;-60
2021/08/23 04:03:10;;;;;;;0.20;0.20;;;20.90;50.70;;;;;;5011494;28;20279;-60
2021/08/23 04:05:40;;;;;;;0.20;0.20;;;21.00;50.40;;;;;;5011667;28;20311;-60
2021/08/23 04:08:10;;;;;;;0.40;0.30;;;21.00;50.50;;;;;;5011149;28;20217;-45
2021/08/23 04:10:41;;;;;;;0.30;0.30;;;21.00;50.60;;;;;;5011272;28;20224;-57
2021/08/23 04:13:11;;;;;;;0.20;0.20;;;21.10;50.70;;;;;;5011707;28;20233;-60
2021/08/23 04:15:42;;;;;;;0.28;0.28;;;21.10;50.80;;;;;;5010756;28;20225;-61
2021/08/23 04:18:14;;;;;;;0.77;0.20;;;21.10;50.80;;;;;;5010878;28;20301;-57
2021/08/23 04:20:44;;;;;;;0.55;0.20;;;21.10;50.80;;;;;;5011484;28;20320;-53
2021/08/23 04:23:15;;;;;;;0.20;0.20;;;21.10;50.80;;;;;;5011252;28;20279;-60
2021/08/23 04:25:45;;;;;;;0.20;0.10;;;21.20;50.80;;;;;;5011272;28;20752;-58
2021/08/23 04:28:16;;;;;;;1.35;0.30;;;21.20;50.80;;;;;;5001150;28;20781;-57
2021/08/23 04:30:46;;;;;;;0.22;0.20;;;21.20;50.80;;;;;;4991533;28;20240;-56
2021/08/23 04:33:18;;;;;;;0.20;0.20;;;21.20;50.80;;;;;;4991762;28;20233;-60
2021/08/23 04:35:49;;;;;;;0.38;0.20;;;21.30;50.80;;;;;;5005806;28;20266;-56
2021/08/23 04:38:19;;;;;;;0.73;0.20;;;21.30;50.80;;;;;;5009738;28;20259;-51
2021/08/23 04:40:50;;;;;;;0.38;0.30;;;21.30;50.70;;;;;;5011512;28;20212;-51
2021/08/23 04:43:20;;;;;;;0.30;0.30;;;21.30;50.70;;;;;;5010687;28;20275;-52
2021/08/23 04:45:51;;;;;;;0.47;0.20;;;21.40;50.70;;;;;;5010985;28;20275;-41
2021/08/23 04:48:23;;;;;;;0.10;0.10;;;21.40;50.60;;;;;;5011148;28;20259;-56
2021/08/23 04:50:53;;;;;;;0.20;0.20;;;21.40;50.70;;;;;;4992054;28;20248;-56
2021/08/23 04:53:24;;;;;;;0.25;0.20;;;21.40;50.60;;;;;;4991115;28;20272;-59
2021/08/23 04:55:54;;;;;;;0.25;0.22;;;21.50;50.50;;;;;;4991985;28;20228;-60
2021/08/23 04:58:25;;;;;;;0.20;0.20;;;21.50;50.50;;;;;;4991661;28;20260;-60
2021/08/23 05:00:55;;;;;;;0.30;0.30;;;21.50;50.40;;;;;;4997535;28;20273;-61
2021/08/23 05:03:27;;;;;;;0.40;0.20;;;21.50;50.40;;;;;;4991300;28;20229;-60
2021/08/23 05:05:58;;;;;;;0.45;0.25;;;21.50;50.20;;;;;;5006259;28;20268;-60
2021/08/23 05:08:28;;;;;;;0.93;0.30;;;21.50;49.80;;;;;;4990919;28;20643;-59
2021/08/23 05:10:58;;;;;;;2.65;0.30;;;21.60;49.20;;;;;;4991484;28;20699;-60
2021/08/23 05:13:29;;;;;;;2.00;0.30;;;21.50;49.10;;;;;;4990620;28;20681;-60
2021/08/23 05:15:59;;;;;;;0.68;0.28;;;21.60;49.00;;;;;;4992006;28;20662;-56
2021/08/23 05:18:32;;;;;;;0.63;0.30;;;21.60;48.90;;;;;;5008833;28;20251;-59
2021/08/23 05:21:03;;;;;;;1.08;0.32;;;21.60;49.00;;;;;;5010358;28;20228;-60
2021/08/23 05:23:33;;;;;;;0.47;0.47;;;21.60;49.00;;;;;;5011415;28;20204;-60
2021/08/23 05:26:07;;;;;;;0.22;0.22;;;21.60;49.10;;;;;;5010486;28;20332;-60
2021/08/23 05:28:38;;;;;;;0.98;0.40;;;21.60;49.00;;;;;;5007383;28;20270;-56
2021/08/23 05:31:08;;;;;;;0.65;0.30;;;21.60;48.90;;;;;;5001520;28;20665;-51
2021/08/23 05:33:40;;;;;;;0.52;0.30;;;21.60;48.80;;;;;;5010430;28;20197;-60
2021/08/23 05:36:11;;;;;;;0.65;0.32;;;21.60;48.80;;;;;;5000134;28;20557;-60
2021/08/23 05:38:41;;;;;;;0.30;0.30;;;21.50;48.90;;;;;;4991070;28;20260;-55
2021/08/23 05:41:12;;;;;;;0.20;0.20;;;21.50;48.90;;;;;;4990402;28;20233;-53
2021/08/23 05:43:42;;;;;;;0.30;0.30;;;21.50;49.10;;;;;;4991408;28;20285;-57
2021/08/23 05:46:15;;;;;;;0.52;0.40;;;21.50;49.30;;;;;;4990585;28;20322;-53
2021/08/23 05:48:48;;;;;;;0.30;0.30;;;21.50;49.40;;;;;;4990230;28;20263;-52
2021/08/23 05:51:18;;;;;;;0.80;0.40;;;21.50;49.50;;;;;;4993351;28;20623;-63
2021/08/23 05:53:48;;;;;;;1.75;0.60;;;21.40;49.70;;;;;;4993821;28;20666;-57
2021/08/23 05:56:19;;;;;;;0.90;0.50;;;21.40;49.60;;;;;;4994781;28;20662;-58
2021/08/23 05:58:49;;;;;;;4.15;0.50;;;21.40;49.50;;;;;;4996414;28;20252;-53
2021/08/23 06:01:20;;;;;;;1.23;0.50;;;21.50;49.60;;;;;;5014255;28;20232;-50
2021/08/23 06:03:52;;;;;;;2.42;0.55;;;21.50;49.60;;;;;;5014723;28;20239;-50
2021/08/23 06:06:22;;;;;;;0.50;0.50;;;21.50;49.70;;;;;;5014305;28;20264;-47
2021/08/23 06:08:53;;;;;;;0.60;0.52;;;21.40;49.70;;;;;;5012507;28;20260;-47
2021/08/23 06:11:23;;;;;;;1.52;0.60;;;21.40;49.70;;;;;;5011869;28;20189;-43
2021/08/23 06:13:54;;;;;;;0.60;0.60;;;21.40;49.80;;;;;;5013689;28;20263;-47
2021/08/23 06:16:24;;;;;;;1.58;0.70;;;21.40;49.80;;;;;;5013861;28;20282;-50
2021/08/23 06:18:56;;;;;;;1.40;0.55;;;21.40;49.80;;;;;;5013797;28;20657;-55
2021/08/23 06:21:27;;;;;;;0.52;0.50;;;21.30;49.80;;;;;;5014446;28;20630;-55
2021/08/23 06:23:57;;;;;;;0.40;0.40;;;21.30;49.90;;;;;;5014290;28;20228;-57
2021/08/23 06:26:28;;;;;;;1.02;0.60;;;21.30;49.90;;;;;;5013869;28;20260;-48
2021/08/23 06:28:58;;;;;;;0.90;0.68;;;21.30;49.90;;;;;;5013924;28;20213;-49
2021/08/23 06:31:28;;;;;;;0.70;0.70;;;21.30;50.10;;;;;;5013994;28;20247;-49
2021/08/23 06:34:01;;;;;;;0.68;0.60;;;21.20;50.10;;;;;;5013961;28;20266;-50
2021/08/23 06:36:31;;;;;;;0.60;0.60;;;21.20;50.20;;;;;;4994365;28;20249;-51
2021/08/23 06:39:02;;;;;;;0.50;0.50;;;21.20;50.30;;;;;;4994490;28;20264;-46
2021/08/23 06:41:32;;;;;;;0.93;0.55;;;21.20;50.40;;;;;;4993692;28;20232;-44
2021/08/23 06:44:02;;;;;;;0.68;0.68;;;21.10;50.40;;;;;;4993576;28;20240;-54
2021/08/23 06:46:33;;;;;;;0.77;0.60;;;21.10;50.50;;;;;;4993959;28;20287;-46
2021/08/23 06:49:05;;;;;;;0.60;0.60;;;21.10;50.50;;;;;;4994969;28;20213;-45
2021/08/23 06:51:36;;;;;;;0.90;0.43;;;21.10;50.60;;;;;;4994445;28;20252;-44
2021/08/23 06:54:06;;;;;;;1.73;0.57;;;21.00;48.30;;;;;;4994491;28;20229;-45
2021/08/23 06:56:36;;;;;;;1.55;0.40;;;20.90;47.00;;;;;;4994529;28;20627;-47
2021/08/23 06:59:07;;;;;;;1.00;0.50;;;20.90;47.10;;;;;;4993557;28;20233;-48
2021/08/23 07:01:37;;;;;;;0.85;0.32;;;20.80;47.40;;;;;;4993346;28;20237;-49
2021/08/23 07:04:10;;;;;;;0.85;0.40;;;20.70;47.60;;;;;;4994866;28;20531;-46
2021/08/23 07:06:40;;;;;;;1.23;0.63;;;20.70;47.80;;;;;;5013099;28;20263;-52
2021/08/23 07:09:11;;;;;;;0.80;0.50;;;20.60;47.90;;;;;;5013495;28;20280;-56
2021/08/23 07:11:41;;;;;;;0.47;0.43;;;20.60;48.10;;;;;;5013551;28;20229;-48
2021/08/23 07:14:11;;;;;;;0.63;0.30;;;20.60;48.30;;;;;;5012998;28;20228;-49
2021/08/23 07:16:42;;;;;;;0.93;0.60;;;20.50;48.40;;;;;;5013042;28;20236;-51
2021/08/23 07:19:14;;;;;;;0.75;0.40;;;20.50;48.50;;;;;;5012944;28;20251;-56
2021/08/23 07:21:44;;;;;;;0.60;0.40;;;20.50;48.60;;;;;;5012544;28;20615;-54
2021/08/23 07:24:16;;;;;;;0.50;0.50;;;20.50;48.70;;;;;;5012473;28;20681;-50
2021/08/23 07:26:47;;;;;;;0.45;0.45;;;20.50;48.90;;;;;;5012657;28;20268;-51
2021/08/23 07:29:17;;;;;;;0.60;0.40;;;20.50;49.00;;;;;;5012893;28;20642;-51
2021/08/23 07:31:47;;;;;;;0.63;0.40;;;20.50;49.20;;;;;;5013161;28;20623;-51
2021/08/23 07:34:20;;;;;;;0.43;0.43;;;20.40;49.20;;;;;;5012675;28;20680;-55
2021/08/23 07:36:51;;;;;;;0.80;0.60;;;20.40;49.30;;;;;;5012851;28;20197;-54
2021/08/23 07:39:21;;;;;;;1.38;0.63;;;20.40;49.40;;;;;;5013003;28;20620;-52
2021/08/23 07:41:52;;;;;;;1.23;0.43;;;20.40;49.40;;;;;;5012708;28;20611;-49
2021/08/23 07:44:22;;;;;;;0.98;0.60;;;20.40;49.50;;;;;;5006186;28;20281;-44
2021/08/23 07:46:53;;;;;;;1.38;0.80;;;20.30;49.60;;;;;;4992766;28;20272;-48
2021/08/23 07:49:25;;;;;;;0.68;0.60;;;20.30;49.70;;;;;;4992753;28;20284;-50
2021/08/23 07:51:55;;;;;;;1.10;0.65;;;20.30;49.80;;;;;;4993121;28;20288;-53
2021/08/23 07:54:26;;;;;;;0.93;0.70;;;20.30;49.90;;;;;;4992998;28;20300;-47
2021/08/23 07:56:56;;;;;;;0.77;0.70;;;20.30;50.60;;;;;;4992491;28;20236;-49
2021/08/23 07:59:26;;;;;;;0.93;0.60;;;20.20;50.10;;;;;;4993129;28;20232;-50
2021/08/23 08:01:57;;;;;;;0.82;0.50;;;20.20;50.10;;;;;;4992960;28;20256;-53
2021/08/23 08:04:29;;;;;;;0.60;0.60;;;20.20;50.20;;;;;;4996597;28;20278;-53
2021/08/23 08:07:00;;;;;;;1.58;0.52;;;20.20;50.20;;;;;;5012232;28;20278;-52
2021/08/23 08:09:30;;;;;;;0.75;0.60;;;20.20;50.30;;;;;;5012463;28;20235;-47
2021/08/23 08:12:02;;;;;;;0.63;0.60;;;20.20;50.40;;;;;;5010140;28;20292;-51
2021/08/23 08:14:32;;;;;;;0.93;0.63;;;20.20;50.40;;;;;;4992372;28;20303;-48
2021/08/23 08:17:07;;;;;;;1.38;0.70;;;20.20;50.50;;;;;;4992941;28;20705;-43
2021/08/23 08:19:41;;;;;;;1.52;0.70;;;20.10;50.40;;;;;;4992365;28;20669;-56
2021/08/23 08:22:13;;;;;;;0.57;0.57;;;20.10;50.40;;;;;;4992134;28;20204;-56
2021/08/23 08:24:43;;;;;;;1.25;0.80;;;20.10;50.50;;;;;;4992205;28;20577;-53
2021/08/23 08:27:14;;;;;;;1.58;0.70;;;20.10;50.50;;;;;;4992225;28;20260;-54
2021/08/23 08:29:44;;;;;;;0.60;0.60;;;20.10;50.50;;;;;;4992231;28;20240;-58
2021/08/23 08:32:15;;;;;;;1.85;0.60;;;20.10;50.60;;;;;;4992619;28;20241;-49
2021/08/23 08:34:47;;;;;;;0.50;0.50;;;20.00;50.60;;;;;;4998468;28;20239;-54
2021/08/23 08:37:17;;;;;;;0.95;0.70;;;20.00;50.70;;;;;;5012428;28;20447;-49
2021/08/23 08:39:48;;;;;;;0.77;0.60;;;20.00;51.00;;;;;;5012102;28;20262;-54
2021/08/23 08:42:19;;;;;;;0.80;0.70;;;20.00;51.00;;;;;;5011648;28;20681;-51
2021/08/23 08:44:49;;;;;;;1.95;0.70;;;20.00;51.10;;;;;;5011565;28;20228;-49
2021/08/23 08:47:20;;;;;;;0.73;0.52;;;20.00;51.20;;;;;;5011720;28;20243;-46
2021/08/23 08:49:52;;;;;;;1.45;0.77;;;19.90;51.10;;;;;;5011997;28;20236;-47
2021/08/23 08:52:22;;;;;;;1.00;0.70;;;19.90;51.10;;;;;;5011972;28;20243;-50
2021/08/23 08:54:53;;;;;;;0.60;0.60;;;19.90;51.20;;;;;;5011943;28;20239;-59
2021/08/23 08:57:23;;;;;;;0.70;0.70;;;19.90;51.20;;;;;;5011744;28;20275;-47
2021/08/23 08:59:54;;;;;;;0.88;0.75;;;19.90;51.20;;;;;;5002923;28;20729;-51
2021/08/23 09:02:24;;;;;;;0.57;0.57;;;19.90;51.20;;;;;;4991068;28;20732;-58
2021/08/23 09:04:56;;;;;;;0.85;0.70;;;19.90;51.30;;;;;;4998148;28;20287;-59
2021/08/23 09:07:27;;;;;;;0.93;0.70;;;19.90;51.30;;;;;;5010528;28;20486;-59
2021/08/23 09:09:57;;;;;;;0.65;0.60;;;19.80;51.30;;;;;;5010237;28;20289;-59
2021/08/23 09:12:28;;;;;;;0.70;0.70;;;19.80;51.30;;;;;;5011091;28;20335;-55
2021/08/23 09:14:58;;;;;;;0.68;0.68;;;19.80;51.40;;;;;;5010709;28;20247;-53
2021/08/23 09:17:29;;;;;;;1.05;0.70;;;19.80;51.40;;;;;;5010665;28;20271;-56
2021/08/23 09:20:05;;;;;;;1.30;0.68;;;19.70;51.30;;;;;;5010442;28;20232;-48
2021/08/23 09:22:35;;;;;;;1.77;0.65;;;19.70;51.40;;;;;;5009551;28;20251;-57
2021/08/23 09:25:12;;;;;;;0.70;0.70;;;19.70;51.40;;;;;;5011317;28;20232;-52
2021/08/23 09:27:42;;;;;;;1.05;0.70;;;19.70;51.40;;;;;;5014603;28;20824;-52
2021/08/23 09:30:14;;;;;;;0.60;0.60;;;19.70;51.40;;;;;;5014254;28;20232;-59
2021/08/23 09:32:50;;;;;;;0.80;0.70;;;19.70;51.40;;;;;;5015021;28;20259;-53
2021/08/23 09:35:30;;;;;;;0.70;0.70;;;19.70;51.40;;;;;;5015039;28;20239;-55
2021/08/23 09:38:01;;;;;;;1.05;0.70;;;19.60;51.40;;;;;;5014784;28;20248;-54
2021/08/23 09:40:32;;;;;;;1.13;0.70;;;19.60;51.40;;;;;;5015554;28;20232;-56
2021/08/23 09:43:08;;;;;;;1.27;0.60;;;19.60;51.40;;;;;;5005749;28;20213;-50
2021/08/23 09:45:39;;;;;;;0.75;0.52;;;19.60;51.40;;;;;;4996129;28;20208;-43
2021/08/23 09:48:09;;;;;;;1.27;0.70;;;19.60;51.50;;;;;;5002585;28;20256;-60
2021/08/23 09:50:45;;;;;;;0.50;0.50;;;19.60;51.50;;;;;;5013980;28;20660;-59
2021/08/23 09:53:16;;;;;;;0.55;0.55;;;19.50;51.50;;;;;;5014936;28;20231;-53
2021/08/23 09:55:47;;;;;;;1.40;0.70;;;19.50;51.50;;;;;;5014240;28;20232;-60
2021/08/23 09:58:18;;;;;;;8.05;2.28;;;19.50;51.50;;;;;;5014390;28;20217;-53
2021/08/23 10:00:48;;;;;;;5.55;2.40;;;19.50;51.70;;;;;;5013970;28;20495;-56
2021/08/23 10:03:19;;;;;;;3.92;1.58;;;19.50;51.90;;;;;;5014139;28;20201;-60
2021/08/23 10:05:54;;;;;;;4.35;1.40;;;19.50;51.90;;;;;;5011000;28;20232;-58
2021/08/23 10:08:25;;;;;;;3.85;1.73;;;19.50;52.50;;;;;;5013935;28;20295;-61
2021/08/23 10:10:56;;;;;;;3.20;1.50;;;19.50;51.90;;;;;;5013889;28;20200;-51
2021/08/23 10:13:26;;;;;;;4.55;1.90;;;19.40;51.90;;;;;;5013084;28;20239;-52
2021/08/23 10:15:57;;;;;;;4.07;2.10;;;19.40;51.90;;;;;;5014349;28;20298;-53
2021/08/23 10:18:27;;;;;;;2.88;1.40;;;19.40;51.80;;;;;;5014003;28;20307;-55
2021/08/23 10:20:59;;;;;;;3.20;1.60;;;19.40;51.90;;;;;;5013903;28;20236;-49
2021/08/23 10:23:30;;;;;;;6.07;1.95;;;19.40;51.80;;;;;;5013264;28;20280;-42
2021/08/23 10:26:00;;;;;;;4.38;1.95;;;19.40;51.90;;;;;;5013086;28;20240;-50
2021/08/23 10:28:38;;;;;;;3.83;1.70;;;19.40;51.80;;;;;;5012616;28;20340;-51
2021/08/23 10:31:11;;;;;;;5.40;1.90;;;19.30;51.80;;;;;;5014262;28;20220;-54
2021/08/23 10:33:42;;;;;;;3.97;1.77;;;19.30;51.80;;;;;;5013840;28;20306;-49
2021/08/23 10:36:16;;;;;;;6.25;2.08;;;19.30;51.80;;;;;;5013147;28;20643;-55
2021/08/23 10:41:30;;;;;;;4.05;1.85;;;19.30;51.90;;;;;;4972883;28;20214;-56
2021/08/23 10:44:03;;;;;;;5.60;2.15;;;19.30;51.90;;;;;;4974294;28;20230;-52
2021/08/23 10:46:34;;;;;;;4.88;2.38;;;19.30;51.90;;;;;;4973421;28;20714;-51
2021/08/23 10:49:07;;;;;;;5.93;2.38;;;19.20;51.90;;;;;;4955275;28;21317;-52
2021/08/23 10:51:40;;;;;;;7.25;2.53;;;19.20;51.90;;;;;;4954460;28;20675;-54
2021/08/23 10:54:22;;;;;;;4.55;2.47;;;19.20;51.90;;;;;;4954460;28;20242;-49
2021/08/23 10:57:05;;;;;;;4.68;2.10;;;19.20;51.90;;;;;;4954552;28;20218;-54
2021/08/23 10:59:43;;;;;;;6.63;2.40;;;19.20;51.90;;;;;;4955066;28;20214;-65
2021/08/23 11:02:15;;;;;;;6.07;2.90;;;19.20;51.90;;;;;;4954564;28;20206;-64
2021/08/23 11:04:56;;;;;;;2.80;1.92;;;19.20;51.90;;;;;;4954703;28;20258;-53
2021/08/23 11:07:30;;;;;;;4.47;2.42;;;19.20;51.90;;;;;;4948354;28;20322;-53
2021/08/23 11:10:07;;;;;;;5.10;2.30;;;19.10;51.90;;;;;;4935815;29;20231;-59
2021/08/23 11:12:46;;;;;;;5.00;2.63;;;19.10;51.90;;;;;;4951624;29;20226;-59
2021/08/23 11:15:19;;;;;;;6.40;2.50;;;19.10;51.90;;;;;;4954310;28;20207;-47
2021/08/23 11:17:50;;;;;;;4.40;2.28;;;19.10;51.90;;;;;;4954985;28;20230;-59
2021/08/23 11:20:22;;;;;;;6.63;2.38;;;19.10;52.00;;;;;;4954349;28;20313;-61
2021/08/23 11:23:01;;;;;;;5.22;2.40;;;19.00;52.00;;;;;;4953989;28;20568;-59
2021/08/23 11:25:34;;;;;;;7.10;2.90;;;19.00;52.00;;;;;;4954675;28;20290;-64
2021/08/23 11:28:05;;;;;;;5.22;2.60;;;19.00;52.00;;;;;;4954486;28;20777;-55
2021/08/23 11:30:37;;;;;;;5.68;2.50;;;19.00;52.00;;;;;;4953989;28;20724;-54
2021/08/23 11:33:08;;;;;;;5.53;2.45;;;19.00;52.00;;;;;;4954181;28;20290;-57
2021/08/23 11:35:38;;;;;;;5.65;2.75;;;19.00;52.00;;;;;;4953378;28;20613;-64
2021/08/23 11:38:11;;;;;;;7.35;2.55;;;19.00;52.00;;;;;;4954413;28;20261;-53
2021/08/23 11:40:42;;;;;;;5.38;2.50;;;19.00;52.00;;;;;;4953974;28;20203;-51
2021/08/23 11:43:13;;;;;;;5.43;2.53;;;18.90;51.90;;;;;;4951470;28;20695;-57
2021/08/23 11:45:43;;;;;;;8.13;2.83;;;18.90;51.90;;;;;;4954694;28;20663;-52
2021/08/23 11:48:14;;;;;;;6.43;3.00;;;18.90;52.00;;;;;;4952987;28;20269;-57
2021/08/23 11:50:44;;;;;;;4.38;2.55;;;18.90;51.90;;;;;;4954024;28;20257;-62
2021/08/23 11:53:17;;;;;;;4.25;2.63;;;18.90;52.00;;;;;;4953086;28;20256;-53
2021/08/23 11:55:48;;;;;;;6.50;2.47;;;18.90;51.90;;;;;;4953722;28;20234;-59
2021/08/23 11:58:19;;;;;;;5.38;2.50;;;18.90;52.00;;;;;;4950208;28;20585;-65
2021/08/23 12:01:01;;;;;;;4.65;2.33;;;18.80;52.00;;;;;;4953779;28;20226;-51
2021/08/23 12:03:32;;;;;;;5.43;2.30;;;18.80;52.00;;;;;;4953058;28;20202;-53
2021/08/23 12:06:05;;;;;;;6.43;2.70;;;18.80;52.00;;;;;;4953787;28;20571;-56
2021/08/23 12:08:38;;;;;;;6.18;2.83;;;18.80;52.00;;;;;;4953429;28;20695;-59
2021/08/23 12:11:12;;;;;;;4.45;2.10;;;18.80;52.00;;;;;;4953672;28;20199;-58
2021/08/23 12:13:42;;;;;;;5.47;2.72;;;18.80;52.00;;;;;;4953879;28;20234;-54
2021/08/23 12:16:15;;;;;;;4.65;2.50;;;18.80;52.00;;;;;;4953110;28;20293;-61
2021/08/23 12:18:45;;;;;;;4.75;2.60;;;18.80;52.00;;;;;;4953181;28;20261;-46
2021/08/23 12:21:17;;;;;;;4.38;2.35;;;18.80;52.00;;;;;;4953056;28;20277;-61
2021/08/23 12:23:54;;;;;;;4.93;2.58;;;18.80;52.00;;;;;;4953154;28;20234;-61
2021/08/23 12:26:29;;;;;;;3.70;2.33;;;18.70;52.00;;;;;;4953464;28;20405;-57
2021/08/23 12:29:00;;;;;;;5.97;3.08;;;18.70;52.00;;;;;;4953751;28;20280;-63
2021/08/23 12:31:30;;;;;;;4.47;2.45;;;18.70;52.00;;;;;;4953935;28;20586;-52
2021/08/23 12:34:00;;;;;;;4.88;2.47;;;18.70;52.00;;;;;;4953571;28;20198;-46
2021/08/23 12:36:31;;;;;;;8.07;2.80;;;18.70;52.00;;;;;;4953857;28;20639;-52
2021/08/23 12:39:03;;;;;;;6.32;2.45;;;18.70;52.00;;;;;;4953476;28;20254;-55
2021/08/23 12:41:34;;;;;;;5.18;2.78;;;18.60;51.90;;;;;;4953600;28;20238;-55
2021/08/23 12:44:06;;;;;;;5.88;2.47;;;18.60;52.00;;;;;;4953365;28;20241;-58
2021/08/23 12:46:36;;;;;;;7.00;2.83;;;18.60;52.00;;;;;;4952965;28;20285;-58
2021/08/23 12:49:07;;;;;;;5.78;2.60;;;18.60;52.00;;;;;;4953740;28;20230;-58
2021/08/23 12:51:37;;;;;;;4.68;2.40;;;18.60;52.00;;;;;;4953622;28;20234;-56
2021/08/23 12:54:09;;;;;;;4.95;2.50;;;18.60;52.00;;;;;;4952954;28;20234;-55
2021/08/23 12:56:40;;;;;;;4.85;2.42;;;18.60;52.00;;;;;;4952993;28;20290;-50
2021/08/23 12:59:10;;;;;;;4.78;2.33;;;18.60;52.00;;;;;;4952792;28;20277;-49
2021/08/23 13:01:41;;;;;;;5.15;2.50;;;18.60;52.00;;;;;;4953070;28;20260;-50
2021/08/23 13:04:11;;;;;;;6.25;2.78;;;18.60;52.00;;;;;;4952828;28;20234;-48
2021/08/23 13:06:42;;;;;;;5.82;2.25;;;18.60;52.00;;;;;;4952671;28;20690;-52
2021/08/23 13:09:14;;;;;;;4.30;2.03;;;18.50;51.90;;;;;;4952958;28;20245;-56
2021/08/23 13:11:44;;;;;;;5.40;2.25;;;18.60;52.00;;;;;;4953168;28;20269;-56