Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:52;;;;;;;10.67;5.17;;;;;;;16.96;93.46;98076.25;5015870;28;20218;-82
2022/05/30 00:04:17;;;;;;;9.00;5.33;;;;;;;17.94;93.30;98241.38;5016002;28;20246;-84
2022/05/30 00:06:43;;;;;;;8.43;4.90;;;;;;;17.38;93.77;98162.22;5016062;28;20175;-84
2022/05/30 00:09:13;;;;;;;9.57;5.27;;;;;;;18.39;93.98;98337.69;5015159;28;20266;-84
2022/05/30 00:11:39;;;;;;;11.57;5.73;;;;;;;18.77;93.06;98392.22;5015730;28;20706;-85
2022/05/30 00:14:06;;;;;;;8.27;5.30;;;;;;;18.76;93.07;98398.22;5016153;28;20155;-85
2022/05/30 00:16:31;;;;;;;7.10;5.17;;;;;;;18.62;92.44;98367.50;5016022;28;20518;-85
2022/05/30 00:18:57;;;;;;;10.40;5.97;;;;;;;18.78;93.01;98404.19;5015884;28;20170;-85
2022/05/30 00:21:24;;;;;;;11.50;5.87;;;;;;;17.60;92.61;98210.81;5015666;28;20722;-85
2022/05/30 00:23:53;;;;;;;7.73;5.50;;;;;;;17.99;93.26;98281.47;5015502;28;20256;-85
2022/05/30 00:26:19;;;;;;;8.90;5.60;;;;;;;18.56;91.90;98371.81;5031179;28;20581;-85
2022/05/30 00:28:44;;;;;;;9.07;5.93;;;;;;;18.43;92.21;98365.84;5015838;28;20159;-84
2022/05/30 00:31:12;;;;;;;9.53;5.40;;;;;;;17.95;91.81;98286.63;5015634;28;20217;-84
2022/05/30 00:33:39;;;;;;;9.30;5.17;;;;;;;18.77;91.19;98433.25;5015763;28;20171;-85
2022/05/30 00:36:05;;;;;;;10.97;5.63;;;;;;;18.14;91.96;98342.06;5014554;28;20575;-85
2022/05/30 00:38:30;;;;;;;7.57;5.40;;;;;;;17.83;92.75;98297.75;5016477;28;20197;-84
2022/05/30 00:40:57;;;;;;;10.00;5.73;;;;;;;17.33;92.30;98227.91;5019363;28;20191;-84
2022/05/30 00:43:32;;;;;;;10.00;6.10;;;;;;;18.15;92.34;98339.50;5016371;28;20178;-85
2022/05/30 00:46:00;;;;;;;10.87;5.97;;;;;;;18.81;90.52;98422.13;5015399;28;20162;-84
2022/05/30 00:48:38;;;;;;;9.80;5.93;;;;;;;17.86;89.25;98273.84;5014746;28;20167;-84
2022/05/30 00:51:12;;;;;;;10.10;5.60;;;;;;;17.91;90.44;98280.66;5015024;28;20159;-84
2022/05/30 00:53:40;;;;;;;8.23;5.37;;;;;;;15.75;91.28;97969.97;5015183;28;20166;-84
2022/05/30 00:56:09;;;;;;;9.17;5.57;;;;;;;16.83;91.39;98126.56;5014776;28;20619;-83
2022/05/30 00:58:37;;;;;;;8.73;5.30;;;;;;;17.94;90.37;98292.59;5014391;28;20177;-85
2022/05/30 01:01:04;;;;;;;11.50;5.53;;;;;;;17.94;89.18;98292.59;5013582;28;20195;-84
2022/05/30 01:06:32;;;;;;;10.07;5.90;;;;;;;16.67;88.44;98058.44;5014797;28;20578;-84
2022/05/30 01:09:00;;;;;;;9.03;5.70;;;;;;;15.99;90.60;97999.72;5014682;28;20620;-83
2022/05/30 01:11:26;;;;;;;9.70;5.87;;;;;;;18.29;91.97;98394.09;5013215;28;20226;-84
2022/05/30 01:13:51;;;;;;;10.93;5.83;;;;;;;17.79;91.94;98321.69;5014867;28;20320;-84
2022/05/30 01:16:17;;;;;;;10.43;6.33;;;;;;;18.48;91.08;98409.44;5015089;28;20163;-84
2022/05/30 01:18:48;;;;;;;8.13;5.80;;;;;;;18.72;90.54;98424.72;5015027;28;20178;-83
2022/05/30 01:21:41;;;;;;;9.07;5.87;;;;;;;18.72;90.24;98433.28;5017427;28;20201;-83
2022/05/30 01:24:14;;;;;;;10.67;6.30;;;;;;;18.76;90.10;98423.88;5033977;28;20241;-83
2022/05/30 01:26:49;;;;;;;8.97;5.40;;;;;;;18.82;89.21;98427.22;5018386;28;20193;-84
2022/05/30 01:29:20;;;;;;;6.60;5.07;;;;;;;18.86;88.38;98422.94;5032740;28;20166;-83
2022/05/30 01:31:46;;;;;;;8.97;5.30;;;;;;;18.91;88.13;98431.47;5026620;28;20174;-84
2022/05/30 01:34:11;;;;;;;8.67;5.07;;;;;;;17.68;88.35;98238.94;5015663;28;20173;-83
2022/05/30 01:36:38;;;;;;;9.10;5.70;;;;;;;18.87;88.90;98428.94;5029776;28;20256;-82
2022/05/30 01:39:04;;;;;;;8.07;5.27;;;;;;;18.96;88.33;98432.28;5014492;28;20162;-83
2022/05/30 01:41:29;;;;;;;7.87;5.80;;;;;;;18.19;88.28;98323.25;5032349;28;20731;-83
2022/05/30 01:43:55;;;;;;;8.27;5.53;;;;;;;18.77;89.65;98423.00;5035317;28;20242;-84
2022/05/30 01:46:23;;;;;;;9.53;5.53;;;;;;;18.88;89.03;98436.63;5018356;28;20163;-84
2022/05/30 01:48:49;;;;;;;7.23;5.43;;;;;;;17.45;89.01;98202.28;5030753;28;20166;-84
2022/05/30 01:51:16;;;;;;;13.50;5.73;;;;;;;18.22;89.65;98341.16;5015751;28;20159;-85
2022/05/30 01:53:42;;;;;;;9.53;5.10;;;;;;;17.88;89.43;98298.59;5015179;28;20280;-85
2022/05/30 01:56:07;;;;;;;9.50;4.97;;;;;;;18.11;88.61;98330.09;5014984;28;20628;-85
2022/05/30 01:58:33;;;;;;;10.43;5.47;;;;;;;18.70;89.83;98449.53;5014402;28;20290;-84
2022/05/30 02:01:03;;;;;;;9.87;5.97;;;;;;;18.75;89.15;98440.09;5013597;28;20201;-85
2022/05/30 02:03:30;;;;;;;8.37;5.50;;;;;;;18.62;90.45;98448.69;5014245;28;20203;-84
2022/05/30 02:05:56;;;;;;;8.80;5.63;;;;;;;17.01;90.17;98190.44;5014322;28;20174;-85
2022/05/30 02:08:21;;;;;;;9.30;5.87;;;;;;;18.59;91.93;98471.78;5014449;28;20167;-84
2022/05/30 02:10:48;;;;;;;10.27;5.70;;;;;;;17.22;91.34;98202.34;5013968;28;20220;-85
2022/05/30 02:13:14;;;;;;;8.23;5.70;;;;;;;17.18;93.21;98238.16;5014007;28;20673;-85
2022/05/30 02:18:24;;;;;;;9.97;5.70;;;;;;;18.06;95.69;98413.81;5014063;28;20188;-84
2022/05/30 02:20:49;;;;;;;8.83;5.70;;;;;;;17.44;95.50;98298.66;5013948;28;20677;-85
2022/05/30 02:23:16;;;;;;;8.63;5.90;;;;;;;18.22;97.66;98453.91;5014781;28;20159;-85
2022/05/30 02:25:41;;;;;;;8.40;6.10;;;;;;;17.73;99.13;98372.88;5015107;28;20274;-83
2022/05/30 02:28:07;;;;;;;9.20;6.00;;;;;;;17.15;100.00;98296.97;5013430;28;20194;-82
2022/05/30 02:30:32;;;;;;;10.03;5.70;;;;;;;17.93;100.00;98450.53;5013499;28;20190;-84
2022/05/30 02:36:38;;;;;;;11.67;6.13;;;;;;;16.47;100.00;98211.72;5014160;28;20167;-85
2022/05/30 02:38:27;;;;;;;9.23;6.20;;;;;;;17.75;100.00;98468.44;5014681;28;20174;-84
2022/05/30 02:40:53;;;;;;;10.33;6.37;;;;;;;16.47;100.00;98282.38;5013384;28;20198;-85
2022/05/30 02:43:18;;;;;;;10.43;6.93;;;;;;;14.84;100.00;97991.81;5014289;28;20178;-84
2022/05/30 02:45:44;;;;;;;11.17;7.13;;;;;;;16.27;100.00;98230.41;5029681;28;20175;-85
2022/05/30 02:48:10;;;;;;;13.23;6.90;;;;;;;16.30;100.00;98245.72;5013962;28;20174;-85
2022/05/30 02:50:35;;;;;;;10.10;6.37;;;;;;;16.20;100.00;98262.75;5013006;28;20170;-85
2022/05/30 02:53:01;;;;;;;13.30;6.70;;;;;;;15.60;100.00;98158.72;5014587;28;20159;-85
2022/05/30 02:55:26;;;;;;;10.77;6.33;;;;;;;17.64;100.00;98508.53;5015108;28;20616;-87
2022/05/30 02:57:52;;;;;;;8.83;6.10;;;;;;;15.69;100.00;98199.59;5013495;28;20170;-85
2022/05/30 03:00:18;;;;;;;10.23;6.07;;;;;;;17.49;100.00;98528.97;5013859;28;20666;-86
2022/05/30 03:02:43;;;;;;;9.43;6.47;;;;;;;15.21;100.00;98133.03;5014838;28;20183;-87
2022/05/30 03:05:09;;;;;;;14.27;6.40;;;;;;;15.00;100.00;98107.41;5012082;28;20220;-86
2022/05/30 03:07:35;;;;;;;10.67;6.53;;;;;;;15.94;100.00;98290.72;5014159;28;20163;-87
2022/05/30 03:10:02;;;;;;;10.27;6.43;;;;;;;15.54;100.00;98234.38;5029412;28;20232;-84
2022/05/30 03:12:28;;;;;;;9.70;5.63;;;;;;;17.30;100.00;98533.19;5013524;28;20226;-83
2022/05/30 03:14:53;;;;;;;8.63;6.03;;;;;;;15.00;100.00;98158.38;5013669;28;20636;-84
2022/05/30 03:17:19;;;;;;;10.70;6.23;;;;;;;17.48;100.00;98538.34;5006302;28;20271;-84
2022/05/30 03:19:44;;;;;;;9.27;5.70;;;;;;;16.89;100.00;98448.63;5029988;28;20231;-84
2022/05/30 03:22:09;;;;;;;8.67;5.50;;;;;;;17.42;100.00;98540.88;5031746;28;20209;-84
2022/05/30 03:24:35;;;;;;;9.10;5.70;;;;;;;17.04;100.00;98479.38;5026683;28;20778;-84
2022/05/30 03:27:00;;;;;;;10.43;5.83;;;;;;;16.38;100.00;98328.34;4993688;28;20182;-84
2022/05/30 03:29:25;;;;;;;8.63;5.50;;;;;;;16.71;100.00;98359.13;5007973;28;20689;-83
2022/05/30 03:31:53;;;;;;;8.33;5.40;;;;;;;16.20;100.00;98278.06;5015071;28;20186;-85
2022/05/30 03:34:18;;;;;;;7.93;5.13;;;;;;;18.09;100.00;98574.31;5031938;28;20540;-86
2022/05/30 03:36:43;;;;;;;7.40;5.40;;;;;;;17.35;100.00;98438.53;5012699;28;20184;-83
2022/05/30 03:39:09;;;;;;;9.17;5.47;;;;;;;18.16;100.00;98576.00;5012171;28;20190;-82
2022/05/30 03:41:34;;;;;;;9.10;5.53;;;;;;;17.48;100.00;98440.25;5028605;28;20226;-84
2022/05/30 03:44:00;;;;;;;9.60;5.50;;;;;;;17.66;100.00;98460.78;5030764;28;20585;-83
2022/05/30 03:46:31;;;;;;;13.87;5.87;;;;;;;17.19;100.00;98383.94;5031356;28;20208;-83
2022/05/30 03:48:56;;;;;;;8.97;5.63;;;;;;;16.76;99.17;98308.88;5031547;28;20178;-83
2022/05/30 03:51:22;;;;;;;10.90;5.67;;;;;;;18.42;98.28;98597.38;5051018;28;20220;-83
2022/05/30 03:53:47;;;;;;;9.63;5.63;;;;;;;18.41;98.85;98618.72;5038770;28;20198;-89
2022/05/30 03:56:16;;;;;;;11.27;5.50;;;;;;;18.24;99.36;98553.81;5019688;28;20273;-82
2022/05/30 03:58:41;;;;;;;9.90;6.00;;;;;;;18.54;97.21;98569.19;5016466;28;20905;-81
2022/05/30 04:01:07;;;;;;;10.73;5.70;;;;;;;18.10;94.16;98479.53;5028298;28;20299;-83
2022/05/30 04:03:34;;;;;;;10.70;5.60;;;;;;;18.86;93.71;98581.97;5018657;28;20851;-83
2022/05/30 04:06:00;;;;;;;10.23;5.47;;;;;;;17.72;94.72;98407.00;5028835;28;20181;-82
2022/05/30 04:08:25;;;;;;;8.77;5.40;;;;;;;18.30;93.34;98505.13;5029645;28;20193;-83
2022/05/30 04:10:51;;;;;;;9.43;5.87;;;;;;;18.99;93.25;98614.41;5031445;28;20177;-83
2022/05/30 04:13:16;;;;;;;9.67;5.97;;;;;;;18.40;91.47;98521.34;5033426;28;20583;-84
2022/05/30 04:15:42;;;;;;;8.20;4.83;;;;;;;18.48;91.49;98547.84;5032759;28;20190;-83
2022/05/30 04:18:08;;;;;;;11.40;5.77;;;;;;;18.93;90.95;98618.69;5027884;28;20233;-84
2022/05/30 04:20:33;;;;;;;8.37;5.43;;;;;;;18.71;89.46;98561.47;5027635;28;20186;-84
2022/05/30 04:22:59;;;;;;;11.50;5.40;;;;;;;17.75;88.31;98385.66;5046163;28;20202;-83
2022/05/30 04:25:25;;;;;;;9.37;5.67;;;;;;;19.05;88.40;98618.69;5041687;28;20177;-84
2022/05/30 04:27:51;;;;;;;9.50;5.67;;;;;;;18.81;88.32;98578.56;5043804;28;20273;-83
2022/05/30 04:30:17;;;;;;;13.83;6.20;;;;;;;19.17;86.63;98619.47;5043523;28;20193;-83
2022/05/30 04:32:42;;;;;;;12.23;6.63;;;;;;;18.99;85.85;98575.06;5052511;28;20808;-82
2022/05/30 04:35:09;;;;;;;10.43;6.33;;;;;;;19.42;84.69;98626.28;5028088;28;20202;-81
2022/05/30 04:37:35;;;;;;;11.30;6.30;;;;;;;19.46;85.08;98629.69;5023828;28;20729;-82
2022/05/30 04:40:01;;;;;;;12.70;6.10;;;;;;;19.46;83.93;98605.72;5008672;28;20190;-81
2022/05/30 04:42:27;;;;;;;12.07;6.10;;;;;;;18.94;82.21;98477.63;5009540;28;20244;-83
2022/05/30 04:44:52;;;;;;;10.63;5.80;;;;;;;19.93;80.50;98624.31;5011221;28;20853;-82
2022/05/30 04:47:17;;;;;;;7.70;5.60;;;;;;;18.53;81.80;98405.16;5011241;28;20569;-82
2022/05/30 04:49:43;;;;;;;10.70;5.50;;;;;;;18.43;82.58;98416.28;4999013;28;20189;-82
2022/05/30 04:52:09;;;;;;;10.00;5.43;;;;;;;20.06;80.91;98641.34;5030806;28;20243;-81
2022/05/30 04:54:34;;;;;;;9.97;5.30;;;;;;;20.11;78.52;98629.31;5030545;28;20182;-81
2022/05/30 04:57:00;;;;;;;8.87;5.50;;;;;;;20.21;77.74;98636.13;5031137;28;20174;-83
2022/05/30 04:59:26;;;;;;;8.17;5.20;;;;;;;20.13;77.72;98647.31;5030474;28;20185;-82
2022/05/30 05:01:51;;;;;;;9.83;5.70;;;;;;;19.50;76.52;98499.59;5030627;28;20209;-83
2022/05/30 05:04:17;;;;;;;9.47;4.93;;;;;;;19.85;75.18;98554.16;5028418;28;20332;-82
2022/05/30 05:06:45;;;;;;;8.27;5.33;;;;;;;20.40;75.52;98637.72;5028197;28;20263;-82
2022/05/30 05:09:17;;;;;;;7.27;5.10;;;;;;;20.69;74.16;98649.47;5028729;28;20196;-81
2022/05/30 05:11:44;;;;;;;8.70;4.73;;;;;;;20.66;73.67;98646.97;5023112;28;20222;-81
2022/05/30 05:14:10;;;;;;;11.50;5.33;;;;;;;19.93;70.87;98454.75;5011644;28;20178;-82
2022/05/30 05:16:36;;;;;;;7.73;4.90;;;;;;;20.78;71.72;98655.41;5010214;28;20218;-82
2022/05/30 05:19:03;;;;;;;9.37;5.03;;;;;;;20.54;71.45;98620.47;4998843;28;20227;-82
2022/05/30 05:21:31;;;;;;;7.70;5.27;;;;;;;20.84;71.99;98641.63;5028130;28;20217;-83
2022/05/30 05:23:58;;;;;;;8.73;5.47;;;;;;;20.42;72.46;98638.56;5029254;28;20186;-81
2022/05/30 05:26:24;;;;;;;9.40;5.37;;;;;;;20.47;72.46;98659.09;5015518;28;20273;-81
2022/05/30 05:28:50;;;;;;;8.80;5.30;;;;;;;20.73;72.02;98648.59;5012639;28;20221;-80
2022/05/30 05:31:34;;;;;;;7.50;5.07;;;;;;;20.69;70.32;98603.19;5002146;28;20868;-81
2022/05/30 05:34:01;;;;;;;9.43;5.23;;;;;;;20.96;70.06;98655.22;5023273;28;20185;-80
2022/05/30 05:36:33;;;;;;;9.33;5.10;;;;;;;20.71;67.79;98589.44;5027233;28;21735;-81
2022/05/30 05:38:58;;;;;;;9.50;4.60;;;;;;;20.73;67.67;98612.59;5027584;28;20197;-80
2022/05/30 05:41:24;;;;;;;7.23;4.90;;;;;;;20.70;69.93;98666.63;5027339;28;20697;-81
2022/05/30 05:43:53;;;;;;;9.37;5.37;;;;;;;20.39;69.57;98601.72;5027096;28;20905;-80
2022/05/30 05:46:20;;;;;;;10.60;5.27;;;;;;;20.76;69.43;98672.59;5027311;28;20180;-81
2022/05/30 05:48:46;;;;;;;6.83;5.50;;;;;;;21.14;68.83;98667.97;5027258;28;20174;-81
2022/05/30 05:51:14;;;;;;;7.20;4.57;;;;;;;20.09;67.82;98515.41;5027379;28;20817;-81
2022/05/30 05:53:42;;;;;;;9.30;4.90;;;;;;;20.97;68.24;98667.22;5011101;28;20635;-81
2022/05/30 05:56:13;;;;;;;7.70;5.37;;;;;;;21.00;68.29;98645.75;5007449;28;20248;-80
2022/05/30 05:58:38;;;;;;;7.07;5.07;;;;;;;21.30;67.84;98654.91;5007349;28;20178;-80
2022/05/30 06:01:12;;;;;;;8.07;5.30;;;;;;;21.32;65.52;98687.50;5020195;28;20198;-81
2022/05/30 06:03:38;;;;;;;10.57;6.00;;;;;;;20.43;66.02;98516.88;5030846;28;20708;-81
2022/05/30 06:06:04;;;;;;;9.30;5.37;;;;;;;21.23;65.85;98640.41;5033545;28;20182;-80
2022/05/30 06:08:31;;;;;;;10.80;5.90;;;;;;;21.27;65.65;98663.53;5032812;28;20182;-81
2022/05/30 06:11:05;;;;;;;8.00;5.73;;;;;;;21.47;66.27;98689.91;5041263;28;20189;-81
2022/05/30 06:13:32;;;;;;;10.00;5.27;;;;;;;21.42;66.19;98702.00;5027394;28;20233;-81
2022/05/30 06:15:57;;;;;;;7.83;5.93;;;;;;;21.33;66.69;98676.34;5009838;28;20175;-81
2022/05/30 06:18:22;;;;;;;8.40;5.63;;;;;;;20.80;66.21;98568.75;5002671;28;20805;-81
2022/05/30 06:20:48;;;;;;;9.33;5.70;;;;;;;21.57;67.69;98706.97;5009436;28;20234;-81
2022/05/30 06:23:13;;;;;;;10.87;6.00;;;;;;;21.88;66.63;98707.50;5012107;28;20182;-81
2022/05/30 06:25:38;;;;;;;8.13;6.00;;;;;;;22.05;66.68;98707.28;5011611;28;20851;-81
2022/05/30 06:28:04;;;;;;;10.47;5.77;;;;;;;22.36;65.14;98703.38;5009833;28;20186;-81
2022/05/30 06:30:29;;;;;;;9.73;5.80;;;;;;;21.89;65.58;98661.97;5010069;28;20190;-82
2022/05/30 06:32:55;;;;;;;9.33;5.97;;;;;;;22.32;63.86;98689.69;5009068;28;20202;-81
2022/05/30 06:35:20;;;;;;;9.70;6.47;;;;;;;22.48;63.43;98667.09;5008252;28;20697;-81
2022/05/30 06:37:46;;;;;;;8.60;6.33;;;;;;;22.46;62.49;98647.34;5008587;28;20597;-81
2022/05/30 06:40:13;;;;;;;11.03;6.57;;;;;;;22.50;60.96;98664.47;5008478;28;20187;-80
2022/05/30 06:42:38;;;;;;;10.07;6.00;;;;;;;22.77;60.06;98692.47;5008708;28;20206;-82
2022/05/30 06:45:04;;;;;;;11.03;6.80;;;;;;;22.62;61.39;98683.22;5008548;28;20221;-81
2022/05/30 06:47:29;;;;;;;11.17;7.30;;;;;;;22.52;60.93;98697.13;5008317;28;20722;-81
2022/05/30 06:49:55;;;;;;;15.07;7.50;;;;;;;21.98;60.98;98548.41;4990319;28;20995;-81
2022/05/30 06:52:20;;;;;;;11.77;7.20;;;;;;;22.73;60.47;98688.22;5007984;28;20182;-81
2022/05/30 06:54:45;;;;;;;11.93;7.27;;;;;;;23.04;57.18;98693.72;5007954;28;20324;-81
2022/05/30 06:59:55;;;;;;;11.67;8.00;;;;;;;22.83;58.55;98583.94;5009165;28;20209;-81
2022/05/30 07:02:20;;;;;;;11.13;7.07;;;;;;;23.25;57.48;98642.53;4991960;28;20214;-82
2022/05/30 07:04:47;;;;;;;10.50;6.20;;;;;;;23.20;57.24;98705.47;5008556;28;20185;-81
2022/05/30 07:07:13;;;;;;;10.73;6.40;;;;;;;22.87;57.02;98673.38;5008082;28;20920;-81
2022/05/30 07:09:39;;;;;;;9.47;5.43;;;;;;;22.33;55.95;98562.41;5008143;28;20187;-82
2022/05/30 07:12:06;;;;;;;10.43;6.00;;;;;;;22.70;56.88;98655.56;5017994;28;20221;-81
2022/05/30 07:14:31;;;;;;;8.37;5.87;;;;;;;23.02;57.04;98708.41;5027571;28;20178;-81
2022/05/30 07:16:57;;;;;;;12.43;6.57;;;;;;;23.28;55.26;98664.88;5027978;28;20197;-82
2022/05/30 07:19:22;;;;;;;9.87;5.47;;;;;;;23.61;55.28;98721.09;5015980;28;20230;-81
2022/05/30 07:21:47;;;;;;;11.70;6.20;;;;;;;23.47;56.51;98713.59;5027927;28;20263;-82
2022/05/30 07:24:13;;;;;;;11.37;5.90;;;;;;;22.44;54.43;98422.13;5027610;28;20182;-82
2022/05/30 07:26:39;;;;;;;9.53;5.73;;;;;;;22.81;53.72;98511.72;5009539;28;20182;-82
2022/05/30 07:29:05;;;;;;;10.10;6.30;;;;;;;24.04;54.31;98703.81;5028279;28;20205;-82
2022/05/30 07:31:30;;;;;;;6.83;4.97;;;;;;;23.56;55.60;98671.25;5028231;28;20528;-81
2022/05/30 07:33:57;;;;;;;8.83;5.47;;;;;;;23.52;56.61;98713.50;5028122;28;20186;-81
2022/05/30 07:36:28;;;;;;;8.80;5.57;;;;;;;23.67;54.36;98684.78;5028064;28;20196;-80
2022/05/30 07:38:54;;;;;;;10.50;6.93;;;;;;;24.11;53.90;98707.16;5027676;28;20198;-82
2022/05/30 07:41:21;;;;;;;9.33;6.70;;;;;;;24.08;52.76;98658.91;5020864;28;20251;-81
2022/05/30 07:43:47;;;;;;;12.10;6.07;;;;;;;24.43;53.95;98706.44;5005248;28;20178;-82
2022/05/30 07:46:15;;;;;;;11.83;6.20;;;;;;;24.30;53.60;98708.47;5010049;28;20182;-80
2022/05/30 07:48:41;;;;;;;9.30;5.50;;;;;;;24.76;52.20;98707.38;5029432;28;20172;-82
2022/05/30 07:51:07;;;;;;;9.23;5.63;;;;;;;24.64;52.40;98699.00;5029579;28;20872;-81
2022/05/30 07:53:35;;;;;;;9.33;5.83;;;;;;;24.98;51.08;98712.03;5029212;28;20217;-81
2022/05/30 07:56:05;;;;;;;10.30;5.50;;;;;;;24.05;52.07;98661.56;5030396;28;20269;-82
2022/05/30 07:58:31;;;;;;;10.30;6.03;;;;;;;24.38;51.66;98722.09;5030350;28;20181;-82
2022/05/30 08:00:57;;;;;;;8.43;5.87;;;;;;;24.37;52.17;98688.47;5027493;28;20261;-80
2022/05/30 08:03:25;;;;;;;8.73;5.63;;;;;;;24.19;53.28;98722.50;5030133;28;20174;-82
2022/05/30 08:06:01;;;;;;;7.87;5.67;;;;;;;24.13;53.41;98726.09;5029801;28;20256;-82
2022/05/30 08:08:26;;;;;;;10.20;5.87;;;;;;;24.40;51.99;98683.22;5030945;28;20192;-82
2022/05/30 08:10:52;;;;;;;9.80;5.73;;;;;;;24.68;50.59;98624.72;5030009;28;20174;-82
2022/05/30 08:13:17;;;;;;;8.80;5.60;;;;;;;24.62;50.50;98659.38;5028075;28;20193;-83
2022/05/30 08:15:43;;;;;;;10.13;6.23;;;;;;;25.03;50.70;98696.34;5030267;28;21057;-82
2022/05/30 08:18:14;;;;;;;11.53;6.80;;;;;;;24.95;50.98;98703.47;5030908;28;20194;-81
2022/05/30 08:20:40;;;;;;;9.77;6.40;;;;;;;24.89;51.28;98683.75;5019415;28;20241;-82
2022/05/30 08:23:05;;;;;;;8.47;5.87;;;;;;;24.65;51.48;98592.00;5030344;28;20197;-82
2022/05/30 08:25:30;;;;;;;12.53;6.27;;;;;;;25.09;51.33;98732.47;5030715;28;20566;-82
2022/05/30 08:27:56;;;;;;;13.43;6.00;;;;;;;25.37;51.24;98725.69;5032299;28;20174;-81
2022/05/30 08:30:21;;;;;;;10.40;5.63;;;;;;;25.03;51.19;98666.13;5034184;28;20186;-82
2022/05/30 08:32:47;;;;;;;11.07;6.37;;;;;;;25.24;49.71;98644.81;5045369;28;20182;-80
2022/05/30 08:35:15;;;;;;;10.93;6.57;;;;;;;24.98;52.20;98677.50;5047038;28;20287;-81
2022/05/30 08:37:41;;;;;;;11.80;6.60;;;;;;;25.52;50.90;98690.78;5033309;28;20185;-81
2022/05/30 08:42:55;;;;;;;8.43;6.10;;;;;;;26.14;49.71;98749.53;5031281;28;20260;-82
2022/05/30 08:45:22;;;;;;;10.07;6.20;;;;;;;26.31;47.47;98744.69;5030549;28;20713;-82
2022/05/30 08:47:54;;;;;;;10.50;6.25;;;;;;;25.85;48.25;98728.69;5027799;28;20190;-82
2022/05/30 08:50:34;;;;;;;11.13;5.97;;;;;;;26.29;48.42;98743.84;5028974;28;20188;-81
2022/05/30 08:53:31;;;;;;;12.27;6.70;;;;;;;25.80;49.67;98749.59;5030549;28;20654;-82
2022/05/30 08:56:19;;;;;;;11.23;6.80;;;;;;;26.27;47.81;98724.91;5011117;28;20193;-82
2022/05/30 08:58:58;;;;;;;11.50;6.25;;;;;;;26.39;48.04;98744.44;5026013;28;20214;-81
2022/05/30 09:01:49;;;;;;;11.73;6.63;;;;;;;26.49;46.96;98713.84;5022411;28;20242;-82
2022/05/30 09:04:37;;;;;;;6.97;5.10;;;;;;;26.01;47.63;98740.38;5028681;28;20171;-82
2022/05/30 09:07:14;;;;;;;7.68;5.63;;;;;;;26.23;46.20;98759.59;5028050;28;20303;-82
2022/05/30 09:10:15;;;;;;;8.25;4.72;;;;;;;26.45;43.98;98769.38;5028718;28;20194;-82
2022/05/30 09:12:49;;;;;;;15.27;7.15;;;;;;;26.62;42.82;98647.63;4967710;28;20930;-82
2022/05/30 09:15:18;;;;;;;7.00;4.50;;;;;;;26.76;42.14;98684.41;4967837;28;20727;-82
2022/05/30 09:17:47;;;;;;;9.18;5.28;;;;;;;26.78;43.43;98773.56;4957961;28;21059;-83
2022/05/30 09:20:16;;;;;;;6.63;4.38;;;;;;;26.62;43.50;98729.00;4954579;28;20221;-82
2022/05/30 09:22:42;;;;;;;7.97;4.97;;;;;;;26.55;44.04;98742.22;4967709;28;20246;-81
2022/05/30 09:28:03;;;;;;;11.40;5.22;;;;;;;27.21;42.29;98745.28;4967654;28;20201;-81
2022/05/30 09:30:59;;;;;;;9.60;5.20;;;;;;;27.50;41.99;98677.53;4967933;28;20311;-82
2022/05/30 09:33:34;;;;;;;9.38;4.70;;;;;;;26.96;42.90;98783.34;4929338;29;20201;-82
2022/05/30 09:36:13;;;;;;;7.63;4.80;;;;;;;26.92;42.58;98670.03;4928217;29;20200;-81
2022/05/30 09:38:43;;;;;;;7.25;5.35;;;;;;;28.08;41.77;98784.72;4928263;29;20763;-82
2022/05/30 09:41:25;;;;;;;8.55;4.70;;;;;;;28.24;40.78;98759.81;4927017;29;20226;-82
2022/05/30 09:44:01;;;;;;;8.48;5.00;;;;;;;27.73;42.15;98778.16;4927933;29;20198;-82
2022/05/30 09:46:53;;;;;;;10.18;4.93;;;;;;;27.57;42.40;98781.34;4927837;29;20226;-82
2022/05/30 09:49:21;;;;;;;9.30;4.90;;;;;;;27.81;41.92;98781.34;4940930;29;20190;-83
2022/05/30 09:51:55;;;;;;;10.15;5.05;;;;;;;27.87;41.25;98785.47;4947972;29;20600;-81
2022/05/30 09:54:26;;;;;;;7.40;5.10;;;;;;;28.15;40.83;98782.75;4947991;29;20191;-81
2022/05/30 09:56:57;;;;;;;8.10;5.07;;;;;;;28.44;40.68;98785.94;4946651;29;20754;-82
2022/05/30 09:59:41;;;;;;;11.45;5.80;;;;;;;28.15;39.96;98644.78;4947209;29;20214;-82
2022/05/30 10:02:25;;;;;;;8.55;5.22;;;;;;;28.96;40.34;98791.75;4946403;29;20220;-81
2022/05/30 10:05:05;;;;;;;8.95;5.50;;;;;;;29.01;40.99;98792.41;4928001;29;20297;-81
2022/05/30 10:07:32;;;;;;;10.50;7.47;;;;;;;28.99;40.04;98749.91;4946519;29;20200;-81
2022/05/30 10:09:59;;;;;;;11.40;5.90;;;;;;;29.55;39.87;98787.56;4967836;28;20219;-81
2022/05/30 10:12:34;;;;;;;9.93;5.60;;;;;;;29.33;38.86;98792.00;5026567;28;20220;-81
2022/05/30 10:15:00;;;;;;;9.82;6.03;;;;;;;29.17;39.27;98796.94;5027458;28;20221;-82
2022/05/30 10:17:32;;;;;;;11.35;6.72;;;;;;;28.99;38.97;98755.13;5027235;28;20214;-82
2022/05/30 10:20:00;;;;;;;12.90;6.72;;;;;;;29.64;39.16;98776.72;5026932;28;20216;-82
2022/05/30 10:28:33;;;;;;;8.45;5.00;;;;;;;29.17;38.38;98730.94;5027611;28;20553;-81
2022/05/30 10:31:23;;;;;;;8.98;5.35;;;;;;;29.12;39.56;98787.59;5026615;28;20185;-80
2022/05/30 10:34:04;;;;;;;14.88;7.05;;;;;;;29.58;38.35;98795.25;5006934;28;20360;-82
2022/05/30 10:36:38;;;;;;;8.43;5.22;;;;;;;29.79;38.36;98780.41;5008052;28;20564;-82
2022/05/30 10:39:13;;;;;;;9.48;6.10;;;;;;;29.70;38.36;98791.25;5007374;28;20194;-84
2022/05/30 10:41:48;;;;;;;10.18;6.53;;;;;;;29.47;38.64;98766.16;5004899;28;20207;-84
2022/05/30 10:44:20;;;;;;;10.15;5.20;;;;;;;29.10;37.84;98712.06;5028906;28;20211;-83
2022/05/30 10:46:59;;;;;;;10.50;6.30;;;;;;;29.63;38.70;98782.00;5008472;28;20216;-85
2022/05/30 10:49:30;;;;;;;10.68;6.97;;;;;;;29.54;38.49;98699.75;5033099;28;20209;-84
2022/05/30 10:52:27;;;;;;;10.68;5.47;;;;;;;30.06;38.09;98774.00;5035433;28;20249;-86
2022/05/30 10:54:59;;;;;;;10.75;6.47;;;;;;;30.16;37.29;98766.63;5047969;28;20218;-84
2022/05/30 10:57:45;;;;;;;11.68;6.47;;;;;;;29.59;38.06;98764.78;5027601;28;20178;-84
2022/05/30 11:00:16;;;;;;;7.47;4.32;;;;;;;28.54;37.92;98625.78;5030615;28;20185;-84
2022/05/30 11:02:57;;;;;;;8.68;5.60;;;;;;;28.63;37.31;98659.31;5014342;28;20216;-84
2022/05/30 11:05:29;;;;;;;14.27;8.43;;;;;;;29.45;37.16;98775.81;5031012;28;20699;-83
2022/05/30 11:08:12;;;;;;;13.77;8.40;;;;;;;29.83;36.76;98776.81;5031110;28;20177;-83
2022/05/30 11:10:55;;;;;;;9.05;4.57;;;;;;;30.06;35.93;98783.59;5030907;28;20258;-83
2022/05/30 11:13:33;;;;;;;7.18;4.35;;;;;;;29.56;37.39;98757.94;5010813;28;20229;-84
2022/05/30 11:16:08;;;;;;;13.02;8.18;;;;;;;28.47;36.76;98569.66;5011349;28;20339;-84
2022/05/30 11:18:48;;;;;;;11.18;6.60;;;;;;;28.53;35.53;98535.56;5011461;28;20197;-84
2022/05/30 11:21:34;;;;;;;7.78;4.50;;;;;;;29.99;35.41;98782.19;5022289;28;20178;-84
2022/05/30 11:24:04;;;;;;;12.60;5.35;;;;;;;28.88;35.45;98556.66;5023114;28;20236;-84
2022/05/30 11:27:03;;;;;;;13.40;5.93;;;;;;;30.35;35.36;98734.31;5035197;28;20960;-85
2022/05/30 11:29:36;;;;;;;9.07;4.32;;;;;;;30.09;35.63;98780.84;5033657;28;20188;-84
2022/05/30 11:32:07;;;;;;;19.35;12.25;;;;;;;30.75;35.11;98788.22;5035208;28;20181;-86
2022/05/30 11:34:45;;;;;;;18.60;11.30;;;;;;;31.39;34.16;98778.09;5036735;28;20226;-87
2022/05/30 11:37:13;;;;;;;17.40;11.95;;;;;;;31.49;34.19;98779.34;5036137;28;20209;-87
2022/05/30 11:40:00;;;;;;;6.88;4.95;;;;;;;32.20;32.52;98779.13;5035531;28;20182;-86
2022/05/30 11:42:25;;;;;;;10.23;5.10;;;;;;;33.02;31.67;98784.13;5020479;28;20204;-86
2022/05/30 11:44:59;;;;;;;6.93;4.50;;;;;;;33.25;30.33;98786.31;5037577;28;20162;-83
2022/05/30 11:47:24;;;;;;;8.45;4.03;;;;;;;33.41;30.01;98782.78;5036057;28;20182;-83
2022/05/30 11:49:53;;;;;;;8.15;4.50;;;;;;;34.30;29.61;98788.72;5037641;28;20173;-82
2022/05/30 11:52:41;;;;;;;11.68;4.50;;;;;;;34.70;28.84;98708.16;5056446;28;20610;-82
2022/05/30 11:55:31;;;;;;;9.80;4.80;;;;;;;35.14;28.16;98786.81;5055619;28;20172;-81
2022/05/30 11:58:11;;;;;;;6.95;4.20;;;;;;;35.57;27.73;98784.84;5055658;28;20157;-81
2022/05/30 12:00:50;;;;;;;9.25;4.30;;;;;;;35.55;27.48;98764.81;5054959;28;20165;-84
2022/05/30 12:03:47;;;;;;;7.30;4.43;;;;;;;35.19;28.35;98778.63;5056462;28;20208;-83