Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:35;;;;;;;9.10;4.20;;;12.80;99.90;;;;;;5098923;28;20035;-62
2022/05/07 00:03:01;;;;;;;7.20;4.32;;;12.70;99.90;;;;;;5079727;28;20069;-62
2022/05/07 00:05:27;;;;;;;;;;;12.70;99.90;;;;;;5098242;28;20081;-62
2022/05/07 00:07:53;;;;;;;9.73;4.63;;;12.70;99.90;;;;;;5097825;28;19908;-63
2022/05/07 00:10:19;;;;;;;9.57;5.03;;;12.70;99.90;;;;;;5080322;28;20441;-64
2022/05/07 00:12:45;;;;;;;11.77;4.75;;;12.70;99.90;;;;;;5096758;28;20031;-61
2022/05/07 00:15:10;;;;;;;6.70;5.03;;;12.70;99.90;;;;;;5099161;28;20051;-62
2022/05/07 00:20:20;;;;;;;5.75;4.22;;;12.60;99.90;;;;;;5097084;28;20092;-61
2022/05/07 00:22:46;;;;;;;6.37;4.70;;;12.60;99.90;;;;;;5078138;28;20056;-61
2022/05/07 00:25:11;;;;;;;12.35;6.28;;;12.60;99.90;;;;;;5099273;28;20036;-62
2022/05/07 00:27:37;;;;;;;9.13;5.07;;;12.60;99.90;;;;;;5101370;28;20083;-63
2022/05/07 00:30:07;;;;;;;10.35;4.78;;;12.50;99.90;;;;;;5100651;28;20045;-63
2022/05/07 00:32:33;;;;;;;6.47;4.75;;;12.60;99.90;;;;;;5101345;28;20103;-63
2022/05/07 00:34:59;;;;;;;;;;;12.50;99.90;;;;;;5100082;28;20032;-63
2022/05/07 00:37:24;;;;;;;7.70;4.80;;;12.50;99.90;;;;;;5099510;28;19904;-64
2022/05/07 00:39:51;;;;;;;8.47;5.07;;;12.50;99.90;;;;;;5100416;28;20032;-63
2022/05/07 00:42:17;;;;;;;8.68;4.97;;;12.50;99.90;;;;;;5098527;28;20020;-63
2022/05/07 00:44:43;;;;;;;9.98;6.05;;;12.50;99.90;;;;;;5080284;28;20078;-62
2022/05/07 00:47:15;;;;;;;9.70;5.32;;;12.50;99.90;;;;;;5080181;28;20095;-62
2022/05/07 00:49:46;;;;;;;10.13;5.85;;;12.50;99.90;;;;;;5098073;28;20028;-64
2022/05/07 00:52:13;;;;;;;7.40;5.45;;;12.50;99.90;;;;;;5097529;28;20016;-63
2022/05/07 00:54:39;;;;;;;6.95;5.45;;;12.50;99.90;;;;;;5097046;28;20024;-62
2022/05/07 00:57:05;;;;;;;8.50;5.25;;;12.50;99.90;;;;;;5096771;28;20473;-63
2022/05/07 00:59:31;;;;;;;7.50;5.32;;;12.40;99.90;;;;;;5096788;28;20028;-64
2022/05/07 01:01:57;;;;;;;6.85;4.95;;;12.40;99.90;;;;;;5097599;28;20022;-65
2022/05/07 01:04:22;;;;;;;8.10;5.23;;;12.40;99.90;;;;;;5096898;28;20032;-63
2022/05/07 01:06:48;;;;;;;9.63;4.73;;;12.40;99.90;;;;;;5097275;28;20020;-63
2022/05/07 01:09:14;;;;;;;6.60;4.38;;;12.40;99.90;;;;;;5097607;28;20079;-62
2022/05/07 01:11:41;;;;;;;7.45;4.63;;;12.30;99.90;;;;;;5096709;28;20024;-64
2022/05/07 01:14:07;;;;;;;6.07;4.30;;;12.30;99.90;;;;;;5096850;28;20032;-62
2022/05/07 01:16:32;;;;;;;9.85;4.40;;;12.30;99.90;;;;;;5078971;28;20020;-62
2022/05/07 01:18:58;;;;;;;7.37;4.43;;;12.30;99.90;;;;;;5096705;28;20499;-63
2022/05/07 01:21:23;;;;;;;8.67;4.60;;;12.20;99.90;;;;;;5096385;28;20046;-62
2022/05/07 01:23:49;;;;;;;7.77;4.80;;;12.20;99.90;;;;;;5096668;28;20034;-62
2022/05/07 01:26:20;;;;;;;5.90;4.37;;;12.10;99.90;;;;;;5097246;28;20036;-62
2022/05/07 01:28:46;;;;;;;7.45;4.90;;;12.10;99.90;;;;;;5096548;28;20031;-63
2022/05/07 01:31:11;;;;;;;7.18;3.75;;;12.10;99.90;;;;;;5096813;28;20024;-63
2022/05/07 01:33:38;;;;;;;7.07;4.07;;;12.10;99.90;;;;;;5098736;28;20047;-64
2022/05/07 01:36:11;;;;;;;9.18;6.05;;;12.00;99.90;;;;;;5099620;28;20099;-63
2022/05/07 01:38:37;;;;;;;13.02;6.93;;;11.90;99.90;;;;;;5078426;28;20024;-62
2022/05/07 01:41:03;;;;;;;;;;;11.90;99.90;;;;;;5095337;28;20089;-63
2022/05/07 01:43:32;;;;;;;11.20;6.88;;;11.80;99.90;;;;;;5095190;28;20302;-63
2022/05/07 01:45:59;;;;;;;8.57;5.00;;;11.80;99.90;;;;;;5095615;28;20063;-62
2022/05/07 01:48:24;;;;;;;13.98;8.45;;;11.70;99.90;;;;;;5095042;28;20024;-64
2022/05/07 01:50:50;;;;;;;6.70;4.13;;;11.70;99.90;;;;;;5095090;28;20032;-62
2022/05/07 01:53:16;;;;;;;8.32;5.03;;;11.70;99.90;;;;;;5095115;28;20021;-62
2022/05/07 01:55:42;;;;;;;6.40;4.30;;;11.60;99.90;;;;;;5094889;28;20502;-62
2022/05/07 01:58:08;;;;;;;7.47;4.38;;;11.60;99.90;;;;;;5076230;28;20032;-61
2022/05/07 02:00:34;;;;;;;5.40;4.20;;;11.50;99.90;;;;;;5095516;28;20031;-62
2022/05/07 02:03:00;;;;;;;17.65;9.88;;;11.50;99.90;;;;;;5094442;28;20384;-62
2022/05/07 02:05:27;;;;;;;12.20;5.95;;;11.50;99.90;;;;;;5096341;28;20028;-62
2022/05/07 02:07:54;;;;;;;19.42;11.02;;;11.60;99.90;;;;;;5094918;28;20028;-62
2022/05/07 02:10:19;;;;;;;;;;;11.50;99.90;;;;;;5095861;28;20048;-61
2022/05/07 02:12:45;;;;;;;12.85;5.95;;;11.50;99.90;;;;;;5095508;28;20395;-61
2022/05/07 02:15:11;;;;;;;8.45;4.75;;;11.50;99.90;;;;;;5095650;28;20097;-62
2022/05/07 02:17:37;;;;;;;10.30;5.30;;;11.40;99.90;;;;;;5076396;28;20035;-63
2022/05/07 02:20:03;;;;;;;7.65;4.90;;;11.40;99.90;;;;;;5095069;28;20041;-63
2022/05/07 02:22:29;;;;;;;;;;;11.40;99.90;;;;;;5095590;28;20028;-62
2022/05/07 02:24:55;;;;;;;8.18;4.32;;;11.40;99.90;;;;;;5095370;28;19965;-62
2022/05/07 02:27:20;;;;;;;8.57;4.90;;;11.40;99.90;;;;;;5095349;28;20470;-62
2022/05/07 02:29:46;;;;;;;8.77;4.80;;;11.40;99.90;;;;;;5076896;28;20035;-63
2022/05/07 02:32:13;;;;;;;7.30;5.00;;;11.40;99.90;;;;;;5095042;28;20020;-63
2022/05/07 02:34:40;;;;;;;9.13;5.38;;;11.40;99.90;;;;;;5095329;28;20012;-63
2022/05/07 02:37:05;;;;;;;8.50;4.93;;;11.40;99.90;;;;;;5095521;28;20036;-62
2022/05/07 02:39:32;;;;;;;9.45;5.50;;;11.40;99.90;;;;;;5095333;28;20538;-62
2022/05/07 02:44:43;;;;;;;7.97;4.43;;;11.40;99.90;;;;;;5094918;28;20031;-62
2022/05/07 02:47:08;;;;;;;5.77;4.17;;;11.40;99.90;;;;;;5094469;28;20020;-61
2022/05/07 02:49:34;;;;;;;7.73;3.47;;;11.30;99.90;;;;;;5094949;28;20670;-62
2022/05/07 02:52:00;;;;;;;5.57;3.83;;;11.30;99.90;;;;;;5095795;28;20377;-60
2022/05/07 02:54:26;;;;;;;7.57;4.47;;;11.30;99.90;;;;;;5098512;28;20024;-62
2022/05/07 02:56:52;;;;;;;5.90;4.32;;;11.30;99.90;;;;;;5098824;28;20024;-62
2022/05/07 02:59:17;;;;;;;7.32;4.50;;;11.30;99.90;;;;;;5098573;28;20096;-61
2022/05/07 03:01:43;;;;;;;5.17;3.90;;;11.30;99.90;;;;;;5098639;28;20032;-64
2022/05/07 03:04:09;;;;;;;5.90;4.30;;;11.20;99.90;;;;;;5099065;28;20098;-60
2022/05/07 03:06:38;;;;;;;7.85;4.65;;;11.20;99.90;;;;;;5098602;28;20344;-61
2022/05/07 03:09:04;;;;;;;6.63;4.45;;;11.30;99.90;;;;;;5098997;28;20036;-61
2022/05/07 03:11:33;;;;;;;12.85;7.18;;;11.30;99.90;;;;;;5098470;28;20531;-62
2022/05/07 03:13:59;;;;;;;8.20;4.75;;;11.20;99.90;;;;;;5098835;28;20039;-63
2022/05/07 03:16:25;;;;;;;7.43;4.68;;;11.20;99.90;;;;;;5099502;28;20032;-63
2022/05/07 03:18:50;;;;;;;8.87;4.87;;;11.40;99.90;;;;;;5099494;28;20163;-61
2022/05/07 03:21:16;;;;;;;8.70;4.97;;;11.30;99.90;;;;;;5099239;28;20032;-62
2022/05/07 03:23:44;;;;;;;8.80;4.47;;;11.20;99.90;;;;;;5098996;28;20040;-62
2022/05/07 03:26:10;;;;;;;6.82;4.15;;;11.10;99.90;;;;;;5100189;28;20040;-62
2022/05/07 03:28:35;;;;;;;8.00;4.28;;;11.00;99.90;;;;;;5099212;28;20034;-64
2022/05/07 03:31:01;;;;;;;5.85;4.00;;;11.00;99.90;;;;;;5098762;28;20481;-64
2022/05/07 03:33:27;;;;;;;12.07;4.33;;;11.00;99.90;;;;;;5098474;28;20028;-63
2022/05/07 03:35:52;;;;;;;9.83;6.13;;;10.90;99.90;;;;;;5098917;28;20027;-61
2022/05/07 03:38:18;;;;;;;11.03;7.20;;;10.90;99.90;;;;;;5079345;28;20430;-64
2022/05/07 03:40:45;;;;;;;8.63;4.13;;;10.80;99.90;;;;;;5097166;28;20254;-61
2022/05/07 03:43:10;;;;;;;7.90;4.40;;;10.80;99.90;;;;;;5097761;28;20016;-61
2022/05/07 03:45:36;;;;;;;6.97;4.70;;;10.80;99.90;;;;;;5098202;28;20039;-63
2022/05/07 03:48:01;;;;;;;9.00;4.47;;;10.80;99.90;;;;;;5098642;28;20154;-63
2022/05/07 03:50:27;;;;;;;11.73;6.27;;;10.70;99.90;;;;;;5098113;28;20035;-61
2022/05/07 03:55:41;;;;;;;8.32;4.75;;;10.60;99.90;;;;;;5098635;28;20031;-64
2022/05/07 03:58:17;;;;;;;8.52;4.78;;;10.70;99.90;;;;;;5097961;28;20020;-63
2022/05/07 04:00:43;;;;;;;7.43;4.68;;;10.60;99.90;;;;;;5097983;28;20422;-62
2022/05/07 04:03:09;;;;;;;10.50;5.68;;;10.60;99.90;;;;;;5097323;28;20388;-62
2022/05/07 04:05:35;;;;;;;;;;;10.60;99.90;;;;;;5097783;28;20020;-63
2022/05/07 04:08:00;;;;;;;8.90;4.15;;;10.50;99.90;;;;;;5097418;28;19904;-62
2022/05/07 04:10:26;;;;;;;11.40;4.60;;;10.60;99.90;;;;;;5097089;28;20046;-62
2022/05/07 04:12:52;;;;;;;6.38;3.97;;;10.50;99.90;;;;;;5097489;28;20016;-63
2022/05/07 04:15:18;;;;;;;9.03;4.70;;;10.50;99.90;;;;;;5096544;28;20027;-62
2022/05/07 04:17:44;;;;;;;9.55;4.40;;;10.40;99.90;;;;;;5079857;28;20028;-63
2022/05/07 04:20:11;;;;;;;6.13;3.67;;;10.40;99.90;;;;;;5097429;28;20092;-61
2022/05/07 04:22:37;;;;;;;6.90;4.00;;;10.40;99.90;;;;;;5097508;28;20077;-63
2022/05/07 04:25:07;;;;;;;7.60;4.60;;;10.40;99.90;;;;;;5097001;28;20119;-63
2022/05/07 04:27:33;;;;;;;6.30;4.03;;;10.30;99.90;;;;;;5096807;28;20044;-62
2022/05/07 04:29:59;;;;;;;8.07;4.18;;;10.30;99.90;;;;;;5096857;28;20140;-63
2022/05/07 04:32:25;;;;;;;7.68;3.78;;;10.20;99.90;;;;;;5097592;28;20025;-63
2022/05/07 04:34:51;;;;;;;7.93;4.00;;;10.20;99.90;;;;;;5097073;28;20380;-62
2022/05/07 04:37:16;;;;;;;7.03;4.15;;;10.20;99.90;;;;;;5097258;28;20058;-62
2022/05/07 04:39:42;;;;;;;7.43;4.47;;;10.20;99.90;;;;;;5097970;28;20027;-62
2022/05/07 04:42:08;;;;;;;7.77;4.83;;;10.20;99.90;;;;;;5097463;28;20388;-62
2022/05/07 04:44:33;;;;;;;6.53;3.63;;;10.30;99.90;;;;;;5097339;28;20033;-63
2022/05/07 04:46:59;;;;;;;6.10;4.00;;;10.20;99.90;;;;;;5078897;28;20020;-63
2022/05/07 04:49:25;;;;;;;4.90;4.00;;;10.20;99.90;;;;;;5097211;28;20023;-62
2022/05/07 04:51:50;;;;;;;5.93;3.53;;;10.20;99.90;;;;;;5097231;28;20280;-62
2022/05/07 04:54:20;;;;;;;7.63;4.18;;;10.30;99.90;;;;;;5097829;28;20020;-62
2022/05/07 04:56:50;;;;;;;6.90;3.90;;;10.30;99.90;;;;;;5096810;28;20381;-61
2022/05/07 04:59:17;;;;;;;5.90;4.10;;;10.30;99.90;;;;;;5096219;28;20028;-61
2022/05/07 05:01:43;;;;;;;6.95;4.32;;;10.40;99.90;;;;;;5096646;28;20063;-63
2022/05/07 05:04:10;;;;;;;6.43;4.18;;;10.40;99.90;;;;;;5096791;28;20028;-61
2022/05/07 05:06:35;;;;;;;6.55;4.07;;;10.40;99.90;;;;;;5096787;28;20028;-63
2022/05/07 05:09:01;;;;;;;5.85;4.28;;;10.50;99.90;;;;;;5078139;28;20076;-62
2022/05/07 05:11:27;;;;;;;6.28;4.20;;;10.50;99.90;;;;;;5096051;28;20024;-64
2022/05/07 05:13:52;;;;;;;7.47;4.80;;;10.60;99.90;;;;;;5096320;28;20032;-62
2022/05/07 05:16:18;;;;;;;6.93;4.90;;;10.60;99.90;;;;;;5095430;28;20024;-65
2022/05/07 05:18:44;;;;;;;6.30;4.50;;;10.70;99.90;;;;;;5095132;28;20263;-62
2022/05/07 05:21:10;;;;;;;6.07;4.45;;;10.70;99.90;;;;;;5095482;28;20080;-63
2022/05/07 05:23:36;;;;;;;7.70;4.70;;;10.80;99.90;;;;;;5095749;28;20490;-63
2022/05/07 05:26:01;;;;;;;6.07;4.50;;;10.80;99.90;;;;;;5095473;28;20030;-63
2022/05/07 05:28:27;;;;;;;9.15;4.70;;;10.90;99.90;;;;;;5096018;28;20103;-63
2022/05/07 05:30:52;;;;;;;7.33;4.83;;;10.90;99.90;;;;;;5095702;28;20032;-63
2022/05/07 05:33:22;;;;;;;8.10;4.63;;;11.00;99.90;;;;;;5077768;28;20020;-63
2022/05/07 05:35:48;;;;;;;5.60;4.55;;;11.10;99.90;;;;;;5078150;28;20016;-63
2022/05/07 05:38:18;;;;;;;8.93;5.28;;;11.20;99.90;;;;;;5095604;28;20016;-62
2022/05/07 05:40:44;;;;;;;9.00;5.07;;;11.20;99.90;;;;;;5095439;28;20032;-63
2022/05/07 05:43:10;;;;;;;5.10;4.00;;;11.30;99.90;;;;;;5077044;28;20031;-63
2022/05/07 05:45:37;;;;;;;5.40;4.10;;;11.40;99.90;;;;;;5094704;28;20112;-62
2022/05/07 05:48:04;;;;;;;10.88;4.60;;;11.40;99.90;;;;;;5095420;28;20082;-62
2022/05/07 05:50:30;;;;;;;6.68;4.72;;;11.40;99.90;;;;;;5094946;28;20422;-62
2022/05/07 05:52:56;;;;;;;6.72;4.20;;;11.50;99.90;;;;;;5094654;28;20028;-62
2022/05/07 05:55:22;;;;;;;8.70;4.13;;;11.50;99.90;;;;;;5076960;28;20028;-63
2022/05/07 05:57:48;;;;;;;6.80;4.43;;;11.60;99.90;;;;;;5095593;28;20228;-63
2022/05/07 06:00:15;;;;;;;6.10;4.15;;;11.60;99.90;;;;;;5076879;28;20349;-63
2022/05/07 06:02:44;;;;;;;;;;;11.70;99.90;;;;;;5095549;28;20030;-63
2022/05/07 06:05:13;;;;;;;8.77;4.65;;;11.80;99.90;;;;;;5094577;28;19904;-62
2022/05/07 06:07:39;;;;;;;7.50;4.35;;;11.80;99.90;;;;;;5094879;28;20089;-62
2022/05/07 06:10:05;;;;;;;6.40;4.53;;;11.90;99.90;;;;;;5094226;28;20024;-62
2022/05/07 06:12:31;;;;;;;9.88;4.40;;;12.00;99.90;;;;;;5094609;28;20031;-63
2022/05/07 06:14:57;;;;;;;6.93;4.82;;;12.00;99.90;;;;;;5094968;28;20016;-63
2022/05/07 06:17:25;;;;;;;9.60;4.65;;;12.00;99.90;;;;;;5094954;28;20055;-63
2022/05/07 06:19:51;;;;;;;5.95;4.65;;;12.10;99.90;;;;;;5094484;28;20068;-62
2022/05/07 06:22:17;;;;;;;8.15;4.80;;;12.20;99.90;;;;;;5094873;28;20020;-65
2022/05/07 06:27:31;;;;;;;8.25;4.30;;;12.40;99.90;;;;;;5072624;28;20086;-64
2022/05/07 06:30:00;;;;;;;8.90;4.57;;;12.40;99.90;;;;;;5073549;28;20055;-64
2022/05/07 06:32:33;;;;;;;6.95;4.75;;;12.50;99.90;;;;;;5072677;28;20025;-64
2022/05/07 06:34:59;;;;;;;8.73;4.13;;;12.50;99.90;;;;;;5071933;28;20026;-63
2022/05/07 06:37:24;;;;;;;8.63;4.45;;;12.50;99.90;;;;;;5072013;28;20453;-64
2022/05/07 06:39:50;;;;;;;5.57;4.13;;;12.60;99.90;;;;;;5072129;28;20032;-64
2022/05/07 06:42:16;;;;;;;6.00;3.90;;;12.70;99.90;;;;;;5072232;28;20399;-66
2022/05/07 06:44:42;;;;;;;9.00;4.20;;;12.90;99.90;;;;;;5073023;28;20278;-65
2022/05/07 06:47:08;;;;;;;6.80;4.50;;;13.00;99.90;;;;;;5072550;28;20140;-67
2022/05/07 06:49:33;;;;;;;5.37;4.00;;;13.00;99.90;;;;;;5071328;28;20084;-64
2022/05/07 06:51:59;;;;;;;6.87;4.27;;;13.00;99.90;;;;;;5072768;28;20111;-64
2022/05/07 06:54:24;;;;;;;7.77;3.77;;;13.10;99.90;;;;;;5071970;28;20670;-64
2022/05/07 06:56:50;;;;;;;5.43;3.60;;;13.20;99.90;;;;;;5071757;28;20028;-61
2022/05/07 06:59:16;;;;;;;6.80;3.83;;;13.30;99.90;;;;;;5071591;28;20021;-62
2022/05/07 07:01:42;;;;;;;6.97;3.72;;;13.30;99.90;;;;;;5072210;28;20033;-61
2022/05/07 07:04:07;;;;;;;5.38;3.80;;;13.40;99.90;;;;;;5070535;28;20032;-64
2022/05/07 07:06:33;;;;;;;6.30;4.40;;;13.50;99.90;;;;;;5071498;28;20028;-62
2022/05/07 07:08:59;;;;;;;7.13;4.20;;;13.50;99.90;;;;;;5071837;28;20500;-60
2022/05/07 07:11:25;;;;;;;6.13;3.77;;;13.60;99.90;;;;;;5070312;28;20039;-62
2022/05/07 07:13:51;;;;;;;5.38;4.05;;;13.80;99.90;;;;;;5070326;28;20078;-62
2022/05/07 07:16:17;;;;;;;6.32;4.25;;;13.90;99.90;;;;;;5071505;28;20028;-61
2022/05/07 07:18:43;;;;;;;;;;;14.10;99.90;;;;;;5070542;28;20021;-61
2022/05/07 07:21:09;;;;;;;4.88;3.70;;;14.20;99.90;;;;;;5071288;28;20365;-62
2022/05/07 07:23:35;;;;;;;4.05;3.00;;;14.30;99.90;;;;;;5071374;28;20422;-61
2022/05/07 07:26:00;;;;;;;6.30;3.03;;;14.40;99.90;;;;;;5033632;28;1096663;-61
2022/05/07 07:28:26;;;;;;;5.13;3.23;;;14.50;99.90;;;;;;5072215;28;20434;-62
2022/05/07 07:30:52;;;;;;;4.25;3.00;;;14.70;99.90;;;;;;5071065;28;20290;-62
2022/05/07 07:33:18;;;;;;;5.57;2.80;;;14.80;99.90;;;;;;5072282;28;20025;-61
2022/05/07 07:35:44;;;;;;;10.82;3.30;;;14.90;99.90;;;;;;5072263;28;20021;-62
2022/05/07 07:38:12;;;;;;;3.45;2.40;;;15.00;99.90;;;;;;5073769;28;20366;-60
2022/05/07 07:40:39;;;;;;;4.53;2.60;;;15.10;99.90;;;;;;5076764;28;20035;-62
2022/05/07 07:43:04;;;;;;;;;;;15.30;99.90;;;;;;5076531;28;20120;-62
2022/05/07 07:48:14;;;;;;;5.60;2.50;;;15.40;99.90;;;;;;5075823;28;20109;-63
2022/05/07 07:50:41;;;;;;;4.00;2.60;;;15.50;99.90;;;;;;5076118;28;20066;-63
2022/05/07 07:53:09;;;;;;;7.15;2.38;;;15.70;99.90;;;;;;5076031;28;20031;-63
2022/05/07 07:55:36;;;;;;;5.95;2.83;;;15.80;99.90;;;;;;5076163;28;20334;-63
2022/05/07 07:58:07;;;;;;;4.93;2.40;;;16.00;99.90;;;;;;5075854;28;20033;-63
2022/05/07 08:00:35;;;;;;;7.65;2.47;;;16.20;99.90;;;;;;5076056;28;20031;-64
2022/05/07 08:03:04;;;;;;;4.70;2.10;;;16.30;99.90;;;;;;5074485;28;20028;-64
2022/05/07 08:05:34;;;;;;;2.65;1.92;;;16.40;99.90;;;;;;5074133;28;20041;-64
2022/05/07 08:13:32;;;;;;;6.15;2.22;;;17.10;99.90;;;;;;5076038;28;20494;-65
2022/05/07 08:15:58;;;;;;;3.53;2.20;;;17.40;99.90;;;;;;5075581;28;20028;-65
2022/05/07 08:18:24;;;;;;;5.40;1.90;;;17.70;99.90;;;;;;5075450;28;20051;-64
2022/05/07 08:20:49;;;;;;;2.55;1.85;;;18.80;99.20;;;;;;5075593;28;20404;-64
2022/05/07 08:23:15;;;;;;;4.55;2.08;;;20.90;95.60;;;;;;5075380;28;20067;-65
2022/05/07 08:25:40;;;;;;;;;;;23.40;91.20;;;;;;5075404;28;20050;-65
2022/05/07 08:28:06;;;;;;;3.13;2.42;;;25.80;80.30;;;;;;5075091;28;19904;-65
2022/05/07 08:30:32;;;;;;;7.07;1.95;;;27.50;72.80;;;;;;5074916;28;20079;-64
2022/05/07 08:32:57;;;;;;;5.25;1.90;;;28.20;66.80;;;;;;5075188;28;20077;-64
2022/05/07 08:35:23;;;;;;;6.38;2.10;;;29.50;63.60;;;;;;5074972;28;20103;-64
2022/05/07 08:37:50;;;;;;;4.65;1.90;;;30.10;62.00;;;;;;5075079;28;20020;-64
2022/05/07 08:40:17;;;;;;;3.55;1.75;;;30.30;58.70;;;;;;5074910;28;20025;-64
2022/05/07 08:42:44;;;;;;;6.93;1.90;;;31.30;58.70;;;;;;5074603;28;20020;-64
2022/05/07 08:45:12;;;;;;;6.53;2.10;;;32.30;57.90;;;;;;5075193;28;20025;-64
2022/05/07 08:47:38;;;;;;;10.38;2.83;;;32.50;54.40;;;;;;5074822;28;20016;-64
2022/05/07 08:50:09;;;;;;;6.22;2.67;;;32.80;56.30;;;;;;5073725;28;20020;-64
2022/05/07 08:52:40;;;;;;;4.47;1.90;;;33.80;54.50;;;;;;5075017;28;20100;-64
2022/05/07 08:55:06;;;;;;;5.13;2.20;;;33.10;51.80;;;;;;5073296;28;20445;-64
2022/05/07 08:57:31;;;;;;;3.53;1.80;;;32.70;51.80;;;;;;5074656;28;20107;-64
2022/05/07 08:59:58;;;;;;;2.72;1.98;;;33.90;51.30;;;;;;5073932;28;20052;-64
2022/05/07 09:02:23;;;;;;;2.67;1.85;;;32.30;51.20;;;;;;5075019;28;20028;-64
2022/05/07 09:04:57;;;;;;;4.53;2.00;;;32.20;51.20;;;;;;5074610;28;20024;-64
2022/05/07 09:07:22;;;;;;;3.38;2.35;;;33.10;52.10;;;;;;5074769;28;20025;-62
2022/05/07 09:09:50;;;;;;;4.72;2.30;;;33.30;51.60;;;;;;5074238;28;20067;-63
2022/05/07 09:12:28;;;;;;;5.72;1.98;;;34.10;51.40;;;;;;5074404;28;20086;-63
2022/05/07 09:15:01;;;;;;;3.65;1.92;;;35.20;48.90;;;;;;5074552;28;20027;-63
2022/05/07 09:17:28;;;;;;;4.85;2.15;;;35.70;49.00;;;;;;5074415;28;20024;-63
2022/05/07 09:19:53;;;;;;;2.40;1.55;;;35.80;48.20;;;;;;5074204;28;20353;-62
2022/05/07 09:22:59;;;;;;;4.90;2.53;;;35.80;47.50;;;;;;5111778;27;20295;-66
2022/05/07 09:25:26;;;;;;;3.58;1.77;;;35.70;47.70;;;;;;5110773;28;20024;-67
2022/05/07 09:27:56;;;;;;;3.05;1.80;;;35.60;48.20;;;;;;5110762;28;20065;-67
2022/05/07 09:30:27;;;;;;;3.90;1.52;;;35.60;47.30;;;;;;5111179;28;20024;-67
2022/05/07 09:32:54;;;;;;;2.92;2.25;;;34.80;47.00;;;;;;5111603;28;20023;-68
2022/05/07 09:38:09;;;;;;;4.13;1.80;;;33.00;48.60;;;;;;5111342;28;20035;-64
2022/05/07 09:40:43;;;;;;;4.50;2.00;;;32.40;50.00;;;;;;5110488;28;20028;-63
2022/05/07 09:43:10;;;;;;;2.67;1.70;;;33.80;49.50;;;;;;5109161;28;20016;-64
2022/05/07 09:45:37;;;;;;;3.70;1.85;;;33.80;48.70;;;;;;5110547;28;20117;-64
2022/05/07 09:48:04;;;;;;;2.85;1.73;;;34.80;47.40;;;;;;5110472;28;20046;-63
2022/05/07 09:58:49;;;;;;;4.78;1.42;;;32.20;47.50;;;;;;5110341;28;20031;-65
2022/05/07 10:01:20;;;;;;;4.63;1.60;;;32.00;47.70;;;;;;5109993;28;20028;-64
2022/05/07 10:03:56;;;;;;;5.45;1.63;;;33.00;47.60;;;;;;5110263;28;20027;-64
2022/05/07 10:06:33;;;;;;;2.78;1.77;;;33.90;47.40;;;;;;5110122;28;20027;-65
2022/05/07 10:09:30;;;;;;;2.92;1.40;;;34.60;46.40;;;;;;5110102;28;20028;-64
2022/05/07 10:11:57;;;;;;;5.97;1.52;;;34.00;43.80;;;;;;5106616;28;20118;-64
2022/05/07 10:14:30;;;;;;;5.60;1.67;;;32.80;46.60;;;;;;5110193;28;20024;-64
2022/05/07 10:17:00;;;;;;;2.80;1.80;;;32.90;46.40;;;;;;5110029;28;20016;-64
2022/05/07 10:19:40;;;;;;;3.95;1.63;;;31.70;47.40;;;;;;5109937;28;20053;-63
2022/05/07 10:22:25;;;;;;;2.83;1.42;;;30.00;48.70;;;;;;5109588;28;20024;-66
2022/05/07 10:25:11;;;;;;;5.30;1.85;;;29.80;49.20;;;;;;5108319;28;20655;-65
2022/05/07 10:27:42;;;;;;;4.10;1.52;;;28.30;50.50;;;;;;5109842;28;20051;-65
2022/05/07 10:30:15;;;;;;;2.58;1.42;;;26.80;50.70;;;;;;5109830;28;20036;-67
2022/05/07 10:33:03;;;;;;;1.98;1.30;;;27.40;50.90;;;;;;5105797;28;20032;-67
2022/05/07 10:35:49;;;;;;;6.65;1.95;;;28.60;49.90;;;;;;5095982;28;20461;-67
2022/05/07 10:38:26;;;;;;;3.78;1.60;;;29.50;48.80;;;;;;5094777;28;20394;-67
2022/05/07 10:40:57;;;;;;;5.25;1.50;;;29.90;48.90;;;;;;5095685;28;20039;-67
2022/05/07 10:43:35;;;;;;;4.25;1.92;;;30.20;48.40;;;;;;5096189;28;20023;-67
2022/05/07 10:46:06;;;;;;;4.53;1.55;;;31.10;48.10;;;;;;5095700;28;20032;-67
2022/05/07 10:48:42;;;;;;;3.72;1.55;;;32.10;46.00;;;;;;5095990;28;20047;-69
2022/05/07 10:51:19;;;;;;;3.17;1.60;;;30.90;44.70;;;;;;5097751;28;20020;-68
2022/05/07 10:53:44;;;;;;;3.05;1.45;;;30.00;46.20;;;;;;5097725;28;20028;-67
2022/05/07 10:56:18;;;;;;;4.07;1.77;;;30.10;46.60;;;;;;5096890;28;20024;-67
2022/05/07 10:58:45;;;;;;;3.30;1.63;;;30.30;45.10;;;;;;5094971;28;20028;-67
2022/05/07 11:01:12;;;;;;;1.70;1.10;;;29.70;45.90;;;;;;5096509;28;20028;-66
2022/05/07 11:03:37;;;;;;;2.55;1.30;;;29.20;46.00;;;;;;5096249;28;20420;-66
2022/05/07 11:06:03;;;;;;;3.30;1.60;;;29.20;47.00;;;;;;5096199;28;20027;-66
2022/05/07 11:08:30;;;;;;;2.95;1.27;;;28.50;48.20;;;;;;5096446;28;20521;-66
2022/05/07 11:11:14;;;;;;;4.13;1.73;;;27.80;48.80;;;;;;5095725;28;20471;-66
2022/05/07 11:13:56;;;;;;;2.05;1.30;;;26.50;48.80;;;;;;5095607;28;20052;-65
2022/05/07 11:16:22;;;;;;;6.63;1.67;;;25.60;49.10;;;;;;5093996;28;20031;-68
2022/05/07 11:18:53;;;;;;;5.38;1.48;;;25.00;49.80;;;;;;5095574;28;20025;-66
2022/05/07 11:21:20;;;;;;;2.67;1.50;;;24.10;51.20;;;;;;5093780;28;20105;-67
2022/05/07 11:23:56;;;;;;;3.20;1.40;;;24.00;52.70;;;;;;5095173;28;20058;-66
2022/05/07 11:26:23;;;;;;;3.28;1.50;;;24.00;52.70;;;;;;5095507;28;20449;-66
2022/05/07 11:28:49;;;;;;;1.98;1.40;;;23.80;53.00;;;;;;5095238;28;20036;-66
2022/05/07 11:31:30;;;;;;;3.88;1.98;;;23.70;53.50;;;;;;5094794;28;20392;-66
2022/05/07 11:34:04;;;;;;;6.22;2.92;;;23.80;53.10;;;;;;5093442;28;20028;-67
2022/05/07 11:36:30;;;;;;;3.92;1.70;;;23.60;53.00;;;;;;5094994;28;20549;-66
2022/05/07 11:39:07;;;;;;;;;;;23.30;53.80;;;;;;5093853;28;20110;-67
2022/05/07 11:41:34;;;;;;;5.55;1.75;;;23.30;54.10;;;;;;5093094;28;20367;-66
2022/05/07 11:46:56;;;;;;;7.50;1.50;;;22.90;55.20;;;;;;5094078;28;20031;-66
2022/05/07 11:49:33;;;;;;;2.80;1.65;;;22.70;55.70;;;;;;5093106;28;20440;-66
2022/05/07 11:52:12;;;;;;;3.28;1.38;;;22.60;55.40;;;;;;5094959;28;20464;-66
2022/05/07 11:54:51;;;;;;;2.90;1.60;;;22.70;55.30;;;;;;5094519;28;20476;-67
2022/05/07 11:57:29;;;;;;;2.55;1.80;;;22.60;55.60;;;;;;5094131;28;20028;-67
2022/05/07 11:59:56;;;;;;;3.10;1.48;;;22.70;55.60;;;;;;5094446;28;20046;-67
2022/05/07 12:02:22;;;;;;;4.13;1.50;;;22.60;56.50;;;;;;5094529;28;20533;-67
2022/05/07 12:04:57;;;;;;;3.80;2.00;;;22.60;57.00;;;;;;5094178;28;20028;-67
2022/05/07 12:07:23;;;;;;;2.67;1.50;;;22.90;56.90;;;;;;5094044;28;20028;-67
2022/05/07 12:09:49;;;;;;;4.60;1.65;;;23.20;56.50;;;;;;5094117;28;20043;-67
2022/05/07 12:12:14;;;;;;;;;;;23.20;55.70;;;;;;5093361;28;20060;-67
2022/05/07 12:14:40;;;;;;;3.47;1.45;;;23.20;56.10;;;;;;5094288;28;19904;-65
2022/05/07 12:19:50;;;;;;;4.32;1.50;;;22.70;57.00;;;;;;5094550;28;19953;-66
2022/05/07 12:30:28;;;;;;;5.07;1.55;;;23.00;58.10;;;;;;5094280;28;20107;-67
2022/05/07 12:32:55;;;;;;;5.60;1.70;;;23.10;57.10;;;;;;5093718;28;20063;-67
2022/05/07 12:35:20;;;;;;;2.45;1.77;;;23.20;57.10;;;;;;5093438;28;20024;-67
2022/05/07 12:37:46;;;;;;;3.67;1.40;;;23.20;57.00;;;;;;5093728;28;20542;-67
2022/05/07 12:40:12;;;;;;;6.03;1.60;;;23.00;57.10;;;;;;5094120;28;20518;-67
2022/05/07 12:42:39;;;;;;;2.88;1.55;;;22.60;57.20;;;;;;5093682;28;20492;-66
2022/05/07 12:45:06;;;;;;;3.80;1.60;;;22.20;58.40;;;;;;5093354;28;20388;-68
2022/05/07 12:47:32;;;;;;;1.80;1.50;;;22.20;58.90;;;;;;5092116;28;20484;-66
2022/05/07 12:49:57;;;;;;;4.35;1.92;;;22.30;58.70;;;;;;5093376;28;20168;-67
2022/05/07 12:52:23;;;;;;;2.42;1.40;;;22.50;58.90;;;;;;5092021;28;20111;-67
2022/05/07 12:54:49;;;;;;;;;;;22.70;57.90;;;;;;5093548;28;20039;-66
2022/05/07 12:57:15;;;;;;;4.22;1.88;;;22.80;58.30;;;;;;5093040;28;19904;-66
2022/05/07 12:59:41;;;;;;;2.80;1.67;;;22.80;58.30;;;;;;5093642;28;20031;-67
2022/05/07 13:02:06;;;;;;;;;;;22.70;57.60;;;;;;5093892;28;20028;-67
2022/05/07 13:04:33;;;;;;;2.20;1.60;;;22.90;58.20;;;;;;5093336;28;20275;-66
2022/05/07 13:06:58;;;;;;;;;;;23.10;57.40;;;;;;5092286;28;20069;-66
2022/05/07 13:09:25;;;;;;;2.33;1.60;;;23.00;57.60;;;;;;5091965;28;20252;-66
2022/05/07 13:11:51;;;;;;;3.63;1.70;;;23.10;57.60;;;;;;5093872;28;20024;-68
2022/05/07 13:14:16;;;;;;;;;;;23.10;58.00;;;;;;5093686;28;20024;-66
2022/05/07 13:16:42;;;;;;;2.63;1.58;;;23.20;57.70;;;;;;5093350;28;19911;-66
2022/05/07 13:19:08;;;;;;;5.10;1.52;;;23.20;58.00;;;;;;5093350;28;20020;-66
2022/05/07 13:21:33;;;;;;;1.77;1.50;;;23.30;57.90;;;;;;5093523;28;20484;-66
2022/05/07 13:23:59;;;;;;;2.38;1.52;;;23.30;58.30;;;;;;5092263;28;20024;-66
2022/05/07 13:26:24;;;;;;;;;;;23.40;57.90;;;;;;5094198;28;20076;-66
2022/05/07 13:28:50;;;;;;;5.15;2.45;;;23.60;57.90;;;;;;5092333;28;19911;-66
2022/05/07 13:31:16;;;;;;;;;;;23.80;56.60;;;;;;5093596;28;20103;-67
2022/05/07 13:33:41;;;;;;;4.50;1.80;;;23.60;55.70;;;;;;5093072;28;20004;-66
2022/05/07 13:36:07;;;;;;;;;;;22.90;56.20;;;;;;5093275;28;20087;-66