Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:30;;;;;;;1.13;0.65;;;23.30;54.80;;;;;;4492416;31;20568;-67
2022/06/23 00:03:57;;;;;;;1.23;0.50;;;23.30;54.80;;;;;;4492166;31;20129;-67
2022/06/23 00:07:02;;;;;;;1.27;0.57;;;23.30;54.80;;;;;;4492298;31;20513;-67
2022/06/23 00:09:45;;;;;;;2.38;0.50;;;23.20;54.70;;;;;;4468046;31;20093;-67
2022/06/23 00:12:20;;;;;;;0.68;0.38;;;23.20;54.80;;;;;;4491983;31;20219;-67
2022/06/23 00:14:56;;;;;;;3.33;0.55;;;23.30;54.80;;;;;;4492383;31;20621;-71
2022/06/23 00:17:30;;;;;;;0.95;0.43;;;23.20;54.80;;;;;;4492363;31;20406;-66
2022/06/23 00:20:00;;;;;;;0.60;0.30;;;23.30;54.80;;;;;;4492351;31;20123;-68
2022/06/23 00:22:30;;;;;;;1.23;0.40;;;23.20;54.80;;;;;;4492504;31;20686;-67
2022/06/23 00:24:58;;;;;;;1.15;0.50;;;23.20;54.80;;;;;;4490804;31;20123;-67
2022/06/23 00:27:32;;;;;;;1.60;0.50;;;23.20;54.70;;;;;;4492142;31;20088;-67
2022/06/23 00:30:17;;;;;;;1.15;0.50;;;23.20;54.80;;;;;;4492463;31;20079;-67
2022/06/23 00:32:43;;;;;;;2.28;0.68;;;23.20;54.80;;;;;;4491908;31;20537;-67
2022/06/23 00:35:16;;;;;;;1.85;0.40;;;23.20;54.80;;;;;;4492239;31;20073;-67
2022/06/23 00:37:49;;;;;;;1.45;0.75;;;23.20;54.80;;;;;;4491827;31;20073;-67
2022/06/23 00:40:20;;;;;;;2.10;0.90;;;23.20;54.80;;;;;;4492221;31;20210;-67
2022/06/23 00:43:03;;;;;;;1.10;0.40;;;23.20;54.80;;;;;;4491843;31;20503;-67
2022/06/23 00:45:40;;;;;;;1.65;0.50;;;23.20;54.80;;;;;;4492319;31;20073;-68
2022/06/23 00:48:08;;;;;;;0.93;0.45;;;23.20;54.80;;;;;;4491704;32;20146;-68
2022/06/23 00:50:49;;;;;;;1.42;0.40;;;23.10;54.70;;;;;;4491934;32;20534;-67
2022/06/23 00:53:19;;;;;;;1.88;0.40;;;23.10;54.70;;;;;;4491939;31;20538;-67
2022/06/23 00:55:56;;;;;;;1.85;0.60;;;23.10;54.70;;;;;;4492022;32;20069;-67
2022/06/23 00:58:32;;;;;;;1.23;0.32;;;23.10;54.70;;;;;;4490666;32;20088;-67
2022/06/23 01:01:29;;;;;;;1.65;0.45;;;23.10;54.80;;;;;;4490839;32;20073;-67
2022/06/23 01:04:17;;;;;;;1.23;0.60;;;23.10;54.80;;;;;;4492201;32;20074;-67
2022/06/23 01:07:16;;;;;;;0.93;0.40;;;23.10;54.70;;;;;;4492109;32;20193;-67
2022/06/23 01:09:49;;;;;;;2.00;0.40;;;23.10;55.70;;;;;;4491683;32;20065;-67
2022/06/23 01:12:19;;;;;;;0.70;0.32;;;23.10;54.80;;;;;;4491055;32;20069;-67
2022/06/23 01:14:59;;;;;;;0.50;0.35;;;23.10;54.80;;;;;;4492021;32;20510;-67
2022/06/23 01:17:33;;;;;;;1.08;0.50;;;23.00;54.70;;;;;;4492082;32;20088;-67
2022/06/23 01:19:58;;;;;;;3.00;0.30;;;23.00;54.70;;;;;;4491461;32;20088;-67
2022/06/23 01:22:50;;;;;;;0.93;0.30;;;23.10;54.80;;;;;;4492246;31;20061;-67
2022/06/23 01:25:41;;;;;;;1.20;0.30;;;23.00;54.70;;;;;;4489318;31;20072;-67
2022/06/23 01:28:19;;;;;;;0.93;0.35;;;23.00;54.70;;;;;;4495079;31;20120;-68
2022/06/23 01:31:01;;;;;;;2.72;0.30;;;23.00;54.80;;;;;;4495055;31;20057;-67
2022/06/23 01:33:54;;;;;;;1.40;0.40;;;23.10;54.80;;;;;;4494743;31;20557;-67
2022/06/23 01:36:40;;;;;;;2.05;0.40;;;23.00;54.80;;;;;;4494370;31;20140;-67
2022/06/23 01:39:12;;;;;;;0.88;0.40;;;23.00;54.80;;;;;;4494616;31;20073;-68
2022/06/23 01:41:53;;;;;;;0.50;0.30;;;23.00;54.80;;;;;;4494821;31;20080;-67
2022/06/23 01:44:36;;;;;;;0.90;0.30;;;23.00;54.70;;;;;;4494634;31;20108;-67
2022/06/23 01:47:13;;;;;;;1.80;0.47;;;23.00;54.80;;;;;;4494416;31;20061;-67
2022/06/23 01:49:43;;;;;;;0.85;0.38;;;23.00;54.80;;;;;;4494800;31;20083;-67
2022/06/23 01:52:12;;;;;;;0.50;0.32;;;22.90;54.70;;;;;;4494398;31;20083;-67
2022/06/23 01:54:39;;;;;;;0.43;0.20;;;23.00;54.80;;;;;;4494067;31;20491;-67
2022/06/23 01:57:14;;;;;;;0.32;0.30;;;22.90;54.70;;;;;;4494563;31;20290;-67
2022/06/23 01:59:52;;;;;;;0.88;0.38;;;23.00;54.80;;;;;;4494580;31;20182;-67
2022/06/23 02:02:30;;;;;;;2.28;0.30;;;23.00;54.80;;;;;;4494382;31;20085;-67
2022/06/23 02:05:20;;;;;;;0.75;0.38;;;23.00;54.80;;;;;;4494176;31;20422;-67
2022/06/23 02:07:54;;;;;;;1.38;0.40;;;22.90;54.70;;;;;;4494173;31;20403;-67
2022/06/23 02:10:21;;;;;;;1.00;0.50;;;22.90;54.70;;;;;;4494161;31;20081;-67
2022/06/23 02:13:42;;;;;;;1.17;0.40;;;22.90;54.70;;;;;;4494100;31;20163;-67
2022/06/23 02:16:38;;;;;;;1.05;0.45;;;22.90;54.70;;;;;;4445207;32;20089;-67
2022/06/23 02:19:08;;;;;;;0.70;0.30;;;22.90;54.70;;;;;;4463675;31;20088;-68
2022/06/23 02:22:01;;;;;;;0.47;0.30;;;22.90;54.70;;;;;;4494127;31;20088;-69
2022/06/23 02:24:33;;;;;;;0.50;0.30;;;22.90;54.70;;;;;;4493894;31;20117;-69
2022/06/23 02:27:12;;;;;;;0.75;0.30;;;22.90;54.70;;;;;;4494079;31;20065;-70
2022/06/23 02:29:54;;;;;;;1.27;0.30;;;22.90;54.70;;;;;;4493844;31;20608;-69
2022/06/23 02:32:25;;;;;;;0.80;0.40;;;22.90;54.70;;;;;;4493794;31;20637;-69
2022/06/23 02:35:16;;;;;;;0.63;0.30;;;22.90;54.70;;;;;;4493407;31;20410;-70
2022/06/23 02:37:48;;;;;;;0.55;0.25;;;22.90;54.70;;;;;;4493612;31;20128;-69
2022/06/23 02:40:28;;;;;;;1.23;0.50;;;22.80;54.70;;;;;;4493706;31;20092;-69
2022/06/23 02:43:25;;;;;;;0.60;0.40;;;22.80;54.70;;;;;;4493695;31;20061;-69
2022/06/23 02:46:10;;;;;;;1.50;0.32;;;22.90;54.70;;;;;;4484982;31;20096;-69
2022/06/23 02:48:56;;;;;;;0.82;0.40;;;22.80;54.70;;;;;;4493355;31;20135;-69
2022/06/23 02:51:58;;;;;;;0.20;0.15;;;22.80;54.70;;;;;;4493487;31;20223;-69
2022/06/23 02:54:32;;;;;;;0.40;0.40;;;22.80;54.70;;;;;;4493494;31;20211;-69
2022/06/23 02:57:25;;;;;;;1.55;0.38;;;22.80;54.70;;;;;;4493410;31;20169;-69
2022/06/23 03:00:23;;;;;;;0.80;0.40;;;22.80;54.70;;;;;;4493142;31;20526;-68
2022/06/23 03:03:16;;;;;;;0.60;0.32;;;22.80;54.70;;;;;;4488631;31;20096;-69
2022/06/23 03:05:55;;;;;;;0.33;0.20;;;22.80;54.70;;;;;;4493080;31;20170;-68
2022/06/23 03:08:33;;;;;;;0.47;0.30;;;22.80;54.80;;;;;;4493260;31;20087;-69
2022/06/23 03:11:07;;;;;;;0.82;0.40;;;22.80;54.80;;;;;;4493326;31;20183;-69
2022/06/23 03:13:51;;;;;;;0.63;0.30;;;22.80;54.80;;;;;;4493197;31;20198;-69
2022/06/23 03:16:31;;;;;;;0.68;0.30;;;22.80;54.80;;;;;;4493234;31;20097;-69
2022/06/23 03:19:08;;;;;;;0.60;0.20;;;22.80;55.70;;;;;;4493190;31;20539;-69
2022/06/23 03:21:47;;;;;;;0.75;0.30;;;22.70;54.70;;;;;;4493365;31;20085;-68
2022/06/23 03:24:53;;;;;;;0.50;0.30;;;22.70;54.70;;;;;;4492982;31;20398;-68
2022/06/23 03:27:29;;;;;;;0.22;0.20;;;22.70;54.70;;;;;;4492856;31;20069;-68
2022/06/23 03:30:06;;;;;;;0.40;0.22;;;22.80;54.80;;;;;;4493120;31;20084;-69
2022/06/23 03:32:35;;;;;;;1.23;0.40;;;22.70;54.80;;;;;;4492975;31;20077;-69
2022/06/23 03:35:24;;;;;;;0.65;0.40;;;22.70;54.80;;;;;;4492889;31;20409;-69
2022/06/23 03:38:11;;;;;;;0.55;0.30;;;22.70;54.80;;;;;;4485884;31;20174;-69
2022/06/23 03:43:51;;;;;;;0.40;0.30;;;22.70;54.80;;;;;;4492745;31;20073;-69
2022/06/23 03:46:43;;;;;;;0.50;0.30;;;22.70;54.80;;;;;;4492358;31;20117;-69
2022/06/23 03:49:27;;;;;;;0.50;0.20;;;22.70;54.80;;;;;;4487383;31;20223;-68
2022/06/23 03:51:57;;;;;;;0.55;0.30;;;22.70;54.80;;;;;;4492679;31;20065;-69
2022/06/23 03:54:43;;;;;;;1.10;0.40;;;22.70;55.80;;;;;;4492600;31;20096;-69
2022/06/23 03:57:21;;;;;;;0.50;0.35;;;22.70;54.80;;;;;;4492274;31;20165;-69
2022/06/23 04:00:11;;;;;;;0.25;0.20;;;22.60;54.80;;;;;;4492875;31;20113;-68
2022/06/23 04:02:48;;;;;;;0.40;0.30;;;22.60;54.80;;;;;;4492469;31;20128;-69
2022/06/23 04:05:43;;;;;;;0.70;0.32;;;22.60;54.80;;;;;;4492784;31;20068;-69
2022/06/23 04:08:13;;;;;;;0.43;0.30;;;22.60;54.80;;;;;;4492370;31;20065;-69
2022/06/23 04:10:42;;;;;;;0.77;0.30;;;22.60;54.90;;;;;;4492314;31;20069;-68
2022/06/23 04:13:34;;;;;;;0.50;0.30;;;22.60;54.90;;;;;;4492636;31;20174;-69
2022/06/23 04:16:09;;;;;;;1.35;0.30;;;22.60;54.80;;;;;;4492638;31;20085;-69
2022/06/23 04:18:39;;;;;;;0.28;0.20;;;22.60;54.90;;;;;;4492630;31;20089;-68
2022/06/23 04:21:14;;;;;;;0.20;0.20;;;22.60;54.90;;;;;;4492537;31;20203;-68
2022/06/23 04:23:50;;;;;;;0.55;0.35;;;22.60;54.90;;;;;;4492509;31;20531;-68
2022/06/23 04:26:25;;;;;;;0.52;0.28;;;22.60;54.90;;;;;;4492503;31;20068;-68
2022/06/23 04:28:55;;;;;;;0.30;0.20;;;22.60;54.90;;;;;;4492519;31;20395;-68
2022/06/23 04:31:32;;;;;;;0.40;0.28;;;22.60;54.90;;;;;;4492386;31;20069;-68
2022/06/23 04:33:59;;;;;;;0.73;0.20;;;22.60;54.90;;;;;;4492459;31;20198;-68
2022/06/23 04:36:28;;;;;;;1.13;0.32;;;22.60;54.90;;;;;;4490488;31;20099;-69
2022/06/23 04:39:19;;;;;;;0.98;0.22;;;22.60;54.90;;;;;;4492409;31;20390;-68
2022/06/23 04:41:50;;;;;;;0.40;0.30;;;22.60;54.90;;;;;;4492270;31;20154;-69
2022/06/23 04:44:22;;;;;;;0.63;0.40;;;22.60;55.00;;;;;;4492326;31;20131;-68
2022/06/23 04:46:53;;;;;;;1.10;0.22;;;22.60;55.00;;;;;;4491728;31;20219;-69
2022/06/23 04:49:25;;;;;;;0.40;0.25;;;22.60;55.00;;;;;;4491726;32;20220;-69
2022/06/23 04:52:12;;;;;;;0.93;0.50;;;22.60;55.00;;;;;;4492292;32;20202;-69
2022/06/23 04:54:54;;;;;;;0.40;0.30;;;22.50;54.90;;;;;;4492139;32;20128;-69
2022/06/23 04:57:31;;;;;;;0.50;0.30;;;22.60;55.00;;;;;;4493654;31;20158;-69
2022/06/23 05:00:01;;;;;;;0.40;0.30;;;22.50;55.00;;;;;;4495187;31;20116;-69
2022/06/23 05:03:09;;;;;;;0.45;0.30;;;22.50;55.10;;;;;;4493658;31;20093;-68
2022/06/23 05:05:36;;;;;;;0.63;0.40;;;22.50;55.00;;;;;;4494915;31;20147;-68
2022/06/23 05:08:13;;;;;;;0.40;0.20;;;22.50;55.00;;;;;;4494746;31;20215;-69
2022/06/23 05:10:38;;;;;;;0.73;0.40;;;22.50;55.00;;;;;;4495066;31;20065;-69
2022/06/23 05:13:25;;;;;;;0.40;0.25;;;22.50;55.00;;;;;;4494905;31;20147;-69
2022/06/23 05:16:06;;;;;;;0.30;0.28;;;22.50;55.00;;;;;;4495269;31;20077;-69
2022/06/23 05:18:38;;;;;;;0.38;0.30;;;22.50;55.10;;;;;;4494928;31;20277;-69
2022/06/23 05:21:09;;;;;;;0.60;0.20;;;22.50;55.10;;;;;;4494834;31;20088;-69
2022/06/23 05:23:59;;;;;;;0.35;0.20;;;22.50;55.00;;;;;;4495384;31;20167;-69
2022/06/23 05:26:42;;;;;;;0.52;0.20;;;22.50;55.00;;;;;;4495133;31;20088;-69
2022/06/23 05:29:29;;;;;;;0.53;0.40;;;22.50;55.10;;;;;;4494858;31;20439;-68
2022/06/23 05:31:59;;;;;;;1.90;0.30;;;22.50;55.00;;;;;;4494945;31;20058;-72
2022/06/23 05:34:33;;;;;;;1.20;0.40;;;22.50;55.10;;;;;;4494656;31;20093;-69
2022/06/23 05:37:08;;;;;;;1.27;0.75;;;22.50;55.30;;;;;;4494617;31;20170;-70
2022/06/23 05:39:51;;;;;;;2.83;1.25;;;22.60;55.50;;;;;;4494404;31;20065;-70
2022/06/23 05:42:28;;;;;;;2.25;1.98;;;22.60;55.80;;;;;;4494780;31;20111;-70
2022/06/23 05:45:04;;;;;;;4.85;2.20;;;22.60;56.10;;;;;;4494567;31;20479;-70
2022/06/23 05:47:32;;;;;;;2.20;1.80;;;22.50;56.50;;;;;;4494727;31;20077;-70
2022/06/23 05:50:05;;;;;;;4.40;2.50;;;22.60;56.80;;;;;;4494509;31;20081;-71
2022/06/23 05:52:54;;;;;;;3.10;2.03;;;22.60;56.90;;;;;;4494494;31;20089;-70
2022/06/23 05:55:25;;;;;;;2.00;1.80;;;22.60;57.20;;;;;;4494536;31;20151;-70
2022/06/23 05:58:10;;;;;;;4.97;1.70;;;22.60;57.10;;;;;;4494377;31;20073;-71
2022/06/23 06:00:45;;;;;;;4.95;2.08;;;22.60;57.20;;;;;;4494532;31;20201;-70
2022/06/23 06:03:26;;;;;;;5.60;2.35;;;22.70;57.30;;;;;;4494322;31;20219;-71
2022/06/23 06:05:56;;;;;;;5.50;2.05;;;22.70;57.50;;;;;;4494525;31;20061;-71
2022/06/23 06:09:35;;;;;;;5.07;2.25;;;22.70;57.50;;;;;;4493458;31;20155;-70
2022/06/23 06:11:20;;;;;;;3.15;2.08;;;22.80;57.70;;;;;;4493965;31;20100;-70
2022/06/23 06:13:46;;;;;;;4.43;2.38;;;22.80;57.70;;;;;;4494274;31;20166;-70
2022/06/23 06:16:13;;;;;;;5.15;2.40;;;22.80;57.60;;;;;;4492677;31;20085;-71
2022/06/23 06:18:41;;;;;;;4.22;2.47;;;22.90;57.70;;;;;;4492894;31;20081;-70
2022/06/23 06:21:13;;;;;;;3.45;2.00;;;22.80;57.80;;;;;;4493899;31;20104;-70
2022/06/23 06:23:55;;;;;;;2.75;1.80;;;22.90;57.80;;;;;;4494211;31;20092;-70
2022/06/23 06:26:29;;;;;;;3.35;2.28;;;22.90;57.80;;;;;;4494127;31;20069;-70
2022/06/23 06:28:59;;;;;;;4.25;2.00;;;22.90;57.70;;;;;;4493639;31;20057;-70
2022/06/23 06:31:40;;;;;;;4.50;2.38;;;22.90;57.80;;;;;;4493746;31;20073;-70
2022/06/23 06:34:20;;;;;;;4.82;2.50;;;22.90;57.80;;;;;;4493802;31;20139;-71
2022/06/23 06:36:49;;;;;;;3.03;2.17;;;23.00;57.80;;;;;;4493394;31;20104;-71
2022/06/23 06:39:25;;;;;;;3.75;2.10;;;23.00;57.80;;;;;;4493738;31;20089;-72
2022/06/23 06:41:56;;;;;;;2.67;1.95;;;23.00;57.80;;;;;;4493803;31;20591;-71
2022/06/23 06:44:22;;;;;;;4.53;2.85;;;23.10;57.80;;;;;;4493856;31;20053;-70
2022/06/23 06:46:54;;;;;;;5.18;2.05;;;23.10;57.80;;;;;;4493842;31;20065;-71
2022/06/23 06:49:23;;;;;;;4.55;2.03;;;23.10;57.90;;;;;;4493772;31;20092;-71
2022/06/23 06:51:52;;;;;;;1.95;1.77;;;23.10;57.80;;;;;;4493554;31;20492;-70
2022/06/23 06:54:27;;;;;;;2.60;1.75;;;23.10;57.80;;;;;;4493391;31;20510;-70
2022/06/23 06:57:00;;;;;;;2.47;1.65;;;23.20;57.80;;;;;;4493509;31;20590;-70
2022/06/23 06:59:34;;;;;;;3.53;1.98;;;23.20;57.80;;;;;;4493646;31;20089;-70
2022/06/23 07:02:22;;;;;;;4.88;1.98;;;23.20;57.80;;;;;;4493078;31;20069;-71
2022/06/23 07:04:54;;;;;;;3.22;1.88;;;23.30;57.90;;;;;;4493424;31;20116;-71
2022/06/23 07:07:29;;;;;;;7.23;1.97;;;23.30;57.80;;;;;;4492984;31;20608;-70
2022/06/23 07:10:06;;;;;;;3.03;1.70;;;23.30;57.80;;;;;;4493321;31;20057;-70
2022/06/23 07:12:43;;;;;;;2.83;1.98;;;23.40;57.70;;;;;;4493468;31;20682;-70
2022/06/23 07:15:22;;;;;;;6.60;1.83;;;23.40;57.80;;;;;;4493236;31;20085;-70
2022/06/23 07:18:07;;;;;;;6.80;2.25;;;23.40;57.70;;;;;;4493378;31;20091;-70
2022/06/23 07:20:50;;;;;;;3.03;2.10;;;23.40;57.80;;;;;;4492266;31;20077;-70
2022/06/23 07:23:40;;;;;;;6.25;2.10;;;23.40;57.70;;;;;;4493119;31;20207;-69
2022/06/23 07:26:33;;;;;;;4.55;2.20;;;23.50;57.90;;;;;;4493010;31;20069;-72
2022/06/23 07:29:14;;;;;;;3.72;2.20;;;23.50;57.80;;;;;;4491969;31;20088;-76
2022/06/23 07:32:12;;;;;;;4.78;2.15;;;23.60;57.70;;;;;;4492671;31;20081;-69
2022/06/23 07:34:44;;;;;;;7.00;2.17;;;23.60;57.70;;;;;;4492146;31;20577;-68
2022/06/23 07:37:20;;;;;;;4.10;2.67;;;23.60;57.60;;;;;;4491396;31;20077;-68
2022/06/23 07:39:50;;;;;;;5.82;2.38;;;23.60;57.50;;;;;;4492751;31;20097;-67
2022/06/23 07:42:40;;;;;;;4.75;2.45;;;23.70;57.60;;;;;;4492859;31;20552;-67
2022/06/23 07:45:12;;;;;;;4.53;2.58;;;23.70;57.50;;;;;;4492690;31;20154;-68
2022/06/23 07:47:38;;;;;;;4.53;2.35;;;23.70;57.30;;;;;;4492611;31;20132;-67
2022/06/23 07:50:04;;;;;;;2.97;2.17;;;23.80;57.40;;;;;;4492527;31;20517;-67
2022/06/23 07:52:30;;;;;;;5.47;2.53;;;23.80;57.30;;;;;;4492509;31;20157;-67
2022/06/23 07:54:56;;;;;;;4.13;2.63;;;23.80;57.20;;;;;;4492454;31;20073;-67
2022/06/23 07:57:23;;;;;;;5.40;3.10;;;23.80;57.20;;;;;;4492445;31;20472;-67
2022/06/23 07:59:58;;;;;;;4.03;2.10;;;23.90;57.20;;;;;;4492126;31;20097;-67
2022/06/23 08:02:50;;;;;;;3.90;2.90;;;23.90;57.10;;;;;;4491918;31;20084;-67
2022/06/23 08:05:29;;;;;;;5.97;2.92;;;23.90;57.00;;;;;;4483739;31;20092;-67
2022/06/23 08:07:56;;;;;;;5.82;2.33;;;24.00;56.90;;;;;;4492565;31;20072;-67
2022/06/23 08:10:26;;;;;;;3.45;2.03;;;24.00;56.80;;;;;;4492174;31;20557;-67
2022/06/23 08:13:05;;;;;;;3.85;2.42;;;24.00;56.70;;;;;;4492250;31;20541;-67
2022/06/23 08:18:50;;;;;;;4.95;2.22;;;24.10;56.60;;;;;;4491879;31;20131;-67
2022/06/23 08:21:23;;;;;;;5.38;2.28;;;24.10;56.30;;;;;;4492141;31;20580;-67
2022/06/23 08:24:06;;;;;;;6.40;2.88;;;24.20;56.20;;;;;;4492171;31;20084;-67
2022/06/23 08:26:34;;;;;;;5.10;2.35;;;24.20;56.20;;;;;;4492512;31;20124;-67
2022/06/23 08:29:03;;;;;;;3.25;2.17;;;24.20;56.10;;;;;;4492098;31;20077;-67
2022/06/23 08:31:30;;;;;;;4.72;2.40;;;24.20;56.10;;;;;;4491834;31;20179;-67
2022/06/23 08:33:59;;;;;;;4.40;2.50;;;24.20;56.10;;;;;;4492026;31;20083;-69
2022/06/23 08:36:32;;;;;;;3.95;2.35;;;24.30;56.20;;;;;;4492028;31;20229;-70
2022/06/23 08:39:19;;;;;;;3.60;1.90;;;24.30;56.20;;;;;;4491539;31;20132;-67
2022/06/23 08:41:58;;;;;;;4.22;2.80;;;24.30;56.20;;;;;;4491999;31;20084;-68
2022/06/23 08:44:45;;;;;;;5.63;2.80;;;24.30;56.20;;;;;;4492063;31;20132;-67
2022/06/23 08:47:32;;;;;;;6.15;3.10;;;24.30;56.20;;;;;;4491972;31;20080;-67
2022/06/23 08:50:24;;;;;;;4.82;2.78;;;24.20;56.20;;;;;;4491773;31;20158;-67
2022/06/23 08:52:59;;;;;;;3.28;2.33;;;24.20;56.30;;;;;;4472897;32;20081;-67
2022/06/23 08:55:38;;;;;;;5.13;2.28;;;24.30;56.50;;;;;;4492266;32;20074;-68
2022/06/23 08:58:14;;;;;;;8.85;2.88;;;24.30;56.40;;;;;;4492395;31;20092;-67
2022/06/23 09:01:02;;;;;;;6.53;2.20;;;24.30;56.30;;;;;;4491891;32;20091;-68
2022/06/23 09:03:50;;;;;;;5.85;2.72;;;24.40;56.30;;;;;;4492081;32;20065;-68
2022/06/23 09:06:22;;;;;;;7.63;2.80;;;24.40;56.10;;;;;;4491615;32;20114;-68
2022/06/23 09:08:56;;;;;;;5.13;2.95;;;24.40;55.80;;;;;;4491459;32;20554;-67
2022/06/23 09:11:35;;;;;;;;;;;24.50;55.80;;;;;;4492535;32;20525;-68
2022/06/23 09:14:28;;;;;;;4.03;2.35;;;24.50;55.50;;;;;;4491982;32;19966;-68
2022/06/23 09:17:18;;;;;;;4.57;2.50;;;24.50;55.40;;;;;;4492088;32;20066;-71
2022/06/23 09:19:58;;;;;;;6.43;2.40;;;24.60;55.20;;;;;;4491565;32;20117;-68
2022/06/23 09:22:45;;;;;;;6.35;2.13;;;24.60;55.10;;;;;;4490548;32;20079;-67
2022/06/23 09:25:29;;;;;;;3.30;2.03;;;24.60;55.10;;;;;;4491678;32;20073;-68
2022/06/23 09:28:12;;;;;;;4.47;2.40;;;24.60;55.10;;;;;;4491292;32;20195;-68
2022/06/23 09:30:45;;;;;;;6.65;2.20;;;24.60;55.20;;;;;;4491407;32;20458;-69
2022/06/23 09:33:32;;;;;;;4.57;2.20;;;24.50;55.30;;;;;;4490556;32;20538;-68
2022/06/23 09:36:16;;;;;;;2.95;1.98;;;24.50;54.90;;;;;;4491668;32;20125;-68
2022/06/23 09:39:11;;;;;;;4.18;2.60;;;24.60;54.90;;;;;;4491558;32;20080;-68
2022/06/23 09:42:05;;;;;;;4.43;2.08;;;24.60;54.40;;;;;;4491158;32;20080;-68
2022/06/23 09:44:31;;;;;;;5.25;2.40;;;24.70;54.10;;;;;;4492339;31;20531;-68
2022/06/23 09:47:06;;;;;;;5.22;2.17;;;24.70;54.00;;;;;;4493364;31;20073;-68
2022/06/23 09:49:37;;;;;;;5.28;2.28;;;24.80;53.80;;;;;;4494413;31;20070;-68
2022/06/23 09:52:28;;;;;;;2.65;2.20;;;24.80;53.50;;;;;;4494674;31;20077;-68
2022/06/23 09:55:23;;;;;;;3.85;2.30;;;24.90;53.40;;;;;;4494639;31;20207;-68
2022/06/23 09:58:22;;;;;;;3.35;2.00;;;24.90;53.30;;;;;;4483713;31;20132;-70
2022/06/23 10:01:45;;;;;;;4.28;2.38;;;24.90;52.70;;;;;;4494220;31;20182;-68
2022/06/23 10:04:50;;;;;;;4.85;2.22;;;25.00;52.80;;;;;;4445286;32;20423;-68
2022/06/23 10:07:42;;;;;;;4.60;2.08;;;25.00;52.60;;;;;;4444897;32;20096;-68
2022/06/23 10:10:46;;;;;;;3.40;2.10;;;25.00;52.00;;;;;;4489703;31;20128;-70
2022/06/23 10:13:50;;;;;;;4.22;2.38;;;25.00;51.70;;;;;;4493944;31;20506;-68
2022/06/23 10:16:49;;;;;;;4.13;2.25;;;25.10;51.40;;;;;;4492722;31;20165;-68
2022/06/23 10:19:42;;;;;;;4.55;2.30;;;25.10;51.40;;;;;;4477642;31;20073;-68
2022/06/23 10:22:46;;;;;;;4.68;2.35;;;25.10;51.30;;;;;;4492570;31;20434;-68
2022/06/23 10:25:21;;;;;;;4.13;2.20;;;25.10;51.20;;;;;;4493908;31;20069;-68
2022/06/23 10:28:18;;;;;;;4.13;2.17;;;25.10;51.20;;;;;;4494146;31;20127;-68
2022/06/23 10:30:59;;;;;;;2.90;1.88;;;25.20;51.20;;;;;;4493778;31;20165;-68
2022/06/23 10:33:41;;;;;;;2.75;1.88;;;25.10;51.00;;;;;;4493875;31;20065;-68
2022/06/23 10:36:22;;;;;;;4.30;2.08;;;25.20;50.80;;;;;;4493417;31;20092;-68
2022/06/23 10:39:12;;;;;;;7.10;1.92;;;25.10;50.80;;;;;;4493702;31;20239;-68
2022/06/23 10:42:10;;;;;;;4.85;2.10;;;25.20;50.20;;;;;;4493579;31;20163;-68
2022/06/23 10:44:48;;;;;;;2.65;1.70;;;25.20;49.50;;;;;;4493998;31;20572;-68
2022/06/23 10:47:33;;;;;;;2.00;1.77;;;25.30;49.20;;;;;;4493891;31;20080;-68
2022/06/23 10:50:21;;;;;;;4.30;1.70;;;25.30;48.90;;;;;;4493372;31;20155;-67
2022/06/23 10:53:14;;;;;;;3.17;1.50;;;25.30;48.10;;;;;;4493187;31;20426;-68
2022/06/23 10:56:13;;;;;;;3.70;1.80;;;25.40;48.20;;;;;;4460398;31;20094;-67
2022/06/23 10:59:31;;;;;;;3.20;2.00;;;25.40;47.80;;;;;;4493397;31;20069;-67
2022/06/23 11:02:00;;;;;;;6.25;2.00;;;25.40;47.50;;;;;;4444591;32;20078;-67
2022/06/23 11:04:26;;;;;;;3.88;1.67;;;25.30;47.80;;;;;;4444499;32;20097;-67
2022/06/23 11:07:01;;;;;;;5.90;1.90;;;25.30;47.60;;;;;;4471963;31;20068;-67
2022/06/23 11:09:52;;;;;;;3.22;1.83;;;25.40;47.40;;;;;;4493303;31;20077;-67
2022/06/23 11:12:23;;;;;;;3.47;2.15;;;25.40;47.30;;;;;;4493052;31;20096;-67
2022/06/23 11:15:17;;;;;;;2.50;1.58;;;25.40;47.50;;;;;;4493243;31;20205;-68
2022/06/23 11:18:06;;;;;;;3.72;1.63;;;25.40;47.70;;;;;;4493490;31;20088;-68
2022/06/23 11:21:03;;;;;;;3.25;1.65;;;25.40;47.90;;;;;;4493248;31;20093;-67
2022/06/23 11:23:38;;;;;;;3.47;1.50;;;25.40;48.20;;;;;;4493270;31;20482;-67
2022/06/23 11:26:58;;;;;;;6.03;1.95;;;25.40;48.30;;;;;;4492156;31;20088;-67
2022/06/23 11:29:52;;;;;;;4.72;1.80;;;25.50;48.40;;;;;;4493292;31;20093;-67
2022/06/23 11:32:58;;;;;;;4.07;2.05;;;25.50;48.60;;;;;;4493084;31;20091;-67
2022/06/23 11:35:30;;;;;;;4.22;1.75;;;25.50;48.60;;;;;;4484977;31;20238;-67
2022/06/23 11:38:10;;;;;;;4.47;2.00;;;25.50;49.50;;;;;;4492285;31;20080;-67
2022/06/23 11:40:57;;;;;;;6.50;2.20;;;25.60;48.60;;;;;;4492519;31;20199;-68
2022/06/23 11:43:32;;;;;;;5.63;2.03;;;25.60;48.60;;;;;;4492714;31;20127;-67
2022/06/23 11:46:14;;;;;;;6.07;2.25;;;25.70;48.40;;;;;;4492651;31;20076;-67
2022/06/23 11:49:21;;;;;;;8.15;2.10;;;25.70;48.40;;;;;;4492817;31;20483;-67
2022/06/23 11:52:22;;;;;;;5.80;2.25;;;25.70;48.50;;;;;;4443371;32;20221;-67
2022/06/23 11:55:25;;;;;;;4.88;1.95;;;25.70;48.50;;;;;;4492292;31;20075;-67
2022/06/23 11:58:11;;;;;;;4.63;1.60;;;25.80;48.40;;;;;;4492463;31;20410;-68
2022/06/23 12:00:49;;;;;;;4.80;2.00;;;25.80;48.60;;;;;;4492237;31;20605;-68
2022/06/23 12:03:14;;;;;;;3.35;1.75;;;25.90;48.50;;;;;;4491143;31;20092;-72
2022/06/23 12:05:40;;;;;;;3.30;2.00;;;25.90;48.40;;;;;;4491879;31;20077;-68
2022/06/23 12:08:36;;;;;;;5.57;1.88;;;26.00;48.60;;;;;;4491987;31;20053;-70
2022/06/23 12:11:03;;;;;;;5.30;1.98;;;26.00;48.60;;;;;;4492362;31;20069;-68
2022/06/23 12:13:31;;;;;;;6.40;1.90;;;26.00;48.50;;;;;;4491231;31;20201;-68
2022/06/23 12:15:57;;;;;;;4.30;1.80;;;26.00;48.60;;;;;;4492536;31;20091;-68
2022/06/23 12:18:28;;;;;;;6.20;2.10;;;26.00;48.60;;;;;;4492272;31;20089;-68
2022/06/23 12:21:05;;;;;;;5.97;2.30;;;26.00;48.40;;;;;;4492184;31;20088;-68
2022/06/23 12:23:55;;;;;;;5.40;1.98;;;26.10;48.30;;;;;;4491959;31;20159;-68
2022/06/23 12:26:25;;;;;;;3.60;1.90;;;26.20;48.10;;;;;;4492263;31;20135;-68
2022/06/23 12:29:07;;;;;;;6.20;1.95;;;26.10;47.90;;;;;;4492184;31;20567;-68
2022/06/23 12:31:58;;;;;;;3.72;1.98;;;26.20;47.90;;;;;;4492233;31;20129;-67
2022/06/23 12:34:38;;;;;;;2.97;1.65;;;26.20;47.90;;;;;;4492433;31;20092;-68
2022/06/23 12:37:37;;;;;;;4.75;1.85;;;26.20;47.60;;;;;;4491528;31;20096;-68
2022/06/23 12:40:06;;;;;;;5.18;1.90;;;26.20;47.60;;;;;;4491869;31;20073;-68
2022/06/23 12:42:46;;;;;;;6.00;1.90;;;26.20;47.70;;;;;;4491902;31;20069;-69
2022/06/23 12:45:37;;;;;;;6.03;2.00;;;26.20;47.50;;;;;;4492331;31;20073;-68
2022/06/23 12:48:22;;;;;;;4.60;1.55;;;26.30;47.00;;;;;;4490753;31;20499;-68
2022/06/23 12:50:52;;;;;;;3.28;2.03;;;26.40;47.00;;;;;;4491663;31;20418;-68
2022/06/23 12:53:29;;;;;;;3.70;1.80;;;26.30;46.90;;;;;;4492217;32;20057;-68
2022/06/23 12:56:17;;;;;;;2.70;1.80;;;26.40;47.00;;;;;;4492151;32;20092;-69
2022/06/23 12:58:47;;;;;;;3.83;1.83;;;26.40;47.20;;;;;;4491994;32;20080;-68
2022/06/23 13:01:29;;;;;;;2.85;1.70;;;26.40;47.20;;;;;;4491539;32;20223;-72
2022/06/23 13:04:10;;;;;;;4.25;1.92;;;26.40;47.20;;;;;;4492153;31;20085;-68
2022/06/23 13:07:15;;;;;;;6.32;2.13;;;26.40;47.10;;;;;;4492083;32;20072;-68
2022/06/23 13:10:09;;;;;;;4.00;1.80;;;26.40;47.00;;;;;;4491878;32;20073;-68
2022/06/23 13:12:41;;;;;;;5.07;1.83;;;26.40;47.00;;;;;;4490479;32;20084;-68
2022/06/23 13:15:19;;;;;;;4.55;1.88;;;26.40;47.10;;;;;;4492335;32;20087;-68
2022/06/23 13:18:12;;;;;;;3.97;2.00;;;26.40;47.00;;;;;;4492489;31;20123;-68
2022/06/23 13:20:48;;;;;;;5.78;2.10;;;26.50;46.90;;;;;;4495092;31;20162;-68
2022/06/23 13:23:19;;;;;;;3.83;1.65;;;26.40;47.00;;;;;;4494730;31;20457;-69
2022/06/23 13:25:57;;;;;;;4.38;1.90;;;26.40;47.00;;;;;;4495106;31;20560;-67
2022/06/23 13:28:30;;;;;;;3.92;1.60;;;26.30;47.20;;;;;;4494785;31;20092;-73
2022/06/23 13:31:18;;;;;;;4.37;1.67;;;26.30;47.50;;;;;;4494674;31;20124;-68
2022/06/23 13:34:09;;;;;;;3.17;1.50;;;26.40;47.50;;;;;;4494312;31;20081;-68
2022/06/23 13:37:14;;;;;;;5.30;1.48;;;26.40;47.10;;;;;;4494555;31;20081;-66
2022/06/23 13:39:45;;;;;;;;;;;26.40;46.90;;;;;;4492809;31;20101;-66
2022/06/23 13:42:23;;;;;;;2.85;1.58;;;26.50;46.90;;;;;;4494585;31;20296;-66
2022/06/23 13:45:04;;;;;;;3.20;1.92;;;26.50;46.70;;;;;;4494868;31;20175;-66
2022/06/23 13:47:51;;;;;;;2.15;1.90;;;26.60;46.70;;;;;;4494503;31;20507;-66
2022/06/23 13:50:25;;;;;;;3.15;1.77;;;26.60;46.60;;;;;;4494543;31;20065;-66
2022/06/23 13:53:12;;;;;;;2.63;1.50;;;26.70;46.70;;;;;;4494055;31;20099;-66
2022/06/23 13:55:47;;;;;;;3.38;1.60;;;26.70;46.70;;;;;;4494408;31;20162;-66
2022/06/23 13:58:26;;;;;;;4.75;1.83;;;26.70;46.80;;;;;;4494618;31;20083;-67
2022/06/23 14:01:21;;;;;;;3.30;1.80;;;26.60;46.80;;;;;;4494530;31;20491;-68
2022/06/23 14:04:17;;;;;;;4.85;1.80;;;26.60;46.80;;;;;;4469415;31;20139;-68