Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:32;;;;;;;133.32;34.70;;;;;;;8.41;100.00;100930.31;5044443;28;20605;-71
2022/12/26 00:02:58;;;;;;;122.70;31.52;;;;;;;8.40;100.00;100932.09;5050469;28;20110;-70
2022/12/26 00:05:23;;;;;;;113.68;30.90;;;;;;;8.41;100.00;100927.66;5041706;28;20048;-71
2022/12/26 00:07:48;;;;;;;122.40;32.05;;;;;;;8.36;100.00;100919.03;5041630;28;20049;-70
2022/12/26 00:10:14;;;;;;;119.40;31.40;;;;;;;8.42;100.00;100924.91;5047135;28;20048;-73
2022/12/26 00:12:39;;;;;;;107.85;29.98;;;;;;;8.41;100.00;100928.50;5040574;28;20033;-71
2022/12/26 00:15:06;;;;;;;134.60;31.83;;;;;;;8.43;100.00;100928.41;5038673;28;20037;-70
2022/12/26 00:17:33;;;;;;;109.82;30.13;;;;;;;8.41;100.00;100936.47;5046864;28;20041;-71
2022/12/26 00:19:59;;;;;;;106.10;29.58;;;;;;;8.42;100.00;100932.00;5045573;28;20079;-73
2022/12/26 00:22:24;;;;;;;100.95;28.38;;;;;;;8.44;100.00;100936.31;5038413;28;20049;-73
2022/12/26 00:24:50;;;;;;;103.18;28.85;;;;;;;8.49;100.00;100939.59;5031044;28;20054;-71
2022/12/26 00:27:15;;;;;;;79.50;25.80;;;;;;;8.51;100.00;100937.69;5045645;28;20053;-72
2022/12/26 00:29:41;;;;;;;75.13;26.30;;;;;;;8.47;100.00;100937.94;5036912;28;20092;-71
2022/12/26 00:32:06;;;;;;;105.82;26.73;;;;;;;8.51;100.00;100944.81;5042358;28;20041;-73
2022/12/26 00:34:32;;;;;;;91.05;27.42;;;;;;;8.50;100.00;100943.09;5038581;28;20049;-70
2022/12/26 00:36:57;;;;;;;87.82;26.17;;;;;;;8.51;100.00;100928.88;5039840;28;20837;-71
2022/12/26 00:39:24;;;;;;;84.32;25.77;;;;;;;8.52;100.00;100941.22;5042870;28;20095;-71
2022/12/26 00:41:50;;;;;;;94.57;26.70;;;;;;;8.52;100.00;100950.03;5029097;28;20057;-71
2022/12/26 00:44:15;;;;;;;81.20;23.98;;;;;;;8.54;100.00;100942.88;5039511;28;20049;-71
2022/12/26 00:46:41;;;;;;;94.47;26.33;;;;;;;8.57;100.00;100949.81;5040278;28;20111;-72
2022/12/26 00:49:06;;;;;;;80.82;24.90;;;;;;;8.61;100.00;100963.81;5043558;28;20041;-70
2022/12/26 00:51:32;;;;;;;87.28;26.45;;;;;;;8.64;100.00;100959.19;5040528;28;20052;-71
2022/12/26 00:53:57;;;;;;;89.55;25.63;;;;;;;8.64;100.00;100953.88;5038931;28;20565;-70
2022/12/26 00:56:23;;;;;;;92.93;25.92;;;;;;;8.62;100.00;100958.38;5042387;28;20057;-71
2022/12/26 00:58:49;;;;;;;102.82;26.10;;;;;;;8.60;100.00;100959.44;5042084;28;20183;-71
2022/12/26 01:01:18;;;;;;;89.07;25.10;;;;;;;8.69;100.00;100958.94;5041539;28;20414;-71
2022/12/26 01:03:45;;;;;;;101.43;26.48;;;;;;;8.69;100.00;100958.94;5043589;28;20110;-70
2022/12/26 01:06:10;;;;;;;93.55;24.77;;;;;;;8.71;100.00;100959.72;5040826;28;20045;-70
2022/12/26 01:08:36;;;;;;;87.78;24.83;;;;;;;8.73;100.00;100971.97;5037209;28;20045;-71
2022/12/26 01:11:04;;;;;;;112.32;27.83;;;;;;;8.72;100.00;100972.91;5036629;28;20049;-71
2022/12/26 01:13:30;;;;;;;109.40;28.23;;;;;;;8.73;100.00;100982.59;5043409;28;20041;-70
2022/12/26 01:15:56;;;;;;;106.57;27.70;;;;;;;8.77;100.00;100986.81;5037637;28;20485;-72
2022/12/26 01:18:21;;;;;;;103.28;28.88;;;;;;;8.73;100.00;100987.06;5043160;28;20687;-71
2022/12/26 01:20:47;;;;;;;139.30;32.70;;;;;;;8.74;100.00;100992.31;5033327;28;20048;-72
2022/12/26 01:23:13;;;;;;;108.47;30.55;;;;;;;8.79;100.00;100986.75;5030557;28;20045;-71
2022/12/26 01:25:40;;;;;;;123.30;31.08;;;;;;;8.76;100.00;100995.75;5036400;28;20049;-71
2022/12/26 01:28:06;;;;;;;115.55;31.30;;;;;;;8.74;100.00;100991.47;5031864;28;20102;-70
2022/12/26 01:30:31;;;;;;;121.60;33.40;;;;;;;8.79;100.00;101000.91;5042377;28;20045;-71
2022/12/26 01:32:56;;;;;;;121.25;31.52;;;;;;;8.76;100.00;100998.41;5044436;28;20474;-71
2022/12/26 01:35:23;;;;;;;131.77;34.47;;;;;;;8.73;100.00;100998.53;5037647;28;20042;-73
2022/12/26 01:37:48;;;;;;;117.00;31.13;;;;;;;8.76;100.00;101008.19;5040209;28;20045;-71
2022/12/26 01:40:14;;;;;;;112.63;30.95;;;;;;;8.73;100.00;100987.91;5035745;28;20049;-70
2022/12/26 01:42:40;;;;;;;129.00;33.40;;;;;;;8.71;100.00;100984.50;5043647;28;20068;-71
2022/12/26 01:45:25;;;;;;;114.32;31.85;;;;;;;8.73;100.00;100992.38;5042274;28;20148;-71
2022/12/26 01:48:04;;;;;;;112.65;32.38;;;;;;;8.71;100.00;100992.47;5041314;28;20414;-71
2022/12/26 01:50:52;;;;;;;121.13;32.38;;;;;;;8.66;100.00;100981.22;5039803;28;20050;-71
2022/12/26 01:53:23;;;;;;;110.25;30.55;;;;;;;8.61;100.00;100971.78;5032500;28;20060;-71
2022/12/26 01:55:55;;;;;;;111.85;32.10;;;;;;;8.57;100.00;100969.25;5043272;28;20132;-71
2022/12/26 01:58:28;;;;;;;99.70;30.27;;;;;;;8.58;100.00;100978.09;5043769;28;20056;-72
2022/12/26 02:00:54;;;;;;;135.00;35.75;;;;;;;8.58;100.00;100975.44;5035776;28;20037;-71
2022/12/26 02:06:04;;;;;;;138.52;34.97;;;;;;;8.57;100.00;100979.03;5035465;28;20042;-71
2022/12/26 02:08:33;;;;;;;139.48;38.50;;;;;;;8.62;100.00;100981.47;5039530;28;20045;-71
2022/12/26 02:11:17;;;;;;;122.63;33.85;;;;;;;8.64;100.00;100982.25;5038108;28;20044;-71
2022/12/26 02:13:42;;;;;;;115.78;32.88;;;;;;;8.64;100.00;100987.56;5039408;28;20045;-71
2022/12/26 02:16:11;;;;;;;116.47;33.55;;;;;;;8.62;100.00;100987.63;5039133;28;20114;-71
2022/12/26 02:18:37;;;;;;;129.05;34.92;;;;;;;8.61;100.00;100979.75;5036763;28;20787;-72
2022/12/26 02:21:17;;;;;;;127.35;36.15;;;;;;;8.62;100.00;100978.81;5042384;28;20048;-71
2022/12/26 02:24:15;;;;;;;107.88;33.53;;;;;;;8.63;100.00;100975.19;5034052;28;20053;-71
2022/12/26 02:26:49;;;;;;;120.60;36.22;;;;;;;8.62;100.00;100989.44;5028214;28;20481;-71
2022/12/26 02:29:52;;;;;;;140.82;37.00;;;;;;;8.60;100.00;100984.22;5039299;28;20047;-71
2022/12/26 02:32:37;;;;;;;137.90;34.13;;;;;;;8.59;100.00;100987.81;5041386;28;20045;-72
2022/12/26 02:35:42;;;;;;;111.32;33.63;;;;;;;8.68;100.00;100997.06;5044085;28;20041;-70
2022/12/26 02:38:28;;;;;;;113.68;33.42;;;;;;;8.67;100.00;100993.56;5034042;28;20118;-71
2022/12/26 02:41:00;;;;;;;114.78;34.58;;;;;;;8.69;100.00;100999.69;5038325;28;20061;-71
2022/12/26 02:47:01;;;;;;;103.07;32.83;;;;;;;8.67;100.00;100987.38;5043207;28;20652;-71
2022/12/26 02:47:04;;;;;;;101.10;30.27;;;;;;;8.65;100.00;100983.97;5045785;28;20084;-71
2022/12/26 03:13:09;;;;;;;105.78;33.70;;;;;;;8.61;100.00;100985.06;5044125;28;20051;-71
2022/12/26 03:18:28;;;;;;;106.35;33.60;;;;;;;8.50;100.00;100983.81;5032789;28;20056;-71
2022/12/26 03:20:55;;;;;;;118.05;36.08;;;;;;;8.36;100.00;100970.41;5044967;28;20057;-71
2022/12/26 03:23:21;;;;;;;100.45;35.03;;;;;;;8.30;100.00;100974.19;5044137;28;20052;-72
2022/12/26 03:28:46;;;;;;;109.75;35.00;;;;;;;8.34;100.00;100974.06;5030967;28;20048;-70
2022/12/26 03:31:13;;;;;;;96.75;34.25;;;;;;;8.33;100.00;100975.81;5040267;28;20079;-72
2022/12/26 03:36:49;;;;;;;114.22;38.30;;;;;;;8.38;100.00;100992.41;5042926;28;20052;-71
2022/12/26 04:44:25;;;;;;;95.72;34.00;;;;;;;8.57;100.00;101040.16;4985815;28;20890;-72
2022/12/26 04:46:52;;;;;;;101.18;34.95;;;;;;;8.54;100.00;101041.22;4971878;28;20062;-71
2022/12/26 04:52:06;;;;;;;103.40;34.38;;;;;;;8.52;100.00;101032.44;4988115;28;20061;-72
2022/12/26 04:54:32;;;;;;;83.05;33.95;;;;;;;8.54;100.00;101011.97;5038647;28;20041;-71
2022/12/26 04:56:57;;;;;;;90.93;31.80;;;;;;;8.37;100.00;101009.31;5047133;28;20585;-71
2022/12/26 04:59:23;;;;;;;84.70;34.17;;;;;;;8.42;100.00;101011.72;5042146;28;20079;-71
2022/12/26 05:10:19;;;;;;;67.47;28.65;;;;;;;8.28;100.00;101000.00;5048145;28;20060;-72
2022/12/26 05:12:45;;;;;;;68.53;28.13;;;;;;;8.23;100.00;100990.53;5044547;28;20520;-71
2022/12/26 05:15:10;;;;;;;80.63;30.17;;;;;;;8.23;100.00;100980.78;5048650;28;20083;-71
2022/12/26 05:29:02;;;;;;;56.75;24.48;;;;;;;8.19;100.00;101000.47;5044699;28;20097;-72
2022/12/26 05:31:28;;;;;;;53.80;25.38;;;;;;;8.10;100.00;101006.25;5044632;28;20053;-72
2022/12/26 05:36:55;;;;;;;49.40;21.05;;;;;;;8.11;100.00;101004.44;5016359;28;20075;-75
2022/12/26 05:39:21;;;;;;;50.50;21.77;;;;;;;8.03;100.00;101002.16;5043983;28;20413;-73
2022/12/26 05:41:47;;;;;;;50.75;22.13;;;;;;;8.04;100.00;101001.25;5040759;28;20849;-74
2022/12/26 05:44:13;;;;;;;51.45;23.35;;;;;;;7.96;100.00;100996.31;5035469;28;20045;-73
2022/12/26 05:46:39;;;;;;;48.38;20.15;;;;;;;7.91;100.00;100997.47;5045736;28;20044;-71
2022/12/26 05:49:05;;;;;;;44.08;20.20;;;;;;;7.88;100.00;100998.50;5044004;28;20356;-71
2022/12/26 05:51:31;;;;;;;41.50;19.40;;;;;;;7.86;100.00;101015.44;5041497;28;20037;-72
2022/12/26 05:53:57;;;;;;;46.17;20.05;;;;;;;7.88;100.00;100998.50;5045597;28;20053;-71
2022/12/26 05:56:22;;;;;;;49.80;18.75;;;;;;;7.86;100.00;101008.31;5042464;28;20060;-71
2022/12/26 05:58:57;;;;;;;35.88;17.83;;;;;;;7.81;100.00;101006.84;5040107;28;20044;-70
2022/12/26 06:01:24;;;;;;;30.05;15.85;;;;;;;7.85;100.00;101001.28;5039636;28;20044;-70
2022/12/26 06:03:56;;;;;;;36.78;16.30;;;;;;;7.78;100.00;100990.13;5047427;28;20048;-75
2022/12/26 06:06:22;;;;;;;33.53;14.88;;;;;;;7.82;100.00;100985.50;5040587;28;20045;-74
2022/12/26 06:08:52;;;;;;;31.75;15.25;;;;;;;7.83;100.00;100975.75;5043359;28;20048;-73
2022/12/26 06:11:18;;;;;;;35.42;15.77;;;;;;;7.77;100.00;100974.25;5043962;28;20068;-73
2022/12/26 06:13:44;;;;;;;31.65;14.15;;;;;;;7.78;100.00;100965.34;5041919;28;20154;-73
2022/12/26 06:16:13;;;;;;;29.63;14.57;;;;;;;7.69;100.00;100973.78;5040564;28;20052;-71
2022/12/26 06:18:39;;;;;;;28.80;13.95;;;;;;;7.69;100.00;100972.00;5046650;28;20040;-73
2022/12/26 06:21:10;;;;;;;28.83;13.43;;;;;;;7.67;100.00;100970.34;5045044;28;20049;-73
2022/12/26 06:23:36;;;;;;;33.38;14.68;;;;;;;7.65;100.00;100970.44;5033743;28;20596;-73
2022/12/26 06:26:03;;;;;;;27.65;12.32;;;;;;;7.67;100.00;100976.50;5043269;28;20498;-73
2022/12/26 06:28:29;;;;;;;28.30;13.43;;;;;;;7.61;100.00;100974.16;5034823;28;20049;-74
2022/12/26 06:31:02;;;;;;;28.88;14.68;;;;;;;7.65;100.00;100977.53;5038750;28;20056;-71
2022/12/26 06:33:27;;;;;;;;;;;;;;;7.60;100.00;100979.56;5042552;28;20052;-72
2022/12/26 06:35:52;;;;;;;28.20;12.40;;;;;;;7.57;100.00;100993.81;5044569;28;20001;-72
2022/12/26 06:38:18;;;;;;;32.97;12.73;;;;;;;7.56;100.00;100988.59;5037754;28;20118;-72
2022/12/26 06:40:43;;;;;;;26.85;12.20;;;;;;;7.62;100.00;100989.13;5041121;28;20033;-71
2022/12/26 06:43:09;;;;;;;29.10;13.23;;;;;;;7.56;100.00;100994.75;5044531;28;20041;-72
2022/12/26 06:45:35;;;;;;;32.95;13.50;;;;;;;7.58;100.00;101000.88;5026899;28;20689;-72
2022/12/26 06:48:01;;;;;;;33.00;14.13;;;;;;;7.49;100.00;101004.81;5044112;28;20051;-71
2022/12/26 06:50:27;;;;;;;27.52;12.90;;;;;;;7.57;100.00;101008.88;5042007;28;20043;-71
2022/12/26 06:52:52;;;;;;;31.02;13.90;;;;;;;7.49;100.00;101018.06;5040252;28;20059;-72
2022/12/26 06:55:18;;;;;;;35.75;14.45;;;;;;;7.47;100.00;101011.97;5032662;28;20041;-71
2022/12/26 06:57:43;;;;;;;32.33;14.60;;;;;;;7.43;100.00;101015.72;5040059;28;20055;-71
2022/12/26 07:00:10;;;;;;;26.38;12.63;;;;;;;7.46;100.00;101023.53;5039718;28;20580;-72
2022/12/26 07:02:35;;;;;;;32.40;14.48;;;;;;;7.49;100.00;101030.50;5043228;28;20057;-71
2022/12/26 07:05:01;;;;;;;29.70;13.18;;;;;;;7.59;100.00;101031.78;5038088;28;20046;-71
2022/12/26 07:07:26;;;;;;;35.92;14.35;;;;;;;7.75;100.00;101027.44;5029263;28;20776;-72
2022/12/26 07:09:52;;;;;;;36.50;14.18;;;;;;;7.82;100.00;101033.28;5039659;28;20049;-72
2022/12/26 07:12:20;;;;;;;32.97;13.43;;;;;;;7.84;100.00;101028.78;5030539;28;20047;-71
2022/12/26 07:14:46;;;;;;;30.15;13.50;;;;;;;7.81;100.00;101028.06;5034094;28;20060;-72
2022/12/26 07:17:12;;;;;;;30.85;14.00;;;;;;;7.89;100.00;101026.75;5036509;28;20056;-72
2022/12/26 07:19:37;;;;;;;26.77;12.55;;;;;;;7.89;100.00;101025.91;5041924;28;20045;-72
2022/12/26 07:22:03;;;;;;;30.27;12.98;;;;;;;7.77;100.00;101024.69;5038850;28;20033;-72
2022/12/26 07:24:28;;;;;;;33.22;12.65;;;;;;;7.78;100.00;101027.28;5041209;28;20493;-72
2022/12/26 07:26:54;;;;;;;29.58;13.02;;;;;;;7.76;100.00;101034.47;5042341;28;20270;-71
2022/12/26 07:29:20;;;;;;;30.63;13.45;;;;;;;7.69;100.00;101037.50;5040645;28;20060;-71
2022/12/26 07:31:46;;;;;;;28.98;12.75;;;;;;;7.77;100.00;101046.78;5042378;28;20111;-71
2022/12/26 07:34:11;;;;;;;29.00;13.02;;;;;;;7.79;100.00;101033.47;5037555;28;20053;-73
2022/12/26 07:36:37;;;;;;;25.98;12.73;;;;;;;7.73;100.00;101034.63;5036064;28;20053;-73
2022/12/26 07:39:02;;;;;;;34.78;14.02;;;;;;;7.86;100.00;101034.00;5037598;28;20750;-73
2022/12/26 07:44:13;;;;;;;28.58;13.18;;;;;;;7.87;100.00;101033.94;5037123;28;20049;-73
2022/12/26 07:46:39;;;;;;;27.48;12.88;;;;;;;7.81;100.00;101036.03;5035545;28;20107;-73
2022/12/26 07:49:04;;;;;;;30.02;13.50;;;;;;;7.78;100.00;101034.38;5031302;28;20083;-73
2022/12/26 07:51:30;;;;;;;25.85;12.90;;;;;;;7.79;100.00;101028.16;5039510;28;20199;-74
2022/12/26 07:53:55;;;;;;;25.65;11.32;;;;;;;7.81;100.00;101028.94;5039670;28;20068;-74
2022/12/26 07:56:21;;;;;;;27.77;12.75;;;;;;;7.80;100.00;101019.25;5006679;28;1064444;-73
2022/12/26 07:58:50;;;;;;;26.33;12.88;;;;;;;7.88;100.00;101022.41;5038713;28;20049;-71
2022/12/26 08:01:16;;;;;;;29.23;12.35;;;;;;;7.84;100.00;101020.81;5044163;28;20071;-72
2022/12/26 08:03:41;;;;;;;27.33;12.98;;;;;;;7.81;100.00;101020.09;5044004;28;20041;-73
2022/12/26 08:06:10;;;;;;;24.92;12.63;;;;;;;7.80;100.00;101021.91;5041150;28;20688;-73
2022/12/26 08:08:36;;;;;;;23.63;12.30;;;;;;;7.87;100.00;101023.31;5039872;28;20481;-74
2022/12/26 08:11:04;;;;;;;26.52;12.68;;;;;;;7.86;100.00;101031.34;5038239;28;20257;-71
2022/12/26 08:13:30;;;;;;;24.30;10.57;;;;;;;7.90;100.00;101033.78;5041086;28;20045;-72
2022/12/26 08:15:55;;;;;;;21.75;10.18;;;;;;;7.89;100.00;101021.47;5044200;28;20517;-74
2022/12/26 08:18:21;;;;;;;20.10;10.70;;;;;;;8.01;100.00;101020.84;5037668;28;20086;-72
2022/12/26 08:20:47;;;;;;;18.77;10.30;;;;;;;8.00;100.00;101020.91;5036824;28;20053;-71
2022/12/26 08:23:12;;;;;;;17.60;9.63;;;;;;;8.02;100.00;101019.03;5036187;28;20056;-72
2022/12/26 08:25:38;;;;;;;18.38;9.32;;;;;;;8.08;100.00;101018.72;5044080;28;20158;-71
2022/12/26 08:28:03;;;;;;;21.60;9.15;;;;;;;8.16;100.00;101021.00;5043024;28;20049;-71
2022/12/26 08:30:29;;;;;;;20.30;10.25;;;;;;;8.19;100.00;101020.88;5043385;28;20175;-71
2022/12/26 08:32:54;;;;;;;24.30;10.13;;;;;;;8.14;100.00;101018.44;5044015;28;20057;-72
2022/12/26 08:35:20;;;;;;;17.23;9.30;;;;;;;8.20;100.00;101018.13;5039805;28;20056;-72
2022/12/26 08:37:46;;;;;;;16.70;9.35;;;;;;;8.22;100.00;101016.22;5042230;28;20150;-71
2022/12/26 08:40:12;;;;;;;17.52;8.35;;;;;;;8.20;100.00;101026.09;5040179;28;20052;-72
2022/12/26 08:42:37;;;;;;;16.25;7.93;;;;;;;8.29;100.00;101019.47;5044330;28;20044;-72
2022/12/26 08:45:03;;;;;;;16.17;7.43;;;;;;;8.29;100.00;101024.78;5043512;28;20184;-71
2022/12/26 08:47:28;;;;;;;13.52;7.50;;;;;;;8.42;100.00;101022.34;5044077;28;20051;-72
2022/12/26 08:49:54;;;;;;;19.35;8.18;;;;;;;8.50;100.00;101025.50;5043578;28;20091;-72
2022/12/26 08:52:19;;;;;;;15.75;7.88;;;;;;;8.60;100.00;101023.22;5039141;28;20044;-72
2022/12/26 08:54:45;;;;;;;17.77;7.00;;;;;;;8.66;100.00;101013.13;5044639;28;20049;-73
2022/12/26 08:57:10;;;;;;;11.65;6.40;;;;;;;8.73;100.00;101010.97;5044140;28;20041;-72
2022/12/26 08:59:36;;;;;;;12.88;6.00;;;;;;;8.73;100.00;101005.66;5035931;28;20135;-72
2022/12/26 09:02:01;;;;;;;12.93;7.10;;;;;;;8.76;100.00;101010.84;5033431;28;20049;-72
2022/12/26 09:04:27;;;;;;;13.90;6.25;;;;;;;8.88;100.00;101022.59;5040514;28;20052;-72
2022/12/26 09:06:52;;;;;;;10.50;5.90;;;;;;;8.93;100.00;101013.44;5036894;28;20036;-72
2022/12/26 09:09:18;;;;;;;8.85;5.40;;;;;;;8.95;100.00;101022.22;5038323;28;20045;-72
2022/12/26 09:11:43;;;;;;;9.93;5.85;;;;;;;9.02;100.00;101010.28;5036934;28;20881;-72
2022/12/26 09:14:09;;;;;;;13.77;5.28;;;;;;;9.13;100.00;101022.13;5035706;28;20060;-72
2022/12/26 09:16:41;;;;;;;13.73;4.82;;;;;;;9.17;100.00;101019.22;5036673;28;20166;-72
2022/12/26 09:19:10;;;;;;;7.95;4.13;;;;;;;9.22;100.00;101025.16;5036724;28;20552;-71
2022/12/26 09:21:35;;;;;;;10.27;4.60;;;;;;;9.33;100.00;101032.53;5036917;28;20068;-72
2022/12/26 09:24:04;;;;;;;6.25;3.58;;;;;;;9.36;100.00;101024.41;5041989;28;20068;-71
2022/12/26 09:26:30;;;;;;;9.23;3.88;;;;;;;9.39;100.00;101020.69;5036468;28;20049;-71
2022/12/26 09:28:56;;;;;;;10.77;4.47;;;;;;;9.41;100.00;101022.34;5034285;28;20063;-72
2022/12/26 09:31:24;;;;;;;5.13;3.75;;;;;;;9.37;100.00;101030.59;5033319;28;20045;-72
2022/12/26 09:33:52;;;;;;;6.45;3.25;;;;;;;9.47;100.00;101029.13;5026741;28;20166;-72
2022/12/26 09:36:23;;;;;;;8.15;3.35;;;;;;;9.51;100.00;101039.53;5038828;28;20377;-71
2022/12/26 09:38:50;;;;;;;7.82;3.72;;;;;;;9.61;100.00;101026.56;5041134;28;20246;-72
2022/12/26 09:41:39;;;;;;;6.35;3.22;;;;;;;9.73;100.00;101041.81;5026452;28;20049;-72
2022/12/26 09:44:35;;;;;;;5.82;2.85;;;;;;;9.70;100.00;101039.34;5036198;28;20833;-71
2022/12/26 09:47:27;;;;;;;4.38;2.85;;;;;;;9.78;100.00;101046.91;5051566;28;20071;-73
2022/12/26 09:49:57;;;;;;;10.18;3.83;;;;;;;9.96;100.00;101045.00;5037372;28;20053;-71
2022/12/26 09:52:40;;;;;;;8.50;3.35;;;;;;;10.03;100.00;101055.19;5036133;28;20502;-71
2022/12/26 09:55:35;;;;;;;6.50;3.63;;;;;;;9.91;100.00;101055.91;5031307;28;20099;-70
2022/12/26 09:58:26;;;;;;;9.30;3.53;;;;;;;9.84;100.00;101058.09;5030889;28;20100;-70
2022/12/26 10:00:57;;;;;;;9.75;3.30;;;;;;;9.76;100.00;101060.31;5031836;28;20062;-72
2022/12/26 10:03:24;;;;;;;8.60;3.42;;;;;;;9.79;100.00;101052.16;5042172;28;20623;-71
2022/12/26 10:06:04;;;;;;;9.43;4.28;;;;;;;9.86;100.00;101066.81;5032213;28;20131;-73
2022/12/26 10:08:47;;;;;;;6.68;3.67;;;;;;;9.85;100.00;101061.59;5032788;28;20153;-71
2022/12/26 10:11:50;;;;;;;12.98;4.22;;;;;;;9.64;100.00;101078.75;5032292;28;20041;-73
2022/12/26 10:14:30;;;;;;;11.65;3.42;;;;;;;9.42;100.00;101074.63;5031074;28;20783;-73
2022/12/26 10:17:23;;;;;;;7.30;3.45;;;;;;;9.38;100.00;101083.72;5033883;28;20053;-73
2022/12/26 10:19:56;;;;;;;18.27;5.40;;;;;;;9.34;100.00;101085.72;5032948;28;20056;-71
2022/12/26 10:22:24;;;;;;;7.78;3.88;;;;;;;9.33;100.00;101089.28;5033992;28;20436;-70
2022/12/26 10:24:51;;;;;;;6.35;4.38;;;;;;;9.28;100.00;101085.16;5036803;28;20128;-72
2022/12/26 10:27:18;;;;;;;9.88;4.47;;;;;;;9.28;100.00;101106.44;5036499;28;20383;-71
2022/12/26 10:29:46;;;;;;;6.80;4.32;;;;;;;9.22;100.00;101107.66;5035709;28;20045;-72
2022/12/26 10:32:18;;;;;;;9.35;4.95;;;;;;;9.18;100.00;101130.03;5035344;28;20110;-71
2022/12/26 10:34:46;;;;;;;14.65;4.38;;;;;;;9.08;100.00;101155.41;5032258;28;20107;-71
2022/12/26 10:37:39;;;;;;;16.73;5.22;;;;;;;8.96;100.00;101154.25;5035967;28;20508;-74
2022/12/26 10:40:10;;;;;;;11.18;3.08;;;;;;;8.76;100.00;101154.41;5032768;28;20041;-73
2022/12/26 10:42:43;;;;;;;7.05;2.78;;;;;;;8.75;100.00;101156.22;5036350;28;20072;-73
2022/12/26 10:45:31;;;;;;;13.15;2.88;;;;;;;8.76;100.00;101151.75;5036590;28;20057;-73
2022/12/26 10:47:56;;;;;;;11.13;4.68;;;;;;;8.90;100.00;101154.56;5036028;28;20529;-73
2022/12/26 10:50:26;;;;;;;7.68;3.10;;;;;;;8.89;100.00;101147.53;5035696;28;20088;-73
2022/12/26 10:52:52;;;;;;;17.48;4.18;;;;;;;8.94;100.00;101147.28;5031941;28;20494;-71
2022/12/26 10:55:26;;;;;;;7.38;3.13;;;;;;;9.02;100.00;101145.09;5038304;28;20140;-71
2022/12/26 10:57:53;;;;;;;6.78;3.63;;;;;;;9.02;100.00;101145.94;5034511;28;20454;-71
2022/12/26 11:00:24;;;;;;;9.23;3.58;;;;;;;9.07;100.00;101143.91;5034776;28;20044;-71
2022/12/26 11:03:09;;;;;;;11.93;4.15;;;;;;;9.05;100.00;101153.78;5020199;28;20061;-73
2022/12/26 11:05:38;;;;;;;14.20;3.88;;;;;;;9.06;100.00;101154.63;5018016;28;20115;-71
2022/12/26 11:08:17;;;;;;;11.90;4.35;;;;;;;9.01;100.00;101176.16;5031035;28;20569;-71
2022/12/26 11:10:59;;;;;;;9.68;4.30;;;;;;;8.88;100.00;101180.34;5027855;28;20052;-73
2022/12/26 11:13:25;;;;;;;16.25;4.80;;;;;;;8.82;100.00;101191.31;5035534;28;20049;-74
2022/12/26 11:15:51;;;;;;;20.23;8.93;;;;;;;8.83;100.00;101206.31;5032979;28;20128;-71
2022/12/26 11:18:47;;;;;;;18.90;3.85;;;;;;;8.44;100.00;101207.38;5031597;28;20092;-74
2022/12/26 11:21:19;;;;;;;17.52;3.47;;;;;;;8.41;100.00;101219.94;5035169;28;20064;-71
2022/12/26 11:23:46;;;;;;;29.30;8.73;;;;;;;8.35;100.00;101223.72;5011179;28;20055;-72
2022/12/26 11:26:31;;;;;;;12.15;5.97;;;;;;;8.29;100.00;101230.19;5017647;28;20103;-71
2022/12/26 11:29:23;;;;;;;14.68;3.50;;;;;;;8.33;100.00;101230.91;5033665;28;20498;-72
2022/12/26 11:32:03;;;;;;;8.20;2.97;;;;;;;8.42;100.00;101234.94;5021354;28;20044;-71
2022/12/26 11:34:44;;;;;;;14.77;2.92;;;;;;;8.32;100.00;101243.31;5027205;28;20063;-71
2022/12/26 11:37:25;;;;;;;9.27;3.25;;;;;;;8.12;100.00;101239.88;5029186;28;20053;-72
2022/12/26 11:39:51;;;;;;;18.42;4.88;;;;;;;8.34;100.00;101242.41;5029583;28;20080;-71
2022/12/26 11:42:22;;;;;;;17.33;3.45;;;;;;;8.26;100.00;101246.28;5034817;28;20226;-71
2022/12/26 11:44:51;;;;;;;17.02;3.47;;;;;;;8.36;100.00;101253.81;5027920;28;21022;-71
2022/12/26 11:47:21;;;;;;;11.77;2.75;;;;;;;8.15;100.00;101255.69;5032295;28;20053;-71
2022/12/26 11:50:17;;;;;;;5.07;1.90;;;;;;;8.13;100.00;101263.72;5029372;28;20391;-71
2022/12/26 11:52:51;;;;;;;22.83;4.22;;;;;;;8.19;100.00;101268.75;5029191;28;20042;-74
2022/12/26 11:55:26;;;;;;;11.75;2.35;;;;;;;8.09;100.00;101272.78;5028979;28;20065;-73
2022/12/26 11:58:06;;;;;;;12.40;2.30;;;;;;;8.06;100.00;101278.22;5031645;28;20049;-74
2022/12/26 12:00:35;;;;;;;14.88;2.38;;;;;;;8.17;100.00;101275.06;5033581;28;20588;-71
2022/12/26 12:03:08;;;;;;;28.73;5.03;;;;;;;8.02;100.00;101284.59;5033957;28;20068;-71
2022/12/26 12:05:58;;;;;;;20.90;3.10;;;;;;;8.03;100.00;101273.94;5031650;28;20047;-71
2022/12/26 12:08:36;;;;;;;11.77;2.67;;;;;;;7.99;100.00;101301.56;5030658;28;20067;-71
2022/12/26 12:11:07;;;;;;;10.73;2.70;;;;;;;8.15;100.00;101298.19;5036299;28;20056;-74
2022/12/26 12:14:15;;;;;;;12.18;2.53;;;;;;;8.11;100.00;101312.53;5031028;28;20069;-71
2022/12/26 12:16:53;;;;;;;15.60;2.67;;;;;;;7.95;100.00;101307.94;5028442;28;20037;-74
2022/12/26 12:19:46;;;;;;;17.02;2.60;;;;;;;7.81;100.00;101302.38;5030466;28;20055;-73
2022/12/26 12:22:32;;;;;;;9.98;1.95;;;;;;;7.72;100.00;101302.75;5020982;28;20152;-71
2022/12/26 12:25:32;;;;;;;12.25;2.45;;;;;;;7.77;100.00;101306.94;5033549;28;20094;-73
2022/12/26 12:28:24;;;;;;;7.63;1.73;;;;;;;7.69;100.00;101318.84;5032216;28;20045;-70
2022/12/26 12:31:28;;;;;;;5.03;1.20;;;;;;;7.59;100.00;101320.19;5028441;28;20045;-73
2022/12/26 12:34:10;;;;;;;6.47;1.95;;;;;;;7.64;100.00;101327.00;4959039;28;20042;-73
2022/12/26 12:37:13;;;;;;;8.43;2.03;;;;;;;7.74;100.00;101328.31;4960727;28;20051;-73
2022/12/26 12:39:53;;;;;;;6.88;1.23;;;;;;;7.73;100.00;101333.69;4953803;28;20054;-73
2022/12/26 12:42:40;;;;;;;12.98;2.38;;;;;;;7.87;100.00;101327.78;4937106;28;20062;-73
2022/12/26 12:45:31;;;;;;;6.50;1.92;;;;;;;8.02;100.00;101327.94;4961592;28;20042;-74
2022/12/26 12:48:11;;;;;;;8.40;1.88;;;;;;;8.10;100.00;101332.06;4960671;28;20749;-73
2022/12/26 12:50:49;;;;;;;19.98;3.10;;;;;;;8.10;100.00;101338.25;4957796;28;20043;-73
2022/12/26 12:53:42;;;;;;;12.18;3.42;;;;;;;8.00;100.00;101334.28;4960860;28;20126;-73
2022/12/26 12:56:28;;;;;;;4.70;1.60;;;;;;;7.99;100.00;101328.09;4955602;28;20460;-73
2022/12/26 12:59:19;;;;;;;7.70;2.25;;;;;;;7.93;100.00;101340.78;4957603;28;20055;-73
2022/12/26 13:01:48;;;;;;;4.20;2.13;;;;;;;7.85;100.00;101335.81;4957818;28;20142;-71
2022/12/26 13:04:20;;;;;;;10.82;2.50;;;;;;;7.81;100.00;101339.53;4958545;28;20049;-70
2022/12/26 13:06:53;;;;;;;8.85;2.63;;;;;;;7.86;100.00;101340.19;4954251;28;20090;-72
2022/12/26 13:09:23;;;;;;;9.65;2.50;;;;;;;7.72;100.00;101348.75;5036213;28;20041;-72
2022/12/26 13:12:05;;;;;;;10.60;2.17;;;;;;;7.62;100.00;101349.22;5041841;28;20102;-72
2022/12/26 13:14:43;;;;;;;8.60;2.80;;;;;;;7.51;100.00;101344.38;5039348;28;20049;-73
2022/12/26 13:17:24;;;;;;;9.95;2.22;;;;;;;7.47;100.00;101343.63;5036760;28;20140;-73
2022/12/26 13:20:00;;;;;;;10.80;1.45;;;;;;;7.52;100.00;101349.59;5038950;28;20052;-72
2022/12/26 13:24:22;;;;;;;7.43;2.40;;;;;;;7.43;100.00;101344.72;5036145;28;20045;-73
2022/12/26 13:25:22;;;;;;;8.57;2.50;;;;;;;7.54;100.00;101338.94;5029352;28;20502;-73
2022/12/26 13:27:50;;;;;;;12.85;2.08;;;;;;;7.49;100.00;101340.94;5031552;28;20053;-71
2022/12/26 13:30:16;;;;;;;9.82;2.45;;;;;;;7.37;100.00;101352.91;5035649;28;20045;-72
2022/12/26 13:32:43;;;;;;;9.93;1.92;;;;;;;7.30;100.00;101354.09;5035695;28;20065;-73
2022/12/26 13:35:46;;;;;;;8.25;1.40;;;;;;;7.21;100.00;101350.03;5030843;28;20469;-71
2022/12/26 13:38:12;;;;;;;4.60;1.60;;;;;;;7.31;100.00;101361.13;5029128;28;20056;-71
2022/12/26 13:40:46;;;;;;;9.73;1.83;;;;;;;7.34;100.00;101366.31;5034358;28;20043;-70