Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:41;;;;;;;;;;;;;;;18.10;63.39;101585.19;2324166;75;50562;-76
2022/10/27 00:03:43;;;;;;;;;;;;;;;18.13;62.93;101582.19;2324101;76;51576;-76
2022/10/27 00:06:44;;;;;;;;;;;;;;;18.19;62.64;101582.08;2326315;76;50420;-75
2022/10/27 00:09:46;;;;;;;;;;;;;;;18.16;62.29;101579.22;2323401;75;50364;-75
2022/10/27 00:12:47;;;;;;;;;;;;;;;18.18;62.42;101585.23;2323955;76;50673;-75
2022/10/27 00:15:56;;;;;;;;;;;;;;;18.19;62.57;101590.12;2273935;76;50145;-75
2022/10/27 00:18:57;;;;;;;;;;;;;;;18.15;62.23;101595.44;2324962;76;51533;-75
2022/10/27 00:21:59;;;;;;;;;;;;;;;18.14;64.22;101605.82;2296913;77;50678;-75
2022/10/27 00:25:01;;;;;;;;;;;;;;;18.12;64.67;101607.30;2315553;77;51505;-74
2022/10/27 00:28:02;;;;;;;;;;;;;;;18.15;64.95;101608.83;2291649;77;51053;-75
2022/10/27 00:31:05;;;;;;;;;;;;;;;18.17;65.17;101609.02;2342796;75;51558;-75
2022/10/27 00:34:07;;;;;;;;;;;;;;;18.19;65.05;101612.38;2318921;77;50740;-76
2022/10/27 00:37:08;;;;;;;;;;;;;;;18.20;65.00;101621.25;2343509;75;50698;-76
2022/10/27 00:40:10;;;;;;;;;;;;;;;18.21;65.13;101618.43;2348614;75;51679;-76
2022/10/27 00:43:26;;;;;;;;;;;;;;;18.23;65.10;101623.61;2299603;76;50520;-74
2022/10/27 00:46:32;;;;;;;;;;;;;;;18.25;65.15;101623.80;2323745;76;52278;-76
2022/10/27 00:49:35;;;;;;;;;;;;;;;18.25;65.21;101622.45;2297864;76;52709;-76
2022/10/27 00:52:39;;;;;;;;;;;;;;;18.26;65.29;101632.20;2323697;76;50448;-75
2022/10/27 00:55:40;;;;;;;;;;;;;;;18.28;65.36;101632.02;2323404;76;50773;-75
2022/10/27 00:58:42;;;;;;;;;;;;;;;18.26;65.83;101634.88;2324066;76;51547;-75
2022/10/27 01:01:43;;;;;;;;;;;;;;;18.30;65.96;101638.58;2324029;76;51512;-76
2022/10/27 01:04:47;;;;;;;;;;;;;;;18.30;65.92;101647.45;2311378;76;49933;-76
2022/10/27 01:07:48;;;;;;;;;;;;;;;18.28;65.79;101641.39;2324181;76;51600;-76
2022/10/27 01:10:50;;;;;;;;;;;;;;;18.31;65.85;101644.27;2323588;76;50454;-76
2022/10/27 01:13:52;;;;;;;;;;;;;;;18.31;65.86;101646.44;2323947;76;50406;-76
2022/10/27 01:17:01;;;;;;;;;;;;;;;18.31;65.92;101654.47;2311618;76;49638;-76
2022/10/27 01:20:21;;;;;;;;;;;;;;;18.33;65.95;101656.50;2324158;75;51803;-76
2022/10/27 01:23:41;;;;;;;;;;;;;;;18.33;66.01;101656.50;2323465;76;50810;-77
2022/10/27 01:26:52;;;;;;;;;;;;;;;18.32;65.66;101654.84;2323670;76;50834;-77
2022/10/27 01:29:58;;;;;;;;;;;;;;;18.30;65.37;101651.47;2299330;76;51069;-77
2022/10/27 01:33:01;;;;;;;;;;;;;;;18.29;65.56;101663.19;2323635;76;51675;-77
2022/10/27 01:36:04;;;;;;;;;;;;;;;18.29;65.35;101659.17;2323459;75;51681;-77
2022/10/27 01:39:13;;;;;;;;;;;;;;;18.29;65.23;101663.19;2323401;76;50487;-77
2022/10/27 01:42:17;;;;;;;;;;;;;;;18.28;65.38;101658.81;2286098;77;51893;-76
2022/10/27 01:45:26;;;;;;;;;;;;;;;18.30;65.14;101664.03;2284834;76;50864;-76
2022/10/27 01:48:27;;;;;;;;;;;;;;;18.28;64.97;101662.33;2284889;76;50840;-76
2022/10/27 01:51:29;;;;;;;;;;;;;;;18.28;65.02;101660.15;2284505;76;50687;-76
2022/10/27 01:54:30;;;;;;;;;;;;;;;18.27;64.94;101657.98;2284209;78;52662;-76
2022/10/27 01:57:50;;;;;;;;;;;;;;;18.27;64.86;101660.66;2284773;76;51597;-76
2022/10/27 02:00:56;;;;;;;;;;;;;;;18.27;65.04;101665.18;2284740;76;51557;-77
2022/10/27 02:04:00;;;;;;;;;;;;;;;18.28;64.60;101669.53;2284670;77;50815;-77
2022/10/27 02:07:12;;;;;;;;;;;;;;;18.26;64.45;101670.17;2286502;77;50288;-76
2022/10/27 02:10:16;;;;;;;;;;;;;;;18.25;64.96;101672.02;2339988;74;51674;-77
2022/10/27 02:13:17;;;;;;;;;;;;;;;18.24;64.82;101687.77;2323887;75;50391;-76
2022/10/27 02:16:20;;;;;;;;;;;;;;;18.23;64.29;101686.06;2323951;76;50794;-76
2022/10/27 02:19:27;;;;;;;;;;;;;;;18.23;64.68;101679.87;2311240;76;51170;-76
2022/10/27 02:22:28;;;;;;;;;;;;;;;18.22;64.20;101683.05;2323958;76;50798;-77
2022/10/27 02:25:31;;;;;;;;;;;;;;;18.23;64.38;101687.41;2323819;76;51565;-77
2022/10/27 02:28:34;;;;;;;;;;;;;;;18.22;64.46;101683.05;2318925;76;50781;-77
2022/10/27 02:31:38;;;;;;;;;;;;;;;18.21;64.58;101691.23;2317366;76;51051;-77
2022/10/27 02:34:39;;;;;;;;;;;;;;;18.20;64.45;101685.55;2315391;76;50448;-77
2022/10/27 02:37:41;;;;;;;;;;;;;;;18.22;64.30;101687.07;2317233;75;50069;-77
2022/10/27 02:40:43;;;;;;;;;;;;;;;18.21;64.31;101684.06;2321721;76;50384;-77
2022/10/27 02:43:44;;;;;;;;;;;;;;;18.20;64.13;101689.56;2297263;76;49602;-77
2022/10/27 02:46:46;;;;;;;;;;;;;;;18.20;64.39;101690.91;2297229;76;50406;-77
2022/10/27 02:49:47;;;;;;;;;;;;;;;18.19;64.53;101686.55;2321601;76;50748;-77
2022/10/27 02:52:49;;;;;;;;;;;;;;;18.18;64.36;101687.53;2321750;76;51552;-77
2022/10/27 02:55:51;;;;;;;;;;;;;;;18.17;64.15;101688.03;2271887;76;50866;-77
2022/10/27 02:58:52;;;;;;;;;;;;;;;18.18;63.93;101692.38;2321636;76;51518;-77
2022/10/27 03:01:54;;;;;;;;;;;;;;;18.18;64.18;101696.91;2321722;76;50814;-77
2022/10/27 03:04:56;;;;;;;;;;;;;;;18.17;64.11;101704.11;2321732;76;50428;-78
2022/10/27 03:07:58;;;;;;;;;;;;;;;18.17;64.52;101703.27;2272731;76;49955;-79
2022/10/27 03:11:00;;;;;;;;;;;;;;;18.17;64.40;101700.09;2323054;76;51547;-77
2022/10/27 03:14:01;;;;;;;;;;;;;;;18.17;64.57;101705.95;2323910;76;51550;-77
2022/10/27 03:17:03;;;;;;;;;;;;;;;18.17;64.15;101704.61;2324047;76;50525;-78
2022/10/27 03:20:04;;;;;;;;;;;;;;;18.16;64.34;101705.59;2311446;76;52029;-77
2022/10/27 03:23:06;;;;;;;;;;;;;;;18.15;63.93;101709.27;2350581;75;51715;-76
2022/10/27 03:26:08;;;;;;;;;;;;;;;18.15;64.04;101713.30;2323708;76;50415;-77
2022/10/27 03:29:10;;;;;;;;;;;;;;;18.14;63.99;101708.94;2323929;76;51535;-77
2022/10/27 03:32:11;;;;;;;;;;;;;;;18.14;63.87;101708.94;2323801;75;52461;-77
2022/10/27 03:35:13;;;;;;;;;;;;;;;18.14;63.64;101716.98;2323863;76;50447;-77
2022/10/27 03:38:15;;;;;;;;;;;;;;;18.14;63.33;101726.36;2323056;76;51386;-77
2022/10/27 03:41:16;;;;;;;;;;;;;;;18.14;63.60;101729.87;2323749;76;51449;-77
2022/10/27 03:44:18;;;;;;;;;;;;;;;18.14;63.47;101723.17;2323458;76;49626;-77
2022/10/27 03:47:19;;;;;;;;;;;;;;;18.14;63.71;101729.03;2323951;76;50514;-78
2022/10/27 03:50:21;;;;;;;;;;;;;;;18.21;63.08;101731.41;2324007;76;50770;-77
2022/10/27 03:53:23;;;;;;;;;;;;;;;18.30;62.70;101733.18;2350327;74;53374;-77
2022/10/27 03:56:24;;;;;;;;;;;;;;;18.33;62.41;101736.89;2311540;76;50973;-77
2022/10/27 03:59:26;;;;;;;;;;;;;;;18.41;62.15;101742.30;2350457;75;51522;-77
2022/10/27 04:02:27;;;;;;;;;;;;;;;18.47;61.94;101747.06;2350849;74;51425;-78
2022/10/27 04:05:29;;;;;;;;;;;;;;;18.54;61.73;101748.61;2323791;76;50376;-77
2022/10/27 04:08:30;;;;;;;;;;;;;;;18.60;61.47;101750.68;2311420;76;50305;-77
2022/10/27 04:11:32;;;;;;;;;;;;;;;18.68;61.23;101753.92;2349941;74;50370;-77
2022/10/27 04:14:33;;;;;;;;;;;;;;;18.73;60.98;101760.99;2350340;74;50720;-77
2022/10/27 04:17:35;;;;;;;;;;;;;;;18.80;60.73;101762.56;2350791;74;51429;-77
2022/10/27 04:20:37;;;;;;;;;;;;;;;18.85;60.53;101765.11;2311549;76;49865;-77
2022/10/27 04:23:38;;;;;;;;;;;;;;;18.92;60.33;101768.02;2350351;75;51423;-77
2022/10/27 04:26:40;;;;;;;;;;;;;;;19.00;60.10;101767.22;2350428;74;51533;-77
2022/10/27 04:29:41;;;;;;;;;;;;;;;19.06;59.83;101782.67;2323954;76;50297;-77
2022/10/27 04:32:43;;;;;;;;;;;;;;;19.11;59.64;101779.88;2323593;76;51317;-77
2022/10/27 04:35:44;;;;;;;;;;;;;;;19.17;59.41;101785.61;2323766;76;50786;-77
2022/10/27 04:38:49;;;;;;;;;;;;;;;19.19;59.30;101783.58;2312416;76;50736;-77
2022/10/27 04:41:50;;;;;;;;;;;;;;;19.15;59.30;101786.59;2334388;75;51605;-77
2022/10/27 04:44:52;;;;;;;;;;;;;;;19.13;59.29;101794.45;2297130;76;51414;-76
2022/10/27 04:47:54;;;;;;;;;;;;;;;19.08;59.34;101791.41;2297290;76;50386;-76
2022/10/27 04:50:55;;;;;;;;;;;;;;;19.05;59.40;101792.56;2321782;76;50289;-77
2022/10/27 04:53:57;;;;;;;;;;;;;;;19.01;59.36;101795.72;2296995;76;50851;-76
2022/10/27 04:56:58;;;;;;;;;;;;;;;18.98;59.37;101788.83;2272036;76;53257;-77
2022/10/27 05:00:00;;;;;;;;;;;;;;;19.00;59.27;101792.20;2297180;76;51623;-77
2022/10/27 05:03:01;;;;;;;;;;;;;;;19.04;59.20;101791.41;2321732;76;51514;-77
2022/10/27 05:06:03;;;;;;;;;;;;;;;19.09;59.02;101797.13;2297203;76;51529;-77
2022/10/27 05:09:05;;;;;;;;;;;;;;;19.14;58.93;101808.23;2304603;76;50123;-76
2022/10/27 05:12:06;;;;;;;;;;;;;;;19.21;58.67;101811.10;2323844;75;51499;-77
2022/10/27 05:15:08;;;;;;;;;;;;;;;19.21;58.70;101810.59;2350209;75;52436;-76
2022/10/27 05:18:10;;;;;;;;;;;;;;;19.18;58.65;101809.58;2350998;74;50751;-76
2022/10/27 05:21:11;;;;;;;;;;;;;;;19.15;58.69;101816.61;2311426;76;51340;-77
2022/10/27 05:24:13;;;;;;;;;;;;;;;19.12;58.72;101830.34;2323734;76;50370;-77
2022/10/27 05:27:15;;;;;;;;;;;;;;;19.08;58.77;101830.30;2350235;74;51600;-74
2022/10/27 05:30:17;;;;;;;;;;;;;;;19.03;58.82;101823.23;2273814;76;49531;-76
2022/10/27 05:33:18;;;;;;;;;;;;;;;18.99;58.87;101820.54;2298984;75;51136;-74
2022/10/27 05:36:20;;;;;;;;;;;;;;;18.99;59.15;101834.78;2323530;75;50438;-75
2022/10/27 05:39:21;;;;;;;;;;;;;;;19.02;59.26;101834.97;2321793;76;50400;-74
2022/10/27 05:42:23;;;;;;;;;;;;;;;19.06;59.70;101843.89;2323400;76;50346;-74
2022/10/27 05:45:25;;;;;;;;;;;;;;;19.08;60.00;101845.90;2323273;76;49637;-74
2022/10/27 05:48:26;;;;;;;;;;;;;;;19.09;60.02;101844.08;2350479;74;50188;-74
2022/10/27 05:51:28;;;;;;;;;;;;;;;19.07;60.16;101840.70;2323873;76;50774;-74
2022/10/27 05:54:29;;;;;;;;;;;;;;;19.05;60.34;101850.23;2320136;75;50742;-74
2022/10/27 05:57:31;;;;;;;;;;;;;;;19.03;60.62;101846.86;2264847;77;52657;-75
2022/10/27 06:00:34;;;;;;;;;;;;;;;18.99;60.98;101852.22;2315431;77;51485;-74
2022/10/27 06:03:35;;;;;;;;;;;;;;;18.99;61.03;101854.06;2315407;77;50426;-75
2022/10/27 06:06:37;;;;;;;;;;;;;;;18.97;61.13;101850.19;2315730;77;50727;-77
2022/10/27 06:09:38;;;;;;;;;;;;;;;18.96;61.34;101850.33;2320040;76;50994;-77
2022/10/27 06:12:40;;;;;;;;;;;;;;;18.93;61.43;101845.65;2309585;76;51422;-76
2022/10/27 06:15:42;;;;;;;;;;;;;;;18.92;61.58;101844.45;2323784;76;52394;-76
2022/10/27 06:18:43;;;;;;;;;;;;;;;18.92;61.72;101845.79;2323878;76;51431;-77
2022/10/27 06:21:45;;;;;;;;;;;;;;;18.91;62.20;101837.41;2350563;75;51504;-77
2022/10/27 06:24:46;;;;;;;;;;;;;;;18.90;62.42;101842.41;2350650;74;51552;-77
2022/10/27 06:27:48;;;;;;;;;;;;;;;18.89;62.56;101840.75;2350649;74;50385;-77
2022/10/27 06:30:49;;;;;;;;;;;;;;;18.88;62.73;101844.41;2350738;75;50301;-76
2022/10/27 06:33:51;;;;;;;;;;;;;;;18.86;62.82;101847.26;2300746;76;49614;-79
2022/10/27 06:36:52;;;;;;;;;;;;;;;18.84;63.04;101860.48;2350670;75;50752;-77
2022/10/27 06:39:54;;;;;;;;;;;;;;;18.82;63.36;101860.63;2350025;74;51567;-77
2022/10/27 06:42:56;;;;;;;;;;;;;;;18.74;64.25;101857.84;2323629;76;50408;-80
2022/10/27 06:45:57;;;;;;;;;;;;;;;18.71;64.11;101865.70;2299691;76;50076;-75
2022/10/27 06:49:00;;;;;;;;;;;;;;;18.72;64.28;101871.90;2299305;76;51582;-76
2022/10/27 06:52:01;;;;;;;;;;;;;;;18.70;64.88;101868.05;2323672;76;51642;-75
2022/10/27 06:55:03;;;;;;;;;;;;;;;18.70;64.97;101872.55;2273756;76;51317;-75
2022/10/27 06:58:04;;;;;;;;;;;;;;;18.71;64.67;101869.72;2310792;76;52580;-74
2022/10/27 07:01:06;;;;;;;;;;;;;;;18.67;64.78;101871.52;2350589;74;50410;-75
2022/10/27 07:04:08;;;;;;;;;;;;;;;18.68;64.89;101885.28;2349389;74;50296;-75
2022/10/27 07:07:09;;;;;;;;;;;;;;;18.68;64.77;101880.77;2322303;76;50154;-76
2022/10/27 07:10:11;;;;;;;;;;;;;;;18.68;64.82;101884.78;2298184;76;50115;-76
2022/10/27 07:13:12;;;;;;;;;;;;;;;18.70;64.86;101893.99;2350303;75;52416;-76
2022/10/27 07:16:15;;;;;;;;;;;;;;;18.71;64.79;101892.52;2324093;76;50415;-76
2022/10/27 07:19:16;;;;;;;;;;;;;;;18.73;65.41;101891.03;2319644;75;50302;-77
2022/10/27 07:22:18;;;;;;;;;;;;;;;18.77;64.54;101897.78;2265278;77;50121;-76
2022/10/27 07:25:20;;;;;;;;;;;;;;;18.81;64.56;101892.98;2315599;77;51635;-76
2022/10/27 07:28:21;;;;;;;;;;;;;;;18.82;64.74;101900.84;2315381;77;51542;-75
2022/10/27 07:31:23;;;;;;;;;;;;;;;18.80;64.88;101898.81;2315538;77;51498;-76
2022/10/27 07:34:24;;;;;;;;;;;;;;;18.84;64.96;101904.22;2317222;76;51042;-75
2022/10/27 07:37:26;;;;;;;;;;;;;;;18.83;64.89;101903.89;2292565;76;51520;-74
2022/10/27 07:40:27;;;;;;;;;;;;;;;18.86;64.97;101904.92;2299323;76;50704;-73
2022/10/27 07:43:29;;;;;;;;;;;;;;;18.80;65.41;101909.54;2321590;76;50833;-73
2022/10/27 07:46:31;;;;;;;;;;;;;;;18.78;65.48;101911.55;2272099;76;50181;-72
2022/10/27 07:49:32;;;;;;;;;;;;;;;18.78;65.66;101910.22;2297468;76;51594;-74
2022/10/27 07:52:35;;;;;;;;;;;;;;;18.81;65.36;101913.92;2321835;76;51517;-73
2022/10/27 07:55:37;;;;;;;;;;;;;;;18.84;65.22;101918.97;2297155;76;52539;-75
2022/10/27 07:58:38;;;;;;;;;;;;;;;18.83;65.52;101917.77;2292874;77;51000;-73
2022/10/27 08:01:40;;;;;;;;;;;;;;;18.81;65.64;101920.63;2291758;77;50325;-76
2022/10/27 08:04:42;;;;;;;;;;;;;;;18.78;65.73;101917.39;2315553;77;50592;-76
2022/10/27 08:07:43;;;;;;;;;;;;;;;18.76;65.58;101914.87;2293849;76;52189;-76
2022/10/27 08:10:45;;;;;;;;;;;;;;;18.78;65.44;101917.39;2321866;75;50102;-77
2022/10/27 08:13:47;;;;;;;;;;;;;;;18.76;65.36;101923.43;2323235;76;50012;-77
2022/10/27 08:16:48;;;;;;;;;;;;;;;18.72;65.79;101934.91;2299488;76;50166;-77
2022/10/27 08:19:50;;;;;;;;;;;;;;;18.76;65.88;101934.99;2299664;75;50125;-75
2022/10/27 08:22:58;;;;;;;;;;;;;;;18.77;65.81;101940.69;2273596;76;49518;-76
2022/10/27 08:25:59;;;;;;;;;;;;;;;18.82;65.68;101933.02;2298928;75;51547;-74
2022/10/27 08:29:01;;;;;;;;;;;;;;;18.84;65.76;101933.72;2323540;76;50871;-78
2022/10/27 08:32:03;;;;;;;;;;;;;;;18.83;65.53;101936.55;2323667;76;50447;-76
2022/10/27 08:35:04;;;;;;;;;;;;;;;18.77;65.39;101939.34;2299135;76;50990;-77
2022/10/27 08:38:08;;;;;;;;;;;;;;;18.73;65.58;101946.00;2299278;76;51474;-78
2022/10/27 08:41:11;;;;;;;;;;;;;;;18.73;65.57;101937.95;2322639;76;51587;-78
2022/10/27 08:44:17;;;;;;;;;;;;;;;18.72;65.54;101942.95;2296897;76;50193;-77
2022/10/27 08:47:23;;;;;;;;;;;;;;;18.73;65.49;101952.70;2321670;76;50854;-78
2022/10/27 08:50:25;;;;;;;;;;;;;;;18.70;65.48;101942.25;2321589;76;51677;-77
2022/10/27 08:53:31;;;;;;;;;;;;;;;18.72;65.44;101945.63;2321809;76;50476;-80
2022/10/27 08:56:34;;;;;;;;;;;;;;;18.71;65.47;101950.66;2322089;76;50535;-79
2022/10/27 08:59:36;;;;;;;;;;;;;;;18.73;65.37;101954.04;2297802;76;51045;-80
2022/10/27 09:02:45;;;;;;;;;;;;;;;18.73;65.49;101951.36;2322261;76;51329;-80
2022/10/27 09:05:48;;;;;;;;;;;;;;;18.71;65.54;101952.00;2322104;76;52017;-80
2022/10/27 09:08:52;;;;;;;;;;;;;;;18.72;65.51;101955.85;2321965;76;51479;-80
2022/10/27 09:12:09;;;;;;;;;;;;;;;18.71;65.75;101958.70;2287711;77;50910;-80
2022/10/27 09:15:12;;;;;;;;;;;;;;;18.71;65.94;101946.64;2285674;77;22286;-81
2022/10/27 09:18:21;;;;;;;;;;;;;;;18.69;65.91;101951.30;2284915;76;51020;-81
2022/10/27 09:21:23;;;;;;;;;;;;;;;18.69;66.04;101947.28;2285378;77;50690;-82
2022/10/27 09:24:25;;;;;;;;;;;;;;;18.70;65.93;101945.80;2273448;78;51029;-80
2022/10/27 09:27:27;;;;;;;;;;;;;;;18.74;65.69;101944.98;2285197;77;51561;-79
2022/10/27 09:30:30;;;;;;;;;;;;;;;18.76;65.53;101948.40;2285146;78;50849;-77
2022/10/27 09:33:35;;;;;;;;;;;;;;;18.78;65.55;101943.73;2284884;77;50451;-74
2022/10/27 09:36:36;;;;;;;;;;;;;;;19.11;65.16;101939.51;2299860;77;50112;-76
2022/10/27 09:39:38;;;;;;;;;;;;;;;19.32;64.57;101941.02;2291236;75;50812;-77
2022/10/27 09:42:41;;;;;;;;;;;;;;;19.22;64.99;101949.66;2324933;76;50804;-76
2022/10/27 09:45:43;;;;;;;;;;;;;;;19.12;65.44;101945.70;2324398;76;51553;-76
2022/10/27 09:48:45;;;;;;;;;;;;;;;19.06;65.63;101950.33;2299989;76;51077;-77
2022/10/27 09:51:48;;;;;;;;;;;;;;;19.02;65.73;101950.31;2309049;76;50435;-78
2022/10/27 09:54:50;;;;;;;;;;;;;;;18.98;65.83;101948.92;2323693;75;50856;-78
2022/10/27 09:57:52;;;;;;;;;;;;;;;18.92;65.94;101953.07;2325293;76;51661;-78
2022/10/27 10:00:56;;;;;;;;;;;;;;;18.86;65.96;101949.17;2307802;76;49408;-78
2022/10/27 10:04:00;;;;;;;;;;;;;;;18.83;66.00;101937.41;2324982;76;50748;-77
2022/10/27 10:07:03;;;;;;;;;;;;;;;18.81;66.08;101946.61;2325318;75;50861;-78
2022/10/27 10:10:09;;;;;;;;;;;;;;;18.80;66.13;101945.73;2325747;75;50462;-78
2022/10/27 10:13:14;;;;;;;;;;;;;;;18.79;66.16;101942.73;2298249;76;50386;-78
2022/10/27 10:16:15;;;;;;;;;;;;;;;18.79;66.12;101945.41;2332417;76;50207;-78
2022/10/27 10:19:23;;;;;;;;;;;;;;;18.78;66.17;101945.07;2326661;75;50676;-78
2022/10/27 10:22:26;;;;;;;;;;;;;;;18.78;66.20;101950.91;2317480;76;50744;-77
2022/10/27 10:25:29;;;;;;;;;;;;;;;18.77;66.19;101939.85;2291067;76;49505;-77
2022/10/27 10:28:38;;;;;;;;;;;;;;;18.76;66.23;101941.69;2322134;76;51469;-78
2022/10/27 10:31:40;;;;;;;;;;;;;;;18.75;66.29;101944.48;2325464;75;51556;-78
2022/10/27 10:34:44;;;;;;;;;;;;;;;18.74;66.25;101942.30;2301073;76;51736;-77
2022/10/27 10:37:46;;;;;;;;;;;;;;;18.73;66.28;101946.00;2301164;76;49430;-78
2022/10/27 10:41:06;;;;;;;;;;;;;;;18.75;66.27;101953.39;2351918;74;51648;-78
2022/10/27 10:44:12;;;;;;;;;;;;;;;18.73;66.32;101941.97;2325705;76;51500;-78
2022/10/27 10:47:19;;;;;;;;;;;;;;;18.74;66.26;101944.16;2325519;76;51623;-78
2022/10/27 10:50:20;;;;;;;;;;;;;;;18.73;66.28;101946.00;2313015;75;51191;-77
2022/10/27 10:53:26;;;;;;;;;;;;;;;18.71;66.46;101943.95;2325864;76;51714;-77
2022/10/27 10:56:32;;;;;;;;;;;;;;;18.72;66.45;101940.27;2326289;75;50575;-77
2022/10/27 10:59:34;;;;;;;;;;;;;;;18.74;66.37;101946.33;2326143;76;51699;-77
2022/10/27 11:02:36;;;;;;;;;;;;;;;18.72;66.47;101940.27;2313624;76;51030;-77
2022/10/27 11:05:38;;;;;;;;;;;;;;;18.74;66.48;101937.45;2324336;76;50758;-77
2022/10/27 11:08:42;;;;;;;;;;;;;;;18.74;66.54;101936.11;2322664;76;51586;-78
2022/10/27 11:11:43;;;;;;;;;;;;;;;18.77;66.26;101935.83;2289985;76;51045;-76
2022/10/27 11:14:45;;;;;;;;;;;;;;;18.74;66.75;101936.95;2294995;76;51057;-76
2022/10/27 11:17:47;;;;;;;;;;;;;;;18.79;66.25;101936.02;2327250;76;51661;-76
2022/10/27 11:20:49;;;;;;;;;;;;;;;18.83;66.33;101933.86;2327349;76;51530;-76
2022/10/27 11:23:51;;;;;;;;;;;;;;;18.81;66.61;101929.17;2293142;76;50163;-76
2022/10/27 11:27:11;;;;;;;;;;;;;;;18.83;66.63;101923.14;2293357;76;51395;-76
2022/10/27 11:30:17;;;;;;;;;;;;;;;18.87;66.65;101919.16;2327281;76;51605;-76
2022/10/27 11:33:24;;;;;;;;;;;;;;;18.88;66.66;101919.02;2326929;76;51705;-77
2022/10/27 11:36:45;;;;;;;;;;;;;;;18.89;66.71;101919.36;2327330;76;51584;-77
2022/10/27 11:39:51;;;;;;;;;;;;;;;18.91;66.73;101917.37;2292138;76;52136;-76
2022/10/27 11:42:54;;;;;;;;;;;;;;;18.90;66.82;101917.00;2322343;76;51540;-75
2022/10/27 11:46:09;;;;;;;;;;;;;;;18.89;66.88;101915.33;2323245;76;50761;-76
2022/10/27 11:49:12;;;;;;;;;;;;;;;18.89;66.80;101912.65;2323399;76;50508;-77
2022/10/27 11:52:16;;;;;;;;;;;;;;;18.90;66.72;101913.48;2299193;76;50362;-77
2022/10/27 11:55:18;;;;;;;;;;;;;;;18.88;66.76;101918.16;2324081;75;50469;-77
2022/10/27 11:58:24;;;;;;;;;;;;;;;18.81;67.10;101913.92;2325828;75;51558;-77
2022/10/27 12:01:43;;;;;;;;;;;;;;;18.78;67.25;101903.52;2323297;75;50487;-77
2022/10/27 12:04:49;;;;;;;;;;;;;;;18.76;67.38;101900.64;2298730;76;50157;-77
2022/10/27 12:07:58;;;;;;;;;;;;;;;18.75;67.39;101908.28;2323412;76;51530;-77
2022/10/27 12:11:07;;;;;;;;;;;;;;;18.74;67.58;101912.81;2307548;76;51579;-77
2022/10/27 12:14:10;;;;;;;;;;;;;;;18.75;67.49;101914.52;2323458;76;51483;-77
2022/10/27 12:17:17;;;;;;;;;;;;;;;18.74;67.72;101902.09;2311621;76;51008;-76
2022/10/27 12:20:20;;;;;;;;;;;;;;;18.76;67.64;101901.98;2323803;76;51542;-77
2022/10/27 12:23:36;;;;;;;;;;;;;;;18.76;67.77;101896.62;2323481;75;51547;-76
2022/10/27 12:26:39;;;;;;;;;;;;;;;18.76;67.66;101888.06;2323744;76;50815;-76
2022/10/27 12:29:42;;;;;;;;;;;;;;;18.78;67.63;101892.78;2296024;76;52710;-77
2022/10/27 12:33:01;;;;;;;;;;;;;;;18.78;67.53;101896.80;2324152;75;51483;-75
2022/10/27 12:36:10;;;;;;;;;;;;;;;18.78;67.51;101887.42;2323760;76;51583;-76
2022/10/27 12:39:30;;;;;;;;;;;;;;;18.82;67.50;101886.60;2324377;76;51659;-77
2022/10/27 12:42:42;;;;;;;;;;;;;;;18.85;67.46;101880.42;2300334;76;49610;-78
2022/10/27 12:45:54;;;;;;;;;;;;;;;18.82;68.20;101881.23;2325218;76;50818;-79
2022/10/27 12:49:14;;;;;;;;;;;;;;;18.79;68.41;101885.07;2334092;76;50608;-76
2022/10/27 12:52:22;;;;;;;;;;;;;;;18.81;68.14;101879.56;2323775;76;51375;-76
2022/10/27 12:55:30;;;;;;;;;;;;;;;18.80;68.05;101874.67;2299259;76;49572;-76
2022/10/27 12:58:33;;;;;;;;;;;;;;;18.79;68.17;101881.55;2323390;76;51652;-76
2022/10/27 13:01:53;;;;;;;;;;;;;;;18.79;68.05;101866.30;2323453;76;55534;-76
2022/10/27 13:04:59;;;;;;;;;;;;;;;18.79;68.08;101870.33;2323358;75;50431;-76
2022/10/27 13:08:02;;;;;;;;;;;;;;;18.76;68.23;101859.91;2328899;76;50550;-77
2022/10/27 13:11:12;;;;;;;;;;;;;;;18.78;68.14;101857.92;2294472;76;51088;-76
2022/10/27 13:14:27;;;;;;;;;;;;;;;18.78;68.21;101855.25;2322947;76;50803;-78
2022/10/27 13:17:36;;;;;;;;;;;;;;;18.75;68.36;101852.84;2322866;76;51590;-77
2022/10/27 13:20:42;;;;;;;;;;;;;;;18.74;68.46;101847.13;2323209;76;50284;-77
2022/10/27 13:23:49;;;;;;;;;;;;;;;18.76;68.43;101851.87;2298907;76;52992;-76
2022/10/27 13:27:08;;;;;;;;;;;;;;;18.80;68.25;101851.88;2322916;76;50804;-77
2022/10/27 13:30:14;;;;;;;;;;;;;;;18.78;68.42;101847.67;2323623;75;50430;-77
2022/10/27 13:33:35;;;;;;;;;;;;;;;18.77;68.40;101844.66;2323400;76;50823;-77
2022/10/27 13:36:36;;;;;;;;;;;;;;;18.76;68.48;101832.27;2299830;76;50936;-77
2022/10/27 13:39:40;;;;;;;;;;;;;;;18.76;68.39;101830.42;2323590;76;50756;-76
2022/10/27 13:42:41;;;;;;;;;;;;;;;18.77;68.50;101832.59;2323456;76;50788;-77
2022/10/27 13:45:44;;;;;;;;;;;;;;;18.78;68.49;101832.45;2323941;76;51645;-76
2022/10/27 13:48:46;;;;;;;;;;;;;;;18.78;68.44;101832.45;2311644;76;52768;-76
2022/10/27 13:51:51;;;;;;;;;;;;;;;18.79;68.42;101831.45;2350832;74;50010;-77
2022/10/27 13:54:55;;;;;;;;;;;;;;;18.77;68.46;101826.73;2350143;75;22883;-77
2022/10/27 13:58:15;;;;;;;;;;;;;;;18.76;68.44;101827.73;2324060;76;51576;-77
2022/10/27 14:01:24;;;;;;;;;;;;;;;18.77;68.45;101825.39;2311686;76;49637;-76
2022/10/27 14:04:43;;;;;;;;;;;;;;;18.76;68.42;101822.88;2323939;75;50567;-76
2022/10/27 14:07:45;;;;;;;;;;;;;;;18.75;68.45;101819.33;2324266;75;50433;-77
2022/10/27 14:10:46;;;;;;;;;;;;;;;18.77;68.69;101815.16;2310531;76;50797;-76
2022/10/27 14:13:49;;;;;;;;;;;;;;;18.76;68.87;101818.86;2311473;76;49643;-75
2022/10/27 14:16:50;;;;;;;;;;;;;;;18.74;68.92;101817.63;2324082;76;51589;-76
2022/10/27 14:19:59;;;;;;;;;;;;;;;18.75;68.84;101811.77;2323889;76;51520;-76
2022/10/27 14:23:02;;;;;;;;;;;;;;;18.74;68.85;101810.92;2323940;76;50351;-76
2022/10/27 14:26:23;;;;;;;;;;;;;;;18.74;68.77;101810.92;2311425;76;50382;-76
2022/10/27 14:29:25;;;;;;;;;;;;;;;18.74;68.74;101806.91;2323352;75;50417;-76
2022/10/27 14:32:27;;;;;;;;;;;;;;;18.74;68.77;101808.24;2323166;76;50405;-76
2022/10/27 14:35:29;;;;;;;;;;;;;;;18.73;68.72;101809.25;2323078;76;50185;-76
2022/10/27 14:38:30;;;;;;;;;;;;;;;18.72;68.65;101803.53;2323223;76;51060;-76
2022/10/27 14:41:32;;;;;;;;;;;;;;;18.71;68.71;101801.35;2308814;75;51531;-76
2022/10/27 14:44:34;;;;;;;;;;;;;;;18.71;68.73;101801.86;2320718;76;51523;-75
2022/10/27 14:47:36;;;;;;;;;;;;;;;18.69;68.78;101799.83;2320868;76;50322;-76
2022/10/27 14:50:39;;;;;;;;;;;;;;;18.70;68.66;101801.02;2293608;76;51343;-76
2022/10/27 14:53:40;;;;;;;;;;;;;;;18.71;68.70;101803.20;2321008;76;50347;-76
2022/10/27 14:56:42;;;;;;;;;;;;;;;18.68;68.75;101804.35;2321215;76;50775;-76
2022/10/27 14:59:44;;;;;;;;;;;;;;;18.69;68.75;101802.50;2321248;76;50701;-76
2022/10/27 15:02:46;;;;;;;;;;;;;;;18.69;68.67;101800.66;2272394;76;49696;-76
2022/10/27 15:05:47;;;;;;;;;;;;;;;18.68;68.66;101801.67;2297379;76;50758;-75
2022/10/27 15:08:49;;;;;;;;;;;;;;;18.67;68.66;101801.31;2317402;76;50392;-75
2022/10/27 15:11:51;;;;;;;;;;;;;;;18.69;68.62;101793.95;2322002;76;51602;-75
2022/10/27 15:14:53;;;;;;;;;;;;;;;18.68;68.70;101794.97;2299146;76;52495;-75
2022/10/27 15:17:54;;;;;;;;;;;;;;;18.68;68.59;101796.81;2323784;76;51659;-75
2022/10/27 15:20:57;;;;;;;;;;;;;;;18.67;68.64;101795.11;2323850;76;51533;-75
2022/10/27 15:24:03;;;;;;;;;;;;;;;18.66;68.64;101802.31;2323751;76;51620;-75
2022/10/27 15:27:04;;;;;;;;;;;;;;;18.67;68.67;101796.45;2323794;76;50338;-75
2022/10/27 15:30:08;;;;;;;;;;;;;;;18.65;68.68;101797.97;2323859;76;50790;-75
2022/10/27 15:33:29;;;;;;;;;;;;;;;18.66;68.63;101793.44;2323755;76;50826;-75
2022/10/27 15:36:31;;;;;;;;;;;;;;;18.66;68.61;101790.76;2323734;76;51602;-75
2022/10/27 15:39:32;;;;;;;;;;;;;;;18.66;68.62;101786.73;2299989;75;51030;-75
2022/10/27 15:42:36;;;;;;;;;;;;;;;18.64;68.64;101783.36;2323912;76;51532;-76