Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;4.72;2.30;;;;;;;;;;5055786;28;20278;-84
2023/10/16 00:03:38;;;;;;;5.10;3.22;;;;;;;;;;5055982;28;20244;-84
2023/10/16 00:06:07;;;;;;;5.65;3.00;;;;;;;;;;5055076;28;20245;-84
2023/10/16 00:08:36;;;;;;;4.45;3.00;;;;;;;;;;5055364;28;20199;-84
2023/10/16 00:11:04;;;;;;;3.97;2.50;;;;;;;;;;5055370;28;20190;-84
2023/10/16 00:13:37;;;;;;;4.15;2.60;;;;;;;;;;5054908;28;20183;-84
2023/10/16 00:16:04;;;;;;;3.35;2.00;;;;;;;;;;5054689;28;20183;-84
2023/10/16 00:18:34;;;;;;;4.53;1.80;;;;;;;;;;5055183;28;20633;-84
2023/10/16 00:21:05;;;;;;;5.07;2.72;;;;;;;;;;5055488;28;20206;-84
2023/10/16 00:23:39;;;;;;;3.47;1.65;;;;;;;;;;5055593;28;20185;-84
2023/10/16 00:26:10;;;;;;;3.60;1.90;;;;;;;;;;5054716;28;20179;-84
2023/10/16 00:28:44;;;;;;;3.00;2.10;;;;;;;;;;5054768;28;20262;-83
2023/10/16 00:31:12;;;;;;;3.30;2.13;;;;;;;;;;5054927;28;20183;-84
2023/10/16 00:33:40;;;;;;;2.80;1.65;;;;;;;;;;5055264;28;20198;-84
2023/10/16 00:36:08;;;;;;;3.35;1.40;;;;;;;;;;5053549;28;20183;-83
2023/10/16 00:38:37;;;;;;;3.47;1.73;;;;;;;;;;5054555;28;20215;-84
2023/10/16 00:41:17;;;;;;;3.88;1.88;;;;;;;;;;5055098;28;20553;-84
2023/10/16 00:43:45;;;;;;;3.28;2.05;;;;;;;;;;5054984;28;20627;-84
2023/10/16 00:46:18;;;;;;;3.70;2.40;;;;;;;;;;5054316;28;20642;-83
2023/10/16 00:48:46;;;;;;;3.47;1.80;;;;;;;;;;5055000;28;20226;-83
2023/10/16 00:51:16;;;;;;;2.85;1.60;;;;;;;;;;5054512;28;20195;-83
2023/10/16 00:53:46;;;;;;;3.25;1.70;;;;;;;;;;5054564;28;20191;-83
2023/10/16 00:56:14;;;;;;;5.15;2.00;;;;;;;;;;5054609;28;20214;-84
2023/10/16 00:58:41;;;;;;;4.35;2.70;;;;;;;;;;5054346;28;20211;-84
2023/10/16 01:01:09;;;;;;;4.30;2.17;;;;;;;;;;5054606;28;20203;-84
2023/10/16 01:03:37;;;;;;;4.18;2.30;;;;;;;;;;5054626;28;20187;-83
2023/10/16 01:06:09;;;;;;;2.97;1.50;;;;;;;;;;5053939;28;20198;-84
2023/10/16 01:08:38;;;;;;;2.85;1.60;;;;;;;;;;5054279;28;20244;-83
2023/10/16 01:11:09;;;;;;;3.80;1.80;;;;;;;;;;5054588;28;20187;-83
2023/10/16 01:13:38;;;;;;;6.05;1.75;;;;;;;;;;5054601;28;20252;-83
2023/10/16 01:16:07;;;;;;;2.95;1.90;;;;;;;;;;5053635;28;20590;-83
2023/10/16 01:18:35;;;;;;;2.95;1.50;;;;;;;;;;5054274;28;20215;-83
2023/10/16 01:21:05;;;;;;;6.90;1.95;;;;;;;;;;5054305;28;20584;-84
2023/10/16 01:23:36;;;;;;;3.67;2.03;;;;;;;;;;5054233;28;20191;-83
2023/10/16 01:26:04;;;;;;;2.67;1.50;;;;;;;;;;5053943;28;20176;-84
2023/10/16 01:28:32;;;;;;;3.20;1.95;;;;;;;;;;5053805;28;20194;-83
2023/10/16 01:31:00;;;;;;;3.72;2.28;;;;;;;;;;5053689;28;20187;-83
2023/10/16 01:33:30;;;;;;;2.72;1.60;;;;;;;;;;5054060;28;20199;-83
2023/10/16 01:35:58;;;;;;;3.22;1.60;;;;;;;;;;5053355;28;20222;-83
2023/10/16 01:38:27;;;;;;;2.95;1.60;;;;;;;;;;5053943;28;20210;-83
2023/10/16 01:41:07;;;;;;;3.50;1.73;;;;;;;;;;5053902;28;20199;-84
2023/10/16 01:43:35;;;;;;;3.40;2.25;;;;;;;;;;5053745;28;20197;-83
2023/10/16 01:46:03;;;;;;;3.35;1.85;;;;;;;;;;5053764;28;20194;-83
2023/10/16 01:48:31;;;;;;;3.92;1.75;;;;;;;;;;5052378;28;20245;-83
2023/10/16 01:51:01;;;;;;;3.50;2.20;;;;;;;;;;5053436;28;20669;-83
2023/10/16 01:53:32;;;;;;;3.58;1.70;;;;;;;;;;5053565;28;20649;-83
2023/10/16 01:56:12;;;;;;;3.95;3.00;;;;;;;;;;5053210;28;20617;-83
2023/10/16 01:58:41;;;;;;;3.08;1.73;;;;;;;;;;5053481;28;20293;-83
2023/10/16 02:01:12;;;;;;;4.15;2.72;;;;;;;;;;5053433;28;20194;-83
2023/10/16 02:03:43;;;;;;;7.95;3.08;;;;;;;;;;5053342;28;20261;-84
2023/10/16 02:06:15;;;;;;;4.15;2.92;;;;;;;;;;5053266;28;20288;-83
2023/10/16 02:08:43;;;;;;;6.60;3.60;;;;;;;;;;5052928;28;20182;-84
2023/10/16 02:11:13;;;;;;;7.53;2.80;;;;;;;;;;5053593;28;20190;-84
2023/10/16 02:13:40;;;;;;;7.50;3.00;;;;;;;;;;5053245;28;20713;-84
2023/10/16 02:16:10;;;;;;;9.23;2.22;;;;;;;;;;5052974;28;20191;-84
2023/10/16 02:18:37;;;;;;;9.27;2.70;;;;;;;;;;5053516;28;20218;-83
2023/10/16 02:21:05;;;;;;;4.60;2.35;;;;;;;;;;5053125;28;20641;-83
2023/10/16 02:23:36;;;;;;;4.15;2.50;;;;;;;;;;5052721;28;20183;-84
2023/10/16 02:26:05;;;;;;;4.07;2.20;;;;;;;;;;5052898;28;20186;-84
2023/10/16 02:28:35;;;;;;;3.53;2.30;;;;;;;;;;5053067;28;20197;-84
2023/10/16 02:31:10;;;;;;;5.55;2.22;;;;;;;;;;5052647;28;20191;-84
2023/10/16 02:33:44;;;;;;;3.30;2.40;;;;;;;;;;5053024;28;20185;-83
2023/10/16 02:36:12;;;;;;;3.38;2.45;;;;;;;;;;5053615;28;20194;-83
2023/10/16 02:38:41;;;;;;;7.10;3.17;;;;;;;;;;5052300;28;20211;-84
2023/10/16 02:41:09;;;;;;;3.40;2.22;;;;;;;;;;5053062;28;20218;-83
2023/10/16 02:43:41;;;;;;;4.13;2.65;;;;;;;;;;5053160;28;20191;-83
2023/10/16 02:46:11;;;;;;;4.80;2.55;;;;;;;;;;5053549;28;20668;-83
2023/10/16 02:48:39;;;;;;;5.43;2.72;;;;;;;;;;5052806;28;20219;-83
2023/10/16 02:51:06;;;;;;;3.95;2.83;;;;;;;;;;5053268;28;20199;-83
2023/10/16 02:53:36;;;;;;;4.30;2.90;;;;;;;;;;5052866;28;20201;-84
2023/10/16 02:56:08;;;;;;;4.40;2.63;;;;;;;;;;5053184;28;20199;-84
2023/10/16 02:58:41;;;;;;;4.18;2.22;;;;;;;;;;5052524;28;20199;-84
2023/10/16 03:01:15;;;;;;;2.92;1.80;;;;;;;;;;5056695;28;20266;-84
2023/10/16 03:03:43;;;;;;;5.10;1.95;;;;;;;;;;5057173;28;20199;-84
2023/10/16 03:06:12;;;;;;;3.00;1.67;;;;;;;;;;5056852;28;20277;-83
2023/10/16 03:08:39;;;;;;;3.47;1.90;;;;;;;;;;5056266;28;20594;-84
2023/10/16 03:11:13;;;;;;;3.70;1.92;;;;;;;;;;5056791;28;20191;-84
2023/10/16 03:13:43;;;;;;;4.40;2.05;;;;;;;;;;5056544;28;20189;-84
2023/10/16 03:16:16;;;;;;;3.80;2.25;;;;;;;;;;5056370;28;20187;-83
2023/10/16 03:18:44;;;;;;;4.40;1.88;;;;;;;;;;5056085;28;20206;-83
2023/10/16 03:21:26;;;;;;;4.40;2.85;;;;;;;;;;5056670;28;20541;-83
2023/10/16 03:23:54;;;;;;;3.92;1.88;;;;;;;;;;5056705;28;20179;-84
2023/10/16 03:26:25;;;;;;;3.58;1.80;;;;;;;;;;5056142;28;20198;-83
2023/10/16 03:28:53;;;;;;;3.10;1.90;;;;;;;;;;5055842;28;20193;-83
2023/10/16 03:31:23;;;;;;;3.55;2.08;;;;;;;;;;5055808;28;20179;-84
2023/10/16 03:33:52;;;;;;;3.20;2.10;;;;;;;;;;5056948;28;20205;-83
2023/10/16 03:36:19;;;;;;;3.03;2.08;;;;;;;;;;5055985;28;20237;-84
2023/10/16 03:38:49;;;;;;;4.35;2.10;;;;;;;;;;5055606;28;20668;-83
2023/10/16 03:41:27;;;;;;;3.33;1.90;;;;;;;;;;5055815;28;20555;-84
2023/10/16 03:43:57;;;;;;;4.07;2.65;;;;;;;;;;5056187;28;20190;-83
2023/10/16 03:46:26;;;;;;;3.30;2.20;;;;;;;;;;5056121;28;20190;-84
2023/10/16 03:48:54;;;;;;;4.10;2.55;;;;;;;;;;5055491;28;20231;-84
2023/10/16 03:51:22;;;;;;;6.85;2.20;;;;;;;;;;5055759;28;20191;-83
2023/10/16 03:53:52;;;;;;;4.20;1.83;;;;;;;;;;5055667;28;20223;-83
2023/10/16 03:56:20;;;;;;;4.15;1.80;;;;;;;;;;5055627;28;20194;-84
2023/10/16 03:58:47;;;;;;;3.35;2.20;;;;;;;;;;5055204;28;20207;-84
2023/10/16 04:01:21;;;;;;;4.80;2.25;;;;;;;;;;5055845;28;20240;-84
2023/10/16 04:03:56;;;;;;;6.97;2.88;;;;;;;;;;5055524;28;20708;-84
2023/10/16 04:06:25;;;;;;;4.40;2.38;;;;;;;;;;5055485;28;20183;-84
2023/10/16 04:08:55;;;;;;;2.90;1.60;;;;;;;;;;5055060;28;20226;-84
2023/10/16 04:11:24;;;;;;;3.05;2.03;;;;;;;;;;5054637;28;20755;-83
2023/10/16 04:13:52;;;;;;;5.38;2.45;;;;;;;;;;5055326;28;20194;-84
2023/10/16 04:16:42;;;;;;;6.32;2.90;;;;;;;;;;5054858;28;20191;-84
2023/10/16 04:22:16;;;;;;;9.88;3.22;;;;;;;;;;4993835;28;20192;-84
2023/10/16 04:24:44;;;;;;;14.40;4.95;;;;;;;;;;4993764;28;20202;-84
2023/10/16 04:33:13;;;;;;;41.35;13.75;;;;;;;;;;5021741;28;20235;-83
2023/10/16 04:36:49;;;;;;;12.63;7.20;;;;;;;;;;5054923;28;20186;-84
2023/10/16 04:38:53;;;;;;;26.75;3.78;;;;;;;;;;5053623;28;20252;-83
2023/10/16 04:44:49;;;;;;;4.93;2.35;;;;;;;;;;5054369;28;20191;-83
2023/10/16 04:47:17;;;;;;;26.45;3.50;;;;;;;;;;5054598;28;20252;-84
2023/10/16 04:49:59;;;;;;;6.32;2.63;;;;;;;;;;5054613;28;20626;-84
2023/10/16 04:53:06;;;;;;;21.63;3.25;;;;;;;;;;5054246;28;20179;-83
2023/10/16 04:58:38;;;;;;;11.18;3.72;;;;;;;;;;5054614;28;20170;-84
2023/10/16 05:01:33;;;;;;;3.30;1.63;;;;;;;;;;5054163;28;20171;-84
2023/10/16 05:04:59;;;;;;;5.97;2.85;;;;;;;;;;5054349;28;20179;-84
2023/10/16 05:07:17;;;;;;;6.15;2.03;;;;;;;;;;5053991;28;20190;-84
2023/10/16 05:15:37;;;;;;;13.50;2.45;;;;;;;;;;5054095;28;20174;-84
2023/10/16 05:18:11;;;;;;;7.15;2.28;;;;;;;;;;5052140;28;20179;-83
2023/10/16 05:21:18;;;;;;;3.22;1.90;;;;;;;;;;5052970;28;20203;-85
2023/10/16 06:16:17;;;;;;;3.42;2.15;;;;;;;;;;5052361;28;20574;-86
2023/10/16 06:18:44;;;;;;;6.80;2.08;;;;;;;;;;5051334;28;20175;-85
2023/10/16 06:21:14;;;;;;;7.03;2.13;;;;;;;;;;5052666;28;20646;-86
2023/10/16 06:23:42;;;;;;;2.70;1.65;;;;;;;;;;5052659;28;20198;-85
2023/10/16 06:26:09;;;;;;;3.22;1.70;;;;;;;;;;5052183;28;20590;-85
2023/10/16 06:28:47;;;;;;;6.57;2.65;;;;;;;;;;5052061;28;20191;-85
2023/10/16 06:31:22;;;;;;;9.80;3.10;;;;;;;;;;5051581;28;20270;-85
2023/10/16 06:33:53;;;;;;;4.25;2.22;;;;;;;;;;5052597;28;20178;-85
2023/10/16 06:36:20;;;;;;;17.63;2.72;;;;;;;;;;5056282;28;20656;-85
2023/10/16 06:38:51;;;;;;;4.97;2.38;;;;;;;;;;5056166;28;20203;-85
2023/10/16 06:41:18;;;;;;;5.13;2.28;;;;;;;;;;5056071;28;20282;-85
2023/10/16 06:43:47;;;;;;;6.03;2.60;;;;;;;;;;5056596;28;20252;-86
2023/10/16 06:46:23;;;;;;;7.30;2.72;;;;;;;;;;5054981;28;20603;-86
2023/10/16 06:48:50;;;;;;;4.50;2.33;;;;;;;;;;5055577;28;20210;-85
2023/10/16 06:51:18;;;;;;;5.65;2.20;;;;;;;;;;5055742;28;20236;-85
2023/10/16 06:53:45;;;;;;;5.63;2.25;;;;;;;;;;5055877;28;20191;-86
2023/10/16 06:56:27;;;;;;;10.30;1.83;;;;;;;;;;5056401;28;20677;-86
2023/10/16 06:59:17;;;;;;;5.50;1.70;;;;;;;;;;5054151;28;20202;-85
2023/10/16 07:01:46;;;;;;;6.30;2.10;;;;;;;;;;5056398;28;20261;-85
2023/10/16 07:04:14;;;;;;;4.15;2.28;;;;;;;;;;5056533;28;20210;-86
2023/10/16 07:06:42;;;;;;;4.50;1.92;;;;;;;;;;5056158;28;20190;-85
2023/10/16 07:09:12;;;;;;;2.38;1.38;;;;;;;;;;5056548;28;20191;-85
2023/10/16 07:11:42;;;;;;;9.02;1.80;;;;;;;;;;5056340;28;20187;-86
2023/10/16 07:14:12;;;;;;;4.15;1.60;;;;;;;;;;5056015;28;20197;-85
2023/10/16 07:16:41;;;;;;;2.83;1.50;;;;;;;;;;5056365;28;20183;-85
2023/10/16 07:19:16;;;;;;;4.43;1.92;;;;;;;;;;5055921;28;20194;-86
2023/10/16 07:21:48;;;;;;;2.85;1.30;;;;;;;;;;5055885;28;20182;-86
2023/10/16 07:24:15;;;;;;;3.20;1.38;;;;;;;;;;5055573;28;20179;-86
2023/10/16 07:26:44;;;;;;;7.10;1.67;;;;;;;;;;5055139;28;20285;-86
2023/10/16 07:29:12;;;;;;;4.72;2.40;;;;;;;;;;5055144;28;20198;-86
2023/10/16 07:31:39;;;;;;;4.13;2.25;;;;;;;;;;5055433;28;20194;-86
2023/10/16 07:34:06;;;;;;;4.20;1.75;;;;;;;;;;5055982;28;20187;-86
2023/10/16 07:36:35;;;;;;;3.63;1.98;;;;;;;;;;5055722;28;20252;-87
2023/10/16 07:39:03;;;;;;;10.65;2.25;;;;;;;;;;5055603;28;20241;-86
2023/10/16 07:41:33;;;;;;;3.25;1.95;;;;;;;;;;5055293;28;20306;-86
2023/10/16 07:44:04;;;;;;;3.40;1.90;;;;;;;;;;5055528;28;20282;-87
2023/10/16 07:46:32;;;;;;;3.72;1.88;;;;;;;;;;5054542;28;20221;-86
2023/10/16 07:49:09;;;;;;;3.70;2.00;;;;;;;;;;5055299;28;20219;-85
2023/10/16 07:51:45;;;;;;;4.13;2.35;;;;;;;;;;5055196;28;20185;-86
2023/10/16 07:54:12;;;;;;;3.70;1.73;;;;;;;;;;5055697;28;20205;-86
2023/10/16 07:56:39;;;;;;;4.20;2.20;;;;;;;;;;5055597;28;20248;-86
2023/10/16 07:59:10;;;;;;;3.60;1.92;;;;;;;;;;5055194;28;20190;-85
2023/10/16 08:01:52;;;;;;;10.43;1.75;;;;;;;;;;5055557;28;20592;-86
2023/10/16 08:04:34;;;;;;;5.97;2.25;;;;;;;;;;5055446;28;20191;-86
2023/10/16 08:07:08;;;;;;;14.55;3.60;;;;;;;;;;5055528;28;20182;-86
2023/10/16 08:10:28;;;;;;;4.20;1.95;;;;;;;;;;5055340;28;20633;-86
2023/10/16 08:12:46;;;;;;;3.58;2.15;;;;;;;;;;5054698;28;20197;-86
2023/10/16 08:15:21;;;;;;;6.65;2.40;;;;;;;;;;5055174;28;20198;-86
2023/10/16 08:17:51;;;;;;;3.50;2.25;;;;;;;;;;5054843;28;20205;-86
2023/10/16 08:20:19;;;;;;;4.57;2.08;;;;;;;;;;5054801;28;20211;-85
2023/10/16 08:22:48;;;;;;;3.13;1.83;;;;;;;;;;5055099;28;20195;-85
2023/10/16 08:27:57;;;;;;;3.33;2.88;;;;;;;;;;5054813;28;20550;-86
2023/10/16 08:30:34;;;;;;;3.50;2.20;;;;;;;;;;5054892;28;20198;-86
2023/10/16 08:33:06;;;;;;;3.08;2.55;;;;;;;;;;5054383;28;20634;-85
2023/10/16 08:35:38;;;;;;;3.17;1.70;;;;;;;;;;5054952;28;20191;-85
2023/10/16 08:38:13;;;;;;;2.97;1.70;;;;;;;;;;5054749;28;20270;-85
2023/10/16 08:40:44;;;;;;;3.00;1.92;;;;;;;;;;5054384;28;20213;-85
2023/10/16 08:43:17;;;;;;;6.45;4.38;;;;;;;;;;5054789;28;20533;-85
2023/10/16 08:45:55;;;;;;;7.15;5.45;;;;;;;;;;5054781;28;20199;-86
2023/10/16 08:48:24;;;;;;;5.18;2.78;;;;;;;;;;5054369;28;20273;-85
2023/10/16 08:50:57;;;;;;;4.15;2.38;;;;;;;;;;5054003;28;20195;-85
2023/10/16 08:53:32;;;;;;;6.40;2.53;;;;;;;;;;5054076;28;20660;-85
2023/10/16 08:56:03;;;;;;;4.50;2.70;;;;;;;;;;5054196;28;20251;-85
2023/10/16 08:58:30;;;;;;;4.88;4.38;;;;;;;;;;5054127;28;20183;-85
2023/10/16 09:00:58;;;;;;;5.90;3.50;;;;;;;;;;5053894;28;20751;-85
2023/10/16 09:03:26;;;;;;;4.57;2.17;;;;;;;;;;5054202;28;20594;-85
2023/10/16 09:05:54;;;;;;;6.70;2.65;;;;;;;;;;5054214;28;20593;-85
2023/10/16 09:08:22;;;;;;;4.30;2.58;;;;;;;;;;5053863;28;20191;-85
2023/10/16 09:10:51;;;;;;;4.80;2.95;;;;;;;;;;5054101;28;20559;-86
2023/10/16 09:13:19;;;;;;;5.80;2.72;;;;;;;;;;5054049;28;20244;-85
2023/10/16 09:15:46;;;;;;;4.68;4.25;;;;;;;;;;5053709;28;20264;-85
2023/10/16 09:18:21;;;;;;;3.53;2.40;;;;;;;;;;5053775;28;20607;-85
2023/10/16 09:20:50;;;;;;;4.85;4.35;;;;;;;;;;5053889;28;20260;-86
2023/10/16 09:23:23;;;;;;;7.70;6.00;;;;;;;;;;5053808;28;20190;-85
2023/10/16 09:25:56;;;;;;;5.00;3.25;;;;;;;;;;5053605;28;20571;-86
2023/10/16 09:28:23;;;;;;;3.63;2.65;;;;;;;;;;5053735;28;20183;-86
2023/10/16 09:30:52;;;;;;;4.63;2.35;;;;;;;;;;5053321;28;20268;-86
2023/10/16 09:33:20;;;;;;;6.07;2.50;;;;;;;;;;5053587;28;20559;-86
2023/10/16 09:35:47;;;;;;;8.93;8.02;;;;;;;;;;5053333;28;20264;-86
2023/10/16 09:38:18;;;;;;;22.65;21.05;;;;;;;;;;5053328;28;20240;-86
2023/10/16 09:41:21;;;;;;;8.82;7.65;;;;;;;;;;5053264;28;20672;-87
2023/10/16 09:43:48;;;;;;;10.50;7.38;;;;;;;;;;5053113;28;20195;-86
2023/10/16 09:48:58;;;;;;;3.85;3.38;;;;;;;;;;5052731;28;20222;-87
2023/10/16 09:51:25;;;;;;;3.80;2.65;;;;;;;;;;5053026;28;20240;-87
2023/10/16 09:53:55;;;;;;;4.70;2.33;;;;;;;;;;5053463;28;20264;-87
2023/10/16 09:56:24;;;;;;;4.75;2.50;;;;;;;;;;5053408;28;20559;-87
2023/10/16 09:58:53;;;;;;;3.60;2.83;;;;;;;;;;5053403;28;20190;-87
2023/10/16 10:01:29;;;;;;;8.88;2.47;;;;;;;;;;5052758;28;20229;-87
2023/10/16 10:03:56;;;;;;;3.80;2.30;;;;;;;;;;5053247;28;20174;-87
2023/10/16 10:06:34;;;;;;;4.60;2.80;;;;;;;;;;5053433;28;20256;-87
2023/10/16 10:09:22;;;;;;;16.48;14.88;;;;;;;;;;5052575;28;20178;-87
2023/10/16 10:12:07;;;;;;;4.45;2.97;;;;;;;;;;5052913;28;20187;-86
2023/10/16 10:14:40;;;;;;;3.70;2.78;;;;;;;;;;5052799;28;20183;-87
2023/10/16 10:17:10;;;;;;;5.13;3.10;;;;;;;;;;5052522;28;20221;-87
2023/10/16 10:19:40;;;;;;;3.95;2.63;;;;;;;;;;5053165;28;20496;-87
2023/10/16 10:22:17;;;;;;;4.10;2.40;;;;;;;;;;5052952;28;20257;-88
2023/10/16 10:24:51;;;;;;;3.77;2.40;;;;;;;;;;5052853;28;20469;-89
2023/10/16 10:27:19;;;;;;;2.73;1.80;;;;;;;;;;5052665;28;20523;-90
2023/10/16 10:29:48;;;;;;;3.90;2.30;;;;;;;;;;5052978;28;20438;-91
2023/10/16 10:32:15;;;;;;;4.23;2.60;;;;;;;;;;5052839;28;20495;-90
2023/10/16 10:34:43;;;;;;;3.60;2.40;;;;;;;;;;5053019;28;20491;-90
2023/10/16 10:37:41;;;;;;;4.43;2.90;;;;;;;;;;5052872;28;20445;-91
2023/10/16 10:40:15;;;;;;;3.30;1.97;;;;;;;;;;5052370;28;20483;-91
2023/10/16 10:42:45;;;;;;;3.93;2.27;;;;;;;;;;5052500;28;20428;-89
2023/10/16 10:45:29;;;;;;;5.13;1.93;;;;;;;;;;5052694;28;20781;-89
2023/10/16 10:47:57;;;;;;;3.43;1.90;;;;;;;;;;5052509;28;20820;-89
2023/10/16 10:50:27;;;;;;;3.57;1.80;;;;;;;;;;5052388;28;20478;-90
2023/10/16 10:52:54;;;;;;;3.67;2.00;;;;;;;;;;5052662;28;20491;-89
2023/10/16 10:55:22;;;;;;;4.40;3.70;;;;;;;;;;5052409;28;20808;-89
2023/10/16 10:58:03;;;;;;;5.63;4.37;;;;;;;;;;5051757;28;20437;-86
2023/10/16 11:00:45;;;;;;;5.90;5.30;;;;;;;;;;5052649;28;20448;-85
2023/10/16 11:03:30;;;;;;;6.17;2.87;;;;;;;;;;5052700;28;20449;-86
2023/10/16 11:05:57;;;;;;;3.17;2.00;;;;;;;;;;5052938;28;20433;-85
2023/10/16 11:08:29;;;;;;;5.27;2.20;;;;;;;;;;5052274;28;20925;-85
2023/10/16 11:10:57;;;;;;;2.57;1.57;;;;;;;;;;5052435;28;20559;-86
2023/10/16 11:13:27;;;;;;;3.63;2.20;;;;;;;;;;5052299;28;20475;-85
2023/10/16 11:15:57;;;;;;;3.23;1.90;;;;;;;;;;5052315;28;20433;-85
2023/10/16 11:18:26;;;;;;;5.83;2.00;;;;;;;;;;5052622;28;20535;-85
2023/10/16 11:20:54;;;;;;;3.50;1.67;;;;;;;;;;5054279;28;20480;-85
2023/10/16 11:23:25;;;;;;;6.73;1.97;;;;;;;;;;5055991;28;20523;-85
2023/10/16 11:25:53;;;;;;;3.80;1.90;;;;;;;;;;5056278;28;20432;-85
2023/10/16 11:28:21;;;;;;;3.03;2.00;;;;;;;;;;5055807;28;20466;-85
2023/10/16 11:30:53;;;;;;;3.10;1.97;;;;;;;;;;5056194;28;20463;-86
2023/10/16 11:33:34;;;;;;;4.43;2.00;;;;;;;;;;5056050;28;20417;-86
2023/10/16 11:36:03;;;;;;;2.73;1.50;;;;;;;;;;5055957;28;20431;-86
2023/10/16 11:38:31;;;;;;;3.50;1.60;;;;;;;;;;5056109;28;20429;-86
2023/10/16 11:41:04;;;;;;;3.87;1.47;;;;;;;;;;5055752;28;20469;-86
2023/10/16 11:43:32;;;;;;;4.17;1.30;;;;;;;;;;5055630;28;20487;-85
2023/10/16 11:46:06;;;;;;;2.60;1.07;;;;;;;;;;5056245;28;20475;-86
2023/10/16 11:48:46;;;;;;;2.50;1.20;;;;;;;;;;5056532;28;20479;-85
2023/10/16 11:51:16;;;;;;;3.33;1.30;;;;;;;;;;5056071;28;20435;-86
2023/10/16 11:53:44;;;;;;;3.83;1.43;;;;;;;;;;5056061;28;20433;-86
2023/10/16 11:56:13;;;;;;;3.17;1.10;;;;;;;;;;5055938;28;20468;-85
2023/10/16 11:58:41;;;;;;;3.40;1.30;;;;;;;;;;5055448;28;20441;-85
2023/10/16 12:01:10;;;;;;;2.80;1.37;;;;;;;;;;5055657;28;20488;-86
2023/10/16 12:03:38;;;;;;;3.27;1.20;;;;;;;;;;5055405;28;20457;-86
2023/10/16 12:06:08;;;;;;;4.37;1.20;;;;;;;;;;5055637;28;20906;-86
2023/10/16 12:08:35;;;;;;;3.17;1.20;;;;;;;;;;5055230;28;20520;-86
2023/10/16 12:11:03;;;;;;;3.43;1.10;;;;;;;;;;5055451;28;20433;-86
2023/10/16 12:13:30;;;;;;;3.70;1.43;;;;;;;;;;5055168;28;20480;-86
2023/10/16 12:15:58;;;;;;;4.07;1.40;;;;;;;;;;5055176;28;20483;-86
2023/10/16 12:18:28;;;;;;;2.83;1.20;;;;;;;;;;5055380;28;20441;-85
2023/10/16 12:21:04;;;;;;;3.30;1.03;;;;;;;;;;5055507;28;20460;-85
2023/10/16 12:23:33;;;;;;;3.47;1.47;;;;;;;;;;5055435;28;20429;-85
2023/10/16 12:26:02;;;;;;;2.70;1.30;;;;;;;;;;5054959;28;20491;-85
2023/10/16 12:28:31;;;;;;;4.33;1.20;;;;;;;;;;5055508;28;20456;-86
2023/10/16 12:30:58;;;;;;;3.00;1.40;;;;;;;;;;5055213;28;20798;-86
2023/10/16 12:33:27;;;;;;;4.00;1.30;;;;;;;;;;5054361;28;20429;-86
2023/10/16 12:35:55;;;;;;;2.67;0.97;;;;;;;;;;5054777;28;20776;-85
2023/10/16 12:38:24;;;;;;;2.73;1.30;;;;;;;;;;5055162;28;20503;-85
2023/10/16 12:40:55;;;;;;;3.23;1.30;;;;;;;;;;5054501;28;20944;-85
2023/10/16 12:43:25;;;;;;;3.73;1.10;;;;;;;;;;5055087;28;20783;-85
2023/10/16 12:45:53;;;;;;;4.73;1.23;;;;;;;;;;5054981;28;20784;-85
2023/10/16 12:48:21;;;;;;;3.77;1.23;;;;;;;;;;5054752;28;20514;-86
2023/10/16 12:50:49;;;;;;;3.83;1.10;;;;;;;;;;5054788;28;20498;-86
2023/10/16 12:53:17;;;;;;;5.77;1.60;;;;;;;;;;5054866;28;20429;-86
2023/10/16 12:55:49;;;;;;;3.27;1.20;;;;;;;;;;5054447;28;20923;-86
2023/10/16 12:58:18;;;;;;;2.20;0.90;;;;;;;;;;5054445;28;20463;-85
2023/10/16 13:00:50;;;;;;;2.40;1.10;;;;;;;;;;5054527;28;20433;-85
2023/10/16 13:03:20;;;;;;;3.37;1.40;;;;;;;;;;5054616;28;20417;-85
2023/10/16 13:05:48;;;;;;;4.70;1.50;;;;;;;;;;5054576;28;20425;-85
2023/10/16 13:08:20;;;;;;;3.93;1.17;;;;;;;;;;5054799;28;20457;-85
2023/10/16 13:10:48;;;;;;;3.60;1.60;;;;;;;;;;5054712;28;20841;-85
2023/10/16 13:13:19;;;;;;;2.70;1.20;;;;;;;;;;5054249;28;20441;-86
2023/10/16 13:15:51;;;;;;;3.40;1.17;;;;;;;;;;5054047;28;20938;-86
2023/10/16 13:18:26;;;;;;;3.23;1.20;;;;;;;;;;5053809;28;20478;-85
2023/10/16 13:20:57;;;;;;;3.77;1.90;;;;;;;;;;5054094;28;20432;-87
2023/10/16 13:23:26;;;;;;;4.47;1.50;;;;;;;;;;5054157;28;20746;-88
2023/10/16 13:25:56;;;;;;;3.60;1.40;;;;;;;;;;5053762;28;20525;-89
2023/10/16 13:28:23;;;;;;;3.23;1.37;;;;;;;;;;5053925;28;20473;-88
2023/10/16 13:30:52;;;;;;;3.50;1.50;;;;;;;;;;5053529;28;20425;-88
2023/10/16 13:33:20;;;;;;;3.13;1.20;;;;;;;;;;5053693;28;20436;-88
2023/10/16 13:35:47;;;;;;;2.37;0.93;;;;;;;;;;5053340;28;20985;-89
2023/10/16 13:38:14;;;;;;;4.00;1.30;;;;;;;;;;5053345;28;20437;-89
2023/10/16 13:40:46;;;;;;;4.50;1.20;;;;;;;;;;5053777;28;21006;-89
2023/10/16 13:43:17;;;;;;;6.23;1.23;;;;;;;;;;5052956;28;20468;-88
2023/10/16 13:45:44;;;;;;;2.20;0.93;;;;;;;;;;5053482;28;20904;-89
2023/10/16 13:48:12;;;;;;;4.90;1.20;;;;;;;;;;5053269;28;21199;-88
2023/10/16 13:50:41;;;;;;;3.23;1.23;;;;;;;;;;5053472;28;20441;-90
2023/10/16 13:53:10;;;;;;;4.83;1.57;;;;;;;;;;5053405;28;20505;-89
2023/10/16 13:55:37;;;;;;;3.97;1.20;;;;;;;;;;5053461;28;21011;-89
2023/10/16 13:58:06;;;;;;;5.97;1.93;;;;;;;;;;5053402;28;20433;-89
2023/10/16 14:00:36;;;;;;;2.60;1.30;;;;;;;;;;5053273;28;20437;-88
2023/10/16 14:03:08;;;;;;;4.03;1.50;;;;;;;;;;5053340;28;20473;-88
2023/10/16 14:05:40;;;;;;;2.93;1.20;;;;;;;;;;5052966;28;20426;-89
2023/10/16 14:08:10;;;;;;;2.33;1.37;;;;;;;;;;5052853;28;20425;-90
2023/10/16 14:10:38;;;;;;;3.63;1.27;;;;;;;;;;5052719;28;20520;-89
2023/10/16 14:13:18;;;;;;;2.53;1.10;;;;;;;;;;5052760;28;20477;-89
2023/10/16 14:15:46;;;;;;;4.47;1.00;;;;;;;;;;5053162;28;20475;-90
2023/10/16 14:18:15;;;;;;;5.30;1.70;;;;;;;;;;5052823;28;20943;-90
2023/10/16 14:20:45;;;;;;;3.47;1.23;;;;;;;;;;5052797;28;20444;-88
2023/10/16 14:23:13;;;;;;;3.43;1.20;;;;;;;;;;5053186;28;20437;-89
2023/10/16 14:25:45;;;;;;;3.07;1.20;;;;;;;;;;5053364;28;20429;-90
2023/10/16 14:28:32;;;;;;;3.80;1.20;;;;;;;;;;5052979;28;20418;-90
2023/10/16 14:31:01;;;;;;;3.27;1.50;;;;;;;;;;5053045;28;20451;-89
2023/10/16 14:33:29;;;;;;;3.57;1.43;;;;;;;;;;5052904;28;20904;-90
2023/10/16 14:35:57;;;;;;;5.63;1.40;;;;;;;;;;5052925;28;20437;-91
2023/10/16 14:38:24;;;;;;;3.87;1.23;;;;;;;;;;5052728;28;20445;-90
2023/10/16 14:40:55;;;;;;;3.03;1.73;;;;;;;;;;5052758;28;20446;-89
2023/10/16 14:43:24;;;;;;;2.70;1.60;;;;;;;;;;5052725;28;20909;-89
2023/10/16 14:45:53;;;;;;;4.23;1.80;;;;;;;;;;5052746;28;20441;-90
2023/10/16 14:48:22;;;;;;;3.30;1.50;;;;;;;;;;5052971;28;20795;-89
2023/10/16 14:50:50;;;;;;;2.70;1.27;;;;;;;;;;5052691;28;20445;-87
2023/10/16 14:53:19;;;;;;;4.93;1.33;;;;;;;;;;5053035;28;20579;-89
2023/10/16 14:55:48;;;;;;;5.60;2.03;;;;;;;;;;5055435;28;20819;-91
2023/10/16 14:58:15;;;;;;;3.63;1.80;;;;;;;;;;5056329;28;20923;-90
2023/10/16 15:00:45;;;;;;;4.93;1.40;;;;;;;;;;5056375;28;20437;-90
2023/10/16 15:03:13;;;;;;;3.40;1.60;;;;;;;;;;5056555;28;20472;-90
2023/10/16 15:05:40;;;;;;;4.20;1.87;;;;;;;;;;5056395;28;20520;-90
2023/10/16 15:08:11;;;;;;;2.70;1.60;;;;;;;;;;5056574;28;20520;-91
2023/10/16 15:10:40;;;;;;;5.73;3.00;;;;;;;;;;5056263;28;20422;-89
2023/10/16 15:13:07;;;;;;;2.70;1.30;;;;;;;;;;5056271;28;20572;-90
2023/10/16 15:15:37;;;;;;;7.40;2.00;;;;;;;;;;5056368;28;20765;-90
2023/10/16 15:18:06;;;;;;;3.70;2.07;;;;;;;;;;5056144;28;20440;-90
2023/10/16 15:20:33;;;;;;;5.03;2.10;;;;;;;;;;5056208;28;20433;-89
2023/10/16 15:23:03;;;;;;;4.57;2.08;;;;;;;;;;5055848;28;20502;-90
2023/10/16 15:25:32;;;;;;;3.83;1.70;;;;;;;;;;5056241;28;20274;-91
2023/10/16 15:27:59;;;;;;;4.87;3.33;;;;;;;;;;5055831;28;20434;-89
2023/10/16 15:30:27;;;;;;;6.87;3.37;;;;;;;;;;5056240;28;20437;-90
2023/10/16 15:32:55;;;;;;;7.20;3.87;;;;;;;;;;5056141;28;20828;-90
2023/10/16 15:35:23;;;;;;;3.53;1.90;;;;;;;;;;5056038;28;20446;-90
2023/10/16 15:37:50;;;;;;;5.15;2.58;;;;;;;;;;5056067;28;20249;-90
2023/10/16 15:40:18;;;;;;;5.27;2.07;;;;;;;;;;5055912;28;20282;-90
2023/10/16 15:42:48;;;;;;;2.90;2.15;;;;;;;;;;5055895;28;20846;-91
2023/10/16 15:45:15;;;;;;;3.60;2.25;;;;;;;;;;5055765;28;20638;-89
2023/10/16 15:47:44;;;;;;;3.40;2.20;;;;;;;;;;5055429;28;20223;-91
2023/10/16 15:50:11;;;;;;;3.70;2.33;;;;;;;;;;5055503;28;20191;-90
2023/10/16 15:52:40;;;;;;;4.72;2.67;;;;;;;;;;5055433;28;20501;-90
2023/10/16 15:55:17;;;;;;;6.78;4.45;;;;;;;;;;5055398;28;20297;-91
2023/10/16 15:57:47;;;;;;;7.57;4.05;;;;;;;;;;5055717;28;20222;-90
2023/10/16 16:00:16;;;;;;;10.10;3.72;;;;;;;;;;5055545;28;20270;-90
2023/10/16 16:02:43;;;;;;;4.63;3.13;;;;;;;;;;5055431;28;20221;-91
2023/10/16 16:05:11;;;;;;;9.05;5.10;;;;;;;;;;5055749;28;20191;-90
2023/10/16 16:07:38;;;;;;;9.13;5.45;;;;;;;;;;5054460;28;20282;-91
2023/10/16 16:10:10;;;;;;;9.73;6.30;;;;;;;;;;5055452;28;20275;-88
2023/10/16 16:12:39;;;;;;;11.13;6.40;;;;;;;;;;5055337;28;20199;-91
2023/10/16 16:15:06;;;;;;;7.47;5.60;;;;;;;;;;5055393;28;20552;-91
2023/10/16 16:17:35;;;;;;;11.25;7.07;;;;;;;;;;5055023;28;20236;-91
2023/10/16 16:20:03;;;;;;;16.17;9.73;;;;;;;;;;5055336;28;20562;-90
2023/10/16 16:22:31;;;;;;;16.92;9.90;;;;;;;;;;5055581;28;20609;-90
2023/10/16 16:24:59;;;;;;;15.50;9.93;;;;;;;;;;5055237;28;20195;-91