Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:09;;;;;;;2.63;0.57;;;;;;;23.29;44.10;101983.94;5027005;28;20108;-67
2022/10/06 00:04:34;;;;;;;1.20;0.55;;;;;;;23.25;43.60;101988.06;5040079;28;20025;-67
2022/10/06 00:06:59;;;;;;;0.85;0.50;;;;;;;23.27;44.57;101990.63;5017795;28;20026;-67
2022/10/06 00:09:25;;;;;;;4.03;1.15;;;;;;;23.21;45.15;101997.66;5001352;28;20102;-66
2022/10/06 00:11:50;;;;;;;1.77;0.75;;;;;;;23.22;43.96;102007.59;4999758;28;20056;-67
2022/10/06 00:14:15;;;;;;;1.00;0.60;;;;;;;23.21;44.37;102014.06;5014451;28;20033;-67
2022/10/06 00:16:41;;;;;;;3.10;1.00;;;;;;;23.16;44.76;102013.78;4998050;28;20441;-67
2022/10/06 00:19:06;;;;;;;1.67;0.50;;;;;;;23.16;44.16;102016.50;4998019;28;20045;-67
2022/10/06 00:21:32;;;;;;;1.85;0.50;;;;;;;23.14;44.70;102026.78;4997893;28;20454;-67
2022/10/06 00:23:57;;;;;;;6.05;0.88;;;;;;;23.09;43.67;102026.47;4997816;28;20059;-66
2022/10/06 00:26:23;;;;;;;2.22;0.43;;;;;;;23.06;44.08;102030.41;5015302;28;20061;-66
2022/10/06 00:28:49;;;;;;;6.35;0.68;;;;;;;23.05;44.23;102036.06;5014080;28;20498;-67
2022/10/06 00:31:15;;;;;;;3.90;0.40;;;;;;;23.05;44.31;102038.81;4997864;28;20033;-66
2022/10/06 00:33:40;;;;;;;3.58;0.80;;;;;;;23.02;44.28;102048.22;5015250;28;20530;-66
2022/10/06 00:36:07;;;;;;;2.67;0.93;;;;;;;22.99;43.95;102039.53;5014120;28;20105;-66
2022/10/06 00:38:33;;;;;;;3.70;0.90;;;;;;;22.92;44.23;102052.22;5015411;28;20080;-67
2022/10/06 00:40:58;;;;;;;7.20;0.90;;;;;;;22.90;44.14;102065.19;5013853;28;20029;-66
2022/10/06 00:43:45;;;;;;;4.13;0.70;;;;;;;22.86;45.01;102064.72;5013601;28;20022;-66
2022/10/06 00:46:17;;;;;;;3.15;0.68;;;;;;;22.79;44.95;102074.66;5014640;28;20022;-67
2022/10/06 00:48:43;;;;;;;2.75;0.60;;;;;;;22.77;44.44;102073.13;5014905;28;20030;-67
2022/10/06 00:51:09;;;;;;;4.45;0.80;;;;;;;22.71;44.04;102077.41;5013765;28;20030;-66
2022/10/06 00:53:34;;;;;;;1.48;0.50;;;;;;;22.71;44.07;102077.41;5013600;28;20075;-67
2022/10/06 00:56:00;;;;;;;4.10;0.60;;;;;;;22.68;44.56;102085.13;5015079;28;20064;-66
2022/10/06 00:58:25;;;;;;;0.75;0.43;;;;;;;22.65;44.60;102088.19;4997386;28;20033;-66
2022/10/06 01:00:54;;;;;;;3.33;0.47;;;;;;;22.58;44.88;102086.13;5013624;28;20375;-66
2022/10/06 01:03:21;;;;;;;1.83;0.38;;;;;;;22.59;44.72;102104.25;5013452;28;20034;-66
2022/10/06 01:05:49;;;;;;;4.75;1.05;;;;;;;22.58;44.34;102098.97;5013486;28;20034;-66
2022/10/06 01:08:15;;;;;;;5.88;0.70;;;;;;;22.59;44.98;102106.97;4997080;28;20026;-66
2022/10/06 01:10:40;;;;;;;6.97;0.75;;;;;;;22.58;43.95;102108.00;5014929;28;20029;-66
2022/10/06 01:13:09;;;;;;;1.08;0.35;;;;;;;22.55;44.42;102107.50;5016681;28;20041;-67
2022/10/06 01:15:38;;;;;;;4.85;0.60;;;;;;;22.50;44.71;102118.94;5000819;28;20474;-66
2022/10/06 01:18:12;;;;;;;7.45;0.50;;;;;;;22.50;44.01;102120.84;5029945;28;20029;-67
2022/10/06 01:20:39;;;;;;;4.00;0.65;;;;;;;22.49;44.46;102136.38;5037694;28;20047;-66
2022/10/06 01:23:05;;;;;;;4.47;0.47;;;;;;;22.49;44.62;102128.19;5037099;28;20017;-66
2022/10/06 01:25:33;;;;;;;9.20;0.82;;;;;;;22.48;44.68;102131.94;5037087;28;20025;-66
2022/10/06 01:27:59;;;;;;;3.45;0.50;;;;;;;22.46;44.32;102138.59;5037427;28;20423;-66
2022/10/06 01:30:36;;;;;;;3.75;0.38;;;;;;;22.42;43.85;102148.16;5020257;28;20028;-66
2022/10/06 01:33:01;;;;;;;1.98;0.47;;;;;;;22.41;43.70;102162.84;5037038;28;20074;-67
2022/10/06 01:35:27;;;;;;;2.47;0.80;;;;;;;22.38;44.63;102164.06;5036826;28;20499;-66
2022/10/06 01:37:53;;;;;;;4.78;1.00;;;;;;;22.31;44.81;102165.75;5036864;28;20032;-66
2022/10/06 01:40:19;;;;;;;9.50;0.85;;;;;;;22.30;43.90;102174.13;5020377;28;20037;-66
2022/10/06 01:42:45;;;;;;;7.45;0.93;;;;;;;22.26;44.12;102170.03;5020839;28;20025;-66
2022/10/06 01:45:10;;;;;;;6.03;0.60;;;;;;;22.25;44.41;102177.38;5036586;28;20048;-67
2022/10/06 01:47:36;;;;;;;4.10;0.55;;;;;;;22.22;44.73;102174.97;5020445;28;20021;-67
2022/10/06 01:50:01;;;;;;;3.45;0.70;;;;;;;22.19;44.44;102161.69;5036691;28;20036;-67
2022/10/06 01:52:27;;;;;;;2.30;0.60;;;;;;;22.19;44.43;102178.09;5036527;28;20501;-66
2022/10/06 01:54:52;;;;;;;4.90;1.30;;;;;;;22.15;44.44;102171.25;5019901;28;20393;-66
2022/10/06 01:57:20;;;;;;;7.93;0.75;;;;;;;22.11;44.26;102171.78;5036433;28;20041;-66
2022/10/06 01:59:45;;;;;;;4.13;0.80;;;;;;;22.08;44.23;102172.13;5004287;28;20029;-66
2022/10/06 02:02:11;;;;;;;6.03;0.68;;;;;;;22.05;43.84;102178.78;5036590;28;20382;-66
2022/10/06 02:04:36;;;;;;;4.25;0.90;;;;;;;22.01;44.49;102178.25;5036292;28;20033;-65
2022/10/06 02:07:03;;;;;;;5.85;0.75;;;;;;;22.00;44.67;102182.00;5036328;28;20025;-66
2022/10/06 02:09:28;;;;;;;2.63;0.75;;;;;;;21.98;43.81;102185.91;5003519;28;20075;-67
2022/10/06 02:11:53;;;;;;;5.10;0.68;;;;;;;21.95;44.36;102183.53;5035912;28;20049;-66
2022/10/06 02:14:19;;;;;;;4.95;0.70;;;;;;;21.92;44.21;102189.31;5019797;28;20474;-66
2022/10/06 02:16:44;;;;;;;6.57;0.93;;;;;;;21.89;44.17;102190.50;5036383;28;20025;-66
2022/10/06 02:19:10;;;;;;;1.90;0.60;;;;;;;21.88;44.69;102198.88;5035906;28;20054;-66
2022/10/06 02:21:36;;;;;;;6.18;1.35;;;;;;;21.83;44.14;102201.25;5035989;28;20035;-66
2022/10/06 02:24:01;;;;;;;7.07;1.10;;;;;;;21.78;44.47;102203.59;5052416;28;20027;-66
2022/10/06 02:26:27;;;;;;;4.28;1.05;;;;;;;21.73;44.75;102212.31;5052495;28;20104;-66
2022/10/06 02:28:52;;;;;;;3.70;0.60;;;;;;;21.68;44.13;102213.81;5035953;28;20027;-66
2022/10/06 02:31:17;;;;;;;5.72;0.70;;;;;;;21.66;44.00;102214.00;5054067;28;20035;-66
2022/10/06 02:33:43;;;;;;;11.65;1.27;;;;;;;21.63;44.08;102216.22;5052398;28;20104;-66
2022/10/06 02:36:11;;;;;;;6.63;1.00;;;;;;;21.62;44.26;102225.41;5035678;28;20091;-66
2022/10/06 02:38:36;;;;;;;4.68;1.02;;;;;;;21.58;43.42;102224.88;5019200;28;20028;-66
2022/10/06 02:41:02;;;;;;;3.30;1.15;;;;;;;21.57;44.28;102238.69;5052676;28;20021;-66
2022/10/06 02:43:28;;;;;;;4.85;0.63;;;;;;;21.53;44.00;102237.28;5052303;28;20024;-66
2022/10/06 02:46:02;;;;;;;2.90;0.60;;;;;;;21.53;43.95;102248.19;5035558;28;20032;-66
2022/10/06 02:48:28;;;;;;;4.88;1.67;;;;;;;21.53;44.18;102248.19;5019039;28;20039;-66
2022/10/06 02:50:58;;;;;;;6.40;0.60;;;;;;;21.48;44.32;102246.84;5035543;28;20021;-66
2022/10/06 02:53:24;;;;;;;4.78;0.80;;;;;;;21.48;43.46;102249.56;5035565;28;20028;-68
2022/10/06 02:55:56;;;;;;;7.13;1.00;;;;;;;21.46;43.61;102262.53;5051960;28;20025;-65
2022/10/06 02:58:21;;;;;;;6.07;0.95;;;;;;;21.42;43.37;102260.28;5035459;28;20044;-68
2022/10/06 03:00:47;;;;;;;4.72;0.60;;;;;;;21.39;42.85;102261.47;5035756;28;20033;-67
2022/10/06 03:03:12;;;;;;;6.25;0.93;;;;;;;21.38;43.63;102262.47;5051946;28;20467;-65
2022/10/06 03:05:37;;;;;;;8.20;0.77;;;;;;;21.35;43.33;102262.81;5035161;28;20218;-67
2022/10/06 03:08:03;;;;;;;4.00;0.65;;;;;;;21.32;43.41;102263.16;5051456;28;20025;-65
2022/10/06 03:10:28;;;;;;;7.45;1.00;;;;;;;21.30;43.25;102270.63;5035103;28;20116;-68
2022/10/06 03:12:53;;;;;;;5.88;0.90;;;;;;;21.28;42.92;102283.56;5035280;28;20124;-67
2022/10/06 03:15:19;;;;;;;5.45;0.60;;;;;;;21.25;42.86;102285.75;5053172;28;20021;-66
2022/10/06 03:17:48;;;;;;;8.95;0.95;;;;;;;21.20;42.71;102286.25;5035458;28;20040;-66
2022/10/06 03:20:14;;;;;;;7.60;0.90;;;;;;;21.19;43.50;102292.72;5035301;28;20025;-66
2022/10/06 03:22:39;;;;;;;3.00;0.90;;;;;;;21.17;43.51;102297.47;5051878;28;20032;-66
2022/10/06 03:25:05;;;;;;;4.40;0.50;;;;;;;21.16;43.31;102301.22;5035286;28;20025;-66
2022/10/06 03:27:31;;;;;;;6.82;1.60;;;;;;;21.12;43.13;102299.84;5052933;28;20029;-66
2022/10/06 03:29:56;;;;;;;4.53;1.08;;;;;;;21.08;42.84;102320.25;5035185;28;20029;-66
2022/10/06 03:32:22;;;;;;;4.25;0.80;;;;;;;21.09;42.75;102321.09;5035382;28;20040;-66
2022/10/06 03:34:48;;;;;;;6.38;1.10;;;;;;;21.05;43.21;102325.97;5035070;28;20028;-66
2022/10/06 03:37:13;;;;;;;4.28;1.33;;;;;;;21.02;43.23;102326.31;5034997;28;20154;-66
2022/10/06 03:39:39;;;;;;;9.90;0.98;;;;;;;21.02;42.89;102326.31;5018678;28;20033;-66
2022/10/06 03:42:04;;;;;;;5.57;0.77;;;;;;;20.98;43.08;102333.09;5035101;28;20033;-66
2022/10/06 03:44:33;;;;;;;4.70;0.80;;;;;;;20.97;42.76;102345.00;5051530;28;20025;-66
2022/10/06 03:46:59;;;;;;;4.43;0.82;;;;;;;20.96;43.00;102347.91;5052787;28;20374;-66
2022/10/06 03:49:24;;;;;;;7.30;1.27;;;;;;;20.91;43.44;102345.63;5052851;28;20087;-66
2022/10/06 03:51:49;;;;;;;2.72;0.90;;;;;;;20.89;42.67;102351.25;5034899;28;20029;-66
2022/10/06 03:54:15;;;;;;;6.88;1.27;;;;;;;20.84;43.04;102352.75;5034930;28;20467;-66
2022/10/06 03:56:40;;;;;;;6.50;0.93;;;;;;;20.81;43.18;102355.78;5051807;28;20040;-66
2022/10/06 03:59:08;;;;;;;5.82;1.23;;;;;;;20.80;43.05;102365.81;5051665;28;20057;-66
2022/10/06 04:01:45;;;;;;;6.18;1.05;;;;;;;20.77;42.42;102354.41;5018570;28;20028;-66
2022/10/06 04:04:11;;;;;;;10.57;1.38;;;;;;;20.75;42.61;102372.75;5034751;28;20028;-65
2022/10/06 04:06:39;;;;;;;4.57;1.00;;;;;;;20.71;42.20;102374.09;5051492;28;20025;-66
2022/10/06 04:09:08;;;;;;;5.07;1.13;;;;;;;20.69;42.85;102376.97;5035633;28;20099;-66
2022/10/06 04:11:36;;;;;;;6.00;1.35;;;;;;;20.66;42.86;102385.44;5034861;28;20048;-66
2022/10/06 04:14:07;;;;;;;6.13;0.85;;;;;;;20.66;42.65;102384.63;5018321;28;20056;-68
2022/10/06 04:16:43;;;;;;;9.82;1.05;;;;;;;20.63;43.14;102391.22;5034759;28;20021;-67
2022/10/06 04:19:10;;;;;;;9.48;1.25;;;;;;;20.62;42.70;102388.66;5035242;28;20214;-66
2022/10/06 04:21:37;;;;;;;7.80;1.33;;;;;;;20.60;42.45;102390.69;5055019;28;20020;-65
2022/10/06 04:24:04;;;;;;;4.05;0.57;;;;;;;20.57;42.46;102402.75;5038262;28;20029;-65
2022/10/06 04:26:32;;;;;;;7.18;1.40;;;;;;;20.53;42.65;102395.03;5056119;28;20025;-65
2022/10/06 04:28:59;;;;;;;8.20;1.33;;;;;;;20.53;42.57;102406.78;5054823;28;20111;-66
2022/10/06 04:31:29;;;;;;;7.10;0.93;;;;;;;20.54;42.44;102410.38;5038998;28;20413;-66
2022/10/06 04:33:56;;;;;;;5.60;1.10;;;;;;;20.51;42.96;102413.41;5038114;28;20051;-65
2022/10/06 04:36:30;;;;;;;4.78;0.90;;;;;;;20.48;42.92;102413.69;5021577;28;20093;-65
2022/10/06 04:38:57;;;;;;;14.93;1.70;;;;;;;20.42;42.18;102411.59;5037965;28;20074;-66
2022/10/06 04:41:25;;;;;;;14.75;0.90;;;;;;;20.41;42.42;102409.91;5037997;28;20064;-65
2022/10/06 04:43:51;;;;;;;5.63;1.27;;;;;;;20.38;42.44;102418.38;5037628;28;20123;-65
2022/10/06 04:46:17;;;;;;;3.92;0.52;;;;;;;20.38;43.21;102429.25;5054587;28;20071;-66
2022/10/06 04:48:43;;;;;;;3.85;0.80;;;;;;;20.35;41.94;102430.44;5037945;28;20424;-66
2022/10/06 04:51:13;;;;;;;6.53;1.10;;;;;;;20.32;42.88;102434.28;5055714;28;20033;-65
2022/10/06 04:53:39;;;;;;;4.22;0.95;;;;;;;20.31;42.70;102431.72;5037822;28;20486;-65
2022/10/06 04:56:06;;;;;;;11.05;1.48;;;;;;;20.28;42.75;102435.63;5037765;28;20037;-66
2022/10/06 04:58:37;;;;;;;3.58;0.90;;;;;;;20.25;42.13;102435.91;5054272;28;20028;-66
2022/10/06 05:01:04;;;;;;;4.38;0.93;;;;;;;20.23;42.63;102437.91;5054324;28;20021;-65
2022/10/06 05:03:30;;;;;;;5.43;1.02;;;;;;;20.21;42.60;102439.91;5020895;28;20033;-70
2022/10/06 05:06:06;;;;;;;6.57;0.88;;;;;;;20.19;42.43;102451.97;5054129;28;20496;-66
2022/10/06 05:08:33;;;;;;;5.80;0.80;;;;;;;20.15;42.52;102462.31;5020995;28;20047;-65
2022/10/06 05:11:04;;;;;;;2.60;0.85;;;;;;;20.10;42.75;102461.06;5017429;28;20140;-66
2022/10/06 05:13:30;;;;;;;6.13;1.67;;;;;;;20.08;42.50;102471.22;5017432;28;20120;-65
2022/10/06 05:16:00;;;;;;;7.30;1.45;;;;;;;20.03;42.41;102468.94;5033935;28;20083;-66
2022/10/06 05:18:26;;;;;;;4.10;1.27;;;;;;;20.01;42.43;102470.13;5017499;28;20025;-65
2022/10/06 05:20:55;;;;;;;10.05;1.02;;;;;;;19.97;42.43;102474.13;5017222;28;20025;-66
2022/10/06 05:23:21;;;;;;;10.13;1.98;;;;;;;19.94;42.29;102479.88;5034942;28;20025;-65
2022/10/06 05:25:51;;;;;;;8.75;1.30;;;;;;;19.89;42.28;102482.19;5050433;28;20032;-65
2022/10/06 05:28:17;;;;;;;13.23;2.58;;;;;;;19.88;42.36;102497.63;5033672;28;20058;-65
2022/10/06 05:30:43;;;;;;;3.90;0.98;;;;;;;19.85;42.73;102499.81;5033145;28;20447;-66
2022/10/06 05:33:11;;;;;;;6.32;1.52;;;;;;;19.81;43.11;102496.53;5034815;28;20041;-64
2022/10/06 05:35:36;;;;;;;7.93;1.67;;;;;;;19.79;42.76;102500.41;5034259;28;20018;-64
2022/10/06 05:38:01;;;;;;;9.95;1.73;;;;;;;19.77;42.61;102508.69;5050124;28;20080;-63
2022/10/06 05:40:26;;;;;;;6.10;0.90;;;;;;;19.74;42.16;102509.00;5034800;28;20112;-64
2022/10/06 05:42:54;;;;;;;9.27;1.52;;;;;;;19.71;42.73;102512.00;5033474;28;20026;-64
2022/10/06 05:45:19;;;;;;;7.00;2.20;;;;;;;19.69;43.27;102514.03;5049973;28;20108;-65
2022/10/06 05:47:45;;;;;;;9.77;1.20;;;;;;;19.67;42.47;102518.75;5049999;28;20117;-63
2022/10/06 05:50:10;;;;;;;8.45;1.40;;;;;;;19.64;42.80;102528.06;5034554;28;20483;-63
2022/10/06 05:52:37;;;;;;;8.70;1.50;;;;;;;19.64;42.60;102532.66;5033448;28;20437;-63
2022/10/06 05:55:02;;;;;;;6.07;0.93;;;;;;;19.61;42.75;102522.06;5034811;28;20025;-63
2022/10/06 05:57:27;;;;;;;7.75;1.40;;;;;;;19.60;42.97;102536.66;5050173;28;20021;-68
2022/10/06 05:59:53;;;;;;;5.28;1.15;;;;;;;19.58;43.13;102538.66;5016767;28;20034;-63
2022/10/06 06:02:18;;;;;;;6.30;1.45;;;;;;;19.57;43.19;102545.97;5016539;28;20033;-65
2022/10/06 06:04:44;;;;;;;3.28;0.80;;;;;;;19.55;42.89;102545.25;5032934;28;20032;-65
2022/10/06 06:07:09;;;;;;;17.27;1.17;;;;;;;19.57;42.56;102547.84;5016395;28;20033;-66
2022/10/06 06:09:34;;;;;;;10.70;1.25;;;;;;;19.57;43.13;102543.25;5032875;28;20025;-65
2022/10/06 06:12:00;;;;;;;7.90;1.23;;;;;;;19.65;43.06;102545.25;5049462;28;20429;-65
2022/10/06 06:17:10;;;;;;;11.95;1.63;;;;;;;19.72;43.15;102563.53;5034076;28;20398;-66
2022/10/06 06:19:35;;;;;;;10.07;1.08;;;;;;;19.79;42.76;102568.41;5049339;28;20021;-65
2022/10/06 06:22:01;;;;;;;4.88;1.10;;;;;;;19.85;42.72;102565.94;5032913;28;20028;-65
2022/10/06 06:24:26;;;;;;;9.52;1.38;;;;;;;19.91;42.46;102569.94;5049329;28;20025;-66
2022/10/06 06:26:52;;;;;;;9.32;1.65;;;;;;;19.99;42.18;102564.63;5033883;28;20077;-65
2022/10/06 06:29:17;;;;;;;6.45;1.00;;;;;;;20.06;42.44;102569.31;5033890;28;20028;-67
2022/10/06 06:31:42;;;;;;;5.93;0.90;;;;;;;20.14;42.72;102576.75;5049259;28;20466;-65
2022/10/06 06:34:10;;;;;;;2.55;1.00;;;;;;;20.22;42.51;102577.72;5049362;28;20441;-65
2022/10/06 06:36:40;;;;;;;10.07;1.77;;;;;;;20.31;42.44;102579.56;5032487;28;20121;-66
2022/10/06 06:39:08;;;;;;;8.32;1.15;;;;;;;20.43;42.26;102590.28;5049205;28;20053;-65
2022/10/06 06:41:39;;;;;;;9.85;0.85;;;;;;;20.50;42.37;102586.78;5032166;28;20025;-65
2022/10/06 06:44:06;;;;;;;5.93;1.00;;;;;;;20.65;42.49;102600.78;5048325;28;20029;-66
2022/10/06 06:46:31;;;;;;;6.03;0.93;;;;;;;20.75;42.14;102596.13;5032561;28;20447;-66
2022/10/06 06:49:03;;;;;;;7.25;0.95;;;;;;;20.88;41.76;102597.47;5049122;28;20057;-66
2022/10/06 06:51:33;;;;;;;9.55;1.10;;;;;;;21.03;42.83;102603.25;5033524;28;20033;-66
2022/10/06 06:54:01;;;;;;;14.18;1.75;;;;;;;21.15;42.34;102610.25;5033486;28;20455;-68
2022/10/06 06:56:27;;;;;;;7.95;1.60;;;;;;;21.27;42.28;102598.06;5032470;28;20036;-66
2022/10/06 06:58:52;;;;;;;3.13;1.20;;;;;;;21.41;42.32;102608.44;5048811;28;20029;-65
2022/10/06 07:01:19;;;;;;;10.23;1.35;;;;;;;21.51;41.76;102604.78;5033376;28;20395;-66
2022/10/06 07:03:55;;;;;;;5.57;1.33;;;;;;;21.68;41.11;102614.81;5048664;28;20032;-65
2022/10/06 07:06:25;;;;;;;8.05;1.20;;;;;;;21.82;41.36;102614.25;5015531;28;20048;-65
2022/10/06 07:08:51;;;;;;;5.40;1.30;;;;;;;21.93;41.87;102620.34;5016284;28;20087;-66
2022/10/06 07:11:18;;;;;;;6.38;1.17;;;;;;;22.06;41.26;102628.09;5031900;28;20060;-66
2022/10/06 07:13:44;;;;;;;10.38;1.33;;;;;;;22.23;41.48;102631.78;5033211;28;20068;-66
2022/10/06 07:27:08;;;;;;;8.10;1.23;;;;;;;23.07;40.43;102641.78;5033162;28;20039;-68
2022/10/06 07:29:34;;;;;;;11.13;1.55;;;;;;;23.26;40.46;102646.09;5033100;28;20022;-66
2022/10/06 07:31:59;;;;;;;7.43;1.33;;;;;;;23.42;40.85;102651.63;5031782;28;20483;-66
2022/10/06 07:34:25;;;;;;;7.75;1.98;;;;;;;23.55;40.22;102664.81;5031817;28;20033;-66
2022/10/06 07:36:52;;;;;;;5.25;1.60;;;;;;;23.66;39.94;102659.88;5048454;28;20029;-67
2022/10/06 07:39:21;;;;;;;8.95;1.02;;;;;;;23.77;40.54;102662.28;5048203;28;20108;-66
2022/10/06 07:41:46;;;;;;;5.43;1.50;;;;;;;23.92;40.36;102661.59;5048676;28;20032;-66
2022/10/06 07:44:11;;;;;;;5.13;1.48;;;;;;;24.05;40.04;102671.00;5032925;28;20029;-66
2022/10/06 07:46:37;;;;;;;9.93;1.35;;;;;;;24.22;39.39;102671.84;5031697;28;20172;-66
2022/10/06 07:49:02;;;;;;;3.75;1.35;;;;;;;24.36;39.13;102668.41;5048263;28;20029;-66
2022/10/06 07:51:28;;;;;;;11.73;2.20;;;;;;;24.52;39.45;102684.81;5032781;28;20491;-66
2022/10/06 07:53:53;;;;;;;5.90;1.35;;;;;;;24.67;39.55;102683.06;5049642;28;20029;-66
2022/10/06 07:56:19;;;;;;;8.02;1.10;;;;;;;24.87;39.26;102689.84;5052185;28;20037;-66
2022/10/06 07:58:46;;;;;;;13.27;1.70;;;;;;;25.06;38.63;102693.22;5018771;28;20450;-67
2022/10/06 08:01:12;;;;;;;7.55;1.55;;;;;;;25.25;38.86;102693.63;5035232;28;20021;-67
2022/10/06 08:03:40;;;;;;;7.85;1.85;;;;;;;25.40;38.59;102697.28;5051838;28;20017;-67
2022/10/06 08:06:14;;;;;;;8.98;1.40;;;;;;;25.58;38.19;102694.31;5035181;28;20025;-67
2022/10/06 08:08:40;;;;;;;16.55;2.30;;;;;;;25.74;38.25;102693.34;5036368;28;20112;-67
2022/10/06 08:11:06;;;;;;;3.13;1.17;;;;;;;25.91;37.88;102701.25;5018345;28;20576;-68
2022/10/06 08:13:34;;;;;;;9.95;1.42;;;;;;;26.02;37.89;102698.06;5018601;28;20053;-67
2022/10/06 08:16:07;;;;;;;6.95;1.73;;;;;;;26.25;36.93;102708.19;5034955;28;20017;-67
2022/10/06 08:18:33;;;;;;;8.48;1.33;;;;;;;26.42;37.09;102704.25;5036186;28;20033;-67
2022/10/06 08:20:58;;;;;;;9.38;1.85;;;;;;;26.58;37.33;102704.94;5034999;28;20429;-68
2022/10/06 08:23:24;;;;;;;6.82;1.05;;;;;;;26.78;37.10;102710.75;5034819;28;20490;-69
2022/10/06 08:25:52;;;;;;;6.05;1.13;;;;;;;26.97;36.51;102715.69;5018184;28;20030;-68
2022/10/06 08:28:18;;;;;;;3.53;0.98;;;;;;;27.17;36.99;102711.28;5018462;28;20033;-67
2022/10/06 08:30:43;;;;;;;8.85;1.35;;;;;;;27.32;36.21;102710.41;5034667;28;20033;-67
2022/10/06 08:33:08;;;;;;;11.80;1.63;;;;;;;27.48;36.32;102719.31;5034765;28;20041;-67
2022/10/06 08:35:34;;;;;;;5.72;1.40;;;;;;;27.65;36.07;102708.91;5035926;28;20471;-67
2022/10/06 08:38:00;;;;;;;7.85;1.15;;;;;;;27.82;35.76;102710.38;5051195;28;20025;-67
2022/10/06 08:40:26;;;;;;;7.07;1.58;;;;;;;27.95;35.73;102713.25;5034547;28;20033;-67
2022/10/06 08:42:54;;;;;;;7.65;1.27;;;;;;;27.99;35.81;102711.81;5034533;28;20114;-68
2022/10/06 08:45:23;;;;;;;6.43;1.05;;;;;;;28.16;35.38;102724.31;5051064;28;20026;-67
2022/10/06 08:47:51;;;;;;;7.32;1.80;;;;;;;28.26;35.42;102719.28;5017927;28;20034;-68
2022/10/06 08:50:17;;;;;;;8.13;1.33;;;;;;;28.41;35.41;102732.13;5035604;28;20079;-67
2022/10/06 08:52:45;;;;;;;4.10;1.42;;;;;;;28.53;35.22;102719.50;5050975;28;20429;-67
2022/10/06 08:55:13;;;;;;;6.93;1.42;;;;;;;28.68;34.81;102725.78;5035527;28;20025;-67
2022/10/06 08:57:56;;;;;;;6.68;1.50;;;;;;;28.79;34.66;102719.69;5035476;28;20397;-68
2022/10/06 09:00:21;;;;;;;9.75;1.40;;;;;;;28.94;34.10;102717.66;5035507;28;20075;-67
2022/10/06 09:02:47;;;;;;;5.75;1.70;;;;;;;29.06;33.92;102726.22;5034157;28;20041;-68
2022/10/06 09:05:24;;;;;;;11.88;1.95;;;;;;;29.21;33.53;102741.56;5049943;28;20018;-68
2022/10/06 09:08:11;;;;;;;7.43;1.40;;;;;;;29.34;34.15;102741.66;5049968;28;20033;-67
2022/10/06 09:11:07;;;;;;;4.10;1.20;;;;;;;29.48;33.19;102738.94;5034976;28;20036;-67
2022/10/06 09:13:37;;;;;;;6.05;1.13;;;;;;;29.58;33.77;102742.16;5037161;28;20120;-67
2022/10/06 09:16:06;;;;;;;4.75;1.45;;;;;;;29.70;32.93;102740.50;5037472;28;20021;-68
2022/10/06 09:18:43;;;;;;;6.78;0.93;;;;;;;29.90;33.06;102742.25;5020742;28;20398;-67
2022/10/06 09:21:16;;;;;;;2.83;1.25;;;;;;;30.38;32.63;102751.25;5037019;28;20029;-68
2022/10/06 09:23:47;;;;;;;6.03;1.77;;;;;;;31.23;31.34;102747.50;5053695;28;20024;-68
2022/10/06 09:26:23;;;;;;;6.05;1.00;;;;;;;33.80;28.14;102758.88;5036903;28;20029;-67
2022/10/06 09:28:50;;;;;;;5.88;1.10;;;;;;;33.81;28.92;102752.22;5054913;28;20036;-68
2022/10/06 09:31:20;;;;;;;5.22;1.55;;;;;;;33.28;28.88;102754.00;5020359;28;20478;-67
2022/10/06 09:33:46;;;;;;;5.03;0.93;;;;;;;33.10;29.72;102749.31;5053543;28;20025;-67
2022/10/06 09:36:11;;;;;;;5.18;1.23;;;;;;;33.08;29.61;102756.19;5053546;28;20394;-69
2022/10/06 09:39:04;;;;;;;11.05;1.90;;;;;;;33.22;29.59;102755.78;5054634;28;20107;-67
2022/10/06 09:41:37;;;;;;;4.18;1.15;;;;;;;33.36;29.39;102759.25;5051148;28;20044;-68
2022/10/06 09:44:24;;;;;;;4.82;1.38;;;;;;;33.58;28.74;102754.94;5036681;28;20490;-68
2022/10/06 09:46:51;;;;;;;5.95;1.98;;;;;;;33.82;28.65;102753.06;5054674;28;20045;-67
2022/10/06 09:49:31;;;;;;;4.03;0.85;;;;;;;34.13;27.56;102757.53;5036880;28;20112;-67
2022/10/06 09:52:11;;;;;;;4.88;1.27;;;;;;;34.44;28.30;102755.28;5054448;28;20053;-67
2022/10/06 09:54:40;;;;;;;3.08;0.90;;;;;;;34.69;27.78;102748.66;5036738;28;20494;-68
2022/10/06 09:57:19;;;;;;;4.88;1.30;;;;;;;34.92;27.26;102757.84;5053358;28;20382;-68
2022/10/06 09:59:45;;;;;;;5.18;1.63;;;;;;;35.01;27.51;102761.94;5036312;28;20040;-67
2022/10/06 10:02:38;;;;;;;7.55;1.23;;;;;;;35.18;26.87;102764.84;5036391;28;20421;-68
2022/10/06 10:05:05;;;;;;;;;;;;;;;35.24;27.93;102765.81;5050923;28;20073;-68
2022/10/06 10:07:33;;;;;;;9.15;1.20;;;;;;;35.37;26.50;102762.75;5036605;28;20356;-67
2022/10/06 10:10:19;;;;;;;4.07;0.90;;;;;;;35.50;26.12;102773.59;5019603;28;20037;-67
2022/10/06 10:12:56;;;;;;;5.32;0.90;;;;;;;35.67;26.00;102763.38;5035877;28;20049;-68
2022/10/06 10:15:21;;;;;;;4.63;0.88;;;;;;;35.81;25.90;102766.72;5052815;28;20151;-68
2022/10/06 10:17:48;;;;;;;4.63;0.95;;;;;;;35.86;25.59;102767.66;5053838;28;20112;-69
2022/10/06 10:20:23;;;;;;;5.45;1.13;;;;;;;35.97;25.50;102763.94;5052688;28;20029;-68
2022/10/06 10:22:48;;;;;;;7.07;1.45;;;;;;;36.13;25.13;102763.16;5053927;28;20055;-68
2022/10/06 10:25:23;;;;;;;2.92;0.90;;;;;;;36.28;25.09;102770.94;5053699;28;20021;-67
2022/10/06 10:28:02;;;;;;;5.35;1.45;;;;;;;36.41;25.14;102775.34;5053725;28;20101;-68
2022/10/06 10:30:32;;;;;;;3.50;0.75;;;;;;;36.44;24.80;102769.25;5054000;28;20059;-67
2022/10/06 10:33:07;;;;;;;4.15;0.80;;;;;;;36.59;24.58;102762.00;5035756;28;20025;-68
2022/10/06 10:35:39;;;;;;;2.55;0.85;;;;;;;36.71;24.80;102764.69;5035788;28;20025;-67
2022/10/06 10:38:20;;;;;;;2.47;0.70;;;;;;;36.75;24.47;102765.84;5036127;28;20032;-67
2022/10/06 10:40:50;;;;;;;5.30;1.27;;;;;;;36.79;24.44;102769.84;5035758;28;20037;-68
2022/10/06 10:43:32;;;;;;;4.28;1.00;;;;;;;36.82;24.13;102772.13;5053453;28;20504;-69
2022/10/06 10:46:00;;;;;;;;;;;;;;;36.94;24.78;102770.03;5052578;28;20071;-68
2022/10/06 10:48:38;;;;;;;6.75;1.42;;;;;;;36.90;23.88;102777.28;5035597;28;19921;-68
2022/10/06 10:51:28;;;;;;;2.35;1.00;;;;;;;37.06;23.83;102762.44;5035572;28;20059;-68
2022/10/06 10:54:30;;;;;;;5.20;1.00;;;;;;;37.10;23.91;102773.94;5052169;28;20484;-68
2022/10/06 10:56:57;;;;;;;5.00;1.13;;;;;;;37.02;23.69;102766.81;5035723;28;20028;-69
2022/10/06 10:59:29;;;;;;;3.20;0.98;;;;;;;37.10;23.69;102772.00;5053263;28;20029;-67
2022/10/06 11:02:03;;;;;;;4.80;1.00;;;;;;;37.11;23.49;102762.47;5035442;28;20378;-68
2022/10/06 11:04:29;;;;;;;5.50;0.90;;;;;;;37.15;23.65;102774.00;5018933;28;20025;-68
2022/10/06 11:07:22;;;;;;;2.63;0.80;;;;;;;37.13;22.44;102779.84;5035573;28;20530;-69
2022/10/06 11:10:05;;;;;;;3.33;0.80;;;;;;;37.13;22.96;102777.03;5035238;28;20033;-68
2022/10/06 11:12:40;;;;;;;4.45;1.30;;;;;;;37.14;22.59;102778.75;5052896;28;20405;-68
2022/10/06 11:15:13;;;;;;;7.63;0.57;;;;;;;37.10;22.61;102777.59;5053045;28;20398;-69
2022/10/06 11:17:45;;;;;;;4.45;0.57;;;;;;;37.11;22.67;102784.84;5035103;28;20127;-68
2022/10/06 11:20:32;;;;;;;3.67;0.75;;;;;;;37.10;22.49;102779.53;5019584;28;20052;-68
2022/10/06 11:23:09;;;;;;;3.05;0.50;;;;;;;37.08;22.11;102779.78;5051845;28;20029;-68
2022/10/06 11:25:56;;;;;;;4.60;1.02;;;;;;;36.99;22.21;102784.16;5051720;28;20474;-68
2022/10/06 11:28:38;;;;;;;4.90;0.95;;;;;;;36.94;22.10;102781.22;5053756;28;20075;-68
2022/10/06 11:31:09;;;;;;;1.85;0.88;;;;;;;36.97;22.02;102772.34;5055810;28;20025;-69
2022/10/06 11:33:44;;;;;;;2.20;1.10;;;;;;;36.98;22.38;102779.66;5057000;28;20111;-68
2022/10/06 11:36:17;;;;;;;4.82;0.70;;;;;;;36.97;21.84;102768.72;5039274;28;20091;-68
2022/10/06 11:38:48;;;;;;;4.20;0.77;;;;;;;37.00;22.50;102779.38;5055758;28;20082;-69
2022/10/06 11:41:20;;;;;;;2.47;0.60;;;;;;;36.98;21.72;102771.25;5055660;28;20024;-68
2022/10/06 11:43:49;;;;;;;2.35;0.43;;;;;;;36.92;21.80;102775.06;5038861;28;20429;-68
2022/10/06 11:46:29;;;;;;;5.68;0.82;;;;;;;36.91;21.53;102770.56;5056751;28;20051;-68