Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:28;;;;;;;5.63;3.10;;;8.80;99.90;;;;;;5072169;28;20560;-84
2022/05/09 00:04:54;;;;;;;5.75;2.40;;;8.80;99.90;;;;;;5072957;28;20028;-84
2022/05/09 00:07:23;;;;;;;6.75;2.53;;;8.90;99.90;;;;;;5072593;28;20028;-85
2022/05/09 00:09:49;;;;;;;6.03;2.75;;;8.80;99.90;;;;;;5073266;28;20035;-84
2022/05/09 00:12:24;;;;;;;3.55;2.28;;;8.90;99.90;;;;;;5073606;28;20024;-84
2022/05/09 00:14:49;;;;;;;7.55;2.13;;;8.80;99.90;;;;;;5072886;28;20020;-85
2022/05/09 00:17:23;;;;;;;2.58;1.80;;;8.80;99.90;;;;;;5065872;28;20025;-84
2022/05/09 00:19:48;;;;;;;4.88;2.00;;;8.70;99.90;;;;;;5073656;28;20024;-84
2022/05/09 00:22:15;;;;;;;4.35;2.38;;;8.70;99.90;;;;;;5059569;28;20037;-83
2022/05/09 00:24:40;;;;;;;7.40;2.65;;;8.70;99.90;;;;;;5071005;28;20032;-84
2022/05/09 00:27:07;;;;;;;6.22;2.55;;;8.60;99.90;;;;;;5072958;28;20473;-84
2022/05/09 00:29:36;;;;;;;9.10;2.72;;;8.60;99.90;;;;;;5073108;28;20035;-84
2022/05/09 00:32:02;;;;;;;8.57;2.92;;;8.50;99.90;;;;;;5072168;28;20047;-84
2022/05/09 00:34:29;;;;;;;8.02;2.75;;;8.50;99.90;;;;;;5072319;28;20020;-84
2022/05/09 00:36:55;;;;;;;5.05;2.70;;;8.50;99.90;;;;;;5071713;28;20040;-84
2022/05/09 00:39:26;;;;;;;8.10;2.67;;;8.40;99.90;;;;;;5073000;28;20099;-84
2022/05/09 00:41:52;;;;;;;10.10;3.22;;;8.40;99.90;;;;;;5071585;28;20067;-84
2022/05/09 00:44:20;;;;;;;10.32;2.67;;;8.30;99.90;;;;;;5058826;28;20065;-84
2022/05/09 00:47:02;;;;;;;10.13;4.20;;;8.30;99.90;;;;;;5054048;28;20045;-84
2022/05/09 00:49:45;;;;;;;4.18;2.22;;;8.30;99.90;;;;;;5073040;28;20064;-84
2022/05/09 00:52:19;;;;;;;7.57;2.60;;;8.20;99.90;;;;;;5071605;28;20025;-84
2022/05/09 00:55:00;;;;;;;7.43;3.20;;;8.20;99.90;;;;;;5072898;28;20025;-84
2022/05/09 00:57:43;;;;;;;6.20;2.65;;;8.20;99.90;;;;;;5058185;28;20541;-84
2022/05/09 01:00:12;;;;;;;8.13;3.00;;;8.10;99.90;;;;;;5052491;28;20507;-84
2022/05/09 01:02:40;;;;;;;6.93;2.70;;;8.10;99.90;;;;;;5068007;28;20024;-84
2022/05/09 01:05:07;;;;;;;8.30;3.53;;;8.10;99.90;;;;;;5072252;28;20027;-84
2022/05/09 01:07:33;;;;;;;9.18;3.38;;;8.10;99.90;;;;;;5072408;28;20078;-84
2022/05/09 01:09:59;;;;;;;9.73;3.15;;;8.00;99.90;;;;;;5073075;28;20032;-84
2022/05/09 01:12:30;;;;;;;10.93;2.83;;;8.00;99.90;;;;;;5057803;28;20048;-84
2022/05/09 01:15:08;;;;;;;3.38;2.63;;;8.00;99.90;;;;;;5051151;28;20031;-84
2022/05/09 01:17:35;;;;;;;6.82;2.85;;;8.00;99.90;;;;;;5055869;28;20122;-84
2022/05/09 01:20:11;;;;;;;6.72;2.95;;;8.00;99.90;;;;;;5052571;28;20029;-84
2022/05/09 01:22:39;;;;;;;11.00;2.97;;;8.00;99.90;;;;;;5067432;28;20032;-84
2022/05/09 01:25:12;;;;;;;10.95;2.72;;;8.00;99.90;;;;;;5072555;28;20032;-84
2022/05/09 01:27:41;;;;;;;8.48;2.75;;;8.00;99.90;;;;;;5071169;28;20054;-84
2022/05/09 01:30:13;;;;;;;7.18;2.85;;;7.90;99.90;;;;;;5070415;28;20385;-84
2022/05/09 01:32:53;;;;;;;9.85;3.05;;;7.90;99.90;;;;;;5065485;28;20111;-84
2022/05/09 01:35:27;;;;;;;7.95;2.47;;;7.90;99.90;;;;;;5051734;28;20032;-84
2022/05/09 01:38:08;;;;;;;7.53;3.03;;;7.90;99.90;;;;;;5051885;28;20021;-84
2022/05/09 01:40:34;;;;;;;5.38;2.47;;;7.80;99.90;;;;;;5055800;28;20020;-84
2022/05/09 01:43:01;;;;;;;7.38;3.30;;;7.80;99.90;;;;;;5075017;28;20124;-84
2022/05/09 01:45:26;;;;;;;4.72;2.20;;;7.90;99.90;;;;;;5071887;28;20059;-85
2022/05/09 01:50:41;;;;;;;18.98;3.42;;;7.80;99.90;;;;;;5056153;28;20107;-84
2022/05/09 01:53:06;;;;;;;5.93;2.70;;;7.80;99.90;;;;;;5074671;28;20024;-84
2022/05/09 01:55:45;;;;;;;6.32;2.40;;;7.70;99.90;;;;;;5076076;28;20021;-84
2022/05/09 01:58:11;;;;;;;4.75;2.67;;;7.70;99.90;;;;;;5055585;28;20163;-84
2022/05/09 02:00:36;;;;;;;6.18;2.58;;;7.70;99.90;;;;;;5067619;28;20528;-84
2022/05/09 02:03:06;;;;;;;8.05;2.92;;;7.60;99.90;;;;;;5076124;28;20044;-83
2022/05/09 02:05:31;;;;;;;10.32;3.53;;;7.60;99.90;;;;;;5056971;28;20380;-84
2022/05/09 02:07:59;;;;;;;6.30;3.25;;;7.50;99.90;;;;;;5055698;28;20104;-84
2022/05/09 02:10:24;;;;;;;6.97;3.05;;;7.50;99.90;;;;;;5071495;28;20078;-84
2022/05/09 02:12:53;;;;;;;5.53;2.30;;;7.50;99.90;;;;;;5075860;28;20033;-84
2022/05/09 02:15:19;;;;;;;12.95;3.33;;;7.40;99.90;;;;;;5059566;28;20021;-84
2022/05/09 02:17:53;;;;;;;9.40;2.78;;;7.50;99.90;;;;;;5054543;28;20029;-84
2022/05/09 02:20:19;;;;;;;11.65;3.22;;;7.40;99.90;;;;;;5058256;28;20028;-84
2022/05/09 02:22:45;;;;;;;4.75;2.78;;;7.40;99.90;;;;;;5075855;28;20425;-84
2022/05/09 02:28:00;;;;;;;7.22;2.17;;;7.50;99.90;;;;;;5055753;28;20093;-83
2022/05/09 02:30:26;;;;;;;5.88;2.58;;;7.50;99.90;;;;;;5071655;28;20028;-84
2022/05/09 02:32:59;;;;;;;8.35;2.78;;;7.50;99.90;;;;;;5075350;28;20107;-84
2022/05/09 02:35:25;;;;;;;11.98;3.03;;;7.50;99.90;;;;;;5073574;28;20027;-84
2022/05/09 02:37:52;;;;;;;7.75;2.80;;;7.40;99.90;;;;;;5075565;28;20104;-83
2022/05/09 02:40:18;;;;;;;8.73;2.88;;;7.50;99.90;;;;;;5074900;28;20043;-83
2022/05/09 02:42:49;;;;;;;9.40;2.25;;;7.40;99.90;;;;;;5075239;28;20028;-83
2022/05/09 02:45:20;;;;;;;7.40;3.05;;;7.40;99.90;;;;;;5054710;28;20048;-84
2022/05/09 02:47:47;;;;;;;3.92;2.53;;;7.40;99.90;;;;;;5055685;28;20504;-83
2022/05/09 02:50:14;;;;;;;10.57;2.58;;;7.30;99.90;;;;;;5073187;28;20360;-83
2022/05/09 02:52:40;;;;;;;9.77;3.15;;;7.30;99.90;;;;;;5073253;28;20029;-84
2022/05/09 02:55:12;;;;;;;4.15;2.67;;;7.30;99.90;;;;;;5055110;28;20400;-83
2022/05/09 02:57:38;;;;;;;11.15;3.45;;;7.20;99.90;;;;;;5055089;28;20023;-84
2022/05/09 03:00:08;;;;;;;5.53;3.10;;;7.20;99.90;;;;;;5063142;28;20455;-84
2022/05/09 03:02:33;;;;;;;15.68;4.63;;;7.20;99.90;;;;;;5053636;28;20404;-84
2022/05/09 03:04:59;;;;;;;13.68;3.95;;;7.20;99.90;;;;;;5065166;28;20028;-84
2022/05/09 03:07:24;;;;;;;11.73;4.03;;;7.10;99.90;;;;;;5073644;28;20476;-83
2022/05/09 03:09:51;;;;;;;11.85;4.28;;;7.10;99.90;;;;;;5072761;28;20062;-84
2022/05/09 03:12:26;;;;;;;14.30;3.17;;;7.10;99.90;;;;;;5074390;28;20032;-84
2022/05/09 03:14:51;;;;;;;15.57;3.83;;;7.10;99.90;;;;;;5072461;28;20050;-84
2022/05/09 03:17:27;;;;;;;14.38;4.40;;;7.10;99.90;;;;;;5072631;28;20025;-83
2022/05/09 03:19:53;;;;;;;9.45;3.08;;;7.00;99.90;;;;;;5071323;28;20059;-84
2022/05/09 03:22:19;;;;;;;11.30;4.18;;;7.00;99.90;;;;;;5065988;28;20024;-83
2022/05/09 03:24:45;;;;;;;7.43;2.88;;;6.90;99.90;;;;;;5088577;28;20116;-83
2022/05/09 03:27:14;;;;;;;6.78;3.00;;;7.00;99.90;;;;;;5072056;28;20433;-83
2022/05/09 03:29:40;;;;;;;5.93;3.08;;;7.00;99.90;;;;;;5071697;28;20039;-82
2022/05/09 03:32:06;;;;;;;8.73;3.53;;;7.00;99.90;;;;;;5073322;28;20037;-82
2022/05/09 03:34:32;;;;;;;12.95;3.25;;;6.90;99.90;;;;;;5074301;28;20388;-82
2022/05/09 03:36:58;;;;;;;9.80;3.50;;;6.90;99.90;;;;;;5074477;28;20024;-82
2022/05/09 03:39:23;;;;;;;10.98;3.85;;;6.90;99.90;;;;;;5074180;28;20051;-82
2022/05/09 03:41:51;;;;;;;10.18;4.03;;;6.80;99.90;;;;;;5074263;28;20029;-82
2022/05/09 03:44:16;;;;;;;6.22;3.10;;;6.80;99.90;;;;;;5073573;28;20028;-82
2022/05/09 03:46:42;;;;;;;8.48;3.67;;;6.80;99.90;;;;;;5072402;28;20036;-82
2022/05/09 03:49:08;;;;;;;10.43;3.25;;;6.80;99.90;;;;;;5073853;28;20111;-82
2022/05/09 03:51:35;;;;;;;5.68;3.15;;;6.80;99.90;;;;;;5056278;28;20021;-82
2022/05/09 03:54:00;;;;;;;19.00;3.63;;;6.90;99.90;;;;;;5058200;28;20048;-82
2022/05/09 03:56:26;;;;;;;10.45;2.75;;;6.90;99.90;;;;;;5071932;28;20098;-82
2022/05/09 03:58:52;;;;;;;6.97;3.50;;;6.90;99.90;;;;;;5072295;28;20028;-82
2022/05/09 04:01:18;;;;;;;7.18;3.28;;;6.90;99.90;;;;;;5067221;28;20036;-82
2022/05/09 04:03:43;;;;;;;7.03;3.15;;;7.00;99.90;;;;;;5072904;28;20074;-82
2022/05/09 04:06:09;;;;;;;12.38;4.43;;;7.00;99.90;;;;;;5073579;28;20028;-82
2022/05/09 04:08:34;;;;;;;8.02;3.28;;;7.00;99.90;;;;;;5073692;28;20121;-82
2022/05/09 04:11:00;;;;;;;12.73;3.60;;;7.00;99.90;;;;;;5069101;28;20021;-82
2022/05/09 04:13:25;;;;;;;6.55;3.30;;;7.00;99.90;;;;;;5067087;28;20111;-83
2022/05/09 04:18:38;;;;;;;17.57;4.63;;;7.10;99.90;;;;;;5061875;28;20515;-82
2022/05/09 04:21:05;;;;;;;7.82;4.18;;;7.10;99.90;;;;;;5071971;28;20111;-82
2022/05/09 04:23:30;;;;;;;6.25;2.80;;;7.20;99.90;;;;;;5070098;28;20036;-82
2022/05/09 04:25:56;;;;;;;5.72;3.15;;;7.20;99.90;;;;;;5065788;28;20087;-82
2022/05/09 04:28:22;;;;;;;10.23;3.38;;;7.30;99.90;;;;;;5073049;28;20063;-82
2022/05/09 04:30:48;;;;;;;7.32;3.20;;;7.30;99.90;;;;;;5069044;28;20017;-82
2022/05/09 04:33:14;;;;;;;7.75;3.28;;;7.30;99.90;;;;;;5051856;28;20043;-82
2022/05/09 04:35:43;;;;;;;5.93;3.28;;;7.40;99.90;;;;;;5059792;28;20021;-82
2022/05/09 04:38:14;;;;;;;8.05;3.47;;;7.40;99.90;;;;;;5063862;28;20023;-82
2022/05/09 04:40:41;;;;;;;8.40;2.95;;;7.50;99.90;;;;;;5069473;28;20441;-83
2022/05/09 04:43:07;;;;;;;7.60;3.17;;;7.50;99.90;;;;;;5066102;28;20020;-83
2022/05/09 04:45:33;;;;;;;10.00;3.58;;;7.50;99.90;;;;;;5069364;28;20040;-83
2022/05/09 04:47:59;;;;;;;12.02;3.30;;;7.50;99.90;;;;;;5067554;28;20027;-83
2022/05/09 04:50:28;;;;;;;7.85;3.38;;;7.60;99.90;;;;;;5070153;28;20033;-83
2022/05/09 04:52:53;;;;;;;13.85;4.07;;;7.70;99.90;;;;;;5069279;28;20111;-83
2022/05/09 04:55:20;;;;;;;14.32;4.25;;;7.70;99.90;;;;;;5066183;28;20521;-83
2022/05/09 04:57:48;;;;;;;14.38;4.20;;;7.70;99.90;;;;;;5061255;28;20017;-83
2022/05/09 05:00:17;;;;;;;11.13;3.80;;;7.80;99.90;;;;;;5062603;28;20119;-83
2022/05/09 05:02:42;;;;;;;8.75;3.22;;;7.80;99.90;;;;;;5056732;28;20029;-83
2022/05/09 05:05:10;;;;;;;10.98;3.40;;;7.90;99.90;;;;;;5050881;28;20021;-83
2022/05/09 05:07:35;;;;;;;15.25;3.75;;;8.00;99.90;;;;;;5061204;28;20036;-83
2022/05/09 05:10:04;;;;;;;9.82;3.40;;;8.10;99.90;;;;;;5068985;28;20032;-83
2022/05/09 05:12:29;;;;;;;7.45;3.92;;;8.10;99.90;;;;;;5070867;28;20037;-82
2022/05/09 05:14:55;;;;;;;6.72;2.97;;;8.30;99.90;;;;;;5065856;28;20074;-83
2022/05/09 05:17:21;;;;;;;7.93;2.95;;;8.40;99.90;;;;;;5064423;28;20040;-83
2022/05/09 05:19:48;;;;;;;8.30;3.20;;;8.50;99.90;;;;;;5058139;28;20044;-83
2022/05/09 05:22:15;;;;;;;11.73;3.58;;;8.50;99.90;;;;;;5069094;28;20107;-83
2022/05/09 05:24:44;;;;;;;8.32;3.45;;;8.70;99.90;;;;;;5066306;28;20060;-83
2022/05/09 05:27:12;;;;;;;11.25;3.78;;;8.80;99.90;;;;;;5063256;28;20033;-83
2022/05/09 05:29:41;;;;;;;14.18;3.50;;;8.90;99.90;;;;;;5057190;28;20139;-83
2022/05/09 05:32:25;;;;;;;10.52;3.50;;;9.00;99.90;;;;;;5063654;28;20020;-83
2022/05/09 05:34:52;;;;;;;7.80;3.08;;;9.10;99.90;;;;;;5052168;28;20100;-82
2022/05/09 05:37:19;;;;;;;9.15;3.67;;;9.20;99.90;;;;;;5070185;28;20094;-83
2022/05/09 05:39:46;;;;;;;10.48;4.03;;;9.30;99.90;;;;;;5072056;28;20028;-83
2022/05/09 05:42:17;;;;;;;13.50;3.70;;;9.30;99.90;;;;;;5069408;28;20033;-83
2022/05/09 05:44:44;;;;;;;11.77;4.05;;;9.40;99.90;;;;;;5070644;28;20108;-84
2022/05/09 05:47:14;;;;;;;13.35;4.10;;;9.50;99.90;;;;;;5068873;28;20551;-83
2022/05/09 05:49:40;;;;;;;9.02;3.83;;;9.50;99.90;;;;;;5062233;28;20037;-83
2022/05/09 05:52:07;;;;;;;10.88;3.63;;;9.60;99.90;;;;;;5071601;28;20405;-83
2022/05/09 05:54:39;;;;;;;8.93;3.28;;;9.60;99.90;;;;;;5065079;28;20025;-83
2022/05/09 05:57:05;;;;;;;12.38;4.85;;;9.70;99.90;;;;;;5056858;28;20477;-83
2022/05/09 05:59:31;;;;;;;13.88;3.65;;;9.70;99.90;;;;;;5051523;28;20078;-84
2022/05/09 06:01:57;;;;;;;12.07;4.05;;;9.80;99.90;;;;;;5050718;28;20419;-84
2022/05/09 06:04:23;;;;;;;20.58;3.92;;;9.90;99.90;;;;;;5051921;28;20029;-83
2022/05/09 06:06:49;;;;;;;12.77;3.67;;;9.90;99.90;;;;;;5050374;28;20021;-84
2022/05/09 06:09:16;;;;;;;13.27;4.60;;;10.00;99.90;;;;;;5052035;28;20044;-84
2022/05/09 06:11:42;;;;;;;16.00;3.65;;;10.10;99.90;;;;;;5050751;28;20028;-83
2022/05/09 06:14:09;;;;;;;10.68;3.92;;;10.10;99.90;;;;;;5050092;28;20374;-84
2022/05/09 06:16:35;;;;;;;12.07;4.38;;;10.10;99.90;;;;;;5069996;28;20126;-84
2022/05/09 06:19:03;;;;;;;12.07;3.88;;;10.10;99.90;;;;;;5071398;28;20056;-84
2022/05/09 06:21:29;;;;;;;16.17;4.50;;;10.20;99.90;;;;;;5071777;28;20706;-83
2022/05/09 06:24:04;;;;;;;13.00;3.25;;;10.30;99.90;;;;;;5071993;28;20071;-84
2022/05/09 06:26:30;;;;;;;20.70;4.97;;;10.30;99.90;;;;;;5071627;28;20098;-83
2022/05/09 06:28:56;;;;;;;17.35;5.68;;;10.40;99.90;;;;;;5065806;28;20039;-84
2022/05/09 06:31:22;;;;;;;27.98;5.00;;;10.40;99.90;;;;;;5060310;28;20029;-83
2022/05/09 06:33:48;;;;;;;24.38;5.18;;;10.40;99.90;;;;;;5055285;28;20075;-83
2022/05/09 06:36:13;;;;;;;19.42;4.72;;;10.50;99.90;;;;;;5053670;28;20025;-83
2022/05/09 06:38:39;;;;;;;16.52;4.75;;;10.60;99.90;;;;;;5055258;28;20025;-83
2022/05/09 06:41:10;;;;;;;14.57;3.92;;;10.60;99.90;;;;;;5072916;28;20059;-84
2022/05/09 06:43:36;;;;;;;14.10;4.68;;;10.60;99.90;;;;;;5074968;28;20024;-84
2022/05/09 06:46:02;;;;;;;9.75;3.90;;;10.70;99.90;;;;;;5074931;28;20556;-84
2022/05/09 06:48:29;;;;;;;22.90;5.45;;;10.60;99.90;;;;;;5069416;28;20028;-83
2022/05/09 06:50:54;;;;;;;15.05;4.88;;;10.70;99.90;;;;;;5073447;28;20024;-84
2022/05/09 06:53:20;;;;;;;11.43;4.35;;;10.70;99.90;;;;;;5075024;28;20358;-84
2022/05/09 06:55:50;;;;;;;12.38;4.28;;;10.80;99.90;;;;;;5074377;28;20079;-84
2022/05/09 06:58:21;;;;;;;13.95;4.40;;;10.80;99.90;;;;;;5072147;28;20020;-83
2022/05/09 07:00:47;;;;;;;14.50;4.55;;;10.90;99.90;;;;;;5072025;28;20115;-83
2022/05/09 07:03:15;;;;;;;11.93;4.45;;;10.90;99.90;;;;;;5067025;28;20092;-84
2022/05/09 07:05:43;;;;;;;10.65;4.25;;;10.90;99.90;;;;;;5055579;28;20021;-84
2022/05/09 07:08:10;;;;;;;13.68;4.13;;;11.00;99.90;;;;;;5054845;28;20445;-83
2022/05/09 07:10:37;;;;;;;13.93;4.53;;;11.00;99.90;;;;;;5054883;28;20053;-82
2022/05/09 07:13:06;;;;;;;17.95;5.72;;;11.10;99.90;;;;;;5064261;28;20037;-82
2022/05/09 07:15:33;;;;;;;10.73;4.28;;;11.20;99.90;;;;;;5062508;28;20016;-82
2022/05/09 07:17:59;;;;;;;15.63;4.72;;;11.30;99.90;;;;;;5070344;28;20082;-82
2022/05/09 07:20:28;;;;;;;18.92;5.20;;;11.30;99.90;;;;;;5065841;28;20056;-82
2022/05/09 07:23:04;;;;;;;18.90;5.28;;;11.40;99.90;;;;;;5070854;28;20063;-82
2022/05/09 07:25:29;;;;;;;21.38;5.82;;;11.50;99.90;;;;;;5061489;28;20392;-82
2022/05/09 07:27:56;;;;;;;27.05;7.38;;;11.60;99.90;;;;;;5063613;28;20025;-82
2022/05/09 07:30:25;;;;;;;16.95;5.47;;;11.70;99.90;;;;;;5069570;28;20031;-82
2022/05/09 07:32:52;;;;;;;16.50;4.63;;;11.80;99.90;;;;;;5074166;28;20020;-82
2022/05/09 07:35:19;;;;;;;20.15;5.80;;;11.90;99.90;;;;;;5064236;28;20445;-82
2022/05/09 07:37:46;;;;;;;13.90;6.15;;;11.90;99.90;;;;;;5067935;28;20032;-82
2022/05/09 07:40:13;;;;;;;24.30;5.40;;;12.00;99.90;;;;;;5061705;28;20024;-82
2022/05/09 07:42:41;;;;;;;17.17;4.90;;;12.10;99.90;;;;;;5073655;28;20073;-82
2022/05/09 07:45:09;;;;;;;17.40;4.88;;;12.20;99.90;;;;;;5063486;28;20112;-83
2022/05/09 07:47:34;;;;;;;17.13;6.38;;;12.20;99.90;;;;;;5054117;28;20031;-82
2022/05/09 07:50:00;;;;;;;35.80;6.85;;;12.20;99.90;;;;;;5052475;28;20033;-82
2022/05/09 07:52:26;;;;;;;22.90;5.72;;;12.30;99.90;;;;;;5070194;28;20017;-82
2022/05/09 07:54:51;;;;;;;17.33;4.85;;;12.40;99.90;;;;;;5070245;28;20123;-82
2022/05/09 07:57:17;;;;;;;22.75;5.00;;;12.50;99.90;;;;;;5071574;28;20020;-80
2022/05/09 07:59:43;;;;;;;20.55;6.00;;;12.60;99.90;;;;;;5071721;28;20056;-80
2022/05/09 08:02:09;;;;;;;16.17;5.15;;;12.60;99.90;;;;;;5068113;28;20017;-80
2022/05/09 08:04:35;;;;;;;13.77;4.80;;;12.70;99.90;;;;;;5071080;28;20028;-80
2022/05/09 08:07:02;;;;;;;14.90;5.18;;;12.80;99.90;;;;;;5073492;28;20025;-81
2022/05/09 08:09:29;;;;;;;17.23;5.03;;;12.80;99.90;;;;;;5072472;28;20097;-81
2022/05/09 08:11:57;;;;;;;16.23;4.82;;;12.80;99.90;;;;;;5073615;28;20107;-80
2022/05/09 08:14:25;;;;;;;20.38;5.55;;;12.90;99.90;;;;;;5073027;28;20094;-80
2022/05/09 08:16:50;;;;;;;23.63;5.18;;;13.00;99.90;;;;;;5073555;28;20025;-81
2022/05/09 08:19:17;;;;;;;21.33;5.97;;;13.10;99.90;;;;;;5073347;28;20043;-80
2022/05/09 08:21:44;;;;;;;21.60;5.38;;;13.20;99.90;;;;;;5073524;28;20056;-80
2022/05/09 08:24:10;;;;;;;15.20;4.78;;;13.30;99.90;;;;;;5072609;28;20455;-80
2022/05/09 08:26:36;;;;;;;14.80;5.72;;;13.40;99.90;;;;;;5066836;28;20469;-81
2022/05/09 08:29:02;;;;;;;17.27;4.70;;;13.60;99.90;;;;;;5066204;28;20043;-80
2022/05/09 08:31:28;;;;;;;11.48;4.60;;;13.70;99.90;;;;;;5072448;28;20043;-80
2022/05/09 08:33:57;;;;;;;13.30;4.53;;;13.80;99.90;;;;;;5059718;28;20033;-81
2022/05/09 08:39:08;;;;;;;15.93;5.15;;;13.90;99.90;;;;;;5072747;28;20059;-81
2022/05/09 08:42:04;;;;;;;20.15;4.57;;;14.00;99.90;;;;;;5055600;28;20037;-80
2022/05/09 08:45:07;;;;;;;12.38;4.60;;;14.10;99.90;;;;;;5066141;28;20096;-81
2022/05/09 08:48:06;;;;;;;21.83;4.93;;;14.30;99.90;;;;;;5059966;28;20028;-80
2022/05/09 08:50:59;;;;;;;27.83;4.60;;;14.50;99.90;;;;;;5067943;28;20047;-80
2022/05/09 08:53:26;;;;;;;19.85;4.75;;;14.60;99.90;;;;;;5065402;28;20025;-81
2022/05/09 08:55:55;;;;;;;7.72;3.42;;;14.60;99.90;;;;;;5072421;28;20028;-81
2022/05/09 08:58:33;;;;;;;17.35;4.20;;;14.70;99.90;;;;;;5059174;28;20032;-81
2022/05/09 09:01:03;;;;;;;16.52;4.30;;;14.80;99.90;;;;;;5065357;28;20487;-80
2022/05/09 09:03:31;;;;;;;20.10;4.10;;;14.80;99.90;;;;;;5071842;28;20024;-82
2022/05/09 09:06:08;;;;;;;12.98;4.20;;;14.80;99.90;;;;;;5084623;28;20020;-81
2022/05/09 09:08:58;;;;;;;19.50;4.82;;;14.80;99.90;;;;;;5091835;28;20028;-81
2022/05/09 09:11:37;;;;;;;13.23;3.60;;;14.90;99.90;;;;;;5075504;28;20114;-80
2022/05/09 09:14:29;;;;;;;14.73;3.63;;;15.00;99.90;;;;;;5073239;28;20091;-82
2022/05/09 09:17:04;;;;;;;14.63;3.53;;;15.20;99.90;;;;;;5068505;28;20066;-81
2022/05/09 09:19:59;;;;;;;20.30;4.40;;;15.30;99.90;;;;;;5066922;28;20020;-80
2022/05/09 09:22:49;;;;;;;11.23;3.80;;;15.50;99.90;;;;;;5071706;28;20055;-80
2022/05/09 09:25:44;;;;;;;12.38;3.90;;;15.60;99.90;;;;;;5069091;28;20021;-81
2022/05/09 09:28:16;;;;;;;11.23;3.88;;;15.70;99.90;;;;;;5070665;28;20037;-81
2022/05/09 09:30:44;;;;;;;17.00;4.15;;;15.80;99.90;;;;;;5070360;28;20082;-81
2022/05/09 09:33:12;;;;;;;16.38;3.65;;;15.80;99.90;;;;;;5070890;28;20056;-80
2022/05/09 09:36:06;;;;;;;13.00;3.70;;;15.90;99.90;;;;;;5070364;28;20013;-81
2022/05/09 09:38:37;;;;;;;13.88;3.05;;;15.90;99.90;;;;;;5071923;28;20027;-82
2022/05/09 09:41:32;;;;;;;12.98;3.85;;;15.90;99.90;;;;;;5071885;28;20016;-82
2022/05/09 09:44:12;;;;;;;10.10;3.05;;;16.00;99.90;;;;;;5056901;28;20492;-82
2022/05/09 09:47:02;;;;;;;19.40;3.90;;;16.00;99.90;;;;;;5050723;28;20698;-82
2022/05/09 09:49:29;;;;;;;13.52;3.58;;;16.10;99.90;;;;;;5057569;28;20040;-82
2022/05/09 09:51:59;;;;;;;14.38;3.80;;;16.20;99.90;;;;;;5063545;28;20071;-88
2022/05/09 09:54:35;;;;;;;10.55;3.20;;;16.40;99.90;;;;;;5072341;28;20073;-81
2022/05/09 09:57:17;;;;;;;13.20;3.40;;;16.40;99.90;;;;;;5071766;28;20020;-84
2022/05/09 09:59:43;;;;;;;17.80;4.25;;;16.50;99.90;;;;;;5054937;28;20155;-85
2022/05/09 10:02:22;;;;;;;16.90;3.53;;;16.60;99.90;;;;;;5073566;28;20111;-84
2022/05/09 10:04:48;;;;;;;15.38;3.08;;;16.70;99.90;;;;;;5073683;28;20029;-84
2022/05/09 10:07:31;;;;;;;13.30;3.10;;;16.70;99.90;;;;;;5074590;28;20021;-85
2022/05/09 10:10:14;;;;;;;15.13;3.00;;;16.70;99.90;;;;;;5067411;28;20029;-84
2022/05/09 10:13:06;;;;;;;15.32;4.32;;;16.90;99.90;;;;;;5055519;28;20386;-85
2022/05/09 10:15:35;;;;;;;17.25;3.83;;;16.90;99.90;;;;;;5057906;28;20477;-83
2022/05/09 10:18:23;;;;;;;18.08;4.15;;;17.00;99.90;;;;;;5075428;28;20019;-85
2022/05/09 10:20:51;;;;;;;11.93;3.88;;;17.10;96.00;;;;;;5071704;28;20460;-85
2022/05/09 10:26:26;;;;;;;11.23;3.50;;;17.10;96.80;;;;;;5074334;28;20098;-85
2022/05/09 10:28:56;;;;;;;11.10;3.20;;;17.10;97.90;;;;;;5074754;28;20115;-84
2022/05/09 10:31:48;;;;;;;10.13;3.15;;;17.20;94.00;;;;;;5071938;28;20052;-83
2022/05/09 10:34:18;;;;;;;9.90;3.33;;;17.20;96.50;;;;;;5064624;28;20017;-83
2022/05/09 10:36:52;;;;;;;14.55;3.28;;;17.30;97.50;;;;;;5055353;28;20025;-84
2022/05/09 10:39:26;;;;;;;12.13;3.30;;;17.30;99.10;;;;;;5063978;28;20411;-83
2022/05/09 10:42:02;;;;;;;15.53;3.43;;;17.30;97.70;;;;;;5070079;28;20058;-83
2022/05/09 10:44:46;;;;;;;8.32;2.90;;;17.50;91.50;;;;;;5066131;28;20315;-84
2022/05/09 10:47:27;;;;;;;9.05;2.53;;;17.50;93.90;;;;;;5055290;28;20037;-84
2022/05/09 10:50:23;;;;;;;17.65;4.00;;;17.50;93.60;;;;;;5066059;28;20040;-84
2022/05/09 10:53:10;;;;;;;7.93;3.30;;;17.60;91.90;;;;;;5060067;28;20025;-87
2022/05/09 10:56:20;;;;;;;7.70;2.80;;;17.70;93.20;;;;;;5066910;28;20029;-83
2022/05/09 10:59:07;;;;;;;14.82;3.33;;;17.70;91.40;;;;;;5076196;28;20032;-83
2022/05/09 11:01:57;;;;;;;12.55;2.97;;;17.80;92.10;;;;;;5070258;28;20032;-84
2022/05/09 11:04:24;;;;;;;11.85;3.03;;;17.80;87.70;;;;;;5054993;28;20412;-84
2022/05/09 11:07:30;;;;;;;6.38;1.90;;;17.90;91.10;;;;;;5063743;28;20025;-83
2022/05/09 11:10:14;;;;;;;8.32;2.60;;;17.90;84.20;;;;;;5056051;28;20033;-83
2022/05/09 11:13:05;;;;;;;11.45;2.85;;;18.00;85.60;;;;;;5069812;28;20052;-84
2022/05/09 11:15:33;;;;;;;25.75;3.88;;;18.10;82.20;;;;;;5059128;28;20024;-83
2022/05/09 11:18:40;;;;;;;9.07;2.60;;;18.10;78.80;;;;;;5063447;28;20021;-83
2022/05/09 11:21:19;;;;;;;10.77;3.58;;;18.20;87.50;;;;;;5058487;28;20029;-83
2022/05/09 11:24:22;;;;;;;10.05;3.00;;;18.20;82.60;;;;;;5068383;28;20036;-83
2022/05/09 11:27:07;;;;;;;8.18;2.92;;;18.20;80.20;;;;;;5077596;28;20549;-83
2022/05/09 11:29:57;;;;;;;12.93;3.28;;;18.30;78.30;;;;;;5069039;28;20437;-84
2022/05/09 11:32:44;;;;;;;36.17;4.60;;;18.30;85.30;;;;;;5068029;28;20059;-85
2022/05/09 11:35:36;;;;;;;8.90;2.85;;;18.50;77.70;;;;;;5071438;28;20024;-85
2022/05/09 11:38:24;;;;;;;9.98;2.42;;;18.50;76.50;;;;;;5063918;28;20029;-81
2022/05/09 11:41:13;;;;;;;15.90;3.35;;;18.50;81.60;;;;;;5062955;28;20028;-81
2022/05/09 11:44:09;;;;;;;13.32;4.15;;;18.60;77.70;;;;;;5069312;28;20533;-82
2022/05/09 11:46:42;;;;;;;10.82;3.50;;;18.70;81.50;;;;;;5052965;28;20055;-82
2022/05/09 11:49:39;;;;;;;12.02;3.45;;;18.70;77.00;;;;;;5062597;28;20033;-82
2022/05/09 11:52:19;;;;;;;10.30;3.03;;;18.80;73.10;;;;;;5071031;28;20028;-81
2022/05/09 11:54:48;;;;;;;15.82;2.83;;;18.90;72.40;;;;;;5073204;28;20381;-82
2022/05/09 11:57:34;;;;;;;11.20;2.85;;;18.90;78.70;;;;;;5073578;28;20020;-82
2022/05/09 12:00:05;;;;;;;19.92;3.33;;;19.00;71.70;;;;;;5071358;28;20035;-85
2022/05/09 12:02:54;;;;;;;11.95;3.00;;;19.00;71.80;;;;;;5055047;28;20028;-88
2022/05/09 12:05:38;;;;;;;12.52;3.67;;;19.00;74.20;;;;;;5066562;28;20059;-88
2022/05/09 12:08:08;;;;;;;9.73;3.28;;;19.10;78.10;;;;;;5072068;28;20115;-87
2022/05/09 12:11:51;;;;;;;15.82;4.35;;;19.10;83.40;;;;;;5071601;28;20024;-86
2022/05/09 12:14:50;;;;;;;13.82;3.47;;;19.20;83.10;;;;;;5050842;28;20021;-85
2022/05/09 12:17:20;;;;;;;13.07;3.92;;;19.40;71.40;;;;;;5063569;28;20369;-85
2022/05/09 12:19:45;;;;;;;26.70;4.50;;;19.40;71.20;;;;;;5066862;28;20421;-86
2022/05/09 12:22:23;;;;;;;20.23;4.57;;;19.40;70.10;;;;;;5066330;28;20162;-86
2022/05/09 12:24:49;;;;;;;11.82;4.07;;;19.50;72.00;;;;;;5070899;28;20028;-87
2022/05/09 12:28:03;;;;;;;16.88;4.50;;;19.50;67.90;;;;;;5061638;28;20085;-87
2022/05/09 12:30:54;;;;;;;24.33;3.90;;;19.50;72.40;;;;;;5065466;28;20074;-87
2022/05/09 12:34:02;;;;;;;10.55;3.17;;;19.50;67.60;;;;;;5061160;28;20108;-88
2022/05/09 12:36:30;;;;;;;16.00;3.53;;;19.50;66.70;;;;;;5064576;28;20027;-86
2022/05/09 12:39:18;;;;;;;11.65;3.03;;;19.70;62.50;;;;;;5055580;28;20082;-86
2022/05/09 12:41:53;;;;;;;10.65;3.20;;;19.70;63.80;;;;;;5063807;28;20026;-87
2022/05/09 12:44:59;;;;;;;12.43;2.70;;;19.70;61.90;;;;;;5063352;28;20025;-87
2022/05/09 12:47:29;;;;;;;11.83;3.53;;;19.80;62.80;;;;;;5066955;28;20025;-85
2022/05/09 12:50:07;;;;;;;11.57;2.97;;;19.90;61.90;;;;;;5063034;28;20025;-88
2022/05/09 12:53:05;;;;;;;11.07;2.70;;;19.90;65.90;;;;;;5065815;28;20024;-87
2022/05/09 12:58:22;;;;;;;8.57;2.50;;;20.10;59.70;;;;;;5059968;28;20031;-85
2022/05/09 13:00:48;;;;;;;8.48;2.63;;;20.10;60.90;;;;;;5069996;28;20051;-86
2022/05/09 13:03:16;;;;;;;11.32;3.53;;;20.30;59.00;;;;;;5067397;28;20048;-83
2022/05/09 13:05:43;;;;;;;7.68;2.30;;;20.30;58.20;;;;;;5067411;28;20500;-86
2022/05/09 13:08:14;;;;;;;14.93;3.00;;;20.40;57.60;;;;;;5061571;28;20024;-86
2022/05/09 13:10:56;;;;;;;10.35;2.75;;;20.40;58.60;;;;;;5056971;28;20028;-85
2022/05/09 13:13:35;;;;;;;7.03;2.20;;;20.50;57.70;;;;;;5071293;28;20020;-86
2022/05/09 13:16:01;;;;;;;14.88;2.78;;;20.40;57.10;;;;;;5068736;28;20027;-85
2022/05/09 13:18:29;;;;;;;12.80;3.45;;;20.40;56.90;;;;;;5072238;28;20158;-87
2022/05/09 13:21:04;;;;;;;9.48;2.85;;;20.60;62.00;;;;;;5069358;28;20111;-87
2022/05/09 13:23:43;;;;;;;7.27;2.43;;;20.80;59.80;;;;;;5062291;28;20024;-85
2022/05/09 13:26:17;;;;;;;10.80;2.60;;;20.90;55.20;;;;;;5072217;28;20013;-85
2022/05/09 13:28:55;;;;;;;11.63;2.80;;;20.80;54.90;;;;;;5069030;28;20103;-84
2022/05/09 13:31:29;;;;;;;7.95;2.50;;;20.80;54.80;;;;;;5050874;28;20032;-85