Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:29;;;;;;;8.77;2.65;;;;;;;1.41;100.00;99942.63;5170278;28;20033;-79
2021/04/07 00:03:59;;;;;;;8.40;2.80;;;;;;;1.51;100.00;99946.81;5163952;28;20033;-80
2021/04/07 00:06:32;;;;;;;7.38;3.13;;;;;;;1.44;100.00;99942.59;5165259;28;20034;-80
2021/04/07 00:09:03;;;;;;;8.68;3.30;;;;;;;1.35;100.00;99945.25;5163884;28;20551;-80
2021/04/07 00:11:33;;;;;;;9.98;3.15;;;;;;;1.40;100.00;99946.06;5165208;28;20117;-80
2021/04/07 00:14:07;;;;;;;10.20;3.25;;;;;;;1.50;100.00;99951.97;5170930;28;20386;-80
2021/04/07 00:16:37;;;;;;;8.07;2.80;;;;;;;1.28;100.00;99948.75;5148273;28;20066;-80
2021/04/07 00:19:08;;;;;;;10.20;3.10;;;;;;;1.37;100.00;99958.97;5163107;28;20329;-80
2021/04/07 00:21:38;;;;;;;12.40;3.53;;;;;;;1.28;100.00;99956.47;5142382;28;20090;-80
2021/04/07 00:24:08;;;;;;;13.52;3.40;;;;;;;1.25;100.00;99951.34;5144929;28;20026;-80
2021/04/07 00:26:39;;;;;;;11.10;3.42;;;;;;;1.33;100.00;99949.56;5159721;28;20451;-80
2021/04/07 00:29:09;;;;;;;11.40;3.33;;;;;;;1.37;100.00;99951.25;5172062;28;20041;-80
2021/04/07 00:31:39;;;;;;;9.75;3.28;;;;;;;1.38;100.00;99952.94;5169361;28;20361;-80
2021/04/07 00:34:10;;;;;;;8.77;3.50;;;;;;;1.33;100.00;99952.16;5165683;28;20035;-79
2021/04/07 00:36:40;;;;;;;11.40;4.35;;;;;;;1.41;100.00;99949.50;5165466;28;20050;-79
2021/04/07 00:39:11;;;;;;;10.18;3.80;;;;;;;1.26;100.00;99947.06;5190167;23;20506;-78
2021/04/07 00:41:41;;;;;;;13.02;4.03;;;;;;;1.27;100.00;99949.59;5184264;28;20029;-78
2021/04/07 00:44:11;;;;;;;11.27;4.13;;;;;;;1.26;100.00;99953.03;5184711;28;20374;-78
2021/04/07 00:46:41;;;;;;;11.90;3.75;;;;;;;1.47;100.00;99960.59;5167734;28;20055;-78
2021/04/07 00:49:12;;;;;;;11.48;4.10;;;;;;;1.39;100.00;99953.81;5184806;28;20109;-78
2021/04/07 00:51:44;;;;;;;9.27;3.60;;;;;;;1.24;100.00;99959.09;5180376;28;20029;-79
2021/04/07 00:54:14;;;;;;;7.75;3.30;;;;;;;1.31;100.00;99961.59;5181050;28;20417;-78
2021/04/07 00:56:45;;;;;;;8.52;3.55;;;;;;;1.41;100.00;99959.81;5184522;28;20041;-78
2021/04/07 00:59:18;;;;;;;11.27;3.58;;;;;;;1.40;100.00;99969.22;5183909;28;20029;-79
2021/04/07 01:01:48;;;;;;;11.77;3.53;;;;;;;1.47;100.00;99972.59;5181721;28;20030;-78
2021/04/07 01:04:20;;;;;;;12.10;3.75;;;;;;;1.50;100.00;99963.13;5178210;28;20026;-79
2021/04/07 01:06:52;;;;;;;11.77;3.40;;;;;;;1.47;100.00;99964.88;5178958;28;20105;-78
2021/04/07 01:09:22;;;;;;;13.85;3.35;;;;;;;1.50;100.00;99963.13;5175874;28;20045;-78
2021/04/07 01:11:52;;;;;;;9.80;3.90;;;;;;;1.35;100.00;99965.84;5183941;28;20099;-79
2021/04/07 01:14:23;;;;;;;14.25;3.72;;;;;;;1.52;100.00;99973.41;5171023;28;20026;-78
2021/04/07 01:16:53;;;;;;;11.38;3.47;;;;;;;1.39;100.00;99959.81;5185807;28;20548;-78
2021/04/07 01:19:26;;;;;;;11.73;3.55;;;;;;;1.55;100.00;99965.69;5157815;28;20499;-78
2021/04/07 01:21:56;;;;;;;11.63;3.55;;;;;;;1.51;100.00;99969.13;5184269;28;20137;-78
2021/04/07 01:24:27;;;;;;;10.80;4.10;;;;;;;1.42;100.00;99970.06;5179148;28;20116;-79
2021/04/07 01:26:59;;;;;;;14.82;4.10;;;;;;;1.53;100.00;99978.56;5178590;28;20026;-79
2021/04/07 01:29:29;;;;;;;16.45;4.22;;;;;;;1.38;100.00;99967.56;5173054;28;20054;-79
2021/04/07 01:31:59;;;;;;;17.13;4.05;;;;;;;1.45;100.00;99970.06;5180142;28;20038;-78
2021/04/07 01:34:31;;;;;;;12.85;3.65;;;;;;;1.47;100.00;99973.47;5182849;28;20034;-77
2021/04/07 01:37:01;;;;;;;11.65;3.45;;;;;;;1.48;100.00;99975.19;5182563;28;20152;-78
2021/04/07 01:39:32;;;;;;;11.63;3.72;;;;;;;1.32;100.00;99976.16;5180106;28;20104;-79
2021/04/07 01:42:02;;;;;;;14.57;3.60;;;;;;;1.35;100.00;99986.44;5179819;28;20318;-78
2021/04/07 01:44:36;;;;;;;13.55;3.50;;;;;;;1.40;100.00;99992.38;5179499;28;20109;-79
2021/04/07 01:47:08;;;;;;;14.35;4.00;;;;;;;1.30;100.00;99995.91;5184152;28;20037;-78
2021/04/07 01:49:39;;;;;;;13.05;3.85;;;;;;;1.38;100.00;99999.28;5184278;28;20033;-78
2021/04/07 01:52:09;;;;;;;17.13;4.30;;;;;;;1.34;100.00;99991.56;5184666;28;20373;-79
2021/04/07 01:54:39;;;;;;;16.42;4.03;;;;;;;1.43;100.00;99997.50;5183618;28;20129;-79
2021/04/07 01:57:10;;;;;;;15.27;4.28;;;;;;;1.45;100.00;100000.94;5184648;28;20040;-78
2021/04/07 01:59:40;;;;;;;14.48;3.58;;;;;;;1.32;100.00;99995.88;5183823;28;20427;-79
2021/04/07 02:02:11;;;;;;;18.05;3.90;;;;;;;1.26;100.00;100004.50;5184510;28;20076;-78
2021/04/07 02:04:41;;;;;;;17.55;4.05;;;;;;;1.30;100.00;99992.47;5184355;28;20495;-79
2021/04/07 02:07:17;;;;;;;11.82;3.40;;;;;;;1.23;100.00;99996.81;5183269;28;20026;-79
2021/04/07 02:09:47;;;;;;;13.18;3.13;;;;;;;1.27;100.00;100003.63;5184203;28;20122;-79
2021/04/07 02:12:18;;;;;;;8.20;2.83;;;;;;;1.26;100.00;100004.50;5179000;28;20113;-79
2021/04/07 02:14:48;;;;;;;13.52;3.03;;;;;;;1.22;100.00;99997.69;5176074;28;20033;-79
2021/04/07 02:17:18;;;;;;;10.38;2.90;;;;;;;1.22;100.00;100015.69;5184320;28;20030;-79
2021/04/07 02:19:49;;;;;;;15.30;2.97;;;;;;;1.21;100.00;100015.72;5184280;28;20084;-79
2021/04/07 02:22:19;;;;;;;9.75;2.50;;;;;;;1.22;100.00;100015.69;5183736;28;20036;-79
2021/04/07 02:24:49;;;;;;;12.50;2.55;;;;;;;1.10;100.00;100013.19;5184208;28;20540;-79
2021/04/07 02:27:23;;;;;;;11.80;2.63;;;;;;;1.23;100.00;100019.97;5184878;28;20187;-79
2021/04/07 02:29:55;;;;;;;15.65;2.65;;;;;;;1.15;100.00;100010.59;5183751;28;20026;-79
2021/04/07 02:32:26;;;;;;;14.77;2.85;;;;;;;1.19;100.00;100013.16;5179256;28;20121;-79
2021/04/07 02:34:56;;;;;;;12.30;2.45;;;;;;;1.15;100.00;100011.47;5175466;28;20397;-79
2021/04/07 02:37:26;;;;;;;12.98;2.63;;;;;;;1.14;100.00;100012.34;5184296;28;20072;-79
2021/04/07 02:39:58;;;;;;;15.80;3.25;;;;;;;1.06;100.00;100008.94;5184132;28;20049;-79
2021/04/07 02:42:28;;;;;;;18.60;2.85;;;;;;;1.11;100.00;100006.34;5181714;28;20026;-79
2021/04/07 02:44:59;;;;;;;10.13;2.53;;;;;;;1.22;100.00;100012.28;5173485;28;20114;-79
2021/04/07 02:47:29;;;;;;;16.42;2.80;;;;;;;1.17;100.00;100012.31;5183906;28;20025;-79
2021/04/07 02:49:59;;;;;;;13.00;2.65;;;;;;;1.21;100.00;100019.13;5184571;28;20032;-79
2021/04/07 02:52:29;;;;;;;12.27;2.60;;;;;;;1.20;100.00;100019.16;5183910;28;20056;-79
2021/04/07 02:55:00;;;;;;;16.52;2.88;;;;;;;1.01;100.00;100018.41;5184530;28;20021;-79
2021/04/07 02:57:30;;;;;;;15.02;2.60;;;;;;;1.09;100.00;100026.09;5183467;28;20033;-80
2021/04/07 03:00:00;;;;;;;16.17;2.90;;;;;;;1.01;100.00;100033.00;5171068;28;20033;-79
2021/04/07 03:02:31;;;;;;;20.50;2.97;;;;;;;1.04;100.00;100030.41;5183380;28;20475;-79
2021/04/07 03:05:02;;;;;;;9.70;2.55;;;;;;;1.03;100.00;100031.28;5183720;28;20037;-79
2021/04/07 03:07:36;;;;;;;13.18;2.50;;;;;;;1.07;100.00;100033.81;5183744;28;20022;-80
2021/04/07 03:10:09;;;;;;;13.52;2.40;;;;;;;1.06;100.00;100042.38;5183907;28;20051;-79
2021/04/07 03:12:39;;;;;;;11.75;2.50;;;;;;;1.01;100.00;100039.00;5183420;28;20117;-79
2021/04/07 03:15:10;;;;;;;12.60;2.85;;;;;;;0.98;100.00;100031.31;5174683;28;20152;-79
2021/04/07 03:17:40;;;;;;;12.15;2.55;;;;;;;0.97;100.00;100037.31;5184038;28;20112;-79
2021/04/07 03:20:11;;;;;;;17.58;3.13;;;;;;;0.95;100.00;100044.19;5180328;28;20495;-79
2021/04/07 03:22:41;;;;;;;14.18;3.05;;;;;;;0.91;100.00;100050.19;5178447;28;20084;-79
2021/04/07 03:25:12;;;;;;;15.60;2.92;;;;;;;0.89;100.00;100039.06;5179866;28;20025;-79
2021/04/07 03:27:42;;;;;;;17.58;3.00;;;;;;;0.87;100.00;100048.50;5180984;28;20727;-79
2021/04/07 03:30:13;;;;;;;12.98;2.78;;;;;;;0.89;100.00;100046.78;5169235;28;20479;-79
2021/04/07 03:32:44;;;;;;;18.23;3.03;;;;;;;0.70;100.00;100040.03;5182238;28;20036;-79
2021/04/07 03:35:14;;;;;;;17.00;3.20;;;;;;;0.78;100.00;100050.28;5172926;28;20014;-80
2021/04/07 03:37:44;;;;;;;17.83;3.15;;;;;;;0.80;100.00;100043.41;5176111;28;20562;-80
2021/04/07 03:40:15;;;;;;;12.52;3.15;;;;;;;0.74;100.00;100054.56;5183705;28;20090;-79
2021/04/07 03:42:45;;;;;;;15.38;3.17;;;;;;;0.78;100.00;100037.41;5178412;28;20083;-79
2021/04/07 03:45:15;;;;;;;14.18;3.17;;;;;;;0.75;100.00;100046.00;5174301;28;20037;-79
2021/04/07 03:47:46;;;;;;;14.25;3.25;;;;;;;0.82;100.00;100047.69;5183470;28;20671;-80
2021/04/07 03:50:16;;;;;;;15.32;3.22;;;;;;;0.89;100.00;100054.50;5181784;28;20982;-79
2021/04/07 03:52:46;;;;;;;15.35;3.83;;;;;;;0.88;100.00;100052.78;5173198;28;20484;-80
2021/04/07 03:55:17;;;;;;;10.45;3.28;;;;;;;0.86;100.00;100049.38;5181004;28;20034;-79
2021/04/07 03:57:47;;;;;;;20.45;4.55;;;;;;;0.88;100.00;100060.50;5181755;28;20117;-80
2021/04/07 04:00:18;;;;;;;14.18;3.13;;;;;;;0.85;100.00;100060.53;5180805;28;20564;-80
2021/04/07 04:02:48;;;;;;;17.23;3.50;;;;;;;0.94;100.00;100065.63;5181367;28;20021;-80
2021/04/07 04:05:19;;;;;;;12.88;3.80;;;;;;;1.03;100.00;100070.72;5163724;28;20117;-80
2021/04/07 04:07:49;;;;;;;14.07;4.03;;;;;;;1.04;100.00;100075.00;5182689;28;20030;-79
2021/04/07 04:10:20;;;;;;;15.35;4.10;;;;;;;1.06;100.00;100077.56;5183425;28;20033;-80
2021/04/07 04:12:50;;;;;;;12.10;4.18;;;;;;;0.99;100.00;100066.44;5177090;28;20389;-80
2021/04/07 04:15:21;;;;;;;16.25;4.15;;;;;;;0.90;100.00;100074.19;5172849;28;20222;-80
2021/04/07 04:17:52;;;;;;;14.05;4.28;;;;;;;0.98;100.00;100076.72;5187543;28;20057;-79
2021/04/07 04:20:23;;;;;;;12.25;3.83;;;;;;;1.02;100.00;100087.00;5186966;28;20048;-80
2021/04/07 04:22:53;;;;;;;17.35;4.07;;;;;;;1.02;100.00;100081.84;5186944;28;20101;-80
2021/04/07 04:25:23;;;;;;;17.80;4.93;;;;;;;0.78;100.00;100092.28;5186867;28;20025;-80
2021/04/07 04:27:54;;;;;;;16.25;4.43;;;;;;;0.81;100.00;100083.69;5183043;28;20042;-81
2021/04/07 04:30:26;;;;;;;17.98;4.60;;;;;;;0.90;100.00;100097.34;5171899;28;20028;-79
2021/04/07 04:32:57;;;;;;;17.38;4.57;;;;;;;0.92;100.00;100092.22;5186619;28;20454;-81
2021/04/07 04:35:27;;;;;;;19.42;5.00;;;;;;;0.92;100.00;100087.91;5187163;28;20026;-81
2021/04/07 04:37:58;;;;;;;19.92;4.85;;;;;;;0.85;100.00;100103.38;5185779;28;20029;-79
2021/04/07 04:40:28;;;;;;;17.73;4.80;;;;;;;0.75;100.00;100099.97;5185153;28;20109;-78
2021/04/07 04:42:58;;;;;;;17.58;5.18;;;;;;;0.79;100.00;100098.25;5184452;28;20029;-79
2021/04/07 04:45:29;;;;;;;14.00;4.57;;;;;;;0.95;100.00;100102.47;5178503;28;20029;-79
2021/04/07 04:47:59;;;;;;;18.15;5.25;;;;;;;1.05;100.00;100102.41;5182157;28;20042;-79
2021/04/07 04:50:30;;;;;;;17.45;5.43;;;;;;;0.91;100.00;100103.34;5164871;28;20022;-79
2021/04/07 04:53:00;;;;;;;20.08;5.10;;;;;;;0.92;100.00;100100.75;5179844;28;20049;-78
2021/04/07 04:55:30;;;;;;;15.43;4.78;;;;;;;0.89;100.00;100105.94;5184601;28;20036;-79
2021/04/07 04:58:00;;;;;;;17.10;5.20;;;;;;;0.85;100.00;100113.66;5184916;28;20018;-78
2021/04/07 05:00:31;;;;;;;18.35;4.43;;;;;;;0.88;98.99;100111.94;5177281;28;20703;-81
2021/04/07 05:03:01;;;;;;;19.45;4.65;;;;;;;0.89;98.42;100121.34;5184296;28;20053;-77
2021/04/07 05:05:32;;;;;;;14.68;4.38;;;;;;;0.83;98.52;100118.81;5167393;28;20121;-77
2021/04/07 05:08:02;;;;;;;12.70;4.22;;;;;;;0.88;98.87;100118.81;5184212;28;20061;-81
2021/04/07 05:10:32;;;;;;;12.35;4.07;;;;;;;0.82;98.50;100127.41;5184585;28;20038;-78
2021/04/07 05:13:03;;;;;;;17.70;4.32;;;;;;;0.85;97.84;100129.94;5177433;28;20113;-79
2021/04/07 05:15:33;;;;;;;16.45;3.90;;;;;;;0.90;97.90;100117.91;5176368;28;20396;-78
2021/04/07 05:18:14;;;;;;;17.35;4.28;;;;;;;0.93;97.83;100123.03;5184550;28;20105;-80
2021/04/07 05:20:44;;;;;;;13.93;4.00;;;;;;;0.91;97.28;100121.38;5183948;28;20133;-79
2021/04/07 05:23:14;;;;;;;16.40;3.88;;;;;;;0.89;98.17;100115.38;5183894;28;20676;-79
2021/04/07 05:25:45;;;;;;;21.30;4.47;;;;;;;0.98;97.60;100126.47;5183776;28;20553;-79
2021/04/07 05:28:15;;;;;;;23.58;3.92;;;;;;;1.09;96.57;100127.25;5178470;28;20034;-79
2021/04/07 05:31:04;;;;;;;16.80;4.28;;;;;;;0.99;96.50;100135.03;5174834;28;20030;-80
2021/04/07 05:33:36;;;;;;;17.80;3.70;;;;;;;1.28;96.01;100146.03;5175804;28;20064;-79
2021/04/07 05:36:09;;;;;;;19.77;3.78;;;;;;;1.09;95.95;100140.13;5184148;28;20030;-79
2021/04/07 05:38:40;;;;;;;16.60;3.38;;;;;;;1.34;95.24;100144.28;5183697;28;20034;-80
2021/04/07 05:41:10;;;;;;;13.00;3.40;;;;;;;1.50;94.01;100138.19;5183874;28;20083;-80
2021/04/07 05:43:41;;;;;;;16.73;3.88;;;;;;;1.44;93.71;100138.19;5173226;28;20022;-78
2021/04/07 05:46:12;;;;;;;17.45;3.45;;;;;;;1.47;92.71;100148.50;5175075;28;20472;-78
2021/04/07 05:48:42;;;;;;;15.43;3.20;;;;;;;1.45;93.69;100150.25;5181899;28;20373;-79
2021/04/07 05:51:13;;;;;;;18.55;3.42;;;;;;;1.45;93.13;100152.81;5184885;28;20071;-80
2021/04/07 05:53:43;;;;;;;18.65;3.47;;;;;;;1.56;92.99;100138.13;5185898;28;20021;-80
2021/04/07 05:56:13;;;;;;;15.98;4.15;;;;;;;1.69;92.72;100154.34;5185085;28;20091;-80
2021/04/07 05:58:44;;;;;;;17.33;3.45;;;;;;;1.80;92.02;100162.00;5184532;28;20026;-80
2021/04/07 06:01:14;;;;;;;21.85;3.20;;;;;;;1.87;91.61;100170.53;5185416;28;20061;-81
2021/04/07 06:03:44;;;;;;;18.52;3.63;;;;;;;1.91;92.80;100170.50;5186103;28;20484;-80
2021/04/07 06:06:14;;;;;;;21.15;3.30;;;;;;;2.10;91.46;100166.91;5186709;28;20025;-81
2021/04/07 06:08:45;;;;;;;14.75;3.08;;;;;;;2.25;90.25;100173.66;5183512;28;20316;-80
2021/04/07 06:11:18;;;;;;;15.23;3.10;;;;;;;2.03;90.03;100166.97;5186180;28;20088;-80
2021/04/07 06:13:48;;;;;;;18.20;2.85;;;;;;;1.96;91.23;100178.22;5185989;28;20590;-81
2021/04/07 06:16:19;;;;;;;17.02;3.13;;;;;;;2.07;90.84;100177.25;5185231;28;20028;-80
2021/04/07 06:18:52;;;;;;;16.67;2.88;;;;;;;2.21;90.75;100177.13;5168199;28;20022;-80
2021/04/07 06:21:22;;;;;;;14.23;2.83;;;;;;;2.31;90.22;100189.91;5184921;28;20279;-81
2021/04/07 06:23:52;;;;;;;17.08;2.97;;;;;;;2.34;90.71;100176.16;5184893;28;20046;-80
2021/04/07 06:26:23;;;;;;;13.43;2.78;;;;;;;2.34;89.71;100183.91;5185451;28;20036;-80
2021/04/07 06:28:53;;;;;;;14.43;2.88;;;;;;;2.18;89.76;100177.16;5180637;28;20072;-80
2021/04/07 06:31:23;;;;;;;9.75;2.30;;;;;;;2.43;89.00;100183.78;5184804;28;20054;-80
2021/04/07 06:33:53;;;;;;;13.00;2.85;;;;;;;2.64;88.80;100179.28;5184685;28;20422;-80
2021/04/07 06:36:24;;;;;;;16.48;3.15;;;;;;;2.85;87.46;100184.22;5185493;28;20076;-80
2021/04/07 06:38:54;;;;;;;17.45;3.20;;;;;;;3.02;86.38;100186.63;5214606;23;20128;-78
2021/04/07 06:41:24;;;;;;;11.15;2.33;;;;;;;3.07;85.93;100180.53;5195856;28;20226;-76
2021/04/07 06:43:57;;;;;;;12.52;2.20;;;;;;;2.81;86.27;100176.50;5193645;28;20065;-76
2021/04/07 06:46:27;;;;;;;10.20;1.95;;;;;;;2.73;87.48;100186.06;5195901;28;20542;-78
2021/04/07 06:48:59;;;;;;;13.65;2.53;;;;;;;2.76;87.14;100184.34;5197816;28;20148;-78
2021/04/07 06:51:31;;;;;;;13.70;2.65;;;;;;;2.70;87.59;100188.69;5194874;28;20033;-78
2021/04/07 06:54:02;;;;;;;10.20;2.13;;;;;;;2.93;87.12;100189.28;5195836;28;20364;-77
2021/04/07 06:56:33;;;;;;;14.88;2.33;;;;;;;2.95;85.55;100182.38;5197664;28;20382;-77
2021/04/07 06:59:04;;;;;;;9.48;2.30;;;;;;;2.91;85.72;100193.63;5186775;28;20036;-77
2021/04/07 07:01:34;;;;;;;15.02;2.25;;;;;;;3.45;84.22;100192.94;5187408;28;20399;-77
2021/04/07 07:04:04;;;;;;;10.15;1.95;;;;;;;3.64;81.65;100175.44;5196238;28;20072;-78
2021/04/07 07:06:35;;;;;;;9.57;2.17;;;;;;;6.03;74.55;100174.28;5195648;28;20394;-77
2021/04/07 07:09:17;;;;;;;10.32;1.73;;;;;;;6.12;72.22;100167.13;5197383;28;20029;-77
2021/04/07 07:11:49;;;;;;;7.55;1.70;;;;;;;6.73;72.18;100175.09;5194349;28;20032;-77
2021/04/07 07:14:20;;;;;;;5.97;1.58;;;;;;;9.47;65.06;100159.16;5184233;28;20073;-77
2021/04/07 07:16:51;;;;;;;8.32;1.70;;;;;;;9.76;60.98;100161.53;5193577;28;20033;-78
2021/04/07 07:19:31;;;;;;;9.27;1.85;;;;;;;9.32;61.40;100166.72;5198342;28;20040;-77
2021/04/07 07:22:06;;;;;;;10.48;1.73;;;;;;;7.21;66.56;100180.69;5196408;28;20027;-78
2021/04/07 07:24:38;;;;;;;10.45;2.00;;;;;;;5.84;70.96;100192.03;5198186;28;20040;-78
2021/04/07 07:27:09;;;;;;;10.20;2.00;;;;;;;5.07;74.86;100191.94;5196471;28;21047;-77
2021/04/07 07:29:39;;;;;;;8.38;1.90;;;;;;;4.75;76.00;100199.47;5187353;28;20065;-77
2021/04/07 07:32:11;;;;;;;8.65;2.00;;;;;;;4.56;77.82;100195.50;5195353;28;20580;-77
2021/04/07 07:34:41;;;;;;;10.38;2.03;;;;;;;4.06;79.62;100200.66;5198338;28;20414;-78
2021/04/07 07:37:23;;;;;;;11.90;2.33;;;;;;;3.84;79.91;100204.44;5178338;28;20041;-77
2021/04/07 07:39:54;;;;;;;10.32;2.10;;;;;;;3.66;81.51;100206.44;5192701;28;20113;-77
2021/04/07 07:42:24;;;;;;;10.23;2.03;;;;;;;3.71;82.02;100213.25;5193626;28;20117;-77
2021/04/07 07:44:55;;;;;;;9.98;2.30;;;;;;;3.76;81.20;100201.09;5186662;28;20675;-77
2021/04/07 07:47:36;;;;;;;13.80;2.30;;;;;;;3.84;82.02;100204.44;5198785;28;20105;-77
2021/04/07 07:50:08;;;;;;;11.68;2.47;;;;;;;3.84;82.73;100207.03;5196098;28;20021;-77
2021/04/07 07:52:42;;;;;;;14.18;2.50;;;;;;;3.70;83.23;100218.41;5177932;28;20029;-77
2021/04/07 07:55:15;;;;;;;12.43;2.42;;;;;;;3.57;83.16;100218.63;5193294;28;20021;-77
2021/04/07 07:57:56;;;;;;;10.32;2.30;;;;;;;3.55;83.44;100208.28;5194959;28;20022;-78
2021/04/07 08:00:26;;;;;;;13.10;2.60;;;;;;;3.47;83.57;100224.75;5187611;28;20533;-76
2021/04/07 08:03:12;;;;;;;9.70;2.42;;;;;;;3.76;82.83;100224.38;5197683;28;20053;-77
2021/04/07 08:05:43;;;;;;;12.30;2.72;;;;;;;3.82;83.44;100220.84;5197999;28;20030;-77
2021/04/07 08:08:13;;;;;;;11.68;2.20;;;;;;;3.77;82.97;100228.66;5195621;28;20057;-76
2021/04/07 08:10:44;;;;;;;9.35;2.40;;;;;;;3.80;82.56;100228.59;5198785;28;20566;-78
2021/04/07 08:13:14;;;;;;;10.85;2.33;;;;;;;3.86;82.08;100218.19;5168712;28;20045;-76
2021/04/07 08:15:45;;;;;;;10.05;2.40;;;;;;;3.93;81.53;100237.91;5190661;28;20097;-78
2021/04/07 08:18:15;;;;;;;13.32;2.33;;;;;;;4.18;81.73;100231.50;5180487;28;20030;-77
2021/04/07 08:20:46;;;;;;;12.55;2.20;;;;;;;3.91;82.29;100231.91;5194801;28;20022;-77
2021/04/07 08:23:18;;;;;;;8.23;2.15;;;;;;;4.14;82.99;100235.00;5193465;28;20368;-76
2021/04/07 08:25:53;;;;;;;7.18;2.20;;;;;;;3.95;82.54;100223.22;5197817;28;20025;-78
2021/04/07 08:28:24;;;;;;;9.55;2.40;;;;;;;3.83;81.89;100238.94;5191475;28;20423;-77
2021/04/07 08:30:55;;;;;;;9.75;2.20;;;;;;;3.77;81.82;100228.66;5175337;28;20038;-78
2021/04/07 08:33:26;;;;;;;8.10;2.17;;;;;;;3.79;83.06;100238.97;5197056;28;20371;-77
2021/04/07 08:35:57;;;;;;;7.63;1.75;;;;;;;3.65;83.96;100239.16;5194630;28;20110;-77
2021/04/07 08:38:32;;;;;;;9.07;2.20;;;;;;;3.67;82.73;100242.59;5195439;28;20553;-76
2021/04/07 08:41:17;;;;;;;9.50;2.60;;;;;;;3.79;84.30;100237.22;5195726;28;20053;-76
2021/04/07 08:43:51;;;;;;;7.40;1.95;;;;;;;3.84;83.57;100238.06;5185483;28;20105;-77
2021/04/07 08:46:23;;;;;;;11.18;2.20;;;;;;;3.90;83.32;100234.50;5192994;28;20025;-78
2021/04/07 08:48:55;;;;;;;7.32;2.00;;;;;;;4.10;83.79;100228.16;5194923;28;20627;-77
2021/04/07 08:51:33;;;;;;;7.85;2.30;;;;;;;3.98;83.00;100233.50;5197767;28;20084;-77
2021/04/07 08:54:03;;;;;;;7.93;1.98;;;;;;;3.96;83.28;100237.84;5196373;28;20029;-77
2021/04/07 08:56:36;;;;;;;6.30;1.92;;;;;;;4.04;83.06;100243.78;5196049;28;20041;-77
2021/04/07 08:59:07;;;;;;;11.18;2.10;;;;;;;3.82;83.32;100247.53;5191703;28;20116;-77
2021/04/07 09:01:38;;;;;;;6.00;2.10;;;;;;;3.99;83.90;100249.88;5196428;28;20040;-78
2021/04/07 09:04:10;;;;;;;9.10;2.40;;;;;;;3.93;82.99;100240.47;5199467;28;20032;-77
2021/04/07 09:06:59;;;;;;;9.43;2.72;;;;;;;4.01;83.88;100240.38;5180823;28;20052;-77
2021/04/07 09:09:36;;;;;;;12.10;2.60;;;;;;;4.29;83.98;100245.09;5198474;28;20022;-78
2021/04/07 09:12:08;;;;;;;5.38;2.33;;;;;;;4.34;82.88;100238.16;5195465;28;20025;-76
2021/04/07 09:14:40;;;;;;;7.00;2.30;;;;;;;4.25;83.51;100243.44;5184939;28;20064;-77
2021/04/07 09:17:11;;;;;;;9.07;2.60;;;;;;;4.49;83.19;100245.63;5193061;28;20071;-77
2021/04/07 09:19:41;;;;;;;9.55;2.75;;;;;;;4.68;83.39;100244.47;5197185;28;20041;-77
2021/04/07 09:22:11;;;;;;;6.57;2.83;;;;;;;4.78;83.76;100235.66;5200896;28;20676;-77
2021/04/07 09:24:44;;;;;;;7.70;3.20;;;;;;;4.98;83.28;100238.72;5200270;28;20026;-77
2021/04/07 09:27:24;;;;;;;6.82;3.33;;;;;;;4.75;82.94;100238.28;5196427;28;20065;-77
2021/04/07 09:30:03;;;;;;;7.60;3.38;;;;;;;4.67;83.41;100240.16;5171423;28;20097;-77
2021/04/07 09:32:38;;;;;;;10.00;3.58;;;;;;;4.85;82.99;100251.91;5199913;28;20495;-77
2021/04/07 09:35:10;;;;;;;8.80;4.00;;;;;;;4.68;82.84;100248.78;5199342;28;20391;-78
2021/04/07 09:37:40;;;;;;;8.73;3.83;;;;;;;4.62;84.26;100241.97;5202385;28;20029;-76
2021/04/07 09:40:17;;;;;;;8.45;4.25;;;;;;;4.46;84.68;100250.03;5200569;28;20485;-76
2021/04/07 09:42:49;;;;;;;8.77;4.05;;;;;;;4.47;83.81;100249.13;5175418;28;20091;-77
2021/04/07 09:45:30;;;;;;;10.13;4.10;;;;;;;4.30;84.04;100238.22;5190666;28;20029;-78
2021/04/07 09:48:02;;;;;;;8.57;4.63;;;;;;;4.30;83.43;100251.97;5198037;28;20530;-77
2021/04/07 09:50:34;;;;;;;8.52;4.72;;;;;;;4.31;85.14;100243.34;5181862;28;20025;-76
2021/04/07 09:53:04;;;;;;;12.23;5.15;;;;;;;4.74;84.06;100230.53;5198019;28;20582;-76
2021/04/07 09:55:34;;;;;;;10.80;5.22;;;;;;;5.50;82.99;100231.63;5198270;28;20042;-76
2021/04/07 09:58:04;;;;;;;11.63;5.22;;;;;;;5.52;81.76;100237.63;5192143;28;20392;-77
2021/04/07 10:00:38;;;;;;;8.40;5.28;;;;;;;5.77;80.81;100234.50;5170001;28;20030;-78
2021/04/07 10:03:17;;;;;;;13.57;5.72;;;;;;;5.75;81.50;100235.44;5198459;28;20041;-76
2021/04/07 10:05:47;;;;;;;8.38;5.70;;;;;;;5.95;79.26;100228.09;5195742;28;20553;-78
2021/04/07 10:08:23;;;;;;;11.35;6.10;;;;;;;5.80;81.69;100225.84;5199437;28;20108;-78
2021/04/07 10:11:08;;;;;;;10.48;5.90;;;;;;;5.32;81.84;100239.78;5192971;28;20036;-77
2021/04/07 10:13:39;;;;;;;11.95;6.28;;;;;;;5.75;81.43;100235.44;5188330;28;20112;-77
2021/04/07 10:16:13;;;;;;;9.93;6.30;;;;;;;5.74;81.16;100229.38;5194443;28;20258;-77
2021/04/07 10:18:45;;;;;;;12.77;6.97;;;;;;;5.54;82.23;100233.28;5196682;28;20029;-76
2021/04/07 10:21:17;;;;;;;11.18;6.43;;;;;;;5.37;81.24;100234.50;5200048;28;20025;-76
2021/04/07 10:23:48;;;;;;;12.07;6.80;;;;;;;5.47;82.96;100239.47;5196047;28;20116;-77
2021/04/07 10:26:18;;;;;;;10.88;6.63;;;;;;;5.44;81.46;100239.53;5200272;28;20045;-77
2021/04/07 10:28:59;;;;;;;9.63;6.78;;;;;;;5.54;82.34;100246.25;5191175;28;20090;-76
2021/04/07 10:31:30;;;;;;;12.55;7.00;;;;;;;5.63;79.65;100246.91;5193122;28;20022;-76
2021/04/07 10:34:02;;;;;;;11.55;6.70;;;;;;;5.45;80.77;100236.94;5194930;28;20033;-78
2021/04/07 10:36:36;;;;;;;9.43;6.13;;;;;;;5.44;80.19;100247.31;5195753;28;20121;-77
2021/04/07 10:39:14;;;;;;;11.40;6.78;;;;;;;5.28;81.00;100248.50;5191572;28;20108;-77
2021/04/07 10:41:47;;;;;;;11.30;7.05;;;;;;;5.11;82.48;100254.91;5183754;28;20534;-78
2021/04/07 10:44:28;;;;;;;13.45;7.72;;;;;;;4.82;84.09;100250.22;5186140;28;20087;-78
2021/04/07 10:46:58;;;;;;;19.98;10.60;;;;;;;5.02;83.41;100252.47;5194623;28;20034;-78
2021/04/07 10:49:29;;;;;;;15.77;8.90;;;;;;;5.17;83.02;100252.19;5196340;28;20024;-78
2021/04/07 10:52:05;;;;;;;14.95;8.65;;;;;;;4.82;84.31;100252.81;5195413;28;20101;-77
2021/04/07 10:54:35;;;;;;;14.30;8.88;;;;;;;4.97;85.07;100247.38;5197071;28;20527;-78
2021/04/07 10:57:09;;;;;;;13.77;8.32;;;;;;;5.27;84.53;100248.50;5177301;28;20116;-78
2021/04/07 10:59:39;;;;;;;14.82;9.05;;;;;;;5.38;83.38;100252.63;5184297;28;20022;-78
2021/04/07 11:02:14;;;;;;;11.13;7.55;;;;;;;5.25;82.52;100250.28;5193525;28;20432;-78
2021/04/07 11:04:44;;;;;;;11.20;7.55;;;;;;;5.10;83.32;100248.84;5198022;28;20035;-78
2021/04/07 11:07:18;;;;;;;9.65;7.40;;;;;;;5.24;83.59;100254.63;5194464;28;20112;-78
2021/04/07 11:09:51;;;;;;;11.25;7.63;;;;;;;5.36;83.05;100251.78;5195588;28;20037;-78
2021/04/07 11:12:23;;;;;;;12.55;8.07;;;;;;;5.16;84.32;100253.91;5186488;28;20419;-78
2021/04/07 11:14:53;;;;;;;12.30;7.78;;;;;;;5.17;83.80;100255.63;5184178;28;20045;-78
2021/04/07 11:17:24;;;;;;;10.27;7.10;;;;;;;5.02;83.49;100258.53;5194022;28;20399;-78
2021/04/07 11:19:54;;;;;;;13.65;7.18;;;;;;;5.04;84.35;100254.16;5193091;28;20022;-78
2021/04/07 11:22:24;;;;;;;10.20;6.97;;;;;;;4.95;83.96;100258.66;5188482;28;20064;-78
2021/04/07 11:24:55;;;;;;;10.07;7.13;;;;;;;4.95;83.24;100258.66;5195993;28;20032;-78
2021/04/07 11:27:34;;;;;;;10.23;7.47;;;;;;;5.07;83.51;100259.28;5194135;28;20018;-78
2021/04/07 11:30:06;;;;;;;8.63;6.93;;;;;;;5.17;82.44;100255.63;5167866;28;20546;-78
2021/04/07 11:32:40;;;;;;;9.45;7.28;;;;;;;5.16;81.98;100253.91;5195467;28;20044;-78
2021/04/07 11:35:22;;;;;;;8.25;7.07;;;;;;;5.19;82.39;100248.66;5193958;28;20033;-78
2021/04/07 11:38:03;;;;;;;9.27;7.38;;;;;;;5.17;82.52;100250.44;5193397;28;20030;-77
2021/04/07 11:45:36;;;;;;;9.27;6.90;;;;;;;5.50;81.41;100247.19;5187342;28;20048;-77
2021/04/07 11:48:11;;;;;;;9.60;7.07;;;;;;;5.54;80.77;100251.44;5193528;28;20048;-78
2021/04/07 11:50:41;;;;;;;8.95;6.90;;;;;;;5.55;80.92;100253.16;5175530;28;20102;-78