Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:54;;;;;;;4.78;1.85;;;19.10;74.80;;;;;;4944583;29;20064;-75
2021/06/21 00:03:20;;;;;;;4.80;1.90;;;19.10;74.00;;;;;;4958971;28;20031;-75
2021/06/21 00:05:46;;;;;;;4.20;1.92;;;19.10;73.90;;;;;;4958484;28;20023;-75
2021/06/21 00:08:11;;;;;;;7.93;2.42;;;19.10;73.70;;;;;;4950605;28;20471;-76
2021/06/21 00:10:37;;;;;;;4.97;2.38;;;19.10;73.60;;;;;;4952449;29;20054;-76
2021/06/21 00:13:03;;;;;;;7.53;2.10;;;19.00;73.70;;;;;;4946321;29;20096;-76
2021/06/21 00:15:30;;;;;;;5.45;1.90;;;19.00;73.80;;;;;;4958726;28;20506;-76
2021/06/21 00:17:56;;;;;;;6.78;2.15;;;19.10;74.20;;;;;;4958757;28;20035;-76
2021/06/21 00:20:23;;;;;;;5.75;2.13;;;19.10;74.40;;;;;;4957247;29;20027;-76
2021/06/21 00:22:51;;;;;;;4.50;1.90;;;19.10;74.40;;;;;;4958774;28;20035;-76
2021/06/21 00:25:18;;;;;;;6.78;2.15;;;19.00;74.10;;;;;;4957935;28;20055;-76
2021/06/21 00:27:44;;;;;;;5.95;2.13;;;19.00;73.80;;;;;;4962143;28;20490;-76
2021/06/21 00:30:12;;;;;;;5.50;2.00;;;19.00;73.90;;;;;;4949135;28;20063;-76
2021/06/21 00:32:39;;;;;;;5.15;1.70;;;19.00;74.70;;;;;;4962188;28;20027;-76
2021/06/21 00:35:06;;;;;;;6.35;2.88;;;19.00;75.00;;;;;;4945857;29;20399;-75
2021/06/21 00:37:32;;;;;;;6.03;2.50;;;19.00;74.70;;;;;;4961646;28;20050;-77
2021/06/21 00:39:58;;;;;;;5.88;2.28;;;19.00;75.00;;;;;;4961680;28;20024;-76
2021/06/21 00:42:24;;;;;;;5.80;2.88;;;19.00;75.40;;;;;;4960394;28;20028;-76
2021/06/21 00:44:50;;;;;;;5.88;2.50;;;19.00;75.70;;;;;;4961643;28;20058;-76
2021/06/21 00:47:18;;;;;;;6.95;2.58;;;19.00;76.30;;;;;;4961717;28;20029;-76
2021/06/21 00:49:43;;;;;;;4.72;2.60;;;18.90;76.40;;;;;;4961752;28;20023;-76
2021/06/21 00:52:15;;;;;;;6.47;2.38;;;18.90;75.90;;;;;;4961475;28;20042;-76
2021/06/21 00:54:41;;;;;;;7.70;2.93;;;18.80;75.60;;;;;;4961417;28;20027;-76
2021/06/21 00:57:07;;;;;;;6.07;2.83;;;18.80;75.40;;;;;;4961467;28;20031;-76
2021/06/21 00:59:33;;;;;;;5.30;2.38;;;18.70;75.70;;;;;;4961380;28;20023;-75
2021/06/21 01:01:59;;;;;;;5.57;2.63;;;18.70;75.70;;;;;;4960207;29;20110;-76
2021/06/21 01:04:25;;;;;;;4.00;2.28;;;18.70;76.20;;;;;;4961331;28;20110;-76
2021/06/21 01:06:51;;;;;;;8.25;2.40;;;18.60;76.90;;;;;;4961296;29;20023;-75
2021/06/21 01:09:18;;;;;;;4.72;1.85;;;18.60;76.60;;;;;;4948205;28;20035;-76
2021/06/21 01:12:05;;;;;;;3.40;1.60;;;18.60;76.10;;;;;;4960082;29;20031;-75
2021/06/21 01:14:48;;;;;;;7.00;1.85;;;18.60;76.30;;;;;;4961205;29;20034;-75
2021/06/21 01:17:23;;;;;;;3.95;2.42;;;18.60;76.10;;;;;;4959896;29;20031;-75
2021/06/21 01:20:21;;;;;;;7.22;2.00;;;18.50;76.90;;;;;;4952337;28;20455;-75
2021/06/21 01:23:09;;;;;;;4.28;1.50;;;18.40;76.80;;;;;;4949059;29;20620;-75
2021/06/21 01:25:44;;;;;;;4.13;1.58;;;18.40;76.80;;;;;;4960484;28;20122;-76
2021/06/21 01:28:40;;;;;;;5.07;1.60;;;18.40;76.10;;;;;;4961148;28;20019;-75
2021/06/21 01:31:48;;;;;;;4.72;1.90;;;18.40;76.80;;;;;;4950759;29;20057;-75
2021/06/21 01:34:17;;;;;;;4.70;1.70;;;18.30;76.50;;;;;;4948107;29;20063;-75
2021/06/21 01:36:46;;;;;;;3.58;1.52;;;18.40;76.60;;;;;;4960363;28;20031;-75
2021/06/21 01:39:13;;;;;;;5.13;1.65;;;18.30;76.20;;;;;;4959887;28;20027;-75
2021/06/21 01:41:44;;;;;;;5.40;1.40;;;18.30;76.80;;;;;;4959416;29;20034;-74
2021/06/21 01:44:12;;;;;;;4.40;1.50;;;18.30;76.10;;;;;;4960632;28;20130;-76
2021/06/21 01:46:40;;;;;;;5.90;1.58;;;18.30;76.80;;;;;;4960539;28;20442;-75
2021/06/21 01:49:17;;;;;;;2.72;1.20;;;18.30;76.50;;;;;;4960681;28;20027;-75
2021/06/21 01:51:44;;;;;;;5.18;1.30;;;18.20;76.90;;;;;;4960285;28;20031;-75
2021/06/21 01:54:13;;;;;;;3.10;1.10;;;18.20;76.20;;;;;;4959401;29;20074;-75
2021/06/21 01:56:46;;;;;;;5.75;1.27;;;18.20;76.30;;;;;;4946922;29;20063;-75
2021/06/21 01:59:13;;;;;;;;;;;18.20;76.30;;;;;;4955843;28;20023;-75
2021/06/21 02:01:42;;;;;;;4.03;1.15;;;18.20;76.20;;;;;;4960502;28;20381;-75
2021/06/21 02:04:09;;;;;;;2.97;1.30;;;18.10;76.00;;;;;;4960346;28;20027;-75
2021/06/21 02:06:35;;;;;;;3.47;1.45;;;18.20;75.60;;;;;;4960158;28;20031;-75
2021/06/21 02:09:04;;;;;;;3.25;1.15;;;18.10;75.80;;;;;;4947013;28;20691;-75
2021/06/21 02:11:30;;;;;;;7.25;1.52;;;18.10;75.70;;;;;;4958998;29;20398;-75
2021/06/21 02:13:56;;;;;;;6.25;2.05;;;18.10;75.60;;;;;;4960268;28;20034;-75
2021/06/21 02:16:24;;;;;;;6.15;1.90;;;18.10;75.80;;;;;;4960261;28;20154;-75
2021/06/21 02:18:52;;;;;;;5.72;1.40;;;18.10;75.60;;;;;;4959913;28;20422;-75
2021/06/21 02:21:23;;;;;;;4.75;1.50;;;18.00;76.00;;;;;;4960064;28;20106;-75
2021/06/21 02:23:50;;;;;;;5.85;1.50;;;17.90;75.40;;;;;;4958457;29;20038;-75
2021/06/21 02:26:21;;;;;;;4.72;1.40;;;17.80;75.00;;;;;;4958525;29;20098;-75
2021/06/21 02:28:47;;;;;;;4.95;1.40;;;17.80;74.70;;;;;;4959934;28;20490;-75
2021/06/21 02:31:13;;;;;;;4.30;1.58;;;17.80;74.40;;;;;;4959991;28;20034;-75
2021/06/21 02:33:39;;;;;;;4.28;1.35;;;17.80;74.60;;;;;;4958063;28;20023;-75
2021/06/21 02:36:06;;;;;;;7.72;1.85;;;17.80;74.20;;;;;;4959723;28;20031;-75
2021/06/21 02:38:32;;;;;;;5.40;1.65;;;17.60;74.50;;;;;;4959668;28;20039;-75
2021/06/21 02:40:58;;;;;;;7.38;2.40;;;17.60;74.40;;;;;;4959732;28;20092;-74
2021/06/21 02:43:24;;;;;;;6.25;2.03;;;17.50;74.30;;;;;;4959473;28;20115;-75
2021/06/21 02:45:50;;;;;;;8.40;1.83;;;17.50;74.30;;;;;;4959725;28;20057;-74
2021/06/21 02:48:18;;;;;;;6.32;1.90;;;17.40;74.70;;;;;;4959597;28;20038;-75
2021/06/21 02:50:46;;;;;;;10.18;1.90;;;17.40;74.70;;;;;;4958058;28;20398;-75
2021/06/21 02:53:18;;;;;;;11.27;2.20;;;17.30;74.60;;;;;;4959410;28;20051;-75
2021/06/21 02:56:21;;;;;;;6.63;1.95;;;17.20;75.10;;;;;;4959578;28;20386;-75
2021/06/21 02:58:48;;;;;;;7.85;2.00;;;17.10;74.40;;;;;;4950267;29;20035;-74
2021/06/21 03:01:16;;;;;;;7.38;2.35;;;17.10;74.90;;;;;;4959357;28;20035;-75
2021/06/21 03:03:48;;;;;;;5.20;2.28;;;17.00;75.00;;;;;;4959477;28;20023;-75
2021/06/21 03:06:15;;;;;;;4.68;1.70;;;17.00;74.30;;;;;;4959056;28;20500;-75
2021/06/21 03:08:42;;;;;;;6.55;1.95;;;17.00;73.70;;;;;;4948839;28;20074;-75
2021/06/21 03:11:09;;;;;;;6.70;1.80;;;17.00;73.40;;;;;;4952954;29;20036;-74
2021/06/21 03:13:37;;;;;;;6.40;1.70;;;17.00;73.10;;;;;;4951155;29;20108;-75
2021/06/21 03:16:03;;;;;;;7.25;2.15;;;17.00;73.10;;;;;;4959216;28;20023;-75
2021/06/21 03:18:30;;;;;;;5.50;2.10;;;17.00;72.80;;;;;;4959501;28;20039;-75
2021/06/21 03:20:58;;;;;;;5.85;2.10;;;17.00;72.10;;;;;;4958904;28;20020;-75
2021/06/21 03:23:27;;;;;;;6.10;2.05;;;16.90;71.70;;;;;;4959326;28;20030;-75
2021/06/21 03:25:56;;;;;;;5.75;2.20;;;16.90;71.40;;;;;;4958573;28;20023;-75
2021/06/21 03:28:23;;;;;;;5.25;1.85;;;16.90;71.20;;;;;;4959181;28;20034;-75
2021/06/21 03:30:55;;;;;;;6.75;1.77;;;16.80;71.00;;;;;;4959232;28;20032;-75
2021/06/21 03:33:21;;;;;;;4.85;2.45;;;16.80;70.80;;;;;;4957826;28;20098;-74
2021/06/21 03:35:47;;;;;;;6.50;2.28;;;16.80;70.80;;;;;;4957643;29;20071;-74
2021/06/21 03:38:19;;;;;;;4.13;1.80;;;16.80;70.60;;;;;;4958873;28;20087;-75
2021/06/21 03:40:46;;;;;;;4.80;1.70;;;16.80;70.50;;;;;;4959100;28;20486;-75
2021/06/21 03:43:20;;;;;;;4.25;1.65;;;16.80;70.40;;;;;;4958807;28;20047;-75
2021/06/21 03:45:51;;;;;;;4.70;1.90;;;16.70;70.20;;;;;;4959321;28;20024;-75
2021/06/21 03:48:18;;;;;;;5.28;2.20;;;16.70;70.20;;;;;;4957684;29;20027;-74
2021/06/21 03:50:44;;;;;;;5.78;2.20;;;16.70;70.20;;;;;;4958890;28;20055;-75
2021/06/21 03:53:11;;;;;;;6.00;2.10;;;16.70;70.20;;;;;;4954177;28;20035;-75
2021/06/21 03:55:37;;;;;;;6.25;2.38;;;16.70;70.20;;;;;;4951085;29;20023;-75
2021/06/21 03:58:04;;;;;;;4.00;1.83;;;16.70;70.20;;;;;;4958604;28;20031;-74
2021/06/21 04:00:31;;;;;;;5.38;1.85;;;16.70;70.20;;;;;;4959096;28;20027;-75
2021/06/21 04:02:58;;;;;;;5.75;2.22;;;16.70;70.10;;;;;;4962420;28;20082;-75
2021/06/21 04:05:24;;;;;;;5.70;2.00;;;16.70;70.10;;;;;;4950670;28;20027;-75
2021/06/21 04:07:51;;;;;;;8.50;2.20;;;16.70;70.20;;;;;;4957773;29;20032;-74
2021/06/21 04:10:20;;;;;;;4.50;2.15;;;16.60;70.30;;;;;;4953520;29;20058;-75
2021/06/21 04:12:47;;;;;;;5.95;2.13;;;16.60;70.70;;;;;;4962268;28;20038;-74
2021/06/21 04:15:15;;;;;;;7.38;3.70;;;16.60;70.80;;;;;;4962419;28;20506;-75
2021/06/21 04:17:41;;;;;;;5.90;2.33;;;16.60;70.90;;;;;;4960769;29;20035;-75
2021/06/21 04:20:16;;;;;;;6.50;2.20;;;16.60;71.00;;;;;;4961042;29;20025;-75
2021/06/21 04:22:42;;;;;;;6.20;2.80;;;16.60;70.80;;;;;;4960978;29;20073;-75
2021/06/21 04:25:10;;;;;;;4.95;2.35;;;16.60;70.80;;;;;;4961712;28;20019;-75
2021/06/21 04:27:37;;;;;;;7.43;2.45;;;16.60;71.20;;;;;;4949737;29;20107;-75
2021/06/21 04:30:13;;;;;;;6.78;2.38;;;16.60;71.40;;;;;;4962155;28;20020;-75
2021/06/21 04:32:39;;;;;;;7.85;2.80;;;16.60;71.30;;;;;;4962238;28;20031;-75
2021/06/21 04:35:08;;;;;;;8.82;2.60;;;16.50;71.70;;;;;;4960711;28;20427;-75
2021/06/21 04:37:34;;;;;;;7.97;2.78;;;16.50;72.40;;;;;;4961772;28;20027;-75
2021/06/21 04:40:01;;;;;;;6.90;2.60;;;16.50;72.20;;;;;;4961708;28;20027;-75
2021/06/21 04:42:27;;;;;;;7.07;3.17;;;16.50;72.60;;;;;;4961720;28;20062;-75
2021/06/21 04:44:53;;;;;;;5.50;2.53;;;16.60;72.40;;;;;;4961689;28;20033;-75
2021/06/21 04:47:23;;;;;;;6.28;2.75;;;16.50;72.00;;;;;;4961768;28;20027;-75
2021/06/21 04:49:52;;;;;;;7.13;2.60;;;16.50;72.60;;;;;;4961802;28;20039;-75
2021/06/21 04:52:19;;;;;;;8.48;2.90;;;16.50;72.80;;;;;;4961524;28;20023;-75
2021/06/21 04:54:52;;;;;;;8.80;3.33;;;16.60;73.80;;;;;;4961395;28;20406;-75
2021/06/21 04:57:18;;;;;;;8.18;3.42;;;16.60;73.60;;;;;;4961497;28;20110;-74
2021/06/21 04:59:44;;;;;;;13.13;3.45;;;16.60;73.20;;;;;;4961389;28;20031;-75
2021/06/21 05:02:10;;;;;;;7.22;3.20;;;16.60;73.30;;;;;;4961668;28;20031;-75
2021/06/21 05:04:36;;;;;;;10.77;3.08;;;16.70;74.20;;;;;;4948900;29;20081;-75
2021/06/21 05:07:03;;;;;;;8.70;3.55;;;16.70;74.60;;;;;;4961012;29;20102;-75
2021/06/21 05:09:30;;;;;;;9.98;3.13;;;16.70;75.40;;;;;;4948378;28;20070;-75
2021/06/21 05:11:56;;;;;;;7.60;3.28;;;16.70;75.00;;;;;;4961097;28;20032;-75
2021/06/21 05:14:21;;;;;;;11.63;3.10;;;16.70;74.80;;;;;;4960452;28;20023;-75
2021/06/21 05:16:47;;;;;;;8.45;2.70;;;16.80;75.50;;;;;;4961302;28;20038;-75
2021/06/21 05:19:13;;;;;;;12.13;3.20;;;16.80;75.30;;;;;;4961011;28;20019;-75
2021/06/21 05:21:39;;;;;;;9.90;2.97;;;16.80;75.10;;;;;;4959695;29;20031;-75
2021/06/21 05:24:05;;;;;;;9.52;3.05;;;16.90;74.90;;;;;;4960915;28;20019;-75
2021/06/21 05:26:31;;;;;;;9.35;3.05;;;16.90;74.90;;;;;;4960951;28;20113;-75
2021/06/21 05:28:57;;;;;;;9.75;3.17;;;16.90;74.90;;;;;;4954853;29;20047;-75
2021/06/21 05:31:22;;;;;;;10.10;3.78;;;17.00;75.00;;;;;;4953208;29;20086;-75
2021/06/21 05:33:49;;;;;;;9.13;3.75;;;17.00;74.90;;;;;;4959660;28;20135;-75
2021/06/21 05:36:14;;;;;;;11.25;3.15;;;17.00;75.00;;;;;;4959350;29;20035;-75
2021/06/21 05:38:40;;;;;;;13.40;3.55;;;17.10;75.30;;;;;;4959358;29;20055;-75
2021/06/21 05:41:06;;;;;;;12.02;3.17;;;17.10;76.30;;;;;;4960842;28;20035;-75
2021/06/21 05:43:32;;;;;;;12.18;3.55;;;17.20;75.90;;;;;;4960501;28;20114;-75
2021/06/21 05:45:58;;;;;;;9.00;3.70;;;17.20;75.80;;;;;;4960778;28;20038;-75
2021/06/21 05:48:24;;;;;;;10.85;3.60;;;17.20;75.70;;;;;;4960463;29;20028;-75
2021/06/21 05:50:50;;;;;;;13.95;3.97;;;17.30;75.90;;;;;;4960458;28;20039;-75
2021/06/21 05:53:17;;;;;;;9.93;3.58;;;17.30;76.00;;;;;;4960594;28;20027;-75
2021/06/21 05:55:43;;;;;;;12.65;4.00;;;17.30;75.70;;;;;;4960490;28;20047;-75
2021/06/21 05:58:09;;;;;;;8.40;4.50;;;17.40;75.80;;;;;;4960085;28;20406;-75
2021/06/21 06:00:35;;;;;;;13.35;4.18;;;17.40;75.90;;;;;;4960496;28;20023;-76
2021/06/21 06:03:01;;;;;;;14.05;4.65;;;17.50;76.20;;;;;;4960386;28;20447;-75
2021/06/21 06:05:29;;;;;;;9.27;4.18;;;17.50;76.00;;;;;;4960299;28;20034;-75
2021/06/21 06:07:55;;;;;;;11.10;3.80;;;17.50;76.10;;;;;;4943557;29;20043;-75
2021/06/21 06:10:21;;;;;;;13.05;4.65;;;17.60;76.20;;;;;;4951618;29;20038;-75
2021/06/21 06:12:47;;;;;;;13.35;4.30;;;17.60;76.00;;;;;;4959923;28;20031;-80
2021/06/21 06:15:14;;;;;;;8.50;3.92;;;17.60;76.00;;;;;;4960191;29;20031;-76
2021/06/21 06:17:40;;;;;;;13.35;4.43;;;17.60;76.20;;;;;;4959823;28;20082;-72
2021/06/21 06:20:07;;;;;;;9.95;4.38;;;17.70;76.00;;;;;;4959996;28;20082;-76
2021/06/21 06:22:33;;;;;;;9.90;4.15;;;17.70;76.00;;;;;;4958530;29;20091;-74
2021/06/21 06:24:59;;;;;;;10.55;4.30;;;17.70;75.90;;;;;;4955210;28;20324;-75
2021/06/21 06:27:25;;;;;;;14.43;4.88;;;17.70;75.90;;;;;;4957751;28;20024;-74
2021/06/21 06:29:51;;;;;;;11.90;4.22;;;17.80;76.00;;;;;;4958362;29;20398;-74
2021/06/21 06:32:17;;;;;;;13.07;4.50;;;17.80;76.00;;;;;;4959496;29;20027;-79
2021/06/21 06:34:43;;;;;;;11.70;4.60;;;17.80;76.00;;;;;;4956917;28;20039;-71
2021/06/21 06:37:10;;;;;;;13.52;5.03;;;17.90;76.00;;;;;;4959276;28;20027;-71
2021/06/21 06:39:36;;;;;;;10.18;4.65;;;17.90;76.00;;;;;;4959737;28;20059;-70
2021/06/21 06:42:03;;;;;;;12.30;4.07;;;17.90;76.20;;;;;;4959465;29;20028;-71
2021/06/21 06:44:29;;;;;;;8.43;4.57;;;18.00;76.50;;;;;;4959321;28;20047;-70
2021/06/21 06:46:54;;;;;;;12.00;4.32;;;18.00;76.40;;;;;;4959278;28;20058;-71
2021/06/21 06:49:20;;;;;;;10.23;3.80;;;18.00;76.40;;;;;;4959559;28;20398;-73
2021/06/21 06:51:50;;;;;;;9.48;4.13;;;18.10;76.20;;;;;;4946620;29;20027;-77
2021/06/21 06:57:04;;;;;;;9.88;4.55;;;18.30;76.40;;;;;;4959544;28;20039;-77
2021/06/21 06:59:35;;;;;;;11.88;3.92;;;18.30;76.50;;;;;;4958987;28;20027;-80
2021/06/21 07:02:07;;;;;;;10.57;4.15;;;18.40;76.60;;;;;;4959255;28;20410;-78
2021/06/21 07:04:34;;;;;;;9.60;3.58;;;18.40;76.30;;;;;;4959045;28;20038;-80
2021/06/21 07:07:01;;;;;;;26.52;16.05;;;18.50;76.10;;;;;;4958893;28;20027;-85
2021/06/21 07:09:29;;;;;;;29.23;15.88;;;18.50;76.10;;;;;;4946234;28;20065;-78
2021/06/21 07:11:55;;;;;;;20.58;8.65;;;18.50;75.90;;;;;;4961653;28;20026;-79
2021/06/21 07:14:21;;;;;;;10.85;5.07;;;18.60;76.00;;;;;;4955217;28;20035;-80
2021/06/21 07:16:47;;;;;;;9.23;4.43;;;18.50;75.90;;;;;;4957064;28;20028;-79
2021/06/21 07:19:18;;;;;;;11.52;3.80;;;18.50;75.90;;;;;;4958822;28;20062;-78
2021/06/21 07:21:44;;;;;;;16.02;4.68;;;18.60;76.10;;;;;;4958948;28;20028;-80
2021/06/21 07:24:11;;;;;;;7.38;4.57;;;18.60;76.20;;;;;;4958420;28;20027;-82
2021/06/21 07:26:38;;;;;;;11.35;3.65;;;18.70;76.40;;;;;;4958350;28;20067;-82
2021/06/21 07:29:05;;;;;;;9.90;3.60;;;18.70;76.30;;;;;;4956915;28;20027;-83
2021/06/21 07:31:31;;;;;;;13.43;4.00;;;18.80;76.10;;;;;;4958840;28;20031;-83
2021/06/21 07:33:57;;;;;;;24.83;14.48;;;18.80;76.10;;;;;;4955418;29;20095;-85
2021/06/21 07:36:22;;;;;;;27.48;17.17;;;18.80;76.00;;;;;;4947696;28;20466;-82
2021/06/21 07:38:48;;;;;;;24.77;13.07;;;18.90;76.20;;;;;;4959188;28;20163;-85
2021/06/21 07:41:15;;;;;;;10.27;5.45;;;18.90;76.00;;;;;;4961153;29;20162;-79
2021/06/21 07:43:42;;;;;;;11.68;3.88;;;19.00;76.10;;;;;;4956160;28;20044;-83
2021/06/21 07:46:08;;;;;;;13.27;4.22;;;19.00;76.10;;;;;;4955254;29;20474;-80
2021/06/21 07:48:40;;;;;;;9.18;3.75;;;19.10;76.20;;;;;;4949527;28;20035;-84
2021/06/21 07:51:08;;;;;;;13.02;4.00;;;19.10;76.30;;;;;;4962091;28;20024;-84
2021/06/21 07:53:38;;;;;;;13.13;4.60;;;19.20;76.30;;;;;;4962322;28;20023;-84
2021/06/21 07:56:07;;;;;;;12.00;3.72;;;19.20;76.20;;;;;;4962258;28;20023;-84
2021/06/21 07:58:41;;;;;;;10.43;3.50;;;19.30;76.10;;;;;;4962157;28;20035;-86
2021/06/21 08:01:08;;;;;;;13.63;5.03;;;19.30;76.00;;;;;;4962249;28;20019;-83
2021/06/21 08:03:34;;;;;;;10.05;2.80;;;19.30;75.40;;;;;;4962396;28;20483;-82
2021/06/21 08:06:06;;;;;;;10.95;3.78;;;19.30;75.60;;;;;;4962063;29;20020;-83
2021/06/21 08:08:32;;;;;;;8.40;3.27;;;19.30;75.30;;;;;;4952359;28;20086;-83
2021/06/21 08:10:58;;;;;;;11.60;3.80;;;19.50;76.00;;;;;;4958259;29;20059;-79
2021/06/21 08:13:24;;;;;;;38.10;26.45;;;19.80;77.50;;;;;;4960569;29;20031;-81
2021/06/21 08:15:52;;;;;;;11.48;5.90;;;20.20;75.60;;;;;;4947738;29;20126;-89
2021/06/21 08:18:18;;;;;;;9.90;3.33;;;20.60;78.20;;;;;;4961567;28;20023;-81
2021/06/21 08:20:44;;;;;;;9.25;2.38;;;21.00;77.20;;;;;;4964396;28;20034;-82
2021/06/21 08:23:14;;;;;;;9.95;3.30;;;21.20;76.40;;;;;;4961809;28;20122;-82
2021/06/21 08:25:41;;;;;;;11.77;2.55;;;21.30;75.30;;;;;;4960770;28;20049;-81
2021/06/21 08:28:08;;;;;;;10.02;2.60;;;21.40;76.10;;;;;;4960522;29;20830;-82
2021/06/21 08:30:34;;;;;;;8.77;2.20;;;21.60;76.30;;;;;;4960206;29;20098;-82
2021/06/21 08:33:00;;;;;;;10.63;2.63;;;22.20;77.90;;;;;;4961258;28;20030;-81
2021/06/21 08:35:27;;;;;;;8.38;1.90;;;23.00;76.60;;;;;;4950740;29;20035;-82
2021/06/21 08:37:53;;;;;;;6.95;1.85;;;23.80;76.20;;;;;;4959187;28;20029;-83
2021/06/21 08:40:21;;;;;;;9.32;1.83;;;24.80;74.00;;;;;;4961172;29;20047;-83
2021/06/21 08:42:47;;;;;;;9.80;2.30;;;25.30;71.90;;;;;;4961306;28;20482;-82
2021/06/21 08:45:14;;;;;;;8.80;1.92;;;25.60;71.50;;;;;;4960035;29;20074;-86
2021/06/21 08:47:41;;;;;;;7.30;1.80;;;25.50;69.10;;;;;;4960969;28;20035;-86
2021/06/21 08:50:10;;;;;;;8.65;1.98;;;25.40;68.40;;;;;;4959691;29;20031;-85
2021/06/21 08:52:36;;;;;;;10.70;1.92;;;25.20;67.90;;;;;;4959982;29;20032;-84
2021/06/21 08:55:06;;;;;;;6.85;2.20;;;25.00;67.70;;;;;;4961080;28;20111;-83
2021/06/21 08:57:33;;;;;;;6.13;1.73;;;24.80;66.20;;;;;;4959712;28;20031;-84
2021/06/21 09:00:00;;;;;;;9.85;2.08;;;24.60;66.40;;;;;;4960398;28;20069;-86
2021/06/21 09:02:29;;;;;;;7.00;1.50;;;24.50;68.00;;;;;;4959752;29;20019;-83
2021/06/21 09:04:56;;;;;;;5.82;1.45;;;24.80;67.20;;;;;;4960754;28;20031;-83
2021/06/21 09:07:24;;;;;;;4.50;1.70;;;25.00;65.10;;;;;;4960792;28;20031;-82
2021/06/21 09:09:52;;;;;;;4.88;1.33;;;25.10;64.90;;;;;;4948467;29;20470;-81
2021/06/21 09:12:25;;;;;;;4.85;1.83;;;25.20;67.60;;;;;;4960780;28;20074;-82
2021/06/21 09:14:52;;;;;;;53.50;47.70;;;25.30;65.40;;;;;;4961192;28;20031;-81
2021/06/21 09:17:21;;;;;;;8.75;3.25;;;25.30;65.10;;;;;;4958117;28;20135;-84
2021/06/21 09:19:56;;;;;;;7.50;1.60;;;25.10;62.80;;;;;;4957657;28;20031;-84
2021/06/21 09:22:23;;;;;;;6.38;1.40;;;24.80;61.70;;;;;;4960393;28;20434;-86
2021/06/21 09:24:49;;;;;;;5.88;1.42;;;24.50;62.70;;;;;;4960598;28;20023;-84
2021/06/21 09:27:20;;;;;;;6.18;1.48;;;24.20;60.20;;;;;;4960160;28;20491;-85
2021/06/21 09:29:46;;;;;;;4.60;1.10;;;23.90;62.60;;;;;;4960802;28;20465;-85
2021/06/21 09:32:12;;;;;;;4.10;1.10;;;23.60;61.60;;;;;;4960152;28;20038;-84
2021/06/21 09:34:42;;;;;;;6.43;1.15;;;23.30;62.80;;;;;;4959596;28;20028;-81
2021/06/21 09:37:16;;;;;;;5.18;1.20;;;23.00;62.10;;;;;;4960234;28;20027;-82
2021/06/21 09:39:44;;;;;;;4.15;1.20;;;22.80;63.40;;;;;;4960286;28;20059;-84
2021/06/21 09:42:23;;;;;;;4.25;1.17;;;22.50;64.30;;;;;;4960149;28;20015;-84
2021/06/21 09:44:57;;;;;;;4.95;1.30;;;22.40;65.60;;;;;;4959920;28;20039;-82
2021/06/21 09:47:37;;;;;;;5.47;1.60;;;22.40;64.70;;;;;;4960477;29;20150;-85
2021/06/21 09:50:13;;;;;;;4.80;1.70;;;22.40;65.70;;;;;;4947656;29;20038;-84
2021/06/21 09:52:43;;;;;;;4.18;1.27;;;22.40;66.60;;;;;;4960006;29;20062;-84
2021/06/21 09:55:18;;;;;;;5.47;1.02;;;22.30;66.50;;;;;;4960278;28;20368;-84
2021/06/21 09:57:46;;;;;;;3.28;1.10;;;22.20;66.20;;;;;;4959861;29;20394;-83
2021/06/21 10:00:14;;;;;;;4.93;1.40;;;22.10;66.20;;;;;;4959590;28;20027;-83
2021/06/21 10:02:40;;;;;;;4.47;1.35;;;22.00;66.80;;;;;;4959906;28;20019;-83
2021/06/21 10:05:21;;;;;;;6.10;1.30;;;21.90;67.30;;;;;;4959847;28;20027;-84
2021/06/21 10:07:47;;;;;;;4.05;1.20;;;21.90;67.90;;;;;;4958288;28;20554;-83
2021/06/21 10:10:19;;;;;;;7.10;1.50;;;21.80;68.10;;;;;;4950489;29;20032;-83
2021/06/21 10:12:45;;;;;;;4.53;1.17;;;21.80;68.10;;;;;;4957416;29;20027;-82
2021/06/21 10:15:13;;;;;;;4.47;1.20;;;21.70;67.90;;;;;;4959881;28;20474;-83
2021/06/21 10:17:39;;;;;;;7.75;1.63;;;21.70;68.20;;;;;;4946622;28;20023;-83
2021/06/21 10:20:07;;;;;;;4.07;1.23;;;21.60;68.30;;;;;;4959840;28;20038;-83
2021/06/21 10:22:35;;;;;;;3.20;0.95;;;21.60;68.70;;;;;;4958780;29;20086;-83
2021/06/21 10:25:02;;;;;;;6.10;1.50;;;21.50;68.40;;;;;;4959175;28;20470;-85
2021/06/21 10:27:31;;;;;;;3.88;1.42;;;21.60;68.90;;;;;;4958711;28;20074;-84
2021/06/21 10:29:58;;;;;;;3.88;1.30;;;21.80;69.20;;;;;;4959806;28;20078;-82
2021/06/21 10:32:26;;;;;;;4.28;1.70;;;21.90;69.20;;;;;;4946319;28;20027;-82
2021/06/21 10:34:52;;;;;;;7.22;2.13;;;21.90;69.50;;;;;;4957347;28;20027;-83
2021/06/21 10:37:21;;;;;;;4.38;1.52;;;22.00;69.90;;;;;;4946929;29;20114;-82
2021/06/21 10:39:50;;;;;;;4.72;1.15;;;22.00;69.60;;;;;;4958897;28;20023;-83
2021/06/21 10:42:24;;;;;;;5.15;1.95;;;22.00;69.80;;;;;;4958999;28;20016;-83
2021/06/21 10:44:59;;;;;;;5.32;1.60;;;21.90;69.20;;;;;;4958145;29;20023;-82
2021/06/21 10:47:25;;;;;;;6.18;1.58;;;21.90;69.60;;;;;;4959647;28;20030;-83
2021/06/21 10:49:55;;;;;;;2.97;1.20;;;21.90;69.80;;;;;;4953752;28;20039;-79
2021/06/21 10:52:52;;;;;;;4.57;1.48;;;21.90;69.80;;;;;;4957015;28;20106;-80
2021/06/21 10:55:24;;;;;;;3.33;1.10;;;22.20;71.10;;;;;;4948479;29;20031;-83
2021/06/21 10:58:01;;;;;;;4.65;1.30;;;22.60;71.40;;;;;;4959127;28;20027;-81
2021/06/21 11:00:37;;;;;;;8.43;1.83;;;22.80;70.50;;;;;;4959336;28;20025;-74
2021/06/21 11:03:29;;;;;;;5.30;1.35;;;23.00;69.50;;;;;;4959242;28;20030;-76
2021/06/21 11:06:06;;;;;;;7.13;1.52;;;23.10;69.90;;;;;;4959179;28;20027;-76
2021/06/21 11:08:34;;;;;;;5.15;1.40;;;23.10;70.00;;;;;;4950226;28;20024;-81
2021/06/21 11:11:00;;;;;;;3.58;1.10;;;23.30;69.90;;;;;;4955690;28;20043;-74
2021/06/21 11:13:35;;;;;;;4.30;1.30;;;23.50;69.50;;;;;;4959384;28;20054;-81
2021/06/21 11:16:19;;;;;;;4.72;1.55;;;23.70;69.40;;;;;;4959129;28;20038;-81
2021/06/21 11:18:47;;;;;;;5.57;1.10;;;24.00;69.10;;;;;;4959066;28;20024;-83
2021/06/21 11:21:24;;;;;;;4.63;1.05;;;24.20;67.80;;;;;;4959066;28;20463;-72
2021/06/21 11:23:53;;;;;;;4.03;1.20;;;24.30;67.80;;;;;;4957622;29;20106;-77
2021/06/21 11:26:20;;;;;;;34.58;26.42;;;24.30;67.70;;;;;;4957945;29;20027;-76
2021/06/21 11:28:46;;;;;;;11.82;9.02;;;24.30;67.20;;;;;;4957808;29;20039;-76
2021/06/21 11:31:18;;;;;;;6.72;2.58;;;24.30;66.60;;;;;;4957606;29;20118;-74
2021/06/21 11:33:55;;;;;;;4.35;1.20;;;24.10;65.60;;;;;;4955849;29;20506;-80
2021/06/21 11:36:38;;;;;;;5.18;1.15;;;24.00;65.70;;;;;;4957493;29;20425;-81
2021/06/21 11:39:23;;;;;;;4.22;0.90;;;23.90;63.90;;;;;;4947090;29;20031;-77
2021/06/21 11:41:52;;;;;;;3.97;0.90;;;23.80;65.50;;;;;;4957824;29;20039;-75
2021/06/21 11:44:37;;;;;;;3.38;1.00;;;23.70;64.60;;;;;;4958835;28;20053;-73
2021/06/21 11:47:20;;;;;;;2.50;0.90;;;23.60;63.10;;;;;;4946204;29;20031;-76
2021/06/21 11:49:48;;;;;;;4.13;1.00;;;23.50;64.50;;;;;;4941665;29;20487;-75
2021/06/21 11:52:19;;;;;;;2.42;0.95;;;23.50;65.30;;;;;;4957866;28;20035;-73
2021/06/21 11:54:48;;;;;;;2.65;1.05;;;23.40;65.50;;;;;;4960797;28;20039;-77
2021/06/21 11:57:15;;;;;;;5.38;2.03;;;23.40;65.90;;;;;;4966042;28;20039;-73
2021/06/21 11:59:44;;;;;;;5.45;1.20;;;23.50;66.00;;;;;;4951874;28;20024;-73
2021/06/21 12:02:18;;;;;;;4.60;1.20;;;23.70;65.60;;;;;;4944492;28;20027;-73
2021/06/21 12:04:46;;;;;;;3.83;0.95;;;23.80;64.70;;;;;;4957890;28;20041;-73
2021/06/21 12:07:28;;;;;;;2.45;0.70;;;23.80;63.90;;;;;;4957845;28;20035;-73
2021/06/21 12:09:56;;;;;;;2.30;0.70;;;23.80;60.00;;;;;;4946238;29;20029;-73
2021/06/21 12:12:26;;;;;;;2.80;0.80;;;23.80;63.30;;;;;;4958331;28;20035;-73
2021/06/21 12:14:52;;;;;;;2.97;0.70;;;23.80;62.00;;;;;;4958328;28;20383;-73
2021/06/21 12:17:23;;;;;;;2.72;0.70;;;23.70;60.40;;;;;;4957963;28;20027;-75
2021/06/21 12:20:15;;;;;;;3.83;0.88;;;23.60;63.20;;;;;;4957761;28;20023;-74
2021/06/21 12:22:52;;;;;;;3.15;0.88;;;23.50;61.70;;;;;;4959978;28;20024;-74
2021/06/21 12:25:32;;;;;;;2.75;0.80;;;23.50;62.70;;;;;;4959978;28;20054;-74
2021/06/21 12:28:22;;;;;;;5.18;1.17;;;23.40;62.90;;;;;;4957544;29;20042;-74
2021/06/21 12:31:05;;;;;;;3.30;1.02;;;23.30;62.80;;;;;;4960345;28;20023;-73
2021/06/21 12:33:40;;;;;;;8.40;1.30;;;23.30;63.70;;;;;;4954980;29;20059;-73
2021/06/21 12:36:18;;;;;;;12.00;1.90;;;23.20;63.70;;;;;;4961200;28;20447;-72
2021/06/21 12:38:54;;;;;;;7.38;1.90;;;23.00;65.70;;;;;;4961512;28;20031;-72
2021/06/21 12:41:34;;;;;;;10.90;2.42;;;22.60;67.50;;;;;;4961351;29;20027;-72
2021/06/21 12:44:11;;;;;;;5.43;1.70;;;22.30;67.70;;;;;;4949963;29;20051;-72
2021/06/21 12:46:40;;;;;;;6.50;2.00;;;22.10;67.50;;;;;;4960968;28;20842;-73
2021/06/21 12:49:09;;;;;;;9.98;2.30;;;21.90;67.70;;;;;;4958281;28;20023;-73
2021/06/21 12:51:36;;;;;;;7.00;2.05;;;21.80;68.50;;;;;;4959829;29;20403;-73
2021/06/21 12:54:03;;;;;;;6.00;1.88;;;21.80;69.30;;;;;;4958430;28;20023;-73
2021/06/21 12:56:33;;;;;;;8.45;2.10;;;21.80;68.80;;;;;;4960259;28;20565;-74
2021/06/21 12:59:00;;;;;;;3.55;1.40;;;21.70;68.60;;;;;;4960916;28;20024;-75