Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:17;;;;;;;;;22.00;16.50;;;;;1.31;71.14;100986.63;5017961;28;45419;-78
2022/12/11 00:04:42;;;;;;;;;22.75;19.00;;;;;1.20;70.88;100968.88;5015533;28;45752;-78
2022/12/11 00:07:08;;;;;;;;;25.00;16.50;;;;;1.27;70.97;100983.84;5021351;28;45766;-78
2022/12/11 00:09:33;;;;;;;;;25.50;21.00;;;;;1.20;70.96;100968.88;5007103;28;45831;-77
2022/12/11 00:11:59;;;;;;;;;26.25;23.00;;;;;1.31;70.79;100973.66;4997144;28;45502;-77
2022/12/11 00:14:24;;;;;;;;;20.50;20.25;;;;;1.33;71.10;100968.53;5015182;28;46117;-77
2022/12/11 00:16:49;;;;;;;;;24.75;18.75;;;;;1.36;71.07;100965.16;4997133;28;45548;-77
2022/12/11 00:19:15;;;;;;;;;18.50;18.50;;;;;1.47;71.06;100969.94;5014891;28;45565;-77
2022/12/11 00:21:41;;;;;;;;;26.50;20.50;;;;;1.41;70.85;100955.84;5017801;28;45704;-77
2022/12/11 00:24:06;;;;;;;;;23.75;20.75;;;;;1.51;70.96;100958.81;5024888;28;45498;-77
2022/12/11 00:26:32;;;;;;;;;25.75;19.50;;;;;1.49;71.39;100951.81;5019137;28;45745;-77
2022/12/11 00:28:57;;;;;;;;;23.25;19.25;;;;;1.51;70.76;100953.63;5010263;28;45507;-77
2022/12/11 00:31:23;;;;;;;;;20.50;16.25;;;;;1.60;70.82;100947.88;5003136;28;45772;-77
2022/12/11 00:33:50;;;;;;;;;24.25;18.75;;;;;1.49;71.25;100931.94;4994445;28;47215;-78
2022/12/11 00:36:21;;;;;;;;;25.00;21.00;;;;;1.65;70.87;100954.13;5020007;28;45419;-77
2022/12/11 00:38:47;;;;;;;;;23.50;19.75;;;;;1.55;70.60;100931.28;5013142;28;45515;-77
2022/12/11 00:41:13;;;;;;;;;22.50;16.25;;;;;1.69;70.42;100948.22;5019379;28;45593;-77
2022/12/11 00:43:39;;;;;;;;;23.75;18.00;;;;;1.61;70.50;100923.72;5019236;28;45431;-78
2022/12/11 00:46:05;;;;;;;;;26.50;20.75;;;;;1.68;70.64;100932.59;5027736;28;45462;-77
2022/12/11 00:48:30;;;;;;;;;28.75;23.00;;;;;1.59;70.70;100912.41;5020335;28;45428;-77
2022/12/11 00:50:56;;;;;;;;;24.75;19.75;;;;;1.80;70.47;100937.34;5021202;28;45271;-77
2022/12/11 00:53:21;;;;;;;;;24.00;21.50;;;;;1.81;70.31;100931.31;5019918;28;46093;-77
2022/12/11 00:55:47;;;;;;;;;22.75;18.00;;;;;1.69;70.65;100908.44;5002526;28;45477;-77
2022/12/11 00:58:12;;;;;;;;;17.75;15.25;;;;;1.82;70.18;100926.19;5002710;28;45440;-77
2022/12/11 01:00:40;;;;;;;;;24.75;20.00;;;;;1.78;70.14;100924.31;5020293;28;45545;-78
2022/12/11 01:03:05;;;;;;;;;25.50;18.75;;;;;1.86;70.19;100933.25;5020619;28;45547;-77
2022/12/11 01:05:31;;;;;;;;;22.00;20.50;;;;;1.78;70.17;100919.13;5020282;28;45490;-78
2022/12/11 01:07:57;;;;;;;;;19.75;19.75;;;;;1.84;69.89;100932.28;5019382;28;45411;-77
2022/12/11 01:10:22;;;;;;;;;16.00;9.75;;;;;1.66;69.90;100901.41;5017605;28;45545;-77
2022/12/11 01:12:52;;;;;;;;;21.50;20.00;;;;;1.77;69.79;100925.16;5019750;28;45724;-77
2022/12/11 01:15:19;;;;;;;;;21.75;16.50;;;;;1.62;69.74;100902.13;5019281;28;45396;-78
2022/12/11 01:17:45;;;;;;;;;18.00;14.25;;;;;1.60;69.93;100906.38;5000974;28;45359;-77
2022/12/11 01:20:11;;;;;;;;;21.25;18.75;;;;;1.74;70.20;100928.53;5001050;28;45605;-85
2022/12/11 01:22:37;;;;;;;;;20.00;19.00;;;;;1.65;69.86;100922.13;5000366;28;47259;-75
2022/12/11 01:25:03;;;;;;;;;26.50;17.50;;;;;1.62;69.77;100925.47;5000210;28;45368;-77
2022/12/11 01:27:29;;;;;;;;;19.25;18.50;;;;;1.59;69.83;100916.72;5021218;28;45514;-77
2022/12/11 01:29:54;;;;;;;;;21.25;18.00;;;;;1.41;69.87;100894.47;5021366;28;45296;-77
2022/12/11 01:32:20;;;;;;;;;23.00;16.00;;;;;1.38;69.54;100907.31;5020206;28;45300;-77
2022/12/11 01:34:45;;;;;;;;;20.50;15.75;;;;;1.43;69.71;100929.13;5002190;28;45328;-77
2022/12/11 01:37:10;;;;;;;;;14.75;10.00;;;;;1.25;69.63;100910.31;5016331;28;45416;-77
2022/12/11 01:39:37;;;;;;;;;15.75;15.75;;;;;1.21;69.94;100911.91;5008314;28;45607;-77
2022/12/11 01:42:03;;;;;;;;;17.75;14.75;;;;;1.30;70.12;100939.88;5003713;28;47959;-76
2022/12/11 01:44:28;;;;;;;;;22.75;17.75;;;;;1.31;70.14;100939.06;5007282;28;45885;-77
2022/12/11 01:46:54;;;;;;;;;14.25;14.25;;;;;1.26;69.93;100920.75;5024630;28;45349;-77
2022/12/11 01:49:22;;;;;;;;;17.00;16.50;;;;;1.34;70.11;100936.59;5019379;28;45340;-77
2022/12/11 01:51:52;;;;;;;;;19.25;15.75;;;;;1.27;70.07;100929.41;5019252;28;46582;-77
2022/12/11 01:54:20;;;;;;;;;16.50;14.50;;;;;1.30;70.27;100922.59;5009579;28;45244;-77
2022/12/11 01:56:48;;;;;;;;;16.50;12.50;;;;;1.20;70.31;100915.31;5020425;28;45341;-77
2022/12/11 01:59:17;;;;;;;;;26.50;17.25;;;;;1.27;70.32;100932.00;4999778;28;45524;-77
2022/12/11 02:01:57;;;;;;;;;17.25;15.25;;;;;1.28;70.38;100926.88;5016292;28;48948;-77
2022/12/11 02:04:24;;;;;;;;;16.00;14.50;;;;;1.33;70.23;100921.84;5003414;28;45440;-77
2022/12/11 02:06:52;;;;;;;;;13.25;13.00;;;;;1.31;70.17;100915.75;5020990;28;45413;-78
2022/12/11 02:09:22;;;;;;;;;15.75;14.25;;;;;1.40;69.76;100933.34;5020739;28;45312;-77
2022/12/11 02:12:18;;;;;;;;;17.00;13.50;;;;;1.33;69.95;100930.50;5006899;28;45442;-77
2022/12/11 02:14:44;;;;;;;;;21.75;12.25;;;;;1.29;70.37;100920.84;5002519;28;45450;-77
2022/12/11 02:17:17;;;;;;;;;16.50;14.25;;;;;1.21;69.97;100919.69;5021000;28;45339;-77
2022/12/11 02:20:21;;;;;;;;;18.25;13.25;;;;;1.03;70.07;100888.78;5019106;28;46045;-77
2022/12/11 02:23:14;;;;;;;;;19.50;12.75;;;;;1.19;70.36;100908.38;4977995;28;47828;-77
2022/12/11 02:26:20;;;;;;;;;21.00;15.00;;;;;1.24;70.64;100918.94;5000365;28;45805;-78
2022/12/11 02:28:49;;;;;;;;;19.25;18.50;;;;;1.13;70.39;100895.19;4993321;28;45423;-78
2022/12/11 02:31:25;;;;;;;;;22.25;17.75;;;;;1.20;70.43;100906.66;5020938;28;45277;-78
2022/12/11 02:34:12;;;;;;;;;25.50;16.75;;;;;1.29;70.84;100910.47;5020635;28;45301;-77
2022/12/11 02:36:43;;;;;;;;;24.00;18.50;;;;;1.24;70.40;100895.59;5020852;28;45255;-78
2022/12/11 02:39:13;;;;;;;;;27.25;19.25;;;;;1.21;70.32;100885.97;5003058;28;45521;-77
2022/12/11 02:41:44;;;;;;;;;25.50;20.25;;;;;1.35;70.49;100904.63;5020653;28;45213;-77
2022/12/11 02:44:11;;;;;;;;;19.00;16.50;;;;;1.25;70.58;100890.44;5023332;28;47348;-78
2022/12/11 02:46:37;;;;;;;;;15.00;14.00;;;;;1.39;70.75;100903.03;5011407;28;45299;-77
2022/12/11 02:49:06;;;;;;;;;21.50;17.25;;;;;1.31;70.89;100890.69;5021146;28;45524;-77
2022/12/11 02:51:37;;;;;;;;;14.75;13.50;;;;;1.41;70.60;100889.28;5020313;28;45629;-77
2022/12/11 02:54:06;;;;;;;;;15.75;14.75;;;;;1.43;70.68;100894.53;5008351;28;45197;-77
2022/12/11 02:56:44;;;;;;;;;15.00;14.25;;;;;1.37;70.33;100873.56;5001585;28;45352;-78
2022/12/11 02:59:15;;;;;;;;;11.75;11.75;;;;;1.33;70.24;100872.56;5020516;28;45437;-78
2022/12/11 03:01:41;;;;;;;;;10.50;9.75;;;;;1.35;70.64;100878.69;5018448;28;45565;-78
2022/12/11 03:04:07;;;;;;;;;16.00;13.75;;;;;1.32;70.34;100863.03;5019600;28;45395;-77
2022/12/11 03:06:38;;;;;;;;;12.25;9.75;;;;;1.48;69.96;100898.19;5001570;28;45289;-77
2022/12/11 03:09:04;;;;;;;;;19.50;13.25;;;;;1.43;69.92;100903.19;5020249;28;45410;-77
2022/12/11 03:11:30;;;;;;;;;17.75;10.75;;;;;1.35;70.28;100889.06;5019154;28;45454;-77
2022/12/11 03:13:56;;;;;;;;;16.00;16.00;;;;;1.33;70.01;100877.75;5019828;28;45364;-77
2022/12/11 03:16:28;;;;;;;;;12.75;11.50;;;;;1.43;70.04;100892.81;5001979;28;45303;-78
2022/12/11 03:19:32;;;;;;;;;18.25;15.50;;;;;1.43;69.80;100881.56;5002183;28;45232;-78
2022/12/11 03:22:19;;;;;;;;;18.25;14.75;;;;;1.39;70.05;100885.78;5010166;28;45708;-78
2022/12/11 03:24:51;;;;;;;;;15.50;13.00;;;;;1.22;69.71;100868.72;4998485;28;47405;-78
2022/12/11 03:27:23;;;;;;;;;10.75;10.75;;;;;1.30;70.14;100877.66;4999774;28;45918;-78
2022/12/11 03:30:09;;;;;;;;;17.00;13.50;;;;;1.10;69.55;100854.47;5019886;28;45320;-78
2022/12/11 03:32:39;;;;;;;;;18.00;15.75;;;;;1.17;69.99;100868.53;5019332;28;45595;-77
2022/12/11 03:35:13;;;;;;;;;15.00;12.50;;;;;1.17;69.93;100862.47;5019430;28;45473;-77
2022/12/11 03:37:40;;;;;;;;;18.00;15.50;;;;;1.10;70.23;100846.72;5001451;28;45415;-77
2022/12/11 03:40:17;;;;;;;;;20.25;15.75;;;;;1.15;70.11;100859.84;5019162;28;45385;-77
2022/12/11 03:42:45;;;;;;;;;13.50;12.00;;;;;1.20;70.34;100866.03;5019312;28;45462;-78
2022/12/11 03:45:13;;;;;;;;;43.75;34.75;;;;;1.30;69.96;100882.84;5031244;28;46178;-78
2022/12/11 03:47:41;;;;;;;;;61.75;46.50;;;;;1.35;70.53;100881.28;5019427;28;45272;-78
2022/12/11 03:50:10;;;;;;;;;31.00;26.50;;;;;1.25;70.31;100854.13;5019145;28;45379;-77
2022/12/11 03:52:40;;;;;;;;;13.50;13.50;;;;;1.41;70.22;100878.91;5001143;28;45335;-77
2022/12/11 03:55:07;;;;;;;;;22.75;20.50;;;;;1.35;70.13;100876.09;5001871;28;46925;-77
2022/12/11 03:57:35;;;;;;;;;23.50;17.25;;;;;1.27;70.08;100856.78;5005391;28;45300;-77
2022/12/11 04:00:03;;;;;;;;;20.25;19.25;;;;;1.45;69.71;100883.38;5022858;28;45245;-77
2022/12/11 04:02:29;;;;;;;;;12.75;11.25;;;;;1.48;70.18;100880.91;5004942;28;45605;-78
2022/12/11 04:04:55;;;;;;;;;15.00;11.75;;;;;1.42;69.92;100865.13;5022504;28;46085;-78
2022/12/11 04:07:20;;;;;;;;;16.00;12.75;;;;;1.52;69.85;100875.00;5022934;28;45319;-78
2022/12/11 04:09:46;;;;;;;;;11.75;8.00;;;;;1.38;69.67;100860.66;5020222;28;45425;-77
2022/12/11 04:12:11;;;;;;;;;12.75;12.50;;;;;1.41;69.47;100865.06;5011794;28;45382;-77
2022/12/11 04:25:33;;;;;;;;;13.50;13.25;;;;;1.28;69.59;100846.50;5021927;28;45889;-77
2022/12/11 04:27:59;;;;;;;;;16.75;15.25;;;;;1.25;69.52;100842.88;5022170;28;45244;-76
2022/12/11 04:30:25;;;;;;;;;17.50;14.00;;;;;1.31;69.54;100854.38;5022447;28;45829;-78
2022/12/11 04:32:51;;;;;;;;;17.75;14.75;;;;;1.26;69.67;100848.13;5022453;28;45360;-78
2022/12/11 04:35:17;;;;;;;;;16.00;10.25;;;;;1.33;69.48;100855.28;5022038;28;45576;-77
2022/12/11 04:37:43;;;;;;;;;12.25;10.50;;;;;1.35;69.34;100862.25;4991368;28;45377;-77
2022/12/11 04:40:12;;;;;;;;;13.50;13.25;;;;;1.26;69.39;100842.94;5022086;28;45798;-78
2022/12/11 04:42:37;;;;;;;;;13.25;13.00;;;;;1.31;69.75;100841.41;5022275;28;45296;-77
2022/12/11 04:45:04;;;;;;;;;14.75;11.75;;;;;1.26;69.42;100830.00;5013607;28;47206;-78
2022/12/11 04:47:30;;;;;;;;;13.00;11.50;;;;;1.24;69.50;100830.75;5004748;28;45466;-77
2022/12/11 04:49:55;;;;;;;;;13.50;8.75;;;;;1.35;69.44;100844.09;5022318;28;45239;-77
2022/12/11 04:52:21;;;;;;;;;10.50;10.25;;;;;1.30;69.37;100839.63;5021983;28;45403;-77
2022/12/11 04:54:46;;;;;;;;;12.50;8.00;;;;;1.24;69.33;100844.59;5022112;28;45448;-77
2022/12/11 04:57:12;;;;;;;;;10.50;5.50;;;;;1.17;69.07;100833.94;5003838;28;45328;-76
2022/12/11 04:59:37;;;;;;;;;11.75;9.00;;;;;1.09;68.33;100842.31;5001229;28;45400;-77
2022/12/11 05:02:03;;;;;;;;;12.50;10.25;;;;;0.95;68.97;100840.06;4997247;28;45611;-77
2022/12/11 05:04:33;;;;;;;;;8.00;8.00;;;;;0.88;68.72;100841.53;5000772;28;48291;-78
2022/12/11 05:06:59;;;;;;;;;12.25;11.50;;;;;0.85;69.42;100850.09;5020588;28;45221;-78
2022/12/11 05:09:25;;;;;;;;;11.50;9.25;;;;;0.69;68.96;100819.25;5009116;28;45470;-77
2022/12/11 05:11:51;;;;;;;;;10.75;9.00;;;;;0.70;69.55;100825.34;5008124;28;45768;-78
2022/12/11 05:14:17;;;;;;;;;10.00;8.50;;;;;0.77;69.68;100841.16;5021797;28;45454;-77
2022/12/11 05:16:42;;;;;;;;;9.50;7.75;;;;;0.77;69.99;100828.19;5000538;28;44835;-78
2022/12/11 05:19:08;;;;;;;;;13.50;12.25;;;;;0.84;69.93;100829.31;5014990;28;45431;-78
2022/12/11 05:21:33;;;;;;;;;15.50;12.00;;;;;0.90;70.09;100839.03;5021755;28;45311;-78
2022/12/11 05:23:59;;;;;;;;;13.25;12.00;;;;;0.82;70.32;100828.38;5021439;28;46280;-77
2022/12/11 05:26:24;;;;;;;;;15.50;12.00;;;;;0.76;69.81;100803.13;5021178;28;45413;-78
2022/12/11 05:28:53;;;;;;;;;10.00;9.25;;;;;0.82;70.05;100811.13;5000739;28;45431;-78
2022/12/11 05:31:20;;;;;;;;;8.50;8.00;;;;;0.97;70.49;100833.25;5008579;28;45552;-78
2022/12/11 05:33:49;;;;;;;;;13.25;11.25;;;;;0.92;69.88;100821.84;5021332;28;45605;-77
2022/12/11 05:36:17;;;;;;;;;14.00;10.00;;;;;0.91;69.55;100828.72;5021300;28;45463;-77
2022/12/11 05:38:43;;;;;;;;;15.25;9.25;;;;;0.75;69.72;100811.72;5021541;28;45354;-77
2022/12/11 05:41:12;;;;;;;;;6.75;6.50;;;;;0.74;69.67;100815.13;5021057;28;45486;-77
2022/12/11 05:43:38;;;;;;;;;9.25;8.25;;;;;0.79;69.83;100815.31;5021070;28;46446;-77
2022/12/11 05:46:18;;;;;;;;;11.25;8.25;;;;;0.83;69.51;100819.78;5015266;28;45456;-77
2022/12/11 05:48:45;;;;;;;;;9.00;8.00;;;;;0.87;69.83;100840.66;5021388;28;45225;-77
2022/12/11 05:51:12;;;;;;;;;10.50;10.50;;;;;0.81;69.35;100829.22;5021215;28;45444;-77
2022/12/11 05:53:39;;;;;;;;;11.25;11.00;;;;;0.86;69.41;100833.72;5008448;28;46472;-77
2022/12/11 05:56:14;;;;;;;;;3.25;2.00;;;;;0.74;69.38;100801.31;5020777;28;45446;-77
2022/12/11 05:58:41;;;;;;;;;15.25;11.50;;;;;0.82;69.24;100824.06;4998887;28;45417;-77
2022/12/11 06:01:09;;;;;;;;;11.75;8.50;;;;;0.91;69.60;100828.72;5011039;28;45442;-77
2022/12/11 06:03:34;;;;;;;;;21.25;13.00;;;;;0.85;69.16;100828.47;5020688;28;46290;-77
2022/12/11 06:06:04;;;;;;;;;13.50;8.75;;;;;0.70;69.47;100805.50;5021067;28;45364;-77
2022/12/11 06:08:30;;;;;;;;;11.25;8.25;;;;;0.74;69.39;100807.34;5021027;28;45291;-77
2022/12/11 06:10:56;;;;;;;;;13.25;11.00;;;;;0.73;69.50;100810.78;5019131;28;45263;-78
2022/12/11 06:13:22;;;;;;;;;17.50;15.00;;;;;0.70;69.33;100808.09;5020459;28;46454;-77
2022/12/11 06:15:47;;;;;;;;;11.75;10.75;;;;;0.74;69.22;100812.53;5020722;28;45363;-79
2022/12/11 06:18:12;;;;;;;;;15.25;12.50;;;;;0.76;69.21;100818.66;5020395;28;45653;-78
2022/12/11 06:20:38;;;;;;;;;12.00;9.50;;;;;0.79;69.37;100818.78;5003256;28;45273;-78
2022/12/11 06:23:03;;;;;;;;;15.00;11.75;;;;;0.77;69.57;100817.81;5022472;28;46270;-78
2022/12/11 06:25:30;;;;;;;;;13.25;12.25;;;;;0.78;69.18;100813.56;5020265;28;45338;-77
2022/12/11 06:27:56;;;;;;;;;14.25;11.50;;;;;0.68;69.82;100795.91;5022114;28;45403;-77
2022/12/11 06:30:22;;;;;;;;;13.25;12.50;;;;;0.76;69.70;100805.72;5020926;28;45257;-78
2022/12/11 06:32:47;;;;;;;;;11.75;10.50;;;;;0.79;69.89;100811.00;4983082;28;47591;-79
2022/12/11 06:35:13;;;;;;;;;15.75;13.75;;;;;0.68;69.53;100796.78;5013891;28;45367;-77
2022/12/11 06:37:39;;;;;;;;;9.00;9.00;;;;;0.72;69.49;100797.75;5012556;28;45336;-78
2022/12/11 06:40:07;;;;;;;;;18.00;13.50;;;;;0.69;69.37;100793.34;4996123;28;45549;-78
2022/12/11 06:42:32;;;;;;;;;12.00;11.50;;;;;0.77;69.83;100801.41;5020400;28;46048;-77
2022/12/11 06:44:58;;;;;;;;;12.75;12.00;;;;;0.68;69.47;100786.41;5030791;28;45221;-78
2022/12/11 06:47:28;;;;;;;;;18.00;15.00;;;;;0.61;69.47;100784.41;5020547;28;45289;-78
2022/12/11 06:49:54;;;;;;;;;17.50;14.00;;;;;0.55;69.51;100779.03;5020739;28;45558;-77
2022/12/11 06:52:24;;;;;;;;;15.25;11.25;;;;;0.55;69.87;100786.78;5015728;28;45350;-78
2022/12/11 06:54:49;;;;;;;;;12.50;11.50;;;;;0.45;69.60;100767.41;5013614;28;45311;-78
2022/12/11 06:57:15;;;;;;;;;13.50;12.00;;;;;0.43;69.84;100772.56;5018855;28;45344;-78
2022/12/11 06:59:41;;;;;;;;;14.00;13.50;;;;;0.51;69.53;100779.72;5020232;28;45375;-77
2022/12/11 07:02:06;;;;;;;;;12.75;10.50;;;;;0.60;69.73;100790.44;5020087;28;45430;-78
2022/12/11 07:04:32;;;;;;;;;14.75;14.75;;;;;0.64;70.33;100789.72;5020337;28;45406;-78
2022/12/11 07:06:57;;;;;;;;;15.00;13.25;;;;;0.54;70.21;100774.69;5020202;28;45390;-77
2022/12/11 07:09:23;;;;;;;;;9.50;8.00;;;;;0.64;69.85;100781.94;5020303;28;45371;-77
2022/12/11 07:11:50;;;;;;;;;19.00;17.00;;;;;0.61;70.14;100781.81;5001711;28;48190;-77
2022/12/11 07:14:15;;;;;;;;;15.00;14.50;;;;;0.63;70.31;100780.19;5019916;28;45179;-77
2022/12/11 07:16:40;;;;;;;;;18.00;12.25;;;;;0.59;70.03;100781.78;5019683;28;45175;-78
2022/12/11 07:19:06;;;;;;;;;14.50;11.00;;;;;0.75;69.88;100803.97;5019852;28;45314;-77
2022/12/11 07:21:32;;;;;;;;;18.50;15.00;;;;;0.70;70.32;100792.53;4995427;28;47755;-80
2022/12/11 07:23:57;;;;;;;;;21.75;15.75;;;;;0.70;70.49;100797.72;4998567;28;45460;-79
2022/12/11 07:26:23;;;;;;;;;22.00;15.25;;;;;0.81;69.60;100817.13;5008855;28;45296;-79
2022/12/11 07:28:48;;;;;;;;;16.25;12.50;;;;;0.77;69.96;100804.00;5022304;28;45284;-79
2022/12/11 07:31:18;;;;;;;;;17.50;15.00;;;;;0.76;69.52;100805.72;5007375;28;46391;-80
2022/12/11 07:33:44;;;;;;;;;15.00;13.25;;;;;0.62;69.71;100783.59;5013967;28;45755;-79
2022/12/11 07:36:11;;;;;;;;;12.50;12.50;;;;;0.60;69.65;100777.47;5023648;28;45368;-79
2022/12/11 07:38:37;;;;;;;;;13.00;12.75;;;;;0.65;69.77;100794.06;5025245;28;45182;-79
2022/12/11 07:41:04;;;;;;;;;21.25;17.00;;;;;0.72;69.68;100790.88;5022422;28;47818;-79
2022/12/11 07:43:31;;;;;;;;;16.25;15.00;;;;;0.86;69.20;100812.13;5006215;28;46437;-78
2022/12/11 07:46:01;;;;;;;;;24.25;19.25;;;;;0.70;69.06;100789.94;5049425;28;45419;-79
2022/12/11 07:48:26;;;;;;;;;21.50;18.25;;;;;0.82;69.69;100815.41;5035222;28;45817;-79
2022/12/11 07:50:51;;;;;;;;;19.50;19.25;;;;;0.92;69.48;100825.31;5016659;28;48248;-79
2022/12/11 07:53:17;;;;;;;;;23.00;19.25;;;;;0.79;69.28;100792.88;5022818;28;45919;-78
2022/12/11 07:55:42;;;;;;;;;18.25;16.50;;;;;0.78;69.01;100796.28;5009727;28;45346;-79
2022/12/11 07:58:07;;;;;;;;;21.75;15.75;;;;;0.82;69.31;100805.94;5007424;28;45647;-80
2022/12/11 08:00:33;;;;;;;;;16.00;15.00;;;;;0.71;69.24;100790.84;5022552;28;45254;-79
2022/12/11 08:02:58;;;;;;;;;19.00;15.75;;;;;0.80;68.90;100802.44;5016635;28;45167;-79
2022/12/11 08:05:24;;;;;;;;;21.75;18.50;;;;;0.71;68.74;100799.47;5038178;28;44629;-81
2022/12/11 08:07:49;;;;;;;;;27.00;22.00;;;;;0.77;68.58;100804.88;5026251;28;45159;-79
2022/12/11 08:10:14;;;;;;;;;26.75;21.50;;;;;0.64;68.68;100793.19;5020182;28;47061;-79
2022/12/11 08:12:40;;;;;;;;;24.50;22.00;;;;;0.79;68.76;100813.59;5023703;28;45316;-78
2022/12/11 08:15:06;;;;;;;;;32.25;23.00;;;;;0.72;68.78;100803.81;5007173;28;45336;-79
2022/12/11 08:17:31;;;;;;;;;29.50;26.75;;;;;0.81;68.40;100817.13;5023756;28;45641;-78
2022/12/11 08:19:57;;;;;;;;;25.00;22.25;;;;;0.78;68.50;100805.78;5010222;28;45915;-79
2022/12/11 08:22:22;;;;;;;;;27.75;23.25;;;;;0.66;68.65;100795.84;5012400;28;45261;-79
2022/12/11 08:24:48;;;;;;;;;30.75;23.50;;;;;0.71;68.39;100807.25;5025128;28;45575;-79
2022/12/11 08:27:13;;;;;;;;;29.75;25.75;;;;;0.81;68.77;100827.50;5008912;28;45442;-79
2022/12/11 08:29:38;;;;;;;;;38.25;29.25;;;;;0.75;68.33;100814.31;5018885;28;45546;-79
2022/12/11 08:32:04;;;;;;;;;28.25;23.25;;;;;0.72;68.41;100811.59;5020414;28;45443;-79
2022/12/11 08:34:29;;;;;;;;;27.50;26.00;;;;;0.68;68.32;100804.56;5022021;28;45601;-79
2022/12/11 08:36:55;;;;;;;;;28.25;24.25;;;;;0.74;68.80;100803.91;5011324;28;46665;-79
2022/12/11 08:39:20;;;;;;;;;26.50;24.00;;;;;0.79;68.45;100810.13;5021828;28;46186;-79
2022/12/11 08:41:45;;;;;;;;;29.25;27.25;;;;;0.75;68.00;100796.19;5023330;28;45390;-79
2022/12/11 08:44:12;;;;;;;;;28.50;27.00;;;;;0.80;68.20;100805.00;5006419;28;45328;-78
2022/12/11 08:46:37;;;;;;;;;32.25;25.75;;;;;0.82;67.91;100807.66;5011673;28;45525;-79
2022/12/11 08:49:03;;;;;;;;;44.75;37.25;;;;;0.87;68.05;100808.69;5021429;28;45425;-80
2022/12/11 08:51:29;;;;;;;;;35.50;30.50;;;;;0.90;68.17;100803.63;5021582;28;45240;-79
2022/12/11 08:53:57;;;;;;;;;36.75;29.50;;;;;0.96;68.25;100808.13;5020968;28;45473;-79
2022/12/11 08:56:23;;;;;;;;;29.00;29.00;;;;;0.95;68.21;100799.50;5020981;28;45462;-79
2022/12/11 08:58:50;;;;;;;;;36.00;27.00;;;;;1.00;67.78;100804.84;5021042;28;45588;-79
2022/12/11 09:01:20;;;;;;;;;36.50;33.75;;;;;1.00;68.29;100800.53;5021199;28;45293;-78
2022/12/11 09:03:46;;;;;;;;;36.50;29.50;;;;;1.16;67.98;100811.47;5021194;28;45349;-78
2022/12/11 09:06:14;;;;;;;;;30.25;27.25;;;;;1.23;67.62;100822.09;5003143;28;45528;-79
2022/12/11 09:08:41;;;;;;;;;35.75;33.25;;;;;1.18;67.81;100796.84;5006303;28;47272;-79
2022/12/11 09:11:09;;;;;;;;;42.00;31.75;;;;;1.10;67.24;100776.72;5002372;28;45261;-78
2022/12/11 09:13:37;;;;;;;;;35.50;27.50;;;;;1.14;67.51;100782.88;5010499;28;45410;-78
2022/12/11 09:16:08;;;;;;;;;35.50;30.00;;;;;1.17;67.42;100788.16;5040762;28;45257;-79
2022/12/11 09:18:34;;;;;;;;;39.00;34.00;;;;;1.36;67.42;100820.78;5014033;28;46772;-78
2022/12/11 09:21:13;;;;;;;;;33.75;30.25;;;;;1.20;67.30;100803.81;5022546;28;45292;-78
2022/12/11 09:23:39;;;;;;;;;40.75;32.25;;;;;1.09;67.22;100787.88;5012282;28;45540;-79
2022/12/11 09:26:06;;;;;;;;;36.25;30.50;;;;;1.23;66.98;100813.41;5036896;28;45312;-79
2022/12/11 09:28:33;;;;;;;;;39.25;33.75;;;;;1.12;66.92;100787.13;5011673;28;47719;-79
2022/12/11 09:30:58;;;;;;;;;30.00;25.75;;;;;1.21;66.99;100808.19;5002672;28;45405;-79
2022/12/11 09:33:24;;;;;;;;;37.50;28.50;;;;;1.13;66.79;100799.28;5020767;28;45344;-79
2022/12/11 09:35:59;;;;;;;;;35.00;30.75;;;;;1.24;66.90;100826.44;5020584;28;45507;-81
2022/12/11 09:38:25;;;;;;;;;36.75;29.25;;;;;1.21;67.30;100810.78;5020775;28;45942;-80
2022/12/11 09:40:50;;;;;;;;;36.25;31.00;;;;;1.20;66.78;100811.59;5007794;28;45750;-79
2022/12/11 09:43:32;;;;;;;;;39.25;33.00;;;;;1.28;66.65;100823.16;5040768;28;45271;-79
2022/12/11 09:46:01;;;;;;;;;29.00;24.75;;;;;1.35;67.16;100828.53;5013687;28;45521;-78
2022/12/11 09:48:29;;;;;;;;;40.50;31.00;;;;;1.29;66.66;100821.44;5002414;28;47825;-75
2022/12/11 09:50:56;;;;;;;;;27.50;24.25;;;;;1.15;66.74;100813.19;5020685;28;45557;-76
2022/12/11 09:53:31;;;;;;;;;30.50;28.00;;;;;1.19;66.76;100819.34;4999013;28;45309;-75
2022/12/11 09:56:08;;;;;;;;;34.00;27.00;;;;;1.17;66.83;100827.06;5020451;28;45170;-77
2022/12/11 09:59:04;;;;;;;;;29.25;25.50;;;;;1.09;66.88;100816.41;5020272;28;45268;-77
2022/12/11 10:01:41;;;;;;;;;26.50;22.75;;;;;1.25;66.92;100848.94;5020338;28;45364;-76
2022/12/11 10:04:17;;;;;;;;;36.50;30.00;;;;;1.26;66.84;100845.53;5019020;28;45517;-76
2022/12/11 10:07:12;;;;;;;;;33.50;26.25;;;;;1.26;66.66;100852.44;5020072;28;45439;-76
2022/12/11 10:09:52;;;;;;;;;35.75;29.00;;;;;1.30;66.61;100854.31;5019764;28;45488;-75
2022/12/11 10:12:43;;;;;;;;;39.25;35.25;;;;;1.36;66.29;100853.63;5020173;28;45269;-75
2022/12/11 10:15:30;;;;;;;;;28.25;25.25;;;;;1.44;66.66;100849.59;5008114;28;45660;-75
2022/12/11 10:17:58;;;;;;;;;32.75;28.00;;;;;1.35;66.54;100825.94;5019980;28;45593;-75
2022/12/11 10:20:29;;;;;;;;;37.00;29.75;;;;;1.44;66.10;100844.41;5020120;28;45217;-76
2022/12/11 10:22:57;;;;;;;;;30.75;28.00;;;;;1.31;65.87;100830.16;5017602;28;45439;-76
2022/12/11 10:25:43;;;;;;;;;32.00;24.00;;;;;1.26;65.96;100806.66;5018854;28;45479;-77
2022/12/11 10:28:13;;;;;;;;;31.75;26.25;;;;;1.40;65.99;100827.88;5023962;28;45181;-76
2022/12/11 10:31:06;;;;;;;;;29.75;27.25;;;;;1.49;66.31;100801.34;5019435;28;45937;-76
2022/12/11 10:33:39;;;;;;;;;26.75;25.25;;;;;1.88;66.08;100803.53;5019869;28;45459;-76
2022/12/11 10:36:07;;;;;;;;;33.75;30.75;;;;;2.16;65.53;100803.53;5006420;28;45369;-76
2022/12/11 10:38:39;;;;;;;;;31.75;27.50;;;;;2.72;65.70;100807.81;5019795;28;45746;-76
2022/12/11 10:41:11;;;;;;;;;48.75;30.00;;;;;3.64;65.70;100808.59;5001562;28;47319;-76
2022/12/11 10:43:38;;;;;;;;;36.50;29.00;;;;;4.13;64.61;100783.72;5001437;28;45379;-76
2022/12/11 10:46:12;;;;;;;;;33.50;26.25;;;;;4.46;63.66;100792.25;5031642;28;45328;-76
2022/12/11 10:48:54;;;;;;;;;28.25;26.25;;;;;5.63;64.48;100800.66;5004865;28;45274;-76
2022/12/11 10:51:31;;;;;;;;;32.75;27.75;;;;;6.96;62.97;100786.91;5001316;28;46358;-76
2022/12/11 10:54:04;;;;;;;;;32.00;28.25;;;;;7.91;61.07;100777.38;5017973;28;45314;-76
2022/12/11 10:56:32;;;;;;;;;28.00;24.75;;;;;8.39;58.78;100775.97;5001159;28;45374;-76
2022/12/11 10:58:59;;;;;;;;;32.25;28.50;;;;;8.08;57.02;100787.09;5001261;28;45397;-76
2022/12/11 11:01:28;;;;;;;;;30.25;26.00;;;;;7.54;56.57;100776.19;5019380;28;46599;-76
2022/12/11 11:04:06;;;;;;;;;28.50;25.00;;;;;7.93;57.10;100785.22;5001277;28;45464;-76
2022/12/11 11:06:32;;;;;;;;;25.25;24.75;;;;;9.14;57.51;100779.75;5017431;28;45213;-76
2022/12/11 11:09:00;;;;;;;;;31.25;27.00;;;;;10.29;56.04;100756.16;5001571;28;45318;-76
2022/12/11 11:11:35;;;;;;;;;24.00;20.25;;;;;11.35;54.16;100743.38;5017533;28;46086;-77
2022/12/11 11:14:04;;;;;;;;;28.00;23.00;;;;;12.40;52.50;100748.59;5001297;28;45503;-76
2022/12/11 11:16:30;;;;;;;;;22.50;19.25;;;;;13.10;51.37;100738.94;5017418;28;45301;-75
2022/12/11 11:18:57;;;;;;;;;28.50;27.25;;;;;13.86;50.12;100754.53;5018870;28;45289;-76
2022/12/11 11:21:25;;;;;;;;;28.50;24.00;;;;;14.37;48.24;100750.97;5018498;28;46432;-77
2022/12/11 11:23:53;;;;;;;;;27.25;24.75;;;;;14.87;47.20;100731.41;4997879;28;45376;-77
2022/12/11 11:26:32;;;;;;;;;;;;;;;;;;;;;
2022/12/11 11:28:58;;;;;;;;;27.25;23.75;;;;;16.09;44.60;100737.34;5017962;28;73155;-77
2022/12/11 11:31:33;;;;;;;;;33.25;25.00;;;;;15.93;43.47;100730.69;5019139;28;45436;-77
2022/12/11 11:34:06;;;;;;;;;25.50;23.75;;;;;14.64;41.72;100742.50;5018574;28;45214;-77
2022/12/11 11:36:38;;;;;;;;;27.00;23.00;;;;;13.16;42.07;100741.47;5001492;28;45429;-77
2022/12/11 11:39:21;;;;;;;;;23.75;20.50;;;;;12.17;42.25;100748.88;5001282;28;46000;-76