Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:02:12;;;;;;;14.67;1.97;;;;;;;15.72;nan;100610.59;6044328;23;20472;-93
2022/12/10 00:04:48;;;;;;;19.73;1.97;;;;;;;15.68;nan;100603.88;6067139;23;20455;-92
2022/12/10 00:44:35;;;;;;;10.20;1.80;;;;;;;15.47;nan;100618.06;5982864;24;20810;-92
2022/12/10 00:54:43;;;;;;;10.97;1.77;;;;;;;15.35;nan;100630.94;5983053;24;20749;-93
2022/12/10 01:28:03;;;;;;;10.53;2.20;;;;;;;15.38;nan;100612.03;6157801;23;20440;-91
2022/12/10 01:30:32;;;;;;;10.80;1.80;;;;;;;15.45;nan;100623.81;6132261;23;20468;-92
2022/12/10 01:36:52;;;;;;;20.03;3.77;;;;;;;15.46;nan;100638.41;6156572;23;20807;-93
2022/12/10 01:39:37;;;;;;;11.27;3.00;;;;;;;15.41;nan;100636.34;6156036;23;20476;-93
2022/12/10 01:45:45;;;;;;;18.23;3.00;;;;;;;15.27;nan;100628.47;6157328;23;20697;-93
2022/12/10 01:48:33;;;;;;;16.83;3.97;;;;;;;15.37;nan;100645.31;6131660;23;20468;-94
2022/12/10 01:51:38;;;;;;;12.77;2.80;;;;;;;15.33;nan;100652.34;6155982;23;20468;-94
2022/12/10 02:01:16;;;;;;;8.50;1.90;;;;;;;15.29;nan;100642.84;6156787;23;20496;-94
2022/12/10 02:04:31;;;;;;;7.67;1.63;;;;;;;15.29;nan;100651.09;6131713;23;20417;-94
2022/12/10 02:11:03;;;;;;;8.57;1.20;;;;;;;15.13;nan;100667.13;6157258;23;20412;-94
2022/12/10 02:17:43;;;;;;;16.17;2.40;;;;;;;15.04;nan;100679.47;6157170;23;20503;-94
2022/12/10 02:20:48;;;;;;;13.50;1.90;;;;;;;15.17;nan;100700.56;6154961;23;20854;-94
2022/12/10 02:24:02;;;;;;;11.67;2.37;;;;;;;15.22;nan;100689.69;6155267;23;20942;-95
2022/12/10 02:30:14;;;;;;;16.47;1.53;;;;;;;15.27;nan;100691.78;6157096;23;20451;-95
2022/12/10 02:33:05;;;;;;;9.30;1.07;;;;;;;15.36;nan;100696.78;6131005;23;20416;-94
2022/12/10 02:35:38;;;;;;;11.93;2.03;;;;;;;15.32;nan;100691.97;6155839;23;20441;-94
2022/12/10 02:41:52;;;;;;;11.20;2.03;;;;;;;15.41;nan;100712.63;6157100;23;20471;-92
2022/12/10 02:44:30;;;;;;;13.83;1.73;;;;;;;15.43;nan;100718.75;6155405;23;20409;-93
2022/12/10 02:46:58;;;;;;;9.07;1.40;;;;;;;15.39;nan;100720.28;6156064;23;20481;-94
2022/12/10 02:49:51;;;;;;;12.03;2.10;;;;;;;15.45;nan;100724.88;6131443;23;20485;-92
2022/12/10 02:52:21;;;;;;;17.77;1.90;;;;;;;15.40;nan;100727.44;6179982;23;20405;-95
2022/12/10 02:55:12;;;;;;;6.90;1.53;;;;;;;15.44;nan;100734.19;6131742;23;20396;-93
2022/12/10 03:01:29;;;;;;;17.97;1.40;;;;;;;15.41;nan;100734.66;6155931;23;20472;-93
2022/12/10 03:04:13;;;;;;;10.07;1.80;;;;;;;15.37;nan;100726.03;6156922;23;20390;-93
2022/12/10 03:07:10;;;;;;;10.43;1.33;;;;;;;15.30;nan;100730.75;6156850;23;20401;-93
2022/12/10 03:10:19;;;;;;;10.37;1.40;;;;;;;15.21;nan;100740.31;6156878;23;20433;-94
2022/12/10 03:13:30;;;;;;;18.13;1.37;;;;;;;15.15;nan;100738.50;6157001;23;20416;-94
2022/12/10 03:16:01;;;;;;;14.60;1.93;;;;;;;15.11;nan;100743.59;6179656;23;20409;-93
2022/12/10 03:18:55;;;;;;;9.93;1.77;;;;;;;15.04;nan;100740.03;6154623;23;20790;-92
2022/12/10 03:21:28;;;;;;;12.40;1.43;;;;;;;14.98;nan;100751.13;6179717;23;20500;-92
2022/12/10 03:23:57;;;;;;;4.50;1.30;;;;;;;14.83;nan;100743.16;6155588;23;20537;-92
2022/12/10 03:26:30;;;;;;;12.33;1.20;;;;;;;14.77;nan;100741.31;6130783;23;20488;-92
2022/12/10 03:29:11;;;;;;;8.63;2.00;;;;;;;14.77;nan;100752.31;6106213;23;20424;-92
2022/12/10 03:31:40;;;;;;;8.60;1.87;;;;;;;14.73;nan;100760.16;6132850;23;20477;-93
2022/12/10 03:34:18;;;;;;;7.90;1.83;;;;;;;14.75;nan;100754.44;6130991;23;20475;-93
2022/12/10 03:36:54;;;;;;;10.63;1.20;;;;;;;14.78;nan;100768.59;6154548;23;20380;-92
2022/12/10 03:39:48;;;;;;;8.30;1.30;;;;;;;14.76;nan;100775.38;6155044;23;20959;-92
2022/12/10 03:42:30;;;;;;;9.20;1.40;;;;;;;14.73;nan;100782.19;6179710;23;20425;-92
2022/12/10 03:45:01;;;;;;;11.60;1.27;;;;;;;14.74;nan;100777.50;6156288;23;20416;-91
2022/12/10 03:47:40;;;;;;;13.97;1.70;;;;;;;14.77;nan;100775.16;6132553;23;20401;-92
2022/12/10 03:50:19;;;;;;;13.00;2.10;;;;;;;14.80;nan;100788.50;6157343;23;20476;-91
2022/12/10 03:52:56;;;;;;;8.30;1.40;;;;;;;14.81;nan;100789.34;6157575;23;20385;-92
2022/12/10 03:55:38;;;;;;;8.53;1.50;;;;;;;14.76;nan;100780.91;6157443;23;20482;-92
2022/12/10 03:58:07;;;;;;;10.83;1.40;;;;;;;14.70;nan;100787.25;6156256;23;20460;-93
2022/12/10 04:00:34;;;;;;;13.73;1.87;;;;;;;14.67;nan;100790.44;6136808;23;21097;-93
2022/12/10 04:03:38;;;;;;;6.80;1.30;;;;;;;14.74;nan;100810.53;6114018;23;20453;-94
2022/12/10 04:06:25;;;;;;;7.43;1.10;;;;;;;14.80;nan;100809.66;6161023;23;20785;-94
2022/12/10 04:09:02;;;;;;;7.23;1.03;;;;;;;14.89;nan;100800.06;6161805;23;20419;-94
2022/12/10 04:11:36;;;;;;;4.40;1.10;;;;;;;14.85;nan;100783.16;6162091;23;20484;-93
2022/12/10 04:17:09;;;;;;;8.33;1.97;;;;;;;14.98;nan;100785.00;6145277;23;20758;-92
2022/12/10 04:19:52;;;;;;;7.63;1.80;;;;;;;15.05;nan;100799.53;6162317;23;20388;-93
2022/12/10 04:28:35;;;;;;;9.87;1.80;;;;;;;15.08;nan;100804.59;6166203;23;20468;-93
2022/12/10 04:31:03;;;;;;;13.97;1.60;;;;;;;14.97;nan;100793.47;6161652;23;20414;-93
2022/12/10 04:34:00;;;;;;;9.10;1.97;;;;;;;15.10;nan;100807.97;6137615;23;20406;-93
2022/12/10 04:36:50;;;;;;;10.37;1.63;;;;;;;15.08;nan;100807.34;6162080;23;20489;-94
2022/12/10 04:39:33;;;;;;;8.63;1.40;;;;;;;15.08;nan;100807.34;6161220;23;20423;-93
2022/12/10 04:42:33;;;;;;;5.47;1.20;;;;;;;15.05;nan;100813.28;6161768;23;20447;-92
2022/12/10 04:45:05;;;;;;;7.63;1.57;;;;;;;14.98;nan;100809.75;6186323;23;20385;-92
2022/12/10 04:47:39;;;;;;;7.67;1.83;;;;;;;14.95;nan;100807.44;6137564;23;20464;-93
2022/12/10 04:50:08;;;;;;;7.87;1.53;;;;;;;14.87;nan;100802.19;6137501;23;20957;-94
2022/12/10 04:56:07;;;;;;;8.13;1.70;;;;;;;14.77;nan;100812.84;6187575;23;20516;-94
2022/12/10 04:58:35;;;;;;;12.67;1.43;;;;;;;14.69;nan;100819.44;6137206;23;20469;-92
2022/12/10 05:01:04;;;;;;;7.77;1.67;;;;;;;14.61;nan;100822.44;6100149;23;20449;-94
2022/12/10 05:03:39;;;;;;;11.23;3.10;;;;;;;14.64;nan;100821.16;6102984;23;20410;-93
2022/12/10 05:06:16;;;;;;;17.13;2.33;;;;;;;14.74;nan;100827.03;6102590;23;20417;-93
2022/12/10 05:12:31;;;;;;;7.80;1.47;;;;;;;14.63;nan;100808.44;6128285;23;20752;-94
2022/12/10 05:15:23;;;;;;;10.70;2.10;;;;;;;14.69;nan;100838.69;6079006;23;20417;-93
2022/12/10 05:17:50;;;;;;;9.10;1.63;;;;;;;14.62;nan;100840.66;6126214;23;20409;-94
2022/12/10 05:20:59;;;;;;;7.90;1.80;;;;;;;14.58;nan;100839.38;6103104;23;20919;-94
2022/12/10 05:23:27;;;;;;;5.77;1.27;;;;;;;14.41;nan;100821.69;6151633;23;20473;-94
2022/12/10 05:26:12;;;;;;;8.50;1.43;;;;;;;14.41;nan;100839.03;6079160;23;20431;-94
2022/12/10 05:32:21;;;;;;;6.60;1.53;;;;;;;14.22;nan;100831.66;6128040;23;20421;-94
2022/12/10 05:35:15;;;;;;;12.23;1.70;;;;;;;14.28;nan;100850.00;6102738;23;20497;-94
2022/12/10 05:38:30;;;;;;;18.73;2.53;;;;;;;14.29;nan;100851.72;6149968;23;20406;-93
2022/12/10 05:41:05;;;;;;;8.37;1.87;;;;;;;14.29;nan;100857.22;6150659;23;20445;-93
2022/12/10 05:44:25;;;;;;;9.20;2.47;;;;;;;14.31;nan;100854.25;6103077;23;20473;-93
2022/12/10 05:50:34;;;;;;;22.80;8.17;;;;;;;14.15;nan;100847.31;6127833;23;20413;-93
2022/12/10 05:53:01;;;;;;;23.23;6.47;;;;;;;14.17;nan;100861.69;6078780;23;20421;-93
2022/12/10 05:55:49;;;;;;;12.57;5.33;;;;;;;14.13;nan;100874.16;6102345;23;20410;-93
2022/12/10 05:58:33;;;;;;;12.60;4.43;;;;;;;14.07;nan;100875.00;6126109;23;20420;-93
2022/12/10 06:01:05;;;;;;;11.00;3.77;;;;;;;13.94;nan;100855.78;6114113;23;20535;-94
2022/12/10 06:07:13;;;;;;;10.90;2.57;;;;;;;13.95;nan;100879.47;6186702;23;20401;-94
2022/12/10 06:09:41;;;;;;;15.47;2.27;;;;;;;13.93;nan;100887.06;6136368;23;20755;-93
2022/12/10 06:12:29;;;;;;;8.73;1.93;;;;;;;14.12;nan;100899.97;6136813;23;20408;-93
2022/12/10 06:15:12;;;;;;;13.37;3.00;;;;;;;14.17;nan;100905.66;6160659;23;20470;-94
2022/12/10 06:21:51;;;;;;;15.47;2.20;;;;;;;14.35;nan;100933.34;6186123;23;20523;-94
2022/12/10 06:24:47;;;;;;;13.80;2.60;;;;;;;14.42;nan;100925.13;6185186;23;20412;-94
2022/12/10 06:27:21;;;;;;;15.90;2.77;;;;;;;14.36;nan;100913.03;6185527;23;20408;-93
2022/12/10 06:29:50;;;;;;;8.20;2.00;;;;;;;14.48;nan;100919.59;6136335;23;20474;-93
2022/12/10 06:32:33;;;;;;;7.57;2.20;;;;;;;14.60;nan;100929.94;6136163;23;20412;-93
2022/12/10 06:35:19;;;;;;;18.57;3.50;;;;;;;14.51;nan;100921.91;6184975;23;20739;-93
2022/12/10 06:37:55;;;;;;;10.03;1.97;;;;;;;14.60;nan;100919.78;6112763;23;20419;-92
2022/12/10 06:40:22;;;;;;;12.17;2.60;;;;;;;14.55;nan;100916.00;6112449;23;20475;-93
2022/12/10 06:42:52;;;;;;;11.33;1.97;;;;;;;14.55;nan;100924.25;6136718;23;20428;-93
2022/12/10 06:45:22;;;;;;;13.03;2.80;;;;;;;14.56;nan;100940.53;6136614;23;20404;-92
2022/12/10 06:47:49;;;;;;;8.87;2.13;;;;;;;14.46;nan;100923.59;6135888;23;20412;-93
2022/12/10 06:50:27;;;;;;;8.23;2.00;;;;;;;14.55;nan;100946.25;6112206;23;20416;-93
2022/12/10 06:53:10;;;;;;;11.37;2.83;;;;;;;14.41;nan;100938.03;6160864;23;20399;-93
2022/12/10 06:55:38;;;;;;;10.03;2.50;;;;;;;14.40;nan;100951.97;6136615;23;20483;-93
2022/12/10 06:58:36;;;;;;;9.17;3.30;;;;;;;14.37;nan;100971.63;6137666;23;20415;-94
2022/12/10 07:01:29;;;;;;;12.80;4.30;;;;;;;14.29;nan;100983.69;6154439;23;20409;-93
2022/12/10 07:04:08;;;;;;;8.77;2.37;;;;;;;14.19;nan;100980.53;6101882;23;20774;-93
2022/12/10 07:10:16;;;;;;;16.33;4.60;;;;;;;14.13;nan;100970.38;6127590;23;20454;-94
2022/12/10 07:13:06;;;;;;;12.73;3.40;;;;;;;14.15;nan;100993.84;6077771;23;20750;-94
2022/12/10 07:15:57;;;;;;;16.97;2.57;;;;;;;14.13;nan;100997.84;6126006;23;20429;-93
2022/12/10 07:18:31;;;;;;;13.10;3.50;;;;;;;14.06;nan;100994.25;6127148;23;20393;-93
2022/12/10 07:25:10;;;;;;;11.33;2.30;;;;;;;14.10;nan;101006.50;6129566;23;20365;-93
2022/12/10 07:31:29;;;;;;;20.33;3.40;;;;;;;14.04;nan;101034.88;6129233;23;20424;-94
2022/12/10 07:34:14;;;;;;;18.17;3.30;;;;;;;14.09;nan;101037.81;6103510;23;20424;-93
2022/12/10 07:36:48;;;;;;;18.97;2.60;;;;;;;14.08;nan;101042.44;6126920;23;20413;-93
2022/12/10 07:39:54;;;;;;;17.00;3.47;;;;;;;14.17;nan;101063.19;6104215;23;20420;-92
2022/12/10 07:42:27;;;;;;;6.53;1.93;;;;;;;14.14;nan;101060.88;6152661;23;20512;-94
2022/12/10 07:45:22;;;;;;;12.93;2.97;;;;;;;14.13;nan;101059.16;6127609;23;20405;-93
2022/12/10 07:47:51;;;;;;;13.67;5.03;;;;;;;14.05;nan;101072.25;6128542;23;20414;-89
2022/12/10 07:50:20;;;;;;;17.37;4.80;;;;;;;14.01;nan;101074.59;6103634;23;20413;-92
2022/12/10 07:52:58;;;;;;;27.97;6.90;;;;;;;13.99;nan;101081.34;6104779;23;20928;-93
2022/12/10 07:55:33;;;;;;;14.80;5.17;;;;;;;13.88;nan;101069.06;6127811;23;20889;-93
2022/12/10 07:58:28;;;;;;;10.87;2.23;;;;;;;13.95;nan;101099.31;6057486;23;20417;-93
2022/12/10 08:01:10;;;;;;;14.10;2.50;;;;;;;13.93;nan;101093.16;6128051;23;20451;-93
2022/12/10 08:03:40;;;;;;;17.53;2.50;;;;;;;13.89;nan;101080.88;6079952;23;20390;-93
2022/12/10 08:06:11;;;;;;;15.93;2.20;;;;;;;13.85;nan;101072.25;6104088;23;20385;-93
2022/12/10 08:08:43;;;;;;;10.47;2.30;;;;;;;13.93;nan;101085.78;6102560;23;20390;-92
2022/12/10 08:11:11;;;;;;;24.33;3.57;;;;;;;13.91;nan;101079.63;6077704;23;20484;-92
2022/12/10 08:13:41;;;;;;;18.40;2.80;;;;;;;13.90;nan;101071.59;6101448;23;20468;-93
2022/12/10 08:16:15;;;;;;;14.53;2.77;;;;;;;13.95;nan;101082.81;5968263;23;20485;-92
2022/12/10 08:18:43;;;;;;;13.80;3.03;;;;;;;14.04;nan;101100.81;5968746;23;20407;-93
2022/12/10 08:21:18;;;;;;;15.10;3.00;;;;;;;14.06;nan;101099.53;5992133;23;20719;-93
2022/12/10 08:23:45;;;;;;;27.67;4.03;;;;;;;14.09;nan;101110.13;5990735;23;20419;-93
2022/12/10 08:26:18;;;;;;;7.90;2.77;;;;;;;14.08;nan;101093.84;5991333;23;20416;-92
2022/12/10 08:28:51;;;;;;;12.23;3.07;;;;;;;14.18;nan;101105.28;5993831;23;20416;-93
2022/12/10 08:31:20;;;;;;;11.77;2.80;;;;;;;14.19;nan;101082.25;5968625;23;20479;-93
2022/12/10 08:34:02;;;;;;;7.97;2.13;;;;;;;14.28;nan;101113.97;5992832;23;20408;-92
2022/12/10 08:36:34;;;;;;;15.80;2.60;;;;;;;14.29;nan;101126.66;6016936;23;20412;-93
2022/12/10 08:39:03;;;;;;;13.77;2.50;;;;;;;14.34;nan;101129.63;6015372;23;20412;-94
2022/12/10 08:41:43;;;;;;;13.27;2.63;;;;;;;14.37;nan;101129.22;6055349;23;20449;-94
2022/12/10 08:44:12;;;;;;;16.50;3.07;;;;;;;14.35;nan;101128.56;6124751;23;20449;-93
2022/12/10 08:46:42;;;;;;;11.13;2.53;;;;;;;14.38;nan;101130.91;6077030;23;20402;-95
2022/12/10 08:49:09;;;;;;;14.63;3.03;;;;;;;14.41;nan;101135.19;6053732;23;20420;-93
2022/12/10 08:51:40;;;;;;;10.67;3.33;;;;;;;14.48;nan;101147.88;6100969;23;20506;-94
2022/12/10 08:54:16;;;;;;;16.33;2.37;;;;;;;14.50;nan;101162.25;6101084;23;20413;-93
2022/12/10 08:56:55;;;;;;;12.90;3.53;;;;;;;14.49;nan;101157.81;6077460;23;20461;-93
2022/12/10 08:59:29;;;;;;;10.70;3.00;;;;;;;14.47;nan;101148.91;6125128;23;20410;-92
2022/12/10 09:01:57;;;;;;;17.33;2.70;;;;;;;14.54;nan;101146.19;6105262;23;20527;-92
2022/12/10 09:04:29;;;;;;;16.43;3.10;;;;;;;14.55;nan;101158.88;6100865;23;20485;-93
2022/12/10 09:06:56;;;;;;;25.17;8.40;;;;;;;14.51;nan;101158.44;6077385;23;20417;-93
2022/12/10 09:09:33;;;;;;;39.03;22.30;;;;;;;14.62;nan;101169.91;6054448;23;20418;-93
2022/12/10 09:12:01;;;;;;;23.10;12.27;;;;;;;14.64;nan;101178.78;6100631;23;20864;-93
2022/12/10 09:14:34;;;;;;;21.27;7.07;;;;;;;14.67;nan;101172.84;6077261;23;20425;-92
2022/12/10 09:17:04;;;;;;;19.67;5.53;;;;;;;14.66;nan;101155.50;6101080;23;20383;-94
2022/12/10 09:19:33;;;;;;;16.93;4.97;;;;;;;14.77;nan;101168.66;5935750;24;20523;-92
2022/12/10 09:22:01;;;;;;;11.80;3.37;;;;;;;14.87;nan;101181.97;5935678;24;20945;-93
2022/12/10 09:24:31;;;;;;;15.70;4.43;;;;;;;15.03;nan;101195.31;5912766;24;20418;-94
2022/12/10 09:27:09;;;;;;;17.60;6.20;;;;;;;15.13;nan;101195.75;5959055;24;20811;-93
2022/12/10 09:29:38;;;;;;;19.17;4.20;;;;;;;15.18;nan;101193.19;5957887;24;20422;-93
2022/12/10 09:32:06;;;;;;;13.03;3.47;;;;;;;15.31;nan;101192.34;5912520;24;20467;-92
2022/12/10 09:34:35;;;;;;;16.83;4.03;;;;;;;15.40;nan;101185.53;5912832;24;20405;-93
2022/12/10 09:37:04;;;;;;;25.07;4.90;;;;;;;15.61;nan;101189.97;5935028;24;20474;-93
2022/12/10 09:39:43;;;;;;;31.23;15.73;;;;;;;15.73;nan;101182.72;5912450;24;20470;-93
2022/12/10 09:42:29;;;;;;;23.37;6.50;;;;;;;15.81;nan;101176.97;5933993;24;20437;-92
2022/12/10 09:45:16;;;;;;;20.50;4.30;;;;;;;15.94;nan;101186.25;6056047;23;20513;-92
2022/12/10 09:48:10;;;;;;;26.73;4.20;;;;;;;15.96;nan;101190.50;6123786;23;20796;-93
2022/12/10 09:50:57;;;;;;;24.07;6.67;;;;;;;16.02;nan;101194.28;6088431;23;20478;-92
2022/12/10 09:53:31;;;;;;;17.07;6.07;;;;;;;16.12;nan;101194.66;6102672;23;20410;-94
2022/12/10 09:56:19;;;;;;;19.90;4.93;;;;;;;16.09;nan;101190.44;6124274;23;20417;-93
2022/12/10 09:58:47;;;;;;;20.00;4.07;;;;;;;16.20;nan;101202.66;6125964;23;20465;-93
2022/12/10 10:01:17;;;;;;;10.30;3.40;;;;;;;16.29;nan;101206.03;6100012;23;20421;-93
2022/12/10 10:04:13;;;;;;;11.60;3.20;;;;;;;16.41;nan;101216.16;6110917;23;20439;-94
2022/12/10 10:06:42;;;;;;;21.83;4.47;;;;;;;16.46;nan;101221.84;6159574;23;20412;-92
2022/12/10 10:09:12;;;;;;;14.77;2.70;;;;;;;16.59;nan;101230.03;6110294;23;20411;-92
2022/12/10 10:11:39;;;;;;;11.50;2.47;;;;;;;16.71;nan;101221.09;6159136;23;20898;-94
2022/12/10 10:14:33;;;;;;;11.30;2.30;;;;;;;16.75;nan;101217.66;6111086;23;20511;-94
2022/12/10 10:17:03;;;;;;;17.20;2.63;;;;;;;16.94;nan;101232.38;6134258;23;20419;-93
2022/12/10 10:19:34;;;;;;;22.07;3.20;;;;;;;16.98;nan;101228.13;6134475;23;20910;-94
2022/12/10 10:22:11;;;;;;;12.37;1.87;;;;;;;17.12;nan;101229.72;6135579;23;20922;-94
2022/12/10 10:24:45;;;;;;;20.90;2.63;;;;;;;17.29;nan;101242.97;6135124;23;20419;-94
2022/12/10 10:27:15;;;;;;;12.40;1.93;;;;;;;17.39;nan;101233.09;6111364;23;20388;-93
2022/12/10 10:29:49;;;;;;;14.80;2.00;;;;;;;17.50;nan;101237.88;6110887;23;20423;-93
2022/12/10 10:32:37;;;;;;;8.37;1.60;;;;;;;17.59;nan;101246.72;6113981;23;20495;-93
2022/12/10 10:35:43;;;;;;;13.87;2.00;;;;;;;17.67;nan;101256.66;6182638;23;20422;-92
2022/12/10 10:41:58;;;;;;;13.97;1.97;;;;;;;17.87;nan;101249.00;6064562;23;20416;-89
2022/12/10 10:44:35;;;;;;;18.43;2.70;;;;;;;17.98;nan;101250.16;6016998;23;20415;-90
2022/12/10 10:47:39;;;;;;;18.83;5.30;;;;;;;17.97;nan;101254.84;6053068;23;20388;-91
2022/12/10 10:50:16;;;;;;;10.10;2.07;;;;;;;17.95;nan;101260.59;6041831;23;20411;-91
2022/12/10 10:52:44;;;;;;;19.60;4.90;;;;;;;17.93;nan;101273.81;5996568;23;20404;-92
2022/12/10 10:55:35;;;;;;;16.20;5.83;;;;;;;17.98;nan;101261.22;6020310;23;20407;-94
2022/12/10 10:58:25;;;;;;;9.30;3.53;;;;;;;18.10;nan;101259.38;6043306;23;20412;-92
2022/12/10 11:01:19;;;;;;;13.77;2.90;;;;;;;18.07;nan;101246.88;6020221;23;20395;-93
2022/12/10 11:04:16;;;;;;;13.73;4.53;;;;;;;18.12;nan;101235.94;6043584;23;20459;-94
2022/12/10 11:06:56;;;;;;;7.60;1.70;;;;;;;18.24;nan;101238.78;6043242;23;20479;-93
2022/12/10 11:09:34;;;;;;;9.73;2.40;;;;;;;18.12;nan;101229.56;6023754;23;20425;-92
2022/12/10 11:12:28;;;;;;;9.83;1.80;;;;;;;18.15;nan;101229.09;6045370;23;20474;-93
2022/12/10 11:14:57;;;;;;;10.27;2.23;;;;;;;18.07;nan;101216.44;6121773;23;20414;-93
2022/12/10 11:17:27;;;;;;;8.63;1.13;;;;;;;18.00;nan;101212.06;6114181;23;20475;-92
2022/12/10 11:20:18;;;;;;;14.67;1.90;;;;;;;17.97;nan;101210.59;6113074;23;20890;-92
2022/12/10 11:22:53;;;;;;;15.73;2.30;;;;;;;17.98;nan;101212.28;6138289;23;20502;-92
2022/12/10 11:25:52;;;;;;;10.50;1.30;;;;;;;17.92;nan;101202.13;6161907;23;20862;-92
2022/12/10 11:29:10;;;;;;;12.93;1.43;;;;;;;18.00;nan;101198.22;6164845;23;20395;-92
2022/12/10 11:50:46;;;;;;;12.90;5.87;;;;;;;18.18;nan;101157.53;6188561;23;20392;-93
2022/12/10 11:57:30;;;;;;;5.80;1.97;;;;;;;18.25;nan;101168.53;6188104;23;20609;-93
2022/12/10 12:00:25;;;;;;;11.93;2.37;;;;;;;18.43;nan;101181.47;6161140;23;20411;-93
2022/12/10 12:03:32;;;;;;;9.63;2.03;;;;;;;18.47;nan;101177.16;6180144;23;20445;-93
2022/12/10 12:10:05;;;;;;;14.93;2.93;;;;;;;18.62;nan;101183.97;6157810;23;20400;-93
2022/12/10 12:27:10;;;;;;;7.10;1.37;;;;;;;18.72;nan;101161.22;6158619;23;20420;-92
2022/12/10 12:29:52;;;;;;;16.00;2.10;;;;;;;18.67;nan;101168.56;6156588;23;20464;-90
2022/12/10 12:33:12;;;;;;;8.80;2.87;;;;;;;18.60;nan;101172.28;6181868;23;20401;-93
2022/12/10 12:35:59;;;;;;;12.20;5.13;;;;;;;18.58;nan;101168.88;6157249;23;20737;-90
2022/12/10 12:42:47;;;;;;;14.17;1.87;;;;;;;18.60;nan;101165.91;6158890;23;20364;-93
2022/12/10 12:45:19;;;;;;;7.40;1.03;;;;;;;18.55;nan;101163.81;6015789;23;20829;-93
2022/12/10 12:48:15;;;;;;;6.80;1.20;;;;;;;18.65;nan;101167.97;5993073;23;20416;-93
2022/12/10 12:54:27;;;;;;;8.50;1.57;;;;;;;18.87;nan;101167.16;6039075;23;20456;-92
2022/12/10 13:01:19;;;;;;;5.53;1.07;;;;;;;19.01;nan;101153.94;6040129;23;20447;-94
2022/12/10 13:03:48;;;;;;;43.97;3.30;;;;;;;19.12;nan;101164.19;6038667;23;20448;-94
2022/12/10 13:14:04;;;;;;;12.07;1.83;;;;;;;19.67;nan;101150.81;6039786;23;20492;-95
2022/12/10 13:17:20;;;;;;;7.20;1.10;;;;;;;19.65;nan;101164.06;5992513;23;20420;-92
2022/12/10 13:19:52;;;;;;;6.83;1.30;;;;;;;19.43;nan;101140.81;6039260;23;20412;-92
2022/12/10 13:30:29;;;;;;;8.93;1.17;;;;;;;19.49;nan;101130.66;6128113;23;20358;-93
2022/12/10 13:33:34;;;;;;;11.67;1.50;;;;;;;19.80;nan;101130.28;5936628;24;20415;-93
2022/12/10 13:36:07;;;;;;;10.37;2.50;;;;;;;19.99;nan;101131.78;5954475;24;20429;-94
2022/12/10 13:45:45;;;;;;;9.67;2.23;;;;;;;20.56;nan;101115.13;5954801;24;20489;-94
2022/12/10 13:48:57;;;;;;;12.10;1.40;;;;;;;20.89;nan;101124.56;5954891;24;20494;-96
2022/12/10 14:02:36;;;;;;;9.50;1.50;;;;;;;20.35;nan;101150.00;5954344;23;20460;-95
2022/12/10 14:05:55;;;;;;;10.37;1.40;;;;;;;20.21;nan;101139.41;5931542;24;20430;-96
2022/12/10 14:20:23;;;;;;;2.80;0.97;;;;;;;19.37;nan;101125.16;6127826;23;20425;-96
2022/12/10 14:23:37;;;;;;;8.07;1.40;;;;;;;19.37;nan;101143.72;6078559;23;20437;-95
2022/12/10 14:27:14;;;;;;;6.87;1.30;;;;;;;19.22;nan;101147.81;6108449;23;20421;-95
2022/12/10 14:33:29;;;;;;;6.60;1.67;;;;;;;19.06;nan;101154.06;6127598;23;20509;-95
2022/12/10 14:48:08;;;;;;;12.03;2.40;;;;;;;19.36;nan;101150.34;6127969;23;20356;-93
2022/12/10 14:50:50;;;;;;;7.70;2.00;;;;;;;19.17;nan;101138.53;6125523;23;20402;-94
2022/12/10 15:07:57;;;;;;;12.90;2.20;;;;;;;18.53;nan;101123.59;6186011;23;20416;-95
2022/12/10 15:10:50;;;;;;;7.80;1.97;;;;;;;18.44;nan;101125.88;6137135;23;20411;-96
2022/12/10 15:17:01;;;;;;;14.87;1.90;;;;;;;18.31;nan;101131.59;6186756;23;20383;-95
2022/12/10 15:20:22;;;;;;;9.00;1.70;;;;;;;18.32;nan;101133.28;6020409;23;20494;-94
2022/12/10 15:23:36;;;;;;;8.73;1.60;;;;;;;18.27;nan;101139.56;6043333;23;20447;-94
2022/12/10 15:27:01;;;;;;;6.57;1.40;;;;;;;18.20;nan;101132.41;6067115;23;20399;-93
2022/12/10 15:29:48;;;;;;;9.40;1.93;;;;;;;18.12;nan;101143.78;6043388;23;20930;-93
2022/12/10 15:32:26;;;;;;;11.10;3.27;;;;;;;17.95;nan;101130.59;6043776;23;20483;-94
2022/12/10 15:35:24;;;;;;;10.80;3.43;;;;;;;17.95;nan;101147.19;5997355;23;20480;-93
2022/12/10 15:37:56;;;;;;;7.57;2.73;;;;;;;17.88;nan;101152.00;6067147;23;20403;-93
2022/12/10 18:02:53;;;;;;;36.27;13.90;;;;;;;16.35;nan;101134.28;6158121;23;20409;-96
2022/12/10 18:08:48;;;;;;;26.87;12.77;;;;;;;16.28;nan;101127.13;6157755;23;20471;-95
