Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:03:14;;;;;;;6.70;1.80;;;;;;;4.08;53.40;96430.73;231807;199;137897;-52
2023/12/23 00:08:18;;;;;;;6.00;2.10;;;;;;;4.05;53.46;96429.61;231508;198;155132;-49
2023/12/23 00:13:21;;;;;;;5.70;2.00;;;;;;;3.97;53.55;96435.76;231746;199;137740;-52
2023/12/23 00:18:24;;;;;;;6.20;2.50;;;;;;;3.95;53.66;96437.48;231735;202;137603;-52
2023/12/23 00:23:28;;;;;;;7.10;2.20;;;;;;;3.98;53.79;96431.52;231684;203;153349;-51
2023/12/23 00:28:31;;;;;;;7.70;2.10;;;;;;;3.97;53.10;96431.94;231786;202;137314;-53
2023/12/23 00:33:34;;;;;;;7.40;2.10;;;;;;;3.94;52.57;96443.55;231509;206;140110;-51
2023/12/23 00:38:38;;;;;;;6.30;1.90;;;;;;;3.87;52.38;96448.48;231808;198;154496;-54
2023/12/23 00:43:41;;;;;;;7.80;1.70;;;;;;;3.83;52.48;96447.58;231753;199;137884;-51
2023/12/23 00:48:45;;;;;;;6.70;2.00;;;;;;;3.88;52.46;96444.90;231727;198;137223;-51
2023/12/23 00:53:49;;;;;;;8.30;1.90;;;;;;;3.90;52.38;96454.90;231519;205;153455;-51
2023/12/23 00:58:52;;;;;;;8.40;2.20;;;;;;;3.90;52.72;96460.86;231827;198;138965;-51
2023/12/23 01:03:55;;;;;;;7.40;2.10;;;;;;;3.92;52.72;96477.00;231809;202;137943;-52
2023/12/23 01:08:59;;;;;;;7.80;2.00;;;;;;;3.91;52.75;96482.03;231721;202;153526;-53
2023/12/23 01:14:03;;;;;;;8.30;2.00;;;;;;;3.89;52.82;96479.39;231739;199;137660;-52
2023/12/23 01:19:06;;;;;;;5.90;1.80;;;;;;;3.93;53.02;96488.92;231639;199;137756;-53
2023/12/23 01:24:09;;;;;;;6.60;2.00;;;;;;;3.91;52.98;96489.08;231617;203;153089;-53
2023/12/23 01:29:12;;;;;;;5.10;1.70;;;;;;;3.94;52.99;96490.23;231555;205;138787;-51
2023/12/23 01:34:15;;;;;;;7.00;1.90;;;;;;;3.94;53.16;96494.27;231520;198;138634;-52
2023/12/23 01:39:18;;;;;;;5.20;1.70;;;;;;;3.94;53.20;96486.54;231538;198;153870;-52
2023/12/23 01:44:21;;;;;;;5.80;1.70;;;;;;;3.94;53.31;96475.27;231569;202;140357;-51
2023/12/23 01:49:25;;;;;;;7.30;1.90;;;;;;;3.92;53.38;96468.95;231543;200;138631;-54
2023/12/23 01:54:29;;;;;;;8.00;2.70;;;;;;;3.88;53.28;96469.30;231320;202;153156;-53
2023/12/23 01:59:32;;;;;;;4.70;1.90;;;;;;;3.80;53.25;96486.70;231611;198;137712;-52
2023/12/23 02:04:36;;;;;;;7.00;1.80;;;;;;;3.77;53.38;96484.34;231963;198;138254;-52
2023/12/23 02:09:39;;;;;;;7.70;1.80;;;;;;;3.78;53.26;96479.46;231393;199;153498;-50
2023/12/23 02:14:47;;;;;;;5.60;1.80;;;;;;;3.75;52.92;96487.23;231058;202;138637;-52
2023/12/23 02:19:51;;;;;;;3.50;1.40;;;;;;;3.72;52.92;96502.40;231711;203;137830;-53
2023/12/23 02:24:54;;;;;;;4.80;1.60;;;;;;;3.67;52.68;96513.83;231509;199;153092;-54
2023/12/23 02:29:59;;;;;;;3.50;1.40;;;;;;;3.64;52.71;96521.23;231662;206;137805;-52
2023/12/23 02:35:04;;;;;;;5.20;1.70;;;;;;;3.63;52.85;96527.44;231875;198;137402;-52
2023/12/23 02:40:08;;;;;;;7.10;2.30;;;;;;;3.66;53.01;96529.33;231818;205;152851;-52
2023/12/23 02:45:11;;;;;;;3.90;1.50;;;;;;;3.65;52.98;96528.20;231717;199;138518;-53
2023/12/23 02:50:14;;;;;;;4.80;1.40;;;;;;;3.65;52.90;96530.09;231603;198;140816;-53
2023/12/23 02:55:18;;;;;;;5.40;1.70;;;;;;;3.70;52.84;96533.08;231413;202;153610;-53
2023/12/23 03:00:21;;;;;;;4.60;1.30;;;;;;;3.79;52.62;96538.52;231806;199;137202;-52
2023/12/23 03:05:26;;;;;;;4.20;1.10;;;;;;;3.85;52.48;96542.30;231771;198;138208;-51
2023/12/23 03:10:29;;;;;;;4.60;1.00;;;;;;;3.92;52.36;96542.49;231544;199;152739;-52
2023/12/23 03:15:32;;;;;;;2.90;1.30;;;;;;;3.94;52.19;96549.67;231699;200;137947;-52
2023/12/23 03:20:36;;;;;;;5.00;1.30;;;;;;;3.98;52.03;96558.65;231724;199;139138;-52
2023/12/23 03:25:39;;;;;;;3.40;1.10;;;;;;;3.96;52.06;96560.05;231854;199;153331;-52
2023/12/23 03:30:42;;;;;;;5.30;1.50;;;;;;;3.95;52.25;96564.51;231495;206;138597;-52
2023/12/23 03:35:45;;;;;;;6.00;1.60;;;;;;;3.96;52.46;96579.67;231737;202;138860;-53
2023/12/23 03:40:48;;;;;;;5.80;1.60;;;;;;;4.00;52.91;96586.89;231922;198;153341;-50
2023/12/23 03:45:52;;;;;;;4.40;1.70;;;;;;;3.99;53.68;96588.73;231694;199;138106;-51
2023/12/23 03:50:55;;;;;;;3.20;1.60;;;;;;;3.94;54.32;96614.02;231691;198;137537;-54
2023/12/23 03:55:58;;;;;;;3.90;1.40;;;;;;;3.87;55.06;96616.14;231742;198;153551;-49
2023/12/23 04:01:02;;;;;;;3.90;1.20;;;;;;;3.84;55.71;96620.74;231566;200;138111;-49
2023/12/23 04:06:06;;;;;;;2.80;1.20;;;;;;;3.85;56.00;96634.74;231722;199;137903;-53
2023/12/23 04:11:09;;;;;;;3.50;1.30;;;;;;;3.86;57.45;96650.05;231794;198;153457;-52
2023/12/23 04:16:12;;;;;;;3.50;1.20;;;;;;;3.68;61.91;96665.27;231879;205;139914;-49
2023/12/23 04:21:17;;;;;;;3.80;1.40;;;;;;;3.41;64.19;96668.73;231741;204;138534;-54
2023/12/23 04:26:21;;;;;;;3.20;1.50;;;;;;;3.34;64.74;96674.02;231709;202;153085;-52
2023/12/23 04:31:24;;;;;;;6.60;1.40;;;;;;;3.28;65.26;96687.18;231730;199;138357;-54
2023/12/23 04:36:27;;;;;;;2.40;1.10;;;;;;;3.20;64.12;96687.04;231566;205;138689;-49
2023/12/23 04:41:31;;;;;;;3.40;1.40;;;;;;;3.26;63.52;96691.72;231769;198;153340;-49
2023/12/23 04:46:35;;;;;;;4.70;1.20;;;;;;;3.27;63.38;96699.52;231644;198;137465;-50
2023/12/23 04:51:38;;;;;;;3.20;1.50;;;;;;;3.33;63.03;96711.77;231567;202;138644;-51
2023/12/23 04:56:42;;;;;;;3.50;1.20;;;;;;;3.36;62.51;96716.78;231753;199;154028;-51
2023/12/23 05:01:45;;;;;;;4.40;1.30;;;;;;;3.34;62.19;96734.10;231610;198;137907;-53
2023/12/23 05:06:49;;;;;;;4.00;1.60;;;;;;;3.31;62.24;96755.17;231684;199;138261;-53
2023/12/23 05:11:52;;;;;;;3.40;1.20;;;;;;;3.28;61.62;96772.59;231756;198;153857;-50
2023/12/23 05:16:55;;;;;;;4.60;1.30;;;;;;;3.23;61.48;96784.78;231831;199;139610;-52
2023/12/23 05:21:58;;;;;;;3.00;1.10;;;;;;;3.24;61.27;96793.89;231570;203;138628;-52
2023/12/23 05:27:02;;;;;;;3.30;1.50;;;;;;;3.26;60.90;96813.53;231633;198;153376;-52
2023/12/23 05:32:06;;;;;;;6.30;1.30;;;;;;;3.32;60.71;96826.60;231715;198;137650;-53
2023/12/23 05:37:09;;;;;;;3.10;1.40;;;;;;;3.33;60.44;96836.36;231744;203;138055;-52
2023/12/23 05:42:13;;;;;;;2.70;1.20;;;;;;;3.23;59.59;96856.66;231402;199;153881;-51
2023/12/23 05:47:16;;;;;;;3.50;1.10;;;;;;;3.19;59.43;96869.00;231752;198;138239;-52
2023/12/23 05:52:19;;;;;;;3.10;1.10;;;;;;;3.17;58.36;96885.95;231741;202;140269;-52
2023/12/23 05:57:23;;;;;;;3.90;1.40;;;;;;;3.11;58.27;96905.66;231607;199;154541;-52
2023/12/23 06:02:26;;;;;;;3.90;1.30;;;;;;;3.17;57.29;96924.02;231469;198;138245;-60
2023/12/23 06:07:29;;;;;;;3.40;1.30;;;;;;;3.08;56.66;96935.23;231726;199;137857;-53
2023/12/23 06:12:33;;;;;;;3.70;1.10;;;;;;;3.02;56.04;96954.57;231717;206;153737;-53
2023/12/23 06:17:36;;;;;;;3.90;1.40;;;;;;;3.00;55.95;96974.28;231632;206;138489;-52
2023/12/23 06:22:39;;;;;;;3.60;1.10;;;;;;;2.99;55.77;96984.02;231924;198;140065;-53
2023/12/23 06:27:43;;;;;;;22.30;14.10;;;;;;;2.99;55.93;96996.23;231802;199;153203;-52
2023/12/23 06:32:46;;;;;;;9.20;4.40;;;;;;;3.02;55.38;97010.27;231776;198;138056;-50
2023/12/23 06:37:50;;;;;;;38.90;24.20;;;;;;;2.89;54.91;97009.73;231756;198;138020;-52
2023/12/23 06:42:53;;;;;;;4.30;1.60;;;;;;;2.79;54.71;97020.67;231791;199;154584;-52
2023/12/23 06:47:56;;;;;;;4.30;1.30;;;;;;;2.70;54.57;97030.02;231718;198;137981;-52
2023/12/23 06:52:59;;;;;;;6.00;1.70;;;;;;;2.64;54.37;97041.77;231911;199;138146;-51
2023/12/23 06:58:03;;;;;;;13.00;5.70;;;;;;;2.69;54.90;97053.50;231800;198;154401;-51
2023/12/23 07:03:06;;;;;;;2.90;1.50;;;;;;;2.85;54.81;97064.08;231634;199;140842;-51
2023/12/23 07:08:10;;;;;;;4.90;1.40;;;;;;;2.85;54.39;97070.73;231860;198;137367;-51
2023/12/23 07:13:13;;;;;;;2.70;1.00;;;;;;;2.79;54.27;97078.30;231800;198;152998;-52
2023/12/23 07:18:16;;;;;;;2.20;1.00;;;;;;;2.77;54.25;97089.77;231746;198;137499;-53
2023/12/23 07:23:19;;;;;;;3.00;1.40;;;;;;;2.81;54.09;97094.08;231784;206;137255;-50
2023/12/23 07:28:23;;;;;;;2.20;0.90;;;;;;;2.77;53.50;97111.67;231949;198;155613;-49
2023/12/23 07:33:26;;;;;;;4.20;1.20;;;;;;;2.63;53.71;97122.67;231390;198;138800;-52
2023/12/23 07:38:29;;;;;;;4.80;1.10;;;;;;;2.69;53.77;97134.08;231785;199;138074;-52
2023/12/23 07:43:33;;;;;;;4.30;1.30;;;;;;;2.71;53.49;97138.29;231606;198;153140;-59
2023/12/23 07:48:36;;;;;;;4.00;1.30;;;;;;;2.75;53.45;97139.80;231802;203;137240;-53
2023/12/23 07:53:39;;;;;;;4.10;1.10;;;;;;;2.81;53.35;97140.84;231881;198;138919;-50
2023/12/23 07:58:42;;;;;;;3.00;1.10;;;;;;;2.84;53.24;97140.47;231770;198;154313;-52
2023/12/23 08:03:46;;;;;;;39.40;29.20;;;;;;;2.86;53.18;97144.02;231549;202;139024;-52
2023/12/23 08:08:49;;;;;;;3.70;1.80;;;;;;;2.92;53.74;97142.06;231758;199;138063;-53
2023/12/23 08:13:52;;;;;;;3.20;1.50;;;;;;;2.93;53.50;97144.30;231763;198;154538;-53
2023/12/23 08:18:56;;;;;;;1.50;0.80;;;;;;;2.80;53.46;97146.67;231749;206;138280;-50
2023/12/23 08:24:03;;;;;;;3.60;1.10;;;;;;;2.82;53.64;97148.31;231818;198;137245;-53
2023/12/23 08:29:07;;;;;;;1.70;1.00;;;;;;;2.87;53.44;97154.82;231402;198;153072;-56
2023/12/23 08:34:11;;;;;;;3.00;1.20;;;;;;;2.84;53.40;97156.08;231845;198;137586;-54
2023/12/23 08:39:14;;;;;;;1.90;0.80;;;;;;;2.84;53.13;97153.77;231766;198;142011;-53
2023/12/23 08:44:20;;;;;;;3.50;1.20;;;;;;;2.75;53.02;97142.77;231429;199;153770;-52
2023/12/23 08:49:24;;;;;;;3.00;1.10;;;;;;;2.70;53.09;97148.86;231761;198;139243;-52
2023/12/23 08:54:27;;;;;;;1.60;1.10;;;;;;;2.80;53.04;97144.91;231752;199;137430;-50
2023/12/23 08:59:30;;;;;;;1.70;1.00;;;;;;;2.87;53.01;97140.48;231711;198;153355;-52
2023/12/23 09:04:34;;;;;;;38.50;20.70;;;;;;;2.99;53.16;97145.70;231875;198;137494;-52
2023/12/23 09:09:39;;;;;;;21.40;12.50;;;;;;;3.09;52.26;97156.77;231708;198;137517;-51
2023/12/23 09:14:42;;;;;;;5.10;1.80;;;;;;;3.07;52.10;97150.44;231709;205;153279;-53
2023/12/23 09:19:45;;;;;;;4.00;1.20;;;;;;;3.09;52.41;97151.57;231681;199;137635;-55
2023/12/23 09:24:49;;;;;;;3.60;1.10;;;;;;;3.13;52.17;97150.61;231788;198;137399;-56
2023/12/23 09:29:52;;;;;;;4.00;1.40;;;;;;;3.19;52.03;97158.11;231768;198;155107;-54
2023/12/23 09:34:56;;;;;;;3.30;1.40;;;;;;;3.22;51.90;97145.84;231806;198;137127;-56
2023/12/23 09:40:01;;;;;;;17.40;12.70;;;;;;;3.27;52.39;97139.88;231807;205;137618;-57
2023/12/23 09:45:05;;;;;;;4.80;1.60;;;;;;;3.43;52.20;97149.74;231512;198;153497;-57
2023/12/23 09:50:08;;;;;;;2.60;1.40;;;;;;;3.36;51.95;97144.80;231750;205;138510;-62
2023/12/23 09:55:16;;;;;;;4.20;1.50;;;;;;;3.36;52.19;97132.13;231842;202;137789;-57
2023/12/23 10:00:20;;;;;;;4.50;1.60;;;;;;;3.26;52.32;97137.64;231656;198;153269;-56
2023/12/23 10:05:27;;;;;;;3.30;1.80;;;;;;;3.26;52.58;97134.20;231680;198;138797;-55
2023/12/23 10:10:33;;;;;;;3.10;1.50;;;;;;;3.24;52.67;97130.45;231750;206;138651;-59
2023/12/23 10:15:38;;;;;;;5.50;1.40;;;;;;;3.14;53.02;97129.18;231733;198;153663;-63
2023/12/23 10:20:44;;;;;;;5.10;1.60;;;;;;;3.17;52.99;97138.27;231713;205;137742;-60
2023/12/23 10:25:47;;;;;;;4.20;1.60;;;;;;;3.25;52.85;97128.10;231698;203;138538;-67
2023/12/23 10:30:53;;;;;;;3.80;1.70;;;;;;;3.36;52.90;97125.98;231674;203;153510;-62
2023/12/23 10:35:58;;;;;;;4.30;1.50;;;;;;;3.54;52.64;97114.71;231686;199;138146;-60
2023/12/23 10:41:10;;;;;;;4.10;1.80;;;;;;;3.70;54.41;97109.80;231855;199;137343;-53
2023/12/23 10:46:15;;;;;;;4.00;1.40;;;;;;;3.90;52.23;97109.67;231781;199;153804;-54
2023/12/23 10:51:19;;;;;;;3.50;1.70;;;;;;;3.90;52.01;97104.98;231762;199;137432;-49
2023/12/23 10:56:25;;;;;;;5.10;1.60;;;;;;;3.87;52.69;97088.14;231067;204;139076;-50
2023/12/23 11:01:31;;;;;;;9.60;5.10;;;;;;;3.93;53.70;97089.66;231635;199;154409;-49
2023/12/23 11:06:39;;;;;;;5.00;2.10;;;;;;;3.95;53.45;97094.95;231356;203;138691;-48
2023/12/23 11:11:44;;;;;;;8.20;2.20;;;;;;;3.81;56.31;97088.69;231725;198;137435;-51
2023/12/23 11:16:50;;;;;;;7.00;2.50;;;;;;;3.81;56.80;97095.02;231515;202;154154;-50
2023/12/23 11:22:24;;;;;;;20.50;10.00;;;;;;;3.66;56.53;97080.10;231555;198;138608;-48
2023/12/23 11:27:35;;;;;;;8.90;3.90;;;;;;;3.65;57.65;97071.92;231655;206;138724;-48
2023/12/23 11:32:41;;;;;;;7.40;3.10;;;;;;;3.73;57.29;97058.23;231756;198;153731;-48
2023/12/23 11:37:48;;;;;;;8.60;2.60;;;;;;;3.71;57.30;97046.44;231658;203;141152;-49
2023/12/23 11:42:53;;;;;;;8.50;2.70;;;;;;;3.68;56.76;97044.50;231693;203;137359;-50
2023/12/23 11:47:57;;;;;;;7.80;2.50;;;;;;;3.75;56.56;97038.23;231031;203;153593;-55
2023/12/23 11:53:06;;;;;;;7.80;3.00;;;;;;;3.86;55.53;97029.98;231713;203;138766;-50
2023/12/23 11:58:10;;;;;;;6.70;3.10;;;;;;;3.94;54.74;97019.96;231889;199;137850;-50
2023/12/23 12:03:13;;;;;;;9.90;3.60;;;;;;;3.97;53.61;97016.05;231550;206;153914;-51
2023/12/23 12:08:17;;;;;;;5.40;2.80;;;;;;;4.00;52.96;97011.30;231556;199;138624;-51
2023/12/23 12:13:20;;;;;;;8.70;2.90;;;;;;;3.97;52.62;97009.57;231742;202;137896;-48
2023/12/23 12:18:23;;;;;;;138.90;80.10;;;;;;;3.92;52.87;97006.39;231776;198;154193;-50
2023/12/23 12:23:26;;;;;;;6.90;3.30;;;;;;;3.97;52.99;97011.85;231506;198;137909;-49
2023/12/23 12:28:31;;;;;;;6.30;3.20;;;;;;;3.97;52.54;97013.24;231661;200;137290;-49
2023/12/23 12:33:35;;;;;;;68.10;42.70;;;;;;;3.98;52.43;97014.08;231342;198;155547;-51
2023/12/23 12:38:40;;;;;;;12.20;5.00;;;;;;;4.04;52.55;97010.70;231666;198;138244;-52
2023/12/23 12:43:44;;;;;;;8.20;3.70;;;;;;;4.10;52.38;97014.50;231190;199;138654;-50
2023/12/23 12:48:48;;;;;;;5.70;3.20;;;;;;;4.11;52.46;97019.35;231709;198;153369;-49
2023/12/23 12:53:51;;;;;;;9.10;3.20;;;;;;;4.11;52.62;97028.84;231724;198;141096;-50
2023/12/23 12:58:54;;;;;;;8.50;3.60;;;;;;;4.00;53.70;97031.30;231835;198;137567;-52
2023/12/23 13:03:58;;;;;;;4.40;2.40;;;;;;;4.04;55.57;97035.40;231394;198;153199;-50
2023/12/23 13:09:03;;;;;;;7.30;2.90;;;;;;;3.87;56.51;97033.45;231724;198;138124;-53
2023/12/23 13:14:07;;;;;;;22.50;11.20;;;;;;;3.75;58.68;97043.48;231577;205;138624;-52
2023/12/23 13:19:10;;;;;;;7.40;3.30;;;;;;;3.69;60.93;97041.45;231506;198;153363;-49
2023/12/23 13:24:14;;;;;;;8.30;3.00;;;;;;;3.48;62.35;97045.33;231695;198;142159;-54
2023/12/23 13:29:20;;;;;;;7.50;2.80;;;;;;;3.26;64.23;97052.54;231482;203;147965;-49
2023/12/23 13:34:23;;;;;;;;;;;;;;;3.17;65.19;97051.55;231503;198;153094;-53
2023/12/23 13:39:27;;;;;;;11.80;3.30;;;;;;;3.13;66.27;97052.46;231779;198;137141;-52
2023/12/23 13:44:34;;;;;;;8.40;3.10;;;;;;;3.06;67.11;97049.21;231624;205;138752;-52
2023/12/23 13:49:38;;;;;;;9.30;3.60;;;;;;;2.99;67.71;97059.52;231688;198;153917;-51
2023/12/23 13:54:41;;;;;;;6.90;3.40;;;;;;;2.90;68.81;97068.52;231373;199;138653;-52
2023/12/23 13:59:44;;;;;;;8.10;3.30;;;;;;;2.79;69.32;97068.82;231648;203;137541;-52
2023/12/23 14:04:47;;;;;;;6.50;3.10;;;;;;;2.84;69.90;97070.58;231604;203;153258;-52
2023/12/23 14:09:51;;;;;;;7.30;3.20;;;;;;;2.95;69.54;97071.52;231507;199;137892;-53
2023/12/23 14:14:54;;;;;;;6.20;3.20;;;;;;;2.99;69.98;97080.88;231504;206;138640;-52
2023/12/23 14:19:57;;;;;;;8.10;3.30;;;;;;;2.99;70.03;97083.34;231493;198;153078;-51
2023/12/23 14:25:01;;;;;;;6.00;3.00;;;;;;;2.94;70.42;97089.75;231635;205;137604;-53
2023/12/23 14:30:04;;;;;;;8.80;3.70;;;;;;;2.79;71.16;97104.23;231572;206;139399;-53
2023/12/23 14:35:11;;;;;;;8.90;4.20;;;;;;;2.68;71.98;97105.08;231857;198;154021;-53
2023/12/23 14:40:15;;;;;;;5.50;3.10;;;;;;;2.73;72.16;97113.69;231724;198;138013;-52
2023/12/23 14:45:18;;;;;;;6.40;2.90;;;;;;;2.71;72.50;97124.98;231379;202;142659;-55
2023/12/23 14:50:22;;;;;;;4.50;2.90;;;;;;;2.75;72.57;97130.05;231635;199;152984;-58
2023/12/23 14:55:27;;;;;;;5.50;2.70;;;;;;;2.76;72.48;97132.73;231663;198;137464;-56
2023/12/23 15:00:33;;;;;;;6.50;2.60;;;;;;;2.71;72.88;97138.83;231755;198;138916;-54
2023/12/23 15:05:52;;;;;;;5.50;2.90;;;;;;;2.66;73.17;97141.95;231688;198;154751;-56
2023/12/23 15:10:55;;;;;;;5.90;2.90;;;;;;;2.63;73.21;97149.66;231702;198;141417;-55
2023/12/23 15:15:58;;;;;;;5.20;3.30;;;;;;;2.56;74.12;97157.27;231318;198;137989;-53
2023/12/23 15:21:02;;;;;;;5.00;2.60;;;;;;;2.64;74.25;97162.39;231583;203;155533;-56
2023/12/23 15:26:05;;;;;;;5.70;3.30;;;;;;;2.59;73.95;97170.69;231750;198;138582;-56
2023/12/23 15:31:08;;;;;;;6.10;3.60;;;;;;;2.64;73.81;97181.43;231741;205;138703;-56
2023/12/23 15:36:13;;;;;;;6.40;3.20;;;;;;;2.73;73.89;97189.34;231679;198;153913;-65
2023/12/23 15:41:17;;;;;;;6.00;3.30;;;;;;;2.77;73.56;97197.80;231792;199;137651;-65
2023/12/23 15:46:22;;;;;;;11.70;7.60;;;;;;;2.87;74.66;97198.63;231329;203;138884;-63
2023/12/23 15:51:25;;;;;;;8.30;4.30;;;;;;;3.01;73.45;97208.26;231310;199;153415;-64
2023/12/23 15:56:28;;;;;;;6.00;3.70;;;;;;;2.94;73.25;97214.85;231559;202;137536;-66
2023/12/23 16:01:32;;;;;;;6.20;3.30;;;;;;;2.84;73.58;97229.98;231705;206;138277;-63
2023/12/23 16:06:35;;;;;;;5.90;3.10;;;;;;;2.86;73.79;97239.66;231627;198;153062;-64
2023/12/23 16:11:39;;;;;;;6.20;3.30;;;;;;;2.93;73.67;97245.56;231723;198;138388;-66
2023/12/23 16:16:42;;;;;;;6.20;3.60;;;;;;;2.98;73.37;97252.08;231666;199;138694;-65
2023/12/23 16:21:45;;;;;;;147.50;92.70;;;;;;;3.02;73.38;97254.79;231127;198;153170;-59
2023/12/23 16:26:51;;;;;;;10.10;6.50;;;;;;;3.17;73.85;97251.98;231205;198;137614;-63
2023/12/23 16:31:54;;;;;;;;;;;;;;;3.18;72.62;97260.30;231423;199;137953;-62
2023/12/23 16:36:57;;;;;;;5.20;3.30;;;;;;;3.10;72.58;97266.77;231783;205;153344;-62
2023/12/23 16:42:01;;;;;;;6.20;3.50;;;;;;;3.00;72.76;97268.73;231524;202;138235;-61
2023/12/23 16:47:04;;;;;;;5.60;3.50;;;;;;;2.98;72.59;97273.44;231807;198;137740;-61
2023/12/23 16:52:07;;;;;;;6.20;3.50;;;;;;;2.95;72.52;97274.14;231706;199;153054;-62
2023/12/23 16:57:10;;;;;;;5.70;3.30;;;;;;;2.85;72.42;97284.88;231679;205;137847;-60
2023/12/23 17:02:13;;;;;;;46.20;28.80;;;;;;;2.96;75.21;97290.35;231333;203;138221;-59
2023/12/23 17:07:17;;;;;;;7.40;4.40;;;;;;;3.24;73.36;97289.36;231656;198;153677;-62
2023/12/23 17:12:20;;;;;;;6.70;4.30;;;;;;;3.18;71.94;97296.41;231418;198;138530;-60
2023/12/23 17:17:26;;;;;;;7.90;4.70;;;;;;;3.12;71.30;97295.91;231641;198;138191;-59
2023/12/23 17:22:29;;;;;;;8.10;4.60;;;;;;;2.98;71.16;97302.50;231589;198;154028;-60
2023/12/23 17:27:32;;;;;;;198.10;117.90;;;;;;;2.89;71.10;97311.83;231261;203;138653;-58
2023/12/23 17:32:35;;;;;;;8.80;4.90;;;;;;;2.92;70.97;97317.63;231649;199;138107;-60
2023/12/23 17:37:39;;;;;;;6.20;4.10;;;;;;;2.79;69.94;97320.77;231399;198;153312;-60
2023/12/23 17:42:44;;;;;;;6.60;4.10;;;;;;;2.72;69.92;97336.44;231198;199;137876;-61
2023/12/23 17:47:49;;;;;;;9.50;5.40;;;;;;;2.69;70.28;97331.73;231628;198;138172;-63
2023/12/23 17:52:53;;;;;;;7.90;4.80;;;;;;;2.60;70.74;97345.02;231891;205;153197;-60
2023/12/23 17:57:57;;;;;;;8.70;4.60;;;;;;;2.57;70.88;97354.08;231625;202;138742;-61
2023/12/23 18:03:00;;;;;;;6.90;4.40;;;;;;;2.55;70.59;97359.14;231658;199;140272;-59
2023/12/23 18:08:05;;;;;;;44.30;30.90;;;;;;;2.57;70.42;97371.23;231607;198;154758;-60
2023/12/23 18:13:10;;;;;;;14.70;8.20;;;;;;;2.74;72.56;97373.28;231656;199;138244;-58
2023/12/23 18:18:13;;;;;;;;;;;;;;;2.80;69.73;97386.40;231683;198;137591;-56
2023/12/23 18:23:17;;;;;;;5.80;3.20;;;;;;;2.74;69.29;97389.05;231726;199;153884;-58
2023/12/23 18:28:20;;;;;;;4.50;2.70;;;;;;;2.64;69.06;97384.69;231615;198;138654;-57
2023/12/23 18:33:23;;;;;;;4.50;2.70;;;;;;;2.54;69.26;97390.15;231573;198;137827;-57
2023/12/23 18:38:26;;;;;;;6.40;3.10;;;;;;;2.48;69.30;97393.49;231654;206;153896;-55
2023/12/23 18:43:30;;;;;;;6.80;3.40;;;;;;;2.43;69.57;97402.17;231648;198;138407;-57
2023/12/23 18:48:33;;;;;;;4.80;3.10;;;;;;;2.43;69.62;97408.98;231631;198;138044;-57
2023/12/23 18:53:36;;;;;;;5.50;3.20;;;;;;;2.47;69.66;97420.16;231625;198;153885;-58
2023/12/23 18:58:39;;;;;;;7.50;3.70;;;;;;;2.53;69.54;97426.96;231744;198;138365;-58
2023/12/23 19:03:42;;;;;;;7.40;3.70;;;;;;;2.57;69.45;97439.33;231698;199;137940;-59
2023/12/23 19:08:46;;;;;;;7.50;4.20;;;;;;;2.54;69.48;97439.50;231626;203;153938;-56
2023/12/23 19:13:49;;;;;;;8.50;4.00;;;;;;;2.56;69.57;97442.89;231642;198;137827;-58
2023/12/23 19:18:52;;;;;;;8.80;4.00;;;;;;;2.53;69.58;97442.00;231240;202;137602;-53
2023/12/23 19:23:58;;;;;;;8.80;4.30;;;;;;;2.47;69.78;97444.65;231609;198;153196;-57
2023/12/23 19:29:01;;;;;;;149.40;94.10;;;;;;;2.43;70.90;97445.23;231780;199;137280;-59
2023/12/23 19:34:05;;;;;;;12.90;6.60;;;;;;;2.60;70.89;97457.95;231496;199;139952;-57
2023/12/23 19:39:09;;;;;;;9.40;4.50;;;;;;;2.62;70.77;97467.11;231703;198;155070;-59
2023/12/23 19:44:12;;;;;;;8.80;4.10;;;;;;;2.70;69.38;97476.65;231620;198;137339;-63
2023/12/23 19:49:16;;;;;;;9.30;4.20;;;;;;;2.78;68.97;97483.55;231734;198;138219;-58
2023/12/23 19:54:23;;;;;;;7.20;4.10;;;;;;;2.80;68.78;97498.84;231322;203;153869;-59
2023/12/23 19:59:26;;;;;;;8.20;3.80;;;;;;;2.74;68.64;97503.02;231519;199;138796;-57
2023/12/23 20:04:30;;;;;;;9.40;4.80;;;;;;;2.67;68.60;97514.11;231857;198;137486;-56
2023/12/23 20:09:35;;;;;;;345.60;226.00;;;;;;;2.65;68.94;97521.02;231720;198;153960;-57
2023/12/23 20:14:39;;;;;;;13.70;8.30;;;;;;;2.78;69.29;97527.99;231658;198;139163;-58
