Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:43;;;;;;;26.38;14.02;;;4.20;99.90;;;;;;5029713;28;20029;-71
2023/04/06 00:03:08;;;;;;;26.23;14.45;;;4.20;99.90;;;;;;5031716;28;20512;-72
2023/04/06 00:05:34;;;;;;;26.88;13.98;;;4.20;99.90;;;;;;5030078;28;20034;-73
2023/04/06 00:08:00;;;;;;;24.92;13.88;;;4.10;99.90;;;;;;5031688;28;20053;-71
2023/04/06 00:10:26;;;;;;;30.45;15.60;;;4.10;99.90;;;;;;5031927;28;20026;-72
2023/04/06 00:12:52;;;;;;;26.40;14.93;;;4.10;99.90;;;;;;5031254;28;20101;-74
2023/04/06 00:15:17;;;;;;;27.63;14.48;;;4.10;99.90;;;;;;5029872;28;20026;-72
2023/04/06 00:17:43;;;;;;;29.70;15.32;;;4.00;99.90;;;;;;5030741;28;20486;-72
2023/04/06 00:20:10;;;;;;;29.63;15.32;;;4.00;99.90;;;;;;5030748;28;20144;-72
2023/04/06 00:22:36;;;;;;;28.67;14.95;;;3.90;99.90;;;;;;5031271;28;20041;-72
2023/04/06 00:25:01;;;;;;;31.08;14.95;;;4.00;99.90;;;;;;5031086;28;20051;-74
2023/04/06 00:27:27;;;;;;;29.70;15.43;;;4.00;99.90;;;;;;5030063;28;20045;-72
2023/04/06 00:29:52;;;;;;;29.27;15.68;;;4.00;99.90;;;;;;5030732;28;20136;-72
2023/04/06 00:32:18;;;;;;;29.10;15.88;;;4.00;99.90;;;;;;5030808;28;20034;-73
2023/04/06 00:34:43;;;;;;;27.23;15.30;;;4.00;99.90;;;;;;5031286;28;20072;-71
2023/04/06 00:37:10;;;;;;;30.33;16.38;;;4.00;99.90;;;;;;5030504;28;20034;-72
2023/04/06 00:39:35;;;;;;;31.95;15.63;;;3.90;99.90;;;;;;5029591;28;20021;-72
2023/04/06 00:42:11;;;;;;;30.77;16.27;;;3.90;99.90;;;;;;5029861;28;20033;-72
2023/04/06 00:44:36;;;;;;;27.65;15.23;;;3.90;99.90;;;;;;5029636;28;20026;-72
2023/04/06 00:47:02;;;;;;;29.80;15.77;;;3.90;99.90;;;;;;5031237;28;20034;-72
2023/04/06 00:49:28;;;;;;;28.92;16.38;;;3.90;99.90;;;;;;5030643;28;20109;-71
2023/04/06 00:51:53;;;;;;;33.00;16.95;;;3.90;99.90;;;;;;5030489;28;20033;-72
2023/04/06 00:54:19;;;;;;;29.73;16.83;;;3.80;99.90;;;;;;5030818;28;20052;-74
2023/04/06 00:56:44;;;;;;;29.23;16.55;;;3.80;99.90;;;;;;5029418;28;20030;-73
2023/04/06 00:59:11;;;;;;;33.75;17.40;;;3.80;99.90;;;;;;5028887;28;20080;-72
2023/04/06 01:01:37;;;;;;;32.03;17.13;;;3.80;99.90;;;;;;5029406;28;20506;-73
2023/04/06 01:04:03;;;;;;;38.38;17.25;;;3.70;99.90;;;;;;5030413;28;20018;-75
2023/04/06 01:06:29;;;;;;;32.88;16.98;;;3.70;99.90;;;;;;5034605;28;20153;-72
2023/04/06 01:08:54;;;;;;;30.63;16.90;;;3.70;99.90;;;;;;5036667;28;20510;-72
2023/04/06 01:11:20;;;;;;;34.38;17.63;;;3.60;99.90;;;;;;5037050;28;20033;-74
2023/04/06 01:13:46;;;;;;;33.33;17.20;;;3.60;99.90;;;;;;5036393;28;20251;-74
2023/04/06 01:16:12;;;;;;;31.30;16.85;;;3.60;99.90;;;;;;5037407;28;20053;-72
2023/04/06 01:18:38;;;;;;;33.38;18.23;;;3.60;99.90;;;;;;5035754;28;20052;-72
2023/04/06 01:21:03;;;;;;;31.27;17.10;;;3.50;99.90;;;;;;5037188;28;20030;-71
2023/04/06 01:23:29;;;;;;;32.40;18.33;;;3.50;99.90;;;;;;5037069;28;20033;-74
2023/04/06 01:25:55;;;;;;;37.78;19.30;;;3.40;99.90;;;;;;5037113;28;20644;-70
2023/04/06 01:28:20;;;;;;;33.85;18.55;;;3.40;99.90;;;;;;5037396;28;20048;-72
2023/04/06 01:30:46;;;;;;;37.45;18.98;;;3.40;99.90;;;;;;5036385;28;20025;-72
2023/04/06 01:33:12;;;;;;;38.13;19.63;;;3.40;99.90;;;;;;5036010;28;20122;-73
2023/04/06 01:35:37;;;;;;;37.08;19.17;;;3.40;99.90;;;;;;5036793;28;20021;-73
2023/04/06 01:38:03;;;;;;;37.35;19.38;;;3.30;99.90;;;;;;5037371;28;20068;-71
2023/04/06 01:40:28;;;;;;;34.42;18.58;;;3.30;99.90;;;;;;5036992;28;20089;-71
2023/04/06 01:42:54;;;;;;;38.45;19.02;;;3.30;99.90;;;;;;5036886;28;20100;-74
2023/04/06 01:45:20;;;;;;;35.90;18.00;;;3.20;99.90;;;;;;5035770;28;20022;-72
2023/04/06 01:47:46;;;;;;;35.40;17.67;;;3.20;99.90;;;;;;5035650;28;20045;-72
2023/04/06 01:50:12;;;;;;;37.92;19.05;;;3.20;99.90;;;;;;5036996;28;20041;-71
2023/04/06 01:52:38;;;;;;;33.42;18.20;;;3.10;99.90;;;;;;5036431;28;20116;-73
2023/04/06 01:55:03;;;;;;;35.90;18.25;;;3.00;99.90;;;;;;5037373;28;20018;-72
2023/04/06 01:57:29;;;;;;;38.13;19.02;;;3.10;99.90;;;;;;5036881;28;20025;-70
2023/04/06 01:59:54;;;;;;;36.33;19.75;;;3.00;99.90;;;;;;5036640;28;20026;-70
2023/04/06 02:02:20;;;;;;;42.47;20.98;;;3.00;99.90;;;;;;5035325;28;20056;-73
2023/04/06 02:04:46;;;;;;;43.80;21.60;;;3.00;99.90;;;;;;5036830;28;20048;-71
2023/04/06 02:07:11;;;;;;;42.85;22.00;;;3.00;99.90;;;;;;5036646;28;20029;-71
2023/04/06 02:09:37;;;;;;;40.13;20.85;;;3.00;99.90;;;;;;5036823;28;20518;-70
2023/04/06 02:12:02;;;;;;;40.83;21.15;;;3.00;99.90;;;;;;5035949;28;20037;-70
2023/04/06 02:14:28;;;;;;;47.17;23.33;;;3.00;99.90;;;;;;5036366;28;20033;-72
2023/04/06 02:16:54;;;;;;;47.53;23.42;;;2.90;99.90;;;;;;5035772;28;20018;-72
2023/04/06 02:19:19;;;;;;;45.42;22.58;;;2.90;99.90;;;;;;5032370;28;20026;-73
2023/04/06 02:21:45;;;;;;;49.78;24.58;;;2.90;99.90;;;;;;5033550;28;20074;-69
2023/04/06 02:24:10;;;;;;;43.38;23.08;;;2.90;99.90;;;;;;5031358;28;20060;-70
2023/04/06 02:26:36;;;;;;;42.88;22.75;;;3.00;99.90;;;;;;5033887;28;20053;-72
2023/04/06 02:29:02;;;;;;;46.38;22.40;;;2.90;99.90;;;;;;5032790;28;20045;-73
2023/04/06 02:31:27;;;;;;;50.03;23.52;;;2.90;99.90;;;;;;5032977;28;20025;-72
2023/04/06 02:33:53;;;;;;;48.83;23.52;;;2.90;99.90;;;;;;5032147;28;20018;-73
2023/04/06 02:36:19;;;;;;;44.58;23.10;;;2.90;99.90;;;;;;5032860;28;20033;-69
2023/04/06 02:38:45;;;;;;;47.97;22.65;;;2.80;99.90;;;;;;5033469;28;20025;-71
2023/04/06 02:41:10;;;;;;;39.15;22.30;;;2.90;99.90;;;;;;5033534;28;20026;-72
2023/04/06 02:43:36;;;;;;;46.38;22.42;;;2.80;99.90;;;;;;5031842;28;20029;-71
2023/04/06 02:46:01;;;;;;;45.22;22.90;;;2.80;99.90;;;;;;5033029;28;20030;-73
2023/04/06 02:48:27;;;;;;;47.05;22.27;;;2.90;99.90;;;;;;5032634;28;20108;-71
2023/04/06 02:50:52;;;;;;;44.17;22.05;;;2.70;99.90;;;;;;5031389;28;20029;-71
2023/04/06 02:53:18;;;;;;;41.60;21.60;;;2.70;99.90;;;;;;5031804;28;20034;-71
2023/04/06 02:55:43;;;;;;;49.25;22.80;;;2.60;99.90;;;;;;5031594;28;20090;-71
2023/04/06 02:58:09;;;;;;;43.53;21.73;;;2.60;99.90;;;;;;5031881;28;20104;-71
2023/04/06 03:00:35;;;;;;;41.78;21.98;;;2.50;99.90;;;;;;5032719;28;20030;-72
2023/04/06 03:03:01;;;;;;;44.05;21.95;;;2.50;99.90;;;;;;5032207;28;20028;-73
2023/04/06 03:05:26;;;;;;;42.30;21.48;;;2.50;99.90;;;;;;5031332;28;20079;-71
2023/04/06 03:07:52;;;;;;;45.67;22.90;;;2.40;99.90;;;;;;5032169;28;20034;-74
2023/04/06 03:10:17;;;;;;;44.95;22.02;;;2.40;99.90;;;;;;5032586;28;21386;-71
2023/04/06 03:12:43;;;;;;;42.15;21.55;;;2.40;99.90;;;;;;5030470;28;20025;-72
2023/04/06 03:15:10;;;;;;;39.80;22.00;;;2.30;99.90;;;;;;5030567;28;20022;-74
2023/04/06 03:17:35;;;;;;;43.53;22.38;;;2.30;99.90;;;;;;5032603;28;20409;-72
2023/04/06 03:20:01;;;;;;;46.72;22.35;;;2.20;99.90;;;;;;5031091;28;20446;-72
2023/04/06 03:22:27;;;;;;;43.72;22.55;;;2.20;99.90;;;;;;5032640;28;20025;-71
2023/04/06 03:24:52;;;;;;;41.10;22.25;;;2.20;99.90;;;;;;5031686;28;20084;-70
2023/04/06 03:27:18;;;;;;;43.90;22.70;;;2.20;99.90;;;;;;5031514;28;21357;-73
2023/04/06 03:29:43;;;;;;;47.35;22.88;;;2.10;99.90;;;;;;5031981;28;20033;-71
2023/04/06 03:32:10;;;;;;;48.33;23.45;;;2.10;99.90;;;;;;5031881;28;20025;-72
2023/04/06 03:34:35;;;;;;;43.55;21.98;;;2.10;99.90;;;;;;5030798;28;20080;-73
2023/04/06 03:37:01;;;;;;;45.53;23.63;;;2.10;99.90;;;;;;5032096;28;20731;-75
2023/04/06 03:39:26;;;;;;;47.80;21.55;;;2.10;99.90;;;;;;5031220;28;20082;-72
2023/04/06 03:41:52;;;;;;;44.35;22.10;;;2.00;99.90;;;;;;5031926;28;20064;-72
2023/04/06 03:44:17;;;;;;;49.00;22.90;;;2.00;99.90;;;;;;5030520;28;20029;-73
2023/04/06 03:46:43;;;;;;;42.58;22.75;;;2.00;99.90;;;;;;5031567;28;20025;-72
2023/04/06 03:49:08;;;;;;;44.95;23.13;;;2.00;99.90;;;;;;5031848;28;20417;-73
2023/04/06 03:51:34;;;;;;;45.15;21.50;;;1.90;99.90;;;;;;5032139;28;20036;-74
2023/04/06 03:54:00;;;;;;;42.42;22.17;;;1.90;99.90;;;;;;5030118;28;20133;-73
2023/04/06 03:56:26;;;;;;;43.38;22.40;;;1.90;99.90;;;;;;5030326;28;20101;-72
2023/04/06 03:58:51;;;;;;;39.90;22.35;;;1.90;99.90;;;;;;5031097;28;20033;-72
2023/04/06 04:01:18;;;;;;;42.80;22.63;;;2.00;99.90;;;;;;5031572;28;20026;-73
2023/04/06 04:03:43;;;;;;;42.00;22.27;;;1.90;99.90;;;;;;5031564;28;20022;-73
2023/04/06 04:06:09;;;;;;;43.08;21.73;;;1.90;99.90;;;;;;5030191;28;20022;-72
2023/04/06 04:08:35;;;;;;;40.55;20.75;;;1.80;99.90;;;;;;5031497;28;20053;-75
2023/04/06 04:11:01;;;;;;;47.00;21.95;;;1.80;99.90;;;;;;5031487;28;20021;-72
2023/04/06 04:13:26;;;;;;;40.85;22.02;;;1.80;99.90;;;;;;5030921;28;20901;-72
2023/04/06 04:15:52;;;;;;;40.85;22.20;;;1.70;99.90;;;;;;5030646;28;20025;-71
2023/04/06 04:18:18;;;;;;;41.83;21.48;;;1.70;99.90;;;;;;5031458;28;20034;-71
2023/04/06 04:20:44;;;;;;;49.22;21.80;;;1.70;99.90;;;;;;5030957;28;20026;-72
2023/04/06 04:23:12;;;;;;;43.88;20.88;;;1.70;99.90;;;;;;5030819;28;20029;-71
2023/04/06 04:25:38;;;;;;;46.17;21.83;;;1.70;99.90;;;;;;5031452;28;20026;-70
2023/04/06 04:28:03;;;;;;;41.22;22.13;;;1.70;99.90;;;;;;5031362;28;20038;-75
2023/04/06 04:30:29;;;;;;;43.03;21.73;;;1.70;99.90;;;;;;5032008;28;20089;-72
2023/04/06 04:32:54;;;;;;;45.42;23.20;;;1.60;99.90;;;;;;5030989;28;20680;-69
2023/04/06 04:35:20;;;;;;;45.10;22.60;;;1.60;99.90;;;;;;5029461;28;20033;-69
2023/04/06 04:37:46;;;;;;;46.95;21.83;;;1.50;99.90;;;;;;5032967;28;20021;-69
2023/04/06 04:40:12;;;;;;;43.22;22.80;;;1.50;99.90;;;;;;5031715;28;20021;-69
2023/04/06 04:42:37;;;;;;;44.50;23.20;;;1.40;99.90;;;;;;5031703;28;20087;-69
2023/04/06 04:45:03;;;;;;;41.42;21.98;;;1.40;99.90;;;;;;5031712;28;20060;-69
2023/04/06 04:47:29;;;;;;;43.85;21.75;;;1.40;99.90;;;;;;5031577;28;20038;-69
2023/04/06 04:49:54;;;;;;;51.47;22.35;;;1.40;99.90;;;;;;5032439;28;20029;-69
2023/04/06 04:52:20;;;;;;;39.22;21.65;;;1.40;99.90;;;;;;5031577;28;20034;-69
2023/04/06 04:54:46;;;;;;;46.92;23.13;;;1.50;99.90;;;;;;5026110;28;20033;-69
2023/04/06 04:57:12;;;;;;;42.53;21.52;;;1.40;99.90;;;;;;5031070;28;20089;-70
2023/04/06 04:59:38;;;;;;;46.00;22.73;;;1.40;99.90;;;;;;5031544;28;20045;-69
2023/04/06 05:02:03;;;;;;;45.90;22.75;;;1.40;99.90;;;;;;5030509;28;20069;-71
2023/04/06 05:04:29;;;;;;;46.58;22.45;;;1.40;99.90;;;;;;5032303;28;20053;-68
2023/04/06 05:07:08;;;;;;;44.35;22.42;;;1.40;99.90;;;;;;5030386;28;20068;-69
2023/04/06 05:09:34;;;;;;;44.22;21.52;;;1.40;99.90;;;;;;5028557;28;20402;-70
2023/04/06 05:12:00;;;;;;;46.08;21.70;;;1.40;99.90;;;;;;5032098;28;20024;-69
2023/04/06 05:14:26;;;;;;;43.05;22.27;;;1.40;99.90;;;;;;5030175;28;20037;-70
2023/04/06 05:16:52;;;;;;;43.08;21.60;;;1.50;99.90;;;;;;5032155;28;20043;-69
2023/04/06 05:19:18;;;;;;;42.83;22.30;;;1.50;99.90;;;;;;5027574;28;20053;-70
2023/04/06 05:21:43;;;;;;;42.90;22.08;;;1.50;99.90;;;;;;5031358;28;20052;-69
2023/04/06 05:24:09;;;;;;;39.88;21.42;;;1.60;99.90;;;;;;5029612;28;20041;-70
2023/04/06 05:26:35;;;;;;;38.67;21.15;;;1.60;99.90;;;;;;5029891;28;20037;-70
2023/04/06 05:29:01;;;;;;;40.42;21.50;;;1.60;99.90;;;;;;5031122;28;20052;-69
2023/04/06 05:31:26;;;;;;;44.70;20.15;;;1.70;99.90;;;;;;5024714;28;20038;-70
2023/04/06 05:33:52;;;;;;;43.17;20.85;;;1.80;99.90;;;;;;5027132;28;20044;-69
2023/04/06 05:36:18;;;;;;;38.00;20.05;;;1.80;99.90;;;;;;5030525;28;20033;-69
2023/04/06 05:38:43;;;;;;;42.85;21.48;;;1.80;99.90;;;;;;5029658;28;20026;-69
2023/04/06 05:41:09;;;;;;;37.30;20.25;;;1.90;99.90;;;;;;5031445;28;20026;-70
2023/04/06 05:43:34;;;;;;;37.60;20.00;;;1.90;99.90;;;;;;5031877;28;20453;-69
2023/04/06 05:46:00;;;;;;;39.05;20.67;;;1.90;99.90;;;;;;5031344;28;20030;-69
2023/04/06 05:48:26;;;;;;;40.72;21.52;;;1.90;99.90;;;;;;5031427;28;20040;-69
2023/04/06 05:50:51;;;;;;;45.80;21.83;;;2.00;99.90;;;;;;5030668;28;20021;-69
2023/04/06 05:53:17;;;;;;;44.70;21.83;;;2.00;99.90;;;;;;5034753;28;20052;-69
2023/04/06 05:55:42;;;;;;;39.65;20.10;;;2.00;99.90;;;;;;5034202;28;20037;-70
2023/04/06 05:58:09;;;;;;;46.35;21.58;;;2.00;99.90;;;;;;5035710;28;20036;-70
2023/04/06 06:00:35;;;;;;;40.45;20.15;;;2.00;99.90;;;;;;5035559;28;20572;-69
2023/04/06 06:03:03;;;;;;;39.33;20.65;;;2.00;99.90;;;;;;5034785;28;20030;-70
2023/04/06 06:05:29;;;;;;;52.10;22.23;;;2.10;99.90;;;;;;5034857;28;20060;-69
2023/04/06 06:07:55;;;;;;;46.38;19.33;;;2.20;99.90;;;;;;5035069;28;20041;-69
2023/04/06 06:10:20;;;;;;;41.22;20.67;;;2.20;99.90;;;;;;5033934;28;20037;-70
2023/04/06 06:12:46;;;;;;;40.35;20.08;;;2.20;99.90;;;;;;5035157;28;20072;-70
2023/04/06 06:15:12;;;;;;;54.65;20.40;;;2.30;99.90;;;;;;5034982;28;20030;-71
2023/04/06 06:17:38;;;;;;;37.70;19.20;;;2.30;99.90;;;;;;5035645;28;20036;-69
2023/04/06 06:20:07;;;;;;;35.15;18.77;;;2.30;99.90;;;;;;5035332;28;20025;-71
2023/04/06 06:22:33;;;;;;;33.38;17.83;;;2.40;99.90;;;;;;5034136;28;20037;-70
2023/04/06 06:24:59;;;;;;;34.83;19.48;;;2.40;99.90;;;;;;5035185;28;20030;-70
2023/04/06 06:27:24;;;;;;;34.83;18.75;;;2.50;99.90;;;;;;5026012;28;20022;-69
2023/04/06 06:29:50;;;;;;;33.97;18.50;;;2.50;99.90;;;;;;5032569;28;20083;-69
2023/04/06 06:32:16;;;;;;;38.40;19.60;;;2.50;99.90;;;;;;5030494;28;20041;-69
2023/04/06 06:34:41;;;;;;;34.10;18.15;;;2.50;99.90;;;;;;5032145;28;20061;-70
2023/04/06 06:37:07;;;;;;;30.52;16.60;;;2.60;99.90;;;;;;5034241;28;20041;-70
2023/04/06 06:39:32;;;;;;;32.28;17.75;;;2.70;99.90;;;;;;5034871;28;20030;-71
2023/04/06 06:42:00;;;;;;;34.72;17.13;;;2.70;99.90;;;;;;5032918;28;20037;-69
2023/04/06 06:44:26;;;;;;;34.67;17.23;;;2.70;99.90;;;;;;5033500;28;20080;-70
2023/04/06 06:46:52;;;;;;;27.23;16.05;;;2.80;99.90;;;;;;5034385;28;20033;-69
2023/04/06 06:49:18;;;;;;;30.30;16.63;;;2.90;99.90;;;;;;5034145;28;20041;-68
2023/04/06 06:51:44;;;;;;;30.75;15.95;;;3.00;99.90;;;;;;5033826;28;20498;-69
2023/04/06 06:54:09;;;;;;;26.27;14.77;;;3.10;99.90;;;;;;5034431;28;20021;-69
2023/04/06 06:56:37;;;;;;;32.20;16.58;;;3.10;99.90;;;;;;5034115;28;20164;-70
2023/04/06 06:59:03;;;;;;;33.83;16.52;;;3.20;99.90;;;;;;5034163;28;20030;-69
2023/04/06 07:01:29;;;;;;;29.85;15.48;;;3.20;99.90;;;;;;5034416;28;20053;-69
2023/04/06 07:03:55;;;;;;;31.10;15.50;;;3.30;99.90;;;;;;5033534;28;20030;-69
2023/04/06 07:06:20;;;;;;;28.17;15.57;;;3.40;99.90;;;;;;5033782;28;20029;-70
2023/04/06 07:08:46;;;;;;;31.08;16.08;;;3.50;99.90;;;;;;5033766;28;20506;-69
2023/04/06 07:11:12;;;;;;;32.22;15.75;;;3.60;99.90;;;;;;5033715;28;20033;-70
2023/04/06 07:13:37;;;;;;;32.22;16.20;;;3.70;99.90;;;;;;5032993;28;20017;-70
2023/04/06 07:16:03;;;;;;;29.40;15.32;;;3.90;99.90;;;;;;5032191;28;20504;-70
2023/04/06 07:18:29;;;;;;;27.60;15.82;;;3.90;99.90;;;;;;5033433;28;20041;-69
2023/04/06 07:20:55;;;;;;;31.80;15.90;;;4.00;99.90;;;;;;5033005;28;20022;-69
2023/04/06 07:23:20;;;;;;;27.35;15.40;;;4.10;99.90;;;;;;5031733;28;20394;-69
2023/04/06 07:25:46;;;;;;;26.85;15.35;;;4.20;99.90;;;;;;5033435;28;20030;-69
2023/04/06 07:28:11;;;;;;;27.90;13.85;;;4.40;99.90;;;;;;5032479;28;20098;-70
2023/04/06 07:30:38;;;;;;;23.23;12.82;;;4.60;99.90;;;;;;5032265;28;20030;-70
2023/04/06 07:33:05;;;;;;;24.27;13.60;;;4.70;99.90;;;;;;5032410;28;20026;-70
2023/04/06 07:35:30;;;;;;;24.83;12.98;;;4.80;99.90;;;;;;5032389;28;20383;-70
2023/04/06 07:37:56;;;;;;;29.55;14.30;;;4.90;99.90;;;;;;5025004;28;20026;-68
2023/04/06 07:40:22;;;;;;;20.52;12.30;;;5.00;99.90;;;;;;5030970;28;20029;-70
2023/04/06 07:42:48;;;;;;;26.10;12.15;;;5.20;99.90;;;;;;5029748;28;20032;-69
2023/04/06 07:45:15;;;;;;;24.38;12.93;;;5.30;99.90;;;;;;5033408;28;20383;-70
2023/04/06 07:47:41;;;;;;;21.55;12.27;;;5.40;99.90;;;;;;5022711;28;20462;-69
2023/04/06 07:50:07;;;;;;;35.03;12.07;;;5.50;99.90;;;;;;5029171;28;20025;-69
2023/04/06 07:52:32;;;;;;;23.20;11.27;;;5.60;99.90;;;;;;5030332;28;20025;-70
2023/04/06 07:54:58;;;;;;;19.02;10.15;;;5.70;99.90;;;;;;5032519;28;20018;-70
2023/04/06 07:57:24;;;;;;;19.73;11.32;;;5.90;99.90;;;;;;5030743;28;20029;-71
2023/04/06 07:59:50;;;;;;;25.80;11.27;;;5.90;99.90;;;;;;5032025;28;20450;-70
2023/04/06 08:02:16;;;;;;;21.60;12.05;;;6.00;99.90;;;;;;5033000;28;20056;-69
2023/04/06 08:04:41;;;;;;;26.17;11.85;;;6.10;99.90;;;;;;5032911;28;20038;-68
2023/04/06 08:07:07;;;;;;;19.13;10.60;;;6.20;99.90;;;;;;5028565;28;20036;-70
2023/04/06 08:09:32;;;;;;;19.77;9.88;;;6.30;99.90;;;;;;5031415;28;20575;-70
2023/04/06 08:11:58;;;;;;;21.13;8.77;;;6.40;99.90;;;;;;5030499;28;20045;-69
2023/04/06 08:14:24;;;;;;;18.30;10.43;;;6.60;99.90;;;;;;5030106;28;20033;-70
2023/04/06 08:16:49;;;;;;;18.23;11.07;;;6.80;99.90;;;;;;5032152;28;20085;-69
2023/04/06 08:19:17;;;;;;;22.60;11.98;;;7.00;99.90;;;;;;5025672;28;20056;-69
2023/04/06 08:21:43;;;;;;;22.65;11.60;;;7.20;99.90;;;;;;5032754;28;20026;-70
2023/04/06 08:24:08;;;;;;;19.55;12.25;;;7.40;99.90;;;;;;5031032;28;20048;-69
2023/04/06 08:26:34;;;;;;;23.55;11.45;;;7.60;99.90;;;;;;5032562;28;20052;-69
2023/04/06 08:29:00;;;;;;;23.70;11.60;;;7.80;99.90;;;;;;5031726;28;20041;-70
2023/04/06 08:31:26;;;;;;;19.17;10.90;;;8.00;99.90;;;;;;5033079;28;20395;-69
2023/04/06 08:33:51;;;;;;;20.67;10.18;;;8.00;99.90;;;;;;5029286;28;20030;-69
2023/04/06 08:36:22;;;;;;;19.75;11.13;;;8.10;99.90;;;;;;5030063;28;20045;-69
2023/04/06 08:38:48;;;;;;;20.88;10.95;;;8.30;99.90;;;;;;5026578;28;20097;-71
2023/04/06 08:41:14;;;;;;;18.27;10.85;;;8.40;99.90;;;;;;5029376;28;20018;-70
2023/04/06 08:44:01;;;;;;;20.42;11.18;;;8.50;99.90;;;;;;5030289;28;20040;-71
2023/04/06 08:46:31;;;;;;;18.83;10.23;;;8.70;99.90;;;;;;5029952;28;20391;-70
2023/04/06 08:48:58;;;;;;;17.45;9.82;;;8.90;99.90;;;;;;5029760;28;20102;-70
2023/04/06 08:51:26;;;;;;;22.17;10.40;;;9.10;99.90;;;;;;5031996;28;20022;-70
2023/04/06 08:53:54;;;;;;;17.05;10.60;;;9.10;99.90;;;;;;5029289;28;20030;-70
2023/04/06 08:56:27;;;;;;;16.75;9.13;;;9.30;99.90;;;;;;5030137;28;20108;-71
2023/04/06 08:58:53;;;;;;;19.75;10.52;;;9.40;99.90;;;;;;5028582;28;20026;-71
2023/04/06 09:01:25;;;;;;;14.05;9.52;;;9.50;99.90;;;;;;5026011;28;20030;-70
2023/04/06 09:03:55;;;;;;;16.70;9.80;;;9.60;99.90;;;;;;5025355;28;20026;-71
2023/04/06 09:06:21;;;;;;;15.93;8.55;;;9.70;99.90;;;;;;5027374;28;20037;-71
2023/04/06 09:08:47;;;;;;;16.35;9.65;;;9.80;99.90;;;;;;5032101;28;20128;-70
2023/04/06 09:11:13;;;;;;;18.95;10.43;;;9.80;99.90;;;;;;5030192;28;20391;-71
2023/04/06 09:13:52;;;;;;;19.10;9.40;;;9.90;99.90;;;;;;5030821;28;20025;-71
2023/04/06 09:16:18;;;;;;;16.13;10.40;;;10.00;99.90;;;;;;5030242;28;20097;-70
2023/04/06 09:18:45;;;;;;;22.50;9.82;;;10.10;99.90;;;;;;5030716;28;20017;-70
2023/04/06 09:21:11;;;;;;;20.85;9.60;;;10.20;99.90;;;;;;5029378;28;20022;-70
2023/04/06 09:23:37;;;;;;;18.98;9.77;;;10.40;99.90;;;;;;5029386;28;20029;-72
2023/04/06 09:26:13;;;;;;;16.23;8.55;;;10.50;99.90;;;;;;5028567;28;20030;-70
2023/04/06 09:28:47;;;;;;;15.10;9.82;;;10.60;99.90;;;;;;5031223;28;20509;-72
2023/04/06 09:31:14;;;;;;;15.73;8.82;;;10.60;99.90;;;;;;5034054;28;20067;-70
2023/04/06 09:33:44;;;;;;;15.02;7.88;;;10.70;99.90;;;;;;5035385;28;20085;-73
2023/04/06 09:36:09;;;;;;;18.63;9.73;;;10.60;99.90;;;;;;5031987;28;20044;-71
2023/04/06 09:38:52;;;;;;;19.63;9.27;;;10.80;99.90;;;;;;5033656;28;20061;-70
2023/04/06 09:41:25;;;;;;;17.73;9.70;;;10.80;99.90;;;;;;5032496;28;20049;-68
2023/04/06 09:43:53;;;;;;;19.75;10.43;;;10.90;99.90;;;;;;5034901;28;20030;-71
2023/04/06 09:46:22;;;;;;;17.95;9.93;;;11.00;99.90;;;;;;5033750;28;20021;-70
2023/04/06 09:48:49;;;;;;;16.63;10.38;;;11.10;99.90;;;;;;5033656;28;20053;-70
2023/04/06 09:51:18;;;;;;;15.75;9.50;;;11.40;99.90;;;;;;5034908;28;20013;-70
2023/04/06 09:53:47;;;;;;;17.35;9.02;;;11.60;99.90;;;;;;5032044;28;20021;-70
2023/04/06 09:56:20;;;;;;;15.48;9.63;;;11.60;99.90;;;;;;5033726;28;20545;-70
2023/04/06 09:58:48;;;;;;;21.10;9.73;;;11.50;99.90;;;;;;5033489;28;20025;-72
2023/04/06 10:01:17;;;;;;;20.05;9.80;;;11.50;99.90;;;;;;5034547;28;20097;-70
2023/04/06 10:04:09;;;;;;;15.50;10.02;;;11.70;99.90;;;;;;5034591;28;20025;-71
2023/04/06 10:06:36;;;;;;;18.13;10.07;;;11.60;99.90;;;;;;5033342;28;20026;-71
2023/04/06 10:09:04;;;;;;;17.27;11.15;;;11.70;99.90;;;;;;5033740;28;20081;-70
2023/04/06 10:11:30;;;;;;;20.48;10.35;;;11.70;99.90;;;;;;5033617;28;20038;-72
2023/04/06 10:13:57;;;;;;;19.23;11.80;;;11.80;99.90;;;;;;5034080;28;20463;-69
2023/04/06 10:16:24;;;;;;;22.42;10.73;;;11.90;99.90;;;;;;5033547;28;20037;-71
2023/04/06 10:18:55;;;;;;;18.20;11.57;;;12.10;99.90;;;;;;5032719;28;20032;-70
2023/04/06 10:21:26;;;;;;;18.17;11.95;;;12.10;99.90;;;;;;5034360;28;20030;-71
2023/04/06 10:23:58;;;;;;;23.88;10.73;;;12.40;99.90;;;;;;5031873;28;20383;-71
2023/04/06 10:26:23;;;;;;;25.63;12.55;;;12.60;99.90;;;;;;5034135;28;20048;-69
2023/04/06 10:28:50;;;;;;;20.50;12.02;;;12.80;99.90;;;;;;5034231;28;20057;-72
2023/04/06 10:31:27;;;;;;;21.88;11.05;;;13.00;99.90;;;;;;5034423;28;20082;-70
2023/04/06 10:33:57;;;;;;;20.75;13.45;;;13.10;99.90;;;;;;5030512;28;20032;-70
2023/04/06 10:36:26;;;;;;;17.60;11.27;;;13.10;99.90;;;;;;5032690;28;20033;-70
2023/04/06 10:39:10;;;;;;;19.52;12.48;;;13.10;99.90;;;;;;5030307;28;20026;-70
2023/04/06 10:41:47;;;;;;;19.33;11.57;;;13.10;99.90;;;;;;5031243;28;20057;-71
2023/04/06 10:44:24;;;;;;;23.13;12.70;;;13.10;99.90;;;;;;5032567;28;20022;-72
2023/04/06 10:46:57;;;;;;;20.17;12.10;;;13.20;99.90;;;;;;5034094;28;20475;-70
2023/04/06 10:49:24;;;;;;;24.23;12.82;;;13.30;99.90;;;;;;5033376;28;20105;-71
2023/04/06 10:51:54;;;;;;;21.65;13.32;;;13.30;99.90;;;;;;5033909;28;20091;-69
2023/04/06 10:54:22;;;;;;;20.63;13.13;;;13.60;99.90;;;;;;5034119;28;20038;-69
2023/04/06 10:56:48;;;;;;;22.27;13.82;;;13.60;99.90;;;;;;5032475;28;20028;-69
2023/04/06 10:59:18;;;;;;;22.40;14.10;;;13.70;99.90;;;;;;5031102;28;20097;-70
2023/04/06 11:01:45;;;;;;;24.42;14.30;;;13.80;99.90;;;;;;5033364;28;20045;-70
2023/04/06 11:04:19;;;;;;;25.92;14.48;;;14.00;99.90;;;;;;5033975;28;20021;-72
2023/04/06 11:06:49;;;;;;;;;;;14.10;99.90;;;;;;5031619;28;20057;-68
2023/04/06 11:09:25;;;;;;;21.73;13.95;;;14.00;99.90;;;;;;5030020;28;19928;-69
2023/04/06 11:11:52;;;;;;;25.00;15.80;;;14.00;99.90;;;;;;5032858;28;20041;-71
2023/04/06 11:14:17;;;;;;;24.13;14.18;;;14.10;99.90;;;;;;5033358;28;20558;-69
2023/04/06 11:16:48;;;;;;;23.58;15.70;;;14.10;99.90;;;;;;5032527;28;20053;-69
2023/04/06 11:19:13;;;;;;;27.45;14.57;;;14.30;99.90;;;;;;5031921;28;20057;-70
2023/04/06 11:21:47;;;;;;;21.02;11.40;;;14.30;99.90;;;;;;5034028;28;20030;-70
2023/04/06 11:24:23;;;;;;;20.90;13.73;;;14.40;99.90;;;;;;5032836;28;20029;-70
2023/04/06 11:26:58;;;;;;;25.60;14.00;;;14.40;99.90;;;;;;5034009;28;20030;-71
2023/04/06 11:29:23;;;;;;;;;;;14.30;99.90;;;;;;5032721;28;20901;-71
2023/04/06 11:31:57;;;;;;;22.00;13.25;;;14.40;99.90;;;;;;5033754;28;19912;-70
2023/04/06 11:34:24;;;;;;;26.27;13.55;;;14.40;99.90;;;;;;5032229;28;20041;-70
2023/04/06 11:36:59;;;;;;;22.25;13.77;;;14.60;99.90;;;;;;5033571;28;20025;-71
2023/04/06 11:39:26;;;;;;;26.45;14.48;;;14.80;99.90;;;;;;5031594;28;20026;-71
2023/04/06 11:41:54;;;;;;;23.90;13.68;;;15.00;99.90;;;;;;5033258;28;20060;-71
2023/04/06 11:44:31;;;;;;;23.60;14.77;;;15.00;99.90;;;;;;5033453;28;20030;-70
2023/04/06 11:46:57;;;;;;;23.70;13.45;;;15.10;99.90;;;;;;5032472;28;20045;-69
2023/04/06 11:49:28;;;;;;;26.85;14.63;;;15.20;99.90;;;;;;5032433;28;20119;-70
2023/04/06 11:51:54;;;;;;;23.73;13.93;;;15.30;99.90;;;;;;5033307;28;20018;-72
2023/04/06 11:54:40;;;;;;;21.65;13.70;;;15.50;99.90;;;;;;5033277;28;20068;-71
2023/04/06 11:57:08;;;;;;;24.45;14.30;;;15.50;99.90;;;;;;5033474;28;20018;-70
2023/04/06 11:59:34;;;;;;;23.65;14.18;;;15.60;99.90;;;;;;5032992;28;20018;-75
2023/04/06 12:02:00;;;;;;;25.25;14.48;;;15.80;99.90;;;;;;5033292;28;20109;-69
2023/04/06 12:04:26;;;;;;;22.83;14.68;;;15.80;99.90;;;;;;5032121;28;20037;-71
2023/04/06 12:06:51;;;;;;;20.20;13.48;;;15.80;99.90;;;;;;5033121;28;20026;-72
2023/04/06 12:09:18;;;;;;;23.35;14.50;;;15.90;99.90;;;;;;5032554;28;20556;-71
2023/04/06 12:11:44;;;;;;;22.27;14.68;;;16.00;99.90;;;;;;5032685;28;20089;-72
2023/04/06 12:14:11;;;;;;;21.70;14.30;;;16.20;99.90;;;;;;5031904;28;20030;-71
2023/04/06 12:16:37;;;;;;;21.50;14.13;;;16.50;99.90;;;;;;5032654;28;20056;-71
2023/04/06 12:19:03;;;;;;;26.40;14.23;;;16.60;99.90;;;;;;5033223;28;20061;-71
2023/04/06 12:21:30;;;;;;;23.65;12.77;;;16.70;99.90;;;;;;5033041;28;20037;-73
2023/04/06 12:23:56;;;;;;;21.60;14.10;;;16.80;99.90;;;;;;5032401;28;20018;-70
2023/04/06 12:26:22;;;;;;;22.13;12.15;;;16.90;99.90;;;;;;5032893;28;20025;-71
2023/04/06 12:28:47;;;;;;;20.52;12.50;;;17.20;99.90;;;;;;5032970;28;20037;-70
2023/04/06 12:31:20;;;;;;;18.58;12.55;;;17.10;99.90;;;;;;5032721;28;20029;-71
2023/04/06 12:33:50;;;;;;;22.65;13.07;;;17.10;99.90;;;;;;5032443;28;20021;-70