Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:04;;;;;;;1.60;1.37;;;;;;;14.86;65.86;95948.72;4353965;32;20208;-58
2023/05/18 00:04:32;;;;;;;1.40;1.40;;;;;;;13.77;59.03;95947.91;4335549;32;20177;-57
2023/05/18 00:07:02;;;;;;;2.23;1.73;;;;;;;12.90;61.93;95944.44;4353354;32;20264;-58
2023/05/18 00:09:31;;;;;;;1.00;1.00;;;;;;;12.19;65.08;95940.25;4355130;32;20185;-56
2023/05/18 00:11:57;;;;;;;1.47;1.43;;;;;;;11.69;67.19;95943.25;4360974;32;20181;-57
2023/05/18 00:14:23;;;;;;;1.43;1.43;;;;;;;11.30;69.45;95950.59;4347146;32;20200;-57
2023/05/18 00:16:48;;;;;;;1.23;1.20;;;;;;;11.15;70.52;95945.44;4345396;32;20185;-56
2023/05/18 00:19:14;;;;;;;1.23;1.23;;;;;;;10.66;72.64;95936.59;4360910;32;20189;-57
2023/05/18 00:21:41;;;;;;;0.73;0.73;;;;;;;10.74;72.26;95943.16;4336480;32;20189;-57
2023/05/18 00:24:09;;;;;;;1.80;1.70;;;;;;;10.62;73.25;95945.38;4358438;32;20188;-57
2023/05/18 00:26:38;;;;;;;1.37;1.33;;;;;;;10.71;72.99;95933.09;4340021;32;20190;-56
2023/05/18 00:29:05;;;;;;;2.97;1.87;;;;;;;10.73;72.63;95936.28;4360752;32;20203;-56
2023/05/18 00:31:35;;;;;;;2.17;1.47;;;;;;;10.57;73.16;95927.66;4360685;32;20211;-57
2023/05/18 00:34:10;;;;;;;1.13;1.13;;;;;;;10.57;73.50;95921.56;4340338;32;20173;-55
2023/05/18 00:36:36;;;;;;;1.33;1.33;;;;;;;10.40;73.52;95924.59;4342694;32;20186;-57
2023/05/18 00:39:03;;;;;;;1.70;1.23;;;;;;;10.46;73.55;95926.13;4357990;32;20200;-56
2023/05/18 00:41:29;;;;;;;0.93;0.93;;;;;;;10.31;74.15;95929.72;4343812;32;20185;-57
2023/05/18 00:43:55;;;;;;;1.63;1.53;;;;;;;10.34;73.84;95925.72;4361903;32;20187;-57
2023/05/18 00:46:25;;;;;;;1.93;1.67;;;;;;;10.06;74.84;95924.53;4353174;32;20212;-56
2023/05/18 00:48:51;;;;;;;1.47;1.47;;;;;;;10.09;75.16;95923.19;4346749;32;20216;-57
2023/05/18 00:51:19;;;;;;;1.40;1.40;;;;;;;10.08;74.97;95925.06;4356861;32;20194;-55
2023/05/18 00:53:45;;;;;;;2.80;1.47;;;;;;;10.00;75.08;95923.75;4347315;32;20225;-56
2023/05/18 00:56:11;;;;;;;1.80;1.17;;;;;;;9.72;76.16;95916.50;4347935;32;20270;-57
2023/05/18 00:58:41;;;;;;;1.50;1.43;;;;;;;9.77;76.30;95926.31;4361155;32;20176;-55
2023/05/18 01:01:08;;;;;;;1.40;1.20;;;;;;;9.94;75.17;95924.09;4360630;32;20168;-56
2023/05/18 01:03:36;;;;;;;1.90;1.80;;;;;;;10.00;75.14;95918.47;4341781;32;20232;-56
2023/05/18 01:06:04;;;;;;;1.00;1.00;;;;;;;9.92;75.31;95921.72;4357258;32;20196;-57
2023/05/18 01:08:31;;;;;;;1.27;1.27;;;;;;;9.99;75.09;95926.69;4344193;32;20233;-57
2023/05/18 01:11:15;;;;;;;1.93;1.70;;;;;;;9.90;75.22;95920.41;4345924;32;20265;-56
2023/05/18 01:14:02;;;;;;;1.40;1.40;;;;;;;9.98;75.24;95912.62;4357170;32;20199;-55
2023/05/18 01:16:33;;;;;;;1.70;1.60;;;;;;;9.96;75.09;95916.66;4338447;32;20270;-60
2023/05/18 01:19:37;;;;;;;3.50;1.60;;;;;;;9.72;75.61;95918.38;4335668;32;20182;-55
2023/05/18 01:22:12;;;;;;;2.47;1.77;;;;;;;9.68;76.16;95914.69;4307435;32;20203;-56
2023/05/18 01:24:41;;;;;;;2.30;1.30;;;;;;;9.69;76.12;95919.72;4357885;32;20193;-56
2023/05/18 01:27:08;;;;;;;1.07;1.07;;;;;;;9.47;77.09;95919.28;4344869;32;20186;-53
2023/05/18 01:29:34;;;;;;;2.23;1.60;;;;;;;9.40;77.36;95924.06;4345916;32;20342;-56
2023/05/18 01:32:00;;;;;;;2.13;1.40;;;;;;;9.54;77.03;95917.94;4337328;32;20246;-55
2023/05/18 01:34:26;;;;;;;1.37;1.27;;;;;;;9.32;77.32;95917.47;4351534;32;20234;-55
2023/05/18 01:36:51;;;;;;;1.27;1.27;;;;;;;9.32;77.22;95912.19;4352806;32;20189;-56
2023/05/18 01:39:17;;;;;;;0.93;0.93;;;;;;;9.15;77.77;95909.03;4346866;32;20235;-55
2023/05/18 01:41:55;;;;;;;0.80;0.80;;;;;;;9.09;78.38;95912.78;4355997;32;20258;-56
2023/05/18 01:44:32;;;;;;;1.20;1.20;;;;;;;9.14;78.31;95912.78;4342260;32;20282;-56
2023/05/18 01:46:58;;;;;;;1.73;0.93;;;;;;;9.22;78.32;95912.19;4346348;32;20219;-55
2023/05/18 01:49:42;;;;;;;2.03;1.90;;;;;;;9.12;78.68;95914.91;4343467;32;20282;-55
2023/05/18 01:52:19;;;;;;;0.90;0.90;;;;;;;9.09;78.67;95910.94;4359095;32;20237;-55
2023/05/18 01:54:49;;;;;;;3.90;2.20;;;;;;;9.04;78.65;95910.13;4355732;32;20289;-55
2023/05/18 01:57:15;;;;;;;0.93;0.93;;;;;;;8.84;79.68;95906.47;4341260;32;20289;-55
2023/05/18 01:59:41;;;;;;;1.43;1.27;;;;;;;8.78;80.20;95902.25;4345218;32;20407;-55
2023/05/18 02:02:07;;;;;;;1.07;1.07;;;;;;;8.77;80.30;95902.50;4344986;32;20185;-56
2023/05/18 02:04:34;;;;;;;3.20;1.70;;;;;;;8.83;80.61;95907.53;4339607;32;20300;-53
2023/05/18 02:06:59;;;;;;;1.90;1.40;;;;;;;8.95;80.16;95908.03;4340963;32;20238;-54
2023/05/18 02:09:24;;;;;;;3.03;1.43;;;;;;;8.92;80.69;95903.28;4346465;32;20277;-53
2023/05/18 02:11:50;;;;;;;3.57;1.63;;;;;;;8.91;80.48;95901.72;4343954;32;20256;-53
2023/05/18 02:14:15;;;;;;;1.23;1.23;;;;;;;9.13;79.51;95905.91;4340682;32;20280;-52
2023/05/18 02:16:40;;;;;;;1.23;1.20;;;;;;;9.01;79.90;95903.53;4342514;32;20180;-55
2023/05/18 02:19:06;;;;;;;2.47;2.13;;;;;;;9.03;79.90;95903.25;4342499;32;20184;-52
2023/05/18 02:21:33;;;;;;;6.20;2.23;;;;;;;8.93;80.14;95894.31;4341540;32;20177;-53
2023/05/18 02:23:59;;;;;;;16.47;1.90;;;;;;;9.15;79.80;95893.16;4345781;32;20207;-55
2023/05/18 02:26:25;;;;;;;1.30;1.23;;;;;;;8.93;80.25;95898.81;4359092;32;20273;-53
2023/05/18 02:28:50;;;;;;;5.37;2.00;;;;;;;8.88;80.75;95899.59;4364315;32;20192;-52
2023/05/18 02:31:16;;;;;;;1.13;1.13;;;;;;;8.62;81.88;95900.69;4365999;32;20281;-52
2023/05/18 02:33:41;;;;;;;1.90;1.80;;;;;;;8.53;82.40;95897.78;4343544;32;20181;-52
2023/05/18 02:36:14;;;;;;;2.60;1.33;;;;;;;8.69;82.19;95898.56;4346640;32;20208;-55
2023/05/18 02:38:41;;;;;;;2.50;2.30;;;;;;;8.50;82.57;95900.19;4341176;32;20199;-51
2023/05/18 02:41:07;;;;;;;1.77;1.67;;;;;;;8.62;83.02;95887.47;4348265;32;20284;-53
2023/05/18 02:43:32;;;;;;;1.87;1.77;;;;;;;8.75;82.60;95892.19;4349031;32;20276;-55
2023/05/18 02:45:58;;;;;;;1.20;1.20;;;;;;;8.96;81.83;95885.00;4349487;32;20273;-53
2023/05/18 02:48:23;;;;;;;1.53;1.47;;;;;;;9.01;81.81;95881.56;4349877;32;20192;-54
2023/05/18 02:50:48;;;;;;;1.70;1.60;;;;;;;8.76;82.83;95882.41;4346034;32;20245;-53
2023/05/18 02:53:14;;;;;;;2.10;1.90;;;;;;;8.73;83.13;95883.72;4344495;32;20182;-55
2023/05/18 02:55:40;;;;;;;3.60;1.90;;;;;;;8.69;83.85;95879.25;4362396;32;20199;-53
2023/05/18 02:58:05;;;;;;;5.00;1.33;;;;;;;8.70;84.03;95883.50;4351605;32;20291;-53
2023/05/18 03:00:31;;;;;;;1.90;1.80;;;;;;;8.72;84.13;95876.09;4346521;32;20176;-53
2023/05/18 03:02:59;;;;;;;2.37;2.27;;;;;;;8.74;84.29;95880.03;4347613;32;20181;-54
2023/05/18 03:05:24;;;;;;;2.03;1.90;;;;;;;8.61;84.68;95875.28;4342162;32;20262;-52
2023/05/18 03:07:51;;;;;;;1.83;1.73;;;;;;;8.46;85.72;95873.47;4344915;32;20285;-48
2023/05/18 03:10:16;;;;;;;1.93;1.83;;;;;;;8.71;85.29;95875.28;4360898;32;20196;-54
2023/05/18 03:12:42;;;;;;;1.97;1.87;;;;;;;8.88;84.48;95873.12;4359586;32;20281;-60
2023/05/18 03:15:08;;;;;;;2.30;2.10;;;;;;;8.87;84.67;95876.84;4360337;32;20239;-56
2023/05/18 03:17:34;;;;;;;1.57;1.47;;;;;;;8.79;84.81;95873.94;4352231;32;20228;-57
2023/05/18 03:20:00;;;;;;;1.20;1.20;;;;;;;8.72;85.49;95871.59;4360350;32;20296;-54
2023/05/18 03:22:25;;;;;;;1.20;1.20;;;;;;;8.72;85.56;95874.25;4355436;32;20200;-56
2023/05/18 03:24:50;;;;;;;1.97;1.87;;;;;;;8.66;86.13;95871.84;4354639;32;20200;-56
2023/05/18 03:27:17;;;;;;;2.00;1.90;;;;;;;8.66;86.54;95872.66;4355938;32;20185;-54
2023/05/18 03:29:43;;;;;;;1.43;1.33;;;;;;;8.83;86.16;95872.34;4362032;32;20189;-55
2023/05/18 03:32:08;;;;;;;2.30;2.10;;;;;;;8.78;86.00;95873.16;4349591;32;20390;-54
2023/05/18 03:34:33;;;;;;;4.43;1.30;;;;;;;8.86;85.97;95875.25;4354915;32;20251;-54
2023/05/18 03:36:59;;;;;;;1.27;1.27;;;;;;;8.92;85.66;95874.19;4357881;32;20201;-55
2023/05/18 03:39:25;;;;;;;1.67;1.57;;;;;;;9.00;85.43;95872.03;4362088;32;20176;-55
2023/05/18 03:41:51;;;;;;;2.47;1.83;;;;;;;8.81;86.09;95874.47;4354441;32;20256;-56
2023/05/18 03:44:17;;;;;;;1.77;1.77;;;;;;;8.93;86.20;95870.50;4351117;32;20248;-53
2023/05/18 03:46:42;;;;;;;1.83;1.73;;;;;;;8.79;86.90;95879.22;4337544;32;20185;-55
2023/05/18 03:49:07;;;;;;;1.60;1.50;;;;;;;8.84;86.85;95880.03;4344409;32;20303;-53
2023/05/18 03:51:32;;;;;;;1.17;1.13;;;;;;;8.89;86.73;95880.03;4355878;32;20267;-53
2023/05/18 03:53:58;;;;;;;1.23;1.23;;;;;;;8.85;87.14;95881.59;4358236;32;20199;-55
2023/05/18 03:56:23;;;;;;;1.07;1.03;;;;;;;8.76;87.71;95883.19;4361357;32;20189;-53
2023/05/18 03:58:50;;;;;;;2.50;1.87;;;;;;;9.05;86.90;95878.13;4361404;32;20196;-55
2023/05/18 04:01:17;;;;;;;1.00;1.00;;;;;;;9.00;86.79;95880.78;4358519;32;20204;-55
2023/05/18 04:03:44;;;;;;;1.77;1.67;;;;;;;8.85;88.03;95889.53;4342729;32;20295;-53
2023/05/18 04:06:09;;;;;;;1.63;1.53;;;;;;;8.66;88.89;95890.38;4343933;32;20285;-55
2023/05/18 04:08:35;;;;;;;1.90;1.43;;;;;;;8.72;89.68;95881.38;4348086;32;20296;-54
2023/05/18 04:11:01;;;;;;;1.93;1.83;;;;;;;8.58;90.22;95889.84;4347153;32;20209;-54
2023/05/18 04:13:26;;;;;;;2.70;2.50;;;;;;;8.60;90.60;95886.94;4358863;32;20180;-52
2023/05/18 04:15:51;;;;;;;1.27;1.27;;;;;;;8.58;90.64;95886.41;4343082;32;20215;-55
2023/05/18 04:18:17;;;;;;;1.77;1.67;;;;;;;8.63;90.78;95878.47;4344709;32;20181;-53
2023/05/18 04:20:44;;;;;;;1.27;1.27;;;;;;;8.55;91.15;95892.22;4360003;32;20176;-55
2023/05/18 04:23:10;;;;;;;2.13;2.03;;;;;;;8.61;91.00;95894.59;4338018;32;20203;-54
2023/05/18 04:25:38;;;;;;;1.63;1.50;;;;;;;8.60;90.92;95885.09;4341108;32;20277;-56
2023/05/18 04:28:03;;;;;;;1.97;1.87;;;;;;;8.70;90.85;95889.59;4345245;32;20199;-55
2023/05/18 04:30:29;;;;;;;2.63;2.07;;;;;;;8.71;90.74;95895.66;4346705;32;20277;-54
2023/05/18 04:32:57;;;;;;;1.80;1.63;;;;;;;8.54;91.32;95899.34;4347559;32;20185;-52
2023/05/18 04:35:24;;;;;;;1.70;1.60;;;;;;;8.53;91.76;95894.34;4352816;32;20286;-55
2023/05/18 04:37:49;;;;;;;2.77;2.03;;;;;;;8.62;90.96;95892.75;4356581;32;20384;-53
2023/05/18 04:40:15;;;;;;;3.10;1.53;;;;;;;8.55;91.79;95897.50;4356120;32;20284;-54
2023/05/18 04:42:46;;;;;;;1.80;1.70;;;;;;;8.44;92.58;95902.03;4342867;32;20185;-54
2023/05/18 04:45:16;;;;;;;1.53;1.20;;;;;;;8.45;92.73;95906.25;4345758;32;20272;-55
2023/05/18 04:47:45;;;;;;;1.60;1.50;;;;;;;8.48;92.31;95908.37;4344499;32;20290;-55
2023/05/18 04:50:16;;;;;;;1.80;1.70;;;;;;;8.51;92.03;95902.56;4336857;32;20305;-53
2023/05/18 04:52:49;;;;;;;2.10;2.00;;;;;;;8.51;92.22;95909.69;4346252;32;20277;-54
2023/05/18 04:55:26;;;;;;;1.10;1.10;;;;;;;8.45;92.59;95914.19;4344237;32;20333;-55
2023/05/18 04:57:55;;;;;;;1.10;1.10;;;;;;;8.65;92.05;95918.66;4358058;32;20298;-53
2023/05/18 05:00:23;;;;;;;4.87;2.03;;;;;;;8.65;91.85;95918.66;4347164;32;20344;-55
2023/05/18 05:02:48;;;;;;;1.17;1.17;;;;;;;8.71;91.75;95909.69;4338913;32;22400;-54
2023/05/18 05:05:13;;;;;;;1.70;1.67;;;;;;;8.76;91.43;95903.56;4340532;32;20313;-54
2023/05/18 05:07:39;;;;;;;1.43;1.33;;;;;;;8.85;91.17;95909.91;4346441;32;20236;-54
2023/05/18 05:10:05;;;;;;;0.73;0.73;;;;;;;8.93;90.82;95915.47;4361043;32;20222;-55
2023/05/18 05:12:30;;;;;;;0.80;0.80;;;;;;;8.89;90.60;95914.41;4359645;32;20205;-53
2023/05/18 05:14:56;;;;;;;1.87;1.77;;;;;;;9.00;89.99;95914.38;4345134;32;20192;-54
2023/05/18 05:17:22;;;;;;;1.03;1.03;;;;;;;9.08;89.70;95913.84;4346291;32;20181;-54
2023/05/18 05:19:48;;;;;;;1.00;1.00;;;;;;;8.94;90.57;95909.09;4357981;32;20276;-55
2023/05/18 05:22:13;;;;;;;1.57;1.47;;;;;;;8.96;90.51;95912.25;4342878;32;20317;-53
2023/05/18 05:24:38;;;;;;;1.07;1.07;;;;;;;8.96;90.29;95909.63;4358740;32;20190;-54
2023/05/18 05:27:04;;;;;;;1.20;1.20;;;;;;;9.13;90.02;95919.12;4343637;32;20239;-54
2023/05/18 05:29:29;;;;;;;1.60;1.50;;;;;;;9.28;89.19;95911.94;4351592;32;20204;-54
2023/05/18 05:31:55;;;;;;;1.47;1.47;;;;;;;9.32;89.05;95909.53;4359347;32;20258;-55
2023/05/18 05:34:20;;;;;;;1.20;1.20;;;;;;;9.42;88.82;95914.00;4342207;32;20260;-54
2023/05/18 05:36:45;;;;;;;2.93;1.60;;;;;;;9.42;88.40;95916.63;4350630;32;20193;-54
2023/05/18 05:39:11;;;;;;;0.93;0.93;;;;;;;9.45;87.85;95905.50;4346175;32;20181;-56
2023/05/18 05:41:38;;;;;;;1.20;1.10;;;;;;;9.62;87.41;95912.03;4346614;32;20181;-53
2023/05/18 05:44:03;;;;;;;5.17;1.67;;;;;;;9.65;87.17;95900.91;4346689;32;20277;-54
2023/05/18 05:46:29;;;;;;;1.53;1.47;;;;;;;9.67;87.13;95907.78;4351333;32;20273;-54
2023/05/18 05:48:55;;;;;;;0.70;0.70;;;;;;;9.85;86.44;95904.50;4344587;32;20224;-54
2023/05/18 05:51:20;;;;;;;3.03;1.90;;;;;;;9.83;85.38;95899.47;4357346;32;20208;-55
2023/05/18 05:53:46;;;;;;;1.40;1.30;;;;;;;9.89;85.11;95897.59;4346127;32;20211;-55
2023/05/18 05:56:12;;;;;;;1.63;1.40;;;;;;;9.84;85.68;95900.28;4345149;32;20177;-53
2023/05/18 05:58:37;;;;;;;1.60;1.50;;;;;;;9.95;84.76;95894.66;4349948;32;20181;-56
2023/05/18 06:01:03;;;;;;;2.57;1.73;;;;;;;9.96;85.12;95900.75;4363266;32;20205;-55
2023/05/18 06:03:30;;;;;;;1.90;1.50;;;;;;;10.06;85.02;95907.84;4364587;32;20189;-55
2023/05/18 06:05:56;;;;;;;1.37;1.37;;;;;;;10.16;83.41;95905.12;4348764;32;20236;-55
2023/05/18 06:08:23;;;;;;;7.70;2.30;;;;;;;10.17;82.00;95904.84;4359897;32;20178;-55
2023/05/18 06:10:48;;;;;;;2.10;1.90;;;;;;;10.19;81.41;95918.63;4346884;32;20201;-54
2023/05/18 06:13:14;;;;;;;1.27;1.27;;;;;;;10.12;80.41;95920.00;4339038;32;20335;-54
2023/05/18 06:15:39;;;;;;;1.37;1.27;;;;;;;10.24;80.88;95918.59;4359597;32;20216;-56
2023/05/18 06:18:04;;;;;;;0.83;0.83;;;;;;;10.27;81.07;95914.63;4358315;32;20197;-56
2023/05/18 06:20:30;;;;;;;0.77;0.77;;;;;;;10.40;80.90;95924.59;4357029;32;20170;-56
2023/05/18 06:22:56;;;;;;;1.30;1.00;;;;;;;10.47;80.59;95916.31;4349954;32;20207;-55
2023/05/18 06:25:21;;;;;;;1.03;0.93;;;;;;;10.53;80.40;95925.84;4349587;32;20186;-53
2023/05/18 06:27:47;;;;;;;1.00;1.00;;;;;;;10.71;80.42;95911.88;4359010;32;20220;-54
2023/05/18 06:30:12;;;;;;;1.03;1.03;;;;;;;10.77;78.26;95915.28;4359998;32;20182;-55
2023/05/18 06:32:38;;;;;;;0.70;0.70;;;;;;;10.75;77.84;95914.78;4340867;32;20302;-53
2023/05/18 06:35:05;;;;;;;1.07;1.07;;;;;;;10.77;78.49;95923.25;4360455;32;20220;-56
2023/05/18 06:37:30;;;;;;;1.80;1.50;;;;;;;10.84;78.17;95918.38;4357660;32;20252;-55
2023/05/18 06:39:57;;;;;;;1.60;1.40;;;;;;;11.05;78.46;95921.63;4358104;32;20169;-55
2023/05/18 06:42:22;;;;;;;2.50;1.47;;;;;;;11.00;77.90;95917.97;4344003;32;20180;-56
2023/05/18 06:44:49;;;;;;;1.17;1.17;;;;;;;11.03;77.96;95920.06;4362105;32;20200;-53
2023/05/18 06:47:15;;;;;;;1.10;1.10;;;;;;;11.12;77.25;95922.09;4343679;32;20221;-52
2023/05/18 06:49:40;;;;;;;1.53;1.43;;;;;;;11.09;77.85;95917.34;4359740;32;20239;-54
2023/05/18 06:52:07;;;;;;;1.47;1.43;;;;;;;11.25;77.63;95916.91;4362559;32;20189;-54
2023/05/18 06:54:33;;;;;;;1.23;1.23;;;;;;;11.39;76.76;95916.25;4347534;32;20203;-55
2023/05/18 06:56:58;;;;;;;1.17;1.17;;;;;;;11.51;76.55;95912.09;4348396;32;20178;-52
2023/05/18 06:59:23;;;;;;;1.00;1.00;;;;;;;11.27;75.86;95913.97;4338763;32;20181;-56
2023/05/18 07:01:48;;;;;;;1.13;1.13;;;;;;;11.25;76.15;95913.47;4353244;32;20259;-54
2023/05/18 07:04:14;;;;;;;1.77;1.67;;;;;;;11.18;76.51;95926.31;4348404;32;20303;-55
2023/05/18 07:06:40;;;;;;;1.57;1.47;;;;;;;11.17;75.95;95922.84;4346790;32;20213;-53
2023/05/18 07:09:07;;;;;;;1.10;1.10;;;;;;;11.22;75.41;95928.09;4342604;32;20229;-53
2023/05/18 07:11:33;;;;;;;1.13;1.13;;;;;;;11.34;73.93;95927.72;4362455;32;20184;-53
2023/05/18 07:13:58;;;;;;;0.40;0.40;;;;;;;11.45;72.46;95917.75;4347516;32;20199;-57
2023/05/18 07:16:25;;;;;;;2.03;1.83;;;;;;;11.31;70.83;95917.66;4362491;32;20207;-55
2023/05/18 07:18:50;;;;;;;1.90;0.90;;;;;;;11.37;70.57;95919.19;4343905;32;20177;-56
2023/05/18 07:21:16;;;;;;;1.37;1.37;;;;;;;11.45;70.94;95921.19;4346825;32;20220;-56
2023/05/18 07:23:41;;;;;;;2.40;1.40;;;;;;;11.49;69.85;95911.59;4343499;32;20185;-55
2023/05/18 07:26:09;;;;;;;0.63;0.63;;;;;;;11.56;69.24;95912.03;4361972;32;20210;-54
2023/05/18 07:28:35;;;;;;;0.80;0.80;;;;;;;11.66;68.60;95933.16;4348217;32;20231;-55
2023/05/18 07:31:00;;;;;;;1.70;1.03;;;;;;;11.59;68.16;95916.00;4360910;32;20212;-55
2023/05/18 07:33:25;;;;;;;0.40;0.40;;;;;;;11.68;67.05;95919.59;4362355;32;20193;-55
2023/05/18 07:35:51;;;;;;;0.50;0.50;;;;;;;11.68;66.92;95923.03;4356975;32;20215;-56
2023/05/18 07:38:16;;;;;;;1.13;1.03;;;;;;;11.78;66.25;95910.75;4362071;32;20251;-54
2023/05/18 07:40:41;;;;;;;0.40;0.40;;;;;;;11.83;65.60;95914.13;4357449;32;20189;-56
2023/05/18 07:43:07;;;;;;;0.97;0.97;;;;;;;11.90;66.38;95921.75;4341249;32;20223;-53
2023/05/18 07:45:32;;;;;;;1.00;1.00;;;;;;;11.95;65.38;95919.03;4360807;32;20282;-55
2023/05/18 07:47:57;;;;;;;0.67;0.67;;;;;;;12.12;65.50;95919.31;4345165;32;20181;-56
2023/05/18 07:50:23;;;;;;;0.80;0.80;;;;;;;12.10;65.97;95916.16;4355730;32;20220;-56
2023/05/18 07:52:48;;;;;;;3.10;1.43;;;;;;;12.18;66.38;95914.72;4356993;32;20260;-55
2023/05/18 07:55:14;;;;;;;0.70;0.70;;;;;;;12.19;66.42;95911.78;4356846;32;20296;-55
2023/05/18 07:57:39;;;;;;;1.70;1.60;;;;;;;12.23;65.37;95919.97;4358910;32;20185;-54
2023/05/18 08:00:05;;;;;;;0.90;0.83;;;;;;;12.19;64.40;95913.63;4346053;32;20216;-53
2023/05/18 08:02:31;;;;;;;1.67;1.37;;;;;;;12.27;64.45;95920.94;4357858;32;20215;-51
2023/05/18 08:04:56;;;;;;;0.80;0.80;;;;;;;12.29;64.78;95914.25;4360873;32;20216;-55
2023/05/18 08:07:25;;;;;;;1.43;1.33;;;;;;;12.45;63.19;95914.06;4338494;32;20226;-55
2023/05/18 08:09:50;;;;;;;0.97;0.97;;;;;;;12.55;63.03;95929.84;4346441;32;20204;-59
2023/05/18 08:12:16;;;;;;;0.67;0.67;;;;;;;13.23;84.82;95915.94;4361787;32;20215;-59
2023/05/18 08:14:41;;;;;;;0.60;0.60;;;;;;;13.59;78.94;95910.69;4347343;32;20239;-59
2023/05/18 08:17:06;;;;;;;1.57;1.13;;;;;;;14.06;81.66;95907.56;4355454;32;20200;-59
2023/05/18 08:19:32;;;;;;;1.10;1.07;;;;;;;14.33;78.05;95917.38;4343537;32;20223;-59
2023/05/18 08:21:57;;;;;;;3.33;1.40;;;;;;;14.32;65.73;95918.47;4341359;32;20196;-59
2023/05/18 08:24:22;;;;;;;0.70;0.70;;;;;;;14.68;70.80;95928.34;4339699;32;20181;-59
2023/05/18 08:26:48;;;;;;;8.63;1.50;;;;;;;14.46;63.23;95929.13;4354960;32;20236;-59
2023/05/18 08:29:13;;;;;;;0.50;0.50;;;;;;;14.47;67.23;95921.91;4360415;32;20241;-59
2023/05/18 08:31:39;;;;;;;1.50;1.33;;;;;;;14.38;61.67;95917.25;4340627;32;20209;-59
2023/05/18 08:34:06;;;;;;;2.27;2.07;;;;;;;14.76;66.58;95917.69;4357459;32;20271;-60
2023/05/18 08:36:33;;;;;;;2.83;1.43;;;;;;;14.81;63.55;95924.00;4353301;32;20312;-59
2023/05/18 08:38:59;;;;;;;1.27;1.27;;;;;;;14.87;61.31;95931.59;4359591;32;20200;-60
2023/05/18 08:41:58;;;;;;;3.93;2.07;;;;;;;14.93;64.46;95919.72;4357201;32;20173;-59
2023/05/18 08:44:28;;;;;;;0.97;0.97;;;;;;;14.93;64.43;95914.38;4358817;32;20241;-60
2023/05/18 08:46:55;;;;;;;4.17;0.93;;;;;;;14.97;63.36;95917.97;4360688;32;20212;-59
2023/05/18 08:49:20;;;;;;;12.37;2.60;;;;;;;15.14;66.64;95917.31;4358465;32;20200;-58
2023/05/18 08:51:52;;;;;;;1.17;1.07;;;;;;;14.84;62.99;95913.50;4354700;32;20200;-59
2023/05/18 08:54:19;;;;;;;1.47;1.37;;;;;;;14.89;60.06;95912.59;4358741;32;20248;-59
2023/05/18 08:56:46;;;;;;;0.93;0.93;;;;;;;14.81;64.49;95908.78;4339034;32;20232;-61
2023/05/18 08:59:18;;;;;;;1.60;1.50;;;;;;;14.81;67.45;95905.31;4343530;32;20224;-61
2023/05/18 09:01:43;;;;;;;1.20;1.20;;;;;;;14.67;61.93;95908.06;4358375;32;20234;-60
2023/05/18 09:04:09;;;;;;;2.10;1.30;;;;;;;14.64;65.10;95904.12;4340933;32;20192;-60
2023/05/18 09:06:35;;;;;;;0.80;0.80;;;;;;;14.95;66.39;95896.16;4357856;32;20236;-61
2023/05/18 09:09:04;;;;;;;1.50;1.30;;;;;;;14.78;61.19;95912.06;4338656;32;20211;-61
2023/05/18 09:11:32;;;;;;;0.87;0.87;;;;;;;14.85;58.00;95912.41;4340841;32;20189;-61
2023/05/18 09:13:59;;;;;;;0.97;0.97;;;;;;;15.18;58.05;95898.75;4341675;32;20189;-61
2023/05/18 09:16:25;;;;;;;5.30;1.00;;;;;;;15.25;58.08;95909.78;4346169;32;20185;-60
2023/05/18 09:18:51;;;;;;;1.60;1.47;;;;;;;15.08;56.35;95911.28;4333359;32;20235;-61
2023/05/18 09:21:16;;;;;;;0.83;0.83;;;;;;;15.30;57.24;95917.69;4342556;32;20233;-60
2023/05/18 09:23:42;;;;;;;3.97;1.67;;;;;;;15.39;55.77;95915.81;4340757;32;20205;-60
2023/05/18 09:26:12;;;;;;;1.63;1.33;;;;;;;15.25;57.39;95917.81;4354975;32;20230;-60
2023/05/18 09:28:40;;;;;;;4.87;4.13;;;;;;;15.45;56.77;95919.94;4341748;32;20334;-61
2023/05/18 09:31:07;;;;;;;3.70;1.70;;;;;;;15.47;57.99;95920.44;4341215;32;20231;-61
2023/05/18 09:33:37;;;;;;;0.73;0.73;;;;;;;15.65;56.44;95914.06;4345268;32;20219;-61
2023/05/18 09:36:07;;;;;;;1.17;1.07;;;;;;;15.92;58.05;95913.03;4346850;32;20240;-61
2023/05/18 09:38:44;;;;;;;1.83;1.43;;;;;;;15.89;54.69;95919.00;4335835;32;20243;-61
2023/05/18 09:41:20;;;;;;;4.00;1.33;;;;;;;15.90;55.67;95917.13;4339997;32;20193;-61
2023/05/18 09:43:50;;;;;;;1.10;0.63;;;;;;;16.07;57.77;95915.25;4339355;32;20207;-60
2023/05/18 09:46:16;;;;;;;1.53;1.43;;;;;;;16.11;55.46;95912.75;4343475;32;20248;-61
2023/05/18 09:48:46;;;;;;;0.63;0.63;;;;;;;16.12;57.01;95914.31;4338635;32;20181;-61
2023/05/18 09:51:15;;;;;;;1.60;1.43;;;;;;;16.14;56.14;95918.25;4343026;32;20208;-61
2023/05/18 09:53:41;;;;;;;1.83;1.73;;;;;;;16.09;56.07;95913.06;4354179;32;20180;-60
2023/05/18 09:56:10;;;;;;;0.97;0.97;;;;;;;15.74;55.10;95925.59;4341217;32;20197;-61
2023/05/18 09:58:39;;;;;;;1.53;1.43;;;;;;;15.69;55.93;95922.25;4342417;32;20206;-61
2023/05/18 10:01:05;;;;;;;2.13;0.77;;;;;;;15.64;58.82;95925.06;4353375;32;20290;-61
2023/05/18 10:03:39;;;;;;;2.00;1.27;;;;;;;15.68;58.87;95918.78;4354152;32;20261;-61
2023/05/18 10:06:11;;;;;;;6.30;1.63;;;;;;;15.92;59.38;95912.25;4356242;32;20278;-61
2023/05/18 10:08:36;;;;;;;0.60;0.60;;;;;;;15.82;55.78;95926.69;4346383;32;20180;-61
2023/05/18 10:11:02;;;;;;;1.00;1.00;;;;;;;16.00;55.03;95919.50;4346517;32;20199;-61
2023/05/18 10:13:30;;;;;;;1.50;1.40;;;;;;;16.03;54.85;95916.97;4339626;32;20181;-60
2023/05/18 10:16:00;;;;;;;2.17;1.50;;;;;;;15.88;56.78;95916.63;4344108;32;20193;-60
2023/05/18 10:18:33;;;;;;;2.40;1.77;;;;;;;15.82;57.03;95924.81;4358103;32;20184;-61
2023/05/18 10:20:59;;;;;;;1.60;1.13;;;;;;;15.80;57.39;95921.66;4352698;32;20193;-60
2023/05/18 10:23:29;;;;;;;1.07;1.07;;;;;;;15.90;55.54;95914.44;4356204;32;20247;-60
2023/05/18 10:25:54;;;;;;;0.90;0.90;;;;;;;15.87;56.33;95917.72;4340291;32;20244;-60
2023/05/18 10:28:27;;;;;;;1.13;0.90;;;;;;;16.11;54.49;95921.56;4339555;32;20286;-61
2023/05/18 10:30:57;;;;;;;0.77;0.77;;;;;;;16.04;54.25;95917.75;4342597;32;20196;-61
2023/05/18 10:33:25;;;;;;;0.70;0.70;;;;;;;16.15;55.20;95914.47;4341562;32;20185;-61
2023/05/18 10:35:51;;;;;;;1.10;1.10;;;;;;;16.20;53.50;95912.75;4336362;32;20190;-60
2023/05/18 10:38:25;;;;;;;1.27;1.27;;;;;;;15.98;53.47;95927.06;4355338;32;20239;-61
2023/05/18 10:41:00;;;;;;;0.70;0.63;;;;;;;16.04;55.59;95913.19;4342535;32;20189;-60
2023/05/18 10:43:26;;;;;;;0.50;0.50;;;;;;;15.94;55.55;95910.84;4338597;32;20184;-60
2023/05/18 10:45:57;;;;;;;1.10;1.10;;;;;;;15.61;53.11;95906.97;4335847;32;20407;-60
2023/05/18 10:48:23;;;;;;;0.90;0.90;;;;;;;15.85;55.76;95912.69;4346820;32;20193;-60
2023/05/18 10:50:50;;;;;;;3.00;1.77;;;;;;;15.96;56.50;95907.84;4345680;32;20196;-60
2023/05/18 10:53:17;;;;;;;19.97;1.33;;;;;;;15.77;54.69;95914.28;4345988;32;20279;-61
2023/05/18 10:55:43;;;;;;;2.40;1.10;;;;;;;16.06;55.89;95910.22;4340229;32;20210;-61
2023/05/18 10:58:13;;;;;;;0.80;0.80;;;;;;;15.84;56.36;95905.75;4359825;32;20189;-61
2023/05/18 11:00:39;;;;;;;0.57;0.57;;;;;;;15.82;55.07;95911.41;4342035;32;20189;-60
2023/05/18 11:03:13;;;;;;;0.83;0.83;;;;;;;15.87;56.56;95921.19;4346709;32;20270;-60
2023/05/18 11:05:40;;;;;;;1.20;1.20;;;;;;;15.58;55.67;95919.09;4335409;32;20248;-60
2023/05/18 11:08:06;;;;;;;0.87;0.87;;;;;;;15.50;56.88;95906.44;4356258;32;20228;-61
2023/05/18 11:10:40;;;;;;;1.13;1.13;;;;;;;15.72;55.37;95911.72;4345649;32;20242;-61
2023/05/18 11:13:06;;;;;;;0.83;0.83;;;;;;;15.28;55.27;95914.53;4341793;32;20276;-59
2023/05/18 11:15:49;;;;;;;1.90;0.70;;;;;;;15.59;57.73;95915.28;4358085;32;20188;-58
2023/05/18 11:18:15;;;;;;;1.60;1.30;;;;;;;14.94;54.94;95905.25;4342328;32;20327;-58
2023/05/18 11:20:44;;;;;;;5.67;1.67;;;;;;;14.47;55.67;95913.91;4359973;32;20242;-58
2023/05/18 11:23:09;;;;;;;1.23;1.13;;;;;;;14.05;56.59;95913.22;4352739;32;20248;-58
2023/05/18 11:25:36;;;;;;;0.70;0.70;;;;;;;13.99;57.54;95911.72;4341898;32;20221;-57
2023/05/18 11:28:07;;;;;;;0.47;0.47;;;;;;;13.68;59.49;95917.72;4339075;32;20259;-58
2023/05/18 11:30:32;;;;;;;0.27;0.27;;;;;;;13.69;58.94;95907.84;4353212;32;20186;-58
2023/05/18 11:33:06;;;;;;;1.20;1.10;;;;;;;13.74;59.21;95900.50;4342843;32;20181;-58
2023/05/18 11:35:33;;;;;;;3.50;1.23;;;;;;;13.77;59.49;95921.25;4351924;32;20180;-58
2023/05/18 11:38:08;;;;;;;1.10;1.00;;;;;;;13.84;58.61;95909.41;4346765;32;20219;-57