Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:21:05;;;;;;;;;;;;;;;;;;2207500;59;214080;-68
2022/01/14 00:33:49;;;;;;;;;;;;;;;;;;2210003;53;141290;-66
2022/01/14 00:36:22;;;;;;;;;;;;;;;;;;2212071;59;21622;-67
2022/01/14 00:38:58;;;;;;;;;;;;;;;;;;2213785;59;15401;-67
2022/01/14 00:41:31;;;;;;;;;;;;;;;;;;2212723;59;29798;-67
2022/01/14 00:44:07;;;;;;;;;;;;;;;;;;2213542;59;27750;-67
2022/01/14 00:46:40;;;;;;;;;;;;;;;;;;2212212;59;15208;-67
2022/01/14 00:49:14;;;;;;;;;;;;;;;;;;2212009;67;16232;-67
2022/01/14 00:51:47;;;;;;;;;;;;;;;;;;2212046;59;19087;-67
2022/01/14 00:54:25;;;;;;;;;;;;;;;;;;2210257;59;19859;-67
2022/01/14 00:57:15;;;;;;;;;;;;;;;;;;2211942;67;25722;-67
2022/01/14 00:59:46;;;;;;;;;;;;;;;;;;2211369;67;28443;-67
2022/01/14 01:02:19;;;;;;;;;;;;;;;;;;2212942;59;18601;-67
2022/01/14 01:04:54;;;;;;;;;;;;;;;;;;2211935;67;18762;-67
2022/01/14 01:07:27;;;;;;;;;;;;;;;;;;2211569;59;20096;-67
2022/01/14 01:10:03;;;;;;;;;;;;;;;;;;2212088;59;15453;-67
2022/01/14 01:12:46;;;;;;;;;;;;;;;;;;2211186;59;27542;-67
2022/01/14 01:15:20;;;;;;;;;;;;;;;;;;2211056;67;16257;-67
2022/01/14 01:17:53;;;;;;;;;;;;;;;;;;2213275;59;15127;-67
2022/01/14 01:20:27;;;;;;;;;;;;;;;;;;2211945;59;15990;-67
2022/01/14 01:23:00;;;;;;;;;;;;;;;;;;2211510;59;14557;-67
2022/01/14 01:25:40;;;;;;;;;;;;;;;;;;2210044;59;21683;-67
2022/01/14 01:28:13;;;;;;;;;;;;;;;;;;2212863;63;19351;-67
2022/01/14 01:33:38;;;;;;;;;;;;;;;;;;2209820;59;19237;-67
2022/01/14 01:36:11;;;;;;;;;;;;;;;;;;2212732;59;13427;-67
2022/01/14 01:38:44;;;;;;;;;;;;;;;;;;2211411;66;16686;-67
2022/01/14 01:41:20;;;;;;;;;;;;;;;;;;2213051;58;14945;-67
2022/01/14 01:43:54;;;;;;;;;;;;;;;;;;2210823;58;23469;-67
2022/01/14 01:46:27;;;;;;;;;;;;;;;;;;2212235;58;23980;-67
2022/01/14 01:49:00;;;;;;;;;;;;;;;;;;2211583;59;21464;-67
2022/01/14 01:51:33;;;;;;;;;;;;;;;;;;2211960;63;19213;-67
2022/01/14 01:54:06;;;;;;;;;;;;;;;;;;2211346;58;15964;-67
2022/01/14 01:56:42;;;;;;;;;;;;;;;;;;2211543;67;19495;-67
2022/01/14 01:59:16;;;;;;;;;;;;;;;;;;2212733;66;20138;-67
2022/01/14 02:01:49;;;;;;;;;;;;;;;;;;2211653;59;36251;-67
2022/01/14 02:04:22;;;;;;;;;;;;;;;;;;2212244;67;18335;-67
2022/01/14 02:06:56;;;;;;;;;;;;;;;;;;2212079;67;17011;-67
2022/01/14 02:09:29;;;;;;;;;;;;;;;;;;2210276;58;16152;-67
2022/01/14 02:12:09;;;;;;;;;;;;;;;;;;2213375;66;17358;-67
2022/01/14 02:14:54;;;;;;;;;;;;;;;;;;2212228;59;14805;-67
2022/01/14 02:17:35;;;;;;;;;;;;;;;;;;2210500;59;22287;-67
2022/01/14 02:23:04;;;;;;;;;;;;;;;;;;2211695;59;14333;-67
2022/01/14 02:25:37;;;;;;;;;;;;;;;;;;2210248;59;17308;-68
2022/01/14 02:28:13;;;;;;;;;;;;;;;;;;2212169;63;19700;-67
2022/01/14 02:30:47;;;;;;;;;;;;;;;;;;2210343;60;20671;-67
2022/01/14 02:33:21;;;;;;;;;;;;;;;;;;2209517;59;31446;-67
2022/01/14 02:35:58;;;;;;;;;;;;;;;;;;2213356;59;14759;-67
2022/01/14 02:38:31;;;;;;;;;;;;;;;;;;2212298;59;13979;-67
2022/01/14 02:41:05;;;;;;;;;;;;;;;;;;2211417;67;14434;-67
2022/01/14 02:43:38;;;;;;;;;;;;;;;;;;2210463;59;19949;-67
2022/01/14 02:46:14;;;;;;;;;;;;;;;;;;2211533;67;23357;-67
2022/01/14 02:48:47;;;;;;;;;;;;;;;;;;2211325;59;21016;-67
2022/01/14 02:51:23;;;;;;;;;;;;;;;;;;2210657;59;33753;-67
2022/01/14 02:54:10;;;;;;;;;;;;;;;;;;2212235;59;15559;-67
2022/01/14 02:56:45;;;;;;;;;;;;;;;;;;2211234;67;14848;-67
2022/01/14 02:59:19;;;;;;;;;;;;;;;;;;2211022;59;16586;-68
2022/01/14 03:01:52;;;;;;;;;;;;;;;;;;2212131;59;17920;-67
2022/01/14 03:04:25;;;;;;;;;;;;;;;;;;2211505;63;15178;-67
2022/01/14 03:07:01;;;;;;;;;;;;;;;;;;2211612;58;25780;-66
2022/01/14 03:09:34;;;;;;;;;;;;;;;;;;2209967;59;17798;-67
2022/01/14 03:12:08;;;;;;;;;;;;;;;;;;2211447;67;15344;-67
2022/01/14 03:14:41;;;;;;;;;;;;;;;;;;2210621;59;14835;-67
2022/01/14 03:17:14;;;;;;;;;;;;;;;;;;2210657;59;21483;-66
2022/01/14 03:19:48;;;;;;;;;;;;;;;;;;2210881;58;16167;-67
2022/01/14 03:22:28;;;;;;;;;;;;;;;;;;2211681;59;27193;-67
2022/01/14 03:27:51;;;;;;;;;;;;;;;;;;2210383;59;16148;-67
2022/01/14 03:30:24;;;;;;;;;;;;;;;;;;2211249;59;19215;-67
2022/01/14 03:32:57;;;;;;;;;;;;;;;;;;2210911;59;13757;-67
2022/01/14 03:35:30;;;;;;;;;;;;;;;;;;2209416;59;29448;-67
2022/01/14 03:38:06;;;;;;;;;;;;;;;;;;2212343;66;24067;-67
2022/01/14 03:40:39;;;;;;;;;;;;;;;;;;2212372;67;31647;-67
2022/01/14 03:43:13;;;;;;;;;;;;;;;;;;2212222;66;18768;-67
2022/01/14 03:45:48;;;;;;;;;;;;;;;;;;2211560;59;19144;-67
2022/01/14 03:48:21;;;;;;;;;;;;;;;;;;2212518;59;15250;-67
2022/01/14 03:50:54;;;;;;;;;;;;;;;;;;2212392;59;19084;-67
2022/01/14 03:53:30;;;;;;;;;;;;;;;;;;2210256;59;23602;-67
2022/01/14 03:56:03;;;;;;;;;;;;;;;;;;2211020;66;34259;-67
2022/01/14 03:58:37;;;;;;;;;;;;;;;;;;2212393;67;18377;-67
2022/01/14 04:01:10;;;;;;;;;;;;;;;;;;2211941;67;19227;-67
2022/01/14 04:03:44;;;;;;;;;;;;;;;;;;2211303;66;15139;-67
2022/01/14 04:06:18;;;;;;;;;;;;;;;;;;2212127;59;15275;-67
2022/01/14 04:08:54;;;;;;;;;;;;;;;;;;2211713;59;17304;-67
2022/01/14 04:11:29;;;;;;;;;;;;;;;;;;2210820;59;24398;-67
2022/01/14 04:14:18;;;;;;;;;;;;;;;;;;2211922;59;22954;-67
2022/01/14 04:16:51;;;;;;;;;;;;;;;;;;2212314;59;17398;-67
2022/01/14 04:19:26;;;;;;;;;;;;;;;;;;2212041;59;14720;-67
2022/01/14 04:21:59;;;;;;;;;;;;;;;;;;2212663;59;20137;-67
2022/01/14 04:24:35;;;;;;;;;;;;;;;;;;2210845;59;18161;-67
2022/01/14 04:27:08;;;;;;;;;;;;;;;;;;2211175;59;18302;-67
2022/01/14 04:29:42;;;;;;;;;;;;;;;;;;2210532;63;24901;-67
2022/01/14 04:32:15;;;;;;;;;;;;;;;;;;2212062;59;15020;-67
2022/01/14 04:34:48;;;;;;;;;;;;;;;;;;2211040;59;21544;-67
2022/01/14 04:37:22;;;;;;;;;;;;;;;;;;2211309;59;14995;-66
2022/01/14 04:39:57;;;;;;;;;;;;;;;;;;2212521;58;19694;-67
2022/01/14 04:42:31;;;;;;;;;;;;;;;;;;2212823;59;19823;-67
2022/01/14 04:45:04;;;;;;;;;;;;;;;;;;2211761;66;17446;-67
2022/01/14 04:47:46;;;;;;;;;;;;;;;;;;2211169;59;23033;-67
2022/01/14 04:50:20;;;;;;;;;;;;;;;;;;2212696;59;17077;-67
2022/01/14 04:52:54;;;;;;;;;;;;;;;;;;2211892;59;15662;-68
2022/01/14 04:55:30;;;;;;;;;;;;;;;;;;2210062;67;19626;-67
2022/01/14 04:58:03;;;;;;;;;;;;;;;;;;2212293;59;17483;-67
2022/01/14 05:00:37;;;;;;;;;;;;;;;;;;2212403;59;21933;-67
2022/01/14 05:03:12;;;;;;;;;;;;;;;;;;2211854;66;18918;-67
2022/01/14 05:05:48;;;;;;;;;;;;;;;;;;2211133;58;14953;-67
2022/01/14 05:08:25;;;;;;;;;;;;;;;;;;2211619;59;17778;-67
2022/01/14 05:11:21;;;;;;;;;;;;;;;;;;2211339;58;15791;-67
2022/01/14 05:13:54;;;;;;;;;;;;;;;;;;2210664;59;22362;-67
2022/01/14 05:16:27;;;;;;;;;;;;;;;;;;2211966;59;15188;-67
2022/01/14 05:19:00;;;;;;;;;;;;;;;;;;2210602;67;16938;-67
2022/01/14 05:21:33;;;;;;;;;;;;;;;;;;2211542;59;19716;-67
2022/01/14 05:24:06;;;;;;;;;;;;;;;;;;2211158;66;24595;-67
2022/01/14 05:26:42;;;;;;;;;;;;;;;;;;2210811;59;14015;-67
2022/01/14 05:29:15;;;;;;;;;;;;;;;;;;2211866;59;19298;-67
2022/01/14 05:31:50;;;;;;;;;;;;;;;;;;2210674;59;22240;-68
2022/01/14 05:34:23;;;;;;;;;;;;;;;;;;2211082;59;22490;-67
2022/01/14 05:36:56;;;;;;;;;;;;;;;;;;2211561;58;19886;-67
2022/01/14 05:39:30;;;;;;;;;;;;;;;;;;2210702;59;14881;-67
2022/01/14 05:42:06;;;;;;;;;;;;;;;;;;2212780;59;22509;-67
2022/01/14 05:44:40;;;;;;;;;;;;;;;;;;2212558;59;17247;-67
2022/01/14 05:47:13;;;;;;;;;;;;;;;;;;2211890;58;14373;-67
2022/01/14 05:49:46;;;;;;;;;;;;;;;;;;2211716;67;30650;-67
2022/01/14 05:52:19;;;;;;;;;;;;;;;;;;2212872;63;14249;-67
2022/01/14 05:54:53;;;;;;;;;;;;;;;;;;2210892;59;14502;-67
2022/01/14 05:57:30;;;;;;;;;;;;;;;;;;2211574;59;15937;-67
2022/01/14 06:00:04;;;;;;;;;;;;;;;;;;2212842;59;19030;-67
2022/01/14 06:02:37;;;;;;;;;;;;;;;;;;2212519;59;16152;-67
2022/01/14 06:05:10;;;;;;;;;;;;;;;;;;2211408;66;24149;-67
2022/01/14 06:07:43;;;;;;;;;;;;;;;;;;2211887;59;21220;-67
2022/01/14 06:10:16;;;;;;;;;;;;;;;;;;2213011;67;15278;-67
2022/01/14 06:12:52;;;;;;;;;;;;;;;;;;2212015;59;16066;-67
2022/01/14 06:15:25;;;;;;;;;;;;;;;;;;2211256;59;19332;-67
2022/01/14 06:17:59;;;;;;;;;;;;;;;;;;2212412;66;15726;-67
2022/01/14 06:20:32;;;;;;;;;;;;;;;;;;2212302;66;25471;-67
2022/01/14 06:23:05;;;;;;;;;;;;;;;;;;2210676;67;15575;-67
2022/01/14 06:25:38;;;;;;;;;;;;;;;;;;2210148;59;13766;-67
2022/01/14 06:28:14;;;;;;;;;;;;;;;;;;2211702;59;21367;-67
2022/01/14 06:30:47;;;;;;;;;;;;;;;;;;2212262;59;16130;-67
2022/01/14 06:33:20;;;;;;;;;;;;;;;;;;2213154;53;18267;-70
2022/01/14 06:35:53;;;;;;;;;;;;;;;;;;2215255;58;27303;-69
2022/01/14 06:38:26;;;;;;;;;;;;;;;;;;2216992;58;18243;-69
2022/01/14 06:41:01;;;;;;;;;;;;;;;;;;2214625;58;15156;-69
2022/01/14 06:43:37;;;;;;;;;;;;;;;;;;2214216;59;14755;-69
2022/01/14 06:46:10;;;;;;;;;;;;;;;;;;2214036;59;16147;-69
2022/01/14 06:48:43;;;;;;;;;;;;;;;;;;2213233;59;14091;-69
2022/01/14 06:51:16;;;;;;;;;;;;;;;;;;2213793;59;14738;-69
2022/01/14 06:53:49;;;;;;;;;;;;;;;;;;2212216;59;15530;-69
2022/01/14 06:56:22;;;;;;;;;;;;;;;;;;2213767;59;18733;-69
2022/01/14 06:58:58;;;;;;;;;;;;;;;;;;2213431;67;14839;-69
2022/01/14 07:01:31;;;;;;;;;;;;;;;;;;2212706;60;18801;-69
2022/01/14 07:04:05;;;;;;;;;;;;;;;;;;2213463;67;20922;-69
2022/01/14 07:06:38;;;;;;;;;;;;;;;;;;2213557;59;16384;-69
2022/01/14 07:09:11;;;;;;;;;;;;;;;;;;2212937;64;24100;-69
2022/01/14 07:11:48;;;;;;;;;;;;;;;;;;2212431;59;24100;-69
2022/01/14 07:14:24;;;;;;;;;;;;;;;;;;2213058;59;19276;-69
2022/01/14 07:16:57;;;;;;;;;;;;;;;;;;2213025;59;24969;-69
2022/01/14 07:19:30;;;;;;;;;;;;;;;;;;2212738;64;17758;-69
2022/01/14 07:22:03;;;;;;;;;;;;;;;;;;2213001;59;17894;-69
2022/01/14 07:24:36;;;;;;;;;;;;;;;;;;2212431;64;27386;-69
2022/01/14 07:27:09;;;;;;;;;;;;;;;;;;2213440;59;15916;-69
2022/01/14 07:29:46;;;;;;;;;;;;;;;;;;2212709;59;15754;-69
2022/01/14 07:32:19;;;;;;;;;;;;;;;;;;2213342;59;21479;-69
2022/01/14 07:34:52;;;;;;;;;;;;;;;;;;2212160;59;21271;-69
2022/01/14 07:37:25;;;;;;;;;;;;;;;;;;2212526;59;14937;-69
2022/01/14 07:39:58;;;;;;;;;;;;;;;;;;2213767;59;21921;-69
2022/01/14 07:42:32;;;;;;;;;;;;;;;;;;2213191;60;30337;-69
2022/01/14 07:45:09;;;;;;;;;;;;;;;;;;2213150;59;17076;-69
2022/01/14 07:47:42;;;;;;;;;;;;;;;;;;2212996;59;16086;-70
2022/01/14 07:50:16;;;;;;;;;;;;;;;;;;2213077;59;20525;-69
2022/01/14 07:52:49;;;;;;;;;;;;;;;;;;2212972;59;15989;-70
2022/01/14 07:55:22;;;;;;;;;;;;;;;;;;2212609;59;24335;-69
2022/01/14 07:57:55;;;;;;;;;;;;;;;;;;2213201;59;21979;-69
2022/01/14 08:00:31;;;;;;;;;;;;;;;;;;2213597;59;18286;-70
2022/01/14 08:03:05;;;;;;;;;;;;;;;;;;2213359;59;20244;-70
2022/01/14 08:05:38;;;;;;;;;;;;;;;;;;2212207;59;15368;-69
2022/01/14 08:08:11;;;;;;;;;;;;;;;;;;2213728;59;17641;-70
2022/01/14 08:10:44;;;;;;;;;;;;;;;;;;2213358;67;14797;-70
2022/01/14 08:13:17;;;;;;;;;;;;;;;;;;2209249;59;21449;-68
2022/01/14 08:15:55;;;;;;;;;;;;;;;;;;2212329;67;18573;-69
2022/01/14 08:18:28;;;;;;;;;;;;;;;;;;2209985;63;17331;-69
2022/01/14 08:21:01;;;;;;;;;;;;;;;;;;2212695;59;16791;-69
2022/01/14 08:23:34;;;;;;;;;;;;;;;;;;2212735;59;17146;-68
2022/01/14 08:26:09;;;;;;;;;;;;;;;;;;2214008;67;15875;-68
2022/01/14 08:28:42;;;;;;;;;;;;;;;;;;2213827;59;22933;-68
2022/01/14 08:31:18;;;;;;;;;;;;;;;;;;2213561;59;16268;-68
2022/01/14 08:33:51;;;;;;;;;;;;;;;;;;2212516;59;16099;-68
2022/01/14 08:36:28;;;;;;;;;;;;;;;;;;2209837;63;16856;-69
2022/01/14 08:39:01;;;;;;;;;;;;;;;;;;2213568;59;18745;-69
2022/01/14 08:41:34;;;;;;;;;;;;;;;;;;2213097;67;20690;-69
2022/01/14 08:44:08;;;;;;;;;;;;;;;;;;2214253;67;19565;-68
2022/01/14 08:46:44;;;;;;;;;;;;;;;;;;2213719;59;29921;-68
2022/01/14 08:49:17;;;;;;;;;;;;;;;;;;2213838;59;16124;-69
2022/01/14 08:51:51;;;;;;;;;;;;;;;;;;2213013;67;18023;-69
2022/01/14 08:54:24;;;;;;;;;;;;;;;;;;2212967;59;15942;-68
2022/01/14 08:56:57;;;;;;;;;;;;;;;;;;2213641;59;20855;-69
2022/01/14 08:59:30;;;;;;;;;;;;;;;;;;2213545;59;22284;-69
2022/01/14 09:02:06;;;;;;;;;;;;;;;;;;2213515;67;17764;-69
2022/01/14 09:04:39;;;;;;;;;;;;;;;;;;2213132;67;17823;-68
2022/01/14 09:07:12;;;;;;;;;;;;;;;;;;2213759;67;14534;-69
2022/01/14 09:09:46;;;;;;;;;;;;;;;;;;2212715;67;20990;-69
2022/01/14 09:12:19;;;;;;;;;;;;;;;;;;2214311;67;17898;-69
2022/01/14 09:14:52;;;;;;;;;;;;;;;;;;2213180;59;16651;-69
2022/01/14 09:17:28;;;;;;;;;;;;;;;;;;2213209;63;21088;-68
2022/01/14 09:20:02;;;;;;;;;;;;;;;;;;2214152;59;16743;-68
2022/01/14 09:22:35;;;;;;;;;;;;;;;;;;2213961;67;16075;-69
2022/01/14 09:25:10;;;;;;;;;;;;;;;;;;2213333;67;15362;-69
2022/01/14 09:27:43;;;;;;;;;;;;;;;;;;2212691;59;19092;-68
2022/01/14 09:30:16;;;;;;;;;;;;;;;;;;2213816;59;15812;-68
2022/01/14 09:32:52;;;;;;;;;;;;;;;;;;2212707;59;25784;-69
2022/01/14 09:35:25;;;;;;;;;;;;;;;;;;2212360;59;20840;-69
2022/01/14 09:37:59;;;;;;;;;;;;;;;;;;2213845;59;18794;-69
2022/01/14 09:40:32;;;;;;;;;;;;;;;;;;2213781;59;20306;-69
2022/01/14 09:43:05;;;;;;;;;;;;;;;;;;2213595;59;14234;-69
2022/01/14 09:45:38;;;;;;;;;;;;;;;;;;2212761;63;18983;-69
2022/01/14 09:48:15;;;;;;;;;;;;;;;;;;2213712;59;19952;-69
2022/01/14 09:50:49;;;;;;;;;;;;;;;;;;2213578;63;18300;-69
2022/01/14 09:53:22;;;;;;;;;;;;;;;;;;2212474;59;17398;-69
2022/01/14 09:55:55;;;;;;;;;;;;;;;;;;2213989;67;17251;-69
2022/01/14 09:58:34;;;;;;;;;;;;;;;;;;2214124;63;20080;-69
2022/01/14 10:01:08;;;;;;;;;;;;;;;;;;2213346;67;15965;-69
2022/01/14 10:03:52;;;;;;;;;;;;;;;;;;2211642;59;34324;-69
2022/01/14 10:06:39;;;;;;;;;;;;;;;;;;2213745;67;15298;-69
2022/01/14 10:09:15;;;;;;;;;;;;;;;;;;2212546;59;20696;-69
2022/01/14 10:12:01;;;;;;;;;;;;;;;;;;2211488;63;14778;-69
2022/01/14 10:14:35;;;;;;;;;;;;;;;;;;2212940;59;15536;-69
2022/01/14 10:17:09;;;;;;;;;;;;;;;;;;2213207;60;18569;-69
2022/01/14 10:19:45;;;;;;;;;;;;;;;;;;2212824;59;23720;-69
2022/01/14 10:22:23;;;;;;;;;;;;;;;;;;2213778;67;17009;-69
2022/01/14 10:24:57;;;;;;;;;;;;;;;;;;2212890;59;16584;-69
2022/01/14 10:27:35;;;;;;;;;;;;;;;;;;2212807;67;19379;-69
2022/01/14 10:30:12;;;;;;;;;;;;;;;;;;2213540;59;16959;-69
2022/01/14 10:32:46;;;;;;;;;;;;;;;;;;2213293;59;20780;-69
2022/01/14 10:35:23;;;;;;;;;;;;;;;;;;2211992;59;26587;-69
2022/01/14 10:37:57;;;;;;;;;;;;;;;;;;2213927;59;18695;-69
2022/01/14 10:40:31;;;;;;;;;;;;;;;;;;2213711;60;17837;-69
2022/01/14 10:43:05;;;;;;;;;;;;;;;;;;2213307;59;15729;-69
2022/01/14 10:45:39;;;;;;;;;;;;;;;;;;2211985;59;15538;-69
2022/01/14 10:48:13;;;;;;;;;;;;;;;;;;2213954;59;14831;-69
2022/01/14 10:50:50;;;;;;;;;;;;;;;;;;2213371;67;17280;-69
2022/01/14 10:53:25;;;;;;;;;;;;;;;;;;2211909;59;25783;-69
2022/01/14 10:56:01;;;;;;;;;;;;;;;;;;2213466;59;19525;-68
2022/01/14 10:58:36;;;;;;;;;;;;;;;;;;2213653;67;16178;-69
2022/01/14 11:01:11;;;;;;;;;;;;;;;;;;2212697;59;16478;-69
2022/01/14 11:03:45;;;;;;;;;;;;;;;;;;2212450;67;18379;-69
2022/01/14 11:06:26;;;;;;;;;;;;;;;;;;2209705;59;16498;-69
2022/01/14 11:08:59;;;;;;;;;;;;;;;;;;2213204;59;22236;-69
2022/01/14 11:11:33;;;;;;;;;;;;;;;;;;2206286;67;15622;-69
2022/01/14 11:14:07;;;;;;;;;;;;;;;;;;2213585;59;15137;-69
2022/01/14 11:16:40;;;;;;;;;;;;;;;;;;2213378;59;14295;-69
2022/01/14 11:19:14;;;;;;;;;;;;;;;;;;2213348;67;18801;-70
2022/01/14 11:24:39;;;;;;;;;;;;;;;;;;2212692;67;18215;-69
2022/01/14 11:27:14;;;;;;;;;;;;;;;;;;2213201;59;30237;-69
2022/01/14 11:29:48;;;;;;;;;;;;;;;;;;2212005;59;20274;-69
2022/01/14 11:32:21;;;;;;;;;;;;;;;;;;2213512;59;15064;-69
2022/01/14 11:34:54;;;;;;;;;;;;;;;;;;2212562;59;21173;-69
2022/01/14 11:37:37;;;;;;;;;;;;;;;;;;2212564;67;16156;-69
2022/01/14 11:40:14;;;;;;;;;;;;;;;;;;2213172;59;17597;-69
2022/01/14 11:42:48;;;;;;;;;;;;;;;;;;2213150;60;15771;-70
2022/01/14 11:45:42;;;;;;;;;;;;;;;;;;2212004;59;18599;-69
2022/01/14 11:48:36;;;;;;;;;;;;;;;;;;2212762;59;14297;-69
2022/01/14 11:51:10;;;;;;;;;;;;;;;;;;2213075;67;14957;-69
2022/01/14 11:53:48;;;;;;;;;;;;;;;;;;2211885;59;19140;-69
2022/01/14 11:56:39;;;;;;;;;;;;;;;;;;2213654;67;25439;-69
2022/01/14 11:59:31;;;;;;;;;;;;;;;;;;2213926;59;16291;-69
2022/01/14 12:02:24;;;;;;;;;;;;;;;;;;2212396;59;19696;-69
2022/01/14 12:05:13;;;;;;;;;;;;;;;;;;2213556;59;19024;-70
2022/01/14 12:08:05;;;;;;;;;;;;;;;;;;2212759;59;17237;-69
2022/01/14 12:10:39;;;;;;;;;;;;;;;;;;2213627;67;16366;-69
2022/01/14 12:13:28;;;;;;;;;;;;;;;;;;2212510;59;26050;-69
2022/01/14 12:16:02;;;;;;;;;;;;;;;;;;2212776;59;26582;-69
2022/01/14 12:18:54;;;;;;;;;;;;;;;;;;2213809;59;16895;-69
2022/01/14 12:21:48;;;;;;;;;;;;;;;;;;2209935;59;29278;-69
2022/01/14 12:24:43;;;;;;;;;;;;;;;;;;2213727;59;16307;-69
2022/01/14 12:27:21;;;;;;;;;;;;;;;;;;2213858;59;13918;-69
2022/01/14 12:30:02;;;;;;;;;;;;;;;;;;2212945;59;15164;-69
2022/01/14 12:32:41;;;;;;;;;;;;;;;;;;2213902;59;16023;-69
2022/01/14 12:35:15;;;;;;;;;;;;;;;;;;2213017;59;20226;-69
2022/01/14 12:37:51;;;;;;;;;;;;;;;;;;2212886;63;13799;-69
2022/01/14 12:40:28;;;;;;;;;;;;;;;;;;2214267;67;13727;-69
2022/01/14 12:43:02;;;;;;;;;;;;;;;;;;2213760;59;22783;-69
2022/01/14 12:45:41;;;;;;;;;;;;;;;;;;2212786;63;18653;-69
2022/01/14 12:48:29;;;;;;;;;;;;;;;;;;2213349;59;24571;-69
2022/01/14 12:51:07;;;;;;;;;;;;;;;;;;2213410;60;24743;-69
2022/01/14 12:53:48;;;;;;;;;;;;;;;;;;2212315;59;20329;-69
2022/01/14 12:56:25;;;;;;;;;;;;;;;;;;2213680;67;17172;-71
2022/01/14 12:59:00;;;;;;;;;;;;;;;;;;2213531;67;17326;-70
2022/01/14 13:01:35;;;;;;;;;;;;;;;;;;2213077;64;16912;-69
2022/01/14 13:04:10;;;;;;;;;;;;;;;;;;2214211;64;19220;-69
2022/01/14 13:06:44;;;;;;;;;;;;;;;;;;2213665;63;23023;-70
2022/01/14 13:09:20;;;;;;;;;;;;;;;;;;2212668;59;17025;-69
2022/01/14 13:11:58;;;;;;;;;;;;;;;;;;2212853;59;17170;-69
2022/01/14 13:14:37;;;;;;;;;;;;;;;;;;2213441;59;15075;-69
2022/01/14 13:17:14;;;;;;;;;;;;;;;;;;2213436;59;16762;-69
2022/01/14 13:19:48;;;;;;;;;;;;;;;;;;2212621;59;14872;-70
2022/01/14 13:22:22;;;;;;;;;;;;;;;;;;2213630;67;13238;-69
2022/01/14 13:24:56;;;;;;;;;;;;;;;;;;2213188;59;18058;-69
2022/01/14 13:27:33;;;;;;;;;;;;;;;;;;2212705;64;15711;-69
2022/01/14 13:30:07;;;;;;;;;;;;;;;;;;2213839;59;16064;-69
2022/01/14 13:32:40;;;;;;;;;;;;;;;;;;2213369;59;17424;-69
2022/01/14 13:35:14;;;;;;;;;;;;;;;;;;2213093;59;12482;-70
2022/01/14 13:37:47;;;;;;;;;;;;;;;;;;2212602;59;16314;-69
2022/01/14 13:40:22;;;;;;;;;;;;;;;;;;2213870;67;19197;-70
2022/01/14 13:43:08;;;;;;;;;;;;;;;;;;2213201;59;20643;-70
2022/01/14 13:45:44;;;;;;;;;;;;;;;;;;2212250;63;28126;-69
2022/01/14 13:48:22;;;;;;;;;;;;;;;;;;2214077;59;20657;-69
2022/01/14 13:50:56;;;;;;;;;;;;;;;;;;2209647;67;28631;-70
2022/01/14 13:53:36;;;;;;;;;;;;;;;;;;2212470;59;15843;-69
2022/01/14 13:56:11;;;;;;;;;;;;;;;;;;2213065;67;16877;-70
2022/01/14 13:58:50;;;;;;;;;;;;;;;;;;2213437;67;15977;-70
2022/01/14 14:01:23;;;;;;;;;;;;;;;;;;2213103;59;20205;-69
2022/01/14 14:04:00;;;;;;;;;;;;;;;;;;2213634;59;17304;-70
2022/01/14 14:06:38;;;;;;;;;;;;;;;;;;2213812;63;20674;-70
2022/01/14 14:09:18;;;;;;;;;;;;;;;;;;2213455;59;16863;-69
2022/01/14 14:17:28;;;;;;;;;;;;;;;;;;2212973;59;18653;-69
2022/01/14 14:20:01;;;;;;;;;;;;;;;;;;2213743;59;13716;-70
2022/01/14 14:22:36;;;;;;;;;;;;;;;;;;2213744;59;25533;-70
2022/01/14 14:25:13;;;;;;;;;;;;;;;;;;2212625;59;16354;-70
2022/01/14 14:27:54;;;;;;;;;;;;;;;;;;2212220;59;16310;-70
2022/01/14 14:30:35;;;;;;;;;;;;;;;;;;2213521;59;17434;-69
2022/01/14 14:33:09;;;;;;;;;;;;;;;;;;2211319;59;13477;-70
2022/01/14 14:35:43;;;;;;;;;;;;;;;;;;2212661;63;20062;-70
2022/01/14 14:38:19;;;;;;;;;;;;;;;;;;2213546;60;16884;-70
2022/01/14 14:40:58;;;;;;;;;;;;;;;;;;2213588;59;15733;-70
2022/01/14 14:43:32;;;;;;;;;;;;;;;;;;2212669;59;20043;-70
2022/01/14 14:46:10;;;;;;;;;;;;;;;;;;2213867;59;15598;-69
2022/01/14 14:48:43;;;;;;;;;;;;;;;;;;2213251;59;13117;-70
2022/01/14 14:51:16;;;;;;;;;;;;;;;;;;2213553;59;19582;-69
2022/01/14 14:53:50;;;;;;;;;;;;;;;;;;2211800;59;25312;-69
2022/01/14 14:56:23;;;;;;;;;;;;;;;;;;2213370;67;30206;-70
2022/01/14 14:58:56;;;;;;;;;;;;;;;;;;2213329;67;22297;-70
2022/01/14 15:01:32;;;;;;;;;;;;;;;;;;2212909;59;18495;-69
2022/01/14 15:04:05;;;;;;;;;;;;;;;;;;2213012;59;12648;-70
2022/01/14 15:06:38;;;;;;;;;;;;;;;;;;2210856;59;19246;-69
2022/01/14 15:09:11;;;;;;;;;;;;;;;;;;2213351;59;19993;-69
2022/01/14 15:11:44;;;;;;;;;;;;;;;;;;2212525;63;16657;-69
2022/01/14 15:14:17;;;;;;;;;;;;;;;;;;2213242;59;14872;-69
2022/01/14 15:19:44;;;;;;;;;;;;;;;;;;2212092;59;21934;-69
2022/01/14 15:22:18;;;;;;;;;;;;;;;;;;2213670;63;19183;-69
2022/01/14 15:24:51;;;;;;;;;;;;;;;;;;2213032;67;21669;-69
2022/01/14 15:27:24;;;;;;;;;;;;;;;;;;2212560;59;33682;-70
2022/01/14 15:29:57;;;;;;;;;;;;;;;;;;2213425;59;24247;-69
2022/01/14 15:32:33;;;;;;;;;;;;;;;;;;2210033;59;15291;-69
2022/01/14 15:35:07;;;;;;;;;;;;;;;;;;2211161;59;13004;-69
2022/01/14 15:37:40;;;;;;;;;;;;;;;;;;2203347;59;16208;-70
2022/01/14 15:40:16;;;;;;;;;;;;;;;;;;2209249;59;18581;-69
2022/01/14 15:42:49;;;;;;;;;;;;;;;;;;2213157;59;20636;-69
2022/01/14 15:45:22;;;;;;;;;;;;;;;;;;2212641;59;22458;-69
2022/01/14 15:47:58;;;;;;;;;;;;;;;;;;2214218;59;13410;-70
2022/01/14 15:50:31;;;;;;;;;;;;;;;;;;2212475;67;15195;-69
2022/01/14 15:53:05;;;;;;;;;;;;;;;;;;2212177;59;16809;-69
2022/01/14 15:55:38;;;;;;;;;;;;;;;;;;2210988;59;16884;-69
2022/01/14 15:58:11;;;;;;;;;;;;;;;;;;2213489;67;32720;-69
2022/01/14 16:00:44;;;;;;;;;;;;;;;;;;2213140;59;15408;-69
2022/01/14 16:03:20;;;;;;;;;;;;;;;;;;2213381;67;13763;-69
2022/01/14 16:05:53;;;;;;;;;;;;;;;;;;2212017;59;18622;-69
2022/01/14 16:08:27;;;;;;;;;;;;;;;;;;2214214;59;14575;-69
2022/01/14 16:11:00;;;;;;;;;;;;;;;;;;2213513;64;12478;-70
2022/01/14 16:13:33;;;;;;;;;;;;;;;;;;2212763;59;20525;-70
2022/01/14 16:16:06;;;;;;;;;;;;;;;;;;2213771;59;17012;-69
2022/01/14 16:18:42;;;;;;;;;;;;;;;;;;2213444;59;20480;-69
2022/01/14 16:21:15;;;;;;;;;;;;;;;;;;2213374;59;20302;-69
2022/01/14 16:23:49;;;;;;;;;;;;;;;;;;2211947;59;20364;-69
2022/01/14 16:26:22;;;;;;;;;;;;;;;;;;2213655;59;21731;-69
2022/01/14 16:28:55;;;;;;;;;;;;;;;;;;2211769;59;20349;-69
2022/01/14 16:31:28;;;;;;;;;;;;;;;;;;2210662;59;24214;-69
2022/01/14 16:34:03;;;;;;;;;;;;;;;;;;2213308;59;15010;-69
2022/01/14 16:36:37;;;;;;;;;;;;;;;;;;2211953;59;14478;-69
2022/01/14 16:39:10;;;;;;;;;;;;;;;;;;2212987;59;20655;-69
2022/01/14 16:41:44;;;;;;;;;;;;;;;;;;2211005;59;18661;-69
2022/01/14 16:44:17;;;;;;;;;;;;;;;;;;2213343;59;13450;-69
2022/01/14 16:46:50;;;;;;;;;;;;;;;;;;2212924;59;18897;-69
2022/01/14 16:49:26;;;;;;;;;;;;;;;;;;2212847;63;26643;-69
2022/01/14 16:52:00;;;;;;;;;;;;;;;;;;2213986;67;18534;-69
2022/01/14 16:54:33;;;;;;;;;;;;;;;;;;2212975;59;17875;-69
2022/01/14 16:57:07;;;;;;;;;;;;;;;;;;2213077;59;17054;-69
2022/01/14 16:59:40;;;;;;;;;;;;;;;;;;2213129;59;19024;-69
2022/01/14 17:02:14;;;;;;;;;;;;;;;;;;2214059;67;20389;-69
2022/01/14 17:04:50;;;;;;;;;;;;;;;;;;2213821;59;14501;-70
2022/01/14 17:07:23;;;;;;;;;;;;;;;;;;2213202;59;15368;-69
2022/01/14 17:09:56;;;;;;;;;;;;;;;;;;2214920;59;15720;-69
2022/01/14 17:12:30;;;;;;;;;;;;;;;;;;2213681;59;14713;-69
2022/01/14 17:15:03;;;;;;;;;;;;;;;;;;2213396;59;13772;-69
2022/01/14 17:17:36;;;;;;;;;;;;;;;;;;2213219;59;16424;-69
2022/01/14 17:20:12;;;;;;;;;;;;;;;;;;2213749;59;15791;-69
2022/01/14 17:22:46;;;;;;;;;;;;;;;;;;2213656;67;18554;-69
2022/01/14 17:25:19;;;;;;;;;;;;;;;;;;2213095;63;20913;-69
2022/01/14 17:27:52;;;;;;;;;;;;;;;;;;2214197;59;15378;-69
2022/01/14 17:30:25;;;;;;;;;;;;;;;;;;2213988;59;17523;-69
2022/01/14 17:32:59;;;;;;;;;;;;;;;;;;2212906;59;13964;-69
2022/01/14 17:35:37;;;;;;;;;;;;;;;;;;2212757;59;30224;-69
2022/01/14 17:38:10;;;;;;;;;;;;;;;;;;2214157;59;13157;-69
2022/01/14 17:40:43;;;;;;;;;;;;;;;;;;2213895;67;14195;-69
2022/01/14 17:43:20;;;;;;;;;;;;;;;;;;2213728;63;20225;-69
2022/01/14 17:45:53;;;;;;;;;;;;;;;;;;2212918;67;16296;-69
2022/01/14 17:48:27;;;;;;;;;;;;;;;;;;2213475;59;15487;-69
2022/01/14 17:51:04;;;;;;;;;;;;;;;;;;2213801;59;19050;-69
2022/01/14 17:53:37;;;;;;;;;;;;;;;;;;2211868;59;28334;-72
2022/01/14 17:56:11;;;;;;;;;;;;;;;;;;2213919;63;13516;-69
2022/01/14 17:58:44;;;;;;;;;;;;;;;;;;2213345;63;15439;-69
2022/01/14 18:01:17;;;;;;;;;;;;;;;;;;2213708;59;16550;-69
2022/01/14 18:03:50;;;;;;;;;;;;;;;;;;2211860;59;19956;-69
2022/01/14 18:06:26;;;;;;;;;;;;;;;;;;2213018;59;19661;-69
2022/01/14 18:08:59;;;;;;;;;;;;;;;;;;2213053;59;25342;-69
2022/01/14 18:11:35;;;;;;;;;;;;;;;;;;2213003;59;15962;-69
2022/01/14 18:14:18;;;;;;;;;;;;;;;;;;2212729;59;20707;-69
2022/01/14 18:16:54;;;;;;;;;;;;;;;;;;2213577;59;20695;-69
2022/01/14 18:19:27;;;;;;;;;;;;;;;;;;2212588;59;15588;-71
2022/01/14 18:22:04;;;;;;;;;;;;;;;;;;2213269;59;15966;-71
2022/01/14 18:24:37;;;;;;;;;;;;;;;;;;2213430;64;21888;-69
2022/01/14 18:27:11;;;;;;;;;;;;;;;;;;2213175;64;41308;-69
2022/01/14 18:29:44;;;;;;;;;;;;;;;;;;2212467;59;22800;-69