Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:38;;;;;;;;;;;;;;;;;;5054723;28;19993;-79
2022/08/27 00:04:03;;;;;;;;;;;;;;;;;;5072880;28;20397;-79
2022/08/27 00:06:28;;;;;;;;;;;;;;;;;;5038035;28;19912;-79
2022/08/27 00:08:54;;;;;;;;;;;;;;;;;;5054948;28;20007;-79
2022/08/27 00:11:20;;;;;;;;;;;;;;;;;;5037913;28;19965;-79
2022/08/27 00:13:46;;;;;;;;;;;;;;;;;;5054518;28;20329;-79
2022/08/27 00:16:12;;;;;;;;;;;;;;;;;;5054911;28;19923;-79
2022/08/27 00:18:37;;;;;;;;;;;;;;;;;;5055159;28;19912;-79
2022/08/27 00:21:03;;;;;;;;;;;;;;;;;;5054685;28;20309;-79
2022/08/27 00:23:30;;;;;;;;;;;;;;;;;;5054775;28;20390;-79
2022/08/27 00:25:56;;;;;;;;;;;;;;;;;;5054798;28;19955;-79
2022/08/27 00:28:21;;;;;;;;;;;;;;;;;;5054937;28;19920;-79
2022/08/27 00:30:46;;;;;;;;;;;;;;;;;;5055242;28;19977;-79
2022/08/27 00:33:12;;;;;;;;;;;;;;;;;;5072771;28;20407;-79
2022/08/27 00:35:37;;;;;;;;;;;;;;;;;;5037815;28;19912;-79
2022/08/27 00:38:04;;;;;;;;;;;;;;;;;;5054464;28;19955;-79
2022/08/27 00:40:29;;;;;;;;;;;;;;;;;;5054554;28;19935;-79
2022/08/27 00:42:54;;;;;;;;;;;;;;;;;;5054479;28;20371;-80
2022/08/27 00:45:21;;;;;;;;;;;;;;;;;;5075023;28;19916;-80
2022/08/27 00:47:54;;;;;;;;;;;;;;;;;;5058224;28;20351;-80
2022/08/27 00:50:23;;;;;;;;;;;;;;;;;;5058497;28;19961;-79
2022/08/27 00:52:52;;;;;;;;;;;;;;;;;;5041102;28;20268;-79
2022/08/27 00:55:20;;;;;;;;;;;;;;;;;;5057991;28;19963;-80
2022/08/27 00:57:48;;;;;;;;;;;;;;;;;;5041266;28;19916;-79
2022/08/27 01:00:15;;;;;;;;;;;;;;;;;;5057767;28;20054;-79
2022/08/27 01:02:40;;;;;;;;;;;;;;;;;;5058133;28;19921;-80
2022/08/27 01:05:07;;;;;;;;;;;;;;;;;;5058593;28;19923;-80
2022/08/27 01:07:34;;;;;;;;;;;;;;;;;;5058226;28;19913;-80
2022/08/27 01:10:00;;;;;;;;;;;;;;;;;;5058028;28;19912;-80
2022/08/27 01:12:25;;;;;;;;;;;;;;;;;;5057845;28;19970;-79
2022/08/27 01:14:51;;;;;;;;;;;;;;;;;;5075808;28;19916;-80
2022/08/27 01:17:16;;;;;;;;;;;;;;;;;;5057747;28;19921;-80
2022/08/27 01:19:48;;;;;;;;;;;;;;;;;;5058040;28;19944;-79
2022/08/27 01:22:13;;;;;;;;;;;;;;;;;;5040812;28;20317;-80
2022/08/27 01:24:43;;;;;;;;;;;;;;;;;;5075361;28;19942;-79
2022/08/27 01:27:09;;;;;;;;;;;;;;;;;;5057505;28;19920;-80
2022/08/27 01:29:35;;;;;;;;;;;;;;;;;;5040596;28;19917;-80
2022/08/27 01:32:05;;;;;;;;;;;;;;;;;;5040639;28;19923;-79
2022/08/27 01:34:31;;;;;;;;;;;;;;;;;;5040877;28;19963;-79
2022/08/27 01:36:56;;;;;;;;;;;;;;;;;;5057139;28;20367;-80
2022/08/27 01:39:21;;;;;;;;;;;;;;;;;;5075559;28;19931;-80
2022/08/27 01:41:46;;;;;;;;;;;;;;;;;;5075340;28;19917;-80
2022/08/27 01:44:12;;;;;;;;;;;;;;;;;;5075507;28;19920;-80
2022/08/27 01:46:37;;;;;;;;;;;;;;;;;;5075236;28;19927;-80
2022/08/27 01:49:02;;;;;;;;;;;;;;;;;;5056987;28;19912;-80
2022/08/27 01:51:27;;;;;;;;;;;;;;;;;;5057397;28;19985;-80
2022/08/27 01:53:53;;;;;;;;;;;;;;;;;;5074577;28;20248;-80
2022/08/27 01:56:18;;;;;;;;;;;;;;;;;;5056610;28;19963;-80
2022/08/27 01:58:44;;;;;;;;;;;;;;;;;;5057356;28;20003;-80
2022/08/27 02:01:11;;;;;;;;;;;;;;;;;;5074639;28;20375;-80
2022/08/27 02:03:36;;;;;;;;;;;;;;;;;;5040023;28;20417;-80
2022/08/27 02:06:03;;;;;;;;;;;;;;;;;;5057194;28;19912;-80
2022/08/27 02:08:28;;;;;;;;;;;;;;;;;;5056773;28;19912;-80
2022/08/27 02:10:54;;;;;;;;;;;;;;;;;;5074733;28;20003;-79
2022/08/27 02:13:19;;;;;;;;;;;;;;;;;;5053808;28;19920;-80
2022/08/27 02:15:44;;;;;;;;;;;;;;;;;;5069046;28;19926;-80
2022/08/27 02:18:10;;;;;;;;;;;;;;;;;;5056985;28;19912;-79
2022/08/27 02:20:35;;;;;;;;;;;;;;;;;;5039746;28;19939;-80
2022/08/27 02:23:00;;;;;;;;;;;;;;;;;;5056288;28;19916;-80
2022/08/27 02:25:27;;;;;;;;;;;;;;;;;;5039205;28;19917;-80
2022/08/27 02:27:53;;;;;;;;;;;;;;;;;;5056026;28;19938;-79
2022/08/27 02:30:19;;;;;;;;;;;;;;;;;;5039482;28;19966;-79
2022/08/27 02:32:48;;;;;;;;;;;;;;;;;;5056114;28;20387;-80
2022/08/27 02:35:14;;;;;;;;;;;;;;;;;;5039742;28;19962;-80
2022/08/27 02:37:40;;;;;;;;;;;;;;;;;;5073954;28;20008;-80
2022/08/27 02:40:06;;;;;;;;;;;;;;;;;;5056160;28;20468;-80
2022/08/27 02:42:32;;;;;;;;;;;;;;;;;;5056007;28;19913;-80
2022/08/27 02:44:57;;;;;;;;;;;;;;;;;;5074128;28;19928;-80
2022/08/27 02:47:22;;;;;;;;;;;;;;;;;;5073816;28;20279;-80
2022/08/27 02:49:48;;;;;;;;;;;;;;;;;;5056063;28;19919;-80
2022/08/27 02:52:13;;;;;;;;;;;;;;;;;;5038935;28;20355;-80
2022/08/27 02:54:39;;;;;;;;;;;;;;;;;;5055805;28;20294;-80
2022/08/27 02:57:04;;;;;;;;;;;;;;;;;;5039269;28;20416;-80
2022/08/27 02:59:29;;;;;;;;;;;;;;;;;;5073591;28;19917;-80
2022/08/27 03:01:54;;;;;;;;;;;;;;;;;;5073530;28;19974;-80
2022/08/27 03:04:21;;;;;;;;;;;;;;;;;;5073800;28;20392;-80
2022/08/27 03:06:47;;;;;;;;;;;;;;;;;;5055444;28;19969;-80
2022/08/27 03:09:12;;;;;;;;;;;;;;;;;;5038667;28;19913;-80
2022/08/27 03:11:38;;;;;;;;;;;;;;;;;;5055586;28;19923;-80
2022/08/27 03:14:03;;;;;;;;;;;;;;;;;;5055541;28;19982;-79
2022/08/27 03:16:29;;;;;;;;;;;;;;;;;;5038642;28;20314;-80
2022/08/27 03:18:54;;;;;;;;;;;;;;;;;;5055226;28;19925;-80
2022/08/27 03:21:21;;;;;;;;;;;;;;;;;;5073186;28;19923;-80
2022/08/27 03:23:47;;;;;;;;;;;;;;;;;;5038630;28;19919;-79
2022/08/27 03:26:12;;;;;;;;;;;;;;;;;;5055417;28;20289;-80
2022/08/27 03:28:38;;;;;;;;;;;;;;;;;;5055156;28;19960;-80
2022/08/27 03:31:04;;;;;;;;;;;;;;;;;;5073375;28;19944;-80
2022/08/27 03:33:31;;;;;;;;;;;;;;;;;;5055087;28;19913;-80
2022/08/27 03:35:56;;;;;;;;;;;;;;;;;;5055364;28;19916;-80
2022/08/27 03:38:22;;;;;;;;;;;;;;;;;;5073277;28;20023;-80
2022/08/27 03:40:47;;;;;;;;;;;;;;;;;;5073193;28;19917;-79
2022/08/27 03:43:13;;;;;;;;;;;;;;;;;;5053587;28;20286;-80
2022/08/27 03:45:38;;;;;;;;;;;;;;;;;;5045167;28;19913;-80
2022/08/27 03:48:04;;;;;;;;;;;;;;;;;;5035430;28;19917;-79
2022/08/27 03:50:30;;;;;;;;;;;;;;;;;;5038394;28;19912;-80
2022/08/27 03:52:55;;;;;;;;;;;;;;;;;;5054905;28;20342;-80
2022/08/27 03:55:21;;;;;;;;;;;;;;;;;;5072779;28;19916;-80
2022/08/27 03:57:46;;;;;;;;;;;;;;;;;;5055208;28;19916;-80
2022/08/27 04:00:12;;;;;;;;;;;;;;;;;;5054959;28;19974;-80
2022/08/27 04:02:38;;;;;;;;;;;;;;;;;;5055315;28;19917;-80
2022/08/27 04:05:04;;;;;;;;;;;;;;;;;;5054826;28;19920;-79
2022/08/27 04:07:31;;;;;;;;;;;;;;;;;;5055212;28;19958;-80
2022/08/27 04:09:57;;;;;;;;;;;;;;;;;;5055241;28;19912;-80
2022/08/27 04:12:22;;;;;;;;;;;;;;;;;;5054652;28;19916;-80
2022/08/27 04:14:47;;;;;;;;;;;;;;;;;;5054781;28;19921;-80
2022/08/27 04:17:12;;;;;;;;;;;;;;;;;;5054517;28;19916;-80
2022/08/27 04:19:38;;;;;;;;;;;;;;;;;;5073609;28;19965;-80
2022/08/27 04:22:04;;;;;;;;;;;;;;;;;;5058687;28;19913;-80
2022/08/27 04:24:30;;;;;;;;;;;;;;;;;;5058444;28;19924;-80
2022/08/27 04:26:55;;;;;;;;;;;;;;;;;;5041684;28;19912;-80
2022/08/27 04:29:21;;;;;;;;;;;;;;;;;;5041736;28;19916;-79
2022/08/27 04:31:46;;;;;;;;;;;;;;;;;;5076016;28;19970;-80
2022/08/27 04:34:12;;;;;;;;;;;;;;;;;;5076383;28;19927;-80
2022/08/27 04:36:37;;;;;;;;;;;;;;;;;;5057889;28;20338;-80
2022/08/27 04:39:02;;;;;;;;;;;;;;;;;;5076007;28;20398;-80
2022/08/27 04:41:32;;;;;;;;;;;;;;;;;;5076028;28;19923;-80
2022/08/27 04:43:57;;;;;;;;;;;;;;;;;;5058687;28;19920;-80
2022/08/27 04:46:24;;;;;;;;;;;;;;;;;;5041110;28;20015;-80
2022/08/27 04:48:50;;;;;;;;;;;;;;;;;;5057728;28;19912;-80
2022/08/27 04:51:15;;;;;;;;;;;;;;;;;;5041086;28;19938;-80
2022/08/27 04:53:40;;;;;;;;;;;;;;;;;;5057333;28;19925;-80
2022/08/27 04:56:06;;;;;;;;;;;;;;;;;;5040874;28;19912;-80
2022/08/27 04:58:31;;;;;;;;;;;;;;;;;;5057607;28;19916;-80
2022/08/27 05:01:00;;;;;;;;;;;;;;;;;;5075470;28;19935;-80
2022/08/27 05:03:25;;;;;;;;;;;;;;;;;;5058607;28;19986;-80
2022/08/27 05:05:52;;;;;;;;;;;;;;;;;;5075704;28;20323;-80
2022/08/27 05:08:17;;;;;;;;;;;;;;;;;;5057435;28;20247;-80
2022/08/27 05:10:43;;;;;;;;;;;;;;;;;;5057705;28;19931;-80
2022/08/27 05:13:09;;;;;;;;;;;;;;;;;;5039503;28;20291;-80
2022/08/27 05:15:34;;;;;;;;;;;;;;;;;;5030239;28;20024;-80
2022/08/27 05:18:00;;;;;;;;;;;;;;;;;;5071991;28;19923;-80
2022/08/27 05:20:26;;;;;;;;;;;;;;;;;;5057256;28;20423;-80
2022/08/27 05:22:51;;;;;;;;;;;;;;;;;;5057541;28;20302;-80
2022/08/27 05:25:16;;;;;;;;;;;;;;;;;;5075042;28;20500;-80
2022/08/27 05:27:41;;;;;;;;;;;;;;;;;;5075113;28;19970;-80
2022/08/27 05:30:07;;;;;;;;;;;;;;;;;;5057031;28;20327;-80
2022/08/27 05:32:32;;;;;;;;;;;;;;;;;;5062321;28;20041;-78
2022/08/27 05:34:58;;;;;;;;;;;;;;;;;;5075253;28;20027;-78
2022/08/27 05:37:23;;;;;;;;;;;;;;;;;;5057446;28;20003;-78
2022/08/27 05:39:48;;;;;;;;;;;;;;;;;;5076909;28;19916;-78
2022/08/27 05:42:13;;;;;;;;;;;;;;;;;;5058459;28;19924;-78
2022/08/27 05:44:39;;;;;;;;;;;;;;;;;;5057589;28;20003;-79
2022/08/27 05:47:04;;;;;;;;;;;;;;;;;;5042748;28;19935;-81
2022/08/27 05:49:30;;;;;;;;;;;;;;;;;;5060201;28;19913;-78
2022/08/27 05:51:55;;;;;;;;;;;;;;;;;;5060561;28;19923;-81
2022/08/27 05:54:21;;;;;;;;;;;;;;;;;;5077343;28;19928;-80
2022/08/27 05:56:48;;;;;;;;;;;;;;;;;;5058241;28;19916;-80
2022/08/27 06:01:57;;;;;;;;;;;;;;;;;;5076317;28;20295;-81
2022/08/27 06:04:23;;;;;;;;;;;;;;;;;;5041497;28;19912;-89
2022/08/27 06:06:49;;;;;;;;;;;;;;;;;;5060037;28;19912;-85
2022/08/27 06:09:22;;;;;;;;;;;;;;;;;;5040020;28;19918;-83
2022/08/27 06:11:47;;;;;;;;;;;;;;;;;;5039145;28;20403;-83
2022/08/27 06:14:13;;;;;;;;;;;;;;;;;;5074488;28;20007;-79
2022/08/27 06:16:39;;;;;;;;;;;;;;;;;;5039142;28;20345;-81
2022/08/27 06:19:07;;;;;;;;;;;;;;;;;;5046010;28;19913;-81
2022/08/27 06:21:33;;;;;;;;;;;;;;;;;;5046292;28;19920;-82
2022/08/27 06:23:58;;;;;;;;;;;;;;;;;;5057788;28;20258;-81
2022/08/27 06:26:24;;;;;;;;;;;;;;;;;;5074422;28;19972;-82
2022/08/27 06:28:49;;;;;;;;;;;;;;;;;;5056129;28;20367;-81
2022/08/27 06:31:14;;;;;;;;;;;;;;;;;;5076789;28;19920;-80
2022/08/27 06:33:40;;;;;;;;;;;;;;;;;;5074808;28;19916;-81
2022/08/27 06:36:06;;;;;;;;;;;;;;;;;;5057007;28;19913;-81
2022/08/27 06:38:32;;;;;;;;;;;;;;;;;;5040669;28;19916;-83
2022/08/27 06:40:57;;;;;;;;;;;;;;;;;;5059454;28;19912;-81
2022/08/27 06:43:23;;;;;;;;;;;;;;;;;;5040374;28;19920;-80
2022/08/27 06:45:48;;;;;;;;;;;;;;;;;;5057758;28;19998;-80
2022/08/27 06:48:13;;;;;;;;;;;;;;;;;;5057762;28;20357;-80
2022/08/27 06:50:39;;;;;;;;;;;;;;;;;;5055635;28;19912;-79
2022/08/27 06:53:05;;;;;;;;;;;;;;;;;;5053122;28;19932;-79
2022/08/27 06:55:30;;;;;;;;;;;;;;;;;;5045035;28;19917;-81
2022/08/27 06:57:55;;;;;;;;;;;;;;;;;;5053379;28;19917;-80
2022/08/27 07:00:21;;;;;;;;;;;;;;;;;;5052758;28;19920;-81
2022/08/27 07:02:46;;;;;;;;;;;;;;;;;;5047728;28;19924;-80
2022/08/27 07:05:12;;;;;;;;;;;;;;;;;;5055075;28;19917;-80
2022/08/27 07:07:37;;;;;;;;;;;;;;;;;;5047904;28;19952;-84
2022/08/27 07:10:03;;;;;;;;;;;;;;;;;;5055539;28;19991;-81
2022/08/27 07:12:28;;;;;;;;;;;;;;;;;;5044526;28;20017;-79
2022/08/27 07:14:53;;;;;;;;;;;;;;;;;;5037703;28;19924;-80
2022/08/27 07:17:18;;;;;;;;;;;;;;;;;;5053583;28;19913;-80
2022/08/27 07:19:44;;;;;;;;;;;;;;;;;;5046975;28;19921;-80
2022/08/27 07:22:09;;;;;;;;;;;;;;;;;;5052242;28;19967;-80
2022/08/27 07:24:36;;;;;;;;;;;;;;;;;;5028912;28;19912;-80
2022/08/27 07:27:02;;;;;;;;;;;;;;;;;;5052584;28;19917;-81
2022/08/27 07:29:27;;;;;;;;;;;;;;;;;;5053920;28;19966;-81
2022/08/27 07:31:52;;;;;;;;;;;;;;;;;;5048500;28;19917;-81
2022/08/27 07:34:17;;;;;;;;;;;;;;;;;;5036389;28;20058;-81
2022/08/27 07:36:43;;;;;;;;;;;;;;;;;;5054480;28;19917;-81
2022/08/27 07:39:08;;;;;;;;;;;;;;;;;;5050687;28;19920;-80
2022/08/27 07:44:23;;;;;;;;;;;;;;;;;;5045607;28;19990;-81
2022/08/27 07:44:26;;;;;;;;;;;;;;;;;;5053920;28;19929;-80
2022/08/27 07:46:53;;;;;;;;;;;;;;;;;;5053959;28;19923;-81
2022/08/27 07:49:19;;;;;;;;;;;;;;;;;;5036113;28;19923;-81
2022/08/27 07:51:44;;;;;;;;;;;;;;;;;;5030169;28;19912;-82
2022/08/27 07:54:09;;;;;;;;;;;;;;;;;;5052182;28;19921;-82
2022/08/27 07:56:34;;;;;;;;;;;;;;;;;;5054988;28;19920;-81
2022/08/27 07:59:00;;;;;;;;;;;;;;;;;;5054555;28;20316;-81
2022/08/27 08:01:26;;;;;;;;;;;;;;;;;;5052517;28;19943;-80
2022/08/27 08:03:51;;;;;;;;;;;;;;;;;;5052538;28;20337;-80
2022/08/27 08:06:17;;;;;;;;;;;;;;;;;;5053286;28;19932;-78
2022/08/27 08:08:42;;;;;;;;;;;;;;;;;;5029194;28;20284;-79
2022/08/27 08:11:09;;;;;;;;;;;;;;;;;;5053680;28;19924;-78
2022/08/27 08:13:34;;;;;;;;;;;;;;;;;;5044615;28;19925;-79
2022/08/27 08:16:00;;;;;;;;;;;;;;;;;;5036364;28;20315;-79
2022/08/27 08:18:25;;;;;;;;;;;;;;;;;;5034945;28;19912;-79
2022/08/27 08:20:51;;;;;;;;;;;;;;;;;;5053591;28;20027;-79
2022/08/27 08:23:16;;;;;;;;;;;;;;;;;;5050879;28;19919;-79
2022/08/27 08:25:42;;;;;;;;;;;;;;;;;;5045821;28;19991;-80
2022/08/27 08:28:07;;;;;;;;;;;;;;;;;;5034827;28;19917;-79
2022/08/27 08:30:33;;;;;;;;;;;;;;;;;;5027709;28;19996;-79
2022/08/27 08:32:58;;;;;;;;;;;;;;;;;;5036091;28;19916;-79
2022/08/27 08:35:24;;;;;;;;;;;;;;;;;;5036187;28;19924;-78
2022/08/27 08:37:49;;;;;;;;;;;;;;;;;;5030565;28;19912;-79
2022/08/27 08:40:31;;;;;;;;;;;;;;;;;;5051419;28;19966;-79
2022/08/27 08:42:56;;;;;;;;;;;;;;;;;;5047582;28;19913;-78
2022/08/27 08:45:24;;;;;;;;;;;;;;;;;;5051535;28;19928;-79
2022/08/27 08:47:51;;;;;;;;;;;;;;;;;;5029777;28;19921;-78
2022/08/27 08:50:19;;;;;;;;;;;;;;;;;;5034744;28;19913;-78
2022/08/27 08:52:47;;;;;;;;;;;;;;;;;;5045630;28;19951;-83
2022/08/27 08:55:22;;;;;;;;;;;;;;;;;;5052206;28;19924;-79
2022/08/27 08:58:04;;;;;;;;;;;;;;;;;;5045953;28;19939;-79
2022/08/27 09:00:30;;;;;;;;;;;;;;;;;;5034671;28;19912;-78
2022/08/27 09:02:55;;;;;;;;;;;;;;;;;;5034810;28;19959;-78
2022/08/27 09:05:21;;;;;;;;;;;;;;;;;;5035175;28;19968;-79
2022/08/27 09:07:52;;;;;;;;;;;;;;;;;;5049521;28;19913;-78
2022/08/27 09:10:26;;;;;;;;;;;;;;;;;;5038649;28;20327;-79
2022/08/27 09:13:13;;;;;;;;;;;;;;;;;;5033667;28;19956;-78
2022/08/27 09:15:59;;;;;;;;;;;;;;;;;;5053541;28;19925;-79
2022/08/27 09:18:37;;;;;;;;;;;;;;;;;;5040515;28;20466;-78
2022/08/27 09:21:08;;;;;;;;;;;;;;;;;;5055176;28;19951;-78
2022/08/27 09:23:37;;;;;;;;;;;;;;;;;;5047765;28;20445;-78
2022/08/27 09:26:02;;;;;;;;;;;;;;;;;;5055276;28;19916;-78
2022/08/27 09:31:44;;;;;;;;;;;;;;;;;;5055267;28;19919;-79
2022/08/27 09:34:09;;;;;;;;;;;;;;;;;;5052004;28;19916;-78
2022/08/27 09:36:34;;;;;;;;;;;;;;;;;;5048202;28;19971;-79
2022/08/27 09:39:06;;;;;;;;;;;;;;;;;;5054976;28;19967;-78
2022/08/27 09:41:44;;;;;;;;;;;;;;;;;;5038331;28;19917;-77
2022/08/27 09:44:11;;;;;;;;;;;;;;;;;;5050742;28;19926;-79
2022/08/27 09:46:36;;;;;;;;;;;;;;;;;;5051459;28;19995;-79
2022/08/27 09:49:14;;;;;;;;;;;;;;;;;;5058029;28;20013;-80
2022/08/27 09:51:40;;;;;;;;;;;;;;;;;;5070257;28;19913;-77
2022/08/27 09:54:07;;;;;;;;;;;;;;;;;;5075988;28;20378;-78
2022/08/27 09:56:33;;;;;;;;;;;;;;;;;;5067429;28;20382;-77
2022/08/27 09:59:07;;;;;;;;;;;;;;;;;;5074808;28;19912;-76
2022/08/27 10:01:33;;;;;;;;;;;;;;;;;;5074445;28;19912;-76
2022/08/27 10:04:03;;;;;;;;;;;;;;;;;;5074249;28;20010;-77
2022/08/27 10:06:29;;;;;;;;;;;;;;;;;;5074274;28;19922;-78
2022/08/27 10:08:56;;;;;;;;;;;;;;;;;;5074090;28;20022;-77
2022/08/27 10:11:24;;;;;;;;;;;;;;;;;;5074812;28;19916;-76
2022/08/27 10:14:01;;;;;;;;;;;;;;;;;;5052138;28;20457;-77
2022/08/27 10:16:33;;;;;;;;;;;;;;;;;;5073352;28;19916;-77
2022/08/27 10:19:10;;;;;;;;;;;;;;;;;;5073548;28;19927;-77
2022/08/27 10:21:40;;;;;;;;;;;;;;;;;;5073759;28;19912;-78
2022/08/27 10:24:13;;;;;;;;;;;;;;;;;;5074267;28;20235;-78
2022/08/27 10:26:47;;;;;;;;;;;;;;;;;;5050246;28;19913;-78
2022/08/27 10:29:32;;;;;;;;;;;;;;;;;;5057274;28;20122;-78
2022/08/27 10:32:04;;;;;;;;;;;;;;;;;;5070282;28;20368;-78
2022/08/27 10:34:39;;;;;;;;;;;;;;;;;;5057169;28;19917;-78
2022/08/27 10:37:36;;;;;;;;;;;;;;;;;;5056859;28;19996;-77
2022/08/27 10:40:17;;;;;;;;;;;;;;;;;;5068711;28;19958;-77
2022/08/27 10:42:43;;;;;;;;;;;;;;;;;;5057034;28;19978;-78
2022/08/27 10:45:11;;;;;;;;;;;;;;;;;;5071050;28;20355;-77
2022/08/27 10:47:42;;;;;;;;;;;;;;;;;;5074447;28;19924;-76
2022/08/27 10:50:15;;;;;;;;;;;;;;;;;;5071023;28;20016;-77
2022/08/27 10:52:42;;;;;;;;;;;;;;;;;;5067026;28;19920;-76
2022/08/27 10:55:16;;;;;;;;;;;;;;;;;;5056705;28;19913;-76
2022/08/27 10:58:00;;;;;;;;;;;;;;;;;;5074559;28;20310;-76
2022/08/27 11:00:29;;;;;;;;;;;;;;;;;;5075295;28;19917;-77
2022/08/27 11:03:00;;;;;;;;;;;;;;;;;;5069325;28;19912;-77
2022/08/27 11:05:27;;;;;;;;;;;;;;;;;;5075037;28;19939;-76
2022/08/27 11:07:58;;;;;;;;;;;;;;;;;;5069107;28;20363;-77
2022/08/27 11:10:27;;;;;;;;;;;;;;;;;;5073557;28;19913;-76
2022/08/27 11:12:59;;;;;;;;;;;;;;;;;;5068402;28;19950;-76
2022/08/27 11:15:31;;;;;;;;;;;;;;;;;;5073831;28;20404;-76
2022/08/27 11:18:06;;;;;;;;;;;;;;;;;;5052359;28;19912;-77
2022/08/27 11:20:40;;;;;;;;;;;;;;;;;;5074426;28;19919;-76
2022/08/27 11:23:07;;;;;;;;;;;;;;;;;;5074113;28;20390;-76
2022/08/27 11:25:35;;;;;;;;;;;;;;;;;;5048681;28;19944;-76
2022/08/27 11:28:01;;;;;;;;;;;;;;;;;;5072451;28;19912;-76
2022/08/27 11:30:26;;;;;;;;;;;;;;;;;;5073129;28;19919;-76
2022/08/27 11:32:57;;;;;;;;;;;;;;;;;;5073922;28;20263;-76
2022/08/27 11:35:45;;;;;;;;;;;;;;;;;;5074045;28;19912;-78
2022/08/27 11:38:21;;;;;;;;;;;;;;;;;;5059257;28;20302;-76
2022/08/27 11:40:58;;;;;;;;;;;;;;;;;;5050799;28;19993;-77
2022/08/27 11:43:24;;;;;;;;;;;;;;;;;;5073013;28;19920;-77
2022/08/27 11:45:56;;;;;;;;;;;;;;;;;;5067516;28;19924;-78
2022/08/27 11:48:26;;;;;;;;;;;;;;;;;;5072877;28;19934;-78
2022/08/27 11:50:56;;;;;;;;;;;;;;;;;;5051161;28;19952;-78
2022/08/27 11:53:26;;;;;;;;;;;;;;;;;;5072566;28;19964;-74
2022/08/27 11:55:52;;;;;;;;;;;;;;;;;;5055890;28;19916;-78
2022/08/27 11:58:17;;;;;;;;;;;;;;;;;;5054672;28;19941;-78
2022/08/27 12:00:44;;;;;;;;;;;;;;;;;;5066715;28;20363;-74
2022/08/27 12:03:21;;;;;;;;;;;;;;;;;;5073183;28;19999;-75
2022/08/27 12:05:48;;;;;;;;;;;;;;;;;;5068136;28;20434;-76
2022/08/27 12:08:33;;;;;;;;;;;;;;;;;;5073151;28;19913;-81
2022/08/27 12:11:10;;;;;;;;;;;;;;;;;;5069551;28;19918;-78
2022/08/27 12:13:51;;;;;;;;;;;;;;;;;;5074769;28;20023;-76
2022/08/27 12:16:19;;;;;;;;;;;;;;;;;;5074144;28;19935;-77
2022/08/27 12:19:04;;;;;;;;;;;;;;;;;;5074413;28;19916;-79
2022/08/27 12:21:45;;;;;;;;;;;;;;;;;;5056858;28;19920;-76
2022/08/27 12:24:10;;;;;;;;;;;;;;;;;;5072560;28;20296;-76
2022/08/27 12:26:36;;;;;;;;;;;;;;;;;;5073438;28;19912;-76
2022/08/27 12:29:23;;;;;;;;;;;;;;;;;;5069038;28;20267;-78
2022/08/27 12:31:48;;;;;;;;;;;;;;;;;;5066874;28;19919;-76
2022/08/27 12:34:18;;;;;;;;;;;;;;;;;;5072414;28;19920;-76
2022/08/27 12:36:45;;;;;;;;;;;;;;;;;;5049740;28;20325;-75
2022/08/27 12:39:13;;;;;;;;;;;;;;;;;;5072448;28;19995;-76
2022/08/27 12:41:38;;;;;;;;;;;;;;;;;;5068467;28;19912;-75
2022/08/27 12:44:08;;;;;;;;;;;;;;;;;;5059276;28;19966;-76
2022/08/27 12:46:44;;;;;;;;;;;;;;;;;;5077421;28;19912;-76
2022/08/27 12:49:29;;;;;;;;;;;;;;;;;;5077655;28;20042;-76
2022/08/27 12:51:54;;;;;;;;;;;;;;;;;;5072632;28;19935;-76
2022/08/27 12:54:38;;;;;;;;;;;;;;;;;;5075555;28;20375;-76
2022/08/27 12:57:19;;;;;;;;;;;;;;;;;;5077181;28;20260;-76
2022/08/27 12:59:50;;;;;;;;;;;;;;;;;;5077046;28;19913;-76
2022/08/27 13:02:53;;;;;;;;;;;;;;;;;;5077060;28;20371;-76
2022/08/27 13:05:20;;;;;;;;;;;;;;;;;;5033879;28;20501;-76
2022/08/27 13:07:46;;;;;;;;;;;;;;;;;;5035258;28;19971;-76
2022/08/27 13:10:14;;;;;;;;;;;;;;;;;;5054074;28;19912;-76
2022/08/27 13:12:40;;;;;;;;;;;;;;;;;;5076518;28;19919;-75
2022/08/27 13:15:06;;;;;;;;;;;;;;;;;;5072492;28;20312;-76
2022/08/27 13:17:34;;;;;;;;;;;;;;;;;;5051524;28;19925;-76
2022/08/27 13:20:00;;;;;;;;;;;;;;;;;;5058562;28;19913;-76
2022/08/27 13:22:30;;;;;;;;;;;;;;;;;;5058653;28;19920;-77
2022/08/27 13:24:58;;;;;;;;;;;;;;;;;;5075212;28;19922;-77
2022/08/27 13:27:31;;;;;;;;;;;;;;;;;;5058734;28;20367;-77
2022/08/27 13:30:02;;;;;;;;;;;;;;;;;;5076698;28;19948;-76
2022/08/27 13:32:27;;;;;;;;;;;;;;;;;;5067631;28;19981;-77
2022/08/27 13:34:52;;;;;;;;;;;;;;;;;;5075420;28;20359;-76
2022/08/27 13:37:23;;;;;;;;;;;;;;;;;;5058722;28;19920;-76
2022/08/27 13:39:50;;;;;;;;;;;;;;;;;;5053894;28;19912;-79
2022/08/27 13:42:16;;;;;;;;;;;;;;;;;;5075749;28;20023;-78
2022/08/27 13:44:41;;;;;;;;;;;;;;;;;;5069488;28;19960;-78
2022/08/27 13:47:08;;;;;;;;;;;;;;;;;;5076767;28;19939;-78
2022/08/27 13:49:34;;;;;;;;;;;;;;;;;;5068225;28;20007;-78
2022/08/27 13:52:02;;;;;;;;;;;;;;;;;;5074477;28;19938;-78
2022/08/27 13:54:28;;;;;;;;;;;;;;;;;;5057964;28;19963;-77
2022/08/27 13:57:02;;;;;;;;;;;;;;;;;;5058439;28;19957;-77
2022/08/27 13:59:29;;;;;;;;;;;;;;;;;;5075022;28;20359;-77
2022/08/27 14:02:10;;;;;;;;;;;;;;;;;;5058996;28;20386;-76
2022/08/27 14:04:35;;;;;;;;;;;;;;;;;;5075560;28;19924;-78
2022/08/27 14:07:06;;;;;;;;;;;;;;;;;;5075091;28;19912;-76
2022/08/27 14:09:31;;;;;;;;;;;;;;;;;;5075398;28;19962;-77
2022/08/27 14:12:00;;;;;;;;;;;;;;;;;;5058391;28;20079;-75
2022/08/27 14:14:26;;;;;;;;;;;;;;;;;;5075723;28;20354;-78
2022/08/27 14:16:58;;;;;;;;;;;;;;;;;;5058211;28;19917;-78
2022/08/27 14:19:25;;;;;;;;;;;;;;;;;;5075052;28;19919;-77
2022/08/27 14:21:51;;;;;;;;;;;;;;;;;;5070118;28;19912;-78
2022/08/27 14:24:16;;;;;;;;;;;;;;;;;;5074786;28;19932;-77
2022/08/27 14:26:42;;;;;;;;;;;;;;;;;;5068675;28;19917;-76
2022/08/27 14:29:07;;;;;;;;;;;;;;;;;;5074742;28;19920;-77
2022/08/27 14:31:32;;;;;;;;;;;;;;;;;;5075370;28;19913;-77
2022/08/27 14:33:57;;;;;;;;;;;;;;;;;;5075337;28;20461;-77
2022/08/27 14:36:23;;;;;;;;;;;;;;;;;;5040195;28;19912;-77
2022/08/27 14:38:49;;;;;;;;;;;;;;;;;;5069009;28;19918;-77
2022/08/27 14:41:15;;;;;;;;;;;;;;;;;;5057274;28;19916;-77
2022/08/27 14:43:40;;;;;;;;;;;;;;;;;;5068145;28;19940;-77
2022/08/27 14:46:06;;;;;;;;;;;;;;;;;;5073801;28;19969;-77
2022/08/27 14:48:32;;;;;;;;;;;;;;;;;;5067765;28;20003;-77
2022/08/27 14:50:58;;;;;;;;;;;;;;;;;;5074124;28;20370;-77
2022/08/27 14:53:23;;;;;;;;;;;;;;;;;;5074750;28;19920;-77
2022/08/27 14:55:50;;;;;;;;;;;;;;;;;;5068882;28;19912;-76
2022/08/27 14:58:15;;;;;;;;;;;;;;;;;;5075434;28;19956;-78
2022/08/27 15:00:42;;;;;;;;;;;;;;;;;;5050635;28;19958;-78
2022/08/27 15:03:08;;;;;;;;;;;;;;;;;;5072617;28;19912;-75
2022/08/27 15:05:33;;;;;;;;;;;;;;;;;;5066510;28;19912;-76
2022/08/27 15:07:59;;;;;;;;;;;;;;;;;;5073688;28;20050;-76
2022/08/27 15:10:24;;;;;;;;;;;;;;;;;;5074676;28;19920;-76
2022/08/27 15:12:49;;;;;;;;;;;;;;;;;;5068038;28;19916;-76
2022/08/27 15:15:15;;;;;;;;;;;;;;;;;;5074516;28;19924;-75
2022/08/27 15:17:40;;;;;;;;;;;;;;;;;;5076390;28;20003;-77
2022/08/27 15:20:08;;;;;;;;;;;;;;;;;;5040168;28;19917;-77
2022/08/27 15:22:33;;;;;;;;;;;;;;;;;;5065983;28;19913;-78
2022/08/27 15:24:58;;;;;;;;;;;;;;;;;;5076429;28;19917;-75
2022/08/27 15:27:24;;;;;;;;;;;;;;;;;;5057033;28;19913;-76
2022/08/27 15:29:49;;;;;;;;;;;;;;;;;;5067842;28;19924;-77
2022/08/27 15:32:22;;;;;;;;;;;;;;;;;;5074021;28;20414;-78
2022/08/27 15:34:47;;;;;;;;;;;;;;;;;;5067854;28;20286;-77
2022/08/27 15:37:13;;;;;;;;;;;;;;;;;;5073008;28;19999;-76
2022/08/27 15:39:38;;;;;;;;;;;;;;;;;;5074047;28;19920;-76
2022/08/27 15:42:03;;;;;;;;;;;;;;;;;;5074160;28;20003;-77
2022/08/27 15:44:29;;;;;;;;;;;;;;;;;;5064284;28;20383;-75
2022/08/27 15:46:54;;;;;;;;;;;;;;;;;;5072287;28;20011;-77
2022/08/27 15:49:19;;;;;;;;;;;;;;;;;;5072825;28;19916;-77
2022/08/27 15:51:44;;;;;;;;;;;;;;;;;;5050394;28;20391;-77
2022/08/27 15:54:10;;;;;;;;;;;;;;;;;;5072693;28;19920;-77
2022/08/27 15:56:35;;;;;;;;;;;;;;;;;;5039705;28;19925;-77
2022/08/27 15:59:00;;;;;;;;;;;;;;;;;;5074365;28;20005;-78
2022/08/27 16:01:31;;;;;;;;;;;;;;;;;;5040099;28;20282;-77
2022/08/27 16:03:58;;;;;;;;;;;;;;;;;;5052003;28;19913;-77
2022/08/27 16:06:23;;;;;;;;;;;;;;;;;;5073079;28;20367;-77
2022/08/27 16:08:48;;;;;;;;;;;;;;;;;;5051417;28;19923;-76
2022/08/27 16:11:14;;;;;;;;;;;;;;;;;;5056310;28;19958;-77
2022/08/27 16:13:40;;;;;;;;;;;;;;;;;;5074549;28;19964;-77
2022/08/27 16:16:06;;;;;;;;;;;;;;;;;;5077706;28;19923;-76
2022/08/27 16:18:31;;;;;;;;;;;;;;;;;;5069155;28;19912;-76
2022/08/27 16:20:58;;;;;;;;;;;;;;;;;;5059760;28;20006;-77
2022/08/27 16:23:24;;;;;;;;;;;;;;;;;;5076728;28;20416;-77
2022/08/27 16:25:50;;;;;;;;;;;;;;;;;;5071368;28;20023;-76
2022/08/27 16:28:15;;;;;;;;;;;;;;;;;;5076428;28;19971;-77
2022/08/27 16:30:40;;;;;;;;;;;;;;;;;;5070142;28;19924;-77
2022/08/27 16:33:07;;;;;;;;;;;;;;;;;;5076598;28;19917;-77
2022/08/27 16:35:32;;;;;;;;;;;;;;;;;;5077445;28;19917;-77
2022/08/27 16:37:57;;;;;;;;;;;;;;;;;;5072212;28;19923;-77
2022/08/27 16:40:23;;;;;;;;;;;;;;;;;;5059345;28;19913;-77
2022/08/27 16:42:49;;;;;;;;;;;;;;;;;;5071130;28;20367;-77
2022/08/27 16:45:15;;;;;;;;;;;;;;;;;;5059584;28;19920;-77
2022/08/27 16:50:33;;;;;;;;;;;;;;;;;;5076948;28;19922;-78
2022/08/27 16:53:20;;;;;;;;;;;;;;;;;;5043335;28;19925;-77
2022/08/27 16:55:46;;;;;;;;;;;;;;;;;;5092126;28;20024;-78
2022/08/27 16:58:25;;;;;;;;;;;;;;;;;;5062975;28;19937;-78