Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:02:02;;;;;;;0.00;0.00;;;;;;;;;;6250097;22;20441;-89
2022/09/08 00:04:28;;;;;;;0.00;0.00;;;;;;;;;;6225005;22;20510;-89
2022/09/08 00:06:54;;;;;;;0.10;0.10;;;;;;;;;;6224543;22;20038;-89
2022/09/08 00:09:20;;;;;;;0.10;0.10;;;;;;;;;;6224257;22;20057;-89
2022/09/08 00:11:47;;;;;;;0.10;0.10;;;;;;;;;;6226806;22;20103;-89
2022/09/08 00:14:13;;;;;;;0.08;0.08;;;;;;;;;;6227053;22;20016;-89
2022/09/08 00:16:40;;;;;;;0.10;0.10;;;;;;;;;;6227010;22;20019;-89
2022/09/08 00:19:06;;;;;;;0.10;0.10;;;;;;;;;;6226280;22;20016;-88
2022/09/08 00:21:32;;;;;;;0.00;0.00;;;;;;;;;;6226812;22;20033;-89
2022/09/08 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;6227109;22;20094;-89
2022/09/08 00:26:25;;;;;;;0.10;0.10;;;;;;;;;;6226908;22;20459;-89
2022/09/08 00:28:52;;;;;;;0.00;0.00;;;;;;;;;;6226132;22;20095;-89
2022/09/08 00:31:18;;;;;;;0.10;0.10;;;;;;;;;;6226537;22;20016;-88
2022/09/08 00:33:44;;;;;;;0.10;0.10;;;;;;;;;;6226326;22;20072;-88
2022/09/08 00:36:15;;;;;;;0.10;0.10;;;;;;;;;;6226660;22;20452;-88
2022/09/08 00:38:41;;;;;;;0.03;0.03;;;;;;;;;;6226443;22;20016;-89
2022/09/08 00:41:11;;;;;;;0.10;0.10;;;;;;;;;;6226269;22;20464;-89
2022/09/08 00:43:45;;;;;;;0.10;0.10;;;;;;;;;;6226324;22;20024;-89
2022/09/08 00:46:14;;;;;;;0.13;0.13;;;;;;;;;;6226545;22;20019;-88
2022/09/08 00:48:43;;;;;;;0.10;0.10;;;;;;;;;;6226402;22;20019;-89
2022/09/08 00:51:09;;;;;;;0.10;0.10;;;;;;;;;;6226005;22;20022;-89
2022/09/08 00:53:40;;;;;;;0.10;0.10;;;;;;;;;;6251562;22;20012;-88
2022/09/08 00:56:07;;;;;;;0.08;0.08;;;;;;;;;;6227426;22;20444;-89
2022/09/08 00:58:37;;;;;;;0.10;0.10;;;;;;;;;;6226513;22;20055;-89
2022/09/08 01:01:04;;;;;;;0.10;0.10;;;;;;;;;;6225684;22;20031;-88
2022/09/08 01:03:31;;;;;;;0.10;0.10;;;;;;;;;;6226341;22;20103;-89
2022/09/08 01:06:00;;;;;;;0.10;0.10;;;;;;;;;;6226292;22;20016;-89
2022/09/08 01:14:41;;;;;;;0.05;0.05;;;;;;;;;;6251562;22;20024;-89
2022/09/08 01:17:21;;;;;;;0.08;0.08;;;;;;;;;;6251253;22;20047;-89
2022/09/08 01:19:47;;;;;;;0.00;0.00;;;;;;;;;;6225683;22;20452;-89
2022/09/08 01:22:20;;;;;;;0.10;0.10;;;;;;;;;;6226116;22;20020;-89
2022/09/08 01:24:50;;;;;;;0.05;0.05;;;;;;;;;;6251441;22;20012;-89
2022/09/08 01:27:24;;;;;;;0.10;0.10;;;;;;;;;;6226036;22;20319;-88
2022/09/08 01:29:53;;;;;;;0.10;0.10;;;;;;;;;;6225541;22;20400;-88
2022/09/08 01:32:19;;;;;;;0.05;0.05;;;;;;;;;;6251446;22;20016;-88
2022/09/08 01:34:45;;;;;;;0.00;0.00;;;;;;;;;;6225851;22;20145;-88
2022/09/08 01:37:12;;;;;;;0.10;0.10;;;;;;;;;;6225929;22;20023;-88
2022/09/08 01:39:37;;;;;;;0.10;0.10;;;;;;;;;;6225292;22;20019;-88
2022/09/08 01:42:05;;;;;;;0.10;0.10;;;;;;;;;;6226194;22;20024;-88
2022/09/08 01:44:32;;;;;;;0.10;0.10;;;;;;;;;;6225904;22;20046;-88
2022/09/08 01:46:58;;;;;;;0.10;0.10;;;;;;;;;;6225761;22;20027;-89
2022/09/08 01:49:24;;;;;;;0.10;0.10;;;;;;;;;;6225194;22;20020;-89
2022/09/08 01:51:51;;;;;;;0.10;0.10;;;;;;;;;;6225968;22;20479;-88
2022/09/08 01:54:17;;;;;;;0.00;0.00;;;;;;;;;;6225623;22;20103;-88
2022/09/08 01:56:43;;;;;;;0.00;0.00;;;;;;;;;;6251231;22;20015;-88
2022/09/08 01:59:09;;;;;;;0.10;0.10;;;;;;;;;;6225182;22;20019;-88
2022/09/08 02:01:35;;;;;;;0.00;0.00;;;;;;;;;;6225679;22;20023;-89
2022/09/08 02:04:01;;;;;;;0.10;0.10;;;;;;;;;;6250951;22;20016;-88
2022/09/08 02:06:28;;;;;;;0.00;0.00;;;;;;;;;;6225461;22;20429;-88
2022/09/08 02:08:55;;;;;;;0.10;0.10;;;;;;;;;;6224928;22;20026;-89
2022/09/08 02:11:21;;;;;;;0.10;0.10;;;;;;;;;;6225703;22;20323;-89
2022/09/08 02:13:48;;;;;;;0.10;0.10;;;;;;;;;;6225508;22;20108;-89
2022/09/08 02:16:14;;;;;;;0.17;0.17;;;;;;;;;;6225499;22;20022;-88
2022/09/08 02:18:40;;;;;;;0.10;0.10;;;;;;;;;;6225650;22;20012;-89
2022/09/08 02:21:06;;;;;;;0.10;0.10;;;;;;;;;;6225298;22;20042;-89
2022/09/08 02:23:33;;;;;;;0.10;0.10;;;;;;;;;;6225514;22;20098;-88
2022/09/08 02:25:59;;;;;;;0.10;0.10;;;;;;;;;;6225524;22;20020;-88
2022/09/08 02:28:25;;;;;;;0.10;0.10;;;;;;;;;;6225610;22;20536;-89
2022/09/08 02:30:51;;;;;;;0.10;0.10;;;;;;;;;;6224786;22;20520;-88
2022/09/08 02:33:17;;;;;;;0.10;0.10;;;;;;;;;;6225058;22;20392;-89
2022/09/08 02:35:44;;;;;;;0.10;0.10;;;;;;;;;;6225531;22;20023;-89
2022/09/08 02:38:10;;;;;;;0.20;0.20;;;;;;;;;;6250606;22;20008;-89
2022/09/08 02:40:36;;;;;;;0.00;0.00;;;;;;;;;;6224696;22;20016;-89
2022/09/08 02:43:02;;;;;;;0.20;0.20;;;;;;;;;;6225398;22;20015;-89
2022/09/08 02:45:27;;;;;;;0.10;0.10;;;;;;;;;;6225479;22;20038;-89
2022/09/08 02:47:54;;;;;;;0.10;0.10;;;;;;;;;;6225471;22;20024;-88
2022/09/08 02:50:20;;;;;;;0.15;0.15;;;;;;;;;;6224762;22;20022;-88
2022/09/08 02:52:46;;;;;;;0.13;0.13;;;;;;;;;;6225111;22;20020;-89
2022/09/08 02:55:12;;;;;;;0.10;0.10;;;;;;;;;;6225077;22;20011;-88
2022/09/08 02:57:38;;;;;;;0.30;0.30;;;;;;;;;;6225472;22;20016;-88
2022/09/08 03:00:04;;;;;;;0.10;0.10;;;;;;;;;;6225101;22;20023;-88
2022/09/08 03:02:30;;;;;;;0.10;0.10;;;;;;;;;;6225094;22;20038;-89
2022/09/08 03:04:56;;;;;;;0.10;0.10;;;;;;;;;;6225263;22;20019;-89
2022/09/08 03:07:23;;;;;;;0.20;0.20;;;;;;;;;;6250692;22;20016;-88
2022/09/08 03:09:51;;;;;;;0.30;0.30;;;;;;;;;;6224515;22;20011;-89
2022/09/08 03:12:17;;;;;;;0.10;0.10;;;;;;;;;;6225626;22;20069;-89
2022/09/08 03:14:43;;;;;;;0.10;0.10;;;;;;;;;;6225237;22;20150;-89
2022/09/08 03:17:09;;;;;;;0.10;0.10;;;;;;;;;;6225067;22;20043;-89
2022/09/08 03:19:35;;;;;;;0.10;0.10;;;;;;;;;;6224304;22;20020;-88
2022/09/08 03:22:01;;;;;;;0.10;0.10;;;;;;;;;;6250480;22;20026;-89
2022/09/08 03:24:27;;;;;;;0.10;0.10;;;;;;;;;;6250262;22;20020;-88
2022/09/08 03:26:54;;;;;;;0.08;0.08;;;;;;;;;;6224814;22;20019;-88
2022/09/08 03:29:20;;;;;;;0.10;0.10;;;;;;;;;;6224383;22;20051;-88
2022/09/08 03:31:46;;;;;;;0.10;0.10;;;;;;;;;;6225352;22;20456;-88
2022/09/08 03:34:12;;;;;;;0.10;0.10;;;;;;;;;;6225137;22;20051;-88
2022/09/08 03:36:38;;;;;;;0.10;0.10;;;;;;;;;;6225046;22;20023;-89
2022/09/08 03:39:04;;;;;;;0.10;0.10;;;;;;;;;;6249441;22;20016;-88
2022/09/08 03:41:30;;;;;;;0.10;0.10;;;;;;;;;;6224758;22;20441;-88
2022/09/08 03:43:56;;;;;;;0.10;0.10;;;;;;;;;;6224901;22;20011;-88
2022/09/08 03:46:22;;;;;;;0.10;0.10;;;;;;;;;;6249848;22;20016;-88
2022/09/08 03:48:48;;;;;;;0.03;0.03;;;;;;;;;;6224370;22;20035;-89
2022/09/08 03:51:16;;;;;;;0.05;0.05;;;;;;;;;;6225267;22;20384;-88
2022/09/08 03:53:43;;;;;;;0.10;0.10;;;;;;;;;;6224648;22;20068;-88
2022/09/08 03:56:10;;;;;;;0.10;0.10;;;;;;;;;;6224964;22;20020;-88
2022/09/08 03:58:37;;;;;;;0.20;0.20;;;;;;;;;;6225002;22;20019;-88
2022/09/08 04:01:07;;;;;;;0.10;0.10;;;;;;;;;;6224099;22;20099;-88
2022/09/08 04:03:33;;;;;;;0.10;0.10;;;;;;;;;;6222155;22;20024;-88
2022/09/08 04:05:59;;;;;;;0.10;0.10;;;;;;;;;;6224206;22;20016;-88
2022/09/08 04:08:25;;;;;;;0.10;0.10;;;;;;;;;;6223655;22;20396;-88
2022/09/08 04:10:51;;;;;;;0.00;0.00;;;;;;;;;;6248532;22;20015;-89
2022/09/08 04:13:18;;;;;;;0.00;0.00;;;;;;;;;;6224169;22;20023;-88
2022/09/08 04:15:44;;;;;;;0.20;0.20;;;;;;;;;;6223726;22;20019;-88
2022/09/08 04:18:10;;;;;;;0.08;0.08;;;;;;;;;;6224291;22;20441;-88
2022/09/08 04:20:38;;;;;;;0.00;0.00;;;;;;;;;;6223141;22;20020;-88
2022/09/08 04:23:05;;;;;;;0.10;0.10;;;;;;;;;;6223677;22;20107;-88
2022/09/08 04:25:31;;;;;;;0.10;0.10;;;;;;;;;;6223608;22;20038;-88
2022/09/08 04:27:57;;;;;;;0.00;0.00;;;;;;;;;;6223952;22;20016;-88
2022/09/08 04:30:23;;;;;;;0.00;0.00;;;;;;;;;;6248545;22;20445;-88
2022/09/08 04:32:49;;;;;;;0.10;0.10;;;;;;;;;;6223785;22;20019;-89
2022/09/08 04:35:15;;;;;;;0.10;0.10;;;;;;;;;;6223642;22;20016;-88
2022/09/08 04:37:41;;;;;;;0.05;0.05;;;;;;;;;;6223570;22;20507;-88
2022/09/08 04:40:08;;;;;;;0.10;0.10;;;;;;;;;;6248841;22;20445;-89
2022/09/08 04:42:35;;;;;;;0.10;0.10;;;;;;;;;;6223653;22;20020;-88
2022/09/08 04:45:01;;;;;;;0.10;0.10;;;;;;;;;;6223947;22;20022;-88
2022/09/08 04:47:27;;;;;;;0.15;0.15;;;;;;;;;;6223600;22;20019;-89
2022/09/08 04:49:53;;;;;;;0.10;0.10;;;;;;;;;;6223233;22;20447;-88
2022/09/08 04:52:25;;;;;;;0.00;0.00;;;;;;;;;;6223685;22;20051;-89
2022/09/08 04:54:51;;;;;;;0.10;0.10;;;;;;;;;;6223494;22;20488;-89
2022/09/08 04:57:18;;;;;;;0.00;0.00;;;;;;;;;;6225550;22;20077;-88
2022/09/08 04:59:44;;;;;;;0.05;0.05;;;;;;;;;;6225168;22;20472;-88
2022/09/08 05:02:10;;;;;;;0.03;0.03;;;;;;;;;;6225349;22;20094;-86
2022/09/08 05:04:37;;;;;;;0.10;0.10;;;;;;;;;;6224428;22;20054;-86
2022/09/08 05:07:03;;;;;;;0.20;0.20;;;;;;;;;;6224532;22;20437;-86
2022/09/08 05:09:29;;;;;;;0.03;0.03;;;;;;;;;;6223783;22;20506;-86
2022/09/08 05:11:55;;;;;;;0.10;0.10;;;;;;;;;;6224622;22;20016;-86
2022/09/08 05:14:21;;;;;;;0.10;0.10;;;;;;;;;;6249806;22;20497;-86
2022/09/08 05:16:47;;;;;;;0.10;0.10;;;;;;;;;;6224605;22;20020;-86
2022/09/08 05:19:13;;;;;;;0.38;0.38;;;;;;;;;;6223772;22;20055;-86
2022/09/08 05:21:39;;;;;;;0.17;0.17;;;;;;;;;;6224400;22;20012;-86
2022/09/08 05:24:05;;;;;;;0.00;0.00;;;;;;;;;;6224433;22;20019;-87
2022/09/08 05:26:32;;;;;;;0.10;0.10;;;;;;;;;;6224518;22;20011;-87
2022/09/08 05:28:58;;;;;;;0.00;0.00;;;;;;;;;;6224206;22;20142;-87
2022/09/08 05:31:25;;;;;;;0.10;0.10;;;;;;;;;;6224194;22;20015;-87
2022/09/08 05:33:52;;;;;;;0.10;0.10;;;;;;;;;;6224435;22;20023;-87
2022/09/08 05:36:20;;;;;;;0.00;0.00;;;;;;;;;;6224334;22;20015;-86
2022/09/08 05:38:46;;;;;;;0.10;0.10;;;;;;;;;;6223752;22;20016;-86
2022/09/08 05:41:13;;;;;;;0.10;0.10;;;;;;;;;;6224245;22;20515;-86
2022/09/08 05:43:39;;;;;;;0.10;0.10;;;;;;;;;;6224079;22;20054;-86
2022/09/08 05:46:05;;;;;;;0.00;0.00;;;;;;;;;;6224505;22;20016;-87
2022/09/08 05:48:32;;;;;;;0.00;0.00;;;;;;;;;;6224069;22;20019;-87
2022/09/08 05:50:58;;;;;;;0.10;0.10;;;;;;;;;;6223744;22;20501;-86
2022/09/08 05:53:24;;;;;;;0.10;0.10;;;;;;;;;;6249362;22;20055;-87
2022/09/08 05:55:57;;;;;;;0.00;0.00;;;;;;;;;;6224425;22;20148;-87
2022/09/08 05:58:23;;;;;;;0.10;0.10;;;;;;;;;;6223965;22;20016;-87
2022/09/08 06:00:59;;;;;;;0.10;0.10;;;;;;;;;;6223344;22;20411;-87
2022/09/08 06:03:26;;;;;;;0.10;0.10;;;;;;;;;;6249098;22;20026;-87
2022/09/08 06:05:53;;;;;;;0.15;0.15;;;;;;;;;;6224129;22;20019;-87
2022/09/08 06:08:21;;;;;;;0.20;0.20;;;;;;;;;;6223648;22;20421;-87
2022/09/08 06:10:51;;;;;;;0.10;0.10;;;;;;;;;;6223635;22;20047;-87
2022/09/08 06:13:17;;;;;;;0.10;0.10;;;;;;;;;;6224094;22;20035;-87
2022/09/08 06:15:43;;;;;;;0.13;0.13;;;;;;;;;;6223973;22;20373;-87
2022/09/08 06:18:09;;;;;;;0.10;0.10;;;;;;;;;;6249478;22;20385;-87
2022/09/08 06:20:35;;;;;;;0.10;0.10;;;;;;;;;;6223568;22;20081;-87
2022/09/08 06:23:01;;;;;;;0.10;0.10;;;;;;;;;;6224112;22;20058;-87
2022/09/08 06:25:27;;;;;;;0.10;0.10;;;;;;;;;;6223787;22;20019;-87
2022/09/08 06:28:14;;;;;;;0.10;0.10;;;;;;;;;;6223821;22;20407;-86
2022/09/08 06:30:40;;;;;;;0.10;0.10;;;;;;;;;;6222913;22;20090;-87
2022/09/08 06:33:13;;;;;;;0.00;0.00;;;;;;;;;;6222926;22;20065;-86
2022/09/08 06:35:47;;;;;;;0.10;0.10;;;;;;;;;;6248375;22;20047;-86
2022/09/08 06:38:22;;;;;;;0.10;0.10;;;;;;;;;;6223136;22;20015;-86
2022/09/08 06:40:49;;;;;;;0.10;0.10;;;;;;;;;;6248016;22;20062;-87
2022/09/08 06:43:27;;;;;;;0.10;0.10;;;;;;;;;;6223244;22;20019;-87
2022/09/08 06:45:55;;;;;;;0.00;0.00;;;;;;;;;;6248889;22;20824;-89
2022/09/08 06:48:32;;;;;;;0.10;0.10;;;;;;;;;;6223398;22;20020;-87
2022/09/08 06:50:58;;;;;;;0.10;0.10;;;;;;;;;;6223039;22;20019;-87
2022/09/08 06:53:25;;;;;;;0.20;0.20;;;;;;;;;;6223440;22;20024;-88
2022/09/08 06:55:51;;;;;;;0.03;0.03;;;;;;;;;;6223714;22;20022;-88
2022/09/08 06:58:33;;;;;;;0.00;0.00;;;;;;;;;;6223800;22;20015;-87
2022/09/08 07:04:21;;;;;;;0.20;0.20;;;;;;;;;;6286259;22;20430;-88
2022/09/08 07:06:53;;;;;;;0.00;0.00;;;;;;;;;;6223491;22;20023;-88
2022/09/08 07:09:25;;;;;;;0.00;0.00;;;;;;;;;;6223295;22;20011;-89
2022/09/08 07:12:06;;;;;;;0.03;0.03;;;;;;;;;;6224562;22;20016;-88
2022/09/08 07:14:47;;;;;;;0.10;0.10;;;;;;;;;;6224211;22;20016;-89
2022/09/08 07:17:26;;;;;;;0.10;0.10;;;;;;;;;;6224399;22;20016;-89
2022/09/08 07:19:55;;;;;;;0.10;0.10;;;;;;;;;;6249359;22;20106;-89
2022/09/08 07:22:28;;;;;;;0.10;0.10;;;;;;;;;;6224238;22;20460;-89
2022/09/08 07:24:57;;;;;;;0.00;0.00;;;;;;;;;;6224181;22;20019;-88
2022/09/08 07:27:24;;;;;;;0.10;0.10;;;;;;;;;;6224908;22;20142;-88
2022/09/08 07:29:53;;;;;;;0.10;0.10;;;;;;;;;;6223697;22;20016;-88
2022/09/08 07:32:21;;;;;;;0.08;0.08;;;;;;;;;;6223427;22;20043;-88
2022/09/08 07:34:49;;;;;;;0.10;0.10;;;;;;;;;;6223920;22;20349;-88
2022/09/08 07:37:29;;;;;;;0.10;0.10;;;;;;;;;;6223739;22;20015;-88
2022/09/08 07:40:00;;;;;;;0.00;0.00;;;;;;;;;;6223265;22;20020;-88
2022/09/08 07:42:27;;;;;;;0.10;0.10;;;;;;;;;;6223690;22;20449;-88
2022/09/08 07:45:00;;;;;;;0.10;0.10;;;;;;;;;;6223636;22;20015;-88
2022/09/08 07:47:29;;;;;;;0.10;0.10;;;;;;;;;;6223573;22;20015;-88
2022/09/08 07:50:05;;;;;;;0.10;0.10;;;;;;;;;;6222977;22;20027;-88
2022/09/08 07:52:34;;;;;;;0.10;0.10;;;;;;;;;;6223535;22;20007;-88
2022/09/08 07:55:10;;;;;;;0.00;0.00;;;;;;;;;;6223833;22;20047;-88
2022/09/08 07:57:41;;;;;;;0.10;0.10;;;;;;;;;;6223657;22;20047;-87
2022/09/08 08:00:10;;;;;;;0.10;0.10;;;;;;;;;;6223245;22;20098;-88
2022/09/08 08:02:51;;;;;;;0.03;0.03;;;;;;;;;;6223808;22;20027;-88
2022/09/08 08:05:20;;;;;;;0.08;0.08;;;;;;;;;;6223461;22;20047;-87
2022/09/08 08:07:45;;;;;;;0.10;0.10;;;;;;;;;;6223837;22;20077;-87
2022/09/08 08:10:22;;;;;;;0.00;0.00;;;;;;;;;;6222897;22;20090;-87
2022/09/08 08:12:56;;;;;;;0.10;0.10;;;;;;;;;;6223643;22;20011;-87
2022/09/08 08:15:40;;;;;;;0.00;0.00;;;;;;;;;;6223349;22;20019;-87
2022/09/08 08:18:19;;;;;;;0.07;0.07;;;;;;;;;;6223327;22;20081;-87
2022/09/08 08:20:53;;;;;;;0.10;0.10;;;;;;;;;;6248004;22;20034;-87
2022/09/08 08:23:25;;;;;;;0.00;0.00;;;;;;;;;;6223455;22;20146;-86
2022/09/08 08:26:11;;;;;;;0.10;0.10;;;;;;;;;;6223120;22;20020;-87
2022/09/08 08:28:42;;;;;;;0.10;0.10;;;;;;;;;;6248233;22;20020;-87
2022/09/08 08:31:08;;;;;;;0.10;0.10;;;;;;;;;;6223221;22;20054;-87
2022/09/08 08:33:37;;;;;;;0.20;0.20;;;;;;;;;;6225145;22;20019;-87
2022/09/08 08:36:07;;;;;;;0.05;0.05;;;;;;;;;;6225212;22;20012;-87
2022/09/08 08:38:36;;;;;;;0.10;0.10;;;;;;;;;;6225061;22;20018;-87
2022/09/08 08:41:04;;;;;;;0.03;0.03;;;;;;;;;;6224831;22;20054;-87
2022/09/08 08:43:33;;;;;;;0.08;0.08;;;;;;;;;;6225201;22;20020;-87
2022/09/08 08:46:14;;;;;;;0.10;0.10;;;;;;;;;;6225369;22;20015;-87
2022/09/08 08:48:50;;;;;;;0.10;0.10;;;;;;;;;;6225139;22;20020;-87
2022/09/08 08:51:44;;;;;;;0.10;0.10;;;;;;;;;;6225074;22;20094;-87
2022/09/08 08:54:22;;;;;;;0.10;0.10;;;;;;;;;;6223612;22;20023;-87
2022/09/08 08:56:57;;;;;;;0.10;0.10;;;;;;;;;;6225323;22;20015;-87
2022/09/08 08:59:23;;;;;;;0.10;0.10;;;;;;;;;;6250157;22;20037;-87
2022/09/08 09:02:10;;;;;;;0.10;0.10;;;;;;;;;;6225140;22;20345;-87
2022/09/08 09:04:55;;;;;;;0.10;0.10;;;;;;;;;;6224804;22;20022;-86
2022/09/08 09:07:40;;;;;;;0.10;0.10;;;;;;;;;;6224451;22;20014;-86
2022/09/08 09:10:25;;;;;;;0.10;0.10;;;;;;;;;;6223699;22;20016;-86
2022/09/08 09:12:54;;;;;;;0.00;0.00;;;;;;;;;;6224472;22;20326;-86
2022/09/08 09:15:26;;;;;;;0.05;0.05;;;;;;;;;;6249875;22;20019;-86
2022/09/08 09:17:52;;;;;;;0.10;0.10;;;;;;;;;;6224411;22;20012;-86
2022/09/08 09:20:35;;;;;;;0.10;0.10;;;;;;;;;;6223835;22;20343;-86
2022/09/08 09:23:13;;;;;;;0.00;0.00;;;;;;;;;;6224502;22;20097;-86
2022/09/08 09:25:52;;;;;;;0.20;0.20;;;;;;;;;;6224321;22;20449;-86
2022/09/08 09:28:37;;;;;;;0.05;0.05;;;;;;;;;;6249541;22;20396;-86
2022/09/08 09:31:16;;;;;;;0.00;0.00;;;;;;;;;;6223734;22;20058;-86
2022/09/08 09:33:52;;;;;;;0.13;0.13;;;;;;;;;;6224581;22;20106;-86
2022/09/08 09:36:31;;;;;;;0.10;0.10;;;;;;;;;;6224056;22;20018;-86
2022/09/08 09:39:09;;;;;;;0.05;0.05;;;;;;;;;;6223574;22;20016;-86
2022/09/08 09:41:42;;;;;;;0.10;0.10;;;;;;;;;;6223944;22;20019;-86
2022/09/08 09:44:34;;;;;;;0.10;0.10;;;;;;;;;;6223578;22;20118;-86
2022/09/08 09:47:13;;;;;;;0.10;0.10;;;;;;;;;;6224250;22;20027;-86
2022/09/08 09:49:39;;;;;;;0.10;0.10;;;;;;;;;;6223750;22;20027;-85
2022/09/08 09:52:04;;;;;;;0.10;0.10;;;;;;;;;;6249769;22;20437;-87
2022/09/08 09:54:35;;;;;;;0.10;0.10;;;;;;;;;;6224061;22;20039;-86
2022/09/08 09:57:04;;;;;;;0.00;0.00;;;;;;;;;;6223924;22;20011;-86
2022/09/08 09:59:33;;;;;;;0.10;0.10;;;;;;;;;;6223734;22;20631;-86
2022/09/08 10:02:03;;;;;;;0.17;0.17;;;;;;;;;;6224241;22;20070;-86
2022/09/08 10:04:47;;;;;;;0.08;0.08;;;;;;;;;;6223659;22;20085;-85
2022/09/08 10:07:13;;;;;;;0.03;0.03;;;;;;;;;;6223815;22;20012;-86
2022/09/08 10:09:39;;;;;;;0.10;0.10;;;;;;;;;;6248666;22;20022;-86
2022/09/08 10:12:24;;;;;;;0.08;0.08;;;;;;;;;;6224106;22;20066;-86
2022/09/08 10:15:04;;;;;;;0.10;0.10;;;;;;;;;;6223972;22;20012;-86
2022/09/08 10:17:30;;;;;;;0.00;0.00;;;;;;;;;;6224132;22;20015;-87
2022/09/08 10:20:05;;;;;;;0.10;0.10;;;;;;;;;;6223950;22;20093;-87
2022/09/08 10:22:37;;;;;;;0.10;0.10;;;;;;;;;;6249032;22;20027;-86
2022/09/08 10:25:12;;;;;;;0.03;0.03;;;;;;;;;;6223660;22;20051;-86
2022/09/08 10:27:42;;;;;;;0.10;0.10;;;;;;;;;;6248994;22;20015;-86
2022/09/08 10:30:27;;;;;;;0.00;0.00;;;;;;;;;;6223120;22;20051;-86
2022/09/08 10:33:08;;;;;;;0.05;0.05;;;;;;;;;;6223865;22;20011;-87
2022/09/08 10:35:37;;;;;;;0.10;0.10;;;;;;;;;;6223749;22;20098;-87
2022/09/08 10:38:09;;;;;;;0.05;0.05;;;;;;;;;;6223895;22;20350;-86
2022/09/08 10:40:54;;;;;;;0.10;0.10;;;;;;;;;;6223421;22;20020;-86
2022/09/08 10:43:29;;;;;;;0.10;0.10;;;;;;;;;;6248994;22;20016;-86
2022/09/08 10:46:18;;;;;;;0.10;0.10;;;;;;;;;;6224055;22;20027;-87
2022/09/08 10:49:03;;;;;;;0.08;0.08;;;;;;;;;;6218979;22;20088;-86
2022/09/08 10:51:32;;;;;;;0.10;0.10;;;;;;;;;;6249107;22;20020;-86
2022/09/08 10:54:04;;;;;;;0.08;0.08;;;;;;;;;;6223693;22;20023;-87
2022/09/08 10:56:30;;;;;;;0.10;0.10;;;;;;;;;;6224064;22;20061;-86
2022/09/08 10:59:18;;;;;;;0.17;0.17;;;;;;;;;;6223490;22;20018;-87
2022/09/08 11:01:47;;;;;;;0.05;0.05;;;;;;;;;;6249286;22;20024;-87
2022/09/08 11:04:32;;;;;;;0.10;0.10;;;;;;;;;;6224021;22;20449;-87
2022/09/08 11:06:58;;;;;;;0.03;0.03;;;;;;;;;;6223663;22;20345;-87
2022/09/08 11:09:34;;;;;;;0.15;0.15;;;;;;;;;;6222979;22;20149;-87
2022/09/08 11:12:07;;;;;;;0.20;0.20;;;;;;;;;;6249138;22;20022;-87
2022/09/08 11:14:46;;;;;;;0.10;0.10;;;;;;;;;;6223569;22;20019;-87
2022/09/08 11:17:12;;;;;;;0.05;0.05;;;;;;;;;;6249161;22;20015;-92
2022/09/08 11:19:39;;;;;;;0.30;0.30;;;;;;;;;;6223676;22;20038;-90
2022/09/08 11:22:11;;;;;;;0.10;0.10;;;;;;;;;;6224074;22;20085;-87
2022/09/08 11:24:56;;;;;;;0.10;0.10;;;;;;;;;;6224232;22;20107;-89
2022/09/08 11:27:32;;;;;;;0.20;0.20;;;;;;;;;;6249725;22;20488;-88
2022/09/08 11:30:11;;;;;;;0.10;0.10;;;;;;;;;;6223642;22;20065;-88
2022/09/08 11:32:47;;;;;;;0.10;0.10;;;;;;;;;;6224084;22;20341;-87
2022/09/08 11:35:22;;;;;;;0.00;0.00;;;;;;;;;;6223703;22;20069;-87
2022/09/08 11:38:14;;;;;;;0.10;0.10;;;;;;;;;;6224007;22;20015;-88
2022/09/08 11:40:59;;;;;;;0.00;0.00;;;;;;;;;;6223753;22;20065;-89
2022/09/08 11:43:43;;;;;;;0.00;0.00;;;;;;;;;;6224344;22;20023;-89
2022/09/08 11:46:12;;;;;;;0.07;0.07;;;;;;;;;;6224068;22;20067;-89
2022/09/08 11:48:57;;;;;;;0.20;0.20;;;;;;;;;;6223963;22;20018;-88
2022/09/08 11:51:23;;;;;;;0.05;0.05;;;;;;;;;;6223918;22;20441;-88
2022/09/08 11:53:58;;;;;;;0.10;0.10;;;;;;;;;;6224007;22;20357;-88
2022/09/08 11:56:43;;;;;;;0.10;0.10;;;;;;;;;;6223803;22;20055;-88
2022/09/08 11:59:12;;;;;;;0.03;0.03;;;;;;;;;;6248286;22;20011;-88
2022/09/08 12:01:38;;;;;;;0.00;0.00;;;;;;;;;;6223639;22;20023;-88
2022/09/08 12:04:23;;;;;;;0.10;0.10;;;;;;;;;;6223645;22;20095;-87
2022/09/08 12:07:01;;;;;;;0.10;0.10;;;;;;;;;;6250409;22;20015;-88
2022/09/08 12:09:45;;;;;;;0.10;0.10;;;;;;;;;;6225240;22;20461;-88
2022/09/08 12:12:23;;;;;;;0.00;0.00;;;;;;;;;;6251369;22;20015;-88
2022/09/08 12:14:55;;;;;;;0.10;0.10;;;;;;;;;;6225977;22;20011;-88
2022/09/08 12:17:39;;;;;;;0.10;0.10;;;;;;;;;;6225730;22;20015;-88
2022/09/08 12:20:17;;;;;;;0.03;0.03;;;;;;;;;;6225459;22;20027;-88
2022/09/08 12:22:46;;;;;;;0.10;0.10;;;;;;;;;;6226052;22;20401;-89
2022/09/08 12:25:15;;;;;;;0.10;0.10;;;;;;;;;;6225725;22;20020;-88
2022/09/08 12:27:51;;;;;;;0.10;0.10;;;;;;;;;;6225925;22;20015;-88
2022/09/08 12:30:44;;;;;;;0.10;0.10;;;;;;;;;;6225192;22;20019;-89
2022/09/08 12:33:22;;;;;;;0.08;0.08;;;;;;;;;;6227963;22;20022;-89
2022/09/08 12:35:58;;;;;;;0.05;0.05;;;;;;;;;;6225605;22;20022;-88
2022/09/08 12:38:48;;;;;;;0.10;0.10;;;;;;;;;;6225956;22;20051;-89
2022/09/08 12:41:26;;;;;;;0.10;0.10;;;;;;;;;;6250955;22;20051;-89
2022/09/08 12:44:02;;;;;;;0.10;0.10;;;;;;;;;;6251012;22;20020;-89
2022/09/08 12:46:32;;;;;;;0.15;0.15;;;;;;;;;;6225844;22;20023;-90
2022/09/08 12:49:04;;;;;;;0.00;0.00;;;;;;;;;;6225164;22;20030;-88
2022/09/08 12:51:31;;;;;;;0.10;0.10;;;;;;;;;;6225623;22;20042;-89
2022/09/08 12:54:18;;;;;;;0.10;0.10;;;;;;;;;;6225496;22;20456;-88
2022/09/08 12:56:50;;;;;;;0.00;0.00;;;;;;;;;;6225709;22;20022;-88
2022/09/08 12:59:31;;;;;;;0.10;0.10;;;;;;;;;;6225058;22;20012;-90
2022/09/08 13:01:57;;;;;;;0.10;0.10;;;;;;;;;;6225725;22;20161;-88
2022/09/08 13:04:23;;;;;;;0.10;0.10;;;;;;;;;;6225604;22;20047;-90
2022/09/08 13:06:56;;;;;;;0.10;0.10;;;;;;;;;;6225476;22;20015;-90
2022/09/08 13:09:24;;;;;;;0.00;0.00;;;;;;;;;;6225143;22;20019;-89
2022/09/08 13:12:00;;;;;;;0.10;0.10;;;;;;;;;;6225577;22;20535;-90
2022/09/08 13:14:49;;;;;;;0.17;0.17;;;;;;;;;;6225272;22;20627;-89
2022/09/08 13:17:20;;;;;;;0.10;0.10;;;;;;;;;;6221036;22;20016;-89
2022/09/08 13:20:05;;;;;;;0.10;0.10;;;;;;;;;;6224716;22;20019;-88
2022/09/08 13:22:31;;;;;;;;;;;;;;;;;;6225621;22;20080;-88
2022/09/08 13:25:00;;;;;;;0.10;0.10;;;;;;;;;;6224697;22;19911;-87
2022/09/08 13:27:32;;;;;;;0.10;0.10;;;;;;;;;;6250546;22;20020;-88
2022/09/08 13:30:20;;;;;;;0.00;0.00;;;;;;;;;;6249495;22;20116;-88
2022/09/08 13:32:46;;;;;;;0.00;0.00;;;;;;;;;;6250461;22;20022;-88
2022/09/08 13:35:31;;;;;;;0.00;0.00;;;;;;;;;;6225179;22;20012;-88
2022/09/08 13:37:57;;;;;;;;;;;;;;;;;;6225212;22;20086;-88
2022/09/08 13:40:33;;;;;;;0.10;0.10;;;;;;;;;;6224354;22;20376;-88
2022/09/08 13:43:11;;;;;;;0.10;0.10;;;;;;;;;;6224744;22;20019;-88
2022/09/08 13:45:47;;;;;;;0.05;0.05;;;;;;;;;;6250450;22;20103;-88
2022/09/08 13:48:32;;;;;;;0.15;0.15;;;;;;;;;;6224798;22;20015;-89
2022/09/08 13:51:01;;;;;;;0.10;0.10;;;;;;;;;;6224555;22;20016;-88
2022/09/08 13:53:33;;;;;;;0.10;0.10;;;;;;;;;;6224579;22;20051;-89
2022/09/08 13:56:02;;;;;;;0.10;0.10;;;;;;;;;;6224319;22;20047;-88
2022/09/08 13:58:34;;;;;;;0.00;0.00;;;;;;;;;;6224713;22;20012;-89
2022/09/08 14:01:04;;;;;;;0.10;0.10;;;;;;;;;;6223838;22;20022;-88
2022/09/08 14:03:32;;;;;;;0.10;0.10;;;;;;;;;;6224348;22;20094;-88
2022/09/08 14:05:58;;;;;;;0.10;0.10;;;;;;;;;;6224173;22;20022;-89
2022/09/08 14:08:29;;;;;;;0.00;0.00;;;;;;;;;;6224382;22;20582;-89
2022/09/08 14:11:02;;;;;;;0.15;0.15;;;;;;;;;;6223427;22;20035;-88
2022/09/08 14:13:32;;;;;;;0.10;0.10;;;;;;;;;;6224398;22;20012;-89
2022/09/08 14:16:05;;;;;;;0.00;0.00;;;;;;;;;;6224881;22;20035;-89
2022/09/08 14:18:38;;;;;;;0.20;0.20;;;;;;;;;;6224273;22;20011;-88
2022/09/08 14:21:13;;;;;;;0.00;0.00;;;;;;;;;;6249019;22;20037;-90
2022/09/08 14:23:45;;;;;;;0.10;0.10;;;;;;;;;;6224878;22;20015;-90
2022/09/08 14:26:14;;;;;;;0.05;0.05;;;;;;;;;;6224318;22;20020;-90
2022/09/08 14:28:48;;;;;;;0.10;0.10;;;;;;;;;;6224108;22;20102;-92
2022/09/08 14:31:34;;;;;;;0.00;0.00;;;;;;;;;;6223787;22;20364;-90
2022/09/08 14:34:17;;;;;;;0.10;0.10;;;;;;;;;;6224219;22;20016;-92
2022/09/08 14:36:46;;;;;;;0.17;0.17;;;;;;;;;;6224163;22;20098;-91
2022/09/08 14:39:22;;;;;;;0.10;0.10;;;;;;;;;;6223225;22;20047;-90
2022/09/08 14:41:52;;;;;;;0.10;0.10;;;;;;;;;;6224118;22;20030;-91
2022/09/08 14:44:22;;;;;;;0.00;0.00;;;;;;;;;;6224072;22;20464;-91
2022/09/08 14:46:51;;;;;;;0.10;0.10;;;;;;;;;;6224365;22;20030;-91
2022/09/08 14:49:43;;;;;;;0.10;0.10;;;;;;;;;;6223703;22;20015;-90
2022/09/08 14:52:20;;;;;;;0.03;0.03;;;;;;;;;;6222338;22;20020;-90
2022/09/08 14:55:03;;;;;;;0.10;0.10;;;;;;;;;;6224210;22;20087;-91
2022/09/08 14:57:32;;;;;;;0.10;0.10;;;;;;;;;;6223901;22;20054;-90
2022/09/08 15:00:11;;;;;;;0.10;0.10;;;;;;;;;;6223282;22;20058;-90
2022/09/08 15:02:51;;;;;;;0.10;0.10;;;;;;;;;;6223934;22;20098;-89
2022/09/08 15:05:33;;;;;;;0.10;0.10;;;;;;;;;;6223589;22;20019;-89
2022/09/08 15:08:15;;;;;;;0.00;0.00;;;;;;;;;;6224494;22;20444;-90
2022/09/08 15:11:00;;;;;;;0.10;0.10;;;;;;;;;;6223577;22;20016;-89
2022/09/08 15:13:34;;;;;;;0.00;0.00;;;;;;;;;;6224364;22;20044;-89
2022/09/08 15:16:18;;;;;;;0.10;0.10;;;;;;;;;;6224138;22;20016;-90
2022/09/08 15:18:51;;;;;;;0.00;0.00;;;;;;;;;;6224397;22;20413;-89