Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:21;;;;;;;;;13.67;12.33;;;;;18.61;69.68;101501.88;5039094;28;45340;-67
2022/09/11 00:03:47;;;;;;;;;9.33;9.00;;;;;18.48;69.83;101476.41;5038776;28;45628;-67
2022/09/11 00:06:15;;;;;;;;;14.00;14.00;;;;;18.60;69.80;101495.66;5054041;28;45217;-67
2022/09/11 00:08:42;;;;;;;;;14.33;13.00;;;;;18.59;69.83;101499.38;5038997;28;45395;-67
2022/09/11 00:11:17;;;;;;;;;13.33;13.33;;;;;18.60;70.17;101489.44;5039036;28;45356;-68
2022/09/11 00:13:45;;;;;;;;;14.00;13.67;;;;;18.58;70.22;101495.00;5038503;28;46468;-67
2022/09/11 00:16:27;;;;;;;;;14.33;13.33;;;;;18.53;70.04;101492.84;5038410;28;45501;-68
2022/09/11 00:18:55;;;;;;;;;16.67;14.00;;;;;18.50;70.08;101487.00;5038843;28;45324;-68
2022/09/11 00:21:20;;;;;;;;;11.33;11.33;;;;;18.42;69.82;101473.56;5039005;28;45414;-69
2022/09/11 00:23:49;;;;;;;;;11.00;11.00;;;;;18.52;69.61;101488.50;5039434;28;45997;-68
2022/09/11 00:26:16;;;;;;;;;15.00;15.00;;;;;18.50;70.40;101487.84;5038716;28;45249;-69
2022/09/11 00:28:42;;;;;;;;;13.33;11.33;;;;;18.43;69.74;101481.50;5038585;28;45302;-67
2022/09/11 00:31:12;;;;;;;;;14.00;12.67;;;;;18.47;70.06;101485.50;5038585;28;45527;-67
2022/09/11 00:33:38;;;;;;;;;13.67;13.67;;;;;18.37;69.68;101471.41;5038198;28;46303;-68
2022/09/11 00:36:07;;;;;;;;;13.33;13.33;;;;;18.46;70.23;101483.81;5036892;28;45295;-69
2022/09/11 00:38:35;;;;;;;;;15.33;13.33;;;;;18.43;69.71;101484.19;5038787;28;45378;-67
2022/09/11 00:41:02;;;;;;;;;17.33;13.33;;;;;18.40;70.00;101481.81;5038444;28;45427;-67
2022/09/11 00:43:48;;;;;;;;;13.00;11.33;;;;;18.41;69.94;101486.19;5038226;28;45502;-67
2022/09/11 00:46:13;;;;;;;;;10.67;10.67;;;;;18.41;70.01;101480.81;5038268;28;45513;-67
2022/09/11 00:48:39;;;;;;;;;8.67;8.67;;;;;18.36;70.12;101467.03;5038259;28;45163;-68
2022/09/11 00:51:04;;;;;;;;;12.33;9.67;;;;;18.32;70.02;101468.41;5038624;28;45555;-67
2022/09/11 00:53:34;;;;;;;;;8.67;8.67;;;;;18.38;70.33;101475.78;5039315;28;46440;-68
2022/09/11 00:56:05;;;;;;;;;10.67;10.67;;;;;18.40;70.32;101475.59;5038420;28;45347;-67
2022/09/11 00:58:36;;;;;;;;;9.33;9.33;;;;;18.36;70.05;101467.03;5039686;28;45249;-67
2022/09/11 01:01:02;;;;;;;;;11.00;11.00;;;;;18.31;70.30;101461.34;5057723;28;45249;-68
2022/09/11 01:03:30;;;;;;;;;11.33;10.33;;;;;18.37;70.00;101473.25;5037015;28;47240;-68
2022/09/11 01:05:57;;;;;;;;;16.33;13.33;;;;;17.85;69.98;101382.41;5053339;28;45361;-68
2022/09/11 01:08:23;;;;;;;;;11.67;11.67;;;;;18.27;70.17;101456.50;5037570;28;45304;-69
2022/09/11 01:11:00;;;;;;;;;13.33;12.33;;;;;18.33;70.29;101461.19;5053365;28;45359;-68
2022/09/11 01:13:34;;;;;;;;;12.67;12.00;;;;;18.32;70.57;101459.50;5037606;28;46848;-69
2022/09/11 01:16:20;;;;;;;;;12.67;12.00;;;;;18.30;70.07;101462.38;5037489;28;45428;-68
2022/09/11 01:19:12;;;;;;;;;10.33;10.33;;;;;18.30;70.14;101457.00;5037576;28;45202;-68
2022/09/11 01:21:47;;;;;;;;;12.33;12.33;;;;;18.30;69.92;101458.84;5036715;28;45533;-69
2022/09/11 01:24:33;;;;;;;;;11.67;11.67;;;;;18.26;70.15;101455.66;5038719;28;45626;-69
2022/09/11 01:27:24;;;;;;;;;9.67;9.67;;;;;18.13;70.26;101431.19;5037395;28;45535;-69
2022/09/11 01:29:58;;;;;;;;;13.33;11.67;;;;;18.25;70.28;101445.91;5052694;28;45409;-68
2022/09/11 01:32:34;;;;;;;;;11.33;11.33;;;;;18.23;70.63;101456.03;5037570;28;45478;-68
2022/09/11 01:35:07;;;;;;;;;14.33;12.33;;;;;18.19;70.55;101460.06;5036492;28;46452;-69
2022/09/11 01:38:15;;;;;;;;;11.67;11.67;;;;;18.20;70.23;101450.97;5052793;28;46812;-68
2022/09/11 01:40:57;;;;;;;;;12.67;11.33;;;;;18.09;70.16;101433.38;5017476;28;45352;-69
2022/09/11 01:43:26;;;;;;;;;12.67;11.67;;;;;18.11;70.13;101436.72;5037737;28;45498;-66
2022/09/11 01:45:52;;;;;;;;;12.00;11.00;;;;;18.14;70.21;101452.53;5037206;28;45617;-70
2022/09/11 01:48:22;;;;;;;;;14.00;13.00;;;;;18.10;70.18;101448.50;5037313;28;45303;-69
2022/09/11 01:50:50;;;;;;;;;17.33;15.00;;;;;18.14;70.26;101447.16;5037551;28;45250;-67
2022/09/11 01:53:21;;;;;;;;;14.00;12.67;;;;;18.15;70.21;101445.28;5038276;28;45468;-69
2022/09/11 01:55:56;;;;;;;;;15.33;13.33;;;;;17.99;70.53;101429.22;5037370;28;46859;-67
2022/09/11 01:58:28;;;;;;;;;10.33;10.33;;;;;17.64;70.65;101370.38;5037149;28;45403;-67
2022/09/11 02:01:02;;;;;;;;;12.67;10.33;;;;;18.12;70.49;101453.72;5037261;28;45343;-66
2022/09/11 02:03:38;;;;;;;;;12.00;10.67;;;;;18.10;70.42;101447.69;5037200;28;45444;-69
2022/09/11 02:06:08;;;;;;;;;15.67;12.67;;;;;18.09;70.39;101456.78;5037230;28;45824;-68
2022/09/11 02:08:59;;;;;;;;;13.00;10.67;;;;;18.09;70.75;101448.69;5037030;28;45562;-68
2022/09/11 02:11:28;;;;;;;;;15.00;13.00;;;;;18.06;70.56;101444.50;5045553;28;45511;-68
2022/09/11 02:14:09;;;;;;;;;12.67;12.00;;;;;17.55;70.45;101362.50;5037291;28;45255;-68
2022/09/11 02:16:43;;;;;;;;;12.00;11.67;;;;;18.05;70.55;101450.91;5037077;28;46077;-69
2022/09/11 02:19:12;;;;;;;;;9.67;9.67;;;;;18.02;70.51;101436.94;5052011;28;45494;-69
2022/09/11 02:21:38;;;;;;;;;9.67;9.67;;;;;17.98;70.49;101432.94;5037356;28;45297;-67
2022/09/11 02:24:04;;;;;;;;;14.33;13.00;;;;;17.90;70.41;101423.91;5038163;28;45139;-69
2022/09/11 02:26:33;;;;;;;;;12.33;12.00;;;;;18.00;71.12;101444.34;5037433;28;45658;-67
2022/09/11 02:28:58;;;;;;;;;13.33;13.33;;;;;18.02;70.96;101448.56;5036665;28;45265;-68
2022/09/11 02:31:24;;;;;;;;;12.00;11.00;;;;;17.55;70.85;101365.19;5036958;28;45358;-69
2022/09/11 02:33:50;;;;;;;;;16.67;12.00;;;;;18.01;70.95;101446.03;5037112;28;45533;-68
2022/09/11 02:36:43;;;;;;;;;14.00;14.00;;;;;18.01;70.77;101440.66;5036528;28;45554;-69
2022/09/11 02:39:36;;;;;;;;;11.33;10.00;;;;;18.00;71.08;101447.03;5034633;28;45501;-67
2022/09/11 02:42:27;;;;;;;;;13.67;13.00;;;;;18.00;70.96;101449.72;5036795;28;45395;-67
2022/09/11 02:45:37;;;;;;;;;11.67;11.00;;;;;17.91;70.91;101436.31;5036869;28;45183;-68
2022/09/11 02:48:26;;;;;;;;;16.00;12.67;;;;;17.97;71.07;101452.78;5025857;28;45444;-68
2022/09/11 02:51:03;;;;;;;;;10.33;9.33;;;;;17.89;70.76;101441.06;5040467;28;45422;-67
2022/09/11 02:53:38;;;;;;;;;13.00;10.67;;;;;17.95;71.00;101452.94;5040142;28;45339;-68
2022/09/11 02:56:48;;;;;;;;;10.67;10.00;;;;;17.93;70.80;101450.44;5039114;28;45459;-69
2022/09/11 02:59:25;;;;;;;;;12.33;11.00;;;;;17.93;70.58;101450.44;5039860;28;46105;-67
2022/09/11 03:01:53;;;;;;;;;14.00;13.00;;;;;17.92;70.99;101451.47;5039884;28;45242;-68
2022/09/11 03:04:21;;;;;;;;;15.00;12.00;;;;;17.85;70.83;101437.03;5039964;28;45228;-67
2022/09/11 03:06:48;;;;;;;;;14.00;13.00;;;;;17.80;71.26;101431.31;5040154;28;45340;-68
2022/09/11 03:09:15;;;;;;;;;15.00;12.00;;;;;17.79;71.70;101426.97;5039788;28;46742;-69
2022/09/11 03:11:41;;;;;;;;;17.33;13.00;;;;;17.91;71.08;101447.09;5039690;28;45282;-66
2022/09/11 03:14:06;;;;;;;;;15.33;12.33;;;;;17.82;70.88;101441.91;5039834;28;45520;-68
2022/09/11 03:16:32;;;;;;;;;18.00;13.33;;;;;17.73;71.23;101419.59;5038430;28;45186;-68
2022/09/11 03:18:57;;;;;;;;;14.33;14.00;;;;;17.89;71.24;101440.22;5039377;28;45821;-67
2022/09/11 03:21:22;;;;;;;;;14.67;14.67;;;;;17.84;71.22;101429.97;5055977;28;45479;-68
2022/09/11 03:23:47;;;;;;;;;14.00;14.00;;;;;17.88;71.51;101447.44;5040563;28;45348;-68
2022/09/11 03:26:13;;;;;;;;;13.67;13.67;;;;;17.46;71.03;101371.63;5055529;28;45573;-68
2022/09/11 03:28:38;;;;;;;;;23.00;22.00;;;;;17.88;71.21;101442.06;5039659;28;45521;-69
2022/09/11 03:31:04;;;;;;;;;17.33;15.67;;;;;17.50;71.54;101379.16;5038325;28;45317;-68
2022/09/11 03:33:29;;;;;;;;;15.00;14.00;;;;;17.83;71.17;101439.06;5039753;28;45452;-67
2022/09/11 03:35:54;;;;;;;;;16.00;15.67;;;;;17.81;71.62;101424.94;5039533;28;45220;-67
2022/09/11 03:38:20;;;;;;;;;13.00;11.67;;;;;17.58;71.29;101399.78;5054750;28;46696;-67
2022/09/11 03:40:45;;;;;;;;;12.33;12.00;;;;;17.69;70.99;101420.97;5039074;28;48409;-68
2022/09/11 03:43:15;;;;;;;;;12.00;10.00;;;;;17.83;71.10;101441.75;5039024;28;45349;-68
2022/09/11 03:45:41;;;;;;;;;11.67;11.67;;;;;17.80;71.02;101436.69;5039513;28;45406;-67
2022/09/11 03:48:06;;;;;;;;;11.33;9.67;;;;;17.82;71.14;101441.91;5039038;28;45814;-68
2022/09/11 03:50:32;;;;;;;;;13.33;13.00;;;;;17.77;71.30;101428.16;5039548;28;45233;-67
2022/09/11 03:52:57;;;;;;;;;15.00;13.67;;;;;17.82;71.46;101447.28;5040984;28;45435;-68
2022/09/11 03:55:23;;;;;;;;;11.33;11.33;;;;;17.73;71.34;101427.66;5039547;28;45325;-67
2022/09/11 03:57:48;;;;;;;;;16.67;14.00;;;;;17.50;71.53;101389.06;5038342;28;45517;-67
2022/09/11 04:00:14;;;;;;;;;17.67;13.00;;;;;17.81;71.09;101442.91;5039008;28;45210;-68
2022/09/11 04:02:40;;;;;;;;;16.67;14.00;;;;;17.40;71.79;101366.91;5039218;28;45542;-68
2022/09/11 04:05:07;;;;;;;;;11.00;11.00;;;;;17.73;71.67;101427.66;5039252;28;45472;-67
2022/09/11 04:07:33;;;;;;;;;14.33;14.33;;;;;17.77;71.43;101442.44;5038643;28;46718;-67
2022/09/11 04:09:58;;;;;;;;;12.33;11.67;;;;;17.81;71.41;101443.75;5038711;28;45356;-69
2022/09/11 04:12:24;;;;;;;;;15.00;13.33;;;;;17.80;71.35;101442.06;5054565;28;45564;-68
2022/09/11 04:14:49;;;;;;;;;19.67;12.67;;;;;17.71;71.17;101424.31;5039183;28;45620;-68
2022/09/11 04:17:15;;;;;;;;;15.00;12.67;;;;;17.63;71.22;101416.25;5054099;28;47424;-67
2022/09/11 04:19:41;;;;;;;;;16.00;13.33;;;;;17.77;71.42;101441.59;5053879;28;45989;-67
2022/09/11 04:22:06;;;;;;;;;17.00;16.33;;;;;17.75;71.04;101441.78;5040007;28;45143;-68
2022/09/11 04:24:31;;;;;;;;;16.67;13.67;;;;;17.64;71.03;101434.06;5039165;28;45509;-67
2022/09/11 04:26:59;;;;;;;;;10.33;9.33;;;;;17.61;71.22;101424.47;5038685;28;45474;-68
2022/09/11 04:29:25;;;;;;;;;17.67;14.33;;;;;17.74;71.30;101447.31;5038725;28;45379;-68
2022/09/11 04:31:51;;;;;;;;;16.00;15.67;;;;;17.64;71.13;101431.38;5054120;28;45457;-67
2022/09/11 04:34:16;;;;;;;;;11.33;11.00;;;;;17.72;70.96;101452.03;5040227;28;45667;-66
2022/09/11 04:36:42;;;;;;;;;13.67;10.67;;;;;17.72;70.99;101444.81;5040167;28;45570;-67
2022/09/11 04:39:08;;;;;;;;;15.67;12.33;;;;;17.64;71.30;101444.81;5038513;28;45656;-68
2022/09/11 04:41:33;;;;;;;;;13.67;13.00;;;;;17.56;71.53;101428.69;5038443;28;45414;-66
2022/09/11 04:43:59;;;;;;;;;11.33;9.67;;;;;17.68;71.60;101451.56;5038309;28;45375;-67
2022/09/11 04:46:25;;;;;;;;;13.00;12.33;;;;;17.69;71.15;101455.91;5038093;28;45719;-68
2022/09/11 04:48:54;;;;;;;;;15.67;14.67;;;;;17.67;72.01;101455.22;5038843;28;45467;-68
2022/09/11 04:51:21;;;;;;;;;10.67;8.67;;;;;17.67;71.37;101455.22;5039286;28;45313;-67
2022/09/11 04:53:47;;;;;;;;;14.33;14.33;;;;;17.56;71.41;101445.66;5038657;28;45478;-68
2022/09/11 04:56:14;;;;;;;;;13.00;13.00;;;;;17.18;71.46;101385.44;5037750;28;46274;-68
2022/09/11 04:58:41;;;;;;;;;12.67;11.00;;;;;17.42;71.41;101429.41;5037848;28;45404;-68
2022/09/11 05:01:13;;;;;;;;;14.00;14.00;;;;;17.61;71.20;101464.81;5053208;28;45234;-68
2022/09/11 05:03:39;;;;;;;;;15.33;15.33;;;;;17.51;71.44;101449.88;5038383;28;45307;-68
2022/09/11 05:06:06;;;;;;;;;14.00;14.00;;;;;17.61;71.25;101464.81;5037644;28;46129;-68
2022/09/11 05:08:32;;;;;;;;;13.67;12.67;;;;;17.60;71.15;101467.66;5037923;28;45178;-68
2022/09/11 05:10:59;;;;;;;;;17.00;14.33;;;;;17.57;71.25;101476.06;5036530;28;45150;-69
2022/09/11 05:13:25;;;;;;;;;15.33;11.33;;;;;17.56;71.24;101475.25;5038062;28;45416;-68
2022/09/11 05:15:50;;;;;;;;;16.33;12.67;;;;;17.39;71.33;101446.72;5037672;28;46429;-68
2022/09/11 05:18:15;;;;;;;;;11.00;11.00;;;;;17.44;70.96;101459.66;5037793;28;45332;-68
2022/09/11 05:20:41;;;;;;;;;14.33;12.33;;;;;17.49;71.50;101474.25;5053436;28;45548;-68
2022/09/11 05:23:06;;;;;;;;;12.00;12.00;;;;;17.51;71.54;101474.91;5038630;28;45361;-68
2022/09/11 05:25:31;;;;;;;;;18.00;13.33;;;;;17.53;71.33;101477.44;5037318;28;46337;-68
2022/09/11 05:27:57;;;;;;;;;13.67;13.67;;;;;17.09;71.17;101402.59;5036075;28;45445;-68
2022/09/11 05:30:22;;;;;;;;;16.00;14.67;;;;;17.51;71.16;101471.41;5036009;28;45276;-68
2022/09/11 05:32:53;;;;;;;;;15.67;13.00;;;;;17.51;71.19;101480.31;5053220;28;45628;-68
2022/09/11 05:35:20;;;;;;;;;14.00;12.00;;;;;17.45;71.18;101478.31;5037384;28;45730;-67
2022/09/11 05:37:45;;;;;;;;;16.00;13.00;;;;;17.51;71.42;101487.53;5053164;28;46344;-68
2022/09/11 05:40:11;;;;;;;;;18.33;14.00;;;;;17.41;71.35;101476.94;5037663;28;45711;-68
2022/09/11 05:42:37;;;;;;;;;15.67;13.33;;;;;17.42;71.38;101478.66;5037657;28;45367;-67
2022/09/11 05:45:03;;;;;;;;;16.67;14.33;;;;;17.32;71.95;101461.84;5037037;28;46403;-69
2022/09/11 05:47:29;;;;;;;;;14.00;12.67;;;;;17.19;71.05;101438.19;5037302;28;45391;-68
2022/09/11 05:49:55;;;;;;;;;17.67;15.67;;;;;17.45;71.22;101494.44;5052444;28;52424;-66
2022/09/11 05:52:20;;;;;;;;;17.00;16.67;;;;;17.53;71.29;101507.00;5038156;28;45344;-68
2022/09/11 05:54:46;;;;;;;;;16.33;16.00;;;;;17.48;71.52;101498.63;5036497;28;46895;-68
2022/09/11 05:57:11;;;;;;;;;16.00;15.00;;;;;17.48;71.51;101509.38;5037423;28;45244;-69
2022/09/11 05:59:37;;;;;;;;;18.33;18.33;;;;;17.48;71.45;101504.84;5052592;28;45371;-68
2022/09/11 06:02:02;;;;;;;;;18.67;15.00;;;;;17.57;71.55;101511.88;5052784;28;45212;-69
2022/09/11 06:04:27;;;;;;;;;19.00;16.67;;;;;17.58;71.21;101510.03;5036748;28;46563;-69
2022/09/11 06:06:53;;;;;;;;;19.67;19.33;;;;;17.59;71.16;101514.38;5037110;28;45383;-68
2022/09/11 06:09:18;;;;;;;;;15.00;15.00;;;;;17.60;71.64;101518.75;5052643;28;45349;-67
2022/09/11 06:11:44;;;;;;;;;16.33;15.00;;;;;17.44;71.50;101473.94;5035748;28;45522;-68
2022/09/11 06:14:11;;;;;;;;;15.33;14.00;;;;;17.58;71.35;101510.84;5036741;28;46385;-68
2022/09/11 06:16:37;;;;;;;;;18.00;17.00;;;;;17.61;71.40;101509.69;5037036;28;45377;-67
2022/09/11 06:19:03;;;;;;;;;17.00;15.00;;;;;17.67;70.78;101525.16;5037025;28;45542;-68
2022/09/11 06:21:29;;;;;;;;;18.33;18.33;;;;;17.38;71.00;101463.84;5040409;28;45296;-69
2022/09/11 06:23:54;;;;;;;;;16.67;16.67;;;;;17.68;71.40;101510.72;5043241;28;45783;-68
2022/09/11 06:26:22;;;;;;;;;16.67;15.67;;;;;17.65;71.40;101513.72;5041173;28;45534;-68
2022/09/11 06:28:49;;;;;;;;;16.00;14.00;;;;;17.70;71.47;101513.22;5040639;28;45294;-69
2022/09/11 06:31:18;;;;;;;;;16.33;14.67;;;;;17.80;71.74;101525.47;5040332;28;45418;-68
2022/09/11 06:33:44;;;;;;;;;18.00;17.67;;;;;17.91;72.49;101530.50;5039785;28;45647;-68
2022/09/11 06:36:14;;;;;;;;;13.33;13.33;;;;;18.06;72.68;101516.31;5039562;28;45366;-69
2022/09/11 06:38:40;;;;;;;;;16.00;13.33;;;;;17.85;71.69;101455.88;5039981;28;45177;-68
2022/09/11 06:41:11;;;;;;;;;19.00;16.33;;;;;18.41;70.92;101525.72;5040364;28;45419;-67
2022/09/11 06:43:36;;;;;;;;;19.67;17.67;;;;;18.60;70.18;101525.28;5039545;28;45747;-68
2022/09/11 06:46:06;;;;;;;;;14.00;14.00;;;;;18.74;69.62;101526.44;5039857;28;45487;-68
2022/09/11 06:48:32;;;;;;;;;18.67;17.67;;;;;18.97;69.03;101529.13;5040013;28;45285;-67
2022/09/11 06:51:02;;;;;;;;;20.67;16.67;;;;;19.13;68.83;101523.63;5055828;28;45474;-68
2022/09/11 06:53:28;;;;;;;;;21.33;19.67;;;;;19.21;67.29;101509.22;5039342;28;46538;-68
2022/09/11 06:55:57;;;;;;;;;19.33;17.33;;;;;19.47;66.58;101519.63;5055061;28;46178;-67
2022/09/11 06:58:23;;;;;;;;;21.67;18.67;;;;;19.56;66.16;101500.50;5039955;28;45426;-68
2022/09/11 07:00:48;;;;;;;;;28.00;23.00;;;;;19.77;65.82;101507.00;5039897;28;45671;-68
2022/09/11 07:03:14;;;;;;;;;19.33;19.33;;;;;19.83;65.47;101490.94;5039448;28;55964;-69
2022/09/11 07:05:45;;;;;;;;;20.33;20.33;;;;;20.05;65.57;101510.75;5039865;28;45535;-68
2022/09/11 07:08:10;;;;;;;;;24.67;22.00;;;;;20.20;64.06;101516.94;5037844;28;45267;-68
2022/09/11 07:10:35;;;;;;;;;24.00;21.00;;;;;20.25;64.28;101511.00;5038804;28;45572;-69
2022/09/11 07:13:01;;;;;;;;;21.00;21.00;;;;;20.45;64.06;101530.19;5036211;28;47514;-68
2022/09/11 07:15:26;;;;;;;;;23.67;23.67;;;;;20.56;64.13;101517.00;5034073;28;45339;-68
2022/09/11 07:17:52;;;;;;;;;24.33;24.33;;;;;20.56;62.97;101506.19;5039462;28;45421;-68
2022/09/11 07:20:17;;;;;;;;;24.67;22.33;;;;;20.53;62.38;101503.88;5033383;28;45530;-68
2022/09/11 07:22:44;;;;;;;;;23.67;20.33;;;;;20.54;63.15;101502.03;5029490;28;46237;-67
2022/09/11 07:25:10;;;;;;;;;24.67;23.00;;;;;20.80;62.84;101528.47;5018358;28;45408;-70
2022/09/11 07:27:35;;;;;;;;;24.00;23.00;;;;;20.78;62.42;101517.88;5018634;28;45418;-69
2022/09/11 07:30:02;;;;;;;;;25.00;23.00;;;;;20.87;62.68;101524.84;5018718;28;45321;-69
2022/09/11 07:32:27;;;;;;;;;26.00;25.33;;;;;20.77;61.83;101493.72;5033398;28;46664;-68
2022/09/11 07:34:53;;;;;;;;;26.33;24.00;;;;;20.99;61.61;101532.41;5038521;28;45248;-68
2022/09/11 07:37:18;;;;;;;;;29.67;27.33;;;;;20.95;60.97;101527.41;5039164;28;45529;-69
2022/09/11 07:39:44;;;;;;;;;21.00;20.67;;;;;20.99;61.68;101532.41;5038348;28;45521;-69
2022/09/11 07:42:09;;;;;;;;;30.00;28.67;;;;;20.79;60.91;101484.41;5019751;28;49961;-70
2022/09/11 07:44:35;;;;;;;;;24.67;24.67;;;;;21.14;61.08;101535.91;5019397;28;45262;-71
2022/09/11 07:47:01;;;;;;;;;29.33;28.00;;;;;21.10;60.28;101518.38;5018253;28;45408;-68
2022/09/11 07:49:26;;;;;;;;;28.67;25.00;;;;;21.04;60.33;101538.09;5019492;28;45341;-71
2022/09/11 07:51:53;;;;;;;;;26.67;25.00;;;;;21.00;60.53;101520.56;5019586;28;46326;-69
2022/09/11 07:54:19;;;;;;;;;29.00;25.33;;;;;20.95;60.54;101532.81;5019229;28;45470;-69
2022/09/11 07:56:44;;;;;;;;;28.00;26.00;;;;;20.98;61.21;101542.38;5019449;28;45475;-70
2022/09/11 07:59:10;;;;;;;;;33.67;29.00;;;;;20.99;60.68;101522.44;5020802;28;45300;-71
2022/09/11 08:01:35;;;;;;;;;32.67;29.67;;;;;20.40;60.34;101417.25;4999453;28;45661;-70
2022/09/11 08:04:06;;;;;;;;;30.33;27.67;;;;;21.04;61.13;101527.28;5006513;28;45298;-69
2022/09/11 08:06:33;;;;;;;;;30.33;28.67;;;;;21.18;60.75;101527.19;5019010;28;45451;-69
2022/09/11 08:09:05;;;;;;;;;33.67;31.67;;;;;20.95;59.90;101486.84;5020924;28;45352;-70
2022/09/11 08:11:35;;;;;;;;;34.00;31.50;;;;;21.04;59.91;101540.81;5019492;28;45666;-70
2022/09/11 08:14:00;;;;;;;;;37.33;33.33;;;;;20.71;60.79;101484.53;5017598;28;45384;-70
2022/09/11 08:16:26;;;;;;;;;27.67;27.67;;;;;21.01;60.71;101524.94;5017644;28;45623;-70
2022/09/11 08:18:53;;;;;;;;;26.00;25.33;;;;;21.02;60.15;101510.41;5020013;28;45250;-69
2022/09/11 08:21:19;;;;;;;;;26.67;26.67;;;;;21.01;59.81;101511.44;5015815;28;48408;-71
2022/09/11 08:23:45;;;;;;;;;29.67;28.33;;;;;21.06;59.81;101527.94;5034522;28;45258;-68
2022/09/11 08:26:18;;;;;;;;;33.33;30.67;;;;;20.96;60.38;101520.13;5022731;28;45501;-69
2022/09/11 08:28:44;;;;;;;;;35.00;33.67;;;;;20.81;60.32;101514.78;5018784;28;45465;-70
2022/09/11 08:31:11;;;;;;;;;41.33;32.67;;;;;20.86;60.34;101517.75;5017973;28;46407;-72
2022/09/11 08:33:37;;;;;;;;;36.33;33.00;;;;;20.98;60.24;101522.63;5018340;28;45564;-67
2022/09/11 08:36:07;;;;;;;;;35.00;31.00;;;;;21.16;60.46;101533.81;5018331;28;45313;-70
2022/09/11 08:38:33;;;;;;;;;34.33;32.33;;;;;21.38;59.63;101526.56;5050951;28;45231;-68
2022/09/11 08:41:24;;;;;;;;;39.00;33.33;;;;;21.44;58.58;101504.16;5019697;28;45416;-69
2022/09/11 08:43:55;;;;;;;;;41.00;33.33;;;;;21.68;58.11;101527.22;5018040;28;45218;-69
2022/09/11 08:46:25;;;;;;;;;39.67;34.00;;;;;21.82;57.50;101534.34;5018704;28;45483;-69
2022/09/11 08:49:16;;;;;;;;;45.00;38.33;;;;;22.01;57.47;101536.34;5018325;28;45611;-70
2022/09/11 08:51:43;;;;;;;;;47.67;35.33;;;;;22.15;56.56;101532.72;5033618;28;47610;-70
2022/09/11 08:54:26;;;;;;;;;36.00;33.67;;;;;22.33;55.63;101536.75;5018202;28;45218;-69
2022/09/11 08:56:54;;;;;;;;;34.00;31.67;;;;;22.33;55.40;101525.91;5018189;28;45456;-69
2022/09/11 08:59:25;;;;;;;;;27.67;27.67;;;;;22.58;55.44;101537.88;5018624;28;45357;-69
2022/09/11 09:02:12;;;;;;;;;41.67;32.00;;;;;22.87;54.66;101541.34;4999198;28;46874;-69
2022/09/11 09:04:49;;;;;;;;;28.67;28.33;;;;;23.27;54.71;101543.06;5018029;28;45451;-68
2022/09/11 09:07:27;;;;;;;;;38.00;34.33;;;;;23.47;52.86;101539.50;5017716;28;45464;-68
2022/09/11 09:10:14;;;;;;;;;34.33;31.67;;;;;23.77;52.54;101538.03;5029665;28;45520;-68
2022/09/11 09:12:57;;;;;;;;;34.00;32.33;;;;;23.90;52.60;101532.59;4997838;28;46479;-67
2022/09/11 09:15:45;;;;;;;;;42.33;35.00;;;;;24.16;50.95;101550.69;4997178;28;45494;-70
2022/09/11 09:18:18;;;;;;;;;37.00;34.00;;;;;23.80;51.12;101491.44;5020338;28;45464;-69
2022/09/11 09:20:51;;;;;;;;;28.67;27.67;;;;;24.19;51.16;101530.41;5036331;28;45627;-69
2022/09/11 09:23:25;;;;;;;;;40.67;33.67;;;;;24.32;51.92;101545.84;5029675;28;47462;-69
2022/09/11 09:25:51;;;;;;;;;34.33;30.33;;;;;24.33;51.37;101532.06;5052985;28;45468;-69
2022/09/11 09:28:30;;;;;;;;;37.67;33.67;;;;;24.33;50.52;101539.38;5021865;28;45487;-69
2022/09/11 09:30:59;;;;;;;;;36.67;32.00;;;;;24.25;51.26;101546.69;5041246;28;45807;-68
2022/09/11 09:33:33;;;;;;;;;29.33;29.33;;;;;24.27;51.83;101546.47;5037354;28;45780;-67
2022/09/11 09:36:10;;;;;;;;;37.00;32.33;;;;;24.24;51.50;101541.47;5037405;28;45598;-70
2022/09/11 09:38:36;;;;;;;;;33.00;31.33;;;;;23.36;50.86;101425.13;5037279;28;45396;-71
2022/09/11 09:41:13;;;;;;;;;26.67;23.33;;;;;24.05;51.11;101542.38;5037338;28;45305;-70
2022/09/11 09:44:05;;;;;;;;;23.33;22.67;;;;;23.84;50.46;101516.31;5037212;28;45663;-68
2022/09/11 09:46:40;;;;;;;;;27.67;21.00;;;;;23.59;50.99;101508.00;5052072;28;46279;-73
2022/09/11 09:49:28;;;;;;;;;26.33;25.00;;;;;23.67;50.97;101530.34;5036771;28;45349;-70
2022/09/11 09:51:57;;;;;;;;;25.67;23.67;;;;;23.43;51.32;101541.81;5030450;28;45507;-70
2022/09/11 09:54:28;;;;;;;;;26.33;24.00;;;;;23.23;52.54;101533.69;5022692;28;45738;-76
2022/09/11 09:57:04;;;;;;;;;19.33;19.00;;;;;23.34;53.14;101535.75;5016051;28;45344;-71
2022/09/11 09:59:40;;;;;;;;;23.33;22.00;;;;;23.34;52.68;101537.63;5017391;28;46389;-72
2022/09/11 10:02:06;;;;;;;;;23.67;22.33;;;;;23.38;53.15;101547.84;5032210;28;45326;-73
2022/09/11 10:04:32;;;;;;;;;26.33;24.00;;;;;23.35;53.18;101510.28;5037307;28;45870;-73
2022/09/11 10:07:12;;;;;;;;;19.00;18.00;;;;;23.10;53.27;101454.16;5023640;28;45426;-79
2022/09/11 10:09:47;;;;;;;;;21.33;18.67;;;;;23.55;52.73;101529.25;5030761;28;45507;-72
2022/09/11 10:12:20;;;;;;;;;23.33;21.00;;;;;23.37;52.85;101513.63;5030772;28;45318;-72
2022/09/11 10:15:01;;;;;;;;;21.67;21.33;;;;;23.50;52.67;101522.81;5029925;28;46762;-74
2022/09/11 10:17:28;;;;;;;;;17.33;14.00;;;;;23.45;52.92;101519.91;5029447;28;46784;-71
2022/09/11 10:19:55;;;;;;;;;16.33;16.33;;;;;23.30;51.86;101523.66;5017221;28;45481;-72
2022/09/11 10:22:31;;;;;;;;;15.00;14.00;;;;;23.12;52.64;101520.72;5017453;28;45313;-71
2022/09/11 10:25:15;;;;;;;;;16.33;16.00;;;;;23.01;52.73;101524.88;5017054;28;46521;-71
2022/09/11 10:27:45;;;;;;;;;14.33;14.33;;;;;22.85;52.50;101521.75;5015442;28;45333;-70
2022/09/11 10:30:30;;;;;;;;;17.33;15.00;;;;;22.79;53.66;101526.06;5017143;28;45297;-71
2022/09/11 10:32:57;;;;;;;;;15.67;13.67;;;;;22.67;53.61;101517.69;5017190;28;45254;-71
2022/09/11 10:35:25;;;;;;;;;15.00;13.67;;;;;22.47;53.66;101495.13;5015324;28;47681;-71
2022/09/11 10:38:19;;;;;;;;;16.33;14.33;;;;;22.32;54.37;101495.28;5017199;28;45510;-70
2022/09/11 10:41:14;;;;;;;;;14.67;13.33;;;;;22.39;54.67;101500.72;5004992;28;45399;-71
2022/09/11 10:43:51;;;;;;;;;12.67;12.67;;;;;22.41;54.03;101525.72;5016642;28;45253;-73
2022/09/11 10:46:17;;;;;;;;;15.00;11.33;;;;;22.28;54.95;101504.88;5016200;28;46323;-71
2022/09/11 10:48:42;;;;;;;;;12.33;11.67;;;;;22.30;54.81;101497.38;5015245;28;45509;-70
2022/09/11 10:51:11;;;;;;;;;13.33;12.33;;;;;22.26;55.10;101497.97;5016679;28;45405;-71
2022/09/11 10:53:49;;;;;;;;;9.00;9.00;;;;;22.22;54.19;101505.66;5016786;28;45405;-70
2022/09/11 10:56:15;;;;;;;;;12.00;12.00;;;;;22.19;55.01;101492.50;5016411;28;46239;-72
2022/09/11 10:58:45;;;;;;;;;14.67;10.67;;;;;21.54;54.65;101377.47;5032179;28;45308;-71
2022/09/11 11:01:10;;;;;;;;;11.33;11.33;;;;;22.14;54.74;101490.41;5016899;28;45564;-71
2022/09/11 11:03:36;;;;;;;;;8.67;7.33;;;;;22.12;54.81;101472.72;5017032;28;45186;-70
2022/09/11 11:06:19;;;;;;;;;6.00;6.00;;;;;22.12;54.21;101481.66;5015038;28;48776;-73
2022/09/11 11:09:11;;;;;;;;;8.00;8.00;;;;;22.12;53.70;101476.25;5017856;28;45521;-70
2022/09/11 11:12:03;;;;;;;;;5.67;5.33;;;;;22.19;54.15;101475.44;5018555;28;45284;-70
2022/09/11 11:14:49;;;;;;;;;8.67;8.67;;;;;22.06;53.87;101433.75;5020032;28;45614;-72
2022/09/11 11:17:39;;;;;;;;;11.67;9.00;;;;;22.37;54.03;101475.69;5019769;28;46527;-70
2022/09/11 11:20:26;;;;;;;;;13.00;13.00;;;;;22.23;55.28;101476.72;5020224;28;45516;-69
2022/09/11 11:23:28;;;;;;;;;12.67;10.33;;;;;22.23;55.23;101476.72;5020535;28;45359;-70
2022/09/11 11:26:00;;;;;;;;;8.00;8.00;;;;;22.25;53.90;101478.19;5019830;28;45283;-70