Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:51;;;;;;;92.03;26.33;;;2.50;99.90;;;;;;5031231;28;20064;-80
2022/01/26 00:10:17;;;;;;;95.53;28.80;;;2.50;99.90;;;;;;5030348;28;20085;-81
2022/01/26 00:12:43;;;;;;;82.97;25.00;;;2.50;99.90;;;;;;5014485;28;20092;-81
2022/01/26 00:15:10;;;;;;;94.57;26.83;;;3.50;99.90;;;;;;5030000;28;20167;-81
2022/01/26 00:17:36;;;;;;;87.20;26.45;;;2.60;99.90;;;;;;5013473;28;20060;-82
2022/01/26 00:20:28;;;;;;;88.40;26.58;;;2.50;99.90;;;;;;5020564;28;20057;-81
2022/01/26 00:25:34;;;;;;;88.35;26.48;;;2.50;99.90;;;;;;5013348;28;20057;-81
2022/01/26 00:38:48;;;;;;;93.57;26.85;;;2.40;99.90;;;;;;5030792;28;20053;-82
2022/01/26 00:41:19;;;;;;;86.10;23.42;;;2.40;99.90;;;;;;4998618;28;20053;-82
2022/01/26 00:43:52;;;;;;;96.32;27.08;;;3.10;99.90;;;;;;5014652;28;20127;-81
2022/01/26 00:46:18;;;;;;;85.57;24.92;;;2.40;99.90;;;;;;5028015;28;20049;-81
2022/01/26 00:48:45;;;;;;;97.20;27.50;;;3.10;99.90;;;;;;5016275;28;20512;-81
2022/01/26 00:51:15;;;;;;;93.22;26.40;;;2.30;99.90;;;;;;5016939;28;20045;-81
2022/01/26 00:53:45;;;;;;;96.90;26.23;;;2.40;99.90;;;;;;5026286;28;20100;-81
2022/01/26 00:56:12;;;;;;;97.13;27.85;;;2.30;99.90;;;;;;5010307;28;20135;-81
2022/01/26 00:58:37;;;;;;;;;;;2.40;99.90;;;;;;5011252;28;20061;-81
2022/01/26 01:01:04;;;;;;;95.00;27.38;;;2.90;99.90;;;;;;5009084;28;19921;-81
2022/01/26 01:03:33;;;;;;;91.95;23.73;;;2.50;99.90;;;;;;4993302;28;20301;-81
2022/01/26 01:06:06;;;;;;;98.80;27.95;;;2.30;99.90;;;;;;5010485;28;20046;-81
2022/01/26 01:08:32;;;;;;;94.45;26.20;;;2.50;99.90;;;;;;5005037;28;20085;-81
2022/01/26 01:10:58;;;;;;;97.03;26.35;;;2.80;99.90;;;;;;5023884;28;20136;-81
2022/01/26 01:13:34;;;;;;;90.00;26.05;;;2.30;99.90;;;;;;4993410;28;20085;-81
2022/01/26 01:16:01;;;;;;;90.32;26.38;;;2.30;99.90;;;;;;4993053;28;20066;-82
2022/01/26 01:18:40;;;;;;;103.45;25.63;;;2.30;99.90;;;;;;5009429;28;20096;-81
2022/01/26 01:29:13;;;;;;;94.20;26.33;;;2.30;99.90;;;;;;5010310;28;20108;-82
2022/01/26 01:34:07;;;;;;;98.53;27.85;;;2.20;99.90;;;;;;5013899;28;20057;-81
2022/01/26 01:36:36;;;;;;;95.78;28.85;;;2.40;99.90;;;;;;5031980;28;20056;-82
2022/01/26 01:39:02;;;;;;;100.03;27.10;;;2.60;99.90;;;;;;5016762;28;20572;-82
2022/01/26 01:41:28;;;;;;;95.05;26.77;;;2.20;99.90;;;;;;5031688;28;20041;-81
2022/01/26 01:43:53;;;;;;;95.38;26.13;;;2.20;99.90;;;;;;4999989;28;20496;-82
2022/01/26 01:46:19;;;;;;;97.47;27.85;;;2.20;99.90;;;;;;5016852;28;20056;-82
2022/01/26 01:48:45;;;;;;;97.82;26.38;;;2.30;99.90;;;;;;5012942;28;20049;-82
2022/01/26 01:51:14;;;;;;;91.00;23.38;;;2.20;99.90;;;;;;5013008;28;20057;-80
2022/01/26 01:53:42;;;;;;;90.18;26.92;;;2.20;99.90;;;;;;5015328;28;20389;-82
2022/01/26 01:56:10;;;;;;;87.50;24.83;;;2.20;99.90;;;;;;5012335;28;20060;-81
2022/01/26 01:58:37;;;;;;;91.95;25.63;;;2.40;99.90;;;;;;5029401;28;20049;-82
2022/01/26 02:01:04;;;;;;;89.13;25.77;;;2.20;99.90;;;;;;4995360;28;20508;-82
2022/01/26 02:03:30;;;;;;;93.25;24.92;;;2.20;99.90;;;;;;5014733;28;20372;-82
2022/01/26 02:05:56;;;;;;;94.40;24.50;;;2.20;99.90;;;;;;5032658;28;20101;-82
2022/01/26 02:08:22;;;;;;;99.20;27.48;;;2.20;99.90;;;;;;5031691;28;20053;-82
2022/01/26 02:10:48;;;;;;;79.57;23.73;;;2.20;99.90;;;;;;5031957;28;20410;-81
2022/01/26 02:13:25;;;;;;;84.13;25.00;;;2.20;99.90;;;;;;5015730;28;20048;-80
2022/01/26 02:16:13;;;;;;;85.53;24.80;;;2.20;99.90;;;;;;5031152;28;20488;-82
2022/01/26 02:56:22;;;;;;;87.53;23.98;;;2.10;99.90;;;;;;5026224;28;20064;-82
2022/01/26 03:06:39;;;;;;;89.95;23.75;;;2.10;99.90;;;;;;4996291;28;20049;-82
2022/01/26 03:09:11;;;;;;;100.03;25.58;;;2.50;99.90;;;;;;4999893;28;20064;-82
2022/01/26 03:11:39;;;;;;;86.82;24.75;;;2.00;99.90;;;;;;5021319;28;20120;-82
2022/01/26 03:14:16;;;;;;;86.90;25.02;;;2.00;99.90;;;;;;5052002;28;20133;-82
2022/01/26 03:16:47;;;;;;;;;;;2.00;99.90;;;;;;5033477;28;20049;-82
2022/01/26 03:29:56;;;;;;;81.05;22.13;;;2.90;99.90;;;;;;5001352;28;20053;-82
2022/01/26 03:35:27;;;;;;;80.90;21.38;;;2.00;99.90;;;;;;5024355;28;20385;-82
2022/01/26 03:37:55;;;;;;;84.43;21.98;;;1.90;99.90;;;;;;5025283;28;20152;-81
2022/01/26 03:40:30;;;;;;;70.20;19.85;;;1.90;99.90;;;;;;5034320;28;20112;-80
2022/01/26 03:42:56;;;;;;;76.45;21.27;;;1.90;99.90;;;;;;5033405;28;20057;-82
2022/01/26 03:45:22;;;;;;;80.00;21.17;;;2.80;99.90;;;;;;5030518;28;20140;-80
2022/01/26 03:47:48;;;;;;;74.50;21.40;;;1.90;99.90;;;;;;5030744;28;20123;-82
2022/01/26 03:50:14;;;;;;;80.05;21.05;;;2.80;99.90;;;;;;5052488;28;20099;-82
2022/01/26 03:52:39;;;;;;;76.30;21.10;;;1.90;99.90;;;;;;5034353;28;20052;-82
2022/01/26 03:55:05;;;;;;;73.28;19.27;;;1.90;99.90;;;;;;5034887;28;20107;-82
2022/01/26 03:57:31;;;;;;;88.93;21.92;;;1.90;99.90;;;;;;5018279;28;20052;-81
2022/01/26 03:59:56;;;;;;;74.57;22.15;;;1.80;99.90;;;;;;5034774;28;20403;-82
2022/01/26 04:02:22;;;;;;;78.90;19.85;;;1.80;99.90;;;;;;5032631;28;20048;-80
2022/01/26 04:04:54;;;;;;;83.32;21.13;;;2.70;99.90;;;;;;5034354;28;20522;-81
2022/01/26 04:07:20;;;;;;;76.15;21.08;;;2.00;99.90;;;;;;5034525;28;20088;-82
2022/01/26 04:09:46;;;;;;;80.78;22.27;;;1.80;99.90;;;;;;5030158;28;20088;-81
2022/01/26 04:12:11;;;;;;;75.28;20.92;;;1.80;99.90;;;;;;5034045;28;20135;-82
2022/01/26 04:14:38;;;;;;;74.63;19.85;;;1.80;99.90;;;;;;5027346;28;20049;-82
2022/01/26 04:17:03;;;;;;;85.60;22.05;;;1.80;99.90;;;;;;5015242;28;20499;-82
2022/01/26 04:19:33;;;;;;;79.75;21.02;;;1.70;99.90;;;;;;5017421;28;20096;-81
2022/01/26 04:22:16;;;;;;;80.30;23.30;;;1.80;99.90;;;;;;5034132;28;20107;-81
2022/01/26 04:24:48;;;;;;;88.13;22.70;;;1.70;99.90;;;;;;5033815;28;20049;-82
2022/01/26 04:29:39;;;;;;;91.35;23.20;;;1.70;99.90;;;;;;5033115;28;20072;-82
2022/01/26 04:32:07;;;;;;;84.22;22.73;;;1.70;99.90;;;;;;5032410;28;20103;-82
2022/01/26 04:34:34;;;;;;;86.93;23.23;;;1.70;99.90;;;;;;5026812;28;20060;-82
2022/01/26 04:39:44;;;;;;;83.80;21.70;;;1.70;99.90;;;;;;5031838;28;20152;-82
2022/01/26 04:42:19;;;;;;;79.82;22.83;;;1.70;99.90;;;;;;5033625;28;20053;-81
2022/01/26 04:44:56;;;;;;;81.35;20.27;;;1.70;99.90;;;;;;5018258;28;20162;-81
2022/01/26 04:47:21;;;;;;;79.32;18.70;;;1.60;99.90;;;;;;5024926;28;20142;-81
2022/01/26 04:49:47;;;;;;;82.75;20.73;;;1.70;99.90;;;;;;5032826;28;20111;-82
2022/01/26 04:52:13;;;;;;;87.03;22.50;;;2.60;99.90;;;;;;5032969;28;20526;-82
2022/01/26 04:54:39;;;;;;;81.43;19.63;;;1.60;99.90;;;;;;5033322;28;20052;-82
2022/01/26 04:57:04;;;;;;;79.57;21.27;;;1.60;99.90;;;;;;5029575;28;20044;-82
2022/01/26 04:59:30;;;;;;;75.43;18.67;;;1.60;99.90;;;;;;5033353;28;20049;-80
2022/01/26 05:01:56;;;;;;;78.55;18.13;;;1.60;99.90;;;;;;5031279;28;20064;-81
2022/01/26 05:04:21;;;;;;;69.68;19.33;;;1.70;99.90;;;;;;5017015;28;20052;-81
2022/01/26 05:06:47;;;;;;;71.90;19.33;;;1.60;99.90;;;;;;5032854;28;20507;-81
2022/01/26 05:09:13;;;;;;;75.10;20.73;;;2.10;99.90;;;;;;5033689;28;20532;-82
2022/01/26 05:11:41;;;;;;;78.90;19.13;;;1.60;99.90;;;;;;5032318;28;20049;-81
2022/01/26 05:14:07;;;;;;;69.60;19.02;;;2.10;99.90;;;;;;5033435;28;20060;-81
2022/01/26 05:16:33;;;;;;;89.78;23.17;;;2.20;99.90;;;;;;5030887;28;20075;-81
2022/01/26 05:18:59;;;;;;;;;;;1.60;99.90;;;;;;5025393;28;20129;-81
2022/01/26 05:21:26;;;;;;;79.55;20.40;;;1.70;99.90;;;;;;5016157;28;20023;-81
2022/01/26 05:23:52;;;;;;;83.32;20.23;;;1.60;99.90;;;;;;5037870;28;20045;-81
2022/01/26 05:26:19;;;;;;;78.38;20.15;;;1.60;99.90;;;;;;5028847;28;20390;-81
2022/01/26 05:28:45;;;;;;;78.88;21.27;;;1.60;99.90;;;;;;5029552;28;20049;-81
2022/01/26 05:31:11;;;;;;;80.03;21.40;;;1.60;99.90;;;;;;5012029;28;20052;-81
2022/01/26 05:33:36;;;;;;;78.47;21.35;;;1.60;99.90;;;;;;5030143;28;20072;-81
2022/01/26 05:36:02;;;;;;;90.07;20.45;;;1.60;99.90;;;;;;5032259;28;20504;-81
2022/01/26 05:38:28;;;;;;;69.10;18.80;;;1.60;99.90;;;;;;5016503;28;20108;-81
2022/01/26 05:40:56;;;;;;;71.63;19.35;;;2.30;99.90;;;;;;5027207;28;20125;-82
2022/01/26 05:43:22;;;;;;;72.15;18.08;;;2.00;99.90;;;;;;5031834;28;20795;-81
2022/01/26 05:45:52;;;;;;;77.13;19.70;;;1.60;99.90;;;;;;5030615;28;20128;-81
2022/01/26 05:48:17;;;;;;;76.82;18.45;;;2.00;99.90;;;;;;5032479;28;20114;-82
2022/01/26 05:50:51;;;;;;;70.90;19.55;;;1.60;99.90;;;;;;5032534;28;20364;-83
2022/01/26 05:53:20;;;;;;;63.53;17.95;;;1.60;99.90;;;;;;5033013;28;20171;-82
2022/01/26 05:55:49;;;;;;;70.70;19.38;;;1.60;99.90;;;;;;5030501;28;20060;-83
2022/01/26 05:58:14;;;;;;;70.15;18.17;;;1.60;99.90;;;;;;5042571;28;20049;-83
2022/01/26 06:00:40;;;;;;;79.85;20.55;;;1.60;99.90;;;;;;5030646;28;20037;-82
2022/01/26 06:03:06;;;;;;;76.30;20.77;;;1.60;99.90;;;;;;5031746;28;20544;-83
2022/01/26 06:05:32;;;;;;;73.15;18.73;;;1.60;99.90;;;;;;4999879;28;20045;-83
2022/01/26 06:07:57;;;;;;;71.07;17.65;;;1.60;99.90;;;;;;5004892;28;20962;-82
2022/01/26 06:10:23;;;;;;;64.68;17.80;;;1.60;99.90;;;;;;5012878;28;20093;-83
2022/01/26 06:12:48;;;;;;;71.50;19.58;;;1.80;99.90;;;;;;5014839;28;20060;-82
2022/01/26 06:15:15;;;;;;;83.45;20.88;;;1.90;99.90;;;;;;5048664;28;20106;-83
2022/01/26 06:17:41;;;;;;;71.25;18.50;;;1.60;99.90;;;;;;4998104;28;20044;-82
2022/01/26 06:20:07;;;;;;;74.93;17.00;;;1.60;99.90;;;;;;5016259;28;20045;-82
2022/01/26 06:22:33;;;;;;;70.38;17.00;;;1.60;99.90;;;;;;5011827;28;20111;-83
2022/01/26 06:25:05;;;;;;;74.88;18.95;;;1.60;99.90;;;;;;5012419;28;20398;-82
2022/01/26 06:27:30;;;;;;;70.50;18.70;;;1.60;99.90;;;;;;5041433;28;20067;-82
2022/01/26 06:29:56;;;;;;;69.05;18.27;;;1.60;99.90;;;;;;5016731;28;20494;-83
2022/01/26 06:32:22;;;;;;;84.60;20.58;;;1.60;99.90;;;;;;4998802;28;20046;-83
2022/01/26 06:34:48;;;;;;;69.63;17.42;;;1.70;99.90;;;;;;5030683;28;20061;-82
2022/01/26 06:37:17;;;;;;;65.07;18.48;;;1.60;99.90;;;;;;5029235;28;20092;-83
2022/01/26 06:39:43;;;;;;;73.68;19.08;;;1.60;99.90;;;;;;5031804;28;20512;-82
2022/01/26 06:42:13;;;;;;;71.20;19.02;;;1.60;99.90;;;;;;5022047;28;20045;-82
2022/01/26 06:44:53;;;;;;;72.80;18.15;;;1.70;99.90;;;;;;5031576;28;20049;-82
2022/01/26 06:49:50;;;;;;;60.80;18.50;;;1.70;99.90;;;;;;5019268;28;20064;-83
2022/01/26 06:52:16;;;;;;;62.15;17.27;;;1.70;99.90;;;;;;4996246;28;20049;-83
2022/01/26 06:54:42;;;;;;;65.85;18.10;;;1.90;99.90;;;;;;5020038;28;20049;-81
2022/01/26 06:57:07;;;;;;;59.88;16.13;;;2.30;99.90;;;;;;5021974;28;20127;-83
2022/01/26 06:59:33;;;;;;;68.90;17.73;;;2.20;99.90;;;;;;5023205;28;20517;-83
2022/01/26 07:01:59;;;;;;;57.33;15.15;;;1.70;99.90;;;;;;5027408;28;20411;-82
2022/01/26 07:04:25;;;;;;;52.95;16.13;;;1.60;99.90;;;;;;5023525;28;20053;-83
2022/01/26 07:06:50;;;;;;;61.38;16.23;;;1.70;99.90;;;;;;5017632;28;20110;-83
2022/01/26 07:09:16;;;;;;;54.78;13.52;;;1.70;99.90;;;;;;5030533;28;20391;-82
2022/01/26 07:11:45;;;;;;;56.50;14.80;;;2.10;99.90;;;;;;5031179;28;20276;-81
2022/01/26 07:14:11;;;;;;;63.08;16.52;;;2.40;99.90;;;;;;5050183;28;20045;-82
2022/01/26 07:19:50;;;;;;;53.83;15.68;;;1.70;99.90;;;;;;5035548;28;19920;-83
2022/01/26 07:22:13;;;;;;;51.05;14.45;;;1.70;99.90;;;;;;5017179;28;20056;-83
2022/01/26 07:24:38;;;;;;;67.38;15.25;;;1.70;99.90;;;;;;5019174;28;20045;-83
2022/01/26 07:27:05;;;;;;;57.13;15.40;;;1.70;99.90;;;;;;5000382;28;20056;-83
2022/01/26 07:29:32;;;;;;;67.13;13.65;;;1.80;99.90;;;;;;5024049;28;20451;-83
2022/01/26 07:31:58;;;;;;;61.88;15.00;;;1.80;99.90;;;;;;5013015;28;20079;-83
2022/01/26 07:34:24;;;;;;;61.25;16.23;;;2.20;99.90;;;;;;5005063;28;20518;-83
2022/01/26 07:36:54;;;;;;;57.13;15.05;;;1.70;99.90;;;;;;5017950;28;20084;-83
2022/01/26 07:39:31;;;;;;;53.13;14.43;;;2.10;99.90;;;;;;5031778;28;20050;-83
2022/01/26 07:41:57;;;;;;;59.75;16.48;;;1.80;99.90;;;;;;5013994;28;20619;-84
2022/01/26 07:44:22;;;;;;;;;;;1.80;99.90;;;;;;5005735;28;20112;-83
2022/01/26 07:46:48;;;;;;;57.28;14.57;;;1.80;99.90;;;;;;5012297;28;19921;-82
2022/01/26 07:49:14;;;;;;;56.53;15.68;;;2.20;99.90;;;;;;5012038;28;20072;-83
2022/01/26 07:51:40;;;;;;;59.75;16.83;;;1.80;99.90;;;;;;5052715;28;20495;-83
2022/01/26 07:54:05;;;;;;;56.15;16.42;;;1.80;99.90;;;;;;5034381;28;20047;-83
2022/01/26 07:56:32;;;;;;;60.00;16.15;;;1.80;99.90;;;;;;5052191;28;20446;-83
2022/01/26 07:58:58;;;;;;;62.42;18.52;;;1.80;99.90;;;;;;5034484;28;20048;-83
2022/01/26 08:01:24;;;;;;;67.82;18.60;;;2.60;99.90;;;;;;5016319;28;20057;-83
2022/01/26 08:03:49;;;;;;;74.55;18.08;;;1.80;99.90;;;;;;5034120;28;20111;-84
2022/01/26 08:06:18;;;;;;;67.15;19.83;;;1.80;99.90;;;;;;5017670;28;20055;-83
2022/01/26 08:08:44;;;;;;;68.22;18.35;;;1.80;99.90;;;;;;5016737;28;20053;-83
2022/01/26 08:11:10;;;;;;;70.00;20.88;;;2.60;99.90;;;;;;5029454;28;20128;-80
2022/01/26 08:13:35;;;;;;;;;;;1.80;99.90;;;;;;5018495;28;20052;-81
2022/01/26 08:16:01;;;;;;;72.40;19.55;;;2.20;99.90;;;;;;5032114;28;19949;-80
2022/01/26 08:18:27;;;;;;;69.55;21.83;;;1.80;99.90;;;;;;5017757;28;20045;-81
2022/01/26 08:20:53;;;;;;;74.50;22.92;;;1.90;99.90;;;;;;5026490;28;20057;-81
2022/01/26 08:23:21;;;;;;;78.40;21.65;;;1.90;99.90;;;;;;4998019;28;20121;-80
2022/01/26 08:25:50;;;;;;;80.47;21.38;;;1.90;99.90;;;;;;4996463;28;20124;-80
2022/01/26 08:28:25;;;;;;;79.50;22.90;;;1.90;99.90;;;;;;5031798;28;20126;-81
2022/01/26 08:30:51;;;;;;;94.10;25.05;;;1.90;99.90;;;;;;5008930;28;20114;-81
2022/01/26 08:33:17;;;;;;;84.82;24.02;;;1.90;99.90;;;;;;5015182;28;20053;-81
2022/01/26 08:35:43;;;;;;;88.00;24.70;;;1.90;99.90;;;;;;5006380;28;20057;-80
2022/01/26 08:38:09;;;;;;;77.47;20.15;;;2.00;99.90;;;;;;5023380;28;20646;-80
2022/01/26 08:40:34;;;;;;;84.25;24.08;;;2.50;99.90;;;;;;4997725;28;20064;-81
2022/01/26 08:43:01;;;;;;;91.03;25.25;;;2.00;99.90;;;;;;5029378;28;20117;-81
2022/01/26 08:45:27;;;;;;;88.72;26.08;;;2.00;99.90;;;;;;5026212;28;20048;-80
2022/01/26 08:47:53;;;;;;;95.63;26.58;;;2.00;99.90;;;;;;5012315;28;20187;-80
2022/01/26 08:50:19;;;;;;;88.68;25.25;;;2.00;99.90;;;;;;5027962;28;20132;-81
2022/01/26 08:52:45;;;;;;;;;;;2.30;99.90;;;;;;5011494;28;20049;-80
2022/01/26 08:55:10;;;;;;;91.78;25.98;;;2.30;99.90;;;;;;5004977;28;20010;-81
2022/01/26 08:57:37;;;;;;;86.60;25.65;;;2.10;99.90;;;;;;5013999;28;20399;-81
2022/01/26 09:00:08;;;;;;;98.55;27.33;;;2.10;99.90;;;;;;5030503;28;20053;-81
2022/01/26 09:02:37;;;;;;;89.25;26.52;;;2.10;99.90;;;;;;5022462;28;20483;-81
2022/01/26 09:05:08;;;;;;;107.55;29.95;;;2.10;99.90;;;;;;5030051;28;20077;-82
2022/01/26 09:07:34;;;;;;;100.60;28.80;;;2.10;99.90;;;;;;5048599;28;20040;-81
2022/01/26 09:10:02;;;;;;;102.35;29.92;;;2.10;99.90;;;;;;5023524;28;20514;-81
2022/01/26 09:12:29;;;;;;;92.68;27.25;;;2.20;99.90;;;;;;5014230;28;20194;-80
2022/01/26 09:14:56;;;;;;;102.20;29.50;;;2.20;99.90;;;;;;5038853;28;20064;-80
2022/01/26 09:17:23;;;;;;;102.63;28.77;;;2.20;99.90;;;;;;5011002;28;20072;-81
2022/01/26 09:19:49;;;;;;;111.38;30.02;;;2.20;99.90;;;;;;5035055;28;20041;-81
2022/01/26 09:22:18;;;;;;;106.10;31.67;;;2.90;99.90;;;;;;5050074;28;20045;-81
2022/01/26 09:24:44;;;;;;;123.40;32.83;;;2.20;99.90;;;;;;5032832;28;20075;-82
2022/01/26 09:27:14;;;;;;;112.47;33.60;;;2.50;99.90;;;;;;5040640;28;20032;-81
2022/01/26 09:29:41;;;;;;;114.97;33.88;;;2.20;99.90;;;;;;5025475;28;20480;-82
2022/01/26 09:32:07;;;;;;;116.57;34.85;;;2.70;99.90;;;;;;4994436;28;20049;-82
2022/01/26 09:34:35;;;;;;;132.00;37.60;;;2.30;99.90;;;;;;5043370;28;20052;-82
2022/01/26 09:37:06;;;;;;;125.75;35.53;;;2.30;99.90;;;;;;5042730;28;20504;-82
2022/01/26 09:39:31;;;;;;;129.18;35.67;;;2.30;99.90;;;;;;5028293;28;20055;-82
2022/01/26 09:41:58;;;;;;;124.38;35.05;;;2.30;99.90;;;;;;5046868;28;20045;-82
2022/01/26 09:44:24;;;;;;;118.22;35.40;;;3.00;99.90;;;;;;5046025;28;20095;-82
2022/01/26 09:46:50;;;;;;;123.68;34.55;;;2.40;99.90;;;;;;5020348;28;20590;-81
2022/01/26 09:49:17;;;;;;;124.38;37.10;;;2.40;99.90;;;;;;5042936;28;20044;-82
2022/01/26 09:51:47;;;;;;;122.47;35.63;;;3.00;99.90;;;;;;5029994;28;20067;-81
2022/01/26 09:54:16;;;;;;;128.23;36.55;;;2.40;99.90;;;;;;5024678;28;20048;-81
2022/01/26 09:56:47;;;;;;;130.75;35.28;;;2.40;99.90;;;;;;5044465;28;20040;-82
2022/01/26 09:59:14;;;;;;;130.48;38.35;;;2.40;99.90;;;;;;5049833;28;20538;-82
2022/01/26 10:01:48;;;;;;;143.27;40.63;;;2.40;99.90;;;;;;5042727;28;20044;-82
2022/01/26 10:04:37;;;;;;;131.18;37.45;;;2.40;99.90;;;;;;5050691;28;20048;-81
2022/01/26 10:09:59;;;;;;;143.63;40.17;;;2.50;99.90;;;;;;5043151;28;20518;-82
2022/01/26 10:15:56;;;;;;;129.25;34.47;;;2.50;99.90;;;;;;5024753;28;20057;-82
2022/01/26 10:18:08;;;;;;;129.45;36.58;;;2.50;99.90;;;;;;5016033;28;20053;-83
2022/01/26 10:20:52;;;;;;;133.35;37.85;;;2.60;99.90;;;;;;5032436;28;20434;-82
2022/01/26 10:23:24;;;;;;;140.77;41.22;;;2.60;99.90;;;;;;5031656;28;20218;-77
2022/01/26 10:26:14;;;;;;;144.45;41.05;;;2.60;99.90;;;;;;5029594;28;20113;-81
2022/01/26 10:28:50;;;;;;;134.30;38.05;;;2.60;99.90;;;;;;5019050;28;20061;-75
2022/01/26 10:31:27;;;;;;;142.32;38.95;;;2.60;99.90;;;;;;5010210;28;20498;-80
2022/01/26 10:33:59;;;;;;;135.23;39.20;;;2.60;99.90;;;;;;5012234;28;20080;-81
2022/01/26 10:36:42;;;;;;;136.80;38.53;;;2.70;99.90;;;;;;5010503;28;20071;-79
2022/01/26 10:39:11;;;;;;;137.15;37.75;;;2.70;99.90;;;;;;5027008;28;20069;-78
2022/01/26 10:41:40;;;;;;;133.45;38.78;;;2.70;99.90;;;;;;5008958;28;20054;-79
2022/01/26 10:44:07;;;;;;;147.15;39.35;;;3.00;99.90;;;;;;5008973;28;20062;-80
2022/01/26 10:46:39;;;;;;;133.25;37.88;;;2.70;99.90;;;;;;5007070;28;20097;-83
2022/01/26 10:49:30;;;;;;;139.98;39.78;;;2.80;99.90;;;;;;4993618;28;20056;-83
2022/01/26 10:52:01;;;;;;;136.82;36.30;;;2.80;99.90;;;;;;5013035;28;20096;-82
2022/01/26 10:54:37;;;;;;;130.73;37.80;;;2.80;99.90;;;;;;5014496;28;20053;-82
2022/01/26 10:57:09;;;;;;;139.00;38.38;;;2.80;99.90;;;;;;5030282;28;20049;-80
2022/01/26 10:59:43;;;;;;;131.50;36.58;;;2.90;99.90;;;;;;5012922;28;20085;-81
2022/01/26 11:02:11;;;;;;;119.40;35.85;;;3.50;99.90;;;;;;5010431;28;20089;-81
2022/01/26 11:04:41;;;;;;;128.85;35.30;;;3.00;99.90;;;;;;5012829;28;20500;-81
2022/01/26 11:07:10;;;;;;;111.72;34.75;;;3.00;99.90;;;;;;5021257;28;20054;-82
2022/01/26 11:09:39;;;;;;;126.28;35.58;;;3.00;99.90;;;;;;5003540;28;20057;-82
2022/01/26 11:12:12;;;;;;;103.75;32.05;;;3.20;99.90;;;;;;5011900;28;20050;-82
2022/01/26 11:14:46;;;;;;;117.55;32.30;;;3.10;99.90;;;;;;5011756;28;20501;-82
2022/01/26 11:17:26;;;;;;;117.47;32.33;;;3.10;99.90;;;;;;5010180;28;20169;-84
2022/01/26 11:19:52;;;;;;;108.70;32.47;;;3.20;99.90;;;;;;5033253;28;20700;-83
2022/01/26 11:22:25;;;;;;;96.47;30.45;;;3.20;99.90;;;;;;5006553;28;20187;-84
2022/01/26 11:24:51;;;;;;;107.70;32.47;;;3.20;99.90;;;;;;5023991;28;20508;-84
2022/01/26 11:27:18;;;;;;;;;;;3.20;99.90;;;;;;5047872;28;20056;-84
2022/01/26 11:29:48;;;;;;;98.93;31.08;;;3.30;99.90;;;;;;5015413;28;19925;-83
2022/01/26 11:32:25;;;;;;;103.07;31.45;;;3.30;99.90;;;;;;5013263;28;20564;-82
2022/01/26 11:34:53;;;;;;;109.72;31.83;;;3.30;99.90;;;;;;5032076;28;20045;-84
2022/01/26 11:37:27;;;;;;;106.38;30.80;;;3.70;99.90;;;;;;5030808;28;20061;-83
2022/01/26 11:45:28;;;;;;;98.95;28.85;;;3.30;99.90;;;;;;5026706;28;20125;-83
2022/01/26 11:48:12;;;;;;;99.93;30.17;;;3.30;99.90;;;;;;5013802;28;20099;-83
2022/01/26 11:50:42;;;;;;;94.20;29.45;;;3.30;99.90;;;;;;5031564;28;20139;-83
2022/01/26 11:53:16;;;;;;;101.28;30.38;;;3.30;99.90;;;;;;5031295;28;20064;-81
2022/01/26 11:55:41;;;;;;;80.35;27.02;;;3.30;99.90;;;;;;5031437;28;20053;-83
2022/01/26 11:58:17;;;;;;;97.00;30.15;;;3.70;99.90;;;;;;5031441;28;20514;-83
2022/01/26 12:01:06;;;;;;;97.70;28.88;;;3.40;99.90;;;;;;5030033;28;20041;-82
2022/01/26 12:03:35;;;;;;;100.75;31.23;;;3.40;99.90;;;;;;5030075;28;20112;-83
2022/01/26 12:06:01;;;;;;;99.97;31.77;;;3.40;99.90;;;;;;5030969;28;20048;-84
2022/01/26 12:08:36;;;;;;;80.03;23.83;;;3.80;99.90;;;;;;5026492;28;20050;-84
2022/01/26 12:11:05;;;;;;;88.25;27.50;;;3.50;99.90;;;;;;5031093;28;20140;-84
2022/01/26 12:13:32;;;;;;;87.53;27.83;;;4.00;99.90;;;;;;5007539;28;20042;-84
2022/01/26 12:16:11;;;;;;;91.18;28.33;;;3.50;99.90;;;;;;5020593;28;20522;-83
2022/01/26 12:18:43;;;;;;;88.28;28.98;;;3.80;99.90;;;;;;5039168;28;20100;-83
2022/01/26 12:38:19;;;;;;;76.72;25.27;;;3.60;99.90;;;;;;5046991;28;20068;-84
2022/01/26 12:43:34;;;;;;;;;;;3.60;99.90;;;;;;5028780;28;20128;-83
2022/01/26 12:46:00;;;;;;;83.82;25.00;;;3.60;99.90;;;;;;5041496;28;19932;-81
2022/01/26 12:48:27;;;;;;;62.72;18.85;;;3.70;99.90;;;;;;5029161;28;20045;-81
2022/01/26 12:50:55;;;;;;;77.70;24.23;;;3.90;99.90;;;;;;5026407;28;20045;-83
2022/01/26 12:53:26;;;;;;;72.05;23.08;;;3.70;99.90;;;;;;5012876;28;20176;-85
2022/01/26 12:56:00;;;;;;;71.43;21.15;;;3.70;99.90;;;;;;5029307;28;20041;-86
2022/01/26 12:58:27;;;;;;;71.38;21.05;;;3.80;99.90;;;;;;5000438;28;20508;-86
2022/01/26 13:00:59;;;;;;;78.00;25.30;;;3.70;99.90;;;;;;5009253;28;20053;-85
2022/01/26 13:03:30;;;;;;;70.15;24.27;;;3.70;99.90;;;;;;5009540;28;20085;-86
2022/01/26 13:06:06;;;;;;;71.88;23.55;;;3.80;99.90;;;;;;5010123;28;20416;-86
2022/01/26 13:08:45;;;;;;;75.35;22.98;;;3.70;99.90;;;;;;5009934;28;21040;-85
2022/01/26 13:11:11;;;;;;;86.28;24.90;;;3.80;99.90;;;;;;5022583;28;20124;-86
2022/01/26 13:13:37;;;;;;;73.47;25.33;;;3.80;99.90;;;;;;5012708;28;20068;-85
2022/01/26 13:16:19;;;;;;;71.90;21.40;;;3.80;99.90;;;;;;4992369;28;20050;-86
2022/01/26 13:19:19;;;;;;;73.15;22.83;;;3.80;99.90;;;;;;5010321;28;20057;-85
2022/01/26 13:27:22;;;;;;;63.92;20.23;;;3.80;99.90;;;;;;4995242;28;20053;-86
2022/01/26 13:32:51;;;;;;;74.82;22.10;;;3.80;99.90;;;;;;5007803;28;20174;-85
2022/01/26 13:35:31;;;;;;;65.70;20.50;;;3.70;99.90;;;;;;5010088;28;20508;-85
2022/01/26 13:38:14;;;;;;;75.15;21.60;;;3.80;99.90;;;;;;5023319;28;20069;-86
2022/01/26 13:51:01;;;;;;;77.90;24.15;;;3.70;99.90;;;;;;5029407;28;20140;-86
2022/01/26 13:53:46;;;;;;;66.22;21.10;;;4.20;99.90;;;;;;5017710;28;20049;-85
2022/01/26 13:56:18;;;;;;;74.70;22.42;;;3.70;99.90;;;;;;5029180;28;20057;-87
2022/01/26 14:01:18;;;;;;;85.50;25.55;;;3.70;99.90;;;;;;5008252;28;20602;-85
2022/01/26 14:03:47;;;;;;;77.93;25.52;;;3.70;99.90;;;;;;5009942;28;20092;-85
2022/01/26 14:06:13;;;;;;;68.32;21.15;;;3.70;99.90;;;;;;5009653;28;20523;-86
2022/01/26 14:08:40;;;;;;;75.35;24.10;;;4.20;99.90;;;;;;5009254;28;20054;-86
2022/01/26 14:11:07;;;;;;;77.53;23.65;;;3.90;99.90;;;;;;5014215;28;20058;-86
2022/01/26 14:13:35;;;;;;;;;;;3.80;99.90;;;;;;5012957;28;20188;-87
2022/01/26 14:16:00;;;;;;;84.57;26.38;;;3.80;99.90;;;;;;5009194;28;20154;-89
2022/01/26 14:21:22;;;;;;;73.90;22.77;;;4.10;99.90;;;;;;5012288;28;20053;-87
2022/01/26 14:26:14;;;;;;;68.22;23.17;;;3.80;99.90;;;;;;5033352;28;20055;-92
2022/01/26 14:28:39;;;;;;;86.32;25.13;;;3.80;99.90;;;;;;5035327;28;20067;-87
2022/01/26 15:35:19;;;;;;;74.32;21.85;;;3.90;99.90;;;;;;5028976;28;20055;-91
2022/01/26 15:40:47;;;;;;;70.55;21.98;;;3.90;99.90;;;;;;5046174;28;20052;-91
2022/01/26 17:34:27;;;;;;;64.30;21.35;;;4.70;99.90;;;;;;5029937;28;20500;-88
2022/01/26 18:15:54;;;;;;;60.67;21.13;;;4.50;99.90;;;;;;5027841;28;20049;-87
2022/01/26 18:26:49;;;;;;;64.68;22.80;;;5.40;99.90;;;;;;5016089;28;20058;-89
2022/01/26 18:32:12;;;;;;;61.88;22.50;;;4.40;99.90;;;;;;5013972;28;20045;-92
2022/01/26 18:51:04;;;;;;;53.08;19.20;;;4.40;99.90;;;;;;5017327;28;20049;-91
2022/01/26 18:53:30;;;;;;;;;;;4.40;99.90;;;;;;5036996;28;20120;-91
2022/01/26 18:55:55;;;;;;;53.83;18.60;;;4.40;99.90;;;;;;5049225;28;20015;-90
2022/01/26 18:58:21;;;;;;;48.47;17.65;;;4.40;99.90;;;;;;5015383;28;20053;-90
2022/01/26 19:00:47;;;;;;;62.85;21.98;;;4.40;99.90;;;;;;5011869;28;20053;-87
2022/01/26 19:03:13;;;;;;;60.88;20.27;;;4.40;99.90;;;;;;5027757;28;20041;-92
2022/01/26 19:05:39;;;;;;;59.42;21.80;;;4.70;99.90;;;;;;5012382;28;20114;-88
2022/01/26 19:08:05;;;;;;;59.72;21.55;;;4.40;99.90;;;;;;5029059;28;20124;-92
2022/01/26 19:10:31;;;;;;;;;;;4.40;99.90;;;;;;5032283;28;20057;-88
2022/01/26 19:12:57;;;;;;;65.63;20.70;;;4.40;99.90;;;;;;5032926;28;19921;-89
2022/01/26 19:15:27;;;;;;;66.72;22.02;;;4.50;99.90;;;;;;4999899;28;20088;-92
2022/01/26 19:18:02;;;;;;;61.88;19.70;;;5.00;99.90;;;;;;5015649;28;20139;-92
2022/01/26 19:23:10;;;;;;;58.25;19.17;;;4.40;99.90;;;;;;5031950;28;20053;-90
2022/01/26 19:25:51;;;;;;;61.78;20.73;;;4.50;99.90;;;;;;5033168;28;20053;-92
2022/01/26 19:28:27;;;;;;;48.35;17.27;;;4.50;99.90;;;;;;5032912;28;20067;-92
2022/01/26 19:44:45;;;;;;;54.13;19.65;;;4.50;99.90;;;;;;5049271;28;20506;-91
2022/01/26 19:47:16;;;;;;;61.85;22.15;;;5.00;99.90;;;;;;5004085;28;20040;-89