Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:17;;;;;;;9.90;6.03;;;;;;;8.79;100.00;100585.06;5032800;28;20376;-69
2023/04/16 00:02:44;;;;;;;10.03;6.47;;;;;;;8.78;100.00;100572.72;5027797;28;20229;-71
2023/04/16 00:05:10;;;;;;;9.43;6.13;;;;;;;8.72;100.00;100587.53;5030195;28;20245;-71
2023/04/16 00:07:37;;;;;;;7.40;6.03;;;;;;;8.74;100.00;100586.72;5031982;28;20204;-71
2023/04/16 00:10:04;;;;;;;9.50;6.10;;;;;;;8.74;100.00;100589.34;5025777;28;20201;-70
2023/04/16 00:12:30;;;;;;;10.00;6.13;;;;;;;8.77;100.00;100584.13;5029373;28;20233;-70
2023/04/16 00:14:57;;;;;;;8.73;6.23;;;;;;;8.73;100.00;100594.59;5029620;28;20271;-70
2023/04/16 00:17:23;;;;;;;8.33;6.07;;;;;;;8.75;100.00;100592.88;5025014;28;20253;-71
2023/04/16 00:19:49;;;;;;;9.90;6.47;;;;;;;8.75;100.00;100591.13;5029518;28;20222;-71
2023/04/16 00:22:16;;;;;;;9.60;6.60;;;;;;;8.77;100.00;100591.16;5028694;28;20668;-71
2023/04/16 00:24:42;;;;;;;9.77;6.23;;;;;;;8.74;100.00;100597.28;5027793;28;20229;-71
2023/04/16 00:27:09;;;;;;;10.40;6.90;;;;;;;8.77;100.00;100594.69;5026954;28;20199;-71
2023/04/16 00:29:35;;;;;;;8.97;6.53;;;;;;;8.72;100.00;100592.81;5029058;28;20228;-71
2023/04/16 00:32:02;;;;;;;10.60;6.90;;;;;;;8.71;100.00;100586.63;5026265;28;20221;-71
2023/04/16 00:34:28;;;;;;;10.70;6.73;;;;;;;8.73;100.00;100600.75;5029534;28;20280;-71
2023/04/16 00:36:54;;;;;;;10.77;7.23;;;;;;;8.70;100.00;100592.78;5022678;28;20203;-71
2023/04/16 00:39:21;;;;;;;11.13;7.37;;;;;;;8.70;100.00;100591.88;5027948;28;20693;-70
2023/04/16 00:41:48;;;;;;;11.13;7.30;;;;;;;8.74;100.00;100596.38;5025173;28;20289;-71
2023/04/16 00:44:14;;;;;;;12.90;7.10;;;;;;;8.73;100.00;100598.13;5027828;28;20329;-70
2023/04/16 00:46:41;;;;;;;11.00;7.30;;;;;;;8.73;100.00;100608.69;5009894;28;20222;-71
2023/04/16 00:49:09;;;;;;;9.40;6.53;;;;;;;8.70;100.00;100603.34;5030663;28;20199;-71
2023/04/16 00:51:35;;;;;;;11.13;6.43;;;;;;;8.68;100.00;100597.13;5020446;28;20205;-71
2023/04/16 00:54:02;;;;;;;11.00;6.70;;;;;;;8.75;100.00;100612.25;5005903;28;20259;-71
2023/04/16 00:56:29;;;;;;;10.33;7.60;;;;;;;8.74;100.00;100604.28;5024206;28;20206;-71
2023/04/16 00:58:55;;;;;;;11.73;7.17;;;;;;;8.72;100.00;100606.91;5032194;28;20261;-68
2023/04/16 01:01:22;;;;;;;10.13;6.80;;;;;;;8.68;100.00;100606.78;5018235;28;20276;-69
2023/04/16 01:03:48;;;;;;;11.00;7.27;;;;;;;8.65;100.00;100618.16;5027871;28;20228;-69
2023/04/16 01:06:16;;;;;;;10.33;6.50;;;;;;;8.66;100.00;100617.31;5024724;28;20241;-70
2023/04/16 01:08:44;;;;;;;11.27;7.67;;;;;;;8.78;100.00;100609.69;5018901;28;20294;-70
2023/04/16 01:11:11;;;;;;;12.80;7.77;;;;;;;8.71;100.00;100610.41;5021232;28;20199;-71
2023/04/16 01:13:38;;;;;;;12.57;7.43;;;;;;;8.68;100.00;100607.69;5010366;28;20781;-69
2023/04/16 01:16:10;;;;;;;11.67;8.20;;;;;;;8.73;100.00;100610.44;5026417;28;20617;-70
2023/04/16 01:18:37;;;;;;;14.73;7.70;;;;;;;8.72;100.00;100625.38;5020305;28;20199;-71
2023/04/16 01:21:04;;;;;;;11.63;7.30;;;;;;;8.71;100.00;100601.59;5008099;28;20594;-71
2023/04/16 01:23:31;;;;;;;12.20;7.27;;;;;;;8.68;100.00;100610.31;5026974;28;20679;-70
2023/04/16 01:25:57;;;;;;;10.63;7.03;;;;;;;8.70;100.00;100613.91;5019918;28;20287;-69
2023/04/16 01:28:24;;;;;;;10.70;7.50;;;;;;;8.66;100.00;100603.22;5024377;28;20206;-70
2023/04/16 01:30:50;;;;;;;12.53;7.07;;;;;;;8.67;100.00;100613.81;5018138;28;20194;-70
2023/04/16 01:33:17;;;;;;;13.27;7.63;;;;;;;8.69;100.00;100612.09;5021078;28;20567;-70
2023/04/16 01:35:44;;;;;;;11.97;7.57;;;;;;;8.70;100.00;100605.97;5016497;28;20198;-70
2023/04/16 01:38:10;;;;;;;12.77;7.53;;;;;;;8.67;100.00;100605.91;5023016;28;20231;-70
2023/04/16 01:40:37;;;;;;;11.53;7.30;;;;;;;8.71;100.00;100612.16;5027204;28;20218;-69
2023/04/16 01:43:04;;;;;;;11.53;7.30;;;;;;;8.66;100.00;100611.16;5034411;28;20244;-70
2023/04/16 01:45:32;;;;;;;13.07;7.20;;;;;;;8.69;100.00;100605.94;5019692;28;20638;-70
2023/04/16 01:47:59;;;;;;;12.47;7.80;;;;;;;8.66;100.00;100609.41;5025911;28;20278;-70
2023/04/16 01:50:26;;;;;;;11.87;7.27;;;;;;;8.62;100.00;100607.53;5021376;28;20199;-70
2023/04/16 01:52:52;;;;;;;10.77;6.87;;;;;;;8.65;100.00;100615.53;5029000;28;20318;-70
2023/04/16 01:55:18;;;;;;;11.17;7.30;;;;;;;8.68;100.00;100614.72;5022653;28;20663;-71
2023/04/16 01:57:45;;;;;;;11.00;6.93;;;;;;;8.65;100.00;100617.28;5022613;28;20635;-70
2023/04/16 02:00:11;;;;;;;12.47;7.67;;;;;;;8.57;100.00;100614.47;5017145;28;20939;-70
2023/04/16 02:02:38;;;;;;;11.00;7.40;;;;;;;8.61;100.00;100615.41;5017265;28;20266;-71
2023/04/16 02:05:05;;;;;;;13.17;7.27;;;;;;;8.67;100.00;100618.22;5020339;28;20222;-70
2023/04/16 02:07:31;;;;;;;11.67;7.80;;;;;;;8.66;100.00;100621.72;5007195;28;20199;-70
2023/04/16 02:09:58;;;;;;;13.40;8.00;;;;;;;8.63;100.00;100611.97;5027147;28;20195;-71
2023/04/16 02:12:25;;;;;;;10.57;7.30;;;;;;;8.60;100.00;100618.91;5000313;28;20248;-70
2023/04/16 02:14:51;;;;;;;9.77;6.80;;;;;;;8.65;100.00;100604.09;5024438;28;20276;-71
2023/04/16 02:17:18;;;;;;;12.47;7.47;;;;;;;8.66;100.00;100603.22;5018734;28;20211;-69
2023/04/16 02:19:44;;;;;;;11.90;7.33;;;;;;;8.64;100.00;100607.56;5018233;28;20304;-70
2023/04/16 02:22:10;;;;;;;14.57;8.37;;;;;;;8.61;100.00;100612.78;5029905;28;20207;-70
2023/04/16 02:24:37;;;;;;;12.20;7.77;;;;;;;8.56;100.00;100615.31;5019443;28;20252;-70
2023/04/16 02:27:03;;;;;;;10.87;7.40;;;;;;;8.66;100.00;100626.97;5024140;28;20731;-69
2023/04/16 02:29:30;;;;;;;10.87;7.10;;;;;;;8.64;100.00;100626.06;5008251;28;20254;-69
2023/04/16 02:31:58;;;;;;;10.60;7.20;;;;;;;8.60;100.00;100630.38;5024264;28;20197;-70
2023/04/16 02:34:24;;;;;;;12.97;7.37;;;;;;;8.61;100.00;100634.78;5006145;28;20304;-71
2023/04/16 02:36:51;;;;;;;13.50;7.97;;;;;;;8.61;100.00;100631.25;5022942;28;20228;-70
2023/04/16 02:39:17;;;;;;;11.00;6.60;;;;;;;8.61;100.00;100631.25;5030695;28;20200;-68
2023/04/16 02:41:43;;;;;;;12.10;7.40;;;;;;;8.58;100.00;100634.72;5018449;28;20230;-69
2023/04/16 02:44:10;;;;;;;12.07;7.37;;;;;;;8.59;100.00;100635.63;5025984;28;20233;-70
2023/04/16 02:46:36;;;;;;;10.63;6.70;;;;;;;8.54;100.00;100637.25;5021181;28;20197;-70
2023/04/16 02:49:02;;;;;;;11.47;6.80;;;;;;;8.60;100.00;100633.00;5012386;28;20562;-70
2023/04/16 02:51:29;;;;;;;10.60;6.53;;;;;;;8.60;100.00;100632.13;5035569;28;20223;-70
2023/04/16 02:53:56;;;;;;;10.07;6.73;;;;;;;8.61;100.00;100632.16;5023296;28;20282;-70
2023/04/16 02:56:22;;;;;;;11.63;6.90;;;;;;;8.60;100.00;100633.00;5025116;28;20203;-70
2023/04/16 02:58:48;;;;;;;13.10;7.10;;;;;;;8.66;100.00;100638.44;5028078;28;20199;-70
2023/04/16 03:01:15;;;;;;;9.73;6.43;;;;;;;8.65;100.00;100641.03;5028195;28;20233;-71
2023/04/16 03:03:41;;;;;;;11.00;6.20;;;;;;;8.60;100.00;100638.28;5027704;28;20255;-70
2023/04/16 03:06:08;;;;;;;11.67;7.03;;;;;;;8.63;100.00;100642.75;5042014;28;20768;-70
2023/04/16 03:08:34;;;;;;;11.43;6.97;;;;;;;8.59;100.00;100625.94;5042603;28;20198;-70
2023/04/16 03:11:00;;;;;;;9.27;6.13;;;;;;;8.57;100.00;100630.28;5038214;28;20705;-70
2023/04/16 03:13:27;;;;;;;11.60;6.30;;;;;;;8.51;100.00;100638.06;5027380;28;20273;-70
2023/04/16 03:15:53;;;;;;;9.87;6.43;;;;;;;8.42;100.00;100630.81;5032416;28;20205;-70
2023/04/16 03:18:20;;;;;;;9.80;6.60;;;;;;;8.38;100.00;100633.28;5028891;28;20211;-70
2023/04/16 03:20:50;;;;;;;10.23;6.70;;;;;;;8.32;100.00;100636.63;5024454;28;20218;-70
2023/04/16 03:23:17;;;;;;;10.33;6.47;;;;;;;8.27;100.00;100637.38;5028475;28;20245;-68
2023/04/16 03:25:45;;;;;;;10.83;6.23;;;;;;;8.12;100.00;100629.97;5027771;28;20251;-70
2023/04/16 03:28:12;;;;;;;9.40;6.17;;;;;;;7.98;100.00;100636.56;5013220;28;20661;-70
2023/04/16 03:30:39;;;;;;;11.00;6.90;;;;;;;8.01;100.00;100628.78;5031370;28;20701;-70
2023/04/16 03:33:05;;;;;;;12.30;7.77;;;;;;;8.02;100.00;100631.47;5030000;28;20241;-70
2023/04/16 03:35:32;;;;;;;13.00;7.67;;;;;;;8.01;100.00;100640.22;5030879;28;20592;-70
2023/04/16 03:37:58;;;;;;;11.97;7.70;;;;;;;8.00;100.00;100637.50;5032272;28;20253;-70
2023/04/16 03:40:24;;;;;;;11.33;7.23;;;;;;;8.00;100.00;100634.88;5025013;28;20215;-71
2023/04/16 03:42:51;;;;;;;14.57;8.73;;;;;;;8.04;100.00;100644.69;5020137;28;20199;-69
2023/04/16 03:45:17;;;;;;;13.03;8.17;;;;;;;8.17;100.00;100644.16;5027515;28;20270;-69
2023/04/16 03:47:43;;;;;;;15.40;8.57;;;;;;;8.29;100.00;100633.94;5042076;28;20273;-70
2023/04/16 03:50:10;;;;;;;11.10;7.43;;;;;;;8.45;100.00;100646.72;5030307;28;20255;-70
2023/04/16 03:52:36;;;;;;;12.70;7.53;;;;;;;8.54;100.00;100648.69;5033898;28;20210;-69
2023/04/16 03:55:03;;;;;;;13.10;7.97;;;;;;;8.55;100.00;100647.84;5026568;28;20282;-71
2023/04/16 03:57:30;;;;;;;13.07;7.90;;;;;;;8.56;100.00;100657.53;5029709;28;20246;-70
2023/04/16 03:59:56;;;;;;;11.73;7.70;;;;;;;8.55;100.00;100662.78;5027783;28;20290;-70
2023/04/16 04:02:22;;;;;;;12.10;7.43;;;;;;;8.50;100.00;100662.66;5022809;28;20754;-71
2023/04/16 04:04:49;;;;;;;9.63;6.63;;;;;;;8.54;100.00;100667.19;5024652;28;20849;-70
2023/04/16 04:07:16;;;;;;;13.30;7.87;;;;;;;8.58;100.00;100662.88;5035106;28;20701;-70
2023/04/16 04:09:42;;;;;;;11.07;7.13;;;;;;;8.71;100.00;100673.75;5008262;28;20234;-70
2023/04/16 04:12:09;;;;;;;10.20;7.20;;;;;;;8.71;100.00;100667.59;5024170;28;20218;-70
2023/04/16 04:14:38;;;;;;;12.00;7.63;;;;;;;8.69;100.00;100664.03;5007682;28;20308;-68
2023/04/16 04:17:05;;;;;;;13.80;7.60;;;;;;;8.69;100.00;100669.31;5024278;28;20253;-68
2023/04/16 04:19:32;;;;;;;10.27;6.63;;;;;;;8.68;100.00;100660.50;5027778;28;20239;-69
2023/04/16 04:21:58;;;;;;;9.97;6.40;;;;;;;8.72;100.00;100670.28;5006723;28;20288;-69
2023/04/16 04:24:25;;;;;;;11.37;7.27;;;;;;;8.70;100.00;100677.25;5028137;28;20227;-68
2023/04/16 04:26:52;;;;;;;11.53;7.30;;;;;;;8.64;100.00;100669.19;5029706;28;20183;-68
2023/04/16 04:29:18;;;;;;;10.53;6.30;;;;;;;8.70;100.00;100671.97;5023713;28;20294;-68
2023/04/16 04:31:44;;;;;;;9.83;6.40;;;;;;;8.68;100.00;100678.06;5010163;28;20562;-69
2023/04/16 04:34:11;;;;;;;10.30;6.73;;;;;;;8.68;100.00;100684.25;5037197;28;20226;-68
2023/04/16 04:36:37;;;;;;;12.97;7.40;;;;;;;8.65;100.00;100670.97;5023415;28;20204;-68
2023/04/16 04:39:03;;;;;;;13.10;7.07;;;;;;;8.66;100.00;100677.16;5025762;28;20691;-68
2023/04/16 04:41:30;;;;;;;13.40;6.80;;;;;;;8.67;100.00;100673.66;5025188;28;20274;-68
2023/04/16 04:43:56;;;;;;;10.83;6.90;;;;;;;8.69;100.00;100690.44;5022750;28;20222;-68
2023/04/16 04:46:23;;;;;;;11.37;7.27;;;;;;;8.67;100.00;100681.56;5003301;28;20272;-68
2023/04/16 04:48:49;;;;;;;13.33;7.63;;;;;;;8.63;100.00;100674.44;5031794;28;20206;-68
2023/04/16 04:51:15;;;;;;;11.97;7.60;;;;;;;8.64;100.00;100690.31;5030049;28;20195;-67
2023/04/16 04:53:42;;;;;;;12.67;7.37;;;;;;;8.60;100.00;100687.56;5036269;28;20221;-68
2023/04/16 04:56:08;;;;;;;14.17;7.70;;;;;;;8.61;100.00;100689.34;5022253;28;20205;-69
2023/04/16 04:58:39;;;;;;;11.80;7.90;;;;;;;8.62;100.00;100688.47;5021941;28;20281;-68
2023/04/16 05:01:05;;;;;;;13.87;8.00;;;;;;;8.65;100.00;100694.72;5032515;28;20215;-68
2023/04/16 05:03:32;;;;;;;13.47;8.07;;;;;;;8.61;100.00;100686.69;5005477;28;20212;-68
2023/04/16 05:05:58;;;;;;;12.70;7.90;;;;;;;8.57;100.00;100691.00;5021492;28;20226;-68
2023/04/16 05:08:25;;;;;;;12.57;7.67;;;;;;;8.55;100.00;100690.06;5005951;28;20205;-68
2023/04/16 05:10:51;;;;;;;15.00;8.53;;;;;;;8.55;100.00;100694.47;5036885;28;20262;-69
2023/04/16 05:13:17;;;;;;;15.43;8.23;;;;;;;8.59;100.00;100699.88;5029394;28;20229;-68
2023/04/16 05:15:44;;;;;;;13.67;8.20;;;;;;;8.59;100.00;100709.53;5023665;28;20208;-68
2023/04/16 05:18:10;;;;;;;17.03;9.53;;;;;;;8.60;100.00;100713.94;5026753;28;20206;-69
2023/04/16 05:20:37;;;;;;;16.53;9.20;;;;;;;8.59;100.00;100717.44;5008168;28;20209;-68
2023/04/16 05:23:03;;;;;;;16.10;9.13;;;;;;;8.61;100.00;100713.09;5015825;28;20257;-68
2023/04/16 05:25:29;;;;;;;14.57;8.37;;;;;;;8.65;100.00;100725.53;5022701;28;20242;-68
2023/04/16 05:27:56;;;;;;;15.30;8.93;;;;;;;8.61;100.00;100706.06;5025790;28;20214;-68
2023/04/16 05:30:22;;;;;;;15.57;9.10;;;;;;;8.59;100.00;100702.50;5042129;28;20645;-68
2023/04/16 05:32:49;;;;;;;15.80;8.90;;;;;;;8.61;100.00;100715.75;5026656;28;20222;-68
2023/04/16 05:35:15;;;;;;;16.23;8.90;;;;;;;8.64;100.00;100710.53;5010196;28;20226;-68
2023/04/16 05:37:43;;;;;;;14.70;9.50;;;;;;;8.67;100.00;100716.78;5022667;28;20198;-69
2023/04/16 05:40:12;;;;;;;13.40;8.33;;;;;;;8.70;100.00;100727.44;5012537;28;20258;-68
2023/04/16 05:42:38;;;;;;;14.53;9.17;;;;;;;8.70;100.00;100718.63;5022849;28;20201;-69
2023/04/16 05:45:05;;;;;;;17.17;9.30;;;;;;;8.73;100.00;100718.69;5022484;28;20257;-68
2023/04/16 05:47:31;;;;;;;14.17;9.20;;;;;;;8.71;100.00;100723.03;5023060;28;20198;-68
2023/04/16 05:49:58;;;;;;;15.27;9.17;;;;;;;8.81;100.00;100719.81;5031227;28;20199;-68
2023/04/16 05:52:24;;;;;;;15.83;9.43;;;;;;;8.91;100.00;100731.50;5024372;28;20241;-68
2023/04/16 05:54:50;;;;;;;16.10;9.60;;;;;;;8.93;100.00;100722.75;5013231;28;20232;-67
2023/04/16 05:57:17;;;;;;;16.93;9.57;;;;;;;9.04;100.00;100733.56;5032793;28;20240;-68
2023/04/16 05:59:43;;;;;;;17.63;9.87;;;;;;;9.09;100.00;100743.41;5020993;28;20240;-68
2023/04/16 06:02:09;;;;;;;15.10;9.77;;;;;;;9.07;100.00;100734.53;5019937;28;20229;-68
2023/04/16 06:04:36;;;;;;;17.07;8.50;;;;;;;9.03;100.00;100735.31;5020102;28;20232;-69
2023/04/16 06:07:02;;;;;;;18.40;9.90;;;;;;;9.06;100.00;100732.75;5016945;28;20204;-68
2023/04/16 06:09:29;;;;;;;16.53;9.43;;;;;;;9.12;100.00;100729.38;5022533;28;20199;-68
2023/04/16 06:11:56;;;;;;;17.37;9.63;;;;;;;9.10;100.00;100733.72;5029160;28;20222;-68
2023/04/16 06:14:23;;;;;;;18.37;9.70;;;;;;;9.14;100.00;100732.94;5028211;28;20636;-68
2023/04/16 06:16:49;;;;;;;16.23;9.00;;;;;;;9.07;100.00;100734.53;5027752;28;20203;-69
2023/04/16 06:19:16;;;;;;;15.43;9.77;;;;;;;8.99;100.00;100738.75;5026695;28;20211;-68
2023/04/16 06:21:42;;;;;;;15.00;9.93;;;;;;;9.01;100.00;100739.69;5022720;28;20306;-68
2023/04/16 06:24:08;;;;;;;17.13;9.93;;;;;;;9.01;100.00;100747.59;5025787;28;20710;-68
2023/04/16 06:26:35;;;;;;;15.50;9.73;;;;;;;9.05;100.00;100751.22;5011663;28;20203;-69
2023/04/16 06:29:01;;;;;;;18.10;9.87;;;;;;;9.04;100.00;100750.31;5024268;28;20228;-69
2023/04/16 06:31:28;;;;;;;15.77;9.47;;;;;;;9.14;100.00;100751.44;5011137;28;20227;-68
2023/04/16 06:33:55;;;;;;;15.27;9.17;;;;;;;9.22;100.00;100747.25;5023954;28;20233;-69
2023/04/16 06:36:21;;;;;;;15.33;9.73;;;;;;;9.19;99.80;100739.22;5026684;28;20199;-69
2023/04/16 06:38:48;;;;;;;16.50;9.37;;;;;;;9.19;100.00;100749.81;5009497;28;20364;-68
2023/04/16 06:41:14;;;;;;;17.93;9.53;;;;;;;9.13;100.00;100756.69;5026036;28;20312;-69
2023/04/16 06:43:40;;;;;;;15.87;9.97;;;;;;;9.10;100.00;100760.16;5028441;28;20314;-69
2023/04/16 06:46:07;;;;;;;16.07;9.47;;;;;;;9.06;100.00;100764.47;5028495;28;20203;-68
2023/04/16 06:48:33;;;;;;;19.87;9.93;;;;;;;9.03;100.00;100763.50;5028770;28;20284;-68
2023/04/16 06:51:00;;;;;;;15.93;9.47;;;;;;;8.99;100.00;100765.16;5023703;28;20198;-68
2023/04/16 06:53:27;;;;;;;17.47;10.03;;;;;;;9.08;100.00;100770.69;5019492;28;20688;-69
2023/04/16 06:55:53;;;;;;;16.40;9.30;;;;;;;9.13;100.00;100768.16;5019436;28;20206;-68
2023/04/16 06:58:21;;;;;;;15.03;8.70;;;;;;;9.13;100.00;100765.50;5028730;28;20196;-69
2023/04/16 07:00:47;;;;;;;12.77;7.77;;;;;;;9.11;100.00;100762.81;5020877;28;20199;-69
2023/04/16 07:03:14;;;;;;;13.30;7.90;;;;;;;9.06;100.00;100764.47;5009317;28;20667;-68
2023/04/16 07:05:40;;;;;;;12.07;7.60;;;;;;;9.12;100.00;100771.66;5003126;28;20226;-69
2023/04/16 07:08:07;;;;;;;12.50;7.73;;;;;;;9.07;100.00;100768.00;5006637;28;20632;-68
2023/04/16 07:10:33;;;;;;;11.97;7.30;;;;;;;9.13;100.00;100765.50;5027442;28;20251;-69
2023/04/16 07:13:00;;;;;;;11.40;6.80;;;;;;;9.21;100.00;100779.84;5011305;28;20194;-68
2023/04/16 07:15:27;;;;;;;9.27;6.10;;;;;;;9.21;100.00;100778.94;5030667;28;20610;-69
2023/04/16 07:17:53;;;;;;;9.60;6.37;;;;;;;9.26;100.00;100780.84;5011462;28;20663;-69
2023/04/16 07:20:20;;;;;;;9.10;6.10;;;;;;;9.31;100.00;100773.91;5003073;28;20691;-68
2023/04/16 07:22:46;;;;;;;9.30;5.70;;;;;;;9.23;100.00;100778.13;5031798;28;20764;-69
2023/04/16 07:25:13;;;;;;;10.53;6.00;;;;;;;9.21;100.00;100765.72;5026633;28;20230;-68
2023/04/16 07:27:39;;;;;;;9.10;5.67;;;;;;;9.19;100.00;100770.94;5032718;28;20204;-69
2023/04/16 07:30:06;;;;;;;8.40;5.47;;;;;;;9.17;100.00;100775.28;5031385;28;20298;-70
2023/04/16 07:32:33;;;;;;;11.03;6.03;;;;;;;9.16;100.00;100775.25;5008568;28;20190;-69
2023/04/16 07:34:59;;;;;;;9.33;5.40;;;;;;;9.13;100.00;100785.75;5027910;28;20223;-69
2023/04/16 07:37:26;;;;;;;7.67;5.40;;;;;;;9.10;100.00;100783.94;5025978;28;20283;-69
2023/04/16 07:39:53;;;;;;;7.93;5.53;;;;;;;9.09;100.00;100787.44;5022765;28;20678;-70
2023/04/16 07:42:22;;;;;;;8.83;5.50;;;;;;;9.18;100.00;100779.72;5019060;28;20234;-70
2023/04/16 07:44:49;;;;;;;8.87;5.73;;;;;;;9.29;100.00;100799.41;5027424;28;20222;-69
2023/04/16 07:47:15;;;;;;;10.37;6.17;;;;;;;9.36;100.00;100784.59;5032846;28;20237;-69
2023/04/16 07:49:41;;;;;;;10.70;6.10;;;;;;;9.42;100.00;100790.91;5026421;28;20195;-69
2023/04/16 07:52:08;;;;;;;10.07;6.43;;;;;;;9.47;100.00;100791.03;5029471;28;20671;-69
2023/04/16 07:54:34;;;;;;;9.73;6.20;;;;;;;9.62;100.00;100796.69;5025295;28;20231;-69
2023/04/16 07:57:01;;;;;;;11.90;6.67;;;;;;;9.69;100.00;100793.34;5026907;28;20196;-69
2023/04/16 07:59:27;;;;;;;11.80;7.17;;;;;;;9.77;100.00;100798.78;5023750;28;20247;-69
2023/04/16 08:01:54;;;;;;;12.73;7.97;;;;;;;9.65;99.66;100801.16;5001720;28;20875;-68
2023/04/16 08:04:23;;;;;;;12.23;7.97;;;;;;;9.68;99.48;100791.53;5022275;28;20302;-69
2023/04/16 08:06:51;;;;;;;11.70;7.40;;;;;;;9.55;100.00;100807.06;5025231;28;20757;-69
2023/04/16 08:09:22;;;;;;;12.03;7.73;;;;;;;9.40;100.00;100808.50;5029284;28;20204;-69
2023/04/16 08:11:49;;;;;;;12.03;8.17;;;;;;;9.40;100.00;100821.72;5032497;28;20727;-69
2023/04/16 08:14:16;;;;;;;14.87;8.20;;;;;;;9.35;100.00;100815.41;5034337;28;20304;-68
2023/04/16 08:16:42;;;;;;;14.47;8.90;;;;;;;9.31;100.00;100821.47;5003642;28;20199;-69
2023/04/16 08:19:09;;;;;;;16.00;9.10;;;;;;;9.33;100.00;100817.13;5015472;28;20610;-69
2023/04/16 08:21:36;;;;;;;15.10;8.77;;;;;;;9.37;100.00;100820.75;5004859;28;20254;-71
2023/04/16 08:24:02;;;;;;;14.57;8.70;;;;;;;9.41;100.00;100820.84;5027343;28;20226;-70
2023/04/16 08:26:29;;;;;;;15.60;8.37;;;;;;;9.44;100.00;100825.31;5001088;28;20211;-70
2023/04/16 08:28:55;;;;;;;12.87;8.60;;;;;;;9.48;100.00;100828.94;5020650;28;20267;-69
2023/04/16 08:31:21;;;;;;;13.47;8.07;;;;;;;9.53;100.00;100841.41;5021788;28;20787;-70
2023/04/16 08:33:48;;;;;;;12.80;8.40;;;;;;;9.59;100.00;100841.53;5024708;28;20247;-70
2023/04/16 08:36:14;;;;;;;16.17;9.40;;;;;;;9.64;100.00;100836.41;5021963;28;20211;-70
2023/04/16 08:38:40;;;;;;;15.43;9.13;;;;;;;9.72;99.96;100840.13;5024083;28;20191;-70
2023/04/16 08:41:11;;;;;;;12.43;8.17;;;;;;;9.83;99.78;100838.63;5010612;28;20285;-70
2023/04/16 08:43:42;;;;;;;16.40;9.47;;;;;;;9.98;99.11;100840.72;5023271;28;20218;-70
2023/04/16 08:46:10;;;;;;;15.20;9.20;;;;;;;9.95;98.96;100844.19;5025959;28;20570;-70
2023/04/16 08:48:37;;;;;;;14.37;9.33;;;;;;;9.99;98.56;100851.31;5024830;28;20347;-70
2023/04/16 08:51:09;;;;;;;16.10;9.80;;;;;;;10.01;97.57;100848.75;5017459;28;20259;-70
2023/04/16 08:53:47;;;;;;;16.93;10.23;;;;;;;10.07;97.96;100848.88;5024202;28;20259;-70
2023/04/16 08:56:15;;;;;;;15.77;9.83;;;;;;;10.02;97.88;100856.72;5007527;28;20632;-70
2023/04/16 08:58:42;;;;;;;15.17;9.43;;;;;;;10.04;97.85;100873.53;5022491;28;20916;-69
2023/04/16 09:01:09;;;;;;;16.93;10.50;;;;;;;10.02;98.26;100872.59;5010658;28;20219;-70
2023/04/16 09:03:36;;;;;;;17.70;10.60;;;;;;;9.90;98.34;100871.38;5028404;28;20227;-70
2023/04/16 09:06:03;;;;;;;21.33;11.50;;;;;;;9.90;98.71;100859.06;5023766;28;20617;-70
2023/04/16 09:08:31;;;;;;;20.43;11.27;;;;;;;10.00;98.04;100873.38;5024420;28;20741;-70
2023/04/16 09:10:58;;;;;;;23.97;12.03;;;;;;;10.05;97.46;100854.13;5028262;28;20609;-70
2023/04/16 09:13:24;;;;;;;20.37;11.27;;;;;;;10.16;98.23;100864.97;5026396;28;20238;-70
2023/04/16 09:15:52;;;;;;;18.77;11.30;;;;;;;10.24;97.41;100867.81;5010477;28;20223;-70
2023/04/16 09:18:20;;;;;;;18.47;11.33;;;;;;;10.34;96.75;100865.38;5027351;28;20299;-70
2023/04/16 09:20:47;;;;;;;19.60;11.47;;;;;;;10.37;97.01;100864.56;5027688;28;20692;-69
2023/04/16 09:23:14;;;;;;;19.53;11.50;;;;;;;10.38;96.44;100876.94;5022430;28;20216;-70
2023/04/16 09:25:40;;;;;;;18.33;11.10;;;;;;;10.60;95.89;100873.00;5026657;28;20220;-69
2023/04/16 09:28:07;;;;;;;20.63;10.87;;;;;;;10.85;94.42;100867.34;5027123;28;20249;-69
2023/04/16 09:30:35;;;;;;;19.20;11.10;;;;;;;10.92;94.35;100871.91;5027797;28;20199;-70
2023/04/16 09:33:21;;;;;;;19.50;11.13;;;;;;;11.36;93.47;100874.50;5024980;28;20197;-70
2023/04/16 09:35:51;;;;;;;18.73;10.67;;;;;;;11.46;89.91;100878.19;5026600;28;20613;-70
2023/04/16 09:38:19;;;;;;;18.43;10.67;;;;;;;11.49;89.68;100876.50;5025529;28;20208;-72
2023/04/16 09:40:48;;;;;;;17.30;11.27;;;;;;;11.66;89.80;100863.53;5026458;28;20249;-70
2023/04/16 09:43:16;;;;;;;18.27;10.70;;;;;;;11.87;88.42;100866.56;5024501;28;20229;-70
2023/04/16 09:45:53;;;;;;;18.93;10.63;;;;;;;11.63;88.96;100867.91;5027231;28;20209;-69
2023/04/16 09:48:31;;;;;;;16.90;11.13;;;;;;;12.26;87.26;100867.13;5026402;28;20306;-69
2023/04/16 09:50:59;;;;;;;16.40;10.27;;;;;;;12.34;85.45;100855.72;5010223;28;20227;-68
2023/04/16 09:53:30;;;;;;;18.37;10.77;;;;;;;12.58;84.97;100878.19;5018312;28;20274;-71
2023/04/16 09:56:02;;;;;;;17.83;10.87;;;;;;;12.22;84.42;100883.03;5026917;28;20250;-72
2023/04/16 09:58:28;;;;;;;19.00;10.60;;;;;;;12.18;85.63;100875.00;5002491;28;20204;-71
2023/04/16 10:01:00;;;;;;;18.23;10.87;;;;;;;12.26;85.86;100891.91;5006178;28;20730;-71
2023/04/16 10:03:30;;;;;;;16.60;10.40;;;;;;;12.23;86.19;100874.19;5008484;28;20733;-71
2023/04/16 10:06:07;;;;;;;18.80;9.97;;;;;;;12.34;84.69;100884.06;5008665;28;20837;-72
2023/04/16 10:08:35;;;;;;;16.77;10.50;;;;;;;12.08;86.08;100889.91;5020965;28;20260;-72
2023/04/16 10:11:01;;;;;;;17.23;11.10;;;;;;;11.59;88.65;100899.66;5024169;28;20717;-73
2023/04/16 10:13:29;;;;;;;18.43;11.17;;;;;;;11.56;89.02;100910.22;5028306;28;20228;-70
2023/04/16 10:15:56;;;;;;;17.40;10.30;;;;;;;11.58;88.73;100903.16;5023018;28;20232;-68
2023/04/16 10:18:23;;;;;;;22.77;11.97;;;;;;;11.52;89.69;100899.53;5022491;28;20564;-68
2023/04/16 10:20:50;;;;;;;22.00;11.90;;;;;;;11.46;89.04;100902.06;5024633;28;20238;-70
2023/04/16 10:23:18;;;;;;;18.43;11.63;;;;;;;11.65;89.27;100904.19;5026285;28;20690;-70
2023/04/16 10:25:46;;;;;;;19.37;11.60;;;;;;;11.71;88.49;100906.94;5026500;28;20255;-68
2023/04/16 10:28:13;;;;;;;19.60;10.83;;;;;;;11.72;88.49;100911.41;5024563;28;20708;-69
2023/04/16 10:30:47;;;;;;;19.60;11.77;;;;;;;11.57;89.66;100912.00;5022552;28;20205;-68
2023/04/16 10:33:13;;;;;;;21.00;12.10;;;;;;;11.75;88.92;100914.09;5024375;28;20199;-68
2023/04/16 10:35:40;;;;;;;24.53;12.10;;;;;;;11.80;88.41;100911.56;5022172;28;20582;-69
2023/04/16 10:38:28;;;;;;;21.07;11.53;;;;;;;11.97;88.12;100920.66;5026161;28;20195;-68
2023/04/16 10:41:00;;;;;;;19.77;12.23;;;;;;;12.19;87.23;100919.25;5026918;28;20204;-69
2023/04/16 10:43:29;;;;;;;20.50;11.70;;;;;;;12.17;86.61;100923.66;5022558;28;20229;-67
2023/04/16 10:45:56;;;;;;;21.90;11.40;;;;;;;12.16;86.98;100924.53;5027217;28;20672;-68
2023/04/16 10:48:23;;;;;;;19.97;11.37;;;;;;;12.42;85.99;100923.16;5025277;28;20206;-70
2023/04/16 10:50:56;;;;;;;20.00;11.50;;;;;;;12.76;84.47;100923.59;5026577;28;20196;-69
2023/04/16 10:53:25;;;;;;;20.03;11.17;;;;;;;12.94;83.19;100923.84;5023529;28;20282;-70
2023/04/16 10:56:01;;;;;;;22.27;11.63;;;;;;;12.85;82.44;100907.78;5024455;28;20235;-71
2023/04/16 10:58:29;;;;;;;22.00;12.50;;;;;;;12.19;85.49;100922.81;5007048;28;20697;-69
2023/04/16 11:00:59;;;;;;;21.30;12.93;;;;;;;12.25;85.57;100929.97;5023538;28;20203;-68
2023/04/16 11:03:32;;;;;;;23.63;13.47;;;;;;;12.14;86.62;100915.66;5022751;28;21646;-72
2023/04/16 11:06:09;;;;;;;21.80;12.93;;;;;;;12.14;86.46;100927.16;5020230;28;20203;-71
2023/04/16 11:08:40;;;;;;;24.17;13.30;;;;;;;12.21;87.25;100921.06;5025496;28;20682;-71
2023/04/16 11:11:20;;;;;;;23.67;13.53;;;;;;;12.01;89.28;100914.56;5022709;28;20211;-69
2023/04/16 11:13:47;;;;;;;23.50;13.13;;;;;;;11.68;91.45;100927.25;5007219;28;20725;-69
2023/04/16 11:16:15;;;;;;;24.47;13.50;;;;;;;11.45;91.95;100916.19;5019406;28;20302;-69