Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:29;;;;;;;17.30;9.35;;;;;;;;;;5064280;28;20040;-75
2022/05/11 00:03:55;;;;;;;19.20;9.55;;;;;;;;;;5047674;28;20099;-75
2022/05/11 00:06:21;;;;;;;22.83;9.75;;;;;;;;;;5051781;28;20381;-75
2022/05/11 00:08:47;;;;;;;16.33;9.88;;;;;;;;;;5042617;28;20036;-75
2022/05/11 00:11:14;;;;;;;18.33;9.80;;;;;;;;;;5050433;28;20025;-75
2022/05/11 00:13:41;;;;;;;18.42;9.93;;;;;;;;;;5050049;28;20033;-75
2022/05/11 00:16:07;;;;;;;22.27;9.60;;;;;;;;;;5056832;28;20465;-75
2022/05/11 00:18:33;;;;;;;19.55;10.32;;;;;;;;;;5030126;28;20041;-74
2022/05/11 00:20:59;;;;;;;17.40;10.63;;;;;;;;;;5052049;28;20056;-74
2022/05/11 00:23:25;;;;;;;20.23;10.40;;;;;;;;;;5042786;28;20037;-75
2022/05/11 00:25:51;;;;;;;18.75;9.93;;;;;;;;;;5039937;28;20036;-75
2022/05/11 00:28:17;;;;;;;15.70;10.45;;;;;;;;;;5037307;28;20438;-75
2022/05/11 00:30:43;;;;;;;21.70;10.60;;;;;;;;;;5050201;28;20052;-74
2022/05/11 00:33:12;;;;;;;15.40;10.05;;;;;;;;;;5035415;28;20041;-74
2022/05/11 00:35:38;;;;;;;19.98;10.57;;;;;;;;;;5052001;28;20025;-74
2022/05/11 00:38:05;;;;;;;16.70;10.02;;;;;;;;;;5047756;28;20068;-74
2022/05/11 00:40:31;;;;;;;13.18;9.02;;;;;;;;;;5048090;28;20124;-74
2022/05/11 00:42:58;;;;;;;23.75;10.48;;;;;;;;;;5038222;28;20558;-74
2022/05/11 00:45:24;;;;;;;21.73;9.80;;;;;;;;;;5049323;28;20128;-74
2022/05/11 00:47:59;;;;;;;15.77;9.23;;;;;;;;;;5044603;28;20025;-74
2022/05/11 00:50:34;;;;;;;18.85;10.52;;;;;;;;;;5021267;28;20417;-75
2022/05/11 00:53:11;;;;;;;21.92;9.57;;;;;;;;;;5046786;28;20045;-75
2022/05/11 00:55:40;;;;;;;17.45;9.60;;;;;;;;;;5049505;28;20033;-74
2022/05/11 00:58:13;;;;;;;15.70;9.05;;;;;;;;;;5047966;28;20037;-74
2022/05/11 01:00:39;;;;;;;15.52;8.73;;;;;;;;;;5054920;28;20056;-74
2022/05/11 01:03:10;;;;;;;17.23;9.27;;;;;;;;;;5059200;28;20036;-74
2022/05/11 01:05:36;;;;;;;14.38;8.43;;;;;;;;;;5029113;28;20047;-75
2022/05/11 01:08:02;;;;;;;16.05;9.32;;;;;;;;;;5051170;28;20163;-75
2022/05/11 01:10:29;;;;;;;13.93;8.60;;;;;;;;;;5045110;28;20033;-75
2022/05/11 01:12:56;;;;;;;17.42;8.10;;;;;;;;;;5051746;28;20037;-75
2022/05/11 01:15:23;;;;;;;15.27;8.60;;;;;;;;;;5044590;28;20128;-75
2022/05/11 01:17:49;;;;;;;13.70;8.10;;;;;;;;;;5053303;28;20041;-75
2022/05/11 01:20:20;;;;;;;15.45;8.75;;;;;;;;;;5048751;28;20056;-75
2022/05/11 01:22:50;;;;;;;11.90;8.55;;;;;;;;;;5039751;28;20041;-75
2022/05/11 01:25:16;;;;;;;15.10;9.27;;;;;;;;;;5049123;28;20108;-75
2022/05/11 01:27:44;;;;;;;17.20;8.45;;;;;;;;;;5034715;28;20025;-75
2022/05/11 01:30:15;;;;;;;14.85;8.50;;;;;;;;;;5046967;28;20109;-75
2022/05/11 01:32:42;;;;;;;14.02;8.13;;;;;;;;;;5031239;28;20091;-75
2022/05/11 01:35:14;;;;;;;16.35;7.90;;;;;;;;;;5041070;28;20381;-75
2022/05/11 01:37:46;;;;;;;14.77;8.43;;;;;;;;;;5031963;28;20133;-75
2022/05/11 01:40:12;;;;;;;13.25;7.95;;;;;;;;;;5047640;28;20047;-75
2022/05/11 01:42:38;;;;;;;15.00;8.15;;;;;;;;;;5034049;28;20040;-75
2022/05/11 01:45:05;;;;;;;11.52;8.05;;;;;;;;;;5040608;28;20021;-75
2022/05/11 01:47:31;;;;;;;14.65;8.10;;;;;;;;;;5066650;28;20029;-75
2022/05/11 01:49:57;;;;;;;14.52;8.40;;;;;;;;;;5046190;28;20029;-75
2022/05/11 01:52:23;;;;;;;14.35;8.25;;;;;;;;;;5050069;28;20489;-75
2022/05/11 01:54:49;;;;;;;12.50;7.85;;;;;;;;;;5041006;28;20496;-74
2022/05/11 01:57:15;;;;;;;14.27;8.30;;;;;;;;;;5047397;28;20078;-75
2022/05/11 01:59:42;;;;;;;14.25;8.63;;;;;;;;;;5047784;28;20358;-74
2022/05/11 02:02:08;;;;;;;12.80;7.07;;;;;;;;;;5047242;28;20485;-75
2022/05/11 02:10:03;;;;;;;19.33;8.38;;;;;;;;;;5041872;28;20072;-75
2022/05/11 02:12:29;;;;;;;18.13;8.45;;;;;;;;;;5050664;28;20072;-75
2022/05/11 02:14:55;;;;;;;13.75;7.95;;;;;;;;;;5024588;28;20060;-75
2022/05/11 02:17:21;;;;;;;13.60;6.93;;;;;;;;;;5049331;28;20029;-75
2022/05/11 02:19:47;;;;;;;13.30;7.40;;;;;;;;;;5048623;28;20087;-75
2022/05/11 02:22:14;;;;;;;13.88;7.78;;;;;;;;;;5043093;28;20036;-75
2022/05/11 02:24:41;;;;;;;12.95;7.40;;;;;;;;;;5028375;28;20029;-75
2022/05/11 02:27:07;;;;;;;11.48;7.13;;;;;;;;;;5047490;28;20061;-75
2022/05/11 02:29:33;;;;;;;14.13;7.13;;;;;;;;;;5050502;28;20966;-75
2022/05/11 02:31:59;;;;;;;13.65;7.97;;;;;;;;;;5045970;28;20755;-74
2022/05/11 02:37:09;;;;;;;10.75;7.32;;;;;;;;;;5051755;28;20048;-74
2022/05/11 02:39:36;;;;;;;9.57;6.57;;;;;;;;;;5063063;28;20481;-74
2022/05/11 02:42:02;;;;;;;13.05;6.22;;;;;;;;;;5051191;28;20032;-73
2022/05/11 02:44:28;;;;;;;12.80;6.95;;;;;;;;;;5053043;28;20159;-73
2022/05/11 02:46:54;;;;;;;10.00;6.53;;;;;;;;;;5045609;28;20087;-74
2022/05/11 02:49:20;;;;;;;12.05;6.85;;;;;;;;;;5047682;28;20022;-74
2022/05/11 02:51:46;;;;;;;12.98;6.80;;;;;;;;;;5045548;28;20049;-74
2022/05/11 02:54:12;;;;;;;13.15;7.30;;;;;;;;;;5044937;28;20021;-74
2022/05/11 02:56:38;;;;;;;13.18;6.63;;;;;;;;;;5052905;28;20033;-73
2022/05/11 02:59:04;;;;;;;10.63;6.10;;;;;;;;;;5047577;28;20495;-74
2022/05/11 03:01:30;;;;;;;16.25;6.38;;;;;;;;;;5044291;28;20032;-74
2022/05/11 03:03:57;;;;;;;10.73;6.65;;;;;;;;;;5053710;28;20053;-74
2022/05/11 03:06:23;;;;;;;10.85;6.47;;;;;;;;;;5051811;28;20033;-74
2022/05/11 03:08:49;;;;;;;14.73;5.72;;;;;;;;;;5050504;28;20028;-75
2022/05/11 03:11:15;;;;;;;12.45;5.97;;;;;;;;;;5034053;28;20064;-74
2022/05/11 03:13:41;;;;;;;10.57;6.10;;;;;;;;;;5050151;28;20029;-74
2022/05/11 03:16:07;;;;;;;7.20;4.82;;;;;;;;;;5053740;28;20064;-74
2022/05/11 03:18:33;;;;;;;12.48;5.50;;;;;;;;;;5041746;28;20038;-75
2022/05/11 03:21:00;;;;;;;12.20;5.88;;;;;;;;;;5044836;28;20072;-75
2022/05/11 03:23:27;;;;;;;13.75;6.85;;;;;;;;;;5041054;28;20033;-75
2022/05/11 03:25:53;;;;;;;10.75;5.63;;;;;;;;;;5040269;28;20037;-74
2022/05/11 03:28:19;;;;;;;9.82;5.05;;;;;;;;;;5045243;28;20117;-74
2022/05/11 03:30:45;;;;;;;14.75;5.15;;;;;;;;;;5027222;28;20038;-74
2022/05/11 03:35:57;;;;;;;11.93;5.05;;;;;;;;;;5046514;28;20040;-75
2022/05/11 03:38:23;;;;;;;8.00;4.53;;;;;;;;;;5046872;28;20029;-74
2022/05/11 03:40:49;;;;;;;12.80;4.47;;;;;;;;;;5051773;28;20065;-74
2022/05/11 03:43:16;;;;;;;13.02;5.47;;;;;;;;;;5023996;28;20036;-74
2022/05/11 03:45:42;;;;;;;14.27;4.65;;;;;;;;;;5048700;28;20048;-75
2022/05/11 03:48:08;;;;;;;8.35;3.70;;;;;;;;;;5042864;28;20028;-75
2022/05/11 03:50:36;;;;;;;12.18;4.28;;;;;;;;;;5047058;28;20021;-75
2022/05/11 03:53:02;;;;;;;12.73;4.63;;;;;;;;;;5038001;28;20025;-75
2022/05/11 03:55:28;;;;;;;8.48;4.25;;;;;;;;;;5029117;28;20025;-75
2022/05/11 03:57:54;;;;;;;10.07;4.20;;;;;;;;;;5038657;28;20040;-74
2022/05/11 04:00:22;;;;;;;13.32;4.75;;;;;;;;;;5024887;28;20079;-74
2022/05/11 04:02:51;;;;;;;10.85;5.32;;;;;;;;;;5051788;28;21045;-74
2022/05/11 04:05:18;;;;;;;9.38;4.15;;;;;;;;;;5051689;28;20037;-74
2022/05/11 04:07:44;;;;;;;15.75;5.30;;;;;;;;;;5046746;28;20095;-74
2022/05/11 04:10:12;;;;;;;14.48;5.15;;;;;;;;;;5049321;28;20028;-74
2022/05/11 04:12:38;;;;;;;10.77;4.90;;;;;;;;;;5051295;28;20128;-74
2022/05/11 04:15:05;;;;;;;11.77;4.93;;;;;;;;;;5049924;28;20040;-74
2022/05/11 04:17:31;;;;;;;11.43;5.15;;;;;;;;;;5047839;28;20501;-74
2022/05/11 04:19:57;;;;;;;10.48;5.15;;;;;;;;;;5045620;28;20444;-74
2022/05/11 04:22:23;;;;;;;11.50;5.35;;;;;;;;;;5031264;28;20123;-74
2022/05/11 04:24:49;;;;;;;14.38;5.68;;;;;;;;;;5044497;28;20473;-74
2022/05/11 04:27:15;;;;;;;6.95;4.57;;;;;;;;;;5041965;28;20046;-74
2022/05/11 04:29:41;;;;;;;13.38;4.90;;;;;;;;;;5048213;28;20032;-74
2022/05/11 04:32:08;;;;;;;13.93;5.35;;;;;;;;;;5052347;28;20052;-74
2022/05/11 04:34:35;;;;;;;9.35;4.65;;;;;;;;;;5030455;28;20056;-74
2022/05/11 04:37:01;;;;;;;14.15;4.85;;;;;;;;;;5018780;28;20040;-74
2022/05/11 04:39:27;;;;;;;9.75;4.75;;;;;;;;;;5039724;28;20028;-74
2022/05/11 04:41:53;;;;;;;11.48;4.20;;;;;;;;;;5033240;28;20385;-74
2022/05/11 04:44:19;;;;;;;15.18;4.82;;;;;;;;;;5048553;28;20380;-73
2022/05/11 04:46:45;;;;;;;12.85;5.30;;;;;;;;;;5041281;28;20558;-74
2022/05/11 04:49:20;;;;;;;17.48;4.53;;;;;;;;;;5049824;28;20476;-75
2022/05/11 04:51:47;;;;;;;15.90;5.95;;;;;;;;;;5047966;28;20041;-75
2022/05/11 04:54:14;;;;;;;12.07;4.50;;;;;;;;;;5031467;28;20032;-75
2022/05/11 04:56:40;;;;;;;17.73;4.57;;;;;;;;;;5050660;28;20087;-75
2022/05/11 04:59:08;;;;;;;9.98;4.88;;;;;;;;;;5033843;28;20049;-75
2022/05/11 05:01:34;;;;;;;10.93;3.95;;;;;;;;;;5039232;28;20086;-75
2022/05/11 05:04:01;;;;;;;9.75;4.32;;;;;;;;;;5043522;28;20072;-74
2022/05/11 05:06:28;;;;;;;13.50;4.18;;;;;;;;;;5047749;28;20056;-75
2022/05/11 05:08:55;;;;;;;13.88;4.97;;;;;;;;;;5048531;28;20032;-74
2022/05/11 05:11:21;;;;;;;7.45;4.30;;;;;;;;;;5026899;28;20029;-75
2022/05/11 05:13:47;;;;;;;11.60;4.65;;;;;;;;;;5049177;28;20033;-74
2022/05/11 05:16:13;;;;;;;13.20;4.45;;;;;;;;;;5036470;28;20107;-74
2022/05/11 05:18:39;;;;;;;16.60;5.30;;;;;;;;;;5036957;28;20038;-74
2022/05/11 05:21:06;;;;;;;14.43;4.85;;;;;;;;;;5045230;28;20033;-75
2022/05/11 05:23:34;;;;;;;20.08;5.75;;;;;;;;;;5031756;28;20484;-74
2022/05/11 05:26:01;;;;;;;10.93;3.97;;;;;;;;;;5038268;28;20035;-74
2022/05/11 05:31:14;;;;;;;13.60;4.38;;;;;;;;;;5044573;28;20087;-76
2022/05/11 05:33:41;;;;;;;11.05;3.97;;;;;;;;;;5044577;28;20033;-77
2022/05/11 05:36:08;;;;;;;22.92;10.63;;;;;;;;;;5044887;28;20075;-76
2022/05/11 05:38:36;;;;;;;14.85;5.75;;;;;;;;;;5045194;28;20104;-74
2022/05/11 05:41:02;;;;;;;13.48;4.60;;;;;;;;;;5048856;28;20021;-75
2022/05/11 05:43:28;;;;;;;19.20;4.45;;;;;;;;;;5043459;28;20037;-74
2022/05/11 05:45:55;;;;;;;10.57;4.25;;;;;;;;;;5041767;28;20025;-75
2022/05/11 05:48:22;;;;;;;12.13;4.75;;;;;;;;;;5040732;28;20035;-75
2022/05/11 05:50:48;;;;;;;10.10;4.35;;;;;;;;;;5042583;28;20388;-75
2022/05/11 05:53:19;;;;;;;15.27;4.97;;;;;;;;;;5044297;28;20049;-75
2022/05/11 05:55:45;;;;;;;12.80;5.07;;;;;;;;;;5044843;28;20025;-74
2022/05/11 05:58:12;;;;;;;11.55;4.78;;;;;;;;;;5050281;28;20057;-74
2022/05/11 06:00:38;;;;;;;17.55;5.22;;;;;;;;;;5048523;28;20473;-75
2022/05/11 06:03:04;;;;;;;31.77;15.60;;;;;;;;;;5045760;28;20562;-75
2022/05/11 06:05:30;;;;;;;19.60;8.93;;;;;;;;;;5039808;28;20090;-76
2022/05/11 06:07:57;;;;;;;19.65;5.68;;;;;;;;;;5048765;28;20031;-75
2022/05/11 06:10:26;;;;;;;18.40;5.03;;;;;;;;;;5028424;28;20047;-76
2022/05/11 06:12:53;;;;;;;15.13;4.55;;;;;;;;;;5045854;28;20037;-72
2022/05/11 06:15:19;;;;;;;14.10;5.03;;;;;;;;;;5047713;28;20405;-73
2022/05/11 06:17:45;;;;;;;12.20;4.25;;;;;;;;;;5044370;28;20040;-73
2022/05/11 06:20:12;;;;;;;19.25;5.13;;;;;;;;;;5048189;28;20044;-73
2022/05/11 06:22:39;;;;;;;11.73;4.53;;;;;;;;;;5042046;28;20037;-73
2022/05/11 06:25:05;;;;;;;11.93;4.50;;;;;;;;;;5027569;28;20033;-73
2022/05/11 06:27:31;;;;;;;18.00;4.00;;;;;;;;;;5046576;28;20099;-73
2022/05/11 06:29:59;;;;;;;22.55;4.72;;;;;;;;;;5039340;28;20029;-73
2022/05/11 06:32:25;;;;;;;17.70;4.85;;;;;;;;;;5030176;28;20037;-73
2022/05/11 06:34:55;;;;;;;12.73;3.67;;;;;;;;;;5048715;28;20522;-74
2022/05/11 06:37:22;;;;;;;13.48;3.13;;;;;;;;;;5042534;28;20029;-73
2022/05/11 06:39:48;;;;;;;15.38;3.63;;;;;;;;;;5045889;28;20148;-73
2022/05/11 06:42:14;;;;;;;10.55;2.83;;;;;;;;;;5028843;28;20036;-73
2022/05/11 06:44:41;;;;;;;18.20;3.40;;;;;;;;;;5044500;28;20186;-73
2022/05/11 06:47:07;;;;;;;16.00;2.72;;;;;;;;;;5021206;28;20037;-73
2022/05/11 06:49:34;;;;;;;10.55;3.10;;;;;;;;;;5050268;28;20025;-73
2022/05/11 06:52:01;;;;;;;17.15;3.25;;;;;;;;;;5043907;28;20086;-72
2022/05/11 07:00:00;;;;;;;15.75;2.70;;;;;;;;;;5050027;28;20422;-73
2022/05/11 07:02:26;;;;;;;16.17;3.35;;;;;;;;;;5041127;28;20033;-72
2022/05/11 07:04:52;;;;;;;14.07;5.68;;;;;;;;;;5049607;28;20055;-74
2022/05/11 07:07:20;;;;;;;20.90;3.83;;;;;;;;;;5034029;28;20134;-76
2022/05/11 07:09:46;;;;;;;17.95;3.22;;;;;;;;;;5049584;28;20067;-74
2022/05/11 07:12:20;;;;;;;15.60;2.70;;;;;;;;;;5051540;28;20072;-74
2022/05/11 07:14:47;;;;;;;16.08;3.45;;;;;;;;;;5050185;28;20473;-74
2022/05/11 07:17:23;;;;;;;12.90;3.42;;;;;;;;;;5049449;28;20029;-73
2022/05/11 07:19:49;;;;;;;12.98;2.88;;;;;;;;;;5053381;28;20064;-73
2022/05/11 07:22:15;;;;;;;16.80;3.13;;;;;;;;;;5051230;28;20064;-73
2022/05/11 07:24:43;;;;;;;15.80;4.18;;;;;;;;;;5044909;28;20028;-73
2022/05/11 07:27:09;;;;;;;18.20;3.60;;;;;;;;;;5050992;28;20108;-74
2022/05/11 07:29:35;;;;;;;12.82;3.25;;;;;;;;;;5053161;28;20126;-73
2022/05/11 07:32:01;;;;;;;17.95;3.58;;;;;;;;;;5049081;28;20591;-73
2022/05/11 07:34:28;;;;;;;17.48;4.57;;;;;;;;;;5048448;28;20049;-72
2022/05/11 07:36:54;;;;;;;25.48;6.85;;;;;;;;;;5044845;28;20037;-72
2022/05/11 07:39:21;;;;;;;22.85;3.97;;;;;;;;;;5053735;28;20028;-73
2022/05/11 07:41:47;;;;;;;21.40;3.85;;;;;;;;;;5043411;28;20037;-73
2022/05/11 07:44:15;;;;;;;20.27;3.60;;;;;;;;;;5048867;28;20037;-73
2022/05/11 07:46:41;;;;;;;14.15;3.00;;;;;;;;;;5052034;28;20044;-73
2022/05/11 07:49:09;;;;;;;16.90;3.33;;;;;;;;;;5042898;28;20430;-74
2022/05/11 07:51:35;;;;;;;14.27;3.15;;;;;;;;;;5042323;28;20028;-74
2022/05/11 07:54:01;;;;;;;15.60;3.92;;;;;;;;;;5028221;28;20040;-74
2022/05/11 08:01:57;;;;;;;15.18;3.47;;;;;;;;;;5043048;28;20064;-73
2022/05/11 08:04:23;;;;;;;21.35;3.25;;;;;;;;;;5045222;28;20037;-73
2022/05/11 08:06:49;;;;;;;15.15;3.90;;;;;;;;;;5052714;28;20037;-73
2022/05/11 08:09:17;;;;;;;20.15;3.45;;;;;;;;;;5033957;28;20108;-73
2022/05/11 08:11:43;;;;;;;27.65;8.52;;;;;;;;;;5021068;28;20588;-73
2022/05/11 08:14:09;;;;;;;15.65;3.97;;;;;;;;;;5050462;28;20025;-73
2022/05/11 08:16:35;;;;;;;19.77;3.47;;;;;;;;;;5047620;28;20107;-72
2022/05/11 08:19:02;;;;;;;20.10;3.38;;;;;;;;;;5052180;28;20128;-71
2022/05/11 08:21:28;;;;;;;15.07;4.03;;;;;;;;;;5048113;28;20110;-74
2022/05/11 08:23:54;;;;;;;16.58;3.13;;;;;;;;;;5051882;28;20021;-73
2022/05/11 08:26:20;;;;;;;12.95;3.20;;;;;;;;;;5052061;28;20032;-73
2022/05/11 08:28:46;;;;;;;20.17;4.00;;;;;;;;;;5051662;28;20025;-73
2022/05/11 08:33:57;;;;;;;12.80;2.85;;;;;;;;;;5047784;28;20106;-73
2022/05/11 08:36:24;;;;;;;22.25;3.42;;;;;;;;;;5030815;28;20032;-73
2022/05/11 08:38:55;;;;;;;20.90;3.33;;;;;;;;;;5046236;28;20476;-73
2022/05/11 08:41:30;;;;;;;15.95;3.17;;;;;;;;;;5050252;28;20436;-73
2022/05/11 08:44:12;;;;;;;21.05;3.42;;;;;;;;;;5048048;28;20110;-73
2022/05/11 08:46:56;;;;;;;17.48;3.28;;;;;;;;;;5051205;28;20043;-73
2022/05/11 08:49:59;;;;;;;17.45;3.70;;;;;;;;;;5043303;28;20112;-73
2022/05/11 08:52:25;;;;;;;19.60;3.67;;;;;;;;;;4964452;28;20043;-73
2022/05/11 08:54:55;;;;;;;16.13;3.40;;;;;;;;;;5034896;28;20040;-73
2022/05/11 08:57:23;;;;;;;16.42;3.20;;;;;;;;;;5051848;28;20021;-73
2022/05/11 08:59:49;;;;;;;13.93;3.05;;;;;;;;;;5047240;28;20032;-73
2022/05/11 09:02:25;;;;;;;15.77;3.33;;;;;;;;;;5031532;28;20497;-74
2022/05/11 09:04:53;;;;;;;22.83;3.65;;;;;;;;;;5045975;28;20050;-73
2022/05/11 09:07:19;;;;;;;21.90;4.57;;;;;;;;;;5032354;28;20023;-74
2022/05/11 09:09:45;;;;;;;18.75;4.22;;;;;;;;;;5050287;28;20033;-74
2022/05/11 09:12:12;;;;;;;18.35;3.35;;;;;;;;;;5046490;28;20769;-73
2022/05/11 09:14:40;;;;;;;14.35;3.17;;;;;;;;;;5050756;28;20465;-73
2022/05/11 09:17:20;;;;;;;22.20;5.00;;;;;;;;;;5042364;28;20132;-73
2022/05/11 09:19:47;;;;;;;18.65;4.05;;;;;;;;;;5051768;28;20029;-73
2022/05/11 09:22:17;;;;;;;20.90;3.42;;;;;;;;;;5051202;28;20115;-74
2022/05/11 09:24:48;;;;;;;10.57;2.70;;;;;;;;;;5040829;28;20116;-73
2022/05/11 09:27:29;;;;;;;18.60;3.60;;;;;;;;;;5050557;28;20036;-73
2022/05/11 09:30:04;;;;;;;12.50;3.17;;;;;;;;;;5038174;28;20501;-73
2022/05/11 09:32:31;;;;;;;14.55;3.80;;;;;;;;;;5040869;28;20118;-73
2022/05/11 09:35:16;;;;;;;20.17;3.85;;;;;;;;;;5044772;28;20025;-74
2022/05/11 09:37:44;;;;;;;20.05;3.55;;;;;;;;;;5044307;28;20028;-73
2022/05/11 09:40:17;;;;;;;21.67;3.30;;;;;;;;;;5046679;28;20421;-73
2022/05/11 09:42:53;;;;;;;16.55;3.35;;;;;;;;;;5050793;28;20040;-73
2022/05/11 09:45:58;;;;;;;17.20;3.20;;;;;;;;;;5032551;28;20025;-73
2022/05/11 09:48:31;;;;;;;19.15;3.67;;;;;;;;;;4969252;28;20070;-74
2022/05/11 09:51:14;;;;;;;19.20;3.60;;;;;;;;;;4969690;28;20507;-74
2022/05/11 09:53:48;;;;;;;18.45;2.92;;;;;;;;;;5020020;28;20138;-74
2022/05/11 09:56:19;;;;;;;16.23;3.03;;;;;;;;;;5050510;28;20029;-74
2022/05/11 09:58:46;;;;;;;13.10;2.78;;;;;;;;;;5048472;28;20033;-74
2022/05/11 10:01:14;;;;;;;12.23;2.53;;;;;;;;;;5037182;28;20022;-73
2022/05/11 10:03:43;;;;;;;16.15;2.60;;;;;;;;;;5050573;28;20963;-73
2022/05/11 10:06:09;;;;;;;14.02;2.50;;;;;;;;;;5050740;28;20021;-74
2022/05/11 10:08:37;;;;;;;15.85;2.75;;;;;;;;;;5050004;28;20074;-74
2022/05/11 10:11:06;;;;;;;13.80;2.30;;;;;;;;;;5049831;28;20037;-74
2022/05/11 10:13:35;;;;;;;11.07;3.03;;;;;;;;;;5043602;28;20400;-73
2022/05/11 10:22:12;;;;;;;19.73;3.55;;;;;;;;;;5049088;28;20044;-72
2022/05/11 10:24:56;;;;;;;16.00;2.65;;;;;;;;;;4969724;28;20519;-72
2022/05/11 10:27:28;;;;;;;13.38;3.15;;;;;;;;;;4968271;28;20070;-73
2022/05/11 10:29:54;;;;;;;;;;;;;;;;;;4998541;28;20037;-73
2022/05/11 10:32:25;;;;;;;13.02;2.38;;;;;;;;;;5020749;28;20002;-73
2022/05/11 10:35:05;;;;;;;15.18;3.53;;;;;;;;;;5033165;28;20088;-73
2022/05/11 10:37:46;;;;;;;15.43;3.28;;;;;;;;;;5038936;28;20033;-73
2022/05/11 10:40:29;;;;;;;14.10;3.27;;;;;;;;;;5048046;28;20017;-73
2022/05/11 10:43:13;;;;;;;21.00;3.10;;;;;;;;;;5035772;28;20040;-73
2022/05/11 10:45:47;;;;;;;15.50;3.10;;;;;;;;;;5048848;28;20087;-73
2022/05/11 10:48:24;;;;;;;17.60;3.58;;;;;;;;;;5032507;28;20381;-74
2022/05/11 10:51:03;;;;;;;12.75;2.47;;;;;;;;;;5041642;28;20056;-74
2022/05/11 10:53:32;;;;;;;12.68;2.92;;;;;;;;;;5052619;28;20028;-71
2022/05/11 10:56:08;;;;;;;15.10;3.38;;;;;;;;;;5043217;28;20035;-71
2022/05/11 10:58:40;;;;;;;16.45;3.33;;;;;;;;;;5039802;28;20057;-72
2022/05/11 11:01:11;;;;;;;12.45;2.63;;;;;;;;;;5048113;28;20049;-73
2022/05/11 11:03:55;;;;;;;15.18;3.20;;;;;;;;;;5051725;28;20024;-73
2022/05/11 11:09:12;;;;;;;15.52;3.22;;;;;;;;;;5046239;28;20090;-72
2022/05/11 11:12:04;;;;;;;18.20;5.55;;;;;;;;;;5027468;28;20028;-72
2022/05/11 11:14:32;;;;;;;15.73;3.05;;;;;;;;;;5006230;28;20120;-72
2022/05/11 11:16:58;;;;;;;14.25;2.88;;;;;;;;;;5047536;28;20048;-72
2022/05/11 11:19:25;;;;;;;15.57;3.22;;;;;;;;;;5026329;28;20044;-72
2022/05/11 11:21:51;;;;;;;17.40;3.63;;;;;;;;;;5050238;28;20037;-72
2022/05/11 11:24:22;;;;;;;18.10;3.47;;;;;;;;;;5048712;28;20044;-72
2022/05/11 11:27:05;;;;;;;14.38;3.15;;;;;;;;;;5051698;28;20413;-73
2022/05/11 11:29:32;;;;;;;17.42;4.18;;;;;;;;;;5026627;28;20560;-73
2022/05/11 11:32:01;;;;;;;21.70;6.28;;;;;;;;;;5048365;28;20056;-73
2022/05/11 11:34:31;;;;;;;15.07;2.97;;;;;;;;;;5050347;28;20036;-75
2022/05/11 11:36:58;;;;;;;17.02;3.00;;;;;;;;;;5043469;28;20045;-74
2022/05/11 11:40:02;;;;;;;9.25;1.77;;;;;;;;;;5034463;28;20551;-75
2022/05/11 11:42:31;;;;;;;11.65;2.72;;;;;;;;;;4954242;28;20118;-75
2022/05/11 11:44:57;;;;;;;15.38;3.13;;;;;;;;;;4955028;28;20110;-75
2022/05/11 11:47:27;;;;;;;13.95;2.60;;;;;;;;;;4978927;28;20048;-75
2022/05/11 11:49:58;;;;;;;14.52;2.65;;;;;;;;;;5051272;28;20029;-75
2022/05/11 11:52:43;;;;;;;15.85;2.40;;;;;;;;;;5051201;28;20040;-75
2022/05/11 11:55:30;;;;;;;13.13;2.78;;;;;;;;;;5034575;28;20033;-76
2022/05/11 11:57:58;;;;;;;13.25;2.60;;;;;;;;;;5045838;28;20112;-75
2022/05/11 12:00:25;;;;;;;11.30;2.05;;;;;;;;;;5033964;28;20025;-75
2022/05/11 12:02:52;;;;;;;10.57;2.13;;;;;;;;;;5039233;28;20024;-75
2022/05/11 12:05:32;;;;;;;14.23;2.22;;;;;;;;;;5052976;28;20029;-75
2022/05/11 12:16:46;;;;;;;12.20;2.80;;;;;;;;;;5053583;28;20055;-74
2022/05/11 12:19:13;;;;;;;10.30;1.92;;;;;;;;;;5051146;28;20389;-74
2022/05/11 12:21:41;;;;;;;11.75;1.90;;;;;;;;;;5052272;28;20396;-74
2022/05/11 12:24:18;;;;;;;7.00;1.55;;;;;;;;;;5048719;28;20033;-75
2022/05/11 12:26:53;;;;;;;8.32;1.38;;;;;;;;;;5050814;28;20036;-75
2022/05/11 12:32:08;;;;;;;17.65;2.33;;;;;;;;;;5036852;28;20047;-75
2022/05/11 12:34:42;;;;;;;10.93;2.42;;;;;;;;;;5052572;28;20029;-75
2022/05/11 12:37:23;;;;;;;10.70;1.92;;;;;;;;;;5043181;28;20025;-75
2022/05/11 12:39:57;;;;;;;10.75;2.17;;;;;;;;;;5051342;28;20036;-75
2022/05/11 12:42:42;;;;;;;12.20;2.78;;;;;;;;;;5051414;28;20047;-75
2022/05/11 12:45:10;;;;;;;16.30;2.50;;;;;;;;;;5042625;28;20060;-75
2022/05/11 12:47:40;;;;;;;15.75;2.53;;;;;;;;;;5062235;28;20041;-74
2022/05/11 12:50:06;;;;;;;11.25;2.72;;;;;;;;;;5045882;28;20051;-75
2022/05/11 12:52:34;;;;;;;11.82;2.40;;;;;;;;;;5034689;28;20033;-74
2022/05/11 12:55:02;;;;;;;12.88;2.70;;;;;;;;;;5052969;28;20029;-74
2022/05/11 12:57:42;;;;;;;16.88;2.83;;;;;;;;;;5052186;28;20021;-74
2022/05/11 13:00:18;;;;;;;12.57;2.72;;;;;;;;;;5029189;28;20560;-74
2022/05/11 13:02:47;;;;;;;12.85;2.35;;;;;;;;;;5049536;28;20044;-74
2022/05/11 13:05:15;;;;;;;13.90;2.65;;;;;;;;;;5040478;28;20036;-74
2022/05/11 13:07:55;;;;;;;14.38;2.63;;;;;;;;;;5044587;28;20485;-74
2022/05/11 13:10:27;;;;;;;15.75;3.20;;;;;;;;;;5033415;28;20057;-74
2022/05/11 13:12:56;;;;;;;18.23;3.78;;;;;;;;;;5040914;28;20028;-74
2022/05/11 13:15:41;;;;;;;12.75;3.33;;;;;;;;;;5019601;28;20063;-74
2022/05/11 13:18:08;;;;;;;15.75;3.05;;;;;;;;;;5055483;28;20060;-74
2022/05/11 13:20:42;;;;;;;11.98;3.20;;;;;;;;;;5032375;28;20075;-73
2022/05/11 13:23:19;;;;;;;12.35;2.70;;;;;;;;;;5034128;28;20671;-74
2022/05/11 13:25:49;;;;;;;14.48;3.08;;;;;;;;;;5047789;28;20029;-74
2022/05/11 13:28:24;;;;;;;14.23;3.58;;;;;;;;;;5044209;28;20436;-74
2022/05/11 13:30:53;;;;;;;12.77;2.67;;;;;;;;;;5045108;28;20027;-73
2022/05/11 13:33:34;;;;;;;14.50;3.25;;;;;;;;;;5024861;28;20040;-74
2022/05/11 13:36:05;;;;;;;15.70;3.55;;;;;;;;;;5045736;28;20033;-74
2022/05/11 13:38:31;;;;;;;16.95;2.63;;;;;;;;;;5047542;28;20047;-73
2022/05/11 13:40:59;;;;;;;16.63;2.53;;;;;;;;;;5044828;28;20039;-72
2022/05/11 13:43:34;;;;;;;15.68;2.78;;;;;;;;;;5046711;28;20485;-73
2022/05/11 13:46:01;;;;;;;13.85;2.70;;;;;;;;;;5039294;28;20032;-73
2022/05/11 13:48:31;;;;;;;11.75;2.47;;;;;;;;;;5041552;28;20034;-72
2022/05/11 13:51:16;;;;;;;12.05;2.30;;;;;;;;;;5047707;28;20042;-72
2022/05/11 13:53:43;;;;;;;14.90;2.60;;;;;;;;;;5046933;28;20120;-73
2022/05/11 13:56:15;;;;;;;12.75;2.50;;;;;;;;;;5046379;28;20017;-73
2022/05/11 13:58:43;;;;;;;13.15;2.25;;;;;;;;;;5049638;28;20108;-73
2022/05/11 14:01:10;;;;;;;11.13;1.92;;;;;;;;;;5050003;28;20037;-73
2022/05/11 14:03:43;;;;;;;14.82;2.90;;;;;;;;;;5044566;28;20033;-73
2022/05/11 14:06:14;;;;;;;17.50;2.80;;;;;;;;;;5049290;28;20029;-73
2022/05/11 14:08:40;;;;;;;7.22;1.83;;;;;;;;;;5044508;28;20033;-73
2022/05/11 14:11:06;;;;;;;11.07;2.42;;;;;;;;;;5048725;28;20368;-72
2022/05/11 14:13:32;;;;;;;13.52;1.63;;;;;;;;;;5045338;28;20036;-74
2022/05/11 14:15:59;;;;;;;11.55;3.88;;;;;;;;;;5056187;28;20128;-74
2022/05/11 14:18:26;;;;;;;10.10;1.90;;;;;;;;;;5050545;28;20724;-75
2022/05/11 14:20:55;;;;;;;10.20;2.03;;;;;;;;;;5044074;28;20027;-74
2022/05/11 14:23:21;;;;;;;14.65;2.35;;;;;;;;;;5042751;28;20029;-74
2022/05/11 14:25:47;;;;;;;8.05;1.80;;;;;;;;;;5045852;28;20049;-75
2022/05/11 14:28:14;;;;;;;14.00;1.92;;;;;;;;;;5043146;28;20017;-73
2022/05/11 14:30:40;;;;;;;9.57;2.30;;;;;;;;;;5051551;28;20021;-73
2022/05/11 14:33:07;;;;;;;11.70;1.40;;;;;;;;;;5050530;28;20384;-74
2022/05/11 14:35:33;;;;;;;14.05;2.33;;;;;;;;;;5054387;28;20025;-74
2022/05/11 14:37:59;;;;;;;8.50;1.73;;;;;;;;;;5054621;28;20488;-74
2022/05/11 14:40:26;;;;;;;6.25;1.27;;;;;;;;;;5056259;28;20056;-74
2022/05/11 14:42:53;;;;;;;10.25;1.38;;;;;;;;;;5046657;28;20481;-74
2022/05/11 14:45:19;;;;;;;7.88;1.23;;;;;;;;;;5057959;28;20033;-74
2022/05/11 14:47:48;;;;;;;3.33;0.80;;;;;;;;;;5051532;28;20033;-74
2022/05/11 14:50:17;;;;;;;6.85;1.17;;;;;;;;;;5055737;28;20539;-74
2022/05/11 14:52:43;;;;;;;5.93;1.30;;;;;;;;;;5041278;28;20039;-74
2022/05/11 14:55:10;;;;;;;7.43;1.35;;;;;;;;;;5056884;28;20507;-74
2022/05/11 15:03:22;;;;;;;6.80;1.50;;;;;;;;;;5048339;28;20255;-74
2022/05/11 15:05:49;;;;;;;8.23;1.50;;;;;;;;;;5055071;28;20582;-75
2022/05/11 15:08:15;;;;;;;10.88;1.35;;;;;;;;;;5056970;28;20108;-74
2022/05/11 15:10:42;;;;;;;8.50;1.40;;;;;;;;;;5057116;28;20033;-74
2022/05/11 15:15:53;;;;;;;6.90;1.20;;;;;;;;;;5050552;28;20645;-73
2022/05/11 15:18:20;;;;;;;16.50;1.38;;;;;;;;;;5049634;28;20028;-74
2022/05/11 15:20:47;;;;;;;8.93;1.58;;;;;;;;;;5054035;28;20487;-74
2022/05/11 15:23:13;;;;;;;8.18;1.50;;;;;;;;;;5045419;28;20037;-74
2022/05/11 15:25:40;;;;;;;6.00;1.30;;;;;;;;;;5053416;28;20029;-74
2022/05/11 15:28:06;;;;;;;8.23;1.70;;;;;;;;;;5041572;28;20509;-74
2022/05/11 15:30:34;;;;;;;8.35;1.33;;;;;;;;;;5046453;28;20025;-74
2022/05/11 15:33:00;;;;;;;10.88;2.25;;;;;;;;;;5033719;28;20037;-74
2022/05/11 15:35:27;;;;;;;7.05;1.75;;;;;;;;;;5031891;28;20107;-74
2022/05/11 15:37:54;;;;;;;8.85;1.60;;;;;;;;;;5052912;28;20029;-74