Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:50;;;;;;;5.13;4.72;;;9.60;99.90;;;;;;5066507;28;20550;-83
2023/04/01 00:03:16;;;;;;;5.25;4.75;;;9.60;99.90;;;;;;5049772;28;20471;-83
2023/04/01 00:05:42;;;;;;;5.60;5.10;;;9.60;99.90;;;;;;5067231;28;20079;-83
2023/04/01 00:08:08;;;;;;;5.10;4.70;;;9.60;99.90;;;;;;5067356;28;20085;-84
2023/04/01 00:10:34;;;;;;;5.40;4.55;;;;;;;;;;5066112;28;20079;-83
2023/04/01 00:13:00;;;;;;;6.20;5.72;;;9.60;99.90;;;;;;5066078;28;20049;-83
2023/04/01 00:15:29;;;;;;;6.10;5.50;;;11.50;99.90;;;;;;5066924;28;20044;-83
2023/04/01 00:17:55;;;;;;;7.18;5.72;;;9.60;99.90;;;;;;5030169;28;20105;-83
2023/04/01 00:20:20;;;;;;;6.88;5.97;;;9.70;99.90;;;;;;5047071;28;20090;-83
2023/04/01 00:22:46;;;;;;;6.75;5.28;;;12.00;99.90;;;;;;5068300;28;20052;-83
2023/04/01 00:25:12;;;;;;;6.63;5.85;;;10.90;99.90;;;;;;5066266;28;20053;-84
2023/04/01 00:27:38;;;;;;;6.35;5.75;;;9.60;99.90;;;;;;5066232;28;20043;-83
2023/04/01 00:30:04;;;;;;;7.22;5.63;;;9.60;99.90;;;;;;5067194;28;20037;-83
2023/04/01 00:32:31;;;;;;;6.82;5.70;;;9.60;99.90;;;;;;5067010;28;20072;-83
2023/04/01 00:34:58;;;;;;;6.53;5.30;;;11.50;99.90;;;;;;5067355;28;20041;-83
2023/04/01 00:37:24;;;;;;;7.13;6.53;;;10.50;99.90;;;;;;5066634;28;20075;-83
2023/04/01 00:39:50;;;;;;;6.95;5.85;;;10.80;99.90;;;;;;5049782;28;20036;-83
2023/04/01 00:42:16;;;;;;;8.70;6.72;;;11.80;99.90;;;;;;5066794;28;20064;-83
2023/04/01 00:44:45;;;;;;;6.35;5.75;;;9.50;99.90;;;;;;5066487;28;20163;-83
2023/04/01 00:47:11;;;;;;;7.15;5.68;;;9.50;99.90;;;;;;5067199;28;20037;-83
2023/04/01 00:49:43;;;;;;;6.25;5.65;;;9.80;99.90;;;;;;5067219;28;20064;-83
2023/04/01 00:52:13;;;;;;;8.00;6.78;;;11.60;99.90;;;;;;5069894;28;20647;-83
2023/04/01 00:54:42;;;;;;;7.07;6.00;;;9.40;99.90;;;;;;5070724;28;20052;-83
2023/04/01 00:57:31;;;;;;;7.82;7.03;;;9.50;99.90;;;;;;5069071;28;20050;-83
2023/04/01 00:59:57;;;;;;;8.02;6.13;;;9.50;99.90;;;;;;5078901;28;20499;-83
2023/04/01 01:02:22;;;;;;;8.38;5.85;;;9.50;99.90;;;;;;5070739;28;20098;-83
2023/04/01 01:04:48;;;;;;;8.38;6.40;;;11.20;99.90;;;;;;5070447;28;20115;-83
2023/04/01 01:07:40;;;;;;;7.05;6.00;;;10.80;99.90;;;;;;5069630;28;20044;-83
2023/04/01 01:10:26;;;;;;;7.70;6.90;;;9.50;99.90;;;;;;5064456;28;20083;-83
2023/04/01 01:13:16;;;;;;;5.72;5.22;;;9.50;99.90;;;;;;5064984;28;20122;-83
2023/04/01 01:15:46;;;;;;;9.98;5.80;;;9.50;99.90;;;;;;5061961;28;20067;-83
2023/04/01 01:18:26;;;;;;;8.30;6.10;;;10.90;99.90;;;;;;5068731;28;20093;-83
2023/04/01 01:21:02;;;;;;;6.82;6.10;;;9.50;99.90;;;;;;5064679;28;20051;-82
2023/04/01 01:23:37;;;;;;;6.63;5.93;;;9.50;99.90;;;;;;5070413;28;20047;-83
2023/04/01 01:26:40;;;;;;;10.27;6.00;;;11.40;99.90;;;;;;5067609;28;20037;-83
2023/04/01 01:29:11;;;;;;;6.50;5.90;;;9.50;99.90;;;;;;5074925;28;20044;-83
2023/04/01 01:31:55;;;;;;;7.35;6.75;;;10.30;99.90;;;;;;5069848;28;20078;-83
2023/04/01 01:34:20;;;;;;;9.05;6.75;;;9.40;99.90;;;;;;5069561;28;20156;-84
2023/04/01 01:36:50;;;;;;;6.72;6.13;;;10.50;99.90;;;;;;5071146;28;20636;-84
2023/04/01 01:39:18;;;;;;;7.65;6.90;;;9.50;99.90;;;;;;5067854;28;20056;-84
2023/04/01 01:41:46;;;;;;;7.82;7.00;;;11.40;99.90;;;;;;5061579;28;20052;-84
2023/04/01 01:44:15;;;;;;;7.25;6.55;;;10.30;99.90;;;;;;5068343;28;20052;-84
2023/04/01 01:46:42;;;;;;;7.30;6.55;;;11.80;99.90;;;;;;5071013;28;20120;-84
2023/04/01 01:49:12;;;;;;;9.15;6.97;;;9.40;99.90;;;;;;5069869;28;20120;-84
2023/04/01 01:51:39;;;;;;;7.82;6.50;;;9.50;99.90;;;;;;5069081;28;20451;-84
2023/04/01 01:54:05;;;;;;;8.60;6.60;;;9.50;99.90;;;;;;5052012;28;20051;-84
2023/04/01 01:56:32;;;;;;;7.93;7.13;;;11.20;99.90;;;;;;5069656;28;20041;-84
2023/04/01 01:59:07;;;;;;;7.75;6.97;;;10.80;99.90;;;;;;5068504;28;20035;-84
2023/04/01 02:01:37;;;;;;;7.53;6.68;;;10.90;99.90;;;;;;5069875;28;20040;-84
2023/04/01 02:04:04;;;;;;;7.75;6.95;;;11.60;99.90;;;;;;5068504;28;20045;-84
2023/04/01 02:06:34;;;;;;;7.72;6.90;;;10.30;99.90;;;;;;5068583;28;20044;-84
2023/04/01 02:09:03;;;;;;;7.43;6.68;;;11.20;99.90;;;;;;5069943;28;20056;-84
2023/04/01 02:12:03;;;;;;;8.45;6.50;;;11.10;99.90;;;;;;5070463;28;20040;-84
2023/04/01 02:14:39;;;;;;;9.95;7.28;;;9.50;99.90;;;;;;5067301;28;20056;-84
2023/04/01 02:17:17;;;;;;;7.45;6.75;;;9.50;99.90;;;;;;5069508;28;20518;-84
2023/04/01 02:19:48;;;;;;;9.32;7.80;;;9.50;99.90;;;;;;5060126;28;20392;-83
2023/04/01 02:22:19;;;;;;;7.82;7.00;;;10.60;99.90;;;;;;5068426;28;20058;-84
2023/04/01 02:24:46;;;;;;;7.45;6.43;;;10.20;99.90;;;;;;5069007;28;20075;-84
2023/04/01 02:27:12;;;;;;;8.43;6.68;;;9.40;99.90;;;;;;5068749;28;20050;-83
2023/04/01 02:29:38;;;;;;;9.65;8.63;;;9.40;99.90;;;;;;5068237;28;20040;-84
2023/04/01 02:32:05;;;;;;;8.70;6.82;;;9.40;99.90;;;;;;5068154;28;20473;-84
2023/04/01 02:34:32;;;;;;;7.57;6.63;;;11.20;99.90;;;;;;5068115;28;20036;-84
2023/04/01 02:36:58;;;;;;;9.32;7.28;;;11.50;99.90;;;;;;5069657;28;20059;-84
2023/04/01 02:39:25;;;;;;;8.00;7.13;;;11.20;99.90;;;;;;5067583;28;20051;-83
2023/04/01 02:41:51;;;;;;;7.75;6.97;;;10.00;99.90;;;;;;5051041;28;20121;-83
2023/04/01 02:44:16;;;;;;;10.98;7.85;;;10.70;99.90;;;;;;5067740;28;20484;-84
2023/04/01 02:46:42;;;;;;;8.23;7.53;;;11.90;99.90;;;;;;5068366;28;20045;-83
2023/04/01 02:49:08;;;;;;;8.90;8.00;;;;;;;;;;5066912;28;20049;-83
2023/04/01 02:51:34;;;;;;;10.35;7.80;;;9.50;99.90;;;;;;5068307;28;20055;-84
2023/04/01 02:53:59;;;;;;;10.40;8.25;;;9.50;99.90;;;;;;5068110;28;20388;-84
2023/04/01 02:56:25;;;;;;;10.32;8.15;;;9.40;99.90;;;;;;5068608;28;20045;-83
2023/04/01 02:58:52;;;;;;;8.52;7.70;;;9.40;99.90;;;;;;5067905;28;20036;-83
2023/04/01 03:01:17;;;;;;;8.75;7.80;;;10.00;99.90;;;;;;5068871;28;20048;-84
2023/04/01 03:03:43;;;;;;;9.23;8.40;;;9.50;99.90;;;;;;5068768;28;20036;-84
2023/04/01 03:06:11;;;;;;;8.95;7.88;;;10.20;99.90;;;;;;5068806;28;20059;-84
2023/04/01 03:08:37;;;;;;;9.02;8.13;;;11.60;99.90;;;;;;5066833;28;20479;-84
2023/04/01 03:11:03;;;;;;;9.23;8.23;;;9.50;99.90;;;;;;5050924;28;20051;-84
2023/04/01 03:13:29;;;;;;;8.75;7.95;;;9.50;99.90;;;;;;5068078;28;20052;-84
2023/04/01 03:15:55;;;;;;;8.18;7.38;;;9.50;99.90;;;;;;5067825;28;20977;-84
2023/04/01 03:18:21;;;;;;;8.85;7.93;;;10.60;99.90;;;;;;5067294;28;20124;-84
2023/04/01 03:20:46;;;;;;;9.77;7.70;;;9.50;99.90;;;;;;5060841;28;20208;-83
2023/04/01 03:23:12;;;;;;;8.45;7.60;;;9.60;99.90;;;;;;5066653;28;20113;-84
2023/04/01 03:25:38;;;;;;;9.35;7.68;;;9.50;99.90;;;;;;5034367;28;20081;-84
2023/04/01 03:28:04;;;;;;;8.45;7.57;;;9.40;99.90;;;;;;5044266;28;20135;-84
2023/04/01 03:30:31;;;;;;;9.20;8.27;;;11.20;99.90;;;;;;5066939;28;20048;-84
2023/04/01 03:32:59;;;;;;;10.52;8.68;;;9.50;99.90;;;;;;5067411;28;20056;-84
2023/04/01 03:35:25;;;;;;;9.13;8.23;;;11.60;99.90;;;;;;5068187;28;20059;-85
2023/04/01 03:37:51;;;;;;;11.00;8.57;;;9.50;99.90;;;;;;5049224;28;20049;-84
2023/04/01 03:40:17;;;;;;;9.98;8.98;;;9.50;99.90;;;;;;5067549;28;20078;-84
2023/04/01 03:42:44;;;;;;;11.85;9.27;;;9.50;99.90;;;;;;5067830;28;20080;-84
2023/04/01 03:45:11;;;;;;;9.77;8.80;;;11.70;99.90;;;;;;5065296;28;20076;-84
2023/04/01 03:47:38;;;;;;;8.98;8.15;;;9.90;99.90;;;;;;5050565;28;20050;-84
2023/04/01 03:50:43;;;;;;;11.18;9.98;;;10.00;99.90;;;;;;5067313;28;20043;-84
2023/04/01 03:53:13;;;;;;;9.85;8.85;;;9.60;99.90;;;;;;5031782;28;20040;-84
2023/04/01 03:56:27;;;;;;;11.13;9.23;;;9.60;99.90;;;;;;5067255;28;20048;-84
2023/04/01 03:59:33;;;;;;;9.95;8.93;;;9.50;99.90;;;;;;5041567;28;20186;-84
2023/04/01 04:02:02;;;;;;;9.45;8.35;;;9.50;99.90;;;;;;5059837;28;20471;-84
2023/04/01 04:04:28;;;;;;;12.57;10.48;;;9.50;99.90;;;;;;5050266;28;20052;-83
2023/04/01 04:06:54;;;;;;;11.73;10.52;;;9.50;99.90;;;;;;5066342;28;20036;-84
2023/04/01 04:09:20;;;;;;;11.30;10.05;;;11.20;99.90;;;;;;5066617;28;20039;-84
2023/04/01 04:11:46;;;;;;;14.00;10.88;;;10.40;99.90;;;;;;5068544;28;20044;-83
2023/04/01 04:14:11;;;;;;;13.35;11.88;;;11.50;99.90;;;;;;5049301;28;20084;-83
2023/04/01 04:16:37;;;;;;;14.10;11.48;;;11.50;99.90;;;;;;5068189;28;20044;-83
2023/04/01 04:19:03;;;;;;;12.18;10.98;;;11.30;99.90;;;;;;5066950;28;20455;-84
2023/04/01 04:21:29;;;;;;;12.38;11.13;;;9.50;99.90;;;;;;5050133;28;20036;-84
2023/04/01 04:23:55;;;;;;;12.60;11.30;;;11.20;99.90;;;;;;5066850;28;20045;-83
2023/04/01 04:26:21;;;;;;;12.48;11.13;;;10.60;99.90;;;;;;5068771;28;20037;-84
2023/04/01 04:28:46;;;;;;;13.55;12.10;;;11.70;99.90;;;;;;5072087;28;20047;-84
2023/04/01 04:31:21;;;;;;;14.88;12.48;;;9.50;99.90;;;;;;5071452;28;20492;-84
2023/04/01 04:33:47;;;;;;;18.05;14.40;;;9.50;99.90;;;;;;5070316;28;20032;-83
2023/04/01 04:36:13;;;;;;;14.60;13.07;;;9.50;99.90;;;;;;5070775;28;20106;-83
2023/04/01 04:38:39;;;;;;;14.60;11.75;;;9.50;99.90;;;;;;5070592;28;20380;-84
2023/04/01 04:41:12;;;;;;;14.15;12.32;;;9.50;99.90;;;;;;5070688;28;20052;-83
2023/04/01 04:43:40;;;;;;;15.20;11.87;;;9.50;99.90;;;;;;5071115;28;20235;-84
2023/04/01 04:46:09;;;;;;;12.90;11.60;;;11.10;99.90;;;;;;5071027;28;20159;-83
2023/04/01 04:48:35;;;;;;;15.13;12.60;;;9.50;99.90;;;;;;5069565;28;20132;-84
2023/04/01 04:51:01;;;;;;;13.32;12.07;;;11.60;99.90;;;;;;5070295;28;20115;-84
2023/04/01 04:53:27;;;;;;;16.10;12.93;;;11.40;99.90;;;;;;5070201;28;20048;-84
2023/04/01 04:55:53;;;;;;;15.40;13.23;;;9.50;99.90;;;;;;5070821;28;20043;-84
2023/04/01 04:58:19;;;;;;;16.00;13.65;;;9.50;99.90;;;;;;5069954;28;20546;-84
2023/04/01 05:00:45;;;;;;;14.32;12.82;;;9.50;99.90;;;;;;5071829;28;20491;-84
2023/04/01 05:03:12;;;;;;;15.25;13.05;;;9.50;99.90;;;;;;5065171;28;20094;-84
2023/04/01 05:05:38;;;;;;;15.38;12.57;;;10.40;99.90;;;;;;5071728;28;20067;-84
2023/04/01 05:08:04;;;;;;;18.83;14.65;;;9.50;99.90;;;;;;5069328;28;20076;-83
2023/04/01 05:10:31;;;;;;;23.85;18.33;;;9.50;99.90;;;;;;5069934;28;20112;-84
2023/04/01 05:12:57;;;;;;;17.75;14.98;;;11.50;99.90;;;;;;5071171;28;20042;-84
2023/04/01 05:15:23;;;;;;;15.20;13.60;;;9.50;99.90;;;;;;5069218;28;20044;-84
2023/04/01 05:17:49;;;;;;;15.13;13.52;;;10.40;99.90;;;;;;5053209;28;20049;-83
2023/04/01 05:20:16;;;;;;;13.80;12.40;;;9.50;99.90;;;;;;5070510;28;20155;-83
2023/04/01 05:22:43;;;;;;;16.63;12.70;;;9.50;99.90;;;;;;5069583;28;20488;-83
2023/04/01 05:25:09;;;;;;;14.57;12.98;;;9.50;99.90;;;;;;5070649;28;20048;-84
2023/04/01 05:27:35;;;;;;;13.82;12.43;;;11.40;99.90;;;;;;5069709;28;20048;-84
2023/04/01 05:30:00;;;;;;;15.13;12.25;;;9.50;99.90;;;;;;5069052;28;20059;-85
2023/04/01 05:32:26;;;;;;;13.80;12.35;;;9.50;99.90;;;;;;5052572;28;20463;-84
2023/04/01 05:34:52;;;;;;;15.15;11.90;;;11.30;99.90;;;;;;5070010;28;20128;-84
2023/04/01 05:37:18;;;;;;;12.10;10.90;;;9.50;99.90;;;;;;5068852;28;20123;-83
2023/04/01 05:39:44;;;;;;;12.65;11.45;;;9.50;99.90;;;;;;5070811;28;20516;-83
2023/04/01 05:42:09;;;;;;;13.00;10.52;;;9.50;99.90;;;;;;5070157;28;20088;-83
2023/04/01 05:44:36;;;;;;;11.68;10.57;;;9.50;99.90;;;;;;5069141;28;20090;-83
2023/04/01 05:47:02;;;;;;;12.60;11.07;;;9.50;99.90;;;;;;5069493;28;20044;-82
2023/04/01 05:49:28;;;;;;;10.07;9.15;;;9.50;99.90;;;;;;5069189;28;20049;-83
2023/04/01 05:51:53;;;;;;;10.07;9.07;;;9.50;99.90;;;;;;5069031;28;20044;-82
2023/04/01 05:54:20;;;;;;;10.23;9.07;;;9.50;99.90;;;;;;5069430;28;20089;-83
2023/04/01 05:56:45;;;;;;;9.95;8.95;;;11.40;99.90;;;;;;5070424;28;20075;-83
2023/04/01 05:59:12;;;;;;;9.50;8.60;;;9.50;99.90;;;;;;5069128;28;20072;-82
2023/04/01 06:01:37;;;;;;;10.50;9.40;;;10.70;99.90;;;;;;5070163;28;20075;-84
2023/04/01 06:04:03;;;;;;;11.05;9.95;;;9.50;99.90;;;;;;5070008;28;20107;-83
2023/04/01 06:06:33;;;;;;;11.52;9.55;;;9.50;99.90;;;;;;5069888;28;20098;-84
2023/04/01 06:09:27;;;;;;;10.60;9.60;;;11.20;99.90;;;;;;5052276;28;20417;-85
2023/04/01 06:11:58;;;;;;;9.70;8.70;;;9.40;99.90;;;;;;5058675;28;20044;-83
2023/04/01 06:14:39;;;;;;;9.82;8.82;;;9.50;99.90;;;;;;5051779;28;20701;-83
2023/04/01 06:17:28;;;;;;;10.93;9.23;;;11.00;99.90;;;;;;5062767;28;20047;-83
2023/04/01 06:20:24;;;;;;;10.45;8.98;;;9.50;99.90;;;;;;5067372;28;20123;-83
2023/04/01 06:22:50;;;;;;;14.63;13.13;;;9.50;99.90;;;;;;5070122;28;20119;-82
2023/04/01 06:25:50;;;;;;;9.80;8.80;;;10.10;99.90;;;;;;5069516;28;20170;-83
2023/04/01 06:28:46;;;;;;;11.23;9.32;;;9.50;99.90;;;;;;5045923;28;20048;-82
2023/04/01 06:31:17;;;;;;;9.20;8.20;;;9.50;99.90;;;;;;5068536;28;20036;-83
2023/04/01 06:34:20;;;;;;;9.90;8.98;;;9.50;99.90;;;;;;5069289;28;20432;-83
2023/04/01 06:36:56;;;;;;;10.18;9.10;;;9.50;99.90;;;;;;5068183;28;20087;-82
2023/04/01 06:39:55;;;;;;;10.60;9.60;;;9.50;99.90;;;;;;5068807;28;20555;-83
2023/04/01 06:42:45;;;;;;;9.82;8.93;;;9.60;99.90;;;;;;5069338;28;20059;-82
2023/04/01 06:45:29;;;;;;;10.43;8.65;;;9.60;99.90;;;;;;5063133;28;20411;-84
2023/04/01 06:48:29;;;;;;;9.50;8.30;;;9.60;99.90;;;;;;5047114;28;20072;-83
2023/04/01 06:51:10;;;;;;;10.73;8.60;;;9.60;99.90;;;;;;5046931;28;20131;-83
2023/04/01 06:54:01;;;;;;;10.95;9.95;;;9.60;99.90;;;;;;5069508;28;20036;-84
2023/04/01 06:56:29;;;;;;;11.88;10.70;;;9.70;99.90;;;;;;5067711;28;20041;-84
2023/04/01 06:59:02;;;;;;;14.15;11.48;;;9.70;99.90;;;;;;5061147;28;20041;-84
2023/04/01 07:01:42;;;;;;;15.35;12.43;;;9.70;99.90;;;;;;5066933;28;20465;-84
2023/04/01 07:04:31;;;;;;;13.48;12.13;;;9.70;99.90;;;;;;5060941;28;20040;-83
2023/04/01 07:06:59;;;;;;;20.10;16.13;;;11.50;99.90;;;;;;5067168;28;20052;-83
2023/04/01 07:09:32;;;;;;;31.05;25.27;;;10.60;99.90;;;;;;5066509;28;20054;-83
2023/04/01 07:12:05;;;;;;;17.88;15.85;;;9.80;99.90;;;;;;5059914;28;20044;-83
2023/04/01 07:14:35;;;;;;;18.05;16.10;;;9.70;99.90;;;;;;5068847;28;20119;-82
2023/04/01 07:17:20;;;;;;;17.58;15.40;;;9.70;99.90;;;;;;5066426;28;20041;-83
2023/04/01 07:20:01;;;;;;;16.35;14.65;;;11.00;99.90;;;;;;5100535;28;20118;-85
2023/04/01 07:22:38;;;;;;;18.45;15.80;;;9.80;99.90;;;;;;5065813;28;20044;-84
2023/04/01 07:25:25;;;;;;;18.77;16.27;;;11.70;99.90;;;;;;5061575;28;20051;-84
2023/04/01 07:28:04;;;;;;;16.88;15.18;;;9.70;99.90;;;;;;5067364;28;20123;-84
2023/04/01 07:30:48;;;;;;;19.05;17.05;;;9.80;99.90;;;;;;5067688;28;20036;-82
2023/04/01 07:33:21;;;;;;;18.65;16.75;;;9.80;99.90;;;;;;5065097;28;20044;-82
2023/04/01 07:36:08;;;;;;;17.73;16.02;;;11.90;99.90;;;;;;5065686;28;20036;-84
2023/04/01 07:38:52;;;;;;;17.10;15.38;;;9.80;99.90;;;;;;4715241;28;10000131;-84
2023/04/01 07:41:32;;;;;;;18.52;16.58;;;9.80;99.90;;;;;;5046969;28;20048;-84
2023/04/01 07:44:05;;;;;;;16.92;15.23;;;9.80;99.90;;;;;;5070991;28;20041;-84
2023/04/01 07:47:07;;;;;;;17.48;15.63;;;9.80;99.90;;;;;;5067102;28;20147;-84
2023/04/01 07:49:51;;;;;;;18.23;16.38;;;9.80;99.90;;;;;;5062643;28;20076;-84
2023/04/01 07:52:28;;;;;;;17.70;15.88;;;8.30;99.90;;;;;;5064323;28;20101;-84
2023/04/01 07:55:18;;;;;;;17.17;15.35;;;9.90;99.90;;;;;;5064870;28;20035;-84
2023/04/01 07:57:52;;;;;;;20.27;16.35;;;9.80;99.90;;;;;;5064489;28;20123;-85
2023/04/01 08:00:22;;;;;;;19.73;16.30;;;9.90;99.90;;;;;;5065687;28;20048;-86
2023/04/01 08:03:03;;;;;;;17.88;16.05;;;9.80;99.90;;;;;;5062495;28;20566;-84
2023/04/01 08:05:41;;;;;;;18.88;16.98;;;9.80;99.90;;;;;;5056532;28;20079;-85
2023/04/01 08:08:40;;;;;;;20.15;17.08;;;10.50;99.90;;;;;;5059193;28;20071;-85
2023/04/01 08:11:34;;;;;;;17.50;15.70;;;9.90;99.90;;;;;;5063324;28;20044;-83
2023/04/01 08:14:15;;;;;;;16.65;15.05;;;9.80;99.90;;;;;;5055933;28;20059;-84
2023/04/01 08:17:16;;;;;;;16.83;15.00;;;9.80;99.90;;;;;;5063929;28;20052;-83
2023/04/01 08:20:14;;;;;;;17.00;15.38;;;9.80;99.90;;;;;;5064751;28;20043;-84
2023/04/01 08:22:48;;;;;;;17.73;15.82;;;9.80;99.90;;;;;;5047939;28;20053;-83
2023/04/01 08:25:27;;;;;;;16.80;15.10;;;11.70;99.90;;;;;;5046614;28;20127;-82
2023/04/01 08:28:16;;;;;;;15.95;14.40;;;9.80;99.90;;;;;;5064380;28;20425;-83
2023/04/01 08:31:04;;;;;;;21.27;16.17;;;11.70;99.90;;;;;;5057798;28;20052;-83
2023/04/01 08:33:31;;;;;;;15.50;13.90;;;9.90;99.90;;;;;;5046727;28;20144;-87
2023/04/01 08:36:15;;;;;;;15.57;13.98;;;11.60;99.90;;;;;;5044368;28;20542;-84
2023/04/01 08:38:50;;;;;;;18.60;14.82;;;9.90;99.90;;;;;;5058504;28;20088;-85
2023/04/01 08:41:44;;;;;;;18.33;14.70;;;10.70;99.90;;;;;;5086843;28;20515;-84
2023/04/01 08:44:28;;;;;;;16.58;13.98;;;9.90;99.90;;;;;;5047335;28;20049;-84
2023/04/01 08:47:05;;;;;;;16.52;14.82;;;10.00;99.90;;;;;;5044608;28;20044;-84
2023/04/01 08:49:49;;;;;;;18.73;16.48;;;11.30;99.90;;;;;;5063530;28;20109;-85
2023/04/01 08:52:33;;;;;;;18.58;16.15;;;10.00;99.90;;;;;;5044921;28;20036;-84
2023/04/01 08:54:59;;;;;;;16.77;13.95;;;10.00;99.90;;;;;;5044841;28;20029;-83
2023/04/01 08:58:06;;;;;;;13.70;12.30;;;10.10;99.90;;;;;;5046009;28;20106;-84
2023/04/01 09:00:33;;;;;;;13.35;11.73;;;10.10;99.90;;;;;;5085978;28;20056;-87
2023/04/01 09:03:14;;;;;;;13.80;12.27;;;10.10;99.90;;;;;;5063254;28;20048;-85
2023/04/01 09:06:12;;;;;;;13.50;12.20;;;10.10;99.90;;;;;;5064127;28;20098;-84
2023/04/01 09:09:05;;;;;;;13.60;12.20;;;10.10;99.90;;;;;;5045895;28;20087;-84
2023/04/01 09:11:52;;;;;;;13.00;11.68;;;10.10;99.90;;;;;;5064349;28;20045;-84
2023/04/01 09:14:24;;;;;;;12.70;11.50;;;10.10;99.90;;;;;;5065731;28;20055;-84
2023/04/01 09:17:19;;;;;;;13.02;11.68;;;10.20;99.90;;;;;;5069275;28;20044;-85
2023/04/01 09:20:21;;;;;;;12.85;11.55;;;10.30;99.90;;;;;;5068481;28;20052;-83
2023/04/01 09:23:08;;;;;;;12.77;11.32;;;10.30;99.90;;;;;;5035783;28;20663;-83
2023/04/01 09:25:55;;;;;;;12.02;10.82;;;10.40;99.90;;;;;;5068992;28;20041;-84
2023/04/01 09:28:27;;;;;;;9.98;8.98;;;10.40;99.90;;;;;;5051720;28;20408;-84
2023/04/01 09:31:31;;;;;;;10.18;9.02;;;10.40;99.90;;;;;;5052828;28;20119;-81
2023/04/01 09:34:12;;;;;;;8.20;7.50;;;10.40;99.90;;;;;;5058534;28;20373;-86
2023/04/01 09:36:45;;;;;;;12.65;11.32;;;10.40;99.90;;;;;;5068530;28;20646;-84
2023/04/01 09:39:23;;;;;;;8.23;7.45;;;10.30;99.90;;;;;;5050388;28;20055;-85
2023/04/01 09:42:15;;;;;;;7.93;6.88;;;12.10;99.90;;;;;;5051705;28;20053;-83
2023/04/01 09:44:51;;;;;;;7.60;7.00;;;10.20;99.90;;;;;;5052697;28;20102;-84
2023/04/01 09:48:04;;;;;;;6.72;6.13;;;10.20;99.90;;;;;;5052080;28;20044;-85
2023/04/01 09:50:36;;;;;;;6.70;6.10;;;10.20;99.90;;;;;;5064006;28;20041;-85
2023/04/01 09:53:14;;;;;;;5.43;4.40;;;10.10;99.90;;;;;;5061585;28;20115;-85
2023/04/01 09:55:59;;;;;;;5.53;4.78;;;10.10;99.90;;;;;;5050224;28;20036;-84
2023/04/01 09:58:33;;;;;;;4.80;4.18;;;10.00;99.90;;;;;;5067641;28;20139;-85
2023/04/01 10:01:11;;;;;;;4.13;3.63;;;10.00;99.90;;;;;;5043182;28;20302;-85
2023/04/01 10:04:01;;;;;;;5.28;3.83;;;10.00;99.90;;;;;;5051200;28;20055;-84
2023/04/01 10:06:51;;;;;;;3.65;3.28;;;10.00;99.90;;;;;;5069651;28;20385;-86
2023/04/01 10:09:41;;;;;;;3.13;2.83;;;9.90;99.90;;;;;;5062514;28;20428;-85
2023/04/01 10:12:50;;;;;;;7.90;3.78;;;9.90;99.90;;;;;;5062094;28;20067;-86
2023/04/01 10:15:19;;;;;;;3.78;3.42;;;10.10;99.90;;;;;;5064356;28;20055;-86
2023/04/01 10:18:22;;;;;;;3.75;2.67;;;11.90;99.90;;;;;;5067716;28;20518;-86
2023/04/01 10:21:22;;;;;;;3.85;3.00;;;9.90;99.90;;;;;;5052416;28;20063;-86
2023/04/01 10:24:22;;;;;;;2.65;2.45;;;9.50;99.90;;;;;;5068688;28;20052;-85
2023/04/01 10:27:13;;;;;;;9.85;8.40;;;9.90;99.90;;;;;;5051554;28;20047;-85
2023/04/01 10:30:04;;;;;;;3.65;3.35;;;11.50;99.90;;;;;;5068302;28;20496;-85
2023/04/01 10:33:15;;;;;;;3.13;2.83;;;7.90;99.90;;;;;;5070061;28;20044;-86
2023/04/01 10:36:08;;;;;;;4.85;3.20;;;9.80;99.90;;;;;;5065885;28;20702;-85
2023/04/01 10:39:08;;;;;;;3.22;2.92;;;9.90;99.90;;;;;;5067483;28;20037;-85
2023/04/01 10:41:54;;;;;;;4.68;3.13;;;9.90;99.90;;;;;;5051205;28;20060;-84
2023/04/01 10:45:02;;;;;;;3.53;3.00;;;9.90;99.90;;;;;;5068027;28;20154;-84
2023/04/01 10:47:58;;;;;;;4.03;2.65;;;9.90;99.90;;;;;;4360082;28;10000640;-85
2023/04/01 10:50:54;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;5063543;28;20048;-86
2023/04/01 10:53:42;;;;;;;3.35;1.95;;;9.90;99.90;;;;;;5067043;28;20041;-84
2023/04/01 10:56:40;;;;;;;3.00;2.22;;;9.90;99.90;;;;;;5060621;28;20047;-83
2023/04/01 10:59:43;;;;;;;2.42;1.92;;;9.90;99.90;;;;;;5062512;28;20036;-83
2023/04/01 11:02:11;;;;;;;3.30;1.95;;;9.90;99.90;;;;;;5041487;28;20055;-83
2023/04/01 11:05:10;;;;;;;2.65;1.75;;;9.90;99.90;;;;;;5062198;28;20058;-84
2023/04/01 11:08:20;;;;;;;2.28;1.73;;;9.90;99.90;;;;;;5020091;28;20057;-84
2023/04/01 11:11:28;;;;;;;2.50;1.70;;;9.90;99.90;;;;;;5064843;28;20053;-83
2023/04/01 11:14:12;;;;;;;2.35;1.55;;;9.90;99.90;;;;;;5063791;28;20070;-85
2023/04/01 11:16:50;;;;;;;3.42;1.73;;;9.90;99.90;;;;;;5048094;28;20075;-83
2023/04/01 11:19:35;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5048315;28;20055;-83
2023/04/01 11:22:24;;;;;;;2.63;1.50;;;9.90;99.90;;;;;;5060411;28;20055;-83
2023/04/01 11:25:09;;;;;;;1.77;1.67;;;9.80;99.90;;;;;;5067179;28;20043;-83
2023/04/01 11:27:50;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5066414;28;20083;-84
2023/04/01 11:30:22;;;;;;;3.17;2.00;;;9.80;99.90;;;;;;5066725;28;20500;-84
2023/04/01 11:33:08;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;5066952;28;20088;-84
2023/04/01 11:35:57;;;;;;;2.28;2.10;;;9.80;99.90;;;;;;5067206;28;20033;-84
2023/04/01 11:38:41;;;;;;;1.75;1.65;;;9.80;99.90;;;;;;5068598;28;20052;-84
2023/04/01 11:41:38;;;;;;;3.25;2.10;;;9.80;99.90;;;;;;5058925;28;20560;-84
2023/04/01 11:44:18;;;;;;;2.15;1.95;;;9.70;99.90;;;;;;5060540;28;20051;-83
2023/04/01 11:47:08;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5066677;28;20033;-84
2023/04/01 11:50:22;;;;;;;2.33;2.13;;;9.70;99.90;;;;;;5066192;28;20079;-84
2023/04/01 11:52:47;;;;;;;2.88;2.67;;;9.70;99.90;;;;;;5056639;28;20133;-84
2023/04/01 11:55:42;;;;;;;2.65;2.45;;;9.70;99.90;;;;;;5066008;28;20754;-84
2023/04/01 11:58:44;;;;;;;2.15;2.05;;;9.70;99.90;;;;;;5060682;28;20056;-84
2023/04/01 12:01:42;;;;;;;6.22;3.33;;;9.70;99.90;;;;;;5042781;28;20613;-84
2023/04/01 12:04:29;;;;;;;3.25;2.92;;;9.80;99.90;;;;;;5053094;28;20067;-83
2023/04/01 12:07:06;;;;;;;2.45;1.92;;;9.80;99.90;;;;;;5049730;28;20120;-84
2023/04/01 12:10:11;;;;;;;2.30;2.10;;;9.80;99.90;;;;;;5066607;28;20052;-84
2023/04/01 12:13:02;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5063627;28;20046;-83
2023/04/01 12:15:31;;;;;;;3.40;2.00;;;10.00;99.90;;;;;;5062832;28;20403;-85
2023/04/01 12:18:20;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5049498;28;20116;-83
2023/04/01 12:20:51;;;;;;;2.15;1.88;;;10.00;99.90;;;;;;5066608;28;20292;-84
2023/04/01 12:23:54;;;;;;;4.47;1.80;;;10.00;99.90;;;;;;5066022;28;20044;-82
2023/04/01 12:26:40;;;;;;;2.55;1.70;;;10.00;99.90;;;;;;5062735;28;20071;-84
2023/04/01 12:29:30;;;;;;;1.60;1.48;;;10.00;99.90;;;;;;5045662;28;20045;-84
2023/04/01 12:32:21;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5066364;28;20041;-84
2023/04/01 12:34:58;;;;;;;4.22;1.88;;;10.00;99.90;;;;;;5066705;28;20080;-84
2023/04/01 12:37:47;;;;;;;8.63;7.72;;;10.00;99.90;;;;;;5049429;28;20476;-84
2023/04/01 12:40:28;;;;;;;2.40;2.20;;;10.00;99.90;;;;;;5043336;28;20123;-86
2023/04/01 12:43:21;;;;;;;1.75;1.65;;;10.00;99.90;;;;;;5059678;28;20041;-83
2023/04/01 12:46:18;;;;;;;1.65;1.55;;;10.00;99.90;;;;;;5065702;28;20040;-84
2023/04/01 12:49:06;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5069928;28;20407;-85
2023/04/01 12:52:34;;;;;;;1.42;1.33;;;10.00;99.90;;;;;;5069255;28;20106;-84
2023/04/01 12:55:05;;;;;;;1.45;1.20;;;10.00;99.90;;;;;;5036978;28;20042;-85
2023/04/01 12:58:22;;;;;;;1.27;1.17;;;10.00;99.90;;;;;;5070050;28;20516;-84
2023/04/01 13:01:11;;;;;;;2.78;1.40;;;10.00;99.90;;;;;;5067873;28;20256;-85
2023/04/01 13:03:56;;;;;;;2.85;1.35;;;10.00;99.90;;;;;;5068364;28;20049;-85
2023/04/01 13:06:41;;;;;;;1.60;1.40;;;9.90;99.90;;;;;;5069795;28;20049;-85
2023/04/01 13:09:37;;;;;;;1.58;1.40;;;9.90;99.90;;;;;;5062677;28;20562;-85
2023/04/01 13:12:33;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5062956;28;20120;-85
2023/04/01 13:15:47;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5069563;28;20492;-84
2023/04/01 13:18:46;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5064493;28;20585;-85
2023/04/01 13:21:56;;;;;;;1.73;1.63;;;11.80;99.90;;;;;;5065341;28;20409;-84
2023/04/01 13:24:37;;;;;;;1.13;1.02;;;9.80;99.90;;;;;;5047877;28;20086;-84
2023/04/01 13:27:39;;;;;;;1.05;0.90;;;9.80;99.90;;;;;;5044207;28;20048;-84
2023/04/01 13:30:34;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;5062800;28;20453;-84
2023/04/01 13:33:39;;;;;;;2.33;1.00;;;9.70;99.90;;;;;;5052124;28;20115;-84
2023/04/01 13:36:43;;;;;;;1.70;1.58;;;9.70;99.90;;;;;;5061944;28;20147;-84
2023/04/01 13:39:19;;;;;;;1.83;1.60;;;9.60;99.90;;;;;;5061953;28;20048;-83
2023/04/01 13:42:16;;;;;;;1.45;1.23;;;9.60;99.90;;;;;;5066454;28;20044;-85
2023/04/01 13:45:09;;;;;;;1.75;1.45;;;9.50;99.90;;;;;;5070549;28;20301;-84