Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:25;;;;;;;1.15;0.80;;;-2.70;92.60;-3.40;99954.00;;;;4888224;28;87441;-56
2022/03/15 00:03:51;;;;;;;2.15;0.80;;;-2.70;92.60;-3.50;99944.00;;;;4894173;28;87130;-56
2022/03/15 00:06:18;;;;;;;0.80;0.70;;;-2.80;92.50;-3.50;99937.00;;;;4898204;28;88888;-58
2022/03/15 00:08:48;;;;;;;3.60;0.60;;;-2.80;92.40;-3.60;99945.00;;;;4890866;28;89420;-54
2022/03/15 00:11:14;;;;;;;0.63;0.63;;;-2.90;92.30;-3.70;99951.00;;;;4898418;28;86999;-55
2022/03/15 00:13:40;;;;;;;1.88;0.75;;;-2.90;92.60;-3.70;99952.00;;;;4893910;28;87782;-54
2022/03/15 00:16:10;;;;;;;0.52;0.50;;;-2.90;92.60;-3.70;99949.00;;;;4893494;28;87612;-60
2022/03/15 00:18:38;;;;;;;1.27;0.65;;;-3.00;92.60;-3.80;99961.00;;;;4888976;28;87654;-60
2022/03/15 00:21:09;;;;;;;1.08;0.60;;;-3.00;92.70;-3.80;99948.00;;;;4897471;28;87463;-60
2022/03/15 00:23:36;;;;;;;2.58;0.70;;;-3.10;93.00;-3.80;99960.00;;;;4902949;28;86509;-61
2022/03/15 00:26:02;;;;;;;1.13;0.60;;;-3.10;93.10;-3.90;99970.00;;;;4870846;28;90480;-61
2022/03/15 00:28:29;;;;;;;1.77;0.90;;;-3.10;93.20;-3.90;99969.00;;;;4885440;28;87274;-62
2022/03/15 00:30:59;;;;;;;1.05;0.80;;;-3.10;93.30;-3.90;99954.00;;;;4886986;28;87977;-61
2022/03/15 00:33:29;;;;;;;1.40;0.50;;;-3.20;93.50;-4.00;99966.00;;;;4894925;28;87596;-61
2022/03/15 00:35:55;;;;;;;1.45;0.63;;;-3.20;93.70;-4.00;99968.00;;;;4866573;28;89421;-55
2022/03/15 00:38:24;;;;;;;0.77;0.50;;;-3.20;93.80;-4.00;99976.00;;;;4861851;28;87709;-60
2022/03/15 00:40:53;;;;;;;1.48;0.70;;;-3.30;93.90;-4.00;99977.00;;;;4884185;28;87805;-61
2022/03/15 00:43:21;;;;;;;1.40;0.70;;;-3.30;93.90;-4.10;99978.00;;;;4887020;28;87540;-61
2022/03/15 00:45:49;;;;;;;1.30;0.98;;;-3.30;94.00;-4.10;99976.00;;;;4886415;28;87716;-61
2022/03/15 00:48:16;;;;;;;1.30;0.77;;;-3.30;94.10;-4.10;99976.00;;;;4885539;28;86998;-61
2022/03/15 00:50:44;;;;;;;0.85;0.70;;;-3.40;94.10;-4.10;99984.00;;;;4887257;28;87498;-61
2022/03/15 00:53:12;;;;;;;1.85;0.77;;;-3.40;93.90;-4.10;99987.00;;;;4874129;28;86946;-55
2022/03/15 00:55:41;;;;;;;0.70;0.50;;;-3.30;93.20;-4.00;100009.00;;;;4886250;28;88750;-56
2022/03/15 00:58:07;;;;;;;0.50;0.50;;;-3.30;92.50;-4.00;100000.00;;;;4882944;28;88278;-58
2022/03/15 01:00:35;;;;;;;0.98;0.70;;;-3.20;92.00;-4.00;100006.00;;;;4885922;28;87093;-61
2022/03/15 01:03:04;;;;;;;0.98;0.60;;;-3.30;92.00;-4.10;99997.00;;;;4883421;28;88231;-61
2022/03/15 01:05:31;;;;;;;0.80;0.40;;;-3.30;91.90;-4.10;99992.00;;;;4894958;28;87295;-56
2022/03/15 01:07:57;;;;;;;0.65;0.60;;;-3.30;91.90;-4.20;100014.00;;;;4891999;28;88423;-54
2022/03/15 01:10:23;;;;;;;0.82;0.70;;;-3.40;92.00;-4.20;100009.00;;;;4889102;28;87445;-54
2022/03/15 01:12:49;;;;;;;0.50;0.50;;;-3.50;91.90;-4.20;100012.00;;;;4895397;28;86291;-55
2022/03/15 01:15:16;;;;;;;1.27;0.60;;;-3.50;92.10;-4.20;100001.00;;;;4872059;28;87708;-54
2022/03/15 01:17:42;;;;;;;1.35;0.98;;;-3.50;91.90;-4.20;99997.00;;;;4883484;28;88326;-56
2022/03/15 01:20:09;;;;;;;0.50;0.50;;;-3.50;91.80;-4.30;100009.00;;;;4894822;28;88207;-61
2022/03/15 01:22:36;;;;;;;1.45;0.70;;;-3.50;92.00;-4.30;100027.00;;;;4888986;28;87061;-61
2022/03/15 01:25:07;;;;;;;0.98;0.70;;;-3.50;92.10;-4.30;100011.00;;;;4897286;28;88107;-62
2022/03/15 01:27:37;;;;;;;0.82;0.60;;;-3.60;92.20;-4.40;100033.00;;;;4886245;28;88468;-62
2022/03/15 01:30:06;;;;;;;0.88;0.65;;;-3.60;92.10;-4.40;100011.00;;;;4873154;28;87546;-55
2022/03/15 01:32:33;;;;;;;0.90;0.50;;;-3.60;92.40;-4.40;100014.00;;;;4895292;28;87188;-54
2022/03/15 01:34:59;;;;;;;1.40;0.75;;;-3.60;92.20;-4.50;100012.00;;;;4861029;28;88768;-56
2022/03/15 01:37:25;;;;;;;1.98;0.47;;;-3.70;92.20;-4.50;100013.00;;;;4895981;28;87366;-55
2022/03/15 01:39:51;;;;;;;0.90;0.60;;;-3.70;92.00;-4.50;100029.00;;;;4875710;28;87120;-54
2022/03/15 01:42:18;;;;;;;0.70;0.52;;;-3.70;91.90;-4.50;100016.00;;;;4895601;28;87221;-58
2022/03/15 01:44:49;;;;;;;1.05;0.68;;;-3.70;91.70;-4.50;100018.00;;;;4887387;28;88582;-57
2022/03/15 01:47:17;;;;;;;0.70;0.50;;;-3.70;91.90;-4.50;100025.00;;;;4881476;28;88329;-55
2022/03/15 01:49:43;;;;;;;1.02;0.60;;;-3.70;91.70;-4.50;100030.00;;;;4882265;28;88195;-53
2022/03/15 01:52:15;;;;;;;0.63;0.40;;;-3.70;91.80;-4.50;100031.00;;;;4887757;28;87156;-56
2022/03/15 01:54:43;;;;;;;0.63;0.52;;;-3.80;91.70;-4.60;100034.00;;;;4877408;28;88534;-53
2022/03/15 01:57:09;;;;;;;0.88;0.60;;;-3.80;91.80;-4.50;100034.00;;;;4886571;28;87482;-56
2022/03/15 01:59:38;;;;;;;0.57;0.50;;;-3.80;91.80;-4.60;100038.00;;;;4867546;28;87041;-61
2022/03/15 02:02:05;;;;;;;0.43;0.43;;;-3.80;91.70;-4.50;100037.00;;;;4881965;28;86518;-62
2022/03/15 02:04:32;;;;;;;0.63;0.60;;;-3.70;91.80;-4.50;100053.00;;;;4899675;28;90968;-62
2022/03/15 02:07:13;;;;;;;0.73;0.52;;;-3.70;91.80;-4.60;100046.00;;;;4878839;28;87419;-62
2022/03/15 02:09:40;;;;;;;0.65;0.50;;;-3.80;91.90;-4.60;100058.00;;;;4878340;28;88850;-62
2022/03/15 02:12:08;;;;;;;0.68;0.50;;;-3.90;91.90;-4.70;100052.00;;;;4895312;28;88066;-57
2022/03/15 02:14:35;;;;;;;1.23;0.60;;;-3.90;92.30;-4.70;100054.00;;;;4894439;28;88611;-55
2022/03/15 02:17:01;;;;;;;0.82;0.60;;;-3.90;92.00;-4.70;100074.00;;;;4890315;28;87552;-61
2022/03/15 02:19:28;;;;;;;0.63;0.52;;;-4.00;92.00;-4.70;100064.00;;;;4892266;28;87330;-61
2022/03/15 02:21:57;;;;;;;0.55;0.50;;;-4.00;92.10;-4.80;100078.00;;;;4888658;28;87006;-61
2022/03/15 02:24:24;;;;;;;0.85;0.63;;;-4.00;92.10;-4.80;100054.00;;;;4893357;28;87524;-61
2022/03/15 02:26:51;;;;;;;0.82;0.47;;;-4.00;92.10;-4.90;100068.00;;;;4894159;28;87239;-62
2022/03/15 02:29:19;;;;;;;0.60;0.57;;;-4.10;92.10;-4.80;100066.00;;;;4891506;28;86959;-61
2022/03/15 02:31:46;;;;;;;2.08;0.50;;;-4.00;92.10;-4.80;100075.00;;;;4895521;28;87002;-61
2022/03/15 02:34:14;;;;;;;1.75;0.50;;;-4.00;92.10;-4.90;100068.00;;;;4892496;28;89626;-61
2022/03/15 02:36:41;;;;;;;0.95;0.40;;;-4.10;92.10;-4.90;100058.00;;;;4891751;28;88273;-61
2022/03/15 02:39:07;;;;;;;0.57;0.50;;;-4.10;92.10;-5.00;100063.00;;;;4888776;28;87107;-62
2022/03/15 02:41:33;;;;;;;2.15;0.70;;;-4.10;92.10;-5.00;100075.00;;;;4895509;28;87042;-61
2022/03/15 02:43:59;;;;;;;1.00;0.55;;;-4.10;92.10;-4.90;100084.00;;;;4891450;28;87396;-62
2022/03/15 02:46:30;;;;;;;1.60;0.43;;;-4.10;92.10;-4.90;100084.00;;;;4892621;28;87323;-61
2022/03/15 02:48:57;;;;;;;1.13;0.57;;;-4.10;92.00;-4.80;100081.00;;;;4886319;28;87221;-61
2022/03/15 02:51:24;;;;;;;1.65;0.50;;;-4.00;92.00;-4.80;100078.00;;;;4892328;28;87139;-60
2022/03/15 02:53:54;;;;;;;0.85;0.60;;;-4.00;91.90;-4.90;100080.00;;;;4892354;28;87837;-60
2022/03/15 02:56:21;;;;;;;0.60;0.60;;;-4.00;92.00;-4.90;100087.00;;;;4893287;28;87439;-61
2022/03/15 02:58:48;;;;;;;1.85;0.70;;;-4.10;92.10;-4.90;100091.00;;;;4873358;28;88202;-61
2022/03/15 03:01:15;;;;;;;1.10;0.70;;;-4.10;92.10;-5.00;100086.00;;;;4894215;28;87020;-62
2022/03/15 03:03:41;;;;;;;1.40;0.65;;;-4.20;92.00;-4.90;100087.00;;;;4894371;28;88620;-61
2022/03/15 03:06:08;;;;;;;1.00;0.80;;;-4.10;92.10;-4.90;100089.00;;;;4891518;28;87242;-61
2022/03/15 03:08:34;;;;;;;0.98;0.77;;;-4.10;92.10;-4.90;100094.00;;;;4889551;28;87688;-61
2022/03/15 03:11:02;;;;;;;0.73;0.57;;;-4.20;92.00;-5.00;100098.00;;;;4892220;28;87097;-61
2022/03/15 03:13:28;;;;;;;0.93;0.70;;;-4.10;92.10;-5.00;100100.00;;;;4883173;28;88009;-61
2022/03/15 03:15:57;;;;;;;2.00;0.60;;;-4.10;92.10;-5.00;100101.00;;;;4893289;28;88729;-61
2022/03/15 03:18:27;;;;;;;0.95;0.50;;;-4.20;92.00;-5.00;100092.00;;;;4882064;28;87510;-61
2022/03/15 03:20:54;;;;;;;2.47;0.70;;;-4.20;92.00;-5.00;100098.00;;;;4882635;28;87157;-62
2022/03/15 03:23:21;;;;;;;1.25;0.75;;;-4.20;92.00;-5.00;100093.00;;;;4894076;28;88485;-61
2022/03/15 03:25:48;;;;;;;1.55;0.70;;;-4.20;92.00;-5.00;100113.00;;;;4892769;28;87236;-61
2022/03/15 03:28:14;;;;;;;2.22;0.68;;;-4.10;92.10;-5.00;100102.00;;;;4885776;28;87090;-60
2022/03/15 03:30:46;;;;;;;0.98;0.80;;;-4.20;92.00;-5.00;100115.00;;;;4890475;28;87746;-61
2022/03/15 03:33:14;;;;;;;0.85;0.60;;;-4.20;92.00;-5.00;100112.00;;;;4891777;28;88039;-61
2022/03/15 03:35:41;;;;;;;1.85;0.70;;;-4.20;92.00;-5.00;100125.00;;;;4894898;28;87678;-61
2022/03/15 03:38:07;;;;;;;4.13;1.10;;;-4.20;92.00;-5.00;100132.00;;;;4892593;28;87462;-61
2022/03/15 03:40:33;;;;;;;4.65;0.80;;;-4.20;92.00;-5.00;100129.00;;;;4897337;28;86371;-61
2022/03/15 03:42:59;;;;;;;2.38;0.85;;;-4.20;92.00;-5.00;100133.00;;;;4892757;28;87418;-61
2022/03/15 03:45:25;;;;;;;2.08;0.70;;;-4.20;92.00;-5.00;100135.00;;;;4884541;28;89224;-61
2022/03/15 03:47:52;;;;;;;1.08;0.68;;;-4.30;92.00;-5.00;100138.00;;;;4892337;28;88086;-61
2022/03/15 03:50:19;;;;;;;1.35;0.80;;;-4.20;92.00;-5.00;100139.00;;;;4893121;28;87100;-61
2022/03/15 03:52:45;;;;;;;1.90;0.68;;;-4.20;92.00;-5.00;100144.00;;;;4892084;28;89199;-61
2022/03/15 03:55:11;;;;;;;2.15;0.68;;;-4.20;92.00;-4.70;100147.00;;;;4886304;28;87247;-61
2022/03/15 03:57:38;;;;;;;2.17;0.90;;;-4.20;92.00;-4.40;100134.00;;;;4892196;28;86909;-61
2022/03/15 04:00:08;;;;;;;1.63;0.80;;;-4.00;91.80;-4.10;100144.00;;;;4894649;28;87301;-61
2022/03/15 04:02:41;;;;;;;1.90;0.77;;;-3.80;91.50;-3.80;100145.00;;;;4897315;28;87734;-61
2022/03/15 04:05:07;;;;;;;0.82;0.80;;;-3.60;91.30;-3.70;100146.00;;;;4892713;28;87285;-62
2022/03/15 04:07:35;;;;;;;1.05;0.70;;;-3.60;90.90;-3.50;100142.00;;;;4894802;28;86923;-62
2022/03/15 04:10:05;;;;;;;1.35;0.90;;;-3.50;90.80;-3.40;100134.00;;;;4889525;28;87424;-62
2022/03/15 04:12:32;;;;;;;1.02;0.90;;;-3.40;90.70;-3.10;100143.00;;;;4890892;28;89053;-62
2022/03/15 04:14:59;;;;;;;1.90;1.00;;;-3.20;90.60;-3.00;100149.00;;;;4885614;28;89366;-62
2022/03/15 04:17:26;;;;;;;3.85;1.10;;;-3.20;90.60;-2.80;100150.00;;;;4861412;28;87422;-62
2022/03/15 04:19:53;;;;;;;1.17;0.80;;;-3.10;90.40;-2.70;100152.00;;;;4897019;28;87420;-62
2022/03/15 04:22:21;;;;;;;2.35;1.00;;;-3.10;90.20;-2.70;100172.00;;;;4902280;28;88655;-62
2022/03/15 04:24:47;;;;;;;3.30;1.00;;;-3.10;90.20;-2.60;100163.00;;;;4867549;28;88392;-62
2022/03/15 04:27:15;;;;;;;1.63;0.93;;;-3.00;90.20;-2.50;100147.00;;;;4887721;28;87110;-62
2022/03/15 04:29:42;;;;;;;2.90;0.90;;;-2.90;90.20;-2.60;100159.00;;;;4900343;28;86459;-62
2022/03/15 04:32:09;;;;;;;1.40;0.98;;;-3.00;90.20;-2.30;100158.00;;;;4890712;28;88451;-62
2022/03/15 04:34:35;;;;;;;2.58;1.02;;;-2.80;90.10;-2.20;100171.00;;;;4893466;28;88478;-62
2022/03/15 04:37:04;;;;;;;1.25;1.00;;;-2.70;89.80;-2.20;100161.00;;;;4897317;28;87976;-62
2022/03/15 04:39:30;;;;;;;1.25;0.90;;;-2.70;89.80;-2.10;100165.00;;;;4883069;28;87112;-62
2022/03/15 04:41:56;;;;;;;2.47;1.30;;;-2.70;89.60;-2.20;100163.00;;;;4867204;28;87815;-62
2022/03/15 04:44:23;;;;;;;2.70;0.95;;;-2.70;89.40;-2.10;100166.00;;;;4870108;28;87473;-62
2022/03/15 04:46:49;;;;;;;3.85;1.10;;;-2.70;89.40;-2.10;100172.00;;;;4894660;28;86943;-62
2022/03/15 04:49:15;;;;;;;2.70;1.02;;;-2.70;89.70;-2.20;100165.00;;;;4890802;28;87213;-62
2022/03/15 04:51:41;;;;;;;1.98;1.05;;;-2.70;90.00;-2.00;100168.00;;;;4886730;28;87813;-62
2022/03/15 04:54:09;;;;;;;1.80;1.05;;;-2.70;89.70;-2.10;100179.00;;;;4892786;28;88399;-62
2022/03/15 04:56:37;;;;;;;3.85;1.20;;;-2.70;89.50;-1.90;100192.00;;;;4866048;28;87410;-62
2022/03/15 04:59:04;;;;;;;2.05;1.20;;;-2.50;89.30;-1.90;100187.00;;;;4885824;28;87077;-63
2022/03/15 05:01:31;;;;;;;3.78;1.25;;;-2.60;89.20;-2.00;100196.00;;;;4883057;28;88489;-64
2022/03/15 05:03:57;;;;;;;1.70;1.00;;;-2.60;89.70;-2.10;100177.00;;;;4893136;28;88383;-63
2022/03/15 05:06:23;;;;;;;4.50;1.20;;;-2.70;90.00;-2.20;100177.00;;;;4897521;28;87236;-55
2022/03/15 05:08:49;;;;;;;2.97;1.10;;;-2.70;90.00;-2.30;100193.00;;;;4878270;28;87346;-56
2022/03/15 05:11:18;;;;;;;2.78;1.10;;;-2.80;90.30;-2.40;100192.00;;;;4890889;28;87701;-58
2022/03/15 05:13:47;;;;;;;2.10;1.10;;;-2.80;90.30;-3.00;100191.00;;;;4892627;28;88233;-56
2022/03/15 05:16:21;;;;;;;5.40;1.33;;;-2.90;90.60;-3.30;100194.00;;;;4896888;28;87200;-55
2022/03/15 05:18:51;;;;;;;4.93;1.20;;;-2.90;90.80;-3.60;100194.00;;;;4883741;28;86435;-56
2022/03/15 05:21:20;;;;;;;2.70;1.10;;;-3.10;91.10;-3.80;100199.00;;;;4895247;28;88155;-55
2022/03/15 05:23:49;;;;;;;2.17;1.00;;;-3.20;91.30;-3.90;100192.00;;;;4883677;28;90520;-56
2022/03/15 05:26:17;;;;;;;4.53;1.23;;;-3.20;91.60;-3.90;100193.00;;;;4890845;28;87952;-57
2022/03/15 05:28:45;;;;;;;2.55;1.20;;;-3.20;91.70;-4.00;100196.00;;;;4867331;28;87021;-57
2022/03/15 05:31:13;;;;;;;4.53;1.50;;;-3.30;91.80;-4.00;100193.00;;;;4893690;28;87610;-57
2022/03/15 05:33:39;;;;;;;1.98;1.20;;;-3.30;92.00;-4.00;100191.00;;;;4892633;28;88450;-55
2022/03/15 05:36:06;;;;;;;4.70;1.30;;;-3.30;92.10;-4.00;100202.00;;;;4891376;28;88035;-57
2022/03/15 05:38:32;;;;;;;3.58;1.30;;;-3.30;92.20;-4.00;100203.00;;;;4893931;28;87072;-56
2022/03/15 05:40:58;;;;;;;5.20;1.40;;;-3.30;92.30;-4.00;100204.00;;;;4889002;28;87320;-55
2022/03/15 05:43:25;;;;;;;2.97;1.38;;;-3.30;92.50;-3.90;100197.00;;;;4895164;28;88528;-57
2022/03/15 05:45:51;;;;;;;2.80;1.40;;;-3.20;92.30;-3.80;100207.00;;;;4890334;28;86891;-54
2022/03/15 05:48:18;;;;;;;2.17;1.23;;;-3.10;92.20;-3.80;100211.00;;;;4896796;28;87558;-56
2022/03/15 05:50:44;;;;;;;5.05;1.30;;;-3.20;92.10;-3.70;100218.00;;;;4872424;28;89717;-56
2022/03/15 05:53:10;;;;;;;3.35;1.65;;;-3.10;92.20;-3.70;100216.00;;;;4895516;28;88198;-57
2022/03/15 05:55:37;;;;;;;3.88;1.50;;;-3.00;92.20;-3.70;100209.00;;;;4901854;28;87262;-54
2022/03/15 05:58:04;;;;;;;3.30;1.42;;;-3.00;92.20;-3.60;100229.00;;;;4902679;28;87062;-56
2022/03/15 06:00:32;;;;;;;4.60;1.48;;;-2.90;92.20;-3.60;100223.00;;;;4895483;28;88818;-62
2022/03/15 06:02:58;;;;;;;2.10;1.38;;;-2.90;92.00;-3.50;100226.00;;;;4881646;28;89977;-62
2022/03/15 06:05:24;;;;;;;5.43;1.58;;;-2.80;92.10;-3.40;100241.00;;;;4902538;28;87668;-60
2022/03/15 06:07:52;;;;;;;3.20;1.67;;;-2.80;92.00;-3.40;100239.00;;;;4891714;28;87155;-61
2022/03/15 06:10:23;;;;;;;2.53;1.50;;;-2.70;92.00;-3.30;100225.00;;;;4873298;28;87819;-60
2022/03/15 06:12:51;;;;;;;3.72;1.77;;;-2.60;92.00;-3.30;100237.00;;;;4869688;28;89399;-60
2022/03/15 06:15:18;;;;;;;6.82;1.88;;;-2.60;91.80;-3.20;100233.00;;;;4866597;28;87906;-56
2022/03/15 06:17:59;;;;;;;3.15;1.83;;;-2.50;91.60;-3.10;100233.00;;;;4886142;28;87355;-56
2022/03/15 06:20:26;;;;;;;3.80;1.50;;;-2.50;91.60;-3.10;100237.00;;;;4887956;28;86952;-57
2022/03/15 06:22:59;;;;;;;5.03;1.67;;;-2.40;91.30;-3.00;100234.00;;;;4887282;28;87998;-58
2022/03/15 06:25:30;;;;;;;;;;;-2.30;91.30;-3.00;100249.00;;;;4888334;28;87293;-57
2022/03/15 06:27:56;;;;;;;6.40;1.88;;;-2.40;91.50;-3.00;100256.00;;;;4902270;28;86951;-54
2022/03/15 06:30:24;;;;;;;7.10;2.05;;;-2.30;91.00;-3.00;100239.00;;;;4894040;28;87671;-54
2022/03/15 06:32:50;;;;;;;3.47;1.60;;;-2.40;90.90;-3.00;100240.00;;;;4891390;28;87267;-55
2022/03/15 06:35:16;;;;;;;4.22;1.42;;;-2.40;91.00;-2.90;100232.00;;;;4900000;28;87253;-56
2022/03/15 06:37:46;;;;;;;3.88;1.33;;;-2.30;90.90;-2.80;100238.00;;;;4878528;28;87010;-55
2022/03/15 06:40:16;;;;;;;3.60;1.83;;;-2.20;90.60;-2.70;100241.00;;;;4889877;28;88748;-61
2022/03/15 06:42:43;;;;;;;5.55;1.50;;;-2.10;90.60;-2.60;100240.00;;;;4871015;28;88520;-55
2022/03/15 06:45:10;;;;;;;5.90;1.75;;;-2.00;90.30;-2.50;100243.00;;;;4895187;28;87090;-54
2022/03/15 06:47:38;;;;;;;5.93;1.70;;;-1.90;90.00;-2.50;100244.00;;;;4880144;28;87134;-55
2022/03/15 06:50:10;;;;;;;3.85;1.60;;;-1.90;90.00;-2.50;100245.00;;;;4893434;28;88426;-62
2022/03/15 06:52:38;;;;;;;6.68;1.55;;;-2.00;90.10;-2.50;100246.00;;;;4880214;28;87817;-54
2022/03/15 06:55:05;;;;;;;3.20;1.60;;;-1.90;90.30;-2.40;100255.00;;;;4893311;28;86978;-56
2022/03/15 06:57:33;;;;;;;7.50;1.65;;;-1.90;90.10;-2.40;100265.00;;;;4892031;28;86373;-55
2022/03/15 07:00:00;;;;;;;5.68;1.63;;;-1.80;90.00;-2.30;100261.00;;;;4882612;28;88928;-53
2022/03/15 07:02:29;;;;;;;4.80;1.38;;;-1.80;89.90;-2.30;100250.00;;;;4891251;28;87737;-56
2022/03/15 07:04:55;;;;;;;2.55;1.52;;;-1.80;89.70;-2.40;100260.00;;;;4902214;28;87973;-54
2022/03/15 07:07:21;;;;;;;5.55;2.10;;;-1.80;89.30;-2.40;100269.00;;;;4899114;28;87443;-54
2022/03/15 07:09:48;;;;;;;7.07;1.58;;;-1.90;89.70;-2.30;100258.00;;;;4890529;28;87693;-54
2022/03/15 07:12:14;;;;;;;2.17;1.20;;;-1.80;89.20;-2.40;100254.00;;;;4896481;28;87269;-57
2022/03/15 07:14:40;;;;;;;4.07;1.80;;;-1.80;89.20;-2.20;100259.00;;;;4895131;28;87355;-55
2022/03/15 07:17:06;;;;;;;3.58;2.03;;;-1.70;88.60;-2.20;100253.00;;;;4882406;28;87062;-56
2022/03/15 07:19:33;;;;;;;3.15;1.75;;;-1.60;88.80;-2.10;100256.00;;;;4887640;28;88753;-55
2022/03/15 07:21:59;;;;;;;4.57;1.90;;;-1.50;88.80;-2.10;100253.00;;;;4897192;28;87564;-57
2022/03/15 07:24:25;;;;;;;5.63;1.55;;;-1.50;89.00;-2.00;100252.00;;;;4893471;28;87479;-56
2022/03/15 07:26:51;;;;;;;4.60;1.60;;;-1.40;87.20;-2.00;100239.00;;;;4896323;28;87404;-58
2022/03/15 07:29:18;;;;;;;3.70;1.65;;;-1.40;86.90;-2.00;100242.00;;;;4896408;28;88646;-58
2022/03/15 07:31:44;;;;;;;3.63;1.63;;;-1.40;86.60;-1.90;100244.00;;;;4894661;28;88216;-57
2022/03/15 07:34:10;;;;;;;4.43;1.83;;;-1.30;87.00;-1.80;100243.00;;;;4896306;28;87517;-57
2022/03/15 07:36:36;;;;;;;2.97;1.60;;;-1.20;87.20;-1.70;100249.00;;;;4888604;28;87382;-57
2022/03/15 07:39:05;;;;;;;3.42;1.60;;;-1.20;86.10;-1.70;100252.00;;;;4895677;28;88203;-54
2022/03/15 07:41:38;;;;;;;4.00;1.60;;;-1.20;86.20;-1.70;100245.00;;;;4894360;28;88712;-57
2022/03/15 07:44:05;;;;;;;3.47;2.10;;;-1.20;86.40;-1.60;100255.00;;;;4892567;28;87499;-55
2022/03/15 07:46:31;;;;;;;5.47;1.60;;;-1.10;85.50;-1.60;100258.00;;;;4884999;28;86344;-58
2022/03/15 07:48:58;;;;;;;7.40;1.60;;;-1.10;85.10;-1.60;100244.00;;;;4880008;28;88340;-61
2022/03/15 07:51:24;;;;;;;3.47;1.40;;;-1.10;83.50;-1.50;100251.00;;;;4897378;28;87650;-62
2022/03/15 07:53:50;;;;;;;4.10;1.20;;;-0.90;82.60;-1.40;100258.00;;;;4890539;28;88299;-62
2022/03/15 07:56:17;;;;;;;3.80;1.45;;;-0.80;82.20;-1.40;100249.00;;;;4894058;28;87041;-62
2022/03/15 07:58:43;;;;;;;3.67;1.45;;;-0.90;81.90;-1.40;100267.00;;;;4894276;28;87764;-61
2022/03/15 08:01:10;;;;;;;2.50;1.38;;;-0.80;83.00;-1.50;100252.00;;;;4885467;28;88577;-62
2022/03/15 08:03:36;;;;;;;3.92;1.40;;;-1.00;82.60;-1.50;100272.00;;;;4892205;28;87009;-62
2022/03/15 08:06:02;;;;;;;4.38;1.30;;;-1.00;83.10;-1.40;100249.00;;;;4896141;28;87508;-63
2022/03/15 08:08:28;;;;;;;3.28;1.38;;;-0.90;83.60;-1.20;100252.00;;;;4895425;28;88076;-62
2022/03/15 08:10:54;;;;;;;4.82;1.50;;;-0.70;82.90;-1.20;100263.00;;;;4893731;28;88446;-59
2022/03/15 08:13:20;;;;;;;5.93;1.60;;;-0.80;82.50;-1.20;100271.00;;;;4896202;28;86983;-60
2022/03/15 08:15:46;;;;;;;3.25;1.70;;;-0.80;83.30;-1.20;100252.00;;;;4893942;28;87013;-59
2022/03/15 08:18:12;;;;;;;2.08;1.35;;;-0.70;82.30;-1.20;100250.00;;;;4885913;28;88727;-59
2022/03/15 08:20:40;;;;;;;2.08;1.17;;;-0.80;81.70;-1.20;100248.00;;;;4886863;28;89417;-60
2022/03/15 08:23:10;;;;;;;8.23;1.83;;;-0.80;81.40;-1.10;100252.00;;;;4882547;28;87694;-60
2022/03/15 08:25:36;;;;;;;6.07;1.42;;;-0.60;81.50;-1.10;100287.00;;;;4894880;28;87221;-61
2022/03/15 08:28:03;;;;;;;4.18;1.60;;;-0.60;80.50;-1.20;100277.00;;;;4897267;28;88742;-61
2022/03/15 08:30:30;;;;;;;4.03;1.63;;;-0.70;81.10;-1.20;100274.00;;;;4886885;28;89020;-60
2022/03/15 08:32:56;;;;;;;3.10;1.30;;;-0.70;81.60;-1.20;100275.00;;;;4900601;28;87342;-60
2022/03/15 08:35:23;;;;;;;4.43;2.33;;;-0.70;81.60;-1.30;100272.00;;;;4902546;28;87024;-61
2022/03/15 08:37:50;;;;;;;3.55;1.17;;;-0.80;80.60;-1.30;100281.00;;;;4892272;28;87970;-60
2022/03/15 08:40:22;;;;;;;4.85;1.40;;;-0.80;80.40;-1.20;100258.00;;;;4875372;28;87350;-60
2022/03/15 08:42:55;;;;;;;2.20;1.23;;;-0.70;81.00;-1.10;100263.00;;;;4893944;28;88018;-61
2022/03/15 08:45:21;;;;;;;2.58;1.60;;;-0.60;80.50;-1.10;100265.00;;;;4896105;28;87080;-60
2022/03/15 08:47:47;;;;;;;6.18;1.40;;;-0.60;79.60;-1.10;100271.00;;;;4889520;28;88752;-60
2022/03/15 08:50:13;;;;;;;5.53;1.70;;;-0.60;79.70;-1.00;100249.00;;;;4894890;28;88483;-60
2022/03/15 08:52:40;;;;;;;2.33;1.52;;;-0.50;79.90;-1.10;100253.00;;;;4893170;28;86914;-60
2022/03/15 08:55:07;;;;;;;5.75;1.88;;;-0.60;80.60;-1.00;100243.00;;;;4885355;28;87106;-61
2022/03/15 08:57:33;;;;;;;4.43;1.58;;;-0.50;80.00;-0.90;100249.00;;;;4891740;28;88651;-60
2022/03/15 08:59:59;;;;;;;3.45;1.50;;;-0.50;79.80;-0.80;100249.00;;;;4877833;28;88621;-60
2022/03/15 09:02:25;;;;;;;4.38;1.63;;;-0.40;80.00;-0.80;100260.00;;;;4885236;28;87118;-61
2022/03/15 09:04:51;;;;;;;4.68;1.48;;;-0.30;79.80;-0.70;100255.00;;;;4903873;28;87071;-61
2022/03/15 09:07:17;;;;;;;3.65;1.60;;;-0.30;79.00;-0.70;100260.00;;;;4903379;28;88944;-61
2022/03/15 09:09:43;;;;;;;3.40;1.70;;;-0.20;79.40;-0.60;100253.00;;;;4902286;28;88264;-60
2022/03/15 09:12:10;;;;;;;3.15;1.23;;;-0.20;79.80;-0.60;100246.00;;;;4885028;28;88015;-60
2022/03/15 09:14:36;;;;;;;5.60;1.40;;;-0.20;79.40;-0.50;100251.00;;;;4884469;28;87065;-61
2022/03/15 09:17:02;;;;;;;4.43;1.50;;;0.00;78.20;-0.40;100246.00;;;;4888039;28;88112;-60
2022/03/15 09:19:28;;;;;;;2.80;1.33;;;0.00;77.50;-0.40;100255.00;;;;4886321;28;87610;-60
2022/03/15 09:21:54;;;;;;;3.55;1.80;;;0.10;78.40;-0.30;100254.00;;;;4885626;28;87035;-60
2022/03/15 09:24:21;;;;;;;9.50;1.67;;;0.10;77.90;-0.30;100242.00;;;;4897326;28;87072;-60
2022/03/15 09:26:47;;;;;;;2.63;1.33;;;0.20;77.90;-0.20;100268.00;;;;4894070;28;87677;-60
2022/03/15 09:29:13;;;;;;;5.35;1.30;;;0.20;77.30;-0.30;100267.00;;;;4872401;28;87430;-60
2022/03/15 09:31:39;;;;;;;2.78;1.30;;;0.20;75.60;-0.40;100262.00;;;;4894622;28;88248;-59
2022/03/15 09:34:06;;;;;;;4.82;1.55;;;0.10;76.70;-0.30;100247.00;;;;4895726;28;87348;-60
2022/03/15 09:36:33;;;;;;;6.00;1.80;;;0.10;76.70;-0.30;100261.00;;;;4892049;28;87630;-59
2022/03/15 09:38:59;;;;;;;3.75;1.60;;;0.10;77.60;-0.30;100258.00;;;;4894552;28;88627;-61
2022/03/15 09:41:27;;;;;;;3.58;1.77;;;0.10;77.30;-0.30;100263.00;;;;4883549;28;88053;-60
2022/03/15 09:43:55;;;;;;;2.97;1.45;;;0.10;77.50;-0.10;100251.00;;;;4880894;28;87428;-61
2022/03/15 09:46:22;;;;;;;6.13;1.80;;;0.30;77.80;-0.10;100271.00;;;;4892350;28;87399;-61
2022/03/15 09:48:54;;;;;;;3.10;1.42;;;0.40;77.10;-0.20;100257.00;;;;4869289;28;87250;-60
2022/03/15 09:51:20;;;;;;;;;;;0.20;76.00;-0.20;100262.00;;;;4893125;28;86911;-61
2022/03/15 09:53:49;;;;;;;3.92;1.50;;;0.20;75.70;-0.20;100258.00;;;;4894322;28;87079;-60
2022/03/15 09:56:20;;;;;;;;;;;0.20;76.80;-0.20;100257.00;;;;4881800;28;88496;-60
2022/03/15 09:58:46;;;;;;;5.18;1.73;;;0.20;76.30;-0.20;100256.00;;;;4892151;28;88972;-61
2022/03/15 10:01:17;;;;;;;5.18;1.90;;;0.20;76.80;-0.10;100258.00;;;;4898279;28;87147;-61
2022/03/15 10:03:45;;;;;;;2.70;1.50;;;0.40;77.10;-0.10;100262.00;;;;4884674;28;87781;-61
2022/03/15 10:06:15;;;;;;;4.45;1.60;;;0.40;75.90;0.10;100259.00;;;;4892073;28;87888;-61
2022/03/15 10:08:43;;;;;;;3.03;1.58;;;0.50;75.90;0.10;100245.00;;;;4881886;28;88455;-61
2022/03/15 10:11:09;;;;;;;4.75;1.40;;;0.60;76.50;0.30;100262.00;;;;4890809;28;87353;-60
2022/03/15 10:13:36;;;;;;;6.35;1.70;;;0.70;76.10;0.40;100262.00;;;;4884654;28;86673;-60
2022/03/15 10:16:03;;;;;;;3.60;1.60;;;0.80;75.70;0.40;100276.00;;;;4881039;28;87629;-60
2022/03/15 10:18:31;;;;;;;5.45;1.50;;;0.80;77.30;0.40;100260.00;;;;4892427;28;87611;-59
2022/03/15 10:20:57;;;;;;;3.72;1.30;;;0.80;75.50;0.20;100257.00;;;;4868109;28;88475;-59
2022/03/15 10:23:30;;;;;;;5.63;1.63;;;0.60;75.00;0.20;100260.00;;;;4885265;28;87115;-59
2022/03/15 10:25:59;;;;;;;4.25;1.52;;;0.60;75.80;0.30;100254.00;;;;4886877;28;87662;-60
2022/03/15 10:28:25;;;;;;;4.15;1.40;;;0.70;76.40;0.30;100252.00;;;;4884663;28;87061;-60
2022/03/15 10:30:53;;;;;;;5.93;1.65;;;0.70;76.00;0.40;100254.00;;;;4884381;28;86912;-61
2022/03/15 10:33:19;;;;;;;4.10;1.75;;;0.80;76.60;0.40;100251.00;;;;4869370;28;87164;-61
2022/03/15 10:35:51;;;;;;;4.88;1.40;;;0.80;73.90;0.40;100247.00;;;;4891889;28;87683;-61
2022/03/15 10:38:18;;;;;;;2.78;1.30;;;0.80;73.30;0.40;100246.00;;;;4891374;28;88392;-61
2022/03/15 10:40:48;;;;;;;5.63;1.73;;;0.70;73.20;0.30;100257.00;;;;4887541;28;87368;-61
2022/03/15 10:43:24;;;;;;;5.10;1.50;;;0.70;76.50;0.40;100250.00;;;;4892070;28;87326;-61
2022/03/15 10:46:01;;;;;;;6.15;1.80;;;0.80;75.00;0.40;100238.00;;;;4890613;28;88367;-60
2022/03/15 10:48:32;;;;;;;3.17;1.40;;;0.70;75.00;0.40;100237.00;;;;4877986;28;88086;-60
2022/03/15 10:51:14;;;;;;;3.47;1.60;;;0.70;75.90;0.40;100236.00;;;;4860150;28;87472;-60