Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:51;;;;;;;;;1.00;1.00;;;;;20.98;32.02;100691.81;4998964;28;45435;-57
2022/05/31 00:04:17;;;;;;;;;3.50;2.50;;;;;20.99;31.53;100697.94;4998951;28;45439;-51
2022/05/31 00:06:44;;;;;;;;;2.00;2.00;;;;;20.98;31.93;100697.09;4999164;28;45371;-54
2022/05/31 00:09:09;;;;;;;;;5.50;3.00;;;;;20.97;31.90;100698.03;4997956;28;45276;-53
2022/05/31 00:11:36;;;;;;;;;3.00;3.00;;;;;20.97;32.07;100698.03;4998952;28;45254;-49
2022/05/31 00:14:03;;;;;;;;;3.00;2.00;;;;;20.98;31.55;100697.09;4998888;28;45285;-50
2022/05/31 00:16:28;;;;;;;;;2.00;2.00;;;;;20.97;31.97;100689.25;4998938;28;45169;-51
2022/05/31 00:18:53;;;;;;;;;2.75;1.00;;;;;20.96;31.96;100692.84;4997367;28;48293;-53
2022/05/31 00:21:19;;;;;;;;;2.75;2.00;;;;;20.96;31.57;100696.34;4998568;28;45337;-51
2022/05/31 00:23:44;;;;;;;;;2.00;2.00;;;;;20.96;32.09;100691.06;4998707;28;45401;-50
2022/05/31 00:26:10;;;;;;;;;2.00;2.00;;;;;20.93;31.64;100685.97;4999355;28;45371;-51
2022/05/31 00:28:35;;;;;;;;;2.50;2.50;;;;;20.96;32.04;100687.56;4998437;28;46714;-47
2022/05/31 00:31:02;;;;;;;;;3.50;3.00;;;;;20.97;32.03;100695.41;4998621;28;45413;-53
2022/05/31 00:33:29;;;;;;;;;2.00;2.00;;;;;20.95;31.90;100692.00;4998734;28;45462;-52
2022/05/31 00:35:54;;;;;;;;;1.75;1.75;;;;;20.96;31.70;100687.56;4998780;28;45575;-54
2022/05/31 00:38:22;;;;;;;;;2.00;2.00;;;;;20.96;32.16;100692.84;4998243;28;46454;-54
2022/05/31 00:40:47;;;;;;;;;2.00;2.00;;;;;20.97;31.87;100691.91;4998275;28;45910;-47
2022/05/31 00:43:20;;;;;;;;;1.00;1.00;;;;;20.96;32.00;100696.34;4998308;28;45293;-52
2022/05/31 00:45:47;;;;;;;;;2.50;2.50;;;;;20.97;31.74;100689.25;4998426;28;45368;-45
2022/05/31 00:48:23;;;;;;;;;2.00;2.00;;;;;20.96;32.04;100696.34;4998178;28;45422;-44
2022/05/31 00:50:57;;;;;;;;;2.25;2.25;;;;;20.93;31.93;100685.13;4998234;28;45889;-55
2022/05/31 00:53:29;;;;;;;;;3.25;2.25;;;;;20.95;32.35;100694.63;4997012;28;45344;-52
2022/05/31 00:55:58;;;;;;;;;2.25;2.00;;;;;20.96;32.02;100690.19;4998742;28;45405;-54
2022/05/31 00:58:29;;;;;;;;;3.00;2.00;;;;;20.95;32.30;100694.63;4998188;28;46487;-49
2022/05/31 01:00:58;;;;;;;;;3.00;3.00;;;;;20.95;31.75;100693.75;4998063;28;45828;-54
2022/05/31 01:03:24;;;;;;;;;2.00;2.00;;;;;20.95;32.40;100694.63;4998045;28;45261;-52
2022/05/31 01:05:49;;;;;;;;;4.00;2.00;;;;;20.94;32.30;100685.03;4998258;28;45638;-50
2022/05/31 01:08:15;;;;;;;;;2.50;2.50;;;;;20.95;32.24;100681.47;4998016;28;46532;-52
2022/05/31 01:10:42;;;;;;;;;4.75;3.00;;;;;20.93;31.92;100683.34;4998213;28;45346;-52
2022/05/31 01:13:10;;;;;;;;;2.75;1.25;;;;;20.95;32.17;100677.97;4998166;28;45343;-54
2022/05/31 01:15:36;;;;;;;;;2.00;2.00;;;;;20.94;32.15;100682.41;4998119;28;45337;-54
2022/05/31 01:18:02;;;;;;;;;2.00;2.00;;;;;20.94;32.04;100677.13;4997632;28;46343;-55
2022/05/31 01:20:28;;;;;;;;;3.00;3.00;;;;;20.93;32.39;100672.78;4997355;28;45508;-52
2022/05/31 01:22:56;;;;;;;;;3.00;2.00;;;;;20.94;31.88;100677.13;4997952;28;45440;-54
2022/05/31 01:25:22;;;;;;;;;3.00;2.50;;;;;20.94;32.09;100687.66;4997940;28;45555;-54
2022/05/31 01:28:05;;;;;;;;;2.00;2.00;;;;;20.95;32.14;100680.59;4997438;28;46305;-54
2022/05/31 01:30:35;;;;;;;;;3.00;3.00;;;;;20.95;32.13;100689.38;4997650;28;45341;-54
2022/05/31 01:33:14;;;;;;;;;5.00;2.00;;;;;20.91;32.02;100677.31;4997515;28;45421;-52
2022/05/31 01:35:39;;;;;;;;;1.00;1.00;;;;;20.92;32.59;100673.72;4997020;28;45367;-54
2022/05/31 01:38:09;;;;;;;;;2.25;1.75;;;;;20.94;32.48;100676.28;4997405;28;46454;-52
2022/05/31 01:40:46;;;;;;;;;4.00;2.00;;;;;20.93;32.38;100677.22;4997478;28;45834;-52
2022/05/31 01:43:12;;;;;;;;;3.00;3.00;;;;;20.92;32.28;100679.00;4997839;28;45384;-54
2022/05/31 01:45:55;;;;;;;;;2.00;2.00;;;;;20.94;32.25;100678.94;4997663;28;45498;-49
2022/05/31 01:48:21;;;;;;;;;2.00;2.00;;;;;20.94;32.17;100681.56;4997440;28;45738;-53
2022/05/31 01:50:46;;;;;;;;;2.25;2.25;;;;;20.93;32.15;100675.44;4997346;28;45518;-51
2022/05/31 01:53:14;;;;;;;;;3.50;2.00;;;;;20.92;32.45;100676.38;4996265;28;45317;-52
2022/05/31 01:55:40;;;;;;;;;2.25;2.25;;;;;20.92;32.04;100672.91;4997599;28;45438;-54
2022/05/31 01:58:08;;;;;;;;;5.00;3.25;;;;;20.93;32.02;100680.69;4997022;28;45998;-53
2022/05/31 02:00:35;;;;;;;;;2.50;1.75;;;;;20.94;32.52;100686.84;4997214;28;45764;-52
2022/05/31 02:03:04;;;;;;;;;2.00;2.00;;;;;20.92;32.67;100678.16;4997192;28;45316;-54
2022/05/31 02:05:30;;;;;;;;;1.75;1.75;;;;;20.93;32.58;100675.44;4997338;28;45360;-54
2022/05/31 02:07:58;;;;;;;;;2.00;2.00;;;;;20.92;32.64;100684.28;4996872;28;45539;-51
2022/05/31 02:10:25;;;;;;;;;2.25;2.00;;;;;20.92;32.44;100688.69;4997036;28;45198;-52
2022/05/31 02:12:50;;;;;;;;;2.00;2.00;;;;;20.93;32.16;100691.22;4995775;28;45291;-54
2022/05/31 02:15:16;;;;;;;;;4.00;2.25;;;;;20.92;32.70;100696.59;4997440;28;45230;-53
2022/05/31 02:17:41;;;;;;;;;1.50;1.50;;;;;20.92;32.48;100692.16;4996940;28;46231;-55
2022/05/31 02:20:07;;;;;;;;;1.00;1.00;;;;;20.93;32.35;100687.78;4996897;28;45371;-54
2022/05/31 02:22:33;;;;;;;;;3.00;1.00;;;;;20.90;32.55;100678.25;4996880;28;45372;-54
2022/05/31 02:24:59;;;;;;;;;2.00;2.00;;;;;20.92;32.10;100678.16;4997046;28;45305;-49
2022/05/31 02:27:24;;;;;;;;;2.50;2.00;;;;;20.92;32.74;100689.53;4995465;28;47921;-53
2022/05/31 02:29:49;;;;;;;;;2.00;2.00;;;;;20.92;32.52;100689.53;4996860;28;45379;-54
2022/05/31 02:32:15;;;;;;;;;3.00;2.00;;;;;20.93;32.37;100685.13;4996349;28;45309;-54
2022/05/31 02:34:44;;;;;;;;;1.00;1.00;;;;;20.92;32.64;100689.53;4996895;28;45586;-53
2022/05/31 02:37:11;;;;;;;;;2.25;2.00;;;;;20.91;32.27;100679.94;4996526;28;45162;-51
2022/05/31 02:39:37;;;;;;;;;2.00;2.00;;;;;20.94;32.48;100692.09;4996732;28;45238;-51
2022/05/31 02:42:03;;;;;;;;;2.50;2.50;;;;;20.92;32.59;100694.81;4996639;28;45173;-51
2022/05/31 02:44:28;;;;;;;;;2.00;2.00;;;;;20.93;32.41;100693.03;4996960;28;45277;-54
2022/05/31 02:46:54;;;;;;;;;3.00;3.00;;;;;20.93;32.29;100688.59;4996492;28;46767;-53
2022/05/31 02:49:20;;;;;;;;;2.00;2.00;;;;;20.91;32.47;100689.63;4996460;28;45952;-51
2022/05/31 02:51:46;;;;;;;;;2.00;2.00;;;;;20.92;32.68;100686.91;4996937;28;45425;-55
2022/05/31 02:54:14;;;;;;;;;2.25;2.25;;;;;20.92;32.64;100683.44;5012046;28;45642;-54
2022/05/31 02:56:40;;;;;;;;;4.25;2.00;;;;;20.91;32.53;100679.94;4995003;28;48636;-53
2022/05/31 02:59:05;;;;;;;;;2.00;2.00;;;;;20.89;32.58;100673.91;4996366;28;45307;-51
2022/05/31 03:01:34;;;;;;;;;2.25;2.25;;;;;20.92;32.28;100678.16;4995331;28;45761;-55
2022/05/31 03:04:00;;;;;;;;;2.50;2.50;;;;;20.89;32.62;100666.00;4996345;28;45508;-54
2022/05/31 03:06:25;;;;;;;;;1.75;1.75;;;;;20.91;32.38;100665.94;4996226;28;46236;-51
2022/05/31 03:08:51;;;;;;;;;1.75;1.75;;;;;20.89;32.38;100668.63;4995009;28;46068;-51
2022/05/31 03:11:28;;;;;;;;;1.50;1.50;;;;;20.91;32.50;100661.50;4996719;28;45405;-51
2022/05/31 03:14:02;;;;;;;;;2.00;2.00;;;;;20.91;32.37;100677.31;4996687;28;45375;-52
2022/05/31 03:16:28;;;;;;;;;3.00;2.00;;;;;20.91;32.63;100687.84;4996102;28;45380;-51
2022/05/31 03:19:02;;;;;;;;;1.50;1.50;;;;;20.90;32.75;100686.13;4996179;28;45333;-52
2022/05/31 03:21:36;;;;;;;;;2.25;2.25;;;;;20.90;32.59;100691.41;4996386;28;45406;-50
2022/05/31 03:24:10;;;;;;;;;2.00;2.00;;;;;20.90;32.52;100680.88;4996254;28;45427;-53
2022/05/31 03:26:38;;;;;;;;;1.00;1.00;;;;;20.91;32.40;100682.56;4996066;28;46207;-52
2022/05/31 03:29:05;;;;;;;;;1.75;1.75;;;;;20.89;32.72;100673.91;4996102;28;45391;-47
2022/05/31 03:31:30;;;;;;;;;2.00;2.00;;;;;20.91;32.92;100669.41;4996108;28;45381;-48
2022/05/31 03:33:58;;;;;;;;;1.00;1.00;;;;;20.90;32.51;100670.34;4996258;28;45332;-48
2022/05/31 03:36:23;;;;;;;;;0.00;0.00;;;;;20.91;32.90;100677.31;4995873;28;46326;-53
2022/05/31 03:38:49;;;;;;;;;2.00;2.00;;;;;20.90;32.83;100670.34;4996129;28;45275;-53
2022/05/31 03:41:14;;;;;;;;;2.00;2.00;;;;;20.91;32.78;100673.84;4995822;28;45391;-48
2022/05/31 03:43:39;;;;;;;;;2.00;1.50;;;;;20.89;33.09;100679.16;4997691;28;45611;-54
2022/05/31 03:46:11;;;;;;;;;2.50;1.00;;;;;20.91;32.45;100681.75;4999084;28;45343;-53
2022/05/31 03:48:36;;;;;;;;;2.00;2.00;;;;;20.89;32.98;100679.16;4999118;28;45261;-48
2022/05/31 03:51:05;;;;;;;;;2.00;2.00;;;;;20.89;32.92;100684.44;4999323;28;45724;-58
2022/05/31 03:53:31;;;;;;;;;2.75;2.00;;;;;20.89;32.97;100681.81;4999557;28;45668;-49
2022/05/31 03:55:57;;;;;;;;;1.50;1.50;;;;;20.90;32.90;100688.78;4999150;28;45535;-51
2022/05/31 03:58:23;;;;;;;;;2.00;2.00;;;;;20.91;32.75;100690.47;4999504;28;45390;-47
2022/05/31 04:00:48;;;;;;;;;3.75;1.75;;;;;20.91;32.78;100689.63;5014803;28;45394;-51
2022/05/31 04:03:14;;;;;;;;;2.75;2.00;;;;;20.90;32.80;100691.41;4999576;28;45623;-48
2022/05/31 04:05:40;;;;;;;;;1.50;1.00;;;;;20.91;33.19;100684.38;4998947;28;46464;-54
2022/05/31 04:08:10;;;;;;;;;2.00;2.00;;;;;20.92;33.17;100684.28;4998688;28;45368;-48
2022/05/31 04:10:36;;;;;;;;;2.00;2.00;;;;;20.90;32.89;100670.34;4998978;28;45329;-44
2022/05/31 04:13:02;;;;;;;;;2.75;2.00;;;;;20.91;33.32;100677.31;4999150;28;45559;-50
2022/05/31 04:15:28;;;;;;;;;2.75;2.75;;;;;20.91;33.05;100673.84;4998697;28;46667;-54
2022/05/31 04:17:54;;;;;;;;;0.50;0.50;;;;;20.91;32.78;100669.41;4999038;28;45839;-53
2022/05/31 04:20:19;;;;;;;;;2.00;2.00;;;;;20.91;33.51;100671.19;4999241;28;45793;-51
2022/05/31 04:22:44;;;;;;;;;2.00;2.00;;;;;20.91;33.08;100671.19;4999189;28;45592;-54
2022/05/31 04:25:10;;;;;;;;;1.75;1.00;;;;;20.91;33.20;100674.66;5013743;28;45964;-48
2022/05/31 04:27:35;;;;;;;;;2.75;1.25;;;;;20.92;33.24;100672.91;4998505;28;45336;-54
2022/05/31 04:30:00;;;;;;;;;2.00;2.00;;;;;20.91;33.11;100671.19;4998858;28;45238;-53
2022/05/31 04:32:26;;;;;;;;;2.00;2.00;;;;;20.91;33.57;100679.94;4998694;28;45491;-53
2022/05/31 04:34:52;;;;;;;;;2.00;2.00;;;;;20.92;33.22;100673.72;4997134;28;51272;-52
2022/05/31 04:37:18;;;;;;;;;2.00;2.00;;;;;20.90;33.12;100675.59;4998408;28;45684;-51
2022/05/31 04:39:44;;;;;;;;;2.00;2.00;;;;;20.91;33.07;100672.03;4998481;28;45224;-53
2022/05/31 04:42:09;;;;;;;;;1.00;1.00;;;;;20.92;33.30;100676.38;4998201;28;45310;-53
2022/05/31 04:44:35;;;;;;;;;1.50;1.50;;;;;20.92;33.58;100679.00;4998128;28;45511;-51
2022/05/31 04:47:02;;;;;;;;;2.00;2.00;;;;;20.89;33.77;100679.16;4998295;28;45423;-55
2022/05/31 04:49:28;;;;;;;;;4.00;2.00;;;;;20.92;33.36;100684.28;4997061;28;45445;-52
2022/05/31 04:51:53;;;;;;;;;4.00;4.00;;;;;20.93;33.36;100683.34;4998820;28;45546;-55
2022/05/31 04:54:20;;;;;;;;;3.00;2.00;;;;;20.93;33.80;100685.13;4997542;28;50671;-50
2022/05/31 04:56:46;;;;;;;;;2.50;2.00;;;;;20.94;33.63;100686.84;4997949;28;45817;-54
2022/05/31 04:59:12;;;;;;;;;3.25;2.00;;;;;20.92;33.46;100681.63;4998183;28;45400;-52
2022/05/31 05:01:38;;;;;;;;;1.25;1.00;;;;;20.93;33.84;100690.41;4998199;28;45568;-53
2022/05/31 05:04:03;;;;;;;;;1.00;1.00;;;;;20.94;33.75;100695.56;4997780;28;46496;-52
2022/05/31 05:06:29;;;;;;;;;1.25;1.25;;;;;20.94;33.93;100692.09;4998016;28;45571;-51
2022/05/31 05:08:55;;;;;;;;;2.75;2.75;;;;;20.94;34.25;100697.38;4998456;28;45424;-52
2022/05/31 05:11:22;;;;;;;;;4.00;3.00;;;;;20.93;33.75;100700.94;4998256;28;45377;-54
2022/05/31 05:13:48;;;;;;;;;2.00;2.00;;;;;20.93;33.74;100696.50;4997693;28;47866;-53
2022/05/31 05:16:15;;;;;;;;;2.00;2.00;;;;;20.94;33.54;100700.00;4997825;28;45895;-54
2022/05/31 05:18:42;;;;;;;;;1.75;1.25;;;;;20.94;34.02;100700.84;4997854;28;45412;-52
2022/05/31 05:21:10;;;;;;;;;1.75;1.75;;;;;20.92;33.67;100700.06;4998046;28;45775;-52
2022/05/31 05:23:35;;;;;;;;;2.00;2.00;;;;;20.93;33.83;100700.94;4997582;28;45675;-52
2022/05/31 05:26:01;;;;;;;;;2.00;2.00;;;;;20.93;33.89;100707.03;4997657;28;45412;-55
2022/05/31 05:31:19;;;;;;;;;3.00;2.00;;;;;20.94;33.48;100706.09;4997900;28;45316;-52
2022/05/31 05:33:45;;;;;;;;;1.75;1.75;;;;;20.95;33.81;100706.94;4996225;28;48406;-50
2022/05/31 05:36:10;;;;;;;;;1.00;1.00;;;;;20.93;33.57;100707.03;4997289;28;45412;-54
2022/05/31 05:38:36;;;;;;;;;2.00;2.00;;;;;20.94;34.01;100707.91;4997728;28;45372;-52
2022/05/31 05:41:01;;;;;;;;;2.00;2.00;;;;;20.95;34.02;100709.56;4997598;28;45563;-54
2022/05/31 05:43:27;;;;;;;;;2.00;1.75;;;;;20.95;34.01;100715.72;4997854;28;45491;-52
2022/05/31 05:45:52;;;;;;;;;2.00;2.00;;;;;20.95;34.01;100714.84;4997305;28;45458;-54
2022/05/31 05:48:18;;;;;;;;;2.50;1.00;;;;;20.96;33.59;100713.91;4997438;28;45430;-52
2022/05/31 05:50:43;;;;;;;;;3.50;2.00;;;;;20.96;33.88;100722.69;4997552;28;45437;-53
2022/05/31 05:53:10;;;;;;;;;2.00;2.00;;;;;20.97;34.00;100724.38;4997344;28;45473;-52
2022/05/31 05:55:37;;;;;;;;;1.75;1.75;;;;;20.97;33.71;100719.09;4997148;28;45821;-51
2022/05/31 05:58:03;;;;;;;;;1.25;1.25;;;;;20.97;33.87;100724.38;4997534;28;45254;-51
2022/05/31 06:00:31;;;;;;;;;2.00;2.00;;;;;20.98;33.97;100735.75;4997772;28;45370;-54
2022/05/31 06:03:23;;;;;;;;;2.50;2.00;;;;;20.98;34.00;100741.03;4997370;28;46611;-53
2022/05/31 06:05:50;;;;;;;;;1.00;1.00;;;;;20.96;33.56;100741.13;4995404;28;45821;-51
2022/05/31 06:08:27;;;;;;;;;3.00;2.00;;;;;20.98;33.86;100743.66;4996328;28;45424;-51
2022/05/31 06:11:11;;;;;;;;;1.00;1.00;;;;;20.98;34.13;100741.88;4997407;28;45487;-53
2022/05/31 06:13:41;;;;;;;;;3.00;2.00;;;;;20.98;34.21;100741.88;4999769;28;45420;-52
2022/05/31 06:16:09;;;;;;;;;1.00;1.00;;;;;20.97;34.04;100732.28;4997094;28;45817;-54
2022/05/31 06:18:40;;;;;;;;;1.75;1.75;;;;;20.99;33.72;100742.72;4997159;28;45748;-47
2022/05/31 06:21:07;;;;;;;;;4.50;2.00;;;;;20.99;34.03;100743.59;4997156;28;45331;-51
2022/05/31 06:23:37;;;;;;;;;2.25;2.00;;;;;20.99;33.60;100745.34;4996702;28;47305;-48
2022/05/31 06:26:03;;;;;;;;;2.00;2.00;;;;;20.99;34.18;100740.09;4996619;28;45379;-49
2022/05/31 06:28:28;;;;;;;;;2.00;2.00;;;;;20.99;33.68;100740.09;4997317;28;45362;-49
2022/05/31 06:30:54;;;;;;;;;3.75;2.00;;;;;20.99;34.00;100743.59;4997048;28;45404;-49
2022/05/31 06:33:19;;;;;;;;;2.00;2.00;;;;;21.00;34.26;100744.41;4996626;28;46300;-48
2022/05/31 06:35:44;;;;;;;;;2.00;2.00;;;;;21.00;34.36;100745.25;4996788;28;45394;-50
2022/05/31 06:38:10;;;;;;;;;2.75;2.75;;;;;21.04;34.27;100745.09;4996755;28;45335;-51
2022/05/31 06:40:39;;;;;;;;;2.75;1.50;;;;;21.03;34.09;100748.66;4995612;28;45634;-49
2022/05/31 06:43:04;;;;;;;;;3.50;2.00;;;;;21.03;33.97;100746.00;4996501;28;45534;-46
2022/05/31 06:45:29;;;;;;;;;2.25;2.00;;;;;21.05;34.31;100746.78;4996880;28;45431;-46
2022/05/31 06:47:55;;;;;;;;;2.25;2.00;;;;;21.06;34.29;100753.75;4996705;28;45413;-45
2022/05/31 06:50:20;;;;;;;;;2.00;2.00;;;;;21.06;34.35;100741.41;4996764;28;45567;-45
2022/05/31 06:58:13;;;;;;;;;2.00;2.00;;;;;21.06;34.08;100749.31;4996715;28;45273;-47
2022/05/31 07:00:38;;;;;;;;;3.75;2.00;;;;;21.07;34.07;100750.19;4996626;28;45291;-51
2022/05/31 07:03:04;;;;;;;;;1.75;1.75;;;;;21.07;34.21;100756.28;4996351;28;45361;-53
2022/05/31 07:05:30;;;;;;;;;3.00;2.00;;;;;21.08;34.35;100747.44;4996543;28;45410;-47
2022/05/31 07:07:56;;;;;;;;;3.00;3.00;;;;;21.09;34.20;100753.56;4996379;28;45374;-51
2022/05/31 07:10:22;;;;;;;;;3.00;3.00;;;;;21.06;34.22;100743.22;4996489;28;45357;-51
2022/05/31 07:12:48;;;;;;;;;2.00;2.00;;;;;21.13;34.62;100749.81;4996233;28;45438;-48
2022/05/31 07:15:13;;;;;;;;;2.00;2.00;;;;;21.14;34.72;100746.22;4996331;28;45950;-53
2022/05/31 07:17:39;;;;;;;;;3.00;3.00;;;;;21.13;34.65;100755.94;4996515;28;45309;-51
2022/05/31 07:20:08;;;;;;;;;4.75;2.00;;;;;21.18;34.45;100753.03;5015345;28;45420;-48
2022/05/31 07:22:38;;;;;;;;;3.50;3.50;;;;;21.19;34.83;100754.72;4999609;28;45609;-48
2022/05/31 07:25:04;;;;;;;;;3.25;2.00;;;;;21.20;34.62;100753.78;4998307;28;45759;-48
2022/05/31 07:27:30;;;;;;;;;2.00;2.00;;;;;21.21;34.48;100752.00;4999940;28;45241;-51
2022/05/31 07:29:56;;;;;;;;;3.50;3.50;;;;;21.22;35.09;100756.31;4999943;28;45229;-47
2022/05/31 07:32:21;;;;;;;;;5.00;2.00;;;;;21.23;34.48;100750.94;4999391;28;46676;-52
2022/05/31 07:34:49;;;;;;;;;3.25;2.50;;;;;21.24;34.84;100757.09;4999433;28;45304;-53
2022/05/31 07:37:14;;;;;;;;;2.00;2.00;;;;;21.23;34.66;100756.22;4999698;28;45532;-54
2022/05/31 07:39:40;;;;;;;;;3.75;3.75;;;;;21.26;34.79;100755.22;4999610;28;45450;-51
2022/05/31 07:42:05;;;;;;;;;4.00;3.00;;;;;21.27;34.98;100762.19;4999013;28;46023;-45
2022/05/31 07:44:32;;;;;;;;;2.00;2.00;;;;;21.28;34.73;100763.84;4999470;28;45491;-47
2022/05/31 07:46:59;;;;;;;;;3.00;3.00;;;;;21.29;35.04;100760.28;4999321;28;45305;-50
2022/05/31 07:49:25;;;;;;;;;2.25;2.25;;;;;21.27;34.77;100756.91;4999385;28;45214;-49
2022/05/31 07:51:50;;;;;;;;;4.00;2.50;;;;;21.27;34.63;100765.66;4999020;28;45402;-52
2022/05/31 07:54:16;;;;;;;;;2.00;2.00;;;;;21.28;35.16;100763.84;4997786;28;45290;-48
2022/05/31 07:56:41;;;;;;;;;3.00;3.00;;;;;21.26;34.59;100761.31;4999103;28;45311;-51
2022/05/31 07:59:07;;;;;;;;;3.00;3.00;;;;;21.26;35.09;100766.59;4998966;28;45210;-49
2022/05/31 08:01:32;;;;;;;;;2.00;2.00;;;;;21.26;34.79;100763.94;4999093;28;46611;-51
2022/05/31 08:03:58;;;;;;;;;2.25;2.00;;;;;21.25;35.04;100764.88;4998718;28;45507;-49
2022/05/31 08:06:29;;;;;;;;;2.75;2.75;;;;;21.27;34.67;100773.56;4998969;28;45258;-54
2022/05/31 08:08:54;;;;;;;;;3.00;3.00;;;;;21.27;34.83;100762.19;4999166;28;45325;-53
2022/05/31 08:11:24;;;;;;;;;3.00;3.00;;;;;21.29;35.03;100765.53;4998719;28;45581;-53
2022/05/31 08:13:49;;;;;;;;;2.75;2.75;;;;;21.29;35.04;100760.28;4998875;28;45849;-54
2022/05/31 08:16:17;;;;;;;;;2.75;2.75;;;;;21.29;34.92;100757.66;4998914;28;45374;-54
2022/05/31 08:18:43;;;;;;;;;2.00;2.00;;;;;21.29;34.88;100761.13;4999068;28;45317;-54
2022/05/31 08:21:13;;;;;;;;;5.50;3.00;;;;;21.30;34.64;100754.94;4998618;28;45429;-52
2022/05/31 08:23:39;;;;;;;;;2.75;2.75;;;;;21.29;34.71;100758.50;4998636;28;45324;-54
2022/05/31 08:26:05;;;;;;;;;4.50;3.00;;;;;21.30;35.27;100760.22;4999194;28;45634;-51
2022/05/31 08:28:32;;;;;;;;;3.25;3.00;;;;;21.30;34.44;100760.22;4998796;28;45498;-51
2022/05/31 08:31:00;;;;;;;;;3.25;3.25;;;;;21.31;35.10;100761.03;4997338;28;45586;-53
2022/05/31 08:33:25;;;;;;;;;3.50;3.50;;;;;21.32;34.65;100765.38;4998611;28;45785;-52
2022/05/31 14:47:44;;;;;;;;;2.00;2.00;;;;;21.55;30.82;100721.78;5344403;22;46733;-62
2022/05/31 14:50:25;;;;;;;;;3.50;3.00;;;;;21.56;30.93;100725.28;4973284;28;45352;-47
2022/05/31 14:52:53;;;;;;;;;2.50;2.50;;;;;21.56;30.90;100723.47;4975146;28;45233;-46
2022/05/31 14:55:21;;;;;;;;;3.00;2.00;;;;;21.55;30.80;100716.50;4975208;28;47349;-46
2022/05/31 14:58:40;;;;;;;;;2.00;2.00;;;;;21.56;30.70;100715.56;4991074;28;46457;-46
2022/05/31 15:01:26;;;;;;;;;1.00;1.00;;;;;21.54;30.79;100717.47;4975775;28;45478;-47
2022/05/31 15:04:10;;;;;;;;;3.00;2.00;;;;;21.54;31.23;100717.47;4988413;28;45526;-47
2022/05/31 15:06:38;;;;;;;;;1.00;1.00;;;;;21.54;31.01;100713.97;4975935;28;46179;-49
2022/05/31 15:09:04;;;;;;;;;2.25;2.25;;;;;21.54;31.14;100725.38;4975446;28;45826;-42
2022/05/31 15:19:43;;;;;;;;;2.00;2.00;;;;;21.61;31.21;100733.78;4975835;28;45899;-40
2022/05/31 15:22:10;;;;;;;;;2.00;2.00;;;;;21.62;31.25;100738.09;4976023;28;45284;-42
2022/05/31 15:24:41;;;;;;;;;3.00;1.25;;;;;21.61;31.20;100739.91;4976119;28;45497;-40
2022/05/31 15:27:14;;;;;;;;;3.00;2.00;;;;;21.62;31.30;100741.59;4976062;28;47154;-43
2022/05/31 15:29:39;;;;;;;;;1.25;1.25;;;;;21.64;31.17;100748.59;4975593;28;45781;-39
2022/05/31 15:32:05;;;;;;;;;3.00;2.00;;;;;21.65;30.51;100739.72;4976059;28;45238;-45
2022/05/31 15:34:32;;;;;;;;;2.00;2.00;;;;;21.64;30.40;100730.94;4974879;28;45602;-43
2022/05/31 15:37:00;;;;;;;;;2.75;2.75;;;;;21.64;30.74;100732.75;4971278;28;48203;-41
2022/05/31 15:39:27;;;;;;;;;2.00;2.00;;;;;21.65;30.46;100745.00;4976650;28;45410;-41
2022/05/31 15:41:52;;;;;;;;;1.00;1.00;;;;;21.65;30.82;100745.00;4978172;28;45836;-40
2022/05/31 15:44:18;;;;;;;;;2.00;2.00;;;;;21.66;30.39;100742.25;4979255;28;45570;-41
2022/05/31 15:46:43;;;;;;;;;1.00;1.00;;;;;21.66;30.51;100742.25;4978988;28;45364;-43
2022/05/31 15:49:09;;;;;;;;;3.00;2.00;;;;;21.66;30.86;100747.53;4979238;28;45262;-42
2022/05/31 15:51:40;;;;;;;;;2.00;2.00;;;;;21.68;30.65;100742.16;4977991;28;45426;-42
2022/05/31 15:54:12;;;;;;;;;1.50;1.50;;;;;21.68;30.81;100734.25;4976661;28;45512;-43
2022/05/31 15:56:37;;;;;;;;;3.50;2.75;;;;;21.68;30.60;100742.16;4979689;28;45432;-43
2022/05/31 15:59:04;;;;;;;;;1.00;1.00;;;;;21.68;30.70;100743.03;4979383;28;45269;-44
2022/05/31 16:01:30;;;;;;;;;0.00;0.00;;;;;21.69;30.76;100749.13;4978989;28;45839;-42
2022/05/31 16:03:55;;;;;;;;;2.00;2.00;;;;;21.68;30.76;100745.66;4979004;28;45321;-41
2022/05/31 16:06:23;;;;;;;;;1.50;1.50;;;;;21.69;30.97;100749.13;4978812;28;45316;-43
2022/05/31 16:08:49;;;;;;;;;2.50;2.00;;;;;21.69;31.16;100744.72;4978754;28;45869;-42
2022/05/31 16:11:16;;;;;;;;;3.50;2.00;;;;;21.70;31.02;100756.97;4978857;28;45323;-43
2022/05/31 16:13:42;;;;;;;;;1.50;1.50;;;;;21.70;31.29;100756.09;4978941;28;45619;-43
2022/05/31 16:16:07;;;;;;;;;2.00;2.00;;;;;21.69;30.94;100763.19;4978732;28;45380;-44
2022/05/31 16:18:33;;;;;;;;;2.75;2.00;;;;;21.72;31.29;100764.78;4978601;28;54566;-45
2022/05/31 16:20:58;;;;;;;;;1.50;1.50;;;;;21.72;31.62;100762.13;4978650;28;45499;-43
2022/05/31 16:23:24;;;;;;;;;1.00;1.00;;;;;21.72;31.42;100773.53;4993457;28;45376;-42
2022/05/31 16:25:50;;;;;;;;;1.00;1.00;;;;;21.72;31.27;100772.69;4978644;28;47089;-44
2022/05/31 16:28:17;;;;;;;;;2.00;2.00;;;;;21.72;31.50;100776.16;4978376;28;45734;-43
2022/05/31 16:30:46;;;;;;;;;2.00;2.00;;;;;21.73;31.40;100769.13;4978697;28;45307;-44
2022/05/31 16:33:12;;;;;;;;;2.00;2.00;;;;;21.71;31.50;100773.63;4978206;28;45472;-45
2022/05/31 16:35:40;;;;;;;;;1.00;1.00;;;;;21.73;31.33;100780.50;4978647;28;46243;-47
2022/05/31 16:43:34;;;;;;;;;3.00;3.00;;;;;21.70;31.94;100775.44;4979105;28;45450;-48
2022/05/31 16:45:59;;;;;;;;;3.75;2.00;;;;;21.69;31.87;100773.75;4978431;28;46334;-46
2022/05/31 16:48:27;;;;;;;;;3.00;1.25;;;;;21.68;31.81;100774.69;4978263;28;45352;-45
2022/05/31 16:50:53;;;;;;;;;2.00;2.00;;;;;21.67;32.10;100780.03;4977960;28;45337;-45
2022/05/31 16:53:19;;;;;;;;;2.75;2.00;;;;;21.66;32.34;100784.47;4978960;28;45442;-45
2022/05/31 16:55:44;;;;;;;;;3.00;3.00;;;;;21.65;32.21;100784.56;4978441;28;46009;-49
2022/05/31 16:58:09;;;;;;;;;3.00;3.00;;;;;21.65;32.23;100789.84;4978840;28;45224;-47
2022/05/31 17:00:35;;;;;;;;;3.50;3.00;;;;;21.64;32.23;100790.78;4978769;28;45657;-44
2022/05/31 17:03:01;;;;;;;;;3.00;3.00;;;;;21.63;32.19;100787.28;4978577;28;45801;-45
2022/05/31 17:05:27;;;;;;;;;3.00;3.00;;;;;21.62;32.04;100785.59;4978333;28;46414;-46
2022/05/31 17:16:04;;;;;;;;;4.75;3.00;;;;;21.58;32.57;100790.16;4978074;28;45299;-44
2022/05/31 17:18:31;;;;;;;;;2.75;2.75;;;;;21.59;32.56;100798.97;4978025;28;47680;-46
2022/05/31 17:20:58;;;;;;;;;2.00;2.00;;;;;21.57;32.58;100796.38;4978327;28;45665;-47
2022/05/31 17:23:29;;;;;;;;;4.00;3.00;;;;;21.57;32.42;100801.66;4978256;28;45547;-48
2022/05/31 17:26:00;;;;;;;;;3.00;3.00;;;;;21.57;32.48;100798.19;4978025;28;46046;-47
2022/05/31 17:28:26;;;;;;;;;5.00;3.50;;;;;21.56;32.52;100799.97;4976492;28;45990;-47
2022/05/31 17:30:51;;;;;;;;;2.75;2.75;;;;;21.55;32.37;100792.97;4978238;28;45341;-46
2022/05/31 17:33:20;;;;;;;;;4.00;4.00;;;;;21.55;32.86;100795.63;4978343;28;45356;-46
2022/05/31 17:35:51;;;;;;;;;2.00;2.00;;;;;21.54;32.42;100801.88;4976483;28;46687;-49
2022/05/31 17:38:25;;;;;;;;;2.00;2.00;;;;;21.54;32.88;100796.59;4977782;28;45817;-46
2022/05/31 17:40:51;;;;;;;;;1.00;1.00;;;;;21.53;32.70;100797.53;4977948;28;45411;-44
2022/05/31 17:43:16;;;;;;;;;3.00;3.00;;;;;21.53;32.34;100799.28;4977857;28;45265;-44
2022/05/31 17:45:42;;;;;;;;;3.00;3.00;;;;;21.52;32.45;100803.75;4977924;28;45368;-46
2022/05/31 17:48:07;;;;;;;;;6.50;4.00;;;;;21.52;33.16;100809.00;4977485;28;45358;-49
2022/05/31 17:50:33;;;;;;;;;3.25;3.00;;;;;21.50;32.83;100808.25;4977989;28;45387;-47
2022/05/31 17:52:58;;;;;;;;;3.00;3.00;;;;;21.52;32.60;100814.28;4977764;28;45554;-45
2022/05/31 17:55:24;;;;;;;;;4.00;3.00;;;;;21.52;33.15;100823.97;4977522;28;45337;-46
2022/05/31 17:57:49;;;;;;;;;2.00;2.00;;;;;21.50;32.66;100829.34;4977525;28;45298;-46
2022/05/31 18:00:14;;;;;;;;;3.00;3.00;;;;;21.50;32.65;100826.72;4977758;28;45182;-47
2022/05/31 18:02:40;;;;;;;;;2.00;2.00;;;;;21.50;32.87;100825.88;4978073;28;45590;-49
2022/05/31 18:05:06;;;;;;;;;2.00;2.00;;;;;21.50;32.90;100834.63;4992414;28;47938;-46
2022/05/31 18:07:33;;;;;;;;;4.00;4.00;;;;;21.48;33.10;100841.78;4977263;28;45758;-47