Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:55;;;;;;;12.00;10.73;;;22.60;99.90;;;;;;4176300;28;20041;-62
2023/07/18 00:02:56;;;;;;;12.50;10.27;;;22.60;99.90;;;;;;4175483;28;20094;-63
2023/07/18 00:04:57;;;;;;;11.38;10.20;;;22.70;99.90;;;;;;4177250;28;20076;-63
2023/07/18 00:06:58;;;;;;;12.73;10.88;;;22.70;99.90;;;;;;4157840;28;20046;-64
2023/07/18 00:08:59;;;;;;;12.05;10.85;;;22.70;99.90;;;;;;4177500;28;20045;-63
2023/07/18 00:11:01;;;;;;;13.55;10.13;;;22.70;99.90;;;;;;4178143;28;20424;-63
2023/07/18 00:13:02;;;;;;;13.10;11.30;;;22.80;99.90;;;;;;4179973;28;20473;-61
2023/07/18 00:15:05;;;;;;;12.98;11.63;;;22.70;99.90;;;;;;4178896;28;20094;-62
2023/07/18 00:17:06;;;;;;;12.15;10.95;;;22.70;99.90;;;;;;4178722;28;20025;-63
2023/07/18 00:19:11;;;;;;;16.08;11.50;;;22.60;99.90;;;;;;4179004;28;20089;-63
2023/07/18 00:21:12;;;;;;;13.63;11.57;;;22.50;99.90;;;;;;4179282;28;20041;-61
2023/07/18 00:23:13;;;;;;;12.82;11.63;;;22.40;99.90;;;;;;4178785;28;20053;-62
2023/07/18 00:25:16;;;;;;;12.95;11.27;;;22.30;99.90;;;;;;4178365;28;20091;-62
2023/07/18 00:27:17;;;;;;;16.08;12.25;;;22.20;99.90;;;;;;4179474;28;20041;-61
2023/07/18 00:29:18;;;;;;;16.60;13.27;;;22.20;99.90;;;;;;4178581;28;20021;-62
2023/07/18 00:31:21;;;;;;;19.85;15.25;;;22.20;99.90;;;;;;4161624;28;20109;-61
2023/07/18 00:33:22;;;;;;;18.35;14.60;;;22.10;99.90;;;;;;4178007;28;20025;-62
2023/07/18 00:35:25;;;;;;;18.00;14.57;;;22.20;99.90;;;;;;4178996;28;20041;-62
2023/07/18 00:37:26;;;;;;;20.08;14.50;;;22.10;99.90;;;;;;4178680;28;20110;-61
2023/07/18 00:39:27;;;;;;;19.25;14.75;;;22.10;99.90;;;;;;4179195;28;20074;-61
2023/07/18 00:41:28;;;;;;;16.05;14.05;;;22.10;99.90;;;;;;4178327;28;20037;-61
2023/07/18 00:43:34;;;;;;;16.15;13.10;;;22.00;99.90;;;;;;4178597;28;20107;-62
2023/07/18 00:45:35;;;;;;;16.88;14.07;;;21.80;99.90;;;;;;4177662;28;20045;-62
2023/07/18 00:47:40;;;;;;;15.88;13.93;;;21.70;99.90;;;;;;4178550;28;20124;-61
2023/07/18 00:49:42;;;;;;;15.05;13.07;;;21.60;99.90;;;;;;4178075;28;20063;-62
2023/07/18 00:51:43;;;;;;;18.08;14.57;;;21.60;99.90;;;;;;4179083;28;20029;-62
2023/07/18 00:53:44;;;;;;;17.80;13.77;;;21.50;99.90;;;;;;4178265;28;20043;-61
2023/07/18 00:55:46;;;;;;;16.85;13.95;;;21.50;99.90;;;;;;4160324;28;20072;-61
2023/07/18 00:57:48;;;;;;;19.67;13.75;;;21.50;99.90;;;;;;4178515;28;20033;-61
2023/07/18 00:59:50;;;;;;;21.88;14.55;;;21.40;99.90;;;;;;4177751;28;20040;-61
2023/07/18 01:01:51;;;;;;;20.90;14.70;;;21.40;99.90;;;;;;4178683;28;20033;-62
2023/07/18 01:03:53;;;;;;;19.33;13.68;;;21.40;99.90;;;;;;4177630;28;20025;-62
2023/07/18 01:05:54;;;;;;;19.50;14.55;;;21.40;99.90;;;;;;4179168;28;20083;-64
2023/07/18 01:07:56;;;;;;;17.80;15.02;;;21.40;99.90;;;;;;4177901;28;20041;-63
2023/07/18 01:10:17;;;;;;;16.00;14.07;;;21.40;99.90;;;;;;4179240;28;20033;-63
2023/07/18 01:12:19;;;;;;;17.63;14.20;;;21.40;99.90;;;;;;4177295;28;20029;-61
2023/07/18 01:14:24;;;;;;;18.65;13.07;;;21.40;99.90;;;;;;4178443;28;20108;-62
2023/07/18 01:16:26;;;;;;;17.55;14.25;;;21.40;99.90;;;;;;4177619;28;20090;-62
2023/07/18 01:18:27;;;;;;;16.55;12.85;;;21.40;99.90;;;;;;4177482;28;20101;-62
2023/07/18 01:20:29;;;;;;;16.20;12.77;;;21.50;99.90;;;;;;4176710;28;20561;-63
2023/07/18 01:22:31;;;;;;;16.35;13.25;;;21.50;99.90;;;;;;4177595;28;20072;-62
2023/07/18 01:24:32;;;;;;;17.38;12.95;;;21.50;99.90;;;;;;4177622;28;20037;-64
2023/07/18 01:26:33;;;;;;;12.45;10.35;;;21.50;99.90;;;;;;4178168;28;20085;-64
2023/07/18 01:28:34;;;;;;;17.00;13.15;;;21.50;99.90;;;;;;4177936;28;20029;-62
2023/07/18 01:30:35;;;;;;;15.75;14.05;;;21.50;99.90;;;;;;4178732;28;20055;-62
2023/07/18 01:32:37;;;;;;;24.38;20.50;;;21.60;99.90;;;;;;4177536;28;20436;-63
2023/07/18 01:34:38;;;;;;;22.30;15.00;;;21.60;99.90;;;;;;4177987;28;20103;-63
2023/07/18 01:36:40;;;;;;;16.83;15.02;;;21.60;99.90;;;;;;4177275;28;20036;-62
2023/07/18 01:38:41;;;;;;;19.42;14.77;;;21.60;99.90;;;;;;4177924;28;20098;-62
2023/07/18 01:40:43;;;;;;;19.20;12.52;;;21.50;99.90;;;;;;4178563;28;20098;-63
2023/07/18 01:42:44;;;;;;;15.07;13.30;;;21.50;99.90;;;;;;4176999;28;20436;-63
2023/07/18 01:44:45;;;;;;;15.77;12.85;;;21.40;99.90;;;;;;4177271;28;20037;-62
2023/07/18 01:46:46;;;;;;;17.75;12.70;;;21.30;99.90;;;;;;4177270;28;20044;-63
2023/07/18 01:48:47;;;;;;;14.68;12.20;;;21.30;99.90;;;;;;4166760;28;20114;-61
2023/07/18 01:50:49;;;;;;;15.48;13.68;;;21.30;99.90;;;;;;4159185;28;20084;-61
2023/07/18 01:52:50;;;;;;;15.30;12.38;;;21.20;99.90;;;;;;4178097;28;20098;-62
2023/07/18 01:54:51;;;;;;;13.10;11.70;;;21.10;99.90;;;;;;4177412;28;20081;-63
2023/07/18 01:56:52;;;;;;;16.13;11.73;;;21.10;99.90;;;;;;4177908;28;20090;-63
2023/07/18 01:58:53;;;;;;;15.27;12.10;;;21.20;99.90;;;;;;4177063;28;20043;-62
2023/07/18 02:00:54;;;;;;;16.73;12.07;;;21.20;99.90;;;;;;4177502;28;20471;-64
2023/07/18 02:02:55;;;;;;;12.55;11.23;;;21.20;99.90;;;;;;4177433;28;20037;-62
2023/07/18 02:04:58;;;;;;;16.13;12.52;;;21.30;99.90;;;;;;4177576;28;20103;-64
2023/07/18 02:07:00;;;;;;;14.40;11.02;;;21.30;99.90;;;;;;4159305;28;20045;-62
2023/07/18 02:09:04;;;;;;;15.85;12.05;;;21.30;99.90;;;;;;4176471;28;20045;-63
2023/07/18 02:11:05;;;;;;;14.25;12.35;;;21.30;99.90;;;;;;4177409;28;21100;-62
2023/07/18 02:13:06;;;;;;;14.57;12.80;;;21.30;99.90;;;;;;4176902;28;20025;-62
2023/07/18 02:15:08;;;;;;;17.50;13.13;;;21.30;99.90;;;;;;4177962;28;20024;-63
2023/07/18 02:17:09;;;;;;;16.38;12.70;;;21.20;99.90;;;;;;4175557;28;20083;-62
2023/07/18 02:19:10;;;;;;;17.60;12.43;;;21.10;99.90;;;;;;4177395;28;20067;-63
2023/07/18 02:21:11;;;;;;;14.35;12.10;;;21.00;99.90;;;;;;4175312;28;20040;-64
2023/07/18 02:23:12;;;;;;;13.05;11.57;;;21.00;99.90;;;;;;4177345;28;20484;-63
2023/07/18 02:25:17;;;;;;;15.20;12.40;;;21.10;99.90;;;;;;4175970;28;20037;-62
2023/07/18 02:27:20;;;;;;;14.30;12.20;;;21.10;99.90;;;;;;4159283;28;20097;-62
2023/07/18 02:29:21;;;;;;;15.48;12.20;;;21.10;99.90;;;;;;4176951;28;20428;-61
2023/07/18 02:31:22;;;;;;;17.50;13.45;;;21.10;99.90;;;;;;4177176;28;20048;-61
2023/07/18 02:33:23;;;;;;;15.73;12.32;;;21.20;99.90;;;;;;4175930;28;20370;-62
2023/07/18 02:35:24;;;;;;;14.70;10.10;;;21.20;99.90;;;;;;4176976;28;20045;-62
2023/07/18 02:37:26;;;;;;;12.90;8.63;;;21.20;99.90;;;;;;4176725;28;20490;-61
2023/07/18 02:39:27;;;;;;;10.63;9.35;;;21.20;99.90;;;;;;4177384;28;20777;-61
2023/07/18 02:41:28;;;;;;;11.48;9.60;;;21.20;99.90;;;;;;4177352;28;20025;-62
2023/07/18 02:43:29;;;;;;;12.18;9.13;;;21.10;99.90;;;;;;4176674;28;20067;-62
2023/07/18 02:45:30;;;;;;;11.02;9.27;;;21.10;99.90;;;;;;4176964;28;20136;-61
2023/07/18 02:47:32;;;;;;;13.48;9.25;;;21.10;99.90;;;;;;4175278;28;20094;-61
2023/07/18 02:49:33;;;;;;;12.43;9.25;;;21.10;99.90;;;;;;4176641;28;20037;-62
2023/07/18 02:51:34;;;;;;;11.35;9.35;;;21.10;99.90;;;;;;4176115;28;20500;-63
2023/07/18 02:53:35;;;;;;;12.30;8.52;;;21.00;99.90;;;;;;4176602;28;20390;-63
2023/07/18 02:55:36;;;;;;;12.43;9.05;;;21.00;99.90;;;;;;4176177;28;20025;-62
2023/07/18 02:57:37;;;;;;;14.18;8.75;;;21.00;99.90;;;;;;4178305;28;20095;-62
2023/07/18 02:59:39;;;;;;;11.93;8.15;;;21.00;99.90;;;;;;4176490;28;20547;-62
2023/07/18 03:01:40;;;;;;;10.65;7.90;;;21.00;99.90;;;;;;4177395;28;20041;-63
2023/07/18 03:03:41;;;;;;;10.10;7.30;;;21.00;99.90;;;;;;4175264;28;20060;-62
2023/07/18 03:05:42;;;;;;;13.18;7.15;;;21.00;99.90;;;;;;4176453;28;20501;-64
2023/07/18 03:07:44;;;;;;;8.95;7.10;;;21.00;99.90;;;;;;4175926;28;20028;-62
2023/07/18 03:09:45;;;;;;;7.60;6.60;;;21.00;99.90;;;;;;4177104;28;20029;-63
2023/07/18 03:11:47;;;;;;;7.75;6.53;;;21.20;99.90;;;;;;4176945;28;20477;-63
2023/07/18 03:13:48;;;;;;;8.77;6.88;;;21.30;99.90;;;;;;4176225;28;20029;-61
2023/07/18 03:15:51;;;;;;;12.15;6.32;;;21.30;99.90;;;;;;4177293;28;20029;-62
2023/07/18 03:17:52;;;;;;;7.07;6.47;;;21.30;99.90;;;;;;4175339;28;20041;-62
2023/07/18 03:19:53;;;;;;;9.55;6.45;;;21.30;99.90;;;;;;4176997;28;20559;-62
2023/07/18 03:21:54;;;;;;;13.48;7.35;;;21.30;99.90;;;;;;4174819;28;20066;-62
2023/07/18 03:23:56;;;;;;;11.77;7.18;;;21.30;99.90;;;;;;4176683;28;20040;-63
2023/07/18 03:25:57;;;;;;;9.35;7.45;;;21.30;99.90;;;;;;4175183;28;20107;-63
2023/07/18 03:27:59;;;;;;;7.82;6.97;;;21.30;99.90;;;;;;4176476;28;20045;-62
2023/07/18 03:30:00;;;;;;;10.23;7.07;;;21.30;99.90;;;;;;4175402;28;20489;-62
2023/07/18 03:32:01;;;;;;;10.07;7.07;;;21.30;99.90;;;;;;4175825;28;20040;-63
2023/07/18 03:34:04;;;;;;;7.53;6.82;;;21.30;99.90;;;;;;4174313;28;20033;-62
2023/07/18 03:36:06;;;;;;;7.60;6.80;;;21.30;99.90;;;;;;4176661;28;20032;-62
2023/07/18 03:38:07;;;;;;;10.68;6.78;;;21.30;99.90;;;;;;4176067;28;20021;-62
2023/07/18 03:40:10;;;;;;;7.65;6.25;;;21.30;99.90;;;;;;4176775;28;20404;-62
2023/07/18 03:42:11;;;;;;;7.15;6.40;;;21.40;99.90;;;;;;4176076;28;20071;-62
2023/07/18 03:44:12;;;;;;;7.57;6.45;;;21.40;99.90;;;;;;4175745;28;20049;-62
2023/07/18 03:46:13;;;;;;;8.55;6.45;;;21.40;99.90;;;;;;4178745;28;20025;-61
2023/07/18 03:48:14;;;;;;;10.32;6.72;;;21.40;99.90;;;;;;4178898;28;20367;-61
2023/07/18 03:50:16;;;;;;;10.48;6.05;;;21.40;99.90;;;;;;4180340;28;20028;-62
2023/07/18 03:52:18;;;;;;;8.10;5.82;;;21.40;99.90;;;;;;4178948;28;20047;-62
2023/07/18 03:54:19;;;;;;;11.70;6.63;;;21.40;99.90;;;;;;4179587;28;20029;-65
2023/07/18 03:56:21;;;;;;;11.73;9.27;;;21.40;99.90;;;;;;4178435;28;20033;-62
2023/07/18 03:58:22;;;;;;;15.15;8.43;;;21.40;99.90;;;;;;4180335;28;20166;-64
2023/07/18 04:00:23;;;;;;;11.80;7.05;;;21.40;99.90;;;;;;4176214;28;20070;-62
2023/07/18 04:02:25;;;;;;;10.43;8.32;;;21.40;99.90;;;;;;4178743;28;20555;-62
2023/07/18 04:04:27;;;;;;;15.20;10.90;;;21.40;99.90;;;;;;4178718;28;20098;-62
2023/07/18 04:06:28;;;;;;;11.85;10.40;;;21.40;99.90;;;;;;4178885;28;20086;-62
2023/07/18 04:08:29;;;;;;;8.68;7.38;;;21.40;99.90;;;;;;4178515;28;20485;-63
2023/07/18 04:10:31;;;;;;;8.52;6.97;;;21.50;99.90;;;;;;4179822;28;20358;-64
2023/07/18 04:12:32;;;;;;;11.02;7.03;;;21.50;99.90;;;;;;4161352;28;20037;-62
2023/07/18 04:14:35;;;;;;;11.05;7.30;;;21.50;99.90;;;;;;4179191;28;20075;-65
2023/07/18 04:16:37;;;;;;;8.32;5.95;;;21.50;99.90;;;;;;4174826;28;20025;-63
2023/07/18 04:18:38;;;;;;;7.55;5.68;;;21.60;99.90;;;;;;4177950;28;20178;-63
2023/07/18 04:20:39;;;;;;;7.22;5.65;;;21.60;99.90;;;;;;4178529;28;20037;-63
2023/07/18 04:22:40;;;;;;;8.18;5.70;;;21.70;99.90;;;;;;4177304;28;20114;-63
2023/07/18 04:24:41;;;;;;;11.18;6.50;;;21.80;99.90;;;;;;4179167;28;20155;-62
2023/07/18 04:26:42;;;;;;;9.70;6.75;;;21.90;99.90;;;;;;4178245;28;20099;-62
2023/07/18 04:28:43;;;;;;;8.48;6.18;;;22.00;99.90;;;;;;4178477;28;20114;-63
2023/07/18 04:30:44;;;;;;;10.20;6.07;;;22.00;99.90;;;;;;4176490;28;20037;-63
2023/07/18 04:32:46;;;;;;;6.25;5.57;;;22.10;99.90;;;;;;4178781;28;20041;-62
2023/07/18 04:34:48;;;;;;;7.43;5.70;;;22.10;99.90;;;;;;4167809;28;20056;-61
2023/07/18 04:36:49;;;;;;;7.40;5.75;;;22.30;99.90;;;;;;4179303;28;20053;-62
2023/07/18 04:38:51;;;;;;;5.80;5.05;;;22.90;99.90;;;;;;4176856;28;20025;-61
2023/07/18 04:40:52;;;;;;;7.47;5.35;;;23.30;99.90;;;;;;4178351;28;20078;-62
2023/07/18 04:42:53;;;;;;;5.45;4.95;;;23.80;99.90;;;;;;4178037;28;20344;-61
2023/07/18 04:44:54;;;;;;;8.38;5.05;;;24.40;99.90;;;;;;4178979;28;20037;-62
2023/07/18 04:46:55;;;;;;;9.00;5.80;;;24.70;99.90;;;;;;4178733;28;20098;-62
2023/07/18 04:48:56;;;;;;;5.47;4.97;;;24.90;99.90;;;;;;4178462;28;20078;-63
2023/07/18 04:51:00;;;;;;;8.23;5.10;;;25.10;99.90;;;;;;4179304;28;20485;-61
2023/07/18 04:53:01;;;;;;;7.70;4.40;;;25.40;99.90;;;;;;4178164;28;20029;-62
2023/07/18 04:55:03;;;;;;;8.60;4.50;;;25.50;99.90;;;;;;4178506;28;20063;-62
2023/07/18 04:57:04;;;;;;;5.78;4.53;;;25.80;99.90;;;;;;4178025;28;20292;-63
2023/07/18 04:59:05;;;;;;;5.35;4.70;;;25.80;99.90;;;;;;4178311;28;20037;-62
2023/07/18 05:01:08;;;;;;;7.47;4.50;;;26.10;99.90;;;;;;4177795;28;20025;-62
2023/07/18 05:03:09;;;;;;;7.95;5.05;;;26.50;99.90;;;;;;4178685;28;20041;-62
2023/07/18 05:05:11;;;;;;;5.03;4.10;;;26.50;99.90;;;;;;4159449;28;20033;-62
2023/07/18 05:07:15;;;;;;;4.45;3.72;;;26.60;99.90;;;;;;4178322;28;20025;-61
2023/07/18 05:09:17;;;;;;;5.25;4.18;;;26.70;99.90;;;;;;4177534;28;20071;-61
2023/07/18 05:11:18;;;;;;;7.38;3.75;;;26.70;99.90;;;;;;4171701;28;20090;-64
2023/07/18 05:13:19;;;;;;;4.65;4.25;;;26.90;99.90;;;;;;4174590;28;20040;-61
2023/07/18 05:15:20;;;;;;;6.93;4.43;;;27.00;99.90;;;;;;4174782;28;20465;-62
2023/07/18 05:17:22;;;;;;;6.72;3.97;;;26.90;99.90;;;;;;4178168;28;20029;-61
2023/07/18 05:19:23;;;;;;;4.03;3.65;;;26.90;99.90;;;;;;4177031;28;20099;-62
2023/07/18 05:21:24;;;;;;;3.95;3.60;;;26.90;99.90;;;;;;4177923;28;20106;-61
2023/07/18 05:23:25;;;;;;;4.57;4.18;;;26.90;99.90;;;;;;4176481;28;20489;-63
2023/07/18 05:25:27;;;;;;;6.70;4.07;;;26.90;99.90;;;;;;4177941;28;20128;-62
2023/07/18 05:27:28;;;;;;;7.05;3.78;;;26.70;99.90;;;;;;4177134;28;20091;-62
2023/07/18 05:29:29;;;;;;;4.72;3.78;;;26.80;99.90;;;;;;4178680;28;20063;-61
2023/07/18 05:31:30;;;;;;;4.57;4.07;;;26.80;99.90;;;;;;4177342;28;20501;-61
2023/07/18 05:33:31;;;;;;;7.82;4.05;;;26.70;99.90;;;;;;4177122;28;20052;-62
2023/07/18 05:35:32;;;;;;;4.20;3.38;;;27.10;99.90;;;;;;4177169;28;20432;-61
2023/07/18 05:37:34;;;;;;;5.75;3.95;;;27.10;99.90;;;;;;4178109;28;20041;-61
2023/07/18 05:39:35;;;;;;;6.38;3.85;;;27.20;99.90;;;;;;4176260;28;20025;-62
2023/07/18 05:41:36;;;;;;;5.22;3.97;;;27.40;99.90;;;;;;4178243;28;20088;-65
2023/07/18 05:43:37;;;;;;;11.23;5.85;;;27.50;99.90;;;;;;4176925;28;20099;-69
2023/07/18 05:45:38;;;;;;;5.00;4.50;;;27.70;99.90;;;;;;4177999;28;20531;-63
2023/07/18 05:47:39;;;;;;;6.40;3.88;;;28.10;99.90;;;;;;4176827;28;20096;-63
2023/07/18 05:49:41;;;;;;;8.27;3.20;;;28.40;99.90;;;;;;4177479;28;20087;-68
2023/07/18 05:51:42;;;;;;;6.57;3.60;;;28.40;99.90;;;;;;4180356;28;20461;-65
2023/07/18 05:53:43;;;;;;;5.63;3.65;;;28.60;99.90;;;;;;4193373;28;20094;-63
2023/07/18 05:55:44;;;;;;;6.60;3.20;;;28.70;99.90;;;;;;4181612;28;20086;-69
2023/07/18 05:57:45;;;;;;;7.45;3.13;;;28.50;99.90;;;;;;4177269;28;20480;-70
2023/07/18 05:59:46;;;;;;;3.97;2.78;;;28.60;99.90;;;;;;4178034;28;20098;-62
2023/07/18 06:01:47;;;;;;;3.42;2.88;;;28.60;99.90;;;;;;4172688;28;20106;-72
2023/07/18 06:03:50;;;;;;;5.40;3.28;;;28.70;99.90;;;;;;4177092;28;20049;-72
2023/07/18 06:05:54;;;;;;;3.17;2.55;;;29.00;99.90;;;;;;4177130;28;20033;-68
2023/07/18 06:07:55;;;;;;;4.35;3.25;;;28.90;99.90;;;;;;4177124;28;20048;-66
2023/07/18 06:09:56;;;;;;;3.20;2.90;;;28.80;99.90;;;;;;4176594;28;20083;-70
2023/07/18 06:11:59;;;;;;;3.97;2.60;;;29.30;99.90;;;;;;4161390;28;20897;-66
2023/07/18 06:14:00;;;;;;;4.15;2.63;;;29.40;99.90;;;;;;4176394;28;20029;-71
2023/07/18 06:16:01;;;;;;;3.22;2.92;;;29.60;99.90;;;;;;4177112;28;20033;-65
2023/07/18 06:18:03;;;;;;;5.05;2.95;;;29.40;99.90;;;;;;4176276;28;20174;-63
2023/07/18 06:20:13;;;;;;;3.35;2.72;;;29.30;99.90;;;;;;4175292;28;20082;-64
2023/07/18 06:22:14;;;;;;;7.25;2.58;;;29.00;99.90;;;;;;4175868;28;20045;-67
2023/07/18 06:24:16;;;;;;;2.95;2.75;;;28.90;99.90;;;;;;4176665;28;20060;-69
2023/07/18 06:26:25;;;;;;;2.92;2.70;;;29.10;99.90;;;;;;4176042;28;20045;-64
2023/07/18 06:28:26;;;;;;;4.65;2.85;;;29.10;99.90;;;;;;4176896;28;20040;-71
2023/07/18 06:30:28;;;;;;;3.15;2.80;;;28.90;99.90;;;;;;4177346;28;20033;-68
2023/07/18 06:32:30;;;;;;;2.45;2.22;;;28.70;99.90;;;;;;4176006;28;20082;-65
2023/07/18 06:34:33;;;;;;;3.35;2.25;;;28.60;99.90;;;;;;4177133;28;21148;-67
2023/07/18 06:36:34;;;;;;;6.15;2.70;;;28.70;99.90;;;;;;4176202;28;20021;-64
2023/07/18 06:38:35;;;;;;;3.60;2.70;;;29.10;99.90;;;;;;4177405;28;20244;-64
2023/07/18 06:40:36;;;;;;;3.45;2.15;;;29.20;99.90;;;;;;4176208;28;20132;-67
2023/07/18 06:42:37;;;;;;;3.33;2.38;;;29.20;99.90;;;;;;4177526;28;20033;-65
2023/07/18 06:44:38;;;;;;;4.10;2.63;;;29.30;99.90;;;;;;4176199;28;20103;-63
2023/07/18 06:46:39;;;;;;;2.97;2.45;;;29.30;99.90;;;;;;4177418;28;20082;-64
2023/07/18 06:48:41;;;;;;;2.85;2.65;;;29.30;99.90;;;;;;4175400;28;20037;-65
2023/07/18 06:50:48;;;;;;;2.78;2.53;;;29.50;99.90;;;;;;4176877;28;20123;-65
2023/07/18 06:52:51;;;;;;;3.80;2.78;;;29.50;99.90;;;;;;4176530;28;20017;-64
2023/07/18 06:54:54;;;;;;;3.30;2.90;;;29.50;99.90;;;;;;4158534;28;20049;-65
2023/07/18 06:56:55;;;;;;;4.82;3.00;;;29.30;99.90;;;;;;4165301;28;20037;-65
2023/07/18 06:58:57;;;;;;;3.88;2.83;;;29.30;99.90;;;;;;4167285;28;20456;-64
2023/07/18 07:00:58;;;;;;;2.95;2.40;;;29.30;99.90;;;;;;4169606;28;20048;-65
2023/07/18 07:03:00;;;;;;;2.67;2.35;;;29.40;99.90;;;;;;4177921;28;20098;-69
2023/07/18 07:05:01;;;;;;;4.75;2.97;;;29.50;99.90;;;;;;4173524;28;20041;-68
2023/07/18 07:07:07;;;;;;;2.90;2.42;;;29.40;99.90;;;;;;4173315;28;20087;-62
2023/07/18 07:09:10;;;;;;;2.65;2.42;;;29.30;99.90;;;;;;4168208;28;20029;-64
2023/07/18 07:11:11;;;;;;;4.90;2.60;;;29.30;99.90;;;;;;4171484;28;20045;-65
2023/07/18 07:13:12;;;;;;;2.90;2.60;;;29.10;99.90;;;;;;4173138;28;20394;-65
2023/07/18 07:15:13;;;;;;;2.47;2.28;;;29.20;99.90;;;;;;4174577;28;20036;-65
2023/07/18 07:17:14;;;;;;;2.30;2.08;;;29.20;99.90;;;;;;4177078;28;20094;-66
2023/07/18 07:19:15;;;;;;;3.63;2.60;;;29.40;99.90;;;;;;4177493;28;20033;-64
2023/07/18 07:21:16;;;;;;;2.40;2.20;;;29.40;99.90;;;;;;4180473;28;20730;-68
2023/07/18 07:23:17;;;;;;;3.65;2.28;;;29.50;99.90;;;;;;4179337;28;20083;-66
2023/07/18 07:25:19;;;;;;;2.53;2.22;;;29.70;99.90;;;;;;4180230;28;20094;-64
2023/07/18 07:27:20;;;;;;;3.58;2.30;;;29.70;99.90;;;;;;4179705;28;20079;-65
2023/07/18 07:29:21;;;;;;;3.72;2.45;;;29.80;99.90;;;;;;4180447;28;20028;-69
2023/07/18 07:31:23;;;;;;;2.75;2.50;;;30.00;99.90;;;;;;4179609;28;20037;-67
2023/07/18 07:33:24;;;;;;;3.92;2.40;;;30.00;99.90;;;;;;4179262;28;20025;-63
2023/07/18 07:35:25;;;;;;;2.60;2.40;;;30.00;99.90;;;;;;4179313;28;20071;-63
2023/07/18 07:37:26;;;;;;;2.42;2.08;;;29.90;99.90;;;;;;4179174;28;20103;-63
2023/07/18 07:39:27;;;;;;;2.65;2.13;;;29.90;99.90;;;;;;4161772;28;20026;-66
2023/07/18 07:41:29;;;;;;;3.20;2.35;;;29.90;99.90;;;;;;4178023;28;20033;-64
2023/07/18 07:43:30;;;;;;;4.35;3.35;;;29.80;99.90;;;;;;4161807;28;20481;-63
2023/07/18 07:45:31;;;;;;;4.32;2.70;;;30.10;99.90;;;;;;4178710;28;20485;-60
2023/07/18 07:47:33;;;;;;;3.53;2.45;;;30.30;99.90;;;;;;4179631;28;20037;-68
2023/07/18 07:49:34;;;;;;;4.40;2.60;;;30.30;99.90;;;;;;4177481;28;20110;-62
2023/07/18 07:51:35;;;;;;;2.42;2.22;;;30.40;99.90;;;;;;4179949;28;20554;-63
2023/07/18 07:53:36;;;;;;;2.70;2.50;;;30.50;99.90;;;;;;4178841;28;20025;-66
2023/07/18 07:55:37;;;;;;;6.38;2.30;;;30.60;99.90;;;;;;4178594;28;20550;-62
2023/07/18 07:57:42;;;;;;;3.88;2.47;;;30.80;99.90;;;;;;4047501;28;20025;-64
2023/07/18 07:59:52;;;;;;;2.70;2.40;;;30.90;99.90;;;;;;4046847;28;20290;-64
2023/07/18 08:01:54;;;;;;;3.07;2.37;;;31.10;99.20;;;;;;4032564;28;20091;-64
2023/07/18 08:03:59;;;;;;;2.45;1.90;;;31.30;99.30;;;;;;4048255;28;20874;-63
2023/07/18 08:06:06;;;;;;;4.03;2.30;;;31.20;98.90;;;;;;4044878;28;20978;-66
2023/07/18 08:08:08;;;;;;;4.88;2.42;;;31.20;98.30;;;;;;4175670;28;20082;-66
2023/07/18 08:10:09;;;;;;;2.40;2.08;;;31.00;98.40;;;;;;4179417;28;20075;-66
2023/07/18 08:12:11;;;;;;;3.20;2.03;;;30.90;98.50;;;;;;4160169;28;20438;-69
2023/07/18 08:14:12;;;;;;;5.70;2.05;;;30.80;97.90;;;;;;4179360;28;20029;-68
2023/07/18 08:16:13;;;;;;;2.17;2.00;;;30.80;98.20;;;;;;4177980;28;20114;-64
2023/07/18 08:20:44;;;;;;;8.60;1.90;;;30.80;96.80;;;;;;4630789;22;20482;-65
2023/07/18 08:22:46;;;;;;;3.92;1.90;;;30.90;96.90;;;;;;4194849;28;20090;-66
2023/07/18 08:24:47;;;;;;;2.88;1.83;;;30.80;96.80;;;;;;4195489;28;20531;-65
2023/07/18 08:26:48;;;;;;;2.42;1.77;;;30.90;96.80;;;;;;4194828;28;20521;-66
2023/07/18 08:28:49;;;;;;;2.38;2.10;;;30.80;96.90;;;;;;4177127;28;20045;-65
2023/07/18 08:30:50;;;;;;;2.58;2.15;;;30.70;97.00;;;;;;4193652;28;20113;-65
2023/07/18 08:32:51;;;;;;;5.95;2.08;;;30.80;96.80;;;;;;4194515;28;20406;-65
2023/07/18 08:34:53;;;;;;;2.30;2.10;;;31.00;96.80;;;;;;4195618;28;20086;-64
2023/07/18 08:36:54;;;;;;;3.05;1.65;;;30.60;96.50;;;;;;4192856;28;20108;-67
2023/07/18 08:38:55;;;;;;;5.55;1.40;;;30.70;96.40;;;;;;4194872;28;20107;-65
2023/07/18 08:40:58;;;;;;;3.47;1.88;;;30.80;95.70;;;;;;4194708;28;20453;-67
2023/07/18 08:42:59;;;;;;;1.92;1.60;;;30.80;95.20;;;;;;4194954;28;20085;-64
2023/07/18 08:45:03;;;;;;;2.28;1.48;;;30.80;94.70;;;;;;4193401;28;20058;-66
2023/07/18 08:47:08;;;;;;;1.95;1.52;;;30.90;94.00;;;;;;4195677;28;20024;-64
2023/07/18 08:49:14;;;;;;;3.80;2.00;;;31.00;93.70;;;;;;4194564;28;20033;-65
2023/07/18 08:51:15;;;;;;;3.13;1.98;;;31.00;93.20;;;;;;4195488;28;20024;-71
2023/07/18 08:53:16;;;;;;;3.40;1.80;;;31.10;93.20;;;;;;4194412;28;20074;-65
2023/07/18 08:55:17;;;;;;;4.15;1.85;;;30.80;93.10;;;;;;4195665;28;20153;-65
2023/07/18 08:57:20;;;;;;;2.05;1.63;;;31.00;93.30;;;;;;4194336;28;20028;-66
2023/07/18 08:59:21;;;;;;;7.25;2.10;;;31.00;92.30;;;;;;4176963;28;20170;-69
2023/07/18 09:01:24;;;;;;;7.20;3.50;;;30.80;91.50;;;;;;4193849;28;20044;-68
2023/07/18 09:03:25;;;;;;;2.15;1.70;;;30.70;91.40;;;;;;4194724;28;20040;-71
2023/07/18 09:05:32;;;;;;;4.57;1.98;;;30.70;91.20;;;;;;4194754;28;20040;-67
2023/07/18 09:07:36;;;;;;;4.15;1.60;;;30.30;87.90;;;;;;4194136;28;20040;-65
2023/07/18 09:09:46;;;;;;;5.28;1.42;;;30.30;89.20;;;;;;4194965;28;20086;-66
2023/07/18 09:11:59;;;;;;;5.35;1.98;;;30.30;86.90;;;;;;4194287;28;20032;-68
2023/07/18 09:14:00;;;;;;;30.92;5.10;;;29.70;85.30;;;;;;4194586;28;20028;-66
2023/07/18 09:16:28;;;;;;;32.67;5.25;;;29.60;88.10;;;;;;4193983;28;20028;-62
2023/07/18 09:18:29;;;;;;;6.43;2.05;;;29.90;87.20;;;;;;4175671;28;20098;-70
2023/07/18 09:20:31;;;;;;;13.07;2.35;;;30.00;86.90;;;;;;4193814;28;20458;-66
2023/07/18 09:22:35;;;;;;;24.77;4.53;;;30.00;85.30;;;;;;4194674;28;20025;-64
2023/07/18 09:24:38;;;;;;;55.42;8.60;;;29.70;84.30;;;;;;4192950;28;20048;-71
2023/07/18 09:26:39;;;;;;;67.90;10.20;;;29.70;85.00;;;;;;4195087;28;20460;-66
2023/07/18 09:28:41;;;;;;;41.95;7.55;;;29.40;84.20;;;;;;4193381;28;20093;-63
2023/07/18 09:30:42;;;;;;;36.30;5.38;;;29.20;84.70;;;;;;4194968;28;20024;-65
2023/07/18 09:32:44;;;;;;;29.60;5.53;;;29.30;85.90;;;;;;4193649;28;20093;-65
2023/07/18 09:34:57;;;;;;;13.27;2.33;;;29.50;86.40;;;;;;4194939;28;20028;-65
2023/07/18 09:37:01;;;;;;;4.60;2.05;;;29.90;85.70;;;;;;4193586;28;20338;-64
2023/07/18 09:39:03;;;;;;;76.47;13.55;;;30.10;86.30;;;;;;4194022;28;20377;-64
2023/07/18 09:41:05;;;;;;;60.35;10.70;;;29.90;82.80;;;;;;4174825;28;20188;-71
2023/07/18 09:43:07;;;;;;;5.55;2.13;;;29.90;82.80;;;;;;4194772;28;20025;-63
2023/07/18 09:45:09;;;;;;;5.20;1.77;;;29.90;83.30;;;;;;4193423;28;20041;-64
2023/07/18 09:47:12;;;;;;;41.20;8.88;;;30.00;82.90;;;;;;4194949;28;20456;-64
2023/07/18 09:49:14;;;;;;;59.17;10.27;;;29.70;83.30;;;;;;4192643;28;20106;-68
2023/07/18 09:51:20;;;;;;;12.80;3.13;;;29.70;83.90;;;;;;4176544;28;20075;-63
2023/07/18 09:53:23;;;;;;;4.78;2.17;;;29.80;83.30;;;;;;4193962;28;20028;-64
2023/07/18 09:55:26;;;;;;;4.80;2.05;;;29.80;81.60;;;;;;4194293;28;20028;-69
2023/07/18 09:57:28;;;;;;;7.25;2.40;;;29.90;81.80;;;;;;4174940;28;20057;-70
2023/07/18 09:59:30;;;;;;;7.85;2.08;;;29.80;81.60;;;;;;4175188;28;20068;-66
2023/07/18 10:01:32;;;;;;;3.85;2.20;;;29.50;81.70;;;;;;4193889;28;20085;-64
2023/07/18 10:03:34;;;;;;;10.73;3.35;;;29.20;82.60;;;;;;4193764;28;20031;-63
2023/07/18 10:05:35;;;;;;;2.00;1.50;;;29.40;83.60;;;;;;4193625;28;20045;-68
2023/07/18 10:07:38;;;;;;;2.47;1.60;;;29.60;82.90;;;;;;4192808;28;20484;-71
2023/07/18 10:09:40;;;;;;;9.02;2.40;;;29.80;82.00;;;;;;4194373;28;20032;-67
2023/07/18 10:11:59;;;;;;;62.30;9.05;;;30.00;80.00;;;;;;4192486;28;20086;-63
2023/07/18 10:14:06;;;;;;;6.45;2.30;;;29.70;78.30;;;;;;4194047;28;20434;-66
2023/07/18 10:16:17;;;;;;;8.80;2.53;;;29.80;79.90;;;;;;4193124;28;20028;-63
2023/07/18 10:18:22;;;;;;;5.00;2.15;;;29.90;81.10;;;;;;4194368;28;20082;-64
2023/07/18 10:20:30;;;;;;;4.60;1.83;;;30.00;81.50;;;;;;4192885;28;20096;-68
2023/07/18 10:22:31;;;;;;;2.80;1.60;;;30.00;83.30;;;;;;4193795;28;20028;-63
2023/07/18 10:24:33;;;;;;;3.42;1.50;;;30.10;81.70;;;;;;4192253;28;20129;-63
2023/07/18 10:26:34;;;;;;;3.78;2.20;;;30.20;81.20;;;;;;4199288;28;20035;-67
2023/07/18 10:28:45;;;;;;;3.95;1.95;;;30.40;81.40;;;;;;4193453;28;20113;-68
2023/07/18 10:30:47;;;;;;;6.97;1.90;;;30.50;80.40;;;;;;4176923;28;20086;-65
2023/07/18 10:32:58;;;;;;;4.25;1.75;;;30.40;81.20;;;;;;4193139;28;20090;-66