Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:09;;;;;;;;;3.00;3.00;;;;;15.44;55.09;101229.41;4952462;28;45462;-73
2023/05/12 00:04:39;;;;;;;;;2.00;2.00;;;;;15.44;55.03;101224.13;4955547;28;45420;-72
2023/05/12 00:07:06;;;;;;;;;4.00;2.50;;;;;15.30;54.55;101204.94;4958259;28;45385;-73
2023/05/12 00:09:32;;;;;;;;;7.00;3.00;;;;;15.32;54.08;101204.94;4939088;28;45493;-71
2023/05/12 00:11:58;;;;;;;;;3.00;2.00;;;;;15.41;54.38;101226.81;4936122;28;45489;-73
2023/05/12 00:14:24;;;;;;;;;1.67;1.67;;;;;15.35;54.92;101218.09;4937026;28;45521;-74
2023/05/12 00:16:50;;;;;;;;;3.00;3.00;;;;;15.23;55.32;101195.31;4943011;28;45359;-73
2023/05/12 00:19:20;;;;;;;;;3.00;2.00;;;;;15.31;53.85;101208.47;4952459;28;45504;-73
2023/05/12 00:21:46;;;;;;;;;2.00;2.00;;;;;15.40;54.22;101224.19;4958322;28;45814;-72
2023/05/12 00:24:13;;;;;;;;;5.33;3.00;;;;;15.39;54.12;101220.69;4958005;28;45389;-73
2023/05/12 00:26:39;;;;;;;;;4.00;2.00;;;;;15.34;54.42;101219.84;4956227;28;45682;-73
2023/05/12 00:29:08;;;;;;;;;8.33;2.33;;;;;15.18;54.25;101190.09;4956030;28;46117;-73
2023/05/12 00:31:34;;;;;;;;;4.00;3.00;;;;;15.31;54.57;101216.38;4957299;28;45313;-72
2023/05/12 00:34:00;;;;;;;;;4.00;3.67;;;;;15.36;53.99;101230.41;4959882;28;45936;-72
2023/05/12 00:36:25;;;;;;;;;2.00;1.33;;;;;15.35;53.77;101228.66;4957669;28;45337;-74
2023/05/12 00:38:51;;;;;;;;;2.33;2.33;;;;;15.37;53.85;101230.38;4955703;28;46328;-71
2023/05/12 00:41:17;;;;;;;;;2.00;2.00;;;;;15.31;53.86;101219.91;4959688;28;45313;-73
2023/05/12 00:43:42;;;;;;;;;2.00;2.00;;;;;15.12;54.07;101190.19;4960435;28;45396;-74
2023/05/12 00:46:08;;;;;;;;;3.33;1.00;;;;;15.31;53.79;101217.25;4959091;28;45364;-71
2023/05/12 00:48:35;;;;;;;;;2.33;2.00;;;;;15.09;53.45;101178.75;4955907;28;46187;-73
2023/05/12 00:51:01;;;;;;;;;3.00;2.00;;;;;15.31;54.14;101222.53;4952773;28;45718;-73
2023/05/12 00:53:28;;;;;;;;;2.67;2.67;;;;;15.24;53.77;101218.22;4936055;28;45417;-71
2023/05/12 00:55:56;;;;;;;;;3.33;2.00;;;;;15.31;53.43;101225.19;4936570;28;45374;-73
2023/05/12 00:58:22;;;;;;;;;5.00;2.00;;;;;15.29;53.54;101221.66;4936058;28;45621;-73
2023/05/12 01:00:48;;;;;;;;;4.00;3.00;;;;;15.23;53.26;101213.81;4935838;28;45480;-74
2023/05/12 01:03:13;;;;;;;;;1.67;1.67;;;;;15.19;53.70;101205.06;4934818;28;45507;-73
2023/05/12 01:05:56;;;;;;;;;2.00;2.00;;;;;15.13;53.90;101194.53;4936065;28;45496;-73
2023/05/12 01:08:25;;;;;;;;;4.33;3.00;;;;;15.25;54.19;101212.03;4934626;28;46687;-73
2023/05/12 01:10:51;;;;;;;;;3.00;2.67;;;;;15.26;53.54;101222.56;4935829;28;45586;-73
2023/05/12 01:13:18;;;;;;;;;2.00;2.00;;;;;15.18;53.83;101202.41;4937243;28;45355;-72
2023/05/12 01:15:51;;;;;;;;;2.00;1.00;;;;;15.13;54.03;101201.59;4941187;28;45835;-73
2023/05/12 01:18:22;;;;;;;;;2.00;2.00;;;;;15.19;53.26;101217.38;4938406;28;45682;-72
2023/05/12 01:20:53;;;;;;;;;3.00;2.00;;;;;15.25;53.19;101218.16;4937403;28;45418;-72
2023/05/12 01:23:23;;;;;;;;;5.00;3.00;;;;;15.22;53.21;101218.22;4937489;28;45472;-72
2023/05/12 01:25:53;;;;;;;;;2.00;2.00;;;;;15.16;53.36;101206.84;4938229;28;45352;-72
2023/05/12 01:28:21;;;;;;;;;1.00;1.00;;;;;15.21;53.09;101215.56;4940809;28;45464;-73
2023/05/12 01:30:54;;;;;;;;;2.00;2.00;;;;;15.16;53.66;101218.28;4942257;28;45361;-72
2023/05/12 01:33:20;;;;;;;;;3.00;2.00;;;;;15.18;53.73;101219.13;4939619;28;45661;-71
2023/05/12 01:35:46;;;;;;;;;3.00;2.00;;;;;15.18;54.16;101216.47;4939228;28;45369;-72
2023/05/12 01:38:11;;;;;;;;;2.00;2.00;;;;;15.18;53.70;101213.84;4937074;28;47050;-72
2023/05/12 01:40:37;;;;;;;;;1.00;1.00;;;;;15.12;53.23;101206.00;4939083;28;45485;-73
2023/05/12 01:43:03;;;;;;;;;1.00;1.00;;;;;15.01;53.12;101192.03;4939631;28;45603;-73
2023/05/12 01:45:29;;;;;;;;;2.33;2.00;;;;;15.17;53.53;101222.66;4939895;28;45420;-73
2023/05/12 01:47:55;;;;;;;;;2.00;2.00;;;;;15.06;53.53;101198.13;4939154;28;45440;-73
2023/05/12 01:50:21;;;;;;;;;2.00;2.00;;;;;14.94;54.05;101177.16;4938613;28;45449;-73
2023/05/12 01:52:47;;;;;;;;;3.00;2.00;;;;;14.93;54.14;101178.91;4938686;28;45449;-72
2023/05/12 01:55:13;;;;;;;;;4.00;2.00;;;;;15.12;54.47;101206.00;4939218;28;45398;-72
2023/05/12 01:57:38;;;;;;;;;2.00;2.00;;;;;14.86;54.13;101163.16;4941132;28;46202;-72
2023/05/12 02:00:05;;;;;;;;;1.67;1.67;;;;;14.91;54.24;101177.19;4943060;28;45315;-71
2023/05/12 02:02:32;;;;;;;;;3.00;2.00;;;;;14.98;53.65;101184.16;4941723;28;45392;-72
2023/05/12 02:04:58;;;;;;;;;2.00;2.00;;;;;15.02;53.73;101194.66;4943215;28;46041;-72
2023/05/12 02:07:23;;;;;;;;;2.33;1.67;;;;;15.03;54.58;101198.16;4942561;28;45808;-73
2023/05/12 02:09:50;;;;;;;;;4.67;3.00;;;;;15.00;54.99;101199.06;4941323;28;45331;-72
2023/05/12 02:12:15;;;;;;;;;5.00;2.00;;;;;14.81;54.43;101171.13;4942857;28;45585;-73
2023/05/12 02:14:41;;;;;;;;;3.00;2.00;;;;;15.05;54.80;101205.19;4942392;28;45244;-73
2023/05/12 02:17:06;;;;;;;;;3.33;3.33;;;;;14.95;54.47;101192.97;4938165;28;45449;-72
2023/05/12 02:19:32;;;;;;;;;4.33;3.00;;;;;14.90;54.87;101183.31;4938082;28;45441;-72
2023/05/12 02:21:58;;;;;;;;;3.00;2.00;;;;;15.03;55.07;101203.44;4937035;28;45893;-72
2023/05/12 02:24:23;;;;;;;;;2.00;2.00;;;;;14.88;55.25;101183.38;4938453;28;45737;-71
2023/05/12 02:26:49;;;;;;;;;3.00;3.00;;;;;14.84;55.41;101181.63;4938018;28;45989;-71
2023/05/12 02:29:15;;;;;;;;;4.00;3.67;;;;;14.84;55.76;101186.91;4938286;28;45428;-71
2023/05/12 02:31:41;;;;;;;;;3.00;3.00;;;;;14.94;55.93;101209.66;4941397;28;45264;-73
2023/05/12 02:34:06;;;;;;;;;7.33;2.00;;;;;14.87;55.88;101200.06;4937880;28;45319;-71
2023/05/12 02:36:32;;;;;;;;;2.00;2.00;;;;;14.91;55.84;101214.09;4937619;28;45469;-71
2023/05/12 02:38:57;;;;;;;;;2.00;2.00;;;;;14.87;56.65;101205.34;4938590;28;45465;-72
2023/05/12 02:41:23;;;;;;;;;3.67;3.00;;;;;14.77;56.09;101195.75;4940599;28;45697;-72
2023/05/12 02:43:49;;;;;;;;;4.00;3.00;;;;;14.82;56.49;101204.50;4941704;28;45557;-72
2023/05/12 02:46:15;;;;;;;;;3.00;3.00;;;;;14.81;56.19;101206.25;4938627;28;45812;-71
2023/05/12 02:48:40;;;;;;;;;3.00;3.00;;;;;14.70;56.11;101200.19;4937904;28;45393;-72
2023/05/12 02:51:06;;;;;;;;;3.00;3.00;;;;;14.74;56.42;101207.19;4942769;28;45319;-71
2023/05/12 02:53:31;;;;;;;;;2.33;2.00;;;;;14.74;56.03;101211.59;4961547;28;45368;-71
2023/05/12 02:55:57;;;;;;;;;3.33;2.67;;;;;14.58;55.82;101185.34;4958979;28;45511;-73
2023/05/12 02:58:23;;;;;;;;;4.00;2.33;;;;;14.71;55.97;101214.25;4956740;28;45747;-73
2023/05/12 03:00:52;;;;;;;;;3.33;3.00;;;;;14.66;56.03;101208.13;4960520;28;45650;-71
2023/05/12 03:03:19;;;;;;;;;2.67;2.00;;;;;14.66;56.22;101216.03;4957368;28;45414;-71
2023/05/12 03:05:44;;;;;;;;;2.00;2.00;;;;;14.66;56.43;101214.28;4956902;28;46243;-71
2023/05/12 03:08:10;;;;;;;;;3.67;2.00;;;;;14.60;56.15;101207.28;4956891;28;45405;-71
2023/05/12 03:10:36;;;;;;;;;2.33;2.33;;;;;14.63;56.61;101217.81;4956687;28;45389;-72
2023/05/12 03:13:02;;;;;;;;;4.00;2.00;;;;;14.62;56.51;101208.16;4956928;28;45519;-71
2023/05/12 03:15:28;;;;;;;;;1.00;1.00;;;;;14.63;56.55;101212.53;4955282;28;47576;-71
2023/05/12 03:17:53;;;;;;;;;2.67;2.00;;;;;14.55;56.91;101198.56;4956521;28;45575;-71
2023/05/12 03:20:20;;;;;;;;;4.00;3.00;;;;;14.37;57.12;101178.41;4961152;28;45404;-71
2023/05/12 03:22:45;;;;;;;;;3.00;3.00;;;;;14.53;56.57;101200.28;4959060;28;45751;-71
2023/05/12 03:25:11;;;;;;;;;2.00;2.00;;;;;14.58;56.66;101218.75;4956193;28;45382;-72
2023/05/12 03:27:37;;;;;;;;;3.67;3.00;;;;;14.55;56.47;101219.63;4959262;28;45678;-72
2023/05/12 03:30:06;;;;;;;;;4.33;3.00;;;;;14.30;56.53;101166.16;4960724;28;45234;-71
2023/05/12 03:32:32;;;;;;;;;4.33;3.00;;;;;14.39;56.37;101188.97;4961133;28;45334;-70
2023/05/12 03:34:57;;;;;;;;;3.33;2.00;;;;;14.51;56.91;101209.09;4959383;28;45866;-70
2023/05/12 03:37:23;;;;;;;;;3.33;2.67;;;;;14.47;57.31;101205.59;4956324;28;45549;-71
2023/05/12 03:39:54;;;;;;;;;2.00;2.00;;;;;14.41;57.01;101200.38;4956031;28;45405;-70
2023/05/12 03:42:22;;;;;;;;;3.33;3.00;;;;;14.29;56.84;101179.38;4959956;28;45565;-70
2023/05/12 03:44:50;;;;;;;;;3.00;2.00;;;;;14.44;57.21;101216.16;4960156;28;45476;-72
2023/05/12 03:47:16;;;;;;;;;3.00;2.67;;;;;14.38;57.58;101201.28;4960260;28;45513;-71
2023/05/12 03:49:42;;;;;;;;;3.00;3.00;;;;;14.40;57.32;101203.88;4958297;28;45527;-72
2023/05/12 03:52:07;;;;;;;;;7.00;3.00;;;;;14.27;57.33;101187.28;4944476;28;45406;-73
2023/05/12 03:54:34;;;;;;;;;3.67;3.67;;;;;14.36;57.35;101207.44;4938411;28;45533;-72
2023/05/12 03:56:59;;;;;;;;;5.67;4.33;;;;;14.31;57.52;101203.97;4940892;28;45366;-72
2023/05/12 03:59:25;;;;;;;;;7.00;5.00;;;;;14.33;57.52;101199.53;4936868;28;45502;-71
2023/05/12 04:01:52;;;;;;;;;6.33;4.00;;;;;14.35;57.83;101214.44;4936961;28;45993;-71
2023/05/12 04:04:18;;;;;;;;;3.00;3.00;;;;;14.34;58.08;101211.84;4936117;28;45435;-72
2023/05/12 04:06:44;;;;;;;;;4.00;3.33;;;;;14.31;57.75;101215.38;4936646;28;45492;-72
2023/05/12 04:09:09;;;;;;;;;5.33;4.33;;;;;14.18;57.70;101198.72;4936936;28;45323;-74
2023/05/12 04:11:35;;;;;;;;;5.33;3.00;;;;;14.30;57.70;101212.72;4937259;28;45470;-72
2023/05/12 04:14:01;;;;;;;;;4.33;2.33;;;;;14.24;57.78;101212.75;4936210;28;46695;-72
2023/05/12 04:16:27;;;;;;;;;5.00;4.00;;;;;14.20;57.87;101206.63;4936304;28;45463;-72
2023/05/12 04:18:52;;;;;;;;;3.33;1.00;;;;;14.22;57.70;101215.41;4935121;28;45588;-72
2023/05/12 04:21:18;;;;;;;;;4.33;4.00;;;;;14.19;57.44;101215.44;4936276;28;45477;-72
2023/05/12 04:23:43;;;;;;;;;3.67;3.67;;;;;14.08;58.40;101196.19;4938819;28;45480;-73
2023/05/12 04:26:09;;;;;;;;;5.00;2.00;;;;;14.09;57.26;101197.91;4937052;28;45417;-71
2023/05/12 04:28:35;;;;;;;;;5.33;3.00;;;;;14.20;57.79;101214.53;4936438;28;45478;-71
2023/05/12 04:31:05;;;;;;;;;3.00;2.00;;;;;14.21;57.36;101214.53;4936400;28;46108;-73
2023/05/12 04:33:31;;;;;;;;;3.67;3.00;;;;;14.12;58.15;101208.47;4934551;28;47131;-73
2023/05/12 04:35:57;;;;;;;;;5.33;3.00;;;;;14.09;57.17;101196.16;4936333;28;45802;-72
2023/05/12 04:38:22;;;;;;;;;2.00;2.00;;;;;14.24;56.68;101215.38;4934759;28;45340;-71
2023/05/12 04:40:55;;;;;;;;;2.00;2.00;;;;;14.12;56.86;101203.19;4918450;28;45747;-70
2023/05/12 04:43:21;;;;;;;;;3.00;3.00;;;;;13.99;56.58;101181.28;4935866;28;46538;-70
2023/05/12 04:45:49;;;;;;;;;3.00;2.00;;;;;14.14;56.48;101204.03;4935866;28;45805;-70
2023/05/12 04:48:15;;;;;;;;;4.67;3.00;;;;;14.27;55.77;101229.44;4936035;28;45397;-70
2023/05/12 04:50:41;;;;;;;;;3.00;1.33;;;;;14.30;55.78;101226.78;4938258;28;45532;-71
2023/05/12 04:53:06;;;;;;;;;3.67;2.00;;;;;14.25;55.32;101210.13;4957902;28;47010;-70
2023/05/12 04:55:33;;;;;;;;;6.00;3.00;;;;;14.23;54.65;101201.34;4957724;28;45420;-70
2023/05/12 04:57:58;;;;;;;;;1.33;1.33;;;;;14.23;54.11;101197.84;4958023;28;45486;-71
2023/05/12 05:00:24;;;;;;;;;3.00;3.00;;;;;14.29;54.28;101221.53;4957463;28;45595;-70
2023/05/12 05:02:50;;;;;;;;;2.00;2.00;;;;;14.37;53.46;101225.84;4954804;28;45561;-71
2023/05/12 05:05:16;;;;;;;;;1.33;1.33;;;;;14.39;52.34;101234.63;4955629;28;45817;-70
2023/05/12 05:07:41;;;;;;;;;1.67;1.67;;;;;14.34;51.50;101215.34;4955453;28;45882;-71
2023/05/12 05:10:07;;;;;;;;;4.00;2.00;;;;;14.36;51.76;101220.63;4954602;28;45680;-70
2023/05/12 05:12:36;;;;;;;;;1.00;1.00;;;;;14.41;51.38;101224.97;4954587;28;45488;-70
2023/05/12 05:15:02;;;;;;;;;1.33;1.00;;;;;14.34;50.56;101215.34;4954943;28;45283;-71
2023/05/12 05:17:28;;;;;;;;;2.00;1.00;;;;;14.52;51.25;101242.47;4953736;28;45792;-71
2023/05/12 05:19:54;;;;;;;;;2.67;2.00;;;;;14.47;50.72;101228.44;4953234;28;45509;-70
2023/05/12 05:22:20;;;;;;;;;1.00;1.00;;;;;14.27;49.21;101195.19;4957448;28;46296;-70
2023/05/12 05:24:45;;;;;;;;;4.00;1.00;;;;;14.40;49.71;101201.25;4954587;28;45524;-70
2023/05/12 05:27:12;;;;;;;;;1.00;1.00;;;;;14.53;49.00;101229.28;4952886;28;45425;-70
2023/05/12 05:29:38;;;;;;;;;2.00;1.33;;;;;14.66;49.36;101242.41;4954814;28;45463;-70
2023/05/12 05:32:04;;;;;;;;;2.33;2.33;;;;;14.66;48.86;101245.91;4952925;28;46399;-71
2023/05/12 05:34:30;;;;;;;;;6.00;3.00;;;;;14.69;49.17;101243.28;4952882;28;45612;-71
2023/05/12 05:36:56;;;;;;;;;3.33;3.00;;;;;14.69;49.53;101245.00;4953920;28;45773;-71
2023/05/12 05:39:22;;;;;;;;;6.67;3.00;;;;;14.75;49.56;101248.50;4954123;28;45511;-71
2023/05/12 05:41:48;;;;;;;;;3.33;2.67;;;;;14.76;49.96;101247.63;4954612;28;45961;-70
2023/05/12 05:44:13;;;;;;;;;1.00;1.00;;;;;14.69;49.67;101232.72;4957411;28;45306;-71
2023/05/12 05:46:39;;;;;;;;;4.00;3.00;;;;;14.83;49.82;101251.97;4958687;28;45465;-70
2023/05/12 05:49:05;;;;;;;;;6.67;5.00;;;;;14.81;49.29;101248.47;4958681;28;45496;-70
2023/05/12 05:51:30;;;;;;;;;7.33;6.33;;;;;14.85;49.68;101249.28;4951528;28;46485;-70
2023/05/12 05:53:56;;;;;;;;;5.33;5.33;;;;;14.89;49.68;101250.16;4938833;28;45346;-71
2023/05/12 05:56:21;;;;;;;;;4.33;4.33;;;;;14.81;49.54;101227.38;4934877;28;45568;-70
2023/05/12 05:58:47;;;;;;;;;4.00;4.00;;;;;15.00;49.91;101258.88;4934761;28;45412;-70
2023/05/12 06:01:13;;;;;;;;;5.67;4.33;;;;;15.03;49.66;101258.84;4936545;28;45449;-71
2023/05/12 06:03:38;;;;;;;;;4.00;2.67;;;;;15.03;49.32;101253.56;4939156;28;45264;-71
2023/05/12 06:06:05;;;;;;;;;3.67;3.00;;;;;14.94;49.23;101233.41;4935925;28;45437;-71
2023/05/12 06:08:31;;;;;;;;;2.00;2.00;;;;;14.94;49.46;101233.41;4935191;28;45437;-69
2023/05/12 06:10:56;;;;;;;;;2.00;2.00;;;;;15.05;49.43;101257.94;4934757;28;45467;-73
2023/05/12 06:13:22;;;;;;;;;2.67;2.67;;;;;15.04;49.46;101244.75;4934793;28;45401;-71
2023/05/12 06:15:48;;;;;;;;;2.00;2.00;;;;;15.10;49.62;101252.63;4937505;28;45269;-71
2023/05/12 06:18:13;;;;;;;;;7.00;4.67;;;;;15.05;49.70;101236.84;4936508;28;45512;-71
2023/05/12 06:20:40;;;;;;;;;6.00;5.00;;;;;15.08;49.36;101237.69;4938134;28;45359;-71
2023/05/12 06:23:06;;;;;;;;;4.33;3.33;;;;;15.01;49.05;101224.56;4956357;28;45464;-70
2023/05/12 06:25:34;;;;;;;;;2.00;2.00;;;;;15.19;49.71;101249.03;4938394;28;45381;-72
2023/05/12 06:28:00;;;;;;;;;3.67;3.67;;;;;14.95;48.84;101208.78;4938136;28;45553;-74
2023/05/12 06:30:26;;;;;;;;;3.00;3.00;;;;;15.22;49.13;101255.16;4937920;28;45774;-71
2023/05/12 06:32:53;;;;;;;;;2.67;2.67;;;;;15.19;48.75;101239.34;4938046;28;45308;-72
2023/05/12 06:35:22;;;;;;;;;4.33;3.00;;;;;15.19;48.82;101236.72;4937949;28;45453;-71
2023/05/12 06:37:50;;;;;;;;;4.33;2.67;;;;;15.26;48.85;101241.06;4936583;28;45556;-70
2023/05/12 06:40:16;;;;;;;;;4.67;3.00;;;;;15.34;48.61;101248.88;4941532;28;46245;-72
2023/05/12 06:42:42;;;;;;;;;6.67;4.00;;;;;15.36;48.40;101246.25;4941569;28;45459;-71
2023/05/12 06:45:10;;;;;;;;;5.00;5.00;;;;;15.47;48.60;101254.91;4942034;28;45437;-72
2023/05/12 06:47:35;;;;;;;;;4.00;4.00;;;;;15.46;48.53;101247.91;4942048;28;45457;-73
2023/05/12 06:50:01;;;;;;;;;8.33;3.00;;;;;15.43;48.41;101245.28;4941507;28;46138;-72
2023/05/12 06:52:26;;;;;;;;;2.67;2.67;;;;;15.57;48.52;101259.22;4953665;28;45587;-74
2023/05/12 06:54:53;;;;;;;;;2.67;2.67;;;;;15.81;48.80;101262.53;4971592;28;45359;-72
2023/05/12 06:57:19;;;;;;;;;2.00;0.00;;;;;15.92;48.38;101260.63;4939062;28;45588;-70
2023/05/12 06:59:45;;;;;;;;;8.67;4.33;;;;;16.02;48.00;101254.34;4955049;28;46236;-72
2023/05/12 07:02:11;;;;;;;;;4.67;3.67;;;;;16.03;48.18;101258.72;4959734;28;45394;-71
2023/05/12 07:04:36;;;;;;;;;4.33;3.00;;;;;16.19;48.06;101258.56;4956057;28;45538;-71
2023/05/12 07:07:05;;;;;;;;;6.00;4.67;;;;;16.31;47.76;101245.19;4956408;28;45360;-72
2023/05/12 07:09:31;;;;;;;;;6.00;5.00;;;;;16.57;47.52;101258.03;4956261;28;47768;-71
2023/05/12 07:11:56;;;;;;;;;3.33;2.00;;;;;16.69;46.84;101246.41;4956603;28;45758;-71
2023/05/12 07:14:23;;;;;;;;;5.33;4.00;;;;;16.95;46.92;101261.91;4956634;28;45520;-71
2023/05/12 07:16:52;;;;;;;;;7.00;4.00;;;;;16.90;47.23;101217.00;4957016;28;45449;-71
2023/05/12 07:19:21;;;;;;;;;5.00;4.00;;;;;17.28;46.59;101249.88;4956231;28;45339;-71
2023/05/12 07:21:47;;;;;;;;;10.00;4.67;;;;;17.41;46.45;101263.75;4956666;28;45591;-73
2023/05/12 07:24:12;;;;;;;;;4.00;3.00;;;;;17.34;46.15;101241.78;4959154;28;45330;-72
2023/05/12 07:26:38;;;;;;;;;7.33;4.00;;;;;17.35;46.08;101240.91;4956766;28;45423;-72
2023/05/12 07:29:05;;;;;;;;;4.67;2.67;;;;;17.28;46.09;101228.69;4954351;28;46569;-72
2023/05/12 07:31:32;;;;;;;;;4.33;3.00;;;;;17.36;46.31;101232.06;4949450;28;45659;-72
2023/05/12 07:33:58;;;;;;;;;2.33;2.33;;;;;17.51;46.47;101241.53;4939944;28;45363;-72
2023/05/12 07:36:23;;;;;;;;;4.00;3.00;;;;;17.66;45.59;101247.44;4940141;28;45418;-70
2023/05/12 07:38:49;;;;;;;;;1.67;1.67;;;;;17.73;45.76;101251.69;4936523;28;46315;-71
2023/05/12 07:41:16;;;;;;;;;3.33;2.33;;;;;17.55;45.57;101207.88;4944452;28;45593;-72
2023/05/12 07:43:42;;;;;;;;;3.00;3.00;;;;;17.63;45.78;101220.97;4958580;28;45432;-71
2023/05/12 07:46:08;;;;;;;;;3.00;3.00;;;;;17.86;45.85;101239.09;4959849;28;45308;-70
2023/05/12 07:48:38;;;;;;;;;4.33;3.33;;;;;17.75;45.65;101229.56;4940901;28;45422;-71
2023/05/12 07:51:06;;;;;;;;;3.67;1.33;;;;;17.54;45.83;101192.91;4936467;28;45382;-72
2023/05/12 07:53:32;;;;;;;;;3.67;3.33;;;;;17.88;45.80;101243.47;4936371;28;45460;-72
2023/05/12 07:55:58;;;;;;;;;2.00;2.00;;;;;17.94;45.73;101247.78;4937150;28;45448;-72
2023/05/12 07:58:24;;;;;;;;;3.00;3.00;;;;;17.90;45.67;101240.78;4939094;28;46046;-71
2023/05/12 08:00:50;;;;;;;;;3.67;1.67;;;;;17.78;45.73;101210.09;4940429;28;45934;-71
2023/05/12 08:03:15;;;;;;;;;3.00;2.00;;;;;17.96;46.18;101243.31;4936592;28;45640;-72
2023/05/12 08:05:41;;;;;;;;;2.00;1.67;;;;;17.83;46.18;101229.44;4942176;28;45532;-71
2023/05/12 08:08:14;;;;;;;;;2.00;2.00;;;;;17.60;46.53;101184.81;4953940;28;46168;-71
2023/05/12 08:10:40;;;;;;;;;3.33;2.00;;;;;17.70;46.64;101212.00;4953086;28;45401;-71
2023/05/12 08:13:06;;;;;;;;;6.00;3.00;;;;;17.70;46.67;101212.91;4940323;28;45506;-72
2023/05/12 08:15:32;;;;;;;;;8.67;5.00;;;;;17.82;46.20;101221.50;4939120;28;45611;-71
2023/05/12 08:17:57;;;;;;;;;5.33;3.67;;;;;18.04;46.32;101243.16;4940087;28;45648;-72
2023/05/12 08:20:23;;;;;;;;;4.00;3.33;;;;;18.11;46.29;101224.44;4940357;28;45445;-73
2023/05/12 08:22:49;;;;;;;;;2.67;2.67;;;;;18.10;46.09;101230.63;4940071;28;45367;-71
2023/05/12 08:25:15;;;;;;;;;4.67;4.00;;;;;18.19;46.58;101240.19;4937702;28;45533;-72
2023/05/12 08:27:40;;;;;;;;;3.67;3.67;;;;;18.24;46.51;101256.84;4935531;28;46023;-73
2023/05/12 08:30:07;;;;;;;;;2.67;2.67;;;;;18.00;46.68;101203.47;4939364;28;45726;-71
2023/05/12 08:32:32;;;;;;;;;5.00;3.33;;;;;18.15;47.19;101233.19;4937484;28;45425;-70
2023/05/12 08:34:59;;;;;;;;;5.33;4.33;;;;;18.14;47.10;101240.28;4936107;28;45798;-70
2023/05/12 08:37:25;;;;;;;;;3.67;3.00;;;;;18.09;47.62;101247.47;4937706;28;45696;-71
2023/05/12 08:39:51;;;;;;;;;4.33;3.67;;;;;18.09;47.87;101254.53;4939497;28;45540;-70
2023/05/12 08:42:29;;;;;;;;;4.00;3.00;;;;;18.04;47.94;101262.59;4939663;28;45422;-71
2023/05/12 08:44:54;;;;;;;;;5.00;5.00;;;;;17.94;48.84;101269.84;4955910;28;46669;-73
2023/05/12 08:47:22;;;;;;;;;3.00;3.00;;;;;17.66;51.00;101229.75;4956395;28;45435;-70
2023/05/12 08:49:59;;;;;;;;;4.00;4.00;;;;;17.64;51.00;101254.53;4952048;28;45424;-70
2023/05/12 08:52:27;;;;;;;;;4.67;4.67;;;;;17.61;51.88;101260.75;4950272;28;45523;-70
2023/05/12 08:54:52;;;;;;;;;4.33;4.33;;;;;17.57;51.43;101267.00;4978802;28;45458;-73
2023/05/12 08:57:20;;;;;;;;;4.33;4.00;;;;;17.51;52.01;101261.81;4972284;28;45874;-70
2023/05/12 08:59:46;;;;;;;;;9.00;6.00;;;;;17.53;53.00;101275.91;4971955;28;45803;-71
2023/05/12 09:02:16;;;;;;;;;3.67;3.67;;;;;17.50;52.58;101273.31;4967858;28;45487;-70
2023/05/12 09:04:41;;;;;;;;;8.33;6.33;;;;;17.45;53.07;101277.81;4952009;28;45615;-69
2023/05/12 09:07:09;;;;;;;;;4.00;4.00;;;;;17.36;53.70;101279.72;4967411;28;46476;-69
2023/05/12 09:09:35;;;;;;;;;5.00;3.33;;;;;17.33;53.73;101278.91;4951020;28;45354;-70
2023/05/12 09:12:02;;;;;;;;;1.00;0.67;;;;;17.24;54.56;101282.56;4972244;28;45420;-70
2023/05/12 09:14:31;;;;;;;;;6.00;6.00;;;;;17.20;54.16;101282.66;4965269;28;45942;-71
2023/05/12 09:17:02;;;;;;;;;5.00;4.00;;;;;17.18;54.88;101282.69;4956451;28;45343;-70
2023/05/12 09:19:28;;;;;;;;;6.33;5.00;;;;;17.10;55.61;101279.28;4960523;28;45803;-71
2023/05/12 09:21:54;;;;;;;;;7.67;7.00;;;;;16.95;56.12;101262.75;4963812;28;45532;-72
2023/05/12 09:24:32;;;;;;;;;8.00;6.67;;;;;16.95;56.33;101278.63;4972819;28;45506;-69
2023/05/12 09:26:57;;;;;;;;;10.00;7.00;;;;;16.88;56.73;101281.41;4971932;28;45823;-70
2023/05/12 09:29:23;;;;;;;;;7.33;7.33;;;;;16.84;58.17;101283.22;4972109;28;45467;-70
2023/05/12 09:31:53;;;;;;;;;9.33;7.00;;;;;16.87;57.83;101292.88;4954462;28;45804;-69
2023/05/12 09:34:26;;;;;;;;;5.67;5.00;;;;;16.77;58.44;101278.88;4965487;28;45588;-71
2023/05/12 09:37:00;;;;;;;;;8.33;7.00;;;;;16.80;58.55;101281.53;4961262;28;45552;-69
2023/05/12 09:39:26;;;;;;;;;7.33;7.33;;;;;16.71;58.79;101295.72;4952945;28;45449;-71
2023/05/12 09:41:52;;;;;;;;;6.33;6.33;;;;;16.62;59.30;101287.91;4955690;28;45646;-71
2023/05/12 09:44:20;;;;;;;;;5.67;5.67;;;;;16.53;59.36;101273.03;4956881;28;45698;-68
2023/05/12 09:46:46;;;;;;;;;7.67;6.00;;;;;16.47;59.30;101265.22;4954527;28;47051;-70
2023/05/12 09:49:16;;;;;;;;;6.67;6.67;;;;;16.58;59.58;101296.78;4960417;28;45523;-72
2023/05/12 09:51:42;;;;;;;;;7.00;7.00;;;;;16.59;59.73;101290.63;4946530;28;45400;-71
2023/05/12 09:54:07;;;;;;;;;7.00;7.00;;;;;16.60;60.15;101291.47;4959674;28;45504;-70
2023/05/12 09:56:36;;;;;;;;;9.00;9.00;;;;;16.73;60.17;101287.78;4975445;28;45406;-68
2023/05/12 09:59:04;;;;;;;;;12.67;9.00;;;;;16.93;59.46;101284.84;4958151;28;45462;-69
2023/05/12 10:01:30;;;;;;;;;10.67;9.33;;;;;17.08;59.31;101281.94;4954754;28;45305;-69
2023/05/12 10:03:57;;;;;;;;;8.00;7.00;;;;;17.21;59.32;101282.63;4954450;28;46647;-70
2023/05/12 10:06:30;;;;;;;;;10.00;6.67;;;;;17.29;58.70;101275.44;4955051;28;46189;-71
2023/05/12 10:09:26;;;;;;;;;6.00;6.00;;;;;17.26;58.55;101271.97;4959001;28;45519;-71
2023/05/12 10:11:52;;;;;;;;;10.33;8.33;;;;;17.19;58.70;101287.09;4967048;28;46557;-70
2023/05/12 10:14:17;;;;;;;;;10.67;10.33;;;;;17.05;59.12;101276.72;4961118;28;45788;-70
2023/05/12 10:16:45;;;;;;;;;10.33;8.33;;;;;17.10;58.93;101281.94;4954615;28;45960;-71
2023/05/12 10:19:12;;;;;;;;;11.67;8.67;;;;;17.11;58.73;101270.47;4965686;28;45474;-70
2023/05/12 10:21:39;;;;;;;;;8.67;6.33;;;;;17.19;58.78;101286.22;4957959;28;45441;-69
2023/05/12 10:24:07;;;;;;;;;8.67;7.33;;;;;17.21;58.61;101273.84;4954943;28;45449;-70
2023/05/12 10:26:34;;;;;;;;;11.33;8.33;;;;;17.19;58.72;101273.84;4953943;28;45957;-71
2023/05/12 10:29:00;;;;;;;;;7.00;5.67;;;;;17.20;58.69;101278.22;4961949;28;45503;-70
2023/05/12 10:31:27;;;;;;;;;11.67;6.67;;;;;17.17;58.78;101273.00;4953879;28;45488;-70
2023/05/12 10:34:00;;;;;;;;;9.00;7.00;;;;;17.16;59.00;101258.03;4959792;28;45499;-69
2023/05/12 10:36:26;;;;;;;;;7.00;6.00;;;;;17.26;58.59;101271.97;4964619;28;46013;-71
2023/05/12 10:38:53;;;;;;;;;11.00;5.67;;;;;17.28;58.32;101268.41;4965586;28;45569;-70
2023/05/12 10:41:30;;;;;;;;;5.00;5.00;;;;;17.20;58.40;101258.84;4954874;28;45385;-71
2023/05/12 10:43:56;;;;;;;;;5.33;5.00;;;;;17.23;58.45;101264.09;4966917;28;45582;-70
2023/05/12 10:46:23;;;;;;;;;4.67;4.67;;;;;17.24;58.51;101274.63;4956038;28;47057;-69
2023/05/12 10:48:57;;;;;;;;;9.33;6.00;;;;;17.24;58.13;101269.34;4958089;28;45469;-70
2023/05/12 10:51:34;;;;;;;;;7.00;5.33;;;;;17.23;58.06;101272.03;4957164;28;45800;-71
2023/05/12 10:54:04;;;;;;;;;6.33;5.00;;;;;17.13;57.91;101264.25;4955888;28;45642;-70
2023/05/12 10:56:42;;;;;;;;;9.33;6.33;;;;;17.12;58.07;101278.38;4960912;28;46048;-69
2023/05/12 10:59:18;;;;;;;;;11.00;9.33;;;;;17.03;58.31;101267.94;4960753;28;45550;-69
2023/05/12 11:02:15;;;;;;;;;21.67;15.67;;;;;17.01;58.82;101274.13;4957714;28;45377;-70
2023/05/12 11:04:52;;;;;;;;;47.25;40.50;;;;;16.88;59.08;101253.19;4954766;28;45386;-70
2023/05/12 11:07:26;;;;;;;;;263.75;236.50;;;;;16.94;59.11;101257.47;4955054;28;46557;-70
2023/05/12 11:09:53;;;;;;;;;128.50;109.00;;;;;17.00;59.24;101264.47;4955114;28;45799;-70
2023/05/12 11:12:18;;;;;;;;;69.75;54.50;;;;;17.01;58.86;101267.06;4956616;28;45475;-70
2023/05/12 11:14:45;;;;;;;;;44.75;35.50;;;;;17.10;58.92;101269.56;4958336;28;46016;-71
2023/05/12 11:17:12;;;;;;;;;24.67;20.67;;;;;17.20;58.42;101266.78;4956046;28;45752;-70
2023/05/12 11:19:39;;;;;;;;;16.00;15.00;;;;;17.28;57.97;101265.75;4956064;28;45408;-72
2023/05/12 11:22:12;;;;;;;;;23.33;19.00;;;;;17.38;58.06;101266.47;4955783;28;45986;-71
2023/05/12 11:24:40;;;;;;;;;13.67;13.67;;;;;17.40;57.59;101266.44;4955264;28;45469;-71