Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:25;;;;;;;7.15;2.58;;;;;;;17.98;55.15;101325.16;5003973;28;21097;-75
2023/06/09 00:04:15;;;;;;;6.00;2.45;;;;;;;17.97;54.43;101325.25;5031815;28;20120;-75
2023/06/09 00:07:02;;;;;;;4.78;2.50;;;;;;;17.96;54.48;101326.16;5018246;28;20916;-75
2023/06/09 00:09:48;;;;;;;8.00;2.80;;;;;;;17.92;54.00;101327.25;5032245;28;20054;-75
2023/06/09 00:12:33;;;;;;;7.65;2.60;;;;;;;17.88;54.02;101328.38;5018474;28;20065;-75
2023/06/09 00:15:18;;;;;;;4.55;2.80;;;;;;;17.84;54.10;101325.00;5034378;28;20042;-76
2023/06/09 00:18:04;;;;;;;5.68;2.80;;;;;;;17.83;53.90;101331.28;5019514;28;20054;-74
2023/06/09 00:20:51;;;;;;;5.43;2.40;;;;;;;17.79;54.26;101327.03;5020440;28;20054;-74
2023/06/09 00:23:37;;;;;;;6.68;2.42;;;;;;;17.74;53.86;101335.28;5020074;28;20042;-75
2023/06/09 00:26:22;;;;;;;8.73;2.55;;;;;;;17.70;53.82;101328.41;5018944;28;20134;-74
2023/06/09 00:29:08;;;;;;;7.35;2.75;;;;;;;17.65;54.37;101317.13;5016029;28;20069;-74
2023/06/09 00:31:53;;;;;;;7.15;2.80;;;;;;;17.63;53.90;101321.66;5032209;28;20046;-74
2023/06/09 00:34:40;;;;;;;6.38;2.85;;;;;;;17.58;53.98;101323.72;5008568;28;20069;-74
2023/06/09 00:37:25;;;;;;;4.93;2.30;;;;;;;17.50;54.28;101319.63;5019453;28;20046;-74
2023/06/09 00:40:13;;;;;;;5.18;2.65;;;;;;;17.47;54.18;101316.25;5033702;28;20045;-74
2023/06/09 00:42:59;;;;;;;6.88;2.55;;;;;;;17.41;54.21;101316.59;5032921;28;20050;-75
2023/06/09 00:45:45;;;;;;;6.97;2.80;;;;;;;17.37;54.35;101310.56;5017138;28;20501;-75
2023/06/09 00:48:30;;;;;;;7.88;2.63;;;;;;;17.32;54.46;101310.81;5032644;28;20541;-75
2023/06/09 00:51:16;;;;;;;7.28;2.83;;;;;;;17.30;54.43;101315.34;5024606;28;20046;-75
2023/06/09 00:54:04;;;;;;;4.93;2.70;;;;;;;17.26;54.44;101316.44;5015902;28;20066;-75
2023/06/09 00:56:50;;;;;;;7.13;2.33;;;;;;;17.15;54.64;101317.00;5013803;28;20133;-75
2023/06/09 00:59:35;;;;;;;9.55;2.92;;;;;;;17.10;54.89;101305.69;5024305;28;20605;-74
2023/06/09 01:02:21;;;;;;;7.85;2.65;;;;;;;17.07;54.75;101314.69;5028610;28;20053;-78
2023/06/09 01:05:08;;;;;;;5.63;2.40;;;;;;;17.04;54.95;101309.53;5030182;28;20045;-77
2023/06/09 01:08:22;;;;;;;4.97;2.70;;;;;;;17.01;55.15;101314.13;4997651;28;20566;-78
2023/06/09 01:11:59;;;;;;;6.80;2.88;;;;;;;16.98;55.10;101314.31;5005243;28;20042;-78
2023/06/09 01:14:56;;;;;;;5.18;2.80;;;;;;;16.88;55.46;101308.53;5027657;28;20054;-77
2023/06/09 01:17:48;;;;;;;7.78;2.80;;;;;;;16.86;55.56;101303.28;5027587;28;20064;-77
2023/06/09 01:20:58;;;;;;;7.07;3.10;;;;;;;16.80;55.66;101295.59;5028327;28;20192;-77
2023/06/09 01:24:14;;;;;;;7.85;2.75;;;;;;;16.75;55.97;101300.28;5025324;28;20050;-75
2023/06/09 01:27:05;;;;;;;8.45;3.10;;;;;;;16.69;56.22;101305.91;5003653;28;20046;-75
2023/06/09 01:29:53;;;;;;;6.32;3.00;;;;;;;16.65;56.55;101305.19;5003326;28;20056;-75
2023/06/09 01:32:45;;;;;;;8.07;2.80;;;;;;;16.59;56.64;101301.03;5010878;28;20058;-75
2023/06/09 01:35:30;;;;;;;7.05;2.95;;;;;;;16.56;57.19;101302.97;5029515;28;20060;-75
2023/06/09 01:38:20;;;;;;;6.63;2.72;;;;;;;16.54;57.12;101304.84;5019099;28;20057;-75
2023/06/09 01:41:06;;;;;;;8.60;2.88;;;;;;;16.48;57.25;101307.81;5028171;28;20054;-76
2023/06/09 01:43:51;;;;;;;8.10;2.83;;;;;;;16.44;57.51;101301.78;5013070;28;20042;-75
2023/06/09 01:46:37;;;;;;;7.07;3.25;;;;;;;16.38;57.72;101305.59;5007525;28;20053;-75
2023/06/09 01:49:34;;;;;;;9.80;2.90;;;;;;;16.32;57.99;101299.69;5018650;28;20117;-75
2023/06/09 01:52:33;;;;;;;11.95;2.95;;;;;;;16.25;58.39;101286.69;5019252;28;20462;-75
2023/06/09 01:55:29;;;;;;;7.32;2.83;;;;;;;16.24;58.49;101294.72;5028874;28;21364;-76
2023/06/09 01:58:43;;;;;;;7.70;3.25;;;;;;;16.19;58.83;101286.97;5026936;28;20042;-75
2023/06/09 02:01:33;;;;;;;7.30;3.25;;;;;;;16.12;59.00;101298.84;5012344;28;20177;-75
2023/06/09 02:04:24;;;;;;;9.70;3.35;;;;;;;16.05;59.40;101292.09;5010679;28;20046;-75
2023/06/09 02:07:16;;;;;;;8.15;3.05;;;;;;;16.01;59.71;101285.16;5027773;28;20248;-75
2023/06/09 02:10:03;;;;;;;6.63;3.40;;;;;;;15.98;59.99;101286.19;5028141;28;20050;-75
2023/06/09 02:12:48;;;;;;;6.78;3.13;;;;;;;15.97;59.95;101281.78;5029917;28;20069;-75
2023/06/09 02:15:34;;;;;;;8.20;3.50;;;;;;;15.91;60.13;101287.41;5008544;28;20038;-76
2023/06/09 02:18:21;;;;;;;7.55;3.25;;;;;;;15.83;60.82;101274.41;5011029;28;20537;-76
2023/06/09 02:21:07;;;;;;;7.18;3.05;;;;;;;15.77;60.86;101275.56;5029352;28;20806;-77
2023/06/09 02:23:52;;;;;;;8.52;3.35;;;;;;;15.74;60.93;101281.00;5028917;28;20482;-75
2023/06/09 02:26:38;;;;;;;8.88;3.30;;;;;;;15.70;61.50;101282.09;4998455;28;20540;-76
2023/06/09 02:29:25;;;;;;;7.03;3.95;;;;;;;15.67;61.67;101288.38;5031227;28;20133;-76
2023/06/09 02:32:11;;;;;;;10.98;3.53;;;;;;;15.66;62.02;101280.50;5023595;28;20857;-74
2023/06/09 02:34:56;;;;;;;11.73;3.67;;;;;;;15.66;61.88;101280.50;5010575;28;20486;-74
2023/06/09 02:37:42;;;;;;;6.80;3.10;;;;;;;15.59;62.13;101285.22;5020085;28;20905;-74
2023/06/09 02:40:29;;;;;;;8.30;3.53;;;;;;;15.54;62.33;101281.91;5027546;28;20046;-74
2023/06/09 02:43:15;;;;;;;7.72;3.47;;;;;;;15.51;62.46;101284.69;5027640;28;20046;-75
2023/06/09 02:46:00;;;;;;;8.38;3.08;;;;;;;15.46;62.52;101284.03;5028068;28;20090;-75
2023/06/09 02:48:48;;;;;;;10.38;3.20;;;;;;;15.43;62.95;101274.38;5016935;28;20046;-75
2023/06/09 02:51:34;;;;;;;7.55;2.88;;;;;;;15.38;63.18;101281.72;5021621;28;20093;-73
2023/06/09 02:54:21;;;;;;;9.65;3.90;;;;;;;15.34;63.54;101280.09;5012098;28;20050;-73
2023/06/09 02:57:07;;;;;;;5.88;3.05;;;;;;;15.35;63.72;101280.06;5005510;28;20058;-74
2023/06/09 02:59:54;;;;;;;8.95;3.10;;;;;;;15.33;63.77;101284.56;5028305;28;20877;-74
2023/06/09 03:02:45;;;;;;;9.45;3.75;;;;;;;15.32;63.89;101297.91;5012774;28;20783;-74
2023/06/09 03:05:32;;;;;;;8.40;3.10;;;;;;;15.29;63.45;101292.75;5022747;28;20568;-74
2023/06/09 03:08:17;;;;;;;9.63;3.75;;;;;;;15.20;64.24;101289.56;5026994;28;20102;-74
2023/06/09 03:11:03;;;;;;;9.85;3.35;;;;;;;15.17;64.46;101289.69;5010923;28;20042;-75
2023/06/09 03:13:48;;;;;;;12.85;3.83;;;;;;;15.14;64.79;101278.31;5010972;28;20132;-75
2023/06/09 03:16:34;;;;;;;8.30;3.70;;;;;;;15.11;65.01;101292.56;5007404;28;21032;-75
2023/06/09 03:19:20;;;;;;;10.82;3.78;;;;;;;15.09;64.99;101289.16;5020719;28;20113;-74
2023/06/09 03:22:06;;;;;;;9.85;3.45;;;;;;;15.07;65.10;101285.69;5014533;28;20058;-74
2023/06/09 03:24:56;;;;;;;12.55;3.63;;;;;;;15.07;65.57;101291.84;5011915;28;21103;-74
2023/06/09 03:27:42;;;;;;;9.23;3.65;;;;;;;15.04;65.61;101296.41;5010199;28;20054;-75
2023/06/09 03:30:27;;;;;;;9.88;4.00;;;;;;;15.00;66.08;101300.16;5030479;28;20851;-75
2023/06/09 03:33:12;;;;;;;8.55;3.10;;;;;;;15.01;65.88;101300.06;5027071;28;20557;-75
2023/06/09 03:35:58;;;;;;;10.10;3.92;;;;;;;15.01;66.01;101308.03;5023612;28;20614;-74
2023/06/09 03:38:47;;;;;;;10.02;3.80;;;;;;;15.01;66.11;101309.81;5025427;28;20132;-75
2023/06/09 03:41:32;;;;;;;8.75;3.42;;;;;;;15.00;66.16;101313.44;5025454;28;20611;-75
2023/06/09 03:44:18;;;;;;;10.43;3.65;;;;;;;14.98;66.12;101299.34;4998004;28;20054;-75
2023/06/09 03:47:03;;;;;;;13.10;4.30;;;;;;;14.94;66.60;101311.00;5026126;28;20049;-73
2023/06/09 03:49:49;;;;;;;12.25;3.85;;;;;;;14.96;66.79;101317.13;5018578;28;20042;-74
2023/06/09 03:52:36;;;;;;;11.68;3.85;;;;;;;15.03;66.39;101316.81;5028944;28;20049;-75
2023/06/09 03:55:25;;;;;;;12.10;4.20;;;;;;;15.20;66.05;101310.81;5021720;28;20566;-75
2023/06/09 03:58:13;;;;;;;9.60;3.90;;;;;;;15.32;65.61;101309.41;4995065;28;20042;-76
2023/06/09 04:01:00;;;;;;;12.43;4.38;;;;;;;15.26;65.72;101311.44;5013917;28;20735;-75
2023/06/09 04:03:47;;;;;;;10.88;4.05;;;;;;;15.20;66.13;101315.22;5010464;28;20096;-74
2023/06/09 04:06:34;;;;;;;12.85;4.25;;;;;;;15.13;66.37;101311.97;5015261;28;20038;-75
2023/06/09 04:09:21;;;;;;;8.68;3.60;;;;;;;15.14;66.77;101307.53;5012727;28;20487;-77
2023/06/09 04:12:07;;;;;;;10.73;4.00;;;;;;;15.15;66.87;101318.09;5011291;28;20050;-74
2023/06/09 04:14:52;;;;;;;11.30;4.30;;;;;;;15.13;67.20;101317.28;5027834;28;20042;-75
2023/06/09 04:17:37;;;;;;;11.38;4.15;;;;;;;15.15;67.32;101317.22;5008590;28;20050;-74
2023/06/09 04:20:25;;;;;;;10.73;3.92;;;;;;;15.18;67.65;101317.09;5001213;28;20124;-74
2023/06/09 04:23:11;;;;;;;13.20;3.90;;;;;;;15.23;67.46;101317.78;5014028;28;20049;-74
2023/06/09 04:26:00;;;;;;;11.07;4.40;;;;;;;15.24;67.64;101318.63;5010462;28;20145;-74
2023/06/09 04:28:53;;;;;;;11.95;4.03;;;;;;;15.27;67.57;101313.19;5015563;28;20049;-74
2023/06/09 04:31:42;;;;;;;12.27;3.90;;;;;;;15.30;67.73;101318.38;5031169;28;20443;-76
2023/06/09 04:34:38;;;;;;;9.73;4.00;;;;;;;15.30;68.10;101321.03;5025207;28;20050;-77
2023/06/09 04:37:25;;;;;;;13.75;4.25;;;;;;;15.36;68.20;101318.09;5007795;28;20135;-75
2023/06/09 04:40:14;;;;;;;11.27;4.25;;;;;;;15.38;68.04;101321.56;5016174;28;20053;-75
2023/06/09 04:43:01;;;;;;;11.65;4.20;;;;;;;15.40;68.17;101330.34;5019263;28;20105;-74
2023/06/09 04:45:55;;;;;;;11.80;4.40;;;;;;;15.45;67.90;101322.16;5019034;28;20054;-74
2023/06/09 04:48:44;;;;;;;13.02;4.47;;;;;;;15.64;67.77;101330.19;5020595;28;20053;-74
2023/06/09 04:51:33;;;;;;;9.27;3.90;;;;;;;15.73;67.80;101326.28;5005411;28;20105;-73
2023/06/09 04:54:28;;;;;;;11.90;4.75;;;;;;;15.68;67.75;101326.47;5034974;28;20177;-74
2023/06/09 04:57:18;;;;;;;11.73;4.22;;;;;;;15.71;67.78;101320.16;5019124;28;20045;-72
2023/06/09 05:00:16;;;;;;;13.77;4.47;;;;;;;15.78;67.87;101332.22;5036915;28;20050;-72
2023/06/09 05:03:03;;;;;;;9.48;4.30;;;;;;;15.93;67.52;101328.94;5015349;28;20058;-73
2023/06/09 05:05:49;;;;;;;12.52;4.47;;;;;;;15.95;67.52;101331.50;5017097;28;20049;-73
2023/06/09 05:08:35;;;;;;;12.23;4.28;;;;;;;15.99;67.41;101330.44;5027525;28;20046;-72
2023/06/09 05:11:23;;;;;;;10.43;4.50;;;;;;;16.11;67.56;101334.34;5010060;28;20136;-72
2023/06/09 05:14:09;;;;;;;11.00;4.50;;;;;;;16.31;67.03;101330.78;5022930;28;20133;-73
2023/06/09 05:16:55;;;;;;;9.75;4.32;;;;;;;16.56;66.64;101332.25;5014337;28;20506;-72
2023/06/09 05:19:40;;;;;;;13.02;5.13;;;;;;;17.58;63.66;101327.22;5017029;28;20129;-73
2023/06/09 05:22:27;;;;;;;13.45;4.88;;;;;;;17.47;63.54;101330.47;5029276;28;20042;-73
2023/06/09 05:25:14;;;;;;;14.77;4.25;;;;;;;17.85;63.15;101332.91;5026994;28;20054;-72
2023/06/09 05:28:02;;;;;;;9.38;4.30;;;;;;;18.72;60.61;101328.19;5027195;28;20144;-73
2023/06/09 05:30:48;;;;;;;12.98;4.63;;;;;;;19.06;59.10;101326.28;5002873;28;20188;-73
2023/06/09 05:33:33;;;;;;;10.25;3.90;;;;;;;20.74;54.90;101322.28;5017194;28;20092;-73
2023/06/09 05:36:19;;;;;;;12.18;4.55;;;;;;;22.68;49.74;101321.47;5017707;28;20620;-74
2023/06/09 05:39:09;;;;;;;8.43;4.20;;;;;;;24.14;46.50;101319.28;5015921;28;20054;-74
2023/06/09 05:41:54;;;;;;;11.50;4.75;;;;;;;25.01;43.79;101321.19;5024019;28;20054;-74
2023/06/09 05:44:40;;;;;;;7.22;3.90;;;;;;;25.69;41.86;101315.41;5038056;28;20042;-74
2023/06/09 05:47:25;;;;;;;10.98;4.10;;;;;;;26.23;40.37;101319.78;5012731;28;20145;-74
2023/06/09 05:50:10;;;;;;;8.70;4.03;;;;;;;26.62;39.45;101318.00;5030597;28;20116;-73
2023/06/09 05:52:55;;;;;;;9.88;4.28;;;;;;;26.95;38.73;101325.91;5025807;28;20895;-74
2023/06/09 05:55:41;;;;;;;11.63;4.13;;;;;;;27.30;37.99;101331.72;5028354;28;20101;-73
2023/06/09 05:58:27;;;;;;;13.23;4.70;;;;;;;27.60;37.75;101325.28;5012481;28;20049;-74
2023/06/09 06:01:15;;;;;;;9.82;4.30;;;;;;;27.96;36.84;101324.56;5015161;28;20042;-73
2023/06/09 06:04:03;;;;;;;12.90;4.97;;;;;;;28.27;36.49;101321.59;5013983;28;20042;-74
2023/06/09 06:06:49;;;;;;;9.25;4.43;;;;;;;28.50;35.73;101317.47;5027094;28;20050;-74
2023/06/09 06:09:34;;;;;;;8.90;4.60;;;;;;;28.29;35.68;101317.72;5029661;28;20598;-74
2023/06/09 06:12:20;;;;;;;9.95;4.97;;;;;;;28.33;35.49;101318.31;5025094;28;20050;-73
2023/06/09 06:15:06;;;;;;;9.10;4.57;;;;;;;28.49;35.81;101325.75;5026205;28;20461;-73
2023/06/09 06:17:52;;;;;;;9.88;4.60;;;;;;;27.78;36.98;101319.09;5023318;28;20188;-74
2023/06/09 06:20:37;;;;;;;11.23;4.68;;;;;;;25.50;40.69;101326.97;5030925;28;20050;-73
2023/06/09 06:23:22;;;;;;;10.70;4.88;;;;;;;23.54;44.92;101331.13;5030223;28;20046;-74
2023/06/09 06:26:08;;;;;;;8.60;4.70;;;;;;;22.31;48.42;101325.00;5030431;28;20083;-74
2023/06/09 06:28:53;;;;;;;11.23;5.07;;;;;;;21.57;50.72;101331.03;5014424;28;20041;-73
2023/06/09 06:31:39;;;;;;;11.30;5.28;;;;;;;21.03;53.19;101334.72;5021475;28;20128;-73
2023/06/09 06:34:25;;;;;;;12.38;5.72;;;;;;;20.73;54.56;101328.56;5029568;28;20239;-74
2023/06/09 06:37:11;;;;;;;14.32;6.00;;;;;;;20.55;55.36;101332.44;5008992;28;20104;-73
2023/06/09 06:39:57;;;;;;;15.40;5.55;;;;;;;20.41;56.23;101333.34;5033881;28;20548;-73
2023/06/09 06:42:42;;;;;;;13.65;5.50;;;;;;;20.23;56.79;101327.31;5036576;28;20050;-73
2023/06/09 06:45:34;;;;;;;10.13;5.82;;;;;;;20.25;57.59;101325.41;5022168;28;20042;-73
2023/06/09 06:48:19;;;;;;;8.20;5.45;;;;;;;20.23;57.54;101327.31;5018416;28;20046;-73
2023/06/09 06:51:07;;;;;;;10.93;5.93;;;;;;;20.18;58.10;101335.66;5018452;28;20136;-73
2023/06/09 06:53:53;;;;;;;9.85;5.50;;;;;;;20.19;58.33;101333.84;5023714;28;20058;-73
2023/06/09 06:56:38;;;;;;;10.40;5.63;;;;;;;20.27;58.24;101334.22;5031411;28;20502;-73
2023/06/09 06:59:24;;;;;;;13.70;5.97;;;;;;;20.29;58.48;101327.81;5020443;28;20050;-73
2023/06/09 07:02:10;;;;;;;16.52;6.88;;;;;;;20.39;58.30;101329.88;5035771;28;20799;-72
2023/06/09 07:04:56;;;;;;;14.73;6.43;;;;;;;20.51;57.69;101329.09;5019059;28;20625;-74
2023/06/09 07:07:43;;;;;;;14.02;6.75;;;;;;;20.59;58.27;101337.50;5020127;28;20053;-73
2023/06/09 07:10:28;;;;;;;16.58;6.07;;;;;;;20.65;58.47;101330.88;5016140;28;20216;-73
2023/06/09 07:13:15;;;;;;;13.70;6.18;;;;;;;20.77;58.14;101330.13;5029069;28;20169;-72
2023/06/09 07:16:01;;;;;;;16.33;6.97;;;;;;;20.88;57.63;101334.75;5029968;28;20046;-73
2023/06/09 07:18:46;;;;;;;15.15;6.72;;;;;;;20.95;57.75;101329.84;5013370;28;20050;-73
2023/06/09 07:21:32;;;;;;;15.30;6.60;;;;;;;21.04;57.63;101331.91;5009139;28;20054;-73
2023/06/09 07:24:21;;;;;;;12.02;6.68;;;;;;;21.10;57.38;101326.16;5011897;28;20140;-72
2023/06/09 07:27:08;;;;;;;10.23;6.13;;;;;;;21.17;57.57;101334.63;5016790;28;20072;-73
2023/06/09 07:29:53;;;;;;;11.68;6.10;;;;;;;21.32;57.03;101329.19;5006904;28;20459;-73
2023/06/09 07:32:41;;;;;;;12.60;6.47;;;;;;;21.38;57.28;101318.03;5024408;28;20050;-72
2023/06/09 07:35:28;;;;;;;11.68;6.35;;;;;;;21.48;57.03;101331.69;5025852;28;20045;-72
2023/06/09 07:38:15;;;;;;;16.35;6.93;;;;;;;21.51;56.93;101329.66;5029524;28;20117;-72
2023/06/09 07:41:00;;;;;;;14.65;6.65;;;;;;;21.57;57.19;101326.53;5025228;28;20090;-73
2023/06/09 07:43:46;;;;;;;12.05;6.43;;;;;;;21.74;56.75;101329.03;5027961;28;20339;-73
2023/06/09 07:46:31;;;;;;;11.95;6.53;;;;;;;21.88;56.34;101332.47;5014288;28;20752;-73
2023/06/09 07:49:16;;;;;;;10.07;6.05;;;;;;;21.93;56.29;101329.44;5001522;28;20046;-72
2023/06/09 07:52:08;;;;;;;12.57;6.05;;;;;;;22.10;56.09;101330.94;5014489;28;20054;-73
2023/06/09 07:55:08;;;;;;;10.13;5.97;;;;;;;22.14;56.30;101332.44;5023635;28;20042;-72
2023/06/09 07:57:59;;;;;;;9.55;6.43;;;;;;;22.33;55.64;101331.13;5023486;28;20053;-72
2023/06/09 08:00:45;;;;;;;12.48;5.95;;;;;;;22.45;55.93;101332.94;5026047;28;20058;-73
2023/06/09 08:03:34;;;;;;;10.20;6.03;;;;;;;22.65;55.25;101330.63;5026967;28;20054;-73
2023/06/09 08:06:21;;;;;;;9.90;5.40;;;;;;;22.77;55.00;101328.84;5013282;28;20183;-73
2023/06/09 08:09:07;;;;;;;12.35;5.93;;;;;;;22.93;53.76;101326.75;5012519;28;20047;-73
2023/06/09 08:11:52;;;;;;;13.05;6.35;;;;;;;22.91;53.84;101334.06;5026940;28;20108;-73
2023/06/09 08:14:37;;;;;;;12.65;7.00;;;;;;;22.92;53.96;101330.41;5016329;28;20042;-73
2023/06/09 08:17:22;;;;;;;9.90;6.22;;;;;;;22.98;54.83;101325.53;5009737;28;20054;-73
2023/06/09 08:20:08;;;;;;;13.43;6.28;;;;;;;23.15;54.67;101325.09;5031308;28;22185;-73
2023/06/09 08:22:54;;;;;;;10.48;5.53;;;;;;;23.38;54.32;101315.31;5031682;28;20092;-73
2023/06/09 08:25:40;;;;;;;11.63;6.30;;;;;;;23.55;53.72;101319.34;5028982;28;20058;-72
2023/06/09 08:28:28;;;;;;;12.65;7.03;;;;;;;23.79;52.04;101317.56;5028137;28;20098;-74
2023/06/09 08:31:13;;;;;;;11.02;6.65;;;;;;;23.88;52.43;101316.84;5043717;28;20057;-73
2023/06/09 08:33:59;;;;;;;12.25;6.07;;;;;;;24.09;51.73;101314.28;5019833;28;20049;-73
2023/06/09 08:36:44;;;;;;;10.27;6.13;;;;;;;24.20;51.17;101316.13;5024326;28;20060;-73
2023/06/09 08:39:30;;;;;;;14.73;6.30;;;;;;;24.16;51.49;101310.09;5030630;28;20038;-73
2023/06/09 08:42:25;;;;;;;11.43;6.10;;;;;;;24.31;51.63;101313.41;5031982;28;20065;-73
2023/06/09 08:45:11;;;;;;;8.27;6.22;;;;;;;24.45;51.27;101308.72;5027904;28;20101;-72
2023/06/09 08:48:01;;;;;;;13.60;6.32;;;;;;;24.61;50.15;101302.91;5006944;28;20046;-75
2023/06/09 08:50:47;;;;;;;10.65;6.20;;;;;;;24.62;50.38;101301.94;5030397;28;20100;-72
2023/06/09 08:53:33;;;;;;;9.68;5.70;;;;;;;24.65;50.50;101299.00;5026378;28;20050;-74
2023/06/09 08:56:21;;;;;;;12.20;6.85;;;;;;;24.79;49.71;101295.19;5029027;28;20049;-72
2023/06/09 08:59:06;;;;;;;10.07;6.22;;;;;;;24.85;49.34;101302.75;5029743;28;20042;-72
2023/06/09 09:01:52;;;;;;;11.93;5.88;;;;;;;24.97;49.36;101303.56;5018663;28;20054;-72
2023/06/09 09:04:38;;;;;;;11.82;5.65;;;;;;;25.11;48.45;101299.69;5017922;28;20041;-73
2023/06/09 09:07:23;;;;;;;10.57;6.60;;;;;;;25.21;48.21;101302.44;5008318;28;20046;-72
2023/06/09 09:10:10;;;;;;;10.10;5.75;;;;;;;25.25;48.46;101303.91;5030164;28;20490;-73
2023/06/09 09:12:56;;;;;;;10.90;5.90;;;;;;;25.35;48.15;101302.13;5029047;28;20061;-73
2023/06/09 09:15:49;;;;;;;7.85;5.55;;;;;;;25.55;47.04;101303.13;4992461;28;20061;-73
2023/06/09 09:18:35;;;;;;;7.50;5.50;;;;;;;25.62;46.25;101297.22;4997325;28;20058;-73
2023/06/09 09:21:23;;;;;;;10.07;5.43;;;;;;;25.73;46.11;101305.22;5027852;28;20130;-72
2023/06/09 09:24:12;;;;;;;10.05;5.68;;;;;;;25.79;45.26;101303.81;5025557;28;20413;-72
2023/06/09 09:26:58;;;;;;;8.13;4.93;;;;;;;25.82;44.96;101298.13;5015337;28;20077;-72
2023/06/09 09:29:45;;;;;;;10.10;5.43;;;;;;;25.95;45.27;101296.06;5030369;28;20042;-72
2023/06/09 09:32:30;;;;;;;9.85;5.10;;;;;;;26.12;45.66;101296.44;4995299;28;20053;-72
2023/06/09 09:35:16;;;;;;;9.90;5.60;;;;;;;26.32;44.25;101287.38;5024177;28;20038;-74
2023/06/09 09:38:01;;;;;;;8.85;5.18;;;;;;;26.51;43.65;101285.69;5020825;28;20482;-74
2023/06/09 09:40:56;;;;;;;8.52;5.22;;;;;;;26.59;43.71;101285.00;5020320;28;20537;-72
2023/06/09 09:43:41;;;;;;;8.75;5.63;;;;;;;26.63;42.82;101279.16;5028439;28;20089;-72
2023/06/09 09:46:35;;;;;;;11.25;5.70;;;;;;;26.54;43.81;101276.47;5026747;28;20493;-72
2023/06/09 09:49:22;;;;;;;8.38;4.80;;;;;;;26.63;43.20;101275.63;5029761;28;20054;-72
2023/06/09 09:52:09;;;;;;;6.03;4.75;;;;;;;26.80;42.83;101274.09;5029181;28;20140;-73
2023/06/09 09:54:58;;;;;;;9.20;5.28;;;;;;;26.92;42.81;101277.50;5027882;28;20589;-74
2023/06/09 09:57:45;;;;;;;8.23;4.57;;;;;;;27.02;40.40;101280.19;5028987;28;20046;-73
2023/06/09 10:00:36;;;;;;;7.63;4.20;;;;;;;27.05;40.03;101277.19;5028012;28;20539;-73
2023/06/09 10:03:23;;;;;;;7.70;4.82;;;;;;;27.06;40.60;101278.91;5029726;28;20381;-73
2023/06/09 10:06:13;;;;;;;10.77;5.28;;;;;;;27.20;41.01;101277.59;5020295;28;20038;-74
2023/06/09 10:09:00;;;;;;;10.88;4.47;;;;;;;27.33;41.44;101272.75;5021415;28;20050;-73
2023/06/09 10:11:46;;;;;;;12.25;4.95;;;;;;;27.53;41.43;101260.03;5022208;28;20057;-74
2023/06/09 10:14:33;;;;;;;8.65;4.57;;;;;;;27.78;38.53;101273.91;5024369;28;20049;-74
2023/06/09 10:17:21;;;;;;;6.32;4.25;;;;;;;27.73;39.61;101266.22;5027679;28;20140;-74
2023/06/09 10:20:09;;;;;;;6.38;4.22;;;;;;;27.89;38.48;101268.28;5026268;28;20685;-74
2023/06/09 10:22:55;;;;;;;7.40;3.78;;;;;;;27.96;37.52;101259.56;5018176;28;20054;-73
2023/06/09 10:25:41;;;;;;;4.78;3.63;;;;;;;27.91;38.41;101268.13;5007349;28;20054;-73
2023/06/09 10:28:26;;;;;;;8.32;4.28;;;;;;;28.07;37.75;101261.22;5007738;28;20118;-74
2023/06/09 10:31:16;;;;;;;6.05;4.18;;;;;;;28.23;37.28;101255.16;5002758;28;20054;-73
2023/06/09 10:34:03;;;;;;;6.75;4.40;;;;;;;28.38;36.88;101253.63;5005910;28;20503;-73
2023/06/09 10:36:53;;;;;;;5.35;3.50;;;;;;;28.33;37.22;101258.66;5009017;28;20038;-73
2023/06/09 10:39:57;;;;;;;5.30;3.60;;;;;;;28.34;37.02;101257.63;5009510;28;20498;-74
2023/06/09 10:43:08;;;;;;;;;;;;;;;28.50;35.54;101254.25;5008269;28;20054;-73
2023/06/09 10:45:57;;;;;;;5.25;3.40;;;;;;;28.49;35.03;101253.41;5005602;28;19932;-73
2023/06/09 10:48:51;;;;;;;4.15;3.53;;;;;;;28.42;35.99;101254.16;5006940;28;20086;-73
2023/06/09 10:51:37;;;;;;;;;;;;;;;28.55;35.93;101242.94;4995643;28;20050;-74
2023/06/09 10:54:26;;;;;;;13.10;3.83;;;;;;;28.73;35.56;101238.41;5001979;28;19930;-73
2023/06/09 10:57:38;;;;;;;3.78;3.08;;;;;;;29.10;33.00;101237.31;5001886;28;20042;-73
2023/06/09 11:00:25;;;;;;;5.20;3.20;;;;;;;29.04;33.46;101234.38;5005319;28;20046;-74
2023/06/09 11:03:10;;;;;;;7.63;3.22;;;;;;;29.09;32.89;101240.19;5007002;28;20046;-74
2023/06/09 11:06:00;;;;;;;4.45;3.00;;;;;;;29.24;32.06;101227.72;5009188;28;20046;-73
2023/06/09 11:09:08;;;;;;;6.72;2.92;;;;;;;29.32;31.14;101224.22;5000095;28;20464;-74
2023/06/09 11:11:54;;;;;;;7.47;3.60;;;;;;;29.37;31.05;101230.03;5010525;28;20050;-73
2023/06/09 11:14:59;;;;;;;4.32;3.10;;;;;;;29.43;30.58;101231.25;5009248;28;20050;-73
2023/06/09 11:17:51;;;;;;;5.07;2.90;;;;;;;29.41;30.79;101231.44;5007671;28;20046;-73
2023/06/09 11:20:37;;;;;;;6.50;3.38;;;;;;;29.53;31.66;101220.28;5010613;28;20153;-74
2023/06/09 11:23:23;;;;;;;5.05;3.45;;;;;;;29.73;31.53;101218.16;5007333;28;20100;-74
2023/06/09 11:26:23;;;;;;;6.10;3.58;;;;;;;29.87;31.24;101208.53;5017611;28;20050;-74
2023/06/09 11:29:19;;;;;;;6.38;3.33;;;;;;;29.95;31.17;101207.75;5014409;28;20129;-74
2023/06/09 11:32:06;;;;;;;4.78;3.17;;;;;;;30.00;30.61;101216.25;5026159;28;20049;-73
2023/06/09 11:34:55;;;;;;;4.70;2.97;;;;;;;30.03;30.63;101215.91;5013267;28;20046;-74
2023/06/09 11:37:41;;;;;;;6.15;3.13;;;;;;;30.08;29.85;101199.09;4999046;28;20136;-73
2023/06/09 11:40:30;;;;;;;4.40;3.08;;;;;;;30.24;29.49;101204.59;5028043;28;20054;-74
2023/06/09 11:43:19;;;;;;;5.57;3.20;;;;;;;30.30;28.20;101206.63;5028034;28;20046;-74
2023/06/09 11:46:04;;;;;;;3.95;3.30;;;;;;;30.31;29.29;101210.22;5019221;28;20054;-73
2023/06/09 11:49:05;;;;;;;9.50;3.72;;;;;;;30.33;29.58;101206.28;5014520;28;20056;-73
2023/06/09 11:51:57;;;;;;;5.63;3.42;;;;;;;30.42;29.80;101212.59;5029279;28;20484;-72
2023/06/09 11:54:45;;;;;;;8.55;3.50;;;;;;;30.58;29.59;101206.31;5026498;28;20046;-73
2023/06/09 11:57:32;;;;;;;6.03;3.40;;;;;;;30.77;28.85;101204.31;5027635;28;20038;-74
2023/06/09 12:00:18;;;;;;;4.90;3.40;;;;;;;30.83;28.41;101198.16;5029101;28;20050;-73
2023/06/09 12:03:10;;;;;;;5.72;3.42;;;;;;;30.80;28.69;101198.50;5012306;28;20506;-74
2023/06/09 12:05:55;;;;;;;6.32;3.50;;;;;;;30.75;28.99;101200.91;5026636;28;20129;-74
2023/06/09 12:08:41;;;;;;;7.05;3.60;;;;;;;30.84;29.14;101197.16;5010855;28;20054;-74
2023/06/09 12:11:27;;;;;;;5.88;3.30;;;;;;;31.05;29.83;101199.31;5018064;28;20627;-73
2023/06/09 12:14:13;;;;;;;6.15;3.15;;;;;;;31.28;29.37;101191.31;5020222;28;20046;-74
2023/06/09 12:16:59;;;;;;;9.70;3.50;;;;;;;31.45;28.69;101188.50;5023520;28;20046;-74
2023/06/09 12:19:49;;;;;;;5.22;3.58;;;;;;;31.60;28.33;101178.56;5023622;28;20132;-74
2023/06/09 12:22:39;;;;;;;5.43;3.10;;;;;;;31.75;27.75;101178.69;5010962;28;20120;-74
2023/06/09 12:25:31;;;;;;;7.15;3.60;;;;;;;31.81;27.21;101188.03;5018376;28;20535;-73
2023/06/09 12:28:27;;;;;;;3.20;2.88;;;;;;;31.67;26.92;101178.69;5019630;28;20042;-74
2023/06/09 12:31:13;;;;;;;4.65;3.20;;;;;;;31.59;27.65;101171.41;5027702;28;20046;-74
2023/06/09 12:34:00;;;;;;;6.30;3.20;;;;;;;31.60;27.22;101175.00;5022065;28;20042;-74
2023/06/09 12:36:47;;;;;;;5.65;3.20;;;;;;;31.72;26.21;101164.56;5029686;28;20111;-74
2023/06/09 12:39:33;;;;;;;6.68;3.40;;;;;;;31.50;26.72;101160.75;5023562;28;20583;-74
2023/06/09 12:42:19;;;;;;;5.38;3.00;;;;;;;31.52;28.00;101167.72;5028108;28;20046;-74
2023/06/09 12:45:05;;;;;;;5.35;3.60;;;;;;;31.73;27.11;101160.81;5028503;28;20050;-75
2023/06/09 12:47:50;;;;;;;3.83;3.03;;;;;;;31.49;26.88;101165.31;5011360;28;20053;-74
2023/06/09 12:50:38;;;;;;;6.13;3.20;;;;;;;31.49;26.68;101153.59;5016238;28;20060;-74
2023/06/09 12:53:24;;;;;;;4.30;3.03;;;;;;;31.70;26.08;101159.31;5015985;28;20506;-74
2023/06/09 12:56:09;;;;;;;5.05;2.67;;;;;;;31.62;25.61;101153.88;5044858;28;20046;-74
2023/06/09 12:58:55;;;;;;;5.22;2.92;;;;;;;31.48;26.27;101147.31;5030470;28;20128;-74