Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:22;;;;;;;14.70;8.43;;;;;;;7.37;65.63;95493.47;5026369;28;20033;-76
2022/02/21 00:02:49;;;;;;;13.85;8.25;;;;;;;7.37;65.72;95492.63;5025747;28;20389;-75
2022/02/21 00:05:14;;;;;;;17.10;8.75;;;;;;;7.37;65.81;95497.97;5024859;28;20044;-75
2022/02/21 00:07:40;;;;;;;13.70;8.70;;;;;;;7.37;65.57;95489.94;5025691;28;20408;-75
2022/02/21 00:10:07;;;;;;;10.57;7.35;;;;;;;7.34;65.48;95498.25;5025878;28;20108;-76
2022/02/21 00:12:33;;;;;;;12.32;8.00;;;;;;;7.30;65.56;95509.25;5025793;28;20038;-75
2022/02/21 00:14:59;;;;;;;10.88;7.65;;;;;;;7.29;65.44;95499.59;5025901;28;20034;-76
2022/02/21 00:17:24;;;;;;;13.98;7.25;;;;;;;7.25;65.62;95500.91;5025903;28;20033;-75
2022/02/21 00:19:49;;;;;;;11.02;7.20;;;;;;;7.22;65.42;95506.50;5025760;28;20468;-75
2022/02/21 00:22:15;;;;;;;12.65;7.28;;;;;;;7.15;65.57;95494.78;5024465;28;20158;-76
2022/02/21 00:24:40;;;;;;;11.18;7.22;;;;;;;7.16;65.41;95502.66;5024161;28;20550;-76
2022/02/21 00:27:06;;;;;;;12.30;7.43;;;;;;;7.14;65.65;95501.13;5025509;28;20041;-76
2022/02/21 00:29:31;;;;;;;10.57;7.57;;;;;;;7.10;66.02;95492.59;5024250;28;20025;-76
2022/02/21 00:31:56;;;;;;;11.77;7.38;;;;;;;7.12;65.85;95484.44;5024187;28;20034;-76
2022/02/21 00:34:22;;;;;;;10.38;6.88;;;;;;;7.08;65.91;95478.56;5025500;28;20452;-76
2022/02/21 00:36:47;;;;;;;9.85;7.60;;;;;;;7.11;66.25;95478.25;5025563;28;20033;-74
2022/02/21 00:39:13;;;;;;;11.63;7.25;;;;;;;7.06;66.33;95477.91;5024575;28;20072;-75
2022/02/21 00:41:38;;;;;;;11.20;7.78;;;;;;;7.14;65.82;95477.13;5023940;28;20053;-75
2022/02/21 00:44:04;;;;;;;11.57;7.85;;;;;;;7.10;65.45;95470.41;5024083;28;20025;-75
2022/02/21 00:46:29;;;;;;;13.27;7.47;;;;;;;7.14;65.50;95453.94;5023979;28;20037;-76
2022/02/21 00:48:55;;;;;;;10.68;7.70;;;;;;;7.12;65.43;95450.63;5024858;28;20064;-76
2022/02/21 00:51:20;;;;;;;9.65;6.97;;;;;;;7.13;65.48;95460.28;5025182;28;20033;-76
2022/02/21 00:53:46;;;;;;;12.13;7.70;;;;;;;7.17;64.70;95471.47;5025629;28;20440;-76
2022/02/21 00:56:11;;;;;;;12.75;7.57;;;;;;;7.16;64.92;95459.13;5025041;28;20029;-76
2022/02/21 00:58:36;;;;;;;11.63;7.32;;;;;;;7.11;65.20;95461.44;5023982;28;20025;-76
2022/02/21 01:01:02;;;;;;;12.25;7.57;;;;;;;7.12;64.87;95447.94;5023934;28;20033;-76
2022/02/21 01:03:27;;;;;;;12.32;7.57;;;;;;;7.12;64.82;95447.09;5023618;28;20026;-76
2022/02/21 01:05:53;;;;;;;11.60;7.30;;;;;;;7.11;64.76;95442.75;5025161;28;20455;-76
2022/02/21 01:08:18;;;;;;;13.43;7.72;;;;;;;7.10;65.02;95438.41;5025117;28;20028;-76
2022/02/21 01:10:44;;;;;;;14.18;7.75;;;;;;;7.02;65.67;95433.84;5025338;28;20048;-76
2022/02/21 01:13:09;;;;;;;13.82;7.43;;;;;;;6.97;65.51;95423.66;5023709;28;20032;-76
2022/02/21 01:15:35;;;;;;;10.82;8.10;;;;;;;6.99;65.53;95437.69;5024010;28;20026;-77
2022/02/21 01:18:00;;;;;;;10.23;7.38;;;;;;;6.92;65.74;95436.59;5025002;28;20060;-75
2022/02/21 01:20:25;;;;;;;13.30;7.80;;;;;;;6.87;65.94;95428.22;5023778;28;20036;-74
2022/02/21 01:22:51;;;;;;;12.68;7.72;;;;;;;6.85;65.48;95422.22;5031447;28;20049;-75
2022/02/21 01:25:16;;;;;;;12.05;7.70;;;;;;;6.86;65.94;95431.88;5029935;28;20470;-75
2022/02/21 01:27:42;;;;;;;11.75;7.95;;;;;;;6.83;65.98;95432.19;5031417;28;20455;-74
2022/02/21 01:30:08;;;;;;;12.75;7.75;;;;;;;6.80;65.78;95439.50;5029588;28;20067;-74
2022/02/21 01:32:33;;;;;;;13.55;8.75;;;;;;;6.80;65.93;95439.50;5031699;28;20093;-76
2022/02/21 01:34:59;;;;;;;12.57;8.52;;;;;;;6.80;65.51;95431.50;5031340;28;20279;-75
2022/02/21 01:37:24;;;;;;;11.20;7.85;;;;;;;6.79;65.87;95432.50;5031607;28;20025;-75
2022/02/21 01:39:49;;;;;;;12.85;7.68;;;;;;;6.76;65.58;95432.81;5031797;28;20066;-76
2022/02/21 01:42:15;;;;;;;11.30;7.70;;;;;;;6.78;65.67;95425.50;5031221;28;20021;-75
2022/02/21 01:44:41;;;;;;;11.55;7.65;;;;;;;6.79;65.68;95415.66;5031473;28;20396;-76
2022/02/21 01:47:08;;;;;;;12.90;7.93;;;;;;;6.77;65.27;95407.81;5029735;28;20059;-76
2022/02/21 01:49:34;;;;;;;10.93;7.43;;;;;;;6.72;65.67;95395.97;5031276;28;20064;-76
2022/02/21 01:51:59;;;;;;;10.93;7.57;;;;;;;6.67;65.60;95396.41;5029902;28;20029;-75
2022/02/21 01:54:24;;;;;;;12.80;7.72;;;;;;;6.62;66.12;95390.72;5030033;28;20017;-75
2022/02/21 01:56:50;;;;;;;12.45;7.05;;;;;;;6.52;66.24;95394.28;5029927;28;20033;-76
2022/02/21 01:59:15;;;;;;;13.80;7.88;;;;;;;6.57;66.53;95390.31;5013139;28;20034;-76
2022/02/21 02:01:41;;;;;;;13.45;7.78;;;;;;;6.56;66.02;95376.19;5031444;28;20511;-75
2022/02/21 02:04:06;;;;;;;10.80;7.18;;;;;;;6.56;65.86;95370.84;5031034;28;20617;-76
2022/02/21 02:06:32;;;;;;;13.45;7.82;;;;;;;6.52;65.83;95372.97;5013173;28;20483;-76
2022/02/21 02:08:58;;;;;;;13.68;7.18;;;;;;;6.45;66.47;95371.91;5031394;28;20076;-76
2022/02/21 02:11:25;;;;;;;11.88;7.38;;;;;;;6.49;65.66;95378.63;5031276;28;20506;-76
2022/02/21 02:13:51;;;;;;;11.13;7.45;;;;;;;6.41;65.66;95376.72;5029853;28;20021;-77
2022/02/21 02:16:17;;;;;;;10.85;8.20;;;;;;;6.37;65.77;95374.47;5029778;28;20446;-75
2022/02/21 02:18:42;;;;;;;11.40;8.18;;;;;;;6.29;66.75;95375.25;5031285;28;20033;-76
2022/02/21 02:21:07;;;;;;;11.38;7.60;;;;;;;6.24;67.21;95370.38;5030740;28;20034;-75
2022/02/21 02:23:33;;;;;;;11.98;7.88;;;;;;;6.23;66.84;95363.38;5030841;28;20478;-76
2022/02/21 02:25:58;;;;;;;12.00;7.93;;;;;;;6.18;67.12;95358.50;5029406;28;20859;-75
2022/02/21 02:28:24;;;;;;;11.68;7.55;;;;;;;6.18;67.23;95352.34;5030858;28;20076;-76
2022/02/21 02:30:49;;;;;;;12.20;8.52;;;;;;;6.16;67.15;95359.63;5030560;28;20095;-75
2022/02/21 02:33:15;;;;;;;17.10;9.80;;;;;;;6.12;67.26;95356.47;5028163;28;20022;-75
2022/02/21 02:35:40;;;;;;;18.08;9.73;;;;;;;6.09;67.49;95355.91;5028128;28;20021;-75
2022/02/21 02:38:06;;;;;;;16.25;9.15;;;;;;;6.05;67.74;95358.88;5026647;28;20029;-76
2022/02/21 02:40:33;;;;;;;14.10;8.38;;;;;;;5.99;67.63;95356.78;5028115;28;20029;-76
2022/02/21 02:43:00;;;;;;;15.05;9.48;;;;;;;5.97;68.11;95361.44;5026555;28;20096;-75
2022/02/21 02:45:25;;;;;;;16.70;9.63;;;;;;;5.98;68.07;95354.28;5027261;28;20030;-75
2022/02/21 02:47:50;;;;;;;17.77;10.57;;;;;;;5.97;68.27;95353.44;5026341;28;20397;-76
2022/02/21 02:50:16;;;;;;;14.00;8.82;;;;;;;5.96;68.44;95361.56;5026392;28;20044;-75
2022/02/21 02:52:41;;;;;;;13.88;9.05;;;;;;;5.90;67.82;95355.84;5025911;28;20033;-75
2022/02/21 02:55:07;;;;;;;14.32;9.00;;;;;;;5.88;68.33;95360.50;5027599;28;20033;-76
2022/02/21 02:57:33;;;;;;;14.30;8.48;;;;;;;5.82;67.89;95361.94;5027587;28;20021;-76
2022/02/21 02:59:58;;;;;;;14.23;8.45;;;;;;;5.79;68.65;95356.91;5027342;28;20487;-76
2022/02/21 03:02:24;;;;;;;13.55;8.20;;;;;;;5.78;68.32;95363.22;5026042;28;20480;-76
2022/02/21 03:04:49;;;;;;;12.65;7.38;;;;;;;5.75;68.64;95360.03;5025722;28;20102;-75
2022/02/21 03:07:15;;;;;;;14.48;8.20;;;;;;;5.70;68.11;95371.13;5027072;28;20095;-75
2022/02/21 03:09:40;;;;;;;13.18;8.18;;;;;;;5.73;68.09;95370.81;5026739;28;20041;-75
2022/02/21 03:12:06;;;;;;;14.38;8.32;;;;;;;5.72;68.38;95369.16;5026182;28;20034;-75
2022/02/21 03:14:32;;;;;;;13.07;8.27;;;;;;;5.78;67.97;95357.06;5027186;28;20029;-75
2022/02/21 03:16:57;;;;;;;11.73;8.18;;;;;;;5.72;68.03;95360.31;5027060;28;20554;-75
2022/02/21 03:19:24;;;;;;;12.80;8.45;;;;;;;5.67;67.67;95358.09;5027246;28;20079;-75
2022/02/21 03:21:55;;;;;;;13.52;8.63;;;;;;;5.68;68.36;95357.09;5026477;28;20132;-76
2022/02/21 03:24:20;;;;;;;14.63;9.00;;;;;;;5.66;67.68;95351.94;5009651;28;20045;-75
2022/02/21 03:26:46;;;;;;;13.07;8.00;;;;;;;5.66;68.14;95351.94;5025081;28;20033;-75
2022/02/21 03:29:12;;;;;;;14.57;9.10;;;;;;;5.62;68.80;95352.38;5025778;28;20037;-76
2022/02/21 03:31:38;;;;;;;16.75;9.63;;;;;;;5.60;68.15;95349.88;5025259;28;20032;-74
2022/02/21 03:34:03;;;;;;;14.10;9.57;;;;;;;5.58;68.35;95346.50;5026960;28;20427;-75
2022/02/21 03:36:29;;;;;;;18.10;9.77;;;;;;;5.54;68.22;95343.34;5026712;28;20472;-76
2022/02/21 03:38:54;;;;;;;17.65;9.77;;;;;;;5.61;68.08;95334.75;5008441;28;20037;-77
2022/02/21 03:41:20;;;;;;;16.38;9.65;;;;;;;5.54;68.33;95334.50;5026516;28;20474;-75
2022/02/21 03:43:45;;;;;;;15.20;9.57;;;;;;;5.49;67.92;95340.28;5026259;28;20022;-78
2022/02/21 03:46:11;;;;;;;14.70;9.77;;;;;;;5.53;67.94;95340.81;5026030;28;20025;-75
2022/02/21 03:48:37;;;;;;;14.30;8.90;;;;;;;5.48;67.94;95333.25;5026286;28;20416;-79
2022/02/21 03:51:03;;;;;;;14.82;9.43;;;;;;;5.43;68.33;95330.22;5026475;28;20026;-74
2022/02/21 03:53:28;;;;;;;16.17;9.82;;;;;;;5.41;68.07;95326.88;5008699;28;20036;-75
2022/02/21 03:55:55;;;;;;;13.18;8.65;;;;;;;5.38;68.22;95329.81;5026297;28;20091;-77
2022/02/21 03:58:21;;;;;;;14.90;9.02;;;;;;;5.46;68.24;95321.94;5026367;28;20462;-75
2022/02/21 04:00:46;;;;;;;11.90;8.27;;;;;;;5.41;68.11;95327.72;5024725;28;20029;-75
2022/02/21 04:03:12;;;;;;;16.35;8.25;;;;;;;5.39;68.46;95323.50;5024724;28;20021;-75
2022/02/21 04:05:37;;;;;;;13.10;7.88;;;;;;;5.39;68.74;95328.81;5024696;28;20025;-76
2022/02/21 04:08:03;;;;;;;12.93;8.45;;;;;;;5.38;68.81;95325.34;5025970;28;20029;-76
2022/02/21 04:10:28;;;;;;;13.57;8.93;;;;;;;5.36;67.82;95319.34;5026388;28;20025;-76
2022/02/21 04:12:54;;;;;;;15.32;8.57;;;;;;;5.25;68.31;95316.84;5026045;28;20601;-75
2022/02/21 04:15:19;;;;;;;15.38;9.07;;;;;;;5.14;68.38;95313.38;5026459;28;20033;-76
2022/02/21 04:17:53;;;;;;;14.43;8.80;;;;;;;5.04;68.71;95312.59;5025856;28;20025;-75
2022/02/21 04:20:23;;;;;;;12.32;8.90;;;;;;;5.02;69.39;95309.25;5026168;28;20018;-76
2022/02/21 04:22:48;;;;;;;15.68;8.40;;;;;;;5.04;69.40;95308.13;5023804;28;20056;-74
2022/02/21 04:25:14;;;;;;;11.93;7.75;;;;;;;5.09;69.53;95310.34;5024350;28;20034;-75
2022/02/21 04:27:49;;;;;;;10.93;7.60;;;;;;;5.10;69.54;95305.84;5024405;28;20026;-77
2022/02/21 04:30:17;;;;;;;12.88;8.70;;;;;;;5.15;69.52;95307.09;5024449;28;20105;-75
2022/02/21 04:32:43;;;;;;;15.32;8.73;;;;;;;5.13;70.02;95308.22;5024471;28;20021;-75
2022/02/21 04:35:09;;;;;;;16.80;9.80;;;;;;;5.16;70.09;95313.25;5023889;28;20030;-76
2022/02/21 04:37:35;;;;;;;14.50;9.68;;;;;;;5.20;69.76;95304.00;5025531;28;20036;-75
2022/02/21 04:40:01;;;;;;;15.95;9.90;;;;;;;5.25;69.33;95299.09;5007858;28;20029;-75
2022/02/21 04:42:27;;;;;;;17.85;10.00;;;;;;;5.27;69.00;95301.59;5024124;28;20028;-75
2022/02/21 04:44:52;;;;;;;13.23;9.52;;;;;;;5.26;69.63;95305.22;5025436;28;20025;-74
2022/02/21 04:47:18;;;;;;;13.82;9.38;;;;;;;5.32;68.40;95299.31;5025531;28;20021;-75
2022/02/21 04:49:43;;;;;;;15.38;9.90;;;;;;;5.32;69.59;95292.19;5025194;28;20428;-75
2022/02/21 04:52:08;;;;;;;15.27;10.38;;;;;;;5.32;69.68;95292.19;5007215;28;20021;-76
2022/02/21 04:54:34;;;;;;;15.15;9.70;;;;;;;5.34;69.55;95284.06;5023918;28;20034;-75
2022/02/21 04:56:59;;;;;;;14.23;9.75;;;;;;;5.29;69.05;95289.81;5024191;28;20025;-74
2022/02/21 04:59:25;;;;;;;14.77;9.75;;;;;;;5.30;69.50;95283.50;5025039;28;20385;-75
2022/02/21 05:01:50;;;;;;;15.85;10.10;;;;;;;5.31;69.74;95285.19;5024942;28;20408;-76
2022/02/21 05:04:15;;;;;;;13.70;10.35;;;;;;;5.27;69.77;95281.16;5023242;28;20032;-75
2022/02/21 05:06:41;;;;;;;14.52;10.07;;;;;;;5.30;69.26;95283.50;5024809;28;20395;-74
2022/02/21 05:09:06;;;;;;;14.40;10.10;;;;;;;5.27;69.27;95285.66;5024909;28;20500;-76
2022/02/21 05:11:32;;;;;;;19.10;10.88;;;;;;;5.24;69.96;95283.28;5025231;28;20018;-76
2022/02/21 05:13:57;;;;;;;15.80;10.70;;;;;;;5.24;69.12;95272.66;5007461;28;20026;-76
2022/02/21 05:16:23;;;;;;;15.65;10.25;;;;;;;5.25;68.65;95277.81;5024947;28;20096;-74
2022/02/21 05:18:48;;;;;;;15.13;10.20;;;;;;;5.19;69.08;95273.09;5025305;28;20369;-75
2022/02/21 05:21:13;;;;;;;16.00;10.70;;;;;;;5.21;69.62;95278.25;5024472;28;20045;-78
2022/02/21 05:23:39;;;;;;;18.38;11.55;;;;;;;5.24;68.75;95268.16;5023126;28;20044;-75
2022/02/21 05:26:04;;;;;;;16.88;10.43;;;;;;;5.19;68.06;95267.78;5023461;28;20026;-75
2022/02/21 05:28:31;;;;;;;20.02;11.15;;;;;;;5.09;68.38;95269.63;5023674;28;20018;-76
2022/02/21 05:30:56;;;;;;;16.65;11.00;;;;;;;5.14;68.01;95268.19;5024986;28;20116;-75
2022/02/21 05:33:22;;;;;;;17.10;11.27;;;;;;;4.99;68.94;95270.50;5024690;28;20033;-75
2022/02/21 05:35:47;;;;;;;15.13;10.80;;;;;;;4.90;70.00;95266.91;5023408;28;20069;-75
2022/02/21 05:38:12;;;;;;;16.55;10.95;;;;;;;5.01;69.69;95263.25;5024366;28;20030;-75
2022/02/21 05:40:38;;;;;;;15.75;10.43;;;;;;;5.03;70.10;95261.25;5023350;28;20017;-75
2022/02/21 05:43:03;;;;;;;17.50;10.93;;;;;;;5.03;70.47;95266.56;5024813;28;20029;-76
2022/02/21 05:45:29;;;;;;;19.17;11.43;;;;;;;5.02;69.65;95262.25;5023294;28;20500;-75
2022/02/21 05:47:54;;;;;;;18.95;12.57;;;;;;;5.02;69.70;95256.06;5007103;28;20096;-77
2022/02/21 05:50:20;;;;;;;18.17;11.40;;;;;;;5.06;70.18;95254.81;5023305;28;20033;-76
2022/02/21 05:52:46;;;;;;;23.00;12.20;;;;;;;5.11;70.26;95265.00;5023419;28;20033;-75
2022/02/21 05:55:12;;;;;;;22.02;15.05;;;;;;;5.12;70.22;95264.88;5024232;28;20032;-76
2022/02/21 05:57:37;;;;;;;20.75;13.60;;;;;;;5.16;69.43;95270.69;5024848;28;20030;-75
2022/02/21 06:00:04;;;;;;;19.20;13.23;;;;;;;5.25;68.82;95275.16;5023126;28;20022;-76
2022/02/21 06:02:30;;;;;;;21.45;14.35;;;;;;;5.24;68.59;95268.16;5022986;28;20027;-74
2022/02/21 06:04:55;;;;;;;20.50;13.48;;;;;;;5.29;69.40;95262.38;5023283;28;20033;-77
2022/02/21 06:07:21;;;;;;;19.27;13.40;;;;;;;5.28;69.47;95264.22;5023391;28;20022;-76
2022/02/21 06:09:46;;;;;;;20.33;12.20;;;;;;;5.32;69.43;95259.41;5028670;28;20037;-74
2022/02/21 06:12:11;;;;;;;20.30;12.93;;;;;;;5.40;68.90;95251.53;5028564;28;20033;-75
2022/02/21 06:14:37;;;;;;;20.98;12.23;;;;;;;5.40;68.89;95248.06;4994123;28;20056;-75
2022/02/21 06:17:03;;;;;;;17.92;12.43;;;;;;;5.43;68.61;95240.59;5010603;28;20113;-76
2022/02/21 06:19:28;;;;;;;19.33;13.25;;;;;;;5.56;67.92;95256.19;5026330;28;20500;-76
2022/02/21 06:21:56;;;;;;;18.30;12.88;;;;;;;5.60;68.07;95240.78;5026194;28;20404;-75
2022/02/21 06:24:21;;;;;;;20.27;13.00;;;;;;;5.46;68.69;95239.47;4993650;28;20098;-75
2022/02/21 06:26:47;;;;;;;23.33;12.25;;;;;;;5.41;68.74;95223.97;5027790;28;20437;-75
2022/02/21 06:29:12;;;;;;;25.38;13.13;;;;;;;5.39;69.12;95233.91;5010081;28;20037;-76
2022/02/21 06:31:38;;;;;;;21.80;13.25;;;;;;;5.50;68.43;95226.69;5027800;28;20030;-77
2022/02/21 06:34:05;;;;;;;38.17;22.35;;;;;;;5.94;68.27;95232.13;5028018;28;20033;-77
2022/02/21 06:36:31;;;;;;;24.52;16.42;;;;;;;6.28;67.32;95222.59;5027512;28;20025;-75
2022/02/21 06:38:56;;;;;;;30.50;16.67;;;;;;;6.30;67.13;95217.13;5027763;28;20106;-76
2022/02/21 06:41:23;;;;;;;24.38;15.48;;;;;;;6.46;66.30;95218.22;5025875;28;20484;-75
2022/02/21 06:43:48;;;;;;;27.52;16.90;;;;;;;6.48;66.67;95211.72;5027949;28;20029;-76
2022/02/21 06:46:14;;;;;;;28.95;17.55;;;;;;;6.50;66.69;95214.22;5027527;28;20408;-76
2022/02/21 06:48:39;;;;;;;26.35;17.40;;;;;;;6.52;66.64;95218.44;5009902;28;20026;-77
2022/02/21 06:51:05;;;;;;;24.83;16.75;;;;;;;6.53;66.36;95214.75;5027593;28;20026;-76
2022/02/21 06:53:30;;;;;;;31.38;17.90;;;;;;;6.55;66.18;95210.13;5025764;28;20021;-76
2022/02/21 06:55:56;;;;;;;28.17;18.02;;;;;;;6.53;66.72;95212.09;5027424;28;20519;-77
2022/02/21 06:58:21;;;;;;;29.58;18.45;;;;;;;6.49;66.88;95208.09;5027306;28;20033;-76
2022/02/21 07:00:47;;;;;;;29.55;18.20;;;;;;;6.66;67.65;95210.84;5025529;28;20511;-76
2022/02/21 07:03:13;;;;;;;31.75;20.08;;;;;;;6.78;68.10;95206.06;4993275;28;20071;-75
2022/02/21 07:05:40;;;;;;;34.80;19.02;;;;;;;6.82;67.46;95207.41;5026033;28;20021;-76
2022/02/21 07:08:07;;;;;;;32.40;20.65;;;;;;;6.76;68.12;95205.38;5025844;28;20041;-75
2022/02/21 07:10:32;;;;;;;33.08;20.98;;;;;;;6.80;68.51;95199.56;5026951;28;20064;-76
2022/02/21 07:12:58;;;;;;;29.02;19.55;;;;;;;6.86;68.36;95194.59;5009495;28;20021;-77
2022/02/21 07:15:23;;;;;;;32.97;18.27;;;;;;;7.05;67.01;95188.19;5027132;28;20029;-76
2022/02/21 07:17:49;;;;;;;31.33;18.30;;;;;;;7.05;67.23;95197.03;5025445;28;20159;-76
2022/02/21 07:20:15;;;;;;;30.67;18.60;;;;;;;7.06;67.94;95192.53;5026422;28;20029;-75
2022/02/21 07:22:41;;;;;;;33.78;18.70;;;;;;;6.96;67.66;95187.34;5008735;28;20041;-76
2022/02/21 07:25:11;;;;;;;29.02;17.48;;;;;;;7.04;67.65;95181.19;5025134;28;20049;-75
2022/02/21 07:27:46;;;;;;;28.48;16.98;;;;;;;7.21;67.18;95178.56;5025346;28;20033;-76
2022/02/21 07:30:13;;;;;;;24.42;16.15;;;;;;;7.68;66.28;95169.16;5025535;28;20108;-75
2022/02/21 07:32:38;;;;;;;29.80;17.63;;;;;;;7.79;65.80;95166.16;5026391;28;20025;-76
2022/02/21 07:35:07;;;;;;;29.08;18.38;;;;;;;8.00;65.28;95164.00;5025458;28;20022;-75
2022/02/21 07:37:33;;;;;;;28.92;17.33;;;;;;;8.19;64.58;95162.00;5025313;28;20029;-76
2022/02/21 07:39:58;;;;;;;23.33;15.93;;;;;;;8.41;63.37;95163.94;5026447;28;20028;-76
2022/02/21 07:42:23;;;;;;;24.95;16.90;;;;;;;8.64;62.76;95160.56;5026814;28;20029;-77
2022/02/21 07:44:52;;;;;;;24.40;16.80;;;;;;;8.81;61.79;95157.00;5025396;28;20078;-76
2022/02/21 07:47:19;;;;;;;23.08;15.80;;;;;;;9.18;61.04;95146.66;5026724;28;20056;-76
2022/02/21 07:49:44;;;;;;;25.10;15.98;;;;;;;9.36;60.54;95154.44;5026597;28;20075;-75
2022/02/21 07:52:09;;;;;;;26.50;16.38;;;;;;;9.40;60.64;95151.22;5008631;28;20492;-76
2022/02/21 07:54:35;;;;;;;24.67;15.82;;;;;;;9.67;60.50;95139.34;5026165;28;20473;-77
2022/02/21 07:57:01;;;;;;;24.45;17.55;;;;;;;9.82;60.02;95134.06;5024807;28;20476;-76
2022/02/21 07:59:27;;;;;;;25.02;16.70;;;;;;;9.96;59.51;95127.88;5024883;28;20049;-76
2022/02/21 08:01:52;;;;;;;30.23;17.50;;;;;;;9.75;60.33;95129.38;5008586;28;20479;-77
2022/02/21 08:04:18;;;;;;;22.25;16.38;;;;;;;9.99;59.70;95126.69;5024870;28;20018;-76
2022/02/21 08:06:43;;;;;;;26.00;16.95;;;;;;;9.96;59.60;95127.88;5026497;28;20033;-75
2022/02/21 08:09:09;;;;;;;25.15;17.52;;;;;;;10.16;59.33;95124.69;5026425;28;20075;-76
2022/02/21 08:11:34;;;;;;;26.63;17.60;;;;;;;10.32;58.16;95117.50;5026015;28;20030;-76
2022/02/21 08:14:00;;;;;;;28.83;17.80;;;;;;;10.36;58.10;95116.97;5025852;28;20036;-77
2022/02/21 08:16:25;;;;;;;27.35;16.92;;;;;;;10.61;57.61;95113.19;5025771;28;20056;-77
2022/02/21 08:18:51;;;;;;;27.08;16.92;;;;;;;10.87;56.83;95106.53;5025968;28;20041;-77
2022/02/21 08:21:16;;;;;;;24.48;16.08;;;;;;;11.02;56.58;95097.63;5025937;28;20029;-76
2022/02/21 08:23:42;;;;;;;24.35;15.52;;;;;;;11.17;55.65;95095.75;5025868;28;20080;-77
2022/02/21 08:26:08;;;;;;;23.95;16.80;;;;;;;11.06;55.90;95088.19;5024200;28;20523;-75
2022/02/21 08:28:33;;;;;;;24.48;15.93;;;;;;;10.93;55.97;95097.72;5024498;28;20414;-76
2022/02/21 08:30:58;;;;;;;22.30;14.45;;;;;;;10.90;56.19;95094.63;5025339;28;20032;-75
2022/02/21 08:33:24;;;;;;;20.42;14.90;;;;;;;10.96;55.87;95093.88;5025600;28;20040;-76
2022/02/21 08:35:49;;;;;;;22.33;15.55;;;;;;;11.02;55.24;95081.53;5024281;28;20037;-77
2022/02/21 08:38:15;;;;;;;21.35;14.82;;;;;;;11.02;56.30;95077.00;5025395;28;20480;-76
2022/02/21 08:40:41;;;;;;;23.10;15.07;;;;;;;11.07;55.84;95071.06;5025657;28;20049;-77
2022/02/21 08:43:06;;;;;;;23.85;14.60;;;;;;;11.03;55.76;95061.75;5025336;28;20037;-77
2022/02/21 08:45:32;;;;;;;19.73;13.68;;;;;;;10.97;56.45;95061.47;5024406;28;20029;-77
2022/02/21 08:47:57;;;;;;;20.33;13.40;;;;;;;11.15;55.81;95060.22;5025385;28;20026;-75
2022/02/21 08:50:23;;;;;;;22.02;14.00;;;;;;;11.49;55.09;95057.88;5025696;28;20041;-78
2022/02/21 08:52:48;;;;;;;20.20;13.25;;;;;;;11.39;54.86;95047.44;5023942;28;20033;-76
2022/02/21 08:55:15;;;;;;;20.23;13.57;;;;;;;11.43;54.93;95043.34;5006939;28;20411;-76
2022/02/21 08:57:41;;;;;;;25.48;14.05;;;;;;;11.39;55.56;95039.41;5023760;28;20032;-75
2022/02/21 09:00:07;;;;;;;18.92;13.98;;;;;;;11.22;55.98;95034.25;5023617;28;20025;-76
2022/02/21 09:02:33;;;;;;;27.63;14.57;;;;;;;11.48;55.58;95030.19;5007739;28;20096;-76
2022/02/21 09:05:00;;;;;;;17.98;12.80;;;;;;;11.58;54.27;95023.66;5007633;28;20049;-78
2022/02/21 09:07:25;;;;;;;20.02;12.98;;;;;;;11.78;54.06;95023.00;5023775;28;20072;-77
2022/02/21 09:09:50;;;;;;;17.42;11.80;;;;;;;11.99;53.62;95022.13;5007517;28;20029;-76
2022/02/21 09:12:16;;;;;;;18.25;13.40;;;;;;;12.06;53.39;95016.78;5023440;28;20401;-76
2022/02/21 09:14:47;;;;;;;18.35;13.07;;;;;;;12.12;53.21;95010.66;5024934;28;20063;-76
2022/02/21 09:17:13;;;;;;;16.88;11.88;;;;;;;11.83;53.79;95012.50;5024669;28;20428;-76
2022/02/21 09:19:38;;;;;;;17.10;12.35;;;;;;;11.79;53.98;95008.53;5007596;28;20034;-76
2022/02/21 09:22:03;;;;;;;16.92;11.73;;;;;;;11.92;53.41;95005.94;5023446;28;20779;-75
2022/02/21 09:24:29;;;;;;;19.33;12.30;;;;;;;11.81;54.00;94998.41;5023515;28;20409;-76
2022/02/21 09:26:54;;;;;;;15.15;11.05;;;;;;;11.97;53.87;94991.91;5024889;28;20037;-77
2022/02/21 09:29:20;;;;;;;15.45;10.65;;;;;;;12.10;54.06;94985.81;5023415;28;20034;-76
2022/02/21 09:31:45;;;;;;;15.25;11.02;;;;;;;12.26;53.33;94986.53;5025174;28;20034;-76
2022/02/21 09:34:11;;;;;;;17.38;10.35;;;;;;;12.28;53.17;94985.31;5024673;28;20033;-77
2022/02/21 09:36:37;;;;;;;15.98;10.43;;;;;;;12.33;52.85;94979.34;5024971;28;20029;-75
2022/02/21 09:39:03;;;;;;;14.38;10.10;;;;;;;12.35;53.16;94977.25;5024892;28;20435;-75
2022/02/21 09:41:29;;;;;;;13.57;9.63;;;;;;;12.49;53.53;94967.41;5023349;28;20064;-76
2022/02/21 09:43:55;;;;;;;15.38;9.93;;;;;;;12.68;52.93;94965.81;5010443;28;20025;-76
2022/02/21 09:46:20;;;;;;;14.50;9.77;;;;;;;12.62;52.46;94966.63;5010949;28;20083;-77
2022/02/21 09:48:46;;;;;;;15.77;9.93;;;;;;;12.70;52.54;94963.75;5027413;28;20056;-75
2022/02/21 09:51:12;;;;;;;13.02;9.55;;;;;;;12.65;51.89;94957.31;5010730;28;20032;-76
2022/02/21 09:53:38;;;;;;;15.05;10.13;;;;;;;12.69;52.26;94948.66;5028304;28;20026;-77
2022/02/21 09:56:04;;;;;;;11.70;9.68;;;;;;;12.81;51.95;94948.91;5010495;28;20033;-76
2022/02/21 09:58:31;;;;;;;13.30;9.23;;;;;;;12.86;52.60;94942.91;5027124;28;20399;-75
2022/02/21 10:00:56;;;;;;;13.77;9.15;;;;;;;12.90;52.43;94933.38;5028154;28;20079;-80
2022/02/21 10:03:37;;;;;;;15.20;9.32;;;;;;;13.01;52.58;94925.75;5027024;28;20021;-77
2022/02/21 10:06:24;;;;;;;12.93;9.90;;;;;;;13.03;51.81;94923.66;5028426;28;20136;-77
2022/02/21 10:09:07;;;;;;;15.73;8.85;;;;;;;13.14;51.71;94917.66;5028238;28;20419;-78
2022/02/21 10:11:33;;;;;;;;;;;;;;;12.99;51.89;94909.81;5027507;28;20025;-79
2022/02/21 10:14:00;;;;;;;11.90;8.98;;;;;;;12.90;52.84;94909.16;5026922;28;19916;-77
2022/02/21 10:16:26;;;;;;;13.27;9.45;;;;;;;12.92;52.84;94895.50;5026907;28;20033;-77
2022/02/21 10:19:09;;;;;;;13.48;9.52;;;;;;;13.06;52.92;94891.78;5028294;28;20026;-75
2022/02/21 10:22:06;;;;;;;15.23;10.13;;;;;;;13.01;52.88;94888.06;5010125;28;20049;-75
2022/02/21 10:24:42;;;;;;;15.73;10.30;;;;;;;13.03;52.02;94881.44;5027871;28;20482;-76
2022/02/21 10:27:12;;;;;;;15.25;10.57;;;;;;;13.02;51.54;94869.00;5026834;28;20512;-76
2022/02/21 10:29:55;;;;;;;16.17;10.68;;;;;;;12.91;52.28;94862.38;5026510;28;20480;-76
2022/02/21 10:32:24;;;;;;;17.85;11.00;;;;;;;12.96;52.89;94854.50;5026452;28;20021;-76
2022/02/21 10:34:50;;;;;;;16.90;10.23;;;;;;;13.04;52.72;94850.75;5027581;28;20033;-75
2022/02/21 10:37:26;;;;;;;17.88;10.52;;;;;;;13.05;52.92;94846.22;5026666;28;20024;-76
2022/02/21 10:40:05;;;;;;;16.58;10.10;;;;;;;12.75;52.76;94836.69;5027700;28;20455;-76
2022/02/21 10:42:32;;;;;;;19.25;9.60;;;;;;;12.94;53.03;94835.06;5027479;28;20558;-76
2022/02/21 10:45:18;;;;;;;17.15;10.88;;;;;;;12.83;52.96;94830.28;5028176;28;20479;-76
2022/02/21 10:48:02;;;;;;;16.10;10.48;;;;;;;13.06;52.88;94815.56;5026079;28;20033;-77
2022/02/21 10:50:28;;;;;;;15.20;9.77;;;;;;;13.01;52.84;94805.41;5027304;28;20033;-77
2022/02/21 10:52:53;;;;;;;14.68;9.75;;;;;;;12.97;52.64;94796.13;5009584;28;20546;-78
2022/02/21 10:55:19;;;;;;;15.23;10.13;;;;;;;13.07;52.50;94788.44;5026636;28;20397;-76
2022/02/21 10:57:45;;;;;;;13.82;9.68;;;;;;;13.24;52.31;94788.00;5025864;28;20037;-76
2022/02/21 11:00:10;;;;;;;13.90;10.05;;;;;;;13.26;51.73;94780.56;5027389;28;20028;-76
2022/02/21 11:02:40;;;;;;;14.27;11.05;;;;;;;13.35;50.98;94775.75;5027136;28;20507;-77
2022/02/21 11:05:08;;;;;;;19.58;10.80;;;;;;;13.42;51.50;94764.97;5027255;28;20496;-76
2022/02/21 11:07:35;;;;;;;16.65;10.88;;;;;;;13.50;51.45;94755.84;5026937;28;20025;-77
2022/02/21 11:10:01;;;;;;;20.75;11.05;;;;;;;13.65;51.19;94747.53;5025808;28;20080;-77
2022/02/21 11:12:27;;;;;;;19.70;11.50;;;;;;;13.66;51.24;94744.63;5009589;28;20029;-78
2022/02/21 11:14:56;;;;;;;19.48;12.18;;;;;;;13.69;50.38;94741.50;5027118;28;20041;-76
2022/02/21 11:17:21;;;;;;;18.00;10.93;;;;;;;13.83;50.58;94733.38;5009657;28;20040;-79
2022/02/21 11:19:47;;;;;;;17.33;10.40;;;;;;;13.94;50.80;94724.59;5025487;28;20444;-76
2022/02/21 11:22:12;;;;;;;14.80;10.52;;;;;;;14.04;49.58;94726.00;5026855;28;20022;-79