Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:01:15;;;;;;;145.15;61.85;;;;;;;6.33;100.00;100822.50;5110199;28;20031;-69
2021/11/14 00:03:41;;;;;;;139.43;59.17;;;;;;;6.33;100.00;100814.53;5109308;28;20031;-69
2021/11/14 00:06:08;;;;;;;136.55;57.65;;;;;;;6.35;100.00;100811.72;5110896;28;20028;-70
2021/11/14 00:08:35;;;;;;;136.45;58.60;;;;;;;6.25;100.00;100795.47;5108662;28;20030;-69
2021/11/14 00:11:09;;;;;;;130.65;56.97;;;;;;;6.32;100.00;100819.94;5108251;28;20547;-70
2021/11/14 00:13:38;;;;;;;127.85;56.63;;;;;;;6.23;100.00;100796.53;5107981;28;20031;-70
2021/11/14 00:16:04;;;;;;;135.95;58.53;;;;;;;6.24;100.00;100799.09;5109375;28;20032;-68
2021/11/14 00:18:30;;;;;;;141.23;57.40;;;;;;;6.32;100.00;100804.78;5106435;28;20068;-68
2021/11/14 00:20:55;;;;;;;144.48;60.50;;;;;;;6.31;100.00;100800.44;5108814;28;20473;-69
2021/11/14 00:23:21;;;;;;;147.23;60.55;;;;;;;6.35;100.00;100804.59;5107872;28;20035;-69
2021/11/14 00:25:47;;;;;;;141.10;57.63;;;;;;;6.29;100.00;100797.00;5108442;28;20047;-69
2021/11/14 00:28:12;;;;;;;139.27;59.97;;;;;;;6.31;100.00;100804.88;5105751;28;20034;-69
2021/11/14 00:30:38;;;;;;;148.48;59.05;;;;;;;6.29;100.00;100801.47;5107684;28;20040;-68
2021/11/14 00:33:05;;;;;;;147.80;59.28;;;;;;;6.37;100.00;100821.34;5108217;28;20036;-69
2021/11/14 00:35:32;;;;;;;148.88;59.75;;;;;;;6.33;100.00;100814.53;5107339;28;20046;-69
2021/11/14 00:37:57;;;;;;;147.15;61.50;;;;;;;6.27;100.00;100806.91;5109461;28;20015;-69
2021/11/14 00:40:31;;;;;;;140.95;58.75;;;;;;;6.29;100.00;100807.66;5108136;28;20035;-68
2021/11/14 00:43:00;;;;;;;162.55;64.30;;;;;;;6.30;100.00;100793.41;5106374;28;20065;-70
2021/11/14 00:45:27;;;;;;;157.63;61.72;;;;;;;6.33;100.00;100797.66;5105634;28;20051;-69
2021/11/14 00:47:53;;;;;;;150.73;62.55;;;;;;;6.31;100.00;100788.91;5106380;28;20031;-69
2021/11/14 00:50:20;;;;;;;146.57;57.28;;;;;;;6.21;100.00;100769.13;5104550;27;20618;-67
2021/11/14 00:52:46;;;;;;;138.40;57.38;;;;;;;6.29;100.00;100767.69;5108283;28;20028;-68
2021/11/14 00:55:16;;;;;;;148.88;60.90;;;;;;;6.30;100.00;100774.75;5108194;28;20034;-68
2021/11/14 00:57:42;;;;;;;154.52;61.85;;;;;;;6.35;100.00;100793.09;5108073;28;20391;-70
2021/11/14 01:00:11;;;;;;;141.38;58.40;;;;;;;6.33;100.00;100809.19;5106005;28;20038;-69
2021/11/14 01:02:38;;;;;;;142.00;59.85;;;;;;;6.31;100.00;100808.41;5106148;28;20118;-70
2021/11/14 01:05:06;;;;;;;143.65;58.15;;;;;;;6.25;100.00;100800.81;5107195;28;20082;-69
2021/11/14 01:07:31;;;;;;;137.73;55.00;;;;;;;6.28;100.00;100808.59;5110271;28;20654;-69
2021/11/14 01:09:57;;;;;;;136.95;58.17;;;;;;;6.18;100.00;100801.28;5112349;27;20038;-69
2021/11/14 01:12:22;;;;;;;131.35;54.65;;;;;;;6.18;100.00;100801.28;5109620;27;20027;-70
2021/11/14 01:14:48;;;;;;;133.85;58.08;;;;;;;6.25;100.00;100813.25;5109571;28;20096;-68
2021/11/14 01:17:13;;;;;;;135.55;56.22;;;;;;;6.14;100.00;100795.31;5110270;28;20031;-69
2021/11/14 01:19:39;;;;;;;136.73;54.92;;;;;;;6.17;100.00;100797.78;5108569;28;20050;-69
2021/11/14 01:22:06;;;;;;;138.20;57.40;;;;;;;6.22;100.00;100806.31;5108842;28;20490;-69
2021/11/14 01:24:31;;;;;;;130.43;54.97;;;;;;;6.20;100.00;100802.91;5109703;28;20024;-69
2021/11/14 01:26:57;;;;;;;135.98;55.88;;;;;;;6.17;100.00;100802.25;5109991;28;20047;-68
2021/11/14 01:29:22;;;;;;;125.28;55.17;;;;;;;6.25;100.00;100816.78;5109323;28;20051;-68
2021/11/14 01:31:49;;;;;;;125.93;54.47;;;;;;;6.21;100.00;100807.28;5109801;28;20036;-69
2021/11/14 01:34:14;;;;;;;134.10;55.22;;;;;;;6.23;100.00;100805.38;5107513;28;20617;-69
2021/11/14 01:36:40;;;;;;;130.88;56.85;;;;;;;6.15;100.00;100789.03;5110420;27;20045;-70
2021/11/14 01:39:07;;;;;;;129.32;54.95;;;;;;;6.21;100.00;100793.09;5143620;27;20019;-69
2021/11/14 01:41:34;;;;;;;123.07;54.78;;;;;;;6.18;100.00;100790.63;5106955;28;20039;-69
2021/11/14 01:44:02;;;;;;;131.48;57.03;;;;;;;6.24;100.00;100793.78;5109148;28;20023;-69
2021/11/14 01:46:28;;;;;;;139.60;57.70;;;;;;;6.08;100.00;100766.38;5114194;27;20036;-69
2021/11/14 01:48:54;;;;;;;124.80;56.33;;;;;;;6.15;100.00;100778.38;5112557;28;20407;-69
2021/11/14 01:51:20;;;;;;;149.23;58.60;;;;;;;6.23;100.00;100788.53;5111254;28;20027;-69
2021/11/14 01:53:46;;;;;;;129.32;55.67;;;;;;;6.15;100.00;100781.03;5111895;28;20059;-68
2021/11/14 01:56:14;;;;;;;122.50;52.35;;;;;;;6.19;100.00;100790.53;5112665;28;20020;-69
2021/11/14 01:58:41;;;;;;;127.75;53.83;;;;;;;6.11;100.00;100792.84;5114451;28;20035;-69
2021/11/14 02:01:12;;;;;;;125.00;53.55;;;;;;;6.19;100.00;100811.84;5107847;28;20030;-69
2021/11/14 02:03:42;;;;;;;119.00;52.25;;;;;;;6.16;100.00;100808.53;5108733;28;20480;-69
2021/11/14 02:06:08;;;;;;;121.25;55.03;;;;;;;6.04;100.00;100791.50;5112517;28;20031;-70
2021/11/14 02:08:41;;;;;;;126.97;55.20;;;;;;;6.08;100.00;100808.13;5108574;28;20027;-69
2021/11/14 02:11:08;;;;;;;125.10;54.00;;;;;;;5.96;100.00;100784.91;5111111;28;20110;-70
2021/11/14 02:13:33;;;;;;;124.45;52.85;;;;;;;6.11;100.00;100822.13;5110532;28;20032;-70
2021/11/14 02:15:59;;;;;;;133.32;55.22;;;;;;;6.04;100.00;100806.63;5110019;28;20092;-69
2021/11/14 02:18:25;;;;;;;108.93;51.30;;;;;;;6.01;100.00;100799.69;5110270;28;20552;-70
2021/11/14 02:20:51;;;;;;;125.80;53.92;;;;;;;6.05;100.00;100810.97;5111584;28;20418;-70
2021/11/14 02:23:21;;;;;;;120.55;53.03;;;;;;;6.06;100.00;100816.22;5112162;27;20042;-70
2021/11/14 02:25:48;;;;;;;117.45;51.72;;;;;;;6.00;100.00;100799.78;5111646;28;20044;-70
2021/11/14 02:28:16;;;;;;;111.22;52.03;;;;;;;6.01;100.00;100810.31;5110802;28;20380;-70
2021/11/14 02:30:43;;;;;;;119.03;52.42;;;;;;;5.97;100.00;100800.78;5114902;28;20098;-69
2021/11/14 02:33:09;;;;;;;113.97;51.10;;;;;;;6.05;100.00;100803.00;5111388;28;20062;-69
2021/11/14 02:35:35;;;;;;;107.13;49.58;;;;;;;5.96;100.00;100788.44;5113561;27;20492;-69
2021/11/14 02:38:02;;;;;;;113.22;50.25;;;;;;;6.09;100.00;100812.50;5109482;28;20110;-70
2021/11/14 02:40:27;;;;;;;114.88;52.15;;;;;;;6.06;100.00;100800.22;5112724;27;20049;-70
2021/11/14 02:42:53;;;;;;;103.03;47.70;;;;;;;6.03;100.00;100808.41;5114180;27;20027;-69
2021/11/14 02:45:21;;;;;;;106.07;48.45;;;;;;;6.04;100.00;100799.50;5113412;27;20046;-69
2021/11/14 02:47:49;;;;;;;97.97;47.05;;;;;;;5.96;100.00;100775.13;5114205;27;20114;-68
2021/11/14 02:50:15;;;;;;;98.85;46.60;;;;;;;6.04;100.00;100788.84;5113003;27;20043;-69
2021/11/14 02:52:41;;;;;;;102.78;46.47;;;;;;;5.95;100.00;100767.25;5114315;27;20043;-69
2021/11/14 02:55:10;;;;;;;110.80;50.25;;;;;;;5.96;100.00;100780.44;5119658;27;20015;-69
2021/11/14 02:57:36;;;;;;;97.72;44.97;;;;;;;5.95;100.00;100785.88;5113573;27;20122;-68
2021/11/14 03:00:09;;;;;;;97.40;46.70;;;;;;;5.96;100.00;100795.56;5115976;27;20098;-69
2021/11/14 03:02:34;;;;;;;105.57;47.35;;;;;;;5.97;100.00;100802.63;5112563;27;20030;-69
2021/11/14 03:05:05;;;;;;;95.15;45.55;;;;;;;5.88;100.00;100798.72;5114550;27;20409;-68
2021/11/14 03:07:31;;;;;;;95.35;46.15;;;;;;;5.87;100.00;100796.97;5115045;27;20035;-70
2021/11/14 03:09:56;;;;;;;92.03;44.47;;;;;;;5.89;100.00;100808.41;5114043;27;20444;-70
2021/11/14 03:12:22;;;;;;;103.80;46.90;;;;;;;5.96;100.00;100819.50;5112068;28;20122;-70
2021/11/14 03:14:47;;;;;;;89.80;43.80;;;;;;;5.88;100.00;100809.38;5118736;27;20090;-70
2021/11/14 03:17:13;;;;;;;96.13;45.22;;;;;;;5.96;100.00;100820.38;5114628;27;20032;-70
2021/11/14 03:19:38;;;;;;;90.57;45.42;;;;;;;5.94;100.00;100822.28;5114118;27;20089;-70
2021/11/14 03:22:04;;;;;;;90.30;42.92;;;;;;;5.92;100.00;100821.53;5118774;27;20058;-69
2021/11/14 03:24:30;;;;;;;93.97;45.60;;;;;;;5.92;100.00;100833.97;5113204;27;20031;-70
2021/11/14 03:26:55;;;;;;;93.65;43.67;;;;;;;5.89;100.00;100813.72;5111253;28;20051;-68
2021/11/14 03:29:21;;;;;;;91.10;44.90;;;;;;;5.89;100.00;100816.38;5116999;27;20031;-69
2021/11/14 03:32:27;;;;;;;91.18;43.70;;;;;;;4.96;100.00;100672.25;5785657;22;20009;31
2021/11/14 03:34:52;;;;;;;87.43;43.42;;;;;;;5.89;100.00;100836.81;5012367;28;20042;-67
2021/11/14 03:37:20;;;;;;;92.07;43.85;;;;;;;5.83;100.00;100821.22;5012728;28;20433;-67
2021/11/14 03:39:47;;;;;;;88.07;44.35;;;;;;;5.76;100.00;100815.38;5027251;28;20033;-67
2021/11/14 03:42:13;;;;;;;89.57;42.20;;;;;;;5.82;100.00;100830.16;5024464;28;20029;-67
2021/11/14 03:44:40;;;;;;;83.35;42.03;;;;;;;5.80;100.00;100829.38;5020192;28;20061;-67
2021/11/14 03:47:06;;;;;;;89.40;42.13;;;;;;;5.81;100.00;100831.06;5018524;28;20028;-67
2021/11/14 03:49:33;;;;;;;88.45;41.97;;;;;;;5.80;100.00;100832.88;5017275;28;20474;-70
2021/11/14 03:51:59;;;;;;;87.65;42.28;;;;;;;5.80;100.00;100838.19;5016662;28;20045;-67
2021/11/14 03:54:25;;;;;;;91.22;42.05;;;;;;;5.73;100.00;100828.88;5027680;28;20129;-67
2021/11/14 03:56:50;;;;;;;95.72;43.75;;;;;;;5.81;100.00;100833.75;5026341;28;20129;-66
2021/11/14 03:59:16;;;;;;;90.38;43.80;;;;;;;5.78;100.00;100834.78;5012226;28;20033;-66
2021/11/14 04:01:42;;;;;;;82.90;40.80;;;;;;;5.71;100.00;100825.44;5020106;28;20038;-67
2021/11/14 04:04:07;;;;;;;91.07;43.08;;;;;;;5.75;100.00;100834.97;5013827;28;20041;-66
2021/11/14 04:06:33;;;;;;;97.53;43.88;;;;;;;5.76;100.00;100833.16;5019452;28;20046;-68
2021/11/14 04:08:59;;;;;;;84.43;43.05;;;;;;;5.71;100.00;100825.44;5017372;28;20025;-67
2021/11/14 04:11:25;;;;;;;90.82;42.42;;;;;;;5.70;100.00;100814.88;5016494;28;20029;-67
2021/11/14 04:13:52;;;;;;;88.90;42.60;;;;;;;5.77;100.00;100833.06;5021351;28;20040;-67
2021/11/14 04:16:18;;;;;;;92.72;44.95;;;;;;;5.75;100.00;100823.47;5022338;28;20104;-67
2021/11/14 04:18:44;;;;;;;90.72;43.10;;;;;;;5.79;100.00;100831.16;5020687;28;20149;-68
2021/11/14 04:21:09;;;;;;;90.00;42.58;;;;;;;5.79;100.00;100825.84;5020647;28;20068;-67
2021/11/14 04:23:36;;;;;;;95.80;44.90;;;;;;;5.75;100.00;100824.31;5015536;28;20116;-67
2021/11/14 04:26:02;;;;;;;91.10;43.00;;;;;;;5.86;100.00;100835.19;5012526;28;20026;-67
2021/11/14 04:28:28;;;;;;;87.72;43.13;;;;;;;5.83;100.00;100832.72;5010851;28;20432;-66
2021/11/14 04:30:54;;;;;;;90.95;42.85;;;;;;;5.84;100.00;100834.44;5010463;28;20104;-67
2021/11/14 04:33:21;;;;;;;88.75;42.85;;;;;;;5.85;100.00;100835.28;5007452;28;20049;-66
2021/11/14 04:35:47;;;;;;;89.15;42.13;;;;;;;5.87;100.00;100839.56;5011158;28;20030;-67
2021/11/14 04:38:13;;;;;;;93.43;43.53;;;;;;;5.87;100.00;100838.72;4998998;28;20022;-67
2021/11/14 04:40:40;;;;;;;96.97;42.58;;;;;;;5.86;100.00;100835.19;5011277;28;20021;-66
2021/11/14 04:43:12;;;;;;;92.97;45.10;;;;;;;5.84;100.00;100837.09;5011080;28;20018;-66
2021/11/14 04:45:37;;;;;;;95.13;45.55;;;;;;;5.91;100.00;100851.78;5009126;28;20033;-66
2021/11/14 04:48:05;;;;;;;95.65;42.38;;;;;;;5.87;100.00;100842.22;5011097;28;20034;-66
2021/11/14 04:50:32;;;;;;;95.45;45.47;;;;;;;5.92;100.00;100840.16;5011081;28;20028;-67
2021/11/14 04:52:57;;;;;;;91.30;43.10;;;;;;;5.89;100.00;100842.13;5010913;28;20041;-66
2021/11/14 04:55:23;;;;;;;99.70;45.33;;;;;;;5.92;100.00;100841.97;5010999;28;20021;-66
2021/11/14 04:57:52;;;;;;;95.63;45.08;;;;;;;5.89;100.00;100836.81;5010770;28;20018;-67
2021/11/14 05:00:24;;;;;;;103.78;44.95;;;;;;;5.92;100.00;100848.16;5010947;28;20828;-66
2021/11/14 05:02:51;;;;;;;97.22;45.13;;;;;;;5.91;100.00;100853.56;5017352;28;20042;-68
2021/11/14 05:05:17;;;;;;;91.40;44.92;;;;;;;5.78;100.00;100837.44;5010739;28;20041;-67
2021/11/14 05:07:42;;;;;;;98.20;45.85;;;;;;;5.88;100.00;100859.06;5010853;28;20370;-67
2021/11/14 05:10:08;;;;;;;94.78;43.55;;;;;;;5.90;100.00;100859.84;5010748;28;20041;-67
2021/11/14 05:12:34;;;;;;;103.68;45.85;;;;;;;5.87;100.00;100857.38;5010815;28;20435;-66
2021/11/14 05:15:00;;;;;;;98.78;46.17;;;;;;;5.84;100.00;100860.22;5010824;28;20097;-67
2021/11/14 05:17:25;;;;;;;96.10;44.53;;;;;;;5.76;100.00;100854.44;5010459;28;20017;-68
2021/11/14 05:19:52;;;;;;;106.97;46.03;;;;;;;5.74;100.00;100862.50;5010359;28;20022;-67
2021/11/14 05:22:18;;;;;;;100.03;45.45;;;;;;;5.71;100.00;100872.50;5010634;28;20049;-68
2021/11/14 05:24:43;;;;;;;98.22;43.38;;;;;;;5.67;100.00;100874.47;5010517;28;20025;-67
2021/11/14 05:27:09;;;;;;;102.88;46.03;;;;;;;5.64;100.00;100874.66;5000879;28;20049;-67
2021/11/14 05:29:34;;;;;;;100.55;44.10;;;;;;;5.58;100.00;100875.00;5010564;28;20037;-67
2021/11/14 05:32:00;;;;;;;95.72;45.53;;;;;;;5.55;100.00;100875.19;5000948;28;20033;-65
2021/11/14 05:34:26;;;;;;;103.80;44.90;;;;;;;5.56;100.00;100882.25;5010426;28;20049;-70
2021/11/14 05:36:51;;;;;;;99.18;45.65;;;;;;;5.54;100.00;100881.44;5010566;28;20029;-68
2021/11/14 05:39:17;;;;;;;105.35;47.35;;;;;;;5.51;100.00;100886.13;5010402;28;20119;-67
2021/11/14 05:41:43;;;;;;;101.13;45.10;;;;;;;5.47;100.00;100874.78;5010232;28;20038;-66
2021/11/14 05:44:09;;;;;;;108.70;48.55;;;;;;;5.45;100.00;100881.97;5017224;28;20022;-67
2021/11/14 05:46:35;;;;;;;104.75;45.78;;;;;;;5.41;100.00;100877.78;5010178;28;20037;-68
2021/11/14 05:49:06;;;;;;;109.90;47.78;;;;;;;5.36;100.00;100877.22;5010241;28;20108;-67
2021/11/14 05:51:32;;;;;;;112.60;47.85;;;;;;;5.32;100.00;100873.00;5000914;28;20021;-67
2021/11/14 05:53:57;;;;;;;109.40;47.53;;;;;;;5.35;100.00;100879.97;5010335;28;20445;-68
2021/11/14 05:56:23;;;;;;;111.88;47.83;;;;;;;5.32;100.00;100885.47;5000734;28;20107;-68
2021/11/14 05:59:03;;;;;;;116.22;50.70;;;;;;;5.30;100.00;100882.88;5010009;28;20022;-67
2021/11/14 06:01:38;;;;;;;121.40;51.75;;;;;;;5.34;100.00;100895.06;5010155;28;20460;-68
2021/11/14 06:04:11;;;;;;;111.97;47.38;;;;;;;5.34;100.00;100899.50;5001134;28;20113;-71
2021/11/14 06:06:36;;;;;;;111.13;48.40;;;;;;;5.37;100.00;100915.28;5005630;28;20021;-71
2021/11/14 06:09:02;;;;;;;113.65;47.05;;;;;;;5.27;100.00;100896.34;5010787;28;20052;-70
2021/11/14 06:11:28;;;;;;;122.07;51.00;;;;;;;5.32;100.00;100920.88;5010151;28;20521;-71
2021/11/14 06:13:54;;;;;;;112.45;49.22;;;;;;;5.28;100.00;100914.00;5010094;28;20036;-71
2021/11/14 06:16:20;;;;;;;124.13;52.97;;;;;;;5.29;100.00;100913.06;5003962;28;20028;-70
2021/11/14 06:18:46;;;;;;;125.82;51.50;;;;;;;5.29;100.00;100912.22;5014524;28;20384;-70
2021/11/14 06:21:12;;;;;;;120.20;50.78;;;;;;;5.34;100.00;100923.44;5016046;28;20032;-70
2021/11/14 06:23:37;;;;;;;124.88;51.15;;;;;;;5.38;100.00;100927.66;5018710;28;20026;-71
2021/11/14 06:26:03;;;;;;;119.57;49.55;;;;;;;5.40;100.00;100937.25;5027747;28;20091;-70
2021/11/14 06:28:29;;;;;;;124.45;50.80;;;;;;;5.34;100.00;100923.44;5019503;28;20034;-70
2021/11/14 06:30:55;;;;;;;123.13;51.20;;;;;;;5.40;100.00;100942.59;5019781;28;20469;-71
2021/11/14 06:33:21;;;;;;;118.80;50.08;;;;;;;5.31;100.00;100923.63;5017095;28;20038;-70
2021/11/14 06:35:46;;;;;;;125.35;53.75;;;;;;;5.41;100.00;100941.63;5018326;28;20033;-70
2021/11/14 06:38:12;;;;;;;117.05;51.58;;;;;;;5.42;100.00;100932.69;5019036;28;20064;-71
2021/11/14 06:40:38;;;;;;;121.53;51.28;;;;;;;5.47;100.00;100943.06;5030618;28;20037;-71
2021/11/14 06:43:03;;;;;;;121.63;52.08;;;;;;;5.42;100.00;100932.69;5028822;28;20025;-70
2021/11/14 06:45:29;;;;;;;140.73;55.20;;;;;;;5.45;100.00;100939.66;5019667;28;20096;-71
2021/11/14 06:47:54;;;;;;;130.05;52.67;;;;;;;5.48;100.00;100947.47;5018162;28;20032;-71
2021/11/14 06:50:20;;;;;;;131.73;54.58;;;;;;;5.53;100.00;100953.38;5006338;28;20033;-71
2021/11/14 06:52:46;;;;;;;127.93;55.38;;;;;;;5.55;100.00;100959.47;5019731;28;20068;-71
2021/11/14 06:55:14;;;;;;;138.30;57.60;;;;;;;5.58;100.00;100956.66;5014938;28;20084;-71
2021/11/14 06:57:40;;;;;;;137.50;55.88;;;;;;;5.64;100.00;100956.28;5020717;28;20025;-70
2021/11/14 07:00:13;;;;;;;141.32;58.40;;;;;;;5.68;100.00;100955.16;5010140;28;20540;-70
2021/11/14 07:02:39;;;;;;;123.10;53.08;;;;;;;5.72;100.00;100944.25;5011636;28;20040;-69
2021/11/14 07:05:05;;;;;;;135.13;56.65;;;;;;;5.73;100.00;100947.75;5013418;28;20026;-71
2021/11/14 07:07:32;;;;;;;127.88;52.33;;;;;;;5.87;100.00;100964.69;5013506;28;20084;-70
2021/11/14 07:09:58;;;;;;;131.10;54.83;;;;;;;5.90;100.00;100953.00;5012988;28;20022;-70
2021/11/14 07:12:24;;;;;;;134.30;56.25;;;;;;;5.82;100.00;100937.50;5013174;28;20808;-70
2021/11/14 07:14:51;;;;;;;134.55;55.47;;;;;;;5.96;100.00;100949.97;5013138;28;20101;-71
2021/11/14 07:17:17;;;;;;;131.90;54.53;;;;;;;6.01;100.00;100956.75;5013308;28;20437;-71
2021/11/14 07:19:43;;;;;;;129.02;54.92;;;;;;;6.05;100.00;100958.28;5013072;28;20056;-71
2021/11/14 07:22:08;;;;;;;136.15;57.20;;;;;;;6.04;100.00;100947.72;5013008;28;20477;-72
2021/11/14 07:24:34;;;;;;;131.30;57.25;;;;;;;6.14;100.00;100949.75;5013110;28;20024;-71
2021/11/14 07:27:00;;;;;;;135.50;54.80;;;;;;;6.14;100.00;100949.75;5002091;28;20057;-72
2021/11/14 07:29:25;;;;;;;126.43;53.47;;;;;;;6.09;100.00;100937.63;5013030;28;20018;-71
2021/11/14 07:31:51;;;;;;;129.05;54.90;;;;;;;6.27;100.00;100950.75;5003514;28;20042;-71
2021/11/14 07:34:16;;;;;;;133.68;59.08;;;;;;;6.35;100.00;100960.91;5003189;28;20092;-71
2021/11/14 07:36:42;;;;;;;127.65;56.42;;;;;;;6.40;100.00;100956.16;5004814;28;20481;-71
2021/11/14 07:39:08;;;;;;;130.70;57.08;;;;;;;6.49;100.00;100956.47;5012636;28;20033;-73
2021/11/14 07:41:33;;;;;;;116.60;52.55;;;;;;;6.55;100.00;100956.09;5007546;28;20485;-71
2021/11/14 07:43:59;;;;;;;124.03;55.00;;;;;;;6.49;100.00;100940.47;5012716;28;20472;-72
2021/11/14 07:46:24;;;;;;;122.80;55.08;;;;;;;6.66;100.00;100953.63;5012695;28;20044;-72
2021/11/14 07:48:50;;;;;;;126.15;54.28;;;;;;;6.70;100.00;100951.63;5012882;28;20045;-71
2021/11/14 07:51:15;;;;;;;127.22;56.65;;;;;;;6.81;100.00;100954.50;5012744;28;20017;-72
2021/11/14 07:53:41;;;;;;;128.30;57.15;;;;;;;6.84;100.00;100944.47;5012664;28;20040;-71
2021/11/14 07:56:06;;;;;;;129.48;57.63;;;;;;;6.86;100.00;100937.25;5012313;28;20513;-71
2021/11/14 07:58:32;;;;;;;118.80;53.08;;;;;;;7.00;99.10;100952.41;5011150;28;20037;-72
2021/11/14 08:00:57;;;;;;;112.15;52.53;;;;;;;7.03;98.87;100951.34;5012333;28;20445;-71
2021/11/14 08:03:23;;;;;;;114.00;53.38;;;;;;;7.12;99.44;100956.94;5012248;28;20045;-71
2021/11/14 08:05:49;;;;;;;105.53;51.75;;;;;;;7.10;99.35;100936.66;5012037;28;20038;-70
2021/11/14 08:08:15;;;;;;;109.47;50.30;;;;;;;7.22;98.38;100946.56;5012195;28;20032;-70
2021/11/14 08:10:40;;;;;;;112.43;51.35;;;;;;;7.27;97.94;100945.28;5011905;28;20100;-71
2021/11/14 08:13:06;;;;;;;103.90;50.83;;;;;;;7.28;96.29;100927.47;5012082;28;20102;-70
2021/11/14 08:15:32;;;;;;;112.82;52.65;;;;;;;7.41;96.46;100947.91;5012189;28;20537;-71
2021/11/14 08:17:57;;;;;;;102.72;51.90;;;;;;;7.50;96.18;100947.31;5012147;28;20025;-71
2021/11/14 08:20:23;;;;;;;105.18;51.65;;;;;;;7.58;96.59;100949.50;5011835;28;20667;-71
2021/11/14 08:22:49;;;;;;;111.40;52.75;;;;;;;7.65;96.70;100950.81;5011696;28;20097;-71
2021/11/14 08:25:17;;;;;;;112.80;52.88;;;;;;;7.73;96.41;100959.16;5001987;28;20026;-72
2021/11/14 08:27:43;;;;;;;111.72;52.13;;;;;;;7.77;96.15;100956.19;5002351;28;20030;-71
2021/11/14 08:30:13;;;;;;;113.13;53.50;;;;;;;7.83;95.52;100954.94;5022790;28;20049;-72
2021/11/14 08:32:39;;;;;;;109.47;51.05;;;;;;;7.95;95.06;100967.47;5008854;28;20041;-72
2021/11/14 08:35:05;;;;;;;112.13;55.63;;;;;;;7.98;94.67;100957.44;5017001;28;20072;-71
2021/11/14 08:37:31;;;;;;;114.35;54.67;;;;;;;8.04;94.71;100959.69;5012354;28;20034;-71
2021/11/14 08:39:57;;;;;;;101.47;52.85;;;;;;;8.07;93.85;100950.63;4995006;28;20116;-72
2021/11/14 08:42:23;;;;;;;107.22;53.28;;;;;;;8.13;93.66;100963.56;5012699;28;20125;-71
2021/11/14 08:44:48;;;;;;;98.47;50.35;;;;;;;8.18;92.85;100953.41;5012641;28;20030;-70
2021/11/14 08:47:14;;;;;;;97.40;49.88;;;;;;;8.23;91.96;100960.22;5012790;28;20032;-71
2021/11/14 08:49:40;;;;;;;97.65;51.42;;;;;;;8.33;91.78;100965.78;5012593;28;20101;-72
2021/11/14 08:52:07;;;;;;;100.75;51.97;;;;;;;8.36;91.82;100961.09;5012525;28;20048;-72
2021/11/14 08:54:33;;;;;;;103.55;51.70;;;;;;;8.42;91.42;100971.31;5014989;28;20477;-72
2021/11/14 08:56:59;;;;;;;104.47;51.60;;;;;;;8.45;91.38;100959.59;5018844;28;20033;-72
2021/11/14 08:59:28;;;;;;;101.85;51.55;;;;;;;8.47;91.46;100955.84;4995701;28;20073;-71
2021/11/14 09:01:54;;;;;;;96.68;51.83;;;;;;;8.52;91.50;100956.38;5012525;28;20030;-71
2021/11/14 09:04:19;;;;;;;103.65;52.58;;;;;;;8.63;91.51;100966.31;5012349;28;20032;-71
2021/11/14 09:06:45;;;;;;;101.53;52.53;;;;;;;8.70;91.45;100968.47;4994427;28;20033;-72
2021/11/14 09:09:11;;;;;;;98.55;49.55;;;;;;;8.78;91.31;100973.28;5012264;28;20113;-72
2021/11/14 09:11:41;;;;;;;98.10;51.25;;;;;;;8.81;90.54;100957.88;5012430;28;20022;-72
2021/11/14 09:14:11;;;;;;;97.70;49.88;;;;;;;8.88;90.60;100961.84;5004090;28;20034;-71
2021/11/14 09:16:37;;;;;;;94.90;49.63;;;;;;;9.01;90.01;100969.84;5012354;28;20026;-71
2021/11/14 09:19:05;;;;;;;93.75;48.35;;;;;;;9.02;89.92;100964.38;5014676;28;20493;-72
2021/11/14 09:21:31;;;;;;;86.00;47.10;;;;;;;9.11;89.63;100974.44;5011814;28;20038;-72
2021/11/14 09:23:56;;;;;;;88.82;47.25;;;;;;;9.21;89.12;100975.50;5011249;28;20179;-72
2021/11/14 09:26:22;;;;;;;84.90;46.03;;;;;;;9.24;88.33;100958.34;5010716;28;20026;-72
2021/11/14 09:28:49;;;;;;;86.60;46.05;;;;;;;9.37;87.70;100977.03;5011826;28;20054;-72
2021/11/14 09:31:14;;;;;;;92.72;48.22;;;;;;;9.44;86.90;100970.31;5011738;28;20036;-72
2021/11/14 09:33:43;;;;;;;83.22;44.83;;;;;;;9.49;86.82;100968.13;5011493;28;20088;-72
2021/11/14 09:36:08;;;;;;;85.03;46.40;;;;;;;9.52;86.69;100955.38;5010400;28;20073;-71
2021/11/14 09:38:35;;;;;;;86.32;46.20;;;;;;;9.54;86.56;100953.44;5012035;28;20049;-72
2021/11/14 09:41:04;;;;;;;82.93;46.25;;;;;;;9.63;86.61;100959.94;5011636;28;20512;-72
2021/11/14 09:43:31;;;;;;;84.13;45.90;;;;;;;9.70;85.49;100955.84;5011678;28;20022;-72
2021/11/14 09:45:57;;;;;;;81.25;45.13;;;;;;;9.76;85.42;100960.72;5011415;28;20474;-71
2021/11/14 09:48:22;;;;;;;82.20;43.40;;;;;;;9.81;85.08;100959.44;5011365;28;20037;-71
2021/11/14 09:50:51;;;;;;;85.22;44.63;;;;;;;9.81;85.25;100962.13;5010597;28;20418;-72
2021/11/14 09:53:16;;;;;;;80.10;43.33;;;;;;;9.90;83.84;100965.94;5011544;28;20033;-72
2021/11/14 09:55:42;;;;;;;78.57;44.20;;;;;;;9.88;83.44;100952.66;5011747;28;20177;-71
2021/11/14 09:58:08;;;;;;;79.05;43.35;;;;;;;9.95;83.79;100950.34;5011723;28;20447;-72
2021/11/14 10:00:39;;;;;;;79.28;43.75;;;;;;;10.03;82.97;100945.28;5011551;28;20062;-71
2021/11/14 10:03:06;;;;;;;81.13;44.08;;;;;;;10.11;83.15;100958.97;4993809;28;20563;-71
2021/11/14 10:05:32;;;;;;;77.53;43.92;;;;;;;10.13;83.09;100952.53;5011232;28;20037;-71
2021/11/14 10:08:05;;;;;;;75.95;42.50;;;;;;;10.16;82.53;100952.28;5011413;28;20373;-72
2021/11/14 10:10:33;;;;;;;78.85;43.30;;;;;;;10.21;82.41;100952.81;5011449;28;20141;-72
2021/11/14 10:13:14;;;;;;;87.80;47.30;;;;;;;10.28;82.78;100962.09;5009928;28;20088;-72
2021/11/14 10:15:41;;;;;;;88.18;46.58;;;;;;;10.32;83.62;100950.16;5010971;28;20026;-71
2021/11/14 10:18:07;;;;;;;90.32;48.72;;;;;;;10.37;83.90;100950.66;5011213;28;20048;-72
2021/11/14 10:20:37;;;;;;;114.70;66.20;;;;;;;10.44;82.87;100953.72;5011442;28;20030;-71
2021/11/14 10:23:15;;;;;;;95.90;52.08;;;;;;;10.46;82.98;100946.41;5011170;28;20034;-73
2021/11/14 10:25:45;;;;;;;87.18;48.28;;;;;;;10.50;83.64;100945.19;5011265;28;20029;-71
2021/11/14 10:28:12;;;;;;;88.55;46.83;;;;;;;10.55;83.10;100946.53;5011413;28;20030;-72
2021/11/14 10:30:47;;;;;;;86.35;46.28;;;;;;;10.59;82.54;100941.81;5008793;28;20095;-71
2021/11/14 10:33:15;;;;;;;85.68;46.92;;;;;;;10.63;82.66;100945.94;5010126;28;20050;-72
2021/11/14 10:35:44;;;;;;;89.00;47.95;;;;;;;10.54;81.90;100920.72;5009710;28;20041;-72
2021/11/14 10:38:20;;;;;;;87.75;47.20;;;;;;;10.66;81.51;100930.50;5009767;28;20037;-72
2021/11/14 10:40:51;;;;;;;81.35;44.22;;;;;;;10.69;81.57;100932.94;4993201;28;20056;-72
2021/11/14 10:43:21;;;;;;;86.75;46.20;;;;;;;10.74;81.41;100943.31;5011046;28;20053;-73
2021/11/14 10:45:47;;;;;;;90.40;47.75;;;;;;;10.77;81.03;100935.00;5009824;28;20030;-71
2021/11/14 10:48:19;;;;;;;87.57;46.92;;;;;;;10.81;81.56;100939.16;5010864;28;20092;-72
2021/11/14 10:50:49;;;;;;;84.10;46.15;;;;;;;10.81;80.77;100931.94;5009230;28;20033;-72
2021/11/14 10:53:18;;;;;;;91.72;47.90;;;;;;;10.83;80.82;100931.81;5010825;28;20640;-72
2021/11/14 10:55:49;;;;;;;84.55;46.63;;;;;;;10.86;80.91;100935.13;5010618;28;20026;-72
2021/11/14 10:58:16;;;;;;;84.93;47.35;;;;;;;10.89;80.76;100934.03;5009553;28;20026;-72
2021/11/14 11:00:45;;;;;;;79.35;43.10;;;;;;;10.90;80.88;100928.53;5011274;28;20034;-72
2021/11/14 11:03:11;;;;;;;86.55;46.47;;;;;;;10.90;80.37;100933.06;5013700;28;20041;-72
2021/11/14 11:05:38;;;;;;;82.75;46.42;;;;;;;10.89;80.01;100923.28;4996360;28;20049;-71