Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:56;;;;;;;56.90;2.63;;;;;;;;;;5077709;28;20486;-69
2023/08/30 00:04:23;;;;;;;56.67;2.37;;;;;;;;;;5078193;28;20890;-69
2023/08/30 00:06:50;;;;;;;56.50;2.20;;;;;;;;;;5077868;28;21027;-69
2023/08/30 00:09:18;;;;;;;56.80;3.13;;;;;;;;;;5077995;28;20451;-69
2023/08/30 00:11:45;;;;;;;57.07;2.83;;;;;;;;;;5076434;28;20453;-69
2023/08/30 00:14:13;;;;;;;57.10;3.00;;;;;;;;;;5077375;28;20497;-69
2023/08/30 00:16:40;;;;;;;56.83;2.30;;;;;;;;;;5077699;28;20507;-71
2023/08/30 00:19:07;;;;;;;56.63;2.67;;;;;;;;;;5074229;28;20470;-68
2023/08/30 00:21:35;;;;;;;56.83;2.87;;;;;;;;;;5076902;28;20542;-69
2023/08/30 00:24:02;;;;;;;57.07;2.80;;;;;;;;;;5076655;28;20443;-68
2023/08/30 00:26:29;;;;;;;57.40;2.67;;;;;;;;;;5073911;28;20453;-70
2023/08/30 00:28:56;;;;;;;57.10;3.27;;;;;;;;;;5076980;28;20771;-69
2023/08/30 00:31:24;;;;;;;56.90;2.50;;;;;;;;;;5073621;28;20444;-69
2023/08/30 00:33:51;;;;;;;56.70;2.40;;;;;;;;;;5072679;28;20439;-69
2023/08/30 00:36:19;;;;;;;56.57;2.43;;;;;;;;;;5072669;28;20454;-69
2023/08/30 00:38:46;;;;;;;56.90;2.70;;;;;;;;;;5072816;28;20847;-69
2023/08/30 00:41:13;;;;;;;56.90;2.60;;;;;;;;;;5072587;28;20447;-70
2023/08/30 00:43:40;;;;;;;56.80;2.47;;;;;;;;;;5072242;28;20861;-69
2023/08/30 00:46:07;;;;;;;56.90;2.70;;;;;;;;;;5072692;28;20467;-68
2023/08/30 00:48:36;;;;;;;56.67;2.27;;;;;;;;;;5072360;28;20453;-69
2023/08/30 00:51:03;;;;;;;56.47;2.23;;;;;;;;;;5072598;28;20733;-68
2023/08/30 00:53:30;;;;;;;57.07;2.90;;;;;;;;;;5072499;28;20453;-69
2023/08/30 00:55:57;;;;;;;57.10;2.87;;;;;;;;;;5072211;28;20470;-70
2023/08/30 00:58:26;;;;;;;56.77;2.80;;;;;;;;;;5072622;28;20444;-69
2023/08/30 01:00:54;;;;;;;57.00;2.70;;;;;;;;;;5072516;28;20507;-68
2023/08/30 01:03:23;;;;;;;56.70;2.37;;;;;;;;;;5071950;28;20585;-70
2023/08/30 01:05:51;;;;;;;57.00;2.93;;;;;;;;;;5072085;28;20463;-69
2023/08/30 01:08:18;;;;;;;56.60;2.30;;;;;;;;;;5072132;28;20446;-69
2023/08/30 01:10:48;;;;;;;56.77;2.57;;;;;;;;;;5071827;28;20461;-70
2023/08/30 01:13:20;;;;;;;56.87;2.50;;;;;;;;;;5071879;28;20542;-69
2023/08/30 01:15:48;;;;;;;57.17;2.50;;;;;;;;;;5071891;28;20474;-69
2023/08/30 01:18:18;;;;;;;56.67;2.30;;;;;;;;;;5071857;28;20459;-69
2023/08/30 01:20:46;;;;;;;56.63;2.40;;;;;;;;;;5071822;28;20444;-70
2023/08/30 01:23:19;;;;;;;56.67;2.40;;;;;;;;;;5071335;28;20490;-69
2023/08/30 01:25:49;;;;;;;56.63;2.33;;;;;;;;;;5071916;28;20467;-70
2023/08/30 01:28:20;;;;;;;57.17;2.83;;;;;;;;;;5071795;28;20447;-71
2023/08/30 01:30:48;;;;;;;57.13;2.70;;;;;;;;;;5071763;28;20450;-70
2023/08/30 01:33:17;;;;;;;56.70;2.47;;;;;;;;;;5071452;28;20470;-69
2023/08/30 01:35:44;;;;;;;56.53;2.30;;;;;;;;;;5070867;28;20471;-69
2023/08/30 01:38:12;;;;;;;56.33;2.40;;;;;;;;;;5071441;28;20463;-70
2023/08/30 01:40:40;;;;;;;57.27;3.00;;;;;;;;;;5071527;28;20439;-70
2023/08/30 01:43:08;;;;;;;56.47;2.40;;;;;;;;;;5071375;28;20493;-69
2023/08/30 01:45:36;;;;;;;57.30;2.83;;;;;;;;;;5069540;28;20467;-70
2023/08/30 01:48:05;;;;;;;56.70;2.30;;;;;;;;;;5071569;28;20462;-69
2023/08/30 01:50:33;;;;;;;57.63;3.37;;;;;;;;;;5071283;28;20455;-70
2023/08/30 01:53:00;;;;;;;56.67;2.33;;;;;;;;;;5071057;28;20449;-69
2023/08/30 01:55:29;;;;;;;57.20;3.00;;;;;;;;;;5071202;28;20460;-69
2023/08/30 01:57:56;;;;;;;56.60;2.40;;;;;;;;;;5071366;28;20978;-69
2023/08/30 02:00:23;;;;;;;56.70;2.50;;;;;;;;;;5071410;28;20451;-71
2023/08/30 02:02:51;;;;;;;56.70;2.50;;;;;;;;;;5070767;28;20490;-69
2023/08/30 02:05:19;;;;;;;56.70;2.40;;;;;;;;;;5071068;28;20473;-69
2023/08/30 02:07:52;;;;;;;56.77;2.53;;;;;;;;;;5071173;28;20542;-70
2023/08/30 02:10:23;;;;;;;58.13;2.83;;;;;;;;;;5071464;28;20443;-69
2023/08/30 02:12:51;;;;;;;56.77;2.70;;;;;;;;;;5071000;28;20444;-69
2023/08/30 02:15:19;;;;;;;56.57;2.50;;;;;;;;;;5070938;28;20847;-70
2023/08/30 02:17:46;;;;;;;57.07;3.10;;;;;;;;;;5071070;28;20440;-70
2023/08/30 02:20:15;;;;;;;56.53;2.30;;;;;;;;;;5067175;28;20534;-69
2023/08/30 02:22:42;;;;;;;56.63;2.60;;;;;;;;;;5058742;28;20909;-69
2023/08/30 02:25:10;;;;;;;56.40;2.40;;;;;;;;;;5066562;28;20467;-69
2023/08/30 02:27:37;;;;;;;58.70;2.87;;;;;;;;;;5071092;28;20492;-69
2023/08/30 02:30:05;;;;;;;56.57;2.43;;;;;;;;;;5070981;28;20455;-69
2023/08/30 02:32:32;;;;;;;55.90;2.40;;;;;;;;;;5070660;28;20443;-69
2023/08/30 02:34:59;;;;;;;58.00;2.93;;;;;;;;;;5070807;28;20470;-69
2023/08/30 02:37:27;;;;;;;56.80;2.63;;;;;;;;;;5070494;28;20471;-71
2023/08/30 02:39:54;;;;;;;56.90;2.90;;;;;;;;;;5070985;28;20446;-70
2023/08/30 02:42:22;;;;;;;57.00;2.50;;;;;;;;;;5070450;28;20818;-69
2023/08/30 02:44:49;;;;;;;56.90;2.90;;;;;;;;;;5070824;28;20463;-70
2023/08/30 02:47:16;;;;;;;56.67;2.50;;;;;;;;;;5071113;28;20473;-70
2023/08/30 02:49:43;;;;;;;56.73;2.70;;;;;;;;;;5074833;28;20550;-70
2023/08/30 02:52:10;;;;;;;56.67;2.40;;;;;;;;;;5074266;28;20947;-70
2023/08/30 02:54:39;;;;;;;56.57;2.53;;;;;;;;;;5074589;28;20463;-70
2023/08/30 02:57:06;;;;;;;56.90;2.67;;;;;;;;;;5074708;28;20439;-69
2023/08/30 02:59:33;;;;;;;57.07;2.80;;;;;;;;;;5074480;28;20457;-70
2023/08/30 03:02:00;;;;;;;56.20;2.37;;;;;;;;;;5074374;28;20443;-69
2023/08/30 03:04:28;;;;;;;56.57;2.27;;;;;;;;;;5074168;28;20494;-70
2023/08/30 03:06:55;;;;;;;56.67;2.33;;;;;;;;;;5074603;28;20780;-69
2023/08/30 03:09:23;;;;;;;57.10;3.17;;;;;;;;;;5074708;28;20443;-69
2023/08/30 03:11:51;;;;;;;56.87;2.40;;;;;;;;;;5073992;28;20970;-69
2023/08/30 03:14:18;;;;;;;56.90;2.57;;;;;;;;;;5074192;28;20462;-70
2023/08/30 03:16:46;;;;;;;55.63;2.30;;;;;;;;;;5074109;28;20465;-70
2023/08/30 03:19:16;;;;;;;57.10;2.70;;;;;;;;;;5074042;28;20835;-70
2023/08/30 03:21:44;;;;;;;56.43;2.40;;;;;;;;;;5073845;28;20447;-71
2023/08/30 03:24:11;;;;;;;56.90;2.87;;;;;;;;;;5074124;28;20486;-69
2023/08/30 03:26:38;;;;;;;56.47;2.70;;;;;;;;;;5074094;28;20750;-69
2023/08/30 03:29:06;;;;;;;56.30;2.40;;;;;;;;;;5074089;28;20446;-69
2023/08/30 03:31:33;;;;;;;56.90;2.57;;;;;;;;;;5073639;28;20455;-71
2023/08/30 03:34:00;;;;;;;56.60;2.20;;;;;;;;;;5073849;28;20435;-69
2023/08/30 03:36:28;;;;;;;56.47;2.50;;;;;;;;;;5073528;28;20447;-71
2023/08/30 03:38:55;;;;;;;56.67;2.77;;;;;;;;;;5073952;28;20447;-70
2023/08/30 03:41:22;;;;;;;57.00;2.90;;;;;;;;;;5073684;28;20443;-70
2023/08/30 03:43:49;;;;;;;56.40;2.97;;;;;;;;;;5073253;28;20828;-69
2023/08/30 03:46:17;;;;;;;56.10;2.60;;;;;;;;;;5073463;28;20446;-70
2023/08/30 03:48:44;;;;;;;56.73;2.50;;;;;;;;;;5073754;28;20451;-70
2023/08/30 03:51:12;;;;;;;57.60;2.87;;;;;;;;;;5073735;28;20465;-70
2023/08/30 03:53:39;;;;;;;56.53;3.33;;;;;;;;;;5073463;28;20546;-69
2023/08/30 03:56:07;;;;;;;56.87;2.30;;;;;;;;;;5073445;28;20471;-70
2023/08/30 03:58:34;;;;;;;56.43;2.40;;;;;;;;;;5072920;28;20911;-70
2023/08/30 04:01:01;;;;;;;56.43;2.73;;;;;;;;;;5073321;28;20452;-69
2023/08/30 04:03:30;;;;;;;56.67;2.60;;;;;;;;;;5073041;28;21007;-69
2023/08/30 04:05:57;;;;;;;56.83;2.50;;;;;;;;;;5073315;28;20884;-69
2023/08/30 04:08:24;;;;;;;57.20;3.00;;;;;;;;;;5073496;28;20815;-70
2023/08/30 04:10:53;;;;;;;56.47;2.60;;;;;;;;;;5073226;28;20815;-69
2023/08/30 04:13:21;;;;;;;57.20;2.90;;;;;;;;;;5072999;28;20915;-70
2023/08/30 04:15:48;;;;;;;56.67;2.93;;;;;;;;;;5073169;28;20468;-69
2023/08/30 04:18:15;;;;;;;56.87;2.60;;;;;;;;;;5073025;28;20550;-70
2023/08/30 04:20:46;;;;;;;59.03;2.80;;;;;;;;;;5071257;28;20453;-69
2023/08/30 04:23:14;;;;;;;57.40;3.17;;;;;;;;;;5072612;28;20483;-70
2023/08/30 04:25:41;;;;;;;56.77;3.17;;;;;;;;;;5064595;28;20473;-70
2023/08/30 04:28:09;;;;;;;56.90;3.00;;;;;;;;;;5072914;28;20461;-69
2023/08/30 04:30:38;;;;;;;56.87;2.57;;;;;;;;;;5073095;28;20818;-70
2023/08/30 04:33:05;;;;;;;57.17;2.77;;;;;;;;;;5072744;28;20440;-69
2023/08/30 04:35:33;;;;;;;57.57;2.90;;;;;;;;;;5072643;28;21003;-69
2023/08/30 04:38:02;;;;;;;56.77;2.77;;;;;;;;;;5072577;28;20505;-69
2023/08/30 04:40:31;;;;;;;56.50;3.00;;;;;;;;;;5072545;28;20477;-69
2023/08/30 04:42:58;;;;;;;56.87;2.73;;;;;;;;;;5072375;28;20447;-69
2023/08/30 04:45:25;;;;;;;57.27;3.17;;;;;;;;;;5072459;28;20834;-69
2023/08/30 04:47:52;;;;;;;56.87;2.60;;;;;;;;;;5072657;28;20538;-70
2023/08/30 04:50:20;;;;;;;56.67;2.30;;;;;;;;;;5072390;28;20490;-70
2023/08/30 04:52:47;;;;;;;57.97;2.97;;;;;;;;;;5072057;28;21030;-69
2023/08/30 04:55:15;;;;;;;56.50;2.23;;;;;;;;;;5072180;28;20463;-69
2023/08/30 04:57:44;;;;;;;56.60;2.40;;;;;;;;;;5072514;28;20447;-69
2023/08/30 05:00:12;;;;;;;57.50;3.63;;;;;;;;;;5072443;28;20647;-69
2023/08/30 05:02:40;;;;;;;57.10;3.27;;;;;;;;;;5072241;28;20450;-69
2023/08/30 05:05:07;;;;;;;56.40;2.50;;;;;;;;;;5072234;28;20483;-69
2023/08/30 05:07:34;;;;;;;56.53;2.93;;;;;;;;;;5071957;28;20835;-70
2023/08/30 05:10:02;;;;;;;56.80;2.60;;;;;;;;;;5071492;28;20444;-69
2023/08/30 05:12:30;;;;;;;56.77;2.90;;;;;;;;;;5071925;28;20531;-70
2023/08/30 05:14:57;;;;;;;56.97;2.73;;;;;;;;;;5071950;28;20455;-69
2023/08/30 05:17:25;;;;;;;57.73;3.63;;;;;;;;;;5071857;28;20456;-70
2023/08/30 05:19:52;;;;;;;57.20;3.63;;;;;;;;;;5072313;28;20462;-70
2023/08/30 05:22:19;;;;;;;56.60;2.30;;;;;;;;;;5071640;28;20439;-69
2023/08/30 05:24:46;;;;;;;56.27;2.20;;;;;;;;;;5071944;28;20727;-69
2023/08/30 05:27:14;;;;;;;56.37;2.30;;;;;;;;;;5072006;28;20819;-69
2023/08/30 05:29:43;;;;;;;56.90;2.60;;;;;;;;;;5071643;28;20937;-69
2023/08/30 05:32:10;;;;;;;57.10;2.73;;;;;;;;;;5071409;28;20447;-69
2023/08/30 05:34:37;;;;;;;56.87;2.90;;;;;;;;;;5071446;28;20545;-69
2023/08/30 05:37:04;;;;;;;57.10;3.33;;;;;;;;;;5071461;28;20903;-69
2023/08/30 05:39:31;;;;;;;56.67;2.80;;;;;;;;;;5071607;28;20823;-69
2023/08/30 05:41:58;;;;;;;56.80;2.97;;;;;;;;;;5071076;28;20447;-69
2023/08/30 05:44:25;;;;;;;56.80;2.60;;;;;;;;;;5071092;28;20487;-69
2023/08/30 05:46:54;;;;;;;56.27;2.20;;;;;;;;;;5071223;28;20451;-69
2023/08/30 05:49:21;;;;;;;56.47;2.40;;;;;;;;;;5071106;28;20449;-70
2023/08/30 05:51:48;;;;;;;56.70;2.90;;;;;;;;;;5071147;28;20815;-69
2023/08/30 05:54:15;;;;;;;57.37;2.70;;;;;;;;;;5071271;28;20505;-70
2023/08/30 05:56:42;;;;;;;56.50;2.20;;;;;;;;;;5071118;28;20447;-70
2023/08/30 05:59:09;;;;;;;56.40;3.03;;;;;;;;;;5071132;28;20447;-70
2023/08/30 06:01:37;;;;;;;57.93;2.50;;;;;;;;;;5070660;28;20459;-69
2023/08/30 06:04:06;;;;;;;56.90;3.10;;;;;;;;;;5071267;28;20487;-69
2023/08/30 06:06:33;;;;;;;56.90;3.17;;;;;;;;;;5070949;28;20958;-70
2023/08/30 06:09:00;;;;;;;56.90;2.80;;;;;;;;;;5071128;28;20447;-70
2023/08/30 06:11:27;;;;;;;57.07;2.80;;;;;;;;;;5071065;28;20450;-69
2023/08/30 06:13:54;;;;;;;58.27;3.40;;;;;;;;;;5070745;28;20530;-69
2023/08/30 06:16:21;;;;;;;56.87;2.63;;;;;;;;;;5070876;28;20455;-69
2023/08/30 06:18:49;;;;;;;57.77;2.80;;;;;;;;;;5071227;28;20453;-70
2023/08/30 06:21:17;;;;;;;57.73;3.60;;;;;;;;;;5070993;28;20543;-70
2023/08/30 06:23:44;;;;;;;57.00;3.40;;;;;;;;;;5070680;28;20475;-70
2023/08/30 06:26:11;;;;;;;56.63;2.33;;;;;;;;;;5070878;28;20465;-69
2023/08/30 06:28:39;;;;;;;58.53;2.70;;;;;;;;;;5070675;28;20447;-70
2023/08/30 06:31:06;;;;;;;56.27;2.63;;;;;;;;;;5071064;28;20551;-69
2023/08/30 06:33:33;;;;;;;57.63;2.60;;;;;;;;;;5070920;28;20534;-67
2023/08/30 06:36:00;;;;;;;56.50;2.50;;;;;;;;;;5070659;28;20987;-66
2023/08/30 06:38:28;;;;;;;56.30;2.27;;;;;;;;;;5070741;28;20459;-67
2023/08/30 06:40:55;;;;;;;57.27;3.43;;;;;;;;;;5070811;28;20454;-67
2023/08/30 06:43:22;;;;;;;59.80;3.17;;;;;;;;;;5070274;28;20459;-67
2023/08/30 06:45:50;;;;;;;56.60;2.97;;;;;;;;;;5070603;28;20473;-67
2023/08/30 06:48:17;;;;;;;59.00;4.20;;;;;;;;;;5071004;28;20443;-68
2023/08/30 06:50:44;;;;;;;56.50;2.80;;;;;;;;;;5070827;28;20918;-68
2023/08/30 06:53:11;;;;;;;58.20;2.70;;;;;;;;;;5070473;28;20443;-68
2023/08/30 06:55:39;;;;;;;57.63;3.47;;;;;;;;;;5070549;28;20904;-68
2023/08/30 06:58:06;;;;;;;56.90;2.87;;;;;;;;;;5070773;28;20461;-67
2023/08/30 07:00:34;;;;;;;57.20;3.50;;;;;;;;;;5070826;28;20550;-67
2023/08/30 07:03:01;;;;;;;57.67;3.57;;;;;;;;;;5070513;28;20439;-67
2023/08/30 07:05:28;;;;;;;56.50;2.53;;;;;;;;;;5070496;28;20482;-67
2023/08/30 07:07:55;;;;;;;56.30;2.20;;;;;;;;;;5070497;28;20501;-68
2023/08/30 07:10:23;;;;;;;56.67;2.87;;;;;;;;;;5070182;28;20440;-67
2023/08/30 07:12:51;;;;;;;57.47;3.30;;;;;;;;;;5070593;28;20455;-67
2023/08/30 07:15:18;;;;;;;56.60;2.43;;;;;;;;;;5070388;28;20555;-67
2023/08/30 07:17:45;;;;;;;56.77;2.93;;;;;;;;;;5070372;28;20458;-68
2023/08/30 07:20:13;;;;;;;56.57;2.87;;;;;;;;;;5070485;28;20827;-67
2023/08/30 07:22:40;;;;;;;56.43;2.83;;;;;;;;;;5070076;28;20918;-67
2023/08/30 07:25:08;;;;;;;56.67;2.87;;;;;;;;;;5070080;28;20495;-67
2023/08/30 07:27:35;;;;;;;56.27;2.30;;;;;;;;;;5070319;28;20835;-67
2023/08/30 07:30:04;;;;;;;56.43;2.60;;;;;;;;;;5070341;28;20439;-68
2023/08/30 07:32:31;;;;;;;56.37;2.40;;;;;;;;;;5069868;28;20936;-67
2023/08/30 07:34:58;;;;;;;56.50;2.60;;;;;;;;;;5073211;28;20573;-67
2023/08/30 07:37:26;;;;;;;56.67;2.43;;;;;;;;;;5073617;28;20477;-67
2023/08/30 07:39:54;;;;;;;56.40;2.70;;;;;;;;;;5073692;28;20443;-67
2023/08/30 07:42:21;;;;;;;57.43;3.30;;;;;;;;;;5073625;28;20443;-67
2023/08/30 07:44:49;;;;;;;56.80;2.50;;;;;;;;;;5073501;28;20491;-68
2023/08/30 07:47:17;;;;;;;57.10;3.10;;;;;;;;;;5073468;28;20959;-67
2023/08/30 07:49:44;;;;;;;56.90;2.77;;;;;;;;;;5073574;28;20474;-69
2023/08/30 07:52:12;;;;;;;56.80;2.90;;;;;;;;;;5073173;28;20442;-67
2023/08/30 07:54:41;;;;;;;56.20;2.27;;;;;;;;;;5073625;28;20548;-67
2023/08/30 07:57:09;;;;;;;56.30;2.43;;;;;;;;;;5073451;28;20482;-68
2023/08/30 07:59:36;;;;;;;57.03;2.87;;;;;;;;;;5073401;28;20483;-68
2023/08/30 08:02:06;;;;;;;56.70;2.80;;;;;;;;;;5073072;28;20454;-68
2023/08/30 08:04:34;;;;;;;57.07;3.03;;;;;;;;;;5073272;28;20479;-68
2023/08/30 08:07:02;;;;;;;56.63;2.60;;;;;;;;;;5073319;28;20461;-68
2023/08/30 08:09:29;;;;;;;56.30;2.30;;;;;;;;;;5073303;28;20450;-68
2023/08/30 08:11:57;;;;;;;57.37;3.13;;;;;;;;;;5072902;28;20450;-68
2023/08/30 08:14:24;;;;;;;57.20;2.73;;;;;;;;;;5072998;28;20485;-68
2023/08/30 08:16:51;;;;;;;56.30;2.60;;;;;;;;;;5073024;28;20449;-69
2023/08/30 08:19:19;;;;;;;56.20;2.30;;;;;;;;;;5073215;28;20446;-67
2023/08/30 08:21:48;;;;;;;57.57;3.70;;;;;;;;;;5072840;28;20486;-67
2023/08/30 08:24:15;;;;;;;57.70;2.60;;;;;;;;;;5072860;28;20485;-67
2023/08/30 08:26:42;;;;;;;56.20;2.00;;;;;;;;;;5072815;28;20444;-67
2023/08/30 08:29:09;;;;;;;57.67;2.80;;;;;;;;;;5072746;28;20827;-67
2023/08/30 08:31:36;;;;;;;56.50;3.00;;;;;;;;;;5072474;28;20451;-69
2023/08/30 08:34:08;;;;;;;57.00;2.93;;;;;;;;;;5072572;28;21012;-68
2023/08/30 08:36:35;;;;;;;56.40;2.20;;;;;;;;;;5072608;28;20458;-67
2023/08/30 08:39:04;;;;;;;56.50;2.40;;;;;;;;;;5072736;28;20457;-67
2023/08/30 08:41:36;;;;;;;56.20;2.57;;;;;;;;;;5072618;28;20481;-67
2023/08/30 08:44:05;;;;;;;56.67;2.60;;;;;;;;;;5072047;28;20447;-67
2023/08/30 08:46:32;;;;;;;56.60;2.87;;;;;;;;;;5071370;28;20443;-67
2023/08/30 08:49:00;;;;;;;56.70;3.20;;;;;;;;;;5072622;28;20439;-67
2023/08/30 08:51:27;;;;;;;56.27;2.40;;;;;;;;;;5072529;28;20473;-68
2023/08/30 08:53:56;;;;;;;56.83;2.60;;;;;;;;;;5072280;28;20443;-68
2023/08/30 08:56:25;;;;;;;56.50;2.60;;;;;;;;;;5072324;28;20954;-67
2023/08/30 08:58:52;;;;;;;56.07;2.10;;;;;;;;;;5072154;28;20451;-67
2023/08/30 09:01:19;;;;;;;57.30;3.37;;;;;;;;;;5072538;28;20444;-67
2023/08/30 09:03:47;;;;;;;56.97;2.73;;;;;;;;;;5072208;28;20486;-68
2023/08/30 09:06:15;;;;;;;56.70;2.60;;;;;;;;;;5071950;28;20481;-67
2023/08/30 09:08:42;;;;;;;56.30;2.30;;;;;;;;;;5072030;28;20554;-68
2023/08/30 09:11:09;;;;;;;56.20;2.80;;;;;;;;;;5072037;28;20443;-67
2023/08/30 09:13:37;;;;;;;56.20;2.10;;;;;;;;;;5071634;28;20949;-67
2023/08/30 09:16:12;;;;;;;56.57;2.33;;;;;;;;;;5071672;28;20478;-68
2023/08/30 09:18:39;;;;;;;56.70;2.43;;;;;;;;;;5071950;28;20443;-68
2023/08/30 09:21:07;;;;;;;56.07;2.03;;;;;;;;;;5071863;28;20443;-69
2023/08/30 09:23:34;;;;;;;56.87;3.40;;;;;;;;;;5071388;28;20450;-67
2023/08/30 09:26:02;;;;;;;56.30;2.67;;;;;;;;;;5071728;28;20487;-68
2023/08/30 09:28:29;;;;;;;56.07;2.17;;;;;;;;;;5071817;28;20443;-68
2023/08/30 09:30:59;;;;;;;56.17;1.90;;;;;;;;;;5071674;28;20444;-67
2023/08/30 09:33:32;;;;;;;56.60;2.40;;;;;;;;;;5071350;28;20436;-67
2023/08/30 09:35:59;;;;;;;56.40;2.20;;;;;;;;;;5071469;28;20466;-68
2023/08/30 09:38:27;;;;;;;55.97;1.80;;;;;;;;;;5071321;28;20542;-67
2023/08/30 09:41:03;;;;;;;57.83;2.40;;;;;;;;;;5071701;28;20447;-68
2023/08/30 09:43:31;;;;;;;57.83;2.50;;;;;;;;;;5071376;28;20441;-68
2023/08/30 09:45:59;;;;;;;56.10;1.90;;;;;;;;;;5071173;28;20517;-68
2023/08/30 09:48:30;;;;;;;56.40;2.20;;;;;;;;;;5071450;28;20454;-68
2023/08/30 09:50:59;;;;;;;56.83;2.37;;;;;;;;;;5071268;28;20447;-68
2023/08/30 09:53:27;;;;;;;56.97;2.40;;;;;;;;;;5071303;28;20436;-68
2023/08/30 09:55:55;;;;;;;56.70;2.33;;;;;;;;;;5070964;28;20467;-69
2023/08/30 09:58:23;;;;;;;56.27;2.10;;;;;;;;;;5071316;28;20874;-68
2023/08/30 10:00:50;;;;;;;56.47;2.60;;;;;;;;;;5071066;28;20454;-68
2023/08/30 10:03:19;;;;;;;56.57;2.60;;;;;;;;;;5070718;28;20444;-68
2023/08/30 10:05:46;;;;;;;56.10;1.90;;;;;;;;;;5071103;28;20490;-69
2023/08/30 10:08:14;;;;;;;56.50;2.40;;;;;;;;;;5071141;28;20447;-67
2023/08/30 10:10:41;;;;;;;56.07;2.10;;;;;;;;;;5070976;28;20457;-68
2023/08/30 10:13:08;;;;;;;56.47;2.13;;;;;;;;;;5071205;28;20458;-69
2023/08/30 10:15:40;;;;;;;55.80;1.80;;;;;;;;;;5070729;28;20461;-69
2023/08/30 10:18:09;;;;;;;56.30;1.80;;;;;;;;;;5071407;28;20449;-69
2023/08/30 10:20:38;;;;;;;55.97;1.90;;;;;;;;;;5071109;28;20483;-69
2023/08/30 10:23:06;;;;;;;56.50;2.00;;;;;;;;;;5070593;28;20547;-69
2023/08/30 10:25:34;;;;;;;56.23;1.90;;;;;;;;;;5070651;28;20487;-69
2023/08/30 10:28:01;;;;;;;55.87;2.00;;;;;;;;;;5070877;28;20479;-70
2023/08/30 10:30:28;;;;;;;56.20;1.80;;;;;;;;;;5070658;28;20446;-67
2023/08/30 10:32:55;;;;;;;56.00;1.80;;;;;;;;;;5070762;28;20447;-69
2023/08/30 10:35:22;;;;;;;55.47;2.10;;;;;;;;;;5070777;28;20523;-67
2023/08/30 10:38:01;;;;;;;55.83;1.77;;;;;;;;;;5070554;28;20469;-67
2023/08/30 10:40:28;;;;;;;55.53;1.50;;;;;;;;;;5070703;28;20820;-67
2023/08/30 10:43:01;;;;;;;56.00;1.80;;;;;;;;;;5070304;28;20443;-68
2023/08/30 10:45:29;;;;;;;55.97;1.90;;;;;;;;;;5070570;28;20574;-69
2023/08/30 10:47:58;;;;;;;55.80;1.70;;;;;;;;;;5070740;28;20471;-67
2023/08/30 10:50:31;;;;;;;55.67;1.80;;;;;;;;;;5070670;28;20447;-70
2023/08/30 10:53:00;;;;;;;56.00;1.80;;;;;;;;;;5070362;28;21072;-67
2023/08/30 10:55:27;;;;;;;55.13;1.60;;;;;;;;;;5070306;28;20460;-68
2023/08/30 10:58:02;;;;;;;55.87;1.90;;;;;;;;;;5070636;28;20872;-68
2023/08/30 11:00:30;;;;;;;55.70;1.63;;;;;;;;;;5070592;28;20486;-70
2023/08/30 11:02:57;;;;;;;56.00;1.60;;;;;;;;;;5070129;28;20932;-67
2023/08/30 11:05:25;;;;;;;55.90;1.67;;;;;;;;;;5070304;28;20487;-67
2023/08/30 11:07:52;;;;;;;55.80;1.70;;;;;;;;;;5070767;28;20443;-68
2023/08/30 11:10:21;;;;;;;55.77;1.47;;;;;;;;;;5074528;28;20479;-68
2023/08/30 11:12:49;;;;;;;55.80;1.60;;;;;;;;;;5073968;28;20950;-68
2023/08/30 11:15:17;;;;;;;55.70;1.60;;;;;;;;;;5074310;28;20456;-69
2023/08/30 11:17:44;;;;;;;55.70;1.50;;;;;;;;;;5074189;28;20500;-68
2023/08/30 11:20:12;;;;;;;55.33;1.70;;;;;;;;;;5073993;28;20497;-68
2023/08/30 11:22:41;;;;;;;55.73;1.90;;;;;;;;;;5073616;28;20497;-69
2023/08/30 11:25:09;;;;;;;55.80;1.77;;;;;;;;;;5074002;28;20463;-69
2023/08/30 11:27:38;;;;;;;55.57;1.70;;;;;;;;;;5074089;28;20439;-69
2023/08/30 11:30:06;;;;;;;56.10;1.90;;;;;;;;;;5074012;28;20954;-68
2023/08/30 11:32:34;;;;;;;56.30;1.77;;;;;;;;;;5073649;28;20452;-68
2023/08/30 11:35:02;;;;;;;56.60;2.00;;;;;;;;;;5073711;28;20459;-68
2023/08/30 11:37:30;;;;;;;56.00;1.77;;;;;;;;;;5073625;28;20463;-68
2023/08/30 11:39:57;;;;;;;55.47;1.70;;;;;;;;;;5073784;28;20451;-68
2023/08/30 11:42:25;;;;;;;55.97;1.97;;;;;;;;;;5073504;28;20935;-69
2023/08/30 11:44:53;;;;;;;56.00;1.70;;;;;;;;;;5073683;28;20537;-68
2023/08/30 11:47:21;;;;;;;55.87;2.13;;;;;;;;;;5073389;28;20779;-69
2023/08/30 11:49:49;;;;;;;55.80;1.70;;;;;;;;;;5073773;28;20446;-68
2023/08/30 11:52:16;;;;;;;55.77;1.90;;;;;;;;;;5073232;28;20447;-69
2023/08/30 11:54:44;;;;;;;55.50;1.93;;;;;;;;;;5073521;28;20474;-68
2023/08/30 11:57:11;;;;;;;56.40;1.87;;;;;;;;;;5073614;28;20446;-69
2023/08/30 11:59:38;;;;;;;55.87;1.77;;;;;;;;;;5073814;28;20474;-69
2023/08/30 12:02:07;;;;;;;55.63;1.70;;;;;;;;;;5072950;28;20449;-69
2023/08/30 12:04:34;;;;;;;56.17;1.83;;;;;;;;;;5073335;28;20526;-69
2023/08/30 12:07:01;;;;;;;56.57;2.23;;;;;;;;;;5073533;28;20495;-68
2023/08/30 12:09:31;;;;;;;57.10;2.50;;;;;;;;;;5073265;28;20440;-68
2023/08/30 12:12:06;;;;;;;56.50;2.63;;;;;;;;;;5072939;28;20935;-67
2023/08/30 12:14:36;;;;;;;56.60;2.10;;;;;;;;;;5073011;28;20471;-69
2023/08/30 12:17:03;;;;;;;56.57;2.00;;;;;;;;;;5073238;28;20966;-68
2023/08/30 12:19:32;;;;;;;56.57;2.37;;;;;;;;;;5073157;28;20542;-68
2023/08/30 12:22:04;;;;;;;56.77;2.30;;;;;;;;;;5073066;28;20451;-69
2023/08/30 12:24:41;;;;;;;57.40;2.30;;;;;;;;;;5073416;28;20554;-68
2023/08/30 12:27:09;;;;;;;56.77;2.20;;;;;;;;;;5073093;28;20483;-68
2023/08/30 12:29:36;;;;;;;56.87;2.53;;;;;;;;;;5074183;28;20448;-70
2023/08/30 12:32:03;;;;;;;56.87;2.67;;;;;;;;;;5072876;28;20439;-69
2023/08/30 12:34:32;;;;;;;57.40;3.03;;;;;;;;;;5073166;28;20466;-69
2023/08/30 12:36:59;;;;;;;56.67;2.33;;;;;;;;;;5072780;28;20804;-68
2023/08/30 12:39:26;;;;;;;56.87;2.73;;;;;;;;;;5072680;28;20451;-69
2023/08/30 12:41:53;;;;;;;56.77;2.63;;;;;;;;;;5072659;28;20443;-69
2023/08/30 12:44:20;;;;;;;56.80;2.67;;;;;;;;;;5072892;28;20464;-69
2023/08/30 12:46:47;;;;;;;56.73;2.60;;;;;;;;;;5072759;28;21026;-69
2023/08/30 12:49:14;;;;;;;57.27;2.90;;;;;;;;;;5072761;28;20450;-69
2023/08/30 12:51:43;;;;;;;57.43;2.77;;;;;;;;;;5072502;28;20443;-68
2023/08/30 12:54:10;;;;;;;56.50;2.10;;;;;;;;;;5072427;28;20463;-71
2023/08/30 12:56:37;;;;;;;56.70;2.30;;;;;;;;;;5072653;28;20446;-69
2023/08/30 12:59:04;;;;;;;56.47;2.33;;;;;;;;;;5072649;28;20469;-70
2023/08/30 13:01:31;;;;;;;56.70;2.30;;;;;;;;;;5072508;28;20451;-68
2023/08/30 13:03:58;;;;;;;57.53;3.43;;;;;;;;;;5072184;28;20841;-69
2023/08/30 13:06:25;;;;;;;57.17;2.83;;;;;;;;;;5072249;28;20483;-69
2023/08/30 13:08:54;;;;;;;57.20;3.30;;;;;;;;;;5072148;28;21248;-69
2023/08/30 13:11:21;;;;;;;56.80;2.57;;;;;;;;;;5072383;28;20447;-69
2023/08/30 13:13:48;;;;;;;56.33;2.20;;;;;;;;;;5071918;28;20457;-69
2023/08/30 13:16:15;;;;;;;57.20;2.63;;;;;;;;;;5072330;28;20440;-68
2023/08/30 13:18:42;;;;;;;56.40;2.17;;;;;;;;;;5072070;28;20440;-68
2023/08/30 13:21:09;;;;;;;56.33;2.60;;;;;;;;;;5071903;28;20448;-69
2023/08/30 13:23:36;;;;;;;56.40;2.00;;;;;;;;;;5071599;28;20443;-68
2023/08/30 13:26:05;;;;;;;57.07;2.30;;;;;;;;;;5071711;28;20866;-68
2023/08/30 13:28:32;;;;;;;57.97;3.83;;;;;;;;;;5071770;28;20443;-68
2023/08/30 13:31:00;;;;;;;56.80;2.43;;;;;;;;;;5071033;28;20453;-68
2023/08/30 13:33:28;;;;;;;56.17;1.80;;;;;;;;;;5071289;28;20501;-69
2023/08/30 13:35:55;;;;;;;56.27;2.30;;;;;;;;;;5071394;28;20463;-68
2023/08/30 13:38:22;;;;;;;56.53;2.40;;;;;;;;;;5071436;28;20466;-68
2023/08/30 13:40:50;;;;;;;56.10;1.90;;;;;;;;;;5071388;28;20962;-68
2023/08/30 13:43:18;;;;;;;56.20;1.90;;;;;;;;;;5071246;28;20452;-68
2023/08/30 13:45:46;;;;;;;56.40;2.10;;;;;;;;;;5071096;28;20462;-68
2023/08/30 13:48:14;;;;;;;56.23;2.00;;;;;;;;;;5071283;28;20502;-69
2023/08/30 13:50:42;;;;;;;56.17;1.80;;;;;;;;;;5071441;28;20446;-68
2023/08/30 13:53:09;;;;;;;55.83;1.87;;;;;;;;;;5071104;28;20538;-69
2023/08/30 13:55:36;;;;;;;55.77;1.80;;;;;;;;;;5071039;28;20483;-68
2023/08/30 13:58:04;;;;;;;55.97;1.80;;;;;;;;;;5067822;28;20847;-69
2023/08/30 14:00:32;;;;;;;56.00;1.80;;;;;;;;;;5066731;28;20454;-68
2023/08/30 14:02:59;;;;;;;56.20;1.90;;;;;;;;;;5070911;28;20466;-68
2023/08/30 14:05:26;;;;;;;56.20;1.93;;;;;;;;;;5069918;28;20479;-69
2023/08/30 14:07:53;;;;;;;56.60;2.00;;;;;;;;;;5070978;28;20479;-69
2023/08/30 14:10:20;;;;;;;55.83;1.70;;;;;;;;;;5070944;28;20822;-69
2023/08/30 14:12:47;;;;;;;56.17;1.83;;;;;;;;;;5065378;28;20452;-68
2023/08/30 14:15:15;;;;;;;56.23;2.13;;;;;;;;;;5070546;28;20987;-69
2023/08/30 14:17:43;;;;;;;57.33;1.90;;;;;;;;;;5071207;28;20445;-69
2023/08/30 14:20:11;;;;;;;56.20;1.70;;;;;;;;;;5070975;28;20816;-72
2023/08/30 14:22:38;;;;;;;56.07;1.80;;;;;;;;;;5070733;28;20935;-71
2023/08/30 14:25:06;;;;;;;56.30;1.90;;;;;;;;;;5070696;28;20828;-67
2023/08/30 14:27:33;;;;;;;56.67;2.10;;;;;;;;;;5070860;28;20479;-68
2023/08/30 14:30:00;;;;;;;56.10;1.80;;;;;;;;;;5070618;28;20443;-68
2023/08/30 14:32:27;;;;;;;56.07;1.90;;;;;;;;;;5070938;28;20511;-68
2023/08/30 14:34:56;;;;;;;56.30;1.87;;;;;;;;;;5070904;28;20530;-69