Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:57;;;;;;;43.45;24.33;;;4.70;99.90;;;;;;5119461;28;20020;-71
2021/04/05 00:03:23;;;;;;;51.17;27.15;;;4.80;99.90;;;;;;5117624;28;20020;-72
2021/04/05 00:05:49;;;;;;;46.55;26.85;;;4.80;99.90;;;;;;5118307;28;20106;-69
2021/04/05 00:08:15;;;;;;;46.58;25.33;;;4.80;99.90;;;;;;5117025;28;20101;-71
2021/04/05 00:10:49;;;;;;;49.70;28.70;;;4.90;99.90;;;;;;5117332;28;20031;-76
2021/04/05 00:13:23;;;;;;;46.42;27.70;;;4.90;99.90;;;;;;5118860;28;20451;-69
2021/04/05 00:15:49;;;;;;;49.60;29.17;;;4.80;99.90;;;;;;5118757;28;20081;-75
2021/04/05 00:18:17;;;;;;;46.08;27.30;;;4.70;99.90;;;;;;5122069;28;20504;-74
2021/04/05 00:21:22;;;;;;;37.28;22.17;;;4.60;99.90;;;;;;5122231;28;20050;-76
2021/04/05 00:23:54;;;;;;;43.30;26.48;;;4.50;99.90;;;;;;5123063;28;20474;-69
2021/04/05 00:26:21;;;;;;;34.15;21.20;;;4.40;99.90;;;;;;5121202;28;20034;-73
2021/04/05 00:28:48;;;;;;;28.83;18.50;;;4.40;99.90;;;;;;5123133;27;20486;-76
2021/04/05 00:31:15;;;;;;;32.80;21.50;;;4.50;99.90;;;;;;5123867;28;20019;-75
2021/04/05 00:33:42;;;;;;;40.10;24.00;;;4.50;99.90;;;;;;5123848;28;20023;-71
2021/04/05 00:36:08;;;;;;;31.65;21.27;;;4.40;99.90;;;;;;5122970;28;20075;-75
2021/04/05 00:38:35;;;;;;;29.98;19.55;;;4.40;99.90;;;;;;5118763;28;20110;-75
2021/04/05 00:41:13;;;;;;;35.10;21.63;;;4.40;99.90;;;;;;5119802;28;20102;-75
2021/04/05 00:43:41;;;;;;;37.28;24.35;;;4.30;99.90;;;;;;5119429;28;20068;-69
2021/04/05 00:46:07;;;;;;;26.33;18.38;;;4.30;99.90;;;;;;5120089;28;20023;-76
2021/04/05 00:48:35;;;;;;;28.67;20.67;;;4.30;99.90;;;;;;5120254;28;20378;-70
2021/04/05 00:51:09;;;;;;;36.10;24.38;;;4.40;99.90;;;;;;5121976;28;20027;-75
2021/04/05 00:53:38;;;;;;;32.40;20.65;;;4.50;99.90;;;;;;5122325;28;20040;-73
2021/04/05 00:56:05;;;;;;;28.17;19.08;;;4.50;99.90;;;;;;5121307;28;20027;-70
2021/04/05 00:58:31;;;;;;;31.63;19.75;;;4.40;99.90;;;;;;5118802;28;20019;-70
2021/04/05 01:01:02;;;;;;;28.08;17.95;;;4.40;99.90;;;;;;5121676;28;20063;-75
2021/04/05 01:03:31;;;;;;;38.28;25.65;;;4.40;99.90;;;;;;5120084;28;20031;-75
2021/04/05 01:06:04;;;;;;;34.08;21.33;;;4.40;99.90;;;;;;5122370;28;20030;-69
2021/04/05 01:08:30;;;;;;;24.92;16.10;;;4.40;99.90;;;;;;5120483;28;20084;-69
2021/04/05 01:10:56;;;;;;;53.53;30.50;;;4.40;99.90;;;;;;5119826;28;20038;-69
2021/04/05 01:13:22;;;;;;;26.98;18.52;;;4.30;99.90;;;;;;5122380;28;20358;-71
2021/04/05 01:15:49;;;;;;;42.80;24.33;;;4.30;99.90;;;;;;5120561;28;20028;-72
2021/04/05 01:18:16;;;;;;;84.22;47.25;;;4.20;99.90;;;;;;5118192;28;20016;-72
2021/04/05 01:20:46;;;;;;;90.05;50.55;;;4.20;99.90;;;;;;5122221;28;20071;-71
2021/04/05 01:23:13;;;;;;;67.22;38.35;;;4.10;99.90;;;;;;5119468;28;20027;-70
2021/04/05 01:25:39;;;;;;;54.60;29.15;;;4.30;99.90;;;;;;5117508;28;20024;-68
2021/04/05 01:28:07;;;;;;;66.03;36.20;;;4.10;99.90;;;;;;5119082;28;20118;-75
2021/04/05 01:30:45;;;;;;;51.75;28.85;;;4.10;99.90;;;;;;5120635;28;20004;-76
2021/04/05 01:33:23;;;;;;;35.38;21.35;;;4.10;99.90;;;;;;5122274;28;20024;-76
2021/04/05 01:35:50;;;;;;;35.20;21.83;;;4.10;99.90;;;;;;5119342;28;20014;-70
2021/04/05 01:38:19;;;;;;;29.02;18.23;;;4.10;99.90;;;;;;5120427;28;20373;-75
2021/04/05 01:40:54;;;;;;;30.67;18.17;;;4.20;99.90;;;;;;5120827;28;20039;-71
2021/04/05 01:43:20;;;;;;;32.08;19.27;;;4.10;99.90;;;;;;5117405;28;20047;-70
2021/04/05 01:45:45;;;;;;;29.15;17.75;;;4.10;99.90;;;;;;5119176;28;20046;-69
2021/04/05 01:48:14;;;;;;;34.17;21.88;;;4.10;99.90;;;;;;5118540;28;20103;-69
2021/04/05 01:50:42;;;;;;;25.60;16.30;;;4.00;99.90;;;;;;5119049;28;20377;-76
2021/04/05 01:53:09;;;;;;;27.70;17.52;;;4.00;99.90;;;;;;5118030;28;20024;-73
2021/04/05 01:55:36;;;;;;;30.33;18.58;;;4.00;99.90;;;;;;5121474;28;20004;-72
2021/04/05 01:58:03;;;;;;;29.60;18.40;;;4.20;99.90;;;;;;5121032;28;20075;-70
2021/04/05 02:00:32;;;;;;;29.10;17.08;;;4.10;99.90;;;;;;5118591;28;20012;-73
2021/04/05 02:03:07;;;;;;;30.75;17.35;;;4.10;99.90;;;;;;5119465;28;20043;-75
2021/04/05 02:05:36;;;;;;;29.95;16.77;;;4.20;99.80;;;;;;5119020;27;20096;-76
2021/04/05 02:08:04;;;;;;;34.33;18.85;;;4.20;99.70;;;;;;5116541;28;20377;-75
2021/04/05 02:10:31;;;;;;;28.33;16.95;;;4.20;99.80;;;;;;5118764;28;20419;-75
2021/04/05 02:12:57;;;;;;;28.08;17.27;;;4.20;99.90;;;;;;5119320;28;20035;-75
2021/04/05 02:15:25;;;;;;;29.08;18.23;;;4.20;99.90;;;;;;5117524;28;20047;-75
2021/04/05 02:17:52;;;;;;;29.85;17.48;;;4.00;99.90;;;;;;5115827;28;20031;-69
2021/04/05 02:20:19;;;;;;;24.60;15.15;;;4.10;99.90;;;;;;5119880;28;20057;-76
2021/04/05 02:22:51;;;;;;;28.05;17.48;;;4.00;99.90;;;;;;5117859;28;20111;-75
2021/04/05 02:25:22;;;;;;;20.17;14.15;;;3.90;99.90;;;;;;5116004;28;20030;-73
2021/04/05 02:27:50;;;;;;;21.63;14.95;;;3.90;99.90;;;;;;5119393;28;20427;-75
2021/04/05 02:30:23;;;;;;;20.77;13.63;;;3.80;99.90;;;;;;5117452;28;20062;-74
2021/04/05 02:33:02;;;;;;;19.33;12.68;;;3.80;99.90;;;;;;5119358;27;20036;-70
2021/04/05 02:35:30;;;;;;;21.17;13.63;;;3.70;99.90;;;;;;5119899;28;20353;-71
2021/04/05 02:37:58;;;;;;;23.40;14.02;;;3.60;99.90;;;;;;5118110;28;20109;-68
2021/04/05 02:40:25;;;;;;;20.27;14.38;;;3.80;99.90;;;;;;5117140;27;20024;-75
2021/04/05 02:42:53;;;;;;;34.95;20.63;;;3.80;99.90;;;;;;5117620;28;20030;-71
2021/04/05 02:45:22;;;;;;;27.13;17.27;;;3.80;99.90;;;;;;5117070;28;20027;-75
2021/04/05 02:47:51;;;;;;;23.15;14.85;;;3.90;99.90;;;;;;5117186;28;20023;-75
2021/04/05 02:50:19;;;;;;;25.05;15.38;;;3.80;99.90;;;;;;5116560;28;20492;-76
2021/04/05 02:52:46;;;;;;;27.85;17.70;;;3.90;99.90;;;;;;5115056;28;20035;-75
2021/04/05 02:55:13;;;;;;;30.42;18.67;;;3.90;99.90;;;;;;5117306;28;20023;-69
2021/04/05 02:57:41;;;;;;;33.08;19.98;;;3.80;99.90;;;;;;5116966;28;20015;-75
2021/04/05 03:00:14;;;;;;;44.03;22.17;;;3.80;99.90;;;;;;5118060;28;20016;-75
2021/04/05 03:02:42;;;;;;;45.20;21.92;;;3.90;99.90;;;;;;5116973;28;20015;-75
2021/04/05 03:05:10;;;;;;;34.08;19.60;;;3.90;99.90;;;;;;5115925;28;20098;-69
2021/04/05 03:07:36;;;;;;;29.25;17.63;;;3.80;99.90;;;;;;5117478;28;20020;-70
2021/04/05 03:10:09;;;;;;;29.08;18.70;;;3.80;99.90;;;;;;5118948;28;20020;-69
2021/04/05 03:12:36;;;;;;;29.95;18.52;;;3.70;99.90;;;;;;5116007;28;20031;-73
2021/04/05 03:15:08;;;;;;;26.77;16.58;;;3.70;99.90;;;;;;5115470;28;20381;-69
2021/04/05 03:17:35;;;;;;;26.63;17.98;;;3.80;99.90;;;;;;5117665;28;20043;-75
2021/04/05 03:20:08;;;;;;;25.65;17.25;;;3.80;99.90;;;;;;5118784;28;20049;-74
2021/04/05 03:22:35;;;;;;;27.85;16.92;;;3.80;99.90;;;;;;5118975;28;20522;-69
2021/04/05 03:25:01;;;;;;;23.10;15.20;;;3.80;99.90;;;;;;5116716;28;20396;-69
2021/04/05 03:27:27;;;;;;;23.58;15.32;;;3.70;99.90;;;;;;5115886;28;20024;-75
2021/04/05 03:29:55;;;;;;;21.35;14.85;;;3.60;99.90;;;;;;5117614;28;20020;-69
2021/04/05 03:32:22;;;;;;;23.75;16.20;;;3.50;99.90;;;;;;5118763;28;20034;-75
2021/04/05 03:34:54;;;;;;;35.75;22.48;;;3.40;99.90;;;;;;5116805;28;20373;-75
2021/04/05 03:37:22;;;;;;;27.77;18.10;;;3.30;99.90;;;;;;5117480;28;20473;-75
2021/04/05 03:39:50;;;;;;;21.33;14.80;;;3.40;99.90;;;;;;5115898;28;20027;-75
2021/04/05 03:42:35;;;;;;;24.10;16.38;;;3.40;99.90;;;;;;5116467;28;20031;-70
2021/04/05 03:45:07;;;;;;;22.33;15.65;;;3.30;99.90;;;;;;5115010;28;20034;-70
2021/04/05 03:48:10;;;;;;;30.67;19.92;;;3.40;99.90;;;;;;5116081;28;20047;-74
2021/04/05 03:51:13;;;;;;;42.30;26.25;;;3.40;99.90;;;;;;5115047;28;20107;-68
2021/04/05 03:54:10;;;;;;;42.33;26.25;;;3.40;99.90;;;;;;5077208;28;20187;-70
2021/04/05 03:56:40;;;;;;;38.78;23.50;;;3.20;99.90;;;;;;5077141;28;20142;-69
2021/04/05 03:59:11;;;;;;;35.83;21.70;;;3.10;99.90;;;;;;5060929;28;20024;-71
2021/04/05 04:01:46;;;;;;;40.67;25.33;;;3.10;99.90;;;;;;5079013;28;20444;-71
2021/04/05 04:07:18;;;;;;;27.73;18.17;;;3.10;99.90;;;;;;5063164;28;20375;-73
2021/04/05 04:09:46;;;;;;;23.67;15.52;;;3.10;99.90;;;;;;5077848;28;20444;-71
2021/04/05 04:12:16;;;;;;;34.25;22.55;;;3.20;99.90;;;;;;5077114;28;20032;-71
2021/04/05 04:14:43;;;;;;;41.60;25.80;;;3.20;99.90;;;;;;5078964;28;20502;-76
2021/04/05 04:17:11;;;;;;;33.00;21.70;;;3.10;99.90;;;;;;5078534;28;20037;-70
2021/04/05 04:19:38;;;;;;;25.23;18.08;;;3.20;99.90;;;;;;5076698;28;20139;-71
2021/04/05 04:22:06;;;;;;;29.73;18.15;;;3.20;99.90;;;;;;5076175;28;20394;-72
2021/04/05 04:24:35;;;;;;;31.00;18.80;;;3.30;99.90;;;;;;5076159;28;20116;-75
2021/04/05 04:27:03;;;;;;;46.13;27.20;;;3.30;99.90;;;;;;5078860;28;20025;-76
2021/04/05 04:29:29;;;;;;;51.30;29.88;;;3.30;99.90;;;;;;5105334;28;20047;-75
2021/04/05 04:31:56;;;;;;;123.47;59.72;;;3.30;99.90;;;;;;5118782;28;20028;-70
2021/04/05 04:34:23;;;;;;;123.03;57.92;;;3.20;99.90;;;;;;5118871;28;20031;-75
2021/04/05 04:36:50;;;;;;;142.30;66.10;;;3.20;99.90;;;;;;5118639;28;20024;-69
2021/04/05 04:39:17;;;;;;;155.65;71.53;;;3.10;99.90;;;;;;5119074;28;20436;-70
2021/04/05 04:41:46;;;;;;;157.50;66.00;;;3.10;99.90;;;;;;5118820;28;20061;-75
2021/04/05 04:44:12;;;;;;;168.73;71.35;;;3.20;99.90;;;;;;5117700;28;20362;-69
2021/04/05 04:46:39;;;;;;;160.07;64.45;;;3.20;99.90;;;;;;5118280;28;20019;-71
2021/04/05 04:49:08;;;;;;;168.70;67.45;;;3.30;99.90;;;;;;5118097;28;20027;-69
2021/04/05 04:51:35;;;;;;;135.57;52.88;;;3.40;99.90;;;;;;5117181;28;20139;-69
2021/04/05 04:54:03;;;;;;;127.38;56.55;;;3.40;99.80;;;;;;5117415;27;20028;-76
2021/04/05 04:56:31;;;;;;;94.05;45.65;;;3.40;99.60;;;;;;5117074;28;20026;-71
2021/04/05 04:59:10;;;;;;;99.75;47.38;;;3.40;99.60;;;;;;5117916;28;20364;-69
2021/04/05 05:01:39;;;;;;;104.28;49.47;;;3.50;99.60;;;;;;5117710;28;20488;-71
2021/04/05 05:04:15;;;;;;;106.65;47.65;;;3.50;99.80;;;;;;5117945;28;20011;-75
2021/04/05 05:06:42;;;;;;;108.70;51.92;;;3.60;99.60;;;;;;5117401;28;20076;-75
2021/04/05 05:09:09;;;;;;;66.35;35.13;;;3.70;99.30;;;;;;5116960;28;20434;-69
2021/04/05 05:11:36;;;;;;;75.80;36.25;;;3.80;99.20;;;;;;5117312;28;20110;-71
2021/04/05 05:14:02;;;;;;;65.82;31.90;;;3.80;99.00;;;;;;5116891;28;20038;-75
2021/04/05 05:16:30;;;;;;;63.65;30.40;;;3.80;99.00;;;;;;5117780;28;20027;-74
2021/04/05 05:19:00;;;;;;;70.68;34.63;;;4.00;99.20;;;;;;5116793;28;20032;-72
2021/04/05 05:21:47;;;;;;;52.63;27.92;;;4.10;99.10;;;;;;5117590;28;20027;-71
2021/04/05 05:24:17;;;;;;;63.25;31.42;;;4.20;98.70;;;;;;5117004;28;20020;-69
2021/04/05 05:26:44;;;;;;;64.15;34.90;;;4.20;98.70;;;;;;5117408;28;20043;-76
2021/04/05 05:29:13;;;;;;;62.33;36.38;;;4.30;98.40;;;;;;5116878;27;20437;-79
2021/04/05 05:31:41;;;;;;;57.85;38.97;;;4.30;98.30;;;;;;5116690;28;20449;-74
2021/04/05 05:34:12;;;;;;;57.10;35.33;;;4.40;98.20;;;;;;5116620;28;20439;-74
2021/04/05 05:36:38;;;;;;;41.95;26.40;;;4.40;98.20;;;;;;5116311;28;20028;-75
2021/04/05 05:39:05;;;;;;;43.17;26.27;;;4.60;98.10;;;;;;5116721;28;20022;-73
2021/04/05 05:41:54;;;;;;;40.08;26.13;;;4.70;98.10;;;;;;5116844;28;20016;-70
2021/04/05 05:44:46;;;;;;;45.83;29.63;;;4.80;97.60;;;;;;5116252;28;20055;-74
2021/04/05 05:47:21;;;;;;;65.55;34.17;;;4.80;97.70;;;;;;5115639;28;20020;-67
2021/04/05 05:50:25;;;;;;;58.88;35.50;;;4.90;97.50;;;;;;5116589;28;20026;-74
2021/04/05 05:53:10;;;;;;;51.22;31.15;;;5.00;97.40;;;;;;5078664;28;20040;-76
2021/04/05 05:55:39;;;;;;;40.05;24.98;;;5.10;97.60;;;;;;5116454;28;20488;-69
2021/04/05 05:58:10;;;;;;;29.33;19.80;;;5.20;97.60;;;;;;5114889;28;20114;-76
2021/04/05 06:00:56;;;;;;;26.65;17.83;;;5.20;97.20;;;;;;5116486;28;20069;-69
2021/04/05 06:04:13;;;;;;;36.17;19.05;;;5.30;97.60;;;;;;5116233;28;20047;-70
2021/04/05 06:06:57;;;;;;;26.10;16.10;;;5.30;97.30;;;;;;5083266;28;20107;-69
2021/04/05 06:10:01;;;;;;;35.45;22.15;;;5.40;97.10;;;;;;5116201;28;20015;-68
2021/04/05 06:12:36;;;;;;;41.17;25.27;;;5.50;97.20;;;;;;5098935;28;20047;-70
2021/04/05 06:15:16;;;;;;;;;;;5.70;97.00;;;;;;5119716;28;20042;-69
2021/04/05 06:18:19;;;;;;;60.42;34.20;;;5.80;97.00;;;;;;5120395;28;19910;-71
2021/04/05 06:21:23;;;;;;;31.70;20.60;;;5.80;96.50;;;;;;5117101;28;20055;-74
2021/04/05 06:23:55;;;;;;;34.95;22.52;;;5.90;96.60;;;;;;5102711;28;20028;-70
2021/04/05 06:26:42;;;;;;;62.63;35.70;;;6.00;96.70;;;;;;5116255;28;20024;-74
2021/04/05 06:29:16;;;;;;;30.13;18.05;;;6.20;97.00;;;;;;5115533;28;20104;-75
2021/04/05 06:32:10;;;;;;;46.90;26.70;;;6.20;95.70;;;;;;5115730;28;20370;-69
2021/04/05 06:34:36;;;;;;;29.83;18.55;;;6.30;95.50;;;;;;5115687;28;20047;-71
2021/04/05 06:37:08;;;;;;;42.83;26.52;;;;;;;;;;5115110;28;20012;-70
2021/04/05 06:39:39;;;;;;;56.10;33.42;;;6.50;93.70;;;;;;5115313;28;20019;-69
2021/04/05 06:42:26;;;;;;;38.53;25.88;;;6.60;94.80;;;;;;5115741;28;20110;-69
2021/04/05 06:45:18;;;;;;;42.97;26.17;;;6.70;94.20;;;;;;5116691;28;20031;-68
2021/04/05 06:47:43;;;;;;;29.75;21.73;;;6.70;94.60;;;;;;5117062;28;20072;-71
2021/04/05 06:50:32;;;;;;;30.55;20.88;;;6.90;94.20;;;;;;5116728;28;20049;-70
2021/04/05 06:53:22;;;;;;;29.48;21.88;;;7.00;93.70;;;;;;5116569;28;20035;-70
2021/04/05 06:56:02;;;;;;;20.50;15.45;;;7.10;94.40;;;;;;5116881;28;20015;-73
2021/04/05 06:58:37;;;;;;;24.88;18.85;;;;;;;;;;5116579;28;20031;-73
2021/04/05 07:01:22;;;;;;;22.00;14.50;;;7.40;92.90;;;;;;5116298;28;20423;-69
2021/04/05 07:03:53;;;;;;;30.73;21.00;;;7.30;90.90;;;;;;5117548;28;20031;-75
2021/04/05 07:06:28;;;;;;;15.80;12.20;;;7.40;92.50;;;;;;5116198;28;20415;-76
2021/04/05 07:09:03;;;;;;;15.13;11.02;;;7.50;90.70;;;;;;5114031;28;20102;-71
2021/04/05 07:11:47;;;;;;;24.75;16.27;;;7.60;88.50;;;;;;5115341;28;20561;-69
2021/04/05 07:14:31;;;;;;;32.13;20.40;;;7.70;90.90;;;;;;5113942;28;20027;-74
2021/04/05 07:17:38;;;;;;;35.35;21.90;;;7.90;90.30;;;;;;5114687;28;20485;-76
2021/04/05 07:20:47;;;;;;;34.10;23.13;;;7.90;90.00;;;;;;5114488;28;20504;-74
2021/04/05 07:23:45;;;;;;;20.15;12.98;;;8.10;90.10;;;;;;5115529;28;20055;-74
2021/04/05 07:26:25;;;;;;;15.75;9.40;;;8.20;87.10;;;;;;5098863;28;20503;-70
2021/04/05 07:29:19;;;;;;;14.27;9.63;;;8.20;85.20;;;;;;5114506;28;20047;-73
2021/04/05 07:32:04;;;;;;;12.35;9.60;;;8.30;84.20;;;;;;5114191;28;20023;-74
2021/04/05 07:34:48;;;;;;;17.42;11.88;;;8.40;85.70;;;;;;5114383;28;20066;-71
2021/04/05 07:37:26;;;;;;;15.27;11.73;;;8.50;82.70;;;;;;5113268;28;20027;-74
2021/04/05 07:40:10;;;;;;;43.63;34.83;;;8.90;84.10;;;;;;5114446;28;20031;-69
2021/04/05 07:42:48;;;;;;;13.98;9.90;;;8.90;82.00;;;;;;5113330;28;20016;-73
2021/04/05 07:45:17;;;;;;;38.35;25.15;;;9.00;80.70;;;;;;5114701;28;20045;-69
2021/04/05 07:48:17;;;;;;;30.33;19.35;;;9.10;81.20;;;;;;5115232;28;20398;-70
2021/04/05 07:50:56;;;;;;;12.13;9.20;;;9.30;82.90;;;;;;5116262;28;20032;-69
2021/04/05 07:54:03;;;;;;;33.33;22.80;;;9.50;76.20;;;;;;5114710;28;20035;-76
2021/04/05 07:56:33;;;;;;;82.05;42.08;;;9.60;83.70;;;;;;5114295;28;20023;-74
2021/04/05 07:58:59;;;;;;;15.73;10.80;;;9.70;78.80;;;;;;5114659;28;20024;-74
2021/04/05 08:01:39;;;;;;;13.73;9.50;;;9.90;77.20;;;;;;5114160;28;20030;-75
2021/04/05 08:04:27;;;;;;;13.88;9.23;;;10.20;79.60;;;;;;5114395;28;20385;-70
2021/04/05 08:07:02;;;;;;;890.38;555.10;;;10.30;72.60;;;;;;5112562;28;20027;-71
2021/04/05 08:09:42;;;;;;;350.33;224.15;;;10.30;72.80;;;;;;5114044;28;20024;-74
2021/04/05 08:12:34;;;;;;;45.60;31.05;;;10.50;75.50;;;;;;5113832;28;20034;-70
2021/04/05 08:15:09;;;;;;;564.33;360.83;;;11.10;71.90;;;;;;5114192;28;20020;-75
2021/04/05 08:17:54;;;;;;;;;;;11.00;74.20;;;;;;5114761;28;20441;-75
2021/04/05 08:20:31;;;;;;;248.67;117.00;;;11.00;72.40;;;;;;5112328;28;19922;-76
2021/04/05 08:23:23;;;;;;;14.93;9.32;;;10.60;63.80;;;;;;5112318;28;20031;-75
2021/04/05 08:26:29;;;;;;;19.85;10.48;;;10.90;65.30;;;;;;5083103;28;20115;-75
2021/04/05 08:29:22;;;;;;;185.35;110.38;;;11.40;68.60;;;;;;5070858;28;20574;-73
2021/04/05 08:32:16;;;;;;;14.85;10.48;;;11.20;66.60;;;;;;5071243;28;20071;-74
2021/04/05 08:35:01;;;;;;;31.20;21.73;;;;;;;;;;5071260;28;20041;-71
2021/04/05 08:38:09;;;;;;;13.13;8.68;;;11.60;67.70;;;;;;5055277;28;20108;-69
2021/04/05 08:40:41;;;;;;;13.52;9.75;;;11.80;65.80;;;;;;5074737;28;20044;-76
2021/04/05 08:43:37;;;;;;;20.48;16.67;;;11.60;65.90;;;;;;5074674;28;20025;-76
2021/04/05 08:46:14;;;;;;;11.52;7.82;;;11.80;63.50;;;;;;5057724;28;20032;-70
2021/04/05 08:48:45;;;;;;;12.38;8.32;;;11.70;64.40;;;;;;5074642;28;20037;-74
2021/04/05 08:51:17;;;;;;;11.18;7.85;;;12.50;67.70;;;;;;5074727;28;20024;-75
2021/04/05 08:53:51;;;;;;;12.48;8.85;;;12.90;66.90;;;;;;5075207;28;20028;-75
2021/04/05 08:56:19;;;;;;;15.05;10.25;;;13.30;69.20;;;;;;5074289;28;20029;-75
2021/04/05 08:58:59;;;;;;;44.35;32.30;;;12.80;61.80;;;;;;5079396;28;20115;-75
2021/04/05 09:01:35;;;;;;;174.02;71.32;;;13.00;63.30;;;;;;5117385;28;20024;-71
2021/04/05 09:04:02;;;;;;;20.85;12.00;;;13.10;57.00;;;;;;5117486;28;20045;-76
2021/04/05 09:06:39;;;;;;;33.17;15.93;;;12.90;56.00;;;;;;5116757;28;20035;-70
2021/04/05 09:09:10;;;;;;;11.30;7.82;;;13.30;59.50;;;;;;5116955;28;20061;-71
2021/04/05 09:11:41;;;;;;;12.18;6.63;;;13.90;57.60;;;;;;5116801;28;20397;-75
2021/04/05 09:14:11;;;;;;;17.77;10.18;;;13.90;55.40;;;;;;5117650;28;20020;-70
2021/04/05 09:16:40;;;;;;;25.60;14.05;;;13.60;54.50;;;;;;5116654;27;20085;-70
2021/04/05 09:19:32;;;;;;;71.50;25.95;;;13.60;56.70;;;;;;5115038;28;20043;-73
2021/04/05 09:22:32;;;;;;;23.10;12.48;;;13.80;56.40;;;;;;5114715;28;20114;-70
2021/04/05 09:25:18;;;;;;;12.60;7.32;;;13.20;54.70;;;;;;5116573;28;20403;-78
2021/04/05 09:28:03;;;;;;;42.35;24.95;;;13.60;53.90;;;;;;5115166;28;20027;-71
2021/04/05 09:30:50;;;;;;;29.05;16.90;;;13.50;55.20;;;;;;5115073;28;20072;-75
2021/04/05 09:33:34;;;;;;;16.02;8.77;;;13.50;53.70;;;;;;5116587;28;20106;-70
2021/04/05 09:36:24;;;;;;;22.95;13.15;;;13.80;52.70;;;;;;5116285;28;20481;-75
2021/04/05 09:39:12;;;;;;;13.93;7.75;;;13.80;52.20;;;;;;5116172;28;20038;-73
2021/04/05 09:41:58;;;;;;;12.95;8.80;;;13.80;53.60;;;;;;5115144;28;20069;-73
2021/04/05 09:44:46;;;;;;;8.15;5.82;;;14.30;54.20;;;;;;5116029;28;20039;-71
2021/04/05 09:47:33;;;;;;;12.02;6.20;;;14.80;53.30;;;;;;5116336;28;20026;-71
2021/04/05 09:50:17;;;;;;;13.85;8.20;;;14.90;51.40;;;;;;5116669;28;20416;-72
2021/04/05 09:53:20;;;;;;;11.38;7.20;;;14.90;51.20;;;;;;5119502;28;20031;-72
2021/04/05 09:55:58;;;;;;;9.60;6.15;;;14.50;50.50;;;;;;5118406;27;20362;-71
2021/04/05 09:58:35;;;;;;;10.90;6.47;;;14.20;50.30;;;;;;5111877;28;20030;-71
2021/04/05 10:01:16;;;;;;;19.00;10.60;;;14.00;51.70;;;;;;5115399;28;20020;-70
2021/04/05 10:03:44;;;;;;;12.70;7.63;;;14.20;53.30;;;;;;5116220;28;20102;-70
2021/04/05 10:06:15;;;;;;;10.27;7.72;;;14.30;51.50;;;;;;5116245;28;20070;-71
2021/04/05 10:08:47;;;;;;;7.43;5.50;;;14.60;52.00;;;;;;5116300;27;20059;-70
2021/04/05 10:11:14;;;;;;;9.93;6.40;;;14.30;50.70;;;;;;5115092;28;20114;-71
2021/04/05 10:14:03;;;;;;;14.95;9.77;;;14.60;51.30;;;;;;5118274;28;20027;-77
2021/04/05 10:16:31;;;;;;;34.15;24.52;;;14.30;52.50;;;;;;5117507;28;20023;-71
2021/04/05 10:19:04;;;;;;;21.67;15.02;;;13.30;54.20;;;;;;5116998;28;20022;-80
2021/04/05 10:21:36;;;;;;;13.68;9.52;;;13.70;56.50;;;;;;5118535;28;20020;-71
2021/04/05 10:24:04;;;;;;;26.65;18.40;;;14.10;53.20;;;;;;5118055;28;20051;-78
2021/04/05 10:26:34;;;;;;;10.55;7.32;;;14.70;56.00;;;;;;5116043;28;20068;-72
2021/04/05 10:29:08;;;;;;;43.85;29.33;;;14.90;51.20;;;;;;5117284;28;20470;-71
2021/04/05 10:31:35;;;;;;;;;;;14.90;54.50;;;;;;5117945;27;20019;-70
2021/04/05 10:34:09;;;;;;;29.40;23.20;;;14.50;51.70;;;;;;5115290;28;20040;-77
2021/04/05 10:36:51;;;;;;;11.87;8.57;;;14.60;51.40;;;;;;5115450;28;20020;-76
2021/04/05 10:39:17;;;;;;;27.17;16.38;;;14.30;51.20;;;;;;5114099;28;20792;-71
2021/04/05 10:41:52;;;;;;;11.45;7.68;;;14.80;54.60;;;;;;5115802;27;20039;-76
2021/04/05 10:44:22;;;;;;;7.70;5.63;;;15.10;53.10;;;;;;5116092;28;20031;-70
2021/04/05 10:46:59;;;;;;;69.05;33.17;;;14.90;49.10;;;;;;5113640;28;20020;-71
2021/04/05 10:49:29;;;;;;;47.08;22.38;;;15.50;51.20;;;;;;5113142;28;20091;-70
2021/04/05 10:52:13;;;;;;;18.83;11.02;;;16.30;49.80;;;;;;5114364;28;20039;-71
2021/04/05 10:54:47;;;;;;;7.18;5.40;;;16.40;48.80;;;;;;5115254;28;20084;-71
2021/04/05 10:57:17;;;;;;;7.72;5.47;;;17.10;50.40;;;;;;5115232;28;20028;-73
2021/04/05 10:59:53;;;;;;;13.43;7.30;;;16.20;47.60;;;;;;5112033;28;20028;-71
2021/04/05 11:02:26;;;;;;;15.95;11.43;;;16.30;48.30;;;;;;5114344;28;20030;-70
2021/04/05 11:04:57;;;;;;;28.75;22.10;;;17.20;53.10;;;;;;5114631;28;20027;-77
2021/04/05 11:07:25;;;;;;;6.53;4.55;;;17.20;49.20;;;;;;5115606;28;20020;-75
2021/04/05 11:09:55;;;;;;;36.05;27.52;;;16.90;47.30;;;;;;5114536;28;20020;-75
2021/04/05 11:12:23;;;;;;;12.93;9.23;;;16.20;45.30;;;;;;5117416;28;20039;-69
2021/04/05 11:14:51;;;;;;;18.65;11.07;;;16.00;46.80;;;;;;5114630;28;20022;-73
2021/04/05 11:17:21;;;;;;;7.78;5.90;;;16.30;47.70;;;;;;5115441;28;20099;-69
2021/04/05 11:19:53;;;;;;;7.97;5.68;;;15.70;48.60;;;;;;5115578;28;20147;-68
2021/04/05 11:22:24;;;;;;;13.13;9.15;;;15.90;48.10;;;;;;5115854;28;20381;-70
2021/04/05 11:25:17;;;;;;;16.08;9.77;;;15.90;49.40;;;;;;5118315;28;20099;-71
2021/04/05 11:27:49;;;;;;;13.48;9.93;;;16.40;51.80;;;;;;5115651;28;20102;-72
2021/04/05 11:30:23;;;;;;;41.90;27.85;;;17.30;51.40;;;;;;5116085;28;20140;-69
2021/04/05 11:32:51;;;;;;;20.38;12.10;;;16.50;46.60;;;;;;5115304;28;20457;-72
2021/04/05 11:35:21;;;;;;;22.63;13.93;;;16.80;46.60;;;;;;5113805;28;20028;-72
2021/04/05 11:37:51;;;;;;;18.08;9.80;;;17.00;47.30;;;;;;5114750;28;20055;-74
2021/04/05 11:40:19;;;;;;;10.55;7.75;;;17.40;49.90;;;;;;5116834;28;20511;-72
2021/04/05 11:42:49;;;;;;;20.92;13.48;;;17.20;49.20;;;;;;5116852;28;20043;-74
2021/04/05 11:45:43;;;;;;;14.88;9.88;;;17.40;44.60;;;;;;5114019;28;20030;-73
2021/04/05 11:48:20;;;;;;;17.55;11.70;;;17.20;45.50;;;;;;5104313;28;20382;-75
2021/04/05 11:50:48;;;;;;;6.45;4.78;;;17.00;44.30;;;;;;5115487;28;20042;-73
2021/04/05 11:53:28;;;;;;;12.70;7.60;;;16.50;44.30;;;;;;5115653;28;20114;-72
2021/04/05 11:56:16;;;;;;;7.10;4.65;;;16.60;46.10;;;;;;5116256;28;20050;-71
2021/04/05 11:59:06;;;;;;;8.25;5.32;;;16.40;46.20;;;;;;5114520;28;20016;-73
2021/04/05 12:01:38;;;;;;;16.65;9.45;;;16.80;47.20;;;;;;5116890;28;20034;-72
2021/04/05 12:04:13;;;;;;;22.95;17.10;;;17.50;46.50;;;;;;5115826;28;20080;-72
2021/04/05 12:06:48;;;;;;;16.17;10.68;;;17.90;46.20;;;;;;5114691;28;20024;-77
2021/04/05 12:09:55;;;;;;;18.40;13.50;;;18.10;43.00;;;;;;5116203;28;20481;-79
2021/04/05 12:12:27;;;;;;;39.95;24.92;;;16.50;46.20;;;;;;5117020;28;20040;-71
2021/04/05 12:14:55;;;;;;;26.85;17.20;;;16.30;45.60;;;;;;5117218;28;20111;-71
2021/04/05 12:17:23;;;;;;;9.60;6.40;;;16.70;47.00;;;;;;5116668;28;20022;-71
2021/04/05 12:19:52;;;;;;;11.77;6.97;;;17.20;47.50;;;;;;5114940;28;20133;-73
2021/04/05 12:22:31;;;;;;;16.50;10.52;;;18.00;46.10;;;;;;5118277;28;20504;-72
2021/04/05 12:25:00;;;;;;;9.52;7.20;;;18.50;44.00;;;;;;5121429;28;20465;-72
2021/04/05 12:27:31;;;;;;;6.70;5.57;;;18.80;45.40;;;;;;5120356;28;20019;-72
2021/04/05 12:30:00;;;;;;;32.28;18.73;;;18.60;43.80;;;;;;5121610;28;20058;-72
2021/04/05 12:32:27;;;;;;;5.47;4.18;;;18.20;44.50;;;;;;5116775;28;20626;-71
2021/04/05 12:34:58;;;;;;;8.45;5.65;;;18.10;43.40;;;;;;5116864;28;20022;-72
2021/04/05 12:37:26;;;;;;;6.45;4.88;;;18.10;45.10;;;;;;5116875;28;20038;-71
2021/04/05 12:39:55;;;;;;;8.27;5.20;;;17.90;44.30;;;;;;5108701;28;20055;-71
2021/04/05 12:42:26;;;;;;;7.20;3.88;;;17.80;45.90;;;;;;5116589;28;20107;-73
2021/04/05 12:44:55;;;;;;;5.65;4.50;;;17.40;44.60;;;;;;5116605;28;20024;-75
2021/04/05 12:47:37;;;;;;;13.57;8.52;;;17.40;43.90;;;;;;5116595;28;20163;-72
2021/04/05 12:50:06;;;;;;;14.98;7.93;;;17.70;44.00;;;;;;5120180;28;20028;-79
2021/04/05 12:52:36;;;;;;;6.13;4.20;;;17.10;44.60;;;;;;5119317;28;20032;-75
2021/04/05 12:55:09;;;;;;;9.98;6.47;;;17.10;46.10;;;;;;5120494;28;20027;-79
2021/04/05 12:57:37;;;;;;;14.18;9.20;;;18.20;47.60;;;;;;5105478;28;20059;-75
2021/04/05 13:00:21;;;;;;;25.08;15.40;;;17.80;45.60;;;;;;5099124;28;20032;-71
2021/04/05 13:03:13;;;;;;;6.60;4.82;;;17.40;44.00;;;;;;5096273;28;20020;-71
2021/04/05 13:05:54;;;;;;;23.40;15.63;;;17.70;46.20;;;;;;5097955;28;20028;-71
2021/04/05 13:08:27;;;;;;;16.98;10.55;;;17.10;43.50;;;;;;5117409;28;20351;-73
2021/04/05 13:11:05;;;;;;;7.13;4.85;;;16.90;45.30;;;;;;5117382;28;20469;-70
2021/04/05 13:13:37;;;;;;;23.42;14.15;;;17.00;44.40;;;;;;5117371;28;20032;-78
2021/04/05 13:16:23;;;;;;;13.38;8.30;;;16.90;44.60;;;;;;5116435;28;20027;-71
2021/04/05 13:18:53;;;;;;;9.95;7.28;;;16.80;44.80;;;;;;5116885;28;20027;-72
2021/04/05 13:21:20;;;;;;;7.32;4.75;;;17.20;43.70;;;;;;5117838;28;20019;-72