Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:02:04;;;;;;;8.80;6.50;;;;;;;9.04;72.10;94949.66;4954334;28;20487;-75
2023/04/10 00:04:30;;;;;;;7.45;5.97;;;;;;;9.05;71.84;94946.84;4954257;28;20530;-74
2023/04/10 00:06:55;;;;;;;8.77;6.03;;;;;;;8.93;71.98;94931.84;4955002;28;20430;-75
2023/04/10 00:09:20;;;;;;;7.60;5.80;;;;;;;9.06;71.47;94932.72;4954649;29;20521;-75
2023/04/10 00:11:46;;;;;;;8.13;6.00;;;;;;;9.07;71.53;94938.78;4954267;29;20423;-75
2023/04/10 00:14:11;;;;;;;7.63;6.10;;;;;;;8.96;70.95;94934.09;4954243;29;20411;-75
2023/04/10 00:16:37;;;;;;;6.75;5.15;;;;;;;8.80;71.04;94940.53;4971272;28;20871;-75
2023/04/10 00:19:02;;;;;;;8.33;5.50;;;;;;;8.52;71.58;94914.38;4973524;28;20414;-75
2023/04/10 00:21:27;;;;;;;6.72;5.57;;;;;;;8.74;71.01;94925.53;4973289;28;20413;-74
2023/04/10 00:23:53;;;;;;;8.40;5.30;;;;;;;8.77;70.69;94927.78;4973879;28;20861;-74
2023/04/10 00:26:20;;;;;;;6.80;5.30;;;;;;;8.85;70.21;94932.03;4973276;28;20450;-74
2023/04/10 00:28:45;;;;;;;8.05;5.82;;;;;;;8.74;70.44;94930.78;4973213;28;20505;-74
2023/04/10 00:31:10;;;;;;;6.80;5.30;;;;;;;8.83;67.84;94931.44;4972983;28;20513;-74
2023/04/10 00:33:36;;;;;;;7.57;5.10;;;;;;;8.81;67.72;94934.28;4973330;28;20802;-74
2023/04/10 00:36:01;;;;;;;5.97;5.00;;;;;;;8.83;66.59;94934.84;4973201;28;20421;-75
2023/04/10 00:38:26;;;;;;;6.80;5.20;;;;;;;8.76;66.01;94923.53;4973176;28;20436;-74
2023/04/10 00:40:52;;;;;;;5.90;4.27;;;;;;;8.82;63.79;94937.72;4973477;28;20536;-74
2023/04/10 00:43:19;;;;;;;5.37;4.37;;;;;;;8.68;63.75;94935.03;4987986;28;20529;-75
2023/04/10 00:45:45;;;;;;;6.22;4.22;;;;;;;8.59;64.07;94930.16;4973302;28;20448;-75
2023/04/10 00:48:11;;;;;;;4.22;3.65;;;;;;;8.68;61.79;94937.66;4973283;28;20425;-75
2023/04/10 00:50:36;;;;;;;4.95;4.00;;;;;;;8.74;60.53;94935.22;4972253;28;20552;-75
2023/04/10 00:53:02;;;;;;;6.25;4.30;;;;;;;8.66;61.30;94934.41;4972789;28;20512;-75
2023/04/10 00:55:27;;;;;;;5.88;4.80;;;;;;;8.70;62.48;94933.03;4972800;28;20434;-74
2023/04/10 00:57:55;;;;;;;5.57;4.20;;;;;;;8.62;62.00;94924.50;4972995;28;20425;-75
2023/04/10 01:00:20;;;;;;;5.30;3.92;;;;;;;8.81;62.35;94933.47;4987642;28;20907;-75
2023/04/10 01:02:46;;;;;;;6.03;4.70;;;;;;;8.85;63.54;94932.84;4972453;28;20511;-74
2023/04/10 01:05:12;;;;;;;4.73;3.93;;;;;;;8.77;64.40;94914.66;4972617;28;20429;-75
2023/04/10 01:07:43;;;;;;;7.18;4.80;;;;;;;8.80;68.04;94916.09;4961357;28;20801;-75
2023/04/10 01:10:12;;;;;;;5.53;3.93;;;;;;;8.77;68.58;94914.66;4969206;28;20189;-75
2023/04/10 01:12:44;;;;;;;6.35;4.90;;;;;;;8.73;70.04;94910.03;4952934;28;20423;-75
2023/04/10 01:15:17;;;;;;;6.60;5.45;;;;;;;8.85;71.60;94905.78;4965151;28;20429;-75
2023/04/10 01:17:58;;;;;;;7.07;4.90;;;;;;;8.71;73.16;94886.59;4967858;28;20695;-75
2023/04/10 01:20:28;;;;;;;7.18;5.47;;;;;;;8.63;74.77;94905.97;4952779;28;20697;-75
2023/04/10 01:23:15;;;;;;;7.77;4.50;;;;;;;8.60;75.52;94901.09;4954167;29;20210;-75
2023/04/10 01:26:02;;;;;;;7.10;4.83;;;;;;;8.61;76.16;94900.09;4969334;28;20186;-75
2023/04/10 01:28:42;;;;;;;7.32;5.70;;;;;;;8.58;76.83;94902.28;4951095;28;20434;-75
2023/04/10 01:31:12;;;;;;;6.57;5.15;;;;;;;8.46;77.69;94898.63;4953572;28;20411;-74
2023/04/10 01:33:47;;;;;;;6.53;5.25;;;;;;;8.43;78.18;94899.81;4952874;28;20455;-75
2023/04/10 01:36:19;;;;;;;6.88;5.70;;;;;;;8.43;79.00;94894.56;4953230;29;20415;-74
2023/04/10 01:38:45;;;;;;;6.35;5.25;;;;;;;8.31;77.97;94873.34;4952836;29;20852;-75
2023/04/10 01:41:12;;;;;;;7.20;4.70;;;;;;;8.47;78.34;94895.81;4953746;29;20624;-75
2023/04/10 01:43:40;;;;;;;7.45;5.15;;;;;;;8.35;78.56;94897.38;4968526;28;20863;-75
2023/04/10 01:46:06;;;;;;;7.78;5.78;;;;;;;8.15;78.71;94870.22;4971469;28;20468;-75
2023/04/10 01:48:31;;;;;;;6.30;4.70;;;;;;;8.21;79.15;94906.16;4980087;28;20189;-75
2023/04/10 01:51:00;;;;;;;6.70;5.40;;;;;;;8.13;79.12;94890.59;4972077;28;20428;-75
2023/04/10 01:53:26;;;;;;;7.50;5.30;;;;;;;7.99;79.78;94876.59;4956257;28;20514;-75
2023/04/10 01:55:53;;;;;;;7.15;4.95;;;;;;;8.25;79.43;94902.94;4953236;28;20927;-75
2023/04/10 01:58:18;;;;;;;7.47;5.47;;;;;;;8.38;77.95;94899.63;4952582;28;20498;-75
2023/04/10 02:00:44;;;;;;;7.97;5.60;;;;;;;8.27;77.21;94885.22;4952329;28;20853;-75
2023/04/10 02:03:10;;;;;;;7.47;5.30;;;;;;;8.28;77.41;94881.59;4951616;28;20446;-75
2023/04/10 02:06:01;;;;;;;8.15;5.38;;;;;;;8.52;76.80;94910.94;4971974;28;20421;-75
2023/04/10 02:08:41;;;;;;;6.35;5.10;;;;;;;8.50;76.34;94889.34;4971776;28;20516;-75
2023/04/10 02:11:15;;;;;;;6.30;5.25;;;;;;;8.62;75.31;94899.09;4969624;28;20836;-75
2023/04/10 02:13:41;;;;;;;8.85;5.20;;;;;;;8.47;76.21;94871.41;4966727;28;20502;-75
2023/04/10 02:16:08;;;;;;;6.45;5.43;;;;;;;8.60;75.39;94877.47;4952683;28;20467;-75
2023/04/10 02:18:35;;;;;;;6.20;4.60;;;;;;;8.61;75.87;94879.09;4953399;28;20329;-75
2023/04/10 02:21:01;;;;;;;6.67;4.27;;;;;;;8.65;75.13;94885.56;4953269;28;20190;-75
2023/04/10 02:23:27;;;;;;;7.20;4.57;;;;;;;8.64;75.09;94881.34;4953105;28;20202;-75
2023/04/10 02:25:55;;;;;;;7.43;4.70;;;;;;;8.61;74.95;94876.47;4953334;28;20268;-75
2023/04/10 02:28:20;;;;;;;6.43;4.60;;;;;;;8.56;75.37;94867.59;4953323;28;20245;-75
2023/04/10 02:30:45;;;;;;;5.67;3.83;;;;;;;8.57;75.20;94870.00;4953273;29;20186;-75
2023/04/10 02:33:11;;;;;;;6.17;4.53;;;;;;;8.62;75.79;94869.41;4953194;28;20261;-75
2023/04/10 02:35:36;;;;;;;7.23;4.67;;;;;;;8.56;76.34;94870.22;4953035;28;20186;-75
2023/04/10 02:38:02;;;;;;;7.53;5.33;;;;;;;8.56;77.17;94863.13;4952787;28;20423;-75
2023/04/10 02:40:27;;;;;;;7.40;5.37;;;;;;;8.48;78.21;94837.06;4952946;29;20261;-75
2023/04/10 02:42:52;;;;;;;8.50;5.65;;;;;;;8.56;78.64;94857.09;4952245;28;20525;-75
2023/04/10 02:45:18;;;;;;;8.43;5.77;;;;;;;8.51;79.04;94846.38;4953046;28;20582;-75
2023/04/10 02:47:43;;;;;;;7.67;5.20;;;;;;;8.58;78.86;94848.00;4956121;28;20184;-76
2023/04/10 02:50:09;;;;;;;7.70;5.57;;;;;;;8.61;79.64;94846.81;4972616;28;20539;-76
2023/04/10 02:52:35;;;;;;;8.60;5.93;;;;;;;8.58;79.76;94847.19;4965184;28;20174;-76
2023/04/10 02:55:00;;;;;;;10.57;5.63;;;;;;;8.61;80.26;94849.44;4962545;28;20241;-75
2023/04/10 02:57:27;;;;;;;8.20;5.03;;;;;;;8.58;80.38;94845.38;4969154;28;20185;-75
2023/04/10 02:59:53;;;;;;;10.40;5.20;;;;;;;8.55;80.45;94845.78;4952790;28;20197;-76
2023/04/10 03:02:19;;;;;;;10.00;6.20;;;;;;;8.43;80.95;94822.94;4968770;28;20232;-75
2023/04/10 03:04:44;;;;;;;7.67;5.07;;;;;;;8.50;81.31;94840.31;4972102;28;20194;-76
2023/04/10 03:07:10;;;;;;;7.77;5.40;;;;;;;8.40;81.37;94823.34;4972092;28;20181;-76
2023/04/10 03:09:35;;;;;;;16.60;9.87;;;;;;;8.44;81.44;94837.69;4971822;28;20178;-76
2023/04/10 03:12:01;;;;;;;10.70;5.70;;;;;;;8.46;81.17;94840.91;4967121;28;20185;-75
2023/04/10 03:14:27;;;;;;;7.10;5.10;;;;;;;8.41;80.99;94848.56;4964820;28;20245;-75
2023/04/10 03:16:52;;;;;;;9.07;5.63;;;;;;;8.33;81.50;94842.50;4968583;28;20480;-75
2023/04/10 03:19:18;;;;;;;8.50;5.60;;;;;;;8.33;80.94;94845.09;4975833;28;20567;-75
2023/04/10 03:21:45;;;;;;;7.30;5.47;;;;;;;8.29;81.35;94853.56;4967740;28;20188;-76
2023/04/10 03:24:10;;;;;;;9.00;6.23;;;;;;;8.22;81.40;94850.06;4975238;28;20197;-75
2023/04/10 03:26:36;;;;;;;12.37;6.23;;;;;;;8.09;81.72;94839.56;4975567;28;20534;-75
2023/04/10 03:29:01;;;;;;;10.30;7.20;;;;;;;7.99;82.27;94823.38;4960798;28;20194;-75
2023/04/10 03:31:27;;;;;;;10.30;6.07;;;;;;;8.13;82.20;94848.66;4956381;28;20252;-76
2023/04/10 03:33:52;;;;;;;8.63;5.83;;;;;;;8.11;81.95;94854.09;4975273;28;20264;-76
2023/04/10 03:36:17;;;;;;;7.47;5.30;;;;;;;8.05;82.13;94851.41;4962929;28;20174;-76
2023/04/10 03:38:43;;;;;;;8.00;5.67;;;;;;;7.99;82.56;94855.63;4956323;28;20225;-76
2023/04/10 03:41:09;;;;;;;9.10;6.40;;;;;;;7.62;82.76;94801.03;4956024;28;20191;-76
2023/04/10 03:43:34;;;;;;;10.33;6.57;;;;;;;7.91;82.93;94855.81;4956384;28;20206;-76
2023/04/10 03:46:00;;;;;;;9.67;6.77;;;;;;;7.88;83.54;94859.59;4969029;28;20610;-76
2023/04/10 03:48:27;;;;;;;10.10;6.83;;;;;;;7.81;83.57;94860.59;4974779;28;20418;-76
2023/04/10 03:50:53;;;;;;;9.80;6.77;;;;;;;7.81;83.12;94864.00;4956583;28;20232;-75
2023/04/10 03:53:19;;;;;;;10.32;7.25;;;;;;;7.74;83.48;94852.69;4955763;28;20129;-75
2023/04/10 03:55:44;;;;;;;11.60;7.40;;;;;;;7.78;83.80;94864.41;4955860;28;20897;-76
2023/04/10 03:58:11;;;;;;;9.63;7.00;;;;;;;7.77;83.84;94860.19;4956071;28;20218;-76
2023/04/10 04:00:36;;;;;;;9.83;6.63;;;;;;;7.76;83.96;94871.66;4955872;29;20182;-76
2023/04/10 04:03:03;;;;;;;9.27;6.43;;;;;;;7.75;84.24;94867.41;4965845;28;20275;-76
2023/04/10 04:05:30;;;;;;;10.47;6.67;;;;;;;7.75;84.30;94870.03;4969807;28;20202;-76
2023/04/10 04:07:55;;;;;;;10.23;6.77;;;;;;;7.78;83.96;94874.09;4955658;29;20237;-75
2023/04/10 04:10:21;;;;;;;9.53;6.80;;;;;;;7.81;84.20;94878.91;4955480;28;20183;-75
2023/04/10 04:12:46;;;;;;;13.97;8.13;;;;;;;7.83;84.13;94882.97;4962427;28;20550;-76
2023/04/10 04:15:11;;;;;;;15.57;6.60;;;;;;;7.83;84.02;94872.50;4955771;29;20186;-76
2023/04/10 04:17:37;;;;;;;12.70;6.87;;;;;;;7.77;83.97;94865.41;4957891;28;20266;-76
2023/04/10 04:20:04;;;;;;;12.37;7.00;;;;;;;7.84;83.43;94870.69;4956689;28;20178;-76
2023/04/10 04:22:29;;;;;;;11.53;7.33;;;;;;;7.92;83.10;94879.19;4974628;28;20177;-76
2023/04/10 04:24:54;;;;;;;15.53;7.73;;;;;;;7.87;83.31;94871.09;4973722;28;20204;-75
2023/04/10 04:27:21;;;;;;;11.23;6.97;;;;;;;7.95;83.05;94876.19;4974567;28;20255;-75
2023/04/10 04:29:47;;;;;;;13.80;7.63;;;;;;;8.14;83.22;94884.31;4974736;28;20276;-75
2023/04/10 04:32:12;;;;;;;13.27;8.33;;;;;;;8.35;82.34;94881.63;4974507;28;20261;-75
2023/04/10 04:34:37;;;;;;;10.97;6.93;;;;;;;8.64;81.76;94886.59;4974337;28;20177;-75
2023/04/10 04:37:04;;;;;;;11.73;6.83;;;;;;;8.92;80.27;94888.25;4972256;28;20185;-75
2023/04/10 04:39:30;;;;;;;9.53;6.57;;;;;;;9.25;78.60;94888.28;4972499;28;20213;-75
2023/04/10 04:41:55;;;;;;;9.00;6.30;;;;;;;9.59;77.78;94888.09;4971756;28;20328;-75
2023/04/10 04:44:21;;;;;;;10.23;6.30;;;;;;;9.83;75.78;94894.50;4968947;28;20564;-75
2023/04/10 04:46:46;;;;;;;8.43;5.70;;;;;;;9.96;74.90;94893.66;4970786;28;20264;-75
2023/04/10 04:49:13;;;;;;;9.00;5.87;;;;;;;10.12;74.27;94896.66;4964093;28;20208;-75
2023/04/10 04:51:38;;;;;;;12.53;7.17;;;;;;;10.42;73.80;94904.09;4989124;28;20615;-75
2023/04/10 04:54:04;;;;;;;15.13;8.80;;;;;;;10.76;72.65;94908.19;4973991;28;20316;-75
2023/04/10 04:56:29;;;;;;;18.43;10.73;;;;;;;11.26;71.04;94912.53;4973981;28;20569;-75
2023/04/10 04:58:55;;;;;;;32.30;19.13;;;;;;;11.82;69.16;94916.22;4974093;28;20186;-75
2023/04/10 05:01:20;;;;;;;37.40;21.80;;;;;;;12.48;67.62;94917.13;4974050;28;20318;-75
2023/04/10 05:03:46;;;;;;;32.07;19.07;;;;;;;13.10;65.18;94922.25;4974017;28;20209;-75
2023/04/10 05:06:11;;;;;;;26.60;16.53;;;;;;;13.44;63.43;94924.22;4974007;28;20320;-75
2023/04/10 05:08:36;;;;;;;23.30;14.60;;;;;;;13.65;62.72;94907.03;4973988;28;20178;-75
2023/04/10 05:11:02;;;;;;;21.90;14.03;;;;;;;14.07;61.68;94928.09;4973800;28;20181;-75
2023/04/10 05:13:27;;;;;;;20.87;12.50;;;;;;;14.52;60.58;94931.78;4973866;28;20174;-75
2023/04/10 05:15:53;;;;;;;17.43;10.53;;;;;;;14.88;58.46;94941.25;4973622;28;20261;-75
2023/04/10 05:18:22;;;;;;;14.73;9.20;;;;;;;15.12;58.36;94926.09;4973477;28;20182;-73
2023/04/10 05:20:47;;;;;;;13.47;9.40;;;;;;;15.57;56.83;94935.94;4960694;28;20182;-73
2023/04/10 05:23:14;;;;;;;14.87;9.93;;;;;;;15.96;56.10;94936.84;4953968;28;20293;-73
2023/04/10 05:25:40;;;;;;;14.07;9.13;;;;;;;16.44;54.85;94938.84;4972577;28;20566;-73
2023/04/10 05:28:05;;;;;;;14.70;9.98;;;;;;;16.88;53.04;94935.22;4973400;28;20178;-73
2023/04/10 05:30:31;;;;;;;16.20;10.88;;;;;;;17.23;52.27;94934.81;4972981;28;20196;-73
2023/04/10 05:32:56;;;;;;;13.75;9.00;;;;;;;17.67;51.22;94929.41;4956590;28;20178;-75
2023/04/10 05:35:22;;;;;;;14.35;9.95;;;;;;;18.09;49.87;94929.50;4965435;28;20621;-75
2023/04/10 05:37:47;;;;;;;11.25;9.23;;;;;;;18.45;48.80;94917.22;4953841;28;20269;-75
2023/04/10 05:40:12;;;;;;;12.65;9.27;;;;;;;18.94;47.91;94927.63;4953895;28;20186;-75
2023/04/10 05:42:38;;;;;;;16.20;9.65;;;;;;;19.47;46.69;94924.59;4953744;28;20178;-76
2023/04/10 05:45:04;;;;;;;13.90;10.02;;;;;;;19.89;45.51;94902.22;4953684;28;20265;-73
2023/04/10 05:47:29;;;;;;;11.80;9.30;;;;;;;20.44;44.31;94921.97;4962393;28;20182;-73
2023/04/10 05:49:55;;;;;;;18.60;11.15;;;;;;;20.55;43.47;94919.00;4956480;28;20185;-74
2023/04/10 05:52:20;;;;;;;12.43;9.32;;;;;;;20.76;43.14;94924.31;4964341;28;20623;-74
2023/04/10 05:54:46;;;;;;;13.85;9.02;;;;;;;21.09;41.89;94926.31;4972573;28;20186;-74
2023/04/10 05:57:11;;;;;;;12.60;8.48;;;;;;;21.51;41.30;94933.09;4971597;28;20173;-74
2023/04/10 05:59:36;;;;;;;11.07;8.68;;;;;;;21.73;39.99;94920.06;4957725;28;20643;-74
2023/04/10 06:02:02;;;;;;;10.98;8.48;;;;;;;21.72;40.21;94930.00;4961995;28;20218;-74
2023/04/10 06:04:27;;;;;;;15.68;9.43;;;;;;;21.73;40.32;94933.47;4976866;28;20677;-73
2023/04/10 06:06:53;;;;;;;11.65;8.82;;;;;;;21.92;39.05;94933.63;4953299;28;20194;-73
2023/04/10 06:09:18;;;;;;;10.40;8.40;;;;;;;21.33;40.06;94921.94;4960634;28;20608;-73
2023/04/10 06:11:43;;;;;;;11.63;8.95;;;;;;;20.22;40.09;94930.25;4963959;28;20194;-73
2023/04/10 06:14:09;;;;;;;12.02;8.90;;;;;;;19.02;43.05;94930.59;4968052;28;20208;-74
2023/04/10 06:16:35;;;;;;;11.38;8.70;;;;;;;18.66;43.89;94907.50;4956481;28;20690;-75
2023/04/10 06:19:00;;;;;;;14.10;9.20;;;;;;;18.12;44.74;94912.19;4965230;28;20185;-75
2023/04/10 06:21:25;;;;;;;12.68;9.13;;;;;;;17.49;46.45;94919.91;4954981;28;20178;-75
2023/04/10 06:23:51;;;;;;;12.32;8.98;;;;;;;16.54;48.71;94918.53;4952999;29;20977;-75
2023/04/10 06:26:16;;;;;;;13.73;9.55;;;;;;;15.69;51.26;94891.53;4953206;28;20178;-75
2023/04/10 06:28:42;;;;;;;14.23;9.20;;;;;;;16.19;51.92;94904.78;4952863;29;20190;-75
2023/04/10 06:31:07;;;;;;;12.65;9.48;;;;;;;16.57;49.53;94890.69;4952808;28;20229;-75
2023/04/10 06:33:36;;;;;;;11.13;8.73;;;;;;;16.37;50.21;94909.81;4952939;28;20341;-75
2023/04/10 06:36:02;;;;;;;12.70;9.05;;;;;;;15.56;51.46;94908.59;4967881;28;20205;-75
2023/04/10 06:38:28;;;;;;;10.27;7.65;;;;;;;14.89;51.50;94902.28;4952765;28;20220;-75
2023/04/10 06:40:54;;;;;;;12.33;8.10;;;;;;;14.38;53.08;94909.19;4952744;28;20206;-75
2023/04/10 06:43:19;;;;;;;11.83;8.10;;;;;;;13.80;53.73;94904.75;4964267;28;20190;-75
2023/04/10 06:45:45;;;;;;;12.50;8.03;;;;;;;13.29;55.75;94915.13;4967473;28;20178;-75
2023/04/10 06:48:11;;;;;;;18.57;8.43;;;;;;;12.92;56.87;94909.88;4971338;28;20189;-75
2023/04/10 06:50:36;;;;;;;11.10;7.97;;;;;;;12.72;57.61;94914.63;4967049;28;20195;-75
2023/04/10 06:53:01;;;;;;;11.57;6.87;;;;;;;12.14;57.52;94901.88;4957212;28;20181;-74
2023/04/10 06:55:28;;;;;;;12.40;7.83;;;;;;;11.64;59.41;94878.19;4971937;28;20177;-74
2023/04/10 06:57:54;;;;;;;14.17;7.90;;;;;;;11.42;61.25;94918.31;4971885;28;20766;-74
2023/04/10 07:00:20;;;;;;;10.97;7.37;;;;;;;11.08;61.96;94912.47;4962067;28;20192;-74
2023/04/10 07:02:46;;;;;;;9.60;6.93;;;;;;;10.94;63.34;94919.66;4957354;28;20225;-74
2023/04/10 07:05:11;;;;;;;11.50;8.03;;;;;;;10.86;63.06;94929.63;4971988;28;20343;-75
2023/04/10 07:07:36;;;;;;;26.10;15.87;;;;;;;10.75;64.76;94927.63;4971931;28;20178;-74
2023/04/10 07:10:02;;;;;;;17.27;8.23;;;;;;;10.71;64.19;94923.81;4971771;28;20702;-74
2023/04/10 07:12:28;;;;;;;12.40;8.17;;;;;;;10.52;64.55;94912.34;4971627;28;20192;-74
2023/04/10 07:14:53;;;;;;;12.23;7.87;;;;;;;10.54;64.74;94913.78;4971825;28;20189;-74
2023/04/10 07:17:19;;;;;;;12.73;7.83;;;;;;;10.54;65.21;94897.16;4969208;28;20727;-73
2023/04/10 07:19:44;;;;;;;13.33;8.17;;;;;;;10.71;64.02;94911.47;4953033;28;20193;-74
2023/04/10 07:22:10;;;;;;;13.20;8.23;;;;;;;10.76;63.78;94921.34;4971627;28;20186;-74
2023/04/10 07:24:36;;;;;;;16.80;7.70;;;;;;;10.70;63.55;94919.56;4971516;28;20205;-74
2023/04/10 07:27:02;;;;;;;12.80;7.47;;;;;;;10.75;64.54;94917.09;4964688;28;20284;-74
2023/04/10 07:29:28;;;;;;;11.60;7.50;;;;;;;10.70;63.26;94923.00;4981277;28;20193;-75
2023/04/10 07:31:53;;;;;;;9.83;7.37;;;;;;;10.76;63.71;94918.72;4956504;28;20186;-75
2023/04/10 07:34:18;;;;;;;9.80;6.97;;;;;;;10.50;63.73;94893.31;4963005;28;20245;-75
2023/04/10 07:36:44;;;;;;;11.87;7.37;;;;;;;10.73;63.75;94927.03;4964310;28;20181;-74
2023/04/10 07:39:09;;;;;;;11.00;7.33;;;;;;;10.67;63.71;94917.34;4961176;28;20189;-74
2023/04/10 07:41:35;;;;;;;15.50;8.47;;;;;;;10.81;63.89;94926.81;4963054;28;20682;-74
2023/04/10 07:44:00;;;;;;;13.10;8.97;;;;;;;10.94;63.41;94922.28;4979396;28;20308;-75
2023/04/10 07:46:26;;;;;;;12.40;8.40;;;;;;;11.08;62.73;94907.19;4958738;28;20180;-74
2023/04/10 07:48:52;;;;;;;13.33;7.87;;;;;;;11.34;63.12;94908.84;4960425;28;20190;-74
2023/04/10 07:51:17;;;;;;;12.57;8.53;;;;;;;11.56;61.57;94922.47;4964552;28;20186;-74
2023/04/10 07:53:43;;;;;;;13.60;8.43;;;;;;;11.64;60.13;94922.22;4961533;28;20696;-73
2023/04/10 07:56:15;;;;;;;13.30;8.20;;;;;;;11.88;61.54;94924.06;4960634;28;20265;-73
2023/04/10 07:58:40;;;;;;;11.57;7.97;;;;;;;11.91;59.59;94930.72;4963317;28;20170;-74
2023/04/10 08:01:06;;;;;;;13.23;8.63;;;;;;;11.85;59.50;94913.16;4959742;28;20245;-75
2023/04/10 08:03:41;;;;;;;15.90;7.87;;;;;;;11.42;59.98;94905.94;4958591;28;20728;-75
2023/04/10 08:06:10;;;;;;;17.40;9.20;;;;;;;11.41;60.44;94891.16;4965264;28;20192;-74
2023/04/10 08:08:40;;;;;;;16.63;7.77;;;;;;;11.65;60.08;94914.09;4963073;28;20185;-75
2023/04/10 08:11:27;;;;;;;22.90;8.67;;;;;;;11.57;59.99;94917.00;4965462;28;20281;-75
2023/04/10 08:13:55;;;;;;;11.50;8.20;;;;;;;11.64;60.79;94920.38;4964588;28;20198;-75
2023/04/10 08:16:25;;;;;;;14.57;8.17;;;;;;;11.40;60.90;94910.63;4961839;28;20707;-75
2023/04/10 08:18:56;;;;;;;12.20;8.07;;;;;;;11.43;61.55;94917.28;4965120;28;20674;-74
2023/04/10 08:21:22;;;;;;;10.67;7.80;;;;;;;11.46;61.35;94927.41;4964365;28;20178;-75
2023/04/10 08:23:52;;;;;;;11.73;7.80;;;;;;;11.37;61.56;94916.31;4962848;28;20190;-75
2023/04/10 08:26:20;;;;;;;12.40;8.20;;;;;;;11.26;61.66;94895.94;4961521;28;20174;-74
2023/04/10 08:28:50;;;;;;;15.83;8.53;;;;;;;11.29;60.57;94916.59;4962767;28;20240;-75
2023/04/10 08:31:17;;;;;;;11.70;7.37;;;;;;;11.21;60.44;94915.03;4964285;28;20181;-76
2023/04/10 08:33:43;;;;;;;16.17;8.57;;;;;;;11.21;61.17;94911.59;4963789;28;20177;-76
2023/04/10 08:36:09;;;;;;;12.43;7.60;;;;;;;11.41;62.17;94896.44;4962601;28;20182;-75
2023/04/10 08:38:34;;;;;;;12.77;8.20;;;;;;;11.53;59.79;94902.63;4961245;28;20680;-76
2023/04/10 08:41:00;;;;;;;11.93;7.80;;;;;;;11.41;59.87;94901.72;4974395;28;20194;-75
2023/04/10 08:43:26;;;;;;;12.07;8.07;;;;;;;11.48;59.42;94893.75;4960022;28;20218;-75
2023/04/10 08:45:52;;;;;;;11.70;7.43;;;;;;;11.66;60.05;94912.25;4960541;28;20182;-75
2023/04/10 08:48:23;;;;;;;11.53;8.13;;;;;;;11.39;62.41;94909.03;4962226;28;20294;-75
2023/04/10 08:50:49;;;;;;;13.47;7.90;;;;;;;11.31;60.27;94896.09;4955653;28;20185;-74
2023/04/10 08:53:18;;;;;;;12.50;7.60;;;;;;;11.50;59.48;94913.59;4968485;28;20170;-75
2023/04/10 08:55:44;;;;;;;19.77;7.80;;;;;;;11.45;60.35;94899.44;4957798;28;20178;-75
2023/04/10 08:58:12;;;;;;;13.73;7.37;;;;;;;11.67;59.71;94903.34;4964167;28;20185;-75
2023/04/10 09:00:37;;;;;;;14.17;7.97;;;;;;;11.57;58.70;94890.63;4963963;28;20251;-76
2023/04/10 09:03:13;;;;;;;10.93;7.33;;;;;;;11.38;60.61;94902.13;4963946;28;20344;-76
2023/04/10 09:05:39;;;;;;;10.43;7.47;;;;;;;11.40;60.84;94910.63;4970420;28;20185;-76
2023/04/10 09:08:06;;;;;;;10.20;7.07;;;;;;;11.62;60.19;94906.59;4965397;28;20232;-76
2023/04/10 09:10:32;;;;;;;9.73;6.97;;;;;;;11.55;59.39;94905.03;4961583;28;20193;-75
2023/04/10 09:12:58;;;;;;;14.57;6.57;;;;;;;11.70;59.83;94905.50;4964412;28;20162;-75
2023/04/10 09:15:23;;;;;;;10.70;7.13;;;;;;;11.54;58.62;94875.22;4962773;28;20178;-76
2023/04/10 09:18:02;;;;;;;7.80;6.30;;;;;;;11.71;57.76;94860.47;4980534;28;20190;-76
2023/04/10 09:20:29;;;;;;;12.60;6.53;;;;;;;11.90;56.85;94866.63;4977444;28;20538;-75
2023/04/10 09:22:55;;;;;;;12.70;6.60;;;;;;;12.05;56.27;94896.09;4965194;28;20832;-75
2023/04/10 09:25:32;;;;;;;9.47;6.17;;;;;;;11.73;56.23;94882.16;4960470;28;20274;-75
2023/04/10 09:28:02;;;;;;;9.67;5.77;;;;;;;11.73;57.30;94863.72;4953092;28;20178;-76
2023/04/10 09:30:41;;;;;;;11.70;6.77;;;;;;;11.57;57.00;94866.09;4977764;28;20655;-74
2023/04/10 09:33:16;;;;;;;10.07;6.57;;;;;;;11.66;57.16;94878.78;4966521;28;20197;-76
2023/04/10 09:35:41;;;;;;;7.87;5.80;;;;;;;11.45;57.41;94873.88;4956352;28;20182;-75
2023/04/10 09:38:15;;;;;;;11.90;6.03;;;;;;;11.29;57.88;94892.88;4965500;28;20905;-76
2023/04/10 09:40:41;;;;;;;9.43;6.23;;;;;;;10.88;58.14;94867.81;4965923;28;20185;-76
2023/04/10 09:43:17;;;;;;;9.00;6.67;;;;;;;10.95;59.07;94871.22;4964415;28;20206;-77
2023/04/10 09:45:58;;;;;;;12.57;7.03;;;;;;;11.20;59.47;94879.16;4962057;28;20177;-76
2023/04/10 09:48:25;;;;;;;10.37;6.33;;;;;;;11.22;58.13;94876.31;4964655;28;20189;-76
2023/04/10 09:50:51;;;;;;;10.63;6.53;;;;;;;11.31;58.50;94882.94;4963479;28;20193;-76
2023/04/10 09:53:19;;;;;;;8.53;6.63;;;;;;;11.40;57.64;94879.00;4967004;28;20166;-76
2023/04/10 09:55:48;;;;;;;9.10;6.63;;;;;;;11.41;58.09;94875.34;4961780;28;20186;-76
2023/04/10 09:58:15;;;;;;;14.07;6.20;;;;;;;11.29;56.93;94888.41;4964245;28;20662;-76
2023/04/10 10:00:43;;;;;;;7.77;5.73;;;;;;;11.47;56.13;94878.94;4962502;28;20183;-76
2023/04/10 10:03:16;;;;;;;9.87;6.17;;;;;;;11.57;55.75;94869.53;4959245;28;20211;-76
2023/04/10 10:05:44;;;;;;;7.67;5.53;;;;;;;11.88;54.51;94881.03;4961860;28;20166;-75
2023/04/10 10:08:11;;;;;;;6.90;4.93;;;;;;;11.75;54.02;94882.00;4959803;28;20191;-75
2023/04/10 10:10:41;;;;;;;9.83;5.60;;;;;;;11.90;54.99;94871.09;4961514;28;20698;-75
2023/04/10 10:13:08;;;;;;;8.67;5.40;;;;;;;12.22;54.31;94874.38;4958986;28;20198;-76
2023/04/10 10:15:42;;;;;;;9.30;6.13;;;;;;;12.34;55.39;94875.28;4963143;28;20872;-75
2023/04/10 10:18:10;;;;;;;8.40;5.30;;;;;;;12.60;51.96;94868.88;4960297;28;20173;-77
2023/04/10 10:20:38;;;;;;;8.27;5.80;;;;;;;12.80;52.27;94861.47;4963135;28;20663;-76
2023/04/10 10:23:07;;;;;;;8.43;5.93;;;;;;;12.78;52.83;94859.09;4962326;28;20575;-76
2023/04/10 10:25:34;;;;;;;8.60;5.87;;;;;;;12.76;52.12;94840.00;4963226;28;20178;-76
2023/04/10 10:28:04;;;;;;;9.17;6.10;;;;;;;12.77;51.41;94851.38;4960130;28;20240;-76
2023/04/10 10:30:33;;;;;;;8.30;5.47;;;;;;;12.51;52.48;94857.81;4961819;28;20179;-76
2023/04/10 10:33:00;;;;;;;7.77;5.70;;;;;;;12.45;51.64;94851.56;4961942;28;20173;-76
2023/04/10 10:35:26;;;;;;;7.27;5.80;;;;;;;12.33;51.79;94842.00;4961959;28;20664;-76
2023/04/10 10:37:54;;;;;;;9.17;5.93;;;;;;;12.07;53.00;94824.63;4961422;28;20659;-76
2023/04/10 10:40:27;;;;;;;8.03;6.10;;;;;;;12.06;54.09;94841.47;4960683;28;20258;-75
2023/04/10 10:43:03;;;;;;;8.73;5.93;;;;;;;12.05;56.25;94845.94;4961998;28;20210;-77
2023/04/10 10:45:56;;;;;;;9.97;7.00;;;;;;;12.21;56.34;94841.91;4968115;28;20178;-77
2023/04/10 10:48:22;;;;;;;8.37;5.63;;;;;;;12.25;55.30;94819.34;4961584;28;20193;-76
2023/04/10 10:50:52;;;;;;;9.27;6.73;;;;;;;12.37;55.80;94833.38;4960177;28;20575;-76
2023/04/10 10:53:34;;;;;;;7.50;5.90;;;;;;;12.29;55.06;94822.31;4964122;28;20573;-76
2023/04/10 10:56:22;;;;;;;8.30;6.00;;;;;;;12.31;54.41;94818.44;4961700;28;20209;-76
2023/04/10 10:58:57;;;;;;;7.43;5.43;;;;;;;12.42;55.14;94824.81;4962160;28;20655;-76
2023/04/10 11:01:23;;;;;;;7.13;5.10;;;;;;;12.29;52.52;94817.03;4963373;28;20611;-75
2023/04/10 11:03:48;;;;;;;7.57;5.53;;;;;;;12.40;52.85;94822.41;4960650;28;20202;-76
2023/04/10 11:06:18;;;;;;;10.53;5.57;;;;;;;12.45;51.94;94811.97;4957267;28;20209;-76
2023/04/10 11:08:48;;;;;;;7.97;4.87;;;;;;;12.37;51.01;94808.81;4962371;28;20253;-76
2023/04/10 11:11:57;;;;;;;8.50;5.37;;;;;;;12.65;52.81;94800.34;4960060;28;20201;-76
2023/04/10 11:14:23;;;;;;;11.00;5.80;;;;;;;12.47;50.85;94801.19;4957026;28;20212;-76
2023/04/10 11:16:48;;;;;;;8.03;5.93;;;;;;;12.56;52.12;94801.69;4958101;28;20202;-76
2023/04/10 11:19:16;;;;;;;6.80;4.90;;;;;;;12.73;50.79;94779.69;4960275;28;20582;-76
2023/04/10 11:22:14;;;;;;;8.43;5.20;;;;;;;13.21;49.74;94795.44;4959828;28;20233;-76
2023/04/10 11:24:51;;;;;;;7.40;5.37;;;;;;;13.51;52.02;94799.81;4953796;28;20214;-76
2023/04/10 11:27:36;;;;;;;7.63;5.53;;;;;;;13.32;51.92;94793.06;4959668;28;20209;-76
2023/04/10 11:30:02;;;;;;;9.47;6.57;;;;;;;13.15;53.97;94783.13;4964716;28;20636;-77
2023/04/10 11:32:40;;;;;;;9.30;6.63;;;;;;;12.89;53.64;94780.88;4963791;28;20177;-77
2023/04/10 11:35:06;;;;;;;6.60;5.10;;;;;;;12.80;53.23;94803.34;4969972;28;20197;-76