Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:03;;;;;;;4.13;2.33;;;15.60;99.90;;;;;;4987337;28;20093;-83
2023/09/04 00:03:29;;;;;;;3.95;2.10;;;15.60;99.90;;;;;;4986283;28;20069;-84
2023/09/04 00:05:55;;;;;;;3.20;1.95;;;15.50;99.90;;;;;;4990232;28;20089;-84
2023/09/04 00:08:21;;;;;;;4.40;2.50;;;15.60;99.90;;;;;;4974231;28;20042;-84
2023/09/04 00:10:47;;;;;;;7.32;2.97;;;15.50;99.90;;;;;;4982726;28;20413;-84
2023/09/04 00:13:13;;;;;;;5.50;2.70;;;15.50;99.90;;;;;;4979352;28;20533;-84
2023/09/04 00:15:39;;;;;;;3.67;2.40;;;15.50;99.90;;;;;;4987142;28;20041;-84
2023/09/04 00:18:07;;;;;;;5.03;2.38;;;15.40;99.90;;;;;;4996504;28;20053;-83
2023/09/04 00:20:32;;;;;;;5.57;2.75;;;15.40;99.90;;;;;;4979427;28;20039;-83
2023/09/04 00:22:58;;;;;;;4.88;2.85;;;15.40;99.90;;;;;;4983276;28;20035;-84
2023/09/04 00:25:24;;;;;;;4.35;2.30;;;15.40;99.90;;;;;;4988166;28;20042;-84
2023/09/04 00:27:49;;;;;;;4.85;2.30;;;15.30;99.90;;;;;;4990063;28;20042;-84
2023/09/04 00:30:15;;;;;;;5.45;2.30;;;15.30;99.90;;;;;;4988610;28;20046;-84
2023/09/04 00:32:41;;;;;;;3.60;2.10;;;15.30;99.90;;;;;;4987599;28;20049;-83
2023/09/04 00:35:07;;;;;;;4.53;2.63;;;15.30;99.90;;;;;;4991350;28;20819;-84
2023/09/04 00:37:33;;;;;;;5.95;2.58;;;15.30;99.90;;;;;;4984105;28;20053;-83
2023/09/04 00:39:59;;;;;;;4.95;3.30;;;15.20;99.90;;;;;;4994970;28;20038;-84
2023/09/04 00:42:29;;;;;;;5.18;3.20;;;15.20;99.90;;;;;;4972335;28;20045;-84
2023/09/04 00:44:55;;;;;;;5.97;3.05;;;15.10;99.90;;;;;;4986223;28;20086;-84
2023/09/04 00:47:23;;;;;;;6.15;3.15;;;15.20;99.90;;;;;;4987913;28;20077;-84
2023/09/04 00:49:51;;;;;;;4.50;2.90;;;15.10;99.90;;;;;;4988219;28;20128;-84
2023/09/04 00:52:18;;;;;;;4.68;3.00;;;15.10;99.90;;;;;;4982059;28;20575;-84
2023/09/04 00:54:44;;;;;;;5.10;3.72;;;15.10;99.90;;;;;;4992467;28;20077;-84
2023/09/04 00:57:12;;;;;;;5.95;3.60;;;15.10;99.90;;;;;;4991745;28;20039;-84
2023/09/04 00:59:40;;;;;;;5.07;3.40;;;15.00;99.90;;;;;;4991031;28;20128;-84
2023/09/04 01:02:06;;;;;;;6.18;3.50;;;15.00;99.90;;;;;;4974644;28;20177;-83
2023/09/04 01:04:32;;;;;;;3.97;2.70;;;14.90;99.90;;;;;;4989715;28;20090;-84
2023/09/04 01:06:58;;;;;;;6.00;2.97;;;15.00;99.90;;;;;;4980707;28;20082;-84
2023/09/04 01:09:25;;;;;;;4.63;2.92;;;15.00;99.90;;;;;;4987678;28;20043;-83
2023/09/04 01:12:11;;;;;;;5.45;3.20;;;15.00;99.90;;;;;;4991716;28;20034;-84
2023/09/04 01:14:41;;;;;;;5.07;2.90;;;15.00;99.90;;;;;;4985820;28;20037;-84
2023/09/04 01:17:07;;;;;;;5.60;3.28;;;15.00;99.90;;;;;;4991302;28;20128;-84
2023/09/04 01:19:34;;;;;;;5.90;2.90;;;15.00;99.90;;;;;;4987168;28;20038;-83
2023/09/04 01:21:59;;;;;;;8.55;4.78;;;15.00;99.90;;;;;;4991375;28;20044;-84
2023/09/04 01:24:26;;;;;;;6.32;2.97;;;15.00;99.90;;;;;;4983390;28;20050;-84
2023/09/04 01:27:39;;;;;;;5.88;4.50;;;14.90;99.90;;;;;;4984720;28;20039;-84
2023/09/04 01:30:14;;;;;;;5.43;3.85;;;14.90;99.90;;;;;;4993076;28;20046;-83
2023/09/04 01:32:51;;;;;;;;;;;14.80;99.90;;;;;;4984242;28;20043;-84
2023/09/04 01:35:20;;;;;;;6.00;3.35;;;14.80;99.90;;;;;;4984315;28;20352;-83
2023/09/04 01:37:47;;;;;;;7.05;4.05;;;14.80;99.90;;;;;;4988611;28;20055;-84
2023/09/04 01:40:12;;;;;;;4.43;2.70;;;14.80;99.90;;;;;;4986402;28;20042;-84
2023/09/04 01:42:38;;;;;;;8.23;4.43;;;14.80;99.90;;;;;;4988578;28;20050;-84
2023/09/04 01:45:05;;;;;;;5.70;3.25;;;14.80;99.90;;;;;;4989836;28;20038;-83
2023/09/04 01:47:30;;;;;;;4.70;2.70;;;14.70;99.90;;;;;;4967553;28;20043;-82
2023/09/04 01:49:56;;;;;;;6.05;3.50;;;14.70;99.90;;;;;;4968836;28;20129;-83
2023/09/04 01:52:22;;;;;;;7.43;3.60;;;14.70;99.90;;;;;;4991605;28;20053;-84
2023/09/04 01:54:48;;;;;;;4.18;2.47;;;14.70;99.90;;;;;;4983346;28;20531;-83
2023/09/04 01:57:14;;;;;;;6.10;4.25;;;14.70;99.90;;;;;;4990830;28;20069;-83
2023/09/04 01:59:39;;;;;;;6.82;4.72;;;14.70;99.90;;;;;;4988393;28;20038;-84
2023/09/04 02:02:05;;;;;;;7.28;4.07;;;14.70;99.90;;;;;;4983753;28;20042;-84
2023/09/04 02:04:31;;;;;;;4.53;3.08;;;14.60;99.90;;;;;;4988396;28;20030;-83
2023/09/04 02:06:58;;;;;;;5.20;2.67;;;14.60;99.90;;;;;;4983810;28;20051;-83
2023/09/04 02:09:24;;;;;;;4.70;2.90;;;14.60;99.90;;;;;;4985173;28;20041;-83
2023/09/04 02:11:50;;;;;;;4.28;2.72;;;14.60;99.90;;;;;;4982896;28;20038;-83
2023/09/04 02:14:15;;;;;;;6.10;4.45;;;14.60;99.90;;;;;;4991022;28;20050;-83
2023/09/04 02:16:41;;;;;;;6.85;4.40;;;14.60;99.90;;;;;;4986462;28;20049;-84
2023/09/04 02:19:07;;;;;;;8.73;3.92;;;14.60;99.90;;;;;;4983320;28;20504;-83
2023/09/04 02:21:32;;;;;;;5.30;3.58;;;14.50;99.90;;;;;;4982855;28;20466;-83
2023/09/04 02:23:58;;;;;;;7.82;4.57;;;14.50;99.90;;;;;;4990542;28;20496;-83
2023/09/04 02:26:24;;;;;;;10.48;5.68;;;14.40;99.90;;;;;;4987075;28;20038;-83
2023/09/04 02:28:50;;;;;;;8.73;5.60;;;14.40;99.90;;;;;;4986169;28;20042;-84
2023/09/04 02:31:16;;;;;;;8.48;4.93;;;14.30;99.90;;;;;;4983936;28;20161;-83
2023/09/04 02:33:42;;;;;;;5.63;3.00;;;14.30;99.90;;;;;;4981107;28;20073;-84
2023/09/04 02:36:07;;;;;;;6.47;4.32;;;14.30;99.90;;;;;;4989657;28;20211;-84
2023/09/04 02:38:33;;;;;;;5.93;3.97;;;14.20;99.90;;;;;;4984805;28;20478;-84
2023/09/04 02:40:59;;;;;;;6.97;4.85;;;14.20;99.90;;;;;;4981607;28;20042;-84
2023/09/04 02:43:24;;;;;;;8.38;4.50;;;14.20;99.90;;;;;;4978206;28;20040;-84
2023/09/04 02:45:51;;;;;;;6.95;3.75;;;14.20;99.90;;;;;;4980693;28;20081;-84
2023/09/04 02:48:17;;;;;;;5.20;3.80;;;14.20;99.90;;;;;;4962849;28;20125;-84
2023/09/04 02:50:43;;;;;;;6.00;3.72;;;14.20;99.90;;;;;;4981217;28;20125;-84
2023/09/04 02:53:09;;;;;;;5.80;3.55;;;14.20;99.90;;;;;;4978295;28;20042;-84
2023/09/04 02:55:35;;;;;;;7.28;4.05;;;14.20;99.90;;;;;;4985954;28;20042;-84
2023/09/04 02:58:01;;;;;;;7.15;4.18;;;14.10;99.90;;;;;;4986614;28;20381;-84
2023/09/04 03:00:27;;;;;;;5.60;3.40;;;14.10;99.90;;;;;;4984971;28;20046;-84
2023/09/04 03:02:52;;;;;;;6.28;3.72;;;14.10;99.90;;;;;;4986623;28;20030;-84
2023/09/04 03:05:18;;;;;;;6.43;4.35;;;14.10;99.90;;;;;;4987458;28;20045;-84
2023/09/04 03:07:44;;;;;;;6.93;4.43;;;14.10;99.90;;;;;;4980959;28;20100;-84
2023/09/04 03:10:09;;;;;;;5.40;3.70;;;14.00;99.90;;;;;;4968846;28;20038;-84
2023/09/04 03:12:35;;;;;;;6.43;4.20;;;14.00;99.90;;;;;;4980694;28;20104;-84
2023/09/04 03:15:03;;;;;;;7.50;4.65;;;14.00;99.90;;;;;;4986122;28;20042;-84
2023/09/04 03:17:31;;;;;;;9.60;5.72;;;14.00;99.90;;;;;;4984231;28;20123;-84
2023/09/04 03:19:57;;;;;;;6.07;3.88;;;14.00;99.90;;;;;;4979548;28;20940;-84
2023/09/04 03:22:24;;;;;;;5.57;3.35;;;13.90;99.90;;;;;;4983909;28;20104;-84
2023/09/04 03:24:51;;;;;;;6.32;4.57;;;13.90;99.90;;;;;;4985296;28;20026;-84
2023/09/04 03:27:17;;;;;;;8.07;5.10;;;13.90;99.90;;;;;;4986036;28;20042;-85
2023/09/04 03:29:43;;;;;;;7.45;4.20;;;13.80;99.90;;;;;;4985801;28;20092;-84
2023/09/04 03:32:09;;;;;;;5.78;3.28;;;13.80;99.90;;;;;;4985526;28;20735;-84
2023/09/04 03:34:37;;;;;;;5.82;3.90;;;13.70;99.90;;;;;;4979164;28;20046;-84
2023/09/04 03:37:03;;;;;;;5.75;3.13;;;13.80;99.90;;;;;;4967566;28;20400;-84
2023/09/04 03:39:28;;;;;;;8.25;4.68;;;13.80;99.90;;;;;;4979609;28;20448;-84
2023/09/04 03:41:54;;;;;;;7.07;4.40;;;13.80;99.90;;;;;;4972568;28;20239;-84
2023/09/04 03:44:20;;;;;;;4.40;3.05;;;13.80;99.90;;;;;;4982109;28;20513;-84
2023/09/04 03:46:45;;;;;;;5.65;3.95;;;13.70;99.90;;;;;;4984189;28;20041;-84
2023/09/04 03:49:12;;;;;;;5.13;3.22;;;13.80;99.90;;;;;;4971429;28;20073;-84
2023/09/04 03:51:38;;;;;;;8.02;2.80;;;13.70;99.90;;;;;;4980557;28;20061;-84
2023/09/04 03:54:04;;;;;;;8.60;5.45;;;13.70;99.90;;;;;;4971278;28;20050;-84
2023/09/04 03:56:31;;;;;;;8.43;4.85;;;13.70;99.90;;;;;;4980286;28;20059;-84
2023/09/04 03:58:57;;;;;;;6.30;4.20;;;13.70;99.90;;;;;;4983125;28;20125;-84
2023/09/04 04:01:23;;;;;;;7.05;4.70;;;13.60;99.90;;;;;;4978275;28;20042;-84
2023/09/04 04:03:53;;;;;;;5.93;3.90;;;13.60;99.90;;;;;;4979818;28;20379;-83
2023/09/04 04:06:20;;;;;;;6.65;4.10;;;13.60;99.90;;;;;;4955171;28;20066;-84
2023/09/04 04:08:46;;;;;;;5.55;3.35;;;13.60;99.90;;;;;;4981174;28;20038;-84
2023/09/04 04:11:12;;;;;;;7.05;4.90;;;13.60;99.90;;;;;;4983606;28;20545;-84
2023/09/04 04:13:38;;;;;;;4.80;2.78;;;13.50;99.90;;;;;;4985412;28;20578;-83
2023/09/04 04:16:04;;;;;;;6.63;4.18;;;13.50;99.90;;;;;;4987057;28;20088;-84
2023/09/04 04:18:30;;;;;;;7.68;4.05;;;13.50;99.90;;;;;;4987006;28;20035;-84
2023/09/04 04:20:57;;;;;;;6.25;4.10;;;13.50;99.90;;;;;;4984100;28;20057;-83
2023/09/04 04:23:23;;;;;;;7.43;4.63;;;13.50;99.90;;;;;;4987301;28;20098;-83
2023/09/04 04:25:51;;;;;;;6.78;4.78;;;13.60;99.90;;;;;;4968579;28;20062;-83
2023/09/04 04:28:19;;;;;;;8.27;5.10;;;13.50;99.90;;;;;;4985620;28;20361;-84
2023/09/04 04:30:45;;;;;;;5.32;3.55;;;13.50;99.90;;;;;;4982219;28;20047;-83
2023/09/04 04:33:12;;;;;;;6.63;3.78;;;13.40;99.90;;;;;;4982863;28;20050;-84
2023/09/04 04:35:39;;;;;;;7.90;3.80;;;13.40;99.90;;;;;;4986737;28;20100;-84
2023/09/04 04:38:05;;;;;;;7.82;5.30;;;13.40;99.90;;;;;;4997726;28;20070;-84
2023/09/04 04:40:31;;;;;;;7.47;4.97;;;13.40;99.90;;;;;;4979842;28;20038;-84
2023/09/04 04:42:57;;;;;;;7.43;5.10;;;13.40;99.90;;;;;;4985711;28;20061;-84
2023/09/04 04:45:26;;;;;;;5.47;3.33;;;13.40;99.90;;;;;;4989128;28;20045;-83
2023/09/04 04:47:52;;;;;;;7.75;5.47;;;13.40;99.90;;;;;;4983616;28;20042;-84
2023/09/04 04:50:17;;;;;;;8.00;5.78;;;13.40;99.90;;;;;;4979531;28;21484;-83
2023/09/04 04:52:43;;;;;;;7.40;4.43;;;13.40;99.90;;;;;;4983278;28;20034;-84
2023/09/04 04:55:09;;;;;;;8.95;5.63;;;13.30;99.90;;;;;;4979391;28;21284;-84
2023/09/04 04:57:35;;;;;;;7.10;4.82;;;13.30;99.90;;;;;;4980028;28;20050;-83
2023/09/04 05:00:06;;;;;;;9.23;5.30;;;13.30;99.90;;;;;;4984779;28;20040;-83
2023/09/04 05:02:36;;;;;;;5.55;3.83;;;13.30;99.90;;;;;;4978880;28;20200;-83
2023/09/04 05:05:02;;;;;;;8.57;6.13;;;13.30;99.90;;;;;;4978628;28;20559;-83
2023/09/04 05:07:29;;;;;;;10.40;5.50;;;13.30;99.90;;;;;;4979295;28;20045;-83
2023/09/04 05:09:56;;;;;;;6.38;4.10;;;13.30;99.90;;;;;;4983473;28;20042;-84
2023/09/04 05:12:22;;;;;;;7.65;4.78;;;13.30;99.90;;;;;;4981157;28;20038;-84
2023/09/04 05:14:48;;;;;;;10.13;5.47;;;13.30;99.90;;;;;;4977443;28;20042;-86
2023/09/04 05:17:14;;;;;;;7.03;4.00;;;13.30;99.90;;;;;;4980095;28;20049;-84
2023/09/04 05:19:39;;;;;;;6.18;3.63;;;13.30;99.90;;;;;;4985724;28;20609;-83
2023/09/04 05:22:05;;;;;;;7.57;5.22;;;13.30;99.90;;;;;;4980868;28;20047;-88
2023/09/04 05:24:31;;;;;;;8.23;3.92;;;13.30;99.90;;;;;;4985551;28;20042;-88
2023/09/04 05:26:57;;;;;;;8.30;4.13;;;13.30;99.90;;;;;;4985003;28;20043;-88
2023/09/04 05:29:23;;;;;;;6.65;4.60;;;13.30;99.90;;;;;;4988032;28;20042;-87
2023/09/04 05:31:51;;;;;;;13.25;4.07;;;13.30;99.90;;;;;;4983211;28;20038;-87
2023/09/04 05:34:16;;;;;;;6.03;3.67;;;13.30;99.90;;;;;;4984203;28;20039;-88
2023/09/04 05:36:42;;;;;;;6.70;4.00;;;13.30;99.90;;;;;;4977350;28;20061;-89
2023/09/04 05:39:09;;;;;;;8.25;4.82;;;13.30;99.90;;;;;;4978433;28;20126;-88
2023/09/04 05:41:35;;;;;;;8.93;4.13;;;13.30;99.90;;;;;;4989185;28;20077;-88
2023/09/04 05:44:01;;;;;;;7.25;4.72;;;13.30;99.90;;;;;;4983184;28;20078;-86
2023/09/04 05:46:28;;;;;;;6.68;4.25;;;13.20;99.90;;;;;;4984520;28;20465;-87
2023/09/04 05:48:53;;;;;;;5.72;3.80;;;13.20;99.90;;;;;;4980775;28;20052;-93
2023/09/04 05:51:19;;;;;;;7.32;5.30;;;13.20;99.90;;;;;;4986091;28;20113;-90
2023/09/04 05:53:45;;;;;;;8.57;4.80;;;13.30;99.90;;;;;;4986327;28;20174;-89
2023/09/04 05:56:11;;;;;;;7.20;5.32;;;13.20;99.90;;;;;;4996529;28;20045;-86
2023/09/04 05:58:48;;;;;;;6.85;4.43;;;13.20;99.90;;;;;;4976866;28;20129;-86
2023/09/04 06:01:14;;;;;;;7.75;4.68;;;13.20;99.90;;;;;;4983076;28;20085;-87
2023/09/04 06:03:41;;;;;;;7.15;3.47;;;13.30;99.90;;;;;;4971952;28;20061;-87
2023/09/04 06:06:07;;;;;;;5.55;3.35;;;13.30;99.90;;;;;;4993221;28;20051;-87
2023/09/04 06:08:33;;;;;;;7.85;5.30;;;13.30;99.90;;;;;;4983988;28;20512;-86
2023/09/04 06:11:00;;;;;;;10.23;6.10;;;13.30;99.90;;;;;;4990483;28;20406;-84
2023/09/04 06:13:26;;;;;;;9.70;6.18;;;13.30;99.90;;;;;;4984205;28;20043;-85
2023/09/04 06:15:51;;;;;;;10.48;6.68;;;13.40;99.90;;;;;;4982586;28;20077;-85
2023/09/04 06:18:20;;;;;;;9.20;7.20;;;13.30;99.90;;;;;;4982738;28;20038;-84
2023/09/04 06:20:47;;;;;;;7.28;4.57;;;13.40;99.90;;;;;;4963971;28;20035;-84
2023/09/04 06:23:12;;;;;;;9.43;6.72;;;13.40;99.90;;;;;;4982075;28;20047;-84
2023/09/04 06:25:41;;;;;;;10.48;5.32;;;13.40;99.90;;;;;;4983896;28;20349;-84
2023/09/04 06:28:07;;;;;;;6.55;4.13;;;13.50;99.90;;;;;;4973599;28;20083;-84
2023/09/04 06:30:33;;;;;;;6.00;3.92;;;13.40;99.90;;;;;;4983965;28;20398;-84
2023/09/04 06:32:59;;;;;;;5.00;3.33;;;13.40;99.90;;;;;;4977460;28;20045;-84
2023/09/04 06:35:25;;;;;;;9.07;6.82;;;13.50;99.90;;;;;;4988226;28;20101;-84
2023/09/04 06:37:50;;;;;;;10.50;7.45;;;13.50;99.90;;;;;;4980207;28;20076;-84
2023/09/04 06:40:16;;;;;;;6.85;3.92;;;13.50;99.90;;;;;;4975265;28;20069;-84
2023/09/04 06:42:42;;;;;;;9.10;5.68;;;13.50;99.90;;;;;;4985823;28;20146;-84
2023/09/04 06:45:08;;;;;;;8.50;5.85;;;13.50;99.90;;;;;;4979381;28;20082;-84
2023/09/04 06:47:34;;;;;;;9.35;7.22;;;13.60;99.90;;;;;;4985581;28;20049;-84
2023/09/04 06:50:01;;;;;;;10.88;8.40;;;13.60;99.90;;;;;;4985210;28;20397;-84
2023/09/04 06:52:27;;;;;;;13.68;9.77;;;13.60;99.90;;;;;;4982424;28;20104;-85
2023/09/04 06:54:52;;;;;;;12.48;10.18;;;13.60;99.90;;;;;;4978049;28;20113;-84
2023/09/04 06:57:18;;;;;;;16.95;10.32;;;13.70;99.90;;;;;;4985139;28;20473;-84
2023/09/04 06:59:43;;;;;;;14.88;11.10;;;13.80;99.90;;;;;;4970515;28;20641;-84
2023/09/04 07:02:09;;;;;;;16.75;11.20;;;13.70;99.90;;;;;;4982812;28;20073;-84
2023/09/04 07:04:35;;;;;;;12.95;10.27;;;13.70;99.90;;;;;;4986532;28;20046;-84
2023/09/04 07:07:00;;;;;;;15.73;12.73;;;13.80;99.90;;;;;;4980000;28;20102;-83
2023/09/04 07:09:26;;;;;;;14.88;11.18;;;13.80;99.90;;;;;;4981835;28;20038;-83
2023/09/04 07:11:52;;;;;;;12.65;8.10;;;13.80;99.90;;;;;;4981526;28;20101;-84
2023/09/04 07:14:18;;;;;;;15.85;12.00;;;13.90;99.90;;;;;;4979583;28;20401;-84
2023/09/04 07:16:43;;;;;;;15.57;11.43;;;13.90;99.90;;;;;;4981425;28;20505;-84
2023/09/04 07:19:09;;;;;;;20.67;11.35;;;13.90;99.90;;;;;;4973964;28;20038;-84
2023/09/04 07:21:36;;;;;;;18.77;14.25;;;14.00;99.90;;;;;;4984068;28;20045;-84
2023/09/04 07:24:03;;;;;;;17.80;14.48;;;14.00;99.90;;;;;;4996659;28;20069;-84
2023/09/04 07:26:29;;;;;;;17.83;13.38;;;14.10;99.90;;;;;;4989083;28;20116;-84
2023/09/04 07:28:55;;;;;;;20.70;14.90;;;14.10;99.90;;;;;;4979516;28;20087;-84
2023/09/04 07:31:21;;;;;;;19.55;16.13;;;14.10;99.90;;;;;;4986744;28;20038;-85
2023/09/04 07:33:50;;;;;;;19.05;15.82;;;14.20;99.90;;;;;;4981255;28;20034;-84
2023/09/04 07:36:17;;;;;;;21.52;16.13;;;14.20;99.90;;;;;;4983531;28;20456;-84
2023/09/04 07:38:44;;;;;;;22.35;16.45;;;14.30;99.90;;;;;;4985518;28;20493;-84
2023/09/04 07:41:10;;;;;;;19.40;15.50;;;14.40;99.90;;;;;;4959840;28;20046;-84
2023/09/04 07:43:36;;;;;;;12.02;9.23;;;14.40;99.90;;;;;;4977701;28;20038;-85
2023/09/04 07:46:03;;;;;;;17.73;14.50;;;14.50;99.90;;;;;;4981036;28;20047;-85
2023/09/04 07:48:29;;;;;;;18.65;14.10;;;14.60;99.90;;;;;;4987165;28;20082;-84
2023/09/04 07:50:56;;;;;;;21.05;14.57;;;14.70;99.90;;;;;;4984109;28;20034;-85
2023/09/04 07:53:23;;;;;;;17.05;13.85;;;14.70;99.90;;;;;;4983225;28;20053;-85
2023/09/04 07:55:51;;;;;;;26.48;13.55;;;14.80;99.90;;;;;;4985535;28;20038;-85
2023/09/04 07:58:16;;;;;;;13.70;11.45;;;14.90;99.90;;;;;;4983741;28;20046;-85
2023/09/04 08:00:47;;;;;;;14.43;11.75;;;15.00;99.90;;;;;;4980518;28;20045;-85
2023/09/04 08:03:13;;;;;;;12.30;9.98;;;15.00;99.90;;;;;;4982935;28;20093;-83
2023/09/04 08:05:39;;;;;;;11.45;9.77;;;15.10;99.90;;;;;;4977899;28;20030;-83
2023/09/04 08:08:09;;;;;;;15.50;10.45;;;15.20;99.90;;;;;;4978873;28;20527;-83
2023/09/04 08:10:45;;;;;;;15.52;10.82;;;15.30;99.90;;;;;;4986012;28;20520;-83
2023/09/04 08:13:13;;;;;;;16.75;10.88;;;15.40;99.90;;;;;;4982048;28;20126;-83
2023/09/04 08:15:39;;;;;;;13.40;9.63;;;15.50;99.90;;;;;;4980145;28;20070;-82
2023/09/04 08:18:07;;;;;;;11.85;9.68;;;15.50;99.90;;;;;;4975073;28;20081;-84
2023/09/04 08:20:33;;;;;;;12.35;8.82;;;15.60;99.90;;;;;;4979306;28;20034;-80
2023/09/04 08:22:58;;;;;;;9.90;8.45;;;15.60;99.90;;;;;;4982322;28;20485;-80
2023/09/04 08:25:24;;;;;;;12.80;9.50;;;15.70;99.90;;;;;;4975810;28;20141;-81
2023/09/04 08:27:50;;;;;;;15.15;10.93;;;15.80;99.90;;;;;;4968870;28;20429;-81
2023/09/04 08:30:15;;;;;;;12.80;10.30;;;15.90;99.90;;;;;;4975806;28;20038;-81
2023/09/04 08:32:41;;;;;;;18.25;10.68;;;16.00;99.90;;;;;;4969770;28;20050;-81
2023/09/04 08:35:07;;;;;;;11.45;9.85;;;16.10;99.90;;;;;;4969215;28;20157;-81
2023/09/04 08:37:33;;;;;;;11.07;9.05;;;16.10;99.90;;;;;;4969365;28;20051;-81
2023/09/04 08:39:58;;;;;;;10.40;8.23;;;16.30;99.90;;;;;;4969444;28;20054;-81
2023/09/04 08:42:27;;;;;;;8.95;7.10;;;16.40;99.90;;;;;;4970123;28;20402;-81
2023/09/04 08:44:54;;;;;;;8.82;7.35;;;16.50;99.90;;;;;;4970408;28;20049;-81
2023/09/04 08:47:21;;;;;;;9.23;6.95;;;16.60;99.90;;;;;;4969746;28;20514;-81
2023/09/04 08:49:47;;;;;;;8.15;6.82;;;16.80;99.90;;;;;;4968856;28;20074;-81
2023/09/04 08:52:13;;;;;;;10.00;6.75;;;16.90;99.90;;;;;;4978166;28;20517;-81
2023/09/04 08:54:40;;;;;;;8.65;6.85;;;17.00;99.90;;;;;;4970617;28;20038;-81
2023/09/04 08:57:06;;;;;;;8.65;6.65;;;17.20;99.90;;;;;;4977378;28;20187;-81
2023/09/04 08:59:32;;;;;;;9.25;6.10;;;17.20;99.90;;;;;;4982757;28;20043;-81
2023/09/04 09:02:02;;;;;;;7.32;5.72;;;17.40;99.90;;;;;;4972553;28;20186;-81
2023/09/04 09:04:29;;;;;;;6.78;5.75;;;17.50;99.90;;;;;;4978035;28;20058;-81
2023/09/04 09:06:55;;;;;;;9.13;5.95;;;17.60;99.90;;;;;;4987555;28;20057;-81
2023/09/04 09:09:20;;;;;;;8.27;5.65;;;17.80;99.90;;;;;;4976654;28;20474;-81
2023/09/04 09:11:53;;;;;;;5.75;4.85;;;17.90;99.90;;;;;;4973981;28;20085;-81
2023/09/04 09:14:19;;;;;;;8.32;5.20;;;18.00;99.90;;;;;;4972088;28;20042;-81
2023/09/04 09:16:45;;;;;;;5.97;4.78;;;18.30;99.90;;;;;;4972892;28;20046;-81
2023/09/04 09:19:13;;;;;;;7.25;4.68;;;18.40;99.90;;;;;;4972286;28;20042;-82
2023/09/04 09:21:39;;;;;;;6.65;5.45;;;18.70;99.90;;;;;;4972713;28;20046;-82
2023/09/04 09:24:19;;;;;;;7.82;5.10;;;18.70;99.90;;;;;;4972443;28;20312;-81
2023/09/04 09:26:47;;;;;;;5.80;4.38;;;19.00;99.90;;;;;;4971825;28;20054;-82
2023/09/04 09:29:14;;;;;;;7.03;4.05;;;19.10;99.90;;;;;;4972484;28;20057;-82
2023/09/04 09:31:42;;;;;;;5.47;4.40;;;19.20;99.90;;;;;;4973286;28;20057;-82
2023/09/04 09:34:09;;;;;;;7.78;4.22;;;19.30;99.90;;;;;;4978129;28;20058;-82
2023/09/04 09:36:35;;;;;;;6.10;3.63;;;19.50;99.90;;;;;;4975570;28;20402;-81
2023/09/04 09:39:03;;;;;;;6.53;3.63;;;19.60;99.90;;;;;;4972187;28;20097;-81
2023/09/04 09:41:29;;;;;;;6.93;3.95;;;19.80;99.90;;;;;;4972366;28;20051;-81
2023/09/04 09:43:55;;;;;;;6.93;4.13;;;20.00;99.90;;;;;;4987781;28;20121;-81
2023/09/04 09:46:20;;;;;;;7.40;4.38;;;20.10;99.90;;;;;;4972737;28;20130;-81
2023/09/04 09:48:47;;;;;;;6.60;3.92;;;20.30;99.90;;;;;;4983577;28;20524;-81
2023/09/04 09:51:13;;;;;;;6.35;3.78;;;20.50;99.90;;;;;;4975456;28;20047;-81
2023/09/04 09:53:52;;;;;;;7.38;3.95;;;20.50;99.90;;;;;;4955101;28;20493;-82
2023/09/04 09:56:20;;;;;;;9.65;3.50;;;20.60;99.90;;;;;;4954070;28;20512;-82
2023/09/04 09:58:47;;;;;;;7.70;3.10;;;20.70;99.90;;;;;;4954106;28;20074;-82
2023/09/04 10:01:14;;;;;;;6.13;2.83;;;20.80;99.90;;;;;;4976494;28;20042;-80
2023/09/04 10:03:41;;;;;;;5.35;2.95;;;20.90;99.90;;;;;;4971157;28;20035;-82
2023/09/04 10:06:08;;;;;;;5.55;3.00;;;21.00;99.90;;;;;;4955729;28;20082;-82
2023/09/04 10:08:40;;;;;;;5.18;3.38;;;21.10;99.90;;;;;;4985470;28;20125;-82
2023/09/04 10:11:16;;;;;;;5.00;3.30;;;21.30;99.90;;;;;;4953680;28;20185;-84
2023/09/04 10:13:59;;;;;;;5.03;2.53;;;21.40;99.90;;;;;;4973154;28;20495;-82
2023/09/04 10:16:31;;;;;;;7.25;2.60;;;21.50;99.90;;;;;;4969470;28;20179;-83
2023/09/04 10:18:59;;;;;;;4.68;2.30;;;21.60;99.90;;;;;;4981283;28;20101;-80
2023/09/04 10:21:29;;;;;;;4.10;2.10;;;21.70;99.90;;;;;;4972277;28;20047;-80
2023/09/04 10:23:59;;;;;;;4.60;2.10;;;21.90;99.90;;;;;;4990367;28;20035;-80
2023/09/04 10:26:38;;;;;;;5.25;1.65;;;22.00;99.90;;;;;;4971457;28;20781;-80
2023/09/04 10:29:11;;;;;;;3.55;1.73;;;22.10;99.90;;;;;;4971247;28;20080;-80
2023/09/04 10:31:37;;;;;;;4.95;2.03;;;22.20;99.90;;;;;;4972181;28;20053;-80
2023/09/04 10:34:03;;;;;;;6.18;2.25;;;22.30;99.90;;;;;;4980336;28;20092;-80
2023/09/04 10:36:30;;;;;;;5.57;2.13;;;22.50;99.90;;;;;;4974073;28;20105;-80
2023/09/04 10:39:01;;;;;;;4.80;1.83;;;22.60;99.90;;;;;;4968440;28;20128;-80
2023/09/04 10:41:29;;;;;;;7.22;2.13;;;22.60;99.90;;;;;;4979090;28;20074;-80
2023/09/04 10:43:55;;;;;;;4.00;1.75;;;22.70;99.90;;;;;;4971988;28;20038;-79
2023/09/04 10:46:22;;;;;;;3.78;2.00;;;22.80;99.90;;;;;;4975487;28;20053;-80
2023/09/04 10:48:50;;;;;;;5.88;1.92;;;22.90;99.90;;;;;;4970485;28;20043;-80
2023/09/04 10:51:25;;;;;;;3.05;1.55;;;23.00;99.90;;;;;;4969986;28;20105;-80
2023/09/04 10:53:51;;;;;;;4.35;1.90;;;23.10;99.90;;;;;;4977772;28;20476;-80
2023/09/04 10:56:16;;;;;;;3.83;1.80;;;23.20;99.90;;;;;;4981212;28;20099;-80
2023/09/04 10:59:11;;;;;;;3.72;2.10;;;23.20;99.90;;;;;;4976445;28;20488;-80
2023/09/04 11:01:38;;;;;;;3.20;1.70;;;23.30;99.90;;;;;;4982680;28;20077;-80
2023/09/04 11:04:08;;;;;;;4.22;1.70;;;23.40;99.90;;;;;;4975976;28;20125;-80
2023/09/04 11:06:38;;;;;;;2.65;1.50;;;23.40;99.90;;;;;;4974269;28;20046;-80
2023/09/04 11:09:04;;;;;;;4.63;1.92;;;23.50;99.90;;;;;;4973250;28;20508;-80
2023/09/04 11:11:31;;;;;;;5.35;1.50;;;23.60;99.90;;;;;;4974557;28;20541;-81
2023/09/04 11:13:58;;;;;;;3.15;1.52;;;23.70;99.90;;;;;;4972890;28;20051;-81
2023/09/04 11:16:26;;;;;;;3.03;1.60;;;23.80;99.90;;;;;;4979078;28;20501;-81
2023/09/04 11:19:15;;;;;;;5.20;2.20;;;24.00;99.90;;;;;;4974986;28;20035;-81
2023/09/04 11:21:43;;;;;;;3.25;1.60;;;24.10;99.90;;;;;;4979770;28;20034;-81
2023/09/04 11:24:09;;;;;;;4.05;1.77;;;24.30;99.90;;;;;;4974261;28;20046;-81
2023/09/04 11:26:35;;;;;;;5.78;1.60;;;24.40;99.90;;;;;;4967589;28;20038;-80
2023/09/04 11:29:02;;;;;;;3.42;1.70;;;24.50;99.90;;;;;;4970945;28;20042;-80
2023/09/04 11:31:29;;;;;;;3.70;1.70;;;24.60;99.90;;;;;;4984962;28;20088;-81
2023/09/04 11:33:56;;;;;;;4.47;1.52;;;24.80;99.90;;;;;;4973127;28;20494;-80
2023/09/04 11:36:23;;;;;;;3.45;1.42;;;24.80;99.90;;;;;;4977558;28;20046;-80
2023/09/04 11:39:01;;;;;;;3.92;1.55;;;24.90;99.90;;;;;;4977064;28;20551;-80
2023/09/04 11:41:27;;;;;;;4.80;1.45;;;25.00;99.90;;;;;;4976324;28;20035;-81
2023/09/04 11:43:52;;;;;;;2.67;1.42;;;25.10;99.90;;;;;;4979301;28;20034;-81
2023/09/04 11:46:18;;;;;;;2.92;1.42;;;25.20;99.90;;;;;;4978945;28;20053;-81
2023/09/04 11:48:44;;;;;;;5.45;1.60;;;25.30;99.90;;;;;;4971495;28;20077;-81
2023/09/04 11:51:11;;;;;;;3.47;1.50;;;25.40;99.90;;;;;;4976485;28;20050;-81
2023/09/04 11:53:37;;;;;;;3.90;1.58;;;25.50;99.90;;;;;;4976930;28;20035;-80
2023/09/04 11:56:03;;;;;;;4.20;1.50;;;25.50;99.90;;;;;;4977454;28;20057;-81
2023/09/04 11:58:29;;;;;;;3.50;1.65;;;25.60;99.90;;;;;;4969982;28;20078;-81
2023/09/04 12:00:55;;;;;;;3.50;1.30;;;25.60;99.90;;;;;;4970366;28;20508;-81
2023/09/04 12:03:21;;;;;;;2.45;1.45;;;25.70;99.90;;;;;;4970395;28;20043;-81
2023/09/04 12:05:51;;;;;;;5.20;1.60;;;25.70;99.90;;;;;;4968885;28;20035;-81
2023/09/04 12:08:18;;;;;;;4.15;1.40;;;25.70;99.90;;;;;;4970262;28;20485;-81
2023/09/04 12:10:44;;;;;;;4.10;1.48;;;25.80;99.90;;;;;;4955349;28;20054;-80
2023/09/04 12:13:15;;;;;;;4.00;1.23;;;25.90;99.90;;;;;;4971251;28;20053;-80
2023/09/04 12:15:41;;;;;;;4.55;1.58;;;25.90;99.90;;;;;;4959984;28;20076;-81
2023/09/04 12:18:07;;;;;;;4.82;1.67;;;26.10;99.90;;;;;;4974623;28;20469;-81
2023/09/04 12:20:41;;;;;;;3.25;1.63;;;26.10;99.90;;;;;;4977127;28;20074;-81
2023/09/04 12:23:07;;;;;;;3.95;1.80;;;26.20;99.90;;;;;;4982133;28;20046;-80
2023/09/04 12:25:41;;;;;;;3.30;1.30;;;26.20;99.90;;;;;;4981568;28;20257;-80
2023/09/04 12:28:09;;;;;;;4.03;1.67;;;26.30;99.90;;;;;;4977023;28;20088;-79
2023/09/04 12:30:45;;;;;;;3.45;1.40;;;26.30;99.90;;;;;;4980812;28;20042;-79
2023/09/04 12:33:12;;;;;;;4.30;1.35;;;26.40;99.90;;;;;;4979202;28;20096;-80
2023/09/04 12:35:39;;;;;;;3.25;1.30;;;26.50;99.90;;;;;;4974037;28;20402;-79
2023/09/04 12:38:05;;;;;;;3.08;1.33;;;26.50;99.90;;;;;;4986586;28;20094;-79
2023/09/04 12:40:31;;;;;;;2.67;1.17;;;26.50;99.90;;;;;;4974983;28;20070;-80
2023/09/04 12:42:57;;;;;;;4.22;1.63;;;26.50;99.90;;;;;;4974165;28;20492;-80
2023/09/04 12:45:23;;;;;;;2.80;1.50;;;26.50;99.90;;;;;;4973335;28;20042;-80